Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:57;;;;;;;200.85;65.45;;;;;;;;;;6314878;28;20044;-60
2023/12/06 00:04:59;;;;;;;197.82;67.82;;;;;;;;;;6315597;28;20056;-60
2023/12/06 00:08:00;;;;;;;;;;;;;;;;;;6316134;28;20055;-60
2023/12/06 00:11:01;;;;;;;173.07;63.38;;;;;;;;;;6316141;28;19924;-60
2023/12/06 00:14:02;;;;;;;194.20;65.40;;;;;;;;;;6313735;28;20051;-59
2023/12/06 00:17:03;;;;;;;173.95;65.05;;;;;;;;;;6315569;28;20040;-60
2023/12/06 00:20:05;;;;;;;176.32;65.35;;;;;;;;;;6315264;28;20498;-60
2023/12/06 00:23:06;;;;;;;199.25;68.30;;;;;;;;;;6314902;28;20131;-60
2023/12/06 00:26:06;;;;;;;183.55;65.60;;;;;;;;;;6314317;28;20048;-60
2023/12/06 00:29:07;;;;;;;201.00;72.13;;;;;;;;;;6315322;28;20048;-60
2023/12/06 00:32:08;;;;;;;182.55;65.82;;;;;;;;;;6314905;28;20633;-60
2023/12/06 00:35:10;;;;;;;154.23;54.60;;;;;;;;;;6315752;28;20064;-60
2023/12/06 00:38:10;;;;;;;138.70;54.83;;;;;;;;;;6313607;28;20040;-59
2023/12/06 00:41:11;;;;;;;132.48;52.75;;;;;;;;;;6314095;28;20046;-60
2023/12/06 00:44:11;;;;;;;143.38;54.08;;;;;;;;;;6309806;28;20945;-60
2023/12/06 00:47:12;;;;;;;145.18;52.10;;;;;;;;;;6305604;28;20051;-59
2023/12/06 00:50:13;;;;;;;150.63;52.85;;;;;;;;;;6312258;28;20052;-60
2023/12/06 00:53:13;;;;;;;151.75;56.70;;;;;;;;;;6314248;28;20067;-60
2023/12/06 00:56:14;;;;;;;156.82;58.63;;;;;;;;;;6312286;28;20048;-61
2023/12/06 00:59:15;;;;;;;162.35;59.50;;;;;;;;;;6313342;28;20048;-60
2023/12/06 01:02:15;;;;;;;180.95;65.07;;;;;;;;;;6312934;28;20044;-59
2023/12/06 01:05:16;;;;;;;181.38;64.15;;;;;;;;;;6315813;28;20047;-60
2023/12/06 01:08:17;;;;;;;185.35;64.80;;;;;;;;;;6314627;28;20052;-60
2023/12/06 01:11:18;;;;;;;180.00;66.50;;;;;;;;;;6295293;28;20470;-61
2023/12/06 01:14:18;;;;;;;174.85;64.45;;;;;;;;;;6312713;28;20048;-59
2023/12/06 01:17:20;;;;;;;179.35;69.28;;;;;;;;;;6315773;28;20075;-60
2023/12/06 01:20:21;;;;;;;177.27;64.50;;;;;;;;;;6312416;28;20051;-60
2023/12/06 01:23:22;;;;;;;180.17;63.97;;;;;;;;;;6314028;28;20136;-60
2023/12/06 01:26:23;;;;;;;183.43;62.15;;;;;;;;;;6313527;28;20052;-60
2023/12/06 01:29:24;;;;;;;170.98;65.60;;;;;;;;;;6314557;28;20135;-60
2023/12/06 01:32:25;;;;;;;176.10;63.92;;;;;;;;;;6314573;28;20044;-60
2023/12/06 01:35:26;;;;;;;170.30;63.45;;;;;;;;;;6312731;28;20047;-61
2023/12/06 01:38:26;;;;;;;167.73;61.58;;;;;;;;;;6312666;28;20044;-61
2023/12/06 01:41:27;;;;;;;166.50;61.35;;;;;;;;;;6313586;28;20044;-60
2023/12/06 01:44:27;;;;;;;168.05;63.97;;;;;;;;;;6311510;28;20070;-60
2023/12/06 01:47:29;;;;;;;179.23;67.85;;;;;;;;;;6313629;28;20056;-60
2023/12/06 01:50:32;;;;;;;172.68;65.82;;;;;;;;;;6314488;28;20048;-60
2023/12/06 01:53:33;;;;;;;182.02;70.82;;;;;;;;;;6312462;28;20050;-59
2023/12/06 01:56:35;;;;;;;192.75;71.07;;;;;;;;;;6310028;28;20052;-60
2023/12/06 01:59:38;;;;;;;177.40;66.78;;;;;;;;;;6313002;28;20456;-60
2023/12/06 02:02:39;;;;;;;167.77;66.18;;;;;;;;;;6309973;28;22068;-60
2023/12/06 02:05:39;;;;;;;169.90;61.85;;;;;;;;;;6313102;28;20055;-61
2023/12/06 02:08:42;;;;;;;166.43;63.03;;;;;;;;;;6313574;28;20085;-60
2023/12/06 02:11:43;;;;;;;167.48;64.10;;;;;;;;;;6314307;28;20056;-60
2023/12/06 02:14:44;;;;;;;165.63;61.03;;;;;;;;;;6313593;28;20422;-60
2023/12/06 02:17:45;;;;;;;164.05;61.10;;;;;;;;;;6310894;28;20073;-60
2023/12/06 02:20:45;;;;;;;172.55;63.85;;;;;;;;;;6313788;28;20105;-60
2023/12/06 02:23:48;;;;;;;168.35;61.97;;;;;;;;;;6313395;28;20449;-60
2023/12/06 02:26:52;;;;;;;;;;;;;;;;;;6313391;28;20055;-60
2023/12/06 02:29:53;;;;;;;147.30;57.17;;;;;;;;;;6313292;28;19930;-60
2023/12/06 02:32:53;;;;;;;155.27;58.30;;;;;;;;;;6312582;28;20048;-60
2023/12/06 02:35:58;;;;;;;161.23;63.03;;;;;;;;;;6312685;28;20442;-59
2023/12/06 02:38:59;;;;;;;169.10;62.35;;;;;;;;;;6307329;28;20457;-60
2023/12/06 02:42:00;;;;;;;157.65;59.20;;;;;;;;;;6309594;28;20040;-60
2023/12/06 02:45:02;;;;;;;153.75;61.83;;;;;;;;;;6310080;28;20051;-59
2023/12/06 02:48:06;;;;;;;164.27;60.90;;;;;;;;;;6307111;28;20048;-60
2023/12/06 02:51:06;;;;;;;154.75;60.03;;;;;;;;;;6318246;28;20600;-59
2023/12/06 02:54:07;;;;;;;159.00;61.40;;;;;;;;;;6317605;28;20071;-60
2023/12/06 02:57:08;;;;;;;155.15;59.03;;;;;;;;;;6315131;28;20445;-60
2023/12/06 03:00:10;;;;;;;170.80;63.50;;;;;;;;;;6316234;28;20554;-61
2023/12/06 03:03:10;;;;;;;160.98;62.55;;;;;;;;;;6317156;28;20048;-60
2023/12/06 03:06:11;;;;;;;158.70;62.67;;;;;;;;;;6314580;28;20497;-60
2023/12/06 03:09:12;;;;;;;170.90;62.92;;;;;;;;;;6315122;28;20384;-59
2023/12/06 03:12:13;;;;;;;162.20;62.38;;;;;;;;;;6317692;28;20064;-60
2023/12/06 03:15:13;;;;;;;157.63;61.55;;;;;;;;;;6316645;28;20101;-60
2023/12/06 03:18:14;;;;;;;156.50;60.05;;;;;;;;;;6316736;28;20523;-59
2023/12/06 03:21:14;;;;;;;158.93;62.63;;;;;;;;;;6317382;28;20044;-60
2023/12/06 03:24:15;;;;;;;171.30;63.47;;;;;;;;;;6317161;28;20104;-59
2023/12/06 03:27:16;;;;;;;158.45;64.18;;;;;;;;;;6315745;28;20048;-60
2023/12/06 03:30:17;;;;;;;159.05;62.40;;;;;;;;;;6316398;28;20107;-59
2023/12/06 03:33:17;;;;;;;170.48;68.20;;;;;;;;;;6316019;28;20040;-56
2023/12/06 03:36:18;;;;;;;152.48;64.53;;;;;;;;;;6316695;28;20055;-59
2023/12/06 03:39:19;;;;;;;167.02;67.63;;;;;;;;;;6315403;28;20051;-59
2023/12/06 03:42:20;;;;;;;150.90;60.67;;;;;;;;;;6314135;28;20040;-60
2023/12/06 03:45:21;;;;;;;155.93;59.20;;;;;;;;;;6316671;28;20044;-59
2023/12/06 03:48:22;;;;;;;157.68;62.47;;;;;;;;;;6314492;28;20043;-60
2023/12/06 03:51:23;;;;;;;173.68;67.65;;;;;;;;;;6316620;28;20048;-58
2023/12/06 03:54:24;;;;;;;166.20;67.32;;;;;;;;;;6316032;28;20754;-59
2023/12/06 03:57:24;;;;;;;163.63;65.38;;;;;;;;;;6314917;28;20820;-60
2023/12/06 04:00:25;;;;;;;161.77;64.47;;;;;;;;;;6311900;28;20040;-58
2023/12/06 04:03:26;;;;;;;149.73;60.35;;;;;;;;;;6315971;28;20044;-60
2023/12/06 04:06:26;;;;;;;157.55;59.10;;;;;;;;;;6315210;28;20040;-60
2023/12/06 04:09:27;;;;;;;158.25;59.15;;;;;;;;;;6316667;28;20032;-59
2023/12/06 04:12:28;;;;;;;145.00;57.10;;;;;;;;;;6314634;28;20046;-59
2023/12/06 04:15:29;;;;;;;153.40;58.42;;;;;;;;;;6315115;28;20074;-59
2023/12/06 04:18:30;;;;;;;148.77;57.07;;;;;;;;;;6314973;28;20051;-59
2023/12/06 04:21:30;;;;;;;148.15;56.88;;;;;;;;;;6316716;28;20071;-60
2023/12/06 04:24:32;;;;;;;147.25;58.17;;;;;;;;;;6316205;28;20032;-60
2023/12/06 04:27:33;;;;;;;158.47;58.37;;;;;;;;;;6315836;28;20044;-60
2023/12/06 04:30:33;;;;;;;150.88;60.13;;;;;;;;;;6315902;28;20063;-60
2023/12/06 04:33:34;;;;;;;143.52;58.85;;;;;;;;;;6314465;28;20043;-60
2023/12/06 04:36:35;;;;;;;158.75;60.00;;;;;;;;;;6313930;28;20188;-57
2023/12/06 04:39:35;;;;;;;148.50;57.92;;;;;;;;;;6315039;28;20131;-59
2023/12/06 04:42:36;;;;;;;155.40;60.45;;;;;;;;;;6314100;28;20131;-60
2023/12/06 04:45:37;;;;;;;160.65;62.78;;;;;;;;;;6312787;28;20055;-60
2023/12/06 04:48:37;;;;;;;167.85;65.68;;;;;;;;;;6314925;28;20051;-59
2023/12/06 04:51:38;;;;;;;156.18;62.65;;;;;;;;;;6314882;28;20051;-60
2023/12/06 04:54:39;;;;;;;158.48;60.78;;;;;;;;;;6295413;28;20052;-60
2023/12/06 04:57:40;;;;;;;170.65;66.85;;;;;;;;;;6312253;28;20055;-60
2023/12/06 05:00:41;;;;;;;164.43;63.83;;;;;;;;;;6315529;28;20071;-60
2023/12/06 05:03:41;;;;;;;165.15;67.00;;;;;;;;;;6315146;28;20102;-59
2023/12/06 05:06:42;;;;;;;177.75;67.32;;;;;;;;;;6313506;28;20123;-60
2023/12/06 05:09:43;;;;;;;163.13;64.60;;;;;;;;;;6313404;28;20048;-60
2023/12/06 05:12:44;;;;;;;179.52;72.20;;;;;;;;;;6314478;28;20052;-59
2023/12/06 05:15:45;;;;;;;167.68;68.00;;;;;;;;;;6313997;28;20048;-60
2023/12/06 05:18:46;;;;;;;161.82;65.72;;;;;;;;;;6315034;28;20127;-59
2023/12/06 05:21:47;;;;;;;165.18;63.83;;;;;;;;;;6313002;28;20448;-60
2023/12/06 05:24:47;;;;;;;166.63;61.80;;;;;;;;;;6312751;28;20487;-59
2023/12/06 05:27:48;;;;;;;147.68;58.97;;;;;;;;;;6311301;28;20098;-59
2023/12/06 05:30:49;;;;;;;155.07;60.25;;;;;;;;;;6310204;28;20167;-60
2023/12/06 05:33:50;;;;;;;166.07;63.30;;;;;;;;;;6312866;28;20055;-59
2023/12/06 05:36:51;;;;;;;164.32;66.47;;;;;;;;;;6313112;28;20485;-60
2023/12/06 05:39:51;;;;;;;183.32;71.13;;;;;;;;;;6314404;28;20044;-59
2023/12/06 05:42:52;;;;;;;179.27;72.75;;;;;;;;;;6309872;28;20083;-60
2023/12/06 05:45:54;;;;;;;175.77;70.20;;;;;;;;;;6314005;28;20086;-59
2023/12/06 05:48:55;;;;;;;175.77;70.43;;;;;;;;;;6312004;28;20047;-60
2023/12/06 05:51:55;;;;;;;189.45;72.80;;;;;;;;;;6314042;28;20054;-60
2023/12/06 05:54:59;;;;;;;166.18;68.20;;;;;;;;;;6313449;28;20047;-59
2023/12/06 05:57:59;;;;;;;171.95;68.00;;;;;;;;;;6311985;28;20384;-59
2023/12/06 06:01:01;;;;;;;167.40;68.75;;;;;;;;;;6312885;28;20047;-59
2023/12/06 06:04:01;;;;;;;169.00;68.68;;;;;;;;;;6313063;28;20051;-59
2023/12/06 06:07:02;;;;;;;175.63;71.38;;;;;;;;;;6311234;28;22333;-59
2023/12/06 06:10:04;;;;;;;184.43;73.60;;;;;;;;;;6311550;28;20038;-60
2023/12/06 06:13:05;;;;;;;186.77;73.32;;;;;;;;;;6295071;28;20073;-59
2023/12/06 06:16:06;;;;;;;186.15;71.97;;;;;;;;;;6311859;28;20052;-61
2023/12/06 06:19:07;;;;;;;177.65;71.65;;;;;;;;;;6311994;28;20062;-60
2023/12/06 06:22:07;;;;;;;179.73;67.95;;;;;;;;;;6313641;28;20487;-59
2023/12/06 06:25:09;;;;;;;175.35;67.65;;;;;;;;;;6317382;28;20044;-60
2023/12/06 06:28:11;;;;;;;182.88;66.93;;;;;;;;;;6318873;28;20059;-59
2023/12/06 06:31:12;;;;;;;166.38;68.10;;;;;;;;;;6315308;28;20423;-60
2023/12/06 06:34:12;;;;;;;166.27;64.40;;;;;;;;;;6305192;28;20052;-60
2023/12/06 06:37:13;;;;;;;159.20;63.75;;;;;;;;;;6312754;28;20058;-60
2023/12/06 06:40:17;;;;;;;169.63;65.55;;;;;;;;;;6319961;28;20097;-60
2023/12/06 06:43:17;;;;;;;164.20;63.88;;;;;;;;;;6317908;28;20418;-59
2023/12/06 06:46:18;;;;;;;147.95;58.55;;;;;;;;;;6315239;28;20052;-59
2023/12/06 06:49:19;;;;;;;138.02;56.22;;;;;;;;;;6318049;28;20056;-60
2023/12/06 06:52:20;;;;;;;136.52;54.00;;;;;;;;;;6318681;28;20058;-60
2023/12/06 06:55:21;;;;;;;132.03;50.83;;;;;;;;;;6318297;28;20052;-60
2023/12/06 06:58:21;;;;;;;132.40;51.05;;;;;;;;;;6317811;28;20307;-60
2023/12/06 07:01:22;;;;;;;133.43;53.20;;;;;;;;;;6318865;28;20093;-59
2023/12/06 07:04:23;;;;;;;151.75;61.55;;;;;;;;;;6317104;28;20052;-60
2023/12/06 07:07:23;;;;;;;163.27;62.85;;;;;;;;;;6317224;28;20047;-60
2023/12/06 07:10:24;;;;;;;160.50;59.85;;;;;;;;;;6317992;28;20052;-60
2023/12/06 07:13:26;;;;;;;143.68;56.58;;;;;;;;;;6318559;28;20068;-60
2023/12/06 07:16:26;;;;;;;134.07;53.65;;;;;;;;;;6317966;28;20055;-60
2023/12/06 07:19:27;;;;;;;132.48;52.28;;;;;;;;;;6319015;28;20131;-59
2023/12/06 07:22:27;;;;;;;133.25;49.85;;;;;;;;;;6318688;28;20048;-59
2023/12/06 07:25:29;;;;;;;145.13;56.33;;;;;;;;;;6317698;28;20043;-59
2023/12/06 07:28:29;;;;;;;192.55;76.45;;;;;;;;;;6317001;28;20039;-60
2023/12/06 07:31:30;;;;;;;168.20;64.95;;;;;;;;;;6299113;28;20093;-60
2023/12/06 07:34:31;;;;;;;165.32;65.60;;;;;;;;;;6317386;28;20048;-60
2023/12/06 07:37:31;;;;;;;166.40;67.80;;;;;;;;;;6317837;28;20412;-59
2023/12/06 07:40:32;;;;;;;202.27;77.85;;;;;;;;;;6317197;28;20041;-60
2023/12/06 07:43:33;;;;;;;198.60;76.85;;;;;;;;;;6318164;28;20048;-59
2023/12/06 07:46:33;;;;;;;191.18;72.43;;;;;;;;;;6316996;28;20497;-60
2023/12/06 07:49:34;;;;;;;169.70;67.93;;;;;;;;;;6317184;28;20040;-59
2023/12/06 07:52:36;;;;;;;175.48;67.43;;;;;;;;;;6316538;28;20143;-60
2023/12/06 07:55:37;;;;;;;166.38;68.43;;;;;;;;;;6314170;28;20562;-59
2023/12/06 07:58:38;;;;;;;170.13;68.35;;;;;;;;;;6313788;28;20052;-59
2023/12/06 08:01:39;;;;;;;161.60;65.97;;;;;;;;;;6317640;28;20050;-59
2023/12/06 08:04:40;;;;;;;160.57;64.85;;;;;;;;;;6318250;28;20048;-60
2023/12/06 08:07:41;;;;;;;164.60;64.43;;;;;;;;;;6314731;28;20097;-59
2023/12/06 08:10:43;;;;;;;149.57;59.45;;;;;;;;;;6316043;28;20406;-60
2023/12/06 08:13:44;;;;;;;156.50;64.57;;;;;;;;;;6317414;28;20086;-60
2023/12/06 08:16:46;;;;;;;162.65;65.60;;;;;;;;;;6315394;28;20047;-59
2023/12/06 08:19:47;;;;;;;157.43;64.05;;;;;;;;;;6314653;28;20078;-60
2023/12/06 08:22:47;;;;;;;150.45;61.55;;;;;;;;;;6314911;28;20485;-59
2023/12/06 08:25:48;;;;;;;143.48;59.15;;;;;;;;;;6316034;28;20048;-60
2023/12/06 08:28:49;;;;;;;146.25;60.65;;;;;;;;;;6316429;28;20051;-59
2023/12/06 08:31:49;;;;;;;153.18;63.45;;;;;;;;;;6316469;28;20109;-59
2023/12/06 08:34:50;;;;;;;155.63;62.05;;;;;;;;;;6316410;28;20048;-59
2023/12/06 08:37:51;;;;;;;163.80;63.92;;;;;;;;;;6314641;28;20788;-60
2023/12/06 08:40:51;;;;;;;154.90;62.92;;;;;;;;;;6315490;28;20040;-59
2023/12/06 08:43:53;;;;;;;151.82;62.03;;;;;;;;;;6316065;28;20060;-59
2023/12/06 08:46:53;;;;;;;152.77;61.13;;;;;;;;;;6310790;28;20874;-59
2023/12/06 08:49:54;;;;;;;149.85;58.90;;;;;;;;;;6315757;28;20197;-60
2023/12/06 08:52:55;;;;;;;142.80;59.45;;;;;;;;;;6315636;28;20384;-60
2023/12/06 08:55:56;;;;;;;151.55;58.83;;;;;;;;;;6316149;28;20048;-60
2023/12/06 08:58:57;;;;;;;191.05;72.78;;;;;;;;;;6314599;28;20051;-59
2023/12/06 09:01:58;;;;;;;200.65;72.75;;;;;;;;;;6316177;28;20594;-60
2023/12/06 09:04:59;;;;;;;181.55;69.35;;;;;;;;;;6313937;28;20153;-59
2023/12/06 09:08:00;;;;;;;178.48;72.15;;;;;;;;;;6313671;28;20120;-60
2023/12/06 09:11:01;;;;;;;174.77;68.15;;;;;;;;;;6315496;28;20040;-60
2023/12/06 09:14:02;;;;;;;188.13;71.97;;;;;;;;;;6315449;28;20032;-60
2023/12/06 09:17:03;;;;;;;163.55;66.43;;;;;;;;;;6315596;28;20048;-60
2023/12/06 09:20:05;;;;;;;158.15;62.75;;;;;;;;;;6315694;28;20103;-60
2023/12/06 09:23:06;;;;;;;158.50;63.58;;;;;;;;;;6314022;28;20052;-61
2023/12/06 09:26:09;;;;;;;157.43;64.43;;;;;;;;;;6314665;28;20048;-60
2023/12/06 09:29:10;;;;;;;160.15;65.60;;;;;;;;;;6314429;28;20055;-60
2023/12/06 09:32:11;;;;;;;142.60;60.13;;;;;;;;;;6315103;28;20054;-61
2023/12/06 09:35:12;;;;;;;151.80;62.30;;;;;;;;;;6313783;28;20056;-60
2023/12/06 09:38:14;;;;;;;133.23;51.00;;;;;;;;;;6313185;28;20063;-60
2023/12/06 09:41:16;;;;;;;139.25;51.95;;;;;;;;;;6314712;28;20090;-60
2023/12/06 09:44:17;;;;;;;257.83;99.63;;;;;;;;;;6314810;28;20183;-58
2023/12/06 09:47:22;;;;;;;159.10;64.03;;;;;;;;;;6314313;28;20145;-60
2023/12/06 09:50:27;;;;;;;186.82;72.43;;;;;;;;;;6314739;28;20094;-60
2023/12/06 09:53:27;;;;;;;117.93;46.60;;;;;;;;;;6313365;28;20094;-60
2023/12/06 09:56:32;;;;;;;101.20;41.67;;;;;;;;;;6312712;28;20479;-60
2023/12/06 09:59:32;;;;;;;99.65;41.47;;;;;;;;;;6314202;28;20472;-61
2023/12/06 10:02:50;;;;;;;100.45;41.13;;;;;;;;;;6313507;28;20068;-60
2023/12/06 10:05:58;;;;;;;127.57;49.75;;;;;;;;;;6314557;28;20051;-60
2023/12/06 10:08:58;;;;;;;161.95;57.45;;;;;;;;;;6313503;28;20079;-60
2023/12/06 10:12:09;;;;;;;131.55;49.13;;;;;;;;;;6313884;28;20503;-60
2023/12/06 10:15:10;;;;;;;131.70;50.72;;;;;;;;;;6312633;28;20044;-60
2023/12/06 10:18:11;;;;;;;124.78;48.15;;;;;;;;;;6312231;28;20475;-61
2023/12/06 10:21:12;;;;;;;129.20;49.20;;;;;;;;;;6313881;28;20048;-60
2023/12/06 10:24:13;;;;;;;103.97;44.17;;;;;;;;;;6314728;28;20040;-61
2023/12/06 10:27:13;;;;;;;125.45;47.97;;;;;;;;;;6314091;28;20515;-60
2023/12/06 10:30:21;;;;;;;123.97;47.58;;;;;;;;;;6313625;28;20040;-61
2023/12/06 10:33:21;;;;;;;108.25;42.80;;;;;;;;;;6313376;28;20044;-61
2023/12/06 10:36:25;;;;;;;107.93;42.85;;;;;;;;;;6314801;28;20052;-60
2023/12/06 10:39:26;;;;;;;105.43;38.67;;;;;;;;;;6313169;28;20044;-61
2023/12/06 10:42:32;;;;;;;89.65;37.25;;;;;;;;;;6314617;28;20479;-61
2023/12/06 10:45:33;;;;;;;111.95;43.92;;;;;;;;;;6315281;28;20047;-60
2023/12/06 10:48:35;;;;;;;100.45;40.72;;;;;;;;;;6312021;28;20083;-60
2023/12/06 10:51:36;;;;;;;106.03;39.92;;;;;;;;;;6310970;28;20071;-60
2023/12/06 10:54:41;;;;;;;93.60;39.70;;;;;;;;;;6312799;28;20044;-60
2023/12/06 10:57:43;;;;;;;94.72;39.30;;;;;;;;;;6313798;28;20505;-60
2023/12/06 11:00:44;;;;;;;94.97;38.73;;;;;;;;;;6314370;28;20537;-60
2023/12/06 11:03:45;;;;;;;100.32;37.97;;;;;;;;;;6312831;28;20725;-60
2023/12/06 11:07:06;;;;;;;92.65;38.13;;;;;;;;;;6313836;28;20060;-61
2023/12/06 11:10:16;;;;;;;96.70;37.63;;;;;;;;;;6309237;28;20048;-61
2023/12/06 11:13:41;;;;;;;94.45;37.63;;;;;;;;;;6317159;28;20384;-60
2023/12/06 11:17:04;;;;;;;96.35;40.15;;;;;;;;;;6318305;28;20040;-60
2023/12/06 11:20:05;;;;;;;104.15;40.63;;;;;;;;;;6316426;28;20047;-60
2023/12/06 11:23:06;;;;;;;99.85;42.08;;;;;;;;;;6316517;28;20052;-60
2023/12/06 11:26:07;;;;;;;107.22;42.78;;;;;;;;;;6317518;28;20430;-60
2023/12/06 11:29:08;;;;;;;102.20;41.92;;;;;;;;;;6314787;28;20059;-61
2023/12/06 11:32:14;;;;;;;104.63;44.30;;;;;;;;;;6317244;28;20075;-61
2023/12/06 11:35:15;;;;;;;104.53;43.90;;;;;;;;;;6316904;28;20052;-60
2023/12/06 11:38:15;;;;;;;109.57;46.95;;;;;;;;;;6315444;28;20740;-60
2023/12/06 11:41:17;;;;;;;110.43;47.80;;;;;;;;;;6316307;28;20113;-60
2023/12/06 11:44:17;;;;;;;116.25;49.25;;;;;;;;;;6316706;28;20429;-60
2023/12/06 11:47:24;;;;;;;123.13;49.97;;;;;;;;;;6317185;28;20044;-61
2023/12/06 11:50:25;;;;;;;124.65;50.53;;;;;;;;;;6317499;28;20090;-61
2023/12/06 11:53:29;;;;;;;120.13;47.97;;;;;;;;;;6316812;28;20078;-62
2023/12/06 11:56:29;;;;;;;107.55;42.25;;;;;;;;;;6314936;28;20059;-60
2023/12/06 11:59:30;;;;;;;112.43;45.85;;;;;;;;;;6316686;28;20044;-60
2023/12/06 12:02:31;;;;;;;106.90;41.92;;;;;;;;;;6315097;28;20391;-59
2023/12/06 12:05:35;;;;;;;105.40;41.13;;;;;;;;;;6313566;28;20048;-59
2023/12/06 12:08:35;;;;;;;113.20;44.30;;;;;;;;;;6315324;28;20077;-60
2023/12/06 12:11:36;;;;;;;127.18;48.35;;;;;;;;;;6316344;28;20048;-59
2023/12/06 12:14:37;;;;;;;167.02;65.63;;;;;;;;;;6316260;28;20059;-59
2023/12/06 12:17:38;;;;;;;165.88;67.07;;;;;;;;;;6316082;28;20048;-59
2023/12/06 12:20:39;;;;;;;163.25;61.92;;;;;;;;;;6316100;28;20044;-60
2023/12/06 12:23:39;;;;;;;154.32;58.63;;;;;;;;;;6316320;28;20472;-59
2023/12/06 12:26:42;;;;;;;144.80;58.78;;;;;;;;;;6316362;28;20048;-60
2023/12/06 12:29:43;;;;;;;155.80;60.15;;;;;;;;;;6316334;28;20052;-59
2023/12/06 12:32:52;;;;;;;160.55;60.10;;;;;;;;;;6316349;28;20055;-59
2023/12/06 12:35:54;;;;;;;122.00;48.47;;;;;;;;;;6314177;28;20054;-60
2023/12/06 12:38:55;;;;;;;133.18;49.03;;;;;;;;;;6315196;28;20052;-59
2023/12/06 12:41:56;;;;;;;130.33;51.00;;;;;;;;;;6315183;28;20036;-59
2023/12/06 12:44:57;;;;;;;127.55;50.30;;;;;;;;;;6315609;28;20494;-60
2023/12/06 12:47:58;;;;;;;160.00;59.80;;;;;;;;;;6316297;28;20116;-59
2023/12/06 12:51:15;;;;;;;176.57;65.13;;;;;;;;;;6316850;28;20040;-59
2023/12/06 12:54:16;;;;;;;171.80;61.88;;;;;;;;;;6314653;28;20054;-59
2023/12/06 12:57:17;;;;;;;160.95;61.40;;;;;;;;;;6314764;28;20474;-59
2023/12/06 13:00:22;;;;;;;158.07;59.22;;;;;;;;;;6315262;28;20140;-59
2023/12/06 13:03:27;;;;;;;151.35;56.00;;;;;;;;;;6315239;28;20055;-59
2023/12/06 13:06:28;;;;;;;137.55;55.38;;;;;;;;;;6314439;28;20044;-59
2023/12/06 13:09:29;;;;;;;128.95;52.45;;;;;;;;;;6315391;28;20047;-60
2023/12/06 13:12:29;;;;;;;127.60;50.20;;;;;;;;;;6316008;28;20579;-59
2023/12/06 13:15:30;;;;;;;122.25;49.45;;;;;;;;;;6310407;28;20043;-60
2023/12/06 13:18:31;;;;;;;136.63;52.42;;;;;;;;;;6314352;28;20040;-59
2023/12/06 13:21:33;;;;;;;135.13;52.67;;;;;;;;;;6315400;28;20437;-60
2023/12/06 13:24:34;;;;;;;147.90;58.17;;;;;;;;;;6313341;28;20058;-59
2023/12/06 13:27:35;;;;;;;109.80;43.28;;;;;;;;;;6314285;28;20051;-59
2023/12/06 13:30:36;;;;;;;93.30;37.25;;;;;;;;;;6317060;28;20074;-59
2023/12/06 13:33:36;;;;;;;92.30;36.22;;;;;;;;;;6312839;28;20052;-60
2023/12/06 13:36:38;;;;;;;85.75;36.03;;;;;;;;;;6314268;28;20052;-60
2023/12/06 13:39:43;;;;;;;89.20;37.00;;;;;;;;;;6315789;28;20106;-60
2023/12/06 13:42:43;;;;;;;92.00;35.38;;;;;;;;;;6314522;28;20063;-60
2023/12/06 13:45:44;;;;;;;86.88;35.30;;;;;;;;;;6313277;28;20047;-60
2023/12/06 13:48:45;;;;;;;80.05;33.30;;;;;;;;;;6315629;28;20040;-59
2023/12/06 13:51:45;;;;;;;80.25;34.28;;;;;;;;;;6314746;28;20052;-60
2023/12/06 13:54:46;;;;;;;88.30;35.72;;;;;;;;;;6312168;28;20481;-60
2023/12/06 13:57:47;;;;;;;83.13;36.50;;;;;;;;;;6299814;28;20052;-59
2023/12/06 14:00:47;;;;;;;85.78;35.92;;;;;;;;;;6301992;28;20044;-60
2023/12/06 14:03:48;;;;;;;90.72;37.00;;;;;;;;;;6302937;28;20060;-60
2023/12/06 14:06:49;;;;;;;87.53;34.25;;;;;;;;;;6300573;28;20426;-60
2023/12/06 14:09:49;;;;;;;85.30;33.65;;;;;;;;;;6297569;28;20048;-59
2023/12/06 14:12:50;;;;;;;88.35;34.33;;;;;;;;;;6302543;28;20056;-60
2023/12/06 14:15:51;;;;;;;89.53;35.58;;;;;;;;;;6303037;28;20051;-60
2023/12/06 14:18:52;;;;;;;85.65;35.25;;;;;;;;;;6301332;28;20063;-59
2023/12/06 14:21:53;;;;;;;110.80;43.17;;;;;;;;;;6302673;28;20476;-59
2023/12/06 14:24:55;;;;;;;84.15;34.20;;;;;;;;;;6302743;28;20048;-59
2023/12/06 14:27:55;;;;;;;85.47;35.57;;;;;;;;;;6301832;28;20056;-59
2023/12/06 14:30:56;;;;;;;78.85;32.70;;;;;;;;;;6302348;28;20592;-59
2023/12/06 14:33:57;;;;;;;81.60;33.15;;;;;;;;;;6302533;28;20399;-59
2023/12/06 14:36:58;;;;;;;83.70;33.57;;;;;;;;;;6302732;28;20066;-60
2023/12/06 14:39:59;;;;;;;79.18;29.10;;;;;;;;;;6299427;28;20044;-59
2023/12/06 14:43:00;;;;;;;74.65;28.50;;;;;;;;;;6304816;28;20050;-59
2023/12/06 14:46:00;;;;;;;67.53;27.10;;;;;;;;;;6304911;28;20044;-59
2023/12/06 14:49:01;;;;;;;80.05;30.55;;;;;;;;;;6302339;28;20616;-59
2023/12/06 14:52:03;;;;;;;76.78;28.33;;;;;;;;;;6307614;28;20542;-59
2023/12/06 14:55:04;;;;;;;84.85;32.55;;;;;;;;;;6307584;28;20137;-59
2023/12/06 14:58:05;;;;;;;74.95;30.08;;;;;;;;;;6300848;28;20052;-59
2023/12/06 15:01:06;;;;;;;84.80;32.58;;;;;;;;;;6305809;28;20055;-59
2023/12/06 15:04:06;;;;;;;90.75;31.80;;;;;;;;;;6308420;28;20056;-60
2023/12/06 15:07:07;;;;;;;80.78;32.75;;;;;;;;;;6305897;28;20490;-59
2023/12/06 15:10:08;;;;;;;90.03;33.28;;;;;;;;;;6306738;28;20047;-58
2023/12/06 15:13:09;;;;;;;84.88;32.78;;;;;;;;;;6308501;28;20048;-59
2023/12/06 15:16:10;;;;;;;87.53;32.22;;;;;;;;;;6305989;28;21166;-59
2023/12/06 15:19:11;;;;;;;88.55;33.28;;;;;;;;;;6305161;28;20087;-59
2023/12/06 15:22:12;;;;;;;80.40;32.55;;;;;;;;;;6307448;28;20048;-59
2023/12/06 15:25:13;;;;;;;85.43;33.30;;;;;;;;;;6307569;28;20054;-59
2023/12/06 15:28:14;;;;;;;93.47;35.15;;;;;;;;;;6306214;28;20491;-59
2023/12/06 15:31:14;;;;;;;88.45;34.42;;;;;;;;;;6305449;28;20063;-59
2023/12/06 15:34:15;;;;;;;103.97;37.50;;;;;;;;;;6306701;28;20715;-59
2023/12/06 15:37:17;;;;;;;101.97;38.20;;;;;;;;;;6304079;28;20463;-59
2023/12/06 15:40:18;;;;;;;98.38;39.58;;;;;;;;;;6305549;28;20048;-59
2023/12/06 15:43:18;;;;;;;90.03;35.95;;;;;;;;;;6307480;28;20054;-59
2023/12/06 15:46:19;;;;;;;101.82;37.25;;;;;;;;;;6306847;28;20767;-59
2023/12/06 15:49:21;;;;;;;103.63;38.15;;;;;;;;;;6304854;28;20127;-59
2023/12/06 15:52:22;;;;;;;105.07;37.33;;;;;;;;;;6304371;28;20048;-59
2023/12/06 15:55:23;;;;;;;103.57;38.00;;;;;;;;;;6304759;28;20048;-59
2023/12/06 15:58:24;;;;;;;98.72;37.70;;;;;;;;;;6304251;28;20727;-59
2023/12/06 16:01:25;;;;;;;89.90;34.78;;;;;;;;;;6305814;28;20727;-59
2023/12/06 16:04:26;;;;;;;99.25;36.55;;;;;;;;;;6302767;28;20055;-59
2023/12/06 16:07:26;;;;;;;98.80;37.10;;;;;;;;;;6298238;28;20055;-60
2023/12/06 16:10:27;;;;;;;104.85;37.72;;;;;;;;;;6297503;28;20040;-59
2023/12/06 16:13:28;;;;;;;98.10;35.05;;;;;;;;;;6298054;28;20043;-59
2023/12/06 16:16:28;;;;;;;91.53;33.45;;;;;;;;;;6299860;28;20043;-59
2023/12/06 16:19:29;;;;;;;81.18;31.13;;;;;;;;;;6298927;28;20170;-59
2023/12/06 16:22:30;;;;;;;86.63;32.53;;;;;;;;;;6280621;28;20075;-60
2023/12/06 16:25:32;;;;;;;92.03;34.43;;;;;;;;;;6300617;28;20048;-59
2023/12/06 16:28:33;;;;;;;92.30;34.05;;;;;;;;;;6299163;28;20056;-60
2023/12/06 16:31:34;;;;;;;81.00;32.20;;;;;;;;;;6285036;28;20062;-60
2023/12/06 16:34:34;;;;;;;91.10;35.45;;;;;;;;;;6303646;28;20051;-60
2023/12/06 16:37:35;;;;;;;81.90;32.35;;;;;;;;;;6300434;28;20151;-61
2023/12/06 16:40:36;;;;;;;99.57;36.03;;;;;;;;;;6303035;28;20065;-61
2023/12/06 16:43:36;;;;;;;81.07;31.20;;;;;;;;;;6302315;28;20847;-61
2023/12/06 16:46:37;;;;;;;79.38;29.45;;;;;;;;;;6301715;28;20056;-60
2023/12/06 16:49:38;;;;;;;80.10;31.35;;;;;;;;;;6282173;28;20085;-59
2023/12/06 16:52:39;;;;;;;91.32;34.95;;;;;;;;;;6303696;28;20040;-60
2023/12/06 16:55:42;;;;;;;83.95;31.50;;;;;;;;;;6303966;28;20089;-60
2023/12/06 16:58:43;;;;;;;82.95;31.52;;;;;;;;;;6299670;28;20624;-62
2023/12/06 17:01:44;;;;;;;84.65;32.35;;;;;;;;;;6283768;28;20047;-60
2023/12/06 17:04:44;;;;;;;90.97;32.92;;;;;;;;;;6302421;28;20075;-60
2023/12/06 17:07:45;;;;;;;88.05;34.05;;;;;;;;;;6299309;28;20062;-60
2023/12/06 17:10:46;;;;;;;84.43;31.60;;;;;;;;;;6304696;28;20052;-60
2023/12/06 17:13:46;;;;;;;85.03;31.35;;;;;;;;;;6307143;28;20522;-61
2023/12/06 17:16:47;;;;;;;92.10;32.40;;;;;;;;;;6306952;28;20051;-65
2023/12/06 17:19:48;;;;;;;84.15;32.28;;;;;;;;;;6304977;28;20060;-62
2023/12/06 17:22:48;;;;;;;94.20;33.38;;;;;;;;;;6303605;28;20488;-61
2023/12/06 17:25:49;;;;;;;86.85;30.40;;;;;;;;;;6306357;28;20556;-61