Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:28;;;;;;;11.23;7.20;;;;;;;;;;10399564;28;20217;-71
2021/08/22 00:06:32;;;;;;;10.57;6.67;;;;;;;;;;10398904;28;20279;-71
2021/08/22 00:11:35;;;;;;;10.00;6.80;;;;;;;;;;10397113;28;20206;-70
2021/08/22 00:16:37;;;;;;;10.30;7.00;;;;;;;;;;10402963;28;20213;-71
2021/08/22 00:21:41;;;;;;;11.47;7.03;;;;;;;;;;10400106;28;20218;-68
2021/08/22 00:26:44;;;;;;;9.70;6.40;;;;;;;;;;10398188;28;20627;-70
2021/08/22 00:31:46;;;;;;;10.33;6.00;;;;;;;;;;10403103;28;20788;-70
2021/08/22 00:36:50;;;;;;;12.30;6.67;;;;;;;;;;10408215;28;20236;-70
2021/08/22 00:41:53;;;;;;;11.43;6.53;;;;;;;;;;10407067;28;20202;-70
2021/08/22 00:46:56;;;;;;;10.67;6.57;;;;;;;;;;10407400;28;20281;-69
2021/08/22 00:52:00;;;;;;;10.97;6.50;;;;;;;;;;10407139;28;20665;-69
2021/08/22 00:57:03;;;;;;;10.10;6.03;;;;;;;;;;10400378;28;20213;-69
2021/08/22 01:02:06;;;;;;;11.00;5.77;;;;;;;;;;10397426;28;20253;-69
2021/08/22 01:07:12;;;;;;;10.67;6.50;;;;;;;;;;10401158;28;20186;-67
2021/08/22 01:12:17;;;;;;;10.93;5.73;;;;;;;;;;10403953;28;20228;-70
2021/08/22 01:17:21;;;;;;;10.70;6.33;;;;;;;;;;10401431;28;20230;-69
2021/08/22 01:22:26;;;;;;;9.60;5.90;;;;;;;;;;10405530;28;20983;-70
2021/08/22 01:27:30;;;;;;;13.40;6.47;;;;;;;;;;10401667;28;20253;-70
2021/08/22 01:32:36;;;;;;;11.30;6.13;;;;;;;;;;10403456;28;20217;-70
2021/08/22 01:37:39;;;;;;;8.80;5.40;;;;;;;;;;10402775;28;20217;-70
2021/08/22 01:42:43;;;;;;;9.30;6.00;;;;;;;;;;10406112;28;20233;-70
2021/08/22 01:47:47;;;;;;;8.67;5.60;;;;;;;;;;10400776;28;20190;-70
2021/08/22 01:52:51;;;;;;;9.13;5.10;;;;;;;;;;10406388;28;20296;-69
2021/08/22 01:57:54;;;;;;;10.67;5.70;;;;;;;;;;10402002;28;20304;-70
2021/08/22 02:03:00;;;;;;;9.30;5.30;;;;;;;;;;10402168;28;20650;-70
2021/08/22 02:08:05;;;;;;;8.23;4.90;;;;;;;;;;10396176;28;20197;-71
2021/08/22 02:13:10;;;;;;;9.23;5.40;;;;;;;;;;10402121;28;20209;-70
2021/08/22 02:18:16;;;;;;;9.27;5.03;;;;;;;;;;10406416;28;20729;-70
2021/08/22 02:23:18;;;;;;;8.20;4.53;;;;;;;;;;10405287;28;20240;-70
2021/08/22 02:28:21;;;;;;;8.00;4.93;;;;;;;;;;10405375;28;20258;-70
2021/08/22 02:33:25;;;;;;;8.13;4.77;;;;;;;;;;10408462;28;20267;-69
2021/08/22 02:38:27;;;;;;;10.73;5.10;;;;;;;;;;10400061;28;20228;-69
2021/08/22 02:43:30;;;;;;;8.67;5.00;;;;;;;;;;10405123;28;20289;-69
2021/08/22 02:48:34;;;;;;;9.40;5.33;;;;;;;;;;10401268;28;20190;-70
2021/08/22 02:53:37;;;;;;;9.30;5.00;;;;;;;;;;10403947;28;20246;-70
2021/08/22 02:58:39;;;;;;;8.30;5.00;;;;;;;;;;10397656;28;20237;-69
2021/08/22 03:03:43;;;;;;;10.20;5.30;;;;;;;;;;10404608;28;20214;-70
2021/08/22 03:08:46;;;;;;;8.83;4.90;;;;;;;;;;10402198;28;20569;-68
2021/08/22 03:13:49;;;;;;;8.10;4.77;;;;;;;;;;10399897;28;20249;-70
2021/08/22 03:18:53;;;;;;;10.03;5.30;;;;;;;;;;10402979;28;20718;-69
2021/08/22 03:23:55;;;;;;;8.70;4.77;;;;;;;;;;10396465;28;20279;-70
2021/08/22 03:28:58;;;;;;;10.33;5.03;;;;;;;;;;10404038;28;20503;-70
2021/08/22 03:34:02;;;;;;;8.57;5.10;;;;;;;;;;10403166;28;20241;-69
2021/08/22 03:39:04;;;;;;;9.13;5.40;;;;;;;;;;10397224;28;20265;-69
2021/08/22 03:44:08;;;;;;;9.27;5.07;;;;;;;;;;10404070;28;20209;-69
2021/08/22 03:49:12;;;;;;;9.63;5.10;;;;;;;;;;10398252;28;20360;-70
2021/08/22 03:54:15;;;;;;;8.70;5.50;;;;;;;;;;10392736;28;20633;-70
2021/08/22 03:59:17;;;;;;;9.97;5.40;;;;;;;;;;10392685;28;20202;-70
2021/08/22 04:04:22;;;;;;;10.00;5.63;;;;;;;;;;10399088;28;20278;-69
2021/08/22 04:09:25;;;;;;;10.27;6.10;;;;;;;;;;10402939;28;20256;-72
2021/08/22 04:14:27;;;;;;;9.57;4.90;;;;;;;;;;10394541;28;20561;-71
2021/08/22 04:19:31;;;;;;;9.80;5.33;;;;;;;;;;10395796;28;20234;-70
2021/08/22 04:24:35;;;;;;;12.13;6.60;;;;;;;;;;10406596;28;20275;-70
2021/08/22 04:29:38;;;;;;;12.30;7.17;;;;;;;;;;10403112;28;20352;-70
2021/08/22 04:34:42;;;;;;;13.73;7.23;;;;;;;;;;10408649;28;20221;-70
2021/08/22 04:39:44;;;;;;;11.10;6.90;;;;;;;;;;10408815;28;20213;-70
2021/08/22 04:44:47;;;;;;;9.23;5.33;;;;;;;;;;10400311;28;20283;-70
2021/08/22 04:49:51;;;;;;;14.10;7.30;;;;;;;;;;10397354;28;20700;-70
2021/08/22 04:54:54;;;;;;;12.53;7.70;;;;;;;;;;10409164;28;20205;-68
2021/08/22 04:59:56;;;;;;;9.17;5.77;;;;;;;;;;10406138;28;20288;-72
2021/08/22 05:05:00;;;;;;;11.13;6.20;;;;;;;;;;10402854;28;20246;-70
2021/08/22 05:10:03;;;;;;;10.47;5.77;;;;;;;;;;10410197;28;20206;-71
2021/08/22 05:15:07;;;;;;;12.07;4.73;;;;;;;;;;10407564;28;20223;-70
2021/08/22 05:20:11;;;;;;;9.37;5.60;;;;;;;;;;10403915;28;20285;-70
2021/08/22 05:25:14;;;;;;;11.30;6.30;;;;;;;;;;10403156;28;20275;-71
2021/08/22 05:30:16;;;;;;;9.93;5.13;;;;;;;;;;10407381;28;20240;-70
2021/08/22 05:35:20;;;;;;;9.27;5.63;;;;;;;;;;10399823;28;20709;-70
2021/08/22 05:40:23;;;;;;;10.00;5.07;;;;;;;;;;10406555;28;20303;-70
2021/08/22 05:45:26;;;;;;;8.30;4.70;;;;;;;;;;10405065;28;20301;-69
2021/08/22 05:50:29;;;;;;;8.63;4.33;;;;;;;;;;10404214;28;20239;-70
2021/08/22 05:55:32;;;;;;;8.07;3.87;;;;;;;;;;10403861;28;20248;-70
2021/08/22 06:00:36;;;;;;;8.10;4.10;;;;;;;;;;10401628;28;20727;-69
2021/08/22 06:05:40;;;;;;;8.23;4.47;;;;;;;;;;10391866;28;20276;-71
2021/08/22 06:10:43;;;;;;;9.93;4.60;;;;;;;;;;10404460;28;20361;-70
2021/08/22 06:15:45;;;;;;;6.43;3.77;;;;;;;;;;10405989;28;20252;-70
2021/08/22 06:20:49;;;;;;;6.93;3.43;;;;;;;;;;10400770;28;20297;-70
2021/08/22 06:25:51;;;;;;;7.60;3.90;;;;;;;;;;10405963;28;20209;-72
2021/08/22 06:30:54;;;;;;;7.40;3.67;;;;;;;;;;10398514;28;20194;-72
2021/08/22 06:36:01;;;;;;;6.93;3.30;;;;;;;;;;10397775;28;20614;-72
2021/08/22 06:41:04;;;;;;;7.23;3.27;;;;;;;;;;10404799;28;20230;-72
2021/08/22 06:46:06;;;;;;;5.37;2.87;;;;;;;;;;10392025;28;20194;-71
2021/08/22 06:51:10;;;;;;;6.30;3.13;;;;;;;;;;10402738;28;20213;-72
2021/08/22 06:56:13;;;;;;;6.33;2.93;;;;;;;;;;10397873;28;20270;-73
2021/08/22 07:01:18;;;;;;;4.83;2.60;;;;;;;;;;10400483;28;20252;-73
2021/08/22 07:06:22;;;;;;;4.80;2.60;;;;;;;;;;10392941;28;21007;-72
2021/08/22 07:11:25;;;;;;;5.30;2.70;;;;;;;;;;10399545;28;20212;-72
2021/08/22 07:16:28;;;;;;;5.83;2.83;;;;;;;;;;10397282;28;20194;-72
2021/08/22 07:21:32;;;;;;;6.00;2.43;;;;;;;;;;10398474;28;20241;-70
2021/08/22 07:26:35;;;;;;;5.80;2.60;;;;;;;;;;10403463;28;20206;-71
2021/08/22 07:31:37;;;;;;;5.17;2.60;;;;;;;;;;10392772;28;20233;-71
2021/08/22 07:36:41;;;;;;;6.53;2.63;;;;;;;;;;10399037;28;20255;-72
2021/08/22 07:41:44;;;;;;;5.30;2.40;;;;;;;;;;10405542;28;20271;-72
2021/08/22 07:46:46;;;;;;;4.43;2.47;;;;;;;;;;10402869;28;20202;-71
2021/08/22 07:51:50;;;;;;;4.95;2.63;;;;;;;;;;10408363;28;20259;-72
2021/08/22 07:56:53;;;;;;;3.92;2.40;;;;;;;;;;10406301;28;20483;-71
2021/08/22 08:01:57;;;;;;;4.32;2.30;;;;;;;;;;10402186;28;20680;-71
2021/08/22 08:07:01;;;;;;;5.63;2.50;;;;;;;;;;10404270;28;20186;-70
2021/08/22 08:12:04;;;;;;;4.20;2.38;;;;;;;;;;10403508;28;20221;-71
2021/08/22 08:17:08;;;;;;;4.30;2.40;;;;;;;;;;10409417;28;20276;-70
2021/08/22 08:22:13;;;;;;;4.32;2.55;;;;;;;;;;10398911;28;20253;-71
2021/08/22 08:27:15;;;;;;;4.22;2.53;;;;;;;;;;10421263;28;20259;-70
2021/08/22 08:32:18;;;;;;;5.15;2.65;;;;;;;;;;10406508;28;20236;-71
2021/08/22 08:37:22;;;;;;;5.72;2.67;;;;;;;;;;10399409;28;20213;-71
2021/08/22 08:42:25;;;;;;;5.18;2.47;;;;;;;;;;10402520;28;20830;-69
2021/08/22 08:47:27;;;;;;;6.13;3.20;;;;;;;;;;10402382;28;20197;-70
2021/08/22 08:52:33;;;;;;;4.70;2.47;;;;;;;;;;10408547;28;20214;-69
2021/08/22 08:57:36;;;;;;;5.32;2.63;;;;;;;;;;10401208;28;20227;-70
2021/08/22 09:02:38;;;;;;;6.38;3.15;;;;;;;;;;10403183;28;20678;-70
2021/08/22 09:07:56;;;;;;;5.70;2.60;;;;;;;;;;10399457;28;20209;-70
2021/08/22 09:13:26;;;;;;;5.50;2.60;;;;;;;;;;10393562;28;20233;-69
2021/08/22 09:18:56;;;;;;;4.93;2.60;;;;;;;;;;10404194;28;20566;-70
2021/08/22 09:24:32;;;;;;;4.25;2.28;;;;;;;;;;10403086;28;20256;-72
2021/08/22 09:30:02;;;;;;;4.38;2.58;;;;;;;;;;10398745;28;20204;-70
2021/08/22 09:35:20;;;;;;;6.25;3.42;;;;;;;;;;10402067;28;20226;-71
2021/08/22 09:40:41;;;;;;;5.07;2.90;;;;;;;;;;10396645;28;20197;-71
2021/08/22 09:46:08;;;;;;;5.53;2.90;;;;;;;;;;10399841;28;20197;-72
2021/08/22 09:51:35;;;;;;;4.72;2.80;;;;;;;;;;10402042;28;20226;-72
2021/08/22 09:56:56;;;;;;;5.03;3.03;;;;;;;;;;10397030;28;20209;-71
2021/08/22 10:02:20;;;;;;;5.00;2.80;;;;;;;;;;10398895;28;20245;-71
2021/08/22 10:07:36;;;;;;;5.93;3.03;;;;;;;;;;10396952;28;20208;-71
2021/08/22 10:12:38;;;;;;;4.07;2.72;;;;;;;;;;10397384;28;20753;-70
2021/08/22 10:17:45;;;;;;;5.20;3.05;;;;;;;;;;10405100;28;20202;-71
2021/08/22 10:22:51;;;;;;;5.05;3.17;;;;;;;;;;10397239;28;20685;-70
2021/08/22 10:27:56;;;;;;;4.72;2.80;;;;;;;;;;10405486;28;20276;-71
2021/08/22 10:33:17;;;;;;;4.38;2.60;;;;;;;;;;10403790;28;20252;-71
2021/08/22 10:38:26;;;;;;;4.60;2.80;;;;;;;;;;10400570;28;20292;-71
2021/08/22 10:43:31;;;;;;;5.75;3.00;;;;;;;;;;10403991;28;20239;-71
2021/08/22 10:48:46;;;;;;;4.53;2.92;;;;;;;;;;10402284;28;20240;-71
2021/08/22 10:53:54;;;;;;;5.32;3.00;;;;;;;;;;10403862;28;20209;-70
2021/08/22 10:59:04;;;;;;;10.07;6.68;;;;;;;;;;10391643;28;20296;-72
2021/08/22 11:04:08;;;;;;;5.70;3.13;;;;;;;;;;10397584;28;20649;-71
2021/08/22 11:09:12;;;;;;;4.05;2.70;;;;;;;;;;10396871;28;20213;-70
2021/08/22 11:14:14;;;;;;;5.80;2.97;;;;;;;;;;10401818;28;20301;-70
2021/08/22 11:19:17;;;;;;;4.78;2.78;;;;;;;;;;10404323;28;20194;-70
2021/08/22 11:24:21;;;;;;;4.97;2.72;;;;;;;;;;10402497;28;20350;-72
2021/08/22 11:29:25;;;;;;;5.00;2.70;;;;;;;;;;10393307;28;20217;-71
2021/08/22 11:34:27;;;;;;;5.68;3.40;;;;;;;;;;10384593;28;20316;-72
2021/08/22 11:39:35;;;;;;;7.15;3.28;;;;;;;;;;10401925;28;20357;-70
2021/08/22 11:44:38;;;;;;;5.78;2.90;;;;;;;;;;10402721;28;20226;-72
2021/08/22 11:49:40;;;;;;;5.85;2.97;;;;;;;;;;10401173;28;20547;-71
2021/08/22 11:54:44;;;;;;;6.38;3.15;;;;;;;;;;10399764;28;20236;-71
2021/08/22 12:00:00;;;;;;;5.22;2.78;;;;;;;;;;10396834;28;20197;-70
2021/08/22 12:05:13;;;;;;;5.78;3.00;;;;;;;;;;10397316;28;20688;-70
2021/08/22 12:10:22;;;;;;;6.03;3.15;;;;;;;;;;10397926;28;20642;-71
2021/08/22 12:15:28;;;;;;;8.27;4.05;;;;;;;;;;10403339;28;20206;-72
2021/08/22 12:20:31;;;;;;;5.35;2.92;;;;;;;;;;10400406;28;20202;-70
2021/08/22 12:25:35;;;;;;;5.63;3.00;;;;;;;;;;10389458;28;20218;-70
2021/08/22 12:30:38;;;;;;;4.78;2.67;;;;;;;;;;10387958;28;20265;-71
2021/08/22 12:35:40;;;;;;;5.72;3.20;;;;;;;;;;10392130;28;20744;-71
2021/08/22 12:40:44;;;;;;;5.45;2.90;;;;;;;;;;10390737;28;20205;-70
2021/08/22 12:45:46;;;;;;;5.30;2.97;;;;;;;;;;10401142;28;20620;-70
2021/08/22 12:50:49;;;;;;;5.72;3.00;;;;;;;;;;10392256;28;20277;-70
2021/08/22 12:55:53;;;;;;;5.32;2.90;;;;;;;;;;10403675;28;20201;-70
2021/08/22 13:00:57;;;;;;;4.75;3.05;;;;;;;;;;10407069;28;20202;-70
2021/08/22 13:06:00;;;;;;;5.05;2.88;;;;;;;;;;10403445;28;20231;-69
2021/08/22 13:11:04;;;;;;;4.88;2.90;;;;;;;;;;10408147;28;20198;-71
2021/08/22 13:16:06;;;;;;;5.43;2.83;;;;;;;;;;10406012;28;20612;-71
2021/08/22 13:21:11;;;;;;;5.00;3.00;;;;;;;;;;10395585;28;20237;-69
2021/08/22 13:26:15;;;;;;;6.55;3.47;;;;;;;;;;10404596;28;20201;-72
2021/08/22 13:31:18;;;;;;;6.95;3.15;;;;;;;;;;10401414;28;20210;-71
2021/08/22 13:36:20;;;;;;;5.80;3.17;;;;;;;;;;10402220;28;20495;-71
2021/08/22 13:41:24;;;;;;;8.10;3.25;;;;;;;;;;10407946;28;20217;-72
2021/08/22 13:46:27;;;;;;;7.20;3.63;;;;;;;;;;10402275;28;20194;-70
2021/08/22 13:51:29;;;;;;;9.73;5.93;;;;;;;;;;10408069;28;20236;-70
2021/08/22 13:56:36;;;;;;;8.73;4.95;;;;;;;;;;10397566;28;20690;-70
2021/08/22 14:01:39;;;;;;;8.70;4.72;;;;;;;;;;10403146;28;20701;-71
2021/08/22 14:06:42;;;;;;;6.78;3.33;;;;;;;;;;10391550;28;20198;-70
2021/08/22 14:11:46;;;;;;;8.02;3.55;;;;;;;;;;10402233;28;20217;-69
2021/08/22 14:16:48;;;;;;;7.40;2.97;;;;;;;;;;10404527;28;20201;-70
2021/08/22 14:21:51;;;;;;;6.17;2.97;;;;;;;;;;10406057;28;20367;-71
2021/08/22 14:26:54;;;;;;;10.57;5.37;;;;;;;;;;10405450;28;20202;-70
2021/08/22 14:31:57;;;;;;;8.67;4.20;;;;;;;;;;10405431;28;20589;-71
2021/08/22 14:37:00;;;;;;;7.30;3.60;;;;;;;;;;10386440;28;20190;-70
2021/08/22 14:42:07;;;;;;;7.05;4.00;;;;;;;;;;10396199;28;20633;-70
2021/08/22 14:47:09;;;;;;;8.07;4.15;;;;;;;;;;10400436;28;20198;-70
2021/08/22 14:52:12;;;;;;;7.65;4.07;;;;;;;;;;10401599;28;20260;-70
2021/08/22 14:57:15;;;;;;;6.60;3.60;;;;;;;;;;10392422;28;20216;-71
2021/08/22 15:02:18;;;;;;;6.40;3.78;;;;;;;;;;10389901;28;20213;-69
2021/08/22 15:07:21;;;;;;;6.65;3.70;;;;;;;;;;10389684;28;20217;-69
2021/08/22 15:12:25;;;;;;;8.52;4.55;;;;;;;;;;10384362;28;20214;-72
2021/08/22 15:17:27;;;;;;;6.65;3.72;;;;;;;;;;10388129;28;20228;-72
2021/08/22 15:22:30;;;;;;;7.78;4.28;;;;;;;;;;10388009;28;20218;-71
2021/08/22 15:27:34;;;;;;;7.68;4.35;;;;;;;;;;10418958;28;20197;-73
2021/08/22 15:32:36;;;;;;;7.03;4.00;;;;;;;;;;10416740;28;20236;-72
2021/08/22 15:37:39;;;;;;;6.93;3.97;;;;;;;;;;10402489;28;20347;-71
2021/08/22 15:42:44;;;;;;;8.55;4.63;;;;;;;;;;10401620;28;20633;-72
2021/08/22 15:47:46;;;;;;;6.18;3.47;;;;;;;;;;10396175;28;20225;-70
2021/08/22 15:52:49;;;;;;;7.25;3.40;;;;;;;;;;10396617;28;20213;-71
2021/08/22 15:57:52;;;;;;;6.70;3.38;;;;;;;;;;10395854;28;20229;-72
2021/08/22 16:02:56;;;;;;;6.65;3.75;;;;;;;;;;10399582;28;20220;-69
2021/08/22 16:07:59;;;;;;;6.20;3.53;;;;;;;;;;10401221;28;20190;-71
2021/08/22 16:13:03;;;;;;;7.75;3.60;;;;;;;;;;10399844;28;20211;-71
2021/08/22 16:18:06;;;;;;;6.82;3.72;;;;;;;;;;10400954;28;20601;-70
2021/08/22 16:23:09;;;;;;;6.73;3.70;;;;;;;;;;10403725;28;20658;-70
2021/08/22 16:28:12;;;;;;;6.83;3.90;;;;;;;;;;10404255;28;20190;-70
2021/08/22 16:33:15;;;;;;;8.67;5.30;;;;;;;;;;10409557;28;20895;-70
2021/08/22 16:38:18;;;;;;;10.17;4.97;;;;;;;;;;10410452;28;20198;-71
2021/08/22 16:43:22;;;;;;;8.17;4.50;;;;;;;;;;10401505;28;20209;-70
2021/08/22 16:48:25;;;;;;;8.47;4.17;;;;;;;;;;10409549;28;20197;-70
2021/08/22 16:53:27;;;;;;;16.17;11.53;;;;;;;;;;10408789;28;20213;-70
2021/08/22 16:58:31;;;;;;;8.30;4.30;;;;;;;;;;10402059;28;20277;-70
2021/08/22 17:03:34;;;;;;;7.50;4.03;;;;;;;;;;10398997;28;20206;-70
2021/08/22 17:08:37;;;;;;;16.77;11.50;;;;;;;;;;10404730;28;20209;-72
2021/08/22 17:13:41;;;;;;;8.33;4.60;;;;;;;;;;10396571;28;20600;-71
2021/08/22 17:18:43;;;;;;;8.83;4.63;;;;;;;;;;10399861;28;20605;-71
2021/08/22 17:23:46;;;;;;;13.20;8.10;;;;;;;;;;10394310;28;20288;-72
2021/08/22 17:28:49;;;;;;;10.40;5.13;;;;;;;;;;10401147;28;20205;-71
2021/08/22 17:33:52;;;;;;;10.43;5.70;;;;;;;;;;10408146;28;20279;-71
2021/08/22 17:38:55;;;;;;;8.93;4.97;;;;;;;;;;10407053;28;20198;-70
2021/08/22 17:43:58;;;;;;;8.40;4.90;;;;;;;;;;10404998;28;20280;-71
2021/08/22 17:49:02;;;;;;;9.90;5.40;;;;;;;;;;10408841;28;20194;-71
2021/08/22 17:54:05;;;;;;;10.47;5.77;;;;;;;;;;10402123;28;20218;-71
2021/08/22 17:59:09;;;;;;;9.60;5.57;;;;;;;;;;10397988;28;20692;-71
2021/08/22 18:04:11;;;;;;;10.10;5.13;;;;;;;;;;10392080;28;20304;-69
2021/08/22 18:09:14;;;;;;;9.50;5.30;;;;;;;;;;10399424;28;20194;-71
2021/08/22 18:14:18;;;;;;;10.30;5.67;;;;;;;;;;10397247;28;20213;-70
2021/08/22 18:19:20;;;;;;;9.73;5.20;;;;;;;;;;10402581;28;20249;-71
2021/08/22 18:24:23;;;;;;;11.13;6.00;;;;;;;;;;10401253;28;20221;-71
2021/08/22 18:29:26;;;;;;;11.00;6.20;;;;;;;;;;10389426;28;20297;-72
2021/08/22 18:34:29;;;;;;;8.33;4.83;;;;;;;;;;10393673;28;20218;-73
2021/08/22 18:39:32;;;;;;;9.67;5.27;;;;;;;;;;10390311;28;20658;-71
2021/08/22 18:44:36;;;;;;;9.77;5.30;;;;;;;;;;10402282;28;20320;-70
2021/08/22 18:49:38;;;;;;;7.93;4.97;;;;;;;;;;10396225;28;20630;-71
2021/08/22 18:54:41;;;;;;;10.20;6.50;;;;;;;;;;10400530;28;20217;-71
2021/08/22 18:59:45;;;;;;;8.73;4.67;;;;;;;;;;10403447;28;20201;-71
2021/08/22 19:04:47;;;;;;;8.37;4.50;;;;;;;;;;10395588;28;20245;-71
2021/08/22 19:09:50;;;;;;;8.10;4.60;;;;;;;;;;10398601;28;20236;-70
2021/08/22 19:14:54;;;;;;;8.37;4.83;;;;;;;;;;10401440;28;20685;-70
2021/08/22 19:19:59;;;;;;;6.93;3.80;;;;;;;;;;10397173;28;20204;-70
2021/08/22 19:25:03;;;;;;;6.50;2.73;;;;;;;;;;10399149;28;20704;-71
2021/08/22 19:30:08;;;;;;;6.90;3.33;;;;;;;;;;10398720;28;20190;-71
2021/08/22 19:35:10;;;;;;;6.17;3.00;;;;;;;;;;10396844;28;20209;-70
2021/08/22 19:40:13;;;;;;;6.37;3.03;;;;;;;;;;10392911;28;20657;-70
2021/08/22 19:45:17;;;;;;;7.00;3.53;;;;;;;;;;10396731;28;20731;-71
2021/08/22 19:50:20;;;;;;;7.40;3.20;;;;;;;;;;10394314;28;20276;-70
2021/08/22 19:55:23;;;;;;;6.60;3.23;;;;;;;;;;10396138;28;20201;-70
2021/08/22 20:00:26;;;;;;;7.03;2.80;;;;;;;;;;10392028;28;20225;-70
2021/08/22 20:05:29;;;;;;;5.33;2.60;;;;;;;;;;10390834;28;20351;-71
2021/08/22 20:10:32;;;;;;;5.50;2.40;;;;;;;;;;10400446;28;20218;-70
2021/08/22 20:15:36;;;;;;;5.90;2.47;;;;;;;;;;10396245;28;20202;-71
2021/08/22 20:20:39;;;;;;;5.93;2.73;;;;;;;;;;10398998;28;20205;-71
2021/08/22 20:25:41;;;;;;;7.27;2.63;;;;;;;;;;10393340;28;20225;-70
2021/08/22 20:30:45;;;;;;;6.53;3.80;;;;;;;;;;10393919;28;20454;-71
2021/08/22 20:35:48;;;;;;;6.87;3.30;;;;;;;;;;10393072;28;20621;-71
2021/08/22 20:40:51;;;;;;;4.37;1.90;;;;;;;;;;10396072;28;20221;-70
2021/08/22 20:45:55;;;;;;;3.97;1.90;;;;;;;;;;10389614;28;20214;-71
2021/08/22 20:50:57;;;;;;;2.90;1.47;;;;;;;;;;10405573;28;20189;-71
2021/08/22 20:56:00;;;;;;;3.23;1.90;;;;;;;;;;10402858;28;20236;-72
2021/08/22 21:01:04;;;;;;;2.73;1.10;;;;;;;;;;10399570;28;20835;-72
2021/08/22 21:06:06;;;;;;;3.23;1.50;;;;;;;;;;10401966;28;20217;-72
2021/08/22 21:11:09;;;;;;;3.13;1.77;;;;;;;;;;10401373;28;20190;-72
2021/08/22 21:16:13;;;;;;;3.67;1.70;;;;;;;;;;10401627;28;20256;-71
2021/08/22 21:21:16;;;;;;;3.83;1.93;;;;;;;;;;10397173;28;20680;-70
2021/08/22 21:26:18;;;;;;;4.00;1.60;;;;;;;;;;10399783;28;20224;-71
2021/08/22 21:31:22;;;;;;;3.23;1.60;;;;;;;;;;10400407;28;20225;-72
2021/08/22 21:36:25;;;;;;;3.80;2.00;;;;;;;;;;10396721;28;20233;-70
2021/08/22 21:41:27;;;;;;;3.37;1.73;;;;;;;;;;10399110;28;20372;-69
2021/08/22 21:46:31;;;;;;;3.83;1.90;;;;;;;;;;10399638;28;20241;-71
2021/08/22 21:51:34;;;;;;;4.10;1.70;;;;;;;;;;10401428;28;20626;-72
2021/08/22 21:56:36;;;;;;;3.10;1.50;;;;;;;;;;10395490;28;20221;-71
2021/08/22 22:01:40;;;;;;;4.87;1.70;;;;;;;;;;10397927;28;20705;-73
2021/08/22 22:06:43;;;;;;;4.17;1.67;;;;;;;;;;10393958;28;20214;-71
2021/08/22 22:11:46;;;;;;;2.67;1.70;;;;;;;;;;10399648;28;20218;-71
2021/08/22 22:16:49;;;;;;;5.43;2.20;;;;;;;;;;10396322;28;20218;-70
2021/08/22 22:21:52;;;;;;;3.93;2.10;;;;;;;;;;10399852;28;20268;-72
2021/08/22 22:26:54;;;;;;;6.63;3.20;;;;;;;;;;10397093;28;20224;-71
2021/08/22 22:31:58;;;;;;;6.10;2.23;;;;;;;;;;10393818;28;20289;-71
2021/08/22 22:37:01;;;;;;;6.17;2.50;;;;;;;;;;10394096;28;20754;-71
2021/08/22 22:42:04;;;;;;;5.13;2.40;;;;;;;;;;10401799;28;20218;-72
2021/08/22 22:47:08;;;;;;;5.43;2.57;;;;;;;;;;10400444;28;20206;-71
2021/08/22 22:52:11;;;;;;;4.67;2.17;;;;;;;;;;10399489;28;20209;-71
2021/08/22 22:57:14;;;;;;;5.07;2.30;;;;;;;;;;10399827;28;20330;-71
2021/08/22 23:02:18;;;;;;;5.10;2.43;;;;;;;;;;10398224;28;20288;-71
2021/08/22 23:07:20;;;;;;;4.97;2.20;;;;;;;;;;10402919;28;20224;-72
2021/08/22 23:12:23;;;;;;;4.20;2.30;;;;;;;;;;10401773;28;20217;-71
2021/08/22 23:17:27;;;;;;;5.57;2.03;;;;;;;;;;10399129;28;20713;-71
2021/08/22 23:22:30;;;;;;;3.07;1.73;;;;;;;;;;10396417;28;20297;-72
2021/08/22 23:27:32;;;;;;;3.87;1.83;;;;;;;;;;10404354;28;20658;-72
2021/08/22 23:32:36;;;;;;;4.40;1.80;;;;;;;;;;10396127;28;20264;-70
2021/08/22 23:37:39;;;;;;;5.53;2.20;;;;;;;;;;10400833;28;20245;-72
2021/08/22 23:42:42;;;;;;;4.37;1.87;;;;;;;;;;10402619;28;20217;-73
2021/08/22 23:47:45;;;;;;;3.57;1.80;;;;;;;;;;10396363;28;20218;-72
2021/08/22 23:52:48;;;;;;;6.60;2.40;;;;;;;;;;10384833;28;20269;-72
2021/08/22 23:57:50;;;;;;;4.80;2.40;;;;;;;;;;10388382;28;20277;-70
