Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:52;;;;;;;19.50;17.83;;;0.10;99.90;;;;;;5051083;28;20491;-69
2022/01/21 00:03:20;;;;;;;20.47;18.47;;;0.00;99.90;;;;;;5049764;28;20485;-70
2022/01/21 00:05:46;;;;;;;20.43;18.30;;;0.10;99.90;;;;;;5052497;28;20465;-70
2022/01/21 00:08:13;;;;;;;23.43;19.33;;;0.00;99.90;;;;;;5051815;28;20480;-70
2022/01/21 00:10:42;;;;;;;43.17;19.33;;;0.00;99.90;;;;;;5056330;28;20822;-70
2022/01/21 00:13:17;;;;;;;19.63;17.30;;;0.00;99.90;;;;;;5052143;28;20492;-70
2022/01/21 00:15:44;;;;;;;21.80;19.50;;;0.10;99.90;;;;;;5060312;28;20463;-70
2022/01/21 00:18:12;;;;;;;20.60;18.50;;;0.10;99.90;;;;;;5058311;28;21000;-70
2022/01/21 00:31:52;;;;;;;19.87;17.90;;;0.40;99.90;;;;;;5015028;28;21093;-71
2022/01/21 00:34:20;;;;;;;27.27;19.57;;;0.30;99.90;;;;;;5014572;28;20851;-69
2022/01/21 00:36:47;;;;;;;23.67;19.07;;;0.30;99.90;;;;;;5032340;28;21046;-69
2022/01/21 00:39:15;;;;;;;21.63;19.73;;;0.20;99.90;;;;;;5063359;28;20554;-72
2022/01/21 00:41:54;;;;;;;21.47;19.37;;;0.20;99.90;;;;;;5059309;28;21020;-70
2022/01/21 00:44:21;;;;;;;23.00;20.90;;;0.10;99.90;;;;;;5053399;28;20458;-71
2022/01/21 00:46:48;;;;;;;23.23;20.50;;;0.10;99.90;;;;;;5051166;28;20474;-70
2022/01/21 00:49:15;;;;;;;24.43;22.00;;;0.10;99.90;;;;;;5054535;28;20468;-69
2022/01/21 00:51:42;;;;;;;29.90;20.43;;;0.00;99.90;;;;;;5056233;28;20793;-69
2022/01/21 00:54:09;;;;;;;23.23;20.17;;;-0.10;99.90;;;;;;5058976;28;20460;-71
2022/01/21 00:56:37;;;;;;;25.20;20.40;;;-0.20;99.90;;;;;;5061396;28;21004;-71
2022/01/21 00:59:05;;;;;;;21.80;19.77;;;-0.10;99.90;;;;;;5052620;28;20495;-70
2022/01/21 01:01:32;;;;;;;21.63;19.13;;;-0.20;99.90;;;;;;5051958;28;20486;-69
2022/01/21 01:03:58;;;;;;;20.20;18.57;;;-0.30;99.90;;;;;;5062436;28;20824;-71
2022/01/21 01:06:25;;;;;;;29.67;21.87;;;-0.40;99.90;;;;;;5060032;28;20463;-71
2022/01/21 01:08:53;;;;;;;25.97;19.97;;;-0.30;99.90;;;;;;5060605;28;20810;-71
2022/01/21 01:11:28;;;;;;;26.67;20.20;;;-0.30;99.90;;;;;;5059439;28;20849;-71
2022/01/21 01:22:10;;;;;;;23.50;18.13;;;-0.40;99.90;;;;;;5057964;28;20500;-70
2022/01/21 01:27:42;;;;;;;19.33;17.40;;;-0.20;99.90;;;;;;5056943;28;20460;-71
2022/01/21 01:30:12;;;;;;;23.80;18.73;;;-0.10;99.90;;;;;;5054264;28;20467;-70
2022/01/21 01:32:41;;;;;;;28.83;18.13;;;-0.10;99.90;;;;;;5056562;28;20464;-70
2022/01/21 01:35:09;;;;;;;19.30;17.30;;;-0.10;99.90;;;;;;5059939;28;20473;-70
2022/01/21 01:37:57;;;;;;;20.50;18.63;;;-0.10;99.90;;;;;;5053934;28;20469;-71
2022/01/21 01:40:27;;;;;;;20.87;18.70;;;-0.10;99.90;;;;;;5056337;28;20959;-70
2022/01/21 01:49:23;;;;;;;19.60;17.63;;;0.00;99.90;;;;;;5055296;28;20665;-70
2022/01/21 01:51:29;;;;;;;19.60;18.10;;;0.30;99.90;;;;;;5050247;28;20525;-71
2022/01/21 01:54:00;;;;;;;27.93;18.40;;;0.30;99.90;;;;;;5059920;28;20462;-71
2022/01/21 01:56:29;;;;;;;26.60;19.20;;;0.40;99.90;;;;;;5053471;28;21002;-71
2022/01/21 01:58:56;;;;;;;19.90;17.20;;;0.40;99.90;;;;;;5058884;28;20463;-72
2022/01/21 02:01:23;;;;;;;19.70;18.00;;;0.40;99.90;;;;;;5048930;28;20499;-71
2022/01/21 02:03:53;;;;;;;19.87;18.00;;;0.50;99.90;;;;;;5060172;28;20496;-71
2022/01/21 02:06:20;;;;;;;24.33;17.33;;;0.50;99.90;;;;;;5055914;28;20453;-70
2022/01/21 02:08:47;;;;;;;27.70;18.03;;;0.40;99.90;;;;;;5053614;28;20467;-72
2022/01/21 02:11:13;;;;;;;19.10;17.30;;;0.30;99.90;;;;;;5059867;28;20457;-71
2022/01/21 02:13:44;;;;;;;18.43;16.60;;;0.30;99.90;;;;;;5058202;28;20460;-70
2022/01/21 02:16:28;;;;;;;18.27;16.43;;;0.20;99.90;;;;;;5052621;28;20991;-70
2022/01/21 02:21:46;;;;;;;19.47;17.67;;;0.20;99.90;;;;;;5058328;28;20646;-70
2022/01/21 02:24:17;;;;;;;20.47;16.57;;;0.20;99.90;;;;;;5061858;28;20905;-71
2022/01/21 02:26:45;;;;;;;18.87;17.27;;;0.20;99.90;;;;;;5053700;28;20470;-71
2022/01/21 02:29:15;;;;;;;18.30;16.90;;;0.20;99.90;;;;;;5054510;28;20468;-71
2022/01/21 02:31:42;;;;;;;27.00;17.43;;;0.30;99.90;;;;;;5056149;28;20475;-71
2022/01/21 02:34:10;;;;;;;22.40;16.43;;;0.40;99.90;;;;;;5054799;28;20462;-70
2022/01/21 02:36:37;;;;;;;22.83;17.50;;;0.40;99.90;;;;;;5055977;28;20839;-71
2022/01/21 02:39:06;;;;;;;21.47;18.10;;;0.50;99.90;;;;;;5058401;28;20462;-70
2022/01/21 02:41:32;;;;;;;21.57;18.23;;;0.50;99.90;;;;;;5051995;28;20501;-72
2022/01/21 02:43:59;;;;;;;21.80;17.90;;;0.60;99.90;;;;;;5058863;28;20470;-71
2022/01/21 02:46:27;;;;;;;22.20;18.63;;;0.60;99.90;;;;;;5057499;28;20455;-71
2022/01/21 02:48:54;;;;;;;19.00;17.50;;;0.70;99.90;;;;;;5053444;28;20466;-71
2022/01/21 02:51:21;;;;;;;20.03;18.10;;;0.70;99.90;;;;;;5056243;28;21169;-72
2022/01/21 02:54:06;;;;;;;21.87;18.17;;;0.70;99.90;;;;;;5054926;28;20477;-72
2022/01/21 02:56:35;;;;;;;21.83;18.60;;;0.80;99.90;;;;;;5054011;28;20466;-71
2022/01/21 02:59:03;;;;;;;18.50;17.20;;;0.80;99.90;;;;;;5055693;28;20489;-71
2022/01/21 03:01:32;;;;;;;24.30;18.03;;;0.80;99.90;;;;;;5049609;28;21035;-71
2022/01/21 03:03:59;;;;;;;20.37;18.37;;;0.80;99.90;;;;;;5053334;28;20483;-69
2022/01/21 03:06:27;;;;;;;22.07;17.90;;;0.80;99.90;;;;;;5059185;28;20478;-70
2022/01/21 03:08:57;;;;;;;20.00;17.50;;;0.80;99.90;;;;;;5050138;28;20459;-70
2022/01/21 03:11:25;;;;;;;19.70;17.60;;;0.70;99.90;;;;;;5053558;28;20525;-71
2022/01/21 03:13:54;;;;;;;22.30;20.40;;;0.80;99.90;;;;;;5053777;28;20465;-69
2022/01/21 03:16:21;;;;;;;18.63;16.80;;;0.80;99.90;;;;;;5051236;28;20466;-71
2022/01/21 03:18:48;;;;;;;21.47;18.17;;;0.70;99.90;;;;;;5052119;28;20475;-72
2022/01/21 03:21:16;;;;;;;21.33;19.30;;;0.60;99.90;;;;;;5058675;28;20486;-70
2022/01/21 03:23:46;;;;;;;20.63;18.50;;;0.60;99.90;;;;;;5059369;28;20459;-71
2022/01/21 03:26:15;;;;;;;20.80;18.77;;;0.50;99.90;;;;;;5059437;28;20464;-69
2022/01/21 03:28:43;;;;;;;20.80;18.87;;;0.40;99.90;;;;;;5057358;28;20466;-69
2022/01/21 03:31:12;;;;;;;23.13;20.17;;;0.40;99.90;;;;;;5056592;28;20486;-70
2022/01/21 03:33:39;;;;;;;23.90;21.77;;;0.40;99.90;;;;;;5055168;28;20459;-71
2022/01/21 03:36:06;;;;;;;21.77;19.87;;;0.50;99.90;;;;;;5047831;28;20460;-70
2022/01/21 03:38:34;;;;;;;24.63;19.60;;;0.40;99.90;;;;;;5058644;28;20462;-71
2022/01/21 03:41:00;;;;;;;22.80;20.63;;;0.40;99.90;;;;;;5054611;28;20838;-69
2022/01/21 03:43:27;;;;;;;22.77;20.40;;;0.40;99.90;;;;;;5055515;28;21062;-71
2022/01/21 03:45:55;;;;;;;21.17;18.60;;;0.40;99.90;;;;;;5062255;28;20848;-70
2022/01/21 03:48:24;;;;;;;24.43;20.37;;;0.40;99.90;;;;;;5064289;28;20547;-70
2022/01/21 03:50:51;;;;;;;21.73;19.37;;;0.40;99.90;;;;;;5057250;28;20466;-71
2022/01/21 03:53:18;;;;;;;21.80;19.73;;;0.50;99.90;;;;;;5059706;28;20462;-70
2022/01/21 03:55:45;;;;;;;21.47;19.20;;;0.50;99.90;;;;;;5062392;28;20843;-71
2022/01/21 03:58:14;;;;;;;24.20;20.17;;;0.60;99.90;;;;;;5062196;28;20462;-71
2022/01/21 04:00:43;;;;;;;21.47;19.63;;;0.70;99.90;;;;;;5062231;28;20470;-72
2022/01/21 04:03:10;;;;;;;27.03;20.10;;;0.80;99.90;;;;;;5050508;28;20553;-70
2022/01/21 04:05:38;;;;;;;23.73;21.30;;;0.80;99.90;;;;;;5057779;28;20549;-71
2022/01/21 04:08:07;;;;;;;25.70;21.53;;;0.90;99.90;;;;;;5059324;28;20567;-70
2022/01/21 04:10:35;;;;;;;23.43;21.17;;;1.00;99.90;;;;;;5054082;28;20461;-71
2022/01/21 04:13:03;;;;;;;24.10;21.23;;;1.00;99.90;;;;;;5061391;28;20497;-71
2022/01/21 04:15:30;;;;;;;21.87;19.97;;;1.00;99.90;;;;;;5052165;28;20466;-71
2022/01/21 04:17:57;;;;;;;26.07;21.33;;;0.90;99.90;;;;;;5062583;28;20549;-70
2022/01/21 04:20:23;;;;;;;23.03;21.33;;;0.90;99.90;;;;;;5060158;28;20965;-71
2022/01/21 04:22:53;;;;;;;28.67;21.13;;;0.90;99.90;;;;;;5059227;28;20988;-71
2022/01/21 04:25:20;;;;;;;23.77;21.40;;;0.90;99.90;;;;;;5063010;28;20820;-72
2022/01/21 04:27:47;;;;;;;22.30;20.60;;;0.90;99.90;;;;;;5065248;28;20553;-69
2022/01/21 04:30:14;;;;;;;24.30;21.83;;;0.90;99.90;;;;;;5055501;28;20470;-70
2022/01/21 04:32:41;;;;;;;26.30;22.27;;;0.90;99.90;;;;;;5054073;28;20587;-70
2022/01/21 04:35:09;;;;;;;34.10;22.00;;;0.90;99.90;;;;;;5053385;28;20467;-71
2022/01/21 04:37:37;;;;;;;23.07;21.27;;;0.90;99.90;;;;;;5053059;28;20468;-70
2022/01/21 04:40:10;;;;;;;23.33;21.33;;;0.90;99.90;;;;;;5062263;28;20800;-71
2022/01/21 04:48:07;;;;;;;26.90;22.87;;;0.80;99.90;;;;;;5060544;28;20489;-71
2022/01/21 04:50:41;;;;;;;22.73;19.93;;;0.80;99.90;;;;;;5058123;28;20474;-71
2022/01/21 04:53:08;;;;;;;22.70;20.70;;;0.80;99.90;;;;;;5056148;28;20524;-73
2022/01/21 04:55:37;;;;;;;25.20;22.00;;;0.80;99.90;;;;;;5061980;28;20473;-72
2022/01/21 04:58:04;;;;;;;23.17;20.97;;;0.70;99.90;;;;;;5046143;28;20472;-70
2022/01/21 05:00:31;;;;;;;22.27;20.03;;;0.70;99.90;;;;;;5044662;28;21240;-72
2022/01/21 05:02:59;;;;;;;22.93;20.60;;;0.60;99.90;;;;;;5034499;28;20497;-70
2022/01/21 05:05:26;;;;;;;21.83;20.03;;;0.60;99.90;;;;;;5030057;28;20486;-71
2022/01/21 05:07:54;;;;;;;23.73;21.40;;;0.50;99.90;;;;;;5032739;28;20692;-71
2022/01/21 05:10:23;;;;;;;23.47;21.43;;;0.50;99.90;;;;;;5032710;28;20465;-70
2022/01/21 05:12:52;;;;;;;22.33;20.13;;;0.50;99.90;;;;;;5032444;28;20513;-70
2022/01/21 05:15:20;;;;;;;22.57;20.40;;;0.50;99.90;;;;;;5033743;28;20459;-70
2022/01/21 05:17:49;;;;;;;23.87;21.43;;;0.60;99.90;;;;;;5033234;28;21119;-71
2022/01/21 05:20:17;;;;;;;26.40;21.40;;;0.60;99.90;;;;;;5033027;28;20572;-70
2022/01/21 05:22:45;;;;;;;22.80;20.80;;;0.50;99.90;;;;;;5034943;28;20502;-71
2022/01/21 05:25:16;;;;;;;22.23;20.33;;;0.60;99.90;;;;;;5034265;28;20464;-70
2022/01/21 05:27:45;;;;;;;24.73;22.30;;;0.50;99.90;;;;;;5032949;28;20596;-71
2022/01/21 05:30:14;;;;;;;22.40;20.60;;;0.60;99.90;;;;;;5032911;28;20928;-71
2022/01/21 05:32:41;;;;;;;25.20;22.67;;;0.60;99.90;;;;;;5032972;28;20474;-69
2022/01/21 05:35:09;;;;;;;25.00;22.57;;;0.60;99.90;;;;;;5033936;28;20470;-72
2022/01/21 05:37:37;;;;;;;23.33;21.07;;;0.50;99.90;;;;;;5034139;28;20461;-70
2022/01/21 05:40:06;;;;;;;33.07;21.53;;;0.30;99.90;;;;;;5032385;28;22373;-70
2022/01/21 05:42:34;;;;;;;23.37;21.03;;;0.30;99.90;;;;;;5032541;28;20855;-70
2022/01/21 05:47:47;;;;;;;29.27;22.73;;;0.10;99.90;;;;;;5032141;28;20546;-70
2022/01/21 05:50:13;;;;;;;24.43;21.93;;;0.10;99.90;;;;;;5032749;28;21009;-71
2022/01/21 05:52:42;;;;;;;24.30;21.83;;;0.20;99.90;;;;;;5034025;28;20454;-69
2022/01/21 05:55:09;;;;;;;32.53;22.33;;;0.10;99.90;;;;;;5033472;28;20552;-69
2022/01/21 05:57:36;;;;;;;37.37;23.90;;;-0.10;99.90;;;;;;5029087;28;20548;-71
2022/01/21 06:00:04;;;;;;;24.80;22.33;;;-0.20;99.90;;;;;;5032779;28;20937;-69
2022/01/21 06:02:31;;;;;;;29.70;22.17;;;-0.20;99.90;;;;;;5032491;28;21035;-71
2022/01/21 06:05:00;;;;;;;31.10;24.03;;;-0.20;99.90;;;;;;5030760;28;20475;-71
2022/01/21 06:07:26;;;;;;;25.40;22.73;;;-0.10;99.90;;;;;;5031791;28;20601;-69
2022/01/21 06:09:53;;;;;;;35.03;21.67;;;-0.10;99.90;;;;;;5030656;28;20453;-71
2022/01/21 06:12:20;;;;;;;23.70;21.40;;;-0.10;99.90;;;;;;5031400;28;20859;-70
2022/01/21 06:14:47;;;;;;;22.23;20.00;;;0.00;99.90;;;;;;5032936;28;20470;-70
2022/01/21 06:17:15;;;;;;;25.50;21.63;;;-0.10;99.90;;;;;;5032674;28;20463;-72
2022/01/21 06:19:41;;;;;;;24.27;21.67;;;-0.10;99.90;;;;;;5031429;28;20473;-71
2022/01/21 06:22:10;;;;;;;24.53;22.30;;;-0.10;99.90;;;;;;5031534;28;20576;-71
2022/01/21 06:24:36;;;;;;;27.63;22.03;;;0.00;99.90;;;;;;5031238;28;21058;-71
2022/01/21 06:27:04;;;;;;;24.33;22.10;;;0.10;99.90;;;;;;5030728;28;20472;-70
2022/01/21 06:29:31;;;;;;;25.63;22.43;;;0.10;99.90;;;;;;5031943;28;20461;-70
2022/01/21 06:31:58;;;;;;;29.73;21.83;;;0.10;99.90;;;;;;5031675;28;20469;-70
2022/01/21 06:34:25;;;;;;;25.73;21.20;;;0.10;99.90;;;;;;5031535;28;20462;-71
2022/01/21 06:36:51;;;;;;;35.23;23.90;;;0.10;99.90;;;;;;5030170;28;20469;-70
2022/01/21 06:39:20;;;;;;;23.87;21.90;;;0.10;99.90;;;;;;5030152;28;22546;-71
2022/01/21 06:41:47;;;;;;;24.57;22.00;;;0.20;99.90;;;;;;5030654;28;20505;-69
2022/01/21 06:44:14;;;;;;;25.10;22.60;;;0.20;99.90;;;;;;5032011;28;20746;-71
2022/01/21 06:46:41;;;;;;;25.13;22.87;;;0.30;99.90;;;;;;5030415;28;20507;-71
2022/01/21 06:49:09;;;;;;;24.80;22.20;;;0.30;99.90;;;;;;5030813;28;20455;-69
2022/01/21 06:51:36;;;;;;;27.17;24.07;;;0.40;99.90;;;;;;5031184;28;20500;-71
2022/01/21 06:54:03;;;;;;;25.50;23.33;;;0.50;99.90;;;;;;5027271;28;20461;-72
2022/01/21 06:56:31;;;;;;;30.43;24.50;;;0.50;99.90;;;;;;5028229;28;20479;-70
2022/01/21 06:58:59;;;;;;;27.23;23.73;;;0.60;99.90;;;;;;5028967;28;20836;-71
2022/01/21 07:01:25;;;;;;;35.30;23.87;;;0.60;99.90;;;;;;5029157;28;20652;-70
2022/01/21 07:03:52;;;;;;;26.03;23.77;;;0.60;99.90;;;;;;5024473;28;21033;-70
2022/01/21 07:06:19;;;;;;;25.50;22.80;;;0.70;99.90;;;;;;5029809;28;20558;-71
2022/01/21 07:08:46;;;;;;;25.07;22.47;;;0.60;99.90;;;;;;5029749;28;20968;-71
2022/01/21 07:11:13;;;;;;;26.73;22.73;;;0.60;99.90;;;;;;5029835;28;20753;-71
2022/01/21 07:13:41;;;;;;;26.13;23.13;;;0.50;99.90;;;;;;5027054;28;20475;-70
2022/01/21 07:16:08;;;;;;;26.17;23.57;;;0.40;99.90;;;;;;5029798;28;21226;-71
2022/01/21 07:18:35;;;;;;;25.63;23.07;;;0.40;99.90;;;;;;5030015;28;20508;-69
2022/01/21 07:21:02;;;;;;;29.70;23.60;;;0.30;99.90;;;;;;5027535;28;20465;-70
2022/01/21 07:23:29;;;;;;;26.47;23.73;;;0.20;99.90;;;;;;5028971;28;20498;-70
2022/01/21 07:25:56;;;;;;;27.97;24.53;;;0.10;99.90;;;;;;5023614;28;20917;-72
2022/01/21 07:28:23;;;;;;;28.13;25.60;;;0.20;99.90;;;;;;5025138;28;21458;-70
2022/01/21 07:30:51;;;;;;;28.03;24.67;;;0.20;99.90;;;;;;5042363;28;20457;-72
2022/01/21 07:33:18;;;;;;;28.03;25.13;;;0.10;99.90;;;;;;5043205;28;20481;-71
2022/01/21 07:35:45;;;;;;;25.20;22.47;;;0.10;99.90;;;;;;5032911;28;20469;-71
2022/01/21 07:38:12;;;;;;;27.57;24.73;;;0.00;99.90;;;;;;5024872;28;20457;-72
2022/01/21 07:40:39;;;;;;;27.93;25.23;;;0.00;99.90;;;;;;5025678;28;20478;-71
2022/01/21 07:43:06;;;;;;;26.20;23.77;;;0.10;99.90;;;;;;5023434;28;20946;-71
2022/01/21 07:45:33;;;;;;;30.97;25.03;;;0.00;99.90;;;;;;5024470;28;21378;-71
2022/01/21 07:48:01;;;;;;;28.00;24.63;;;0.10;99.90;;;;;;5025478;28;20470;-72
2022/01/21 07:50:28;;;;;;;29.77;24.00;;;0.00;99.90;;;;;;5024364;28;20489;-72
2022/01/21 07:52:55;;;;;;;28.50;25.60;;;0.00;99.90;;;;;;5025488;28;20466;-70
2022/01/21 07:55:22;;;;;;;25.90;23.67;;;0.00;99.90;;;;;;5025506;28;20479;-70
2022/01/21 07:57:50;;;;;;;28.70;25.63;;;0.00;99.90;;;;;;5049104;28;20516;-72
2022/01/21 08:00:17;;;;;;;31.57;25.80;;;-0.10;99.90;;;;;;5045809;28;20497;-70
2022/01/21 08:02:44;;;;;;;27.33;24.40;;;0.00;99.90;;;;;;5039196;28;20495;-72
2022/01/21 08:05:13;;;;;;;27.07;24.43;;;0.00;99.90;;;;;;5034871;28;20894;-73
2022/01/21 08:07:40;;;;;;;29.27;25.30;;;0.10;99.90;;;;;;5023978;28;20474;-72
2022/01/21 08:10:07;;;;;;;29.93;26.70;;;0.20;99.90;;;;;;5021085;28;20462;-70
2022/01/21 08:12:35;;;;;;;28.83;26.20;;;0.30;99.90;;;;;;5024264;28;20497;-72
2022/01/21 08:15:02;;;;;;;30.73;27.60;;;0.40;99.90;;;;;;5023969;28;20755;-70
2022/01/21 08:17:30;;;;;;;36.93;27.37;;;0.40;99.90;;;;;;5024332;28;20467;-71
2022/01/21 08:19:57;;;;;;;30.83;27.57;;;0.50;99.90;;;;;;5025403;28;21190;-71
2022/01/21 08:22:26;;;;;;;31.27;28.27;;;0.60;99.90;;;;;;5025700;28;20567;-72
2022/01/21 08:24:52;;;;;;;33.17;27.43;;;0.60;99.90;;;;;;5025483;28;20462;-72
2022/01/21 08:27:19;;;;;;;45.27;27.60;;;0.70;99.90;;;;;;5025480;28;20477;-71
2022/01/21 08:29:46;;;;;;;30.20;27.40;;;0.70;99.90;;;;;;5027830;28;20467;-72
2022/01/21 08:32:13;;;;;;;29.13;26.43;;;0.70;99.90;;;;;;5022000;28;20474;-71
2022/01/21 08:34:40;;;;;;;29.70;26.57;;;0.60;99.90;;;;;;5027034;28;21502;-72
2022/01/21 08:37:07;;;;;;;30.07;27.20;;;0.60;99.90;;;;;;5025314;28;22022;-71
2022/01/21 08:39:36;;;;;;;29.50;26.90;;;0.60;99.90;;;;;;5028062;28;20458;-72
2022/01/21 08:42:06;;;;;;;30.00;26.97;;;0.60;99.90;;;;;;5028377;28;20478;-72
2022/01/21 08:44:33;;;;;;;29.70;26.90;;;0.60;99.90;;;;;;5027068;28;20473;-72
2022/01/21 08:47:00;;;;;;;29.33;26.80;;;0.60;99.90;;;;;;5028038;28;20485;-70
2022/01/21 08:49:27;;;;;;;30.03;26.90;;;0.60;99.90;;;;;;5028474;28;20453;-72
2022/01/21 08:51:56;;;;;;;33.43;27.17;;;0.70;99.90;;;;;;5027795;28;20474;-71
2022/01/21 08:54:24;;;;;;;32.13;29.27;;;0.70;99.90;;;;;;5052369;28;20517;-72
2022/01/21 08:56:54;;;;;;;42.97;30.77;;;0.80;99.90;;;;;;5049658;28;20716;-72
2022/01/21 08:59:22;;;;;;;32.97;29.73;;;0.90;99.90;;;;;;5045204;28;20763;-72
2022/01/21 09:01:49;;;;;;;31.97;28.77;;;1.00;99.90;;;;;;5025494;28;21114;-72
2022/01/21 09:04:17;;;;;;;33.70;30.43;;;1.10;99.90;;;;;;5025131;28;20883;-72
2022/01/21 09:06:43;;;;;;;31.17;27.97;;;1.20;99.90;;;;;;5027019;28;20471;-73
2022/01/21 09:09:10;;;;;;;32.90;29.50;;;1.20;99.90;;;;;;5024889;28;20478;-71
2022/01/21 09:11:37;;;;;;;36.20;30.83;;;1.20;99.90;;;;;;5027335;28;20490;-71
2022/01/21 09:14:05;;;;;;;33.57;29.90;;;1.30;99.90;;;;;;5025192;28;20478;-71
2022/01/21 09:16:32;;;;;;;33.17;30.27;;;1.30;99.90;;;;;;5024808;28;21077;-72
2022/01/21 09:19:02;;;;;;;33.70;30.33;;;1.40;99.90;;;;;;5025012;28;20911;-70
2022/01/21 09:21:31;;;;;;;34.60;31.30;;;1.50;99.90;;;;;;5025365;28;20464;-70
2022/01/21 09:23:59;;;;;;;36.57;32.97;;;1.60;99.90;;;;;;5024264;28;20502;-73
2022/01/21 09:26:27;;;;;;;34.93;31.80;;;1.60;99.90;;;;;;5046188;28;20527;-71
2022/01/21 09:28:54;;;;;;;33.23;30.00;;;1.70;99.90;;;;;;5042600;28;20478;-72
2022/01/21 09:31:22;;;;;;;32.40;29.30;;;1.80;99.90;;;;;;5027558;28;20455;-70
2022/01/21 09:33:49;;;;;;;37.23;31.40;;;1.80;99.90;;;;;;5025795;28;20478;-72
2022/01/21 09:36:18;;;;;;;33.40;30.50;;;1.80;99.90;;;;;;5025888;28;20961;-71
2022/01/21 09:38:46;;;;;;;34.07;30.83;;;1.70;99.90;;;;;;5025351;28;20576;-72
2022/01/21 09:41:13;;;;;;;34.23;31.30;;;1.70;99.90;;;;;;5026969;28;20513;-72
2022/01/21 09:43:40;;;;;;;34.90;31.70;;;1.80;99.90;;;;;;5021662;28;20501;-71
2022/01/21 09:46:08;;;;;;;36.90;29.87;;;1.90;99.90;;;;;;5027312;28;21182;-70
2022/01/21 09:48:50;;;;;;;33.67;30.60;;;1.90;99.90;;;;;;5026049;28;21169;-72
2022/01/21 09:51:17;;;;;;;35.07;31.70;;;1.90;99.90;;;;;;5026547;28;20596;-72
2022/01/21 09:53:44;;;;;;;35.60;31.83;;;2.00;99.90;;;;;;5023512;28;20577;-72
2022/01/21 09:56:14;;;;;;;34.83;31.30;;;2.10;99.90;;;;;;5023997;28;20668;-72
2022/01/21 09:58:44;;;;;;;32.57;29.67;;;2.10;99.90;;;;;;5026605;28;20475;-73
2022/01/21 10:01:11;;;;;;;41.50;32.70;;;2.10;99.90;;;;;;5034594;28;20872;-71
2022/01/21 10:03:43;;;;;;;33.70;30.60;;;2.00;99.90;;;;;;5029877;28;20525;-72
2022/01/21 10:06:11;;;;;;;34.93;31.60;;;2.10;99.90;;;;;;5025892;28;20483;-72
2022/01/21 10:08:41;;;;;;;33.80;30.10;;;2.20;99.90;;;;;;5026373;28;20458;-70
2022/01/21 10:11:09;;;;;;;34.70;30.57;;;2.20;99.90;;;;;;5026147;28;20517;-72
2022/01/21 10:13:36;;;;;;;36.43;32.47;;;2.30;99.90;;;;;;5026267;28;20498;-72
2022/01/21 10:16:04;;;;;;;35.40;31.97;;;2.30;99.90;;;;;;5026649;28;20455;-71
2022/01/21 10:18:31;;;;;;;34.83;31.63;;;2.40;99.90;;;;;;5024358;28;20482;-72
2022/01/21 10:21:02;;;;;;;33.70;30.20;;;2.50;99.90;;;;;;5026387;28;20463;-71
2022/01/21 10:23:30;;;;;;;33.50;29.90;;;2.70;99.90;;;;;;5024690;28;20500;-71
2022/01/21 10:26:01;;;;;;;33.27;29.73;;;3.00;99.90;;;;;;5019310;28;21021;-70
2022/01/21 10:28:29;;;;;;;33.67;29.20;;;3.20;99.90;;;;;;5024109;28;20513;-70
2022/01/21 10:31:07;;;;;;;29.47;26.97;;;3.30;99.90;;;;;;5022918;28;21133;-70
2022/01/21 10:33:40;;;;;;;30.30;26.77;;;3.40;99.90;;;;;;5025894;28;20475;-70
2022/01/21 10:36:12;;;;;;;30.53;26.27;;;3.50;99.90;;;;;;5037036;28;20599;-71
2022/01/21 10:38:42;;;;;;;42.23;27.80;;;3.50;99.90;;;;;;5023005;28;20474;-72
2022/01/21 10:41:11;;;;;;;27.67;25.17;;;3.50;99.90;;;;;;5026142;28;20468;-72
2022/01/21 10:43:38;;;;;;;29.17;26.03;;;3.60;99.90;;;;;;5024866;28;21025;-70
2022/01/21 10:46:05;;;;;;;27.40;24.47;;;3.60;99.90;;;;;;5024760;28;20451;-71
2022/01/21 10:48:54;;;;;;;26.40;24.40;;;3.70;99.90;;;;;;5025554;28;20466;-70
2022/01/21 10:51:25;;;;;;;27.87;25.80;;;3.90;99.90;;;;;;5035410;28;20467;-70
2022/01/21 10:53:52;;;;;;;26.40;24.07;;;3.90;99.90;;;;;;5026460;28;20476;-70
2022/01/21 10:56:20;;;;;;;25.93;23.37;;;3.90;99.90;;;;;;5038990;28;20467;-71
2022/01/21 10:58:51;;;;;;;24.53;22.33;;;3.90;99.90;;;;;;5046145;28;20775;-70
2022/01/21 11:01:22;;;;;;;26.97;24.67;;;4.10;99.90;;;;;;5045299;28;20481;-70
2022/01/21 11:04:04;;;;;;;27.53;24.73;;;4.40;99.90;;;;;;5027595;28;20487;-71
2022/01/21 11:06:43;;;;;;;26.17;23.57;;;4.60;99.90;;;;;;5025158;28;20818;-71
2022/01/21 11:09:19;;;;;;;27.97;25.07;;;4.70;99.90;;;;;;5023729;28;20459;-70
2022/01/21 11:11:48;;;;;;;25.90;23.10;;;4.80;99.90;;;;;;5024807;28;20494;-71
2022/01/21 11:14:16;;;;;;;25.90;23.50;;;4.80;99.90;;;;;;5025363;28;20474;-71
2022/01/21 11:16:46;;;;;;;26.03;23.80;;;4.70;99.90;;;;;;5023665;28;20474;-69
2022/01/21 11:19:16;;;;;;;27.00;24.87;;;4.70;99.90;;;;;;5025207;28;20475;-70
2022/01/21 11:21:51;;;;;;;30.37;24.00;;;4.70;99.90;;;;;;5025603;28;20867;-69
2022/01/21 11:24:21;;;;;;;26.47;23.60;;;4.60;99.90;;;;;;5023954;28;20490;-72
2022/01/21 11:27:07;;;;;;;26.23;23.83;;;4.50;99.90;;;;;;5023534;28;20457;-71
2022/01/21 11:29:34;;;;;;;25.03;22.50;;;4.50;99.90;;;;;;5023056;28;20846;-71
2022/01/21 11:32:03;;;;;;;26.40;24.10;;;4.50;99.90;;;;;;5025455;28;21073;-71
2022/01/21 11:34:30;;;;;;;26.03;23.60;;;4.50;99.90;;;;;;5025705;28;20562;-70
2022/01/21 11:36:59;;;;;;;24.87;22.60;;;4.70;99.90;;;;;;5025464;28;20472;-69
2022/01/21 11:39:27;;;;;;;24.60;22.30;;;4.70;99.90;;;;;;5026096;28;20464;-69
2022/01/21 11:41:57;;;;;;;25.47;22.87;;;4.80;99.90;;;;;;5021671;28;20463;-72
2022/01/21 11:44:27;;;;;;;25.73;23.03;;;4.80;99.90;;;;;;5024096;28;20573;-72
2022/01/21 11:47:13;;;;;;;24.07;21.90;;;4.90;99.90;;;;;;5022260;28;20516;-69
2022/01/21 11:49:42;;;;;;;24.40;22.40;;;4.80;99.90;;;;;;5024362;28;20470;-68
2022/01/21 11:52:13;;;;;;;23.73;21.60;;;4.80;99.90;;;;;;5025079;28;20468;-68
2022/01/21 11:54:41;;;;;;;22.57;20.80;;;4.80;99.90;;;;;;5028566;28;20637;-69
2022/01/21 11:57:10;;;;;;;24.07;21.87;;;4.80;99.90;;;;;;5044898;28;20455;-70
2022/01/21 11:59:42;;;;;;;24.13;22.00;;;4.80;99.90;;;;;;5037808;28;20896;-70
2022/01/21 12:02:22;;;;;;;24.70;22.53;;;4.80;99.90;;;;;;5043081;28;20778;-70
2022/01/21 12:04:52;;;;;;;23.70;21.20;;;4.90;99.90;;;;;;5034253;28;20494;-71
2022/01/21 12:07:48;;;;;;;24.90;22.30;;;5.00;99.90;;;;;;5027153;28;21052;-68
2022/01/21 12:10:17;;;;;;;23.37;21.30;;;5.00;99.90;;;;;;5028850;28;20485;-71
2022/01/21 12:13:11;;;;;;;24.60;22.00;;;5.10;99.90;;;;;;5028897;28;20562;-71
2022/01/21 12:21:53;;;;;;;23.93;22.00;;;5.20;99.90;;;;;;5029390;28;20467;-71
2022/01/21 12:25:00;;;;;;;24.50;22.40;;;4.90;99.90;;;;;;5027090;28;20493;-69
2022/01/21 12:27:28;;;;;;;23.30;21.30;;;5.10;99.90;;;;;;5028913;28;20922;-71
2022/01/21 12:30:27;;;;;;;28.00;22.50;;;5.60;99.90;;;;;;5028625;28;20470;-71
2022/01/21 12:32:57;;;;;;;28.80;21.90;;;6.00;99.90;;;;;;5028552;28;20578;-70
2022/01/21 12:35:24;;;;;;;23.73;21.53;;;6.00;99.90;;;;;;5027402;28;20994;-70
2022/01/21 12:41:46;;;;;;;23.03;21.00;;;6.00;99.90;;;;;;5041722;28;20527;-70
2022/01/21 12:44:31;;;;;;;23.90;21.47;;;6.00;99.90;;;;;;5026578;28;20669;-71
2022/01/21 12:46:58;;;;;;;23.37;21.27;;;5.90;99.90;;;;;;5024874;28;20580;-70
2022/01/21 12:49:39;;;;;;;23.63;21.27;;;5.90;99.90;;;;;;5023367;28;20474;-71
2022/01/21 12:52:25;;;;;;;23.53;20.97;;;6.00;99.90;;;;;;5020279;28;20461;-70
2022/01/21 12:57:36;;;;;;;24.03;21.70;;;5.80;99.90;;;;;;5021469;28;20873;-69
2022/01/21 13:00:09;;;;;;;28.97;22.53;;;5.80;99.90;;;;;;5024058;28;20846;-70
2022/01/21 13:02:36;;;;;;;23.10;20.87;;;5.90;99.90;;;;;;5022816;28;20504;-70
2022/01/21 13:05:13;;;;;;;23.03;21.03;;;6.10;99.90;;;;;;5025102;28;20496;-70
2022/01/21 13:07:51;;;;;;;23.73;21.43;;;6.20;99.90;;;;;;5022354;28;20468;-70
2022/01/21 13:10:24;;;;;;;24.23;20.90;;;6.40;99.90;;;;;;5041066;28;20468;-70
2022/01/21 13:13:14;;;;;;;25.50;22.53;;;6.40;99.90;;;;;;5034899;28;20490;-70
2022/01/21 13:15:45;;;;;;;29.13;22.70;;;6.20;99.90;;;;;;5019319;28;20467;-69
2022/01/21 13:18:14;;;;;;;29.20;25.93;;;6.00;99.90;;;;;;5021569;28;20961;-68
2022/01/21 13:20:43;;;;;;;39.23;25.93;;;5.90;99.90;;;;;;5020553;28;20460;-70
2022/01/21 13:23:12;;;;;;;28.70;25.70;;;5.70;99.90;;;;;;5023049;28;20459;-70
2022/01/21 13:25:45;;;;;;;29.90;27.07;;;5.50;99.90;;;;;;5025036;28;20580;-70
2022/01/21 13:28:11;;;;;;;31.77;27.17;;;5.30;99.90;;;;;;5024601;28;21267;-70
2022/01/21 13:30:39;;;;;;;30.30;27.63;;;5.10;99.90;;;;;;5026210;28;20457;-70
2022/01/21 13:33:09;;;;;;;28.93;26.10;;;5.10;99.90;;;;;;5027185;28;20771;-69
2022/01/21 13:35:38;;;;;;;33.00;29.80;;;5.10;99.90;;;;;;5027093;28;21334;-69
2022/01/21 13:38:08;;;;;;;33.10;29.80;;;5.00;99.90;;;;;;5025886;28;20462;-70