Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:03:25;;;;;;;;;;;;;;;;;;10365887;28;19948;-63
2022/06/28 00:08:27;;;;;;;;;;;;;;;;;;10334603;28;20017;-63
2022/06/28 00:13:29;;;;;;;;;;;;;;;;;;10342470;28;19932;-63
2022/06/28 00:18:32;;;;;;;;;;;;;;;;;;10375048;28;19925;-63
2022/06/28 00:23:34;;;;;;;;;;;;;;;;;;10363176;28;19926;-63
2022/06/28 00:28:36;;;;;;;;;;;;;;;;;;10334139;28;19936;-63
2022/06/28 00:33:38;;;;;;;;;;;;;;;;;;10345173;28;19925;-63
2022/06/28 00:38:40;;;;;;;;;;;;;;;;;;10374095;28;19948;-63
2022/06/28 00:43:42;;;;;;;;;;;;;;;;;;10443309;22;19924;-64
2022/06/28 00:48:44;;;;;;;;;;;;;;;;;;10539788;28;19932;-64
2022/06/28 00:53:46;;;;;;;;;;;;;;;;;;10524157;28;19932;-64
2022/06/28 00:58:48;;;;;;;;;;;;;;;;;;10497173;28;20333;-64
2022/06/28 01:03:50;;;;;;;;;;;;;;;;;;10498856;28;19924;-64
2022/06/28 01:08:55;;;;;;;;;;;;;;;;;;10497380;28;19930;-64
2022/06/28 01:13:57;;;;;;;;;;;;;;;;;;10517788;28;19928;-64
2022/06/28 01:18:59;;;;;;;;;;;;;;;;;;10546856;28;19931;-64
2022/06/28 01:24:01;;;;;;;;;;;;;;;;;;10526190;28;20378;-64
2022/06/28 01:29:03;;;;;;;;;;;;;;;;;;10504472;28;19925;-64
2022/06/28 01:34:05;;;;;;;;;;;;;;;;;;10523172;28;19924;-64
2022/06/28 01:39:07;;;;;;;;;;;;;;;;;;10546682;28;19928;-64
2022/06/28 01:44:09;;;;;;;;;;;;;;;;;;10524919;28;19924;-64
2022/06/28 01:49:11;;;;;;;;;;;;;;;;;;10503580;28;19925;-65
2022/06/28 01:54:16;;;;;;;;;;;;;;;;;;10523136;28;19924;-65
2022/06/28 01:59:18;;;;;;;;;;;;;;;;;;10545004;28;19978;-64
2022/06/28 02:04:20;;;;;;;;;;;;;;;;;;10522587;28;19924;-64
2022/06/28 02:09:23;;;;;;;;;;;;;;;;;;10502345;28;19931;-65
2022/06/28 02:14:25;;;;;;;;;;;;;;;;;;10523387;28;20390;-65
2022/06/28 02:19:27;;;;;;;;;;;;;;;;;;10544171;28;19997;-65
2022/06/28 02:24:29;;;;;;;;;;;;;;;;;;10523140;28;19931;-64
2022/06/28 02:29:31;;;;;;;;;;;;;;;;;;10500953;28;20322;-64
2022/06/28 02:45:14;;;;;;;;;;;;;;;;;;10528568;28;19930;-64
2022/06/28 02:50:16;;;;;;;;;;;;;;;;;;10543207;28;19935;-65
2022/06/28 02:55:18;;;;;;;;;;;;;;;;;;10515123;28;19925;-65
2022/06/28 03:00:20;;;;;;;;;;;;;;;;;;10500939;28;19924;-65
2022/06/28 03:05:22;;;;;;;;;;;;;;;;;;10528249;28;19931;-65
2022/06/28 03:10:25;;;;;;;;;;;;;;;;;;10542392;28;19930;-65
2022/06/28 03:15:27;;;;;;;;;;;;;;;;;;10513723;28;19929;-65
2022/06/28 03:20:32;;;;;;;;;;;;;;;;;;10500067;28;19932;-65
2022/06/28 03:25:34;;;;;;;;;;;;;;;;;;10528485;28;19924;-65
2022/06/28 03:30:36;;;;;;;;;;;;;;;;;;10541028;28;19924;-65
2022/06/28 03:35:38;;;;;;;;;;;;;;;;;;10511636;28;19931;-65
2022/06/28 03:40:40;;;;;;;;;;;;;;;;;;10497885;28;20283;-65
2022/06/28 03:45:42;;;;;;;;;;;;;;;;;;10528438;28;19931;-65
2022/06/28 03:50:44;;;;;;;;;;;;;;;;;;10540973;28;19924;-65
2022/06/28 03:55:46;;;;;;;;;;;;;;;;;;10509746;28;20019;-65
2022/06/28 04:00:48;;;;;;;;;;;;;;;;;;10498324;28;20318;-65
2022/06/28 04:05:51;;;;;;;;;;;;;;;;;;10528626;28;20367;-65
2022/06/28 04:11:13;;;;;;;;;;;;;;;;;;10540958;28;19924;-65
2022/06/28 04:16:15;;;;;;;;;;;;;;;;;;10505847;28;19924;-65
2022/06/28 04:21:17;;;;;;;;;;;;;;;;;;10497907;28;20422;-65
2022/06/28 04:26:19;;;;;;;;;;;;;;;;;;10531560;28;19924;-65
2022/06/28 04:31:21;;;;;;;;;;;;;;;;;;10539233;28;19931;-65
2022/06/28 04:36:23;;;;;;;;;;;;;;;;;;10505787;28;19966;-65
2022/06/28 04:41:25;;;;;;;;;;;;;;;;;;10497542;28;19947;-65
2022/06/28 04:46:28;;;;;;;;;;;;;;;;;;10531601;28;19928;-65
2022/06/28 04:51:30;;;;;;;;;;;;;;;;;;10544536;28;19924;-65
2022/06/28 04:56:32;;;;;;;;;;;;;;;;;;10512214;28;19924;-65
2022/06/28 05:01:35;;;;;;;;;;;;;;;;;;10505214;28;20371;-65
2022/06/28 05:06:37;;;;;;;;;;;;;;;;;;10540338;28;19945;-65
2022/06/28 05:11:39;;;;;;;;;;;;;;;;;;10547172;28;19924;-65
2022/06/28 05:16:41;;;;;;;;;;;;;;;;;;10511639;28;19925;-65
2022/06/28 05:21:43;;;;;;;;;;;;;;;;;;10545953;28;20290;-65
2022/06/28 05:26:45;;;;;;;;;;;;;;;;;;10510176;28;19925;-65
2022/06/28 05:31:47;;;;;;;;;;;;;;;;;;10503922;28;20395;-65
2022/06/28 05:36:49;;;;;;;;;;;;;;;;;;10504813;28;19931;-65
2022/06/28 05:41:51;;;;;;;;;;;;;;;;;;10504150;28;19931;-65
2022/06/28 05:46:53;;;;;;;;;;;;;;;;;;10507937;28;19932;-65
2022/06/28 05:51:56;;;;;;;;;;;;;;;;;;10503854;28;19924;-65
2022/06/28 05:56:58;;;;;;;;;;;;;;;;;;10511101;28;19935;-65
2022/06/28 06:02:00;;;;;;;;;;;;;;;;;;10543502;28;20298;-65
2022/06/28 06:07:02;;;;;;;;;;;;;;;;;;10545051;28;19931;-65
2022/06/28 06:12:04;;;;;;;;;;;;;;;;;;10543088;28;19931;-65
2022/06/28 06:17:06;;;;;;;;;;;;;;;;;;10544461;28;19931;-64
2022/06/28 06:22:09;;;;;;;;;;;;;;;;;;10542819;28;19930;-65
2022/06/28 06:27:14;;;;;;;;;;;;;;;;;;10544276;28;19974;-65
2022/06/28 06:32:16;;;;;;;;;;;;;;;;;;10543697;28;19943;-65
2022/06/28 06:37:18;;;;;;;;;;;;;;;;;;10542169;28;19924;-65
2022/06/28 06:42:20;;;;;;;;;;;;;;;;;;10542801;28;19924;-65
2022/06/28 06:47:23;;;;;;;;;;;;;;;;;;10542774;28;20394;-65
2022/06/28 06:52:25;;;;;;;;;;;;;;;;;;10540773;28;20303;-65
2022/06/28 06:57:27;;;;;;;;;;;;;;;;;;10540958;28;19931;-65
2022/06/28 07:02:29;;;;;;;;;;;;;;;;;;10542703;28;20295;-66
2022/06/28 07:07:31;;;;;;;;;;;;;;;;;;10542025;28;19924;-65
2022/06/28 07:12:33;;;;;;;;;;;;;;;;;;10540417;28;19924;-65
2022/06/28 07:17:35;;;;;;;;;;;;;;;;;;10521755;28;19939;-65
2022/06/28 07:22:37;;;;;;;;;;;;;;;;;;10501193;28;19929;-65
2022/06/28 07:27:40;;;;;;;;;;;;;;;;;;10499879;28;19939;-65
2022/06/28 07:32:42;;;;;;;;;;;;;;;;;;10500832;28;19931;-65
2022/06/28 07:37:46;;;;;;;;;;;;;;;;;;10500633;28;19930;-65
2022/06/28 07:42:48;;;;;;;;;;;;;;;;;;10499271;28;19924;-65
2022/06/28 07:47:50;;;;;;;;;;;;;;;;;;10517787;28;20359;-66
2022/06/28 07:52:52;;;;;;;;;;;;;;;;;;10539661;28;19924;-66
2022/06/28 07:57:55;;;;;;;;;;;;;;;;;;10540032;28;19924;-65
2022/06/28 08:02:57;;;;;;;;;;;;;;;;;;10540346;28;19932;-66
2022/06/28 08:07:59;;;;;;;;;;;;;;;;;;10540517;28;19931;-66
2022/06/28 08:13:01;;;;;;;;;;;;;;;;;;10540606;28;19931;-66
2022/06/28 08:18:03;;;;;;;;;;;;;;;;;;10540541;28;19931;-66
2022/06/28 08:23:05;;;;;;;;;;;;;;;;;;10540056;28;20286;-66
2022/06/28 08:28:07;;;;;;;;;;;;;;;;;;10548826;28;20145;-67
2022/06/28 08:33:09;;;;;;;;;;;;;;;;;;10548304;28;19927;-67
2022/06/28 08:38:11;;;;;;;;;;;;;;;;;;10549275;28;19931;-67
2022/06/28 08:43:13;;;;;;;;;;;;;;;;;;10548195;28;19931;-66
2022/06/28 08:48:15;;;;;;;;;;;;;;;;;;10547569;28;20390;-66
2022/06/28 08:53:18;;;;;;;;;;;;;;;;;;10548382;28;19935;-66
2022/06/28 08:58:20;;;;;;;;;;;;;;;;;;10547869;28;19924;-66
2022/06/28 09:03:22;;;;;;;;;;;;;;;;;;10547654;28;19931;-67
2022/06/28 09:08:24;;;;;;;;;;;;;;;;;;10546581;28;19924;-66
2022/06/28 09:13:26;;;;;;;;;;;;;;;;;;10546248;28;20375;-66
2022/06/28 09:18:28;;;;;;;;;;;;;;;;;;10547003;28;19931;-66
2022/06/28 09:23:30;;;;;;;;;;;;;;;;;;10546886;28;19932;-67
2022/06/28 09:28:32;;;;;;;;;;;;;;;;;;10546661;28;19924;-66
2022/06/28 09:33:35;;;;;;;;;;;;;;;;;;10546629;28;19930;-66
2022/06/28 09:38:38;;;;;;;;;;;;;;;;;;10546159;28;19928;-68
2022/06/28 09:43:40;;;;;;;;;;;;;;;;;;10545855;28;19938;-66
2022/06/28 09:48:42;;;;;;;;;;;;;;;;;;10545841;28;19924;-66
2022/06/28 09:53:44;;;;;;;;;;;;;;;;;;10545577;28;19924;-66
2022/06/28 09:59:06;;;;;;;;;;;;;;;;;;10545445;28;19924;-66
2022/06/28 10:04:09;;;;;;;;;;;;;;;;;;10545245;28;19924;-67
2022/06/28 10:09:11;;;;;;;;;;;;;;;;;;10544464;28;19924;-66
2022/06/28 10:19:34;;;;;;;;;;;;;;;;;;10544035;28;20004;-67
2022/06/28 10:24:36;;;;;;;;;;;;;;;;;;10545014;28;19931;-67
2022/06/28 10:29:38;;;;;;;;;;;;;;;;;;10544103;28;20291;-67
2022/06/28 10:34:40;;;;;;;;;;;;;;;;;;10543942;28;19931;-68
2022/06/28 10:39:42;;;;;;;;;;;;;;;;;;10543656;28;19924;-67
2022/06/28 10:44:44;;;;;;;;;;;;;;;;;;10543362;28;19925;-67
2022/06/28 10:49:46;;;;;;;;;;;;;;;;;;10524038;28;19931;-67
2022/06/28 10:54:48;;;;;;;;;;;;;;;;;;10501170;28;19925;-67
2022/06/28 10:59:50;;;;;;;;;;;;;;;;;;10502045;28;19924;-67
2022/06/28 11:04:52;;;;;;;;;;;;;;;;;;10497318;28;19987;-68
2022/06/28 11:09:54;;;;;;;;;;;;;;;;;;10499167;28;19928;-68
2022/06/28 11:14:57;;;;;;;;;;;;;;;;;;10499079;28;19924;-62
2022/06/28 11:20:01;;;;;;;;;;;;;;;;;;10500147;28;19924;-62
2022/06/28 11:25:03;;;;;;;;;;;;;;;;;;10500142;28;19928;-62
2022/06/28 11:30:05;;;;;;;;;;;;;;;;;;10499800;28;19924;-62
2022/06/28 11:35:07;;;;;;;;;;;;;;;;;;10499145;28;19947;-62
2022/06/28 11:40:09;;;;;;;;;;;;;;;;;;10498412;28;19931;-62
2022/06/28 11:45:11;;;;;;;;;;;;;;;;;;10498839;28;19990;-62
2022/06/28 11:50:13;;;;;;;;;;;;;;;;;;10498605;28;19932;-62
2022/06/28 11:55:15;;;;;;;;;;;;;;;;;;10498647;28;20402;-62
2022/06/28 12:00:17;;;;;;;;;;;;;;;;;;10498284;28;19928;-62
2022/06/28 12:05:20;;;;;;;;;;;;;;;;;;10499087;28;19924;-62
2022/06/28 12:10:22;;;;;;;;;;;;;;;;;;10498731;28;19947;-62
2022/06/28 12:15:24;;;;;;;;;;;;;;;;;;10498885;28;19930;-62
2022/06/28 12:20:26;;;;;;;;;;;;;;;;;;10498057;28;19925;-63
2022/06/28 12:25:28;;;;;;;;;;;;;;;;;;10498633;28;19936;-62
2022/06/28 12:30:30;;;;;;;;;;;;;;;;;;10498415;28;19931;-63
2022/06/28 12:35:32;;;;;;;;;;;;;;;;;;10498406;28;19924;-62
2022/06/28 12:40:34;;;;;;;;;;;;;;;;;;10498328;28;19925;-62
2022/06/28 12:45:36;;;;;;;;;;;;;;;;;;10497955;28;20286;-62
2022/06/28 12:50:38;;;;;;;;;;;;;;;;;;10497329;28;20371;-62
2022/06/28 12:55:41;;;;;;;;;;;;;;;;;;10498015;28;20011;-62
2022/06/28 13:00:44;;;;;;;;;;;;;;;;;;10472657;22;19932;-70
2022/06/28 13:05:47;;;;;;;;;;;;;;;;;;10456581;28;19970;-70
2022/06/28 13:10:49;;;;;;;;;;;;;;;;;;10459637;28;19929;-70
2022/06/28 13:15:51;;;;;;;;;;;;;;;;;;10463898;28;19925;-70
2022/06/28 13:20:53;;;;;;;;;;;;;;;;;;10463708;28;19937;-70
2022/06/28 13:25:56;;;;;;;;;;;;;;;;;;10463463;28;19939;-70
2022/06/28 13:30:58;;;;;;;;;;;;;;;;;;10463279;28;19924;-70
2022/06/28 13:36:00;;;;;;;;;;;;;;;;;;10462529;28;20011;-70
2022/06/28 13:41:02;;;;;;;;;;;;;;;;;;10462266;28;20007;-70
2022/06/28 13:46:04;;;;;;;;;;;;;;;;;;10462731;28;19931;-70
2022/06/28 13:51:06;;;;;;;;;;;;;;;;;;10461802;28;19948;-70
2022/06/28 13:56:09;;;;;;;;;;;;;;;;;;10462356;28;19933;-69
2022/06/28 14:01:11;;;;;;;;;;;;;;;;;;10461817;28;20379;-70
2022/06/28 14:06:13;;;;;;;;;;;;;;;;;;10461947;28;19925;-70
2022/06/28 14:11:15;;;;;;;;;;;;;;;;;;10460973;28;20295;-69
2022/06/28 14:16:17;;;;;;;;;;;;;;;;;;10478068;28;19924;-70
2022/06/28 14:21:19;;;;;;;;;;;;;;;;;;10501099;28;20383;-70
2022/06/28 14:26:21;;;;;;;;;;;;;;;;;;10501919;28;19924;-69
2022/06/28 14:31:24;;;;;;;;;;;;;;;;;;10501636;28;20272;-70
2022/06/28 14:36:45;;;;;;;;;;;;;;;;;;10499037;28;19978;-70
2022/06/28 14:41:47;;;;;;;;;;;;;;;;;;10460585;28;19925;-70
2022/06/28 14:46:49;;;;;;;;;;;;;;;;;;10460314;28;19929;-70
2022/06/28 14:51:51;;;;;;;;;;;;;;;;;;10460619;28;19929;-70
2022/06/28 14:56:54;;;;;;;;;;;;;;;;;;10460126;28;19936;-70
2022/06/28 15:01:56;;;;;;;;;;;;;;;;;;10459857;28;19925;-70
2022/06/28 15:06:58;;;;;;;;;;;;;;;;;;10459576;28;19925;-70
2022/06/28 15:12:00;;;;;;;;;;;;;;;;;;10458679;28;19925;-70
2022/06/28 15:17:02;;;;;;;;;;;;;;;;;;10459144;28;19925;-69
2022/06/28 15:32:45;;;;;;;;;;;;;;;;;;10458349;28;19925;-70
2022/06/28 15:37:48;;;;;;;;;;;;;;;;;;10458390;28;19932;-69
2022/06/28 15:42:50;;;;;;;;;;;;;;;;;;10458169;28;19929;-70
2022/06/28 15:47:52;;;;;;;;;;;;;;;;;;10458096;28;19932;-70
2022/06/28 15:52:54;;;;;;;;;;;;;;;;;;10457888;28;19924;-70
2022/06/28 15:57:56;;;;;;;;;;;;;;;;;;10457606;28;19925;-70
2022/06/28 16:02:58;;;;;;;;;;;;;;;;;;10457566;28;19925;-70
2022/06/28 16:08:00;;;;;;;;;;;;;;;;;;10456931;28;20307;-70
2022/06/28 16:13:03;;;;;;;;;;;;;;;;;;10456362;28;20368;-69
2022/06/28 16:18:05;;;;;;;;;;;;;;;;;;10456986;28;20295;-70
2022/06/28 16:23:07;;;;;;;;;;;;;;;;;;10457149;28;19924;-69
2022/06/28 16:28:11;;;;;;;;;;;;;;;;;;10457339;28;19933;-69
2022/06/28 16:33:13;;;;;;;;;;;;;;;;;;10457471;28;19925;-72
2022/06/28 16:38:15;;;;;;;;;;;;;;;;;;10455543;28;19929;-72
2022/06/28 16:43:18;;;;;;;;;;;;;;;;;;10456635;28;19925;-72
2022/06/28 16:48:20;;;;;;;;;;;;;;;;;;10463427;28;20510;-72
2022/06/28 16:53:22;;;;;;;;;;;;;;;;;;10464635;28;19940;-72
2022/06/28 16:58:24;;;;;;;;;;;;;;;;;;10463995;28;19932;-72
2022/06/28 17:03:26;;;;;;;;;;;;;;;;;;10463488;28;19925;-72
2022/06/28 17:08:29;;;;;;;;;;;;;;;;;;10461396;28;19932;-72
2022/06/28 17:13:31;;;;;;;;;;;;;;;;;;10456759;28;19936;-72
2022/06/28 17:18:37;;;;;;;;;;;;;;;;;;10489872;28;19931;-72
2022/06/28 17:23:39;;;;;;;;;;;;;;;;;;10497821;28;19929;-72
2022/06/28 17:28:41;;;;;;;;;;;;;;;;;;10497076;28;19947;-72
2022/06/28 17:33:43;;;;;;;;;;;;;;;;;;10497006;28;20299;-72
2022/06/28 17:38:45;;;;;;;;;;;;;;;;;;10497625;28;19943;-72
2022/06/28 17:43:47;;;;;;;;;;;;;;;;;;10497960;28;19975;-72
2022/06/28 17:48:50;;;;;;;;;;;;;;;;;;10479228;28;19932;-72
2022/06/28 17:53:52;;;;;;;;;;;;;;;;;;10498885;28;19928;-70
2022/06/28 17:58:54;;;;;;;;;;;;;;;;;;10495875;28;20307;-70
2022/06/28 18:03:56;;;;;;;;;;;;;;;;;;10496961;28;19925;-70
2022/06/28 18:08:59;;;;;;;;;;;;;;;;;;10495395;28;19928;-70
2022/06/28 18:14:01;;;;;;;;;;;;;;;;;;10496111;28;19925;-70
2022/06/28 18:19:03;;;;;;;;;;;;;;;;;;10495973;28;19929;-70
2022/06/28 18:24:05;;;;;;;;;;;;;;;;;;10495579;28;19929;-70
2022/06/28 18:29:08;;;;;;;;;;;;;;;;;;10495553;28;19928;-69
2022/06/28 18:34:11;;;;;;;;;;;;;;;;;;10495228;28;19932;-70
2022/06/28 18:39:15;;;;;;;;;;;;;;;;;;10495126;28;19935;-70
2022/06/28 18:44:19;;;;;;;;;;;;;;;;;;10494013;28;19978;-69
2022/06/28 18:49:21;;;;;;;;;;;;;;;;;;10476182;28;19939;-70
2022/06/28 18:54:23;;;;;;;;;;;;;;;;;;10494430;28;19935;-69
2022/06/28 18:59:25;;;;;;;;;;;;;;;;;;10493768;28;19932;-70
2022/06/28 19:04:29;;;;;;;;;;;;;;;;;;10498492;28;20015;-69
2022/06/28 19:09:31;;;;;;;;;;;;;;;;;;10500468;28;19929;-69
2022/06/28 19:14:33;;;;;;;;;;;;;;;;;;10500610;28;19924;-69
2022/06/28 19:19:35;;;;;;;;;;;;;;;;;;10500489;28;19931;-69
2022/06/28 19:24:37;;;;;;;;;;;;;;;;;;10499765;28;20003;-69
2022/06/28 19:29:39;;;;;;;;;;;;;;;;;;10498527;28;19931;-69
2022/06/28 19:34:41;;;;;;;;;;;;;;;;;;10499323;28;20031;-69
2022/06/28 19:39:44;;;;;;;;;;;;;;;;;;10499132;28;19925;-69
2022/06/28 19:44:46;;;;;;;;;;;;;;;;;;10498958;28;19924;-69
2022/06/28 19:49:50;;;;;;;;;;;;;;;;;;10498767;28;20078;-69
2022/06/28 19:54:52;;;;;;;;;;;;;;;;;;10499193;28;19929;-69
2022/06/28 19:59:57;;;;;;;;;;;;;;;;;;10498877;28;19924;-69
2022/06/28 20:04:59;;;;;;;;;;;;;;;;;;10498528;28;19924;-69
2022/06/28 20:10:03;;;;;;;;;;;;;;;;;;10499486;28;19929;-69
2022/06/28 20:15:05;;;;;;;;;;;;;;;;;;10498928;28;19925;-69
2022/06/28 20:20:07;;;;;;;;;;;;;;;;;;10497909;28;19954;-69
2022/06/28 20:25:09;;;;;;;;;;;;;;;;;;10496621;28;19935;-69
2022/06/28 20:30:11;;;;;;;;;;;;;;;;;;10456884;28;19925;-69
2022/06/28 20:35:13;;;;;;;;;;;;;;;;;;10456831;28;20376;-68
2022/06/28 20:40:15;;;;;;;;;;;;;;;;;;10457395;28;20414;-68
2022/06/28 20:45:17;;;;;;;;;;;;;;;;;;10456762;28;19926;-69
2022/06/28 20:50:19;;;;;;;;;;;;;;;;;;10471015;28;19924;-68
2022/06/28 20:55:21;;;;;;;;;;;;;;;;;;10498031;28;19935;-68
2022/06/28 21:00:23;;;;;;;;;;;;;;;;;;10497162;28;19924;-68
2022/06/28 21:05:25;;;;;;;;;;;;;;;;;;10479882;28;19925;-68
2022/06/28 21:10:27;;;;;;;;;;;;;;;;;;10453784;28;20290;-68
2022/06/28 21:15:30;;;;;;;;;;;;;;;;;;10456048;28;19924;-68
2022/06/28 21:20:32;;;;;;;;;;;;;;;;;;10482280;28;19951;-68
2022/06/28 21:25:34;;;;;;;;;;;;;;;;;;10496856;28;19931;-68
2022/06/28 21:30:36;;;;;;;;;;;;;;;;;;10498454;28;19930;-68
2022/06/28 21:35:38;;;;;;;;;;;;;;;;;;10502943;28;19931;-68
2022/06/28 21:40:46;;;;;;;;;;;;;;;;;;10504158;28;19933;-68
2022/06/28 21:45:48;;;;;;;;;;;;;;;;;;10494102;28;19925;-68
2022/06/28 21:50:50;;;;;;;;;;;;;;;;;;10462068;28;20376;-69
2022/06/28 21:55:53;;;;;;;;;;;;;;;;;;10444592;28;20015;-68
2022/06/28 22:00:55;;;;;;;;;;;;;;;;;;10461656;28;19932;-68
2022/06/28 22:05:57;;;;;;;;;;;;;;;;;;10462053;28;19931;-68
2022/06/28 22:10:59;;;;;;;;;;;;;;;;;;10461235;28;20291;-68
2022/06/28 22:16:21;;;;;;;;;;;;;;;;;;10476370;28;19932;-68
2022/06/28 22:21:23;;;;;;;;;;;;;;;;;;10461530;28;19932;-67
2022/06/28 22:26:25;;;;;;;;;;;;;;;;;;10461282;28;19932;-67
2022/06/28 22:31:27;;;;;;;;;;;;;;;;;;10460515;28;19925;-67
2022/06/28 22:36:30;;;;;;;;;;;;;;;;;;10460232;28;19956;-67
2022/06/28 22:41:32;;;;;;;;;;;;;;;;;;10460972;28;19936;-67
2022/06/28 22:46:34;;;;;;;;;;;;;;;;;;10501376;28;19924;-67
2022/06/28 22:51:36;;;;;;;;;;;;;;;;;;10501532;28;20379;-67
2022/06/28 22:56:38;;;;;;;;;;;;;;;;;;10501089;28;19978;-67
2022/06/28 23:01:40;;;;;;;;;;;;;;;;;;10501090;28;19924;-67
2022/06/28 23:06:42;;;;;;;;;;;;;;;;;;10500104;28;20291;-67
2022/06/28 23:11:44;;;;;;;;;;;;;;;;;;10480393;28;20367;-68
2022/06/28 23:16:46;;;;;;;;;;;;;;;;;;10459213;28;19925;-67
2022/06/28 23:21:48;;;;;;;;;;;;;;;;;;10459118;28;19925;-67
2022/06/28 23:26:50;;;;;;;;;;;;;;;;;;10458277;28;20276;-68
2022/06/28 23:31:52;;;;;;;;;;;;;;;;;;10458005;28;19952;-69
2022/06/28 23:36:54;;;;;;;;;;;;;;;;;;10469196;28;19939;-68
2022/06/28 23:41:57;;;;;;;;;;;;;;;;;;10499714;28;19931;-68
2022/06/28 23:46:59;;;;;;;;;;;;;;;;;;10498868;28;19924;-68
2022/06/28 23:52:01;;;;;;;;;;;;;;;;;;10485462;28;19925;-68
2022/06/28 23:57:03;;;;;;;;;;;;;;;;;;10470960;28;19933;-68
