Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:27;;;;;;;;;6.00;6.00;;;;;17.72;76.38;100922.72;5054918;28;45390;-67
2023/05/09 00:02:53;;;;;;;;;7.00;7.00;;;;;17.75;76.14;100920.72;5055110;28;45315;-69
2023/05/09 00:05:19;;;;;;;;;5.33;5.33;;;;;17.72;76.25;100920.03;5053633;28;46451;-68
2023/05/09 00:07:45;;;;;;;;;8.75;8.75;;;;;17.73;76.39;100919.97;5054768;28;45358;-67
2023/05/09 00:10:10;;;;;;;;;8.75;8.75;;;;;17.78;76.52;100924.97;5054962;28;45354;-69
2023/05/09 00:12:36;;;;;;;;;6.75;6.75;;;;;17.73;76.40;100903.13;5054998;28;45271;-68
2023/05/09 00:15:02;;;;;;;;;5.00;5.00;;;;;17.76;76.95;100913.56;5054128;28;47309;-69
2023/05/09 00:17:27;;;;;;;;;5.25;5.25;;;;;17.75;77.12;100906.53;5054739;28;45327;-75
2023/05/09 00:19:54;;;;;;;;;6.00;6.00;;;;;17.70;77.19;100890.91;5054786;28;45592;-73
2023/05/09 00:22:20;;;;;;;;;6.75;6.75;;;;;17.77;77.50;100889.53;5055097;28;45519;-76
2023/05/09 00:24:49;;;;;;;;;6.75;6.75;;;;;17.74;77.21;100888.88;5036174;28;47295;-74
2023/05/09 00:27:15;;;;;;;;;5.50;5.50;;;;;17.76;77.46;100895.81;5054915;28;45698;-72
2023/05/09 00:29:41;;;;;;;;;7.25;7.25;;;;;17.75;77.58;100886.13;5055204;28;45356;-74
2023/05/09 00:32:06;;;;;;;;;5.00;5.00;;;;;17.77;76.94;100883.34;5056462;28;45446;-73
2023/05/09 00:34:32;;;;;;;;;6.00;6.00;;;;;17.76;77.22;100881.66;5056928;28;45322;-73
2023/05/09 00:36:57;;;;;;;;;4.75;4.75;;;;;17.73;77.05;100876.53;5056057;28;45393;-74
2023/05/09 00:39:23;;;;;;;;;6.00;6.00;;;;;17.74;76.58;100878.22;5036891;28;45373;-72
2023/05/09 00:41:48;;;;;;;;;5.75;5.75;;;;;17.60;76.73;100849.91;5036520;28;45411;-71
2023/05/09 00:44:13;;;;;;;;;6.50;6.50;;;;;17.73;76.82;100871.19;5054815;28;46407;-69
2023/05/09 00:46:39;;;;;;;;;6.75;6.75;;;;;17.74;77.35;100872.91;5054656;28;45346;-74
2023/05/09 00:49:05;;;;;;;;;7.25;7.25;;;;;17.72;77.27;100864.19;5054848;28;45412;-73
2023/05/09 00:51:31;;;;;;;;;6.25;6.25;;;;;17.73;77.63;100873.88;5054684;28;45339;-73
2023/05/09 00:53:57;;;;;;;;;5.00;5.00;;;;;17.71;77.79;100867.78;5054255;28;46777;-75
2023/05/09 00:56:23;;;;;;;;;5.00;5.00;;;;;17.67;77.63;100862.66;5054359;28;45522;-74
2023/05/09 00:58:48;;;;;;;;;6.00;6.00;;;;;17.70;77.59;100863.44;5054300;28;45272;-73
2023/05/09 01:01:13;;;;;;;;;6.00;6.00;;;;;17.66;77.31;100854.81;5036710;28;45669;-75
2023/05/09 01:03:40;;;;;;;;;5.50;5.50;;;;;17.64;77.48;100849.56;5054118;28;46561;-75
2023/05/09 01:06:42;;;;;;;;;5.75;5.75;;;;;17.63;77.77;100845.22;5054056;28;45310;-74
2023/05/09 01:09:18;;;;;;;;;7.50;7.50;;;;;17.59;77.95;100842.88;5036213;28;45277;-72
2023/05/09 01:12:02;;;;;;;;;6.25;6.25;;;;;17.57;78.07;100840.28;5055249;28;45226;-75
2023/05/09 01:14:41;;;;;;;;;6.00;6.00;;;;;17.58;77.95;100844.66;5054049;28;45437;-70
2023/05/09 01:17:18;;;;;;;;;5.00;5.00;;;;;17.56;78.54;100837.75;5055300;28;45368;-71
2023/05/09 01:19:52;;;;;;;;;7.00;7.00;;;;;17.51;78.59;100832.72;5058051;28;45445;-73
2023/05/09 01:22:21;;;;;;;;;5.75;5.75;;;;;17.48;78.78;100827.59;5057892;28;45709;-69
2023/05/09 01:25:04;;;;;;;;;5.50;5.50;;;;;17.47;78.64;100832.06;5057645;28;45471;-74
2023/05/09 01:27:44;;;;;;;;;6.00;6.00;;;;;17.45;79.15;100828.63;5057115;28;45418;-75
2023/05/09 01:30:11;;;;;;;;;6.00;6.00;;;;;17.36;78.76;100806.19;5057463;28;45243;-75
2023/05/09 01:32:40;;;;;;;;;6.00;6.00;;;;;17.43;78.90;100819.06;5057448;28;45390;-74
2023/05/09 01:35:11;;;;;;;;;4.00;4.00;;;;;17.37;78.36;100812.34;5057052;28;46490;-73
2023/05/09 01:37:40;;;;;;;;;5.00;5.00;;;;;17.31;78.60;100808.28;5057249;28;45370;-70
2023/05/09 01:40:10;;;;;;;;;6.00;6.00;;;;;17.29;79.01;100798.69;5057400;28;45330;-72
2023/05/09 01:43:05;;;;;;;;;5.25;5.25;;;;;17.29;79.28;100794.25;5057435;28;45479;-68
2023/05/09 01:45:31;;;;;;;;;6.00;6.00;;;;;17.29;78.97;100801.34;5056777;28;47655;-69
2023/05/09 01:47:57;;;;;;;;;8.75;8.75;;;;;17.24;78.97;100793.69;5057062;28;45424;-68
2023/05/09 01:50:24;;;;;;;;;6.00;6.00;;;;;17.24;79.44;100785.72;5038992;28;45253;-67
2023/05/09 01:52:54;;;;;;;;;6.75;6.50;;;;;17.30;79.58;100795.94;5039176;28;45372;-68
2023/05/09 01:55:24;;;;;;;;;5.50;5.50;;;;;17.26;79.43;100791.78;5038815;28;47382;-68
2023/05/09 01:57:50;;;;;;;;;4.50;4.50;;;;;17.27;79.52;100793.50;5056944;28;45310;-69
2023/05/09 02:00:18;;;;;;;;;10.25;10.25;;;;;17.28;79.58;100797.84;5056931;28;45340;-67
2023/05/09 02:02:44;;;;;;;;;5.00;5.00;;;;;17.25;79.39;100790.09;5057052;28;45326;-68
2023/05/09 02:05:11;;;;;;;;;8.25;8.25;;;;;17.25;79.78;100789.22;5056615;28;46683;-68
2023/05/09 02:07:37;;;;;;;;;6.00;6.00;;;;;17.19;79.90;100787.81;5056690;28;45408;-67
2023/05/09 02:10:06;;;;;;;;;4.00;4.00;;;;;17.18;80.29;100783.47;5056734;28;45358;-68
2023/05/09 02:12:31;;;;;;;;;5.25;5.25;;;;;17.10;80.58;100767.16;5056928;28;45331;-70
2023/05/09 02:14:56;;;;;;;;;7.50;7.50;;;;;17.16;80.64;100782.72;5056298;28;45420;-72
2023/05/09 02:17:22;;;;;;;;;5.00;5.00;;;;;17.18;80.75;100780.81;5056750;28;45377;-67
2023/05/09 02:19:47;;;;;;;;;4.25;4.25;;;;;17.17;81.09;100782.59;5057284;28;45369;-70
2023/05/09 02:22:13;;;;;;;;;6.00;6.00;;;;;17.16;80.96;100785.38;5038945;28;45635;-70
2023/05/09 02:24:41;;;;;;;;;5.75;5.75;;;;;17.18;81.27;100775.50;5056546;28;45514;-67
2023/05/09 02:27:07;;;;;;;;;5.00;5.00;;;;;17.17;81.16;100773.78;5056679;28;45258;-71
2023/05/09 02:29:49;;;;;;;;;6.50;6.00;;;;;17.13;81.17;100772.28;5055579;28;45277;-74
2023/05/09 02:32:19;;;;;;;;;6.00;6.00;;;;;17.14;81.26;100787.28;5056675;28;45372;-72
2023/05/09 02:34:46;;;;;;;;;6.00;6.00;;;;;17.13;81.43;100782.91;5056208;28;46945;-72
2023/05/09 02:37:12;;;;;;;;;5.75;5.75;;;;;17.07;81.66;100774.38;5056069;28;45387;-69
2023/05/09 02:39:38;;;;;;;;;5.50;5.50;;;;;17.05;81.94;100770.97;5056393;28;45360;-73
2023/05/09 02:42:09;;;;;;;;;6.50;6.50;;;;;17.09;81.91;100771.59;5038359;28;45327;-71
2023/05/09 02:44:35;;;;;;;;;5.75;5.75;;;;;17.04;82.12;100761.28;5038332;28;45585;-71
2023/05/09 02:47:02;;;;;;;;;7.00;5.50;;;;;17.10;82.42;100767.16;5056087;28;45328;-75
2023/05/09 02:49:27;;;;;;;;;6.00;6.00;;;;;17.07;82.30;100766.41;5056270;28;45313;-70
2023/05/09 02:51:52;;;;;;;;;6.25;6.25;;;;;17.02;82.61;100764.97;5056594;28;45602;-74
2023/05/09 02:54:18;;;;;;;;;7.50;7.50;;;;;17.04;83.09;100769.25;5056084;28;46508;-75
2023/05/09 02:56:43;;;;;;;;;6.00;6.00;;;;;17.01;83.55;100761.50;5056422;28;45797;-76
2023/05/09 02:59:08;;;;;;;;;5.00;5.00;;;;;17.03;84.33;100759.59;5055606;28;50434;-75
2023/05/09 03:01:34;;;;;;;;;6.50;6.50;;;;;17.04;84.47;100757.75;5056108;28;45312;-76
2023/05/09 03:04:00;;;;;;;;;4.75;4.75;;;;;17.00;84.61;100756.25;5055704;28;45461;-77
2023/05/09 03:06:25;;;;;;;;;6.50;6.50;;;;;16.97;85.61;100752.00;5055716;28;45785;-73
2023/05/09 03:08:50;;;;;;;;;6.50;6.50;;;;;16.95;86.30;100756.50;5056416;28;45313;-77
2023/05/09 03:11:15;;;;;;;;;6.00;6.00;;;;;16.93;86.97;100753.97;5038167;28;45320;-71
2023/05/09 03:13:41;;;;;;;;;7.25;7.25;;;;;16.90;87.36;100758.59;5054982;28;61770;-75
2023/05/09 03:16:06;;;;;;;;;6.00;6.00;;;;;16.90;87.33;100754.16;5055835;28;45194;-73
2023/05/09 03:18:31;;;;;;;;;6.25;6.25;;;;;16.82;87.89;100742.31;5055787;28;45406;-69
2023/05/09 03:20:57;;;;;;;;;7.25;7.25;;;;;16.86;88.48;100755.31;5056002;28;45665;-72
2023/05/09 03:23:22;;;;;;;;;7.00;7.00;;;;;16.82;88.59;100751.16;5056057;28;46008;-70
2023/05/09 03:25:47;;;;;;;;;8.50;8.50;;;;;16.78;89.38;100747.81;5055840;28;45427;-71
2023/05/09 03:28:13;;;;;;;;;5.00;5.00;;;;;16.71;89.26;100727.91;5054960;28;62039;-69
2023/05/09 03:30:38;;;;;;;;;7.00;7.00;;;;;16.79;89.91;100738.91;5055634;28;45277;-74
2023/05/09 03:33:03;;;;;;;;;7.00;7.00;;;;;16.78;90.17;100733.69;5055498;28;46270;-72
2023/05/09 03:35:29;;;;;;;;;6.00;6.00;;;;;16.76;90.36;100743.56;5037319;28;45380;-70
2023/05/09 03:37:54;;;;;;;;;9.25;9.25;;;;;16.72;90.92;100737.59;5055968;28;45422;-72
2023/05/09 03:40:20;;;;;;;;;5.50;5.50;;;;;16.72;89.66;100742.06;5055609;28;45339;-69
2023/05/09 03:42:45;;;;;;;;;7.00;7.00;;;;;16.67;89.40;100737.03;5055285;28;47006;-73
2023/05/09 03:45:11;;;;;;;;;6.00;6.00;;;;;16.58;88.11;100740.25;5055124;28;45308;-74
2023/05/09 03:47:36;;;;;;;;;5.75;5.75;;;;;16.50;88.58;100727.50;5055215;28;45462;-73
2023/05/09 03:50:01;;;;;;;;;4.75;4.75;;;;;16.46;87.30;100731.28;5055579;28;45547;-71
2023/05/09 03:52:27;;;;;;;;;4.00;4.00;;;;;16.42;85.60;100733.28;5054991;28;45444;-71
2023/05/09 03:54:52;;;;;;;;;3.75;3.75;;;;;16.36;84.28;100729.19;5055044;28;58456;-74
2023/05/09 03:57:17;;;;;;;;;3.75;3.75;;;;;16.31;84.53;100718.00;5055066;28;45209;-74
2023/05/09 03:59:42;;;;;;;;;5.00;5.00;;;;;16.31;84.76;100722.47;5055301;28;45499;-75
2023/05/09 04:02:08;;;;;;;;;5.25;5.25;;;;;16.27;85.31;100724.44;5054900;28;45419;-73
2023/05/09 04:04:33;;;;;;;;;4.75;4.75;;;;;16.25;86.15;100718.38;5054898;28;45394;-70
2023/05/09 04:06:59;;;;;;;;;4.75;4.75;;;;;16.25;86.73;100721.03;5055812;28;45425;-72
2023/05/09 04:09:24;;;;;;;;;5.00;5.00;;;;;16.24;86.42;100705.22;5056959;28;45502;-70
2023/05/09 04:11:50;;;;;;;;;3.25;3.25;;;;;16.17;85.72;100708.25;5057216;28;45369;-70
2023/05/09 04:14:15;;;;;;;;;3.00;3.00;;;;;16.10;85.77;100714.03;5057645;28;45205;-71
2023/05/09 04:16:41;;;;;;;;;4.00;4.00;;;;;16.00;85.71;100713.75;5056250;28;45273;-73
2023/05/09 04:19:06;;;;;;;;;3.75;3.75;;;;;15.86;86.83;100710.06;5055406;28;45635;-70
2023/05/09 04:21:31;;;;;;;;;5.25;5.25;;;;;15.80;88.38;100717.56;5054347;28;55325;-75
2023/05/09 04:23:57;;;;;;;;;5.75;5.75;;;;;15.71;89.30;100708.34;5055049;28;45395;-73
2023/05/09 04:26:23;;;;;;;;;3.75;3.75;;;;;15.68;89.62;100704.09;5054906;28;45309;-75
2023/05/09 04:28:48;;;;;;;;;4.00;4.00;;;;;15.58;91.50;100711.72;5036753;28;45278;-71
2023/05/09 04:31:14;;;;;;;;;4.00;4.00;;;;;15.50;93.72;100705.19;5054567;28;45510;-74
2023/05/09 04:33:39;;;;;;;;;5.00;5.00;;;;;15.47;93.06;100698.25;5054668;28;45426;-70
2023/05/09 04:36:05;;;;;;;;;3.00;3.00;;;;;15.40;90.35;100703.09;5054882;28;45365;-73
2023/05/09 04:38:30;;;;;;;;;3.00;3.00;;;;;15.34;89.82;100696.34;5054877;28;45315;-68
2023/05/09 04:40:56;;;;;;;;;2.00;2.00;;;;;15.22;88.10;100691.75;5054752;28;46169;-68
2023/05/09 04:43:21;;;;;;;;;5.00;4.75;;;;;15.23;88.48;100689.94;5054217;28;45403;-69
2023/05/09 04:45:46;;;;;;;;;2.75;2.75;;;;;15.18;87.93;100688.41;5054311;28;45452;-69
2023/05/09 04:48:12;;;;;;;;;2.75;2.75;;;;;15.14;87.81;100681.59;5054555;28;45691;-71
2023/05/09 04:50:37;;;;;;;;;1.75;1.75;;;;;15.15;87.68;100685.94;5053822;28;45702;-70
2023/05/09 04:53:02;;;;;;;;;2.00;2.00;;;;;15.12;87.42;100683.47;5056695;28;45424;-68
2023/05/09 04:55:28;;;;;;;;;1.25;1.25;;;;;15.13;86.07;100681.69;5057556;28;52378;-69
2023/05/09 04:57:53;;;;;;;;;2.00;2.00;;;;;15.12;87.06;100685.28;5057573;28;46527;-70
2023/05/09 05:00:18;;;;;;;;;2.00;2.00;;;;;15.14;86.86;100678.94;5057199;28;64685;-75
2023/05/09 05:02:44;;;;;;;;;2.00;2.00;;;;;15.16;86.72;100674.41;5039692;28;45444;-74
2023/05/09 05:05:09;;;;;;;;;1.00;1.00;;;;;15.19;86.43;100671.56;5039483;28;45293;-72
2023/05/09 05:07:35;;;;;;;;;2.00;2.00;;;;;15.22;85.89;100667.91;5058233;28;45471;-74
2023/05/09 05:10:00;;;;;;;;;2.00;2.00;;;;;15.22;85.62;100662.59;5057657;28;47416;-73
2023/05/09 05:12:25;;;;;;;;;3.00;3.00;;;;;15.25;86.76;100664.22;5057202;28;54891;-73
2023/05/09 05:14:50;;;;;;;;;3.75;3.75;;;;;15.28;86.77;100662.25;5057728;28;55474;-75
2023/05/09 05:17:17;;;;;;;;;1.25;1.25;;;;;15.26;85.57;100653.53;5057575;28;45250;-74
2023/05/09 05:19:42;;;;;;;;;2.00;2.00;;;;;15.24;86.07;100659.84;5057591;28;45327;-74
2023/05/09 05:22:07;;;;;;;;;1.00;1.00;;;;;15.24;86.99;100654.56;5057268;28;45228;-76
2023/05/09 05:24:33;;;;;;;;;4.00;4.00;;;;;15.25;86.89;100648.31;5057927;28;45223;-76
2023/05/09 05:26:58;;;;;;;;;4.25;4.25;;;;;15.23;87.35;100648.41;5057929;28;45590;-76
2023/05/09 05:29:23;;;;;;;;;3.50;3.50;;;;;15.23;88.26;100643.13;5057473;28;56156;-75
2023/05/09 05:31:49;;;;;;;;;3.00;3.00;;;;;15.23;87.62;100642.25;5057846;28;45377;-73
2023/05/09 05:34:15;;;;;;;;;6.00;5.25;;;;;15.25;87.14;100643.88;5038917;28;48026;-71
2023/05/09 05:36:41;;;;;;;;;6.00;6.00;;;;;15.25;87.53;100640.34;5057702;28;45494;-68
2023/05/09 05:39:06;;;;;;;;;12.75;12.25;;;;;15.21;89.15;100637.06;5056913;28;45361;-69
2023/05/09 05:41:31;;;;;;;;;4.00;4.00;;;;;15.22;89.07;100633.47;5057336;28;45291;-70
2023/05/09 05:43:57;;;;;;;;;6.00;6.00;;;;;15.22;89.21;100630.81;5057191;28;45362;-68
2023/05/09 05:46:22;;;;;;;;;4.50;4.50;;;;;15.24;90.86;100628.91;5038458;28;50257;-69
2023/05/09 05:48:47;;;;;;;;;4.00;4.00;;;;;15.24;91.35;100631.56;5038958;28;46952;-73
2023/05/09 05:51:13;;;;;;;;;3.75;3.75;;;;;15.24;91.56;100626.28;5056451;28;60912;-72
2023/05/09 05:53:38;;;;;;;;;4.00;4.00;;;;;15.26;91.44;100621.72;5057364;28;45347;-69
2023/05/09 05:56:03;;;;;;;;;4.75;4.75;;;;;15.28;91.40;100627.78;5057384;28;50514;-67
2023/05/09 05:58:29;;;;;;;;;4.25;4.25;;;;;15.27;91.17;100625.22;5057536;28;46122;-69
2023/05/09 06:00:54;;;;;;;;;3.00;3.00;;;;;15.28;89.84;100627.78;5039071;28;45581;-70
2023/05/09 06:03:20;;;;;;;;;3.00;3.00;;;;;15.22;88.68;100627.28;5055353;28;45356;-67
2023/05/09 06:05:46;;;;;;;;;3.75;3.75;;;;;15.19;89.58;100613.28;5056613;28;45331;-71
2023/05/09 06:08:11;;;;;;;;;3.00;3.00;;;;;15.19;88.67;100613.28;5038255;28;45403;-70
2023/05/09 06:10:37;;;;;;;;;4.25;4.25;;;;;15.19;89.18;100613.28;5056639;28;45265;-74
2023/05/09 06:13:02;;;;;;;;;1.25;1.25;;;;;15.19;89.92;100610.63;5063677;28;45472;-76
2023/05/09 06:15:28;;;;;;;;;3.00;3.00;;;;;15.20;90.01;100619.44;5076943;27;45604;-69
2023/05/09 06:17:53;;;;;;;;;3.50;3.50;;;;;15.10;90.28;100602.41;5048069;28;46532;-68
2023/05/09 06:20:18;;;;;;;;;3.25;3.25;;;;;15.10;90.58;100605.88;5071586;27;45467;-66
2023/05/09 06:22:44;;;;;;;;;4.00;4.00;;;;;15.08;90.07;100605.13;5076516;27;45430;-67
2023/05/09 06:25:09;;;;;;;;;33.25;32.00;;;;;15.11;90.45;100604.94;5065047;27;45550;-68
2023/05/09 06:27:35;;;;;;;;;8.50;8.50;;;;;15.07;90.46;100599.94;5069739;27;46237;-68
2023/05/09 06:30:00;;;;;;;;;3.50;3.50;;;;;15.01;90.58;100596.69;5045505;27;45423;-67
2023/05/09 06:32:25;;;;;;;;;5.75;5.75;;;;;15.04;91.03;100599.16;5076636;27;45834;-65
2023/05/09 06:34:51;;;;;;;;;5.00;5.00;;;;;14.94;90.57;100578.59;5075402;27;45302;-66
2023/05/09 06:37:17;;;;;;;;;3.75;3.75;;;;;15.06;90.48;100583.16;5068591;27;45334;-66
2023/05/09 06:39:42;;;;;;;;;6.00;6.00;;;;;15.08;91.23;100583.09;5058864;27;45385;-65
2023/05/09 06:42:08;;;;;;;;;4.50;4.50;;;;;15.02;90.13;100565.75;5075429;27;45244;-67
2023/05/09 06:44:33;;;;;;;;;5.50;5.50;;;;;15.07;91.27;100576.91;5076435;27;45364;-69
2023/05/09 06:47:00;;;;;;;;;3.25;3.25;;;;;15.08;90.20;100577.78;5076094;28;45391;-66
2023/05/09 06:49:25;;;;;;;;;3.25;3.25;;;;;15.09;90.92;100571.53;5056786;27;45244;-65
2023/05/09 06:51:50;;;;;;;;;4.25;4.25;;;;;15.08;91.27;100573.31;5056413;28;45247;-66
2023/05/09 06:54:16;;;;;;;;;4.00;4.00;;;;;15.07;91.25;100568.13;5073951;27;45481;-66
2023/05/09 06:56:41;;;;;;;;;3.50;3.50;;;;;15.07;91.27;100571.63;5075580;27;50787;-73
2023/05/09 06:59:07;;;;;;;;;3.25;3.25;;;;;15.08;91.88;100564.53;5073616;27;45483;-70
2023/05/09 07:01:32;;;;;;;;;9.50;9.50;;;;;15.06;91.91;100559.31;5077714;27;45352;-70
2023/05/09 07:03:58;;;;;;;;;3.25;3.25;;;;;15.06;91.34;100556.66;5073711;27;48548;-71
2023/05/09 07:06:24;;;;;;;;;5.00;5.00;;;;;15.01;91.51;100556.97;5075656;28;46075;-68
2023/05/09 07:08:52;;;;;;;;;4.00;4.00;;;;;14.90;91.61;100539.03;5055123;28;45415;-67
2023/05/09 07:11:17;;;;;;;;;5.25;5.25;;;;;14.94;91.96;100552.09;5074144;27;45324;-72
2023/05/09 07:13:43;;;;;;;;;4.00;4.00;;;;;14.91;92.84;100547.84;5075655;27;45590;-70
2023/05/09 07:16:08;;;;;;;;;3.50;3.50;;;;;14.75;92.73;100519.59;5074068;27;46084;-72
2023/05/09 07:18:33;;;;;;;;;3.00;3.00;;;;;14.84;92.50;100543.84;5055895;28;45682;-72
2023/05/09 07:20:59;;;;;;;;;3.00;3.00;;;;;14.79;92.75;100530.88;5075820;28;45265;-69
2023/05/09 07:23:25;;;;;;;;;7.50;7.50;;;;;14.84;93.19;100535.88;5075804;27;45277;-68
2023/05/09 07:25:57;;;;;;;;;4.00;4.00;;;;;14.82;93.08;100521.88;5075809;28;46611;-70
2023/05/09 07:28:24;;;;;;;;;3.50;3.50;;;;;14.82;93.40;100519.25;5075425;27;45477;-71
2023/05/09 07:30:49;;;;;;;;;65.75;53.25;;;;;14.86;94.86;100526.09;5074356;28;45381;-70
2023/05/09 07:33:14;;;;;;;;;5.00;5.00;;;;;14.86;94.70;100516.34;5075793;28;45274;-72
2023/05/09 07:35:40;;;;;;;;;4.00;4.00;;;;;14.87;94.44;100511.91;5075059;28;47872;-69
2023/05/09 07:38:05;;;;;;;;;3.75;3.75;;;;;14.84;94.29;100515.56;5075024;28;60965;-70
2023/05/09 07:40:32;;;;;;;;;3.00;3.00;;;;;14.83;93.45;100507.69;5075544;28;45280;-71
2023/05/09 07:42:57;;;;;;;;;3.75;3.75;;;;;14.87;94.03;100496.00;5057384;28;45274;-71
2023/05/09 07:45:23;;;;;;;;;6.00;6.00;;;;;14.77;94.14;100486.88;5056852;28;47254;-71
2023/05/09 07:47:48;;;;;;;;;4.00;4.00;;;;;14.90;93.47;100501.13;5075120;28;45264;-70
2023/05/09 07:50:15;;;;;;;;;4.00;4.00;;;;;14.94;93.48;100500.00;5075360;28;45470;-72
2023/05/09 07:52:41;;;;;;;;;5.00;5.00;;;;;14.89;94.07;100487.03;5075648;28;45287;-71
2023/05/09 07:55:06;;;;;;;;;5.50;5.50;;;;;14.92;94.40;100491.28;5075029;28;51405;-68
2023/05/09 07:57:32;;;;;;;;;5.00;5.00;;;;;14.94;94.78;100492.06;5075186;27;45374;-71
2023/05/09 07:59:57;;;;;;;;;5.00;5.00;;;;;14.97;95.53;100491.00;5075240;27;45373;-70
2023/05/09 08:02:22;;;;;;;;;9.75;8.25;;;;;14.99;95.97;100483.81;5057256;28;45374;-71
2023/05/09 08:04:47;;;;;;;;;6.00;6.00;;;;;15.03;96.08;100490.63;5074278;27;67734;-70
2023/05/09 08:07:13;;;;;;;;;11.75;11.75;;;;;15.08;96.27;100495.66;5075107;28;50780;-72
2023/05/09 08:09:38;;;;;;;;;30.00;28.75;;;;;15.08;95.74;100488.56;5075741;28;45443;-68
2023/05/09 08:12:04;;;;;;;;;6.50;6.50;;;;;15.13;96.71;100477.69;5075466;28;45510;-68
2023/05/09 08:14:30;;;;;;;;;5.75;5.75;;;;;15.14;95.86;100482.03;5075073;28;46619;-72
2023/05/09 08:16:55;;;;;;;;;7.50;7.50;;;;;15.15;97.43;100481.94;5075243;28;45429;-71
2023/05/09 08:19:23;;;;;;;;;5.25;5.25;;;;;15.13;97.09;100475.88;5057159;28;45331;-70
2023/05/09 08:21:48;;;;;;;;;5.25;5.25;;;;;15.15;97.10;100476.63;5075285;27;45243;-69
2023/05/09 08:24:14;;;;;;;;;6.25;6.25;;;;;15.18;97.29;100472.97;5074944;28;45235;-68
2023/05/09 08:26:39;;;;;;;;;6.00;6.00;;;;;15.23;97.96;100473.53;5074152;27;45398;-71
2023/05/09 08:29:04;;;;;;;;;6.75;6.75;;;;;15.22;98.60;100455.94;5074901;27;45422;-72
2023/05/09 08:31:30;;;;;;;;;6.00;6.00;;;;;15.32;98.66;100467.66;5075160;28;45446;-71
2023/05/09 08:33:55;;;;;;;;;8.00;8.00;;;;;15.36;99.49;100462.16;5074401;28;46243;-70
2023/05/09 08:36:21;;;;;;;;;10.00;10.00;;;;;15.41;99.74;100463.59;5075024;28;45383;-69
2023/05/09 08:38:46;;;;;;;;;10.25;10.25;;;;;15.43;100.00;100460.84;5056619;28;45370;-70
2023/05/09 08:41:11;;;;;;;;;7.00;7.00;;;;;15.50;99.79;100456.00;5074643;28;50678;-69
2023/05/09 08:43:39;;;;;;;;;10.00;10.00;;;;;15.48;99.73;100446.38;5074503;27;45903;-71
2023/05/09 08:46:07;;;;;;;;;9.25;9.25;;;;;15.52;100.00;100444.34;5074495;27;45294;-68
2023/05/09 08:48:36;;;;;;;;;6.75;6.75;;;;;15.51;99.95;100433.88;5074691;27;45353;-69
2023/05/09 08:51:03;;;;;;;;;6.25;6.25;;;;;15.50;100.00;100433.00;5074704;28;45325;-70
2023/05/09 08:53:28;;;;;;;;;10.00;10.00;;;;;15.55;100.00;100435.38;5074393;27;45673;-71
2023/05/09 08:55:54;;;;;;;;;6.25;6.25;;;;;15.57;99.96;100436.97;5074532;27;45390;-69
2023/05/09 08:58:21;;;;;;;;;9.00;9.00;;;;;15.56;100.00;100432.59;5074450;28;45396;-69
2023/05/09 09:00:47;;;;;;;;;7.75;7.75;;;;;15.59;100.00;100429.75;5074522;28;45182;-69
2023/05/09 09:03:13;;;;;;;;;10.00;10.00;;;;;15.59;100.00;100424.47;5074501;28;46521;-70
2023/05/09 09:05:42;;;;;;;;;10.00;10.00;;;;;15.60;100.00;100420.84;5074312;27;45290;-70
2023/05/09 09:08:08;;;;;;;;;8.00;8.00;;;;;15.64;100.00;100418.88;5074609;28;45418;-66
2023/05/09 09:10:34;;;;;;;;;14.25;14.25;;;;;15.68;100.00;100422.16;5056230;27;45279;-68
2023/05/09 09:13:03;;;;;;;;;11.50;11.50;;;;;15.66;100.00;100414.31;5074033;28;46094;-69
2023/05/09 09:15:34;;;;;;;;;18.00;18.00;;;;;15.65;100.00;100417.06;5055595;28;45327;-72
2023/05/09 09:18:05;;;;;;;;;14.00;14.00;;;;;15.61;100.00;100404.00;5074494;28;45742;-68
2023/05/09 09:20:33;;;;;;;;;17.00;17.00;;;;;15.64;100.00;100413.56;5074408;28;45274;-72
2023/05/09 09:23:02;;;;;;;;;14.25;13.25;;;;;15.62;100.00;100413.66;5073388;27;46390;-69
2023/05/09 09:25:28;;;;;;;;;14.25;14.25;;;;;15.56;100.00;100408.75;5073835;28;45252;-71
2023/05/09 09:27:53;;;;;;;;;10.25;10.25;;;;;15.53;100.00;100411.59;5074062;28;45334;-69
2023/05/09 09:30:21;;;;;;;;;13.25;13.25;;;;;15.50;100.00;100409.13;5056865;28;45381;-70
2023/05/09 09:32:47;;;;;;;;;11.00;10.50;;;;;15.45;100.00;100406.78;5074260;28;46847;-71
2023/05/09 09:35:12;;;;;;;;;7.75;7.75;;;;;15.45;100.00;100404.16;5074506;27;45299;-70
2023/05/09 09:37:39;;;;;;;;;11.00;9.50;;;;;15.40;100.00;100403.59;5074727;28;45391;-71
2023/05/09 09:40:08;;;;;;;;;7.50;7.50;;;;;15.41;100.00;100413.25;5059508;28;45362;-70
2023/05/09 09:42:43;;;;;;;;;7.00;7.00;;;;;15.39;100.00;100407.19;5059043;28;47254;-70
2023/05/09 09:45:11;;;;;;;;;5.50;5.50;;;;;15.28;100.00;100402.56;5077264;28;45466;-68
2023/05/09 09:47:37;;;;;;;;;3.00;3.00;;;;;15.22;100.00;100410.88;5077285;27;45411;-72
2023/05/09 09:50:14;;;;;;;;;7.00;7.00;;;;;15.14;100.00;100410.50;5077267;27;45293;-69
2023/05/09 09:52:43;;;;;;;;;8.00;8.00;;;;;15.05;100.00;100414.56;5075390;28;47168;-72
2023/05/09 09:55:09;;;;;;;;;9.25;9.25;;;;;14.94;100.00;100401.13;5076763;28;45351;-69
2023/05/09 09:57:36;;;;;;;;;8.00;8.00;;;;;14.86;100.00;100409.56;5075576;27;45494;-68
2023/05/09 10:00:03;;;;;;;;;3.50;3.50;;;;;14.75;100.00;100402.28;5077189;27;45478;-71
2023/05/09 10:02:28;;;;;;;;;6.00;6.00;;;;;14.73;100.00;100394.41;5076646;28;45570;-72
2023/05/09 10:04:54;;;;;;;;;5.00;5.00;;;;;14.67;100.00;100394.75;5076703;28;45510;-71
2023/05/09 10:07:22;;;;;;;;;4.00;4.00;;;;;14.61;100.00;100398.63;5076935;27;45303;-71
2023/05/09 10:09:48;;;;;;;;;5.00;5.00;;;;;14.59;100.00;100397.00;5077316;27;45591;-69
2023/05/09 10:12:18;;;;;;;;;4.50;4.50;;;;;14.57;100.00;100389.16;5076786;27;46138;-72
2023/05/09 10:14:44;;;;;;;;;9.50;9.50;;;;;14.53;100.00;100386.78;5058610;28;45414;-72
2023/05/09 10:17:13;;;;;;;;;7.00;7.00;;;;;14.53;100.00;100381.50;5075205;27;45485;-70
2023/05/09 10:19:43;;;;;;;;;5.25;5.25;;;;;14.55;100.00;100379.59;5058506;28;45980;-70
2023/05/09 10:22:10;;;;;;;;;4.00;4.00;;;;;14.26;100.00;100331.94;5076212;28;46198;-73
2023/05/09 10:24:46;;;;;;;;;3.00;3.00;;;;;14.53;100.00;100374.41;5074880;27;45331;-72
2023/05/09 10:27:11;;;;;;;;;3.75;3.75;;;;;14.52;100.00;100370.06;5076467;27;45177;-68
2023/05/09 10:29:48;;;;;;;;;3.25;3.25;;;;;14.53;100.00;100371.78;5076844;27;45338;-69
2023/05/09 10:32:24;;;;;;;;;4.00;4.00;;;;;14.56;100.00;100365.44;5076705;27;46401;-68
2023/05/09 10:34:53;;;;;;;;;4.00;4.00;;;;;14.54;100.00;100364.66;5076571;27;45429;-70
2023/05/09 10:37:20;;;;;;;;;4.50;4.50;;;;;14.59;100.00;100362.59;5077210;27;45390;-71
2023/05/09 10:39:46;;;;;;;;;5.00;5.00;;;;;14.63;100.00;100357.97;5075709;28;45270;-70
2023/05/09 10:42:12;;;;;;;;;7.75;7.75;;;;;14.69;100.00;100365.53;5076383;27;46068;-68
2023/05/09 10:44:38;;;;;;;;;6.00;6.00;;;;;14.73;100.00;100356.50;5076360;28;45244;-72
2023/05/09 10:47:03;;;;;;;;;6.00;6.00;;;;;14.82;100.00;100357.72;5076431;27;45230;-72
2023/05/09 10:49:29;;;;;;;;;6.75;6.75;;;;;14.86;100.00;100354.81;5075768;28;45240;-70
2023/05/09 10:51:55;;;;;;;;;6.50;6.50;;;;;14.87;100.00;100347.72;5075906;27;46720;-70
2023/05/09 10:54:28;;;;;;;;;7.00;7.00;;;;;14.95;100.00;100350.75;5075211;27;45902;-70
2023/05/09 10:56:55;;;;;;;;;8.00;8.00;;;;;14.95;100.00;100333.97;5076537;27;45259;-72
2023/05/09 10:59:33;;;;;;;;;3.75;3.75;;;;;15.01;100.00;100342.41;5058289;28;45393;-70
2023/05/09 11:02:02;;;;;;;;;5.75;5.75;;;;;15.04;100.00;100344.88;5074486;27;48038;-72
2023/05/09 11:04:29;;;;;;;;;8.00;8.00;;;;;15.04;100.00;100333.41;5075679;28;45290;-71
2023/05/09 11:06:55;;;;;;;;;4.50;4.50;;;;;15.13;100.00;100340.78;5075679;27;45373;-72
2023/05/09 11:09:37;;;;;;;;;23.00;23.00;;;;;15.17;100.00;100334.31;5075921;27;45645;-68
2023/05/09 11:12:06;;;;;;;;;8.00;8.00;;;;;15.22;100.00;100333.19;5075935;27;46193;-69
2023/05/09 11:14:34;;;;;;;;;4.00;4.00;;;;;15.29;100.00;100331.84;5074251;28;45379;-70
2023/05/09 11:17:02;;;;;;;;;4.75;4.75;;;;;15.34;100.00;100325.31;5074604;27;45375;-67
2023/05/09 11:19:54;;;;;;;;;5.00;5.00;;;;;15.43;100.00;100323.88;5076133;28;45290;-67