Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:13;;;;;;;4.07;3.57;;;5.10;99.90;;;;;;5027060;28;20453;-55
2023/12/21 00:02:38;;;;;;;3.53;3.23;;;5.00;99.90;;;;;;5015821;28;20672;-55
2023/12/21 00:05:05;;;;;;;5.93;3.73;;;5.00;99.90;;;;;;5016026;28;20715;-75
2023/12/21 00:07:30;;;;;;;4.60;4.00;;;5.10;99.90;;;;;;5016234;28;20661;-71
2023/12/21 00:09:56;;;;;;;5.37;4.10;;;5.10;99.90;;;;;;5015118;28;20287;-66
2023/12/21 00:12:22;;;;;;;5.77;4.07;;;5.10;99.90;;;;;;5013607;28;20283;-65
2023/12/21 00:14:48;;;;;;;4.00;3.70;;;5.20;99.90;;;;;;5014214;28;20270;-68
2023/12/21 00:17:13;;;;;;;3.83;3.53;;;5.20;99.90;;;;;;5014157;28;20215;-64
2023/12/21 00:19:39;;;;;;;4.73;3.83;;;5.20;99.90;;;;;;5011175;28;20723;-64
2023/12/21 00:22:04;;;;;;;4.17;3.87;;;5.20;99.90;;;;;;5012385;28;20219;-57
2023/12/21 00:24:30;;;;;;;4.30;3.43;;;5.20;99.90;;;;;;5011408;28;20903;-57
2023/12/21 00:26:56;;;;;;;4.10;3.70;;;5.30;99.90;;;;;;5011638;28;20492;-55
2023/12/21 00:29:21;;;;;;;4.20;3.37;;;5.30;99.90;;;;;;5011361;28;20659;-56
2023/12/21 00:31:46;;;;;;;4.80;4.30;;;5.40;99.90;;;;;;5012429;28;20207;-55
2023/12/21 00:34:12;;;;;;;5.07;4.07;;;5.30;99.90;;;;;;5011172;28;20195;-56
2023/12/21 00:36:37;;;;;;;6.63;3.50;;;5.30;99.90;;;;;;5011895;28;20203;-54
2023/12/21 00:39:03;;;;;;;5.00;3.40;;;5.40;99.90;;;;;;5012803;28;20206;-55
2023/12/21 00:41:28;;;;;;;3.23;2.90;;;5.40;99.90;;;;;;5012756;28;20225;-55
2023/12/21 00:43:54;;;;;;;6.00;4.47;;;5.40;99.90;;;;;;5016559;28;20200;-55
2023/12/21 00:46:19;;;;;;;4.57;3.63;;;5.50;99.90;;;;;;5013728;28;20202;-55
2023/12/21 00:48:45;;;;;;;4.67;4.10;;;5.50;99.90;;;;;;5023406;28;20194;-54
2023/12/21 00:51:10;;;;;;;4.37;2.87;;;5.50;99.90;;;;;;5012693;28;20715;-55
2023/12/21 00:53:36;;;;;;;3.70;3.37;;;5.50;99.90;;;;;;5031207;28;20729;-55
2023/12/21 00:56:01;;;;;;;4.57;3.60;;;5.60;99.90;;;;;;5034326;28;20310;-55
2023/12/21 00:58:27;;;;;;;3.90;3.53;;;5.70;99.90;;;;;;5038731;28;20571;-52
2023/12/21 01:00:53;;;;;;;4.17;3.50;;;5.70;99.90;;;;;;5037589;28;20218;-55
2023/12/21 01:03:18;;;;;;;3.97;3.57;;;5.70;99.90;;;;;;5042097;28;20830;-55
2023/12/21 01:05:44;;;;;;;6.93;3.93;;;5.80;99.90;;;;;;5042049;28;20202;-55
2023/12/21 01:08:09;;;;;;;5.37;3.20;;;5.90;99.90;;;;;;5037742;28;20308;-53
2023/12/21 01:10:38;;;;;;;4.10;2.83;;;5.80;99.90;;;;;;5039182;28;20371;-53
2023/12/21 01:13:04;;;;;;;3.87;3.03;;;5.80;99.90;;;;;;5036745;28;20207;-53
2023/12/21 01:15:29;;;;;;;3.10;2.70;;;6.00;99.90;;;;;;5036655;28;20195;-53
2023/12/21 01:17:55;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;5037865;28;21011;-53
2023/12/21 01:20:20;;;;;;;4.77;2.20;;;6.00;99.90;;;;;;5035819;28;20510;-53
2023/12/21 01:22:46;;;;;;;3.47;2.30;;;6.00;99.90;;;;;;5020162;28;20190;-64
2023/12/21 01:25:12;;;;;;;3.87;2.50;;;6.20;99.90;;;;;;5037619;28;20906;-54
2023/12/21 01:27:37;;;;;;;2.27;2.17;;;6.20;99.90;;;;;;5034304;28;20194;-54
2023/12/21 01:30:03;;;;;;;4.60;2.60;;;6.30;99.90;;;;;;5039002;28;20268;-54
2023/12/21 01:32:28;;;;;;;2.97;2.60;;;6.30;99.90;;;;;;5034439;28;20333;-54
2023/12/21 01:34:54;;;;;;;3.77;2.87;;;6.30;99.90;;;;;;5035108;28;20215;-53
2023/12/21 01:37:19;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5032945;28;20212;-53
2023/12/21 01:39:45;;;;;;;3.33;2.50;;;6.40;99.90;;;;;;5034529;28;20226;-53
2023/12/21 01:42:10;;;;;;;2.87;2.43;;;6.40;99.90;;;;;;5034393;28;20218;-53
2023/12/21 01:44:36;;;;;;;5.33;3.10;;;6.40;99.90;;;;;;5040791;28;20198;-54
2023/12/21 01:47:01;;;;;;;2.80;2.50;;;6.50;99.90;;;;;;5035913;28;20194;-53
2023/12/21 01:49:27;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5037765;28;20273;-53
2023/12/21 01:51:53;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5033316;28;20856;-54
2023/12/21 01:54:19;;;;;;;1.87;1.63;;;6.40;99.90;;;;;;5038215;28;20285;-54
2023/12/21 01:56:45;;;;;;;2.37;2.03;;;6.50;99.90;;;;;;5039148;28;20214;-53
2023/12/21 01:59:10;;;;;;;2.87;1.60;;;6.60;99.90;;;;;;5034814;28;20226;-56
2023/12/21 02:01:38;;;;;;;3.90;2.17;;;6.60;99.90;;;;;;5039246;28;20835;-54
2023/12/21 02:04:04;;;;;;;2.70;2.43;;;6.60;99.90;;;;;;5034364;28;20210;-54
2023/12/21 02:06:29;;;;;;;2.07;1.97;;;6.50;99.90;;;;;;5043277;28;20260;-53
2023/12/21 02:08:55;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5034148;28;20603;-54
2023/12/21 02:11:20;;;;;;;5.57;2.10;;;6.50;99.90;;;;;;5038293;28;20672;-53
2023/12/21 02:13:46;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5036654;28;20666;-54
2023/12/21 02:16:19;;;;;;;2.10;1.90;;;6.50;99.90;;;;;;5033812;28;20206;-54
2023/12/21 02:18:45;;;;;;;2.07;1.87;;;6.50;99.90;;;;;;5038106;28;20581;-54
2023/12/21 02:21:12;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5037355;28;20229;-54
2023/12/21 02:23:40;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;5034341;28;20661;-54
2023/12/21 02:26:06;;;;;;;1.80;1.67;;;6.60;99.90;;;;;;5041590;28;20931;-54
2023/12/21 02:28:31;;;;;;;2.57;1.80;;;6.60;99.90;;;;;;5039925;28;20703;-54
2023/12/21 02:30:57;;;;;;;1.97;1.70;;;6.70;99.90;;;;;;5036718;28;20206;-54
2023/12/21 02:33:23;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5020107;28;20206;-53
2023/12/21 02:35:48;;;;;;;2.87;2.10;;;6.80;99.90;;;;;;5036787;28;20218;-54
2023/12/21 02:38:14;;;;;;;2.13;1.93;;;6.80;99.90;;;;;;5038139;28;20676;-54
2023/12/21 02:40:39;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5037661;28;20298;-54
2023/12/21 02:43:04;;;;;;;1.93;1.63;;;6.90;99.90;;;;;;5040084;28;20204;-54
2023/12/21 02:45:30;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5037460;28;20218;-54
2023/12/21 02:47:55;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5020264;28;20195;-54
2023/12/21 02:50:21;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5032583;28;20282;-54
2023/12/21 02:52:46;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5037586;28;20704;-53
2023/12/21 02:55:12;;;;;;;2.17;1.80;;;7.00;99.90;;;;;;5022706;28;20296;-54
2023/12/21 02:57:37;;;;;;;1.73;1.60;;;7.00;99.90;;;;;;5038909;28;20272;-54
2023/12/21 03:00:03;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5033151;28;20294;-54
2023/12/21 03:02:29;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5036705;28;20712;-54
2023/12/21 03:04:54;;;;;;;1.63;1.53;;;7.00;99.90;;;;;;5036409;28;20203;-54
2023/12/21 03:07:20;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;5034813;28;20202;-54
2023/12/21 03:09:45;;;;;;;2.03;1.93;;;7.00;99.90;;;;;;5033410;28;20639;-53
2023/12/21 03:12:11;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5038443;28;20210;-53
2023/12/21 03:14:37;;;;;;;1.97;1.87;;;7.00;99.90;;;;;;5037498;28;20266;-54
2023/12/21 03:17:02;;;;;;;2.27;2.17;;;7.10;99.90;;;;;;5014749;28;20226;-54
2023/12/21 03:19:28;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;5036374;28;20199;-54
2023/12/21 03:21:53;;;;;;;2.77;2.07;;;7.20;99.90;;;;;;5032709;28;20257;-53
2023/12/21 03:24:19;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5040080;28;20664;-57
2023/12/21 03:26:46;;;;;;;1.67;1.57;;;7.30;99.90;;;;;;5034589;28;20237;-54
2023/12/21 03:29:11;;;;;;;2.17;1.63;;;7.30;99.90;;;;;;5032250;28;20202;-54
2023/12/21 03:31:37;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;5032618;28;20367;-55
2023/12/21 03:34:02;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5032551;28;20209;-54
2023/12/21 03:36:28;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5033662;28;20207;-54
2023/12/21 03:38:53;;;;;;;2.43;2.33;;;7.20;99.90;;;;;;5032865;28;20644;-55
2023/12/21 03:41:19;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5032690;28;20233;-54
2023/12/21 03:43:44;;;;;;;2.73;2.53;;;7.30;99.90;;;;;;5034302;28;20281;-54
2023/12/21 03:46:10;;;;;;;2.00;1.90;;;7.30;99.90;;;;;;5013904;28;20240;-54
2023/12/21 03:48:36;;;;;;;2.30;2.20;;;7.40;99.90;;;;;;5032613;28;20202;-54
2023/12/21 03:51:01;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;5032117;28;20952;-54
2023/12/21 03:53:27;;;;;;;2.43;2.30;;;7.50;99.90;;;;;;5013908;28;20391;-54
2023/12/21 03:55:53;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5039414;28;20230;-54
2023/12/21 03:58:18;;;;;;;2.63;2.43;;;7.50;99.90;;;;;;5041610;28;20210;-54
2023/12/21 04:00:44;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;5034165;28;20755;-54
2023/12/21 04:03:09;;;;;;;3.70;2.70;;;7.60;99.90;;;;;;5033189;28;20654;-63
2023/12/21 04:05:36;;;;;;;2.90;2.63;;;7.50;99.90;;;;;;5015338;28;20236;-57
2023/12/21 04:08:02;;;;;;;2.53;2.23;;;7.40;99.90;;;;;;5033796;28;20209;-53
2023/12/21 04:10:28;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5037009;28;20199;-53
2023/12/21 04:12:53;;;;;;;2.57;2.37;;;7.50;99.90;;;;;;5040528;28;20620;-53
2023/12/21 04:15:19;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;5034243;28;20268;-54
2023/12/21 04:17:44;;;;;;;2.00;1.90;;;7.60;99.90;;;;;;5036154;28;20195;-54
2023/12/21 04:20:10;;;;;;;2.07;1.97;;;7.60;99.90;;;;;;5031749;28;20233;-54
2023/12/21 04:22:36;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5017245;28;20681;-56
2023/12/21 04:25:01;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5035840;28;20294;-54
2023/12/21 04:27:28;;;;;;;2.03;1.90;;;7.70;99.90;;;;;;5038563;28;20262;-54
2023/12/21 04:29:54;;;;;;;2.37;2.17;;;7.70;99.90;;;;;;5035945;28;20214;-54
2023/12/21 04:32:19;;;;;;;2.57;2.37;;;7.70;99.90;;;;;;5035592;28;20198;-54
2023/12/21 04:34:45;;;;;;;3.73;2.33;;;7.70;99.90;;;;;;5036077;28;20745;-55
2023/12/21 04:37:11;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5031952;28;20214;-54
2023/12/21 04:39:36;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5037524;28;20677;-55
2023/12/21 04:42:02;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5040304;28;20703;-55
2023/12/21 04:44:28;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;5024577;28;20297;-55
2023/12/21 04:46:53;;;;;;;2.57;2.37;;;7.70;99.90;;;;;;5031828;28;20689;-54
2023/12/21 04:49:22;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5039501;28;20213;-55
2023/12/21 04:51:48;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5027985;28;20213;-55
2023/12/21 04:54:13;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5031266;28;20198;-55
2023/12/21 04:56:43;;;;;;;2.53;2.33;;;7.80;99.90;;;;;;5031156;28;20218;-55
2023/12/21 04:59:09;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5032975;28;20288;-55
2023/12/21 05:01:34;;;;;;;2.83;2.60;;;7.80;99.90;;;;;;5035776;28;20933;-56
2023/12/21 05:04:02;;;;;;;3.33;3.13;;;7.90;99.90;;;;;;5035273;28;20207;-58
2023/12/21 05:06:28;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5031153;28;20210;-55
2023/12/21 05:08:54;;;;;;;3.00;2.70;;;8.00;99.90;;;;;;5031518;28;20215;-55
2023/12/21 05:11:20;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5030105;28;20756;-55
2023/12/21 05:13:45;;;;;;;3.07;2.77;;;8.00;99.90;;;;;;5017217;28;20199;-55
2023/12/21 05:16:11;;;;;;;2.77;2.57;;;8.10;99.90;;;;;;5037115;28;20213;-55
2023/12/21 05:18:37;;;;;;;2.33;2.17;;;8.10;99.90;;;;;;5031384;28;20199;-55
2023/12/21 05:21:02;;;;;;;4.53;2.47;;;8.10;99.90;;;;;;5031828;28;20871;-55
2023/12/21 05:23:28;;;;;;;2.10;2.00;;;8.10;99.90;;;;;;5031128;28;20206;-55
2023/12/21 05:25:53;;;;;;;2.17;2.07;;;8.00;99.90;;;;;;5035219;28;20274;-55
2023/12/21 05:28:19;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5031770;28;20211;-55
2023/12/21 05:30:44;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5032712;28;20237;-55
2023/12/21 05:33:10;;;;;;;2.37;2.20;;;8.10;99.90;;;;;;5033159;28;20183;-55
2023/12/21 05:35:35;;;;;;;1.93;1.83;;;8.10;99.90;;;;;;5040886;28;20669;-55
2023/12/21 05:38:01;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5039642;28;20199;-59
2023/12/21 05:40:26;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5018143;28;20795;-67
2023/12/21 05:42:52;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5037048;28;20205;-55
2023/12/21 05:45:17;;;;;;;2.17;1.97;;;8.20;99.90;;;;;;5017670;28;20195;-55
2023/12/21 05:47:43;;;;;;;1.80;1.53;;;8.30;99.90;;;;;;5030260;28;20194;-54
2023/12/21 05:50:10;;;;;;;2.83;2.43;;;8.30;99.90;;;;;;5028925;28;20256;-54
2023/12/21 05:52:36;;;;;;;2.60;1.80;;;8.30;99.90;;;;;;5039303;28;20571;-56
2023/12/21 05:55:02;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5040297;28;20214;-54
2023/12/21 05:57:27;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5040275;28;20740;-55
2023/12/21 05:59:53;;;;;;;2.57;2.37;;;8.30;99.90;;;;;;5036519;28;20359;-54
2023/12/21 06:02:18;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5043047;28;20756;-54
2023/12/21 06:04:44;;;;;;;3.17;1.97;;;8.10;99.90;;;;;;5034213;28;20202;-55
2023/12/21 06:07:10;;;;;;;2.53;2.23;;;8.20;99.90;;;;;;5034395;28;20225;-55
2023/12/21 06:09:35;;;;;;;1.90;1.80;;;8.20;99.90;;;;;;5034465;28;20233;-55
2023/12/21 06:12:01;;;;;;;2.23;2.10;;;8.20;99.90;;;;;;5043014;28;20251;-55
2023/12/21 06:14:26;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5019197;28;20225;-54
2023/12/21 06:16:52;;;;;;;2.13;2.03;;;8.20;99.90;;;;;;5036463;28;20265;-54
2023/12/21 06:19:17;;;;;;;1.73;1.40;;;8.20;99.90;;;;;;5009875;28;20225;-54
2023/12/21 06:21:43;;;;;;;2.00;1.77;;;8.30;99.90;;;;;;5037881;28;20209;-55
2023/12/21 06:24:08;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5038999;28;21021;-54
2023/12/21 06:26:41;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5039428;28;20222;-55
2023/12/21 06:29:07;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5037723;28;20193;-54
2023/12/21 06:31:33;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5040088;28;20202;-54
2023/12/21 06:33:58;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5034466;28;20194;-54
2023/12/21 06:36:24;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5035790;28;20260;-54
2023/12/21 06:38:49;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5018842;28;20202;-55
2023/12/21 06:41:15;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5034963;28;20225;-55
2023/12/21 06:43:40;;;;;;;1.57;1.50;;;8.30;99.90;;;;;;5040287;28;20607;-55
2023/12/21 06:46:13;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5040231;28;20705;-54
2023/12/21 06:48:39;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5035567;28;20528;-55
2023/12/21 06:51:15;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;5031071;28;20906;-54
2023/12/21 06:53:41;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5037743;28;20201;-55
2023/12/21 06:56:07;;;;;;;1.97;1.87;;;8.30;99.90;;;;;;5037284;28;20321;-54
2023/12/21 06:58:33;;;;;;;2.03;1.67;;;8.30;99.90;;;;;;5034273;28;20186;-54
2023/12/21 07:00:58;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5037324;28;20297;-55
2023/12/21 07:03:28;;;;;;;2.27;1.80;;;8.50;99.90;;;;;;5028509;28;20194;-54
2023/12/21 07:05:53;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;5039166;28;20924;-55
2023/12/21 07:08:19;;;;;;;3.47;1.73;;;8.40;99.90;;;;;;5034530;28;20215;-54
2023/12/21 07:10:44;;;;;;;2.37;2.27;;;8.40;99.90;;;;;;5032076;28;20213;-53
2023/12/21 07:13:11;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5014929;28;20206;-56
2023/12/21 07:15:36;;;;;;;2.57;2.30;;;8.30;99.90;;;;;;5037024;28;20194;-56
2023/12/21 07:18:02;;;;;;;3.73;2.40;;;8.20;99.90;;;;;;5035580;28;20198;-62
2023/12/21 07:20:30;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;5038967;28;20735;-57
2023/12/21 07:22:56;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5040034;28;20195;-55
2023/12/21 07:25:21;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5036452;28;20429;-55
2023/12/21 07:27:47;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5033414;28;20776;-51
2023/12/21 07:30:13;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5030326;28;20199;-52
2023/12/21 07:32:39;;;;;;;2.23;1.40;;;7.90;99.90;;;;;;5033944;28;20187;-51
2023/12/21 07:35:05;;;;;;;2.20;1.70;;;7.90;99.90;;;;;;5033241;28;20198;-52
2023/12/21 07:37:31;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5033003;28;20201;-51
2023/12/21 07:39:56;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5030131;28;20198;-51
2023/12/21 07:42:22;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5030943;28;20229;-50
2023/12/21 07:44:47;;;;;;;1.43;1.40;;;7.90;99.90;;;;;;5032560;28;20661;-51
2023/12/21 07:47:13;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;5034143;28;20206;-50
2023/12/21 07:49:38;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5028538;28;20718;-50
2023/12/21 07:52:04;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5030451;28;20248;-50
2023/12/21 07:54:29;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5032222;28;20199;-50
2023/12/21 07:56:55;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;5031339;28;20202;-51
2023/12/21 07:59:20;;;;;;;2.20;1.87;;;8.00;99.90;;;;;;5033050;28;20195;-52
2023/12/21 08:01:46;;;;;;;4.27;1.77;;;8.00;99.90;;;;;;5014459;28;20376;-50
2023/12/21 08:04:12;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5034613;28;20680;-50
2023/12/21 08:06:37;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5035469;28;20202;-52
2023/12/21 08:09:03;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5034564;28;20210;-51
2023/12/21 08:11:28;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5034040;28;20210;-50
2023/12/21 08:13:54;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;5007977;28;20668;-58
2023/12/21 08:16:19;;;;;;;2.53;1.63;;;8.00;99.90;;;;;;5016200;28;20306;-55
2023/12/21 08:18:45;;;;;;;1.33;1.33;;;8.00;99.90;;;;;;5034055;28;20329;-54
2023/12/21 08:21:11;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5042383;28;20929;-63
2023/12/21 08:23:36;;;;;;;1.47;1.30;;;8.10;99.90;;;;;;5041118;28;20195;-64
2023/12/21 08:26:06;;;;;;;2.17;1.40;;;8.10;99.90;;;;;;5039985;28;20209;-55
2023/12/21 08:28:32;;;;;;;1.37;1.10;;;8.10;99.90;;;;;;5034476;28;20207;-58
2023/12/21 08:30:57;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5037602;28;20943;-56
2023/12/21 08:33:23;;;;;;;1.90;1.20;;;8.20;99.90;;;;;;5036019;28;20210;-54
2023/12/21 08:35:49;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5036011;28;20573;-56
2023/12/21 08:38:14;;;;;;;1.40;1.20;;;8.20;99.90;;;;;;5037180;28;20289;-55
2023/12/21 08:40:40;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5039528;28;20676;-56
2023/12/21 08:43:05;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5037031;28;20717;-57
2023/12/21 08:45:32;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5038178;28;20197;-55
2023/12/21 08:47:57;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5039827;28;20680;-55
2023/12/21 08:50:23;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5033062;28;20252;-64
2023/12/21 08:52:49;;;;;;;0.77;0.73;;;8.00;99.90;;;;;;5037032;28;20242;-55
2023/12/21 08:55:14;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5052834;28;20761;-56
2023/12/21 08:57:40;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5039706;28;20215;-54
2023/12/21 09:00:10;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;5042388;28;20263;-55
2023/12/21 09:02:37;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;5045873;28;20213;-54
2023/12/21 09:05:03;;;;;;;6.57;1.50;;;8.00;99.90;;;;;;5057268;28;20256;-63
2023/12/21 09:07:29;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5041492;28;20206;-61
2023/12/21 09:09:54;;;;;;;0.77;0.60;;;8.10;99.90;;;;;;5047502;28;20702;-66
2023/12/21 09:12:20;;;;;;;1.37;0.67;;;7.90;99.90;;;;;;5048575;28;20609;-65
2023/12/21 09:14:46;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5047832;28;20195;-68
2023/12/21 09:17:13;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;5050214;28;20226;-54
2023/12/21 09:19:38;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5046262;28;20378;-53
2023/12/21 09:22:04;;;;;;;1.70;0.73;;;7.80;99.90;;;;;;5044858;28;20230;-55
2023/12/21 09:24:29;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5043682;28;20820;-54
2023/12/21 09:26:54;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5043923;28;20492;-54
2023/12/21 09:29:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5044672;28;20218;-55
2023/12/21 09:31:46;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5045109;28;20230;-55
2023/12/21 09:34:12;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;5040394;28;20186;-54
2023/12/21 09:36:37;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5047372;28;20186;-54
2023/12/21 09:39:03;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5043447;28;20189;-54
2023/12/21 09:41:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5049929;28;20206;-64
2023/12/21 09:43:57;;;;;;;1.47;0.67;;;7.90;99.90;;;;;;5049122;28;20661;-63
2023/12/21 09:46:25;;;;;;;1.50;0.53;;;7.90;99.90;;;;;;5047042;28;20226;-56
2023/12/21 09:48:53;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5060071;28;20186;-55
2023/12/21 09:51:19;;;;;;;2.60;0.60;;;7.90;99.90;;;;;;5035218;28;20192;-53
2023/12/21 09:53:46;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;5039049;28;20210;-55
2023/12/21 09:56:15;;;;;;;0.90;0.63;;;7.90;99.90;;;;;;5036907;28;20309;-55
2023/12/21 09:58:42;;;;;;;1.20;0.80;;;7.90;99.90;;;;;;5024182;28;20210;-58
2023/12/21 10:01:08;;;;;;;1.20;0.50;;;7.90;99.90;;;;;;5024569;28;20215;-54
2023/12/21 10:03:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5025076;28;20172;-54
2023/12/21 10:06:02;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5017735;28;20665;-66
2023/12/21 10:08:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5028018;28;20215;-63
2023/12/21 10:10:54;;;;;;;1.73;0.60;;;7.90;99.90;;;;;;5027382;28;20243;-55
2023/12/21 10:13:20;;;;;;;1.70;0.53;;;7.90;99.90;;;;;;5024261;28;20642;-59
2023/12/21 10:15:46;;;;;;;1.00;0.43;;;8.10;99.90;;;;;;5048757;28;20230;-64
2023/12/21 10:18:12;;;;;;;0.83;0.57;;;8.00;99.90;;;;;;5023946;28;20686;-55
2023/12/21 10:20:39;;;;;;;2.73;1.40;;;8.00;99.90;;;;;;5029059;28;20219;-53
2023/12/21 10:23:04;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5026229;28;20637;-55
2023/12/21 10:25:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5024459;28;20636;-59
2023/12/21 10:27:56;;;;;;;2.33;1.80;;;8.00;99.90;;;;;;5022097;28;20207;-57
2023/12/21 10:30:26;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;5022908;28;20262;-60
2023/12/21 10:32:55;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5041897;28;20290;-53
2023/12/21 10:35:24;;;;;;;0.93;0.43;;;8.00;99.90;;;;;;5027399;28;20398;-55
2023/12/21 10:37:50;;;;;;;1.53;1.13;;;8.10;99.90;;;;;;5029161;28;20209;-57
2023/12/21 10:40:16;;;;;;;1.17;0.63;;;8.00;99.90;;;;;;5018038;28;20200;-59
2023/12/21 10:42:48;;;;;;;0.67;0.43;;;8.10;99.90;;;;;;5025641;28;20206;-55
2023/12/21 10:45:19;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5019019;28;20644;-55
2023/12/21 10:47:52;;;;;;;0.63;0.53;;;8.10;99.90;;;;;;5033529;28;20562;-56
2023/12/21 10:50:19;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5014796;28;20633;-56
2023/12/21 10:52:46;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5018809;28;20286;-56
2023/12/21 10:55:15;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5029074;28;20218;-56
2023/12/21 10:57:44;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5034204;28;20209;-55
2023/12/21 11:00:17;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5022623;28;20198;-55
2023/12/21 11:02:47;;;;;;;0.83;0.37;;;8.20;99.90;;;;;;5031533;28;20623;-55
2023/12/21 11:05:19;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5032770;28;20499;-55
2023/12/21 11:07:55;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5015689;28;20332;-54
2023/12/21 11:10:22;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5037167;28;20215;-54
2023/12/21 11:12:48;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5040726;28;20224;-54
2023/12/21 11:15:16;;;;;;;0.93;0.73;;;8.30;99.90;;;;;;5036365;28;20198;-55
2023/12/21 11:17:48;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5034278;28;20198;-67
2023/12/21 11:20:17;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5037603;28;20206;-55
2023/12/21 11:22:43;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5018513;28;20297;-54
2023/12/21 11:25:12;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;5033525;28;20289;-54
2023/12/21 11:27:41;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;5035791;28;20309;-54
2023/12/21 11:30:11;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5014705;28;20409;-55
2023/12/21 11:32:41;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5031735;28;20222;-56
2023/12/21 11:35:24;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5034713;28;20664;-56
2023/12/21 11:37:54;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5034414;28;20198;-63
2023/12/21 11:40:21;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5030733;28;20187;-64
2023/12/21 11:42:48;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5032924;28;20221;-55
2023/12/21 11:45:25;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5032472;28;20900;-54
2023/12/21 11:47:54;;;;;;;0.60;0.53;;;8.40;99.90;;;;;;5036026;28;20234;-55
2023/12/21 11:50:23;;;;;;;1.10;0.33;;;8.40;99.90;;;;;;5030552;28;20226;-61
2023/12/21 11:52:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5032000;28;20280;-55
2023/12/21 11:57:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5097563;23;20229;-55
2023/12/21 12:00:18;;;;;;;0.70;0.37;;;8.40;99.90;;;;;;5082409;28;20209;-55
2023/12/21 12:02:44;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5055527;28;20543;-55
2023/12/21 12:05:10;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5078944;28;20211;-56
2023/12/21 12:07:37;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5080748;28;20247;-55
2023/12/21 12:10:03;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5076250;28;20220;-55
2023/12/21 12:12:29;;;;;;;1.27;1.10;;;8.40;99.90;;;;;;5080977;28;20895;-55
2023/12/21 12:14:54;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5082165;28;20918;-55
2023/12/21 12:17:20;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;5080887;28;20205;-55
2023/12/21 12:19:46;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5079185;28;20281;-55
2023/12/21 12:22:12;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5080875;28;20281;-55
2023/12/21 12:24:39;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5079366;28;20198;-56
2023/12/21 12:27:05;;;;;;;2.07;0.87;;;8.50;99.90;;;;;;5077646;28;20257;-56
2023/12/21 12:29:30;;;;;;;0.57;0.50;;;8.60;99.90;;;;;;5086296;28;20280;-55
2023/12/21 12:31:56;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5080065;28;20209;-55
2023/12/21 12:34:22;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5081426;28;20689;-55
2023/12/21 12:36:55;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5074308;28;20263;-55
2023/12/21 12:39:24;;;;;;;0.80;0.57;;;8.50;99.90;;;;;;5074519;28;20274;-55
2023/12/21 12:41:57;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5078148;28;20248;-55
2023/12/21 12:44:24;;;;;;;1.20;0.97;;;8.50;99.90;;;;;;5072142;28;20246;-55
2023/12/21 12:46:50;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5074759;28;20197;-55
2023/12/21 12:49:16;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5075570;28;20197;-53
2023/12/21 12:51:42;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5080753;28;20302;-55
2023/12/21 12:54:07;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5081350;28;20189;-56