Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:08;;;;;;;15.68;10.80;;;;;;;;;;5042793;28;20053;-84
2023/12/16 00:02:35;;;;;;;13.85;10.13;;;;;;;;;;5058135;28;20072;-84
2023/12/16 00:05:02;;;;;;;15.07;11.13;;;;;;;;;;5049467;28;20514;-84
2023/12/16 00:07:28;;;;;;;14.82;10.77;;;;;;;;;;5049867;28;20142;-84
2023/12/16 00:09:55;;;;;;;14.27;9.70;;;;;;;;;;5043821;28;20056;-84
2023/12/16 00:12:22;;;;;;;12.90;9.73;;;;;;;;;;5033596;28;20052;-84
2023/12/16 00:14:49;;;;;;;17.83;10.75;;;;;;;;;;5052097;28;20057;-84
2023/12/16 00:17:15;;;;;;;13.48;10.27;;;;;;;;;;5061956;28;20163;-84
2023/12/16 00:19:42;;;;;;;14.82;10.23;;;;;;;;;;5077877;28;20056;-83
2023/12/16 00:22:09;;;;;;;16.60;10.50;;;;;;;;;;5061019;28;20068;-84
2023/12/16 00:24:35;;;;;;;14.00;10.00;;;;;;;;;;5063544;28;20057;-84
2023/12/16 00:27:02;;;;;;;14.98;11.57;;;;;;;;;;5080688;28;20053;-84
2023/12/16 00:29:29;;;;;;;17.58;10.98;;;;;;;;;;5063233;28;20579;-84
2023/12/16 00:31:55;;;;;;;16.45;10.90;;;;;;;;;;5063589;28;20075;-83
2023/12/16 00:34:22;;;;;;;15.95;10.02;;;;;;;;;;5068235;28;20064;-83
2023/12/16 00:36:49;;;;;;;15.45;10.93;;;;;;;;;;5068410;28;20041;-82
2023/12/16 00:39:16;;;;;;;14.27;9.80;;;;;;;;;;5081266;28;20079;-83
2023/12/16 00:41:42;;;;;;;14.77;9.82;;;;;;;;;;5058293;28;20164;-82
2023/12/16 00:44:09;;;;;;;14.30;10.85;;;;;;;;;;5042573;28;20071;-83
2023/12/16 00:46:36;;;;;;;13.98;10.57;;;;;;;;;;5059470;28;20080;-83
2023/12/16 00:49:02;;;;;;;13.63;10.65;;;;;;;;;;5074384;28;20103;-84
2023/12/16 00:51:29;;;;;;;15.40;10.43;;;;;;;;;;5054628;28;20052;-83
2023/12/16 00:53:56;;;;;;;15.02;9.93;;;;;;;;;;5054384;28;20131;-84
2023/12/16 00:56:22;;;;;;;16.40;10.07;;;;;;;;;;5037081;28;20135;-84
2023/12/16 00:58:49;;;;;;;15.52;10.45;;;;;;;;;;5046462;28;20044;-84
2023/12/16 01:01:16;;;;;;;14.43;10.57;;;;;;;;;;5054682;28;20533;-84
2023/12/16 01:03:43;;;;;;;13.73;9.88;;;;;;;;;;5064069;28;20057;-83
2023/12/16 01:06:09;;;;;;;17.48;9.82;;;;;;;;;;5060745;28;20056;-83
2023/12/16 01:08:36;;;;;;;17.55;10.07;;;;;;;;;;5063330;28;20057;-82
2023/12/16 01:11:03;;;;;;;13.93;9.10;;;;;;;;;;5057846;28;20052;-83
2023/12/16 01:13:29;;;;;;;17.58;10.80;;;;;;;;;;5047882;28;20057;-82
2023/12/16 01:15:56;;;;;;;14.13;10.27;;;;;;;;;;5042478;28;20143;-83
2023/12/16 01:18:23;;;;;;;15.00;10.43;;;;;;;;;;5056036;28;20147;-83
2023/12/16 01:20:51;;;;;;;15.63;10.70;;;;;;;;;;5080060;28;20073;-83
2023/12/16 01:23:17;;;;;;;15.52;10.10;;;;;;;;;;5061814;28;20085;-83
2023/12/16 01:25:44;;;;;;;16.25;9.48;;;;;;;;;;5081027;28;20049;-83
2023/12/16 01:28:10;;;;;;;19.10;10.95;;;;;;;;;;5048000;28;20076;-82
2023/12/16 01:30:37;;;;;;;13.73;9.52;;;;;;;;;;5063586;28;20057;-83
2023/12/16 01:33:04;;;;;;;14.60;9.93;;;;;;;;;;5064390;28;20078;-83
2023/12/16 01:35:31;;;;;;;18.27;10.75;;;;;;;;;;5045729;28;20053;-83
2023/12/16 01:37:57;;;;;;;15.98;10.45;;;;;;;;;;5039365;28;20049;-83
2023/12/16 01:40:24;;;;;;;17.17;10.38;;;;;;;;;;5063803;28;20049;-82
2023/12/16 01:42:51;;;;;;;19.00;12.00;;;;;;;;;;5064173;28;20072;-83
2023/12/16 01:45:18;;;;;;;15.07;11.15;;;;;;;;;;5062149;28;20057;-84
2023/12/16 01:47:46;;;;;;;15.88;9.88;;;;;;;;;;5058133;28;20056;-81
2023/12/16 01:50:13;;;;;;;22.45;10.80;;;;;;;;;;5042629;28;20057;-81
2023/12/16 01:52:42;;;;;;;17.13;10.27;;;;;;;;;;5060793;28;20112;-81
2023/12/16 01:55:12;;;;;;;16.15;11.25;;;;;;;;;;5044588;28;20108;-81
2023/12/16 01:57:39;;;;;;;14.50;9.73;;;;;;;;;;5056614;28;20081;-81
2023/12/16 02:00:07;;;;;;;15.20;10.27;;;;;;;;;;5042164;28;20049;-81
2023/12/16 02:02:33;;;;;;;14.73;10.90;;;;;;;;;;5044638;28;20052;-81
2023/12/16 02:05:00;;;;;;;18.65;11.60;;;;;;;;;;5043421;28;20464;-81
2023/12/16 02:07:27;;;;;;;16.05;9.98;;;;;;;;;;5060387;28;20114;-81
2023/12/16 02:09:55;;;;;;;15.90;10.77;;;;;;;;;;5056969;28;20061;-81
2023/12/16 02:12:22;;;;;;;17.05;10.48;;;;;;;;;;5060266;28;20580;-81
2023/12/16 02:14:48;;;;;;;14.13;10.00;;;;;;;;;;5043027;28;20056;-81
2023/12/16 02:17:15;;;;;;;14.38;10.02;;;;;;;;;;5058342;28;20053;-81
2023/12/16 02:19:42;;;;;;;16.13;10.25;;;;;;;;;;5058186;28;20053;-81
2023/12/16 02:22:08;;;;;;;15.05;10.20;;;;;;;;;;5052404;28;20076;-85
2023/12/16 02:24:37;;;;;;;15.45;10.35;;;;;;;;;;5051889;28;20519;-86
2023/12/16 02:27:04;;;;;;;16.77;10.57;;;;;;;;;;5052470;28;20414;-85
2023/12/16 02:29:30;;;;;;;13.38;9.07;;;;;;;;;;5055909;28;20053;-82
2023/12/16 02:31:57;;;;;;;14.48;10.63;;;;;;;;;;5041504;28;20110;-83
2023/12/16 02:34:24;;;;;;;14.73;9.73;;;;;;;;;;5052679;28;20099;-83
2023/12/16 02:36:50;;;;;;;15.63;10.30;;;;;;;;;;5058292;28;20433;-82
2023/12/16 02:39:17;;;;;;;18.60;11.00;;;;;;;;;;5057830;28;20573;-83
2023/12/16 02:41:44;;;;;;;17.92;11.85;;;;;;;;;;5056373;28;20053;-82
2023/12/16 02:44:10;;;;;;;16.30;11.30;;;;;;;;;;5070288;28;20048;-76
2023/12/16 02:46:37;;;;;;;17.17;10.38;;;;;;;;;;5065090;28;20057;-83
2023/12/16 02:49:03;;;;;;;16.00;10.48;;;;;;;;;;5047949;28;20588;-83
2023/12/16 02:51:30;;;;;;;18.02;10.95;;;;;;;;;;5038241;28;20062;-82
2023/12/16 02:53:57;;;;;;;16.80;11.63;;;;;;;;;;5041466;28;20511;-82
2023/12/16 02:56:23;;;;;;;17.13;11.73;;;;;;;;;;5052700;28;20084;-82
2023/12/16 02:58:50;;;;;;;17.63;11.57;;;;;;;;;;5018400;28;20076;-82
2023/12/16 03:01:17;;;;;;;18.10;11.27;;;;;;;;;;5036697;28;20144;-82
2023/12/16 03:03:43;;;;;;;19.70;12.10;;;;;;;;;;5052322;28;20045;-83
2023/12/16 03:06:10;;;;;;;19.55;12.45;;;;;;;;;;5052630;28;20057;-82
2023/12/16 03:08:37;;;;;;;17.25;11.77;;;;;;;;;;5053075;28;20053;-83
2023/12/16 03:11:04;;;;;;;16.30;10.95;;;;;;;;;;5036218;28;20103;-83
2023/12/16 03:13:30;;;;;;;17.40;11.23;;;;;;;;;;5036315;28;20053;-83
2023/12/16 03:15:57;;;;;;;17.55;10.77;;;;;;;;;;5035430;28;20049;-83
2023/12/16 03:18:24;;;;;;;16.90;10.75;;;;;;;;;;5038045;28;20053;-82
2023/12/16 03:20:51;;;;;;;16.83;11.00;;;;;;;;;;5037481;28;20049;-82
2023/12/16 03:23:17;;;;;;;19.73;11.13;;;;;;;;;;5035278;28;20065;-82
2023/12/16 03:25:44;;;;;;;16.10;10.57;;;;;;;;;;5050770;28;20120;-82
2023/12/16 03:28:11;;;;;;;14.88;10.23;;;;;;;;;;5038382;28;20092;-82
2023/12/16 03:30:38;;;;;;;16.05;10.35;;;;;;;;;;5060200;28;20100;-82
2023/12/16 03:33:05;;;;;;;16.50;10.52;;;;;;;;;;5047791;28;20511;-83
2023/12/16 03:35:32;;;;;;;15.15;9.77;;;;;;;;;;5058484;28;20442;-84
2023/12/16 03:38:00;;;;;;;17.70;10.75;;;;;;;;;;5040255;28;20054;-83
2023/12/16 03:40:27;;;;;;;15.45;11.07;;;;;;;;;;5040091;28;20049;-84
2023/12/16 03:42:54;;;;;;;14.57;9.85;;;;;;;;;;5054403;28;20046;-82
2023/12/16 03:45:21;;;;;;;12.98;10.05;;;;;;;;;;5058743;28;20103;-83
2023/12/16 03:47:47;;;;;;;14.05;10.27;;;;;;;;;;5027789;28;20079;-82
2023/12/16 03:50:14;;;;;;;13.65;9.57;;;;;;;;;;5043752;28;20050;-82
2023/12/16 03:52:41;;;;;;;14.70;9.88;;;;;;;;;;5025795;28;20050;-82
2023/12/16 03:55:07;;;;;;;15.45;10.23;;;;;;;;;;5026442;28;20057;-83
2023/12/16 03:57:34;;;;;;;15.15;10.23;;;;;;;;;;5058538;28;20045;-83
2023/12/16 04:00:01;;;;;;;16.98;10.70;;;;;;;;;;5061071;28;20072;-83
2023/12/16 04:02:28;;;;;;;15.40;10.23;;;;;;;;;;5042579;28;20061;-84
2023/12/16 04:04:54;;;;;;;16.05;11.32;;;;;;;;;;5057086;28;20049;-84
2023/12/16 04:07:21;;;;;;;13.60;9.57;;;;;;;;;;5058289;28;20056;-85
2023/12/16 04:09:48;;;;;;;16.48;10.23;;;;;;;;;;5019694;28;20061;-85
2023/12/16 04:12:15;;;;;;;14.00;9.75;;;;;;;;;;5051640;28;20057;-85
2023/12/16 04:14:42;;;;;;;14.52;10.43;;;;;;;;;;5016634;28;20100;-86
2023/12/16 04:17:09;;;;;;;14.32;10.48;;;;;;;;;;5050411;28;20076;-86
2023/12/16 04:19:36;;;;;;;15.35;10.73;;;;;;;;;;5049921;28;20054;-83
2023/12/16 04:22:03;;;;;;;15.00;10.63;;;;;;;;;;5048429;28;20076;-85
2023/12/16 04:24:29;;;;;;;14.82;10.80;;;;;;;;;;5047962;28;20053;-85
2023/12/16 04:26:56;;;;;;;15.88;10.20;;;;;;;;;;5047316;28;20525;-85
2023/12/16 04:29:23;;;;;;;15.63;9.60;;;;;;;;;;5047522;28;20068;-85
2023/12/16 04:31:49;;;;;;;13.57;9.35;;;;;;;;;;5035729;28;20112;-84
2023/12/16 04:34:16;;;;;;;13.02;9.35;;;;;;;;;;5034354;28;20068;-85
2023/12/16 04:36:43;;;;;;;15.10;9.55;;;;;;;;;;5016719;28;20077;-84
2023/12/16 04:39:10;;;;;;;14.57;9.77;;;;;;;;;;5033557;28;20053;-85
2023/12/16 04:41:37;;;;;;;14.70;10.43;;;;;;;;;;5019642;28;20072;-85
2023/12/16 04:44:04;;;;;;;13.15;9.32;;;;;;;;;;5054510;28;20491;-84
2023/12/16 04:46:30;;;;;;;14.32;9.13;;;;;;;;;;5022255;28;20041;-84
2023/12/16 04:48:57;;;;;;;13.05;9.15;;;;;;;;;;5023370;28;20466;-84
2023/12/16 04:51:24;;;;;;;13.75;9.20;;;;;;;;;;5056166;28;20049;-84
2023/12/16 04:53:50;;;;;;;15.45;9.60;;;;;;;;;;5040538;28;20619;-84
2023/12/16 04:56:17;;;;;;;14.63;9.30;;;;;;;;;;5057211;28;20068;-85
2023/12/16 04:58:44;;;;;;;14.57;9.43;;;;;;;;;;5054662;28;20561;-84
2023/12/16 05:01:10;;;;;;;11.98;8.98;;;;;;;;;;5050985;28;20050;-83
2023/12/16 05:03:39;;;;;;;13.07;9.43;;;;;;;;;;5046477;28;20068;-83
2023/12/16 05:06:06;;;;;;;13.85;9.88;;;;;;;;;;5069515;28;20099;-82
2023/12/16 05:08:33;;;;;;;13.75;9.38;;;;;;;;;;5051096;28;20076;-82
2023/12/16 05:11:00;;;;;;;13.68;10.02;;;;;;;;;;5065572;28;20053;-82
2023/12/16 05:13:26;;;;;;;14.13;9.23;;;;;;;;;;5046055;28;20116;-82
2023/12/16 05:15:53;;;;;;;15.02;9.77;;;;;;;;;;5053844;28;20088;-82
2023/12/16 05:18:20;;;;;;;13.85;9.13;;;;;;;;;;5080706;28;20045;-82
2023/12/16 05:20:48;;;;;;;16.15;9.43;;;;;;;;;;5072051;28;20484;-81
2023/12/16 05:23:14;;;;;;;26.25;18.30;;;;;;;;;;5051165;28;20049;-81
2023/12/16 05:25:41;;;;;;;16.35;12.40;;;;;;;;;;5054544;28;20053;-82
2023/12/16 05:28:08;;;;;;;15.73;10.15;;;;;;;;;;5070872;28;20112;-82
2023/12/16 05:30:35;;;;;;;16.60;10.30;;;;;;;;;;5071046;28;20087;-82
2023/12/16 05:33:02;;;;;;;16.35;9.80;;;;;;;;;;5083499;28;20096;-82
2023/12/16 05:35:29;;;;;;;17.52;9.95;;;;;;;;;;5070899;28;20110;-83
2023/12/16 05:37:56;;;;;;;16.95;9.88;;;;;;;;;;5063962;28;20059;-82
2023/12/16 05:40:23;;;;;;;14.13;10.30;;;;;;;;;;5060639;28;20103;-82
2023/12/16 05:42:49;;;;;;;11.80;9.15;;;;;;;;;;5060793;28;20053;-81
2023/12/16 05:45:16;;;;;;;12.45;8.52;;;;;;;;;;5064179;28;20427;-83
2023/12/16 05:47:42;;;;;;;12.75;8.07;;;;;;;;;;5048016;28;20053;-83
2023/12/16 05:50:09;;;;;;;14.30;9.80;;;;;;;;;;5046560;28;20093;-83
2023/12/16 05:52:39;;;;;;;13.13;8.52;;;;;;;;;;5057022;28;20048;-83
2023/12/16 05:55:06;;;;;;;12.55;9.73;;;;;;;;;;5034379;28;20046;-83
2023/12/16 05:57:32;;;;;;;10.63;8.60;;;;;;;;;;5041192;28;20053;-84
2023/12/16 05:59:59;;;;;;;10.85;8.18;;;;;;;;;;5051487;28;20076;-83
2023/12/16 06:02:26;;;;;;;13.05;8.50;;;;;;;;;;5039725;28;20522;-83
2023/12/16 06:04:53;;;;;;;12.35;8.57;;;;;;;;;;5032691;28;20080;-82
2023/12/16 06:07:20;;;;;;;12.02;7.90;;;;;;;;;;5049772;28;20057;-83
2023/12/16 06:09:47;;;;;;;10.10;7.85;;;;;;;;;;5059503;28;20069;-83
2023/12/16 06:12:14;;;;;;;11.90;8.63;;;;;;;;;;5052582;28;20057;-83
2023/12/16 06:14:40;;;;;;;11.75;8.00;;;;;;;;;;5058263;28;20124;-83
2023/12/16 06:17:07;;;;;;;12.38;9.48;;;;;;;;;;5051588;28;20049;-83
2023/12/16 06:19:34;;;;;;;11.50;8.13;;;;;;;;;;5042968;28;20076;-83
2023/12/16 06:22:01;;;;;;;11.23;8.88;;;;;;;;;;5046259;28;20050;-83
2023/12/16 06:24:27;;;;;;;11.65;8.68;;;;;;;;;;5059540;28;20060;-83
2023/12/16 06:26:54;;;;;;;13.10;8.45;;;;;;;;;;5048059;28;20048;-82
2023/12/16 06:29:21;;;;;;;15.90;9.25;;;;;;;;;;5054801;28;20048;-83
2023/12/16 06:31:48;;;;;;;14.50;9.25;;;;;;;;;;5052645;28;20057;-83
2023/12/16 06:34:16;;;;;;;14.45;8.73;;;;;;;;;;5055371;28;20427;-83
2023/12/16 06:36:44;;;;;;;12.70;8.23;;;;;;;;;;5054854;28;20064;-83
2023/12/16 06:39:14;;;;;;;13.35;8.38;;;;;;;;;;5041133;28;20100;-84
2023/12/16 06:41:41;;;;;;;9.48;7.50;;;;;;;;;;5059864;28;20049;-84
2023/12/16 06:44:08;;;;;;;10.63;7.70;;;;;;;;;;5060789;28;20054;-83
2023/12/16 06:46:37;;;;;;;11.18;8.63;;;;;;;;;;5063780;28;20052;-83
2023/12/16 06:49:04;;;;;;;13.93;9.38;;;;;;;;;;5054363;28;20052;-82
2023/12/16 06:51:30;;;;;;;11.52;8.27;;;;;;;;;;5067732;28;20049;-82
2023/12/16 06:53:57;;;;;;;11.60;8.48;;;;;;;;;;5049588;28;20077;-82
2023/12/16 06:56:24;;;;;;;13.43;8.02;;;;;;;;;;5057253;28;20049;-82
2023/12/16 06:58:51;;;;;;;13.27;8.52;;;;;;;;;;5059335;28;20060;-82
2023/12/16 07:01:17;;;;;;;10.52;7.53;;;;;;;;;;5060767;28;20075;-82
2023/12/16 07:03:47;;;;;;;12.07;8.18;;;;;;;;;;5053290;28;20108;-82
2023/12/16 07:06:14;;;;;;;12.38;7.93;;;;;;;;;;5052089;28;20045;-82
2023/12/16 07:08:43;;;;;;;9.32;7.32;;;;;;;;;;5049193;28;20064;-82
2023/12/16 07:11:11;;;;;;;13.85;8.77;;;;;;;;;;5043273;28;20052;-83
2023/12/16 07:13:37;;;;;;;10.18;8.23;;;;;;;;;;5051807;28;20085;-83
2023/12/16 07:16:04;;;;;;;12.27;9.20;;;;;;;;;;5059726;28;20504;-83
2023/12/16 07:18:31;;;;;;;16.88;11.18;;;;;;;;;;5042140;28;20041;-84
2023/12/16 07:20:57;;;;;;;11.35;8.20;;;;;;;;;;5049755;28;20569;-82
2023/12/16 07:23:24;;;;;;;14.30;7.90;;;;;;;;;;5042844;28;20087;-82
2023/12/16 07:25:51;;;;;;;12.48;8.13;;;;;;;;;;5057179;28;20049;-86
2023/12/16 07:28:18;;;;;;;12.80;9.20;;;;;;;;;;5036333;28;20559;-83
2023/12/16 07:30:45;;;;;;;12.25;8.98;;;;;;;;;;5055173;28;20052;-83
2023/12/16 07:33:11;;;;;;;13.48;10.02;;;;;;;;;;5039180;28;20056;-84
2023/12/16 07:35:38;;;;;;;12.93;9.15;;;;;;;;;;5058358;28;20052;-82
2023/12/16 07:38:06;;;;;;;10.32;7.53;;;;;;;;;;5060071;28;20076;-83
2023/12/16 07:40:33;;;;;;;11.20;8.23;;;;;;;;;;5052243;28;20072;-85
2023/12/16 07:43:00;;;;;;;11.00;7.65;;;;;;;;;;5035967;28;20044;-85
2023/12/16 07:45:27;;;;;;;9.65;7.40;;;;;;;;;;5034804;28;20045;-84
2023/12/16 07:47:53;;;;;;;10.07;6.70;;;;;;;;;;5051962;28;20128;-82
2023/12/16 07:50:21;;;;;;;10.98;7.57;;;;;;;;;;5051484;28;20060;-84
2023/12/16 07:52:47;;;;;;;10.23;6.97;;;;;;;;;;5037371;28;20064;-83
2023/12/16 07:55:14;;;;;;;10.02;7.15;;;;;;;;;;5052431;28;20077;-83
2023/12/16 07:57:41;;;;;;;8.48;6.28;;;;;;;;;;5008243;28;20108;-83
2023/12/16 08:00:09;;;;;;;10.10;6.82;;;;;;;;;;5053681;28;20041;-82
2023/12/16 08:02:36;;;;;;;8.18;6.70;;;;;;;;;;5017162;28;20048;-80
2023/12/16 08:05:03;;;;;;;10.15;8.05;;;;;;;;;;5051790;28;20140;-81
2023/12/16 08:07:29;;;;;;;10.13;7.00;;;;;;;;;;5038467;28;20068;-80
2023/12/16 08:09:56;;;;;;;10.82;6.50;;;;;;;;;;5033751;28;20064;-82
2023/12/16 08:12:23;;;;;;;9.52;6.82;;;;;;;;;;5053349;28;20063;-80
2023/12/16 08:14:50;;;;;;;8.02;6.15;;;;;;;;;;5018910;28;20054;-81
2023/12/16 08:17:16;;;;;;;8.38;6.40;;;;;;;;;;5042272;28;20132;-79
2023/12/16 08:19:43;;;;;;;9.90;5.65;;;;;;;;;;5052896;28;20537;-81
2023/12/16 08:22:10;;;;;;;7.50;5.60;;;;;;;;;;5036430;28;20049;-80
2023/12/16 08:24:36;;;;;;;8.98;6.10;;;;;;;;;;5039493;28;20458;-82
2023/12/16 08:27:03;;;;;;;8.32;5.82;;;;;;;;;;5053201;28;20562;-79
2023/12/16 08:29:29;;;;;;;7.18;5.30;;;;;;;;;;5037347;28;20140;-83
2023/12/16 08:31:56;;;;;;;8.38;5.63;;;;;;;;;;5040215;28;20064;-81
2023/12/16 08:34:23;;;;;;;9.05;5.80;;;;;;;;;;5047759;28;20096;-81
2023/12/16 08:36:50;;;;;;;10.13;6.45;;;;;;;;;;5033498;28;20046;-82
2023/12/16 08:39:16;;;;;;;8.90;5.82;;;;;;;;;;5039185;28;20041;-82
2023/12/16 08:41:43;;;;;;;8.25;5.95;;;;;;;;;;5047406;28;20159;-83
2023/12/16 08:44:10;;;;;;;9.75;6.72;;;;;;;;;;5047113;28;20041;-83
2023/12/16 08:46:41;;;;;;;10.43;7.88;;;;;;;;;;5028125;28;20076;-83
2023/12/16 08:49:07;;;;;;;9.85;7.13;;;;;;;;;;5025550;28;20128;-84
2023/12/16 08:51:34;;;;;;;9.55;6.97;;;;;;;;;;5031265;28;20060;-81
2023/12/16 08:54:01;;;;;;;9.23;5.50;;;;;;;;;;5024883;28;20050;-83
2023/12/16 08:56:27;;;;;;;7.45;6.35;;;;;;;;;;5035938;28;20431;-82
2023/12/16 08:58:54;;;;;;;8.80;5.95;;;;;;;;;;5001955;28;20056;-81
2023/12/16 09:01:21;;;;;;;8.27;5.65;;;;;;;;;;5037490;28;20400;-83
2023/12/16 09:03:48;;;;;;;7.38;5.88;;;;;;;;;;5014714;28;20576;-83
2023/12/16 09:06:15;;;;;;;7.95;6.43;;;;;;;;;;5042334;28;20128;-83
2023/12/16 09:08:41;;;;;;;8.13;6.35;;;;;;;;;;5034924;28;20088;-83
2023/12/16 09:11:08;;;;;;;12.30;6.95;;;;;;;;;;5011568;28;20134;-84
2023/12/16 09:13:35;;;;;;;8.60;5.70;;;;;;;;;;5033711;28;20176;-77
2023/12/16 09:16:03;;;;;;;9.60;6.85;;;;;;;;;;5038672;28;20057;-84
2023/12/16 09:18:29;;;;;;;8.93;5.88;;;;;;;;;;5033892;28;20075;-84
2023/12/16 09:20:56;;;;;;;9.05;6.70;;;;;;;;;;5041927;28;20147;-84
2023/12/16 09:23:23;;;;;;;7.15;5.85;;;;;;;;;;5022172;28;20129;-82
2023/12/16 09:25:49;;;;;;;8.35;5.85;;;;;;;;;;5019513;28;20066;-84
2023/12/16 09:28:16;;;;;;;7.80;5.68;;;;;;;;;;5019527;28;20049;-84
2023/12/16 09:30:43;;;;;;;10.07;6.43;;;;;;;;;;5045398;28;20076;-81
2023/12/16 09:33:09;;;;;;;7.75;5.88;;;;;;;;;;5043681;28;20488;-83
2023/12/16 09:35:36;;;;;;;9.63;5.90;;;;;;;;;;5034124;28;20056;-82
2023/12/16 09:38:03;;;;;;;8.00;6.30;;;;;;;;;;5042762;28;20057;-81
2023/12/16 09:40:30;;;;;;;8.10;6.50;;;;;;;;;;5028796;28;20068;-82
2023/12/16 09:43:01;;;;;;;8.68;5.55;;;;;;;;;;5034450;28;20135;-83
2023/12/16 09:45:28;;;;;;;5.40;4.38;;;;;;;;;;5028067;28;20050;-83
2023/12/16 09:47:55;;;;;;;7.38;5.18;;;;;;;;;;5045713;28;20771;-83
2023/12/16 09:50:22;;;;;;;8.73;5.20;;;;;;;;;;5028298;28;20073;-85
2023/12/16 09:52:49;;;;;;;8.93;6.35;;;;;;;;;;5024886;28;20052;-85
2023/12/16 09:55:15;;;;;;;8.13;5.57;;;;;;;;;;5032377;28;20049;-80
2023/12/16 09:57:42;;;;;;;6.72;4.32;;;;;;;;;;5054293;28;20079;-82
2023/12/16 10:00:09;;;;;;;9.65;5.68;;;;;;;;;;5034825;28;20045;-81
2023/12/16 10:02:36;;;;;;;11.85;6.38;;;;;;;;;;5040507;28;20055;-80
2023/12/16 10:05:03;;;;;;;8.65;6.55;;;;;;;;;;5028668;28;20424;-82
2023/12/16 10:07:30;;;;;;;9.23;5.90;;;;;;;;;;5044274;28;20053;-81
2023/12/16 10:09:57;;;;;;;8.40;5.85;;;;;;;;;;5042763;28;20061;-81
2023/12/16 10:12:23;;;;;;;8.68;5.38;;;;;;;;;;5030569;28;20056;-81
2023/12/16 10:14:50;;;;;;;8.25;5.47;;;;;;;;;;5043372;28;20058;-80
2023/12/16 10:17:18;;;;;;;9.40;5.35;;;;;;;;;;5032727;28;20608;-81
2023/12/16 10:19:45;;;;;;;5.65;4.78;;;;;;;;;;5036958;28;20056;-81
2023/12/16 10:22:15;;;;;;;7.57;4.47;;;;;;;;;;5027566;28;20044;-82
2023/12/16 10:24:42;;;;;;;6.68;5.30;;;;;;;;;;5040029;28;20104;-81
2023/12/16 10:27:09;;;;;;;5.70;5.05;;;;;;;;;;5048640;28;20086;-81
2023/12/16 10:29:39;;;;;;;9.73;5.93;;;;;;;;;;5027996;28;20071;-80
2023/12/16 10:32:19;;;;;;;10.93;6.53;;;;;;;;;;5033434;28;20049;-78
2023/12/16 10:34:46;;;;;;;6.53;5.80;;;;;;;;;;5046298;28;20057;-81
2023/12/16 10:37:13;;;;;;;9.55;6.32;;;;;;;;;;5036776;28;20105;-81
2023/12/16 10:39:40;;;;;;;8.07;7.07;;;;;;;;;;5027475;28;20060;-82
2023/12/16 10:42:08;;;;;;;6.75;5.38;;;;;;;;;;5024908;28;20061;-81
2023/12/16 10:44:35;;;;;;;9.48;5.55;;;;;;;;;;5048172;28;20080;-82
2023/12/16 10:47:02;;;;;;;8.77;5.57;;;;;;;;;;5040528;28;20049;-82
2023/12/16 10:51:29;;;;;;;21.02;5.65;;;;;;;;;;5109973;27;20415;-83
2023/12/16 10:54:09;;;;;;;8.65;5.72;;;;;;;;;;5091200;28;20051;-83
2023/12/16 10:56:38;;;;;;;9.20;6.20;;;;;;;;;;5070577;28;20074;-81
2023/12/16 10:59:12;;;;;;;11.18;5.00;;;;;;;;;;5089816;28;20117;-83
2023/12/16 11:01:39;;;;;;;6.30;4.93;;;;;;;;;;5081428;28;20080;-83
2023/12/16 11:04:11;;;;;;;9.48;5.38;;;;;;;;;;5068624;28;20283;-82
2023/12/16 11:06:46;;;;;;;8.55;5.35;;;;;;;;;;5089734;28;20139;-81
2023/12/16 11:09:13;;;;;;;7.32;5.63;;;;;;;;;;5071076;28;20636;-81
2023/12/16 11:11:40;;;;;;;9.40;5.63;;;;;;;;;;5086228;28;20044;-82
2023/12/16 11:14:07;;;;;;;9.73;6.05;;;;;;;;;;5087613;28;20040;-82
2023/12/16 11:17:00;;;;;;;9.38;5.55;;;;;;;;;;5087530;28;20048;-82
2023/12/16 11:19:32;;;;;;;7.95;5.53;;;;;;;;;;5085342;28;20083;-82
2023/12/16 11:21:58;;;;;;;8.52;5.78;;;;;;;;;;5069727;28;20101;-82
2023/12/16 11:24:25;;;;;;;8.55;6.18;;;;;;;;;;5071334;28;20063;-83
2023/12/16 11:26:55;;;;;;;12.80;5.80;;;;;;;;;;5088671;28;20127;-82
2023/12/16 11:29:22;;;;;;;8.65;6.07;;;;;;;;;;5070801;28;20135;-81
2023/12/16 11:31:56;;;;;;;8.57;5.72;;;;;;;;;;5082855;28;20052;-80
2023/12/16 11:34:38;;;;;;;10.27;5.95;;;;;;;;;;5085708;28;20076;-82
2023/12/16 11:37:05;;;;;;;8.95;5.32;;;;;;;;;;5093172;28;20656;-84
2023/12/16 11:39:36;;;;;;;9.93;6.05;;;;;;;;;;5089558;28;20075;-82
2023/12/16 11:42:14;;;;;;;9.43;6.10;;;;;;;;;;5087471;28;20056;-82
2023/12/16 11:44:48;;;;;;;8.63;5.85;;;;;;;;;;5086665;28;20060;-82
2023/12/16 11:47:26;;;;;;;9.27;5.57;;;;;;;;;;5081844;28;20048;-82
2023/12/16 11:49:53;;;;;;;8.70;5.93;;;;;;;;;;5088298;28;20135;-83
2023/12/16 11:52:22;;;;;;;8.82;6.30;;;;;;;;;;5089677;28;20456;-82
2023/12/16 11:54:50;;;;;;;8.85;5.70;;;;;;;;;;5091072;28;20063;-83
2023/12/16 11:57:23;;;;;;;8.63;6.00;;;;;;;;;;5090392;28;20071;-83
2023/12/16 11:59:52;;;;;;;8.27;5.95;;;;;;;;;;5075042;28;20051;-84
2023/12/16 12:02:19;;;;;;;10.48;6.72;;;;;;;;;;5075131;28;20092;-83
2023/12/16 12:04:46;;;;;;;9.90;6.50;;;;;;;;;;5075947;28;20576;-83
2023/12/16 12:07:13;;;;;;;10.18;6.25;;;;;;;;;;5053291;28;20051;-83
2023/12/16 12:09:43;;;;;;;7.18;5.93;;;;;;;;;;5072998;28;20495;-83
2023/12/16 12:12:13;;;;;;;11.43;5.72;;;;;;;;;;5076524;28;20066;-85
2023/12/16 12:14:45;;;;;;;10.43;5.97;;;;;;;;;;5067330;28;20132;-82
2023/12/16 12:17:12;;;;;;;8.95;6.20;;;;;;;;;;5065772;28;20098;-82
2023/12/16 12:19:39;;;;;;;9.10;6.22;;;;;;;;;;5057069;28;20411;-81
2023/12/16 12:22:07;;;;;;;8.73;6.90;;;;;;;;;;5072817;28;20047;-79
2023/12/16 12:24:33;;;;;;;8.65;5.55;;;;;;;;;;5060694;28;20053;-81
2023/12/16 12:27:00;;;;;;;8.50;6.65;;;;;;;;;;5077940;28;20538;-79
2023/12/16 12:29:30;;;;;;;8.75;5.80;;;;;;;;;;5080603;28;20056;-78
2023/12/16 12:32:00;;;;;;;10.50;7.10;;;;;;;;;;5077311;28;20059;-77
2023/12/16 12:34:26;;;;;;;9.75;6.13;;;;;;;;;;5066909;28;20044;-78
2023/12/16 12:36:54;;;;;;;12.23;7.50;;;;;;;;;;5081907;28;20048;-83
2023/12/16 12:39:21;;;;;;;9.70;6.50;;;;;;;;;;5078607;28;20060;-84
2023/12/16 12:42:01;;;;;;;7.88;5.90;;;;;;;;;;5077974;28;20541;-82
2023/12/16 12:44:28;;;;;;;8.75;6.00;;;;;;;;;;5077650;28;20548;-84
2023/12/16 12:46:55;;;;;;;8.05;6.13;;;;;;;;;;5060779;28;20653;-84
2023/12/16 12:49:29;;;;;;;9.02;6.18;;;;;;;;;;5078825;28;20052;-83
2023/12/16 12:51:56;;;;;;;8.63;6.00;;;;;;;;;;5059374;28;20052;-86
2023/12/16 12:54:25;;;;;;;15.95;6.82;;;;;;;;;;5065325;28;20157;-85
2023/12/16 12:56:52;;;;;;;9.82;6.18;;;;;;;;;;5071547;28;20052;-85
2023/12/16 12:59:18;;;;;;;10.20;6.53;;;;;;;;;;5054502;28;20508;-85
2023/12/16 13:02:05;;;;;;;7.13;5.95;;;;;;;;;;5076756;28;20617;-83
2023/12/16 13:04:32;;;;;;;8.52;5.95;;;;;;;;;;5060644;28;20041;-84
2023/12/16 13:06:58;;;;;;;11.38;6.70;;;;;;;;;;5071428;28;20052;-84
2023/12/16 13:09:28;;;;;;;9.25;6.38;;;;;;;;;;5069303;28;20058;-84
2023/12/16 13:11:55;;;;;;;12.13;6.30;;;;;;;;;;5077230;28;20044;-84
2023/12/16 13:14:22;;;;;;;10.77;6.75;;;;;;;;;;5060903;28;20399;-83
2023/12/16 13:16:54;;;;;;;9.05;6.45;;;;;;;;;;5062297;28;20083;-83
2023/12/16 13:19:21;;;;;;;12.00;5.95;;;;;;;;;;5063327;28;20056;-83
2023/12/16 13:21:48;;;;;;;9.90;5.97;;;;;;;;;;5079690;28;20052;-83
2023/12/16 13:24:15;;;;;;;9.20;5.85;;;;;;;;;;5076053;28;20094;-84
2023/12/16 13:26:42;;;;;;;11.40;6.40;;;;;;;;;;5058172;28;20055;-83
2023/12/16 13:29:09;;;;;;;11.68;6.35;;;;;;;;;;5080815;28;20764;-84
2023/12/16 13:31:35;;;;;;;10.70;5.72;;;;;;;;;;5082599;28;20044;-84
2023/12/16 13:34:02;;;;;;;10.45;6.32;;;;;;;;;;5074826;28;20601;-84
2023/12/16 13:36:29;;;;;;;9.05;6.47;;;;;;;;;;5079049;28;20044;-84
2023/12/16 13:39:15;;;;;;;11.82;7.13;;;;;;;;;;5064992;28;20048;-84
2023/12/16 13:41:42;;;;;;;9.13;5.82;;;;;;;;;;5071666;28;20487;-83
2023/12/16 13:44:09;;;;;;;12.38;7.47;;;;;;;;;;5061716;28;20131;-83
2023/12/16 13:46:36;;;;;;;10.23;6.15;;;;;;;;;;5074167;28;20498;-83
2023/12/16 13:49:04;;;;;;;10.98;6.45;;;;;;;;;;5077013;28;20071;-84
2023/12/16 13:51:32;;;;;;;8.15;6.38;;;;;;;;;;5077869;28;20044;-82
2023/12/16 13:53:59;;;;;;;9.30;5.75;;;;;;;;;;5075799;28;20406;-83
2023/12/16 13:56:26;;;;;;;10.98;6.53;;;;;;;;;;5076905;28;20490;-83
2023/12/16 13:58:53;;;;;;;10.13;6.22;;;;;;;;;;5075616;28;20127;-82
2023/12/16 14:01:19;;;;;;;10.80;5.85;;;;;;;;;;5077433;28;20052;-84
2023/12/16 14:03:47;;;;;;;8.40;6.10;;;;;;;;;;5078523;28;20060;-84
2023/12/16 14:06:14;;;;;;;12.75;6.53;;;;;;;;;;5076818;28;20048;-84
2023/12/16 14:08:41;;;;;;;8.85;6.43;;;;;;;;;;5076790;28;20053;-83
2023/12/16 14:11:07;;;;;;;12.57;6.10;;;;;;;;;;5059254;28;20088;-83
2023/12/16 14:13:34;;;;;;;17.73;6.78;;;;;;;;;;5059769;28;20048;-84
2023/12/16 14:16:03;;;;;;;13.68;6.38;;;;;;;;;;5074761;28;20052;-83
2023/12/16 14:18:30;;;;;;;8.10;6.20;;;;;;;;;;5076067;28;20660;-83
2023/12/16 14:20:57;;;;;;;7.90;6.32;;;;;;;;;;5077053;28;20120;-83
2023/12/16 14:23:23;;;;;;;12.38;6.57;;;;;;;;;;5056932;28;20063;-84
2023/12/16 14:25:50;;;;;;;11.15;6.97;;;;;;;;;;5074390;28;20048;-86
2023/12/16 14:28:17;;;;;;;10.75;6.15;;;;;;;;;;5072784;28;20171;-85
2023/12/16 14:30:44;;;;;;;11.75;6.57;;;;;;;;;;5068535;28;20127;-84
2023/12/16 14:33:10;;;;;;;16.38;6.75;;;;;;;;;;5072233;28;20090;-85