Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:10;;;;;;;17.30;7.38;;;10.30;84.00;;;;;;5088117;28;20098;-63
2024/03/12 00:03:42;;;;;;;19.40;7.78;;;10.20;84.00;;;;;;5090086;28;20059;-63
2024/03/12 00:06:09;;;;;;;13.20;6.57;;;10.20;84.10;;;;;;5087480;28;20036;-63
2024/03/12 00:08:36;;;;;;;19.20;6.65;;;10.20;84.30;;;;;;5089926;28;20028;-63
2024/03/12 00:11:04;;;;;;;16.88;7.38;;;10.20;84.30;;;;;;5085079;28;20029;-63
2024/03/12 00:13:30;;;;;;;12.77;7.35;;;10.20;84.30;;;;;;5087786;28;20119;-63
2024/03/12 00:15:56;;;;;;;13.50;7.15;;;10.20;84.40;;;;;;5080470;28;20098;-63
2024/03/12 00:18:25;;;;;;;14.35;7.00;;;10.20;84.40;;;;;;5073605;28;20034;-63
2024/03/12 00:20:53;;;;;;;13.32;6.65;;;10.20;84.30;;;;;;5088924;28;20542;-63
2024/03/12 00:23:19;;;;;;;13.90;7.85;;;10.20;84.30;;;;;;5087154;28;20028;-63
2024/03/12 00:25:45;;;;;;;13.77;5.63;;;10.20;84.20;;;;;;5089451;28;20024;-63
2024/03/12 00:28:11;;;;;;;18.75;8.43;;;10.30;84.20;;;;;;5085097;28;20040;-63
2024/03/12 00:30:44;;;;;;;14.80;7.88;;;10.30;84.20;;;;;;5085666;28;20024;-64
2024/03/12 00:33:10;;;;;;;20.77;9.07;;;10.20;84.20;;;;;;5083014;28;20024;-64
2024/03/12 00:35:38;;;;;;;15.63;7.75;;;10.10;84.40;;;;;;5084107;28;20090;-64
2024/03/12 00:38:04;;;;;;;19.02;7.70;;;10.10;84.50;;;;;;5075527;28;20026;-64
2024/03/12 00:40:33;;;;;;;14.43;7.22;;;10.10;84.60;;;;;;5090055;28;20099;-62
2024/03/12 00:43:00;;;;;;;17.55;7.35;;;10.10;84.70;;;;;;5085962;28;20021;-62
2024/03/12 00:45:29;;;;;;;17.88;7.80;;;10.10;84.60;;;;;;5087384;28;20027;-62
2024/03/12 00:47:57;;;;;;;16.73;8.90;;;10.10;84.60;;;;;;5085636;28;20078;-62
2024/03/12 00:50:23;;;;;;;15.82;7.60;;;10.10;84.50;;;;;;5090250;28;20452;-62
2024/03/12 00:52:53;;;;;;;14.45;7.07;;;10.10;84.60;;;;;;5075925;28;20020;-64
2024/03/12 00:55:20;;;;;;;17.98;7.93;;;10.10;84.60;;;;;;5085277;28;20028;-61
2024/03/12 00:57:48;;;;;;;21.80;8.88;;;10.10;84.60;;;;;;5082310;28;20138;-61
2024/03/12 01:00:22;;;;;;;14.82;7.65;;;10.10;84.70;;;;;;5077376;28;20383;-62
2024/03/12 01:02:53;;;;;;;18.60;7.60;;;10.20;84.70;;;;;;5082561;28;20028;-62
2024/03/12 01:05:21;;;;;;;16.30;7.57;;;10.20;84.80;;;;;;5087999;28;20064;-62
2024/03/12 01:07:58;;;;;;;15.30;8.55;;;10.10;84.70;;;;;;5081748;28;20426;-62
2024/03/12 01:10:26;;;;;;;15.68;8.07;;;10.10;84.70;;;;;;5074590;28;20082;-62
2024/03/12 01:12:55;;;;;;;18.58;7.63;;;10.10;84.80;;;;;;5079194;28;20033;-62
2024/03/12 01:15:26;;;;;;;18.35;8.90;;;10.10;84.80;;;;;;5086917;28;20108;-62
2024/03/12 01:17:54;;;;;;;16.97;8.40;;;10.10;84.90;;;;;;5081808;28;20058;-62
2024/03/12 01:20:21;;;;;;;17.35;8.30;;;10.10;85.50;;;;;;5079746;28;20028;-62
2024/03/12 01:22:48;;;;;;;18.83;8.85;;;10.10;85.00;;;;;;5075166;28;20035;-62
2024/03/12 01:25:15;;;;;;;22.55;10.60;;;10.10;85.10;;;;;;5071628;28;20033;-62
2024/03/12 01:27:41;;;;;;;16.95;8.40;;;10.00;85.30;;;;;;5084288;28;20399;-62
2024/03/12 01:30:14;;;;;;;20.85;8.18;;;10.00;85.30;;;;;;5078342;28;20052;-62
2024/03/12 01:32:44;;;;;;;19.63;9.30;;;10.00;85.40;;;;;;5087580;28;20314;-62
2024/03/12 01:35:13;;;;;;;16.05;8.18;;;10.00;85.40;;;;;;5083889;28;20032;-62
2024/03/12 01:37:45;;;;;;;20.05;8.98;;;10.00;85.60;;;;;;5076018;28;20020;-62
2024/03/12 01:40:26;;;;;;;20.00;8.45;;;10.00;85.60;;;;;;5081704;28;20020;-62
2024/03/12 01:42:56;;;;;;;20.10;10.85;;;10.00;85.60;;;;;;5070932;28;20051;-62
2024/03/12 01:45:24;;;;;;;18.88;9.18;;;10.00;85.70;;;;;;5083965;28;20490;-62
2024/03/12 01:47:55;;;;;;;24.38;12.10;;;9.90;85.70;;;;;;5081038;28;20459;-62
2024/03/12 01:50:24;;;;;;;24.63;9.07;;;9.90;85.90;;;;;;5088435;28;20031;-62
2024/03/12 01:52:58;;;;;;;24.17;9.50;;;9.90;85.90;;;;;;5086442;28;20338;-62
2024/03/12 01:55:24;;;;;;;17.90;8.98;;;10.00;85.90;;;;;;5088530;28;20031;-62
2024/03/12 01:57:52;;;;;;;21.55;10.48;;;10.00;85.80;;;;;;5088539;28;20024;-62
2024/03/12 02:00:19;;;;;;;23.52;10.48;;;10.00;85.70;;;;;;5086511;28;20027;-62
2024/03/12 02:02:47;;;;;;;21.20;9.75;;;10.10;85.60;;;;;;5088404;28;20513;-62
2024/03/12 02:05:14;;;;;;;26.17;12.43;;;10.10;85.60;;;;;;5087558;28;20016;-62
2024/03/12 02:07:45;;;;;;;22.30;9.80;;;10.10;85.70;;;;;;5075745;28;20066;-62
2024/03/12 02:10:14;;;;;;;16.58;7.15;;;10.10;85.80;;;;;;5085332;28;20032;-62
2024/03/12 02:12:43;;;;;;;20.85;7.80;;;10.00;85.60;;;;;;5084409;28;20032;-62
2024/03/12 02:15:10;;;;;;;22.50;8.55;;;10.00;85.70;;;;;;5088569;28;20047;-62
2024/03/12 02:17:36;;;;;;;20.95;9.25;;;10.00;85.90;;;;;;5078267;28;20020;-62
2024/03/12 02:20:03;;;;;;;25.90;10.98;;;10.00;86.00;;;;;;5080055;28;20360;-62
2024/03/12 02:22:31;;;;;;;25.20;9.98;;;9.90;85.90;;;;;;5087608;28;20391;-62
2024/03/12 02:24:58;;;;;;;16.48;7.93;;;9.90;86.10;;;;;;5082595;28;20024;-62
2024/03/12 02:27:25;;;;;;;22.05;10.80;;;9.90;86.10;;;;;;5079501;28;20035;-62
2024/03/12 02:29:51;;;;;;;28.17;11.48;;;9.90;86.20;;;;;;5084304;28;20050;-62
2024/03/12 02:32:17;;;;;;;26.70;11.52;;;9.90;86.20;;;;;;5087147;28;20487;-62
2024/03/12 02:34:44;;;;;;;24.70;11.68;;;9.90;86.20;;;;;;5089790;28;20055;-62
2024/03/12 02:37:09;;;;;;;22.38;10.13;;;10.00;86.20;;;;;;5086840;28;20104;-62
2024/03/12 02:39:35;;;;;;;24.50;10.25;;;10.00;86.10;;;;;;5086831;28;20056;-63
2024/03/12 02:42:01;;;;;;;17.50;8.45;;;10.10;86.00;;;;;;5092867;28;20025;-62
2024/03/12 02:44:27;;;;;;;23.60;8.43;;;10.10;85.90;;;;;;5086394;28;20052;-63
2024/03/12 02:46:54;;;;;;;30.05;11.80;;;10.10;85.90;;;;;;5087336;28;20090;-62
2024/03/12 02:49:22;;;;;;;20.58;9.55;;;10.00;85.90;;;;;;5091795;28;20434;-62
2024/03/12 02:51:49;;;;;;;21.65;8.70;;;10.00;86.00;;;;;;5090254;28;20042;-62
2024/03/12 02:54:20;;;;;;;23.25;10.57;;;9.90;86.10;;;;;;5088771;28;20033;-62
2024/03/12 02:56:47;;;;;;;22.48;10.30;;;9.90;86.20;;;;;;5085159;28;20056;-62
2024/03/12 02:59:14;;;;;;;17.85;8.48;;;9.90;86.20;;;;;;5085880;28;20025;-62
2024/03/12 03:01:40;;;;;;;20.30;9.38;;;9.90;86.20;;;;;;5091800;28;20067;-62
2024/03/12 03:04:10;;;;;;;22.05;8.68;;;9.90;86.30;;;;;;5091102;28;20031;-62
2024/03/12 03:06:36;;;;;;;28.27;9.93;;;9.90;86.40;;;;;;5084915;28;20051;-62
2024/03/12 03:09:07;;;;;;;21.55;9.48;;;9.90;86.30;;;;;;5085008;28;20089;-63
2024/03/12 03:11:33;;;;;;;19.27;10.18;;;10.00;86.30;;;;;;5086333;28;20032;-62
2024/03/12 03:14:02;;;;;;;36.85;12.50;;;9.90;86.20;;;;;;5089186;28;20028;-62
2024/03/12 03:16:28;;;;;;;30.20;10.60;;;9.90;86.20;;;;;;5081684;28;20544;-62
2024/03/12 03:18:55;;;;;;;27.02;9.77;;;9.90;86.30;;;;;;5089848;28;20398;-62
2024/03/12 03:21:21;;;;;;;27.63;10.02;;;9.90;86.50;;;;;;5090441;28;20114;-62
2024/03/12 03:23:47;;;;;;;21.83;8.93;;;9.80;86.70;;;;;;5090991;28;20538;-62
2024/03/12 03:26:13;;;;;;;21.90;10.05;;;9.80;86.80;;;;;;5070592;28;20036;-62
2024/03/12 03:28:38;;;;;;;21.38;9.05;;;9.80;86.70;;;;;;5080893;28;20445;-62
2024/03/12 03:31:05;;;;;;;22.67;10.25;;;9.90;86.60;;;;;;5077890;28;20060;-62
2024/03/12 03:33:31;;;;;;;27.75;9.40;;;9.90;86.70;;;;;;5080739;28;20037;-62
2024/03/12 03:35:58;;;;;;;21.63;8.98;;;9.90;86.70;;;;;;5084338;28;20118;-62
2024/03/12 03:38:27;;;;;;;19.73;9.18;;;9.90;86.50;;;;;;5085397;28;20323;-62
2024/03/12 03:40:53;;;;;;;19.30;8.85;;;9.90;86.50;;;;;;5080814;28;20052;-62
2024/03/12 03:43:19;;;;;;;23.15;9.43;;;9.90;86.40;;;;;;5084970;28;20451;-62
2024/03/12 03:45:45;;;;;;;20.90;9.43;;;9.90;86.50;;;;;;5079738;28;20035;-62
2024/03/12 03:48:11;;;;;;;17.15;7.43;;;9.90;86.60;;;;;;5066559;28;20063;-62
2024/03/12 03:50:36;;;;;;;14.30;6.82;;;9.90;87.30;;;;;;5089207;28;20060;-62
2024/03/12 03:53:02;;;;;;;15.75;6.60;;;9.90;86.70;;;;;;5074701;28;20025;-62
2024/03/12 03:55:28;;;;;;;13.20;6.50;;;9.90;86.80;;;;;;5090451;28;20036;-62
2024/03/12 03:57:54;;;;;;;12.45;6.47;;;9.90;86.70;;;;;;5083845;28;20684;-63
2024/03/12 04:00:26;;;;;;;16.17;6.25;;;9.90;86.60;;;;;;5088470;28;20104;-62
2024/03/12 04:02:51;;;;;;;11.97;4.90;;;10.00;86.50;;;;;;5078925;28;20085;-62
2024/03/12 04:05:18;;;;;;;16.50;7.35;;;10.00;86.50;;;;;;5090169;28;20119;-62
2024/03/12 04:07:44;;;;;;;13.88;6.93;;;10.00;86.40;;;;;;5089701;28;20023;-62
2024/03/12 04:10:10;;;;;;;16.25;7.78;;;9.90;86.60;;;;;;5088729;28;20028;-62
2024/03/12 04:12:46;;;;;;;12.65;6.65;;;9.80;86.90;;;;;;5079108;28;20080;-62
2024/03/12 04:15:12;;;;;;;12.55;6.07;;;9.80;87.20;;;;;;5086161;28;20502;-63
2024/03/12 04:17:39;;;;;;;12.13;6.32;;;9.80;87.30;;;;;;5089456;28;20360;-63
2024/03/12 04:20:16;;;;;;;12.25;5.95;;;9.80;87.20;;;;;;5089557;28;20020;-63
2024/03/12 04:22:43;;;;;;;12.45;6.63;;;9.80;87.20;;;;;;5085170;28;20035;-63
2024/03/12 04:25:12;;;;;;;12.15;5.38;;;9.80;87.20;;;;;;5090067;28;20035;-62
2024/03/12 04:27:38;;;;;;;11.13;5.43;;;9.80;87.20;;;;;;5078992;28;20028;-63
2024/03/12 04:30:09;;;;;;;10.50;5.35;;;9.90;87.10;;;;;;5090814;28;20394;-63
2024/03/12 04:32:35;;;;;;;10.38;4.93;;;9.90;87.10;;;;;;5088473;28;20020;-63
2024/03/12 04:35:05;;;;;;;8.73;4.85;;;9.80;87.20;;;;;;5090465;28;20016;-62
2024/03/12 04:37:34;;;;;;;12.30;5.43;;;9.90;87.20;;;;;;5078545;28;20048;-62
2024/03/12 04:40:06;;;;;;;10.25;4.72;;;9.90;87.20;;;;;;5083683;28;20032;-62
2024/03/12 04:42:33;;;;;;;;;;;9.90;87.20;;;;;;5086612;28;20051;-63
2024/03/12 04:44:59;;;;;;;10.32;4.65;;;9.80;87.20;;;;;;5086807;28;20355;-63
2024/03/12 04:47:25;;;;;;;10.07;4.38;;;9.80;87.10;;;;;;5087108;28;20032;-63
2024/03/12 04:49:52;;;;;;;13.80;4.88;;;9.90;87.00;;;;;;5081945;28;20028;-62
2024/03/12 04:52:18;;;;;;;8.48;4.05;;;9.90;87.00;;;;;;5078376;28;20029;-63
2024/03/12 04:54:44;;;;;;;10.20;4.35;;;9.90;87.00;;;;;;5081989;28;20500;-62
2024/03/12 04:57:10;;;;;;;7.88;4.10;;;9.90;86.90;;;;;;5079638;28;20028;-63
2024/03/12 04:59:36;;;;;;;9.38;4.07;;;9.90;86.90;;;;;;5083148;28;20082;-63
2024/03/12 05:02:02;;;;;;;10.80;4.57;;;9.90;86.90;;;;;;5089285;28;20056;-63
2024/03/12 05:04:28;;;;;;;7.75;3.72;;;9.90;87.00;;;;;;5084813;28;20026;-62
2024/03/12 05:06:54;;;;;;;10.52;3.92;;;9.90;87.00;;;;;;5084829;28;20497;-62
2024/03/12 05:09:20;;;;;;;7.15;3.83;;;9.90;86.90;;;;;;5087642;28;20146;-62
2024/03/12 05:11:46;;;;;;;5.78;3.55;;;9.90;86.80;;;;;;5086971;28;20024;-63
2024/03/12 05:14:12;;;;;;;10.77;4.57;;;9.90;86.90;;;;;;5085427;28;20501;-63
2024/03/12 05:16:38;;;;;;;12.48;5.65;;;9.90;86.90;;;;;;5088216;28;20056;-62
2024/03/12 05:19:04;;;;;;;13.77;5.13;;;9.80;86.90;;;;;;5080487;28;20055;-63
2024/03/12 05:21:31;;;;;;;13.27;6.07;;;9.80;87.10;;;;;;5081642;28;20031;-62
2024/03/12 05:23:57;;;;;;;8.15;4.93;;;9.80;87.10;;;;;;5088383;28;20422;-64
2024/03/12 05:26:26;;;;;;;15.07;5.00;;;9.80;87.20;;;;;;5087607;28;20090;-63
2024/03/12 05:28:58;;;;;;;14.70;5.65;;;9.80;87.20;;;;;;5086512;28;20048;-63
2024/03/12 05:31:38;;;;;;;17.50;5.43;;;9.80;87.20;;;;;;5077503;28;20029;-63
2024/03/12 05:34:16;;;;;;;10.63;5.10;;;9.80;87.30;;;;;;5085954;28;20372;-63
2024/03/12 05:36:47;;;;;;;15.80;6.60;;;9.80;87.30;;;;;;5083811;28;20032;-62
2024/03/12 05:39:37;;;;;;;15.65;5.75;;;9.80;87.10;;;;;;5089268;28;20107;-62
2024/03/12 05:50:19;;;;;;;10.60;5.35;;;9.70;87.30;;;;;;5077034;28;20059;-63
2024/03/12 05:52:46;;;;;;;16.65;7.25;;;9.70;87.20;;;;;;5083253;28;20068;-63
2024/03/12 05:55:15;;;;;;;12.73;6.45;;;9.80;87.10;;;;;;5080725;28;20418;-63
2024/03/12 05:57:43;;;;;;;15.60;7.28;;;9.70;87.00;;;;;;5082425;28;20028;-63
2024/03/12 06:00:11;;;;;;;12.63;5.88;;;9.70;87.20;;;;;;5079940;28;20024;-63
2024/03/12 06:02:38;;;;;;;12.10;5.85;;;9.60;87.40;;;;;;5081642;28;20323;-63
2024/03/12 06:05:05;;;;;;;13.32;5.60;;;9.60;87.40;;;;;;5082885;28;20497;-63
2024/03/12 06:07:31;;;;;;;9.48;5.07;;;9.60;87.60;;;;;;5083472;28;20062;-62
2024/03/12 06:09:57;;;;;;;13.25;6.03;;;9.60;87.50;;;;;;5081804;28;20059;-63
2024/03/12 06:12:23;;;;;;;28.75;7.72;;;9.60;87.50;;;;;;5086066;28;20078;-62
2024/03/12 06:14:48;;;;;;;10.50;5.32;;;9.60;87.50;;;;;;5087201;28;20052;-62
2024/03/12 06:17:14;;;;;;;20.10;6.82;;;9.60;87.70;;;;;;5076571;28;20032;-62
2024/03/12 06:19:40;;;;;;;16.15;7.60;;;9.60;87.80;;;;;;5076005;28;20024;-63
2024/03/12 06:22:05;;;;;;;19.35;7.85;;;9.60;87.80;;;;;;5075028;28;20017;-63
2024/03/12 06:24:31;;;;;;;14.70;5.93;;;9.50;87.80;;;;;;5071412;28;20103;-63
2024/03/12 06:26:57;;;;;;;12.85;5.85;;;9.50;87.80;;;;;;5080845;28;20391;-62
2024/03/12 06:29:23;;;;;;;14.57;7.43;;;9.50;87.90;;;;;;5079934;28;20025;-62
2024/03/12 06:31:48;;;;;;;17.02;5.35;;;9.50;88.00;;;;;;5083120;28;20028;-63
2024/03/12 06:34:16;;;;;;;13.45;5.32;;;9.50;88.10;;;;;;5081528;28;20544;-63
2024/03/12 06:36:41;;;;;;;17.65;7.05;;;9.50;88.00;;;;;;5085598;28;20641;-62
2024/03/12 06:39:07;;;;;;;19.92;6.78;;;9.50;88.00;;;;;;5077311;28;20108;-62
2024/03/12 06:41:33;;;;;;;16.95;7.13;;;9.50;87.90;;;;;;5086996;28;20380;-63
2024/03/12 06:44:00;;;;;;;19.20;7.30;;;9.50;88.10;;;;;;5081882;28;20479;-63
2024/03/12 06:46:26;;;;;;;16.00;6.43;;;9.50;88.10;;;;;;5088372;28;20028;-63
2024/03/12 06:48:52;;;;;;;14.82;6.68;;;9.40;88.10;;;;;;5087896;28;20036;-62
2024/03/12 06:51:18;;;;;;;14.82;5.57;;;9.50;88.10;;;;;;5087774;28;20082;-62
2024/03/12 06:53:44;;;;;;;15.15;6.50;;;9.50;88.00;;;;;;5080462;28;20033;-62
2024/03/12 06:56:11;;;;;;;10.75;4.22;;;9.50;87.90;;;;;;5082324;28;20119;-63
2024/03/12 06:58:44;;;;;;;15.45;5.28;;;9.50;87.80;;;;;;5080255;28;20028;-63
2024/03/12 07:01:11;;;;;;;15.38;6.40;;;9.60;87.70;;;;;;5082155;28;20028;-63
2024/03/12 07:03:39;;;;;;;12.80;5.60;;;9.60;87.60;;;;;;5086306;28;20024;-63
2024/03/12 07:06:07;;;;;;;15.35;6.93;;;9.60;87.60;;;;;;5082828;28;20077;-63
2024/03/12 07:08:33;;;;;;;13.85;5.60;;;9.50;87.60;;;;;;5080902;28;20105;-63
2024/03/12 07:10:59;;;;;;;10.57;5.95;;;9.50;87.60;;;;;;5072438;28;20103;-63
2024/03/12 07:13:26;;;;;;;14.48;5.07;;;9.50;87.60;;;;;;5072790;28;20714;-63
2024/03/12 07:15:51;;;;;;;13.23;6.10;;;9.60;87.70;;;;;;5078244;28;20506;-63
2024/03/12 07:18:20;;;;;;;16.67;5.18;;;9.60;87.50;;;;;;5086377;28;20029;-63
2024/03/12 07:20:51;;;;;;;14.25;6.38;;;9.50;87.50;;;;;;5088176;28;20439;-63
2024/03/12 07:23:17;;;;;;;15.27;6.35;;;9.60;87.60;;;;;;5084445;28;20482;-63
2024/03/12 07:25:43;;;;;;;11.70;5.57;;;9.60;87.60;;;;;;5086620;28;20066;-63
2024/03/12 07:28:09;;;;;;;18.27;6.80;;;9.60;87.60;;;;;;5091615;28;20107;-63
2024/03/12 07:30:35;;;;;;;12.98;6.28;;;9.50;87.50;;;;;;5087265;28;20024;-63
2024/03/12 07:33:04;;;;;;;16.48;5.53;;;9.50;87.60;;;;;;5089519;28;20024;-63
2024/03/12 07:35:30;;;;;;;11.13;4.57;;;9.60;87.50;;;;;;5086046;28;20039;-63
2024/03/12 07:37:56;;;;;;;14.68;5.75;;;9.70;87.40;;;;;;5083998;28;20474;-63
2024/03/12 07:40:22;;;;;;;14.98;4.80;;;9.70;87.20;;;;;;5091149;28;20443;-63
2024/03/12 07:42:49;;;;;;;16.67;6.20;;;9.70;87.20;;;;;;5066013;28;20107;-62
2024/03/12 07:45:16;;;;;;;10.43;4.93;;;9.70;87.10;;;;;;5082191;28;20033;-63
2024/03/12 07:47:42;;;;;;;13.68;5.25;;;9.70;87.10;;;;;;5077398;28;20016;-63
2024/03/12 07:50:11;;;;;;;12.25;5.15;;;9.60;87.10;;;;;;5085243;28;20150;-63
2024/03/12 07:52:37;;;;;;;14.82;5.40;;;9.60;87.30;;;;;;5089811;28;20375;-63
2024/03/12 07:55:03;;;;;;;11.95;5.25;;;9.70;87.20;;;;;;5090416;28;20031;-63
2024/03/12 07:57:31;;;;;;;12.23;4.93;;;9.70;87.10;;;;;;5084359;28;20387;-63
2024/03/12 07:59:58;;;;;;;14.65;5.10;;;9.70;87.00;;;;;;5076386;28;20419;-63
2024/03/12 08:02:24;;;;;;;12.63;4.30;;;9.60;87.00;;;;;;5081508;28;20526;-63
2024/03/12 08:04:50;;;;;;;15.60;6.03;;;9.60;87.10;;;;;;5085677;28;20483;-63
2024/03/12 08:07:19;;;;;;;21.15;6.95;;;9.60;87.20;;;;;;5090782;28;20024;-63
2024/03/12 08:09:47;;;;;;;13.52;5.30;;;9.60;87.10;;;;;;5091004;28;20036;-63
2024/03/12 08:12:13;;;;;;;11.95;4.82;;;9.60;87.10;;;;;;5087488;28;20040;-63
2024/03/12 08:14:40;;;;;;;9.52;4.82;;;9.60;87.20;;;;;;5091975;28;20036;-65
2024/03/12 08:17:07;;;;;;;13.77;4.90;;;9.70;87.10;;;;;;5077957;28;20047;-63
2024/03/12 08:19:34;;;;;;;11.27;5.25;;;9.70;86.90;;;;;;5082990;28;20035;-63
2024/03/12 08:22:00;;;;;;;14.55;4.88;;;9.70;86.90;;;;;;5083795;28;20012;-63
2024/03/12 08:24:27;;;;;;;12.05;5.10;;;9.70;86.90;;;;;;5083071;28;20391;-63
2024/03/12 08:26:54;;;;;;;13.60;5.80;;;9.70;86.90;;;;;;5086981;28;20450;-63
2024/03/12 08:29:21;;;;;;;20.70;5.75;;;9.70;86.80;;;;;;5090207;28;20086;-63
2024/03/12 08:31:46;;;;;;;7.82;4.22;;;9.70;86.80;;;;;;5078260;28;20476;-63
2024/03/12 08:34:18;;;;;;;11.32;5.45;;;9.70;86.70;;;;;;5080364;28;20103;-62
2024/03/12 08:36:46;;;;;;;10.88;4.90;;;9.80;86.70;;;;;;5083705;28;20371;-62
2024/03/12 08:39:11;;;;;;;10.38;4.45;;;9.80;86.70;;;;;;5087785;28;20421;-63
2024/03/12 08:41:41;;;;;;;9.70;4.28;;;9.80;86.70;;;;;;5083073;28;20036;-63
2024/03/12 08:44:08;;;;;;;10.13;4.55;;;9.80;86.50;;;;;;5088608;28;20028;-63
2024/03/12 08:46:34;;;;;;;14.57;6.00;;;9.90;86.40;;;;;;5089398;28;20024;-62
2024/03/12 08:49:00;;;;;;;13.60;5.40;;;9.80;86.40;;;;;;5088529;28;20024;-63
2024/03/12 08:51:28;;;;;;;12.23;6.93;;;9.90;87.10;;;;;;5089672;28;20028;-63
2024/03/12 08:53:56;;;;;;;9.57;4.55;;;9.90;86.50;;;;;;5071196;28;20412;-63
2024/03/12 08:56:22;;;;;;;14.25;5.32;;;9.80;86.40;;;;;;5084099;28;20043;-63
2024/03/12 08:58:49;;;;;;;11.65;5.22;;;9.80;86.50;;;;;;5083368;28;20028;-64
2024/03/12 09:01:15;;;;;;;11.13;5.25;;;9.80;86.60;;;;;;5079453;28;20030;-62
2024/03/12 09:03:41;;;;;;;9.88;4.65;;;9.80;86.60;;;;;;5088929;28;20111;-62
2024/03/12 09:06:08;;;;;;;10.00;4.53;;;9.80;86.70;;;;;;5061617;28;20028;-62
2024/03/12 09:08:37;;;;;;;8.60;4.05;;;9.80;86.70;;;;;;5083798;28;20536;-63
2024/03/12 09:11:04;;;;;;;7.45;4.40;;;9.80;86.70;;;;;;5086719;28;20107;-63
2024/03/12 09:13:31;;;;;;;13.43;4.47;;;9.80;86.70;;;;;;5087662;28;20032;-63
2024/03/12 09:15:56;;;;;;;16.42;4.93;;;9.80;86.70;;;;;;5085739;28;20075;-62
2024/03/12 09:18:23;;;;;;;12.43;4.20;;;9.80;86.70;;;;;;5082309;28;20060;-62
2024/03/12 09:20:49;;;;;;;8.75;4.20;;;9.90;86.80;;;;;;5082932;28;20474;-63
2024/03/12 09:23:18;;;;;;;14.15;4.75;;;9.90;86.80;;;;;;5083543;28;20040;-63
2024/03/12 09:25:45;;;;;;;14.27;5.28;;;9.90;86.80;;;;;;5084048;28;20024;-63
2024/03/12 09:28:11;;;;;;;18.05;5.72;;;9.90;86.90;;;;;;5084150;28;20019;-63
2024/03/12 09:30:37;;;;;;;14.55;5.40;;;9.90;87.00;;;;;;5084702;28;20093;-63
2024/03/12 09:33:04;;;;;;;9.90;4.30;;;9.90;87.00;;;;;;5085043;28;20243;-62
2024/03/12 09:35:29;;;;;;;11.70;5.75;;;9.90;87.00;;;;;;5083158;28;20127;-62
2024/03/12 09:37:55;;;;;;;10.57;5.05;;;9.90;86.90;;;;;;5085804;28;20029;-62
2024/03/12 09:40:21;;;;;;;8.27;4.05;;;10.00;86.90;;;;;;5086854;28;20032;-62
2024/03/12 09:42:48;;;;;;;10.40;4.80;;;10.00;86.80;;;;;;5087451;28;20024;-62
2024/03/12 09:45:14;;;;;;;13.13;5.20;;;10.10;86.70;;;;;;5088573;28;20352;-62
2024/03/12 09:47:42;;;;;;;9.18;4.57;;;10.10;86.70;;;;;;5085774;28;20085;-62
2024/03/12 09:50:12;;;;;;;12.52;4.75;;;10.10;86.70;;;;;;5081936;28;20028;-62
2024/03/12 09:52:42;;;;;;;12.30;4.28;;;10.20;86.60;;;;;;5081384;28;20028;-62
2024/03/12 09:55:13;;;;;;;13.13;5.05;;;10.20;86.50;;;;;;5073574;28;20028;-62
2024/03/12 09:57:41;;;;;;;10.70;5.65;;;10.10;86.50;;;;;;5082598;28;20040;-62
2024/03/12 10:00:11;;;;;;;12.63;5.50;;;10.10;86.40;;;;;;5088209;28;20028;-62
2024/03/12 10:02:38;;;;;;;13.02;5.43;;;10.10;86.50;;;;;;5081535;28;20479;-63
2024/03/12 10:05:04;;;;;;;14.63;5.75;;;10.10;86.60;;;;;;5085218;28;20515;-63
2024/03/12 10:07:30;;;;;;;11.55;4.88;;;10.00;86.90;;;;;;5077614;28;20510;-63
2024/03/12 10:09:56;;;;;;;10.05;3.70;;;10.00;86.80;;;;;;5083982;28;20024;-62
2024/03/12 10:12:22;;;;;;;10.27;4.95;;;10.00;86.90;;;;;;5085558;28;20336;-62
2024/03/12 10:14:47;;;;;;;16.05;5.03;;;10.00;86.90;;;;;;5079827;28;20040;-62
2024/03/12 10:17:15;;;;;;;8.80;4.50;;;10.00;86.90;;;;;;5083646;28;20493;-62
2024/03/12 10:19:51;;;;;;;8.93;4.68;;;10.00;86.90;;;;;;5083465;28;20048;-62
2024/03/12 10:22:21;;;;;;;10.57;3.78;;;9.90;86.80;;;;;;5083048;28;20012;-62
2024/03/12 10:24:49;;;;;;;13.32;4.50;;;9.90;86.90;;;;;;5085169;28;20028;-62
2024/03/12 10:27:16;;;;;;;11.18;4.38;;;9.90;87.00;;;;;;5073320;28;20041;-62
2024/03/12 10:29:42;;;;;;;10.10;3.67;;;9.80;87.00;;;;;;5074357;28;20035;-62
2024/03/12 10:32:18;;;;;;;9.10;4.32;;;9.80;87.30;;;;;;5081417;28;20035;-62
2024/03/12 10:34:45;;;;;;;8.35;3.80;;;9.90;87.10;;;;;;5080515;28;20024;-62
2024/03/12 10:37:28;;;;;;;12.02;4.97;;;9.90;87.00;;;;;;5079077;28;20028;-62
2024/03/12 10:39:54;;;;;;;11.30;4.72;;;10.00;87.00;;;;;;5077955;28;20028;-62
2024/03/12 10:42:21;;;;;;;10.45;4.45;;;10.00;87.00;;;;;;5087278;28;20028;-62
2024/03/12 10:44:48;;;;;;;7.85;4.40;;;10.00;86.90;;;;;;5085992;28;20081;-62
2024/03/12 10:47:14;;;;;;;9.65;4.18;;;10.10;86.70;;;;;;5075951;28;20029;-62
2024/03/12 10:49:47;;;;;;;12.00;4.95;;;10.10;86.60;;;;;;5074774;28;20032;-62
2024/03/12 10:52:23;;;;;;;15.35;4.28;;;10.20;86.70;;;;;;5081637;28;20469;-62
2024/03/12 10:54:49;;;;;;;17.58;6.70;;;10.20;86.60;;;;;;5083246;28;20368;-62
2024/03/12 10:57:15;;;;;;;10.23;4.50;;;10.20;86.60;;;;;;5073052;28;20032;-62
2024/03/12 10:59:43;;;;;;;15.25;5.40;;;10.20;86.60;;;;;;5081479;28;20089;-62
2024/03/12 11:02:09;;;;;;;21.13;5.18;;;10.30;86.40;;;;;;5088530;28;20493;-62
2024/03/12 11:04:36;;;;;;;10.32;4.78;;;10.40;86.40;;;;;;5081552;28;20475;-62
2024/03/12 11:07:07;;;;;;;13.63;5.55;;;10.50;86.10;;;;;;5089208;28;20047;-62
2024/03/12 11:09:33;;;;;;;11.65;5.07;;;10.50;85.90;;;;;;5082844;28;20068;-62
2024/03/12 11:11:59;;;;;;;12.25;5.07;;;10.50;85.80;;;;;;5089235;28;20032;-62
2024/03/12 11:14:28;;;;;;;9.15;4.55;;;10.50;85.70;;;;;;5084420;28;20047;-62
2024/03/12 11:16:54;;;;;;;12.18;5.63;;;10.50;86.40;;;;;;5089213;28;20058;-63
2024/03/12 11:19:22;;;;;;;11.45;5.88;;;10.60;85.80;;;;;;5089713;28;20036;-63
2024/03/12 11:21:50;;;;;;;9.68;5.10;;;10.60;85.60;;;;;;5083635;28;20099;-62
2024/03/12 11:24:30;;;;;;;12.05;6.07;;;10.60;85.50;;;;;;5085682;28;20028;-63
2024/03/12 11:27:04;;;;;;;11.35;5.63;;;10.60;85.40;;;;;;5086270;28;20394;-63
2024/03/12 11:30:03;;;;;;;10.88;5.55;;;10.70;85.50;;;;;;5087572;28;20064;-63
2024/03/12 11:32:36;;;;;;;10.90;5.30;;;10.80;85.20;;;;;;5083052;28;20024;-63
2024/03/12 11:35:11;;;;;;;12.38;5.10;;;10.80;85.00;;;;;;5079812;28;20266;-63
2024/03/12 11:37:38;;;;;;;12.68;5.82;;;10.80;85.00;;;;;;5082045;28;20032;-63
2024/03/12 11:40:38;;;;;;;14.55;5.55;;;10.80;84.50;;;;;;5083865;28;20031;-63
2024/03/12 11:43:04;;;;;;;13.63;6.10;;;10.80;84.40;;;;;;5076493;28;20029;-63
2024/03/12 11:45:40;;;;;;;11.63;6.35;;;10.80;84.40;;;;;;5087136;28;20036;-63
2024/03/12 11:48:10;;;;;;;9.98;4.25;;;10.90;84.40;;;;;;5084234;28;20020;-63
2024/03/12 11:50:39;;;;;;;13.45;5.72;;;10.80;84.20;;;;;;5080177;28;20058;-63
2024/03/12 11:53:21;;;;;;;12.73;5.95;;;10.90;84.30;;;;;;5083324;28;20052;-63
2024/03/12 11:55:57;;;;;;;11.02;4.68;;;10.90;84.10;;;;;;5080494;28;20024;-63
2024/03/12 11:58:38;;;;;;;13.70;6.00;;;10.90;84.20;;;;;;5087446;28;20016;-63
2024/03/12 12:01:06;;;;;;;10.25;4.70;;;10.90;84.10;;;;;;5082443;28;20482;-63
2024/03/12 12:03:35;;;;;;;10.15;4.72;;;10.90;84.00;;;;;;5088973;28;20073;-63
2024/03/12 12:06:02;;;;;;;10.82;5.10;;;10.90;83.90;;;;;;5086854;28;20044;-62
2024/03/12 12:08:30;;;;;;;11.07;5.00;;;10.90;83.80;;;;;;5073495;28;20028;-62
2024/03/12 12:10:56;;;;;;;9.55;4.43;;;11.00;83.70;;;;;;5090044;28;20024;-62
2024/03/12 12:13:23;;;;;;;20.88;6.03;;;10.90;83.60;;;;;;5079947;28;20066;-63
2024/03/12 12:16:00;;;;;;;13.35;4.65;;;10.90;83.50;;;;;;5084086;28;20102;-63
2024/03/12 12:18:30;;;;;;;15.73;5.40;;;11.00;83.50;;;;;;5090513;28;20379;-63
2024/03/12 12:21:02;;;;;;;18.58;5.78;;;11.10;83.40;;;;;;5084342;28;20020;-63
2024/03/12 12:23:29;;;;;;;10.23;4.90;;;11.20;83.20;;;;;;5083935;28;20043;-63
2024/03/12 12:25:57;;;;;;;10.13;5.13;;;11.40;82.90;;;;;;5089319;28;20036;-63
2024/03/12 12:28:26;;;;;;;18.70;6.57;;;11.60;82.30;;;;;;5080496;28;20060;-63
2024/03/12 12:30:55;;;;;;;12.70;5.78;;;11.90;81.80;;;;;;5082769;28;20032;-63
2024/03/12 12:33:24;;;;;;;17.98;6.68;;;12.30;81.20;;;;;;5086284;28;20031;-63
2024/03/12 12:35:52;;;;;;;15.98;6.63;;;12.70;79.70;;;;;;5090450;28;20020;-63
2024/03/12 12:38:19;;;;;;;10.05;5.07;;;12.70;78.90;;;;;;5085768;28;20020;-63
2024/03/12 12:40:45;;;;;;;14.65;6.25;;;12.60;78.20;;;;;;5082406;28;20132;-63
2024/03/12 12:43:19;;;;;;;12.43;4.97;;;12.40;78.50;;;;;;5074814;28;20131;-63
2024/03/12 12:45:54;;;;;;;15.75;6.03;;;12.30;79.10;;;;;;5074400;28;20021;-63
2024/03/12 12:48:22;;;;;;;10.63;4.30;;;12.20;79.30;;;;;;5081313;28;20028;-63
2024/03/12 12:50:57;;;;;;;11.00;5.20;;;12.20;79.60;;;;;;5086795;28;20021;-63
2024/03/12 12:53:23;;;;;;;13.43;5.88;;;12.00;79.20;;;;;;5073955;28;20021;-63
2024/03/12 12:55:57;;;;;;;14.00;6.10;;;11.90;79.10;;;;;;5088873;28;20077;-63