Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:55;;;;;;;;;;;3.70;99.90;;;;;;9831473;30;20056;-82
2022/03/17 00:05:56;;;;;;;114.33;56.30;;;3.60;99.90;;;;;;9818615;30;20371;-81
2022/03/17 00:10:56;;;;;;;106.40;52.80;;;3.60;99.90;;;;;;9832443;30;20029;-82
2022/03/17 00:15:57;;;;;;;111.43;52.47;;;3.60;99.90;;;;;;9814749;30;20036;-83
2022/03/17 00:20:58;;;;;;;110.97;52.20;;;3.60;99.90;;;;;;9817076;30;20017;-83
2022/03/17 00:25:58;;;;;;;107.80;54.97;;;3.60;99.90;;;;;;9810802;30;20796;-83
2022/03/17 00:30:59;;;;;;;104.60;55.77;;;3.60;99.90;;;;;;9814891;30;20778;-85
2022/03/17 00:36:00;;;;;;;117.57;58.40;;;3.50;99.90;;;;;;9815179;30;20032;-85
2022/03/17 00:41:01;;;;;;;115.00;56.20;;;3.50;99.90;;;;;;9806636;30;20032;-84
2022/03/17 00:46:02;;;;;;;114.37;56.60;;;3.40;99.90;;;;;;9823191;30;20044;-85
2022/03/17 00:51:02;;;;;;;113.87;56.97;;;3.20;99.90;;;;;;9831256;30;20036;-85
2022/03/17 00:56:04;;;;;;;117.70;57.93;;;3.00;99.90;;;;;;9814310;30;20040;-85
2022/03/17 01:01:04;;;;;;;117.20;57.03;;;3.00;99.90;;;;;;9830947;30;20496;-84
2022/03/17 01:06:05;;;;;;;115.40;56.60;;;3.10;99.90;;;;;;9831046;30;20024;-84
2022/03/17 01:11:07;;;;;;;117.30;58.93;;;3.10;99.90;;;;;;9830577;30;20107;-86
2022/03/17 01:16:07;;;;;;;105.87;56.50;;;3.20;99.90;;;;;;9830627;30;20497;-84
2022/03/17 01:21:08;;;;;;;114.17;58.20;;;3.20;99.90;;;;;;9829008;30;20039;-85
2022/03/17 01:26:09;;;;;;;113.80;56.20;;;3.10;99.90;;;;;;9830334;30;20367;-85
2022/03/17 01:31:10;;;;;;;122.50;58.57;;;3.00;99.90;;;;;;9829719;30;20120;-85
2022/03/17 01:36:10;;;;;;;112.83;57.53;;;3.00;99.90;;;;;;9830230;30;20122;-84
2022/03/17 01:41:11;;;;;;;113.93;60.53;;;2.90;99.90;;;;;;9830038;30;20094;-84
2022/03/17 01:46:14;;;;;;;114.97;56.60;;;2.90;99.90;;;;;;9821688;30;20056;-84
2022/03/17 01:51:15;;;;;;;118.10;61.97;;;2.70;99.90;;;;;;9808669;30;20028;-84
2022/03/17 01:56:16;;;;;;;111.87;59.53;;;2.70;99.90;;;;;;9812387;30;20521;-84
2022/03/17 02:01:17;;;;;;;111.50;56.63;;;2.60;99.90;;;;;;9828364;30;20135;-84
2022/03/17 02:06:18;;;;;;;110.80;57.33;;;2.60;99.90;;;;;;9828077;30;20042;-84
2022/03/17 02:16:38;;;;;;;108.70;53.67;;;2.40;99.90;;;;;;9828175;30;20048;-85
2022/03/17 02:21:39;;;;;;;110.97;55.10;;;2.40;99.90;;;;;;9821278;30;20040;-84
2022/03/17 02:26:40;;;;;;;113.30;57.40;;;2.40;99.90;;;;;;9787406;30;20064;-84
2022/03/17 02:31:41;;;;;;;112.37;56.53;;;2.30;99.90;;;;;;9823424;30;20540;-84
2022/03/17 02:36:48;;;;;;;113.00;56.83;;;2.10;99.90;;;;;;9819264;30;20040;-84
2022/03/17 02:41:49;;;;;;;115.73;55.73;;;2.10;99.90;;;;;;9827455;30;20043;-86
2022/03/17 02:46:49;;;;;;;114.43;57.30;;;2.10;99.90;;;;;;9806281;30;20072;-85
2022/03/17 02:51:50;;;;;;;113.43;58.10;;;2.10;99.90;;;;;;9789700;30;20032;-84
2022/03/17 02:56:50;;;;;;;115.77;55.73;;;2.10;99.90;;;;;;9790690;30;20053;-85
2022/03/17 03:01:51;;;;;;;122.73;59.90;;;2.10;99.90;;;;;;9790179;30;20036;-85
2022/03/17 03:06:52;;;;;;;107.37;56.03;;;2.10;99.90;;;;;;9782273;30;20068;-84
2022/03/17 03:11:53;;;;;;;111.90;56.97;;;1.90;99.90;;;;;;9790709;30;20040;-85
2022/03/17 03:16:54;;;;;;;122.37;62.63;;;1.60;99.90;;;;;;9791252;30;20107;-85
2022/03/17 03:21:54;;;;;;;115.60;59.83;;;1.30;99.90;;;;;;9790434;30;20045;-84
2022/03/17 03:26:55;;;;;;;119.30;61.43;;;1.20;99.90;;;;;;9775243;30;20119;-84
2022/03/17 03:32:03;;;;;;;119.53;60.63;;;1.30;99.90;;;;;;9774524;30;20131;-84
2022/03/17 03:37:22;;;;;;;120.27;57.83;;;1.40;99.90;;;;;;9790156;30;20048;-85
2022/03/17 03:42:25;;;;;;;116.00;56.00;;;1.40;99.90;;;;;;9791269;30;20378;-84
2022/03/17 03:47:26;;;;;;;114.43;57.03;;;1.50;99.90;;;;;;9789946;30;20087;-85
2022/03/17 03:52:26;;;;;;;115.87;57.63;;;1.50;99.90;;;;;;9782691;30;20111;-85
2022/03/17 03:57:27;;;;;;;112.37;55.73;;;1.40;99.90;;;;;;9771101;30;20037;-83
2022/03/17 04:02:28;;;;;;;109.63;55.67;;;1.30;99.90;;;;;;9788678;30;20047;-85
2022/03/17 04:07:28;;;;;;;120.47;60.20;;;1.10;99.90;;;;;;9796635;30;20067;-86
2022/03/17 04:12:29;;;;;;;123.63;60.27;;;0.80;99.90;;;;;;9795285;30;20045;-86
2022/03/17 04:17:30;;;;;;;118.30;60.03;;;0.70;99.90;;;;;;9796342;30;20132;-85
2022/03/17 04:22:30;;;;;;;118.47;60.03;;;0.90;99.90;;;;;;9795911;30;20090;-86
2022/03/17 04:27:31;;;;;;;119.90;58.93;;;1.10;99.90;;;;;;9795377;30;20127;-83
2022/03/17 04:32:32;;;;;;;120.37;61.03;;;1.30;99.90;;;;;;9795118;30;20036;-84
2022/03/17 04:37:33;;;;;;;121.17;61.67;;;1.30;99.90;;;;;;9791557;30;20056;-85
2022/03/17 04:42:33;;;;;;;109.23;56.80;;;1.30;99.90;;;;;;9774633;30;20048;-84
2022/03/17 04:47:34;;;;;;;112.03;55.33;;;1.40;99.90;;;;;;9806792;30;20624;-86
2022/03/17 04:57:54;;;;;;;113.67;60.67;;;1.40;99.90;;;;;;9830380;30;20059;-85
2022/03/17 05:02:55;;;;;;;116.20;57.63;;;1.30;99.90;;;;;;9849707;30;20040;-86
2022/03/17 05:07:57;;;;;;;106.10;55.90;;;1.30;99.90;;;;;;9834402;30;20036;-84
2022/03/17 05:12:58;;;;;;;114.83;56.93;;;1.30;99.90;;;;;;9822450;30;20139;-84
2022/03/17 05:17:58;;;;;;;114.83;57.90;;;1.30;99.90;;;;;;9831373;30;20059;-86
2022/03/17 05:22:59;;;;;;;114.03;57.33;;;1.30;99.90;;;;;;9823620;30;20040;-85
2022/03/17 05:28:00;;;;;;;108.53;54.93;;;1.20;99.90;;;;;;9819145;30;20048;-84
2022/03/17 05:33:01;;;;;;;112.23;56.80;;;1.20;99.90;;;;;;9805891;30;20048;-84
2022/03/17 05:38:02;;;;;;;106.20;53.57;;;1.30;99.90;;;;;;9811141;30;20056;-84
2022/03/17 05:43:06;;;;;;;100.37;50.30;;;1.40;99.90;;;;;;9825802;30;20036;-84
2022/03/17 05:48:08;;;;;;;97.20;48.77;;;1.50;99.90;;;;;;9829410;30;20064;-84
2022/03/17 05:53:10;;;;;;;90.67;46.73;;;1.60;99.90;;;;;;9813698;30;20028;-84
2022/03/17 05:58:10;;;;;;;94.07;45.87;;;1.70;99.90;;;;;;9828722;30;20087;-84
2022/03/17 06:03:11;;;;;;;88.13;45.70;;;1.90;99.90;;;;;;9816841;30;20614;-84
2022/03/17 06:08:12;;;;;;;84.47;44.63;;;2.00;99.90;;;;;;9791512;30;20041;-84
2022/03/17 06:13:12;;;;;;;91.80;46.43;;;2.10;99.90;;;;;;9821185;30;20046;-84
2022/03/17 06:18:13;;;;;;;85.90;41.97;;;2.20;99.90;;;;;;9812822;30;20052;-84
2022/03/17 06:23:14;;;;;;;85.43;41.43;;;2.40;99.90;;;;;;9827620;30;20756;-84
2022/03/17 06:28:15;;;;;;;80.00;39.97;;;2.60;99.90;;;;;;9828987;30;20055;-84
2022/03/17 06:33:16;;;;;;;80.00;41.40;;;2.70;99.90;;;;;;9812316;30;20040;-84
2022/03/17 06:38:17;;;;;;;77.07;40.13;;;2.90;99.90;;;;;;9828297;30;20501;-84
2022/03/17 06:43:17;;;;;;;77.60;39.83;;;3.10;98.90;;;;;;9812615;30;20078;-84
2022/03/17 06:48:18;;;;;;;78.87;40.03;;;3.30;98.40;;;;;;9828375;30;20050;-85
2022/03/17 06:53:19;;;;;;;81.93;40.53;;;3.40;96.60;;;;;;9827990;30;20029;-84
2022/03/17 06:58:20;;;;;;;81.30;40.20;;;3.60;96.40;;;;;;9811911;30;20044;-84
2022/03/17 07:03:20;;;;;;;72.17;37.73;;;3.80;94.30;;;;;;9827897;30;20490;-85
2022/03/17 07:08:21;;;;;;;67.37;36.10;;;4.10;93.00;;;;;;9827855;30;20044;-84
2022/03/17 07:13:21;;;;;;;70.63;38.53;;;4.30;91.90;;;;;;9827242;30;20037;-85
2022/03/17 07:18:25;;;;;;;74.17;37.57;;;4.60;91.50;;;;;;9821297;30;20399;-84
2022/03/17 07:23:26;;;;;;;70.47;36.67;;;4.80;91.20;;;;;;9817404;30;20040;-86
2022/03/17 07:28:27;;;;;;;70.10;36.40;;;5.20;90.70;;;;;;9818647;30;20846;-85
2022/03/17 07:33:27;;;;;;;60.57;32.37;;;5.50;90.60;;;;;;9817189;30;20088;-86
2022/03/17 07:38:28;;;;;;;73.47;36.60;;;5.80;86.40;;;;;;9832842;30;20032;-85
2022/03/17 07:43:29;;;;;;;63.70;33.03;;;6.10;85.80;;;;;;9817811;30;20048;-85
2022/03/17 07:48:29;;;;;;;73.43;36.80;;;6.30;83.70;;;;;;9833968;30;20067;-85
2022/03/17 07:53:30;;;;;;;66.53;35.57;;;6.60;82.60;;;;;;9833426;30;20126;-85
2022/03/17 07:58:47;;;;;;;84.47;39.37;;;6.80;80.40;;;;;;9816849;30;20638;-83
2022/03/17 08:03:47;;;;;;;56.83;30.73;;;7.10;81.10;;;;;;9834030;30;20036;-83
2022/03/17 08:09:03;;;;;;;91.57;37.20;;;7.50;80.60;;;;;;9826820;30;20055;-83
2022/03/17 08:14:04;;;;;;;41.22;23.33;;;7.80;77.00;;;;;;9833217;30;20676;-84
2022/03/17 08:19:08;;;;;;;74.17;34.20;;;8.10;73.80;;;;;;9826516;30;20040;-83
2022/03/17 08:24:09;;;;;;;52.60;23.57;;;8.20;72.30;;;;;;9816409;30;20036;-83
2022/03/17 08:29:10;;;;;;;32.33;17.67;;;8.50;72.20;;;;;;9831915;30;20032;-84
2022/03/17 08:34:10;;;;;;;44.47;25.53;;;8.70;70.90;;;;;;9829211;30;20044;-86
2022/03/17 08:39:11;;;;;;;30.00;17.47;;;9.10;69.10;;;;;;9829154;30;20545;-84
2022/03/17 08:44:12;;;;;;;30.60;16.53;;;9.40;68.00;;;;;;9832026;30;20036;-84
2022/03/17 08:49:24;;;;;;;31.57;17.87;;;9.60;66.30;;;;;;9830418;30;20036;-84
2022/03/17 08:54:27;;;;;;;38.10;19.13;;;9.90;65.60;;;;;;9826772;30;20085;-84
2022/03/17 08:59:30;;;;;;;36.80;18.57;;;10.00;64.80;;;;;;9830594;30;20071;-84
2022/03/17 09:04:30;;;;;;;35.20;18.97;;;10.00;61.30;;;;;;9830670;30;20115;-84
2022/03/17 09:09:34;;;;;;;25.93;14.37;;;10.10;62.70;;;;;;9830517;30;20055;-86
2022/03/17 09:14:36;;;;;;;20.30;13.20;;;10.40;59.50;;;;;;9830704;30;20551;-85
2022/03/17 09:20:09;;;;;;;24.57;12.23;;;10.60;59.40;;;;;;9813857;30;20495;-85
2022/03/17 09:25:10;;;;;;;21.93;12.80;;;10.70;59.40;;;;;;9825175;30;20040;-85
2022/03/17 09:30:11;;;;;;;27.85;14.13;;;10.70;60.00;;;;;;9816305;30;20067;-85
2022/03/17 09:35:18;;;;;;;46.83;21.75;;;10.90;60.30;;;;;;9829340;30;20503;-86
2022/03/17 09:40:19;;;;;;;31.75;16.65;;;11.10;58.80;;;;;;9807591;30;20094;-88
2022/03/17 09:51:19;;;;;;;38.97;17.02;;;11.20;57.80;;;;;;9825641;30;20405;-85
2022/03/17 10:02:17;;;;;;;;;;;11.50;58.40;;;;;;9828369;30;20040;-85
2022/03/17 10:07:23;;;;;;;23.08;12.23;;;11.50;55.50;;;;;;9822761;30;19910;-84
2022/03/17 10:12:23;;;;;;;23.15;11.93;;;11.60;56.50;;;;;;9827996;30;20036;-84
2022/03/17 10:17:32;;;;;;;24.70;13.80;;;11.80;55.30;;;;;;9812597;30;20048;-84
2022/03/17 10:22:32;;;;;;;29.38;15.18;;;11.80;56.60;;;;;;9828079;30;20108;-85
2022/03/17 10:27:40;;;;;;;25.48;14.80;;;11.80;55.80;;;;;;9828489;30;20159;-85
2022/03/17 10:32:54;;;;;;;28.67;15.77;;;11.80;55.90;;;;;;9829441;30;20154;-85
2022/03/17 10:44:18;;;;;;;31.20;16.65;;;12.00;55.00;;;;;;9826649;29;20463;-86
2022/03/17 10:49:19;;;;;;;37.92;19.33;;;12.20;55.50;;;;;;9811470;30;20052;-87
2022/03/17 10:54:20;;;;;;;30.70;17.42;;;12.40;54.80;;;;;;9812698;30;20032;-86
2022/03/17 10:59:21;;;;;;;22.48;12.50;;;12.30;56.20;;;;;;9824582;30;20509;-86
2022/03/17 11:04:22;;;;;;;25.10;14.05;;;12.30;55.20;;;;;;9827874;30;20036;-86
2022/03/17 11:09:23;;;;;;;26.35;13.90;;;12.20;54.10;;;;;;9828301;30;20044;-84
2022/03/17 11:14:24;;;;;;;30.25;16.30;;;11.60;53.70;;;;;;9835152;30;20043;-85
2022/03/17 11:19:25;;;;;;;23.48;13.95;;;11.70;55.20;;;;;;9834673;30;20048;-84
2022/03/17 11:24:26;;;;;;;22.90;12.80;;;12.20;54.70;;;;;;9834978;30;20032;-85
2022/03/17 11:29:27;;;;;;;26.42;13.48;;;12.10;54.30;;;;;;9835394;30;20480;-84
2022/03/17 11:34:47;;;;;;;25.65;14.32;;;12.10;53.00;;;;;;9834418;30;20032;-86
2022/03/17 11:39:58;;;;;;;30.77;16.20;;;12.10;52.90;;;;;;9834185;30;20043;-85
2022/03/17 11:45:11;;;;;;;28.70;16.30;;;11.50;54.30;;;;;;9834062;30;20048;-85
2022/03/17 11:50:39;;;;;;;23.20;14.88;;;11.40;55.20;;;;;;9833467;30;20039;-84
2022/03/17 11:55:53;;;;;;;31.83;17.00;;;11.30;54.30;;;;;;9817996;30;20117;-84
2022/03/17 12:01:01;;;;;;;224.67;121.00;;;10.80;56.60;;;;;;9833356;30;20048;-84
2022/03/17 12:06:11;;;;;;;46.87;31.77;;;10.80;55.80;;;;;;9833222;30;20044;-85
2022/03/17 12:11:14;;;;;;;79.70;71.43;;;10.90;56.30;;;;;;9812911;30;20037;-85
2022/03/17 12:16:17;;;;;;;30.52;17.42;;;11.10;55.30;;;;;;9810505;30;20047;-85
2022/03/17 12:21:17;;;;;;;28.03;16.47;;;11.40;57.40;;;;;;9827558;30;20024;-84
2022/03/17 12:26:21;;;;;;;40.47;30.13;;;11.40;55.60;;;;;;9828924;30;20040;-85
2022/03/17 12:31:22;;;;;;;26.45;15.73;;;11.50;55.50;;;;;;9830444;30;20075;-85
2022/03/17 12:36:23;;;;;;;25.63;15.80;;;11.50;54.40;;;;;;9831951;30;20043;-85
2022/03/17 12:41:28;;;;;;;28.48;16.60;;;11.40;54.50;;;;;;9831388;30;20097;-85
2022/03/17 12:46:29;;;;;;;28.05;15.43;;;11.00;53.80;;;;;;9831967;30;20133;-85
2022/03/17 12:51:29;;;;;;;24.83;14.40;;;11.00;55.10;;;;;;9832468;30;20434;-84
2022/03/17 12:56:30;;;;;;;29.67;15.57;;;10.90;54.40;;;;;;9808572;30;20028;-84
2022/03/17 13:01:31;;;;;;;29.37;16.30;;;10.90;55.70;;;;;;9806044;30;20047;-85
2022/03/17 13:17:36;;;;;;;44.83;22.77;;;10.40;56.40;;;;;;9827177;30;20441;-84
2022/03/17 13:22:39;;;;;;;32.37;17.40;;;10.20;57.20;;;;;;9816679;30;20759;-87
2022/03/17 13:27:42;;;;;;;47.67;24.63;;;10.10;58.30;;;;;;9827519;30;20085;-86
2022/03/17 13:32:47;;;;;;;28.23;15.07;;;10.00;57.90;;;;;;9809281;30;20424;-86
2022/03/17 13:37:49;;;;;;;28.27;14.83;;;9.80;57.40;;;;;;9787085;30;20037;-87
2022/03/17 13:43:05;;;;;;;26.90;16.33;;;9.70;57.50;;;;;;9799378;30;20032;-87
2022/03/17 13:48:07;;;;;;;34.03;27.33;;;9.70;57.40;;;;;;9801654;30;20508;-87
2022/03/17 13:53:10;;;;;;;24.60;15.13;;;9.70;57.00;;;;;;9803037;30;20028;-86
2022/03/17 13:58:18;;;;;;;24.50;13.63;;;9.60;57.60;;;;;;9825493;30;20052;-84
2022/03/17 14:03:22;;;;;;;22.17;10.70;;;9.60;58.40;;;;;;9793191;30;20410;-84
2022/03/17 14:08:23;;;;;;;19.10;10.77;;;9.40;56.30;;;;;;9793983;30;20041;-84
2022/03/17 14:20:18;;;;;;;40.97;20.87;;;9.20;57.40;;;;;;9790847;30;20135;-84
2022/03/17 14:25:19;;;;;;;18.47;10.70;;;9.20;57.00;;;;;;9792594;30;20457;-85
2022/03/17 14:30:20;;;;;;;24.73;12.43;;;9.20;56.60;;;;;;9814634;30;20043;-84
2022/03/17 14:35:21;;;;;;;18.03;9.40;;;9.10;56.10;;;;;;9818630;30;20036;-84
2022/03/17 14:40:41;;;;;;;21.00;10.93;;;8.90;55.30;;;;;;9809637;30;20054;-85
2022/03/17 14:45:42;;;;;;;22.83;11.90;;;8.80;55.70;;;;;;9795754;30;20067;-85
2022/03/17 14:50:43;;;;;;;25.57;13.23;;;8.60;55.70;;;;;;9820041;30;20039;-86
2022/03/17 14:55:44;;;;;;;21.37;11.70;;;8.50;56.40;;;;;;9805967;30;20029;-86
2022/03/17 15:00:45;;;;;;;24.73;12.57;;;8.50;56.30;;;;;;9809102;30;20091;-85
2022/03/17 15:05:46;;;;;;;19.90;11.10;;;8.40;56.70;;;;;;9826036;30;20044;-86
2022/03/17 15:10:47;;;;;;;29.60;15.90;;;8.30;56.50;;;;;;9827224;30;20612;-86
2022/03/17 15:15:48;;;;;;;34.60;16.30;;;8.30;57.10;;;;;;9810732;30;20028;-84
2022/03/17 15:20:49;;;;;;;36.30;17.47;;;8.20;56.20;;;;;;9827209;30;20044;-86
2022/03/17 15:25:49;;;;;;;46.87;19.40;;;8.00;55.80;;;;;;9811262;30;20052;-85
2022/03/17 15:30:50;;;;;;;84.20;31.17;;;7.90;55.30;;;;;;9827282;30;20040;-83
2022/03/17 15:35:51;;;;;;;49.73;18.70;;;7.80;54.60;;;;;;9825683;30;20024;-84
2022/03/17 15:40:53;;;;;;;58.83;19.70;;;7.70;53.70;;;;;;9826187;30;20485;-84
2022/03/17 15:51:50;;;;;;;24.83;10.82;;;7.60;54.40;;;;;;9826769;30;20488;-84
2022/03/17 16:14:51;;;;;;;18.30;8.33;;;7.10;54.50;;;;;;9828043;30;20525;-84
2022/03/17 16:25:57;;;;;;;28.10;12.90;;;6.90;54.40;;;;;;9752190;30;20056;-81
2022/03/17 16:30:57;;;;;;;31.97;11.70;;;6.80;54.70;;;;;;9816928;30;20056;-81
2022/03/17 16:35:58;;;;;;;36.37;13.83;;;6.70;54.80;;;;;;9831771;30;20039;-81
2022/03/17 16:41:25;;;;;;;21.57;10.23;;;6.60;54.60;;;;;;9811775;30;20732;-82
2022/03/17 16:46:26;;;;;;;36.30;17.27;;;6.50;54.70;;;;;;9829850;30;20071;-82
2022/03/17 16:51:29;;;;;;;33.37;14.50;;;6.40;55.30;;;;;;9831048;30;20492;-82
2022/03/17 16:57:07;;;;;;;24.27;10.97;;;6.30;55.00;;;;;;9828253;30;20123;-81
2022/03/17 17:02:08;;;;;;;27.77;11.23;;;6.20;55.40;;;;;;9814447;30;20037;-82
2022/03/17 17:07:09;;;;;;;24.33;11.67;;;6.20;56.00;;;;;;9830637;30;20474;-82
2022/03/17 17:12:10;;;;;;;33.17;12.87;;;6.10;56.30;;;;;;9830888;30;20097;-82
2022/03/17 17:17:14;;;;;;;87.90;45.37;;;6.10;56.70;;;;;;9830730;30;20590;-83
2022/03/17 17:22:14;;;;;;;162.83;73.97;;;5.90;56.30;;;;;;9829306;30;20040;-83
2022/03/17 17:32:34;;;;;;;513.43;268.83;;;5.90;57.00;;;;;;9829023;30;20127;-84
2022/03/17 17:37:35;;;;;;;121.80;57.40;;;5.80;56.60;;;;;;9828326;30;20111;-84
2022/03/17 17:42:40;;;;;;;35.50;18.73;;;5.80;56.80;;;;;;9798970;30;20031;-84
2022/03/17 17:47:42;;;;;;;20.20;10.53;;;5.70;57.20;;;;;;9793941;30;20053;-85
2022/03/17 17:52:44;;;;;;;37.43;14.93;;;5.70;57.40;;;;;;9825787;30;20854;-83
2022/03/17 17:57:45;;;;;;;30.50;13.80;;;5.70;56.60;;;;;;9827721;30;20098;-83
2022/03/17 18:02:46;;;;;;;32.77;15.53;;;5.70;56.30;;;;;;9825167;30;20569;-83
2022/03/17 18:07:46;;;;;;;32.53;14.80;;;5.60;56.60;;;;;;9800378;30;20449;-83
2022/03/17 18:12:53;;;;;;;27.90;13.13;;;5.60;57.30;;;;;;9795233;30;20037;-83
2022/03/17 18:17:57;;;;;;;33.37;14.73;;;5.60;57.20;;;;;;9816055;30;20538;-83
2022/03/17 18:22:57;;;;;;;33.00;15.00;;;5.50;57.00;;;;;;9796715;30;20033;-83
2022/03/17 18:28:06;;;;;;;26.63;11.30;;;5.50;57.30;;;;;;9806732;30;20058;-82
2022/03/17 18:33:06;;;;;;;34.07;15.33;;;5.50;57.60;;;;;;9810813;30;20125;-83
2022/03/17 18:38:08;;;;;;;35.10;14.17;;;5.40;58.10;;;;;;9799454;30;20135;-84
2022/03/17 18:43:09;;;;;;;35.20;15.27;;;5.40;58.50;;;;;;9826074;30;20415;-83
2022/03/17 18:48:11;;;;;;;82.37;30.07;;;5.30;58.60;;;;;;9810174;30;20060;-84
2022/03/17 18:53:12;;;;;;;67.60;32.40;;;5.30;58.80;;;;;;9807114;30;20529;-83
2022/03/17 18:58:13;;;;;;;43.73;22.93;;;5.30;59.00;;;;;;9809040;30;20093;-84
2022/03/17 19:19:32;;;;;;;57.70;24.03;;;5.10;60.00;;;;;;10343007;24;20180;-83
2022/03/17 19:25:14;;;;;;;80.90;32.43;;;5.10;60.00;;;;;;9823925;30;20093;-86
2022/03/17 19:43:03;;;;;;;96.87;35.43;;;5.30;59.40;;;;;;10801026;24;20064;-83
2022/03/17 19:59:11;;;;;;;52.67;22.53;;;5.20;59.30;;;;;;11735189;24;20061;-85
2022/03/17 20:04:12;;;;;;;46.93;21.23;;;5.20;59.40;;;;;;9830616;30;20036;-83
2022/03/17 20:09:32;;;;;;;107.80;65.13;;;5.20;59.10;;;;;;9831748;30;20020;-82
2022/03/17 20:20:30;;;;;;;52.40;21.30;;;5.10;58.30;;;;;;9831119;30;20052;-81
2022/03/17 20:25:31;;;;;;;249.80;109.77;;;5.00;58.50;;;;;;9831468;30;20040;-83
2022/03/17 20:30:32;;;;;;;73.63;28.23;;;5.00;58.50;;;;;;9831411;30;20063;-83
2022/03/17 20:35:33;;;;;;;90.80;31.83;;;5.00;57.60;;;;;;9831649;30;20469;-82
2022/03/17 20:40:34;;;;;;;78.70;26.67;;;5.00;57.20;;;;;;9830497;30;20048;-81
2022/03/17 20:45:34;;;;;;;90.30;32.63;;;5.00;57.60;;;;;;9829956;30;20063;-81
2022/03/17 20:55:56;;;;;;;73.97;26.20;;;4.90;57.00;;;;;;11221369;24;20068;-83
2022/03/17 21:00:57;;;;;;;66.90;26.93;;;4.80;57.20;;;;;;9860917;30;20784;-85
2022/03/17 21:05:58;;;;;;;59.00;23.03;;;4.80;56.80;;;;;;9851589;30;20124;-83
2022/03/17 21:10:59;;;;;;;56.97;21.70;;;4.70;56.00;;;;;;9858546;30;20046;-84
2022/03/17 21:15:59;;;;;;;45.13;18.77;;;4.70;56.90;;;;;;9858447;30;20068;-84
2022/03/17 21:21:00;;;;;;;57.03;21.10;;;4.70;56.40;;;;;;9860527;30;20127;-83
2022/03/17 21:26:04;;;;;;;56.07;22.17;;;4.60;56.80;;;;;;9858785;30;20725;-83
2022/03/17 21:31:05;;;;;;;48.00;19.40;;;4.60;56.50;;;;;;9859011;30;20066;-83
2022/03/17 21:36:06;;;;;;;46.73;19.77;;;4.50;56.30;;;;;;9847160;30;20577;-83
2022/03/17 21:41:08;;;;;;;34.10;16.73;;;4.50;56.70;;;;;;9837845;30;20059;-83
2022/03/17 21:46:09;;;;;;;30.03;12.80;;;4.50;56.60;;;;;;9834920;30;20028;-83
2022/03/17 21:51:11;;;;;;;35.17;15.60;;;4.50;56.30;;;;;;9837500;30;20556;-83
2022/03/17 21:56:12;;;;;;;28.77;12.60;;;4.40;56.70;;;;;;9830541;30;20070;-83
2022/03/17 22:01:13;;;;;;;26.47;12.27;;;4.40;56.10;;;;;;9841274;30;20039;-84
2022/03/17 22:06:16;;;;;;;29.37;13.87;;;4.40;56.20;;;;;;9865738;30;20493;-84
2022/03/17 22:11:17;;;;;;;31.93;13.97;;;4.30;56.00;;;;;;9848976;30;20040;-84
2022/03/17 22:16:18;;;;;;;38.70;15.80;;;4.30;56.20;;;;;;9865846;30;20516;-84
2022/03/17 22:21:19;;;;;;;27.83;12.47;;;4.20;56.40;;;;;;9848326;30;20405;-82
2022/03/17 22:26:20;;;;;;;33.80;15.23;;;4.10;56.70;;;;;;9865225;30;20565;-83
2022/03/17 22:31:20;;;;;;;36.30;15.77;;;4.10;57.00;;;;;;9864678;30;20036;-83
2022/03/17 22:36:21;;;;;;;30.83;12.80;;;4.00;56.90;;;;;;9864185;30;20584;-83
2022/03/17 22:41:31;;;;;;;38.83;15.60;;;3.90;56.70;;;;;;9864461;30;20051;-83
2022/03/17 22:46:32;;;;;;;30.47;14.53;;;3.90;56.90;;;;;;9864282;30;20040;-83
2022/03/17 22:51:35;;;;;;;32.53;14.90;;;3.90;56.80;;;;;;9863812;30;20401;-83
2022/03/17 22:56:36;;;;;;;34.40;15.63;;;3.80;56.90;;;;;;9863737;30;20482;-83
2022/03/17 23:01:38;;;;;;;32.83;14.30;;;3.80;57.20;;;;;;9847895;30;20075;-84
2022/03/17 23:06:38;;;;;;;35.73;13.93;;;3.70;57.00;;;;;;9870024;30;20037;-83
2022/03/17 23:11:39;;;;;;;30.03;13.70;;;3.70;57.30;;;;;;9876495;30;20489;-84
2022/03/17 23:16:40;;;;;;;36.17;13.37;;;3.70;57.30;;;;;;9876390;30;20070;-83
2022/03/17 23:21:41;;;;;;;59.20;20.30;;;3.70;56.80;;;;;;9859797;30;20098;-83
2022/03/17 23:26:42;;;;;;;43.27;18.10;;;3.70;57.10;;;;;;9876012;30;20070;-83
2022/03/17 23:31:45;;;;;;;36.03;15.27;;;3.60;57.20;;;;;;9875295;30;20040;-83
2022/03/17 23:36:47;;;;;;;28.10;12.87;;;3.60;57.30;;;;;;9875685;30;20040;-83
2022/03/17 23:41:47;;;;;;;31.00;13.83;;;3.50;57.00;;;;;;9875633;30;20048;-84
2022/03/17 23:46:48;;;;;;;38.73;16.03;;;3.50;56.90;;;;;;9874976;30;20423;-84
2022/03/17 23:57:09;;;;;;;33.97;14.10;;;3.30;58.10;;;;;;9875118;30;20064;-83
