Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:30;;;;;;;3.83;1.10;;;15.40;54.30;;;;;;5023163;28;20177;-74
2022/09/14 00:04:01;;;;;;;1.93;1.00;;;15.50;54.60;;;;;;5028247;28;20176;-73
2022/09/14 00:06:29;;;;;;;3.40;1.00;;;15.70;56.20;;;;;;5031838;28;20228;-73
2022/09/14 00:08:59;;;;;;;5.63;1.10;;;15.80;57.00;;;;;;5031302;28;20186;-74
2022/09/14 00:11:29;;;;;;;4.83;1.27;;;16.10;56.80;;;;;;5033183;28;20181;-74
2022/09/14 00:13:58;;;;;;;5.20;1.30;;;16.20;56.60;;;;;;5036754;28;20220;-75
2022/09/14 00:16:29;;;;;;;5.27;1.70;;;16.20;55.60;;;;;;5032956;28;20241;-75
2022/09/14 00:19:06;;;;;;;2.83;1.10;;;16.20;55.20;;;;;;5027242;28;20180;-74
2022/09/14 00:21:41;;;;;;;4.10;1.20;;;16.30;53.90;;;;;;5019909;28;20209;-74
2022/09/14 00:24:11;;;;;;;2.93;1.10;;;16.40;53.40;;;;;;5036073;28;20660;-73
2022/09/14 00:26:38;;;;;;;4.67;1.10;;;16.50;53.50;;;;;;5030823;28;20199;-74
2022/09/14 00:29:06;;;;;;;2.73;0.80;;;16.70;54.10;;;;;;5027925;28;20207;-73
2022/09/14 00:31:35;;;;;;;1.50;0.87;;;16.80;54.90;;;;;;5043345;28;20187;-74
2022/09/14 00:34:04;;;;;;;3.53;1.00;;;16.70;52.90;;;;;;5038489;28;20698;-73
2022/09/14 00:36:36;;;;;;;4.53;1.57;;;16.50;52.30;;;;;;5030467;28;20272;-74
2022/09/14 00:39:04;;;;;;;4.40;0.90;;;16.50;51.80;;;;;;5034953;28;20231;-74
2022/09/14 00:41:37;;;;;;;2.63;1.00;;;16.60;51.60;;;;;;5026014;28;20275;-74
2022/09/14 00:44:13;;;;;;;5.87;1.13;;;16.80;50.60;;;;;;5031919;28;20728;-73
2022/09/14 00:46:47;;;;;;;6.40;0.97;;;17.20;50.90;;;;;;5030261;28;20696;-73
2022/09/14 00:49:23;;;;;;;5.93;1.40;;;17.70;51.00;;;;;;5022647;28;20580;-72
2022/09/14 00:52:14;;;;;;;4.13;1.30;;;18.30;49.70;;;;;;5023065;28;20314;-73
2022/09/14 00:55:01;;;;;;;4.23;1.90;;;18.60;49.40;;;;;;5021008;28;20580;-74
2022/09/14 00:57:33;;;;;;;3.83;1.17;;;18.30;48.90;;;;;;5028232;28;20223;-73
2022/09/14 01:00:01;;;;;;;4.10;1.33;;;18.10;50.10;;;;;;5026455;28;20603;-74
2022/09/14 01:02:29;;;;;;;2.10;1.10;;;17.70;50.10;;;;;;5029187;28;20173;-73
2022/09/14 01:04:56;;;;;;;2.83;0.90;;;17.60;50.90;;;;;;5019231;28;20192;-75
2022/09/14 01:08:02;;;;;;;5.20;1.00;;;17.40;51.90;;;;;;5028686;28;20623;-73
2022/09/14 01:10:46;;;;;;;2.20;0.87;;;17.50;50.90;;;;;;5028713;28;20197;-75
2022/09/14 01:13:19;;;;;;;2.80;0.80;;;17.50;51.00;;;;;;5034462;28;20173;-74
2022/09/14 01:15:56;;;;;;;3.07;1.10;;;17.20;52.00;;;;;;5032239;28;20696;-74
2022/09/14 01:18:42;;;;;;;5.57;1.10;;;17.00;51.90;;;;;;5034927;28;20245;-73
2022/09/14 01:21:20;;;;;;;3.73;1.20;;;16.80;52.20;;;;;;5033840;28;20541;-76
2022/09/14 01:23:58;;;;;;;1.77;0.90;;;17.30;51.40;;;;;;5033025;28;20665;-71
2022/09/14 01:26:50;;;;;;;4.07;1.10;;;17.90;50.10;;;;;;5030743;28;20188;-73
2022/09/14 01:29:24;;;;;;;4.33;1.03;;;18.50;49.40;;;;;;5032219;28;20535;-75
2022/09/14 01:31:54;;;;;;;4.20;1.13;;;18.20;49.00;;;;;;5034780;28;20172;-74
2022/09/14 01:34:33;;;;;;;5.77;1.20;;;18.20;49.50;;;;;;5021863;28;20181;-73
2022/09/14 01:37:21;;;;;;;0.97;0.87;;;18.30;49.50;;;;;;5038443;28;20172;-74
2022/09/14 01:40:22;;;;;;;2.63;1.00;;;18.50;48.60;;;;;;5032765;28;20588;-74
2022/09/14 01:42:57;;;;;;;3.27;1.23;;;18.00;49.60;;;;;;5016887;28;20201;-73
2022/09/14 01:45:28;;;;;;;2.23;1.00;;;17.60;51.00;;;;;;5034652;28;20258;-74
2022/09/14 01:48:02;;;;;;;6.13;1.13;;;17.50;53.60;;;;;;5032520;28;20303;-75
2022/09/14 01:50:51;;;;;;;2.13;1.00;;;17.60;54.30;;;;;;5018260;28;20876;-74
2022/09/14 01:53:25;;;;;;;5.67;1.10;;;17.80;54.00;;;;;;5032347;28;20184;-73
2022/09/14 01:56:00;;;;;;;5.87;1.17;;;18.50;52.00;;;;;;5018636;28;20605;-73
2022/09/14 01:58:55;;;;;;;1.80;1.20;;;19.00;50.20;;;;;;5031033;28;20234;-74
2022/09/14 02:01:28;;;;;;;2.27;0.70;;;19.20;49.30;;;;;;5031260;28;20176;-75
2022/09/14 02:04:03;;;;;;;2.20;0.80;;;19.50;48.10;;;;;;5041219;28;20187;-74
2022/09/14 02:06:35;;;;;;;5.37;1.10;;;19.10;48.80;;;;;;5032554;28;20231;-75
2022/09/14 02:09:04;;;;;;;2.27;0.97;;;18.90;50.40;;;;;;5031444;28;20216;-73
2022/09/14 02:11:31;;;;;;;2.20;0.90;;;19.20;50.30;;;;;;5030325;28;20696;-74
2022/09/14 02:13:59;;;;;;;2.90;0.90;;;18.70;50.90;;;;;;5033087;28;20177;-73
2022/09/14 02:16:27;;;;;;;3.03;0.90;;;18.50;52.00;;;;;;5033517;28;20658;-72
2022/09/14 02:18:54;;;;;;;3.57;0.93;;;18.30;52.20;;;;;;5033548;28;20212;-72
2022/09/14 02:21:33;;;;;;;6.07;0.90;;;17.90;53.20;;;;;;5032931;28;20705;-72
2022/09/14 02:24:00;;;;;;;1.57;1.00;;;17.80;53.90;;;;;;5030338;28;20246;-74
2022/09/14 02:26:28;;;;;;;5.37;0.90;;;18.50;52.30;;;;;;5032165;28;20674;-73
2022/09/14 02:28:56;;;;;;;2.33;0.83;;;19.00;49.70;;;;;;5034173;28;20599;-73
2022/09/14 02:31:45;;;;;;;1.53;0.80;;;19.50;48.50;;;;;;5031901;28;20179;-74
2022/09/14 02:34:32;;;;;;;3.43;1.00;;;20.00;47.10;;;;;;5027433;28;22153;-72
2022/09/14 02:37:11;;;;;;;3.57;0.80;;;20.40;46.00;;;;;;5031871;28;20271;-74
2022/09/14 02:40:11;;;;;;;2.93;0.80;;;20.30;46.90;;;;;;5030463;28;20181;-75
2022/09/14 02:43:02;;;;;;;7.47;5.67;;;20.70;45.50;;;;;;5028804;28;20181;-74
2022/09/14 02:45:44;;;;;;;4.63;1.60;;;20.80;45.40;;;;;;5030761;28;20180;-73
2022/09/14 02:48:29;;;;;;;3.53;1.10;;;20.70;45.70;;;;;;5031295;28;20571;-75
2022/09/14 02:51:08;;;;;;;3.60;1.30;;;21.30;45.30;;;;;;5032189;28;20196;-74
2022/09/14 02:54:04;;;;;;;3.17;0.70;;;21.50;44.70;;;;;;5032252;28;20539;-75
2022/09/14 02:56:32;;;;;;;2.50;0.70;;;21.10;45.30;;;;;;5028935;28;20192;-76
2022/09/14 02:58:59;;;;;;;2.80;1.13;;;19.70;48.30;;;;;;5031450;28;20666;-74
2022/09/14 03:01:27;;;;;;;0.90;0.67;;;19.80;48.70;;;;;;5031567;28;20181;-74
2022/09/14 03:03:55;;;;;;;1.27;0.57;;;20.60;47.30;;;;;;5038828;28;20182;-72
2022/09/14 03:06:22;;;;;;;4.90;0.60;;;20.60;46.90;;;;;;5032022;28;20647;-74
2022/09/14 03:08:50;;;;;;;2.40;0.70;;;20.90;46.00;;;;;;5031220;28;20247;-74
2022/09/14 03:11:17;;;;;;;1.27;0.60;;;20.30;46.70;;;;;;5028040;28;20642;-74
2022/09/14 03:13:48;;;;;;;3.70;0.80;;;20.50;45.90;;;;;;5031973;28;20188;-78
2022/09/14 03:16:17;;;;;;;1.93;0.70;;;20.90;44.00;;;;;;5031187;28;20199;-72
2022/09/14 03:18:45;;;;;;;2.43;0.70;;;20.40;44.00;;;;;;5031794;28;20646;-74
2022/09/14 03:21:30;;;;;;;1.50;0.60;;;21.70;41.20;;;;;;5031609;28;20216;-73
2022/09/14 03:23:58;;;;;;;4.63;0.70;;;22.80;39.70;;;;;;5031106;28;20593;-74
2022/09/14 03:26:35;;;;;;;3.67;0.87;;;22.70;39.90;;;;;;5024410;28;20241;-72
2022/09/14 03:29:04;;;;;;;3.70;0.80;;;22.60;39.70;;;;;;5024153;28;20180;-75
2022/09/14 03:31:32;;;;;;;1.87;0.70;;;22.60;39.30;;;;;;5025508;28;20173;-73
2022/09/14 03:34:01;;;;;;;1.33;0.80;;;20.50;42.60;;;;;;5030750;28;20181;-73
2022/09/14 03:36:30;;;;;;;2.97;0.80;;;19.80;44.80;;;;;;5031420;28;20509;-73
2022/09/14 03:39:00;;;;;;;3.53;0.73;;;19.50;45.30;;;;;;5031049;28;20638;-73
2022/09/14 03:41:28;;;;;;;2.30;0.87;;;19.30;46.50;;;;;;5031404;28;20653;-75
2022/09/14 03:43:55;;;;;;;2.97;0.90;;;19.50;45.00;;;;;;5031443;28;20210;-73
2022/09/14 03:46:24;;;;;;;3.87;0.80;;;19.80;43.70;;;;;;5032251;28;20215;-73
2022/09/14 03:48:53;;;;;;;2.40;0.77;;;19.90;43.40;;;;;;5031585;28;20194;-73
2022/09/14 03:51:21;;;;;;;2.23;0.70;;;20.80;42.10;;;;;;5031668;28;20263;-73
2022/09/14 03:53:48;;;;;;;2.50;0.80;;;21.20;41.10;;;;;;5032342;28;20208;-71
2022/09/14 03:56:18;;;;;;;3.60;0.70;;;21.80;40.30;;;;;;5020768;28;20169;-72
2022/09/14 03:58:46;;;;;;;1.93;0.60;;;21.80;39.10;;;;;;5031067;28;20188;-72
2022/09/14 04:01:16;;;;;;;3.67;0.70;;;21.70;39.80;;;;;;5031817;28;20508;-71
2022/09/14 04:03:45;;;;;;;1.10;0.70;;;22.20;39.50;;;;;;5030010;28;20581;-71
2022/09/14 04:06:13;;;;;;;2.57;0.70;;;22.00;38.70;;;;;;5029291;28;20224;-71
2022/09/14 04:08:42;;;;;;;3.83;0.60;;;22.60;38.90;;;;;;5033767;28;20216;-73
2022/09/14 04:11:14;;;;;;;1.23;0.60;;;22.60;38.50;;;;;;5031514;28;20168;-72
2022/09/14 04:13:43;;;;;;;2.30;0.70;;;22.30;39.30;;;;;;5030324;28;20173;-71
2022/09/14 04:16:11;;;;;;;5.53;0.60;;;22.30;39.30;;;;;;5019347;28;20247;-73
2022/09/14 04:18:38;;;;;;;2.07;0.53;;;21.80;39.30;;;;;;5020669;28;20172;-72
2022/09/14 04:21:09;;;;;;;3.90;0.80;;;21.70;40.40;;;;;;5019621;28;20809;-71
2022/09/14 04:23:37;;;;;;;2.80;0.70;;;21.60;41.80;;;;;;5030552;28;20176;-73
2022/09/14 04:26:11;;;;;;;2.77;0.60;;;21.80;41.10;;;;;;5031859;28;20181;-72
2022/09/14 04:28:39;;;;;;;2.50;0.70;;;22.30;39.80;;;;;;5031205;28;20212;-74
2022/09/14 04:31:06;;;;;;;3.77;0.90;;;22.20;39.80;;;;;;5028164;28;20185;-72
2022/09/14 04:33:35;;;;;;;1.90;0.73;;;21.30;40.00;;;;;;5016964;28;20556;-73
2022/09/14 04:36:17;;;;;;;3.13;0.77;;;21.70;40.50;;;;;;5031818;28;20212;-73
2022/09/14 04:38:45;;;;;;;1.33;0.50;;;21.80;39.70;;;;;;5031148;28;20172;-76
2022/09/14 04:41:15;;;;;;;2.37;0.60;;;21.90;41.70;;;;;;5028154;28;20195;-72
2022/09/14 04:43:45;;;;;;;1.73;0.70;;;22.50;40.00;;;;;;5025438;28;20283;-71
2022/09/14 04:46:15;;;;;;;1.20;0.60;;;21.90;40.20;;;;;;5027691;28;20224;-73
2022/09/14 04:48:42;;;;;;;2.13;0.60;;;21.80;40.00;;;;;;5033664;28;20310;-75
2022/09/14 04:51:16;;;;;;;3.37;0.63;;;21.80;40.50;;;;;;5034642;28;20172;-73
2022/09/14 04:53:51;;;;;;;5.20;0.70;;;21.90;40.70;;;;;;5034191;28;20191;-72
2022/09/14 04:56:23;;;;;;;1.77;0.70;;;22.70;37.40;;;;;;5031644;28;20188;-75
2022/09/14 04:59:00;;;;;;;3.27;0.70;;;22.30;38.80;;;;;;5029635;28;20691;-72
2022/09/14 05:01:31;;;;;;;1.07;0.57;;;22.40;38.10;;;;;;5030567;28;20184;-73
2022/09/14 05:03:58;;;;;;;1.73;0.50;;;22.00;38.50;;;;;;5028925;28;20193;-74
2022/09/14 05:06:29;;;;;;;1.77;0.60;;;22.00;38.80;;;;;;5032629;28;20591;-73
2022/09/14 05:08:58;;;;;;;1.40;0.80;;;21.90;39.30;;;;;;5027639;28;20193;-72
2022/09/14 05:11:29;;;;;;;2.30;0.50;;;22.10;39.20;;;;;;5030632;28;20184;-74
2022/09/14 05:13:58;;;;;;;8.27;0.60;;;21.80;40.30;;;;;;5032366;28;20662;-73
2022/09/14 05:16:34;;;;;;;1.13;0.53;;;21.90;39.60;;;;;;5034463;28;20231;-74
2022/09/14 05:19:06;;;;;;;1.47;0.77;;;22.80;36.40;;;;;;5032068;28;20271;-73
2022/09/14 05:21:35;;;;;;;2.07;1.00;;;23.20;34.00;;;;;;5030646;28;20181;-75
2022/09/14 05:24:28;;;;;;;1.50;0.80;;;23.00;35.50;;;;;;5034006;28;20188;-74
2022/09/14 05:26:55;;;;;;;3.80;0.60;;;22.80;37.60;;;;;;5031931;28;20220;-74
2022/09/14 05:29:22;;;;;;;1.97;0.60;;;22.70;37.70;;;;;;5033482;28;20188;-72
2022/09/14 05:31:55;;;;;;;0.90;0.50;;;22.10;37.50;;;;;;5028152;28;20192;-73
2022/09/14 05:34:26;;;;;;;2.80;0.63;;;22.20;37.70;;;;;;5032234;28;20271;-75
2022/09/14 05:36:53;;;;;;;0.70;0.50;;;22.30;38.60;;;;;;5034621;28;20199;-75
2022/09/14 05:39:21;;;;;;;1.77;0.70;;;23.30;36.90;;;;;;5033531;28;20192;-75
2022/09/14 05:41:52;;;;;;;3.20;0.70;;;22.30;38.00;;;;;;5028072;28;20177;-73
2022/09/14 05:44:19;;;;;;;5.93;0.77;;;22.40;37.30;;;;;;5018748;28;20165;-72
2022/09/14 05:46:46;;;;;;;3.03;0.70;;;22.80;36.90;;;;;;5033888;28;20260;-74
2022/09/14 05:49:14;;;;;;;3.37;0.60;;;23.00;37.30;;;;;;5031912;28;20646;-76
2022/09/14 05:51:41;;;;;;;4.20;0.73;;;23.00;36.80;;;;;;5022748;28;20212;-72
2022/09/14 05:54:10;;;;;;;1.80;0.60;;;22.60;37.50;;;;;;5033231;28;20169;-74
2022/09/14 05:56:38;;;;;;;1.73;0.70;;;22.40;37.90;;;;;;5034256;28;20180;-75
2022/09/14 05:59:05;;;;;;;1.60;0.50;;;22.00;38.40;;;;;;5034364;28;20180;-73
2022/09/14 06:01:33;;;;;;;1.97;0.70;;;22.10;38.20;;;;;;5034651;28;20275;-75
2022/09/14 06:04:01;;;;;;;1.17;0.60;;;22.50;38.20;;;;;;5039618;28;20598;-74
2022/09/14 06:06:30;;;;;;;3.07;0.70;;;22.60;37.90;;;;;;5033595;28;20687;-74
2022/09/14 06:08:58;;;;;;;1.07;0.60;;;22.20;39.00;;;;;;5033089;28;20556;-73
2022/09/14 06:11:32;;;;;;;1.63;0.90;;;22.10;39.50;;;;;;5034155;28;20230;-75
2022/09/14 06:13:59;;;;;;;1.03;0.67;;;22.80;38.50;;;;;;5033637;28;20192;-76
2022/09/14 06:16:28;;;;;;;2.60;0.90;;;22.30;40.20;;;;;;5034021;28;20168;-77
2022/09/14 06:18:57;;;;;;;3.57;0.80;;;21.60;42.80;;;;;;5033853;28;20752;-77
2022/09/14 06:21:32;;;;;;;2.40;0.90;;;22.00;41.90;;;;;;5032627;28;20180;-73
2022/09/14 06:24:00;;;;;;;3.97;0.80;;;21.50;43.30;;;;;;5015944;28;20173;-73
2022/09/14 06:26:28;;;;;;;2.47;0.90;;;22.00;42.50;;;;;;5036447;28;20208;-78
2022/09/14 06:29:04;;;;;;;1.80;0.70;;;21.60;42.90;;;;;;5032593;28;20272;-74
2022/09/14 06:31:32;;;;;;;1.10;0.50;;;21.60;42.60;;;;;;5034102;28;20172;-73
2022/09/14 06:34:01;;;;;;;1.73;0.67;;;22.00;41.60;;;;;;5033689;28;20631;-72
2022/09/14 06:36:28;;;;;;;1.60;0.60;;;22.30;40.70;;;;;;5032059;28;20190;-72
2022/09/14 06:38:58;;;;;;;2.10;0.70;;;21.80;42.00;;;;;;5024051;28;20189;-71
2022/09/14 06:41:29;;;;;;;2.07;0.77;;;22.10;41.70;;;;;;5028028;28;20536;-72
2022/09/14 06:44:03;;;;;;;1.93;0.90;;;21.60;42.70;;;;;;5023063;28;20267;-73
2022/09/14 06:46:32;;;;;;;1.57;0.70;;;21.80;43.10;;;;;;5032095;28;20185;-72
2022/09/14 06:49:02;;;;;;;2.57;0.80;;;21.70;42.90;;;;;;5035920;28;20590;-73
2022/09/14 06:51:36;;;;;;;1.63;0.80;;;21.40;43.40;;;;;;5027517;28;20519;-74
2022/09/14 06:54:05;;;;;;;3.77;0.80;;;20.80;45.60;;;;;;5032480;28;20184;-75
2022/09/14 06:56:37;;;;;;;2.97;0.83;;;21.30;44.60;;;;;;5032143;28;20173;-73
2022/09/14 06:59:06;;;;;;;3.50;0.80;;;21.30;45.20;;;;;;5030873;28;20176;-72
2022/09/14 07:01:34;;;;;;;3.77;1.00;;;20.90;46.50;;;;;;5028938;28;20178;-74
2022/09/14 07:04:07;;;;;;;1.53;0.63;;;20.60;47.50;;;;;;5041422;28;20605;-72
2022/09/14 07:06:44;;;;;;;2.27;0.80;;;20.70;47.10;;;;;;5032459;28;20223;-73
2022/09/14 07:09:33;;;;;;;4.50;0.83;;;20.80;47.40;;;;;;5031698;28;20586;-73
2022/09/14 07:12:04;;;;;;;4.17;1.00;;;20.80;47.70;;;;;;5032251;28;20230;-73
2022/09/14 07:14:35;;;;;;;3.43;0.97;;;20.30;48.10;;;;;;5032262;28;20180;-74
2022/09/14 07:17:21;;;;;;;3.00;0.73;;;20.30;48.50;;;;;;5033100;28;20312;-74
2022/09/14 07:19:51;;;;;;;3.37;1.00;;;19.70;49.80;;;;;;5032799;28;20546;-73
2022/09/14 07:22:19;;;;;;;2.97;0.80;;;18.60;52.90;;;;;;5032186;28;20180;-73
2022/09/14 07:24:46;;;;;;;2.10;0.90;;;17.80;55.50;;;;;;5032396;28;20176;-78
2022/09/14 07:27:13;;;;;;;4.57;1.00;;;17.50;57.10;;;;;;5028772;28;20247;-75
2022/09/14 07:29:41;;;;;;;3.80;1.10;;;17.20;58.30;;;;;;5016005;28;20197;-76
2022/09/14 07:32:08;;;;;;;3.43;1.40;;;16.90;58.30;;;;;;5032427;28;20184;-76
2022/09/14 07:34:35;;;;;;;4.53;0.80;;;16.80;59.00;;;;;;5028009;28;20203;-77
2022/09/14 07:37:03;;;;;;;2.57;1.00;;;16.60;60.60;;;;;;5032315;28;20180;-74
2022/09/14 07:39:30;;;;;;;3.60;1.23;;;16.60;61.70;;;;;;5032388;28;20176;-74
2022/09/14 07:41:57;;;;;;;5.00;1.27;;;16.40;62.70;;;;;;5029522;28;20191;-73
2022/09/14 07:44:25;;;;;;;3.27;1.10;;;16.30;63.10;;;;;;5031570;28;20191;-75
2022/09/14 07:46:53;;;;;;;4.27;1.53;;;16.30;63.10;;;;;;5029277;28;20398;-75
2022/09/14 07:49:21;;;;;;;3.67;1.43;;;16.20;63.40;;;;;;5024742;28;20328;-75
2022/09/14 07:51:48;;;;;;;3.97;1.03;;;16.20;63.80;;;;;;5032011;28;20267;-76
2022/09/14 07:54:18;;;;;;;2.33;1.10;;;16.10;64.10;;;;;;5036304;28;20529;-76
2022/09/14 07:56:45;;;;;;;6.43;1.50;;;16.10;64.20;;;;;;5036765;28;20251;-72
2022/09/14 07:59:17;;;;;;;7.63;1.60;;;16.00;64.60;;;;;;5031948;28;20189;-75
2022/09/14 08:01:48;;;;;;;4.93;4.00;;;16.00;64.30;;;;;;5032281;28;20205;-73
2022/09/14 08:04:16;;;;;;;9.13;2.70;;;15.80;64.70;;;;;;5031361;28;20631;-73
2022/09/14 08:10:11;;;;;;;4.20;1.70;;;15.70;65.90;;;;;;5029478;28;20318;-75
2022/09/14 08:12:38;;;;;;;6.20;1.47;;;15.70;66.40;;;;;;5035753;28;20198;-72
2022/09/14 08:15:06;;;;;;;5.80;1.20;;;15.70;66.60;;;;;;5036306;28;20184;-72
2022/09/14 08:17:33;;;;;;;4.13;1.60;;;15.60;66.60;;;;;;5036377;28;20174;-76
2022/09/14 08:20:01;;;;;;;3.50;1.50;;;15.60;66.70;;;;;;5026593;28;20196;-75
2022/09/14 08:22:28;;;;;;;5.10;1.30;;;15.50;67.20;;;;;;5028102;28;20277;-74
2022/09/14 08:24:55;;;;;;;3.70;1.20;;;15.50;67.40;;;;;;5032730;28;20311;-75
2022/09/14 08:27:23;;;;;;;6.27;2.03;;;15.50;67.50;;;;;;5035957;28;20204;-76
2022/09/14 08:29:50;;;;;;;7.67;1.87;;;15.40;67.50;;;;;;5036054;28;20184;-75
2022/09/14 08:32:17;;;;;;;4.77;1.40;;;15.40;66.90;;;;;;5036382;28;20180;-75
2022/09/14 08:34:45;;;;;;;2.60;1.13;;;15.40;66.90;;;;;;5035778;28;20215;-76
2022/09/14 08:37:13;;;;;;;1.93;1.30;;;15.40;67.00;;;;;;5035840;28;20215;-77
2022/09/14 08:39:41;;;;;;;5.33;1.53;;;15.40;66.40;;;;;;5033849;28;20258;-75
2022/09/14 08:42:18;;;;;;;1.70;1.37;;;15.30;66.50;;;;;;5036350;28;20183;-79
2022/09/14 08:45:00;;;;;;;3.70;1.53;;;15.30;66.40;;;;;;5035597;28;20177;-77
2022/09/14 08:47:38;;;;;;;3.77;1.30;;;15.30;66.00;;;;;;5035669;28;20205;-73
2022/09/14 08:50:19;;;;;;;5.73;1.43;;;15.30;65.90;;;;;;5035958;28;20173;-75
2022/09/14 08:52:54;;;;;;;1.77;1.17;;;15.30;65.60;;;;;;5033766;28;20281;-77
2022/09/14 08:55:31;;;;;;;2.33;1.10;;;15.30;65.20;;;;;;5032932;28;20560;-74
2022/09/14 08:58:14;;;;;;;5.33;1.13;;;15.20;64.90;;;;;;5028994;28;20634;-76
2022/09/14 09:01:11;;;;;;;8.43;1.53;;;15.20;64.70;;;;;;5035217;28;20658;-73
2022/09/14 09:04:01;;;;;;;2.20;1.23;;;15.20;64.70;;;;;;5040255;28;20685;-74
2022/09/14 09:06:43;;;;;;;2.73;1.10;;;15.20;64.40;;;;;;5039434;28;20690;-74
2022/09/14 09:09:48;;;;;;;4.30;1.33;;;15.20;64.60;;;;;;5035531;28;20208;-73
2022/09/14 09:12:29;;;;;;;2.87;1.17;;;15.20;64.90;;;;;;5020742;28;20579;-73
2022/09/14 09:15:02;;;;;;;1.57;1.03;;;15.20;64.80;;;;;;5046716;28;20575;-73
2022/09/14 09:17:30;;;;;;;3.33;1.13;;;15.20;65.10;;;;;;5042490;28;20179;-72
2022/09/14 09:20:29;;;;;;;2.37;1.03;;;15.20;64.80;;;;;;5034503;28;20185;-72
2022/09/14 09:23:16;;;;;;;4.07;0.97;;;15.20;65.10;;;;;;5035160;28;20170;-72
2022/09/14 09:25:55;;;;;;;2.60;1.20;;;15.20;65.20;;;;;;5035565;28;20173;-76
2022/09/14 09:28:24;;;;;;;3.73;1.07;;;15.20;65.40;;;;;;5034925;28;20260;-73
2022/09/14 09:30:53;;;;;;;3.90;1.10;;;15.20;65.60;;;;;;5029712;28;20180;-73
2022/09/14 09:33:23;;;;;;;3.30;1.00;;;15.20;65.60;;;;;;5035174;28;20168;-74
2022/09/14 09:35:52;;;;;;;1.07;0.90;;;15.20;66.00;;;;;;5035047;28;20169;-74
2022/09/14 09:38:28;;;;;;;3.13;1.10;;;15.20;66.20;;;;;;5035377;28;20250;-74
2022/09/14 09:41:06;;;;;;;2.83;1.27;;;15.10;66.50;;;;;;5034909;28;20184;-74
2022/09/14 09:43:33;;;;;;;2.60;1.43;;;15.10;66.30;;;;;;5034904;28;20181;-81
2022/09/14 09:46:06;;;;;;;5.17;1.10;;;15.10;66.40;;;;;;5034755;28;20192;-73
2022/09/14 09:48:44;;;;;;;4.20;1.17;;;15.20;66.20;;;;;;5054625;28;20216;-74
2022/09/14 09:51:14;;;;;;;4.10;1.07;;;15.10;66.20;;;;;;5040349;28;20270;-75
2022/09/14 09:53:59;;;;;;;3.77;0.90;;;15.10;66.20;;;;;;5034874;28;20639;-74
2022/09/14 09:56:31;;;;;;;2.90;1.43;;;15.10;66.40;;;;;;5035011;28;20172;-73
2022/09/14 09:58:58;;;;;;;4.93;1.40;;;15.10;66.20;;;;;;5034596;28;20172;-75
2022/09/14 10:01:32;;;;;;;3.50;1.10;;;15.00;66.10;;;;;;5034926;28;20174;-74
2022/09/14 10:04:06;;;;;;;2.20;1.10;;;15.10;65.90;;;;;;5025208;28;20217;-73
2022/09/14 10:06:46;;;;;;;7.77;1.10;;;15.10;65.70;;;;;;5026783;28;20231;-77
2022/09/14 10:09:22;;;;;;;3.90;1.43;;;15.10;65.80;;;;;;5034972;28;20201;-74
2022/09/14 10:12:00;;;;;;;1.63;1.00;;;15.10;65.90;;;;;;5034802;28;20176;-76
2022/09/14 10:14:37;;;;;;;4.37;1.43;;;15.10;65.90;;;;;;5034412;28;20176;-75
2022/09/14 10:17:07;;;;;;;2.20;1.10;;;15.10;66.30;;;;;;5033214;28;20184;-77
2022/09/14 10:19:34;;;;;;;4.90;1.40;;;15.10;66.30;;;;;;5034766;28;20177;-77
2022/09/14 10:22:19;;;;;;;3.90;1.37;;;15.10;66.50;;;;;;5033741;28;20195;-74
2022/09/14 10:25:13;;;;;;;6.13;1.77;;;15.10;66.90;;;;;;5034274;28;20172;-75
2022/09/14 10:27:40;;;;;;;3.40;1.20;;;15.10;67.00;;;;;;5033857;28;20219;-76
2022/09/14 10:30:17;;;;;;;1.67;1.07;;;15.00;66.90;;;;;;5023127;28;20182;-74
2022/09/14 10:32:55;;;;;;;3.87;1.00;;;15.00;67.00;;;;;;5037855;28;20665;-75
2022/09/14 10:35:27;;;;;;;3.70;1.10;;;15.00;66.70;;;;;;5033886;28;20183;-74
2022/09/14 10:38:17;;;;;;;3.67;1.60;;;15.00;66.90;;;;;;5031280;28;20185;-74
2022/09/14 10:40:49;;;;;;;4.87;1.50;;;15.00;66.50;;;;;;5027351;28;20216;-75
2022/09/14 10:43:36;;;;;;;3.03;1.30;;;15.00;66.80;;;;;;5033852;28;20176;-76
2022/09/14 10:46:06;;;;;;;4.50;1.60;;;15.00;66.80;;;;;;5033797;28;20176;-75
2022/09/14 10:49:00;;;;;;;3.87;1.20;;;15.00;67.00;;;;;;5033562;28;20215;-77
2022/09/14 10:51:42;;;;;;;3.80;1.40;;;15.00;67.30;;;;;;5033792;28;20263;-75
2022/09/14 10:54:35;;;;;;;4.27;1.60;;;14.90;67.60;;;;;;5032805;28;20231;-76
2022/09/14 10:57:18;;;;;;;3.43;1.30;;;15.00;67.90;;;;;;5033132;28;20581;-76
2022/09/14 10:59:59;;;;;;;3.40;1.07;;;14.90;67.60;;;;;;5033459;28;20181;-73
2022/09/14 11:02:32;;;;;;;3.70;1.30;;;14.90;67.40;;;;;;5033169;28;20171;-75
2022/09/14 11:05:27;;;;;;;2.10;1.10;;;14.90;67.10;;;;;;5033336;28;20173;-72
2022/09/14 11:08:10;;;;;;;2.60;1.17;;;15.00;66.80;;;;;;5021783;28;20260;-73
2022/09/14 11:11:33;;;;;;;2.60;1.20;;;14.90;66.20;;;;;;5030564;28;20260;-73
2022/09/14 11:14:45;;;;;;;2.70;1.30;;;15.00;66.10;;;;;;4972135;28;20196;-75
2022/09/14 11:17:15;;;;;;;5.10;1.30;;;15.00;66.40;;;;;;4920051;28;20195;-76
2022/09/14 11:19:51;;;;;;;1.97;1.20;;;14.90;66.60;;;;;;5029467;28;20196;-73
2022/09/14 11:22:24;;;;;;;4.13;1.37;;;14.90;67.00;;;;;;5032885;28;20177;-75
2022/09/14 11:25:16;;;;;;;4.90;1.43;;;14.90;66.80;;;;;;5030459;28;20177;-73
2022/09/14 11:28:00;;;;;;;4.67;1.57;;;14.80;66.90;;;;;;5030639;28;20220;-73
2022/09/14 11:31:01;;;;;;;4.33;1.47;;;14.70;67.90;;;;;;5021429;28;20266;-73
2022/09/14 11:33:40;;;;;;;3.80;1.43;;;14.60;68.30;;;;;;5034484;28;20250;-74
2022/09/14 11:36:22;;;;;;;2.20;1.33;;;14.50;68.80;;;;;;5032139;28;20627;-74
2022/09/14 11:38:58;;;;;;;4.07;1.37;;;14.40;69.30;;;;;;5033356;28;20545;-73
2022/09/14 11:41:39;;;;;;;5.60;1.70;;;14.30;69.70;;;;;;5033434;28;20477;-73
2022/09/14 11:44:21;;;;;;;4.60;1.70;;;14.30;70.10;;;;;;5032234;28;20172;-73
2022/09/14 11:47:00;;;;;;;5.13;1.30;;;14.30;70.40;;;;;;5030667;28;20267;-73
2022/09/14 11:49:33;;;;;;;4.60;2.43;;;14.30;70.50;;;;;;5032584;28;20180;-74
2022/09/14 11:52:22;;;;;;;2.93;1.50;;;14.20;70.70;;;;;;5031647;28;20249;-75
2022/09/14 11:54:50;;;;;;;4.83;1.80;;;14.20;71.20;;;;;;5024579;28;20174;-74
2022/09/14 11:57:33;;;;;;;6.00;1.63;;;14.20;71.40;;;;;;5023236;28;20205;-73
2022/09/14 12:00:05;;;;;;;3.97;1.33;;;14.20;71.50;;;;;;5030786;28;20177;-73
2022/09/14 12:02:36;;;;;;;3.77;1.33;;;14.20;71.60;;;;;;5032363;28;20176;-74
2022/09/14 12:05:09;;;;;;;2.73;1.40;;;14.20;71.60;;;;;;5030420;28;20211;-73
2022/09/14 12:07:44;;;;;;;9.23;1.70;;;14.10;71.90;;;;;;5031372;28;20199;-72
2022/09/14 12:10:14;;;;;;;4.37;1.60;;;14.00;72.20;;;;;;5052497;28;20258;-74
2022/09/14 12:12:45;;;;;;;4.13;1.70;;;14.00;72.30;;;;;;5023820;28;20212;-74
2022/09/14 12:15:25;;;;;;;5.97;1.30;;;14.00;72.60;;;;;;5029079;28;20186;-74
2022/09/14 12:18:06;;;;;;;3.50;1.50;;;13.90;72.80;;;;;;5031232;28;20195;-74
2022/09/14 12:20:47;;;;;;;5.53;1.30;;;13.90;73.20;;;;;;5028795;28;20638;-74
2022/09/14 12:23:21;;;;;;;7.50;1.97;;;13.80;73.50;;;;;;5029031;28;20615;-74
2022/09/14 12:26:03;;;;;;;3.60;1.80;;;13.80;73.70;;;;;;5030821;28;20662;-74
2022/09/14 12:28:37;;;;;;;4.37;1.40;;;13.70;74.10;;;;;;5030335;28;20773;-74
2022/09/14 12:31:04;;;;;;;4.17;1.53;;;13.70;74.10;;;;;;5031675;28;20670;-74
2022/09/14 12:33:31;;;;;;;3.93;1.70;;;13.70;74.30;;;;;;5032563;28;20173;-74
2022/09/14 12:36:10;;;;;;;5.53;1.77;;;13.70;74.40;;;;;;5031814;28;20243;-74
2022/09/14 12:38:37;;;;;;;3.67;1.77;;;13.70;74.20;;;;;;5031966;28;20188;-74
2022/09/14 12:41:10;;;;;;;5.07;1.93;;;13.60;74.30;;;;;;5027789;28;20183;-74
2022/09/14 12:43:40;;;;;;;3.27;1.67;;;13.70;74.40;;;;;;5031161;28;20183;-73
2022/09/14 12:46:20;;;;;;;8.83;2.10;;;13.70;74.60;;;;;;5026856;28;20234;-74
2022/09/14 12:48:47;;;;;;;3.33;1.50;;;13.70;74.50;;;;;;5031827;28;20211;-74
2022/09/14 12:51:36;;;;;;;3.97;1.70;;;13.70;74.30;;;;;;5031487;28;20565;-74
2022/09/14 12:54:09;;;;;;;3.63;1.60;;;13.80;74.80;;;;;;5032334;28;20192;-74
2022/09/14 12:56:42;;;;;;;6.90;1.80;;;13.70;74.70;;;;;;5035113;28;20177;-74
2022/09/14 12:59:21;;;;;;;4.63;1.57;;;13.70;74.70;;;;;;5032291;28;20592;-74
2022/09/14 13:02:12;;;;;;;6.23;1.60;;;13.60;74.60;;;;;;5032660;28;20176;-74
2022/09/14 13:04:44;;;;;;;2.47;1.43;;;13.60;74.60;;;;;;5035185;28;20176;-74
2022/09/14 13:07:20;;;;;;;5.77;1.60;;;13.60;74.90;;;;;;5035383;28;20303;-74
2022/09/14 13:09:53;;;;;;;7.77;2.17;;;13.50;74.80;;;;;;5035713;28;20207;-75
2022/09/14 13:12:32;;;;;;;3.53;1.40;;;13.50;75.00;;;;;;5033527;28;20191;-74
2022/09/14 13:15:05;;;;;;;4.50;1.50;;;13.40;74.70;;;;;;5035360;28;20184;-75
2022/09/14 13:17:33;;;;;;;4.30;1.60;;;13.40;75.30;;;;;;5031484;28;20208;-74
2022/09/14 13:20:04;;;;;;;3.03;1.23;;;13.40;75.20;;;;;;5029625;28;20727;-74
2022/09/14 13:22:35;;;;;;;4.03;1.57;;;13.30;75.10;;;;;;5034915;28;20254;-74
2022/09/14 13:25:02;;;;;;;3.27;1.30;;;13.30;75.40;;;;;;5035436;28;20181;-74
2022/09/14 13:27:35;;;;;;;4.03;1.40;;;13.30;75.50;;;;;;5034767;28;20206;-74