Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;;;12.80;11.00;;;;;;;;5038838;28;8750;-66
2022/05/07 00:04:36;;;;;;;;;14.20;12.60;;;;;;;;5038118;28;8738;-65
2022/05/07 00:07:04;;;;;;;;;13.00;11.40;;;;;;;;5021282;28;8847;-66
2022/05/07 00:09:31;;;;;;;;;11.40;11.20;;;;;;;;5038131;28;8882;-66
2022/05/07 00:11:58;;;;;;;;;13.80;12.00;;;;;;;;5020691;28;8898;-66
2022/05/07 00:14:24;;;;;;;;;13.00;13.00;;;;;;;;5038072;28;8777;-65
2022/05/07 00:19:36;;;;;;;;;15.20;15.20;;;;;;;;5027402;28;8749;-66
2022/05/07 00:22:03;;;;;;;;;16.20;14.60;;;;;;;;5037661;28;8762;-66
2022/05/07 00:24:30;;;;;;;;;17.40;16.80;;;;;;;;5037669;28;8836;-65
2022/05/07 00:26:56;;;;;;;;;14.60;12.60;;;;;;;;5037880;28;8822;-66
2022/05/07 00:29:23;;;;;;;;;13.40;12.00;;;;;;;;5037980;28;8827;-65
2022/05/07 00:31:50;;;;;;;;;13.80;11.00;;;;;;;;5037815;28;8754;-66
2022/05/07 00:34:17;;;;;;;;;14.20;12.20;;;;;;;;5038145;28;8783;-64
2022/05/07 00:36:43;;;;;;;;;13.60;13.60;;;;;;;;5020020;28;8765;-65
2022/05/07 00:39:10;;;;;;;;;14.00;14.00;;;;;;;;5037576;28;8794;-66
2022/05/07 00:41:39;;;;;;;;;13.40;13.40;;;;;;;;5037533;28;8903;-66
2022/05/07 00:44:06;;;;;;;;;17.00;14.20;;;;;;;;5037582;28;9402;-66
2022/05/07 00:46:33;;;;;;;;;12.40;12.40;;;;;;;;5037523;28;8752;-66
2022/05/07 00:49:00;;;;;;;;;13.80;11.40;;;;;;;;5020563;28;9457;-65
2022/05/07 00:51:35;;;;;;;;;7.40;6.40;;;;;;;;5037352;28;8746;-65
2022/05/07 00:54:09;;;;;;;;;10.40;10.40;;;;;;;;5037600;28;9676;-66
2022/05/07 00:56:36;;;;;;;;;10.80;10.60;;;;;;;;5037014;28;8847;-65
2022/05/07 00:59:03;;;;;;;;;11.60;11.00;;;;;;;;5036222;28;8790;-66
2022/05/07 01:01:30;;;;;;;;;12.80;11.40;;;;;;;;5037223;28;9413;-66
2022/05/07 01:03:58;;;;;;;;;11.80;10.60;;;;;;;;5037882;28;9391;-65
2022/05/07 01:06:24;;;;;;;;;10.60;10.20;;;;;;;;5037240;28;8742;-65
2022/05/07 01:08:51;;;;;;;;;12.40;9.80;;;;;;;;5036543;28;9410;-66
2022/05/07 01:11:18;;;;;;;;;9.60;9.40;;;;;;;;5019638;28;8769;-63
2022/05/07 01:13:45;;;;;;;;;5.00;5.00;;;;;;;;5019921;28;8817;-65
2022/05/07 01:16:12;;;;;;;;;7.40;7.20;;;;;;;;5036424;28;8746;-66
2022/05/07 01:18:39;;;;;;;;;6.20;6.20;;;;;;;;5036940;28;8864;-65
2022/05/07 01:21:12;;;;;;;;;8.80;7.80;;;;;;;;5037192;28;8861;-66
2022/05/07 01:23:40;;;;;;;;;8.60;8.60;;;;;;;;5035666;28;8822;-65
2022/05/07 01:26:07;;;;;;;;;10.60;10.00;;;;;;;;5036934;28;9410;-65
2022/05/07 01:28:34;;;;;;;;;17.20;13.00;;;;;;;;5036720;28;8746;-65
2022/05/07 01:31:00;;;;;;;;;12.60;11.60;;;;;;;;5037540;28;8812;-65
2022/05/07 01:33:27;;;;;;;;;13.20;13.20;;;;;;;;5036544;28;8768;-65
2022/05/07 01:35:54;;;;;;;;;13.60;13.60;;;;;;;;5036928;28;8770;-65
2022/05/07 01:38:21;;;;;;;;;12.80;11.00;;;;;;;;5036097;28;8808;-65
2022/05/07 01:40:47;;;;;;;;;9.80;8.60;;;;;;;;5036776;28;8753;-65
2022/05/07 01:43:14;;;;;;;;;10.00;9.60;;;;;;;;5037510;28;8749;-65
2022/05/07 01:45:41;;;;;;;;;9.00;8.60;;;;;;;;5036515;28;8756;-65
2022/05/07 01:48:10;;;;;;;;;9.40;9.40;;;;;;;;5036413;28;8757;-65
2022/05/07 01:50:40;;;;;;;;;11.60;9.80;;;;;;;;5036652;28;8754;-65
2022/05/07 01:53:08;;;;;;;;;10.20;10.20;;;;;;;;5036615;28;8773;-65
2022/05/07 01:55:34;;;;;;;;;9.00;9.00;;;;;;;;5036733;28;8734;-65
2022/05/07 01:58:02;;;;;;;;;9.40;9.40;;;;;;;;5036872;28;8762;-65
2022/05/07 02:00:30;;;;;;;;;9.00;9.00;;;;;;;;5036353;28;8764;-65
2022/05/07 02:02:57;;;;;;;;;7.80;7.80;;;;;;;;5019224;28;8730;-65
2022/05/07 02:05:25;;;;;;;;;12.60;9.20;;;;;;;;5036327;28;8931;-64
2022/05/07 02:07:52;;;;;;;;;6.40;6.40;;;;;;;;5036311;28;9472;-65
2022/05/07 02:10:19;;;;;;;;;10.40;8.80;;;;;;;;5036682;28;8868;-63
2022/05/07 02:12:48;;;;;;;;;10.80;10.80;;;;;;;;5036385;28;8811;-65
2022/05/07 02:15:15;;;;;;;;;9.60;9.00;;;;;;;;5036336;28;8794;-65
2022/05/07 02:17:41;;;;;;;;;6.80;6.80;;;;;;;;5036324;28;8810;-65
2022/05/07 02:20:09;;;;;;;;;10.00;9.60;;;;;;;;5036558;28;8905;-65
2022/05/07 02:22:36;;;;;;;;;9.80;9.80;;;;;;;;5036192;28;8769;-66
2022/05/07 02:25:03;;;;;;;;;16.40;15.40;;;;;;;;5036464;28;8875;-65
2022/05/07 02:27:30;;;;;;;;;12.60;10.60;;;;;;;;5035935;28;8778;-65
2022/05/07 02:29:59;;;;;;;;;7.20;6.00;;;;;;;;5036430;28;8896;-64
2022/05/07 02:32:25;;;;;;;;;6.60;6.60;;;;;;;;5035940;28;8785;-62
2022/05/07 02:34:55;;;;;;;;;6.20;6.20;;;;;;;;5036697;28;8764;-65
2022/05/07 02:37:22;;;;;;;;;7.40;7.20;;;;;;;;5036576;28;8798;-64
2022/05/07 02:39:50;;;;;;;;;5.60;5.40;;;;;;;;5036250;28;8856;-65
2022/05/07 02:42:36;;;;;;;;;4.80;4.80;;;;;;;;5038239;28;8765;-63
2022/05/07 02:45:04;;;;;;;;;7.00;7.00;;;;;;;;5040303;28;8790;-65
2022/05/07 02:47:31;;;;;;;;;7.40;7.40;;;;;;;;5021753;28;8879;-65
2022/05/07 02:49:58;;;;;;;;;7.00;6.80;;;;;;;;5039867;28;9422;-65
2022/05/07 02:52:24;;;;;;;;;8.40;6.80;;;;;;;;5040219;28;8741;-64
2022/05/07 02:54:51;;;;;;;;;6.60;6.60;;;;;;;;5039600;28;8746;-65
2022/05/07 02:57:18;;;;;;;;;5.60;5.40;;;;;;;;5028140;28;8812;-65
2022/05/07 02:59:45;;;;;;;;;1.40;1.40;;;;;;;;5040036;28;8793;-65
2022/05/07 03:02:11;;;;;;;;;8.60;7.80;;;;;;;;5039684;28;8769;-65
2022/05/07 03:04:38;;;;;;;;;9.20;7.80;;;;;;;;5039252;28;9422;-65
2022/05/07 03:07:05;;;;;;;;;7.00;7.00;;;;;;;;5022723;28;8758;-66
2022/05/07 03:09:32;;;;;;;;;6.40;6.40;;;;;;;;5039413;28;8781;-65
2022/05/07 03:11:58;;;;;;;;;6.80;6.60;;;;;;;;5039853;28;8773;-65
2022/05/07 03:14:25;;;;;;;;;7.60;7.60;;;;;;;;5039214;28;8859;-65
2022/05/07 03:16:52;;;;;;;;;5.80;5.80;;;;;;;;5021668;28;8750;-66
2022/05/07 03:19:19;;;;;;;;;5.80;5.80;;;;;;;;5039852;28;9480;-65
2022/05/07 03:21:47;;;;;;;;;9.00;8.20;;;;;;;;5039227;28;8776;-65
2022/05/07 03:24:13;;;;;;;;;8.60;7.20;;;;;;;;5039200;28;8780;-66
2022/05/07 03:26:40;;;;;;;;;7.80;7.80;;;;;;;;5039222;28;8850;-66
2022/05/07 03:29:07;;;;;;;;;6.60;5.00;;;;;;;;5021716;28;8883;-65
2022/05/07 03:31:34;;;;;;;;;6.40;6.40;;;;;;;;5038463;28;8753;-66
2022/05/07 03:34:01;;;;;;;;;6.40;6.40;;;;;;;;5038008;28;8860;-65
2022/05/07 03:36:28;;;;;;;;;9.20;7.00;;;;;;;;5038578;28;8756;-65
2022/05/07 03:38:54;;;;;;;;;8.00;7.80;;;;;;;;5038777;28;8796;-65
2022/05/07 03:41:21;;;;;;;;;10.40;7.00;;;;;;;;5038738;28;8939;-65
2022/05/07 03:43:48;;;;;;;;;7.60;6.60;;;;;;;;5039100;28;8844;-65
2022/05/07 03:46:14;;;;;;;;;6.40;5.00;;;;;;;;5039754;28;8796;-65
2022/05/07 03:48:44;;;;;;;;;10.20;9.00;;;;;;;;5021171;28;8772;-65
2022/05/07 03:51:11;;;;;;;;;9.40;7.80;;;;;;;;5039067;28;8749;-65
2022/05/07 03:53:37;;;;;;;;;9.40;9.40;;;;;;;;5028483;28;8786;-65
2022/05/07 03:56:05;;;;;;;;;12.00;11.00;;;;;;;;5038932;28;8773;-65
2022/05/07 03:58:32;;;;;;;;;8.00;8.00;;;;;;;;5038579;28;8777;-65
2022/05/07 04:00:59;;;;;;;;;8.80;7.40;;;;;;;;5039278;28;8753;-66
2022/05/07 04:03:26;;;;;;;;;7.20;4.80;;;;;;;;5038637;28;8734;-66
2022/05/07 04:05:54;;;;;;;;;8.60;8.60;;;;;;;;5038377;28;8872;-65
2022/05/07 04:08:21;;;;;;;;;9.40;9.20;;;;;;;;5038303;28;8761;-65
2022/05/07 04:10:48;;;;;;;;;10.00;8.80;;;;;;;;5020815;28;9390;-66
2022/05/07 04:13:18;;;;;;;;;9.80;8.80;;;;;;;;5038947;28;8729;-65
2022/05/07 04:15:45;;;;;;;;;7.40;7.00;;;;;;;;5021074;28;8756;-65
2022/05/07 04:18:12;;;;;;;;;9.40;9.00;;;;;;;;5038195;28;8732;-65
2022/05/07 04:20:41;;;;;;;;;8.00;8.00;;;;;;;;5038143;28;8800;-65
2022/05/07 04:23:08;;;;;;;;;10.80;9.00;;;;;;;;5038436;28;8792;-65
2022/05/07 04:25:35;;;;;;;;;10.60;8.80;;;;;;;;5018164;28;8749;-65
2022/05/07 04:28:02;;;;;;;;;14.00;10.40;;;;;;;;5017622;28;8866;-65
2022/05/07 04:30:28;;;;;;;;;11.20;10.00;;;;;;;;5000125;28;8783;-65
2022/05/07 04:32:56;;;;;;;;;10.60;8.40;;;;;;;;5000925;28;8765;-65
2022/05/07 04:35:23;;;;;;;;;10.00;10.00;;;;;;;;5017698;28;8811;-65
2022/05/07 04:37:49;;;;;;;;;9.20;9.20;;;;;;;;5017843;28;8788;-64
2022/05/07 04:40:16;;;;;;;;;5.00;5.00;;;;;;;;5035134;28;8825;-65
2022/05/07 04:42:43;;;;;;;;;11.00;10.00;;;;;;;;5019719;28;8796;-65
2022/05/07 04:45:13;;;;;;;;;9.80;9.80;;;;;;;;5020356;28;8770;-65
2022/05/07 04:47:40;;;;;;;;;9.80;9.80;;;;;;;;5020642;28;8809;-65
2022/05/07 04:50:07;;;;;;;;;10.00;10.00;;;;;;;;5020374;28;8796;-65
2022/05/07 04:52:34;;;;;;;;;10.80;10.80;;;;;;;;5037146;28;8875;-65
2022/05/07 04:55:02;;;;;;;;;10.00;10.00;;;;;;;;5020377;28;8789;-66
2022/05/07 04:57:28;;;;;;;;;13.20;13.20;;;;;;;;5020062;28;8855;-65
2022/05/07 04:59:55;;;;;;;;;13.20;11.60;;;;;;;;5037074;28;8858;-65
2022/05/07 05:02:22;;;;;;;;;12.20;11.40;;;;;;;;5037063;28;8781;-65
2022/05/07 05:04:49;;;;;;;;;10.80;9.20;;;;;;;;5019534;28;8842;-65
2022/05/07 05:07:16;;;;;;;;;11.00;11.00;;;;;;;;5038118;28;8753;-65
2022/05/07 05:09:43;;;;;;;;;13.60;13.00;;;;;;;;5037131;28;8891;-66
2022/05/07 05:12:09;;;;;;;;;12.20;12.20;;;;;;;;5037199;28;8765;-65
2022/05/07 05:17:21;;;;;;;;;14.20;12.40;;;;;;;;5037043;28;8809;-65
2022/05/07 05:19:48;;;;;;;;;12.80;12.80;;;;;;;;5037160;28;8757;-66
2022/05/07 05:22:26;;;;;;;;;13.00;11.40;;;;;;;;5037744;28;8827;-66
2022/05/07 05:24:53;;;;;;;;;8.60;8.60;;;;;;;;5025785;28;8753;-66
2022/05/07 05:27:20;;;;;;;;;9.60;8.80;;;;;;;;5021001;28;8810;-65
2022/05/07 05:29:47;;;;;;;;;13.00;13.00;;;;;;;;5015979;28;8763;-65
2022/05/07 05:32:20;;;;;;;;;12.80;12.00;;;;;;;;5025785;28;8755;-66
2022/05/07 05:34:52;;;;;;;;;15.20;14.60;;;;;;;;5016976;28;8743;-66
2022/05/07 05:37:18;;;;;;;;;13.40;12.40;;;;;;;;5017253;28;8769;-62
2022/05/07 05:39:45;;;;;;;;;11.80;11.80;;;;;;;;5016700;28;8799;-66
2022/05/07 05:42:12;;;;;;;;;14.80;14.80;;;;;;;;5017211;28;8781;-65
2022/05/07 05:44:42;;;;;;;;;14.80;13.40;;;;;;;;5017078;28;8801;-65
2022/05/07 05:47:09;;;;;;;;;15.75;14.00;;;;;;;;5016981;28;8778;-65
2022/05/07 05:49:35;;;;;;;;;15.80;15.00;;;;;;;;5016685;28;9502;-65
2022/05/07 05:52:05;;;;;;;;;15.00;15.00;;;;;;;;5017696;28;8751;-65
2022/05/07 05:54:32;;;;;;;;;15.60;15.60;;;;;;;;5020476;28;8757;-65
2022/05/07 05:56:59;;;;;;;;;16.80;15.80;;;;;;;;4997553;28;9464;-65
2022/05/07 05:59:26;;;;;;;;;16.40;14.80;;;;;;;;4979782;28;9461;-65
2022/05/07 06:01:53;;;;;;;;;17.00;15.60;;;;;;;;4979815;28;8758;-65
2022/05/07 06:04:19;;;;;;;;;17.40;16.60;;;;;;;;4997611;28;9446;-65
2022/05/07 06:06:46;;;;;;;;;16.00;14.40;;;;;;;;4997294;28;8733;-65
2022/05/07 06:09:13;;;;;;;;;14.60;14.60;;;;;;;;4988590;28;8752;-65
2022/05/07 06:11:40;;;;;;;;;15.40;15.40;;;;;;;;5016929;28;8861;-65
2022/05/07 06:14:12;;;;;;;;;13.75;13.75;;;;;;;;5019124;28;8863;-65
2022/05/07 06:16:39;;;;;;;;;16.40;16.20;;;;;;;;5037612;28;8753;-65
2022/05/07 06:19:07;;;;;;;;;15.40;14.20;;;;;;;;5039621;28;8774;-66
2022/05/07 06:21:34;;;;;;;;;20.20;17.80;;;;;;;;5040133;28;8738;-65
2022/05/07 06:27:28;;;;;;;;;18.40;16.40;;;;;;;;5023260;28;8900;-65
2022/05/07 06:29:32;;;;;;;;;18.00;16.80;;;;;;;;5040163;28;8761;-65
2022/05/07 06:31:58;;;;;;;;;18.75;17.75;;;;;;;;5040337;28;8757;-66
2022/05/07 06:34:25;;;;;;;;;13.20;13.20;;;;;;;;5040050;28;12413;-64
2022/05/07 06:36:54;;;;;;;;;16.75;16.00;;;;;;;;5023082;28;8746;-65
2022/05/07 06:39:21;;;;;;;;;14.25;14.25;;;;;;;;5039327;28;8830;-65
2022/05/07 06:41:48;;;;;;;;;17.00;16.00;;;;;;;;5040293;28;8758;-65
2022/05/07 06:44:18;;;;;;;;;17.50;17.50;;;;;;;;5040404;28;8792;-65
2022/05/07 06:46:45;;;;;;;;;19.75;18.50;;;;;;;;5023339;28;8812;-65
2022/05/07 06:49:14;;;;;;;;;18.60;18.20;;;;;;;;5040673;28;8826;-65
2022/05/07 06:51:41;;;;;;;;;17.80;17.20;;;;;;;;5040007;28;8765;-65
2022/05/07 06:54:07;;;;;;;;;16.60;15.00;;;;;;;;5040432;28;8805;-66
2022/05/07 06:59:24;;;;;;;;;18.75;16.75;;;;;;;;5039565;28;8781;-65
2022/05/07 07:01:51;;;;;;;;;18.75;18.75;;;;;;;;5039653;28;8867;-66
2022/05/07 07:04:18;;;;;;;;;12.75;12.00;;;;;;;;5040218;28;8756;-64
2022/05/07 07:06:45;;;;;;;;;19.00;19.00;;;;;;;;5039559;28;8761;-66
2022/05/07 07:09:11;;;;;;;;;19.25;18.75;;;;;;;;5021394;28;9426;-65
2022/05/07 07:11:38;;;;;;;;;19.20;19.20;;;;;;;;5039216;28;8867;-65
2022/05/07 07:14:05;;;;;;;;;22.00;19.60;;;;;;;;5039467;28;8811;-65
2022/05/07 07:16:31;;;;;;;;;18.00;18.00;;;;;;;;5039247;28;8741;-65
2022/05/07 07:18:58;;;;;;;;;17.00;17.00;;;;;;;;5040552;28;8749;-65
2022/05/07 07:21:25;;;;;;;;;19.75;19.25;;;;;;;;5039473;28;8776;-65
2022/05/07 07:23:52;;;;;;;;;19.00;19.00;;;;;;;;5021736;28;8876;-65
2022/05/07 07:26:19;;;;;;;;;19.25;19.25;;;;;;;;5039566;28;8742;-65
2022/05/07 07:28:46;;;;;;;;;21.00;19.25;;;;;;;;5028849;28;8799;-65
2022/05/07 07:31:16;;;;;;;;;18.50;18.00;;;;;;;;5038637;28;8730;-66
2022/05/07 07:33:42;;;;;;;;;19.00;19.00;;;;;;;;5039166;28;8738;-66
2022/05/07 07:36:10;;;;;;;;;19.75;17.75;;;;;;;;5021399;28;8833;-65
2022/05/07 07:38:37;;;;;;;;;18.75;18.00;;;;;;;;5038354;28;8770;-65
2022/05/07 07:41:07;;;;;;;;;23.00;21.75;;;;;;;;5038867;28;8761;-66
2022/05/07 07:43:35;;;;;;;;;19.25;18.25;;;;;;;;5038829;28;8710;-65
2022/05/07 07:48:47;;;;;;;;;18.00;16.50;;;;;;;;5038751;28;9386;-65
2022/05/07 07:51:13;;;;;;;;;18.50;18.50;;;;;;;;5039102;28;8756;-66
2022/05/07 07:53:42;;;;;;;;;16.00;16.00;;;;;;;;5037222;28;9471;-65
2022/05/07 07:56:08;;;;;;;;;19.50;16.50;;;;;;;;5021400;28;9429;-65
2022/05/07 07:58:35;;;;;;;;;19.20;18.60;;;;;;;;5020430;28;8729;-66
2022/05/07 08:01:02;;;;;;;;;13.00;12.00;;;;;;;;5039213;28;8788;-66
2022/05/07 08:03:29;;;;;;;;;17.40;14.60;;;;;;;;5038408;28;8757;-66
2022/05/07 08:05:57;;;;;;;;;21.00;18.60;;;;;;;;5038340;28;8796;-66
2022/05/07 08:13:54;;;;;;;;;19.40;18.20;;;;;;;;5038148;28;8753;-66
2022/05/07 08:16:21;;;;;;;;;20.00;20.00;;;;;;;;5038712;28;8763;-64
2022/05/07 08:18:49;;;;;;;;;20.60;19.40;;;;;;;;5038184;28;8740;-66
2022/05/07 08:21:16;;;;;;;;;20.75;19.75;;;;;;;;5038479;28;8857;-65
2022/05/07 08:23:42;;;;;;;;;20.40;19.80;;;;;;;;5038155;28;8762;-66
2022/05/07 08:26:09;;;;;;;;;18.00;17.25;;;;;;;;5038260;28;8726;-66
2022/05/07 08:28:36;;;;;;;;;21.00;19.00;;;;;;;;5037817;28;8726;-66
2022/05/07 08:31:03;;;;;;;;;11.40;11.40;;;;;;;;5038598;28;8741;-65
2022/05/07 08:33:31;;;;;;;;;16.40;15.80;;;;;;;;5020310;28;8773;-66
2022/05/07 08:35:58;;;;;;;;;9.60;9.20;;;;;;;;5020644;28;8809;-65
2022/05/07 08:38:25;;;;;;;;;14.20;14.20;;;;;;;;5036657;28;8808;-65
2022/05/07 08:40:52;;;;;;;;;16.00;14.80;;;;;;;;5036892;28;9072;-64
2022/05/07 08:43:19;;;;;;;;;13.80;12.60;;;;;;;;5038023;28;8761;-65
2022/05/07 08:45:45;;;;;;;;;12.60;12.60;;;;;;;;5037522;28;8796;-65
2022/05/07 08:48:12;;;;;;;;;11.00;11.00;;;;;;;;5020226;28;8900;-62
2022/05/07 08:50:39;;;;;;;;;12.00;12.00;;;;;;;;5036569;28;8812;-66
2022/05/07 08:53:06;;;;;;;;;14.00;11.40;;;;;;;;5028950;28;8790;-66
2022/05/07 08:55:33;;;;;;;;;12.80;12.80;;;;;;;;5037403;28;8738;-65
2022/05/07 08:58:00;;;;;;;;;13.80;13.00;;;;;;;;5037983;28;8805;-66
2022/05/07 09:00:28;;;;;;;;;10.80;10.80;;;;;;;;5037486;28;8827;-65
2022/05/07 09:02:55;;;;;;;;;15.20;14.00;;;;;;;;5037615;28;8773;-66
2022/05/07 09:05:22;;;;;;;;;12.40;11.20;;;;;;;;5036933;28;8794;-65
2022/05/07 09:07:57;;;;;;;;;18.80;16.80;;;;;;;;5037278;28;8784;-65
2022/05/07 09:10:27;;;;;;;;;17.60;16.20;;;;;;;;5037793;28;8750;-65
2022/05/07 09:12:54;;;;;;;;;16.60;14.20;;;;;;;;5020327;28;8773;-65
2022/05/07 09:15:21;;;;;;;;;19.00;17.60;;;;;;;;5036494;28;8947;-65
2022/05/07 09:17:48;;;;;;;;;18.00;14.40;;;;;;;;5037293;28;8807;-65
2022/05/07 09:20:15;;;;;;;;;14.00;11.60;;;;;;;;5037139;28;8753;-66
2022/05/07 09:22:49;;;;;;;;;17.80;16.60;;;;;;;;5035458;28;8754;-66
2022/05/07 09:25:41;;;;;;;;;16.00;16.00;;;;;;;;5037458;28;8761;-66
2022/05/07 09:28:08;;;;;;;;;12.20;11.80;;;;;;;;5033619;28;8777;-66
2022/05/07 09:30:35;;;;;;;;;14.80;14.80;;;;;;;;5037088;28;8783;-65
2022/05/07 09:33:02;;;;;;;;;16.40;15.60;;;;;;;;5019566;28;8797;-66
2022/05/07 09:38:14;;;;;;;;;18.40;16.80;;;;;;;;5022667;28;8805;-65
2022/05/07 09:40:41;;;;;;;;;16.80;15.60;;;;;;;;5019611;28;8865;-65
2022/05/07 09:43:14;;;;;;;;;19.40;16.00;;;;;;;;5037279;28;9545;-65
2022/05/07 09:45:44;;;;;;;;;14.60;13.60;;;;;;;;5019752;28;8761;-65
2022/05/07 09:48:12;;;;;;;;;15.80;15.80;;;;;;;;5036880;28;8785;-65
2022/05/07 09:58:39;;;;;;;;;24.20;23.00;;;;;;;;5017373;28;8788;-65
2022/05/07 10:01:25;;;;;;;;;17.60;15.60;;;;;;;;5017666;28;8791;-65
2022/05/07 10:03:58;;;;;;;;;18.60;18.60;;;;;;;;5032495;28;8764;-66
2022/05/07 10:06:24;;;;;;;;;21.40;19.00;;;;;;;;5017070;28;8753;-65
2022/05/07 10:08:51;;;;;;;;;18.00;18.00;;;;;;;;5022440;28;8762;-65
2022/05/07 10:11:18;;;;;;;;;17.40;16.60;;;;;;;;5036805;28;9655;-64
2022/05/07 10:13:54;;;;;;;;;16.60;16.60;;;;;;;;5019641;28;8733;-65
2022/05/07 10:16:23;;;;;;;;;13.40;13.40;;;;;;;;5037250;28;8781;-65
2022/05/07 10:18:50;;;;;;;;;18.60;16.60;;;;;;;;5036891;28;8851;-66
2022/05/07 10:21:18;;;;;;;;;15.40;15.40;;;;;;;;5036994;28;8788;-66
2022/05/07 10:23:54;;;;;;;;;21.00;18.60;;;;;;;;5008168;28;8782;-66
2022/05/07 10:26:21;;;;;;;;;16.40;15.00;;;;;;;;5028199;28;8818;-65
2022/05/07 10:28:48;;;;;;;;;15.80;14.80;;;;;;;;5016490;28;8758;-66
2022/05/07 10:31:21;;;;;;;;;20.20;19.20;;;;;;;;5000151;28;8739;-66
2022/05/07 10:33:48;;;;;;;;;20.20;16.00;;;;;;;;5017258;28;8768;-66
2022/05/07 10:36:15;;;;;;;;;18.20;14.60;;;;;;;;5008789;28;8799;-66
2022/05/07 10:38:44;;;;;;;;;24.00;21.80;;;;;;;;5016491;28;8869;-66
2022/05/07 10:41:14;;;;;;;;;23.20;20.80;;;;;;;;5016515;28;8778;-66
2022/05/07 10:43:42;;;;;;;;;17.60;17.60;;;;;;;;5016249;28;8724;-65
2022/05/07 10:46:14;;;;;;;;;18.40;18.40;;;;;;;;5032144;28;8775;-65
2022/05/07 10:48:53;;;;;;;;;17.60;17.60;;;;;;;;5016871;28;8755;-66
2022/05/07 10:51:21;;;;;;;;;16.60;16.60;;;;;;;;5032053;28;8786;-65
2022/05/07 10:53:48;;;;;;;;;17.00;17.00;;;;;;;;5011664;28;8784;-66
2022/05/07 10:56:18;;;;;;;;;17.20;17.20;;;;;;;;4997195;28;8785;-66
2022/05/07 10:58:48;;;;;;;;;18.20;15.40;;;;;;;;4996644;28;8792;-66
2022/05/07 11:01:15;;;;;;;;;18.60;18.20;;;;;;;;4980013;28;8749;-66
2022/05/07 11:03:42;;;;;;;;;15.40;14.60;;;;;;;;4998254;28;8788;-65
2022/05/07 11:06:09;;;;;;;;;25.00;21.60;;;;;;;;5000588;28;8795;-66
2022/05/07 11:08:46;;;;;;;;;16.60;16.60;;;;;;;;4986038;28;8787;-66
2022/05/07 11:11:14;;;;;;;;;14.60;13.00;;;;;;;;5020135;28;8767;-66
2022/05/07 11:13:50;;;;;;;;;19.60;18.40;;;;;;;;5020280;28;8830;-66
2022/05/07 11:16:20;;;;;;;;;19.80;18.60;;;;;;;;5020752;28;8743;-64
2022/05/07 11:18:49;;;;;;;;;14.80;14.80;;;;;;;;5020040;28;8771;-66
2022/05/07 11:21:15;;;;;;;;;16.80;15.60;;;;;;;;5020209;28;8747;-66
2022/05/07 11:23:43;;;;;;;;;16.20;16.20;;;;;;;;5030909;28;8815;-66
2022/05/07 11:26:12;;;;;;;;;21.80;20.00;;;;;;;;4998927;28;8760;-66
2022/05/07 11:28:43;;;;;;;;;21.40;19.80;;;;;;;;4999824;28;10400;-65
2022/05/07 11:31:10;;;;;;;;;19.00;17.80;;;;;;;;5001105;28;8745;-66
2022/05/07 11:33:38;;;;;;;;;21.20;19.00;;;;;;;;5000051;28;8796;-66
2022/05/07 11:36:08;;;;;;;;;21.75;21.25;;;;;;;;4999834;28;8793;-66
2022/05/07 11:38:37;;;;;;;;;20.80;20.60;;;;;;;;5002657;28;8768;-66
2022/05/07 11:41:11;;;;;;;;;25.50;21.50;;;;;;;;5019961;28;8781;-65
2022/05/07 11:46:23;;;;;;;;;27.00;26.80;;;;;;;;5020292;28;8747;-65
2022/05/07 11:48:50;;;;;;;;;26.50;24.50;;;;;;;;5034891;28;8735;-66
2022/05/07 11:51:24;;;;;;;;;27.00;25.00;;;;;;;;5019403;28;8759;-65
2022/05/07 11:53:51;;;;;;;;;30.75;26.75;;;;;;;;5013962;28;8843;-66
2022/05/07 11:56:18;;;;;;;;;26.75;24.25;;;;;;;;4999651;28;8784;-64
2022/05/07 11:58:46;;;;;;;;;29.00;27.25;;;;;;;;4998327;28;8793;-66
2022/05/07 12:01:18;;;;;;;;;24.75;24.25;;;;;;;;4999834;28;8734;-66
2022/05/07 12:03:45;;;;;;;;;23.75;21.75;;;;;;;;4999491;28;8745;-66
2022/05/07 12:06:12;;;;;;;;;29.00;24.75;;;;;;;;4982162;28;8765;-66
2022/05/07 12:08:39;;;;;;;;;24.75;22.25;;;;;;;;5002052;28;8795;-66
2022/05/07 12:11:07;;;;;;;;;25.50;22.50;;;;;;;;5034197;28;8910;-66
2022/05/07 12:13:35;;;;;;;;;25.50;23.50;;;;;;;;5018289;28;8738;-65
2022/05/07 12:18:48;;;;;;;;;23.50;19.25;;;;;;;;5018615;28;8767;-66
2022/05/07 12:21:15;;;;;;;;;17.00;17.00;;;;;;;;5017580;28;8747;-66
2022/05/07 12:32:01;;;;;;;;;13.60;13.00;;;;;;;;5019659;28;8768;-66
2022/05/07 12:34:28;;;;;;;;;14.40;13.80;;;;;;;;5019037;28;8776;-65
2022/05/07 12:36:55;;;;;;;;;16.40;14.20;;;;;;;;5002336;28;8772;-66
2022/05/07 12:39:21;;;;;;;;;15.00;15.00;;;;;;;;5027797;28;8782;-65
2022/05/07 12:41:48;;;;;;;;;14.80;14.00;;;;;;;;5038007;28;8876;-66
2022/05/07 12:44:15;;;;;;;;;16.60;15.80;;;;;;;;5020969;28;8773;-66
2022/05/07 12:46:42;;;;;;;;;16.20;14.40;;;;;;;;5020580;28;8742;-66
2022/05/07 12:49:08;;;;;;;;;19.80;15.40;;;;;;;;5038349;28;8734;-66
2022/05/07 12:51:36;;;;;;;;;12.00;12.00;;;;;;;;5038144;28;8749;-66
2022/05/07 12:54:03;;;;;;;;;12.80;11.00;;;;;;;;5036420;28;8781;-66
2022/05/07 12:56:30;;;;;;;;;15.80;15.80;;;;;;;;5038142;28;8769;-66
2022/05/07 12:58:57;;;;;;;;;14.60;13.20;;;;;;;;5020213;28;8761;-66
2022/05/07 13:01:25;;;;;;;;;16.20;14.00;;;;;;;;5020413;28;8770;-65
2022/05/07 13:03:51;;;;;;;;;18.00;14.60;;;;;;;;4989613;28;9579;-66
2022/05/07 13:06:18;;;;;;;;;15.40;15.40;;;;;;;;5012508;28;8750;-65
2022/05/07 13:08:45;;;;;;;;;37.25;31.25;;;;;;;;5017761;28;8778;-66
2022/05/07 13:11:11;;;;;;;;;31.00;28.25;;;;;;;;5024588;28;8781;-66
2022/05/07 13:13:39;;;;;;;;;19.40;18.40;;;;;;;;5017366;28;8747;-66
2022/05/07 13:16:07;;;;;;;;;15.20;13.20;;;;;;;;5018301;28;9391;-66
2022/05/07 13:18:35;;;;;;;;;17.20;16.40;;;;;;;;5017221;28;8783;-66
2022/05/07 13:21:01;;;;;;;;;16.80;15.40;;;;;;;;5017616;28;9556;-66
2022/05/07 13:23:28;;;;;;;;;19.80;18.00;;;;;;;;5015028;28;8759;-66
2022/05/07 13:25:55;;;;;;;;;18.00;17.00;;;;;;;;4996394;28;8764;-66
2022/05/07 13:28:21;;;;;;;;;19.20;18.00;;;;;;;;4996975;28;8796;-65
2022/05/07 13:30:48;;;;;;;;;19.00;15.60;;;;;;;;4996476;28;8741;-66
2022/05/07 13:33:15;;;;;;;;;15.00;15.00;;;;;;;;4997666;28;8761;-66
2022/05/07 13:35:42;;;;;;;;;20.00;17.40;;;;;;;;4997824;28;8761;-66
2022/05/07 13:38:08;;;;;;;;;15.20;13.40;;;;;;;;4997767;28;8784;-66
2022/05/07 13:40:35;;;;;;;;;18.60;18.60;;;;;;;;5016666;28;8748;-65
2022/05/07 13:43:02;;;;;;;;;24.20;18.00;;;;;;;;5029713;28;8769;-66
2022/05/07 13:45:30;;;;;;;;;22.00;20.75;;;;;;;;4997959;28;8757;-65
2022/05/07 13:47:57;;;;;;;;;22.50;22.50;;;;;;;;4998043;28;8729;-66
2022/05/07 13:50:23;;;;;;;;;40.25;35.00;;;;;;;;5029042;28;8781;-65
2022/05/07 13:52:50;;;;;;;;;20.00;20.00;;;;;;;;4998058;28;8845;-66
2022/05/07 13:55:17;;;;;;;;;21.00;19.00;;;;;;;;4981605;28;8745;-64
2022/05/07 13:57:43;;;;;;;;;17.40;17.40;;;;;;;;4978290;28;10064;-65
2022/05/07 14:00:13;;;;;;;;;22.00;20.80;;;;;;;;4978561;28;8755;-65
2022/05/07 14:02:41;;;;;;;;;18.40;18.40;;;;;;;;4978738;28;8751;-65
2022/05/07 14:05:08;;;;;;;;;16.80;15.60;;;;;;;;4978816;28;8760;-66
2022/05/07 14:07:37;;;;;;;;;15.20;14.00;;;;;;;;4978402;28;8751;-66
2022/05/07 14:10:04;;;;;;;;;17.60;13.20;;;;;;;;4993802;28;8781;-65
2022/05/07 14:12:31;;;;;;;;;17.20;12.80;;;;;;;;4997241;28;8712;-66
2022/05/07 14:14:57;;;;;;;;;12.40;12.40;;;;;;;;5028960;28;8777;-65
2022/05/07 14:17:24;;;;;;;;;13.40;12.60;;;;;;;;5028583;28;8797;-65
2022/05/07 14:19:52;;;;;;;;;13.00;13.00;;;;;;;;4997607;28;8843;-65
2022/05/07 14:22:19;;;;;;;;;10.80;10.80;;;;;;;;4997926;28;8742;-65
2022/05/07 14:24:46;;;;;;;;;12.80;12.60;;;;;;;;4984843;28;8859;-65
2022/05/07 14:27:12;;;;;;;;;16.20;15.00;;;;;;;;4978140;28;8760;-64
2022/05/07 14:29:39;;;;;;;;;18.00;15.80;;;;;;;;4978471;28;8800;-65
2022/05/07 14:32:06;;;;;;;;;16.80;15.20;;;;;;;;4978188;28;8783;-66
2022/05/07 14:34:33;;;;;;;;;13.00;12.00;;;;;;;;4978038;28;8757;-65
2022/05/07 14:36:59;;;;;;;;;14.20;14.20;;;;;;;;4978637;28;8804;-65
2022/05/07 14:39:26;;;;;;;;;12.60;12.60;;;;;;;;4999187;28;9507;-65
2022/05/07 14:41:53;;;;;;;;;10.00;8.80;;;;;;;;4993256;28;8793;-65
2022/05/07 14:44:20;;;;;;;;;9.20;9.20;;;;;;;;5001119;28;8887;-64
2022/05/07 14:46:46;;;;;;;;;7.40;7.40;;;;;;;;5000793;28;9056;-66
2022/05/07 14:49:13;;;;;;;;;8.20;8.00;;;;;;;;5001323;28;8730;-65
2022/05/07 14:51:40;;;;;;;;;8.20;6.80;;;;;;;;5000524;28;8784;-66
2022/05/07 14:54:07;;;;;;;;;9.60;8.40;;;;;;;;5000335;28;9406;-65
2022/05/07 14:56:34;;;;;;;;;9.20;9.20;;;;;;;;5000126;28;8767;-66
2022/05/07 14:59:01;;;;;;;;;6.80;6.80;;;;;;;;5009963;28;8789;-65
2022/05/07 15:01:28;;;;;;;;;12.60;10.00;;;;;;;;5013863;28;8862;-65
2022/05/07 15:03:54;;;;;;;;;11.20;11.00;;;;;;;;5003256;28;8800;-65
2022/05/07 15:06:21;;;;;;;;;12.20;10.80;;;;;;;;5017159;28;8782;-65
2022/05/07 15:11:33;;;;;;;;;9.80;8.80;;;;;;;;5039306;28;8871;-65
2022/05/07 15:14:01;;;;;;;;;9.00;9.00;;;;;;;;5039472;28;8785;-65
2022/05/07 15:16:27;;;;;;;;;6.00;6.00;;;;;;;;5039252;28;8756;-65
2022/05/07 15:18:55;;;;;;;;;7.20;7.20;;;;;;;;5040060;28;8780;-65
2022/05/07 15:21:24;;;;;;;;;13.00;10.40;;;;;;;;5021284;28;8831;-65
2022/05/07 15:23:52;;;;;;;;;15.40;13.80;;;;;;;;5039230;28;8765;-66
2022/05/07 15:26:19;;;;;;;;;15.40;13.00;;;;;;;;5030620;28;8735;-63