Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:53;;;;;;;25.15;7.65;;;;;;;7.83;70.16;99805.64;2212152;79;21519;-72
2021/09/07 00:04:54;;;;;;;24.23;7.70;;;;;;;7.83;70.33;99806.52;2212179;79;21079;-72
2021/09/07 00:07:56;;;;;;;25.80;7.28;;;;;;;7.82;70.38;99800.88;2212295;79;20953;-71
2021/09/07 00:10:57;;;;;;;21.68;6.55;;;;;;;7.86;71.35;99805.53;2212085;79;21028;-72
2021/09/07 00:13:59;;;;;;;21.42;6.70;;;;;;;8.04;71.27;99806.20;2212230;80;21005;-70
2021/09/07 00:17:00;;;;;;;22.17;7.20;;;;;;;8.09;70.46;99801.69;2212357;80;20961;-70
2021/09/07 00:20:02;;;;;;;22.50;7.42;;;;;;;7.98;69.96;99802.05;2212595;80;20984;-71
2021/09/07 00:23:03;;;;;;;23.98;7.25;;;;;;;7.85;70.30;99802.54;2211956;79;21036;-70
2021/09/07 00:26:04;;;;;;;23.50;7.28;;;;;;;7.86;71.23;99803.80;2212266;79;20984;-72
2021/09/07 00:29:06;;;;;;;22.87;6.75;;;;;;;7.87;71.17;99797.64;2212486;79;21024;-71
2021/09/07 00:32:08;;;;;;;21.77;6.50;;;;;;;7.76;71.55;99802.41;2212187;79;21471;-71
2021/09/07 00:35:11;;;;;;;22.52;7.47;;;;;;;7.65;71.52;99806.66;2212331;80;20968;-69
2021/09/07 00:38:13;;;;;;;24.12;7.90;;;;;;;7.68;72.17;99813.09;2201986;80;21013;-70
2021/09/07 00:41:14;;;;;;;22.17;7.85;;;;;;;7.77;72.36;99800.17;2212611;79;21464;-71
2021/09/07 00:44:15;;;;;;;22.65;7.55;;;;;;;7.85;71.60;99796.84;2212343;79;21092;-69
2021/09/07 00:47:17;;;;;;;30.33;10.67;;;;;;;7.92;71.62;99793.59;2212246;79;21073;-70
2021/09/07 00:50:19;;;;;;;24.07;8.28;;;;;;;7.97;71.65;99787.73;2212301;80;21512;-71
2021/09/07 00:53:20;;;;;;;21.95;7.47;;;;;;;8.02;71.70;99788.44;2212603;79;21009;-72
2021/09/07 00:56:21;;;;;;;23.18;7.22;;;;;;;8.14;72.08;99792.37;2212335;80;21483;-71
2021/09/07 00:59:23;;;;;;;20.25;6.80;;;;;;;8.19;71.94;99793.50;2212364;79;21037;-70
2021/09/07 01:02:25;;;;;;;25.90;7.15;;;;;;;8.20;71.80;99795.22;2212312;79;21574;-72
2021/09/07 01:05:26;;;;;;;23.35;6.83;;;;;;;8.20;71.95;99796.52;2212500;79;20945;-72
2021/09/07 01:08:28;;;;;;;22.37;7.33;;;;;;;8.19;71.73;99789.58;2212218;79;21555;-70
2021/09/07 01:11:29;;;;;;;24.10;7.83;;;;;;;8.21;71.93;99791.70;2212406;79;20954;-72
2021/09/07 01:14:31;;;;;;;23.70;7.15;;;;;;;8.19;72.10;99790.45;2212352;79;20965;-72
2021/09/07 01:17:32;;;;;;;22.48;7.28;;;;;;;8.26;72.04;99786.72;2212323;79;21011;-72
2021/09/07 01:20:34;;;;;;;22.62;7.95;;;;;;;8.24;72.03;99780.67;2212359;79;20974;-72
2021/09/07 01:23:35;;;;;;;21.73;7.28;;;;;;;8.29;72.12;99779.22;2212216;80;21515;-70
2021/09/07 01:26:37;;;;;;;20.08;6.72;;;;;;;8.35;72.22;99776.38;2212408;79;20937;-71
2021/09/07 01:29:38;;;;;;;23.95;7.80;;;;;;;8.44;72.18;99776.48;2212141;80;21016;-69
2021/09/07 01:32:40;;;;;;;22.67;7.63;;;;;;;8.47;72.14;99778.55;2212340;80;20995;-72
2021/09/07 01:35:41;;;;;;;24.75;7.72;;;;;;;8.51;71.98;99772.77;2212191;79;21025;-71
2021/09/07 01:38:43;;;;;;;25.95;7.25;;;;;;;8.53;71.92;99773.55;2212049;79;21053;-72
2021/09/07 01:41:44;;;;;;;24.23;7.72;;;;;;;8.52;71.78;99772.30;2212019;79;20997;-71
2021/09/07 01:44:45;;;;;;;22.67;7.33;;;;;;;8.47;72.17;99776.41;2212001;79;21615;-72
2021/09/07 01:47:50;;;;;;;23.27;7.37;;;;;;;8.47;72.07;99769.86;2212135;79;20930;-72
2021/09/07 01:50:50;;;;;;;27.22;8.50;;;;;;;8.49;72.13;99767.59;2201631;80;20946;-71
2021/09/07 01:53:52;;;;;;;25.92;7.60;;;;;;;8.50;72.46;99769.75;2212152;79;21005;-72
2021/09/07 01:56:53;;;;;;;23.30;7.87;;;;;;;8.59;72.13;99763.31;2212522;79;20950;-72
2021/09/07 01:59:54;;;;;;;24.67;7.25;;;;;;;8.60;72.33;99763.25;2212198;79;20985;-71
2021/09/07 02:02:56;;;;;;;26.75;8.23;;;;;;;8.66;72.01;99761.73;2212017;79;21534;-70
2021/09/07 02:05:57;;;;;;;22.35;7.45;;;;;;;8.70;72.22;99759.84;2212134;80;21029;-73
2021/09/07 02:08:59;;;;;;;24.25;7.72;;;;;;;8.78;72.06;99749.09;2212378;79;21439;-72
2021/09/07 02:12:00;;;;;;;23.73;7.12;;;;;;;8.81;72.15;99746.36;2212242;79;20981;-71
2021/09/07 02:15:03;;;;;;;21.62;6.85;;;;;;;8.83;72.03;99751.94;2211773;80;21480;-71
2021/09/07 02:18:04;;;;;;;21.37;6.40;;;;;;;8.85;71.63;99747.95;2212296;80;21048;-70
2021/09/07 02:21:06;;;;;;;23.07;6.23;;;;;;;8.78;71.96;99751.25;2212455;80;20978;-71
2021/09/07 02:24:07;;;;;;;22.85;6.55;;;;;;;8.69;72.08;99757.28;2211766;80;20985;-71
2021/09/07 02:27:09;;;;;;;19.82;5.97;;;;;;;8.61;72.04;99758.89;2212249;79;20968;-70
2021/09/07 02:30:10;;;;;;;20.60;6.30;;;;;;;8.55;72.10;99746.91;2212039;79;21028;-69
2021/09/07 02:33:11;;;;;;;23.77;6.80;;;;;;;8.60;72.20;99754.09;2212119;80;21542;-70
2021/09/07 02:36:13;;;;;;;22.42;6.15;;;;;;;8.63;72.38;99755.31;2212113;79;21021;-73
2021/09/07 02:39:14;;;;;;;22.30;6.40;;;;;;;8.69;72.25;99745.52;2212137;79;21543;-70
2021/09/07 02:42:16;;;;;;;20.43;6.47;;;;;;;8.63;72.25;99741.37;2212551;80;20972;-72
2021/09/07 02:45:17;;;;;;;24.75;6.30;;;;;;;8.66;72.18;99743.42;2212033;80;20997;-72
2021/09/07 02:48:19;;;;;;;22.82;6.92;;;;;;;8.69;72.40;99738.97;2212222;79;20965;-70
2021/09/07 02:51:20;;;;;;;21.75;7.03;;;;;;;8.72;72.02;99740.16;2212048;80;20949;-73
2021/09/07 02:54:22;;;;;;;23.52;7.47;;;;;;;8.71;72.00;99735.39;2212353;79;21459;-72
2021/09/07 02:57:24;;;;;;;23.45;6.60;;;;;;;8.68;72.28;99738.13;2212087;79;21080;-72
2021/09/07 03:00:26;;;;;;;22.48;6.58;;;;;;;8.72;72.46;99733.19;2212182;79;20992;-70
2021/09/07 03:03:27;;;;;;;21.40;6.75;;;;;;;8.74;72.40;99732.66;2212040;80;20988;-72
2021/09/07 03:06:29;;;;;;;21.70;6.33;;;;;;;8.70;71.90;99736.30;2212116;79;21056;-71
2021/09/07 03:09:30;;;;;;;20.25;6.50;;;;;;;8.58;71.84;99729.78;2212084;79;21034;-70
2021/09/07 03:12:31;;;;;;;24.20;7.30;;;;;;;8.54;72.09;99732.58;2212019;80;21559;-71
2021/09/07 03:15:33;;;;;;;21.70;6.78;;;;;;;8.53;72.29;99729.09;2212293;79;21033;-68
2021/09/07 03:18:34;;;;;;;23.27;6.50;;;;;;;8.56;72.47;99730.75;2211762;79;21037;-71
2021/09/07 03:21:37;;;;;;;21.52;6.83;;;;;;;8.62;72.60;99726.58;2212104;80;21507;-71
2021/09/07 03:24:39;;;;;;;22.48;7.80;;;;;;;8.68;72.65;99728.98;2211776;79;21033;-71
2021/09/07 03:27:40;;;;;;;21.80;6.25;;;;;;;8.74;72.57;99729.20;2212441;80;21045;-71
2021/09/07 03:30:41;;;;;;;22.70;7.03;;;;;;;8.74;72.32;99732.66;2212257;79;21028;-71
2021/09/07 03:33:43;;;;;;;22.40;6.28;;;;;;;8.76;72.29;99733.90;2212186;79;20969;-72
2021/09/07 03:36:45;;;;;;;22.00;6.15;;;;;;;8.72;72.19;99730.57;2211926;80;21116;-73
2021/09/07 03:39:46;;;;;;;23.07;6.67;;;;;;;8.68;72.23;99727.67;2212011;79;21499;-72
2021/09/07 03:42:48;;;;;;;22.45;6.58;;;;;;;8.78;72.29;99732.09;2212192;79;21021;-71
2021/09/07 03:45:50;;;;;;;22.75;7.47;;;;;;;8.92;72.26;99730.22;2212105;80;21503;-71
2021/09/07 03:48:51;;;;;;;24.35;6.90;;;;;;;9.00;72.12;99725.55;2212004;79;21025;-72
2021/09/07 03:51:52;;;;;;;23.07;6.65;;;;;;;9.03;72.09;99721.48;2211950;79;21123;-72
2021/09/07 03:54:56;;;;;;;22.58;6.50;;;;;;;9.04;72.30;99719.72;2212213;79;21013;-72
2021/09/07 03:57:57;;;;;;;22.93;6.53;;;;;;;9.12;72.20;99722.44;2212018;79;20950;-69
2021/09/07 04:00:59;;;;;;;23.40;7.42;;;;;;;9.23;72.19;99720.67;2212045;79;20993;-72
2021/09/07 04:04:00;;;;;;;23.27;7.53;;;;;;;9.26;71.96;99724.94;2212155;79;20990;-70
2021/09/07 04:07:01;;;;;;;23.40;7.40;;;;;;;9.25;71.81;99728.03;2212050;79;21041;-72
2021/09/07 04:10:03;;;;;;;24.85;7.50;;;;;;;9.22;72.04;99727.29;2212024;79;21037;-71
2021/09/07 04:13:04;;;;;;;28.77;10.05;;;;;;;9.24;72.20;99724.14;2212077;79;21045;-72
2021/09/07 04:16:06;;;;;;;25.25;9.33;;;;;;;9.43;71.91;99721.16;2212307;79;21052;-70
2021/09/07 04:19:07;;;;;;;27.30;10.15;;;;;;;9.38;71.79;99717.90;2212017;79;21085;-71
2021/09/07 04:22:09;;;;;;;25.33;10.23;;;;;;;9.31;71.95;99721.22;2211905;80;21048;-70
2021/09/07 04:25:10;;;;;;;29.42;9.68;;;;;;;9.40;72.19;99722.60;2211916;80;21068;-69
2021/09/07 04:28:12;;;;;;;29.42;10.85;;;;;;;9.46;71.97;99719.72;2212039;80;21092;-71
2021/09/07 04:31:13;;;;;;;27.87;9.65;;;;;;;9.49;71.96;99716.12;2212024;79;21535;-69
2021/09/07 04:34:15;;;;;;;24.32;7.67;;;;;;;9.54;72.00;99718.10;2212288;80;21033;-71
2021/09/07 04:37:16;;;;;;;27.23;8.77;;;;;;;9.58;71.83;99718.34;2212344;80;21053;-70
2021/09/07 04:40:18;;;;;;;25.10;7.40;;;;;;;9.64;71.84;99714.16;2212258;80;21024;-72
2021/09/07 04:43:20;;;;;;;23.52;7.30;;;;;;;9.70;71.82;99709.97;2212004;79;21043;-67
2021/09/07 04:46:21;;;;;;;30.37;8.60;;;;;;;9.68;71.91;99706.58;2212153;80;21076;-69
2021/09/07 04:49:23;;;;;;;26.62;7.78;;;;;;;9.70;72.15;99707.81;2211908;79;21586;-70
2021/09/07 04:52:24;;;;;;;21.10;6.53;;;;;;;9.82;72.03;99710.35;2212298;79;21075;-72
2021/09/07 04:55:25;;;;;;;24.37;7.08;;;;;;;9.94;71.87;99705.89;2212061;79;21060;-71
2021/09/07 04:58:27;;;;;;;24.05;8.15;;;;;;;9.97;71.76;99704.44;2212453;79;20956;-72
2021/09/07 05:01:28;;;;;;;28.60;8.48;;;;;;;10.11;71.86;99710.36;2212022;79;21015;-70
2021/09/07 05:04:30;;;;;;;25.50;7.55;;;;;;;10.26;71.64;99714.08;2212277;79;21600;-70
2021/09/07 05:07:31;;;;;;;25.12;8.30;;;;;;;10.43;71.64;99708.09;2212302;79;20945;-69
2021/09/07 05:10:33;;;;;;;25.20;7.58;;;;;;;10.55;71.46;99709.28;2212264;79;21480;-71
2021/09/07 05:13:34;;;;;;;23.03;7.37;;;;;;;10.66;71.14;99711.39;2212040;79;21088;-67
2021/09/07 05:16:36;;;;;;;24.87;7.17;;;;;;;10.77;70.98;99709.11;2212279;79;21606;-67
2021/09/07 05:19:37;;;;;;;23.18;7.00;;;;;;;10.79;70.88;99712.97;2212173;79;21003;-69
2021/09/07 05:22:39;;;;;;;23.50;7.55;;;;;;;10.83;70.74;99704.91;2212326;79;21004;-67
2021/09/07 05:25:40;;;;;;;26.40;7.90;;;;;;;10.87;70.60;99701.66;2211951;79;21001;-67
2021/09/07 05:28:41;;;;;;;26.73;8.30;;;;;;;10.93;71.00;99702.66;2212067;79;21070;-69
2021/09/07 05:31:43;;;;;;;27.95;7.97;;;;;;;11.11;70.73;99707.48;2212004;79;21591;-70
2021/09/07 05:34:44;;;;;;;22.87;7.47;;;;;;;11.29;70.43;99709.64;2212408;80;20957;-71
2021/09/07 05:37:46;;;;;;;22.50;7.43;;;;;;;11.38;70.11;99707.05;2212252;79;20941;-67
2021/09/07 05:40:47;;;;;;;25.80;7.40;;;;;;;11.43;69.98;99708.52;2211888;80;21088;-71
2021/09/07 05:43:49;;;;;;;24.02;7.60;;;;;;;11.44;69.97;99704.95;2212113;79;21048;-71
2021/09/07 05:46:50;;;;;;;23.73;7.33;;;;;;;11.46;69.92;99710.59;2212369;79;20969;-71
2021/09/07 05:49:52;;;;;;;23.95;7.55;;;;;;;11.56;69.97;99714.45;2212235;80;21017;-71
2021/09/07 05:52:54;;;;;;;25.15;7.72;;;;;;;11.59;69.66;99717.78;2212130;79;21536;-70
2021/09/07 05:55:55;;;;;;;24.67;7.58;;;;;;;11.84;69.75;99719.59;2212309;79;21032;-72
2021/09/07 05:58:57;;;;;;;24.70;7.30;;;;;;;12.02;69.31;99725.23;2212237;79;21532;-72
2021/09/07 06:01:59;;;;;;;23.73;7.37;;;;;;;12.21;69.30;99733.47;2212110;79;21096;-69
2021/09/07 06:05:00;;;;;;;24.75;7.67;;;;;;;12.50;69.32;99733.23;2212249;79;21579;-71
2021/09/07 06:08:01;;;;;;;22.42;7.12;;;;;;;12.80;68.63;99726.73;2212253;79;21013;-70
2021/09/07 06:11:04;;;;;;;24.60;7.62;;;;;;;12.98;68.38;99719.56;2211722;79;21073;-72
2021/09/07 06:14:06;;;;;;;25.05;6.92;;;;;;;13.13;67.91;99721.81;2212111;79;21041;-70
2021/09/07 06:17:08;;;;;;;28.10;7.70;;;;;;;13.26;67.90;99721.09;2212272;80;21555;-72
2021/09/07 06:20:09;;;;;;;24.25;7.17;;;;;;;13.65;67.40;99728.97;2212088;79;21032;-72
2021/09/07 06:23:11;;;;;;;22.77;7.87;;;;;;;13.65;67.40;99728.97;2212215;79;21075;-70
2021/09/07 06:26:12;;;;;;;23.07;7.47;;;;;;;13.78;66.82;99722.50;2212365;79;21021;-70
2021/09/07 06:29:16;;;;;;;24.45;7.78;;;;;;;13.82;66.50;99716.94;2201464;80;21033;-70
2021/09/07 06:32:17;;;;;;;26.15;8.00;;;;;;;13.98;66.37;99726.56;2212336;79;21092;-70
2021/09/07 06:35:19;;;;;;;29.57;8.03;;;;;;;14.11;66.36;99730.62;2212392;79;21031;-71
2021/09/07 06:38:21;;;;;;;24.55;7.67;;;;;;;14.37;65.86;99732.96;2212042;79;21567;-70
2021/09/07 06:41:23;;;;;;;25.10;8.17;;;;;;;14.55;65.76;99720.38;2212318;80;21025;-70
2021/09/07 06:44:24;;;;;;;24.87;7.60;;;;;;;14.67;65.55;99722.77;2212113;79;21583;-69
2021/09/07 06:47:26;;;;;;;26.87;7.80;;;;;;;14.85;65.41;99726.84;2212499;79;20972;-67
2021/09/07 06:50:28;;;;;;;27.02;8.23;;;;;;;15.15;64.89;99725.80;2212046;79;20988;-69
2021/09/07 06:53:30;;;;;;;23.20;7.53;;;;;;;15.17;64.03;99730.98;2212329;79;21080;-72
2021/09/07 06:56:32;;;;;;;23.02;7.47;;;;;;;15.20;64.17;99735.61;2211945;79;21533;-70
2021/09/07 06:59:33;;;;;;;22.60;7.47;;;;;;;15.25;63.88;99731.34;2212215;79;21039;-69
2021/09/07 07:02:35;;;;;;;23.37;8.10;;;;;;;15.34;64.17;99736.48;2212114;79;21044;-70
2021/09/07 07:05:36;;;;;;;22.07;7.90;;;;;;;15.46;63.86;99738.33;2212199;79;21075;-71
2021/09/07 07:08:37;;;;;;;20.47;7.37;;;;;;;15.53;63.65;99740.92;2212226;79;21021;-71
2021/09/07 07:11:39;;;;;;;25.50;8.17;;;;;;;15.65;63.46;99747.67;2212146;79;21571;-70
2021/09/07 07:14:40;;;;;;;21.63;7.60;;;;;;;15.68;63.13;99740.36;2212186;79;21064;-71
2021/09/07 07:17:42;;;;;;;25.23;8.57;;;;;;;15.65;63.34;99734.45;2212180;79;21537;-70
2021/09/07 07:20:43;;;;;;;26.00;7.95;;;;;;;15.85;63.78;99736.60;2211676;80;21044;-71
2021/09/07 07:23:45;;;;;;;23.80;7.90;;;;;;;15.99;62.79;99736.98;2212224;79;21103;-71
2021/09/07 07:26:46;;;;;;;24.35;7.60;;;;;;;16.11;62.72;99736.61;2212199;79;21045;-70
2021/09/07 07:29:48;;;;;;;21.63;7.03;;;;;;;16.13;62.04;99739.98;2212156;79;21056;-70
2021/09/07 07:32:49;;;;;;;21.87;7.77;;;;;;;16.19;62.31;99745.32;2212128;79;21072;-69
2021/09/07 07:35:51;;;;;;;24.55;7.80;;;;;;;16.43;62.29;99749.37;2211713;79;21041;-72
2021/09/07 07:38:53;;;;;;;23.77;7.80;;;;;;;16.83;62.17;99747.84;2212318;79;21044;-71
2021/09/07 07:41:54;;;;;;;25.52;8.33;;;;;;;17.17;61.21;99747.20;2212162;80;21068;-72
2021/09/07 07:44:56;;;;;;;22.45;7.62;;;;;;;17.60;60.87;99740.05;2212037;79;21122;-72
2021/09/07 07:47:57;;;;;;;23.93;7.97;;;;;;;17.99;60.04;99740.63;2212178;79;21041;-69
2021/09/07 07:50:58;;;;;;;22.85;7.37;;;;;;;18.22;58.75;99741.98;2212005;79;21028;-71
2021/09/07 07:54:00;;;;;;;24.98;8.50;;;;;;;18.39;58.46;99749.45;2212046;80;21517;-72
2021/09/07 07:57:01;;;;;;;23.20;7.42;;;;;;;18.44;58.69;99751.74;2212141;80;21056;-70
2021/09/07 08:00:03;;;;;;;22.80;7.60;;;;;;;18.73;57.71;99749.91;2211965;79;21144;-72
2021/09/07 08:03:04;;;;;;;23.07;7.47;;;;;;;18.95;56.74;99741.92;2212227;80;20937;-71
2021/09/07 08:06:06;;;;;;;22.90;7.12;;;;;;;18.86;57.42;99749.27;2212045;79;21061;-71
2021/09/07 08:09:10;;;;;;;23.57;7.53;;;;;;;18.75;57.21;99755.45;2212085;79;21504;-68
2021/09/07 08:12:10;;;;;;;22.58;7.30;;;;;;;18.56;56.61;99754.77;2201864;80;20973;-71
2021/09/07 08:15:12;;;;;;;21.97;7.03;;;;;;;18.39;57.30;99753.44;2212143;79;21025;-71
2021/09/07 08:18:14;;;;;;;22.98;7.75;;;;;;;18.48;57.76;99748.72;2212093;79;21666;-69
2021/09/07 08:21:15;;;;;;;21.77;7.15;;;;;;;18.58;57.28;99755.48;2212056;80;21615;-71
2021/09/07 08:24:17;;;;;;;23.50;7.15;;;;;;;18.69;57.20;99742.18;2213997;79;21064;-70
2021/09/07 08:27:19;;;;;;;22.75;6.65;;;;;;;18.78;56.83;99744.58;2225505;79;21518;-70
2021/09/07 08:30:21;;;;;;;23.20;7.05;;;;;;;19.02;56.42;99739.58;2225466;79;21475;-71
2021/09/07 08:33:22;;;;;;;23.07;7.70;;;;;;;19.34;55.15;99742.26;2225871;79;21056;-71
2021/09/07 08:36:24;;;;;;;21.30;6.78;;;;;;;19.51;55.35;99742.19;2225659;79;21011;-72
2021/09/07 08:39:25;;;;;;;28.05;7.55;;;;;;;19.80;54.44;99744.23;2225787;79;21079;-71
2021/09/07 08:42:27;;;;;;;21.65;6.72;;;;;;;19.88;53.46;99744.42;2225612;79;20968;-70
2021/09/07 08:45:28;;;;;;;23.85;7.30;;;;;;;20.01;53.64;99745.55;2225603;79;21475;-66
2021/09/07 08:48:29;;;;;;;22.10;7.05;;;;;;;20.05;52.51;99745.62;2225729;80;21044;-69
2021/09/07 08:51:31;;;;;;;22.60;6.55;;;;;;;19.95;53.57;99744.73;2225573;79;20968;-71
2021/09/07 08:54:32;;;;;;;21.50;6.17;;;;;;;19.86;53.43;99753.52;2225755;79;21042;-73
2021/09/07 08:57:34;;;;;;;21.50;6.70;;;;;;;19.76;53.63;99748.59;2225572;79;21015;-66
2021/09/07 09:00:35;;;;;;;21.15;6.37;;;;;;;19.72;53.70;99754.17;2225568;80;21494;-69
2021/09/07 09:03:37;;;;;;;21.10;5.92;;;;;;;20.00;53.64;99749.68;2225578;79;21031;-69
2021/09/07 09:06:38;;;;;;;19.23;6.17;;;;;;;20.27;53.10;99746.45;2225750;79;21535;-70
2021/09/07 09:09:40;;;;;;;20.08;5.78;;;;;;;20.64;52.91;99742.36;2225606;79;20972;-71
2021/09/07 09:12:42;;;;;;;19.77;6.22;;;;;;;21.02;52.89;99747.44;2225603;80;20999;-67
2021/09/07 09:15:43;;;;;;;22.87;5.83;;;;;;;21.37;52.03;99744.23;2225744;79;21000;-71
2021/09/07 09:18:46;;;;;;;;;;;;;;;21.59;51.01;99739.14;2228116;79;21039;-71
2021/09/07 09:21:48;;;;;;;19.15;5.85;;;;;;;21.86;49.62;99734.86;2225354;80;20429;-69
2021/09/07 09:24:50;;;;;;;20.25;6.40;;;;;;;22.03;49.24;99736.45;2225150;79;21076;-70
2021/09/07 09:27:51;;;;;;;20.80;6.08;;;;;;;22.27;48.63;99741.29;2225574;80;21015;-69
2021/09/07 09:30:52;;;;;;;20.95;6.00;;;;;;;22.37;49.04;99729.23;2225551;79;20976;-70
2021/09/07 09:33:54;;;;;;;20.45;6.20;;;;;;;22.54;48.23;99736.96;2225556;79;20964;-67
2021/09/07 09:36:56;;;;;;;21.62;6.50;;;;;;;22.61;48.43;99737.58;2225684;79;21625;-71
2021/09/07 09:40:00;;;;;;;19.95;6.33;;;;;;;22.88;48.32;99731.00;2225337;79;20987;-70
2021/09/07 09:43:01;;;;;;;21.57;6.60;;;;;;;23.01;47.40;99723.44;2206316;80;20973;-71
2021/09/07 09:46:02;;;;;;;21.25;6.78;;;;;;;23.10;46.36;99721.20;2225944;79;21048;-69
2021/09/07 09:49:03;;;;;;;21.10;6.80;;;;;;;23.27;46.59;99720.86;2225709;79;21072;-71
2021/09/07 09:52:05;;;;;;;22.52;7.20;;;;;;;23.35;46.39;99718.27;2225752;79;21547;-72
2021/09/07 09:55:06;;;;;;;21.77;6.22;;;;;;;23.46;45.89;99711.84;2225868;80;21095;-69
2021/09/07 09:58:08;;;;;;;20.23;6.40;;;;;;;23.50;45.02;99719.91;2225191;79;21491;-68
2021/09/07 10:01:10;;;;;;;22.80;6.65;;;;;;;23.68;45.45;99720.37;2225586;79;20961;-71
2021/09/07 10:04:11;;;;;;;20.48;6.10;;;;;;;23.95;45.04;99717.20;2225616;79;21044;-70
2021/09/07 10:07:13;;;;;;;;;;;;;;;23.80;44.64;99709.72;2228143;80;21075;-71
2021/09/07 10:10:14;;;;;;;19.93;6.50;;;;;;;24.00;43.22;99718.92;2225626;80;20099;-68
2021/09/07 10:13:17;;;;;;;20.65;6.90;;;;;;;24.18;43.98;99712.16;2225639;80;21043;-69
2021/09/07 10:16:19;;;;;;;20.45;6.90;;;;;;;24.38;44.00;99716.27;2225289;79;21581;-68
2021/09/07 10:19:26;;;;;;;;;;;;;;;24.50;43.22;99711.44;2228003;79;20941;-70
2021/09/07 10:25:27;;;;;;;20.48;7.30;;;;;;;24.66;43.00;99711.20;2201295;80;20996;-68
2021/09/07 10:28:28;;;;;;;20.92;6.97;;;;;;;24.87;43.39;99704.05;2212209;79;20981;-68
2021/09/07 10:31:30;;;;;;;21.23;7.20;;;;;;;24.94;42.98;99710.43;2212008;79;21040;-70
2021/09/07 10:34:32;;;;;;;20.95;6.78;;;;;;;25.07;43.08;99702.72;2212206;79;20972;-71
2021/09/07 10:37:33;;;;;;;21.68;6.83;;;;;;;25.13;43.20;99699.88;2212245;79;21069;-70
2021/09/07 10:40:34;;;;;;;23.57;7.15;;;;;;;25.36;42.88;99696.05;2212201;79;21508;-67
2021/09/07 10:43:36;;;;;;;21.00;6.75;;;;;;;25.52;42.37;99688.48;2212265;79;21032;-68
2021/09/07 10:46:38;;;;;;;19.77;6.97;;;;;;;25.70;42.64;99688.31;2212345;79;20989;-71
2021/09/07 10:52:41;;;;;;;20.90;7.00;;;;;;;25.76;41.60;99682.23;2212172;79;21624;-72
2021/09/07 10:55:42;;;;;;;22.65;6.83;;;;;;;25.73;41.52;99681.24;2212205;79;21021;-71
2021/09/07 10:58:44;;;;;;;21.10;7.08;;;;;;;25.86;42.17;99678.51;2212235;79;21528;-72
2021/09/07 11:01:45;;;;;;;21.37;6.37;;;;;;;25.82;40.95;99673.17;2212304;79;21008;-71
2021/09/07 11:04:47;;;;;;;19.40;6.45;;;;;;;25.66;39.63;99671.34;2212180;79;20988;-69
2021/09/07 11:07:48;;;;;;;21.30;7.17;;;;;;;25.63;41.27;99670.34;2212454;79;21008;-70
2021/09/07 11:10:50;;;;;;;20.05;7.30;;;;;;;25.77;41.46;99666.95;2211959;79;21008;-72
2021/09/07 11:13:54;;;;;;;21.73;8.20;;;;;;;25.99;41.42;99672.11;2212084;79;21496;-68
2021/09/07 11:16:56;;;;;;;22.10;7.70;;;;;;;26.12;41.42;99666.22;2201596;80;20985;-70
2021/09/07 11:19:57;;;;;;;21.20;8.08;;;;;;;26.22;40.51;99665.98;2212031;79;21033;-70
2021/09/07 11:23:00;;;;;;;23.00;8.18;;;;;;;26.22;41.16;99673.56;2212028;79;21033;-72
2021/09/07 11:26:02;;;;;;;21.10;7.55;;;;;;;26.41;40.40;99667.43;2212194;79;21510;-66
2021/09/07 11:29:03;;;;;;;22.10;7.62;;;;;;;26.57;40.69;99664.63;2212091;79;20960;-72
2021/09/07 11:32:04;;;;;;;21.07;7.35;;;;;;;26.73;40.35;99665.59;2212051;79;21029;-71
2021/09/07 11:35:06;;;;;;;20.82;7.12;;;;;;;26.71;39.90;99669.80;2212196;79;21021;-69
2021/09/07 11:38:07;;;;;;;22.25;8.00;;;;;;;26.71;40.25;99668.98;2211877;79;21089;-72
2021/09/07 11:41:09;;;;;;;20.70;7.20;;;;;;;26.85;39.75;99664.17;2212129;80;21040;-72
2021/09/07 11:44:11;;;;;;;23.05;7.65;;;;;;;26.88;40.28;99661.12;2211894;79;20988;-72
2021/09/07 11:47:12;;;;;;;;;;;;;;;26.92;39.94;99668.31;2214532;79;21567;-70
2021/09/07 11:50:14;;;;;;;21.90;7.70;;;;;;;27.05;40.60;99661.84;2212019;80;20122;-71
2021/09/07 11:53:15;;;;;;;22.67;7.75;;;;;;;27.41;40.22;99659.02;2212049;79;21494;-72
2021/09/07 11:56:16;;;;;;;23.95;7.55;;;;;;;27.64;39.36;99661.66;2212038;79;20989;-73
2021/09/07 11:59:18;;;;;;;20.60;7.78;;;;;;;27.79;39.48;99658.46;2212013;79;21520;-71
2021/09/07 12:02:19;;;;;;;24.55;7.42;;;;;;;27.91;39.19;99663.39;2212039;79;21041;-70
2021/09/07 12:05:21;;;;;;;21.02;7.47;;;;;;;28.08;40.03;99666.25;2211942;79;21051;-70
2021/09/07 12:08:22;;;;;;;23.73;8.45;;;;;;;28.39;39.32;99659.80;2212088;79;21065;-71
2021/09/07 12:11:24;;;;;;;21.57;8.05;;;;;;;28.34;38.08;99656.83;2212044;79;21033;-69
2021/09/07 12:14:25;;;;;;;19.87;6.92;;;;;;;28.40;38.68;99655.23;2212120;79;21590;-70
2021/09/07 12:17:26;;;;;;;22.22;7.37;;;;;;;28.40;38.34;99649.84;2212055;79;21049;-71
2021/09/07 12:20:28;;;;;;;;;;;;;;;28.55;38.20;99647.94;2214535;79;21083;-71
2021/09/07 12:23:29;;;;;;;20.68;7.28;;;;;;;28.53;39.13;99640.53;2212006;80;20094;-68
2021/09/07 12:26:31;;;;;;;;;;;;;;;28.58;38.56;99640.81;2214303;79;21065;-69
2021/09/07 12:29:32;;;;;;;23.25;7.40;;;;;;;28.74;37.79;99638.41;2211951;80;20161;-72
2021/09/07 12:32:34;;;;;;;19.62;7.00;;;;;;;28.75;37.98;99635.19;2211830;79;21158;-71
2021/09/07 12:35:35;;;;;;;;;;;;;;;28.69;38.19;99630.90;2214702;79;21061;-69
2021/09/07 12:38:37;;;;;;;22.70;7.58;;;;;;;28.55;38.01;99634.95;2211980;80;20102;-69
2021/09/07 12:41:38;;;;;;;;;;;;;;;28.59;37.57;99635.75;2214620;80;21000;-71
2021/09/07 12:44:40;;;;;;;22.13;7.55;;;;;;;28.48;37.92;99631.67;2211978;80;20094;-69
2021/09/07 12:47:41;;;;;;;21.60;7.42;;;;;;;28.50;37.53;99630.98;2212167;79;21017;-70
2021/09/07 12:50:42;;;;;;;;;;;;;;;28.83;36.28;99623.77;2214529;79;21036;-73
2021/09/07 12:56:45;;;;;;;;;;;;;;;28.46;37.83;99614.00;2214654;79;21615;-67
2021/09/07 12:59:47;;;;;;;21.12;7.85;;;;;;;28.37;37.54;99620.02;2211898;80;20114;-69
2021/09/07 13:02:48;;;;;;;19.07;7.67;;;;;;;28.22;37.67;99617.38;2212046;79;21495;-68
2021/09/07 13:05:50;;;;;;;20.35;7.42;;;;;;;28.11;37.95;99606.55;2212015;79;20965;-70
2021/09/07 13:08:51;;;;;;;23.42;8.15;;;;;;;27.75;38.07;99605.95;2212030;80;21528;-71
2021/09/07 13:11:53;;;;;;;;;;;;;;;27.60;38.41;99602.45;2214657;79;21017;-71
2021/09/07 13:14:54;;;;;;;22.30;7.67;;;;;;;27.59;37.83;99602.11;2212170;80;20434;-69
2021/09/07 13:17:55;;;;;;;21.65;8.23;;;;;;;27.45;39.20;99601.08;2212332;79;21035;-69
2021/09/07 13:20:57;;;;;;;20.10;7.50;;;;;;;27.92;37.58;99602.55;2212172;79;21004;-69
2021/09/07 13:23:58;;;;;;;23.05;7.83;;;;;;;27.70;38.07;99611.08;2212363;80;20978;-68
2021/09/07 13:27:00;;;;;;;;;;;;;;;27.67;38.64;99608.77;2214390;79;21029;-68
2021/09/07 13:30:01;;;;;;;20.70;8.00;;;;;;;28.02;39.61;99609.56;2211903;80;20134;-68
2021/09/07 13:33:03;;;;;;;21.02;7.70;;;;;;;28.12;38.14;99610.92;2212000;80;21025;-70
2021/09/07 13:36:04;;;;;;;;;;;;;;;28.11;37.85;99605.20;2214712;79;21512;-68
2021/09/07 13:39:06;;;;;;;22.02;8.08;;;;;;;27.88;38.01;99598.56;2212126;80;20130;-74
2021/09/07 13:42:07;;;;;;;23.12;8.48;;;;;;;27.58;38.14;99587.79;2212186;79;21617;-70
2021/09/07 13:45:09;;;;;;;21.40;7.62;;;;;;;27.11;37.53;99579.00;2212267;79;20949;-70
2021/09/07 13:48:10;;;;;;;24.23;7.85;;;;;;;27.07;38.36;99579.55;2212206;79;21033;-73
2021/09/07 13:51:12;;;;;;;21.90;8.03;;;;;;;27.51;37.52;99593.59;2212166;79;20938;-72
2021/09/07 13:54:13;;;;;;;22.07;7.50;;;;;;;27.94;37.45;99592.44;2212167;79;21016;-71
2021/09/07 13:57:15;;;;;;;22.50;7.28;;;;;;;28.01;37.30;99588.48;2212107;79;21618;-72
2021/09/07 14:00:18;;;;;;;22.55;8.03;;;;;;;28.13;37.25;99590.18;2212149;79;21010;-68
2021/09/07 14:03:19;;;;;;;20.52;7.55;;;;;;;28.30;36.29;99584.91;2201628;80;20985;-73
2021/09/07 14:06:21;;;;;;;;;;;;;;;28.35;36.52;99589.72;2214795;79;21048;-68
2021/09/07 14:09:22;;;;;;;22.50;7.35;;;;;;;28.32;36.16;99590.94;2212241;80;20137;-71
2021/09/07 14:12:25;;;;;;;26.57;8.13;;;;;;;28.43;36.21;99586.06;2211816;80;21668;-73
2021/09/07 14:15:27;;;;;;;21.90;7.33;;;;;;;28.79;37.07;99583.84;2211895;80;21045;-72
2021/09/07 14:18:29;;;;;;;;;;;;;;;28.84;36.64;99588.98;2214801;79;21532;-73
2021/09/07 14:21:31;;;;;;;22.42;7.92;;;;;;;28.82;36.16;99578.91;2212084;80;20114;-73