Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:33;;;;;;;7.33;0.97;;;2.00;96.20;;;;;;4775634;29;20399;-94
2021/01/13 00:03:03;;;;;;;8.53;0.90;;;2.00;96.20;;;;;;4790975;29;20514;-94
2021/01/13 00:05:29;;;;;;;10.63;0.60;;;2.00;96.20;;;;;;4777130;29;20352;-93
2021/01/13 00:07:56;;;;;;;11.40;0.90;;;1.90;96.20;;;;;;4807418;29;20038;-93
2021/01/13 00:10:24;;;;;;;8.07;0.77;;;1.90;96.20;;;;;;4770664;29;20050;-93
2021/01/13 00:12:54;;;;;;;7.07;1.27;;;1.90;96.20;;;;;;4779785;29;20043;-93
2021/01/13 00:15:21;;;;;;;10.57;1.00;;;1.90;96.20;;;;;;4794954;29;20046;-95
2021/01/13 00:17:49;;;;;;;11.10;0.80;;;1.80;96.20;;;;;;4796578;29;20039;-93
2021/01/13 00:20:17;;;;;;;6.23;0.87;;;1.80;96.20;;;;;;4796933;29;20523;-93
2021/01/13 00:22:47;;;;;;;6.10;0.70;;;1.80;96.30;;;;;;4778169;29;20065;-92
2021/01/13 00:25:15;;;;;;;11.10;1.10;;;1.80;96.20;;;;;;4792889;29;20398;-93
2021/01/13 00:27:44;;;;;;;8.77;0.70;;;1.70;96.20;;;;;;4796596;29;20058;-94
2021/01/13 00:30:17;;;;;;;7.03;0.80;;;1.70;96.20;;;;;;4792384;29;20035;-94
2021/01/13 00:32:44;;;;;;;19.80;1.20;;;1.70;96.30;;;;;;4777253;29;20043;-93
2021/01/13 00:35:18;;;;;;;4.33;0.50;;;1.70;96.30;;;;;;4780107;29;20395;-94
2021/01/13 00:37:45;;;;;;;8.57;1.13;;;1.60;96.30;;;;;;4793047;29;20066;-93
2021/01/13 00:40:15;;;;;;;6.77;0.70;;;1.60;96.40;;;;;;4797469;29;20386;-94
2021/01/13 00:42:46;;;;;;;6.77;0.83;;;1.60;96.40;;;;;;4795031;29;20041;-93
2021/01/13 00:45:18;;;;;;;5.53;0.63;;;1.50;96.40;;;;;;4795503;29;20047;-94
2021/01/13 00:47:49;;;;;;;5.57;0.70;;;1.50;96.40;;;;;;4797490;29;20292;-94
2021/01/13 00:50:20;;;;;;;5.30;1.00;;;1.50;96.50;;;;;;4804597;29;20051;-93
2021/01/13 00:52:51;;;;;;;10.27;1.00;;;1.50;96.50;;;;;;4791099;30;20043;-93
2021/01/13 00:55:21;;;;;;;12.63;0.93;;;1.50;96.50;;;;;;4809483;29;20053;-93
2021/01/13 00:57:54;;;;;;;10.53;1.03;;;1.40;96.60;;;;;;4809423;29;20043;-94
2021/01/13 01:00:21;;;;;;;5.73;0.57;;;1.50;96.60;;;;;;4794761;29;20497;-94
2021/01/13 01:03:00;;;;;;;9.73;1.43;;;1.50;96.60;;;;;;4809525;29;20039;-94
2021/01/13 01:05:27;;;;;;;4.67;0.60;;;1.50;96.60;;;;;;4790856;29;20050;-93
2021/01/13 01:07:53;;;;;;;8.83;0.90;;;1.50;96.60;;;;;;4787844;29;20066;-94
2021/01/13 01:10:28;;;;;;;9.80;0.80;;;1.40;96.60;;;;;;4788717;29;20054;-94
2021/01/13 01:13:07;;;;;;;7.13;0.80;;;1.50;96.60;;;;;;4786839;30;20050;-94
2021/01/13 01:15:36;;;;;;;4.43;0.67;;;1.50;96.60;;;;;;4785363;30;20039;-94
2021/01/13 01:18:19;;;;;;;9.87;1.17;;;1.50;96.60;;;;;;4801261;30;20047;-94
2021/01/13 01:20:48;;;;;;;11.27;0.90;;;1.60;96.70;;;;;;4803762;30;20038;-95
2021/01/13 01:23:15;;;;;;;9.37;0.83;;;1.60;96.60;;;;;;4816498;29;20049;-94
2021/01/13 01:25:55;;;;;;;10.70;0.70;;;1.70;96.60;;;;;;4807253;29;20045;-94
2021/01/13 01:28:40;;;;;;;7.73;0.60;;;1.80;96.60;;;;;;4776529;29;20618;-93
2021/01/13 01:31:09;;;;;;;9.23;0.70;;;1.80;96.60;;;;;;4794383;29;20039;-94
2021/01/13 01:33:39;;;;;;;4.57;0.40;;;1.90;96.60;;;;;;4799985;30;20043;-94
2021/01/13 01:36:08;;;;;;;10.67;1.10;;;1.90;96.50;;;;;;4780098;29;20054;-94
2021/01/13 01:38:35;;;;;;;7.93;0.67;;;1.90;96.50;;;;;;4778928;29;20042;-94
2021/01/13 01:41:15;;;;;;;12.07;0.90;;;1.90;96.50;;;;;;4796472;29;20039;-93
2021/01/13 01:43:46;;;;;;;8.18;0.55;;;1.90;96.50;;;;;;4786442;29;20039;-94
2021/01/13 01:46:25;;;;;;;8.43;0.63;;;1.80;96.50;;;;;;4798135;29;20681;-94
2021/01/13 01:48:58;;;;;;;11.97;1.07;;;1.80;96.50;;;;;;4776593;30;20365;-94
2021/01/13 01:52:02;;;;;;;8.17;0.67;;;1.80;96.60;;;;;;4785907;29;20050;-94
2021/01/13 01:54:42;;;;;;;3.10;0.50;;;1.90;96.70;;;;;;4780005;29;20067;-93
2021/01/13 01:57:31;;;;;;;5.67;0.40;;;1.90;96.70;;;;;;4794271;29;20386;-94
2021/01/13 02:00:06;;;;;;;4.63;0.83;;;1.90;96.60;;;;;;4793883;29;20399;-93
2021/01/13 02:02:49;;;;;;;2.70;0.40;;;1.90;96.60;;;;;;4807899;29;20379;-93
2021/01/13 02:05:18;;;;;;;2.67;0.40;;;1.90;96.60;;;;;;4794802;29;20058;-94
2021/01/13 02:07:57;;;;;;;5.70;1.03;;;1.90;96.60;;;;;;4793373;29;20035;-93
2021/01/13 02:10:29;;;;;;;2.93;0.40;;;1.80;96.60;;;;;;4791394;29;20829;-92
2021/01/13 02:13:07;;;;;;;6.57;0.60;;;1.80;96.60;;;;;;4793398;29;20626;-93
2021/01/13 02:15:34;;;;;;;4.87;0.73;;;1.70;96.60;;;;;;4790879;29;20074;-92
2021/01/13 02:18:10;;;;;;;3.67;0.30;;;1.70;96.70;;;;;;4779038;29;20047;-92
2021/01/13 02:20:40;;;;;;;4.47;0.40;;;1.60;96.70;;;;;;4791135;29;20042;-93
2021/01/13 02:23:18;;;;;;;5.90;0.40;;;1.60;96.80;;;;;;4778662;29;20058;-93
2021/01/13 02:26:16;;;;;;;1.47;0.30;;;1.60;96.80;;;;;;4792117;29;20589;-93
2021/01/13 02:29:12;;;;;;;3.37;0.30;;;1.50;96.90;;;;;;4777271;29;20054;-93
2021/01/13 02:32:06;;;;;;;6.43;0.40;;;1.50;96.90;;;;;;4788367;30;20055;-93
2021/01/13 02:34:51;;;;;;;6.43;0.70;;;1.50;96.90;;;;;;4787529;29;20082;-93
2021/01/13 02:37:41;;;;;;;4.23;0.30;;;1.40;96.90;;;;;;4793233;29;20043;-94
2021/01/13 02:40:31;;;;;;;4.07;0.30;;;1.40;96.90;;;;;;4793476;29;20042;-82
2021/01/13 02:43:11;;;;;;;2.30;0.30;;;1.40;97.00;;;;;;4791154;29;20042;-83
2021/01/13 02:45:46;;;;;;;2.67;0.30;;;1.30;97.00;;;;;;4762044;29;20050;-82
2021/01/13 02:48:15;;;;;;;2.35;0.35;;;1.40;97.10;;;;;;4798954;29;20058;-82
2021/01/13 02:51:02;;;;;;;7.23;0.60;;;1.40;97.10;;;;;;4782981;29;20039;-82
2021/01/13 02:53:31;;;;;;;4.53;0.40;;;1.50;97.20;;;;;;4800100;29;20042;-82
2021/01/13 02:56:16;;;;;;;6.67;0.50;;;1.60;97.10;;;;;;4784459;29;20051;-83
2021/01/13 02:58:57;;;;;;;5.57;0.47;;;1.60;97.10;;;;;;4782692;29;20054;-83
2021/01/13 03:01:29;;;;;;;5.17;0.50;;;1.70;97.00;;;;;;4773322;29;20046;-82
2021/01/13 03:03:57;;;;;;;5.53;0.60;;;1.70;97.00;;;;;;4799090;29;20038;-83
2021/01/13 03:06:28;;;;;;;5.00;0.83;;;1.70;97.00;;;;;;4785792;29;20051;-82
2021/01/13 03:09:04;;;;;;;4.37;0.50;;;1.70;96.90;;;;;;4797751;29;20061;-83
2021/01/13 03:11:34;;;;;;;13.90;0.90;;;1.70;96.90;;;;;;4780522;29;20510;-83
2021/01/13 03:14:13;;;;;;;6.53;0.70;;;1.70;96.90;;;;;;4804695;29;20130;-93
2021/01/13 03:16:46;;;;;;;8.70;0.93;;;1.70;97.00;;;;;;4776359;29;20039;-94
2021/01/13 03:19:28;;;;;;;4.78;0.80;;;1.60;97.00;;;;;;4791009;29;20043;-94
2021/01/13 03:22:15;;;;;;;8.63;0.95;;;1.60;97.00;;;;;;4778115;30;20050;-94
2021/01/13 03:25:03;;;;;;;5.40;0.90;;;1.60;97.00;;;;;;4801753;29;20043;-94
2021/01/13 03:27:36;;;;;;;4.17;0.73;;;1.60;97.20;;;;;;4765831;29;20045;-94
2021/01/13 03:30:06;;;;;;;3.07;0.43;;;1.60;97.10;;;;;;4775482;29;20063;-93
2021/01/13 03:33:10;;;;;;;7.80;0.50;;;1.60;97.10;;;;;;4790636;29;20042;-94
2021/01/13 03:35:43;;;;;;;5.73;0.70;;;1.60;97.20;;;;;;4786780;29;20043;-93
2021/01/13 03:38:16;;;;;;;4.40;0.53;;;1.60;97.20;;;;;;4791132;29;20529;-94
2021/01/13 03:40:45;;;;;;;7.77;0.63;;;1.60;97.20;;;;;;4776412;29;20046;-93
2021/01/13 03:43:22;;;;;;;7.07;0.87;;;1.60;97.20;;;;;;4774958;30;20047;-94
2021/01/13 03:45:54;;;;;;;11.03;0.93;;;1.60;97.20;;;;;;4788507;29;20039;-93
2021/01/13 03:48:45;;;;;;;4.10;0.50;;;1.70;97.20;;;;;;4778775;29;20067;-89
2021/01/13 03:51:50;;;;;;;5.90;0.70;;;1.70;97.20;;;;;;4773927;29;20069;-95
2021/01/13 03:54:27;;;;;;;7.70;1.00;;;1.70;97.20;;;;;;4783137;29;20394;-84
2021/01/13 03:58:02;;;;;;;5.50;0.83;;;1.80;97.30;;;;;;4784024;29;20042;-82
2021/01/13 04:00:49;;;;;;;9.60;1.10;;;1.90;97.30;;;;;;4767577;29;20051;-83
2021/01/13 04:03:39;;;;;;;9.23;0.70;;;2.00;97.30;;;;;;4769044;29;20050;-85
2021/01/13 04:06:25;;;;;;;5.80;0.60;;;2.10;97.20;;;;;;4801210;29;20058;-81
2021/01/13 04:09:03;;;;;;;5.83;0.77;;;2.30;97.10;;;;;;4798769;29;20062;-84
2021/01/13 04:11:36;;;;;;;9.57;0.77;;;2.40;97.10;;;;;;4798224;29;20055;-84
2021/01/13 04:14:10;;;;;;;10.67;0.67;;;2.40;97.10;;;;;;4769777;29;20050;-83
2021/01/13 04:16:40;;;;;;;8.47;0.70;;;2.50;97.10;;;;;;4783493;29;20047;-83
2021/01/13 04:19:08;;;;;;;7.50;0.60;;;2.60;97.10;;;;;;4783809;29;20051;-83
2021/01/13 04:21:35;;;;;;;9.77;0.43;;;2.70;97.00;;;;;;4782739;29;20062;-82
2021/01/13 04:24:03;;;;;;;8.90;0.60;;;2.80;97.00;;;;;;4797973;29;20503;-82
2021/01/13 04:26:30;;;;;;;6.87;0.77;;;2.90;96.90;;;;;;4796624;29;20506;-82
2021/01/13 04:28:57;;;;;;;13.47;0.90;;;3.00;96.80;;;;;;4782192;29;20055;-82
2021/01/13 04:31:31;;;;;;;10.17;0.83;;;3.00;96.80;;;;;;4776753;29;20051;-83
2021/01/13 04:33:58;;;;;;;4.67;0.40;;;3.10;96.70;;;;;;4768107;29;20054;-82
2021/01/13 04:36:34;;;;;;;9.93;0.80;;;3.10;96.70;;;;;;4783149;29;21188;-82
2021/01/13 04:39:01;;;;;;;6.03;0.40;;;3.10;96.70;;;;;;4784888;29;20070;-82
2021/01/13 04:41:30;;;;;;;7.90;0.50;;;3.10;96.70;;;;;;4763105;29;20059;-82
2021/01/13 04:44:01;;;;;;;5.23;0.30;;;3.20;96.70;;;;;;4783056;29;20459;-81
2021/01/13 04:46:34;;;;;;;9.30;0.50;;;3.20;96.70;;;;;;4762167;29;20051;-81
2021/01/13 04:49:11;;;;;;;10.50;0.73;;;3.20;96.70;;;;;;4797406;29;20059;-82
2021/01/13 04:51:43;;;;;;;6.30;1.00;;;3.10;96.70;;;;;;4798816;29;20509;-82
2021/01/13 04:54:19;;;;;;;7.50;0.98;;;3.20;96.80;;;;;;4785045;29;20054;-84
2021/01/13 04:57:07;;;;;;;10.27;0.80;;;3.10;96.80;;;;;;4758296;29;20046;-84
2021/01/13 04:59:45;;;;;;;7.90;0.60;;;3.10;96.90;;;;;;4782290;29;20067;-84
2021/01/13 05:02:25;;;;;;;10.30;0.80;;;3.10;97.00;;;;;;4783119;29;20038;-84
2021/01/13 05:05:05;;;;;;;8.67;0.50;;;3.10;97.00;;;;;;4772204;29;20057;-84
2021/01/13 05:07:45;;;;;;;5.40;0.40;;;3.10;97.10;;;;;;4796576;29;20046;-85
2021/01/13 05:14:44;;;;;;;7.43;0.43;;;3.00;97.10;;;;;;4797828;29;20889;-84
2021/01/13 05:17:34;;;;;;;12.35;0.75;;;2.90;97.20;;;;;;4783298;29;20047;-84
2021/01/13 05:20:17;;;;;;;7.53;0.70;;;2.80;97.20;;;;;;4772272;29;20400;-85
2021/01/13 05:23:01;;;;;;;14.97;1.00;;;2.70;97.30;;;;;;4783693;29;20110;-84
2021/01/13 05:25:44;;;;;;;7.80;0.47;;;2.60;97.40;;;;;;4783064;29;20058;-84
2021/01/13 05:28:41;;;;;;;6.23;0.70;;;2.60;97.50;;;;;;4781215;29;20051;-85
2021/01/13 05:31:29;;;;;;;7.63;0.50;;;2.60;97.50;;;;;;4786970;29;20057;-85
2021/01/13 05:33:58;;;;;;;3.80;0.33;;;2.50;97.60;;;;;;4772413;29;20046;-84
2021/01/13 05:36:29;;;;;;;9.90;0.40;;;2.40;97.60;;;;;;4798235;29;20304;-85
2021/01/13 05:39:11;;;;;;;8.07;0.70;;;2.40;97.70;;;;;;4795112;29;20067;-85
2021/01/13 05:41:41;;;;;;;6.63;0.47;;;2.30;97.70;;;;;;4781414;29;20367;-84
2021/01/13 05:44:11;;;;;;;7.40;0.60;;;2.30;97.80;;;;;;4768557;29;20038;-85
2021/01/13 05:46:47;;;;;;;9.67;0.63;;;2.30;98.00;;;;;;4779185;29;20051;-84
2021/01/13 05:49:17;;;;;;;4.43;0.80;;;2.20;97.80;;;;;;4767688;29;20407;-84
2021/01/13 05:51:49;;;;;;;8.43;0.80;;;2.20;97.80;;;;;;4776552;29;20403;-85
2021/01/13 05:54:19;;;;;;;8.80;0.43;;;2.20;97.90;;;;;;4772541;29;20046;-84
2021/01/13 05:56:58;;;;;;;11.57;1.00;;;2.20;97.90;;;;;;4761118;29;20066;-84
2021/01/13 05:59:29;;;;;;;6.30;0.50;;;2.10;97.90;;;;;;4800967;29;20039;-84
2021/01/13 06:02:00;;;;;;;4.53;0.43;;;2.10;97.90;;;;;;4784709;29;20042;-84
2021/01/13 06:04:27;;;;;;;12.33;1.00;;;2.00;97.90;;;;;;4770986;29;20047;-85
2021/01/13 06:07:23;;;;;;;12.97;1.07;;;2.10;98.00;;;;;;4790268;29;20047;-84
2021/01/13 06:09:59;;;;;;;7.03;1.00;;;2.10;98.30;;;;;;4799032;29;20093;-85
2021/01/13 06:12:30;;;;;;;3.67;0.60;;;2.10;98.10;;;;;;4770998;29;20046;-84
2021/01/13 06:15:01;;;;;;;8.17;0.90;;;2.10;98.10;;;;;;4785212;29;20038;-84
2021/01/13 06:17:29;;;;;;;8.33;0.90;;;2.10;98.10;;;;;;4799873;29;20054;-84
2021/01/13 06:20:05;;;;;;;15.23;1.17;;;2.10;98.10;;;;;;4770335;29;20574;-85
2021/01/13 06:22:34;;;;;;;4.27;0.80;;;2.10;98.10;;;;;;4769979;29;20042;-84
2021/01/13 06:25:04;;;;;;;10.50;1.60;;;2.10;98.10;;;;;;4784824;29;20146;-84
2021/01/13 06:27:45;;;;;;;11.23;1.50;;;2.00;98.10;;;;;;4783487;29;20043;-83
2021/01/13 06:30:20;;;;;;;9.53;1.83;;;2.00;98.20;;;;;;4769904;29;20059;-85
2021/01/13 06:33:10;;;;;;;9.07;1.10;;;2.00;98.10;;;;;;4814354;29;20055;-84
2021/01/13 06:36:01;;;;;;;11.23;1.57;;;2.00;98.20;;;;;;4784394;29;20047;-84
2021/01/13 06:38:49;;;;;;;9.67;1.03;;;2.00;98.20;;;;;;4799136;29;20089;-84
2021/01/13 06:41:16;;;;;;;12.70;1.70;;;2.00;98.20;;;;;;4799791;29;20051;-84
2021/01/13 06:44:04;;;;;;;18.97;2.17;;;2.00;98.20;;;;;;4785719;29;20390;-83
2021/01/13 06:46:33;;;;;;;10.07;1.40;;;2.00;98.20;;;;;;4785696;29;20038;-84
2021/01/13 06:49:41;;;;;;;9.53;1.43;;;2.00;98.30;;;;;;4785654;29;20069;-84
2021/01/13 06:52:10;;;;;;;10.83;1.00;;;2.00;98.30;;;;;;4747868;30;20039;-84
2021/01/13 06:54:50;;;;;;;10.03;1.40;;;2.00;98.20;;;;;;4795787;29;20062;-83
2021/01/13 07:00:47;;;;;;;11.27;1.50;;;2.00;98.30;;;;;;4785661;29;20058;-84
2021/01/13 07:03:30;;;;;;;11.53;0.80;;;2.00;98.30;;;;;;4784893;29;20038;-84
2021/01/13 07:06:10;;;;;;;17.30;2.20;;;2.00;98.30;;;;;;4786660;29;20050;-84
2021/01/13 07:08:38;;;;;;;10.43;1.20;;;2.00;98.30;;;;;;4784681;29;20065;-84
2021/01/13 07:11:09;;;;;;;6.77;0.70;;;2.00;98.30;;;;;;4790797;29;20049;-84
2021/01/13 07:13:46;;;;;;;12.33;1.40;;;2.00;98.30;;;;;;4785278;29;20850;-84
2021/01/13 07:16:21;;;;;;;11.10;1.40;;;2.00;98.30;;;;;;4784872;29;20035;-84
2021/01/13 07:18:51;;;;;;;6.23;1.17;;;2.00;98.30;;;;;;4786949;29;20058;-84
2021/01/13 07:21:18;;;;;;;17.53;1.03;;;2.00;98.30;;;;;;4793580;29;20069;-84
2021/01/13 07:23:46;;;;;;;7.03;1.37;;;1.90;98.30;;;;;;4798851;29;20070;-84
2021/01/13 07:26:13;;;;;;;7.70;0.83;;;1.90;98.30;;;;;;4800584;29;20511;-84
2021/01/13 07:28:43;;;;;;;14.03;1.20;;;1.90;98.30;;;;;;4762805;29;20062;-84
2021/01/13 07:31:13;;;;;;;9.87;0.90;;;1.90;98.30;;;;;;4812791;29;20450;-84
2021/01/13 07:33:47;;;;;;;8.87;1.27;;;1.90;98.30;;;;;;4800482;29;20047;-84
2021/01/13 07:36:19;;;;;;;11.53;1.00;;;1.80;98.30;;;;;;4799191;29;20039;-84
2021/01/13 07:38:54;;;;;;;10.88;0.90;;;1.80;98.30;;;;;;4769322;29;20034;-84
2021/01/13 07:42:01;;;;;;;16.60;1.00;;;1.80;98.60;;;;;;4798771;29;20046;-84
2021/01/13 07:44:47;;;;;;;10.83;0.70;;;1.80;98.30;;;;;;4784088;29;20042;-84
2021/01/13 07:47:32;;;;;;;13.80;1.30;;;1.70;98.30;;;;;;4799876;29;20063;-84
2021/01/13 07:50:10;;;;;;;16.23;0.97;;;1.80;98.40;;;;;;4796102;29;20050;-83
2021/01/13 07:52:45;;;;;;;13.40;0.80;;;1.70;98.30;;;;;;4775987;29;20039;-84
2021/01/13 07:55:22;;;;;;;10.33;0.97;;;1.80;98.30;;;;;;4784930;29;20062;-83
2021/01/13 07:58:01;;;;;;;12.07;0.87;;;1.80;98.30;;;;;;4786629;29;20046;-84
2021/01/13 08:00:40;;;;;;;15.00;0.80;;;1.70;98.30;;;;;;4786872;29;20046;-83
2021/01/13 08:03:47;;;;;;;8.47;1.10;;;1.80;98.40;;;;;;4799310;29;20070;-84
2021/01/13 08:06:52;;;;;;;12.03;0.80;;;1.80;98.30;;;;;;4798892;29;20081;-83
2021/01/13 08:09:33;;;;;;;6.10;0.60;;;1.80;98.30;;;;;;4799995;29;20046;-85
2021/01/13 08:12:08;;;;;;;8.30;0.83;;;1.80;98.30;;;;;;4798662;29;20403;-84
2021/01/13 08:15:09;;;;;;;11.83;1.17;;;1.80;98.30;;;;;;4797808;29;20057;-84
2021/01/13 08:18:28;;;;;;;11.47;1.53;;;1.80;98.30;;;;;;4801940;29;20047;-84
2021/01/13 08:21:13;;;;;;;8.20;0.87;;;1.80;98.30;;;;;;4746469;30;20059;-83
2021/01/13 08:23:51;;;;;;;8.13;1.30;;;1.80;98.30;;;;;;4776016;29;20502;-83
2021/01/13 08:26:22;;;;;;;13.20;1.57;;;1.80;98.30;;;;;;4794378;29;20047;-84
2021/01/13 08:29:01;;;;;;;12.13;2.33;;;1.80;98.30;;;;;;4779767;29;20396;-82
2021/01/13 08:31:41;;;;;;;9.52;2.38;;;1.80;98.30;;;;;;4778784;30;20522;-81
2021/01/13 08:34:22;;;;;;;15.00;3.40;;;1.80;98.30;;;;;;4744535;30;20043;-83
2021/01/13 08:37:00;;;;;;;13.80;3.07;;;1.80;98.30;;;;;;4763948;29;20079;-84
2021/01/13 08:39:34;;;;;;;8.87;1.80;;;1.80;98.40;;;;;;4780400;29;20051;-82
2021/01/13 08:42:31;;;;;;;9.23;1.97;;;1.80;98.40;;;;;;4767631;30;20047;-83
2021/01/13 08:44:58;;;;;;;11.57;2.43;;;1.90;98.40;;;;;;4763091;30;20514;-87
2021/01/13 08:47:30;;;;;;;14.23;2.07;;;2.00;98.40;;;;;;4748509;30;20043;-90
2021/01/13 08:50:12;;;;;;;9.47;1.90;;;2.00;98.40;;;;;;4751449;29;20050;-82
2021/01/13 08:52:53;;;;;;;9.40;1.20;;;2.10;98.40;;;;;;4749669;30;20415;-88
2021/01/13 08:56:03;;;;;;;10.60;1.93;;;2.10;98.40;;;;;;4741638;30;20427;-84
2021/01/13 08:59:00;;;;;;;15.37;2.60;;;2.20;98.40;;;;;;4749791;30;20039;-83
2021/01/13 09:01:52;;;;;;;9.80;1.50;;;2.30;98.40;;;;;;4759910;29;20035;-86
2021/01/13 09:05:18;;;;;;;12.77;2.00;;;2.50;98.30;;;;;;4759431;29;20062;-93
2021/01/13 09:08:18;;;;;;;11.70;1.80;;;2.50;98.30;;;;;;4781652;29;20490;-85
2021/01/13 09:16:12;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:19:59;;;;;;;9.80;2.67;;;2.70;98.10;;;;;;4715710;30;20063;-83
2021/01/13 09:22:50;;;;;;;;;;;;;;;;;;;;;
2021/01/13 09:25:29;;;;;;;11.67;2.27;;;2.90;98.30;;;;;;4785846;29;20134;-91
2021/01/13 09:28:03;;;;;;;11.73;2.30;;;3.10;98.30;;;;;;4772568;29;20047;-92
2021/01/13 09:30:41;;;;;;;9.07;1.97;;;3.30;98.20;;;;;;4788689;29;20046;-94
2021/01/13 09:33:16;;;;;;;12.27;1.90;;;3.40;98.00;;;;;;4763696;29;20043;-83
2021/01/13 09:35:45;;;;;;;11.73;1.93;;;3.50;97.90;;;;;;4771810;29;20066;-83
2021/01/13 09:38:44;;;;;;;13.77;1.97;;;3.50;97.80;;;;;;4784625;29;20046;-88
2021/01/13 09:41:26;;;;;;;10.63;2.20;;;3.60;97.80;;;;;;4770733;29;20070;-90
2021/01/13 09:44:13;;;;;;;8.60;1.33;;;3.70;97.80;;;;;;4764504;29;20054;-89
2021/01/13 09:46:40;;;;;;;9.87;1.67;;;3.90;97.80;;;;;;4798508;29;20450;-87
2021/01/13 09:49:10;;;;;;;8.97;1.37;;;4.10;97.70;;;;;;4758277;29;20058;-88
2021/01/13 09:51:42;;;;;;;11.70;1.37;;;4.20;97.70;;;;;;4763375;29;20042;-89
2021/01/13 09:54:20;;;;;;;11.90;1.95;;;4.40;97.40;;;;;;4762652;29;20039;-85
2021/01/13 09:56:54;;;;;;;8.93;1.50;;;4.50;97.20;;;;;;4771651;29;20046;-85
2021/01/13 09:59:24;;;;;;;9.02;1.80;;;4.50;97.10;;;;;;4796335;29;20051;-86
2021/01/13 10:02:06;;;;;;;;;;;;;;;;;;;;;
2021/01/13 10:05:06;;;;;;;13.43;1.63;;;4.60;96.90;;;;;;4799540;29;20047;-87
2021/01/13 10:07:44;;;;;;;10.75;1.67;;;4.60;97.10;;;;;;4800986;29;20057;-87
2021/01/13 10:10:24;;;;;;;11.07;1.20;;;4.70;97.50;;;;;;4783685;29;20062;-88
2021/01/13 10:12:52;;;;;;;8.10;0.90;;;4.90;98.00;;;;;;4802325;29;20058;-87
2021/01/13 10:15:25;;;;;;;9.30;1.13;;;5.10;98.30;;;;;;4785640;29;20150;-88
2021/01/13 10:17:56;;;;;;;10.00;1.10;;;5.40;98.40;;;;;;4785097;29;20058;-89
2021/01/13 10:20:25;;;;;;;10.15;1.80;;;5.60;98.40;;;;;;4769168;29;20046;-88
2021/01/13 10:22:55;;;;;;;8.90;1.50;;;5.90;98.40;;;;;;4778530;29;20414;-88
2021/01/13 10:25:26;;;;;;;9.63;1.10;;;6.10;98.30;;;;;;4772113;29;20086;-88
2021/01/13 10:27:53;;;;;;;7.72;1.30;;;6.40;97.70;;;;;;4783621;29;20030;-89
2021/01/13 10:30:30;;;;;;;9.70;1.33;;;6.50;97.70;;;;;;4783922;29;20050;-84
2021/01/13 10:32:57;;;;;;;7.57;1.10;;;6.70;96.90;;;;;;4785011;29;20498;-84
2021/01/13 10:35:47;;;;;;;8.68;1.65;;;6.70;95.60;;;;;;4786730;29;20049;-84
2021/01/13 10:38:37;;;;;;;7.60;1.00;;;6.70;95.50;;;;;;4783503;29;20130;-83
2021/01/13 10:41:07;;;;;;;8.52;0.80;;;6.70;95.60;;;;;;4783909;29;20097;-84
2021/01/13 10:43:37;;;;;;;11.85;1.50;;;6.80;94.70;;;;;;4792913;29;20054;-83
2021/01/13 10:46:04;;;;;;;9.95;1.30;;;6.80;93.90;;;;;;4796545;29;20061;-84
2021/01/13 10:48:48;;;;;;;8.85;1.10;;;6.80;93.70;;;;;;4771274;29;20049;-84
2021/01/13 10:51:19;;;;;;;6.88;1.10;;;6.90;93.50;;;;;;4785205;29;20410;-83
2021/01/13 10:53:56;;;;;;;9.63;0.90;;;6.90;92.50;;;;;;4784740;29;20050;-84
2021/01/13 10:56:30;;;;;;;9.05;1.25;;;6.90;92.40;;;;;;4784680;29;20038;-83
2021/01/13 10:59:04;;;;;;;15.23;2.97;;;6.80;91.90;;;;;;4798794;29;20055;-83
2021/01/13 11:01:33;;;;;;;9.38;1.20;;;6.70;91.10;;;;;;4768733;29;20061;-82
2021/01/13 11:03:59;;;;;;;10.50;1.27;;;6.50;90.60;;;;;;4798005;29;20059;-83
2021/01/13 11:06:28;;;;;;;11.20;1.13;;;6.40;90.40;;;;;;4784490;29;20039;-83
2021/01/13 11:08:59;;;;;;;7.05;1.25;;;6.30;90.50;;;;;;4773623;29;20410;-83
2021/01/13 11:11:27;;;;;;;5.95;1.10;;;6.30;90.60;;;;;;4798079;29;20051;-83
2021/01/13 11:13:54;;;;;;;9.10;0.98;;;6.40;90.80;;;;;;4784154;29;20039;-83
2021/01/13 11:16:25;;;;;;;7.90;1.00;;;6.40;90.70;;;;;;4801114;29;20059;-83
2021/01/13 11:18:52;;;;;;;16.95;2.13;;;6.30;90.70;;;;;;4797483;29;20051;-83
2021/01/13 11:21:21;;;;;;;10.07;1.38;;;6.30;90.50;;;;;;4800495;29;20062;-84
2021/01/13 11:23:48;;;;;;;8.52;1.30;;;6.20;90.40;;;;;;4782360;29;20042;-82
2021/01/13 11:26:16;;;;;;;11.55;1.20;;;6.20;90.30;;;;;;4798357;29;20058;-83
2021/01/13 11:28:44;;;;;;;8.65;0.90;;;6.10;90.30;;;;;;4768289;29;20050;-83
2021/01/13 11:31:12;;;;;;;7.80;1.55;;;6.10;90.20;;;;;;4776618;29;20043;-83
2021/01/13 11:33:48;;;;;;;10.27;1.20;;;6.10;90.40;;;;;;4788793;29;20087;-83
2021/01/13 11:36:30;;;;;;;9.85;1.20;;;6.20;90.30;;;;;;4784664;29;20392;-83
2021/01/13 11:39:14;;;;;;;9.60;1.20;;;6.20;90.40;;;;;;4787092;29;20046;-84
2021/01/13 11:42:14;;;;;;;10.13;1.50;;;6.20;90.30;;;;;;4798190;29;20101;-83
2021/01/13 11:45:00;;;;;;;;;;;6.10;90.30;;;;;;4786284;29;20042;-84
2021/01/13 11:47:49;;;;;;;9.40;1.27;;;6.00;90.40;;;;;;4813863;29;19943;-86
2021/01/13 11:50:23;;;;;;;8.45;1.20;;;6.00;90.40;;;;;;4795531;29;20066;-85
2021/01/13 11:53:03;;;;;;;5.10;1.10;;;5.90;90.50;;;;;;4768237;29;20054;-84
2021/01/13 11:55:32;;;;;;;8.85;1.30;;;5.90;90.50;;;;;;4798720;29;20057;-82
2021/01/13 11:58:02;;;;;;;7.90;0.90;;;5.90;90.30;;;;;;4798016;29;20050;-84
2021/01/13 12:00:53;;;;;;;9.13;1.00;;;5.80;90.40;;;;;;4796879;29;20407;-88
2021/01/13 12:03:23;;;;;;;14.95;0.77;;;5.90;90.50;;;;;;4784125;29;20064;-87
2021/01/13 12:05:52;;;;;;;12.25;1.10;;;5.90;90.30;;;;;;4769371;29;20050;-87
2021/01/13 12:08:29;;;;;;;8.15;0.82;;;5.90;90.30;;;;;;4783380;29;20035;-88
2021/01/13 12:10:56;;;;;;;12.38;1.23;;;5.90;90.20;;;;;;4792278;29;20042;-88
2021/01/13 12:13:27;;;;;;;8.00;1.17;;;6.00;90.30;;;;;;4782402;29;20057;-88
2021/01/13 12:15:56;;;;;;;9.52;1.20;;;6.10;90.40;;;;;;4786552;29;20368;-89
2021/01/13 12:18:28;;;;;;;8.25;0.82;;;6.20;90.00;;;;;;4767883;29;20053;-88
2021/01/13 12:21:01;;;;;;;12.65;1.00;;;6.30;90.10;;;;;;4770343;29;20384;-88
2021/01/13 12:23:37;;;;;;;14.98;1.30;;;6.30;88.60;;;;;;4785056;29;20042;-90
2021/01/13 12:26:19;;;;;;;6.30;1.48;;;6.40;88.10;;;;;;4783327;29;20046;-86
2021/01/13 12:28:54;;;;;;;10.10;1.30;;;6.40;87.10;;;;;;4779823;29;20434;-85
2021/01/13 12:31:43;;;;;;;10.93;1.23;;;6.50;86.90;;;;;;4796585;29;20407;-88
2021/01/13 12:34:11;;;;;;;12.50;1.17;;;6.50;86.40;;;;;;4778933;29;20380;-83
2021/01/13 12:36:40;;;;;;;9.20;0.82;;;6.50;85.30;;;;;;4776254;29;20764;-87
2021/01/13 12:39:07;;;;;;;7.65;0.68;;;6.60;85.40;;;;;;4783674;29;20050;-87
2021/01/13 12:41:35;;;;;;;7.30;0.55;;;6.60;83.40;;;;;;4767826;29;20522;-87
2021/01/13 12:44:09;;;;;;;7.82;0.70;;;6.60;83.40;;;;;;4768728;29;20039;-87
2021/01/13 12:46:46;;;;;;;8.35;0.70;;;6.70;83.70;;;;;;4774942;29;20060;-87
2021/01/13 12:49:15;;;;;;;5.45;0.75;;;6.60;83.10;;;;;;4783618;29;20490;-87
2021/01/13 12:51:42;;;;;;;6.22;0.77;;;6.70;82.90;;;;;;4769584;29;20065;-84
2021/01/13 12:54:12;;;;;;;7.65;1.10;;;6.60;82.40;;;;;;4783158;29;20043;-84
2021/01/13 12:56:39;;;;;;;9.05;1.75;;;6.60;82.80;;;;;;4784111;29;20057;-84
2021/01/13 12:59:14;;;;;;;7.30;0.88;;;6.60;82.80;;;;;;4800178;29;20054;-84
2021/01/13 13:01:43;;;;;;;12.50;1.00;;;6.70;83.20;;;;;;4808706;29;20059;-85
2021/01/13 13:04:10;;;;;;;3.72;0.52;;;6.70;83.50;;;;;;4817471;29;20402;-85
2021/01/13 13:06:38;;;;;;;11.52;1.15;;;6.60;82.90;;;;;;4787152;29;20059;-85
2021/01/13 13:09:10;;;;;;;9.57;0.65;;;6.60;81.50;;;;;;4778111;29;20061;-86
2021/01/13 13:11:38;;;;;;;6.93;0.90;;;6.50;81.30;;;;;;4786187;29;20840;-85
2021/01/13 13:14:08;;;;;;;8.98;0.80;;;6.40;82.00;;;;;;4775317;29;20796;-84
2021/01/13 13:16:35;;;;;;;10.88;0.90;;;6.30;81.90;;;;;;4784710;29;20483;-85
2021/01/13 13:19:16;;;;;;;7.82;0.82;;;6.20;81.80;;;;;;4772895;29;20042;-88
2021/01/13 13:21:55;;;;;;;6.95;1.45;;;6.10;82.20;;;;;;4785073;29;20768;-84
2021/01/13 13:24:29;;;;;;;10.68;0.90;;;5.90;82.60;;;;;;4772982;29;20403;-85
2021/01/13 13:26:56;;;;;;;6.60;0.63;;;5.90;82.50;;;;;;4786342;29;20039;-84
2021/01/13 13:29:28;;;;;;;9.27;0.90;;;5.80;81.90;;;;;;4783172;29;20054;-85
2021/01/13 13:31:54;;;;;;;9.77;1.48;;;5.80;81.50;;;;;;4800427;29;20046;-86
2021/01/13 13:34:22;;;;;;;7.18;0.73;;;5.80;81.70;;;;;;4787313;29;20039;-85
2021/01/13 13:36:48;;;;;;;13.38;0.95;;;5.80;82.30;;;;;;4787266;29;20046;-85
2021/01/13 13:39:15;;;;;;;10.57;0.93;;;5.80;82.40;;;;;;4763758;29;20043;-87
2021/01/13 13:41:42;;;;;;;6.60;0.80;;;5.70;82.50;;;;;;4774311;29;20055;-87
2021/01/13 13:44:09;;;;;;;10.00;1.38;;;5.70;82.20;;;;;;4762024;29;20041;-88
2021/01/13 13:46:36;;;;;;;5.40;0.60;;;5.70;81.90;;;;;;4787034;29;20043;-88
2021/01/13 13:49:03;;;;;;;4.60;0.65;;;5.70;81.80;;;;;;4785811;29;20161;-88
2021/01/13 13:51:30;;;;;;;9.30;0.98;;;5.70;81.60;;;;;;4800787;29;20046;-87
2021/01/13 13:53:56;;;;;;;9.65;1.38;;;5.80;81.70;;;;;;4772667;29;20046;-88
2021/01/13 13:56:23;;;;;;;5.93;0.60;;;5.80;81.90;;;;;;4802097;29;20046;-87
2021/01/13 13:58:56;;;;;;;7.47;0.77;;;5.80;81.50;;;;;;4762739;29;20047;-87