Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:50;;;;;;;17.17;8.23;;;;;;;-2.94;100.00;102834.69;4965164;28;20624;-77
2022/12/20 00:04:16;;;;;;;18.90;9.33;;;;;;;-2.71;100.00;102857.00;4958102;28;20444;-78
2022/12/20 00:06:41;;;;;;;19.80;7.83;;;;;;;-2.75;100.00;102903.72;4958765;28;20039;-78
2022/12/20 00:09:08;;;;;;;16.23;7.47;;;;;;;-3.22;100.00;102871.56;4956324;28;20039;-77
2022/12/20 00:11:34;;;;;;;17.90;9.03;;;;;;;-3.21;100.00;102900.28;4918123;29;20047;-78
2022/12/20 00:13:59;;;;;;;16.73;7.87;;;;;;;-3.04;100.00;102892.34;4913622;29;20081;-77
2022/12/20 00:16:27;;;;;;;15.43;7.67;;;;;;;-3.10;100.00;102890.84;4920945;29;20052;-77
2022/12/20 00:18:58;;;;;;;18.00;8.53;;;;;;;-3.21;100.00;102860.75;4920866;29;20153;-78
2022/12/20 00:21:24;;;;;;;15.20;7.83;;;;;;;-3.14;100.00;102896.22;4920210;29;20044;-78
2022/12/20 00:23:51;;;;;;;17.97;7.77;;;;;;;-3.30;100.00;102879.75;4921341;29;20040;-78
2022/12/20 00:26:20;;;;;;;16.43;7.23;;;;;;;-3.26;100.00;102895.50;4942322;28;20035;-76
2022/12/20 00:28:45;;;;;;;17.73;8.17;;;;;;;-3.68;100.00;102871.44;4951940;28;20035;-79
2022/12/20 00:31:13;;;;;;;17.60;7.03;;;;;;;-3.76;100.00;102893.16;4957254;28;20657;-76
2022/12/20 00:33:40;;;;;;;14.57;7.53;;;;;;;-3.82;100.00;102886.38;4971440;28;20063;-75
2022/12/20 00:36:07;;;;;;;16.87;8.37;;;;;;;-3.51;100.00;102896.41;4970841;28;20030;-75
2022/12/20 00:38:33;;;;;;;16.87;7.70;;;;;;;-3.31;100.00;102885.53;4971462;28;20031;-76
2022/12/20 00:41:10;;;;;;;15.67;8.13;;;;;;;-3.49;100.00;102882.38;4971335;28;20077;-76
2022/12/20 00:43:37;;;;;;;20.43;7.37;;;;;;;-3.50;100.00;102880.56;5007971;28;20563;-76
2022/12/20 00:46:04;;;;;;;15.87;7.67;;;;;;;-3.65;100.00;102856.72;4961811;28;20050;-77
2022/12/20 00:48:31;;;;;;;17.00;7.80;;;;;;;-3.71;100.00;102862.56;5012194;28;20464;-74
2022/12/20 00:50:59;;;;;;;20.60;8.57;;;;;;;-3.70;100.00;102872.88;5012290;28;20029;-72
2022/12/20 00:53:24;;;;;;;16.23;7.67;;;;;;;-3.47;100.00;102877.53;5011316;28;20041;-74
2022/12/20 00:55:50;;;;;;;17.00;8.23;;;;;;;-3.36;100.00;102881.47;5012582;28;20034;-75
2022/12/20 00:58:15;;;;;;;17.73;8.47;;;;;;;-3.53;100.00;102865.00;5012079;28;20477;-75
2022/12/20 01:00:40;;;;;;;18.77;8.30;;;;;;;-3.69;100.00;102841.84;5012265;28;20029;-76
2022/12/20 01:03:06;;;;;;;18.10;8.10;;;;;;;-3.69;100.00;102858.63;5011992;28;20499;-76
2022/12/20 01:05:32;;;;;;;17.70;7.77;;;;;;;-3.70;100.00;102847.63;5012240;28;20121;-76
2022/12/20 01:07:58;;;;;;;20.00;8.67;;;;;;;-3.26;100.00;102884.50;5012103;28;20044;-77
2022/12/20 01:10:23;;;;;;;18.00;8.13;;;;;;;-3.21;100.00;102862.38;5012264;28;20044;-78
2022/12/20 01:12:49;;;;;;;15.10;7.73;;;;;;;-3.43;100.00;102872.16;5012183;28;20046;-76
2022/12/20 01:15:15;;;;;;;18.77;8.40;;;;;;;-3.72;100.00;102853.19;5012080;28;20403;-76
2022/12/20 01:17:40;;;;;;;18.80;9.20;;;;;;;-3.90;100.00;102840.84;5011631;28;20544;-79
2022/12/20 01:20:07;;;;;;;18.20;8.60;;;;;;;-3.58;100.00;102838.22;5012065;28;20026;-78
2022/12/20 01:22:32;;;;;;;17.93;8.77;;;;;;;-3.69;100.00;102824.19;5011979;28;20117;-78
2022/12/20 01:24:58;;;;;;;17.77;8.30;;;;;;;-3.92;100.00;102821.16;5012229;28;20030;-79
2022/12/20 01:27:23;;;;;;;21.70;9.00;;;;;;;-4.14;100.00;102792.16;5011672;28;20037;-77
2022/12/20 01:29:49;;;;;;;19.50;8.87;;;;;;;-3.95;100.00;102819.13;5012094;28;20037;-79
2022/12/20 01:32:15;;;;;;;17.60;8.27;;;;;;;-4.08;100.00;102798.91;5011408;28;20389;-78
2022/12/20 01:34:40;;;;;;;16.63;9.10;;;;;;;-3.97;100.00;102807.03;4994205;28;20112;-80
2022/12/20 01:37:05;;;;;;;19.80;8.17;;;;;;;-3.98;100.00;102778.34;5011096;28;20034;-79
2022/12/20 01:39:31;;;;;;;21.80;9.67;;;;;;;-3.69;100.00;102814.09;5011921;28;20106;-79
2022/12/20 01:41:56;;;;;;;16.97;8.83;;;;;;;-3.47;100.00;102822.88;5011602;28;20129;-78
2022/12/20 01:44:22;;;;;;;20.60;8.63;;;;;;;-3.23;100.00;102814.16;5012085;28;20060;-78
2022/12/20 01:46:49;;;;;;;19.07;9.60;;;;;;;-3.02;100.00;102802.50;5011546;28;20061;-78
2022/12/20 01:49:23;;;;;;;17.33;8.60;;;;;;;-2.93;100.00;102799.53;5011167;28;20032;-79
2022/12/20 01:51:55;;;;;;;24.13;9.83;;;;;;;-3.63;100.00;102660.88;5011266;28;20026;-79
2022/12/20 01:54:23;;;;;;;19.47;9.37;;;;;;;-2.65;100.00;102800.53;5011420;28;20395;-78
2022/12/20 01:56:57;;;;;;;20.80;8.70;;;;;;;-2.48;100.00;102779.00;4993851;28;20018;-79
2022/12/20 01:59:24;;;;;;;17.63;8.80;;;;;;;-2.48;100.00;102759.69;4974892;28;20400;-79
2022/12/20 02:01:50;;;;;;;16.60;9.60;;;;;;;-2.42;100.00;102778.88;5008858;28;20030;-78
2022/12/20 02:04:15;;;;;;;17.77;8.50;;;;;;;-2.47;100.00;102758.03;5010355;28;20036;-78
2022/12/20 02:06:41;;;;;;;17.23;9.17;;;;;;;-2.50;100.00;102752.63;5011223;28;20026;-72
2022/12/20 02:09:07;;;;;;;19.03;9.07;;;;;;;-2.49;100.00;102774.66;5011002;28;20535;-74
2022/12/20 02:11:33;;;;;;;18.07;8.37;;;;;;;-2.62;100.00;102782.31;5010930;28;20033;-78
2022/12/20 02:14:29;;;;;;;18.20;9.13;;;;;;;-2.74;100.00;102779.16;5011095;28;20103;-77
2022/12/20 02:16:58;;;;;;;17.63;9.17;;;;;;;-2.76;100.00;102770.44;5010914;28;20045;-75
2022/12/20 02:19:45;;;;;;;19.67;9.27;;;;;;;-3.39;100.00;102699.22;5011456;28;20029;-77
2022/12/20 02:22:30;;;;;;;17.47;8.23;;;;;;;-2.93;100.00;102780.91;5011021;28;20467;-78
2022/12/20 02:25:11;;;;;;;20.50;9.63;;;;;;;-2.86;100.00;102764.94;5011114;28;20045;-78
2022/12/20 02:27:50;;;;;;;16.13;8.87;;;;;;;-2.63;100.00;102777.94;5011087;28;20436;-77
2022/12/20 02:30:25;;;;;;;16.45;8.23;;;;;;;-2.69;100.00;102732.59;5010894;28;20030;-77
2022/12/20 02:32:59;;;;;;;18.17;8.73;;;;;;;-2.28;100.00;102787.47;5010362;28;20377;-78
2022/12/20 02:35:29;;;;;;;16.37;8.07;;;;;;;-2.09;100.00;102791.41;4993395;28;20403;-77
2022/12/20 02:37:57;;;;;;;19.88;9.30;;;;;;;-1.97;100.00;102786.28;5011033;28;20125;-78
2022/12/20 02:40:28;;;;;;;18.60;8.90;;;;;;;-1.71;100.00;102777.53;5010771;28;20041;-78
2022/12/20 02:43:02;;;;;;;17.83;9.00;;;;;;;-1.55;100.00;102781.25;5010308;28;20042;-78
2022/12/20 02:45:33;;;;;;;16.97;8.53;;;;;;;-1.38;100.00;102767.22;5010686;28;20034;-75
2022/12/20 02:48:08;;;;;;;18.93;9.30;;;;;;;-1.24;100.00;102752.03;5010640;28;20485;-75
2022/12/20 02:50:39;;;;;;;18.33;8.77;;;;;;;-1.16;100.00;102745.38;5010632;28;20069;-75
2022/12/20 02:53:06;;;;;;;18.07;8.53;;;;;;;-1.37;100.00;102728.47;5010668;28;20088;-75
2022/12/20 02:55:45;;;;;;;17.17;9.00;;;;;;;-1.48;100.00;102740.75;5010446;28;20092;-76
2022/12/20 02:58:22;;;;;;;19.20;8.77;;;;;;;-1.66;100.00;102733.44;5010799;28;20514;-75
2022/12/20 03:00:49;;;;;;;17.57;8.57;;;;;;;-1.92;100.00;102700.75;5010491;28;20488;-76
2022/12/20 03:03:22;;;;;;;18.40;9.23;;;;;;;-1.79;100.00;102728.50;5010614;28;20034;-76
2022/12/20 03:05:48;;;;;;;16.73;8.53;;;;;;;-1.95;100.00;102729.13;5010765;28;20123;-76
2022/12/20 03:08:14;;;;;;;19.10;8.77;;;;;;;-2.48;100.00;102647.47;4959693;28;20389;-76
2022/12/20 03:10:40;;;;;;;19.13;9.50;;;;;;;-2.18;100.00;102723.75;5010469;28;20062;-76
2022/12/20 03:13:05;;;;;;;20.17;8.70;;;;;;;-2.04;100.00;102719.50;5010205;28;20065;-76
2022/12/20 03:15:31;;;;;;;19.67;9.50;;;;;;;-1.90;100.00;102733.88;5011074;28;20030;-76
2022/12/20 03:17:56;;;;;;;16.93;8.33;;;;;;;-2.05;100.00;102690.75;5014172;28;20101;-76
2022/12/20 03:20:22;;;;;;;21.67;9.63;;;;;;;-1.78;100.00;102725.25;5014438;28;20033;-76
2022/12/20 03:22:47;;;;;;;18.83;9.60;;;;;;;-1.89;100.00;102701.13;5014122;28;20026;-76
2022/12/20 03:25:13;;;;;;;17.40;8.63;;;;;;;-2.09;100.00;102683.50;5014063;28;20037;-76
2022/12/20 03:27:38;;;;;;;19.33;8.33;;;;;;;-2.01;100.00;102712.28;5014032;28;20488;-75
2022/12/20 03:30:05;;;;;;;14.97;8.17;;;;;;;-1.87;100.00;102730.09;5014022;28;20107;-76
2022/12/20 03:32:30;;;;;;;17.50;8.20;;;;;;;-1.82;100.00;102731.56;4963281;28;20120;-76
2022/12/20 03:34:56;;;;;;;18.17;8.17;;;;;;;-1.92;100.00;102720.09;4996228;28;20069;-75
2022/12/20 03:37:21;;;;;;;16.63;8.87;;;;;;;-2.51;100.00;102687.56;5013738;28;20045;-75
2022/12/20 03:39:47;;;;;;;16.20;8.50;;;;;;;-2.38;100.00;102711.16;5013773;28;20034;-76
2022/12/20 03:42:12;;;;;;;18.00;9.20;;;;;;;-2.16;100.00;102712.19;5014067;28;20045;-75
2022/12/20 03:44:38;;;;;;;18.23;9.07;;;;;;;-1.96;100.00;102729.88;5014010;28;20062;-75
2022/12/20 03:47:03;;;;;;;18.00;8.53;;;;;;;-2.13;100.00;102689.81;4996208;28;20172;-75
2022/12/20 03:49:28;;;;;;;16.40;8.33;;;;;;;-1.86;100.00;102724.28;5013712;28;20037;-75
2022/12/20 03:51:54;;;;;;;15.70;8.50;;;;;;;-1.82;100.00;102718.91;5013457;28;20030;-76
2022/12/20 03:54:19;;;;;;;17.03;8.80;;;;;;;-2.25;100.00;102725.34;5014012;28;20161;-76
2022/12/20 03:56:45;;;;;;;17.20;8.73;;;;;;;-2.48;100.00;102709.09;4991291;28;20392;-74
2022/12/20 03:59:10;;;;;;;15.90;7.70;;;;;;;-2.22;100.00;102735.84;4994222;28;20042;-76
2022/12/20 04:01:37;;;;;;;16.47;8.33;;;;;;;-2.26;100.00;102728.59;5002395;28;20061;-75
2022/12/20 04:04:03;;;;;;;18.53;8.30;;;;;;;-2.37;100.00;102722.16;5013668;28;20037;-76
2022/12/20 04:06:29;;;;;;;17.57;8.80;;;;;;;-2.38;100.00;102733.94;5002121;28;20038;-76
2022/12/20 04:08:55;;;;;;;16.30;8.87;;;;;;;-2.32;100.00;102731.25;4994026;28;20030;-76
2022/12/20 04:11:20;;;;;;;20.23;9.20;;;;;;;-2.39;100.00;102714.41;4994146;28;20506;-75
2022/12/20 04:13:51;;;;;;;16.40;8.13;;;;;;;-2.97;100.00;102611.91;4993675;28;20027;-76
2022/12/20 04:16:19;;;;;;;19.00;8.60;;;;;;;-2.37;100.00;102707.00;4993560;28;20504;-75
2022/12/20 04:18:44;;;;;;;15.13;8.37;;;;;;;-2.41;100.00;102725.03;4993359;28;20643;-76
2022/12/20 04:21:11;;;;;;;17.27;8.90;;;;;;;-2.29;100.00;102732.53;4976076;28;20026;-74
2022/12/20 04:23:39;;;;;;;18.60;8.73;;;;;;;-2.49;100.00;102698.78;4993489;28;20092;-76
2022/12/20 04:26:06;;;;;;;25.43;13.67;;;;;;;-2.26;100.00;102729.47;4993476;28;20035;-75
2022/12/20 04:28:32;;;;;;;20.33;11.00;;;;;;;-2.17;100.00;102737.31;4992646;28;20029;-76
2022/12/20 04:30:57;;;;;;;19.43;10.10;;;;;;;-2.31;100.00;102710.28;4993853;28;20030;-75
2022/12/20 04:33:24;;;;;;;19.53;9.57;;;;;;;-2.35;100.00;102709.00;4993884;28;20114;-77
2022/12/20 04:35:50;;;;;;;16.73;9.50;;;;;;;-2.12;100.00;102734.66;4993163;28;20034;-77
2022/12/20 04:38:16;;;;;;;18.63;8.90;;;;;;;-2.28;100.00;102711.59;4993526;28;20077;-77
2022/12/20 04:40:42;;;;;;;16.03;8.23;;;;;;;-2.19;100.00;102726.09;4993092;28;20523;-75
2022/12/20 04:43:08;;;;;;;15.97;7.77;;;;;;;-2.18;100.00;102741.47;4975598;28;20042;-75
2022/12/20 04:45:33;;;;;;;16.20;8.97;;;;;;;-2.26;100.00;102742.13;4992975;28;20069;-74
2022/12/20 04:47:59;;;;;;;17.13;8.40;;;;;;;-2.26;100.00;102736.16;4992874;28;20030;-74
2022/12/20 04:50:24;;;;;;;17.77;8.47;;;;;;;-2.21;100.00;102748.66;4992654;28;20037;-74
2022/12/20 04:55:39;;;;;;;17.57;9.00;;;;;;;-2.32;100.00;102741.34;4992775;28;20042;-74
2022/12/20 04:58:06;;;;;;;16.67;8.87;;;;;;;-2.28;100.00;102748.59;4993139;28;20070;-74
2022/12/20 05:00:32;;;;;;;15.33;8.30;;;;;;;-2.34;100.00;102731.06;4995183;28;20030;-75
2022/12/20 05:02:58;;;;;;;18.53;9.27;;;;;;;-2.52;100.00;102681.59;5000961;28;20117;-74
2022/12/20 05:05:25;;;;;;;21.27;10.43;;;;;;;-2.14;100.00;102728.47;4992802;28;20092;-74
2022/12/20 05:07:51;;;;;;;19.57;9.70;;;;;;;-2.42;100.00;102687.81;4992685;28;20397;-74
2022/12/20 05:10:16;;;;;;;20.37;9.50;;;;;;;-2.53;100.00;102666.22;4992693;28;20033;-74
2022/12/20 05:12:42;;;;;;;20.97;9.63;;;;;;;-2.62;100.00;102668.50;4992522;28;20018;-74
2022/12/20 05:15:08;;;;;;;17.87;9.23;;;;;;;-2.59;100.00;102679.03;4992996;28;20030;-75
2022/12/20 05:17:34;;;;;;;18.47;8.90;;;;;;;-2.58;100.00;102693.47;4975017;28;20367;-75
2022/12/20 05:19:59;;;;;;;17.93;9.03;;;;;;;-2.70;100.00;102691.94;4975057;28;20518;-75
2022/12/20 05:28:04;;;;;;;18.73;9.07;;;;;;;-2.83;100.00;102692.94;4950852;29;20039;-75
2022/12/20 05:30:29;;;;;;;18.97;9.50;;;;;;;-2.92;100.00;102701.84;4951032;29;20039;-74
2022/12/20 05:32:56;;;;;;;18.63;8.87;;;;;;;-3.11;100.00;102683.47;4951305;29;20039;-75
2022/12/20 05:35:21;;;;;;;22.53;10.73;;;;;;;-3.04;100.00;102695.25;4951344;29;20103;-76
2022/12/20 05:37:47;;;;;;;19.23;9.20;;;;;;;-3.17;100.00;102680.16;4950961;29;20516;-76
2022/12/20 05:40:12;;;;;;;18.43;9.37;;;;;;;-3.14;100.00;102693.16;4950825;28;20650;-76
2022/12/20 05:42:38;;;;;;;20.77;9.30;;;;;;;-3.33;100.00;102689.91;4950471;29;20122;-76
2022/12/20 05:45:04;;;;;;;19.27;9.80;;;;;;;-3.53;100.00;102675.63;4934633;29;20043;-76
2022/12/20 05:47:32;;;;;;;21.30;10.20;;;;;;;-3.30;100.00;102691.22;4950681;29;20173;-75
2022/12/20 05:49:58;;;;;;;22.63;10.83;;;;;;;-3.21;100.00;102691.47;4950419;29;20043;-76
2022/12/20 05:52:24;;;;;;;23.33;11.33;;;;;;;-3.23;100.00;102689.47;4950583;29;20425;-74
2022/12/20 05:54:49;;;;;;;18.77;10.83;;;;;;;-3.23;100.00;102697.94;4950777;29;20047;-75
2022/12/20 05:57:15;;;;;;;21.30;9.90;;;;;;;-3.14;100.00;102700.72;4950554;29;20118;-74
2022/12/20 05:59:40;;;;;;;19.57;9.60;;;;;;;-3.20;100.00;102702.47;4950579;29;20033;-74
2022/12/20 06:02:06;;;;;;;21.10;10.10;;;;;;;-3.26;100.00;102708.56;4950155;29;20468;-73
2022/12/20 06:04:31;;;;;;;22.57;10.43;;;;;;;-3.45;100.00;102692.66;4950289;29;20062;-74
2022/12/20 06:06:58;;;;;;;20.30;10.07;;;;;;;-3.36;100.00;102712.25;4950500;29;20086;-75
2022/12/20 06:09:24;;;;;;;20.70;9.67;;;;;;;-3.36;100.00;102699.63;4950373;28;20560;-74
2022/12/20 06:11:49;;;;;;;17.73;8.83;;;;;;;-3.34;100.00;102683.97;4950429;29;20043;-73
2022/12/20 06:14:15;;;;;;;17.77;9.33;;;;;;;-3.38;100.00;102666.56;4950187;29;20529;-75
2022/12/20 06:16:40;;;;;;;19.37;9.70;;;;;;;-3.02;100.00;102693.81;4950568;29;20038;-76
2022/12/20 06:19:06;;;;;;;24.00;10.83;;;;;;;-2.82;100.00;102699.78;4950139;29;20035;-74
2022/12/20 06:21:31;;;;;;;19.30;10.33;;;;;;;-2.67;100.00;102713.44;4950033;29;20047;-74
2022/12/20 06:23:56;;;;;;;23.37;11.80;;;;;;;-2.61;100.00;102710.78;4950179;29;20046;-74
2022/12/20 06:26:22;;;;;;;21.83;11.23;;;;;;;-2.51;100.00;102717.91;4953080;28;20666;-74
2022/12/20 06:28:51;;;;;;;20.07;9.60;;;;;;;-2.37;100.00;102724.69;4969164;28;20043;-75
2022/12/20 06:31:17;;;;;;;17.33;7.93;;;;;;;-2.35;100.00;102716.59;4969288;28;20166;-74
2022/12/20 06:33:42;;;;;;;17.00;9.13;;;;;;;-2.20;100.00;102724.28;4952967;28;20137;-75
2022/12/20 06:36:08;;;;;;;24.13;10.40;;;;;;;-2.48;100.00;102665.16;4968904;28;20042;-75
2022/12/20 06:38:33;;;;;;;20.27;10.37;;;;;;;-2.00;100.00;102711.56;4969069;28;20542;-75
2022/12/20 06:40:59;;;;;;;24.83;12.60;;;;;;;-2.07;100.00;102714.94;4969016;28;20038;-75
2022/12/20 06:43:24;;;;;;;26.60;12.77;;;;;;;-2.42;100.00;102683.66;4952654;28;20058;-75
2022/12/20 06:45:49;;;;;;;26.90;12.70;;;;;;;-2.31;100.00;102721.31;4969201;28;20062;-75
2022/12/20 06:48:15;;;;;;;18.27;10.67;;;;;;;-2.61;100.00;102668.69;4969202;28;20058;-75
2022/12/20 06:50:40;;;;;;;20.43;10.30;;;;;;;-2.44;100.00;102705.34;4968688;28;20045;-75
2022/12/20 06:53:06;;;;;;;27.23;13.10;;;;;;;-2.43;100.00;102704.59;4968974;28;20038;-75
2022/12/20 06:55:32;;;;;;;21.43;11.53;;;;;;;-2.40;100.00;102716.75;4953006;28;20521;-75
2022/12/20 06:57:57;;;;;;;21.50;11.07;;;;;;;-2.60;100.00;102697.44;4968926;28;20456;-74
2022/12/20 07:00:23;;;;;;;20.30;10.23;;;;;;;-2.58;100.00;102708.63;4985269;28;20046;-75
2022/12/20 07:02:48;;;;;;;24.17;12.70;;;;;;;-2.63;100.00;102713.13;4998275;28;20040;-75
2022/12/20 07:05:14;;;;;;;22.20;11.80;;;;;;;-2.52;100.00;102711.94;5028639;28;20499;-75
2022/12/20 07:07:40;;;;;;;24.37;12.47;;;;;;;-2.54;100.00;102702.34;5009648;28;20022;-74
2022/12/20 07:10:06;;;;;;;22.03;11.03;;;;;;;-2.67;100.00;102693.22;5009599;28;20056;-75
2022/12/20 07:12:32;;;;;;;22.77;11.77;;;;;;;-2.83;100.00;102687.88;5009995;28;20038;-74
2022/12/20 07:14:58;;;;;;;22.13;10.97;;;;;;;-2.72;100.00;102708.53;5009609;28;20065;-75
2022/12/20 07:17:23;;;;;;;24.80;12.13;;;;;;;-2.75;100.00;102704.00;5009569;28;20036;-75
2022/12/20 07:19:48;;;;;;;22.17;11.97;;;;;;;-2.71;100.00;102688.50;5009520;28;20034;-76
2022/12/20 07:22:14;;;;;;;21.60;11.70;;;;;;;-2.51;100.00;102710.34;5009085;28;20385;-76
2022/12/20 07:24:39;;;;;;;19.93;11.93;;;;;;;-2.50;100.00;102710.50;5009205;28;20030;-76
2022/12/20 07:27:05;;;;;;;23.33;12.10;;;;;;;-2.48;100.00;102693.91;5010320;28;20076;-74
2022/12/20 07:29:31;;;;;;;22.80;12.47;;;;;;;-2.28;100.00;102698.00;5009343;28;20519;-74
2022/12/20 07:31:56;;;;;;;24.13;12.53;;;;;;;-2.27;100.00;102689.69;5010040;28;20582;-75
2022/12/20 07:34:22;;;;;;;23.13;11.83;;;;;;;-2.28;100.00;102683.75;5010102;28;20114;-75
2022/12/20 07:36:47;;;;;;;23.07;12.80;;;;;;;-2.31;100.00;102672.34;5010370;28;20029;-76
2022/12/20 07:39:13;;;;;;;23.07;11.30;;;;;;;-2.15;100.00;102691.22;5009825;28;20062;-75
2022/12/20 07:41:38;;;;;;;21.33;11.53;;;;;;;-2.25;100.00;102652.84;5010094;28;20092;-75
2022/12/20 07:44:05;;;;;;;26.83;13.13;;;;;;;-1.91;100.00;102679.78;5010301;28;20096;-75
2022/12/20 07:46:30;;;;;;;23.80;12.53;;;;;;;-1.95;100.00;102668.38;5009919;28;20033;-75
2022/12/20 07:48:56;;;;;;;24.13;12.07;;;;;;;-1.66;100.00;102680.25;4992436;28;20034;-75
2022/12/20 07:51:30;;;;;;;25.33;11.43;;;;;;;-1.59;100.00;102690.41;5009903;28;20294;-74
2022/12/20 07:54:05;;;;;;;22.07;12.53;;;;;;;-1.43;100.00;102689.72;5010163;28;20025;-75
2022/12/20 07:56:35;;;;;;;25.33;12.53;;;;;;;-1.47;100.00;102656.44;5010265;28;20459;-76
2022/12/20 07:59:02;;;;;;;22.13;11.63;;;;;;;-1.26;100.00;102682.53;5023228;28;20518;-76
2022/12/20 08:01:29;;;;;;;23.77;11.67;;;;;;;-1.42;100.00;102636.72;5024097;28;20033;-73
2022/12/20 08:04:04;;;;;;;22.13;12.23;;;;;;;-1.12;100.00;102675.66;5012383;28;20026;-76
2022/12/20 08:06:32;;;;;;;24.20;11.87;;;;;;;-1.12;100.00;102657.94;5012924;28;20033;-77
2022/12/20 08:09:01;;;;;;;25.00;12.30;;;;;;;-1.14;100.00;102652.69;5010202;28;20034;-76
2022/12/20 08:11:29;;;;;;;23.92;13.43;;;;;;;-1.22;100.00;102626.44;5012368;28;20034;-75
2022/12/20 08:13:54;;;;;;;22.43;12.20;;;;;;;-1.17;100.00;102604.19;5013034;28;20037;-75
2022/12/20 08:16:20;;;;;;;26.30;13.57;;;;;;;-0.70;100.00;102658.66;5012689;28;20022;-75
2022/12/20 08:18:46;;;;;;;22.23;12.10;;;;;;;-0.96;100.00;102620.97;5012694;28;20018;-75
2022/12/20 08:21:13;;;;;;;23.20;12.73;;;;;;;-0.73;100.00;102641.44;4945211;28;20512;-75
2022/12/20 08:23:39;;;;;;;26.07;13.07;;;;;;;-0.65;100.00;102652.50;5009716;28;20096;-76
2022/12/20 08:26:05;;;;;;;21.27;10.90;;;;;;;-0.62;100.00;102644.31;5012804;28;20088;-74
2022/12/20 08:28:30;;;;;;;22.10;12.50;;;;;;;-0.46;100.00;102639.41;5009950;28;20540;-75
2022/12/20 08:31:03;;;;;;;31.70;16.43;;;;;;;-0.55;100.00;102627.50;5012654;28;20395;-75
2022/12/20 08:33:28;;;;;;;23.33;12.97;;;;;;;-0.69;100.00;102590.34;5009640;28;20400;-74
2022/12/20 08:35:58;;;;;;;21.33;11.37;;;;;;;-0.65;100.00;102589.06;5011870;28;20033;-75
2022/12/20 08:38:29;;;;;;;19.08;10.00;;;;;;;-0.38;100.00;102639.56;5012402;28;20026;-76
2022/12/20 08:40:56;;;;;;;19.23;11.00;;;;;;;-0.36;100.00;102627.97;5009087;28;20037;-77
2022/12/20 08:43:21;;;;;;;19.77;11.53;;;;;;;-0.28;100.00;102630.50;5012369;28;20049;-77
2022/12/20 08:45:53;;;;;;;17.83;10.03;;;;;;;-0.36;100.00;102591.56;4989912;28;20049;-77
2022/12/20 08:48:19;;;;;;;20.13;10.40;;;;;;;-0.15;100.00;102620.13;4988181;28;20065;-75
2022/12/20 08:50:45;;;;;;;19.50;10.33;;;;;;;-0.15;100.00;102610.84;4973868;28;20863;-75
2022/12/20 08:53:10;;;;;;;15.27;8.80;;;;;;;-0.37;100.00;102569.44;4973893;28;20386;-75
2022/12/20 08:55:35;;;;;;;16.97;9.27;;;;;;;-0.40;100.00;102566.53;4990099;28;20046;-75
2022/12/20 08:58:01;;;;;;;17.83;9.63;;;;;;;-0.19;100.00;102604.56;4990150;28;20044;-74
2022/12/20 09:00:26;;;;;;;20.20;9.60;;;;;;;-0.24;100.00;102603.09;4989922;28;20402;-75
2022/12/20 09:02:53;;;;;;;18.20;9.23;;;;;;;-0.15;100.00;102594.72;4989894;28;20034;-75
2022/12/20 09:05:19;;;;;;;16.60;9.10;;;;;;;-0.14;100.00;102582.19;4989887;28;20238;-73
2022/12/20 09:07:44;;;;;;;17.97;9.80;;;;;;;-0.26;100.00;102541.13;4990321;28;20034;-74
2022/12/20 09:10:10;;;;;;;22.63;10.40;;;;;;;0.07;100.00;102583.75;4989877;28;20031;-74
2022/12/20 09:12:37;;;;;;;19.97;10.77;;;;;;;0.19;100.00;102589.31;4989564;28;20087;-75
2022/12/20 09:15:03;;;;;;;20.17;10.30;;;;;;;-0.05;100.00;102570.56;4989096;28;20026;-75
2022/12/20 09:17:28;;;;;;;16.93;9.07;;;;;;;-0.01;100.00;102565.09;5006741;28;20131;-74
2022/12/20 09:19:54;;;;;;;19.47;9.73;;;;;;;-0.01;100.00;102556.59;5011695;28;20124;-75
2022/12/20 09:22:20;;;;;;;17.27;9.93;;;;;;;-0.02;100.00;102549.69;5011579;28;20519;-74
2022/12/20 09:24:45;;;;;;;17.57;8.50;;;;;;;0.08;100.00;102550.00;5011549;28;20496;-75
2022/12/20 09:27:10;;;;;;;19.73;10.50;;;;;;;-0.15;100.00;102485.56;5011601;28;20044;-75
2022/12/20 09:29:36;;;;;;;20.47;11.47;;;;;;;0.52;100.00;102552.25;4993983;28;20026;-75
2022/12/20 09:32:02;;;;;;;18.60;9.47;;;;;;;0.72;100.00;102524.84;5011819;28;20021;-74
2022/12/20 09:34:27;;;;;;;17.43;9.37;;;;;;;0.94;100.00;102514.50;5011416;28;20034;-75
2022/12/20 09:36:53;;;;;;;22.03;11.30;;;;;;;1.23;100.00;102525.25;5011269;28;20083;-74
2022/12/20 09:39:19;;;;;;;18.77;10.33;;;;;;;1.41;100.00;102505.09;5011175;28;20038;-76
2022/12/20 09:44:33;;;;;;;18.92;9.40;;;;;;;1.89;100.00;102515.19;5391238;23;20061;-75
2022/12/20 09:47:05;;;;;;;12.48;7.32;;;;;;;2.15;100.00;102515.38;4992976;28;20033;-76
2022/12/20 09:49:38;;;;;;;14.73;7.88;;;;;;;1.89;100.00;102462.59;4972728;28;20038;-75
2022/12/20 09:52:28;;;;;;;11.55;6.43;;;;;;;2.38;100.00;102512.66;4990112;28;20019;-74
2022/12/20 09:55:16;;;;;;;12.70;7.70;;;;;;;2.34;100.00;102476.50;4992072;28;20041;-74
2022/12/20 09:57:44;;;;;;;13.57;7.53;;;;;;;2.65;100.00;102500.03;4979643;28;20045;-72
2022/12/20 10:00:14;;;;;;;10.70;5.38;;;;;;;2.66;100.00;102469.56;4991807;28;20026;-73
2022/12/20 10:02:40;;;;;;;9.20;5.57;;;;;;;2.58;100.00;102458.59;4992067;28;20038;-73
2022/12/20 10:05:16;;;;;;;10.73;5.65;;;;;;;3.00;100.00;102485.69;4988498;28;20088;-74
2022/12/20 10:07:49;;;;;;;9.43;5.47;;;;;;;3.12;99.47;102485.16;4991653;28;20112;-75
2022/12/20 10:10:49;;;;;;;9.32;5.32;;;;;;;3.21;100.00;102466.50;4991591;28;20030;-74
2022/12/20 10:13:25;;;;;;;8.18;5.32;;;;;;;3.33;99.19;102474.50;4991327;28;20022;-73
2022/12/20 10:15:59;;;;;;;10.70;5.55;;;;;;;3.21;98.39;102428.22;4991927;28;20034;-73
2022/12/20 10:18:39;;;;;;;9.82;5.03;;;;;;;3.42;96.71;102465.94;4991484;28;20078;-75
2022/12/20 10:21:18;;;;;;;9.80;5.05;;;;;;;3.35;97.24;102459.31;4994818;28;20030;-75
2022/12/20 10:23:59;;;;;;;10.25;4.68;;;;;;;3.23;98.46;102438.63;4991055;28;20080;-75
2022/12/20 10:26:25;;;;;;;8.07;4.20;;;;;;;2.96;97.04;102440.22;4990498;28;20525;-73
2022/12/20 10:28:50;;;;;;;7.63;3.80;;;;;;;3.08;97.40;102461.84;4991186;28;20021;-75
2022/12/20 10:31:38;;;;;;;5.88;3.10;;;;;;;3.01;96.11;102426.28;4994745;28;20026;-72
2022/12/20 10:34:03;;;;;;;7.38;4.18;;;;;;;3.14;97.29;102430.94;4949879;29;20043;-81
2022/12/20 10:36:32;;;;;;;8.88;3.97;;;;;;;3.42;97.83;102430.22;4950065;29;20113;-81
2022/12/20 10:39:00;;;;;;;6.70;3.47;;;;;;;3.30;95.40;102412.94;4947594;28;20046;-80
2022/12/20 10:41:32;;;;;;;6.10;3.17;;;;;;;3.55;95.02;102433.19;4949803;28;20051;-80
2022/12/20 10:44:05;;;;;;;8.32;3.63;;;;;;;3.39;95.48;102382.31;4961027;28;20134;-80
2022/12/20 10:46:40;;;;;;;9.25;4.28;;;;;;;3.16;93.58;102365.63;4963934;28;20601;-81
2022/12/20 10:49:32;;;;;;;6.65;3.85;;;;;;;3.61;93.72;102430.31;4963070;28;20090;-84
2022/12/20 10:52:07;;;;;;;63.17;22.63;;;;;;;3.64;93.98;102423.88;4965008;28;20118;-78
2022/12/20 10:54:40;;;;;;;17.30;6.78;;;;;;;3.30;94.52;102358.41;4954035;28;20494;-74
2022/12/20 10:57:17;;;;;;;7.88;4.63;;;;;;;3.73;95.24;102417.06;4968895;28;20023;-75
2022/12/20 10:59:57;;;;;;;7.57;4.05;;;;;;;3.68;95.37;102404.63;4968738;28;20051;-74
2022/12/20 11:02:38;;;;;;;9.57;3.63;;;;;;;3.65;94.42;102396.66;4968959;28;20481;-78
2022/12/20 11:05:20;;;;;;;9.23;3.97;;;;;;;3.68;93.37;102385.09;4961941;28;20039;-80
2022/12/20 11:07:56;;;;;;;8.10;4.07;;;;;;;3.75;94.58;102385.66;4989493;28;20053;-78
2022/12/20 11:10:25;;;;;;;6.90;3.42;;;;;;;3.82;94.82;102388.94;4972648;28;20042;-77
2022/12/20 11:12:58;;;;;;;9.85;3.83;;;;;;;3.88;93.93;102386.09;4988052;28;20045;-80
2022/12/20 11:15:32;;;;;;;8.80;3.90;;;;;;;3.78;94.54;102374.09;4990820;28;20038;-78
2022/12/20 11:18:23;;;;;;;10.55;3.72;;;;;;;3.98;94.83;102375.97;4978615;28;20026;-78
2022/12/20 11:20:57;;;;;;;6.68;3.90;;;;;;;3.96;94.73;102359.63;4983709;28;20407;-78
2022/12/20 11:23:49;;;;;;;7.72;4.05;;;;;;;4.22;94.54;102361.13;4990436;28;20038;-78
2022/12/20 11:26:48;;;;;;;6.88;3.75;;;;;;;4.33;93.56;102344.25;4979497;28;20026;-79