Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:02;;;;;;;58.17;36.90;;;;;;;;;;727699;187;915346;-73
2022/11/14 00:02:28;;;;;;;63.73;35.87;;;;;;;;;;734196;191;813397;-73
2022/11/14 00:04:54;;;;;;;63.87;36.13;;;;;;;;;;734168;187;816206;-74
2022/11/14 00:07:20;;;;;;;64.27;36.67;;;;;;;;;;731309;191;919334;-72
2022/11/14 00:09:45;;;;;;;46.27;31.17;;;;;;;;;;742669;188;815128;-74
2022/11/14 00:12:11;;;;;;;50.97;33.20;;;;;;;;;;729407;191;815661;-73
2022/11/14 00:14:37;;;;;;;56.07;35.57;;;;;;;;;;723345;191;919126;-74
2022/11/14 00:17:03;;;;;;;55.42;34.92;;;;;;;;;;731505;189;919341;-72
2022/11/14 00:19:29;;;;;;;64.17;38.50;;;;;;;;;;728947;191;917363;-74
2022/11/14 00:21:55;;;;;;;56.43;35.97;;;;;;;;;;732038;191;918306;-72
2022/11/14 00:24:20;;;;;;;51.83;30.80;;;;;;;;;;735936;187;919110;-74
2022/11/14 00:26:46;;;;;;;60.17;39.20;;;;;;;;;;747521;187;917430;-74
2022/11/14 00:29:12;;;;;;;57.53;35.47;;;;;;;;;;732837;188;917051;-74
2022/11/14 00:31:38;;;;;;;50.00;35.33;;;;;;;;;;733461;189;918564;-73
2022/11/14 00:34:04;;;;;;;55.23;34.90;;;;;;;;;;739325;191;918073;-73
2022/11/14 00:36:30;;;;;;;54.30;34.53;;;;;;;;;;732500;190;919545;-73
2022/11/14 00:38:56;;;;;;;49.47;30.55;;;;;;;;;;733343;189;918006;-73
2022/11/14 00:41:21;;;;;;;52.77;30.30;;;;;;;;;;728318;190;919294;-73
2022/11/14 00:43:47;;;;;;;55.73;35.60;;;;;;;;;;736547;186;918385;-74
2022/11/14 00:46:13;;;;;;;144.67;65.40;;;;;;;;;;732277;190;918126;-73
2022/11/14 00:48:39;;;;;;;136.97;69.37;;;;;;;;;;729761;190;918526;-72
2022/11/14 00:51:05;;;;;;;140.25;72.45;;;;;;;;;;741142;190;917183;-73
2022/11/14 00:53:31;;;;;;;62.27;39.00;;;;;;;;;;732373;191;919352;-73
2022/11/14 00:55:56;;;;;;;79.87;43.93;;;;;;;;;;737209;190;918341;-72
2022/11/14 00:58:22;;;;;;;79.82;46.65;;;;;;;;;;737684;188;909827;-74
2022/11/14 01:00:48;;;;;;;70.67;39.90;;;;;;;;;;723687;191;930579;-73
2022/11/14 01:03:14;;;;;;;79.33;47.67;;;;;;;;;;729696;188;919206;-74
2022/11/14 01:05:40;;;;;;;69.05;38.80;;;;;;;;;;733931;191;919290;-74
2022/11/14 01:08:06;;;;;;;66.40;35.50;;;;;;;;;;742334;187;882586;-73
2022/11/14 01:10:32;;;;;;;56.07;33.17;;;;;;;;;;730334;191;918167;-72
2022/11/14 01:12:58;;;;;;;56.17;33.90;;;;;;;;;;741231;186;915163;-73
2022/11/14 01:15:24;;;;;;;57.77;35.30;;;;;;;;;;734313;191;812967;-74
2022/11/14 01:17:49;;;;;;;54.17;34.70;;;;;;;;;;707992;198;919305;-74
2022/11/14 01:20:15;;;;;;;55.63;35.42;;;;;;;;;;732538;188;917743;-73
2022/11/14 01:22:41;;;;;;;52.27;33.07;;;;;;;;;;739096;191;909362;-73
2022/11/14 01:25:07;;;;;;;56.37;34.40;;;;;;;;;;735444;188;918317;-73
2022/11/14 01:27:33;;;;;;;54.07;32.90;;;;;;;;;;738653;189;920912;-73
2022/11/14 01:29:59;;;;;;;58.33;32.97;;;;;;;;;;735158;189;920803;-74
2022/11/14 01:32:25;;;;;;;49.40;31.40;;;;;;;;;;730324;191;919459;-74
2022/11/14 01:34:51;;;;;;;53.50;34.90;;;;;;;;;;735941;188;918949;-74
2022/11/14 01:37:16;;;;;;;51.00;32.70;;;;;;;;;;731776;189;918425;-74
2022/11/14 01:39:42;;;;;;;52.57;32.37;;;;;;;;;;735763;187;919254;-74
2022/11/14 01:42:08;;;;;;;50.80;32.20;;;;;;;;;;734692;190;912897;-74
2022/11/14 01:44:37;;;;;;;54.47;34.90;;;;;;;;;;736461;189;912986;-73
2022/11/14 01:47:03;;;;;;;48.40;31.97;;;;;;;;;;736257;191;916542;-73
2022/11/14 01:49:29;;;;;;;47.93;32.63;;;;;;;;;;737112;187;911796;-74
2022/11/14 01:51:56;;;;;;;53.67;33.40;;;;;;;;;;735508;190;918459;-74
2022/11/14 01:54:22;;;;;;;44.17;30.60;;;;;;;;;;733359;188;900232;-72
2022/11/14 01:56:48;;;;;;;55.43;32.30;;;;;;;;;;733128;190;917708;-74
2022/11/14 01:59:14;;;;;;;59.80;36.33;;;;;;;;;;728952;190;916223;-73
2022/11/14 02:01:40;;;;;;;43.42;28.98;;;;;;;;;;731277;190;918108;-72
2022/11/14 02:04:06;;;;;;;53.30;32.97;;;;;;;;;;736350;187;919143;-73
2022/11/14 02:06:32;;;;;;;54.65;30.45;;;;;;;;;;703385;198;921385;-73
2022/11/14 02:08:58;;;;;;;50.47;31.33;;;;;;;;;;729827;188;818655;-73
2022/11/14 02:11:24;;;;;;;46.27;31.93;;;;;;;;;;745458;190;921066;-73
2022/11/14 02:13:49;;;;;;;55.60;32.90;;;;;;;;;;736428;188;919723;-74
2022/11/14 02:16:15;;;;;;;54.03;30.40;;;;;;;;;;732487;190;919156;-72
2022/11/14 02:18:41;;;;;;;51.93;30.23;;;;;;;;;;734326;188;906534;-72
2022/11/14 02:21:07;;;;;;;51.53;32.90;;;;;;;;;;737652;190;911976;-73
2022/11/14 02:23:33;;;;;;;45.20;32.20;;;;;;;;;;727412;191;921812;-74
2022/11/14 02:25:59;;;;;;;50.93;32.80;;;;;;;;;;727712;191;918861;-72
2022/11/14 02:28:25;;;;;;;46.17;30.27;;;;;;;;;;731108;188;918560;-73
2022/11/14 02:30:50;;;;;;;62.03;32.50;;;;;;;;;;725842;191;918819;-73
2022/11/14 02:33:16;;;;;;;44.00;29.87;;;;;;;;;;730372;188;919399;-73
2022/11/14 02:35:42;;;;;;;48.37;30.80;;;;;;;;;;731220;190;918720;-73
2022/11/14 02:38:08;;;;;;;48.40;31.87;;;;;;;;;;732953;189;919737;-72
2022/11/14 02:40:34;;;;;;;55.57;33.20;;;;;;;;;;731832;191;919362;-73
2022/11/14 02:43:00;;;;;;;54.23;35.20;;;;;;;;;;736175;190;894144;-74
2022/11/14 02:45:25;;;;;;;54.10;31.85;;;;;;;;;;735019;190;918957;-73
2022/11/14 02:47:51;;;;;;;52.67;34.87;;;;;;;;;;737651;190;919379;-73
2022/11/14 02:50:17;;;;;;;52.30;33.80;;;;;;;;;;735992;188;1020854;-72
2022/11/14 02:52:43;;;;;;;53.87;38.17;;;;;;;;;;736878;190;918133;-72
2022/11/14 02:55:09;;;;;;;56.93;34.87;;;;;;;;;;728109;190;919295;-73
2022/11/14 02:57:35;;;;;;;47.07;32.43;;;;;;;;;;736041;190;881587;-71
2022/11/14 03:00:00;;;;;;;60.70;33.87;;;;;;;;;;734484;190;915133;-71
2022/11/14 03:02:26;;;;;;;47.60;33.67;;;;;;;;;;732849;191;919552;-73
2022/11/14 03:04:52;;;;;;;58.67;37.53;;;;;;;;;;729296;190;985491;-72
2022/11/14 03:07:18;;;;;;;56.60;34.70;;;;;;;;;;738955;190;918291;-73
2022/11/14 03:09:44;;;;;;;55.17;33.67;;;;;;;;;;731857;190;919180;-73
2022/11/14 03:12:10;;;;;;;55.10;33.73;;;;;;;;;;731261;190;1021085;-72
2022/11/14 03:14:36;;;;;;;53.33;36.60;;;;;;;;;;733307;189;921532;-73
2022/11/14 03:17:02;;;;;;;57.00;36.10;;;;;;;;;;743181;186;917596;-73
2022/11/14 03:19:28;;;;;;;55.00;33.67;;;;;;;;;;732813;188;919086;-73
2022/11/14 03:21:53;;;;;;;51.10;32.30;;;;;;;;;;731238;191;919232;-72
2022/11/14 03:24:19;;;;;;;45.33;31.77;;;;;;;;;;738801;189;917959;-73
2022/11/14 03:26:45;;;;;;;51.40;33.43;;;;;;;;;;733955;190;919977;-72
2022/11/14 03:29:11;;;;;;;49.20;33.15;;;;;;;;;;725517;190;918314;-73
2022/11/14 03:31:37;;;;;;;50.47;31.50;;;;;;;;;;728229;191;920760;-73
2022/11/14 03:34:03;;;;;;;53.40;32.83;;;;;;;;;;733857;187;917827;-72
2022/11/14 03:36:29;;;;;;;50.70;32.03;;;;;;;;;;736033;191;918141;-72
2022/11/14 03:38:55;;;;;;;49.00;30.20;;;;;;;;;;734032;191;918913;-72
2022/11/14 03:41:21;;;;;;;43.45;31.08;;;;;;;;;;733487;189;1020716;-72
2022/11/14 03:43:47;;;;;;;42.57;27.97;;;;;;;;;;728643;191;918586;-71
2022/11/14 03:46:13;;;;;;;41.40;26.70;;;;;;;;;;726583;190;918730;-71
2022/11/14 03:48:39;;;;;;;46.93;30.17;;;;;;;;;;734303;191;917566;-72
2022/11/14 03:51:04;;;;;;;48.47;28.85;;;;;;;;;;707550;198;919321;-73
2022/11/14 03:53:30;;;;;;;41.57;27.37;;;;;;;;;;718349;190;1022432;-73
2022/11/14 03:55:56;;;;;;;57.57;33.90;;;;;;;;;;735997;191;918336;-73
2022/11/14 03:58:22;;;;;;;44.67;28.95;;;;;;;;;;732452;187;919618;-72
2022/11/14 04:00:48;;;;;;;48.47;30.33;;;;;;;;;;729968;189;918716;-72
2022/11/14 04:03:14;;;;;;;46.30;31.03;;;;;;;;;;737315;189;918961;-73
2022/11/14 04:05:40;;;;;;;48.30;32.07;;;;;;;;;;735328;189;919272;-73
2022/11/14 04:08:06;;;;;;;42.57;29.30;;;;;;;;;;732995;189;919260;-72
2022/11/14 04:10:32;;;;;;;44.58;31.27;;;;;;;;;;732561;190;939277;-72
2022/11/14 04:12:58;;;;;;;44.53;29.80;;;;;;;;;;734510;191;918294;-71
2022/11/14 04:15:23;;;;;;;43.40;30.23;;;;;;;;;;734353;191;919239;-73
2022/11/14 04:17:49;;;;;;;43.90;29.93;;;;;;;;;;737625;190;919411;-72
2022/11/14 04:20:15;;;;;;;42.93;28.77;;;;;;;;;;735803;191;919012;-74
2022/11/14 04:22:41;;;;;;;39.60;27.77;;;;;;;;;;732376;190;920136;-72
2022/11/14 04:25:07;;;;;;;42.08;27.25;;;;;;;;;;735904;191;919000;-72
2022/11/14 04:27:33;;;;;;;54.47;30.70;;;;;;;;;;736836;190;918689;-73
2022/11/14 04:29:59;;;;;;;48.93;29.73;;;;;;;;;;729087;190;1021711;-71
2022/11/14 04:32:25;;;;;;;48.47;30.40;;;;;;;;;;730075;190;1021509;-71
2022/11/14 04:34:51;;;;;;;48.70;30.30;;;;;;;;;;734990;186;918909;-72
2022/11/14 04:37:17;;;;;;;51.70;28.87;;;;;;;;;;727739;191;919036;-72
2022/11/14 04:39:43;;;;;;;49.60;29.27;;;;;;;;;;729906;190;937401;-71
2022/11/14 04:42:08;;;;;;;43.97;28.70;;;;;;;;;;729988;191;918632;-71
2022/11/14 04:44:34;;;;;;;46.90;28.30;;;;;;;;;;730160;190;917127;-72
2022/11/14 04:47:00;;;;;;;41.20;27.27;;;;;;;;;;730360;190;919003;-72
2022/11/14 04:49:26;;;;;;;41.20;28.30;;;;;;;;;;728199;190;921452;-73
2022/11/14 04:51:52;;;;;;;38.67;25.80;;;;;;;;;;732831;190;919136;-72
2022/11/14 04:54:18;;;;;;;50.73;27.80;;;;;;;;;;705505;198;919899;-72
2022/11/14 04:56:43;;;;;;;42.37;28.23;;;;;;;;;;727878;191;920821;-72
2022/11/14 04:59:09;;;;;;;38.83;25.60;;;;;;;;;;734257;190;918930;-72
2022/11/14 05:01:35;;;;;;;39.60;29.15;;;;;;;;;;738885;186;915501;-72
2022/11/14 05:04:01;;;;;;;43.17;31.30;;;;;;;;;;732787;188;953246;-73
2022/11/14 05:06:27;;;;;;;38.65;26.58;;;;;;;;;;731180;191;919391;-71
2022/11/14 05:08:53;;;;;;;45.60;29.57;;;;;;;;;;740329;188;631604;-73
2022/11/14 05:11:19;;;;;;;46.72;31.25;;;;;;;;;;732408;189;920885;-73
2022/11/14 05:13:44;;;;;;;37.67;26.67;;;;;;;;;;735043;189;918977;-72
2022/11/14 05:16:10;;;;;;;46.03;28.27;;;;;;;;;;739709;190;903745;-72
2022/11/14 05:18:36;;;;;;;39.95;28.87;;;;;;;;;;707082;198;921941;-71
2022/11/14 05:21:02;;;;;;;45.40;26.67;;;;;;;;;;730809;189;919646;-72
2022/11/14 05:23:28;;;;;;;46.13;29.07;;;;;;;;;;733746;189;920008;-71
2022/11/14 05:25:58;;;;;;;37.73;26.27;;;;;;;;;;735056;190;919409;-73
2022/11/14 05:28:24;;;;;;;38.20;24.37;;;;;;;;;;737059;190;918856;-71
2022/11/14 05:30:50;;;;;;;47.30;31.10;;;;;;;;;;728783;190;1121191;-72
2022/11/14 05:33:15;;;;;;;60.40;39.30;;;;;;;;;;732194;190;918228;-73
2022/11/14 05:35:41;;;;;;;97.77;58.23;;;;;;;;;;732748;191;910022;-72
2022/11/14 05:38:07;;;;;;;86.47;47.87;;;;;;;;;;733412;190;915514;-71
2022/11/14 05:40:33;;;;;;;104.33;57.00;;;;;;;;;;742389;190;907542;-72
2022/11/14 05:42:59;;;;;;;133.43;66.63;;;;;;;;;;724936;191;909495;-72
2022/11/14 05:45:25;;;;;;;104.80;61.50;;;;;;;;;;731032;190;910009;-72
2022/11/14 05:47:53;;;;;;;58.73;36.77;;;;;;;;;;733199;190;916181;-72
2022/11/14 05:50:17;;;;;;;90.47;47.60;;;;;;;;;;738011;188;908060;-72
2022/11/14 05:52:43;;;;;;;46.03;30.00;;;;;;;;;;737541;190;630570;-74
2022/11/14 05:55:09;;;;;;;49.80;31.07;;;;;;;;;;731587;190;917944;-73
2022/11/14 05:57:35;;;;;;;58.07;35.17;;;;;;;;;;732701;191;922945;-73
2022/11/14 06:00:01;;;;;;;60.13;36.80;;;;;;;;;;732342;188;905053;-73
2022/11/14 06:02:27;;;;;;;56.27;33.17;;;;;;;;;;734791;189;910759;-73
2022/11/14 06:04:53;;;;;;;58.13;36.53;;;;;;;;;;729161;188;868749;-73
2022/11/14 06:07:19;;;;;;;57.87;32.57;;;;;;;;;;730530;190;1012070;-72
2022/11/14 06:09:45;;;;;;;79.93;42.17;;;;;;;;;;724251;188;915695;-72
2022/11/14 06:12:11;;;;;;;144.27;75.70;;;;;;;;;;731086;191;918978;-72
2022/11/14 06:14:37;;;;;;;43.23;27.37;;;;;;;;;;736189;190;919100;-73
2022/11/14 06:17:02;;;;;;;61.83;34.93;;;;;;;;;;731109;189;918156;-73
2022/11/14 06:19:28;;;;;;;58.38;38.10;;;;;;;;;;731800;188;918710;-72
2022/11/14 06:21:54;;;;;;;45.37;32.50;;;;;;;;;;737776;190;1021438;-72
2022/11/14 06:24:20;;;;;;;44.03;28.90;;;;;;;;;;728984;187;1512279;-72
2022/11/14 06:26:46;;;;;;;37.20;25.17;;;;;;;;;;729899;190;916128;-73
2022/11/14 06:29:12;;;;;;;38.13;24.60;;;;;;;;;;737820;188;858657;-74
2022/11/14 06:31:37;;;;;;;38.53;26.10;;;;;;;;;;706810;198;918630;-72
2022/11/14 06:34:05;;;;;;;41.40;27.00;;;;;;;;;;735314;190;918991;-73
2022/11/14 06:36:30;;;;;;;32.30;20.65;;;;;;;;;;731571;191;890024;-74
2022/11/14 06:38:56;;;;;;;34.77;21.67;;;;;;;;;;727887;191;1000879;-74
2022/11/14 06:41:22;;;;;;;32.00;23.10;;;;;;;;;;736451;190;943368;-74
2022/11/14 06:43:48;;;;;;;50.10;31.83;;;;;;;;;;736221;190;842212;-74
2022/11/14 06:46:14;;;;;;;34.20;20.33;;;;;;;;;;741786;189;634129;-74
2022/11/14 06:48:40;;;;;;;44.43;30.30;;;;;;;;;;735383;188;937927;-74
2022/11/14 06:51:06;;;;;;;60.87;36.67;;;;;;;;;;725270;191;818353;-73
2022/11/14 06:53:31;;;;;;;38.70;25.97;;;;;;;;;;735908;190;914168;-74
2022/11/14 06:55:58;;;;;;;61.17;36.80;;;;;;;;;;710037;198;764371;-74
2022/11/14 06:58:24;;;;;;;33.47;21.00;;;;;;;;;;735682;187;924879;-74
2022/11/14 07:00:50;;;;;;;75.47;41.50;;;;;;;;;;737166;191;919521;-74
2022/11/14 07:03:16;;;;;;;37.87;25.90;;;;;;;;;;733948;188;918682;-74
2022/11/14 07:05:42;;;;;;;39.40;28.57;;;;;;;;;;721190;190;918687;-75
2022/11/14 07:08:08;;;;;;;41.47;26.23;;;;;;;;;;725292;191;919409;-75
2022/11/14 07:10:33;;;;;;;127.70;69.40;;;;;;;;;;732603;191;919722;-74
2022/11/14 07:12:59;;;;;;;34.23;26.40;;;;;;;;;;725789;191;919057;-75
2022/11/14 07:15:25;;;;;;;43.87;33.57;;;;;;;;;;733875;191;922957;-75
2022/11/14 07:17:51;;;;;;;45.03;32.70;;;;;;;;;;736260;190;917912;-75
2022/11/14 07:20:18;;;;;;;32.00;22.85;;;;;;;;;;736021;188;919095;-75
2022/11/14 07:22:45;;;;;;;30.33;22.47;;;;;;;;;;734816;190;817240;-75
2022/11/14 07:25:10;;;;;;;30.87;22.30;;;;;;;;;;734097;189;919745;-75
2022/11/14 07:27:36;;;;;;;27.27;20.57;;;;;;;;;;731468;190;915331;-74
2022/11/14 07:30:02;;;;;;;28.33;21.70;;;;;;;;;;726720;188;919071;-74
2022/11/14 07:32:28;;;;;;;29.43;20.40;;;;;;;;;;727291;189;848605;-74
2022/11/14 07:34:54;;;;;;;26.40;18.83;;;;;;;;;;738968;188;916798;-74
2022/11/14 07:37:20;;;;;;;55.03;31.20;;;;;;;;;;733832;190;922497;-74
2022/11/14 07:39:46;;;;;;;25.40;17.80;;;;;;;;;;732276;188;918317;-74
2022/11/14 07:42:11;;;;;;;24.00;15.80;;;;;;;;;;734355;190;919371;-74
2022/11/14 07:44:37;;;;;;;24.27;16.50;;;;;;;;;;706836;196;932916;-74
2022/11/14 07:47:03;;;;;;;31.13;21.20;;;;;;;;;;730059;189;921321;-74
2022/11/14 07:49:29;;;;;;;28.73;17.77;;;;;;;;;;736629;188;923698;-74
2022/11/14 07:51:55;;;;;;;22.33;15.63;;;;;;;;;;734439;190;918914;-75
2022/11/14 07:54:21;;;;;;;20.17;14.90;;;;;;;;;;728354;190;918169;-74
2022/11/14 07:56:46;;;;;;;23.80;15.77;;;;;;;;;;727932;190;919083;-74
2022/11/14 07:59:12;;;;;;;18.73;14.70;;;;;;;;;;740798;187;815390;-74
2022/11/14 08:01:38;;;;;;;17.97;13.83;;;;;;;;;;734081;190;916179;-74
2022/11/14 08:04:04;;;;;;;19.00;14.57;;;;;;;;;;735380;190;919496;-74
2022/11/14 08:06:30;;;;;;;20.10;16.77;;;;;;;;;;741360;191;817646;-74
2022/11/14 08:08:56;;;;;;;20.73;14.30;;;;;;;;;;733971;189;1006656;-73
2022/11/14 08:11:53;;;;;;;22.60;16.03;;;;;;;;;;741257;187;815229;-73
2022/11/14 08:14:02;;;;;;;20.37;14.40;;;;;;;;;;732722;187;914298;-75
2022/11/14 08:16:28;;;;;;;28.73;17.83;;;;;;;;;;732710;191;919664;-75
2022/11/14 08:18:54;;;;;;;24.90;17.20;;;;;;;;;;733911;190;920932;-75
2022/11/14 08:21:20;;;;;;;18.47;12.00;;;;;;;;;;735394;190;919061;-75
2022/11/14 08:23:46;;;;;;;17.37;11.90;;;;;;;;;;738612;188;916228;-75
2022/11/14 08:26:12;;;;;;;17.30;12.70;;;;;;;;;;727662;190;919255;-74
2022/11/14 08:28:38;;;;;;;15.83;13.37;;;;;;;;;;731085;191;817418;-71
2022/11/14 08:31:04;;;;;;;14.87;10.87;;;;;;;;;;727436;191;919295;-71
2022/11/14 08:33:30;;;;;;;15.80;10.67;;;;;;;;;;733656;189;917772;-70
2022/11/14 08:35:56;;;;;;;23.10;19.10;;;;;;;;;;733967;190;916124;-70
2022/11/14 08:38:22;;;;;;;15.82;14.18;;;;;;;;;;731484;189;918580;-70
2022/11/14 08:40:48;;;;;;;21.43;14.30;;;;;;;;;;736283;189;917553;-70
2022/11/14 08:43:13;;;;;;;17.10;13.87;;;;;;;;;;733459;190;918813;-70
2022/11/14 08:45:39;;;;;;;18.25;14.40;;;;;;;;;;727435;190;1020839;-71
2022/11/14 08:48:05;;;;;;;15.10;11.33;;;;;;;;;;735782;187;919710;-70
2022/11/14 08:50:31;;;;;;;17.00;11.17;;;;;;;;;;729449;190;926283;-71
2022/11/14 08:52:57;;;;;;;18.80;12.27;;;;;;;;;;732853;188;919006;-71
2022/11/14 08:55:23;;;;;;;15.37;11.33;;;;;;;;;;729980;189;918233;-71
2022/11/14 08:57:49;;;;;;;15.80;12.27;;;;;;;;;;735426;187;919109;-71
2022/11/14 09:00:15;;;;;;;25.13;15.70;;;;;;;;;;731218;190;916433;-71
2022/11/14 09:02:41;;;;;;;30.17;16.20;;;;;;;;;;735809;189;919937;-71
2022/11/14 09:05:07;;;;;;;16.83;11.30;;;;;;;;;;743626;188;816978;-71
2022/11/14 09:07:33;;;;;;;15.23;11.20;;;;;;;;;;732956;190;918110;-71
2022/11/14 09:09:59;;;;;;;71.97;50.17;;;;;;;;;;732213;189;917635;-71
2022/11/14 09:12:24;;;;;;;31.50;17.00;;;;;;;;;;739265;189;921275;-71
2022/11/14 09:14:50;;;;;;;21.40;16.37;;;;;;;;;;734132;188;919059;-71
2022/11/14 09:17:16;;;;;;;24.17;19.27;;;;;;;;;;735185;190;920189;-71
2022/11/14 09:19:42;;;;;;;21.73;17.17;;;;;;;;;;735755;190;918858;-71
2022/11/14 09:22:08;;;;;;;19.40;15.13;;;;;;;;;;738317;189;899297;-71
2022/11/14 09:24:34;;;;;;;15.80;12.40;;;;;;;;;;732443;190;815549;-70
2022/11/14 09:26:59;;;;;;;20.77;13.80;;;;;;;;;;732715;190;921156;-72
2022/11/14 09:29:25;;;;;;;22.07;16.17;;;;;;;;;;735726;190;919505;-70
2022/11/14 09:31:52;;;;;;;17.97;13.17;;;;;;;;;;731660;189;917003;-71
2022/11/14 09:34:18;;;;;;;21.33;14.32;;;;;;;;;;732598;190;920844;-70
2022/11/14 09:36:45;;;;;;;23.30;17.37;;;;;;;;;;735604;190;925211;-71
2022/11/14 09:39:09;;;;;;;23.23;17.37;;;;;;;;;;730611;189;918715;-70
2022/11/14 09:41:38;;;;;;;22.40;16.30;;;;;;;;;;728108;190;921530;-71
2022/11/14 09:44:22;;;;;;;23.10;15.57;;;;;;;;;;729584;190;944054;-71
2022/11/14 09:46:49;;;;;;;27.33;19.00;;;;;;;;;;720311;190;915218;-71
2022/11/14 09:49:19;;;;;;;27.67;15.27;;;;;;;;;;722293;194;914284;-71
2022/11/14 09:51:45;;;;;;;25.13;15.90;;;;;;;;;;725634;190;916541;-71
2022/11/14 09:54:16;;;;;;;22.60;15.73;;;;;;;;;;730562;189;923936;-71
2022/11/14 09:56:42;;;;;;;26.20;15.13;;;;;;;;;;735099;189;914906;-72
2022/11/14 09:59:08;;;;;;;22.73;15.53;;;;;;;;;;737577;190;920031;-71
2022/11/14 10:01:38;;;;;;;18.10;12.57;;;;;;;;;;730008;190;1013435;-71
2022/11/14 10:04:04;;;;;;;21.00;13.40;;;;;;;;;;732482;190;911017;-71
2022/11/14 10:06:45;;;;;;;16.13;11.37;;;;;;;;;;736585;189;911225;-72
2022/11/14 10:09:15;;;;;;;15.30;11.63;;;;;;;;;;740738;187;897582;-71
2022/11/14 10:11:41;;;;;;;18.57;10.80;;;;;;;;;;730444;191;909774;-71
2022/11/14 10:14:07;;;;;;;27.37;17.90;;;;;;;;;;734659;188;903536;-71
2022/11/14 10:16:34;;;;;;;22.97;15.57;;;;;;;;;;729600;190;826415;-71
2022/11/14 10:19:06;;;;;;;16.07;11.20;;;;;;;;;;735990;190;810102;-71
2022/11/14 10:21:35;;;;;;;19.10;14.17;;;;;;;;;;731300;190;912111;-71
2022/11/14 10:24:17;;;;;;;36.23;20.00;;;;;;;;;;728788;191;916561;-71
2022/11/14 10:26:41;;;;;;;38.60;24.70;;;;;;;;;;728047;191;922387;-71
2022/11/14 10:29:24;;;;;;;19.77;11.40;;;;;;;;;;730078;191;920289;-72
2022/11/14 10:31:55;;;;;;;14.10;10.03;;;;;;;;;;724255;189;920871;-71
2022/11/14 10:34:20;;;;;;;17.03;11.50;;;;;;;;;;728531;188;913446;-71
2022/11/14 10:36:49;;;;;;;110.00;66.00;;;;;;;;;;725656;190;926166;-71
2022/11/14 10:39:30;;;;;;;71.30;41.87;;;;;;;;;;730499;191;920618;-71
2022/11/14 10:41:56;;;;;;;22.23;15.33;;;;;;;;;;726943;188;923480;-71
2022/11/14 10:44:21;;;;;;;16.43;11.10;;;;;;;;;;732567;191;912446;-72
2022/11/14 10:46:47;;;;;;;17.62;12.57;;;;;;;;;;706276;197;916626;-72
2022/11/14 10:49:13;;;;;;;17.63;11.07;;;;;;;;;;732535;188;915872;-71
2022/11/14 10:51:39;;;;;;;16.40;11.03;;;;;;;;;;705348;198;911711;-72
2022/11/14 10:54:06;;;;;;;12.48;9.20;;;;;;;;;;732578;189;818522;-71
2022/11/14 10:56:32;;;;;;;15.23;10.70;;;;;;;;;;732707;190;922355;-72
2022/11/14 10:58:57;;;;;;;12.80;10.13;;;;;;;;;;727853;190;907353;-72
2022/11/14 11:01:29;;;;;;;11.43;9.18;;;;;;;;;;737763;191;911749;-71
2022/11/14 11:03:55;;;;;;;11.70;7.70;;;;;;;;;;732527;187;954117;-71
2022/11/14 11:06:24;;;;;;;13.20;8.70;;;;;;;;;;733767;190;875901;-71
2022/11/14 11:13:53;;;;;;;10.70;8.17;;;;;;;;;;734833;187;870048;-71
2022/11/14 11:16:19;;;;;;;9.77;7.73;;;;;;;;;;728705;190;922653;-72
2022/11/14 11:18:44;;;;;;;11.93;7.10;;;;;;;;;;728516;189;918922;-72
2022/11/14 11:21:10;;;;;;;14.00;7.80;;;;;;;;;;735445;190;919458;-71
2022/11/14 11:23:36;;;;;;;11.30;8.67;;;;;;;;;;729798;190;922746;-71
2022/11/14 11:26:06;;;;;;;8.83;7.37;;;;;;;;;;730671;190;918958;-72
2022/11/14 11:28:31;;;;;;;11.27;7.80;;;;;;;;;;737172;190;919019;-72
2022/11/14 11:30:56;;;;;;;11.53;8.13;;;;;;;;;;737422;190;816283;-71
2022/11/14 11:33:23;;;;;;;9.27;7.40;;;;;;;;;;733880;190;947845;-71
2022/11/14 11:35:50;;;;;;;9.95;7.90;;;;;;;;;;730903;190;820157;-72
2022/11/14 11:38:15;;;;;;;8.63;7.13;;;;;;;;;;732862;188;815733;-71
2022/11/14 11:40:42;;;;;;;11.03;6.97;;;;;;;;;;730819;191;815632;-72
2022/11/14 11:43:08;;;;;;;8.67;6.13;;;;;;;;;;733095;189;917566;-72
2022/11/14 11:45:35;;;;;;;8.70;7.23;;;;;;;;;;730247;191;902352;-71
2022/11/14 11:48:01;;;;;;;11.60;7.80;;;;;;;;;;706943;198;918930;-71
2022/11/14 11:50:27;;;;;;;10.20;7.30;;;;;;;;;;736817;191;918183;-72
2022/11/14 11:52:58;;;;;;;8.47;6.90;;;;;;;;;;737547;190;918545;-72
2022/11/14 11:55:24;;;;;;;9.37;7.03;;;;;;;;;;738787;190;919264;-71
2022/11/14 11:57:51;;;;;;;9.77;6.37;;;;;;;;;;724142;191;918619;-71
2022/11/14 12:00:17;;;;;;;8.67;6.00;;;;;;;;;;728856;190;918019;-72
2022/11/14 12:02:44;;;;;;;8.30;6.50;;;;;;;;;;737425;191;915611;-70
2022/11/14 12:05:11;;;;;;;8.70;6.53;;;;;;;;;;733009;189;918401;-71
2022/11/14 12:07:38;;;;;;;9.40;6.83;;;;;;;;;;728286;190;919203;-70
2022/11/14 12:10:06;;;;;;;9.63;7.07;;;;;;;;;;740668;189;633906;-71
2022/11/14 12:12:38;;;;;;;10.30;6.70;;;;;;;;;;739868;190;627945;-70
2022/11/14 12:15:06;;;;;;;8.63;6.57;;;;;;;;;;734908;189;919259;-70
2022/11/14 12:17:33;;;;;;;11.63;7.30;;;;;;;;;;727580;190;952899;-70
2022/11/14 12:20:05;;;;;;;8.70;6.82;;;;;;;;;;738109;189;918634;-70
2022/11/14 12:22:46;;;;;;;7.90;6.03;;;;;;;;;;736496;190;918368;-70
2022/11/14 12:25:13;;;;;;;11.10;7.00;;;;;;;;;;739199;190;866635;-71
2022/11/14 12:27:55;;;;;;;10.03;6.50;;;;;;;;;;739517;191;714838;-71
2022/11/14 12:30:21;;;;;;;8.67;6.60;;;;;;;;;;733699;188;920392;-71
2022/11/14 12:32:49;;;;;;;10.77;6.27;;;;;;;;;;732047;189;919052;-71
2022/11/14 12:35:17;;;;;;;10.17;7.23;;;;;;;;;;731458;190;918579;-71
2022/11/14 12:37:43;;;;;;;9.97;6.80;;;;;;;;;;731773;190;918636;-71
2022/11/14 12:40:25;;;;;;;12.50;6.30;;;;;;;;;;729786;190;919287;-70
2022/11/14 12:42:51;;;;;;;8.70;6.70;;;;;;;;;;735361;191;816408;-70
2022/11/14 12:45:31;;;;;;;8.47;7.10;;;;;;;;;;733583;190;856923;-72
2022/11/14 12:48:03;;;;;;;9.97;7.40;;;;;;;;;;735428;190;813209;-72
2022/11/14 12:50:30;;;;;;;10.27;7.40;;;;;;;;;;735515;186;918125;-71
2022/11/14 12:52:55;;;;;;;10.90;7.17;;;;;;;;;;732602;191;918504;-71
2022/11/14 12:55:38;;;;;;;10.60;7.32;;;;;;;;;;731746;189;918934;-71
2022/11/14 12:58:18;;;;;;;12.57;7.53;;;;;;;;;;732765;190;917103;-70
2022/11/14 13:00:59;;;;;;;9.67;6.60;;;;;;;;;;736391;188;817001;-70
2022/11/14 13:03:42;;;;;;;11.40;7.32;;;;;;;;;;732276;190;1083311;-70
2022/11/14 13:06:08;;;;;;;10.03;6.57;;;;;;;;;;730090;191;917063;-72
2022/11/14 13:08:37;;;;;;;10.13;7.20;;;;;;;;;;734893;190;919105;-71
2022/11/14 13:11:09;;;;;;;10.60;7.23;;;;;;;;;;733626;190;998295;-72
2022/11/14 13:23:56;;;;;;;8.97;6.30;;;;;;;;;;739698;187;815774;-72
2022/11/14 13:26:38;;;;;;;11.57;8.27;;;;;;;;;;727099;191;937850;-71
2022/11/14 13:29:04;;;;;;;12.63;6.50;;;;;;;;;;735891;187;919474;-71
2022/11/14 13:31:49;;;;;;;12.07;7.90;;;;;;;;;;725501;189;914452;-71
2022/11/14 13:34:31;;;;;;;11.40;7.03;;;;;;;;;;732003;188;919158;-70
2022/11/14 13:36:57;;;;;;;10.47;7.40;;;;;;;;;;735036;190;919426;-71
2022/11/14 13:39:29;;;;;;;10.70;7.83;;;;;;;;;;730149;187;847281;-71
2022/11/14 13:41:55;;;;;;;10.00;7.47;;;;;;;;;;733811;189;919202;-70
2022/11/14 13:44:24;;;;;;;10.70;7.73;;;;;;;;;;707569;197;919671;-71
2022/11/14 13:46:55;;;;;;;9.20;7.63;;;;;;;;;;729519;189;912962;-71
2022/11/14 13:49:21;;;;;;;10.13;7.60;;;;;;;;;;729448;190;807098;-71
2022/11/14 13:51:47;;;;;;;11.20;8.10;;;;;;;;;;735004;191;918568;-70
2022/11/14 13:54:13;;;;;;;9.90;7.13;;;;;;;;;;735169;189;814707;-71
2022/11/14 13:56:44;;;;;;;12.27;8.50;;;;;;;;;;727830;189;918249;-71
2022/11/14 13:59:16;;;;;;;8.00;6.30;;;;;;;;;;736000;188;873065;-71
2022/11/14 14:01:43;;;;;;;11.20;8.20;;;;;;;;;;746913;187;817074;-71
2022/11/14 14:04:16;;;;;;;14.63;8.40;;;;;;;;;;732610;188;1226315;-71
2022/11/14 14:06:58;;;;;;;10.37;6.80;;;;;;;;;;736489;189;915312;-71
2022/11/14 14:09:26;;;;;;;9.10;7.43;;;;;;;;;;733718;188;918807;-71
2022/11/14 14:11:53;;;;;;;12.67;7.27;;;;;;;;;;725754;191;919101;-71
2022/11/14 14:14:20;;;;;;;15.57;9.07;;;;;;;;;;737713;190;916036;-71
2022/11/14 14:16:56;;;;;;;12.00;8.40;;;;;;;;;;733077;190;908008;-71
2022/11/14 14:19:21;;;;;;;12.57;7.65;;;;;;;;;;730327;190;919244;-71