Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;13.65;3.00;;;;;;;6.30;66.55;101378.47;5018344;28;20057;-71
2021/03/28 00:05:16;;;;;;;10.32;2.75;;;;;;;6.33;66.44;101373.97;5018070;28;20061;-70
2021/03/28 00:07:47;;;;;;;14.00;2.67;;;;;;;6.36;67.02;101376.56;5018019;28;20045;-71
2021/03/28 00:10:32;;;;;;;;;;;;;;;6.38;66.75;101373.88;5018745;28;20054;-71
2021/03/28 00:13:11;;;;;;;12.75;2.50;;;;;;;6.35;67.11;101380.13;5018019;28;19933;-71
2021/03/28 00:15:41;;;;;;;9.88;2.67;;;;;;;6.34;67.27;101359.81;5018230;28;20391;-71
2021/03/28 00:18:13;;;;;;;9.93;3.28;;;;;;;6.45;66.28;101366.63;5018055;28;20064;-71
2021/03/28 00:20:41;;;;;;;14.10;3.10;;;;;;;6.42;66.87;101372.03;5017955;28;20050;-71
2021/03/28 00:23:16;;;;;;;12.45;2.80;;;;;;;6.38;66.64;101369.44;5017368;28;20058;-71
2021/03/28 00:26:01;;;;;;;15.80;3.55;;;;;;;6.45;66.79;101371.94;5017698;28;20050;-70
2021/03/28 00:28:50;;;;;;;16.67;3.42;;;;;;;6.50;66.61;101370.06;5017868;28;20061;-70
2021/03/28 00:31:27;;;;;;;10.75;2.22;;;;;;;6.46;67.07;101373.69;5017543;28;20661;-71
2021/03/28 00:34:22;;;;;;;11.35;2.50;;;;;;;6.50;67.13;101372.72;5016698;28;20325;-71
2021/03/28 00:37:17;;;;;;;12.30;2.70;;;;;;;6.55;66.97;101372.59;5016873;28;20053;-70
2021/03/28 00:39:59;;;;;;;11.35;2.88;;;;;;;6.51;66.72;101363.84;5017189;28;20058;-70
2021/03/28 00:42:34;;;;;;;7.38;1.95;;;;;;;6.55;66.56;101376.13;5017271;28;20428;-70
2021/03/28 00:45:18;;;;;;;16.13;2.40;;;;;;;6.65;66.19;101374.97;5017400;28;20057;-71
2021/03/28 00:48:03;;;;;;;17.35;2.97;;;;;;;6.65;66.01;101374.97;5017422;28;20136;-71
2021/03/28 00:51:08;;;;;;;11.18;2.08;;;;;;;6.66;66.12;101370.56;5017157;28;20402;-71
2021/03/28 00:53:40;;;;;;;13.32;2.65;;;;;;;6.70;66.45;101371.34;5016949;28;20443;-70
2021/03/28 00:56:11;;;;;;;7.95;2.13;;;;;;;6.65;66.34;101355.53;5015958;28;20435;-71
2021/03/28 00:58:51;;;;;;;9.45;2.20;;;;;;;6.61;66.27;101361.81;5016818;28;20054;-71
2021/03/28 01:01:22;;;;;;;10.73;2.35;;;;;;;6.54;66.77;101355.78;4997817;28;20078;-70
2021/03/28 01:04:06;;;;;;;9.38;2.25;;;;;;;6.39;66.82;101331.41;4997550;28;20483;-71
2021/03/28 01:06:50;;;;;;;9.88;1.95;;;;;;;6.35;66.82;101345.66;4997315;28;20392;-71
2021/03/28 01:09:35;;;;;;;9.07;1.80;;;;;;;6.34;67.05;101346.56;4996258;28;20069;-71
2021/03/28 01:12:39;;;;;;;7.20;1.95;;;;;;;6.32;67.15;101337.75;4997025;28;20046;-70
2021/03/28 01:15:23;;;;;;;11.05;2.25;;;;;;;6.25;67.75;101336.16;4997106;28;20050;-70
2021/03/28 01:18:06;;;;;;;17.40;2.13;;;;;;;6.20;67.56;101333.63;4997105;28;20052;-70
2021/03/28 01:21:03;;;;;;;10.35;1.85;;;;;;;6.18;67.97;101338.09;4997013;28;20416;-70
2021/03/28 01:24:10;;;;;;;12.70;2.30;;;;;;;6.15;67.98;101332.00;4994865;28;20436;-70
2021/03/28 01:27:10;;;;;;;9.75;1.95;;;;;;;6.11;68.16;101321.47;4989262;28;20420;-70
2021/03/28 01:29:45;;;;;;;14.68;2.28;;;;;;;6.10;68.43;101335.63;4996698;28;20436;-71
2021/03/28 01:32:48;;;;;;;7.45;1.98;;;;;;;6.11;68.37;101325.91;4996961;28;20050;-70
2021/03/28 01:35:26;;;;;;;15.18;2.22;;;;;;;6.09;68.20;101327.69;4988901;28;20436;-71
2021/03/28 01:38:11;;;;;;;6.40;1.95;;;;;;;6.07;68.44;101319.81;4996517;28;20054;-69
2021/03/28 01:40:37;;;;;;;13.98;2.17;;;;;;;6.03;68.48;101320.78;4996674;28;20424;-71
2021/03/28 01:43:20;;;;;;;8.82;1.75;;;;;;;6.02;68.73;101324.34;4996501;28;20424;-71
2021/03/28 01:45:54;;;;;;;10.77;2.15;;;;;;;5.93;69.35;101320.09;4996728;28;20058;-71
2021/03/28 01:48:31;;;;;;;12.15;2.03;;;;;;;5.83;69.30;101292.91;4995886;28;20050;-71
2021/03/28 01:51:16;;;;;;;14.77;2.80;;;;;;;5.89;69.54;101306.94;4995923;28;20381;-70
2021/03/28 01:53:53;;;;;;;13.00;1.98;;;;;;;5.85;69.50;101304.34;4996538;28;20057;-71
2021/03/28 01:56:32;;;;;;;8.57;2.08;;;;;;;5.81;69.89;101296.50;4996251;28;20134;-71
2021/03/28 01:59:02;;;;;;;9.20;2.08;;;;;;;5.77;70.18;101302.81;4996849;28;20062;-71
2021/03/28 02:01:43;;;;;;;8.18;2.10;;;;;;;5.78;69.84;101302.75;5014121;28;20068;-71
2021/03/28 02:04:09;;;;;;;6.88;1.63;;;;;;;5.77;69.90;101305.44;5014999;28;20054;-70
2021/03/28 02:06:41;;;;;;;8.25;2.58;;;;;;;5.78;69.96;101309.84;5015787;28;20046;-71
2021/03/28 02:09:54;;;;;;;7.80;1.42;;;;;;;5.72;70.14;101310.81;5015761;28;20078;-71
2021/03/28 02:12:33;;;;;;;9.98;2.40;;;;;;;5.71;70.17;101298.50;4999397;28;20120;-71
2021/03/28 02:15:09;;;;;;;9.35;2.00;;;;;;;5.70;69.81;101294.09;5015949;28;20050;-70
2021/03/28 02:18:02;;;;;;;15.00;2.35;;;;;;;5.70;70.02;101299.41;5015365;28;20058;-71
2021/03/28 02:20:38;;;;;;;13.00;2.20;;;;;;;5.68;69.87;101301.22;5015706;28;20056;-70
2021/03/28 02:23:13;;;;;;;7.93;1.80;;;;;;;5.72;69.58;101302.88;5015550;28;20061;-70
2021/03/28 02:25:58;;;;;;;15.15;2.45;;;;;;;5.77;69.86;101303.66;5015606;28;20061;-70
2021/03/28 02:28:42;;;;;;;6.82;2.22;;;;;;;5.78;70.30;101297.44;5015809;28;20054;-70
2021/03/28 02:31:28;;;;;;;13.60;2.30;;;;;;;5.77;70.17;101297.50;5014484;28;20053;-71
2021/03/28 02:34:09;;;;;;;9.70;1.98;;;;;;;5.80;69.86;101295.66;5014288;28;20046;-71
2021/03/28 02:37:04;;;;;;;6.95;1.83;;;;;;;5.78;70.54;101292.16;5015204;28;20089;-71
2021/03/28 02:39:43;;;;;;;9.82;1.75;;;;;;;5.75;70.83;101299.28;5015117;28;20111;-71
2021/03/28 02:42:34;;;;;;;12.40;2.35;;;;;;;5.76;70.40;101304.56;5015265;28;20064;-71
2021/03/28 02:45:08;;;;;;;;;;;;;;;5.75;70.95;101297.53;5013010;28;20354;-71
2021/03/28 02:48:03;;;;;;;15.45;3.03;;;;;;;5.74;71.17;101295.78;5015250;28;19921;-70
2021/03/28 02:51:27;;;;;;;9.43;1.77;;;;;;;5.73;70.94;101302.00;5015272;28;20081;-70
2021/03/28 02:54:10;;;;;;;16.55;2.70;;;;;;;5.71;71.40;101298.50;4977799;28;20097;-71
2021/03/28 02:56:56;;;;;;;12.05;2.17;;;;;;;5.71;71.97;101302.03;5016056;28;20050;-70
2021/03/28 02:59:52;;;;;;;10.57;2.03;;;;;;;5.71;71.96;101296.72;5015940;28;20069;-70
2021/03/28 03:02:39;;;;;;;8.27;2.13;;;;;;;5.75;71.83;101301.94;5014094;28;20104;-71
2021/03/28 03:05:40;;;;;;;10.63;2.35;;;;;;;5.74;72.06;101298.44;5015416;28;20054;-71
2021/03/28 03:08:20;;;;;;;14.30;2.40;;;;;;;5.68;72.16;101277.38;5014450;28;20050;-70
2021/03/28 03:11:14;;;;;;;9.38;2.13;;;;;;;5.68;72.33;101282.69;5014014;28;20166;-70
2021/03/28 03:14:06;;;;;;;8.30;2.10;;;;;;;5.78;72.61;101292.16;5018997;28;20061;-71
2021/03/28 03:16:53;;;;;;;10.02;2.05;;;;;;;5.77;72.74;101294.84;5015359;28;20054;-71
2021/03/28 03:19:41;;;;;;;14.40;2.53;;;;;;;5.83;72.48;101300.88;5018859;28;20092;-71
2021/03/28 03:22:41;;;;;;;6.75;2.45;;;;;;;5.84;72.31;101296.47;5017686;28;20046;-71
2021/03/28 03:25:35;;;;;;;12.88;2.63;;;;;;;5.88;72.44;101300.75;5017695;28;20444;-70
2021/03/28 03:28:11;;;;;;;19.17;3.50;;;;;;;5.96;72.33;101276.75;5018756;28;20045;-71
2021/03/28 03:31:06;;;;;;;9.45;1.98;;;;;;;6.02;72.36;101294.25;5018510;28;20057;-70
2021/03/28 03:33:59;;;;;;;9.52;2.00;;;;;;;6.05;72.42;101284.50;5018723;28;20593;-71
2021/03/28 03:36:53;;;;;;;9.93;2.00;;;;;;;6.00;72.79;101286.38;5017188;28;20112;-69
2021/03/28 03:39:52;;;;;;;10.90;2.28;;;;;;;5.96;72.92;101274.97;5018856;28;20359;-70
2021/03/28 03:42:37;;;;;;;14.63;2.30;;;;;;;5.97;72.94;101278.47;5018779;28;20056;-70
2021/03/28 03:45:17;;;;;;;21.80;4.50;;;;;;;6.00;72.94;101281.06;5018436;28;20057;-71
2021/03/28 03:48:18;;;;;;;12.90;2.50;;;;;;;6.04;72.40;101285.41;5017577;28;20054;-70
2021/03/28 03:50:57;;;;;;;10.82;2.25;;;;;;;6.07;72.64;101288.00;5018366;28;20084;-71
2021/03/28 03:54:04;;;;;;;11.48;2.20;;;;;;;6.05;72.81;101289.78;5017263;28;20058;-70
2021/03/28 03:57:00;;;;;;;10.15;4.45;;;;;;;6.07;72.88;101290.66;5017702;28;20054;-71
2021/03/28 04:00:13;;;;;;;10.43;2.45;;;;;;;6.18;72.50;101286.84;5021330;28;20061;-70
2021/03/28 04:02:45;;;;;;;11.20;2.20;;;;;;;6.28;72.16;101291.03;5020951;28;20053;-70
2021/03/28 04:05:28;;;;;;;6.78;1.95;;;;;;;6.31;71.97;101285.63;5023257;28;20057;-69
2021/03/28 04:08:13;;;;;;;7.13;1.92;;;;;;;6.33;71.95;101282.97;5021703;28;20042;-71
2021/03/28 04:10:57;;;;;;;8.35;2.22;;;;;;;6.34;72.56;101282.94;5021711;28;20191;-70
2021/03/28 04:13:42;;;;;;;8.98;1.92;;;;;;;6.39;72.56;101288.09;5018193;28;20049;-71
2021/03/28 04:16:28;;;;;;;9.68;1.98;;;;;;;6.42;72.28;101281.88;5018100;28;20049;-71
2021/03/28 04:18:54;;;;;;;10.65;1.77;;;;;;;6.37;72.11;101290.78;5018681;28;20395;-71
2021/03/28 04:21:55;;;;;;;12.25;2.17;;;;;;;6.32;72.55;101282.06;5017344;28;20501;-70
2021/03/28 04:24:41;;;;;;;8.20;1.88;;;;;;;6.38;71.98;101295.19;5017198;28;20054;-71
2021/03/28 04:27:47;;;;;;;11.13;2.08;;;;;;;6.44;72.10;101301.25;5017806;28;20107;-71
2021/03/28 04:30:27;;;;;;;7.68;2.10;;;;;;;6.45;72.05;101305.63;5014719;28;20049;-71
2021/03/28 04:33:03;;;;;;;7.13;2.08;;;;;;;6.43;72.67;101295.06;5016678;28;20054;-70
2021/03/28 04:35:53;;;;;;;7.60;1.75;;;;;;;6.49;72.22;101302.00;5017511;28;20057;-71
2021/03/28 04:38:46;;;;;;;7.72;2.30;;;;;;;6.51;72.55;101293.09;5017527;28;20053;-70
2021/03/28 04:41:33;;;;;;;12.27;2.40;;;;;;;6.54;72.36;101300.09;5017274;28;20108;-71
2021/03/28 04:44:21;;;;;;;8.45;2.47;;;;;;;6.57;72.54;101301.78;5017383;28;20076;-71
2021/03/28 04:47:18;;;;;;;10.38;2.90;;;;;;;6.60;72.34;101305.22;5017444;28;20096;-71
2021/03/28 04:49:58;;;;;;;10.98;2.28;;;;;;;6.68;72.16;101309.47;5017130;28;20061;-71
2021/03/28 04:52:46;;;;;;;7.65;2.28;;;;;;;6.69;72.28;101305.94;5017114;28;20110;-71
2021/03/28 04:55:36;;;;;;;10.77;2.55;;;;;;;6.71;71.97;101309.41;5017383;28;20054;-71
2021/03/28 04:58:21;;;;;;;11.20;2.10;;;;;;;6.67;72.21;101303.31;5016838;28;20053;-71
2021/03/28 05:01:18;;;;;;;9.88;2.20;;;;;;;6.71;72.18;101304.94;5015898;28;20391;-71
2021/03/28 05:04:17;;;;;;;10.63;2.08;;;;;;;6.73;72.26;101310.22;5016928;28;20108;-70
2021/03/28 05:07:05;;;;;;;12.93;2.20;;;;;;;6.77;72.03;101310.09;5017116;28;20332;-71
2021/03/28 05:09:49;;;;;;;13.02;2.33;;;;;;;6.81;72.48;101316.19;5016959;28;20403;-71
2021/03/28 05:12:33;;;;;;;9.98;2.42;;;;;;;6.85;72.08;101316.97;5016012;28;20411;-71
2021/03/28 05:15:39;;;;;;;7.60;2.00;;;;;;;6.85;71.60;101311.66;5016742;28;20054;-71
2021/03/28 05:18:24;;;;;;;12.63;2.30;;;;;;;6.89;71.90;101308.03;5015697;28;20049;-71
2021/03/28 05:21:01;;;;;;;14.02;3.45;;;;;;;6.86;72.24;101298.38;5016023;28;20065;-70
2021/03/28 05:23:43;;;;;;;9.27;2.60;;;;;;;6.88;72.28;101296.56;5016634;28;20387;-70
2021/03/28 05:26:30;;;;;;;9.68;2.30;;;;;;;6.88;72.00;101301.88;5017063;28;20061;-71
2021/03/28 05:29:11;;;;;;;8.07;2.13;;;;;;;6.89;71.89;101295.66;5017446;28;20100;-70
2021/03/28 05:31:56;;;;;;;9.30;2.03;;;;;;;6.97;71.88;101302.53;5017256;28;20141;-71
2021/03/28 05:34:28;;;;;;;11.02;2.95;;;;;;;6.96;72.28;101285.72;5016357;28;20053;-72
2021/03/28 05:37:27;;;;;;;10.27;2.45;;;;;;;6.92;72.00;101289.38;5015020;28;20355;-71
2021/03/28 05:40:02;;;;;;;13.57;2.90;;;;;;;6.99;72.11;101287.41;5016204;28;20317;-71
2021/03/28 05:42:52;;;;;;;12.00;2.42;;;;;;;7.07;71.81;101293.38;5016337;28;20115;-70
2021/03/28 05:45:51;;;;;;;13.13;2.30;;;;;;;7.13;71.90;101282.59;5016216;28;20144;-71
2021/03/28 05:48:39;;;;;;;11.27;2.35;;;;;;;7.13;71.65;101290.56;5015268;28;20054;-72
2021/03/28 05:51:14;;;;;;;11.75;2.88;;;;;;;7.19;71.33;101293.03;5016316;28;20084;-71
2021/03/28 05:54:05;;;;;;;13.75;2.88;;;;;;;7.23;71.31;101296.47;5016137;28;20050;-72
2021/03/28 05:56:43;;;;;;;13.23;3.33;;;;;;;7.22;71.29;101296.50;5016137;28;20062;-71
2021/03/28 05:59:18;;;;;;;15.73;2.70;;;;;;;7.22;71.51;101305.34;5016011;28;20050;-71
2021/03/28 06:02:21;;;;;;;9.25;2.30;;;;;;;7.21;71.49;101308.94;5016319;28;20336;-71
2021/03/28 06:05:39;;;;;;;14.18;2.25;;;;;;;7.28;71.03;101314.94;5015929;28;20054;-71
2021/03/28 06:08:17;;;;;;;11.93;2.33;;;;;;;7.28;70.71;101314.94;5016282;28;20069;-72
2021/03/28 06:11:12;;;;;;;10.65;2.20;;;;;;;7.33;70.35;101307.69;5015952;28;20057;-72
2021/03/28 06:13:47;;;;;;;8.63;2.78;;;;;;;7.39;70.53;101315.50;5015609;28;20333;-72
2021/03/28 06:16:57;;;;;;;6.68;1.80;;;;;;;7.46;70.52;101311.75;5015809;28;20045;-72
2021/03/28 06:19:45;;;;;;;8.00;2.20;;;;;;;7.45;70.52;101317.09;5010084;28;20053;-71
2021/03/28 06:22:17;;;;;;;11.50;2.42;;;;;;;7.54;70.05;101310.63;5015939;28;20124;-71
2021/03/28 06:25:13;;;;;;;10.05;2.20;;;;;;;7.56;69.92;101316.78;5015558;28;20424;-72
2021/03/28 06:28:11;;;;;;;12.95;2.75;;;;;;;7.61;70.00;101312.19;5015852;28;20416;-70
2021/03/28 06:31:05;;;;;;;8.10;2.47;;;;;;;7.66;69.95;101304.97;5015652;28;20072;-71
2021/03/28 06:33:50;;;;;;;12.65;2.63;;;;;;;7.69;69.85;101310.16;5015719;28;20057;-70
2021/03/28 06:36:39;;;;;;;6.85;1.65;;;;;;;7.71;69.48;101302.16;5015333;28;20066;-71
2021/03/28 06:39:18;;;;;;;9.05;2.40;;;;;;;7.76;69.61;101300.25;5015440;28;20452;-71
2021/03/28 06:42:10;;;;;;;9.73;2.50;;;;;;;7.81;69.26;101311.59;5015778;28;20065;-71
2021/03/28 06:45:06;;;;;;;11.25;2.45;;;;;;;7.80;69.28;101311.66;5015326;28;20468;-71
2021/03/28 06:47:35;;;;;;;9.82;2.05;;;;;;;7.86;69.38;101303.47;5015144;28;20057;-71
2021/03/28 06:50:30;;;;;;;12.38;2.83;;;;;;;7.87;69.22;101297.25;5015216;28;20428;-70
2021/03/28 06:53:06;;;;;;;8.45;2.05;;;;;;;7.91;69.13;101303.34;5015374;28;20396;-71
2021/03/28 06:55:43;;;;;;;7.40;2.30;;;;;;;7.88;69.05;101293.66;5015155;28;20450;-70
2021/03/28 06:58:36;;;;;;;13.77;2.78;;;;;;;7.98;68.99;101303.09;5015054;28;20050;-69
2021/03/28 07:01:24;;;;;;;14.40;2.38;;;;;;;7.94;69.53;101317.41;5014925;28;20078;-71
2021/03/28 07:04:07;;;;;;;9.95;2.60;;;;;;;7.95;69.08;101305.84;5015071;28;20066;-69
2021/03/28 07:06:48;;;;;;;6.82;2.05;;;;;;;7.77;69.38;101269.19;5014767;28;20096;-70
2021/03/28 07:09:39;;;;;;;15.75;2.40;;;;;;;7.97;69.35;101290.72;5014607;28;20042;-70
2021/03/28 07:12:23;;;;;;;11.68;2.55;;;;;;;7.97;69.59;101306.69;5013397;28;20042;-70
2021/03/28 07:14:59;;;;;;;10.75;2.88;;;;;;;7.97;69.49;101297.81;5013791;28;20057;-70
2021/03/28 07:17:34;;;;;;;14.15;3.10;;;;;;;7.96;69.67;101301.41;5014641;28;20395;-71
2021/03/28 07:20:44;;;;;;;15.02;3.45;;;;;;;8.00;69.38;101303.91;5014590;28;20054;-72
2021/03/28 07:23:19;;;;;;;11.90;2.40;;;;;;;8.06;69.51;101302.00;5014025;28;20062;-71
2021/03/28 07:26:01;;;;;;;12.35;2.92;;;;;;;8.10;69.86;101300.94;5014783;28;20046;-70
2021/03/28 07:28:48;;;;;;;12.77;3.03;;;;;;;8.17;69.90;101304.28;5015090;28;20431;-74
2021/03/28 07:31:50;;;;;;;7.70;2.25;;;;;;;8.18;69.59;101304.25;5013844;28;20053;-71
2021/03/28 07:34:34;;;;;;;9.65;2.78;;;;;;;8.31;69.16;101312.69;5014926;28;20057;-74
2021/03/28 07:37:38;;;;;;;12.85;2.60;;;;;;;8.38;69.20;101323.97;5014746;28;20065;-72
2021/03/28 07:40:20;;;;;;;8.77;2.70;;;;;;;8.41;68.63;101316.75;5014741;28;20042;-71
2021/03/28 07:42:49;;;;;;;;;;;;;;;8.47;68.43;101328.13;5014698;28;20062;-75
2021/03/28 07:45:45;;;;;;;13.40;2.65;;;;;;;8.52;68.29;101327.09;5032246;28;19929;-78
2021/03/28 07:48:29;;;;;;;7.57;2.08;;;;;;;8.59;67.78;101338.41;5012568;28;20427;-77
2021/03/28 07:51:35;;;;;;;10.75;2.53;;;;;;;8.67;67.32;101335.50;5012876;28;20081;-78
2021/03/28 07:54:39;;;;;;;9.35;2.63;;;;;;;8.80;67.53;101331.47;5020941;28;20054;-74
2021/03/28 07:57:47;;;;;;;10.60;2.45;;;;;;;8.97;66.75;101327.34;5014438;28;20355;-75
2021/03/28 08:00:24;;;;;;;11.65;2.70;;;;;;;9.09;66.97;101329.56;5015481;28;20049;-75
2021/03/28 08:02:53;;;;;;;10.80;2.33;;;;;;;9.22;66.17;101337.13;5016534;28;20064;-77
2021/03/28 08:05:57;;;;;;;13.18;3.40;;;;;;;9.30;65.82;101339.50;5017253;28;20057;-74
2021/03/28 08:08:47;;;;;;;16.98;2.88;;;;;;;9.38;65.38;101342.75;5014519;28;20053;-74
2021/03/28 08:11:29;;;;;;;15.23;3.05;;;;;;;9.40;65.29;101334.69;5015623;28;20053;-76
2021/03/28 08:14:24;;;;;;;11.18;2.38;;;;;;;9.42;64.43;101344.38;5017192;28;20108;-72
2021/03/28 08:17:11;;;;;;;13.68;2.88;;;;;;;9.51;64.36;101344.03;4998474;28;20061;-72
2021/03/28 08:19:57;;;;;;;9.90;2.10;;;;;;;9.46;64.58;101343.34;5018101;28;20062;-72
2021/03/28 08:22:41;;;;;;;10.80;2.03;;;;;;;9.51;64.13;101338.72;5017729;28;20061;-73
2021/03/28 08:25:35;;;;;;;9.35;2.67;;;;;;;9.54;63.87;101334.19;5016562;28;20061;-74
2021/03/28 08:28:27;;;;;;;12.93;2.90;;;;;;;9.53;64.19;101349.28;5019871;28;20046;-71
2021/03/28 08:31:27;;;;;;;10.75;2.03;;;;;;;9.67;62.97;101347.91;5022663;28;20068;-71
2021/03/28 08:34:00;;;;;;;12.30;2.58;;;;;;;9.60;63.57;101340.13;5016899;28;20085;-71
2021/03/28 08:36:51;;;;;;;12.82;2.25;;;;;;;9.63;63.03;101337.38;5017587;28;20069;-71
2021/03/28 08:39:38;;;;;;;8.45;1.65;;;;;;;9.58;62.79;101354.47;5016597;28;20053;-71
2021/03/28 08:42:13;;;;;;;8.45;2.40;;;;;;;9.64;63.76;101348.88;5026615;28;20077;-69
2021/03/28 08:44:51;;;;;;;14.35;2.40;;;;;;;9.63;63.84;101345.38;5017445;28;20049;-72
2021/03/28 08:47:23;;;;;;;7.93;1.95;;;;;;;9.65;63.97;101340.84;5017251;28;20046;-70
2021/03/28 08:50:24;;;;;;;12.52;2.22;;;;;;;9.63;64.06;101342.72;5017634;28;20060;-73
2021/03/28 08:53:28;;;;;;;11.60;2.85;;;;;;;9.72;64.22;101340.59;5017618;28;20058;-72
2021/03/28 08:56:13;;;;;;;11.88;2.28;;;;;;;9.82;64.32;101351.78;5017573;28;20046;-73
2021/03/28 08:59:04;;;;;;;10.05;2.20;;;;;;;9.91;62.83;101344.31;5016966;28;20446;-71
2021/03/28 09:01:46;;;;;;;16.85;2.70;;;;;;;10.02;62.40;101346.53;5015864;28;20076;-73
2021/03/28 09:04:27;;;;;;;11.35;2.30;;;;;;;10.08;61.81;101332.06;5017099;28;20089;-73
2021/03/28 09:07:15;;;;;;;8.80;2.75;;;;;;;10.09;60.87;101333.84;5015913;28;20061;-71
2021/03/28 09:09:49;;;;;;;14.38;2.78;;;;;;;10.15;61.46;101344.25;5017062;28;20120;-72
2021/03/28 09:12:33;;;;;;;9.88;1.98;;;;;;;10.15;61.53;101343.38;5016968;28;20050;-71
2021/03/28 09:15:25;;;;;;;10.32;2.20;;;;;;;10.21;61.34;101344.94;5017121;28;20088;-73
2021/03/28 09:18:03;;;;;;;;;;;;;;;10.35;62.15;101345.22;5017051;28;20050;-73
2021/03/28 09:21:00;;;;;;;19.60;3.25;;;;;;;10.34;60.64;101343.50;5016723;28;19929;-73
2021/03/28 09:23:34;;;;;;;12.40;2.33;;;;;;;10.39;60.26;101344.19;5015654;28;20053;-73
2021/03/28 09:26:05;;;;;;;11.00;2.63;;;;;;;10.45;60.47;101335.97;5016635;28;20057;-72
2021/03/28 09:29:08;;;;;;;8.77;2.17;;;;;;;10.62;60.57;101341.53;5015980;28;20054;-69
2021/03/28 09:31:53;;;;;;;13.35;2.00;;;;;;;10.78;60.27;101336.41;5016465;28;20053;-72
2021/03/28 09:34:38;;;;;;;16.80;2.63;;;;;;;10.77;59.63;101330.19;5016823;28;20096;-72
2021/03/28 09:37:22;;;;;;;12.27;2.58;;;;;;;10.83;59.33;101340.59;5014889;28;20054;-71
2021/03/28 09:40:30;;;;;;;9.85;2.33;;;;;;;10.90;57.67;101327.84;5016501;28;20133;-73
2021/03/28 09:43:08;;;;;;;10.05;2.67;;;;;;;10.99;57.68;101329.25;5016744;28;20046;-72
2021/03/28 09:45:59;;;;;;;10.25;2.53;;;;;;;10.99;57.94;101340.81;5016705;28;20069;-72
2021/03/28 09:48:25;;;;;;;12.48;2.75;;;;;;;11.11;57.96;101317.16;5017395;28;20073;-71
2021/03/28 09:51:01;;;;;;;10.32;2.30;;;;;;;11.26;56.31;101305.78;5016294;28;20100;-73
2021/03/28 09:53:34;;;;;;;10.45;2.45;;;;;;;11.32;56.26;101317.13;5016201;28;20053;-72
2021/03/28 09:56:28;;;;;;;12.75;2.20;;;;;;;11.42;56.92;101313.09;5015877;28;20060;-71
2021/03/28 09:59:13;;;;;;;8.25;1.83;;;;;;;11.28;55.45;101325.28;5011661;28;20060;-73
2021/03/28 10:01:52;;;;;;;9.02;1.73;;;;;;;11.36;53.82;101332.94;5022413;28;20057;-74
2021/03/28 10:04:37;;;;;;;10.75;2.75;;;;;;;11.38;54.64;101320.38;5015753;28;20057;-75
2021/03/28 10:07:04;;;;;;;15.43;3.03;;;;;;;11.34;53.69;101318.78;5015144;28;20049;-76
2021/03/28 10:09:38;;;;;;;11.38;2.88;;;;;;;11.44;54.05;101329.91;5016212;28;20132;-75
2021/03/28 10:12:41;;;;;;;7.63;1.92;;;;;;;11.45;54.02;101323.66;5014907;28;20057;-74
2021/03/28 10:15:27;;;;;;;8.82;2.05;;;;;;;11.40;52.73;101317.63;5009254;28;20061;-72
2021/03/28 10:18:17;;;;;;;11.50;2.53;;;;;;;11.51;52.69;101330.50;5018683;28;20041;-74
2021/03/28 10:21:11;;;;;;;13.00;3.88;;;;;;;11.64;52.54;101347.72;5015992;28;20058;-77
2021/03/28 10:23:59;;;;;;;11.35;2.47;;;;;;;11.76;53.01;101345.41;5015477;28;20068;-75
2021/03/28 10:26:35;;;;;;;11.88;2.83;;;;;;;11.90;52.70;101334.06;5015842;28;20103;-74
2021/03/28 10:29:29;;;;;;;13.75;2.90;;;;;;;11.85;54.08;101338.75;5017578;28;20137;-74
2021/03/28 10:32:26;;;;;;;11.13;2.40;;;;;;;11.67;53.85;101350.25;5020084;28;20049;-77
2021/03/28 10:35:29;;;;;;;11.18;2.28;;;;;;;11.80;53.82;101345.19;5033323;28;20141;-75
2021/03/28 10:38:05;;;;;;;8.48;2.15;;;;;;;12.04;53.03;101344.13;5015440;28;20045;-71
2021/03/28 10:40:54;;;;;;;14.23;2.20;;;;;;;12.23;53.25;101333.38;5015651;28;20061;-74
2021/03/28 10:44:02;;;;;;;9.23;2.17;;;;;;;12.53;51.70;101327.44;5020182;28;20120;-71
2021/03/28 10:46:31;;;;;;;11.85;2.33;;;;;;;12.62;50.66;101343.06;5014153;28;20383;-70
2021/03/28 10:49:37;;;;;;;8.18;2.20;;;;;;;12.83;51.07;101344.69;5014364;28;20056;-71
2021/03/28 10:52:39;;;;;;;11.15;2.28;;;;;;;13.01;51.30;101335.72;5013207;28;20054;-71
2021/03/28 10:55:30;;;;;;;9.88;1.83;;;;;;;12.72;47.12;101332.75;5014645;28;20112;-77
2021/03/28 10:58:19;;;;;;;6.82;1.90;;;;;;;12.86;47.45;101329.34;5015012;28;20119;-70
2021/03/28 11:01:43;;;;;;;14.45;2.05;;;;;;;13.06;48.88;101319.38;5015684;28;20136;-71
2021/03/28 11:04:19;;;;;;;9.18;2.17;;;;;;;12.98;48.12;101313.56;4994304;28;20360;-70
2021/03/28 11:07:26;;;;;;;8.70;1.85;;;;;;;12.82;46.90;101330.47;4993520;28;20047;-71
2021/03/28 11:10:25;;;;;;;8.70;2.15;;;;;;;12.80;47.74;101316.25;4970224;28;20104;-71
2021/03/28 11:13:18;;;;;;;6.57;1.60;;;;;;;12.82;47.66;101325.09;5006783;28;20061;-70
2021/03/28 11:16:22;;;;;;;9.82;2.10;;;;;;;12.83;48.13;101318.78;5006480;28;20403;-74
2021/03/28 11:19:26;;;;;;;11.57;2.55;;;;;;;13.08;48.80;101317.47;4995202;28;20329;-70
2021/03/28 11:22:23;;;;;;;9.30;2.33;;;;;;;13.33;48.64;101309.97;4995444;28;20058;-70
2021/03/28 11:25:11;;;;;;;11.02;2.13;;;;;;;13.41;46.94;101321.97;4995334;28;20459;-69
2021/03/28 11:27:54;;;;;;;11.15;2.17;;;;;;;13.47;48.12;101319.94;5010944;28;20050;-69
2021/03/28 11:30:33;;;;;;;9.50;2.42;;;;;;;13.62;45.80;101316.41;4995736;28;20054;-69
2021/03/28 11:33:08;;;;;;;7.63;2.30;;;;;;;13.54;46.89;101329.41;4995503;28;20054;-69
2021/03/28 11:35:37;;;;;;;8.50;2.05;;;;;;;13.86;46.49;101326.75;5012428;28;20061;-69
2021/03/28 11:38:15;;;;;;;7.78;2.08;;;;;;;13.83;46.03;101322.41;4998794;28;20054;-69
2021/03/28 11:41:13;;;;;;;11.15;2.33;;;;;;;13.74;44.61;101317.56;5014129;28;20096;-69
2021/03/28 11:43:42;;;;;;;9.00;1.80;;;;;;;13.79;44.38;101320.84;4999503;28;20054;-69
2021/03/28 11:46:30;;;;;;;9.25;1.70;;;;;;;13.96;45.45;101327.94;4996912;28;20425;-69
2021/03/28 11:48:56;;;;;;;7.72;1.95;;;;;;;14.01;45.19;101329.50;4998290;28;20054;-69
2021/03/28 11:51:27;;;;;;;8.45;2.47;;;;;;;14.14;44.96;101325.16;4999102;28;20058;-69
2021/03/28 11:54:13;;;;;;;9.30;1.88;;;;;;;14.21;44.14;101326.53;4999150;28;20460;-70
2021/03/28 11:56:50;;;;;;;7.53;1.52;;;;;;;14.20;44.24;101330.19;4998739;28;20318;-69
2021/03/28 11:59:22;;;;;;;10.05;2.25;;;;;;;14.08;43.59;101337.13;5017148;28;20053;-70
2021/03/28 12:01:54;;;;;;;8.73;1.98;;;;;;;14.09;43.77;101327.25;5018154;28;20435;-70
2021/03/28 12:04:31;;;;;;;9.27;1.80;;;;;;;14.26;43.47;101343.25;5018296;28;20342;-69
2021/03/28 12:07:16;;;;;;;9.20;2.38;;;;;;;14.11;44.42;101330.72;5018202;28;20054;-70
2021/03/28 12:09:52;;;;;;;9.73;1.90;;;;;;;14.24;44.44;101325.50;5018515;28;20119;-70
2021/03/28 12:12:43;;;;;;;11.73;2.00;;;;;;;14.16;44.22;101317.88;5018300;28;20056;-70
2021/03/28 12:15:42;;;;;;;7.05;2.05;;;;;;;14.05;44.75;101331.06;5018174;28;20054;-70
2021/03/28 12:18:14;;;;;;;7.00;2.10;;;;;;;14.07;44.71;101334.53;5000790;28;20046;-70
2021/03/28 12:20:41;;;;;;;15.40;2.60;;;;;;;14.11;45.15;101320.00;5016959;28;20050;-70
2021/03/28 12:23:23;;;;;;;8.85;2.20;;;;;;;14.11;45.65;101320.00;5018050;28;20049;-70
2021/03/28 12:26:14;;;;;;;10.60;2.40;;;;;;;14.00;45.86;101323.25;5017669;28;20355;-69
2021/03/28 12:28:49;;;;;;;12.45;2.22;;;;;;;13.87;45.41;101317.75;5017957;28;20529;-70
2021/03/28 12:31:27;;;;;;;12.23;2.63;;;;;;;14.10;45.84;101321.78;5017735;28;20053;-70
2021/03/28 12:34:07;;;;;;;10.20;2.47;;;;;;;14.23;44.28;101330.00;5017431;28;20050;-70
2021/03/28 12:36:49;;;;;;;10.52;2.70;;;;;;;14.32;42.38;101315.19;5017220;28;20058;-69
2021/03/28 12:39:21;;;;;;;7.95;2.38;;;;;;;14.16;43.28;101306.28;5017394;28;20042;-70
2021/03/28 12:42:14;;;;;;;10.48;2.60;;;;;;;14.15;43.05;101312.63;5017745;28;20054;-70
2021/03/28 12:44:43;;;;;;;7.57;2.58;;;;;;;14.16;43.50;101304.47;5016592;28;20054;-70
2021/03/28 12:47:31;;;;;;;9.52;2.70;;;;;;;14.14;43.85;101295.63;5016299;28;20134;-69
2021/03/28 12:49:58;;;;;;;15.00;2.75;;;;;;;14.29;44.07;101272.41;5016289;28;20149;-69
2021/03/28 12:52:33;;;;;;;9.55;2.45;;;;;;;14.63;43.69;101294.56;5017152;28;20053;-70
2021/03/28 12:55:06;;;;;;;9.75;2.60;;;;;;;14.93;42.07;101276.72;5017068;28;20058;-70