Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:55;;;;;;;1.00;0.60;;;19.90;46.30;;;;;;6198374;28;20026;-69
2021/03/07 00:05:56;;;;;;;1.00;0.70;;;19.90;46.40;;;;;;6198361;28;20034;-69
2021/03/07 00:08:56;;;;;;;1.13;0.75;;;19.90;46.30;;;;;;6198497;28;20085;-69
2021/03/07 00:11:57;;;;;;;0.80;0.63;;;19.90;46.30;;;;;;6198366;28;20026;-69
2021/03/07 00:14:57;;;;;;;0.98;0.80;;;19.90;46.30;;;;;;6198450;28;20030;-69
2021/03/07 00:17:58;;;;;;;1.00;0.60;;;19.90;46.30;;;;;;6198637;28;20051;-69
2021/03/07 00:20:58;;;;;;;1.25;0.70;;;19.90;46.30;;;;;;6167518;28;20039;-69
2021/03/07 00:23:59;;;;;;;0.60;0.50;;;19.90;46.30;;;;;;6192242;28;20105;-69
2021/03/07 00:26:59;;;;;;;0.65;0.50;;;19.90;46.30;;;;;;6198051;28;20026;-69
2021/03/07 00:30:01;;;;;;;0.90;0.80;;;19.90;46.30;;;;;;6198152;28;20500;-69
2021/03/07 00:33:02;;;;;;;0.80;0.60;;;19.90;46.30;;;;;;6197766;28;20456;-69
2021/03/07 00:36:03;;;;;;;0.80;0.63;;;19.90;46.30;;;;;;6198243;28;20072;-69
2021/03/07 00:39:04;;;;;;;1.63;0.70;;;19.90;46.30;;;;;;6159058;28;20035;-69
2021/03/07 00:42:05;;;;;;;0.55;0.55;;;19.90;46.30;;;;;;6166906;28;20105;-69
2021/03/07 00:45:07;;;;;;;0.90;0.68;;;19.90;46.30;;;;;;6197755;28;20037;-69
2021/03/07 00:48:08;;;;;;;1.40;0.60;;;19.90;46.30;;;;;;6197711;28;20042;-69
2021/03/07 00:51:08;;;;;;;0.88;0.70;;;19.90;46.30;;;;;;6179466;28;20035;-69
2021/03/07 00:54:09;;;;;;;0.63;0.43;;;19.90;46.30;;;;;;6186161;28;20568;-69
2021/03/07 00:57:09;;;;;;;1.27;0.70;;;19.90;46.30;;;;;;6197421;28;20030;-69
2021/03/07 01:00:11;;;;;;;0.73;0.63;;;19.90;46.30;;;;;;6197187;28;20023;-69
2021/03/07 01:03:13;;;;;;;1.30;0.65;;;19.90;46.30;;;;;;6197572;28;20042;-69
2021/03/07 01:06:13;;;;;;;1.15;0.60;;;19.90;46.30;;;;;;6196671;28;20018;-69
2021/03/07 01:09:14;;;;;;;1.08;0.70;;;19.90;46.30;;;;;;6196926;28;20034;-69
2021/03/07 01:12:14;;;;;;;0.82;0.60;;;19.90;46.30;;;;;;6175045;28;20019;-69
2021/03/07 01:15:17;;;;;;;0.82;0.70;;;19.90;46.30;;;;;;6197541;28;20038;-69
2021/03/07 01:18:18;;;;;;;0.82;0.60;;;19.90;46.30;;;;;;6186706;28;20411;-69
2021/03/07 01:21:18;;;;;;;1.10;0.60;;;19.90;46.30;;;;;;6148882;28;20028;-69
2021/03/07 01:24:19;;;;;;;0.50;0.50;;;19.90;46.30;;;;;;6179173;28;20054;-69
2021/03/07 01:27:20;;;;;;;0.50;0.50;;;19.90;46.30;;;;;;6162953;28;20024;-69
2021/03/07 01:30:23;;;;;;;1.38;0.73;;;19.90;46.30;;;;;;6194634;28;20541;-69
2021/03/07 01:33:24;;;;;;;0.73;0.60;;;19.80;46.20;;;;;;6179683;28;20023;-69
2021/03/07 01:36:24;;;;;;;1.20;0.80;;;19.90;46.20;;;;;;6196814;28;20030;-69
2021/03/07 01:39:25;;;;;;;0.82;0.55;;;19.90;46.30;;;;;;6196570;28;20477;-69
2021/03/07 01:42:25;;;;;;;0.80;0.60;;;19.90;46.30;;;;;;6196427;28;20030;-69
2021/03/07 01:45:29;;;;;;;0.40;0.40;;;19.80;46.20;;;;;;6195965;28;20023;-70
2021/03/07 01:48:30;;;;;;;0.45;0.45;;;19.90;46.30;;;;;;6196023;28;20042;-69
2021/03/07 01:51:31;;;;;;;0.40;0.40;;;19.90;46.30;;;;;;6196449;28;20026;-69
2021/03/07 01:54:31;;;;;;;2.00;0.70;;;19.80;46.20;;;;;;6196605;28;20030;-69
2021/03/07 01:57:34;;;;;;;0.80;0.47;;;19.90;46.30;;;;;;6194881;28;20129;-69
2021/03/07 02:00:35;;;;;;;1.02;0.60;;;19.80;46.20;;;;;;6191219;28;20025;-69
2021/03/07 02:03:35;;;;;;;0.40;0.40;;;19.80;46.20;;;;;;6156256;28;20477;-69
2021/03/07 02:06:35;;;;;;;2.15;0.70;;;19.80;46.20;;;;;;6196177;28;20037;-69
2021/03/07 02:09:37;;;;;;;1.00;0.50;;;19.80;46.20;;;;;;6195476;28;20061;-69
2021/03/07 02:12:38;;;;;;;0.55;0.55;;;19.80;46.20;;;;;;6195806;28;20040;-69
2021/03/07 02:15:41;;;;;;;0.43;0.40;;;19.80;46.20;;;;;;6195630;28;20062;-69
2021/03/07 02:18:44;;;;;;;0.70;0.60;;;19.80;46.20;;;;;;6195041;28;20026;-69
2021/03/07 02:21:48;;;;;;;0.60;0.40;;;19.80;46.20;;;;;;6195572;28;20433;-69
2021/03/07 02:24:48;;;;;;;0.30;0.30;;;19.80;46.20;;;;;;6195389;28;20124;-69
2021/03/07 02:27:49;;;;;;;0.60;0.40;;;19.80;46.20;;;;;;6195267;28;20042;-69
2021/03/07 02:30:50;;;;;;;0.57;0.43;;;19.90;46.30;;;;;;6195521;28;20505;-69
2021/03/07 02:33:58;;;;;;;0.60;0.50;;;19.80;46.20;;;;;;6195207;28;20038;-69
2021/03/07 02:37:07;;;;;;;0.93;0.57;;;19.80;46.10;;;;;;6195271;28;20080;-69
2021/03/07 02:40:11;;;;;;;1.02;0.60;;;19.90;46.30;;;;;;6184953;28;20038;-69
2021/03/07 02:43:14;;;;;;;1.50;0.57;;;19.80;46.20;;;;;;6195603;28;20540;-69
2021/03/07 02:46:16;;;;;;;0.60;0.43;;;19.80;46.20;;;;;;6195023;28;20389;-69
2021/03/07 02:49:17;;;;;;;0.60;0.40;;;19.80;46.10;;;;;;6194957;28;20096;-69
2021/03/07 02:52:19;;;;;;;0.40;0.40;;;19.80;46.20;;;;;;6195355;28;20496;-69
2021/03/07 02:55:24;;;;;;;1.40;0.68;;;19.80;46.10;;;;;;6194885;28;20026;-69
2021/03/07 02:58:25;;;;;;;;;;;19.80;46.20;;;;;;6195415;28;20038;-70
2021/03/07 03:01:27;;;;;;;0.52;0.50;;;19.80;46.10;;;;;;6194687;28;19910;-69
2021/03/07 03:04:30;;;;;;;0.52;0.40;;;19.80;46.10;;;;;;6194785;28;20030;-69
2021/03/07 03:07:33;;;;;;;0.52;0.40;;;19.80;46.10;;;;;;6194819;28;20026;-69
2021/03/07 03:10:35;;;;;;;0.43;0.30;;;19.80;46.10;;;;;;6194817;28;20022;-69
2021/03/07 03:13:37;;;;;;;0.40;0.40;;;19.80;46.10;;;;;;6194770;28;20035;-69
2021/03/07 03:16:41;;;;;;;0.80;0.30;;;19.80;46.10;;;;;;6194418;28;20058;-69
2021/03/07 03:19:45;;;;;;;0.60;0.40;;;19.80;46.10;;;;;;6193288;28;20112;-69
2021/03/07 03:22:47;;;;;;;1.00;0.40;;;19.90;46.20;;;;;;6184670;28;20043;-69
2021/03/07 03:25:48;;;;;;;1.23;0.60;;;19.80;46.10;;;;;;6176159;28;20477;-69
2021/03/07 03:28:49;;;;;;;0.70;0.50;;;19.80;46.10;;;;;;6196030;28;20109;-69
2021/03/07 03:31:49;;;;;;;0.30;0.30;;;19.80;46.10;;;;;;6199513;28;20026;-69
2021/03/07 03:34:50;;;;;;;0.93;0.50;;;19.80;46.20;;;;;;6182404;28;20393;-69
2021/03/07 03:37:50;;;;;;;0.68;0.40;;;19.80;46.10;;;;;;6199153;28;20030;-69
2021/03/07 03:40:55;;;;;;;0.95;0.50;;;19.80;46.10;;;;;;6199197;28;20037;-69
2021/03/07 03:43:58;;;;;;;1.03;0.43;;;19.80;46.10;;;;;;6193612;28;20030;-69
2021/03/07 03:47:00;;;;;;;0.50;0.32;;;19.80;46.10;;;;;;6184383;28;20093;-69
2021/03/07 03:50:02;;;;;;;0.40;0.40;;;19.80;46.20;;;;;;6199043;28;20026;-69
2021/03/07 03:53:03;;;;;;;0.63;0.50;;;19.80;46.10;;;;;;6198877;28;20054;-69
2021/03/07 03:56:05;;;;;;;0.57;0.52;;;19.80;46.10;;;;;;6184536;28;20038;-70
2021/03/07 03:59:08;;;;;;;0.95;0.50;;;19.80;46.10;;;;;;6198903;28;20453;-69
2021/03/07 04:02:10;;;;;;;0.35;0.35;;;19.80;46.10;;;;;;6198549;28;20057;-69
2021/03/07 04:05:14;;;;;;;0.55;0.32;;;19.80;46.10;;;;;;6199204;28;20053;-69
2021/03/07 04:08:17;;;;;;;0.40;0.40;;;19.80;46.00;;;;;;6198421;28;20074;-69
2021/03/07 04:11:17;;;;;;;0.40;0.40;;;19.80;46.00;;;;;;6170005;28;20397;-70
2021/03/07 04:14:19;;;;;;;0.60;0.40;;;19.80;46.10;;;;;;6198400;28;20076;-69
2021/03/07 04:17:25;;;;;;;0.30;0.25;;;19.80;46.00;;;;;;6194896;28;20082;-70
2021/03/07 04:20:27;;;;;;;0.40;0.40;;;19.80;46.00;;;;;;6198400;28;20041;-70
2021/03/07 04:23:27;;;;;;;1.10;0.50;;;19.80;46.10;;;;;;6176402;28;20026;-69
2021/03/07 04:26:28;;;;;;;0.70;0.50;;;19.80;46.10;;;;;;6158937;28;20026;-69
2021/03/07 04:29:29;;;;;;;0.30;0.30;;;19.80;46.10;;;;;;6198055;28;20505;-72
2021/03/07 04:32:31;;;;;;;0.43;0.40;;;19.80;46.10;;;;;;6198073;28;20389;-69
2021/03/07 04:35:32;;;;;;;0.70;0.28;;;19.80;46.10;;;;;;6197963;28;20504;-70
2021/03/07 04:38:33;;;;;;;1.20;0.20;;;19.80;46.10;;;;;;6197907;28;20030;-69
2021/03/07 04:41:34;;;;;;;0.45;0.40;;;19.80;46.10;;;;;;6196919;28;20037;-69
2021/03/07 04:44:35;;;;;;;0.73;0.30;;;19.80;46.10;;;;;;6194644;28;20155;-69
2021/03/07 04:47:35;;;;;;;0.75;0.40;;;19.80;46.10;;;;;;6197972;28;20049;-69
2021/03/07 04:50:36;;;;;;;0.45;0.40;;;19.80;46.10;;;;;;6198039;28;20027;-69
2021/03/07 04:53:36;;;;;;;0.30;0.30;;;19.80;46.10;;;;;;6197349;28;20026;-69
2021/03/07 04:56:37;;;;;;;0.32;0.20;;;19.80;46.10;;;;;;6197669;28;20397;-69
2021/03/07 05:03:34;;;;;;;0.38;0.32;;;19.80;46.10;;;;;;6197601;28;20485;-69
2021/03/07 05:06:39;;;;;;;0.32;0.30;;;19.80;46.10;;;;;;6197238;28;20033;-69
2021/03/07 05:09:40;;;;;;;0.43;0.40;;;19.80;46.10;;;;;;6197758;28;20062;-70
2021/03/07 05:12:40;;;;;;;0.60;0.40;;;19.80;46.10;;;;;;6196941;28;20511;-69
2021/03/07 05:15:41;;;;;;;0.57;0.30;;;19.80;46.00;;;;;;6197039;28;20488;-70
2021/03/07 05:18:41;;;;;;;0.22;0.22;;;19.80;46.00;;;;;;6196838;28;20035;-69
2021/03/07 05:21:42;;;;;;;0.73;0.40;;;19.80;45.90;;;;;;6196957;28;20393;-69
2021/03/07 05:24:42;;;;;;;0.45;0.40;;;19.80;46.00;;;;;;6195842;28;20026;-69
2021/03/07 05:27:43;;;;;;;0.65;0.57;;;19.80;45.90;;;;;;6196582;28;20026;-69
2021/03/07 05:30:43;;;;;;;0.70;0.30;;;19.80;45.90;;;;;;6196666;28;20052;-69
2021/03/07 05:33:43;;;;;;;0.52;0.20;;;19.80;45.90;;;;;;6196960;28;20491;-69
2021/03/07 05:36:44;;;;;;;0.73;0.30;;;19.80;45.80;;;;;;6196734;28;20022;-69
2021/03/07 05:39:44;;;;;;;0.38;0.30;;;19.80;45.80;;;;;;6196354;28;20088;-69
2021/03/07 05:42:45;;;;;;;1.08;0.30;;;19.80;45.80;;;;;;6196718;28;20403;-69
2021/03/07 05:45:46;;;;;;;0.75;0.30;;;19.80;45.80;;;;;;6196385;28;20065;-69
2021/03/07 05:48:46;;;;;;;0.30;0.30;;;19.90;45.90;;;;;;6196155;28;20466;-69
2021/03/07 05:51:48;;;;;;;1.60;0.40;;;19.80;45.80;;;;;;6196029;28;20110;-69
2021/03/07 05:54:50;;;;;;;0.57;0.30;;;19.80;45.80;;;;;;6192640;28;20031;-70
2021/03/07 05:57:51;;;;;;;0.20;0.20;;;19.80;45.80;;;;;;6174584;28;20026;-69
2021/03/07 06:00:53;;;;;;;0.35;0.22;;;19.80;45.80;;;;;;6196429;28;20062;-69
2021/03/07 06:04:04;;;;;;;0.35;0.30;;;19.80;45.80;;;;;;6196270;28;20054;-69
2021/03/07 06:07:04;;;;;;;0.60;0.30;;;19.80;45.80;;;;;;6195726;28;20023;-69
2021/03/07 06:10:23;;;;;;;0.70;0.40;;;19.80;45.80;;;;;;6195297;28;20552;-69
2021/03/07 06:13:23;;;;;;;0.60;0.30;;;19.80;45.70;;;;;;6196215;28;20022;-69
2021/03/07 06:16:24;;;;;;;0.85;0.20;;;19.80;45.80;;;;;;6191889;28;20126;-69
2021/03/07 06:19:25;;;;;;;0.30;0.30;;;19.80;45.80;;;;;;6172487;28;20485;-69
2021/03/07 06:22:30;;;;;;;0.28;0.20;;;19.80;45.70;;;;;;6147473;28;20035;-69
2021/03/07 06:25:31;;;;;;;0.98;0.40;;;19.80;45.80;;;;;;6188800;28;20079;-69
2021/03/07 06:28:31;;;;;;;0.40;0.28;;;19.80;45.70;;;;;;6195247;28;20042;-69
2021/03/07 06:31:33;;;;;;;0.95;0.40;;;19.90;45.80;;;;;;6195148;28;20088;-69
2021/03/07 06:34:45;;;;;;;0.40;0.25;;;19.80;45.70;;;;;;6193900;28;20022;-69
2021/03/07 06:38:17;;;;;;;0.45;0.20;;;19.80;45.80;;;;;;6195133;28;20026;-69
2021/03/07 06:41:19;;;;;;;0.40;0.30;;;19.80;45.70;;;;;;6172442;28;20038;-69
2021/03/07 06:44:20;;;;;;;0.30;0.30;;;19.80;45.80;;;;;;6195118;28;20026;-69
2021/03/07 06:47:23;;;;;;;0.40;0.40;;;19.80;45.80;;;;;;6195281;28;20045;-69
2021/03/07 06:50:24;;;;;;;0.38;0.30;;;19.80;45.70;;;;;;6194918;28;20436;-69
2021/03/07 06:53:36;;;;;;;0.47;0.30;;;19.80;45.80;;;;;;6195077;28;20049;-69
2021/03/07 06:56:47;;;;;;;1.15;0.40;;;19.80;45.70;;;;;;6195156;28;20108;-69
2021/03/07 06:59:48;;;;;;;0.30;0.30;;;19.80;45.70;;;;;;6194866;28;20030;-69
2021/03/07 07:03:08;;;;;;;0.65;0.20;;;19.80;45.70;;;;;;6194547;28;20389;-69
2021/03/07 07:06:13;;;;;;;0.40;0.30;;;19.80;45.50;;;;;;6195097;28;20480;-69
2021/03/07 07:09:23;;;;;;;0.30;0.30;;;19.80;45.70;;;;;;6194467;28;20121;-69
2021/03/07 07:12:28;;;;;;;0.20;0.20;;;19.80;45.60;;;;;;6194803;28;20046;-69
2021/03/07 07:15:29;;;;;;;0.35;0.28;;;19.80;45.70;;;;;;6194781;28;20041;-69
2021/03/07 07:18:32;;;;;;;0.28;0.28;;;19.80;45.60;;;;;;6194791;28;20026;-69
2021/03/07 07:21:33;;;;;;;0.20;0.20;;;19.80;45.60;;;;;;6194455;28;20425;-69
2021/03/07 07:24:33;;;;;;;0.95;0.30;;;19.80;45.60;;;;;;6194586;28;20069;-69
2021/03/07 07:27:34;;;;;;;0.93;0.30;;;19.80;45.60;;;;;;6148500;28;20034;-69
2021/03/07 07:30:36;;;;;;;0.20;0.20;;;19.80;45.60;;;;;;6166237;28;20494;-69
2021/03/07 07:33:46;;;;;;;0.30;0.30;;;19.90;45.70;;;;;;6193264;28;20092;-69
2021/03/07 07:36:51;;;;;;;0.63;0.32;;;19.80;45.70;;;;;;6194201;28;20022;-69
2021/03/07 07:39:54;;;;;;;0.20;0.20;;;19.80;45.60;;;;;;6190400;28;20096;-69
2021/03/07 07:42:58;;;;;;;0.88;0.30;;;19.80;45.60;;;;;;6145511;28;20031;-69
2021/03/07 07:46:12;;;;;;;0.43;0.30;;;19.80;45.60;;;;;;6168147;28;20030;-69
2021/03/07 07:49:40;;;;;;;0.43;0.30;;;19.80;45.60;;;;;;6194624;28;20057;-69
2021/03/07 07:52:40;;;;;;;0.38;0.30;;;19.80;45.60;;;;;;6194193;28;20440;-69
2021/03/07 07:55:47;;;;;;;0.75;0.22;;;19.80;45.60;;;;;;6194107;28;20030;-69
2021/03/07 07:58:48;;;;;;;0.22;0.20;;;19.80;45.60;;;;;;6194250;28;20490;-69
2021/03/07 08:01:52;;;;;;;0.30;0.30;;;19.80;45.60;;;;;;6194774;28;20113;-69
2021/03/07 08:04:52;;;;;;;0.40;0.30;;;19.80;45.50;;;;;;6180396;28;20022;-69
2021/03/07 08:08:12;;;;;;;0.65;0.25;;;19.80;45.60;;;;;;6193132;28;20022;-69
2021/03/07 08:11:19;;;;;;;0.40;0.30;;;19.80;45.60;;;;;;6194224;28;20502;-69
2021/03/07 08:14:34;;;;;;;0.30;0.30;;;19.80;45.60;;;;;;6194138;28;20054;-69
2021/03/07 08:17:51;;;;;;;;;;;19.80;45.50;;;;;;6198145;28;20042;-69
2021/03/07 08:20:51;;;;;;;0.43;0.30;;;19.80;45.60;;;;;;6198665;28;19957;-69
2021/03/07 08:24:06;;;;;;;1.55;0.25;;;19.80;45.60;;;;;;6198246;28;20041;-69
2021/03/07 08:27:07;;;;;;;0.65;0.40;;;19.90;45.80;;;;;;6198339;28;20034;-69
2021/03/07 08:30:09;;;;;;;0.30;0.20;;;19.80;45.60;;;;;;6198072;28;20591;-69
2021/03/07 08:33:30;;;;;;;0.28;0.20;;;19.80;45.60;;;;;;6198429;28;20085;-69
2021/03/07 08:36:30;;;;;;;0.65;0.40;;;19.90;45.70;;;;;;6198024;28;20023;-69
2021/03/07 08:39:31;;;;;;;0.25;0.20;;;19.80;45.60;;;;;;6197993;28;20057;-69
2021/03/07 08:42:31;;;;;;;0.38;0.20;;;19.80;45.60;;;;;;6197783;28;20023;-69
2021/03/07 08:45:32;;;;;;;0.50;0.10;;;19.80;45.40;;;;;;6197931;28;20025;-69
2021/03/07 08:48:33;;;;;;;0.25;0.25;;;19.90;45.70;;;;;;6197906;28;20034;-69
2021/03/07 08:51:38;;;;;;;1.42;0.40;;;19.80;45.50;;;;;;6197664;28;20077;-69
2021/03/07 08:54:39;;;;;;;0.20;0.20;;;19.80;45.50;;;;;;6198157;28;20026;-69
2021/03/07 08:57:50;;;;;;;0.30;0.30;;;19.80;45.60;;;;;;6197256;28;20046;-69
2021/03/07 09:00:55;;;;;;;0.32;0.20;;;19.80;45.60;;;;;;6197818;28;20049;-69
2021/03/07 09:04:05;;;;;;;0.10;0.10;;;19.80;45.60;;;;;;6197287;28;20054;-68
2021/03/07 09:07:06;;;;;;;1.73;0.30;;;19.80;45.60;;;;;;6197505;28;20026;-69
2021/03/07 09:10:07;;;;;;;0.20;0.20;;;19.80;45.50;;;;;;6197067;28;20041;-69
2021/03/07 09:13:22;;;;;;;0.25;0.15;;;19.80;45.50;;;;;;6197534;28;20026;-69
2021/03/07 09:16:22;;;;;;;1.02;0.30;;;19.80;45.50;;;;;;6197081;28;20050;-69
2021/03/07 09:19:33;;;;;;;0.40;0.30;;;19.80;46.30;;;;;;6197030;28;20125;-70
2021/03/07 09:22:36;;;;;;;1.30;0.35;;;19.80;45.60;;;;;;6193307;28;20509;-70
2021/03/07 09:25:47;;;;;;;0.13;0.13;;;19.80;45.60;;;;;;6196945;28;20026;-69
2021/03/07 09:28:53;;;;;;;0.57;0.30;;;19.80;45.60;;;;;;6196444;28;20034;-69
2021/03/07 09:31:53;;;;;;;0.30;0.30;;;19.90;45.70;;;;;;6195481;28;20093;-69
2021/03/07 09:34:55;;;;;;;0.60;0.32;;;19.90;45.70;;;;;;6196420;28;20042;-69
2021/03/07 09:37:56;;;;;;;0.20;0.20;;;19.90;45.80;;;;;;6196544;28;20038;-69
2021/03/07 09:40:57;;;;;;;0.65;0.20;;;19.90;45.80;;;;;;6196277;28;20027;-69
2021/03/07 09:43:59;;;;;;;1.58;0.30;;;19.90;45.80;;;;;;6196425;28;20026;-69
2021/03/07 09:47:00;;;;;;;0.70;0.40;;;19.90;45.90;;;;;;6196054;28;20045;-69
2021/03/07 09:50:01;;;;;;;0.60;0.30;;;19.90;45.90;;;;;;6195791;28;20066;-69
2021/03/07 09:53:04;;;;;;;0.35;0.20;;;19.90;46.00;;;;;;6196460;28;20029;-69
2021/03/07 09:56:05;;;;;;;0.13;0.10;;;19.90;46.00;;;;;;6196029;28;20432;-69
2021/03/07 09:59:11;;;;;;;0.38;0.30;;;19.90;46.00;;;;;;6196502;28;20026;-69
2021/03/07 10:02:11;;;;;;;0.20;0.20;;;19.90;46.00;;;;;;6196086;28;20022;-69
2021/03/07 10:05:19;;;;;;;0.52;0.25;;;19.90;46.00;;;;;;6195917;28;20033;-69
2021/03/07 10:08:23;;;;;;;0.20;0.20;;;19.90;46.10;;;;;;6196058;28;20121;-69
2021/03/07 10:11:26;;;;;;;0.70;0.30;;;19.90;46.10;;;;;;6196218;28;20022;-69
2021/03/07 10:14:29;;;;;;;0.10;0.10;;;19.90;46.10;;;;;;6195609;28;20133;-69
2021/03/07 10:17:42;;;;;;;0.32;0.22;;;19.90;46.10;;;;;;6164317;28;20077;-69
2021/03/07 10:20:54;;;;;;;0.77;0.30;;;19.90;46.20;;;;;;6174197;28;20045;-69
2021/03/07 10:24:06;;;;;;;0.13;0.13;;;19.90;46.10;;;;;;6172107;28;20035;-69
2021/03/07 10:27:09;;;;;;;3.42;0.30;;;19.90;46.10;;;;;;6168118;28;20034;-69
2021/03/07 10:30:10;;;;;;;0.43;0.20;;;19.90;46.10;;;;;;6194383;28;20377;-68
2021/03/07 10:33:12;;;;;;;0.93;0.35;;;19.90;46.10;;;;;;6192421;28;20089;-68
2021/03/07 10:36:20;;;;;;;0.55;0.30;;;20.00;46.30;;;;;;6188347;28;20053;-70
2021/03/07 10:39:20;;;;;;;1.25;0.40;;;20.00;46.70;;;;;;6193555;28;20035;-69
2021/03/07 10:42:21;;;;;;;1.70;0.40;;;20.00;46.60;;;;;;6193763;28;20505;-69
2021/03/07 10:45:23;;;;;;;2.42;0.38;;;20.00;46.30;;;;;;6192877;28;20030;-70
2021/03/07 10:48:31;;;;;;;0.50;0.35;;;20.00;46.30;;;;;;6192805;28;20035;-69
2021/03/07 10:51:32;;;;;;;1.25;0.30;;;20.00;46.30;;;;;;6183121;28;20471;-69
2021/03/07 10:54:33;;;;;;;1.95;0.40;;;20.00;46.40;;;;;;6193516;28;20584;-69
2021/03/07 10:57:33;;;;;;;1.15;0.40;;;20.00;46.40;;;;;;6192420;28;20018;-70
2021/03/07 11:00:34;;;;;;;1.45;0.50;;;20.00;46.40;;;;;;6176892;28;20528;-69
2021/03/07 11:03:34;;;;;;;0.85;0.35;;;20.00;46.50;;;;;;6192635;28;20030;-70
2021/03/07 11:06:35;;;;;;;0.75;0.30;;;20.00;46.40;;;;;;6192334;28;20034;-70
2021/03/07 11:09:36;;;;;;;1.27;0.75;;;20.00;46.50;;;;;;6191828;28;20066;-69
2021/03/07 11:12:37;;;;;;;0.60;0.50;;;20.00;46.50;;;;;;6179941;28;20421;-70
2021/03/07 11:15:37;;;;;;;0.80;0.40;;;20.10;46.70;;;;;;6192823;28;20390;-69
2021/03/07 11:18:38;;;;;;;0.47;0.43;;;20.10;46.70;;;;;;6192287;28;20110;-69
2021/03/07 11:21:38;;;;;;;0.60;0.35;;;20.10;46.70;;;;;;6191661;28;20489;-69
2021/03/07 11:24:39;;;;;;;1.33;0.50;;;20.10;46.80;;;;;;6193713;28;20030;-69
2021/03/07 11:27:40;;;;;;;2.80;1.00;;;20.10;46.70;;;;;;6192835;28;20507;-69
2021/03/07 11:30:41;;;;;;;22.88;2.53;;;20.00;47.00;;;;;;6193303;28;20089;-69
2021/03/07 11:33:41;;;;;;;42.58;4.00;;;20.00;45.00;;;;;;6192297;28;20030;-69
2021/03/07 11:36:42;;;;;;;22.10;3.78;;;20.00;44.10;;;;;;6193159;28;20030;-69
2021/03/07 11:39:42;;;;;;;21.33;2.95;;;20.00;43.60;;;;;;6192396;28;20370;-69
2021/03/07 11:42:43;;;;;;;29.00;4.47;;;20.00;43.90;;;;;;6192990;28;20030;-69
2021/03/07 11:45:43;;;;;;;22.63;3.08;;;20.10;44.60;;;;;;6193516;28;20027;-70
2021/03/07 11:48:44;;;;;;;18.15;3.08;;;20.10;45.00;;;;;;6191833;28;20042;-69
2021/03/07 11:51:44;;;;;;;24.65;2.55;;;20.10;45.60;;;;;;6197631;28;20092;-69
2021/03/07 11:54:45;;;;;;;18.75;2.72;;;20.10;46.00;;;;;;6197069;28;20129;-69
2021/03/07 11:57:45;;;;;;;16.52;3.17;;;20.20;45.80;;;;;;6197428;28;20485;-69
2021/03/07 12:00:46;;;;;;;14.00;2.92;;;20.20;46.00;;;;;;6195963;28;20105;-69
2021/03/07 12:03:47;;;;;;;18.67;2.95;;;20.20;46.10;;;;;;6197515;28;20045;-69
2021/03/07 12:06:47;;;;;;;15.98;2.53;;;20.20;46.20;;;;;;6197075;28;20393;-69
2021/03/07 12:09:48;;;;;;;19.27;2.30;;;20.20;46.30;;;;;;6197070;28;20184;-69
2021/03/07 12:12:48;;;;;;;12.10;2.83;;;20.20;46.70;;;;;;6193339;28;20124;-69
2021/03/07 12:15:49;;;;;;;19.13;1.98;;;20.20;46.60;;;;;;6196579;28;20042;-69
2021/03/07 12:18:49;;;;;;;13.20;2.70;;;20.20;46.70;;;;;;6196659;28;20105;-69
2021/03/07 12:21:50;;;;;;;11.60;2.63;;;20.20;46.80;;;;;;6193639;28;20034;-69
2021/03/07 12:24:51;;;;;;;13.90;2.45;;;20.20;47.50;;;;;;6195740;28;20524;-70
2021/03/07 12:27:51;;;;;;;15.07;2.53;;;20.20;46.90;;;;;;6166980;28;20035;-69
2021/03/07 12:30:52;;;;;;;4.65;1.92;;;20.20;46.90;;;;;;6189565;28;20372;-69
2021/03/07 12:33:52;;;;;;;6.95;1.95;;;20.20;46.90;;;;;;6196980;28;20026;-69
2021/03/07 12:36:53;;;;;;;9.85;1.92;;;20.20;47.00;;;;;;6189452;28;20114;-71
2021/03/07 12:39:54;;;;;;;7.63;2.30;;;20.20;47.00;;;;;;6196164;28;20389;-69
2021/03/07 12:42:54;;;;;;;15.13;2.22;;;20.20;47.10;;;;;;6196878;28;20030;-69
2021/03/07 12:45:55;;;;;;;8.57;2.13;;;20.20;47.10;;;;;;6185898;28;20034;-69
2021/03/07 12:48:56;;;;;;;7.55;2.22;;;20.20;47.00;;;;;;6187150;28;20178;-69
2021/03/07 12:51:56;;;;;;;6.50;2.58;;;20.20;47.10;;;;;;6195979;28;20038;-69
2021/03/07 12:54:57;;;;;;;7.30;2.28;;;20.20;47.20;;;;;;6195973;28;20080;-69
2021/03/07 12:57:58;;;;;;;5.60;1.92;;;20.20;47.30;;;;;;6189773;28;20038;-69
2021/03/07 13:00:58;;;;;;;7.40;1.80;;;20.20;47.30;;;;;;6183535;28;20026;-69
2021/03/07 13:03:59;;;;;;;11.30;2.90;;;20.20;48.10;;;;;;6196397;28;20045;-69
2021/03/07 13:06:59;;;;;;;16.33;3.50;;;20.20;48.10;;;;;;6195064;28;20381;-68
2021/03/07 13:10:00;;;;;;;6.57;1.88;;;20.20;47.50;;;;;;6195694;28;20077;-69
2021/03/07 13:13:01;;;;;;;5.07;2.15;;;20.20;47.50;;;;;;6186683;28;20034;-69
2021/03/07 13:16:01;;;;;;;9.07;2.20;;;20.20;47.50;;;;;;6189958;28;20180;-69
2021/03/07 13:19:02;;;;;;;6.10;2.33;;;20.30;47.70;;;;;;6195573;28;20100;-69
2021/03/07 13:22:03;;;;;;;4.82;2.00;;;20.20;47.60;;;;;;6195635;28;20420;-69
2021/03/07 13:25:04;;;;;;;5.55;2.28;;;20.30;47.70;;;;;;6194541;28;20511;-69
2021/03/07 13:28:05;;;;;;;10.45;2.95;;;20.30;47.70;;;;;;6194564;28;20031;-69
2021/03/07 13:31:06;;;;;;;7.22;2.70;;;20.30;47.80;;;;;;6195530;28;20033;-69
2021/03/07 13:34:06;;;;;;;7.55;2.30;;;20.30;47.80;;;;;;6195305;28;20054;-69
2021/03/07 13:37:07;;;;;;;6.00;2.10;;;20.30;47.80;;;;;;6193469;28;20173;-69
2021/03/07 13:40:08;;;;;;;4.95;2.67;;;20.30;47.80;;;;;;6195236;28;20165;-69
2021/03/07 13:43:08;;;;;;;7.82;2.63;;;20.30;47.90;;;;;;6195134;28;20029;-69
2021/03/07 13:46:09;;;;;;;5.22;2.42;;;20.30;47.90;;;;;;6194528;28;20018;-70
2021/03/07 13:49:09;;;;;;;15.60;2.97;;;20.30;48.00;;;;;;6194575;28;20041;-69
2021/03/07 13:52:10;;;;;;;60.90;6.65;;;20.20;47.90;;;;;;6193348;28;20374;-70
2021/03/07 13:55:10;;;;;;;107.43;8.65;;;20.20;47.60;;;;;;6193737;28;20022;-70
2021/03/07 13:58:11;;;;;;;89.97;7.47;;;20.20;46.80;;;;;;6194007;28;20028;-70
2021/03/07 14:01:12;;;;;;;46.88;6.70;;;20.20;46.80;;;;;;6170415;28;20081;-70
2021/03/07 14:04:12;;;;;;;33.03;5.70;;;20.20;47.00;;;;;;6172882;28;20027;-70
2021/03/07 14:07:13;;;;;;;54.05;6.55;;;20.20;47.20;;;;;;6186389;28;20180;-70
2021/03/07 14:10:15;;;;;;;32.78;6.20;;;20.30;47.40;;;;;;6194565;28;20034;-69
2021/03/07 14:13:17;;;;;;;35.72;6.15;;;20.30;47.40;;;;;;6191043;28;20030;-70
2021/03/07 14:16:17;;;;;;;38.53;6.25;;;20.20;47.80;;;;;;6192404;28;20056;-69
2021/03/07 14:19:18;;;;;;;29.10;6.70;;;20.30;47.60;;;;;;6194051;28;20026;-70
2021/03/07 14:22:18;;;;;;;29.52;5.88;;;20.20;47.60;;;;;;6193922;28;20480;-69
2021/03/07 14:25:19;;;;;;;24.77;5.90;;;20.30;47.70;;;;;;6193996;28;20034;-70
2021/03/07 14:28:19;;;;;;;22.55;5.38;;;20.30;47.80;;;;;;6191912;28;20044;-70
2021/03/07 14:31:20;;;;;;;27.05;5.85;;;20.30;48.10;;;;;;6172957;28;20110;-70
2021/03/07 14:34:20;;;;;;;25.65;6.07;;;20.30;47.80;;;;;;6180077;28;20235;-70
2021/03/07 14:37:21;;;;;;;18.23;4.88;;;20.30;47.90;;;;;;6173949;28;20015;-70
2021/03/07 14:40:21;;;;;;;25.25;6.07;;;20.30;47.90;;;;;;6190225;28;20027;-70
2021/03/07 14:43:22;;;;;;;19.10;5.57;;;20.30;48.00;;;;;;6193299;28;20026;-70
2021/03/07 14:46:23;;;;;;;19.67;5.70;;;20.30;48.00;;;;;;6193383;28;20026;-70
2021/03/07 14:49:24;;;;;;;19.10;5.82;;;20.30;48.10;;;;;;6193127;28;20038;-70
2021/03/07 14:52:25;;;;;;;20.70;5.43;;;20.30;48.00;;;;;;6186162;28;20560;-70
2021/03/07 14:55:25;;;;;;;17.85;5.88;;;20.30;48.10;;;;;;6193733;28;20105;-70
2021/03/07 14:58:26;;;;;;;11.07;4.60;;;20.30;48.10;;;;;;6192471;28;20466;-70
2021/03/07 15:01:26;;;;;;;15.10;5.38;;;20.30;48.20;;;;;;6191899;28;20049;-70
2021/03/07 15:04:27;;;;;;;11.82;4.75;;;20.30;48.20;;;;;;6186557;28;20089;-70
2021/03/07 15:07:27;;;;;;;13.20;5.03;;;20.30;48.20;;;;;;6192529;28;20038;-70
2021/03/07 15:10:29;;;;;;;12.30;5.13;;;20.30;48.20;;;;;;6180057;28;20037;-70
2021/03/07 15:13:29;;;;;;;15.40;5.68;;;20.30;48.20;;;;;;6182620;28;20031;-70
2021/03/07 15:16:30;;;;;;;12.60;4.55;;;20.30;48.20;;;;;;6190937;28;20442;-70
2021/03/07 15:19:31;;;;;;;12.60;5.07;;;20.30;48.20;;;;;;6191427;28;20023;-70
2021/03/07 15:22:31;;;;;;;15.00;5.25;;;20.30;48.30;;;;;;6153530;28;20038;-69
2021/03/07 15:25:32;;;;;;;13.60;4.75;;;20.30;48.40;;;;;;6181401;28;20023;-70
2021/03/07 15:28:33;;;;;;;13.18;5.18;;;20.30;48.30;;;;;;6166171;28;20034;-70
2021/03/07 15:31:33;;;;;;;14.32;4.30;;;20.40;48.40;;;;;;6198239;28;20065;-70
2021/03/07 15:34:34;;;;;;;15.80;4.70;;;20.40;48.50;;;;;;6184280;28;20097;-70
2021/03/07 15:37:35;;;;;;;9.43;4.30;;;20.40;48.40;;;;;;6189867;28;20141;-70
2021/03/07 15:40:36;;;;;;;8.93;4.55;;;20.40;48.50;;;;;;6196841;28;20034;-70
2021/03/07 15:43:36;;;;;;;11.88;4.35;;;20.40;48.60;;;;;;6197511;28;20556;-70
2021/03/07 15:46:37;;;;;;;10.63;4.45;;;20.40;48.60;;;;;;6196903;28;20025;-69
2021/03/07 15:49:38;;;;;;;12.90;4.35;;;20.30;48.60;;;;;;6196793;28;20046;-70
2021/03/07 15:52:38;;;;;;;11.65;4.30;;;20.30;48.40;;;;;;6198559;28;20026;-70