Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:17;;;;;;;5.97;2.67;;;11.40;99.90;;;;;;5055678;28;20207;-75
2022/11/10 00:05:04;;;;;;;8.33;3.20;;;11.40;99.90;;;;;;5037846;28;20238;-75
2022/11/10 00:08:21;;;;;;;6.97;2.53;;;11.30;99.90;;;;;;5056394;28;20205;-75
2022/11/10 00:11:08;;;;;;;13.63;3.63;;;11.40;99.90;;;;;;5047456;28;20637;-75
2022/11/10 00:17:00;;;;;;;11.43;2.83;;;11.40;99.90;;;;;;5050394;28;20205;-75
2022/11/10 00:19:46;;;;;;;8.80;2.70;;;11.30;99.90;;;;;;5043461;28;20198;-75
2022/11/10 00:22:32;;;;;;;7.87;2.33;;;11.30;99.90;;;;;;5046460;28;20191;-75
2022/11/10 00:25:18;;;;;;;6.53;2.37;;;11.30;99.90;;;;;;5052301;28;20220;-75
2022/11/10 00:28:06;;;;;;;8.57;2.70;;;11.40;99.90;;;;;;5057386;28;20663;-75
2022/11/10 00:30:52;;;;;;;6.93;2.57;;;11.40;99.90;;;;;;5049124;28;20198;-75
2022/11/10 00:33:40;;;;;;;8.50;2.87;;;11.40;99.90;;;;;;5042593;28;20202;-75
2022/11/10 00:40:12;;;;;;;13.00;3.27;;;11.30;99.90;;;;;;5050817;28;20174;-75
2022/11/10 00:42:58;;;;;;;7.40;2.47;;;11.30;99.90;;;;;;5049265;28;20194;-76
2022/11/10 00:45:47;;;;;;;8.80;3.17;;;11.30;99.90;;;;;;5056671;28;20217;-75
2022/11/10 00:48:33;;;;;;;6.03;2.60;;;11.30;99.90;;;;;;5046470;28;20190;-75
2022/11/10 00:51:22;;;;;;;4.30;2.27;;;11.30;99.90;;;;;;5050975;28;20196;-75
2022/11/10 00:54:08;;;;;;;8.10;2.57;;;11.30;99.90;;;;;;5050813;28;20200;-75
2022/11/10 00:56:54;;;;;;;8.77;2.70;;;11.30;99.90;;;;;;5048894;28;20217;-75
2022/11/10 00:59:40;;;;;;;10.50;3.63;;;11.20;99.90;;;;;;5058149;28;20198;-75
2022/11/10 01:02:28;;;;;;;8.23;2.93;;;11.30;99.90;;;;;;5043329;28;20202;-75
2022/11/10 01:05:15;;;;;;;9.73;3.50;;;11.20;99.90;;;;;;5048637;28;20237;-75
2022/11/10 01:08:01;;;;;;;5.33;3.20;;;11.30;99.90;;;;;;5052822;28;20189;-75
2022/11/10 01:10:51;;;;;;;9.20;2.60;;;11.20;99.90;;;;;;5047805;28;20206;-75
2022/11/10 01:13:37;;;;;;;10.47;3.20;;;11.20;99.90;;;;;;5053525;28;20198;-75
2022/11/10 01:16:26;;;;;;;9.00;3.17;;;11.10;99.90;;;;;;5056959;28;20194;-75
2022/11/10 01:19:14;;;;;;;10.40;3.10;;;11.10;99.90;;;;;;5046125;28;20203;-75
2022/11/10 01:22:00;;;;;;;5.53;2.63;;;11.10;99.90;;;;;;5056214;28;20197;-75
2022/11/10 01:24:47;;;;;;;7.70;2.57;;;11.10;99.90;;;;;;5043153;28;20223;-75
2022/11/10 01:27:33;;;;;;;5.10;2.23;;;11.10;99.90;;;;;;5060797;28;20205;-75
2022/11/10 01:30:22;;;;;;;8.17;2.67;;;11.10;99.90;;;;;;5057595;28;20197;-75
2022/11/10 01:33:09;;;;;;;5.77;2.97;;;11.10;99.90;;;;;;5050323;28;20698;-77
2022/11/10 01:35:57;;;;;;;6.03;2.40;;;11.10;99.90;;;;;;5046024;28;20217;-77
2022/11/10 01:38:43;;;;;;;9.10;2.33;;;11.10;99.90;;;;;;5049638;28;20222;-77
2022/11/10 01:41:29;;;;;;;7.87;2.63;;;11.10;99.90;;;;;;5042678;28;20195;-77
2022/11/10 01:44:17;;;;;;;8.20;2.97;;;11.10;99.90;;;;;;5057410;28;20546;-77
2022/11/10 01:47:03;;;;;;;11.43;2.60;;;11.10;99.90;;;;;;5053434;28;20202;-77
2022/11/10 01:49:49;;;;;;;8.90;2.33;;;11.10;99.90;;;;;;5047420;28;20194;-77
2022/11/10 01:56:36;;;;;;;8.43;2.60;;;11.10;99.90;;;;;;5048732;28;20172;-77
2022/11/10 01:59:27;;;;;;;7.97;2.30;;;11.10;99.90;;;;;;5047779;28;20202;-77
2022/11/10 02:02:20;;;;;;;7.00;2.80;;;11.10;99.90;;;;;;5035262;28;20203;-77
2022/11/10 02:05:07;;;;;;;9.23;2.70;;;11.00;99.90;;;;;;5048538;28;20233;-77
2022/11/10 02:07:53;;;;;;;6.60;2.77;;;11.10;99.90;;;;;;5043806;28;20203;-77
2022/11/10 02:10:39;;;;;;;8.30;2.30;;;11.10;99.90;;;;;;5048454;28;20195;-77
2022/11/10 02:13:26;;;;;;;9.20;3.30;;;11.00;99.90;;;;;;5042620;28;20205;-77
2022/11/10 02:16:13;;;;;;;6.47;2.40;;;11.00;99.90;;;;;;5045527;28;20227;-77
2022/11/10 02:19:19;;;;;;;7.87;2.60;;;11.00;99.90;;;;;;5050089;28;20202;-77
2022/11/10 02:22:06;;;;;;;11.23;3.10;;;11.00;99.90;;;;;;5044935;28;20225;-77
2022/11/10 02:24:52;;;;;;;8.23;2.57;;;10.90;99.90;;;;;;5050210;28;20264;-77
2022/11/10 02:27:38;;;;;;;10.10;2.77;;;10.90;99.90;;;;;;5056999;28;20196;-77
2022/11/10 02:30:25;;;;;;;7.63;2.53;;;11.00;99.90;;;;;;5055805;28;20210;-75
2022/11/10 02:33:11;;;;;;;8.60;2.63;;;11.00;99.90;;;;;;5053837;28;20197;-75
2022/11/10 02:35:57;;;;;;;8.97;2.87;;;11.00;99.90;;;;;;5050064;28;20237;-75
2022/11/10 02:38:47;;;;;;;7.33;2.47;;;11.00;99.90;;;;;;5058035;28;20209;-75
2022/11/10 02:41:33;;;;;;;4.40;2.20;;;10.90;99.90;;;;;;5052142;28;20668;-75
2022/11/10 02:44:19;;;;;;;8.07;2.80;;;10.90;99.90;;;;;;5041771;28;20595;-75
2022/11/10 02:47:05;;;;;;;9.57;2.53;;;10.90;99.90;;;;;;5053276;28;20190;-75
2022/11/10 02:49:51;;;;;;;11.20;3.13;;;10.90;99.90;;;;;;5053414;28;20257;-75
2022/11/10 02:52:37;;;;;;;7.77;2.73;;;11.00;99.90;;;;;;5047521;28;20198;-75
2022/11/10 02:59:10;;;;;;;10.07;2.90;;;10.90;99.90;;;;;;5055258;28;20205;-75
2022/11/10 03:01:56;;;;;;;8.13;2.30;;;10.90;99.90;;;;;;5051616;28;20667;-75
2022/11/10 03:04:42;;;;;;;9.40;2.90;;;10.90;99.90;;;;;;5052365;28;20643;-75
2022/11/10 03:07:30;;;;;;;8.50;2.87;;;10.90;99.90;;;;;;5050258;28;20199;-76
2022/11/10 03:10:16;;;;;;;6.97;2.63;;;10.90;99.90;;;;;;5046757;28;20190;-76
2022/11/10 03:13:03;;;;;;;9.87;2.63;;;10.90;99.90;;;;;;5050873;28;20206;-76
2022/11/10 03:15:50;;;;;;;8.53;3.20;;;10.80;99.90;;;;;;5044555;28;20221;-76
2022/11/10 03:18:36;;;;;;;8.50;2.70;;;10.90;99.90;;;;;;5048962;28;20214;-76
2022/11/10 03:21:22;;;;;;;11.90;3.00;;;10.90;99.90;;;;;;5044771;28;20196;-77
2022/11/10 03:24:08;;;;;;;7.10;2.10;;;10.90;99.90;;;;;;5042922;28;20202;-76
2022/11/10 03:26:54;;;;;;;9.73;3.87;;;10.90;99.90;;;;;;5050303;28;20560;-76
2022/11/10 03:29:41;;;;;;;8.03;2.70;;;10.90;99.90;;;;;;5053801;28;20198;-76
2022/11/10 03:32:29;;;;;;;5.70;2.93;;;10.90;99.90;;;;;;5041702;28;20199;-76
2022/11/10 03:35:15;;;;;;;13.20;2.93;;;11.00;99.90;;;;;;5050404;28;20221;-76
2022/11/10 03:38:01;;;;;;;10.23;3.27;;;11.00;99.90;;;;;;5052129;28;20213;-76
2022/11/10 03:40:50;;;;;;;9.03;2.60;;;10.90;99.90;;;;;;5048887;28;20672;-76
2022/11/10 03:43:37;;;;;;;11.33;3.03;;;10.90;99.90;;;;;;5040081;28;20198;-76
2022/11/10 03:46:40;;;;;;;6.47;3.40;;;11.00;99.90;;;;;;5044209;28;20726;-76
2022/11/10 03:49:27;;;;;;;5.57;2.37;;;10.90;99.90;;;;;;5047312;28;20203;-75
2022/11/10 03:52:13;;;;;;;7.43;2.50;;;10.90;99.90;;;;;;5039604;28;20225;-75
2022/11/10 03:54:59;;;;;;;10.87;2.63;;;11.00;99.90;;;;;;5052404;28;20221;-76
2022/11/10 03:57:45;;;;;;;8.17;2.67;;;11.00;99.90;;;;;;5049905;28;20565;-76
2022/11/10 04:00:31;;;;;;;7.00;2.40;;;11.00;99.90;;;;;;5053802;28;20206;-76
2022/11/10 04:03:17;;;;;;;10.80;3.47;;;11.00;99.90;;;;;;5048591;28;20198;-76
2022/11/10 04:09:09;;;;;;;11.47;2.70;;;10.90;99.90;;;;;;5042152;28;20190;-76
2022/11/10 04:18:23;;;;;;;5.90;2.33;;;10.90;99.90;;;;;;5049106;28;20567;-75
2022/11/10 04:21:11;;;;;;;7.47;2.97;;;10.90;99.90;;;;;;5051936;28;20210;-75
2022/11/10 04:23:57;;;;;;;8.00;2.23;;;10.80;99.90;;;;;;5045979;28;20209;-75
2022/11/10 04:26:43;;;;;;;8.90;2.80;;;10.80;99.90;;;;;;5046816;28;20206;-75
2022/11/10 04:29:29;;;;;;;15.37;3.00;;;10.90;99.90;;;;;;5049848;28;20205;-75
2022/11/10 04:32:15;;;;;;;10.10;2.47;;;10.80;99.90;;;;;;5045166;28;20206;-75
2022/11/10 04:35:02;;;;;;;8.37;2.60;;;10.80;99.90;;;;;;5047377;28;20225;-75
2022/11/10 04:37:50;;;;;;;9.23;2.63;;;10.80;99.90;;;;;;5044298;28;20198;-75
2022/11/10 04:40:36;;;;;;;8.90;2.60;;;10.80;99.90;;;;;;5045787;28;20198;-75
2022/11/10 04:43:22;;;;;;;14.47;2.97;;;10.70;99.90;;;;;;5046178;28;20210;-75
2022/11/10 04:46:18;;;;;;;6.70;2.63;;;10.70;99.90;;;;;;5045999;28;20225;-75
2022/11/10 04:49:05;;;;;;;9.50;2.90;;;10.70;99.90;;;;;;5044406;28;20192;-75
2022/11/10 04:51:51;;;;;;;13.83;2.80;;;10.70;99.90;;;;;;5054089;28;20187;-75
2022/11/10 04:54:38;;;;;;;9.73;2.80;;;10.70;99.90;;;;;;5055114;28;20238;-76
2022/11/10 04:57:24;;;;;;;5.90;2.50;;;10.70;99.90;;;;;;5051109;28;20207;-75
2022/11/10 05:00:11;;;;;;;8.70;2.70;;;10.70;99.90;;;;;;5051114;28;20561;-75
2022/11/10 05:02:59;;;;;;;9.50;3.20;;;10.70;99.90;;;;;;5043209;28;20559;-75
2022/11/10 05:05:45;;;;;;;6.50;2.90;;;10.70;99.90;;;;;;5043119;28;20234;-76
2022/11/10 05:08:32;;;;;;;11.53;2.30;;;10.60;99.90;;;;;;5047034;28;20183;-75
2022/11/10 05:11:19;;;;;;;10.87;3.10;;;10.60;99.90;;;;;;5043013;28;20575;-75
2022/11/10 05:14:05;;;;;;;13.20;2.57;;;10.60;99.90;;;;;;5047659;28;20205;-76
2022/11/10 05:16:51;;;;;;;11.80;3.23;;;10.60;99.90;;;;;;5049831;28;20266;-75
2022/11/10 05:19:37;;;;;;;13.00;2.63;;;10.60;99.90;;;;;;5049500;28;20213;-75
2022/11/10 05:22:23;;;;;;;11.97;2.90;;;10.60;99.90;;;;;;5047773;28;20221;-75
2022/11/10 05:25:10;;;;;;;7.20;3.00;;;10.60;99.90;;;;;;5043039;28;20229;-75
2022/11/10 05:27:57;;;;;;;13.77;3.07;;;10.60;99.90;;;;;;5045718;28;20198;-75
2022/11/10 05:30:43;;;;;;;9.27;3.17;;;10.60;99.90;;;;;;5051537;28;20672;-76
2022/11/10 05:33:29;;;;;;;15.77;3.03;;;10.50;99.90;;;;;;5046897;28;20202;-76
2022/11/10 05:36:15;;;;;;;9.97;2.63;;;10.60;99.90;;;;;;5039876;28;20789;-75
2022/11/10 05:39:01;;;;;;;12.53;3.23;;;10.60;99.90;;;;;;5045688;28;20216;-76
2022/11/10 05:41:47;;;;;;;8.53;3.13;;;10.60;99.90;;;;;;5049715;28;20210;-75
2022/11/10 05:44:35;;;;;;;7.47;3.30;;;10.50;99.90;;;;;;5049651;28;20226;-75
2022/11/10 05:47:21;;;;;;;10.73;2.80;;;10.60;99.90;;;;;;5050094;28;20202;-75
2022/11/10 05:50:09;;;;;;;17.73;3.20;;;10.50;99.90;;;;;;5050498;28;20206;-75
2022/11/10 05:52:57;;;;;;;12.10;2.80;;;10.50;99.90;;;;;;5050278;28;20209;-75
2022/11/10 05:55:42;;;;;;;10.77;2.50;;;10.50;99.90;;;;;;5044579;28;20222;-75
2022/11/10 05:58:31;;;;;;;10.10;2.73;;;10.50;99.90;;;;;;5051423;28;20570;-75
2022/11/10 06:01:21;;;;;;;11.77;2.80;;;10.60;99.90;;;;;;5051838;28;20194;-81
2022/11/10 06:04:14;;;;;;;7.63;2.63;;;10.60;99.90;;;;;;5044782;28;20245;-81
2022/11/10 06:07:00;;;;;;;11.47;2.63;;;10.60;99.90;;;;;;5053540;28;20214;-81
2022/11/10 06:09:51;;;;;;;13.57;3.27;;;10.50;99.90;;;;;;5053106;28;20185;-81
2022/11/10 06:12:37;;;;;;;5.30;2.43;;;10.50;99.90;;;;;;5041827;28;20190;-81
2022/11/10 06:15:23;;;;;;;12.63;2.73;;;10.50;99.90;;;;;;5055786;28;20218;-81
2022/11/10 06:18:13;;;;;;;11.03;3.27;;;10.50;99.90;;;;;;5057243;28;20213;-81
2022/11/10 06:20:59;;;;;;;8.47;2.53;;;10.50;99.90;;;;;;5046231;28;20202;-81
2022/11/10 06:23:48;;;;;;;16.57;2.97;;;10.50;99.90;;;;;;5040315;28;20206;-81
2022/11/10 06:26:34;;;;;;;12.20;3.53;;;10.50;99.90;;;;;;5045131;28;20201;-81
2022/11/10 06:29:28;;;;;;;10.20;2.67;;;10.60;99.90;;;;;;5048328;28;20691;-81
2022/11/10 06:32:16;;;;;;;6.60;2.97;;;10.60;99.90;;;;;;5040550;28;20589;-81
2022/11/10 06:35:08;;;;;;;8.60;2.90;;;10.60;99.90;;;;;;5047404;28;20225;-81
2022/11/10 06:37:59;;;;;;;12.90;3.73;;;10.60;99.90;;;;;;5048473;28;20187;-81
2022/11/10 06:40:45;;;;;;;11.87;3.53;;;10.60;99.90;;;;;;5057444;28;20213;-81
2022/11/10 06:43:31;;;;;;;8.97;2.60;;;10.60;99.90;;;;;;5042361;28;20202;-81
2022/11/10 06:46:17;;;;;;;10.17;3.00;;;10.70;99.90;;;;;;5034125;28;20218;-81
2022/11/10 06:49:03;;;;;;;9.13;2.70;;;10.60;99.90;;;;;;5044687;28;20194;-81
2022/11/10 06:51:52;;;;;;;13.97;3.00;;;10.60;99.90;;;;;;5056061;28;20193;-84
2022/11/10 06:54:42;;;;;;;10.37;3.27;;;10.60;99.90;;;;;;5054504;28;20242;-81
2022/11/10 06:57:28;;;;;;;7.63;2.67;;;10.60;99.90;;;;;;5050433;28;20197;-80
2022/11/10 07:00:15;;;;;;;10.73;2.63;;;10.60;99.90;;;;;;5055183;28;20209;-80
2022/11/10 07:03:15;;;;;;;10.23;2.83;;;10.60;99.90;;;;;;5037798;28;20549;-80
2022/11/10 07:06:01;;;;;;;9.73;3.43;;;10.60;99.90;;;;;;5052728;28;20229;-80
2022/11/10 07:08:49;;;;;;;11.53;2.97;;;10.60;99.90;;;;;;5049756;28;20194;-80
2022/11/10 07:11:35;;;;;;;14.33;3.63;;;10.70;99.90;;;;;;5046641;28;20202;-81
2022/11/10 07:14:20;;;;;;;20.60;3.87;;;10.70;99.90;;;;;;5055777;28;20543;-81
2022/11/10 07:17:06;;;;;;;12.67;3.77;;;10.60;99.90;;;;;;5051127;28;20213;-80
2022/11/10 07:19:53;;;;;;;13.00;2.77;;;10.70;99.90;;;;;;5055879;28;20213;-81
2022/11/10 07:22:39;;;;;;;14.97;3.10;;;10.70;99.90;;;;;;5057480;28;20197;-80
2022/11/10 07:25:27;;;;;;;14.80;3.10;;;10.70;99.90;;;;;;5044706;28;20244;-81
2022/11/10 07:28:13;;;;;;;11.67;3.47;;;10.70;99.90;;;;;;5052204;28;20213;-83
2022/11/10 07:31:01;;;;;;;8.77;2.67;;;10.70;99.90;;;;;;5052987;28;20185;-80
2022/11/10 07:33:56;;;;;;;15.73;3.87;;;10.70;99.90;;;;;;5047680;28;20187;-81
2022/11/10 07:36:42;;;;;;;14.37;3.03;;;10.70;99.90;;;;;;5054470;28;20200;-81
2022/11/10 07:39:28;;;;;;;8.73;2.77;;;10.70;99.90;;;;;;5047103;28;20210;-80
2022/11/10 07:42:15;;;;;;;9.30;3.53;;;10.70;99.90;;;;;;5052339;28;20205;-83
2022/11/10 07:45:01;;;;;;;8.70;3.17;;;10.80;99.90;;;;;;5056801;28;20712;-81
2022/11/10 07:47:49;;;;;;;8.77;3.07;;;10.80;99.90;;;;;;5051888;28;20186;-83
2022/11/10 07:50:38;;;;;;;11.37;3.10;;;10.80;99.90;;;;;;5051226;28;20199;-82
2022/11/10 07:53:31;;;;;;;13.80;3.20;;;10.80;99.90;;;;;;5054712;28;20194;-83
2022/11/10 07:56:17;;;;;;;10.73;3.10;;;10.80;99.90;;;;;;5044418;28;20217;-80
2022/11/10 07:59:05;;;;;;;11.13;3.27;;;10.80;99.90;;;;;;5053952;28;20205;-80
2022/11/10 08:01:51;;;;;;;15.20;4.80;;;10.90;99.90;;;;;;5051503;28;20205;-80
2022/11/10 08:04:37;;;;;;;7.37;2.97;;;10.90;99.90;;;;;;5053111;28;20244;-80
2022/11/10 08:07:23;;;;;;;12.07;3.57;;;10.90;99.90;;;;;;5050727;28;20194;-80
2022/11/10 08:10:10;;;;;;;8.47;2.83;;;11.00;99.90;;;;;;5045641;28;20670;-81
2022/11/10 08:12:58;;;;;;;8.50;3.17;;;11.10;99.90;;;;;;5057950;28;20710;-82
2022/11/10 08:15:53;;;;;;;9.40;2.93;;;11.10;99.90;;;;;;5042485;28;20225;-80
2022/11/10 08:18:39;;;;;;;10.73;2.77;;;11.20;99.90;;;;;;5049009;28;20194;-80
2022/11/10 08:21:25;;;;;;;10.60;2.90;;;11.10;99.90;;;;;;5051088;28;20216;-82
2022/11/10 08:24:11;;;;;;;10.10;3.20;;;11.20;99.90;;;;;;5057868;28;20201;-80
2022/11/10 08:26:57;;;;;;;9.90;2.60;;;11.20;99.90;;;;;;5056495;28;20205;-80
2022/11/10 08:29:43;;;;;;;8.77;2.60;;;11.30;99.90;;;;;;5056970;28;20198;-82
2022/11/10 08:32:30;;;;;;;9.80;2.83;;;11.40;99.90;;;;;;5048421;28;20202;-80
2022/11/10 08:35:16;;;;;;;8.90;3.20;;;11.40;99.90;;;;;;5049964;28;20245;-81
2022/11/10 08:38:07;;;;;;;12.50;3.13;;;11.50;99.90;;;;;;5054001;28;20750;-80
2022/11/10 08:40:56;;;;;;;12.63;3.10;;;11.50;99.90;;;;;;5054037;28;20201;-80
2022/11/10 08:43:42;;;;;;;8.70;2.73;;;11.60;99.90;;;;;;5051459;28;20563;-80
2022/11/10 08:46:28;;;;;;;10.43;3.27;;;11.60;99.90;;;;;;5052012;28;20199;-81
2022/11/10 08:49:16;;;;;;;9.10;3.30;;;11.60;99.90;;;;;;5047728;28;20198;-80
2022/11/10 08:52:02;;;;;;;8.77;2.80;;;11.60;99.90;;;;;;5053341;28;20207;-79
2022/11/10 08:54:48;;;;;;;8.47;3.43;;;11.60;99.90;;;;;;5052268;28;20214;-83
2022/11/10 08:57:34;;;;;;;10.20;2.83;;;11.80;99.90;;;;;;5053316;28;20206;-77
2022/11/10 09:00:21;;;;;;;8.90;3.07;;;11.80;99.90;;;;;;5057678;28;20217;-77
2022/11/10 09:03:08;;;;;;;7.40;3.13;;;11.90;99.90;;;;;;5053631;28;20199;-79
2022/11/10 09:05:57;;;;;;;11.17;2.97;;;11.90;99.90;;;;;;5046727;28;20734;-79
2022/11/10 09:08:47;;;;;;;9.73;3.23;;;12.00;99.90;;;;;;5052147;28;20202;-79
2022/11/10 09:11:33;;;;;;;6.97;2.83;;;12.00;99.90;;;;;;5051542;28;20190;-78
2022/11/10 09:14:19;;;;;;;13.03;2.93;;;12.10;99.90;;;;;;5051621;28;20193;-78
2022/11/10 09:17:31;;;;;;;12.27;2.87;;;12.10;99.90;;;;;;5056435;28;20202;-79
2022/11/10 09:20:18;;;;;;;11.07;3.10;;;12.20;99.90;;;;;;5056735;28;20202;-78
2022/11/10 09:23:10;;;;;;;11.53;2.93;;;12.20;99.90;;;;;;5048655;28;20233;-79
2022/11/10 09:25:56;;;;;;;10.23;3.17;;;12.30;99.90;;;;;;5048928;28;20229;-81
2022/11/10 09:28:42;;;;;;;10.23;2.77;;;12.30;99.90;;;;;;5051778;28;20201;-79
2022/11/10 09:31:28;;;;;;;10.87;2.90;;;12.30;99.90;;;;;;5054322;28;20568;-79
2022/11/10 09:34:14;;;;;;;12.00;3.40;;;12.40;99.90;;;;;;5050566;28;20202;-79
2022/11/10 09:37:00;;;;;;;9.47;2.67;;;12.50;99.90;;;;;;5059072;28;20221;-79
2022/11/10 09:39:47;;;;;;;12.07;3.83;;;12.50;99.90;;;;;;5052402;28;20206;-79
2022/11/10 09:42:37;;;;;;;10.65;2.90;;;12.60;99.90;;;;;;5049634;28;20202;-79
2022/11/10 09:45:30;;;;;;;8.10;2.67;;;12.60;99.90;;;;;;5043192;28;20226;-79
2022/11/10 09:48:22;;;;;;;14.67;2.90;;;12.60;99.90;;;;;;5042880;28;20202;-79
2022/11/10 09:51:11;;;;;;;8.93;2.67;;;12.80;99.90;;;;;;5051271;28;20197;-80
2022/11/10 09:53:59;;;;;;;8.30;3.20;;;12.90;99.90;;;;;;5056580;28;20218;-78
2022/11/10 09:56:46;;;;;;;13.43;2.90;;;12.90;99.90;;;;;;5056758;28;20198;-81
2022/11/10 09:59:34;;;;;;;16.77;3.73;;;13.00;99.90;;;;;;5053902;28;20672;-79
2022/11/10 10:02:27;;;;;;;9.97;2.93;;;13.00;99.90;;;;;;5053552;28;20257;-79
2022/11/10 10:05:39;;;;;;;10.33;2.53;;;13.00;99.90;;;;;;5049522;28;20227;-79
2022/11/10 10:08:37;;;;;;;7.57;2.70;;;13.10;99.90;;;;;;5050101;28;20189;-78
2022/11/10 10:11:44;;;;;;;16.88;3.25;;;13.40;99.90;;;;;;5046191;28;20675;-78
2022/11/10 10:14:44;;;;;;;12.57;3.05;;;13.60;99.90;;;;;;5054706;28;20221;-80
2022/11/10 10:17:37;;;;;;;7.95;2.50;;;13.60;99.90;;;;;;5046596;28;20205;-79
2022/11/10 10:20:31;;;;;;;9.50;2.95;;;13.70;99.90;;;;;;5044174;28;20218;-80
2022/11/10 10:23:35;;;;;;;11.98;3.22;;;13.80;99.90;;;;;;5046893;28;20190;-79
2022/11/10 10:26:26;;;;;;;9.25;2.60;;;13.80;99.90;;;;;;5046896;28;20706;-79
2022/11/10 10:29:20;;;;;;;9.05;2.33;;;13.90;99.90;;;;;;5050321;28;20211;-79
2022/11/10 10:32:11;;;;;;;10.88;2.75;;;13.90;99.90;;;;;;5049366;28;20544;-79
2022/11/10 10:34:58;;;;;;;9.65;2.92;;;14.10;99.90;;;;;;5040730;28;20230;-79
2022/11/10 10:37:48;;;;;;;10.90;2.72;;;14.20;99.90;;;;;;5040952;28;20179;-79
2022/11/10 10:40:34;;;;;;;10.00;3.92;;;14.10;99.90;;;;;;5056919;28;20210;-80
2022/11/10 10:43:20;;;;;;;11.85;2.65;;;14.20;99.90;;;;;;5054529;28;20197;-79
2022/11/10 10:46:08;;;;;;;9.13;2.45;;;14.40;99.90;;;;;;5046798;28;20221;-79
2022/11/10 10:49:13;;;;;;;10.70;3.25;;;14.30;99.90;;;;;;5050878;28;20197;-79
2022/11/10 10:52:04;;;;;;;7.47;2.35;;;14.40;99.90;;;;;;5043691;28;20202;-79
2022/11/10 10:54:59;;;;;;;9.25;2.65;;;14.50;99.90;;;;;;5048641;28;20206;-80
2022/11/10 10:57:50;;;;;;;8.38;2.47;;;14.80;99.90;;;;;;5047657;28;20198;-81
2022/11/10 11:00:44;;;;;;;8.52;2.85;;;14.60;99.90;;;;;;5057958;28;20206;-81
2022/11/10 11:03:39;;;;;;;9.45;2.40;;;14.80;99.90;;;;;;5050159;28;20200;-79
2022/11/10 11:06:28;;;;;;;10.52;2.95;;;15.20;99.90;;;;;;5047380;28;20241;-83
2022/11/10 11:09:19;;;;;;;10.02;2.47;;;15.20;99.90;;;;;;5053943;28;20189;-84
2022/11/10 11:12:08;;;;;;;10.77;2.70;;;15.00;99.90;;;;;;5056466;28;20194;-81
2022/11/10 11:15:13;;;;;;;6.93;2.20;;;15.10;99.90;;;;;;5047431;28;20221;-81
2022/11/10 11:18:01;;;;;;;13.07;3.60;;;15.30;99.90;;;;;;5047330;28;20230;-80
2022/11/10 11:20:59;;;;;;;13.38;2.97;;;15.60;99.90;;;;;;5051811;28;20687;-80
2022/11/10 11:24:14;;;;;;;9.25;2.50;;;15.40;99.90;;;;;;5055526;28;20647;-81
2022/11/10 11:27:05;;;;;;;9.50;3.90;;;15.60;99.90;;;;;;5050256;28;20202;-79
2022/11/10 11:30:04;;;;;;;6.82;2.63;;;15.60;99.90;;;;;;5056932;28;20677;-80
2022/11/10 11:33:23;;;;;;;8.85;2.63;;;15.70;99.90;;;;;;5038046;28;20183;-79
2022/11/10 11:36:20;;;;;;;7.45;2.33;;;15.70;99.90;;;;;;5040837;28;20305;-79
2022/11/10 11:39:21;;;;;;;7.95;2.28;;;15.90;99.90;;;;;;5046637;28;20206;-79
2022/11/10 11:42:22;;;;;;;11.73;2.72;;;15.70;99.90;;;;;;5059879;28;20213;-79
2022/11/10 11:45:16;;;;;;;10.70;2.83;;;15.90;99.90;;;;;;5056236;28;20221;-78
2022/11/10 11:48:22;;;;;;;9.30;2.53;;;16.30;99.90;;;;;;5044335;28;20208;-79
2022/11/10 11:51:15;;;;;;;9.40;3.00;;;16.20;99.90;;;;;;5052707;28;20201;-79
2022/11/10 11:54:41;;;;;;;6.60;2.38;;;15.70;99.90;;;;;;5053017;28;20189;-78
2022/11/10 11:57:35;;;;;;;10.18;2.60;;;15.60;99.90;;;;;;5043520;28;20587;-79
2022/11/10 12:00:47;;;;;;;14.32;2.78;;;15.50;99.90;;;;;;5045788;28;20205;-79
2022/11/10 12:04:05;;;;;;;11.07;2.75;;;15.70;99.90;;;;;;5040909;28;20674;-79
2022/11/10 12:07:04;;;;;;;8.63;2.53;;;15.60;99.90;;;;;;5021319;28;20297;-79
2022/11/10 12:10:17;;;;;;;10.32;2.15;;;15.50;99.90;;;;;;5044306;28;20209;-79
2022/11/10 12:13:37;;;;;;;9.45;2.20;;;15.50;99.90;;;;;;5047814;28;20201;-79
2022/11/10 12:16:27;;;;;;;7.28;2.38;;;15.80;99.90;;;;;;5040827;28;20268;-77
2022/11/10 12:19:24;;;;;;;10.88;2.80;;;15.90;99.90;;;;;;5050997;28;20210;-78
2022/11/10 12:22:27;;;;;;;7.00;2.00;;;16.10;99.90;;;;;;5046704;28;20225;-78
2022/11/10 12:25:24;;;;;;;7.43;2.00;;;16.10;99.90;;;;;;5042084;28;20225;-80
2022/11/10 12:28:18;;;;;;;11.10;1.83;;;16.60;99.90;;;;;;5056352;28;20201;-79
2022/11/10 12:31:10;;;;;;;9.65;2.00;;;16.90;99.90;;;;;;5048674;28;20201;-80
2022/11/10 12:34:20;;;;;;;9.85;2.22;;;16.80;99.90;;;;;;5043462;28;20205;-82
2022/11/10 12:37:11;;;;;;;9.32;1.95;;;17.60;99.10;;;;;;5057951;28;20189;-79
2022/11/10 12:40:03;;;;;;;4.95;1.75;;;17.40;98.70;;;;;;5058594;28;20693;-80
2022/11/10 12:42:58;;;;;;;6.82;1.90;;;17.20;98.10;;;;;;5043587;28;20215;-80
2022/11/10 12:45:47;;;;;;;6.85;1.83;;;17.00;98.30;;;;;;5057196;28;20233;-81
2022/11/10 12:48:42;;;;;;;8.63;2.47;;;17.10;98.50;;;;;;5090357;22;20225;-80
2022/11/10 12:51:35;;;;;;;5.75;1.58;;;17.30;97.90;;;;;;5082115;28;20558;-80
2022/11/10 12:54:22;;;;;;;7.78;1.70;;;17.50;97.40;;;;;;5070656;28;20192;-80
2022/11/10 12:57:13;;;;;;;5.70;1.85;;;17.40;96.80;;;;;;5073601;28;20229;-80
2022/11/10 13:00:03;;;;;;;4.15;1.20;;;17.40;96.40;;;;;;5074631;28;20201;-80
2022/11/10 13:02:54;;;;;;;9.10;1.60;;;17.30;95.90;;;;;;5075658;28;20217;-80
2022/11/10 13:05:44;;;;;;;4.88;1.30;;;17.80;95.70;;;;;;5064548;28;20197;-80
2022/11/10 13:08:33;;;;;;;3.50;1.42;;;18.10;94.70;;;;;;5060056;28;20220;-80
2022/11/10 13:11:27;;;;;;;4.30;1.80;;;18.50;94.10;;;;;;5075959;28;20205;-80
2022/11/10 13:14:23;;;;;;;3.75;1.25;;;19.10;92.60;;;;;;5079265;28;20192;-80
2022/11/10 13:17:26;;;;;;;5.10;1.23;;;18.80;92.70;;;;;;5064577;28;20292;-79
2022/11/10 13:20:47;;;;;;;5.70;1.83;;;18.70;92.70;;;;;;5065962;28;20543;-80
2022/11/10 13:23:54;;;;;;;5.43;1.55;;;19.40;91.10;;;;;;5074192;28;20205;-80
2022/11/10 13:26:49;;;;;;;3.97;1.60;;;19.10;91.40;;;;;;5062792;28;20201;-80
2022/11/10 13:29:54;;;;;;;4.80;1.10;;;18.70;90.80;;;;;;5075892;28;20197;-80
2022/11/10 13:32:41;;;;;;;4.30;1.27;;;19.10;90.80;;;;;;5079073;28;20200;-80
2022/11/10 13:35:51;;;;;;;4.60;1.17;;;18.50;90.80;;;;;;5075371;28;20201;-80
2022/11/10 13:38:40;;;;;;;6.18;1.60;;;18.60;90.90;;;;;;5067222;28;20217;-80
2022/11/10 13:41:27;;;;;;;4.18;1.25;;;18.30;91.00;;;;;;5062726;28;20217;-80
2022/11/10 13:44:25;;;;;;;5.45;1.60;;;18.60;90.50;;;;;;5068727;28;20200;-80
2022/11/10 13:47:39;;;;;;;3.63;1.33;;;18.30;90.30;;;;;;5077881;28;20224;-80
2022/11/10 13:50:40;;;;;;;3.58;0.82;;;17.90;90.60;;;;;;5080633;28;20209;-80
2022/11/10 13:53:36;;;;;;;5.75;1.13;;;18.20;90.30;;;;;;5075494;28;20213;-80
2022/11/10 13:56:39;;;;;;;2.60;1.17;;;18.20;90.30;;;;;;5062711;28;20200;-80
2022/11/10 13:59:28;;;;;;;8.25;1.48;;;18.50;90.10;;;;;;5069898;28;20189;-80
2022/11/10 14:02:48;;;;;;;5.38;1.17;;;18.50;89.60;;;;;;5066827;28;20204;-80
2022/11/10 14:06:04;;;;;;;2.10;1.15;;;18.20;90.40;;;;;;5074833;28;20655;-80
2022/11/10 14:08:54;;;;;;;2.88;1.00;;;18.20;90.20;;;;;;5067893;28;20214;-80
2022/11/10 14:11:43;;;;;;;3.78;1.27;;;18.50;89.40;;;;;;5074662;28;20547;-80
2022/11/10 14:14:46;;;;;;;2.92;1.20;;;18.50;88.90;;;;;;5064331;28;20210;-80
2022/11/10 14:17:35;;;;;;;4.00;1.15;;;18.10;90.10;;;;;;5060543;28;20220;-80
2022/11/10 14:20:24;;;;;;;4.65;1.23;;;17.70;90.50;;;;;;5064446;28;20205;-80
2022/11/10 14:23:22;;;;;;;2.05;1.13;;;17.80;90.90;;;;;;5072323;28;20220;-80
2022/11/10 14:26:19;;;;;;;4.78;1.05;;;17.70;90.90;;;;;;5075416;28;20219;-80
2022/11/10 14:29:21;;;;;;;5.32;1.30;;;17.70;91.30;;;;;;5062978;28;20224;-79
2022/11/10 14:32:16;;;;;;;3.63;1.60;;;17.40;91.00;;;;;;5065658;28;20219;-80
2022/11/10 14:35:02;;;;;;;5.05;1.25;;;17.40;91.20;;;;;;5072780;28;20606;-80
2022/11/10 14:37:48;;;;;;;6.38;1.25;;;17.40;91.30;;;;;;5073185;28;20622;-80
2022/11/10 14:40:41;;;;;;;4.75;1.33;;;17.80;91.30;;;;;;5074376;28;20257;-80
2022/11/10 14:44:00;;;;;;;4.50;1.33;;;17.40;91.30;;;;;;5066128;28;20224;-80
2022/11/10 14:46:46;;;;;;;4.68;1.63;;;17.30;91.70;;;;;;5070660;28;20213;-79
2022/11/10 14:49:32;;;;;;;4.25;1.27;;;17.00;92.30;;;;;;5060221;28;20193;-79
2022/11/10 14:52:19;;;;;;;3.78;1.08;;;16.50;93.30;;;;;;5066045;28;20199;-79
2022/11/10 14:55:09;;;;;;;2.83;1.20;;;16.40;94.10;;;;;;5068694;28;20205;-79
2022/11/10 14:58:01;;;;;;;6.43;1.13;;;16.10;94.30;;;;;;5060211;28;20216;-79
2022/11/10 15:00:51;;;;;;;5.03;1.25;;;16.00;94.80;;;;;;5061804;28;20197;-80
2022/11/10 15:03:39;;;;;;;3.17;1.20;;;15.90;95.40;;;;;;5073934;28;20213;-79
2022/11/10 15:06:25;;;;;;;11.77;2.05;;;15.70;96.20;;;;;;5075216;28;20230;-79
2022/11/10 15:09:15;;;;;;;5.72;1.30;;;15.60;96.50;;;;;;5064346;28;20216;-80