Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:29;;;;;;;1.35;0.60;;;;;;;24.36;48.84;99452.44;5110121;28;20107;-82
2022/07/29 00:03:57;;;;;;;3.42;0.70;;;;;;;24.35;48.33;99455.38;5109175;28;20164;-82
2022/07/29 00:06:25;;;;;;;2.70;0.77;;;;;;;24.28;48.90;99463.50;5108220;28;20137;-80
2022/07/29 00:08:53;;;;;;;5.18;0.98;;;;;;;24.28;49.28;99452.69;5109697;28;20035;-80
2022/07/29 00:11:22;;;;;;;2.55;0.82;;;;;;;24.34;48.89;99459.94;5105872;28;20028;-80
2022/07/29 00:13:47;;;;;;;2.53;0.80;;;;;;;24.45;48.15;99468.44;5109451;28;20150;-77
2022/07/29 00:16:13;;;;;;;1.92;0.73;;;;;;;24.42;48.41;99468.88;5106807;28;20036;-75
2022/07/29 00:18:39;;;;;;;3.35;0.47;;;;;;;24.37;48.58;99467.63;5109826;28;20041;-75
2022/07/29 00:21:04;;;;;;;1.58;0.68;;;;;;;24.48;48.72;99474.25;5100941;28;20043;-74
2022/07/29 00:23:30;;;;;;;6.32;1.20;;;;;;;24.57;48.53;99472.16;5100676;28;20246;-80
2022/07/29 00:25:55;;;;;;;1.67;1.00;;;;;;;24.58;48.75;99471.09;5109557;28;20069;-78
2022/07/29 00:28:21;;;;;;;1.20;0.50;;;;;;;24.65;48.36;99480.00;5108197;28;20095;-77
2022/07/29 00:30:46;;;;;;;5.22;1.13;;;;;;;24.53;47.99;99476.31;5109604;28;20020;-74
2022/07/29 00:33:12;;;;;;;4.03;1.17;;;;;;;24.38;48.55;99472.00;5108858;28;20028;-79
2022/07/29 00:35:43;;;;;;;3.30;0.80;;;;;;;24.28;48.68;99463.50;5108384;28;20152;-79
2022/07/29 00:38:10;;;;;;;2.13;0.80;;;;;;;24.27;49.06;99475.38;5108556;28;20024;-78
2022/07/29 00:40:36;;;;;;;1.52;0.70;;;;;;;24.23;48.78;99472.28;5108459;28;20255;-77
2022/07/29 00:43:02;;;;;;;4.55;1.00;;;;;;;24.27;48.77;99475.38;5109249;28;20028;-79
2022/07/29 00:45:27;;;;;;;3.90;0.95;;;;;;;24.27;48.18;99485.34;5109311;28;20181;-79
2022/07/29 00:47:53;;;;;;;4.75;0.95;;;;;;;24.22;47.85;99485.97;5109161;28;20081;-80
2022/07/29 00:50:18;;;;;;;1.80;0.85;;;;;;;24.11;48.53;99492.03;5109223;28;20024;-76
2022/07/29 00:52:44;;;;;;;0.90;0.63;;;;;;;24.05;49.13;99491.84;5108893;28;20237;-76
2022/07/29 00:55:12;;;;;;;2.05;0.80;;;;;;;24.12;48.95;99489.13;5109088;28;20115;-78
2022/07/29 00:57:41;;;;;;;4.43;0.80;;;;;;;24.19;49.19;99489.94;5109046;28;20034;-85
2022/07/29 01:00:12;;;;;;;3.33;0.80;;;;;;;24.14;48.79;99489.75;5109071;28;20087;-85
2022/07/29 01:02:41;;;;;;;2.60;0.98;;;;;;;24.10;48.82;99495.78;5108741;28;20060;-81
2022/07/29 01:05:10;;;;;;;3.42;0.88;;;;;;;24.07;48.76;99495.16;5108941;28;20027;-84
2022/07/29 01:07:36;;;;;;;1.40;0.55;;;;;;;23.93;49.01;99498.88;5108400;28;20144;-83
2022/07/29 01:10:07;;;;;;;6.85;0.73;;;;;;;23.87;49.40;99494.34;5108009;28;20031;-81
2022/07/29 01:12:34;;;;;;;1.45;0.68;;;;;;;23.81;49.02;99504.13;5108235;28;20047;-82
2022/07/29 01:15:01;;;;;;;3.17;0.90;;;;;;;23.76;49.44;99496.63;5107593;28;20072;-81
2022/07/29 01:17:36;;;;;;;1.88;0.60;;;;;;;23.86;49.71;99498.91;5107574;28;20081;-80
2022/07/29 01:20:07;;;;;;;5.40;1.10;;;;;;;23.84;49.83;99510.97;5108239;28;20055;-80
2022/07/29 01:22:32;;;;;;;;;;;;;;;23.72;49.59;99500.78;5108175;28;20051;-80
2022/07/29 01:25:13;;;;;;;2.75;0.70;;;;;;;23.82;48.83;99499.53;5108410;28;20089;-79
2022/07/29 01:27:50;;;;;;;1.67;0.57;;;;;;;23.78;48.96;99505.34;5107855;28;20067;-79
2022/07/29 01:30:16;;;;;;;2.63;1.10;;;;;;;23.71;49.26;99500.97;5108008;28;20070;-81
2022/07/29 01:32:49;;;;;;;8.15;0.90;;;;;;;23.66;49.47;99498.91;5107912;28;20167;-80
2022/07/29 01:35:28;;;;;;;3.20;0.88;;;;;;;23.73;49.15;99501.59;5108365;28;20027;-80
2022/07/29 01:38:08;;;;;;;1.52;0.90;;;;;;;23.81;48.63;99498.72;5107949;28;20085;-78
2022/07/29 01:40:45;;;;;;;2.58;0.80;;;;;;;23.89;49.26;99501.19;5108303;28;20062;-78
2022/07/29 01:43:26;;;;;;;6.70;1.00;;;;;;;24.02;48.46;99508.50;5107653;28;20188;-81
2022/07/29 01:45:57;;;;;;;4.38;0.93;;;;;;;23.90;48.01;99502.00;5108169;28;20032;-80
2022/07/29 01:48:45;;;;;;;1.30;0.50;;;;;;;23.75;48.81;99497.66;5108069;28;20059;-78
2022/07/29 01:51:23;;;;;;;2.47;0.80;;;;;;;23.60;49.24;99497.06;5107791;28;20035;-77
2022/07/29 01:54:06;;;;;;;3.88;1.15;;;;;;;23.47;49.17;99506.78;5107779;28;20047;-78
2022/07/29 01:56:33;;;;;;;3.67;0.70;;;;;;;23.44;49.23;99491.03;5108046;28;20042;-77
2022/07/29 01:59:01;;;;;;;2.03;1.15;;;;;;;23.51;49.19;99500.97;5107886;28;20145;-78
2022/07/29 02:01:28;;;;;;;5.85;0.93;;;;;;;23.49;49.71;99501.19;5107628;28;20093;-78
2022/07/29 02:03:56;;;;;;;2.42;0.80;;;;;;;23.57;49.94;99500.16;5107652;28;20232;-80
2022/07/29 02:06:25;;;;;;;2.15;1.17;;;;;;;23.64;49.15;99505.56;5107565;28;20050;-81
2022/07/29 02:08:57;;;;;;;2.97;0.98;;;;;;;23.75;48.81;99508.47;5107485;28;20209;-84
2022/07/29 02:11:22;;;;;;;3.22;0.90;;;;;;;23.78;48.97;99507.22;5106218;28;20085;-83
2022/07/29 02:13:51;;;;;;;4.70;0.93;;;;;;;23.80;49.24;99512.41;5078906;22;20037;-83
2022/07/29 02:16:21;;;;;;;6.20;1.08;;;;;;;23.80;49.02;99501.59;5049345;28;20048;-83
2022/07/29 02:18:51;;;;;;;3.30;1.23;;;;;;;23.85;48.57;99507.22;5106084;22;20054;-83
2022/07/29 02:21:27;;;;;;;2.70;0.90;;;;;;;23.86;48.83;99506.19;5107737;28;20036;-85
2022/07/29 02:24:02;;;;;;;4.10;1.05;;;;;;;23.73;48.63;99510.56;5115547;22;20044;-84
2022/07/29 02:26:38;;;;;;;3.10;0.88;;;;;;;23.49;49.11;99516.56;5088507;28;20040;-83
2022/07/29 02:29:06;;;;;;;2.08;0.70;;;;;;;23.40;49.98;99507.81;5134635;22;20047;-84
2022/07/29 02:31:34;;;;;;;2.60;0.52;;;;;;;23.44;49.42;99520.72;5128099;28;20019;-84
2022/07/29 02:34:07;;;;;;;6.78;2.13;;;;;;;23.49;49.31;99511.16;5108498;28;20043;-84
2022/07/29 02:36:39;;;;;;;2.67;1.25;;;;;;;23.41;49.06;99517.59;5107934;28;20137;-82
2022/07/29 02:39:08;;;;;;;4.82;0.90;;;;;;;23.40;49.55;99522.16;5115584;22;20138;-83
2022/07/29 02:41:41;;;;;;;1.63;0.80;;;;;;;23.41;49.98;99520.28;5107682;28;20091;-81
2022/07/29 02:44:19;;;;;;;4.45;1.08;;;;;;;23.42;49.19;99514.69;5135532;22;20074;-83
2022/07/29 02:47:26;;;;;;;3.88;1.30;;;;;;;23.41;48.77;99501.38;5135922;22;20043;-79
2022/07/29 02:50:01;;;;;;;4.95;1.17;;;;;;;23.38;48.84;99518.84;5086045;28;20153;-80
2022/07/29 02:52:41;;;;;;;1.27;0.60;;;;;;;23.39;49.53;99516.94;5056233;28;20013;-80
2022/07/29 02:55:26;;;;;;;6.35;1.02;;;;;;;23.43;49.30;99516.38;5067201;28;20031;-81
2022/07/29 02:58:05;;;;;;;2.55;1.10;;;;;;;23.55;48.84;99515.75;5067037;28;20090;-80
2022/07/29 03:00:34;;;;;;;4.47;1.10;;;;;;;23.52;48.76;99514.28;5049556;28;20051;-79
2022/07/29 03:03:03;;;;;;;2.28;0.80;;;;;;;23.52;49.16;99513.44;5049471;28;20088;-77
2022/07/29 03:05:29;;;;;;;2.13;0.88;;;;;;;23.60;48.79;99505.16;5081507;28;20029;-78
2022/07/29 03:08:05;;;;;;;4.32;0.90;;;;;;;23.65;48.51;99502.66;5069424;28;20018;-80
2022/07/29 03:10:31;;;;;;;4.72;0.95;;;;;;;23.67;47.78;99516.78;5069659;28;20084;-80
2022/07/29 03:12:58;;;;;;;3.15;0.90;;;;;;;23.51;48.14;99519.88;5069735;28;20012;-79
2022/07/29 03:15:24;;;;;;;1.83;0.77;;;;;;;23.41;48.76;99513.03;5065854;28;20226;-79
2022/07/29 03:17:51;;;;;;;2.85;1.00;;;;;;;23.46;48.54;99510.53;5066763;28;20017;-79
2022/07/29 03:20:17;;;;;;;4.05;1.10;;;;;;;23.48;48.50;99521.13;5066803;28;20036;-80
2022/07/29 03:22:46;;;;;;;2.25;1.10;;;;;;;23.55;48.41;99516.56;5067059;28;20134;-79
2022/07/29 03:25:17;;;;;;;3.53;0.90;;;;;;;23.67;48.13;99505.97;5075308;28;20017;-79
2022/07/29 03:27:43;;;;;;;2.17;0.80;;;;;;;23.82;48.02;99507.63;5069237;28;20099;-79
2022/07/29 03:30:11;;;;;;;3.15;1.00;;;;;;;23.95;47.30;99506.81;5071441;28;20049;-79
2022/07/29 03:32:36;;;;;;;4.68;0.95;;;;;;;24.02;47.52;99518.47;5090277;28;20021;-79
2022/07/29 03:35:03;;;;;;;1.38;0.93;;;;;;;24.06;47.12;99508.91;5090426;28;20036;-79
2022/07/29 03:37:30;;;;;;;4.13;1.63;;;;;;;24.06;47.21;99512.41;5072793;28;20028;-80
2022/07/29 03:39:57;;;;;;;4.47;0.95;;;;;;;24.10;47.17;99506.59;5090300;28;20028;-80
2022/07/29 03:42:26;;;;;;;3.55;0.80;;;;;;;24.12;47.36;99512.63;5090229;28;20255;-80
2022/07/29 03:44:55;;;;;;;8.43;1.00;;;;;;;24.30;46.95;99515.50;5090217;28;20245;-79
2022/07/29 03:47:25;;;;;;;3.55;1.02;;;;;;;24.32;46.53;99510.72;5090003;28;20045;-79
2022/07/29 03:49:53;;;;;;;3.20;0.80;;;;;;;24.25;46.41;99519.91;5090158;28;20032;-80
2022/07/29 03:52:20;;;;;;;6.20;1.20;;;;;;;24.18;46.59;99512.63;5089840;28;20028;-79
2022/07/29 03:54:46;;;;;;;7.18;0.90;;;;;;;24.23;46.86;99523.63;5090041;28;20028;-80
2022/07/29 03:57:12;;;;;;;3.25;1.33;;;;;;;24.37;46.92;99526.31;5072355;28;20103;-80
2022/07/29 03:59:39;;;;;;;3.05;1.10;;;;;;;24.63;46.35;99532.66;5089873;28;20024;-82
2022/07/29 04:02:06;;;;;;;1.90;0.98;;;;;;;24.72;46.08;99527.88;5089824;28;20028;-82
2022/07/29 04:04:35;;;;;;;3.67;0.70;;;;;;;24.70;45.85;99535.38;5089715;28;20021;-83
2022/07/29 04:07:01;;;;;;;4.80;0.90;;;;;;;24.61;46.27;99519.38;5072153;28;20055;-81
2022/07/29 04:09:27;;;;;;;6.35;0.85;;;;;;;24.62;46.04;99534.56;5089738;28;20028;-82
2022/07/29 04:11:52;;;;;;;5.15;0.93;;;;;;;24.53;46.10;99530.41;5089623;28;20036;-81
2022/07/29 04:14:18;;;;;;;2.55;1.27;;;;;;;24.54;46.18;99532.06;5089557;28;20017;-81
2022/07/29 04:16:43;;;;;;;4.85;1.02;;;;;;;24.56;45.88;99535.41;5089746;28;20110;-84
2022/07/29 04:19:09;;;;;;;4.68;1.00;;;;;;;24.58;45.96;99532.47;5089583;28;20166;-82
2022/07/29 04:21:41;;;;;;;1.73;0.80;;;;;;;24.56;45.58;99535.41;5089523;28;20024;-86
2022/07/29 04:24:07;;;;;;;2.80;0.90;;;;;;;24.51;45.59;99537.91;5089457;28;20016;-82
2022/07/29 04:26:34;;;;;;;4.20;0.82;;;;;;;24.53;45.45;99527.72;5089264;28;20032;-85
2022/07/29 04:29:00;;;;;;;2.50;1.48;;;;;;;24.58;45.67;99544.13;5089337;28;20141;-82
2022/07/29 04:31:25;;;;;;;3.80;0.93;;;;;;;24.64;45.59;99537.84;5089373;28;20124;-82
2022/07/29 04:33:51;;;;;;;4.07;1.20;;;;;;;24.76;45.44;99546.19;5089122;28;20016;-79
2022/07/29 04:36:16;;;;;;;2.33;1.00;;;;;;;24.86;44.94;99547.59;5089201;28;20179;-82
2022/07/29 04:38:43;;;;;;;4.43;1.75;;;;;;;25.17;44.58;99545.97;5089105;28;20063;-80
2022/07/29 04:41:08;;;;;;;1.95;0.70;;;;;;;25.58;44.04;99547.44;5088415;28;20081;-80
2022/07/29 04:43:35;;;;;;;1.98;1.05;;;;;;;25.86;43.52;99552.41;5088567;28;20153;-82
2022/07/29 04:46:00;;;;;;;7.75;1.02;;;;;;;26.10;42.70;99549.91;5086705;28;20275;-83
2022/07/29 04:48:26;;;;;;;1.77;1.00;;;;;;;26.31;42.23;99556.00;5088797;28;20035;-82
2022/07/29 04:50:52;;;;;;;4.68;0.88;;;;;;;26.55;42.04;99548.88;5088935;28;20277;-80
2022/07/29 04:53:18;;;;;;;4.90;0.80;;;;;;;26.75;41.51;99554.06;5067802;28;20086;-82
2022/07/29 04:55:44;;;;;;;5.90;1.63;;;;;;;26.83;40.87;99552.16;5085715;28;20028;-80
2022/07/29 04:58:10;;;;;;;8.25;1.30;;;;;;;26.94;40.81;99554.91;5088215;28;20248;-80
2022/07/29 05:00:36;;;;;;;3.97;1.65;;;;;;;27.06;40.75;99554.97;5088305;28;20097;-80
2022/07/29 05:03:01;;;;;;;2.25;1.10;;;;;;;27.19;40.15;99553.13;5088030;28;20020;-79
2022/07/29 05:05:27;;;;;;;3.30;1.02;;;;;;;27.32;39.57;99554.84;5070161;28;20253;-80
2022/07/29 05:07:52;;;;;;;3.58;1.17;;;;;;;27.45;39.85;99561.94;5088393;28;20249;-79
2022/07/29 05:10:18;;;;;;;7.78;0.80;;;;;;;27.55;39.53;99543.25;5071105;28;20035;-79
2022/07/29 05:12:44;;;;;;;1.98;0.80;;;;;;;27.64;39.74;99551.88;5070333;28;20226;-80
2022/07/29 05:15:10;;;;;;;2.78;0.80;;;;;;;27.76;39.13;99550.00;5070811;28;20028;-79
2022/07/29 05:17:35;;;;;;;3.30;0.90;;;;;;;27.77;39.17;99561.69;5088311;28;20069;-78
2022/07/29 05:20:01;;;;;;;3.20;0.68;;;;;;;27.79;38.80;99554.13;5088386;28;20031;-77
2022/07/29 05:22:26;;;;;;;5.47;1.05;;;;;;;27.88;38.64;99558.16;5070719;28;20016;-77
2022/07/29 05:24:51;;;;;;;3.13;0.75;;;;;;;27.91;38.49;99549.53;5088139;28;20164;-78
2022/07/29 05:27:17;;;;;;;4.75;1.13;;;;;;;27.94;38.69;99556.41;5087719;28;20091;-79
2022/07/29 05:29:42;;;;;;;3.13;0.82;;;;;;;27.95;38.93;99545.28;5070587;28;20233;-78
2022/07/29 05:32:08;;;;;;;6.55;0.95;;;;;;;28.06;38.49;99550.97;5088014;28;20037;-77
2022/07/29 05:34:33;;;;;;;1.50;0.85;;;;;;;28.06;38.45;99550.97;5088045;28;20122;-78
2022/07/29 05:36:59;;;;;;;2.45;0.73;;;;;;;28.03;38.87;99555.81;5087920;28;20020;-79
2022/07/29 05:39:24;;;;;;;5.28;0.90;;;;;;;27.96;38.53;99551.53;5087529;28;20122;-78
2022/07/29 05:41:50;;;;;;;2.50;1.00;;;;;;;27.83;38.67;99550.72;5087491;28;20095;-80
2022/07/29 05:44:16;;;;;;;2.33;0.80;;;;;;;27.78;38.70;99547.88;5086359;28;20028;-79
2022/07/29 05:46:42;;;;;;;1.60;0.73;;;;;;;27.84;38.62;99546.94;5077169;28;20024;-81
2022/07/29 05:49:07;;;;;;;3.10;1.27;;;;;;;27.87;38.36;99542.91;5070163;28;20244;-78
2022/07/29 05:51:33;;;;;;;1.42;0.75;;;;;;;27.93;38.62;99549.31;5087687;28;20044;-77
2022/07/29 05:53:59;;;;;;;3.83;0.75;;;;;;;28.02;38.30;99548.72;5087600;28;20237;-78
2022/07/29 05:56:25;;;;;;;6.28;1.90;;;;;;;27.94;38.70;99538.19;5065634;28;20070;-77
2022/07/29 05:58:50;;;;;;;4.72;1.45;;;;;;;27.87;38.22;99549.19;5087197;28;20145;-79
2022/07/29 06:01:16;;;;;;;1.25;0.70;;;;;;;27.64;38.74;99547.25;5087721;28;20077;-77
2022/07/29 06:03:41;;;;;;;4.05;0.95;;;;;;;27.37;39.19;99547.63;5070102;28;20293;-77
2022/07/29 06:06:07;;;;;;;1.65;0.73;;;;;;;27.45;39.28;99553.78;5087531;28;20259;-79
2022/07/29 06:08:36;;;;;;;1.67;1.08;;;;;;;27.17;39.85;99547.09;5087021;28;20043;-76
2022/07/29 06:11:03;;;;;;;3.92;0.90;;;;;;;27.29;39.76;99547.94;5087600;28;20032;-77
2022/07/29 06:13:29;;;;;;;5.15;1.15;;;;;;;27.37;39.38;99547.63;5086883;28;20029;-77
2022/07/29 06:15:54;;;;;;;4.10;1.17;;;;;;;27.30;39.27;99551.50;5086771;28;20044;-78
2022/07/29 06:18:23;;;;;;;6.78;1.42;;;;;;;27.18;39.63;99548.75;5069741;28;20020;-77
2022/07/29 06:20:52;;;;;;;1.75;0.82;;;;;;;27.06;39.86;99548.69;5087539;28;20218;-77
2022/07/29 06:23:19;;;;;;;3.35;1.33;;;;;;;26.88;40.44;99542.25;5086802;28;20034;-75
2022/07/29 06:25:45;;;;;;;6.10;1.08;;;;;;;26.73;40.47;99545.31;5087303;28;20055;-77
2022/07/29 06:28:11;;;;;;;2.50;0.88;;;;;;;26.64;40.24;99543.97;5086936;28;20024;-77
2022/07/29 06:30:37;;;;;;;3.45;0.73;;;;;;;26.55;40.83;99546.16;5086981;28;20041;-78
2022/07/29 06:33:02;;;;;;;2.25;0.90;;;;;;;26.47;40.76;99543.75;5087220;28;20033;-79
2022/07/29 06:35:28;;;;;;;2.47;0.70;;;;;;;26.41;40.83;99536.50;5087371;28;20229;-80
2022/07/29 06:37:53;;;;;;;3.88;0.95;;;;;;;26.40;40.71;99530.25;5086654;28;20048;-78
2022/07/29 06:43:04;;;;;;;3.63;0.77;;;;;;;26.40;40.47;99527.53;5086961;28;20018;-78
2022/07/29 06:45:29;;;;;;;7.57;1.13;;;;;;;26.33;40.61;99527.59;5075551;28;20038;-80
2022/07/29 06:47:55;;;;;;;4.32;0.70;;;;;;;26.27;40.45;99523.09;5071355;28;20043;-77
2022/07/29 06:50:21;;;;;;;2.55;0.75;;;;;;;26.26;40.50;99526.00;5087140;28;20039;-76
2022/07/29 06:52:47;;;;;;;3.25;0.82;;;;;;;26.18;40.95;99530.69;5086965;28;20023;-78
2022/07/29 06:55:13;;;;;;;5.40;0.90;;;;;;;26.17;40.63;99528.22;5069651;28;20032;-80
2022/07/29 06:57:39;;;;;;;8.02;1.25;;;;;;;26.19;40.50;99520.66;5086132;28;20025;-78
2022/07/29 07:00:05;;;;;;;5.13;0.80;;;;;;;26.17;40.70;99539.06;5069635;28;20051;-77
2022/07/29 07:02:31;;;;;;;3.42;2.45;;;;;;;26.17;40.59;99525.50;5086542;28;20040;-76
2022/07/29 07:04:58;;;;;;;5.05;1.33;;;;;;;26.22;41.27;99525.63;5088857;28;20016;-77
2022/07/29 07:07:24;;;;;;;7.80;1.20;;;;;;;26.27;40.85;99530.38;5090757;28;20233;-78
2022/07/29 07:09:49;;;;;;;5.03;1.00;;;;;;;26.22;40.17;99532.97;5090836;28;20028;-79
2022/07/29 07:12:15;;;;;;;4.60;1.10;;;;;;;26.17;40.07;99536.34;5089823;28;20235;-76
2022/07/29 07:14:41;;;;;;;2.70;0.93;;;;;;;26.13;39.89;99541.38;5090482;28;20025;-80
2022/07/29 07:17:06;;;;;;;6.85;1.17;;;;;;;26.07;40.29;99536.81;5090485;28;20035;-83
2022/07/29 07:19:32;;;;;;;4.90;0.90;;;;;;;26.12;40.17;99539.72;5090016;28;20074;-78
2022/07/29 07:21:57;;;;;;;6.65;1.20;;;;;;;26.14;40.05;99534.91;5090562;28;20062;-78
2022/07/29 07:24:23;;;;;;;4.32;0.95;;;;;;;26.14;40.03;99540.31;5090439;28;20027;-78
2022/07/29 07:26:48;;;;;;;5.78;2.22;;;;;;;26.15;39.79;99541.97;5090038;28;20092;-79
2022/07/29 07:29:14;;;;;;;3.75;1.50;;;;;;;26.15;39.34;99543.88;5072017;28;20021;-78
2022/07/29 07:31:39;;;;;;;2.10;1.10;;;;;;;26.09;39.75;99537.44;5090502;28;20020;-79
2022/07/29 07:34:05;;;;;;;2.95;0.70;;;;;;;26.14;40.53;99548.44;5090326;28;20122;-78
2022/07/29 07:36:30;;;;;;;3.35;0.90;;;;;;;26.16;39.35;99548.25;5089940;28;20158;-82
2022/07/29 07:38:56;;;;;;;1.40;0.80;;;;;;;26.03;39.41;99557.28;5089791;28;20048;-82
2022/07/29 07:41:22;;;;;;;1.75;0.77;;;;;;;25.90;40.07;99540.09;5090002;28;20052;-80
2022/07/29 07:43:48;;;;;;;2.00;1.00;;;;;;;25.96;40.04;99543.78;5089942;28;20032;-79
2022/07/29 07:46:14;;;;;;;4.40;0.90;;;;;;;25.96;40.42;99534.81;5072321;28;20042;-80
2022/07/29 07:48:40;;;;;;;2.80;0.90;;;;;;;25.98;39.84;99548.97;5052397;28;20162;-81
2022/07/29 07:51:05;;;;;;;1.77;0.70;;;;;;;25.79;40.01;99538.13;5077846;28;20032;-80
2022/07/29 07:53:31;;;;;;;4.28;0.85;;;;;;;25.75;39.46;99545.03;5089319;28;20020;-79
2022/07/29 07:55:56;;;;;;;2.92;1.00;;;;;;;25.72;39.04;99548.16;5089539;28;20148;-84
2022/07/29 07:58:22;;;;;;;1.58;0.70;;;;;;;25.71;39.31;99543.78;5072412;28;20159;-84
2022/07/29 08:00:47;;;;;;;4.32;1.10;;;;;;;25.75;39.14;99556.66;5089482;28;20035;-78
2022/07/29 08:03:13;;;;;;;2.47;0.77;;;;;;;25.81;39.82;99546.81;5089742;28;20032;-77
2022/07/29 08:05:42;;;;;;;2.42;0.90;;;;;;;25.92;39.71;99549.88;5089265;28;20141;-76
2022/07/29 08:08:07;;;;;;;3.10;0.70;;;;;;;26.00;39.53;99555.88;5089575;28;20077;-77
2022/07/29 08:10:51;;;;;;;7.35;0.77;;;;;;;26.02;39.37;99544.78;5089776;28;20048;-78
2022/07/29 08:13:18;;;;;;;5.68;0.65;;;;;;;26.02;38.95;99556.47;5072009;28;20146;-81
2022/07/29 08:15:45;;;;;;;5.07;0.98;;;;;;;26.00;38.31;99564.00;5088405;28;20141;-80
2022/07/29 08:18:10;;;;;;;6.40;1.00;;;;;;;25.94;37.84;99551.31;5089558;28;20028;-79
2022/07/29 08:20:38;;;;;;;4.20;1.10;;;;;;;25.88;38.22;99547.63;5089547;28;20092;-82
2022/07/29 08:23:05;;;;;;;4.28;0.85;;;;;;;25.82;38.01;99545.78;5088585;28;20025;-79
2022/07/29 08:25:40;;;;;;;2.78;0.90;;;;;;;25.83;38.00;99555.56;5077764;28;20024;-76
2022/07/29 08:28:06;;;;;;;1.00;0.60;;;;;;;25.76;37.40;99554.81;5078340;28;20024;-77
2022/07/29 08:30:32;;;;;;;2.00;0.90;;;;;;;25.72;37.36;99550.88;5071410;28;20020;-77
2022/07/29 08:32:58;;;;;;;1.88;0.77;;;;;;;25.77;37.47;99540.22;5089021;28;20020;-77
2022/07/29 08:35:24;;;;;;;3.40;1.48;;;;;;;25.84;37.64;99540.16;5089347;28;20234;-76
2022/07/29 08:37:50;;;;;;;1.85;0.93;;;;;;;25.90;37.21;99539.25;5088579;28;20020;-77
2022/07/29 08:40:16;;;;;;;4.00;0.65;;;;;;;25.95;37.43;99535.91;5089247;28;20032;-78
2022/07/29 08:42:41;;;;;;;2.58;0.82;;;;;;;25.92;37.22;99536.34;5088578;28;20264;-78
2022/07/29 08:45:07;;;;;;;1.40;1.00;;;;;;;25.91;37.65;99540.91;5080391;28;20020;-78
2022/07/29 08:47:33;;;;;;;1.58;0.82;;;;;;;25.95;37.75;99536.72;5073769;28;20207;-77
2022/07/29 08:49:59;;;;;;;1.50;0.60;;;;;;;25.96;36.89;99532.94;5088795;28;20103;-75
2022/07/29 08:52:26;;;;;;;4.10;0.75;;;;;;;25.88;37.36;99538.66;5087744;28;20024;-76
2022/07/29 08:54:53;;;;;;;1.55;0.70;;;;;;;25.86;37.67;99533.44;5088730;28;20028;-78
2022/07/29 08:57:19;;;;;;;3.80;0.68;;;;;;;25.91;37.25;99540.91;5088784;28;20036;-76
2022/07/29 08:59:46;;;;;;;1.40;0.70;;;;;;;25.95;37.80;99536.72;5088871;28;20225;-77
2022/07/29 09:02:19;;;;;;;1.52;0.60;;;;;;;26.00;37.14;99534.19;5087791;28;20024;-76
2022/07/29 09:04:45;;;;;;;1.80;0.50;;;;;;;25.97;37.09;99533.78;5088444;28;20146;-75
2022/07/29 09:07:14;;;;;;;2.88;0.93;;;;;;;25.89;37.63;99541.16;5085681;28;20035;-76
2022/07/29 09:09:40;;;;;;;4.10;1.20;;;;;;;25.83;37.47;99541.19;5078814;28;20262;-78
2022/07/29 09:12:07;;;;;;;3.22;0.65;;;;;;;25.80;37.63;99547.06;5081096;28;20085;-75
2022/07/29 09:14:33;;;;;;;1.30;0.60;;;;;;;25.78;37.32;99532.91;5084869;28;20285;-74
2022/07/29 09:16:59;;;;;;;5.47;0.88;;;;;;;25.76;37.53;99538.56;5084655;28;20019;-75
2022/07/29 09:19:31;;;;;;;3.13;0.70;;;;;;;25.72;37.44;99529.19;5086368;28;20020;-75
2022/07/29 09:21:59;;;;;;;1.83;0.70;;;;;;;25.72;38.01;99542.75;5087961;28;20185;-74
2022/07/29 09:24:34;;;;;;;1.58;0.60;;;;;;;25.76;37.67;99538.56;5087526;28;20016;-76
2022/07/29 09:27:00;;;;;;;1.45;0.73;;;;;;;25.78;37.17;99536.44;5087440;28;20028;-75
2022/07/29 09:29:27;;;;;;;1.27;0.80;;;;;;;25.76;36.91;99549.38;5087459;28;20127;-75
2022/07/29 09:31:54;;;;;;;8.85;1.70;;;;;;;25.77;37.91;99551.06;5087234;28;20020;-73
2022/07/29 09:34:31;;;;;;;7.03;2.60;;;;;;;25.76;38.16;99541.25;5087295;28;20054;-74
2022/07/29 09:36:57;;;;;;;7.20;0.73;;;;;;;25.78;37.74;99551.88;5085884;28;20024;-74
2022/07/29 09:39:47;;;;;;;1.92;0.70;;;;;;;25.79;37.90;99548.94;5086882;28;20028;-72
2022/07/29 09:42:29;;;;;;;5.15;0.50;;;;;;;25.74;37.63;99540.66;5082099;28;20200;-72
2022/07/29 09:44:55;;;;;;;5.53;0.75;;;;;;;25.74;37.85;99554.19;5079990;28;20188;-76
2022/07/29 09:47:23;;;;;;;1.02;0.60;;;;;;;25.70;37.59;99547.56;5066696;28;20060;-76
2022/07/29 09:49:59;;;;;;;2.88;0.80;;;;;;;25.72;37.26;99543.59;5086309;28;20035;-75
2022/07/29 09:52:29;;;;;;;1.83;0.52;;;;;;;25.71;37.87;99541.06;5087584;28;20020;-76
2022/07/29 09:55:05;;;;;;;2.38;0.80;;;;;;;25.69;37.47;99549.44;5087858;28;20241;-75
2022/07/29 09:57:31;;;;;;;4.60;0.77;;;;;;;25.68;37.41;99557.78;5087751;28;20249;-74
2022/07/29 09:59:58;;;;;;;4.78;0.77;;;;;;;25.64;37.85;99557.38;5087815;28;20035;-76
2022/07/29 10:02:30;;;;;;;3.03;0.85;;;;;;;25.63;37.48;99547.59;5087619;28;20130;-77
2022/07/29 10:04:56;;;;;;;0.70;0.50;;;;;;;25.62;38.23;99540.53;5086565;28;20044;-76
2022/07/29 10:07:22;;;;;;;2.83;0.52;;;;;;;25.62;38.02;99547.84;5087133;28;20076;-75
2022/07/29 10:09:55;;;;;;;3.63;0.82;;;;;;;25.64;37.64;99549.25;5087380;28;20028;-74
2022/07/29 10:12:21;;;;;;;0.70;0.38;;;;;;;25.61;37.93;99541.56;5086972;28;20083;-77
2022/07/29 10:14:47;;;;;;;1.23;0.52;;;;;;;25.61;38.19;99543.47;5087420;28;20051;-77
2022/07/29 10:17:13;;;;;;;1.67;0.47;;;;;;;25.65;38.61;99547.41;5086826;28;20252;-76
2022/07/29 10:19:39;;;;;;;1.25;0.30;;;;;;;25.65;37.84;99544.69;5087040;28;20032;-75
2022/07/29 10:22:08;;;;;;;3.85;0.70;;;;;;;25.61;37.80;99548.88;5087511;28;20021;-76
2022/07/29 10:24:33;;;;;;;2.03;0.68;;;;;;;25.58;37.49;99542.84;5087311;28;20020;-77
2022/07/29 10:27:01;;;;;;;1.40;0.63;;;;;;;25.61;37.78;99541.56;5087176;28;20092;-76
2022/07/29 10:29:26;;;;;;;1.98;0.63;;;;;;;25.64;38.39;99540.31;5086562;28;20039;-77
2022/07/29 10:32:05;;;;;;;0.68;0.47;;;;;;;25.66;37.46;99549.06;5087165;28;20028;-75
2022/07/29 10:34:43;;;;;;;5.18;0.93;;;;;;;25.63;37.25;99538.66;5087309;28;20021;-75
2022/07/29 10:37:43;;;;;;;2.15;0.50;;;;;;;25.63;36.83;99542.19;5087344;28;20032;-78
2022/07/29 10:43:05;;;;;;;1.33;0.50;;;;;;;25.65;36.93;99548.22;5090270;28;20264;-76
2022/07/29 10:45:31;;;;;;;0.90;0.40;;;;;;;25.62;36.49;99542.41;5079130;28;20048;-76
2022/07/29 10:48:06;;;;;;;0.80;0.50;;;;;;;25.57;36.63;99538.47;5060546;28;20158;-76
2022/07/29 10:50:56;;;;;;;1.13;0.50;;;;;;;25.58;36.64;99534.72;5067401;28;20036;-76
2022/07/29 10:53:23;;;;;;;3.30;0.80;;;;;;;25.61;36.65;99533.44;5069936;28;20035;-76
2022/07/29 10:55:50;;;;;;;0.98;0.55;;;;;;;25.65;36.66;99533.84;5070735;28;20033;-77
2022/07/29 10:58:18;;;;;;;0.75;0.60;;;;;;;25.70;36.85;99532.13;5052571;28;20052;-75
2022/07/29 11:00:46;;;;;;;1.05;0.50;;;;;;;25.73;36.76;99539.81;5070515;28;20029;-76
2022/07/29 11:03:47;;;;;;;1.67;0.52;;;;;;;25.78;37.05;99544.59;5070388;28;20141;-75
2022/07/29 11:06:13;;;;;;;5.07;0.63;;;;;;;25.80;37.04;99545.19;5070606;28;20086;-77
2022/07/29 11:08:38;;;;;;;1.45;0.68;;;;;;;25.81;36.68;99549.53;5069697;28;20084;-78
2022/07/29 11:11:19;;;;;;;1.38;0.40;;;;;;;25.85;36.91;99547.22;5070184;28;20028;-78
2022/07/29 11:13:46;;;;;;;1.13;0.40;;;;;;;25.85;37.01;99542.63;5070165;28;20055;-77
2022/07/29 11:16:12;;;;;;;0.93;0.57;;;;;;;25.84;37.19;99540.97;5070290;28;20016;-76
2022/07/29 11:19:17;;;;;;;0.65;0.30;;;;;;;25.87;36.99;99555.97;5070002;28;20040;-74
2022/07/29 11:21:47;;;;;;;0.88;0.30;;;;;;;25.84;36.92;99546.38;5070276;28;20182;-75
2022/07/29 11:24:18;;;;;;;4.80;0.70;;;;;;;25.81;37.15;99546.81;5069286;28;20037;-74
2022/07/29 11:26:45;;;;;;;5.78;0.60;;;;;;;25.80;36.88;99547.91;5070461;28;20267;-72
2022/07/29 11:29:18;;;;;;;1.85;1.17;;;;;;;25.78;37.25;99550.00;5070225;28;20013;-75
2022/07/29 11:31:51;;;;;;;1.05;0.47;;;;;;;25.75;37.04;99553.16;5070292;28;20102;-76
2022/07/29 11:34:21;;;;;;;2.50;0.63;;;;;;;25.71;37.39;99549.22;5069668;28;20211;-75
2022/07/29 11:37:05;;;;;;;3.33;0.45;;;;;;;25.70;36.73;99551.09;5069828;28;20032;-75
2022/07/29 11:39:30;;;;;;;0.75;0.45;;;;;;;25.65;37.09;99552.81;5069657;28;20249;-74
2022/07/29 11:42:16;;;;;;;1.60;0.60;;;;;;;25.69;37.44;99551.31;5070010;28;20024;-76
2022/07/29 11:45:14;;;;;;;5.53;0.80;;;;;;;25.71;37.42;99555.47;5047725;28;20219;-74
2022/07/29 11:47:48;;;;;;;1.55;0.73;;;;;;;25.72;37.33;99554.44;5066467;28;20063;-75