Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:09;;;;;;;62.47;35.83;;;10.30;99.90;;;;;;5013565;28;20076;-62
2022/03/23 00:03:37;;;;;;;66.43;36.05;;;10.20;99.90;;;;;;5013869;28;20053;-62
2022/03/23 00:06:04;;;;;;;67.60;37.58;;;10.20;99.90;;;;;;5013622;28;20510;-62
2022/03/23 00:08:29;;;;;;;67.82;35.83;;;10.20;99.90;;;;;;5013601;28;20105;-62
2022/03/23 00:10:55;;;;;;;65.80;35.90;;;10.10;99.90;;;;;;5013590;28;20489;-63
2022/03/23 00:13:21;;;;;;;70.70;37.60;;;10.10;99.90;;;;;;5029716;28;20108;-62
2022/03/23 00:15:46;;;;;;;67.50;36.92;;;10.10;99.90;;;;;;5031392;28;20120;-63
2022/03/23 00:18:12;;;;;;;68.70;36.88;;;10.00;99.90;;;;;;5027252;28;20592;-63
2022/03/23 00:20:39;;;;;;;66.38;35.90;;;10.00;99.90;;;;;;5020670;28;20037;-63
2022/03/23 00:23:04;;;;;;;64.90;35.40;;;9.90;99.90;;;;;;5018606;28;20120;-62
2022/03/23 00:25:30;;;;;;;82.57;50.25;;;9.90;99.90;;;;;;5012834;28;20125;-63
2022/03/23 00:27:56;;;;;;;70.15;41.05;;;9.90;99.90;;;;;;5013480;28;20084;-62
2022/03/23 00:30:21;;;;;;;65.85;36.25;;;9.90;99.90;;;;;;5029202;28;20049;-63
2022/03/23 00:32:47;;;;;;;66.13;35.50;;;9.80;99.90;;;;;;5032744;28;20030;-63
2022/03/23 00:35:12;;;;;;;64.97;36.55;;;9.80;99.90;;;;;;5032954;28;20033;-63
2022/03/23 00:37:38;;;;;;;69.30;38.75;;;9.80;99.90;;;;;;5032326;28;20129;-63
2022/03/23 00:40:04;;;;;;;68.95;37.65;;;9.80;99.90;;;;;;5021384;28;20021;-62
2022/03/23 00:42:30;;;;;;;73.95;41.15;;;9.70;99.90;;;;;;5018942;28;20034;-62
2022/03/23 00:44:55;;;;;;;71.30;39.15;;;9.70;99.90;;;;;;5025442;28;20026;-63
2022/03/23 00:47:21;;;;;;;71.60;40.30;;;9.70;99.90;;;;;;5023668;28;20434;-63
2022/03/23 00:49:46;;;;;;;123.70;80.68;;;9.70;99.90;;;;;;5014176;28;20037;-62
2022/03/23 00:52:12;;;;;;;103.75;67.53;;;9.60;99.90;;;;;;5014196;28;20026;-61
2022/03/23 00:54:38;;;;;;;87.40;48.35;;;9.60;99.90;;;;;;5012896;28;20121;-62
2022/03/23 00:57:05;;;;;;;84.32;52.50;;;9.60;99.90;;;;;;5013087;28;20057;-63
2022/03/23 00:59:31;;;;;;;73.13;43.78;;;9.60;99.90;;;;;;5013828;28;20037;-63
2022/03/23 01:01:58;;;;;;;88.72;50.70;;;9.60;99.90;;;;;;5017272;28;20029;-62
2022/03/23 01:04:24;;;;;;;86.85;50.95;;;9.60;99.90;;;;;;5032353;28;20112;-62
2022/03/23 01:06:53;;;;;;;86.75;53.50;;;9.60;99.90;;;;;;5032098;28;20056;-63
2022/03/23 01:09:23;;;;;;;74.80;41.67;;;9.60;99.90;;;;;;5030898;28;20047;-63
2022/03/23 01:11:55;;;;;;;111.05;72.10;;;9.60;99.90;;;;;;5028785;28;20411;-63
2022/03/23 01:14:23;;;;;;;87.65;56.03;;;9.60;99.90;;;;;;5019496;28;20030;-63
2022/03/23 01:16:52;;;;;;;85.25;53.10;;;9.50;99.90;;;;;;5030484;28;20104;-63
2022/03/23 01:19:25;;;;;;;79.68;41.72;;;9.50;99.90;;;;;;5032307;28;20045;-63
2022/03/23 01:21:52;;;;;;;76.93;42.28;;;9.50;99.90;;;;;;5026104;28;20041;-63
2022/03/23 01:24:18;;;;;;;76.53;42.63;;;9.40;99.90;;;;;;5013620;28;20057;-63
2022/03/23 01:26:44;;;;;;;76.53;43.95;;;9.40;99.90;;;;;;5024769;28;20046;-63
2022/03/23 01:29:11;;;;;;;71.53;39.58;;;9.40;99.90;;;;;;5011351;28;20113;-62
2022/03/23 01:31:36;;;;;;;72.07;39.83;;;9.30;99.90;;;;;;5017143;28;20412;-63
2022/03/23 01:34:02;;;;;;;81.18;45.75;;;9.30;99.90;;;;;;5031998;28;20063;-63
2022/03/23 01:36:29;;;;;;;79.10;41.72;;;9.30;99.90;;;;;;5035856;28;20434;-63
2022/03/23 01:38:55;;;;;;;77.63;40.50;;;9.20;99.90;;;;;;5036247;28;20053;-62
2022/03/23 01:41:21;;;;;;;79.10;42.13;;;9.20;99.90;;;;;;5035480;28;20028;-62
2022/03/23 01:43:47;;;;;;;74.20;41.05;;;9.20;99.90;;;;;;5029484;28;20034;-62
2022/03/23 01:46:19;;;;;;;81.78;45.40;;;9.20;99.90;;;;;;5021071;28;20136;-62
2022/03/23 01:48:45;;;;;;;75.72;42.38;;;9.10;99.90;;;;;;5034110;28;20021;-62
2022/03/23 01:51:11;;;;;;;75.20;40.30;;;9.10;99.90;;;;;;5033857;28;20481;-63
2022/03/23 01:53:38;;;;;;;78.68;40.83;;;9.10;99.90;;;;;;5026245;28;20164;-63
2022/03/23 01:56:04;;;;;;;84.53;43.28;;;9.00;99.90;;;;;;5015840;28;20026;-62
2022/03/23 01:58:29;;;;;;;86.32;41.95;;;9.00;99.90;;;;;;5015927;28;20128;-62
2022/03/23 02:00:55;;;;;;;76.05;39.72;;;9.00;99.90;;;;;;5015882;28;20081;-63
2022/03/23 02:03:21;;;;;;;76.88;40.20;;;9.00;99.90;;;;;;5029523;28;20029;-63
2022/03/23 02:05:47;;;;;;;79.95;40.33;;;8.90;99.90;;;;;;5035483;28;20029;-62
2022/03/23 02:08:13;;;;;;;76.75;40.40;;;8.90;99.90;;;;;;5021917;28;20044;-63
2022/03/23 02:10:40;;;;;;;330.48;156.07;;;8.90;99.90;;;;;;5015713;28;20204;-63
2022/03/23 02:13:06;;;;;;;123.07;66.20;;;8.90;99.90;;;;;;5015779;28;20030;-63
2022/03/23 02:15:32;;;;;;;92.55;51.47;;;8.90;99.90;;;;;;5015245;28;20034;-62
2022/03/23 02:17:58;;;;;;;80.90;41.28;;;8.90;99.90;;;;;;5015179;28;20026;-62
2022/03/23 02:20:25;;;;;;;73.53;40.55;;;8.90;99.90;;;;;;5016356;28;20032;-62
2022/03/23 02:22:50;;;;;;;81.30;42.63;;;8.90;99.90;;;;;;5023874;28;20026;-62
2022/03/23 02:25:24;;;;;;;77.50;40.20;;;8.80;99.90;;;;;;5015152;28;20151;-62
2022/03/23 02:27:50;;;;;;;77.50;41.65;;;8.80;99.90;;;;;;5015659;28;20536;-62
2022/03/23 02:30:17;;;;;;;79.38;42.05;;;8.70;99.90;;;;;;5026145;28;20037;-63
2022/03/23 02:32:43;;;;;;;77.28;41.10;;;8.70;99.90;;;;;;5021518;28;20034;-62
2022/03/23 02:35:11;;;;;;;99.82;51.53;;;8.70;99.90;;;;;;5031590;28;20052;-63
2022/03/23 02:37:40;;;;;;;75.35;41.25;;;8.70;99.90;;;;;;5034792;28;20461;-62
2022/03/23 02:40:08;;;;;;;78.82;39.80;;;8.70;99.90;;;;;;5034164;28;20478;-62
2022/03/23 02:42:34;;;;;;;76.20;41.42;;;8.70;99.90;;;;;;5020942;28;20026;-62
2022/03/23 02:44:59;;;;;;;84.63;42.28;;;8.70;99.90;;;;;;5029850;28;20041;-62
2022/03/23 02:47:25;;;;;;;76.50;40.65;;;8.70;99.90;;;;;;5034625;28;20029;-62
2022/03/23 02:49:50;;;;;;;78.47;40.65;;;8.70;99.90;;;;;;5026595;28;20037;-62
2022/03/23 02:52:16;;;;;;;76.60;38.25;;;8.70;99.90;;;;;;5022481;28;20026;-63
2022/03/23 03:03:34;;;;;;;74.40;39.97;;;8.60;99.90;;;;;;5034196;28;20175;-63
2022/03/23 03:06:03;;;;;;;77.70;39.60;;;8.60;99.90;;;;;;5017578;28;20436;-63
2022/03/23 03:08:48;;;;;;;72.43;40.40;;;8.60;99.90;;;;;;5034243;28;20120;-62
2022/03/23 03:11:19;;;;;;;72.10;38.75;;;8.60;99.90;;;;;;5027544;28;20022;-63
2022/03/23 03:13:48;;;;;;;78.60;39.13;;;8.60;99.90;;;;;;5013800;28;20481;-63
2022/03/23 03:16:15;;;;;;;67.47;37.70;;;8.60;99.90;;;;;;5013898;28;20125;-63
2022/03/23 03:18:40;;;;;;;75.95;39.60;;;8.50;99.90;;;;;;5013411;28;20068;-63
2022/03/23 03:21:08;;;;;;;76.47;40.03;;;8.50;99.90;;;;;;5013509;28;20025;-62
2022/03/23 03:23:36;;;;;;;78.45;40.58;;;8.50;99.90;;;;;;5012548;28;20029;-63
2022/03/23 03:26:05;;;;;;;71.55;37.83;;;8.50;99.90;;;;;;5013008;28;20084;-62
2022/03/23 03:28:31;;;;;;;81.10;40.60;;;8.40;99.90;;;;;;4994862;28;20038;-63
2022/03/23 03:30:57;;;;;;;75.28;39.65;;;8.40;99.90;;;;;;5012596;28;20037;-63
2022/03/23 03:33:22;;;;;;;77.65;39.55;;;8.40;99.90;;;;;;5014136;28;20030;-63
2022/03/23 03:35:48;;;;;;;74.70;39.20;;;8.40;99.90;;;;;;5014123;28;20045;-63
2022/03/23 03:38:14;;;;;;;72.53;39.28;;;8.40;99.90;;;;;;5013606;28;20033;-63
2022/03/23 03:40:39;;;;;;;71.80;37.10;;;8.40;99.90;;;;;;5013987;28;20474;-63
2022/03/23 03:43:05;;;;;;;71.78;38.40;;;8.30;99.90;;;;;;5013976;28;20082;-64
2022/03/23 03:45:31;;;;;;;71.07;37.92;;;8.30;99.90;;;;;;5014045;28;20030;-64
2022/03/23 03:47:56;;;;;;;75.32;39.90;;;8.30;99.90;;;;;;5013544;28;20049;-63
2022/03/23 03:50:22;;;;;;;71.60;39.55;;;8.30;99.90;;;;;;5013850;28;20036;-63
2022/03/23 03:52:47;;;;;;;76.05;39.10;;;8.30;99.90;;;;;;5013698;28;20510;-62
2022/03/23 03:55:13;;;;;;;76.60;40.47;;;8.30;99.90;;;;;;5013093;28;20496;-63
2022/03/23 03:57:39;;;;;;;77.40;38.60;;;8.30;99.90;;;;;;5013359;28;20030;-63
2022/03/23 04:00:05;;;;;;;75.82;39.35;;;8.30;99.90;;;;;;5012334;28;20040;-63
2022/03/23 04:02:31;;;;;;;73.35;38.20;;;8.20;99.90;;;;;;5013791;28;20029;-63
2022/03/23 04:04:56;;;;;;;70.90;37.00;;;8.20;99.90;;;;;;5013753;28;20014;-63
2022/03/23 04:07:22;;;;;;;73.63;38.17;;;8.10;99.90;;;;;;5013528;28;20030;-63
2022/03/23 04:09:47;;;;;;;70.72;37.22;;;8.10;99.90;;;;;;5013366;28;20037;-62
2022/03/23 04:12:13;;;;;;;76.93;38.72;;;8.00;99.90;;;;;;5013513;28;20474;-62
2022/03/23 04:14:39;;;;;;;74.05;39.30;;;8.00;99.90;;;;;;5013773;28;20041;-63
2022/03/23 04:17:04;;;;;;;81.63;40.67;;;7.90;99.90;;;;;;5013425;28;20359;-63
2022/03/23 04:19:30;;;;;;;89.55;43.22;;;7.90;99.90;;;;;;5013145;28;20037;-63
2022/03/23 04:21:56;;;;;;;84.80;42.35;;;7.90;99.90;;;;;;5013470;28;20026;-64
2022/03/23 04:24:22;;;;;;;79.30;40.05;;;7.90;99.90;;;;;;5013328;28;20133;-61
2022/03/23 04:26:47;;;;;;;78.65;39.92;;;7.80;99.90;;;;;;5013495;28;20109;-62
2022/03/23 04:29:13;;;;;;;83.07;41.10;;;7.80;99.90;;;;;;5013053;28;20059;-62
2022/03/23 04:31:39;;;;;;;93.22;41.80;;;7.80;99.90;;;;;;5008343;28;20066;-63
2022/03/23 04:34:05;;;;;;;78.18;39.58;;;7.80;99.90;;;;;;5011449;28;20492;-63
2022/03/23 04:36:31;;;;;;;69.95;37.55;;;7.80;99.90;;;;;;5011946;28;20022;-63
2022/03/23 04:38:57;;;;;;;89.85;40.65;;;7.70;99.90;;;;;;5013012;28;20445;-64
2022/03/23 04:41:23;;;;;;;81.82;39.92;;;7.70;99.90;;;;;;5013313;28;20026;-64
2022/03/23 04:43:48;;;;;;;89.40;43.38;;;7.70;99.90;;;;;;5005507;28;20038;-63
2022/03/23 04:46:14;;;;;;;89.55;42.83;;;7.70;99.90;;;;;;5013303;28;20079;-63
2022/03/23 04:48:40;;;;;;;87.53;42.72;;;7.70;99.90;;;;;;5013333;28;20037;-63
2022/03/23 04:51:05;;;;;;;85.28;41.60;;;7.70;99.90;;;;;;5013111;28;20025;-63
2022/03/23 04:53:31;;;;;;;77.78;41.22;;;7.70;99.90;;;;;;5012749;28;20486;-63
2022/03/23 04:55:56;;;;;;;80.32;40.13;;;7.70;99.90;;;;;;5013220;28;20026;-63
2022/03/23 04:58:24;;;;;;;68.95;37.25;;;7.70;99.90;;;;;;5013056;28;20030;-63
2022/03/23 05:00:49;;;;;;;76.80;38.88;;;7.70;99.90;;;;;;5011578;28;20130;-64
2022/03/23 05:03:15;;;;;;;68.90;36.75;;;7.70;99.90;;;;;;5027674;28;20044;-63
2022/03/23 05:05:41;;;;;;;65.57;34.67;;;7.60;99.90;;;;;;5012978;28;20034;-63
2022/03/23 05:08:07;;;;;;;65.40;35.13;;;7.60;99.90;;;;;;5013219;28;20160;-63
2022/03/23 05:10:32;;;;;;;68.72;36.90;;;7.50;99.90;;;;;;5016342;28;20076;-63
2022/03/23 05:12:58;;;;;;;77.65;37.92;;;7.60;99.90;;;;;;5015258;28;20030;-63
2022/03/23 05:15:24;;;;;;;69.13;36.70;;;7.50;99.90;;;;;;5016453;28;20049;-63
2022/03/23 05:17:49;;;;;;;68.13;35.55;;;7.50;99.90;;;;;;5016058;28;20040;-63
2022/03/23 05:20:17;;;;;;;70.78;36.42;;;7.40;99.90;;;;;;5016711;28;20029;-63
2022/03/23 05:22:43;;;;;;;85.93;39.20;;;7.40;99.90;;;;;;5016433;28;20480;-63
2022/03/23 05:25:10;;;;;;;82.63;38.85;;;7.40;99.90;;;;;;5031425;28;20045;-63
2022/03/23 05:27:37;;;;;;;81.85;40.05;;;7.40;99.90;;;;;;5016231;28;20053;-63
2022/03/23 05:30:07;;;;;;;86.32;41.53;;;7.40;99.90;;;;;;5031478;28;20034;-63
2022/03/23 05:32:33;;;;;;;76.53;38.35;;;7.50;99.90;;;;;;5016250;28;20517;-63
2022/03/23 05:34:58;;;;;;;73.00;37.78;;;7.50;99.90;;;;;;5015895;28;20109;-63
2022/03/23 05:37:24;;;;;;;73.22;38.55;;;7.50;99.90;;;;;;5015924;28;20368;-63
2022/03/23 05:39:49;;;;;;;68.35;36.72;;;7.50;99.90;;;;;;5014704;28;20100;-64
2022/03/23 05:42:15;;;;;;;63.67;34.70;;;7.40;99.90;;;;;;5014837;28;20030;-64
2022/03/23 05:44:41;;;;;;;78.03;38.30;;;7.40;99.90;;;;;;5015292;28;20038;-65
2022/03/23 05:47:08;;;;;;;84.32;40.88;;;7.40;99.90;;;;;;5015934;28;20021;-65
2022/03/23 05:49:33;;;;;;;90.25;43.13;;;7.40;99.90;;;;;;5015546;28;20069;-64
2022/03/23 05:51:59;;;;;;;84.97;41.95;;;7.40;99.90;;;;;;5015987;28;20061;-64
2022/03/23 05:54:25;;;;;;;73.15;38.03;;;7.50;99.90;;;;;;5015467;28;20533;-64
2022/03/23 05:56:51;;;;;;;70.05;36.67;;;7.50;99.90;;;;;;5015798;28;20030;-64
2022/03/23 05:59:18;;;;;;;62.83;35.13;;;7.50;99.90;;;;;;5010906;28;20084;-64
2022/03/23 06:01:43;;;;;;;72.07;36.53;;;7.50;99.90;;;;;;4998986;28;20112;-65
2022/03/23 06:04:09;;;;;;;90.15;41.90;;;7.50;99.90;;;;;;5015835;28;20117;-65
2022/03/23 06:06:35;;;;;;;84.63;42.35;;;7.50;99.90;;;;;;5015630;28;20034;-64
2022/03/23 06:09:01;;;;;;;81.40;42.00;;;7.60;99.90;;;;;;5014189;28;20067;-65
2022/03/23 06:11:26;;;;;;;81.57;38.95;;;7.60;99.90;;;;;;5015296;28;20122;-65
2022/03/23 06:13:52;;;;;;;78.90;39.63;;;7.60;99.90;;;;;;5013683;28;20021;-66
2022/03/23 06:16:18;;;;;;;78.97;40.13;;;7.60;99.90;;;;;;5015020;28;20040;-65
2022/03/23 06:18:43;;;;;;;74.05;38.67;;;7.70;99.90;;;;;;5015150;28;20026;-64
2022/03/23 06:21:09;;;;;;;75.93;39.55;;;7.80;99.90;;;;;;5014677;28;20026;-64
2022/03/23 06:23:34;;;;;;;70.70;37.95;;;7.80;99.90;;;;;;5015258;28;20022;-64
2022/03/23 06:26:00;;;;;;;73.28;37.78;;;7.90;99.90;;;;;;5015347;28;20141;-65
2022/03/23 06:28:26;;;;;;;67.43;35.78;;;8.00;99.90;;;;;;5013829;28;20474;-63
2022/03/23 06:30:52;;;;;;;68.47;37.88;;;8.00;99.90;;;;;;5013929;28;20026;-63
2022/03/23 06:33:19;;;;;;;69.50;38.50;;;8.10;99.90;;;;;;5015526;28;20017;-63
2022/03/23 06:35:45;;;;;;;72.03;38.97;;;8.20;99.90;;;;;;5014707;28;20129;-65
2022/03/23 06:38:11;;;;;;;69.97;36.30;;;8.30;99.90;;;;;;5014879;28;20026;-64
2022/03/23 06:40:37;;;;;;;68.40;37.53;;;8.30;99.90;;;;;;5013116;28;20355;-64
2022/03/23 06:43:02;;;;;;;70.95;36.83;;;8.40;99.90;;;;;;5014205;28;20519;-62
2022/03/23 06:45:29;;;;;;;66.07;36.90;;;8.60;99.90;;;;;;5015045;28;20037;-64
2022/03/23 06:47:55;;;;;;;69.00;36.92;;;8.60;99.90;;;;;;5013716;28;20022;-64
2022/03/23 06:50:20;;;;;;;67.97;37.20;;;8.70;99.90;;;;;;5013403;28;20413;-63
2022/03/23 06:52:46;;;;;;;66.50;35.65;;;8.80;99.90;;;;;;5014485;28;20490;-63
2022/03/23 06:55:11;;;;;;;62.45;33.22;;;8.90;99.90;;;;;;5014748;28;20042;-63
2022/03/23 06:57:37;;;;;;;58.38;34.10;;;9.00;99.90;;;;;;5015057;28;20029;-64
2022/03/23 07:00:12;;;;;;;68.57;35.13;;;9.10;99.90;;;;;;5015299;28;20030;-64
2022/03/23 07:02:46;;;;;;;67.43;34.85;;;9.20;99.90;;;;;;5014819;28;20026;-64
2022/03/23 07:05:14;;;;;;;68.22;34.88;;;9.30;99.90;;;;;;5014540;28;20026;-64
2022/03/23 07:10:25;;;;;;;59.75;33.00;;;9.60;99.90;;;;;;5015062;28;20373;-64
2022/03/23 07:12:50;;;;;;;56.17;32.55;;;9.80;99.90;;;;;;5014380;28;20105;-64
2022/03/23 07:15:16;;;;;;;55.38;33.40;;;9.90;99.90;;;;;;5014701;28;20512;-65
2022/03/23 07:17:42;;;;;;;61.10;31.15;;;10.00;99.90;;;;;;5014470;28;20034;-64
2022/03/23 07:20:08;;;;;;;51.22;28.77;;;10.20;99.90;;;;;;5014462;28;20021;-63
2022/03/23 07:22:33;;;;;;;50.92;28.35;;;10.30;99.90;;;;;;5013411;28;20034;-64
2022/03/23 07:24:59;;;;;;;55.63;30.42;;;10.40;99.90;;;;;;5013439;28;20046;-64
2022/03/23 07:27:25;;;;;;;52.92;29.90;;;10.60;99.90;;;;;;5014017;28;20028;-64
2022/03/23 07:29:51;;;;;;;55.53;28.60;;;10.70;99.90;;;;;;5014439;28;20026;-64
2022/03/23 07:32:17;;;;;;;53.33;30.17;;;10.80;99.90;;;;;;5013613;28;20087;-64
2022/03/23 07:34:42;;;;;;;52.17;30.75;;;11.00;99.90;;;;;;5014402;28;20092;-64
2022/03/23 07:37:08;;;;;;;50.92;28.50;;;11.10;99.90;;;;;;5013977;28;20025;-64
2022/03/23 07:39:33;;;;;;;50.25;29.27;;;11.30;99.90;;;;;;5014089;28;20473;-64
2022/03/23 07:42:00;;;;;;;56.70;30.10;;;11.40;99.90;;;;;;5014415;28;20565;-64
2022/03/23 07:44:25;;;;;;;51.55;28.88;;;11.70;99.90;;;;;;5013829;28;20097;-63
2022/03/23 07:46:52;;;;;;;52.03;28.75;;;11.90;99.90;;;;;;5007490;28;20038;-64
2022/03/23 07:49:18;;;;;;;54.13;29.48;;;12.20;99.90;;;;;;5013491;28;20609;-64
2022/03/23 07:51:43;;;;;;;49.90;27.88;;;12.60;99.90;;;;;;5013620;28;20057;-64
2022/03/23 07:54:09;;;;;;;44.85;27.75;;;13.20;99.90;;;;;;5013518;28;20096;-63
2022/03/23 07:56:34;;;;;;;50.50;28.55;;;13.90;99.90;;;;;;5013847;28;20061;-64
2022/03/23 07:59:00;;;;;;;47.70;26.85;;;14.60;99.90;;;;;;5013652;28;20033;-63
2022/03/23 08:01:26;;;;;;;46.63;27.95;;;15.50;99.90;;;;;;5013254;28;20407;-64
2022/03/23 08:03:51;;;;;;;42.50;25.10;;;16.40;99.90;;;;;;5011477;28;20533;-64
2022/03/23 08:06:17;;;;;;;43.63;26.17;;;17.30;99.90;;;;;;5013911;28;20030;-63
2022/03/23 08:08:43;;;;;;;43.40;25.42;;;18.30;99.90;;;;;;5012835;28;20064;-64
2022/03/23 08:11:09;;;;;;;44.78;25.80;;;19.30;99.10;;;;;;5011709;28;20033;-63
2022/03/23 08:13:34;;;;;;;44.30;26.63;;;20.20;96.90;;;;;;5012297;28;20057;-64
2022/03/23 08:16:01;;;;;;;40.60;25.95;;;21.00;95.70;;;;;;5012009;28;20046;-64
2022/03/23 08:18:27;;;;;;;40.88;26.10;;;21.80;93.80;;;;;;5012338;28;20029;-64
2022/03/23 08:20:53;;;;;;;37.05;25.70;;;22.60;92.40;;;;;;5009951;28;20112;-64
2022/03/23 08:23:19;;;;;;;43.47;25.67;;;23.30;90.50;;;;;;5009946;28;20105;-64
2022/03/23 08:25:45;;;;;;;41.03;25.42;;;24.10;87.50;;;;;;5010581;28;20475;-64
2022/03/23 08:28:12;;;;;;;39.53;26.02;;;24.50;83.60;;;;;;5012779;28;20446;-64
2022/03/23 08:30:38;;;;;;;36.85;24.95;;;24.90;80.80;;;;;;5013179;28;20394;-64
2022/03/23 08:33:05;;;;;;;40.33;26.73;;;25.30;77.90;;;;;;5013254;28;20037;-64
2022/03/23 08:35:31;;;;;;;38.00;25.08;;;25.60;76.50;;;;;;5011036;28;20034;-64
2022/03/23 08:37:57;;;;;;;38.85;26.10;;;25.90;74.60;;;;;;5010470;28;20030;-64
2022/03/23 08:40:23;;;;;;;43.30;25.85;;;26.20;73.30;;;;;;5012876;28;20055;-64
2022/03/23 08:42:48;;;;;;;36.40;25.55;;;26.50;72.40;;;;;;5014295;28;20148;-64
2022/03/23 08:45:15;;;;;;;42.92;24.52;;;26.90;70.10;;;;;;5016108;28;20036;-64
2022/03/23 08:47:41;;;;;;;38.35;24.98;;;27.30;69.00;;;;;;5016686;28;20042;-64
2022/03/23 08:50:09;;;;;;;33.50;23.33;;;27.60;67.40;;;;;;5013800;28;20100;-64
2022/03/23 08:52:36;;;;;;;36.85;24.77;;;27.80;65.50;;;;;;5016307;28;20034;-64
2022/03/23 08:55:04;;;;;;;37.92;25.55;;;28.10;64.50;;;;;;5016848;28;20385;-67
2022/03/23 08:57:30;;;;;;;38.80;24.88;;;28.30;63.70;;;;;;5015062;28;20022;-65
2022/03/23 08:59:55;;;;;;;38.22;23.80;;;28.60;62.70;;;;;;5016705;28;20029;-67
2022/03/23 09:02:21;;;;;;;36.72;24.25;;;28.90;61.30;;;;;;5016172;28;20037;-64
2022/03/23 09:04:46;;;;;;;34.92;23.00;;;29.10;59.60;;;;;;5016515;28;20092;-67
2022/03/23 09:07:12;;;;;;;37.38;23.92;;;29.20;58.60;;;;;;5015288;28;20018;-63
2022/03/23 09:09:37;;;;;;;34.72;22.52;;;29.40;56.80;;;;;;5015280;28;20029;-63
2022/03/23 09:12:03;;;;;;;38.45;23.60;;;29.40;56.50;;;;;;5015509;28;20415;-63
2022/03/23 09:14:29;;;;;;;36.22;22.90;;;29.50;55.70;;;;;;5016231;28;20478;-64
2022/03/23 09:16:54;;;;;;;34.28;23.35;;;29.60;54.80;;;;;;5016377;28;20030;-65
2022/03/23 09:19:20;;;;;;;36.30;22.58;;;29.60;54.10;;;;;;5015189;28;20030;-67
2022/03/23 09:21:50;;;;;;;35.45;22.20;;;29.70;53.20;;;;;;5013262;28;20030;-63
2022/03/23 09:24:19;;;;;;;31.58;22.30;;;29.80;53.40;;;;;;5013494;28;20045;-63
2022/03/23 09:26:45;;;;;;;36.95;22.75;;;30.00;52.80;;;;;;5016395;28;20049;-66
2022/03/23 09:29:12;;;;;;;38.33;23.40;;;30.30;51.40;;;;;;5016090;28;20044;-64
2022/03/23 09:31:37;;;;;;;33.95;22.05;;;30.40;50.30;;;;;;5015685;28;20422;-62
2022/03/23 09:34:03;;;;;;;36.15;22.27;;;30.50;48.90;;;;;;5014501;28;20041;-63
2022/03/23 09:39:14;;;;;;;33.38;20.77;;;30.30;48.50;;;;;;5013705;28;20087;-63
2022/03/23 09:41:41;;;;;;;36.10;21.23;;;30.40;48.00;;;;;;5014906;28;20018;-63
2022/03/23 09:44:07;;;;;;;28.35;18.02;;;30.40;47.90;;;;;;5014091;28;20053;-63
2022/03/23 09:46:33;;;;;;;32.20;18.70;;;30.40;45.90;;;;;;5013955;28;20454;-63
2022/03/23 09:48:59;;;;;;;30.05;18.45;;;30.10;46.20;;;;;;5013228;28;20026;-63
2022/03/23 09:51:26;;;;;;;31.85;19.75;;;30.30;46.50;;;;;;5014991;28;20034;-64
2022/03/23 09:53:53;;;;;;;24.42;16.15;;;30.60;46.00;;;;;;5014837;28;20029;-64
2022/03/23 09:56:19;;;;;;;24.23;15.18;;;30.80;44.50;;;;;;5005116;28;20027;-63
2022/03/23 09:58:44;;;;;;;24.50;15.07;;;30.80;42.70;;;;;;5015018;28;20401;-64
2022/03/23 10:01:51;;;;;;;25.35;15.65;;;30.70;42.70;;;;;;5018151;28;20088;-62
2022/03/23 10:04:20;;;;;;;24.13;15.40;;;30.90;42.60;;;;;;5015757;28;20030;-63
2022/03/23 10:07:09;;;;;;;22.77;15.43;;;31.00;41.80;;;;;;5015701;28;20030;-63
2022/03/23 10:10:02;;;;;;;26.38;15.25;;;30.90;42.30;;;;;;5014578;28;20022;-64
2022/03/23 10:13:01;;;;;;;23.15;14.02;;;30.70;42.20;;;;;;5015624;28;20356;-65
2022/03/23 10:16:04;;;;;;;26.10;14.52;;;30.80;41.10;;;;;;5015589;28;20048;-63
2022/03/23 10:18:51;;;;;;;26.50;14.77;;;30.80;41.10;;;;;;5014245;28;20033;-63
2022/03/23 10:21:18;;;;;;;26.15;14.15;;;30.90;41.40;;;;;;5013836;28;20045;-62
2022/03/23 10:24:00;;;;;;;23.23;12.55;;;30.90;41.00;;;;;;5015037;28;20075;-62
2022/03/23 10:26:31;;;;;;;20.40;12.10;;;30.80;39.90;;;;;;5013597;28;20034;-67
2022/03/23 10:28:59;;;;;;;24.80;12.67;;;30.50;39.80;;;;;;5011621;28;20034;-66
2022/03/23 10:31:26;;;;;;;24.08;12.45;;;30.40;39.10;;;;;;5009894;28;20026;-65
2022/03/23 10:34:08;;;;;;;21.75;10.80;;;30.20;39.50;;;;;;5010414;28;20462;-64
2022/03/23 10:36:50;;;;;;;22.20;11.70;;;30.10;39.30;;;;;;5012083;28;20025;-63
2022/03/23 10:39:16;;;;;;;23.83;11.73;;;29.90;39.60;;;;;;5013663;28;20022;-66
2022/03/23 10:41:43;;;;;;;26.40;12.82;;;29.70;39.10;;;;;;5014074;28;20022;-65
2022/03/23 10:44:19;;;;;;;24.52;11.88;;;29.70;39.20;;;;;;5008788;28;20432;-63
2022/03/23 10:46:46;;;;;;;23.40;11.88;;;29.80;39.00;;;;;;5011881;28;20087;-64
2022/03/23 10:49:14;;;;;;;23.45;11.35;;;30.00;38.90;;;;;;5012914;28;20100;-63
2022/03/23 10:51:39;;;;;;;21.65;11.20;;;30.10;38.40;;;;;;5014057;28;20022;-64
2022/03/23 10:54:26;;;;;;;25.10;11.55;;;30.10;38.90;;;;;;5010901;28;20386;-67
2022/03/23 10:56:52;;;;;;;22.52;10.70;;;30.20;38.50;;;;;;5010579;28;20372;-63
2022/03/23 10:59:26;;;;;;;23.55;10.73;;;30.30;38.90;;;;;;5013969;28;20045;-63
2022/03/23 11:01:57;;;;;;;22.80;10.00;;;30.30;38.00;;;;;;5013456;28;20026;-63
2022/03/23 11:04:29;;;;;;;25.38;11.30;;;30.20;38.00;;;;;;5013241;28;20048;-63
2022/03/23 11:06:59;;;;;;;25.33;10.23;;;30.30;38.10;;;;;;5011260;28;20022;-64
2022/03/23 11:18:17;;;;;;;27.30;8.68;;;30.50;38.10;;;;;;5009967;28;20025;-65
2022/03/23 11:20:51;;;;;;;22.17;8.43;;;30.60;37.90;;;;;;5009437;28;20049;-65
2022/03/23 11:23:24;;;;;;;20.77;8.55;;;30.60;37.60;;;;;;5012625;28;20041;-67
2022/03/23 11:25:55;;;;;;;22.00;8.48;;;30.70;37.70;;;;;;5012835;28;20052;-64
2022/03/23 11:28:22;;;;;;;27.05;8.07;;;30.80;37.60;;;;;;5012726;28;20517;-63
2022/03/23 11:30:50;;;;;;;24.70;10.13;;;30.90;37.60;;;;;;5005565;28;20031;-63
2022/03/23 11:33:23;;;;;;;25.40;8.27;;;31.00;37.40;;;;;;5004913;28;20068;-63
2022/03/23 11:35:50;;;;;;;25.35;7.25;;;30.90;37.50;;;;;;5013824;28;20034;-63
2022/03/23 11:38:22;;;;;;;29.55;8.35;;;30.70;37.20;;;;;;5000314;28;20030;-63
2022/03/23 11:40:49;;;;;;;22.58;8.52;;;30.80;37.70;;;;;;4994818;28;20030;-63
2022/03/23 11:43:17;;;;;;;24.45;9.45;;;31.00;37.90;;;;;;5004227;28;20045;-63
2022/03/23 11:45:45;;;;;;;24.30;9.07;;;31.00;37.40;;;;;;5013628;28;20060;-63
2022/03/23 11:48:20;;;;;;;24.45;7.53;;;31.00;37.60;;;;;;4999002;28;20041;-64
2022/03/23 11:51:05;;;;;;;22.08;8.23;;;31.20;37.10;;;;;;4994048;28;20475;-63
2022/03/23 11:53:53;;;;;;;23.67;8.15;;;31.10;37.30;;;;;;4993346;28;20045;-63
2022/03/23 11:56:25;;;;;;;22.42;8.50;;;31.10;37.70;;;;;;5008639;28;20390;-63
2022/03/23 11:58:52;;;;;;;22.98;8.82;;;31.20;37.50;;;;;;5002898;28;20035;-63
2022/03/23 12:01:18;;;;;;;24.98;8.48;;;31.40;37.20;;;;;;4994278;28;20026;-62
2022/03/23 12:03:50;;;;;;;21.55;8.65;;;31.30;37.30;;;;;;5007597;28;20030;-62
2022/03/23 12:06:19;;;;;;;22.90;8.75;;;31.40;37.60;;;;;;5010981;28;20493;-62
2022/03/23 12:08:58;;;;;;;20.73;9.00;;;31.40;37.40;;;;;;5012918;28;20033;-63
2022/03/23 12:11:42;;;;;;;22.65;9.52;;;31.40;37.40;;;;;;5013990;28;20103;-63
2022/03/23 12:14:19;;;;;;;24.92;9.43;;;31.30;37.20;;;;;;5013043;28;20033;-64
2022/03/23 12:16:55;;;;;;;24.65;10.82;;;31.00;37.40;;;;;;4997032;28;20029;-67
2022/03/23 12:19:34;;;;;;;23.45;9.35;;;31.00;37.80;;;;;;5012874;28;20033;-62
2022/03/23 12:22:06;;;;;;;25.80;10.40;;;31.10;37.40;;;;;;5012137;28;20084;-67
2022/03/23 12:24:38;;;;;;;27.02;11.38;;;31.20;37.60;;;;;;5012428;28;20057;-63
2022/03/23 12:27:25;;;;;;;22.77;9.40;;;31.10;37.60;;;;;;5012010;28;20129;-66
2022/03/23 12:29:52;;;;;;;23.05;9.43;;;30.90;37.90;;;;;;5012358;28;20033;-63
2022/03/23 12:32:17;;;;;;;24.25;9.63;;;30.80;37.30;;;;;;5013361;28;20382;-63
2022/03/23 12:34:44;;;;;;;25.90;9.48;;;30.90;37.60;;;;;;5013342;28;20034;-65
2022/03/23 12:37:16;;;;;;;26.35;8.18;;;30.80;37.10;;;;;;5013785;28;20165;-65
2022/03/23 12:39:44;;;;;;;29.65;12.68;;;31.00;37.00;;;;;;5013168;28;20084;-65
2022/03/23 12:42:12;;;;;;;22.52;8.15;;;31.20;36.70;;;;;;5012756;28;20369;-63
2022/03/23 12:45:06;;;;;;;21.10;8.00;;;31.40;36.30;;;;;;5013666;28;20022;-64
2022/03/23 12:47:34;;;;;;;24.20;9.27;;;31.30;36.10;;;;;;5003788;28;20509;-66
2022/03/23 12:58:37;;;;;;;29.35;9.80;;;31.10;35.50;;;;;;5013255;28;20052;-63
2022/03/23 13:01:11;;;;;;;24.73;9.90;;;30.60;35.80;;;;;;5012474;28;20026;-62
2022/03/23 13:03:42;;;;;;;25.65;9.02;;;30.30;36.80;;;;;;5012183;28;20089;-64
2022/03/23 13:06:13;;;;;;;22.67;7.80;;;30.10;36.40;;;;;;5011519;28;20486;-63
2022/03/23 13:08:47;;;;;;;23.42;8.35;;;29.70;36.40;;;;;;5012862;28;20045;-64