Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:04;;;;;;;2.75;1.20;;;18.80;74.10;;;;;;10502232;28;20024;-61
2021/10/07 00:07:05;;;;;;;3.05;1.35;;;18.80;74.10;;;;;;10503112;28;20036;-62
2021/10/07 00:12:06;;;;;;;3.72;1.63;;;18.70;74.10;;;;;;10501844;28;20032;-62
2021/10/07 00:17:07;;;;;;;4.10;1.17;;;18.70;74.20;;;;;;10501621;28;20017;-61
2021/10/07 00:22:08;;;;;;;2.53;1.20;;;18.80;74.00;;;;;;10490995;28;20036;-62
2021/10/07 00:27:08;;;;;;;3.38;1.20;;;18.80;73.90;;;;;;10501236;28;20029;-61
2021/10/07 00:42:21;;;;;;;3.58;1.55;;;18.80;74.00;;;;;;10501178;28;20039;-61
2021/10/07 00:47:23;;;;;;;1.98;1.10;;;18.80;73.90;;;;;;10501344;28;20060;-61
2021/10/07 00:52:23;;;;;;;2.72;1.45;;;18.70;73.80;;;;;;10500424;28;20029;-61
2021/10/07 00:57:24;;;;;;;3.90;1.83;;;18.70;73.90;;;;;;10501178;28;20025;-61
2021/10/07 01:02:25;;;;;;;2.13;1.20;;;18.70;73.90;;;;;;10500082;28;20090;-61
2021/10/07 01:07:26;;;;;;;2.47;1.15;;;18.70;73.70;;;;;;10500470;28;20500;-61
2021/10/07 01:12:27;;;;;;;2.10;1.05;;;18.70;73.70;;;;;;10500620;28;20369;-61
2021/10/07 01:17:30;;;;;;;2.95;1.38;;;18.90;75.60;;;;;;10499127;28;20044;-62
2021/10/07 01:22:31;;;;;;;2.30;1.30;;;19.00;75.10;;;;;;10499402;28;20029;-61
2021/10/07 01:27:35;;;;;;;2.17;0.95;;;18.90;74.90;;;;;;10498534;28;20468;-61
2021/10/07 01:32:39;;;;;;;2.70;1.25;;;19.00;75.00;;;;;;10485030;28;20485;-61
2021/10/07 01:37:39;;;;;;;2.38;1.30;;;19.00;75.00;;;;;;10497582;28;20385;-61
2021/10/07 01:42:42;;;;;;;2.72;1.30;;;19.00;75.20;;;;;;10499279;28;20121;-62
2021/10/07 01:47:42;;;;;;;1.92;1.10;;;18.90;75.30;;;;;;10514663;28;20387;-61
2021/10/07 01:52:43;;;;;;;1.95;0.93;;;18.80;75.40;;;;;;10497977;28;20032;-61
2021/10/07 01:57:44;;;;;;;2.08;1.10;;;18.80;75.60;;;;;;10497592;28;20028;-61
2021/10/07 02:02:45;;;;;;;1.90;0.80;;;18.70;75.70;;;;;;10498597;28;20040;-62
2021/10/07 02:07:46;;;;;;;1.48;0.90;;;18.70;75.70;;;;;;10514141;28;20024;-61
2021/10/07 02:12:48;;;;;;;2.20;1.08;;;18.70;75.50;;;;;;10498199;28;20457;-62
2021/10/07 02:17:49;;;;;;;2.00;1.00;;;18.70;75.50;;;;;;10496952;28;20060;-61
2021/10/07 02:22:50;;;;;;;1.95;1.02;;;18.70;75.60;;;;;;10496592;28;20025;-60
2021/10/07 02:27:50;;;;;;;3.05;0.90;;;18.70;75.70;;;;;;10496688;28;20032;-61
2021/10/07 02:32:51;;;;;;;1.52;0.90;;;18.70;75.50;;;;;;10497635;28;20046;-61
2021/10/07 02:37:53;;;;;;;1.73;0.80;;;18.80;75.30;;;;;;10496257;28;20036;-62
2021/10/07 02:42:55;;;;;;;1.77;0.88;;;18.80;75.20;;;;;;10496165;28;20051;-61
2021/10/07 02:47:56;;;;;;;3.42;1.13;;;18.80;75.10;;;;;;10495309;28;20415;-61
2021/10/07 02:52:56;;;;;;;1.55;0.80;;;18.80;74.90;;;;;;10497042;28;20040;-61
2021/10/07 02:57:57;;;;;;;1.45;0.73;;;18.90;74.90;;;;;;10495991;28;20025;-61
2021/10/07 03:02:58;;;;;;;1.88;0.75;;;18.80;74.80;;;;;;10495667;28;20111;-61
2021/10/07 03:07:59;;;;;;;5.13;1.00;;;18.80;74.90;;;;;;10496907;28;20067;-61
2021/10/07 03:13:00;;;;;;;2.15;1.25;;;18.70;74.90;;;;;;10496834;28;20032;-61
2021/10/07 03:18:01;;;;;;;1.90;1.02;;;18.70;75.00;;;;;;10495672;28;20059;-61
2021/10/07 03:23:01;;;;;;;1.73;0.80;;;18.70;75.00;;;;;;10496358;28;20040;-61
2021/10/07 03:28:02;;;;;;;1.00;0.60;;;18.70;74.90;;;;;;10495263;28;20093;-61
2021/10/07 03:33:08;;;;;;;1.40;0.63;;;18.80;74.80;;;;;;10496201;28;20064;-61
2021/10/07 03:38:09;;;;;;;1.13;0.85;;;18.80;74.60;;;;;;10494810;28;20055;-61
2021/10/07 03:43:10;;;;;;;1.65;0.90;;;18.80;74.50;;;;;;10495076;28;20112;-61
2021/10/07 03:48:11;;;;;;;1.35;0.80;;;18.80;74.40;;;;;;10497376;28;20036;-61
2021/10/07 03:53:12;;;;;;;1.45;0.60;;;18.80;74.50;;;;;;10519338;28;20099;-62
2021/10/07 03:58:12;;;;;;;1.20;0.80;;;18.80;74.60;;;;;;10498918;28;20030;-61
2021/10/07 04:03:13;;;;;;;1.40;0.90;;;18.80;74.50;;;;;;10501797;28;20112;-61
2021/10/07 04:08:15;;;;;;;1.30;0.80;;;18.80;74.40;;;;;;10501976;28;20040;-62
2021/10/07 04:13:21;;;;;;;1.70;0.70;;;18.80;74.40;;;;;;10502012;28;20476;-61
2021/10/07 04:18:22;;;;;;;1.63;0.70;;;18.70;74.50;;;;;;10501610;28;20024;-61
2021/10/07 04:23:23;;;;;;;0.98;0.70;;;18.70;74.50;;;;;;10502518;28;20456;-61
2021/10/07 04:28:23;;;;;;;1.00;0.68;;;18.80;74.30;;;;;;10502186;28;20085;-61
2021/10/07 04:33:24;;;;;;;1.75;0.90;;;18.80;74.30;;;;;;10500797;28;20166;-61
2021/10/07 04:38:25;;;;;;;1.58;0.65;;;18.80;74.30;;;;;;10500795;28;20071;-61
2021/10/07 04:43:25;;;;;;;1.20;0.70;;;18.70;74.30;;;;;;10500741;28;20028;-61
2021/10/07 04:48:26;;;;;;;2.42;0.88;;;18.70;74.30;;;;;;10501865;28;20449;-61
2021/10/07 04:53:27;;;;;;;1.55;0.93;;;18.70;74.20;;;;;;10496325;28;20388;-61
2021/10/07 04:58:28;;;;;;;1.58;0.60;;;18.80;74.10;;;;;;10499255;28;20466;-61
2021/10/07 05:03:28;;;;;;;1.70;0.88;;;18.90;74.20;;;;;;10480887;28;20035;-59
2021/10/07 05:08:29;;;;;;;3.90;1.05;;;19.10;73.40;;;;;;10499754;28;20036;-61
2021/10/07 05:13:30;;;;;;;2.05;0.95;;;19.20;73.60;;;;;;10499630;28;20173;-58
2021/10/07 05:18:30;;;;;;;4.32;1.20;;;19.20;74.80;;;;;;10499643;28;20048;-60
2021/10/07 05:23:33;;;;;;;4.45;1.25;;;19.20;74.40;;;;;;10503548;28;20028;-58
2021/10/07 05:28:34;;;;;;;5.53;1.20;;;19.30;74.70;;;;;;10499021;28;20111;-60
2021/10/07 05:33:35;;;;;;;4.80;1.17;;;19.20;75.10;;;;;;10490552;28;20053;-62
2021/10/07 05:38:35;;;;;;;4.32;1.13;;;19.10;75.40;;;;;;10499216;28;20342;-62
2021/10/07 05:43:36;;;;;;;4.90;1.15;;;19.10;75.80;;;;;;10495638;28;20020;-59
2021/10/07 05:48:38;;;;;;;4.85;1.50;;;19.00;75.60;;;;;;10499014;28;20029;-64
2021/10/07 05:53:39;;;;;;;7.82;2.05;;;19.00;75.30;;;;;;10496795;28;20027;-64
2021/10/07 05:58:39;;;;;;;6.82;1.42;;;19.00;75.10;;;;;;10497618;28;20021;-65
2021/10/07 06:03:40;;;;;;;4.30;1.50;;;18.80;75.20;;;;;;10479086;28;20064;-65
2021/10/07 06:08:40;;;;;;;5.70;1.67;;;18.70;75.40;;;;;;10496962;28;20017;-64
2021/10/07 06:13:41;;;;;;;8.02;1.95;;;18.70;75.50;;;;;;10508419;28;20053;-67
2021/10/07 06:18:42;;;;;;;9.60;1.80;;;18.60;75.20;;;;;;10496203;28;20104;-60
2021/10/07 06:23:43;;;;;;;7.30;1.58;;;18.60;75.40;;;;;;10477545;28;20024;-62
2021/10/07 06:28:46;;;;;;;8.27;1.55;;;18.60;75.30;;;;;;10477917;28;20074;-62
2021/10/07 06:33:47;;;;;;;5.85;2.00;;;18.50;75.40;;;;;;10487938;28;20041;-62
2021/10/07 06:38:48;;;;;;;4.85;1.35;;;18.50;75.40;;;;;;10476614;28;20111;-62
2021/10/07 06:43:49;;;;;;;4.25;1.40;;;18.60;75.30;;;;;;10495357;28;20119;-62
2021/10/07 06:48:54;;;;;;;6.03;1.10;;;18.60;75.40;;;;;;10500790;28;20084;-62
2021/10/07 06:54:00;;;;;;;4.30;1.20;;;18.60;75.40;;;;;;10493916;28;20048;-63
2021/10/07 06:59:01;;;;;;;5.97;1.13;;;18.70;75.70;;;;;;10493428;28;20116;-63
2021/10/07 07:04:01;;;;;;;6.47;1.17;;;18.60;75.40;;;;;;10496484;28;20111;-62
2021/10/07 07:09:03;;;;;;;3.10;1.27;;;18.60;75.40;;;;;;10496731;28;20052;-62
2021/10/07 07:14:05;;;;;;;3.45;1.00;;;18.60;75.50;;;;;;10493765;28;20028;-63
2021/10/07 07:19:08;;;;;;;3.20;1.25;;;18.50;75.50;;;;;;10494726;28;20055;-63
2021/10/07 07:24:09;;;;;;;4.72;1.27;;;18.60;75.60;;;;;;10490505;28;20473;-62
2021/10/07 07:29:10;;;;;;;3.15;1.05;;;18.50;75.50;;;;;;10494728;28;20105;-63
2021/10/07 07:34:11;;;;;;;2.63;0.73;;;18.50;75.60;;;;;;10482253;28;20051;-62
2021/10/07 07:39:11;;;;;;;4.57;1.35;;;18.50;75.70;;;;;;10503996;28;20064;-63
2021/10/07 07:44:12;;;;;;;4.03;0.95;;;18.50;75.70;;;;;;10486012;28;20807;-63
2021/10/07 07:49:13;;;;;;;3.85;0.98;;;18.50;75.80;;;;;;10506879;28;20048;-62
2021/10/07 07:54:14;;;;;;;3.10;0.85;;;18.50;75.90;;;;;;10502094;28;20039;-63
2021/10/07 07:59:14;;;;;;;2.97;1.00;;;18.40;75.90;;;;;;10502815;28;20035;-62
2021/10/07 08:04:15;;;;;;;2.75;0.95;;;18.40;76.00;;;;;;10501633;28;20037;-61
2021/10/07 08:09:16;;;;;;;1.77;0.70;;;18.40;76.10;;;;;;10502076;28;20097;-63
2021/10/07 08:14:16;;;;;;;2.25;1.02;;;18.40;76.10;;;;;;10472264;28;20501;-61
2021/10/07 08:19:17;;;;;;;3.30;0.90;;;18.40;76.20;;;;;;10500965;28;20109;-61
2021/10/07 08:24:22;;;;;;;2.88;0.82;;;18.40;75.60;;;;;;10490380;28;20039;-62
2021/10/07 08:29:22;;;;;;;2.50;1.10;;;18.40;75.70;;;;;;10499342;28;20040;-61
2021/10/07 08:34:23;;;;;;;2.15;1.05;;;18.30;75.70;;;;;;10484315;28;20040;-61
2021/10/07 08:39:25;;;;;;;4.72;1.20;;;18.30;75.80;;;;;;10499413;28;20522;-62
2021/10/07 08:44:29;;;;;;;4.13;1.33;;;18.20;75.80;;;;;;10499812;28;20028;-61
2021/10/07 08:49:35;;;;;;;2.45;1.02;;;18.20;75.80;;;;;;10513167;28;20034;-61
2021/10/07 08:54:37;;;;;;;3.72;1.10;;;18.20;75.80;;;;;;10501826;28;20117;-61
2021/10/07 08:59:38;;;;;;;2.28;1.08;;;18.20;75.80;;;;;;10500030;28;20024;-61
2021/10/07 09:04:38;;;;;;;1.83;1.15;;;18.20;75.70;;;;;;10499784;28;20031;-61
2021/10/07 09:09:43;;;;;;;4.57;1.08;;;18.20;76.30;;;;;;10499640;28;20391;-62
2021/10/07 09:14:48;;;;;;;3.50;1.05;;;18.20;75.80;;;;;;10482669;28;20108;-62
2021/10/07 09:19:49;;;;;;;1.20;0.68;;;18.20;75.80;;;;;;10500216;28;20039;-62
2021/10/07 09:24:57;;;;;;;3.03;1.13;;;18.20;75.80;;;;;;10500092;28;20020;-62
2021/10/07 09:30:10;;;;;;;2.03;1.30;;;18.10;75.70;;;;;;10498652;28;20090;-62
2021/10/07 09:35:14;;;;;;;4.43;1.40;;;18.10;75.70;;;;;;10487377;28;20113;-61
2021/10/07 09:40:23;;;;;;;2.33;0.75;;;18.10;75.70;;;;;;10498355;28;20451;-62
2021/10/07 09:45:34;;;;;;;2.90;1.23;;;18.10;75.70;;;;;;10498164;28;20119;-61
2021/10/07 09:50:39;;;;;;;2.45;0.93;;;18.10;75.70;;;;;;10512209;28;20111;-61
2021/10/07 09:55:42;;;;;;;2.80;1.13;;;18.20;75.80;;;;;;10498698;28;20028;-62
2021/10/07 10:00:53;;;;;;;2.08;1.38;;;18.10;75.70;;;;;;10481016;28;20413;-62
2021/10/07 10:05:53;;;;;;;5.47;1.95;;;18.10;75.70;;;;;;10498618;28;20373;-62
2021/10/07 10:10:54;;;;;;;4.07;1.48;;;18.10;75.60;;;;;;10498205;28;20032;-61
2021/10/07 10:15:55;;;;;;;2.75;1.20;;;18.10;75.60;;;;;;10497980;28;20052;-61
2021/10/07 10:20:56;;;;;;;2.33;1.25;;;18.20;75.70;;;;;;10496653;28;20103;-62
2021/10/07 10:26:05;;;;;;;2.47;1.40;;;18.10;75.60;;;;;;10479899;28;20527;-61
2021/10/07 10:31:11;;;;;;;2.50;1.45;;;18.10;75.60;;;;;;10496702;28;20090;-62
2021/10/07 10:36:31;;;;;;;1.63;0.77;;;18.10;75.60;;;;;;10496193;28;20052;-62
2021/10/07 10:41:51;;;;;;;2.17;1.38;;;18.10;75.50;;;;;;10496445;28;20025;-61
2021/10/07 10:47:07;;;;;;;1.38;0.95;;;18.10;75.50;;;;;;10496018;28;20063;-61
2021/10/07 10:52:19;;;;;;;2.33;1.10;;;18.10;75.50;;;;;;10510178;28;20469;-61
2021/10/07 10:57:34;;;;;;;1.58;0.95;;;18.10;75.60;;;;;;10497036;28;20535;-62
2021/10/07 11:02:40;;;;;;;1.77;1.30;;;18.10;75.60;;;;;;10496969;28;20111;-61
2021/10/07 11:07:41;;;;;;;2.35;1.52;;;18.10;75.60;;;;;;10495876;28;20030;-61
2021/10/07 11:12:47;;;;;;;1.48;0.80;;;18.10;75.60;;;;;;10495508;28;20036;-62
2021/10/07 11:17:49;;;;;;;2.40;1.25;;;18.10;75.60;;;;;;10496499;28;20052;-62
2021/10/07 11:23:16;;;;;;;1.98;1.25;;;18.10;76.20;;;;;;10496416;28;20025;-61
2021/10/07 11:28:29;;;;;;;3.20;1.20;;;18.10;75.50;;;;;;10493213;28;20044;-62
2021/10/07 11:33:30;;;;;;;2.15;1.20;;;18.10;75.50;;;;;;10494752;28;20041;-62
2021/10/07 11:38:31;;;;;;;1.95;1.05;;;18.10;75.50;;;;;;10494770;28;20052;-62
2021/10/07 11:43:33;;;;;;;1.80;1.25;;;18.10;75.50;;;;;;10496384;28;20028;-62
2021/10/07 11:48:34;;;;;;;1.92;1.20;;;18.10;75.50;;;;;;10496074;28;20021;-61
2021/10/07 11:53:43;;;;;;;2.63;1.10;;;18.10;75.40;;;;;;10494389;28;20079;-61
2021/10/07 11:58:54;;;;;;;2.65;1.10;;;18.10;75.40;;;;;;10494914;28;20119;-62
2021/10/07 12:03:56;;;;;;;1.80;1.10;;;18.10;75.40;;;;;;10494379;28;20393;-61
2021/10/07 12:08:57;;;;;;;2.97;1.10;;;18.10;75.30;;;;;;10495453;28;20120;-61
2021/10/07 12:14:01;;;;;;;2.05;1.13;;;18.10;75.40;;;;;;10495316;28;20473;-61
2021/10/07 12:19:08;;;;;;;1.98;1.38;;;18.10;75.30;;;;;;10497976;28;20036;-61
2021/10/07 12:24:15;;;;;;;1.48;0.98;;;18.10;75.30;;;;;;10502519;28;20037;-62
2021/10/07 12:29:20;;;;;;;1.55;1.23;;;18.10;75.30;;;;;;10501022;28;20369;-61
2021/10/07 12:34:25;;;;;;;2.35;1.70;;;18.10;75.60;;;;;;10501983;28;20040;-61
2021/10/07 12:39:34;;;;;;;2.90;1.08;;;18.20;75.60;;;;;;10501343;28;20025;-61
2021/10/07 12:44:53;;;;;;;1.80;1.23;;;18.20;75.90;;;;;;10500664;28;20032;-61
2021/10/07 12:49:56;;;;;;;1.67;1.10;;;18.30;75.20;;;;;;10500643;28;20488;-61
2021/10/07 12:55:03;;;;;;;2.58;1.35;;;18.30;75.10;;;;;;10501518;28;20028;-61
2021/10/07 13:00:15;;;;;;;1.70;1.00;;;18.40;75.00;;;;;;10501150;28;20074;-61
2021/10/07 13:05:28;;;;;;;2.85;1.10;;;18.40;74.90;;;;;;10499843;28;20063;-61
2021/10/07 13:10:34;;;;;;;1.92;1.20;;;18.40;75.00;;;;;;10500800;28;20024;-61
2021/10/07 13:15:37;;;;;;;1.60;1.00;;;18.40;74.90;;;;;;10500658;28;20855;-61
2021/10/07 13:20:38;;;;;;;1.98;1.15;;;18.40;74.80;;;;;;10499014;28;20158;-60
2021/10/07 13:25:42;;;;;;;1.65;1.00;;;18.50;74.90;;;;;;10498842;28;20119;-61
2021/10/07 13:30:43;;;;;;;2.13;0.93;;;18.50;74.80;;;;;;10474876;28;20020;-61
2021/10/07 13:35:43;;;;;;;1.42;1.00;;;18.50;74.90;;;;;;10498466;28;20497;-60
2021/10/07 13:40:44;;;;;;;2.28;1.08;;;18.50;74.80;;;;;;10498202;28;20097;-61
2021/10/07 13:45:45;;;;;;;2.55;1.50;;;18.50;74.80;;;;;;10514835;28;20452;-60
2021/10/07 13:50:47;;;;;;;1.40;1.05;;;18.50;74.80;;;;;;10496871;28;20111;-60
2021/10/07 13:55:48;;;;;;;1.50;1.08;;;18.50;74.90;;;;;;10498329;28;20119;-61
2021/10/07 14:00:48;;;;;;;3.88;1.15;;;18.50;74.80;;;;;;10498622;28;20111;-61
2021/10/07 14:05:49;;;;;;;2.00;1.38;;;18.50;74.70;;;;;;10472651;28;20484;-61
2021/10/07 14:10:50;;;;;;;1.88;0.98;;;18.50;74.80;;;;;;10497695;28;20025;-62
2021/10/07 14:15:51;;;;;;;2.80;1.20;;;18.50;75.00;;;;;;10496666;28;20029;-62
2021/10/07 14:20:52;;;;;;;4.15;1.17;;;18.40;75.10;;;;;;10498041;28;20087;-62
2021/10/07 14:25:54;;;;;;;1.80;1.02;;;18.40;75.20;;;;;;10496477;28;20040;-61
2021/10/07 14:30:55;;;;;;;1.88;1.20;;;18.40;75.30;;;;;;10497694;28;20465;-61
2021/10/07 14:35:56;;;;;;;2.05;1.27;;;18.30;75.30;;;;;;10497149;28;20131;-62
2021/10/07 14:40:56;;;;;;;1.17;0.90;;;18.40;75.40;;;;;;10497363;28;20556;-61
2021/10/07 14:45:57;;;;;;;1.40;0.90;;;18.30;75.50;;;;;;10497304;28;20119;-62
2021/10/07 14:50:58;;;;;;;2.03;1.30;;;18.30;75.50;;;;;;10508963;28;20556;-62
2021/10/07 14:55:59;;;;;;;1.30;0.80;;;18.30;75.50;;;;;;10495963;28;20353;-62
2021/10/07 15:00:59;;;;;;;2.63;1.30;;;18.30;75.50;;;;;;10484853;28;20728;-62
2021/10/07 15:06:00;;;;;;;2.67;1.05;;;18.20;75.50;;;;;;10486553;28;20067;-62
2021/10/07 15:11:01;;;;;;;1.50;0.88;;;18.30;75.40;;;;;;10492213;28;20107;-61
2021/10/07 15:16:01;;;;;;;3.35;0.90;;;18.20;75.50;;;;;;10495042;28;20036;-62
2021/10/07 15:21:02;;;;;;;1.55;1.15;;;18.20;75.60;;;;;;10491798;28;20067;-62
2021/10/07 15:26:03;;;;;;;1.52;1.00;;;18.20;75.60;;;;;;10495882;28;20514;-62
2021/10/07 15:31:04;;;;;;;3.65;1.70;;;18.20;75.60;;;;;;10475560;28;20362;-62
2021/10/07 15:36:04;;;;;;;1.73;1.27;;;18.10;75.50;;;;;;10493647;28;20044;-61
2021/10/07 15:41:05;;;;;;;1.33;1.13;;;18.10;75.60;;;;;;10494134;28;20043;-61
2021/10/07 15:46:06;;;;;;;1.73;1.13;;;18.10;75.60;;;;;;10493596;28;20120;-62
2021/10/07 15:51:07;;;;;;;2.40;1.33;;;18.10;75.70;;;;;;10499911;28;20455;-62
2021/10/07 15:56:08;;;;;;;2.25;1.30;;;18.10;75.70;;;;;;10492334;28;20033;-62
2021/10/07 16:01:08;;;;;;;2.53;1.52;;;18.10;75.80;;;;;;10485248;28;20052;-62
2021/10/07 16:06:09;;;;;;;1.88;1.20;;;18.00;75.80;;;;;;10500809;28;20035;-62
2021/10/07 16:11:11;;;;;;;10.45;3.08;;;18.00;75.90;;;;;;10501916;28;20028;-64
2021/10/07 16:16:11;;;;;;;10.52;4.10;;;18.00;76.20;;;;;;10501925;28;20024;-61
2021/10/07 16:21:13;;;;;;;13.10;5.07;;;18.10;76.50;;;;;;10498700;28;20116;-64
2021/10/07 16:26:13;;;;;;;8.32;4.32;;;18.20;76.00;;;;;;10500478;28;20094;-64
2021/10/07 16:31:14;;;;;;;35.20;18.10;;;18.20;75.30;;;;;;10500123;28;20037;-64
2021/10/07 16:36:15;;;;;;;46.95;30.52;;;18.20;75.40;;;;;;10492457;28;20045;-62
2021/10/07 16:41:16;;;;;;;40.78;23.88;;;18.20;77.20;;;;;;10495968;28;20460;-61
2021/10/07 16:46:18;;;;;;;37.08;19.33;;;18.50;75.90;;;;;;10501408;28;20553;-59
2021/10/07 16:51:25;;;;;;;25.38;16.08;;;18.70;74.60;;;;;;10500191;28;20071;-58
2021/10/07 16:56:26;;;;;;;28.73;16.35;;;18.70;75.00;;;;;;10500146;28;20024;-59
2021/10/07 17:01:26;;;;;;;23.23;11.18;;;18.60;74.60;;;;;;10492239;28;20397;-62
2021/10/07 17:06:27;;;;;;;24.15;12.82;;;18.50;73.50;;;;;;10498796;28;20060;-63
2021/10/07 17:11:28;;;;;;;29.80;14.23;;;18.60;73.80;;;;;;10500858;28;20505;-62
2021/10/07 17:16:31;;;;;;;33.67;12.68;;;18.80;73.30;;;;;;10500544;28;20115;-63
2021/10/07 17:21:32;;;;;;;30.77;13.43;;;18.90;73.30;;;;;;10500722;28;20032;-63
2021/10/07 17:26:32;;;;;;;23.05;11.50;;;19.10;72.30;;;;;;10500605;28;20040;-62
2021/10/07 17:31:33;;;;;;;23.40;10.68;;;19.10;72.50;;;;;;10496009;28;20020;-62
2021/10/07 17:36:34;;;;;;;22.70;11.93;;;19.00;73.40;;;;;;10515368;28;20128;-62
2021/10/07 17:41:36;;;;;;;18.63;10.68;;;18.90;72.90;;;;;;10499714;28;20081;-62
2021/10/07 17:46:37;;;;;;;20.23;10.68;;;18.90;73.10;;;;;;10499190;28;20082;-63
2021/10/07 17:51:41;;;;;;;16.75;10.60;;;18.80;73.40;;;;;;10497790;28;20098;-62
2021/10/07 17:56:42;;;;;;;15.02;10.02;;;18.80;73.60;;;;;;10497750;28;20028;-63
2021/10/07 18:01:43;;;;;;;17.02;10.52;;;18.70;73.60;;;;;;10497768;28;20028;-62
2021/10/07 18:06:44;;;;;;;23.77;11.07;;;18.70;73.60;;;;;;10498789;28;20036;-62
2021/10/07 18:11:44;;;;;;;18.13;9.60;;;18.70;73.50;;;;;;10494208;28;20039;-63
2021/10/07 18:16:45;;;;;;;15.30;9.75;;;18.70;73.30;;;;;;10486387;28;20103;-62
2021/10/07 18:21:47;;;;;;;15.57;8.82;;;18.80;73.60;;;;;;10490012;28;20036;-63
2021/10/07 18:26:49;;;;;;;18.05;9.95;;;18.90;73.60;;;;;;10496631;28;20037;-62
2021/10/07 18:31:50;;;;;;;17.83;9.60;;;18.90;73.70;;;;;;10512982;28;20028;-62
2021/10/07 18:36:55;;;;;;;21.65;9.82;;;18.80;73.80;;;;;;10497303;28;20501;-62
2021/10/07 18:41:55;;;;;;;13.90;9.00;;;18.80;74.00;;;;;;10479937;28;20034;-62
2021/10/07 18:46:56;;;;;;;15.18;8.43;;;18.80;74.10;;;;;;10495973;28;20107;-64
2021/10/07 18:51:57;;;;;;;16.35;9.73;;;18.80;74.30;;;;;;10509166;28;20468;-62
2021/10/07 18:56:58;;;;;;;15.88;10.00;;;18.80;74.20;;;;;;10496158;28;20028;-62
2021/10/07 19:01:59;;;;;;;12.93;8.60;;;18.70;74.20;;;;;;10495674;28;20075;-62
2021/10/07 19:06:59;;;;;;;14.60;8.73;;;18.70;74.30;;;;;;10495824;28;20032;-62
2021/10/07 19:12:00;;;;;;;18.05;8.45;;;18.70;74.30;;;;;;10496369;28;20036;-62
2021/10/07 19:17:01;;;;;;;14.73;8.65;;;18.70;74.40;;;;;;10496743;28;20033;-62
2021/10/07 19:22:02;;;;;;;13.05;8.30;;;18.70;74.40;;;;;;10474094;28;20062;-62
2021/10/07 19:27:04;;;;;;;13.55;8.48;;;18.70;74.40;;;;;;10476362;28;20043;-63
2021/10/07 19:32:05;;;;;;;12.75;8.23;;;18.60;74.50;;;;;;10487576;28;20028;-62
2021/10/07 19:37:09;;;;;;;8.90;7.18;;;18.60;74.70;;;;;;10517468;28;20426;-62
2021/10/07 19:42:10;;;;;;;11.82;8.07;;;18.50;74.70;;;;;;10502662;28;20036;-62
2021/10/07 19:47:10;;;;;;;12.30;7.85;;;18.60;74.30;;;;;;10502840;28;20020;-62
2021/10/07 19:52:15;;;;;;;12.02;7.25;;;18.70;73.90;;;;;;10516763;28;20081;-62
2021/10/07 19:57:17;;;;;;;11.52;8.02;;;18.80;73.90;;;;;;10502295;28;20468;-63
2021/10/07 20:02:21;;;;;;;10.77;6.78;;;18.90;73.60;;;;;;10502015;28;20036;-62
2021/10/07 20:07:21;;;;;;;11.05;7.43;;;18.80;73.40;;;;;;10501630;28;20071;-62
2021/10/07 20:12:22;;;;;;;13.40;8.05;;;18.90;73.30;;;;;;10502296;28;20124;-62
2021/10/07 20:17:23;;;;;;;10.27;7.90;;;18.90;73.20;;;;;;10501012;28;20090;-62
2021/10/07 20:22:23;;;;;;;11.75;7.05;;;18.90;73.30;;;;;;10500804;28;20060;-62
2021/10/07 20:27:25;;;;;;;10.60;7.57;;;18.80;73.50;;;;;;10500849;28;20381;-62
2021/10/07 20:32:26;;;;;;;11.38;7.47;;;18.80;73.60;;;;;;10497084;28;20044;-62
2021/10/07 20:37:27;;;;;;;9.20;6.55;;;18.90;73.50;;;;;;10501816;28;20550;-62
2021/10/07 20:42:28;;;;;;;10.52;7.30;;;18.90;73.40;;;;;;10499652;28;20077;-62
2021/10/07 20:47:30;;;;;;;10.50;6.85;;;18.80;73.40;;;;;;10483538;28;20028;-62
2021/10/07 20:52:33;;;;;;;9.77;6.15;;;18.80;73.60;;;;;;10500794;28;20473;-62
2021/10/07 20:57:35;;;;;;;8.80;6.75;;;18.80;73.50;;;;;;10499779;28;20076;-62
2021/10/07 21:02:36;;;;;;;10.48;7.45;;;18.80;73.30;;;;;;10516315;28;20082;-62
2021/10/07 21:07:38;;;;;;;10.70;6.75;;;18.80;73.40;;;;;;10500501;28;20551;-62
2021/10/07 21:12:40;;;;;;;10.45;6.90;;;18.70;73.50;;;;;;10490610;28;20047;-63
2021/10/07 21:17:44;;;;;;;8.88;6.13;;;18.70;73.60;;;;;;10499028;28;20061;-62
2021/10/07 21:22:45;;;;;;;7.38;6.03;;;18.80;73.40;;;;;;10499744;28;20485;-62
2021/10/07 21:27:45;;;;;;;9.73;7.07;;;18.80;73.40;;;;;;10500257;28;20120;-62
2021/10/07 21:32:46;;;;;;;7.68;6.32;;;18.80;73.50;;;;;;10484880;28;20047;-62
2021/10/07 21:37:47;;;;;;;8.45;6.13;;;18.70;73.60;;;;;;10497920;28;20070;-63
2021/10/07 21:42:48;;;;;;;7.35;5.40;;;18.80;73.50;;;;;;10497777;28;20056;-62
2021/10/07 21:47:48;;;;;;;7.68;6.35;;;18.80;73.10;;;;;;10497685;28;20039;-62
2021/10/07 21:52:49;;;;;;;10.63;7.25;;;18.90;72.90;;;;;;10510976;28;20467;-62
2021/10/07 21:57:53;;;;;;;7.88;5.72;;;18.90;72.80;;;;;;10497146;28;20534;-62
2021/10/07 22:02:55;;;;;;;8.20;6.00;;;18.90;72.90;;;;;;10496943;28;20062;-63
2021/10/07 22:07:56;;;;;;;8.43;5.78;;;18.90;73.00;;;;;;10497008;28;20354;-62
2021/10/07 22:12:56;;;;;;;8.10;6.20;;;18.90;72.70;;;;;;10497402;28;20040;-62
2021/10/07 22:17:57;;;;;;;6.68;5.55;;;18.90;72.70;;;;;;10497013;28;20417;-62
2021/10/07 22:22:58;;;;;;;8.48;6.55;;;18.90;72.90;;;;;;10497094;28;20029;-62
2021/10/07 22:27:59;;;;;;;6.28;5.07;;;19.00;72.80;;;;;;10497050;28;20385;-62
2021/10/07 22:33:00;;;;;;;8.13;5.70;;;19.00;72.70;;;;;;10494904;28;20044;-62
2021/10/07 22:38:01;;;;;;;6.90;5.60;;;18.90;73.30;;;;;;10495464;28;20028;-62
2021/10/07 22:43:02;;;;;;;7.20;6.35;;;18.90;72.90;;;;;;10494630;28;20040;-62
2021/10/07 22:48:07;;;;;;;7.85;5.97;;;18.80;73.10;;;;;;10497629;28;20048;-62
2021/10/07 22:53:08;;;;;;;6.90;5.60;;;18.70;73.30;;;;;;10504497;28;20039;-62
2021/10/07 22:58:09;;;;;;;5.75;5.05;;;18.80;73.30;;;;;;10478126;28;20024;-62
2021/10/07 23:03:09;;;;;;;6.35;5.25;;;18.80;73.70;;;;;;10495444;28;20119;-62
2021/10/07 23:08:10;;;;;;;5.93;5.03;;;18.80;73.10;;;;;;10496025;28;20040;-62
2021/10/07 23:13:11;;;;;;;6.75;5.22;;;18.70;73.20;;;;;;10496080;28;20028;-62
2021/10/07 23:18:11;;;;;;;7.28;5.18;;;18.70;73.30;;;;;;10494625;28;20450;-62
2021/10/07 23:23:12;;;;;;;7.78;4.65;;;18.60;73.40;;;;;;10494430;28;20036;-63
2021/10/07 23:28:13;;;;;;;7.68;5.45;;;18.70;73.20;;;;;;10494341;28;20399;-62
2021/10/07 23:33:13;;;;;;;6.88;4.97;;;18.80;73.10;;;;;;10489374;28;20036;-62
2021/10/07 23:38:14;;;;;;;5.97;4.57;;;18.90;72.70;;;;;;10495314;28;20033;-62
2021/10/07 23:43:15;;;;;;;6.38;5.28;;;18.90;72.60;;;;;;10476753;28;20104;-62
2021/10/07 23:48:15;;;;;;;7.47;5.00;;;18.80;72.60;;;;;;10494481;28;20535;-62
2021/10/07 23:53:16;;;;;;;4.97;4.47;;;18.80;72.90;;;;;;10493305;28;20039;-62
2021/10/07 23:58:17;;;;;;;5.63;4.88;;;18.80;73.00;;;;;;10494947;28;20029;-62
