Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:28;;;;;;;28.52;17.58;;;2.60;99.90;;;;;;7575253;19;20013;-72
2023/10/18 00:03:04;;;;;;;30.90;18.00;;;2.60;99.90;;;;;;7569069;19;20077;-72
2023/10/18 00:05:40;;;;;;;31.63;17.15;;;2.60;99.90;;;;;;7578588;19;20648;-72
2023/10/18 00:08:12;;;;;;;28.88;17.90;;;2.60;99.90;;;;;;7577130;19;20014;-72
2023/10/18 00:10:46;;;;;;;31.38;18.55;;;2.60;99.90;;;;;;7589427;19;20035;-73
2023/10/18 00:13:22;;;;;;;34.03;19.45;;;2.60;99.90;;;;;;7588467;19;20018;-73
2023/10/18 00:16:03;;;;;;;33.47;18.15;;;2.60;99.90;;;;;;7586325;19;20018;-73
2023/10/18 00:18:35;;;;;;;31.45;18.60;;;2.60;99.90;;;;;;7577330;19;20507;-73
2023/10/18 00:21:08;;;;;;;35.23;19.23;;;2.60;99.90;;;;;;7585391;19;20010;-73
2023/10/18 00:23:40;;;;;;;39.08;20.35;;;2.50;99.90;;;;;;7584423;19;20022;-73
2023/10/18 00:26:12;;;;;;;31.05;18.83;;;2.50;99.90;;;;;;7588489;19;20015;-73
2023/10/18 00:28:48;;;;;;;30.50;17.77;;;2.50;99.90;;;;;;7577862;19;20905;-73
2023/10/18 00:31:21;;;;;;;30.95;17.88;;;2.50;99.90;;;;;;7572217;19;21540;-73
2023/10/18 00:33:53;;;;;;;43.28;24.02;;;2.50;99.90;;;;;;7586736;19;20022;-72
2023/10/18 00:36:26;;;;;;;47.10;24.17;;;2.60;99.90;;;;;;7571429;19;20863;-73
2023/10/18 00:38:58;;;;;;;41.85;22.67;;;2.60;99.90;;;;;;7581369;19;20059;-72
2023/10/18 00:41:33;;;;;;;43.53;21.20;;;2.70;99.90;;;;;;7573849;19;20007;-73
2023/10/18 00:44:09;;;;;;;44.65;23.02;;;2.70;99.90;;;;;;7589456;19;20026;-73
2023/10/18 00:46:42;;;;;;;48.05;24.88;;;2.80;99.90;;;;;;7582250;19;20051;-73
2023/10/18 00:49:15;;;;;;;50.75;25.67;;;2.90;99.90;;;;;;7581880;19;20026;-73
2023/10/18 00:51:49;;;;;;;44.30;24.35;;;2.90;99.90;;;;;;7584124;19;20019;-73
2023/10/18 00:54:23;;;;;;;44.15;21.30;;;3.00;99.90;;;;;;7584246;19;20014;-73
2023/10/18 00:56:56;;;;;;;42.53;21.15;;;2.90;99.90;;;;;;7581969;19;20014;-73
2023/10/18 00:59:28;;;;;;;51.97;23.52;;;2.90;99.90;;;;;;7578909;19;20687;-73
2023/10/18 01:02:10;;;;;;;56.28;22.77;;;2.90;99.90;;;;;;7588210;19;20033;-73
2023/10/18 01:04:43;;;;;;;40.20;21.20;;;2.90;99.90;;;;;;7579777;19;20048;-73
2023/10/18 01:07:15;;;;;;;40.22;21.73;;;2.90;99.90;;;;;;7589211;19;20056;-73
2023/10/18 01:09:50;;;;;;;44.20;21.98;;;2.90;99.90;;;;;;7585305;19;20020;-73
2023/10/18 01:12:23;;;;;;;44.80;22.08;;;2.90;99.90;;;;;;7580667;19;20023;-73
2023/10/18 01:14:57;;;;;;;61.45;23.75;;;3.00;99.90;;;;;;7589569;19;20042;-73
2023/10/18 01:17:33;;;;;;;39.60;21.60;;;3.00;99.90;;;;;;7573226;19;20022;-73
2023/10/18 01:22:57;;;;;;;50.90;23.92;;;3.20;99.90;;;;;;7590783;19;20021;-73
2023/10/18 01:25:29;;;;;;;83.50;29.70;;;3.30;99.90;;;;;;7583166;19;20015;-73
2023/10/18 01:28:05;;;;;;;66.43;31.55;;;3.30;99.90;;;;;;7579723;19;20063;-73
2023/10/18 01:30:38;;;;;;;64.95;27.80;;;3.40;99.90;;;;;;7578718;19;20014;-73
2023/10/18 01:33:10;;;;;;;75.50;30.65;;;3.40;99.90;;;;;;7584410;19;20594;-73
2023/10/18 01:35:50;;;;;;;82.90;34.80;;;3.50;99.90;;;;;;7581193;19;20646;-73
2023/10/18 01:38:29;;;;;;;127.15;37.13;;;3.50;99.90;;;;;;7582373;19;20020;-73
2023/10/18 01:41:09;;;;;;;102.88;37.47;;;3.60;99.90;;;;;;7586727;19;20987;-73
2023/10/18 01:43:43;;;;;;;116.28;35.30;;;3.60;99.90;;;;;;7585855;19;21403;-72
2023/10/18 01:46:16;;;;;;;145.25;40.20;;;3.70;99.90;;;;;;7586696;19;20002;-72
2023/10/18 01:48:51;;;;;;;100.40;38.07;;;3.70;99.90;;;;;;7568567;19;20326;-72
2023/10/18 01:51:24;;;;;;;113.10;36.72;;;3.70;99.90;;;;;;7590319;19;20055;-72
2023/10/18 01:54:01;;;;;;;161.05;42.72;;;3.80;99.90;;;;;;7579086;19;20047;-72
2023/10/18 01:56:35;;;;;;;154.20;41.22;;;3.80;99.90;;;;;;7582946;19;20022;-72
2023/10/18 01:59:08;;;;;;;162.75;43.88;;;3.80;99.90;;;;;;7589042;19;20018;-72
2023/10/18 02:01:44;;;;;;;148.32;38.75;;;3.90;99.90;;;;;;7566323;19;20047;-72
2023/10/18 02:04:26;;;;;;;138.80;37.20;;;3.90;99.90;;;;;;7572955;19;20057;-72
2023/10/18 02:07:01;;;;;;;126.47;36.05;;;3.80;99.90;;;;;;7576591;19;20519;-72
2023/10/18 02:09:52;;;;;;;163.30;37.40;;;3.70;99.90;;;;;;7576061;19;20523;-72
2023/10/18 02:12:27;;;;;;;144.82;35.33;;;3.70;99.90;;;;;;7574900;19;20590;-72
2023/10/18 02:15:01;;;;;;;167.25;39.33;;;3.70;99.90;;;;;;7582768;19;20499;-72
2023/10/18 02:17:34;;;;;;;220.98;42.20;;;3.70;99.90;;;;;;7573340;19;20077;-72
2023/10/18 02:20:26;;;;;;;118.72;38.20;;;3.70;99.90;;;;;;7574048;19;20014;-72
2023/10/18 02:23:01;;;;;;;98.35;37.40;;;3.70;99.90;;;;;;7585273;19;20027;-72
2023/10/18 02:25:43;;;;;;;128.43;37.00;;;3.80;99.90;;;;;;7589588;19;20583;-72
2023/10/18 02:28:23;;;;;;;91.60;33.65;;;3.80;99.90;;;;;;7572534;19;20010;-72
2023/10/18 02:30:57;;;;;;;97.32;37.65;;;3.70;99.90;;;;;;7584347;19;20019;-72
2023/10/18 02:33:37;;;;;;;84.50;37.10;;;3.70;99.90;;;;;;7581106;19;20110;-72
2023/10/18 02:36:11;;;;;;;77.75;34.92;;;3.70;99.90;;;;;;7551764;19;20006;-71
2023/10/18 02:38:43;;;;;;;67.75;31.50;;;3.70;99.90;;;;;;7563311;19;20841;-72
2023/10/18 02:41:20;;;;;;;57.17;29.65;;;3.70;99.90;;;;;;7559446;19;20022;-72
2023/10/18 02:43:54;;;;;;;61.47;29.50;;;3.70;99.90;;;;;;7558694;19;20626;-72
2023/10/18 02:46:27;;;;;;;52.67;27.33;;;3.70;99.90;;;;;;7563448;19;20015;-72
2023/10/18 02:49:00;;;;;;;52.78;26.88;;;3.70;99.90;;;;;;7563580;19;20011;-72
2023/10/18 02:51:35;;;;;;;81.65;33.75;;;3.60;99.90;;;;;;7579689;19;20037;-72
2023/10/18 02:54:16;;;;;;;103.90;34.90;;;3.60;99.90;;;;;;7564999;19;20010;-71
2023/10/18 02:56:51;;;;;;;131.57;36.97;;;3.50;99.90;;;;;;7567880;19;20500;-72
2023/10/18 02:59:27;;;;;;;111.35;37.03;;;3.40;99.90;;;;;;7560791;19;20048;-72
2023/10/18 03:02:04;;;;;;;142.60;36.67;;;3.40;99.90;;;;;;7567142;19;20015;-71
2023/10/18 03:04:39;;;;;;;141.68;39.05;;;3.40;99.90;;;;;;7567009;19;20911;-72
2023/10/18 03:07:13;;;;;;;135.35;40.05;;;3.40;99.90;;;;;;7575380;19;20022;-71
2023/10/18 03:09:49;;;;;;;106.88;37.15;;;3.40;99.90;;;;;;7571034;19;20006;-72
2023/10/18 03:12:22;;;;;;;157.93;38.97;;;3.50;99.90;;;;;;7576069;19;20052;-73
2023/10/18 03:14:55;;;;;;;142.70;38.03;;;3.40;99.90;;;;;;7564987;19;20129;-73
2023/10/18 03:17:35;;;;;;;165.02;42.53;;;3.50;99.90;;;;;;7566262;19;20014;-74
2023/10/18 03:20:20;;;;;;;87.97;34.65;;;3.50;99.90;;;;;;7569086;19;21079;-73
2023/10/18 03:22:55;;;;;;;147.02;43.70;;;3.60;99.90;;;;;;7578955;19;20031;-73
2023/10/18 03:25:28;;;;;;;119.70;38.83;;;3.50;99.90;;;;;;7563767;19;20014;-73
2023/10/18 03:28:04;;;;;;;164.07;43.53;;;3.50;99.90;;;;;;7581282;19;20014;-71
2023/10/18 03:30:45;;;;;;;170.23;43.38;;;3.50;99.90;;;;;;7571846;19;20010;-73
2023/10/18 03:33:19;;;;;;;132.52;39.63;;;3.50;99.90;;;;;;7577146;19;20029;-72
2023/10/18 03:36:17;;;;;;;131.40;41.78;;;3.60;99.90;;;;;;7569098;19;20066;-72
2023/10/18 03:39:00;;;;;;;91.70;38.05;;;3.60;99.90;;;;;;7580286;19;20018;-71
2023/10/18 03:41:40;;;;;;;155.70;41.90;;;3.60;99.90;;;;;;7565271;19;21074;-71
2023/10/18 03:44:13;;;;;;;172.90;44.47;;;3.60;99.90;;;;;;7570948;19;20040;-72
2023/10/18 03:46:48;;;;;;;152.52;42.47;;;3.60;99.90;;;;;;7565900;19;20018;-71
2023/10/18 03:57:29;;;;;;;99.20;36.25;;;3.70;99.90;;;;;;7568062;19;20022;-72
2023/10/18 04:00:22;;;;;;;184.70;41.78;;;3.70;99.90;;;;;;7561279;19;20052;-71
2023/10/18 04:03:07;;;;;;;149.32;39.85;;;3.70;99.90;;;;;;7566108;19;20017;-71
2023/10/18 04:05:49;;;;;;;145.50;40.65;;;3.70;99.90;;;;;;7556810;19;20014;-73
2023/10/18 04:08:22;;;;;;;159.18;40.92;;;3.80;99.90;;;;;;7567709;19;20432;-73
2023/10/18 04:10:58;;;;;;;175.45;42.85;;;3.80;99.90;;;;;;7566260;19;20050;-73
2023/10/18 04:13:31;;;;;;;176.80;43.08;;;3.80;99.90;;;;;;7562921;19;20018;-72
2023/10/18 04:16:11;;;;;;;119.18;38.15;;;3.80;99.90;;;;;;7564571;19;20010;-73
2023/10/18 04:18:43;;;;;;;174.50;43.78;;;3.80;99.90;;;;;;7546742;19;20022;-73
2023/10/18 04:21:16;;;;;;;212.55;46.20;;;3.70;99.90;;;;;;7558080;19;19929;-73
2023/10/18 04:23:49;;;;;;;216.88;45.50;;;3.70;99.90;;;;;;7555490;19;21919;-73
2023/10/18 04:26:25;;;;;;;178.57;49.00;;;3.70;99.90;;;;;;7561101;19;20011;-73
2023/10/18 04:29:01;;;;;;;208.32;49.55;;;3.70;99.90;;;;;;7557250;19;20025;-73
2023/10/18 04:31:34;;;;;;;184.55;46.92;;;3.70;99.90;;;;;;7550204;19;20378;-73
2023/10/18 04:34:11;;;;;;;229.57;50.17;;;3.60;99.90;;;;;;7573033;19;20030;-73
2023/10/18 04:36:43;;;;;;;138.63;43.42;;;3.60;99.90;;;;;;7554869;19;20018;-72
2023/10/18 04:39:18;;;;;;;146.25;44.15;;;3.60;99.90;;;;;;7549757;19;20042;-73
2023/10/18 04:41:50;;;;;;;211.88;50.80;;;3.70;99.90;;;;;;7525626;19;20045;-73
2023/10/18 04:44:23;;;;;;;352.05;58.88;;;3.70;99.90;;;;;;7552791;19;21503;-73
2023/10/18 04:46:59;;;;;;;214.63;49.10;;;3.70;99.90;;;;;;7516687;19;20038;-72
2023/10/18 04:49:36;;;;;;;230.40;47.78;;;3.70;99.90;;;;;;7531691;19;20251;-72
2023/10/18 04:52:09;;;;;;;249.30;54.38;;;3.70;99.90;;;;;;7558652;19;20014;-72
2023/10/18 04:54:42;;;;;;;225.80;51.00;;;3.70;99.90;;;;;;7529361;19;20400;-72
2023/10/18 04:57:15;;;;;;;165.80;45.95;;;3.70;99.90;;;;;;7547952;19;20025;-72
2023/10/18 04:59:52;;;;;;;303.17;58.75;;;3.80;99.90;;;;;;7541582;19;20022;-72
2023/10/18 05:02:29;;;;;;;238.98;52.40;;;3.80;99.90;;;;;;7553744;19;20007;-72
2023/10/18 05:05:03;;;;;;;156.00;44.88;;;3.70;99.90;;;;;;7532904;19;20642;-71
2023/10/18 05:07:43;;;;;;;183.77;46.63;;;3.80;99.90;;;;;;7526099;19;20018;-72
2023/10/18 05:10:16;;;;;;;131.95;45.60;;;3.80;99.90;;;;;;7546803;19;20594;-72
2023/10/18 05:13:01;;;;;;;180.18;48.38;;;3.70;99.90;;;;;;7535995;19;20088;-72
2023/10/18 05:15:34;;;;;;;314.55;51.88;;;3.70;99.90;;;;;;7564663;19;20018;-72
2023/10/18 05:18:16;;;;;;;149.70;43.05;;;3.70;99.90;;;;;;7586064;19;20097;-72
2023/10/18 05:21:07;;;;;;;179.45;48.83;;;3.70;99.90;;;;;;7570161;19;20010;-72
2023/10/18 05:23:41;;;;;;;189.98;47.35;;;3.70;99.90;;;;;;7563889;19;20011;-72
2023/10/18 05:26:17;;;;;;;118.82;42.60;;;3.70;99.90;;;;;;7564025;19;20578;-72
2023/10/18 05:28:52;;;;;;;150.20;42.60;;;3.70;99.90;;;;;;7541887;19;21935;-72
2023/10/18 05:41:59;;;;;;;150.25;44.42;;;3.90;99.90;;;;;;7582528;19;20019;-74
2023/10/18 05:44:32;;;;;;;108.75;35.30;;;3.90;99.90;;;;;;7597743;19;20358;-70
2023/10/18 05:47:06;;;;;;;143.43;37.13;;;4.00;99.90;;;;;;7599240;19;20475;-71
2023/10/18 05:49:41;;;;;;;100.65;32.15;;;3.90;99.90;;;;;;7588073;19;20022;-72
2023/10/18 05:54:46;;;;;;;117.18;34.55;;;3.90;99.90;;;;;;7591477;19;20897;-72
2023/10/18 05:57:19;;;;;;;67.82;29.85;;;3.90;99.90;;;;;;7594928;19;20019;-74
2023/10/18 05:59:52;;;;;;;66.72;27.88;;;3.90;99.90;;;;;;7592517;19;20634;-74
2023/10/18 06:02:25;;;;;;;104.65;32.10;;;3.90;99.90;;;;;;7608454;19;20018;-72
2023/10/18 06:04:58;;;;;;;;;;;3.80;99.90;;;;;;7606194;19;21052;-72
2023/10/18 06:07:32;;;;;;;88.57;28.63;;;3.80;99.90;;;;;;7600390;19;19922;-74
2023/10/18 06:10:13;;;;;;;74.45;28.95;;;3.80;99.90;;;;;;7605574;19;20045;-73
2023/10/18 06:12:48;;;;;;;90.97;26.48;;;3.80;99.90;;;;;;7597636;19;20026;-73
2023/10/18 06:15:34;;;;;;;66.22;25.83;;;3.80;99.90;;;;;;7604863;19;20427;-73
2023/10/18 06:18:07;;;;;;;72.40;30.60;;;3.80;99.90;;;;;;7607355;19;20010;-73
2023/10/18 06:20:41;;;;;;;106.05;33.45;;;3.80;99.90;;;;;;7605761;19;20025;-72
2023/10/18 06:23:36;;;;;;;77.25;28.13;;;3.80;99.90;;;;;;7595031;19;20018;-73
2023/10/18 06:26:28;;;;;;;132.55;28.20;;;3.90;99.90;;;;;;7608331;19;20110;-72
2023/10/18 06:29:12;;;;;;;88.88;26.10;;;3.90;99.90;;;;;;7605952;19;20042;-72
2023/10/18 06:31:46;;;;;;;84.47;26.88;;;3.90;99.90;;;;;;7605847;19;20539;-73
2023/10/18 06:34:18;;;;;;;113.07;27.08;;;3.90;99.90;;;;;;7606851;19;20029;-73
2023/10/18 06:36:52;;;;;;;122.03;30.75;;;3.90;99.90;;;;;;7602943;19;20116;-73
2023/10/18 06:39:25;;;;;;;105.88;29.42;;;4.00;99.90;;;;;;7609788;19;20022;-73
2023/10/18 06:41:57;;;;;;;72.35;30.55;;;4.00;99.90;;;;;;7599471;19;20617;-73
2023/10/18 06:44:31;;;;;;;60.95;27.98;;;4.00;99.90;;;;;;7593344;19;20007;-73
2023/10/18 06:47:06;;;;;;;;;;;4.10;99.90;;;;;;7581911;19;20018;-73
2023/10/18 06:49:42;;;;;;;102.35;29.88;;;4.20;99.90;;;;;;7595909;19;19925;-73
2023/10/18 06:52:17;;;;;;;109.85;29.17;;;4.20;99.90;;;;;;7587142;19;20018;-73
2023/10/18 06:54:54;;;;;;;58.78;25.05;;;4.10;99.90;;;;;;7592954;19;20037;-73
2023/10/18 06:57:27;;;;;;;62.00;26.13;;;4.20;99.90;;;;;;7597891;19;20097;-73
2023/10/18 06:59:59;;;;;;;46.30;25.47;;;4.30;99.90;;;;;;7595236;19;20026;-73
2023/10/18 07:02:31;;;;;;;51.03;25.92;;;4.30;99.90;;;;;;7595182;19;20055;-73
2023/10/18 07:05:04;;;;;;;48.55;24.38;;;4.30;99.90;;;;;;7598425;19;20022;-73
2023/10/18 07:07:39;;;;;;;56.53;26.08;;;4.30;99.90;;;;;;7598485;19;20015;-73
2023/10/18 07:10:30;;;;;;;52.35;25.25;;;4.30;99.90;;;;;;7601054;19;20030;-73
2023/10/18 07:13:03;;;;;;;38.58;23.27;;;4.30;99.90;;;;;;7608072;19;20042;-73
2023/10/18 07:15:35;;;;;;;42.97;24.23;;;4.40;99.90;;;;;;7594644;19;20018;-73
2023/10/18 07:18:13;;;;;;;43.90;24.92;;;4.50;99.90;;;;;;7607354;19;20022;-73
2023/10/18 07:20:49;;;;;;;37.38;22.40;;;4.50;99.90;;;;;;7613537;19;20672;-73
2023/10/18 07:23:21;;;;;;;55.15;25.40;;;4.60;99.90;;;;;;7614809;19;20010;-73
2023/10/18 07:25:55;;;;;;;39.47;23.15;;;4.60;99.90;;;;;;7612477;19;20029;-73
2023/10/18 07:28:41;;;;;;;35.95;21.58;;;4.70;99.90;;;;;;7609151;19;20444;-73
2023/10/18 07:31:17;;;;;;;37.80;22.00;;;4.80;99.90;;;;;;7604849;19;20029;-74
2023/10/18 07:33:50;;;;;;;42.42;23.30;;;4.90;99.90;;;;;;7609100;19;20010;-73
2023/10/18 07:36:25;;;;;;;43.33;24.80;;;4.90;99.90;;;;;;7612888;19;20111;-73
2023/10/18 07:38:58;;;;;;;40.92;24.52;;;5.00;99.90;;;;;;7610024;19;20026;-73
2023/10/18 07:41:34;;;;;;;35.67;23.23;;;5.00;99.90;;;;;;7613344;19;20033;-73
2023/10/18 07:44:07;;;;;;;34.53;22.38;;;5.00;99.90;;;;;;7613190;19;20021;-74
2023/10/18 07:46:39;;;;;;;42.37;24.67;;;5.00;99.90;;;;;;7606948;19;20026;-74
2023/10/18 07:49:14;;;;;;;37.65;24.33;;;5.00;99.90;;;;;;7608645;19;20355;-73
2023/10/18 07:51:50;;;;;;;42.00;25.77;;;5.00;99.90;;;;;;7612269;19;20614;-74
2023/10/18 07:54:24;;;;;;;46.83;26.20;;;5.00;99.90;;;;;;7613235;19;20726;-73
2023/10/18 07:56:56;;;;;;;45.95;28.08;;;5.10;99.90;;;;;;7613012;19;20133;-74
2023/10/18 07:59:29;;;;;;;47.75;26.67;;;5.10;99.90;;;;;;7613538;19;20786;-74
2023/10/18 08:02:12;;;;;;;48.83;27.23;;;5.20;99.90;;;;;;7613650;19;20019;-74
2023/10/18 08:04:50;;;;;;;47.35;27.73;;;5.20;99.90;;;;;;7604966;19;20644;-74
2023/10/18 08:07:24;;;;;;;44.58;27.95;;;5.20;99.90;;;;;;7614381;19;20439;-73
2023/10/18 08:09:58;;;;;;;45.73;28.80;;;5.30;99.90;;;;;;7605237;19;20046;-73
2023/10/18 08:12:30;;;;;;;44.15;26.80;;;5.40;99.90;;;;;;7606742;19;20025;-74
2023/10/18 08:15:13;;;;;;;42.25;25.90;;;5.40;99.90;;;;;;7613644;19;20014;-74
2023/10/18 08:17:46;;;;;;;44.22;26.75;;;5.50;99.90;;;;;;7611595;19;20018;-74
2023/10/18 08:22:55;;;;;;;39.55;25.25;;;5.60;99.90;;;;;;7610447;19;20042;-73
2023/10/18 08:25:34;;;;;;;37.08;23.38;;;5.60;99.90;;;;;;7612992;19;20014;-74
2023/10/18 08:28:12;;;;;;;40.35;24.50;;;5.60;99.90;;;;;;7601895;19;20023;-73
2023/10/18 08:33:19;;;;;;;36.10;23.15;;;5.80;99.90;;;;;;7614163;19;20070;-74
2023/10/18 08:35:58;;;;;;;36.42;23.55;;;5.90;99.90;;;;;;7613544;19;20022;-74
2023/10/18 08:38:32;;;;;;;36.30;22.30;;;5.90;99.90;;;;;;7612564;19;20031;-74
2023/10/18 08:41:13;;;;;;;35.15;22.60;;;6.00;99.90;;;;;;7609626;19;20110;-74
2023/10/18 08:44:06;;;;;;;38.25;23.60;;;6.10;99.90;;;;;;7611540;19;21004;-74
2023/10/18 08:46:46;;;;;;;31.92;22.35;;;6.30;99.90;;;;;;7601729;19;20022;-73
2023/10/18 08:49:32;;;;;;;35.75;23.75;;;6.30;99.90;;;;;;7607555;19;20693;-73
2023/10/18 08:52:11;;;;;;;32.38;21.23;;;6.40;99.90;;;;;;7604549;19;20078;-73
2023/10/18 08:54:44;;;;;;;33.38;21.95;;;6.50;99.90;;;;;;7596931;19;20583;-73
2023/10/18 08:57:34;;;;;;;34.55;22.25;;;6.60;99.90;;;;;;7610425;19;20022;-73
2023/10/18 09:02:57;;;;;;;33.85;21.05;;;6.70;99.90;;;;;;7612107;19;20025;-73
2023/10/18 09:05:30;;;;;;;29.80;20.23;;;6.70;99.90;;;;;;7616858;19;20018;-73
2023/10/18 09:08:03;;;;;;;;;;;6.80;99.90;;;;;;7601026;19;20007;-73
2023/10/18 09:18:34;;;;;;;31.02;20.98;;;7.30;99.90;;;;;;7608232;19;20056;-73
2023/10/18 09:23:47;;;;;;;32.05;18.90;;;7.50;99.90;;;;;;7613189;19;20507;-73
2023/10/18 09:26:26;;;;;;;29.98;20.15;;;7.60;99.90;;;;;;7604788;19;20052;-73
2023/10/18 09:28:59;;;;;;;25.92;16.92;;;7.80;99.90;;;;;;7593809;19;20363;-73
2023/10/18 09:31:32;;;;;;;;;;;7.90;99.90;;;;;;7592571;19;20010;-73
2023/10/18 09:34:08;;;;;;;23.50;16.25;;;7.90;99.90;;;;;;7592411;19;19923;-73
2023/10/18 09:36:54;;;;;;;23.55;15.38;;;7.90;99.90;;;;;;7595717;19;20045;-73
2023/10/18 09:39:44;;;;;;;22.98;15.43;;;7.90;99.90;;;;;;7596851;19;20381;-73
2023/10/18 09:42:16;;;;;;;21.20;14.60;;;8.00;99.90;;;;;;7598733;19;20021;-73
2023/10/18 09:44:50;;;;;;;22.50;14.70;;;8.20;99.90;;;;;;7598203;19;20011;-73
2023/10/18 09:47:23;;;;;;;20.60;14.50;;;8.40;99.90;;;;;;7598331;19;20393;-73
2023/10/18 09:49:56;;;;;;;23.67;14.43;;;8.50;99.90;;;;;;7587363;19;20022;-73
2023/10/18 09:52:31;;;;;;;20.80;13.55;;;8.70;99.90;;;;;;7602923;19;20030;-73
2023/10/18 09:55:07;;;;;;;22.70;14.55;;;8.80;99.90;;;;;;7601313;19;20018;-73
2023/10/18 09:57:41;;;;;;;19.27;14.15;;;8.90;99.90;;;;;;7592411;19;20014;-73
2023/10/18 10:00:14;;;;;;;18.65;13.63;;;9.00;99.90;;;;;;7599605;19;20629;-73
2023/10/18 10:02:52;;;;;;;20.60;13.70;;;9.00;99.90;;;;;;7601886;19;20022;-73
2023/10/18 10:05:26;;;;;;;19.67;13.32;;;9.00;99.90;;;;;;7593575;19;20422;-73
2023/10/18 10:08:06;;;;;;;;;;;9.10;99.90;;;;;;7591731;19;20050;-73
2023/10/18 10:10:45;;;;;;;19.02;13.00;;;9.20;99.90;;;;;;7598773;19;19974;-73
2023/10/18 10:13:19;;;;;;;17.40;11.65;;;9.20;99.90;;;;;;7594461;19;20015;-73
2023/10/18 10:15:55;;;;;;;19.77;12.98;;;9.30;99.90;;;;;;7598157;19;20021;-74
2023/10/18 10:18:37;;;;;;;16.67;13.10;;;9.40;99.90;;;;;;7591822;19;20809;-73
2023/10/18 10:21:12;;;;;;;15.82;11.70;;;9.60;99.90;;;;;;7593367;19;20042;-73
2023/10/18 10:23:45;;;;;;;15.13;11.55;;;9.60;99.90;;;;;;7593779;19;20007;-73
2023/10/18 10:26:22;;;;;;;19.27;11.88;;;9.70;99.90;;;;;;7587737;19;20026;-73
2023/10/18 10:31:50;;;;;;;15.73;11.85;;;10.00;99.90;;;;;;7608832;19;20022;-73
2023/10/18 10:34:28;;;;;;;14.38;10.93;;;10.00;99.90;;;;;;7605121;19;20100;-74
2023/10/18 10:37:11;;;;;;;17.60;11.65;;;10.20;99.90;;;;;;7602875;19;20867;-73
2023/10/18 10:40:19;;;;;;;15.38;10.77;;;10.40;99.90;;;;;;7612735;19;20105;-74
2023/10/18 10:42:49;;;;;;;13.88;10.05;;;10.60;99.90;;;;;;7607090;19;20025;-73
2023/10/18 10:45:38;;;;;;;18.70;10.63;;;10.80;99.90;;;;;;7607233;19;21232;-73
2023/10/18 10:51:16;;;;;;;15.23;9.95;;;11.00;99.90;;;;;;7618326;19;20010;-73
2023/10/18 10:54:00;;;;;;;12.73;9.70;;;11.20;99.90;;;;;;7613999;19;20019;-74
2023/10/18 10:56:34;;;;;;;14.68;9.75;;;11.40;99.90;;;;;;7616084;19;20010;-74
2023/10/18 11:01:43;;;;;;;10.85;7.93;;;11.50;99.90;;;;;;7615197;19;20089;-75
2023/10/18 11:04:28;;;;;;;12.48;7.18;;;11.70;99.90;;;;;;7612128;19;20022;-74
2023/10/18 11:07:08;;;;;;;9.43;7.25;;;11.80;99.90;;;;;;7613050;19;20886;-73
2023/10/18 11:09:42;;;;;;;9.60;6.43;;;11.90;99.90;;;;;;7617125;19;20022;-74
2023/10/18 11:12:15;;;;;;;10.13;6.50;;;12.20;99.90;;;;;;7615576;19;20029;-74
2023/10/18 11:14:50;;;;;;;10.05;6.50;;;12.30;99.90;;;;;;7612832;19;20022;-73
2023/10/18 11:17:25;;;;;;;9.02;6.35;;;12.60;99.90;;;;;;7610758;19;21085;-74
2023/10/18 11:20:00;;;;;;;10.93;6.75;;;12.70;99.90;;;;;;7614267;19;20018;-74
2023/10/18 11:22:35;;;;;;;10.70;6.53;;;13.00;99.90;;;;;;7602476;19;20019;-74
2023/10/18 11:25:13;;;;;;;8.73;6.30;;;13.40;99.90;;;;;;7597478;19;20030;-74
2023/10/18 11:27:47;;;;;;;11.82;7.25;;;13.60;99.90;;;;;;7600759;19;20022;-74
2023/10/18 11:30:25;;;;;;;9.35;7.05;;;13.80;99.90;;;;;;7600246;19;20011;-73
2023/10/18 11:32:58;;;;;;;9.13;6.68;;;13.80;99.90;;;;;;7607158;19;20038;-74
2023/10/18 11:35:54;;;;;;;11.48;6.00;;;13.90;99.90;;;;;;7604649;19;20129;-74
2023/10/18 11:38:23;;;;;;;12.07;6.55;;;13.90;99.90;;;;;;7603204;19;20014;-74
2023/10/18 11:40:55;;;;;;;9.25;6.10;;;13.80;99.90;;;;;;7615111;19;20011;-74
2023/10/18 11:43:27;;;;;;;11.38;7.18;;;14.00;99.90;;;;;;7610736;19;20037;-74
2023/10/18 11:46:05;;;;;;;12.38;6.85;;;13.90;99.90;;;;;;7613470;19;21091;-74
2023/10/18 11:48:40;;;;;;;9.13;7.07;;;13.80;99.90;;;;;;7609069;19;20028;-74
2023/10/18 11:51:13;;;;;;;9.50;7.10;;;13.80;99.90;;;;;;7609984;19;20060;-74
2023/10/18 11:53:51;;;;;;;10.37;7.87;;;13.70;99.90;;;;;;7614440;19;20018;-73
2023/10/18 11:56:26;;;;;;;10.57;7.38;;;13.70;99.90;;;;;;7611784;19;20649;-74
2023/10/18 11:59:00;;;;;;;8.85;6.53;;;14.10;99.90;;;;;;7615804;19;20022;-74
2023/10/18 12:01:37;;;;;;;;;;;13.90;99.90;;;;;;7611309;19;20011;-72
2023/10/18 12:04:09;;;;;;;10.32;6.90;;;13.80;99.90;;;;;;7614495;19;19961;-73
2023/10/18 12:06:42;;;;;;;10.95;7.10;;;13.60;99.90;;;;;;7616350;19;20645;-74
2023/10/18 12:11:47;;;;;;;10.70;6.80;;;13.40;99.90;;;;;;7618352;19;20708;-74
2023/10/18 12:14:22;;;;;;;8.77;6.30;;;13.40;99.90;;;;;;7617562;19;20018;-74
2023/10/18 12:16:55;;;;;;;9.38;6.88;;;13.30;99.90;;;;;;7612761;19;20021;-75
2023/10/18 12:19:27;;;;;;;10.40;5.80;;;13.50;99.90;;;;;;7587429;19;20006;-74
2023/10/18 12:22:01;;;;;;;9.77;6.70;;;13.70;99.90;;;;;;7599079;19;20011;-74
2023/10/18 12:24:33;;;;;;;9.03;5.53;;;13.80;99.90;;;;;;7606576;19;20066;-74
2023/10/18 12:27:52;;;;;;;10.15;6.18;;;13.80;99.90;;;;;;7600883;19;20113;-74
2023/10/18 12:30:09;;;;;;;8.30;5.72;;;13.90;99.90;;;;;;7587013;19;20033;-73
2023/10/18 12:33:04;;;;;;;7.47;5.53;;;13.80;99.90;;;;;;7568480;19;20058;-74
2023/10/18 12:35:37;;;;;;;10.05;6.38;;;13.80;99.90;;;;;;7590400;19;20019;-74
2023/10/18 12:38:14;;;;;;;9.13;6.28;;;13.80;99.90;;;;;;7554795;19;20097;-74
2023/10/18 12:40:52;;;;;;;10.68;7.25;;;13.90;99.90;;;;;;7565566;19;20018;-73
2023/10/18 12:43:31;;;;;;;9.18;7.00;;;14.00;99.90;;;;;;7562744;19;20022;-74
2023/10/18 12:46:04;;;;;;;10.93;7.10;;;14.10;99.90;;;;;;7552384;19;23659;-74
2023/10/18 12:48:37;;;;;;;10.02;6.78;;;14.20;99.90;;;;;;7550386;19;20010;-74
2023/10/18 12:51:14;;;;;;;11.38;7.20;;;14.30;99.90;;;;;;7560010;19;20019;-76
2023/10/18 12:53:55;;;;;;;11.52;7.68;;;14.40;99.90;;;;;;7539785;19;20018;-75
2023/10/18 12:59:38;;;;;;;10.18;7.82;;;14.10;99.90;;;;;;7555572;19;20497;-75
2023/10/18 13:01:59;;;;;;;9.98;7.05;;;14.10;99.90;;;;;;7570501;19;20098;-74
2023/10/18 13:04:32;;;;;;;11.85;7.45;;;14.00;99.90;;;;;;7591086;19;20021;-75
2023/10/18 13:07:19;;;;;;;10.15;7.70;;;13.80;99.90;;;;;;7579703;19;20025;-74
2023/10/18 13:09:54;;;;;;;10.55;8.57;;;13.90;99.90;;;;;;7578747;19;21279;-74
2023/10/18 13:12:27;;;;;;;12.05;7.60;;;13.80;99.90;;;;;;7588489;19;20474;-74
2023/10/18 13:15:00;;;;;;;14.55;9.02;;;13.90;99.90;;;;;;7586316;19;20835;-74
2023/10/18 13:17:33;;;;;;;10.85;8.35;;;13.90;99.90;;;;;;7578839;19;20022;-74
2023/10/18 13:20:13;;;;;;;13.67;8.90;;;13.80;99.90;;;;;;7581971;19;20014;-74
2023/10/18 13:22:46;;;;;;;14.18;9.57;;;13.80;99.90;;;;;;7578691;19;20007;-74
2023/10/18 13:25:37;;;;;;;16.83;10.18;;;13.70;99.90;;;;;;7590281;19;20625;-74
2023/10/18 13:28:10;;;;;;;11.95;8.70;;;13.70;99.90;;;;;;7594839;19;20010;-74
2023/10/18 13:30:48;;;;;;;12.65;8.57;;;13.70;99.90;;;;;;7576622;19;20009;-74
2023/10/18 13:33:20;;;;;;;14.43;9.13;;;13.60;99.90;;;;;;7579377;19;20019;-75
2023/10/18 13:35:53;;;;;;;9.82;7.78;;;13.60;99.90;;;;;;7586282;19;20326;-76
2023/10/18 13:38:26;;;;;;;12.00;8.32;;;13.50;99.90;;;;;;7585265;19;20093;-76
2023/10/18 13:41:00;;;;;;;14.63;9.13;;;13.40;99.90;;;;;;7579357;19;20026;-75
2023/10/18 13:43:35;;;;;;;15.18;8.65;;;13.30;99.90;;;;;;7569991;19;20147;-75
2023/10/18 13:46:08;;;;;;;16.13;9.27;;;13.30;99.90;;;;;;7576334;19;20041;-75
2023/10/18 13:48:42;;;;;;;13.88;8.82;;;13.30;99.90;;;;;;7575955;19;20011;-77
2023/10/18 13:51:15;;;;;;;;;;;13.20;99.90;;;;;;7574115;19;20026;-76
2023/10/18 13:53:48;;;;;;;14.32;8.80;;;13.20;99.90;;;;;;7582233;19;20998;-76
2023/10/18 13:56:21;;;;;;;12.77;9.00;;;13.10;99.90;;;;;;7576381;19;20018;-76
2023/10/18 13:58:54;;;;;;;14.85;9.40;;;13.10;99.90;;;;;;7583431;19;21030;-75
2023/10/18 14:01:28;;;;;;;13.85;9.07;;;13.00;99.90;;;;;;7573179;19;20014;-75
2023/10/18 14:04:01;;;;;;;13.95;10.18;;;13.00;99.90;;;;;;7584742;19;20110;-77
2023/10/18 14:06:35;;;;;;;18.23;11.80;;;13.00;99.90;;;;;;7577672;19;20022;-75
2023/10/18 14:09:32;;;;;;;17.45;11.00;;;13.00;99.90;;;;;;7580160;19;20214;-74
2023/10/18 14:12:06;;;;;;;15.75;11.68;;;12.90;99.90;;;;;;7586731;19;20017;-74
2023/10/18 14:14:38;;;;;;;18.27;12.03;;;12.90;99.90;;;;;;7589553;19;20111;-75
2023/10/18 14:17:11;;;;;;;20.38;12.60;;;12.80;99.90;;;;;;7582577;19;20974;-77