Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:41:48;;;;;;;1.85;1.20;;;;;;;13.33;73.10;99653.75;5054033;28;20060;-64
2021/10/02 00:44:41;;;;;;;1.55;1.27;;;;;;;13.33;72.91;99654.59;5039273;28;20051;-64
2021/10/02 00:47:34;;;;;;;2.63;1.55;;;;;;;13.33;73.04;99649.41;5053966;28;20518;-64
2021/10/02 00:50:18;;;;;;;1.40;1.25;;;;;;;13.33;73.15;99653.75;5054347;28;20048;-64
2021/10/02 00:53:02;;;;;;;1.52;1.42;;;;;;;13.33;73.63;99654.59;5053647;28;20102;-64
2021/10/02 00:55:46;;;;;;;;;;;;;;;13.32;73.30;99652.03;5054332;28;20048;-64
2021/10/02 00:58:32;;;;;;;1.45;1.35;;;;;;;13.31;73.64;99651.16;5039202;28;19959;-64
2021/10/02 01:01:24;;;;;;;1.83;1.67;;;;;;;13.31;73.38;99653.78;5053525;28;20095;-64
2021/10/02 01:04:18;;;;;;;2.67;1.60;;;;;;;13.31;73.61;99651.16;5038913;28;20098;-63
2021/10/02 01:07:24;;;;;;;1.50;1.40;;;;;;;13.31;73.75;99651.16;5039296;28;20043;-64
2021/10/02 01:10:30;;;;;;;2.67;1.20;;;;;;;13.31;73.73;99645.97;5053611;28;20513;-64
2021/10/02 01:13:23;;;;;;;2.72;1.65;;;;;;;13.30;73.50;99649.44;5053644;28;20098;-64
2021/10/02 01:16:32;;;;;;;3.08;2.03;;;;;;;13.30;73.36;99646.84;5038694;28;20124;-64
2021/10/02 01:19:36;;;;;;;2.05;1.30;;;;;;;13.31;73.66;99647.69;5053345;28;20060;-64
2021/10/02 01:22:41;;;;;;;1.88;1.50;;;;;;;13.31;73.59;99639.88;5038866;28;20067;-64
2021/10/02 01:25:28;;;;;;;1.57;1.37;;;;;;;13.31;73.99;99645.09;5038631;28;20098;-64
2021/10/02 01:28:16;;;;;;;1.55;1.45;;;;;;;13.32;73.72;99641.63;5038725;28;20048;-64
2021/10/02 01:34:00;;;;;;;2.90;1.77;;;;;;;13.32;73.88;99641.63;5053550;28;20463;-64
2021/10/02 01:49:08;;;;;;;2.20;1.88;;;;;;;13.30;74.03;99620.81;5053171;28;20056;-64
2021/10/02 01:51:53;;;;;;;;;;;;;;;13.28;73.95;99608.66;5038893;28;20052;-64
2021/10/02 01:54:38;;;;;;;2.50;1.70;;;;;;;13.27;74.04;99610.41;5038456;28;19927;-63
2021/10/02 01:57:27;;;;;;;2.50;2.17;;;;;;;13.28;74.02;99617.34;5053454;28;20140;-64
2021/10/02 02:00:15;;;;;;;2.25;1.90;;;;;;;13.29;74.05;99603.47;5038422;28;20044;-63
2021/10/02 02:03:04;;;;;;;3.15;2.28;;;;;;;13.28;74.05;99614.72;5038142;28;20091;-64
2021/10/02 02:05:49;;;;;;;3.05;2.13;;;;;;;13.29;74.35;99603.47;5037963;28;20076;-64
2021/10/02 02:08:34;;;;;;;3.67;2.08;;;;;;;13.29;74.02;99595.66;5038669;28;20120;-64
2021/10/02 02:11:18;;;;;;;3.65;2.50;;;;;;;13.28;74.36;99604.31;5038010;28;20148;-64
2021/10/02 02:14:03;;;;;;;;;;;;;;;13.27;74.11;99600.00;5038388;28;20047;-64
2021/10/02 02:16:48;;;;;;;4.35;2.55;;;;;;;13.26;74.20;99598.25;5038351;28;19923;-64
2021/10/02 02:19:33;;;;;;;2.70;2.40;;;;;;;13.25;74.04;99599.97;5038133;28;20052;-64
2021/10/02 02:22:21;;;;;;;3.85;2.20;;;;;;;13.25;74.11;99591.31;5038296;28;20044;-64
2021/10/02 02:25:06;;;;;;;2.92;2.25;;;;;;;13.24;74.39;99587.81;5037981;28;20102;-63
2021/10/02 02:27:50;;;;;;;;;;;;;;;13.24;74.53;99586.97;5056869;28;20076;-64
2021/10/02 02:30:39;;;;;;;2.75;2.38;;;;;;;13.24;74.44;99584.38;5042141;28;19918;-64
2021/10/02 02:33:29;;;;;;;3.85;2.35;;;;;;;13.22;74.21;99583.50;5056311;28;20051;-64
2021/10/02 02:36:13;;;;;;;3.75;2.42;;;;;;;13.24;74.52;99586.97;5056495;28;20048;-63
2021/10/02 02:38:57;;;;;;;3.50;2.08;;;;;;;13.24;74.50;99589.56;5056686;28;20494;-63
2021/10/02 02:41:44;;;;;;;5.55;2.72;;;;;;;13.23;74.48;99585.25;5041306;28;20064;-63
2021/10/02 02:44:31;;;;;;;4.50;2.63;;;;;;;13.23;74.74;99585.25;5041854;28;20048;-64
2021/10/02 02:47:23;;;;;;;3.78;2.63;;;;;;;13.24;74.56;99585.22;5056488;28;20110;-64
2021/10/02 02:50:27;;;;;;;3.80;3.20;;;;;;;13.24;74.49;99586.97;5056757;28;20067;-63
2021/10/02 02:53:45;;;;;;;4.13;3.30;;;;;;;13.23;74.83;99596.53;5041237;28;20119;-63
2021/10/02 02:56:34;;;;;;;4.35;3.20;;;;;;;13.22;74.70;99591.31;5056599;28;20420;-63
2021/10/02 02:59:24;;;;;;;3.40;2.85;;;;;;;13.24;74.83;99586.97;5056147;28;20051;-63
2021/10/02 03:02:16;;;;;;;5.55;3.00;;;;;;;13.24;74.72;99572.22;5041001;28;20092;-64
2021/10/02 03:05:03;;;;;;;4.53;3.05;;;;;;;13.24;74.85;99574.81;5056288;28;20036;-64
2021/10/02 03:08:02;;;;;;;5.18;3.47;;;;;;;13.23;74.81;99578.31;5041398;28;20075;-64
2021/10/02 03:10:50;;;;;;;7.13;3.65;;;;;;;13.24;74.92;99576.56;5040888;28;20121;-64
2021/10/02 03:13:39;;;;;;;6.43;2.65;;;;;;;13.24;74.85;99586.97;5041144;28;20048;-64
2021/10/02 03:16:25;;;;;;;4.43;2.83;;;;;;;13.25;74.62;99579.16;5041042;28;20044;-64
2021/10/02 03:19:13;;;;;;;4.22;2.75;;;;;;;13.24;74.60;99573.97;5041200;28;20113;-64
2021/10/02 03:21:57;;;;;;;6.18;3.10;;;;;;;13.24;74.75;99574.81;5040947;28;20053;-64
2021/10/02 03:24:43;;;;;;;;;;;;;;;13.24;74.91;99576.56;5041015;28;20043;-64
2021/10/02 03:27:28;;;;;;;3.08;2.65;;;;;;;13.23;74.63;99567.03;5056019;28;19927;-64
2021/10/02 03:30:13;;;;;;;3.20;2.33;;;;;;;13.22;74.74;99567.91;5055738;28;20416;-64
2021/10/02 03:32:58;;;;;;;7.47;2.70;;;;;;;13.23;74.77;99567.03;5040972;28;20126;-64
2021/10/02 03:35:42;;;;;;;4.57;2.55;;;;;;;13.21;74.88;99559.25;5040632;28;20183;-64
2021/10/02 03:38:27;;;;;;;2.90;2.13;;;;;;;13.23;75.12;99567.03;5055253;28;20111;-63
2021/10/02 03:41:11;;;;;;;3.63;2.15;;;;;;;13.24;74.84;99566.16;5040605;28;20114;-63
2021/10/02 03:43:55;;;;;;;5.15;2.70;;;;;;;13.22;74.89;99565.28;5040071;28;20043;-64
2021/10/02 03:46:39;;;;;;;3.00;1.92;;;;;;;13.23;75.11;99564.44;5055234;28;20071;-63
2021/10/02 03:49:23;;;;;;;3.92;1.92;;;;;;;13.21;75.10;99555.75;5055090;28;20107;-64
2021/10/02 03:52:08;;;;;;;5.80;2.38;;;;;;;13.20;75.18;99554.03;5040516;28;20056;-64
2021/10/02 03:54:55;;;;;;;3.58;2.03;;;;;;;13.21;74.94;99556.63;5040407;28;20090;-64
2021/10/02 03:57:39;;;;;;;5.25;2.30;;;;;;;13.20;74.81;99547.09;5040466;28;20133;-63
2021/10/02 04:00:24;;;;;;;2.95;2.47;;;;;;;13.20;75.19;99541.00;5039910;28;20091;-64
2021/10/02 04:03:10;;;;;;;;;;;;;;;13.16;75.08;99534.97;5055797;28;20523;-64
2021/10/02 04:05:54;;;;;;;3.25;2.08;;;;;;;13.16;75.04;99545.38;5040155;28;19923;-63
2021/10/02 04:08:38;;;;;;;4.18;2.03;;;;;;;13.16;74.80;99544.47;5055335;28;20052;-64
2021/10/02 04:11:26;;;;;;;2.15;1.90;;;;;;;13.14;74.94;99541.91;5055205;28;20040;-63
2021/10/02 04:14:10;;;;;;;3.97;2.15;;;;;;;13.15;74.92;99547.97;5054874;28;20127;-64
2021/10/02 04:16:54;;;;;;;;;;;;;;;13.13;74.91;99549.72;5055056;28;20063;-64
2021/10/02 04:19:39;;;;;;;3.47;2.10;;;;;;;13.13;75.04;99545.38;5054388;28;19982;-63
2021/10/02 04:22:23;;;;;;;3.35;2.42;;;;;;;13.12;75.20;99550.59;5054626;28;20080;-63
2021/10/02 04:25:08;;;;;;;2.95;2.28;;;;;;;13.12;75.21;99540.19;5039718;28;20047;-63
2021/10/02 04:27:55;;;;;;;3.53;1.92;;;;;;;13.13;75.20;99549.72;5039681;28;20134;-64
2021/10/02 04:30:43;;;;;;;2.30;1.80;;;;;;;13.13;75.13;99547.13;5054181;28;20400;-63
2021/10/02 04:33:27;;;;;;;2.90;1.90;;;;;;;13.10;75.42;99535.84;5039708;28;20124;-63
2021/10/02 04:36:14;;;;;;;3.45;1.98;;;;;;;13.12;75.14;99527.16;5054685;28;20121;-63
2021/10/02 04:38:58;;;;;;;4.68;2.40;;;;;;;13.13;75.01;99528.91;5039376;28;20520;-64
2021/10/02 04:41:42;;;;;;;5.28;2.20;;;;;;;13.14;75.41;99541.91;5054498;28;20043;-63
2021/10/02 04:44:32;;;;;;;5.03;2.17;;;;;;;13.14;75.16;99552.31;5053968;28;20420;-64
2021/10/02 04:47:16;;;;;;;4.30;2.22;;;;;;;13.13;75.06;99540.16;5038990;28;20052;-63
2021/10/02 04:50:02;;;;;;;6.30;2.63;;;;;;;13.13;75.26;99534.09;5053462;28;20091;-64
2021/10/02 04:52:46;;;;;;;3.33;2.10;;;;;;;13.12;75.42;99538.44;5054522;28;20044;-63
2021/10/02 04:55:36;;;;;;;3.35;2.63;;;;;;;13.14;75.14;99541.03;5039015;28;20519;-64
2021/10/02 04:58:20;;;;;;;3.70;2.47;;;;;;;13.13;75.57;99540.16;5054198;28;20051;-63
2021/10/02 05:01:06;;;;;;;;;;;;;;;13.12;75.59;99542.78;5054084;28;20047;-64
2021/10/02 05:03:50;;;;;;;2.70;2.03;;;;;;;13.11;75.32;99549.69;5038613;28;19924;-64
2021/10/02 05:06:35;;;;;;;3.13;1.83;;;;;;;13.12;75.42;99545.38;5053893;28;20063;-64
2021/10/02 05:09:18;;;;;;;4.22;2.42;;;;;;;13.13;75.46;99536.72;5053848;28;20511;-64
2021/10/02 05:12:05;;;;;;;3.55;2.40;;;;;;;13.13;75.47;99536.72;5053922;28;20071;-64
2021/10/02 05:14:49;;;;;;;3.72;2.22;;;;;;;13.11;75.31;99539.28;5053566;28;20567;-64
2021/10/02 05:17:33;;;;;;;2.90;2.20;;;;;;;13.11;75.55;99534.09;5053432;28;20099;-63
2021/10/02 05:20:20;;;;;;;5.32;2.13;;;;;;;13.10;75.25;99543.66;5053806;28;20128;-64
2021/10/02 05:23:04;;;;;;;4.47;2.15;;;;;;;13.10;75.11;99546.25;5053876;28;20099;-63
2021/10/02 05:25:48;;;;;;;;;;;;;;;13.09;75.50;99533.22;5053645;28;20178;-64
2021/10/02 05:28:35;;;;;;;2.83;2.17;;;;;;;13.07;75.46;99543.66;5038415;28;19924;-63
2021/10/02 05:31:19;;;;;;;2.70;2.00;;;;;;;13.08;75.52;99545.38;5038923;28;20487;-63
2021/10/02 05:34:06;;;;;;;1.80;1.70;;;;;;;13.06;75.54;99539.31;5053470;28;20048;-64
2021/10/02 05:36:53;;;;;;;1.83;1.73;;;;;;;13.08;75.51;99542.78;5053310;28;20044;-63
2021/10/02 05:39:40;;;;;;;2.58;2.08;;;;;;;13.07;75.60;99543.66;5038243;28;20466;-63
2021/10/02 05:42:24;;;;;;;2.95;1.70;;;;;;;13.08;75.32;99550.59;5053500;28;20052;-63
2021/10/02 05:45:08;;;;;;;5.57;1.90;;;;;;;13.06;75.37;99541.06;5038063;28;20048;-63
2021/10/02 05:47:52;;;;;;;;;;;;;;;13.05;75.52;99542.78;5054521;28;20056;-64
2021/10/02 05:50:38;;;;;;;2.40;1.52;;;;;;;13.04;75.52;99542.78;5053337;28;19920;-63
2021/10/02 05:53:28;;;;;;;2.20;2.00;;;;;;;13.05;75.55;99547.97;5053640;28;20056;-63
2021/10/02 05:56:12;;;;;;;2.35;1.50;;;;;;;13.04;75.13;99543.66;5037977;28;20471;-63
2021/10/02 05:58:56;;;;;;;3.30;2.03;;;;;;;13.04;75.54;99546.25;5053160;28;20419;-64
2021/10/02 06:01:40;;;;;;;3.80;1.60;;;;;;;13.06;75.61;99539.31;5056465;28;20095;-63
2021/10/02 06:04:24;;;;;;;1.98;1.77;;;;;;;13.05;75.40;99537.56;5057336;28;20396;-63
2021/10/02 06:07:08;;;;;;;2.45;1.80;;;;;;;13.06;75.52;99543.66;5042736;28;20412;-63
2021/10/02 06:09:52;;;;;;;2.28;1.75;;;;;;;13.07;75.28;99537.59;5057208;28;20056;-64
2021/10/02 06:12:36;;;;;;;1.60;1.50;;;;;;;13.07;75.20;99550.59;5042008;28;20447;-63
2021/10/02 06:15:25;;;;;;;3.58;1.80;;;;;;;13.07;75.70;99542.78;5057393;28;20048;-64
2021/10/02 06:18:09;;;;;;;3.08;1.67;;;;;;;13.08;75.29;99547.97;5041841;28;20047;-63
2021/10/02 06:20:53;;;;;;;2.15;1.67;;;;;;;13.08;75.34;99542.78;5041836;28;20094;-63
2021/10/02 06:23:38;;;;;;;3.58;1.70;;;;;;;13.07;75.31;99535.84;5042047;28;20415;-63
2021/10/02 06:26:22;;;;;;;5.18;2.47;;;;;;;13.09;75.31;99539.31;5042088;28;20527;-64
2021/10/02 06:29:08;;;;;;;3.67;2.08;;;;;;;13.09;75.46;99541.91;5056835;28;20087;-63
2021/10/02 06:31:54;;;;;;;2.03;1.58;;;;;;;13.10;75.60;99543.66;5056625;28;20051;-63
2021/10/02 06:34:41;;;;;;;2.92;2.03;;;;;;;13.09;75.77;99544.50;5056478;28;20060;-63
2021/10/02 06:37:25;;;;;;;2.88;2.03;;;;;;;13.11;75.86;99552.31;5041779;28;20048;-64
2021/10/02 06:40:12;;;;;;;;;;;;;;;13.09;75.69;99552.31;5056887;28;20048;-63
2021/10/02 06:42:56;;;;;;;3.45;2.17;;;;;;;13.09;75.48;99556.63;5041547;28;20008;-63
2021/10/02 06:45:40;;;;;;;3.25;2.15;;;;;;;13.09;76.02;99551.44;5056162;28;20040;-63
2021/10/02 06:48:27;;;;;;;2.40;2.20;;;;;;;13.09;75.91;99552.31;5041696;28;20567;-63
2021/10/02 06:51:11;;;;;;;3.40;2.00;;;;;;;13.10;75.99;99556.66;5056797;28;20048;-64
2021/10/02 06:53:55;;;;;;;2.92;2.20;;;;;;;13.10;75.86;99556.66;5056830;28;20459;-64
2021/10/02 06:56:39;;;;;;;2.78;2.25;;;;;;;13.10;75.88;99564.47;5040868;28;20051;-63
2021/10/02 06:59:27;;;;;;;2.58;2.10;;;;;;;13.11;75.78;99562.72;5056545;28;20048;-63
2021/10/02 07:02:12;;;;;;;2.40;2.05;;;;;;;13.11;75.83;99554.91;5041331;28;20408;-63
2021/10/02 07:04:58;;;;;;;2.78;2.47;;;;;;;13.12;75.97;99548.84;5040577;28;20098;-64
2021/10/02 07:07:45;;;;;;;2.85;2.05;;;;;;;13.11;75.62;99526.28;5041219;28;20047;-64
2021/10/02 07:10:32;;;;;;;5.72;2.10;;;;;;;13.12;75.73;99524.56;5041089;28;20128;-63
2021/10/02 07:13:17;;;;;;;2.65;2.25;;;;;;;13.12;75.57;99522.81;5055134;28;20474;-63
2021/10/02 07:16:01;;;;;;;2.88;1.90;;;;;;;13.14;75.68;99520.22;5040806;28;20139;-63
2021/10/02 07:18:45;;;;;;;3.65;2.30;;;;;;;13.13;76.04;99514.16;5041241;28;20556;-63
2021/10/02 07:21:29;;;;;;;3.40;2.20;;;;;;;13.15;75.66;99516.75;5041274;28;20135;-63
2021/10/02 07:24:14;;;;;;;4.18;2.60;;;;;;;13.16;75.59;99508.06;5055863;28;20504;-63
2021/10/02 07:26:58;;;;;;;3.35;2.17;;;;;;;13.16;75.72;99495.03;5041194;28;20056;-63
2021/10/02 07:29:43;;;;;;;2.33;1.73;;;;;;;13.17;75.67;99495.06;5055809;28;20459;-63
2021/10/02 07:32:27;;;;;;;3.72;2.40;;;;;;;13.17;75.65;99483.78;5055591;28;20095;-63
2021/10/02 07:35:16;;;;;;;8.02;2.25;;;;;;;13.18;75.75;99477.69;5055568;28;20485;-63
2021/10/02 07:38:03;;;;;;;4.85;1.90;;;;;;;13.19;75.66;99467.31;5055674;28;20095;-63
2021/10/02 07:40:48;;;;;;;5.60;2.50;;;;;;;13.19;75.90;99477.72;5055578;28;20044;-63
2021/10/02 07:43:36;;;;;;;;;;;;;;;13.20;75.83;99466.44;5056115;28;20078;-64
2021/10/02 07:46:21;;;;;;;4.40;2.65;;;;;;;13.20;75.88;99465.56;5040146;28;19931;-63
2021/10/02 07:49:05;;;;;;;9.57;2.75;;;;;;;13.22;75.93;99458.59;5040146;28;20170;-63
2021/10/02 07:51:50;;;;;;;;;;;;;;;13.23;75.62;99462.94;5055652;28;20048;-63
2021/10/02 07:54:37;;;;;;;4.90;2.67;;;;;;;13.22;75.57;99458.59;5055620;28;19919;-63
2021/10/02 07:57:21;;;;;;;6.20;2.85;;;;;;;13.23;75.84;99458.63;5040412;28;20102;-63
2021/10/02 08:00:07;;;;;;;7.55;3.13;;;;;;;13.25;75.97;99461.22;5055401;28;20103;-63
2021/10/02 08:02:53;;;;;;;6.68;3.00;;;;;;;13.27;75.90;99455.97;5039760;28;20182;-64
2021/10/02 08:05:39;;;;;;;7.90;3.03;;;;;;;13.27;75.88;99454.25;5040058;28;20048;-63
2021/10/02 08:08:26;;;;;;;5.68;3.22;;;;;;;13.29;75.89;99447.31;5040344;28;20052;-64
2021/10/02 08:11:13;;;;;;;12.48;4.03;;;;;;;13.29;75.43;99444.72;5040147;28;20400;-63
2021/10/02 08:14:00;;;;;;;5.97;2.45;;;;;;;13.30;75.96;99443.84;5054737;28;20584;-63
2021/10/02 08:16:46;;;;;;;7.15;3.55;;;;;;;13.31;75.68;99444.69;5055256;28;20048;-63
2021/10/02 08:19:34;;;;;;;8.88;3.35;;;;;;;13.32;75.96;99449.88;5039546;28;20094;-63
2021/10/02 08:22:24;;;;;;;6.20;2.63;;;;;;;13.33;75.87;99445.56;5054330;28;20060;-63
2021/10/02 08:25:13;;;;;;;4.47;3.15;;;;;;;13.34;75.82;99442.94;5053437;28;20446;-63
2021/10/02 08:27:58;;;;;;;5.68;3.60;;;;;;;13.34;75.81;99435.13;5054498;28;20044;-63
2021/10/02 08:30:50;;;;;;;8.95;3.72;;;;;;;13.35;75.87;99420.41;5054876;28;20454;-63
2021/10/02 08:33:37;;;;;;;4.38;2.67;;;;;;;13.35;75.93;99416.03;5054738;28;20055;-64
2021/10/02 08:36:24;;;;;;;6.53;2.65;;;;;;;13.36;75.72;99422.13;5039726;28;20059;-64
2021/10/02 08:39:11;;;;;;;5.15;3.50;;;;;;;13.36;76.08;99404.75;5039544;28;20130;-64
2021/10/02 08:41:59;;;;;;;4.30;2.90;;;;;;;13.37;75.91;99410.84;5039298;28;20048;-63
2021/10/02 08:44:53;;;;;;;5.30;3.13;;;;;;;13.36;75.94;99407.34;5039473;28;20553;-64
2021/10/02 08:47:43;;;;;;;6.78;3.08;;;;;;;13.37;75.89;99396.06;5054597;28;20137;-64
2021/10/02 08:50:28;;;;;;;3.53;2.75;;;;;;;13.37;75.83;99387.41;5039363;28;20082;-64
2021/10/02 08:53:19;;;;;;;4.63;3.17;;;;;;;13.36;75.64;99389.13;5054438;28;20111;-64
2021/10/02 08:56:06;;;;;;;3.80;2.22;;;;;;;13.37;75.62;99384.81;5053924;28;20051;-64
2021/10/02 08:59:00;;;;;;;5.70;2.40;;;;;;;13.37;75.79;99377.00;5039127;28;20048;-63
2021/10/02 09:01:44;;;;;;;3.42;2.38;;;;;;;13.38;75.74;99369.19;5038881;28;20509;-64
2021/10/02 09:04:31;;;;;;;5.25;3.05;;;;;;;13.40;76.18;99359.66;5053960;28;20098;-64
2021/10/02 09:07:23;;;;;;;7.30;2.63;;;;;;;13.43;76.02;99356.16;5039297;28;20051;-64
2021/10/02 09:10:11;;;;;;;3.88;2.20;;;;;;;13.45;75.67;99354.41;5053872;28;20044;-63
2021/10/02 09:12:56;;;;;;;4.55;2.50;;;;;;;13.47;75.72;99357.88;5038394;28;20099;-63
2021/10/02 09:15:42;;;;;;;3.45;2.13;;;;;;;13.47;75.88;99363.09;5053345;28;20044;-63
2021/10/02 09:18:30;;;;;;;4.82;2.88;;;;;;;13.47;75.90;99354.44;5053701;28;20407;-64
2021/10/02 09:21:15;;;;;;;5.43;2.22;;;;;;;13.49;75.88;99357.84;5038533;28;20071;-64
2021/10/02 09:24:18;;;;;;;3.45;2.35;;;;;;;13.49;75.84;99361.34;5038090;28;20432;-64
2021/10/02 09:27:11;;;;;;;3.53;2.22;;;;;;;13.51;75.61;99359.59;5038404;28;20079;-64
2021/10/02 09:30:08;;;;;;;2.97;2.28;;;;;;;13.52;75.90;99366.53;5053409;28;20101;-63
2021/10/02 09:33:02;;;;;;;2.90;1.98;;;;;;;13.54;75.96;99356.97;5037674;28;20102;-64
2021/10/02 09:35:50;;;;;;;2.23;1.97;;;;;;;13.57;75.70;99350.00;5037893;28;20510;-63
2021/10/02 09:38:40;;;;;;;2.97;2.35;;;;;;;13.58;75.74;99338.72;5038756;28;20842;-64
2021/10/02 09:41:24;;;;;;;3.25;1.85;;;;;;;13.61;75.77;99343.91;5038740;28;20099;-64
2021/10/02 09:44:21;;;;;;;2.00;1.58;;;;;;;13.61;75.93;99331.75;5053417;28;20056;-63
2021/10/02 09:47:28;;;;;;;5.68;2.10;;;;;;;13.62;75.57;99330.88;5038226;28;20044;-64
2021/10/02 09:50:16;;;;;;;3.92;2.35;;;;;;;13.62;75.58;99328.28;5038008;28;20044;-64
2021/10/02 09:53:09;;;;;;;2.78;1.90;;;;;;;13.64;75.65;99328.25;5053393;28;20178;-63
2021/10/02 09:55:53;;;;;;;2.63;1.77;;;;;;;13.62;75.51;99325.69;5052990;28;20102;-64
2021/10/02 09:58:38;;;;;;;5.28;1.58;;;;;;;13.62;75.78;99314.38;5053043;28;20047;-63
2021/10/02 10:01:27;;;;;;;2.88;1.90;;;;;;;13.63;75.65;99316.13;5038116;28;20091;-63
2021/10/02 10:04:27;;;;;;;2.83;1.92;;;;;;;13.62;75.51;99307.44;5052790;28;20462;-63
2021/10/02 10:07:14;;;;;;;2.10;1.80;;;;;;;13.63;75.66;99316.97;5052981;28;20071;-64
2021/10/02 10:10:07;;;;;;;3.00;2.22;;;;;;;13.64;75.68;99310.88;5053338;28;20213;-64
2021/10/02 10:12:58;;;;;;;2.97;2.13;;;;;;;13.63;75.66;99296.13;5037959;28;20129;-64
2021/10/02 10:15:45;;;;;;;2.53;1.63;;;;;;;13.64;75.56;99292.66;5038011;28;20048;-64
2021/10/02 10:18:34;;;;;;;1.88;1.60;;;;;;;13.65;75.55;99283.97;5038775;28;20063;-62
2021/10/02 10:21:33;;;;;;;2.75;1.80;;;;;;;13.66;75.74;99270.06;5037606;28;20094;-62
2021/10/02 10:24:31;;;;;;;1.58;1.40;;;;;;;13.67;75.66;99271.81;5052902;28;20051;-62
2021/10/02 10:27:37;;;;;;;2.47;1.83;;;;;;;13.67;75.62;99266.59;5038117;28;20416;-62
2021/10/02 10:30:23;;;;;;;2.30;1.77;;;;;;;13.70;75.63;99278.75;5052742;28;20051;-63
2021/10/02 10:33:10;;;;;;;2.97;1.80;;;;;;;13.71;75.59;99280.44;5037991;28;20079;-63
2021/10/02 10:35:54;;;;;;;1.95;1.42;;;;;;;13.72;75.53;99279.56;5052701;28;20408;-62
2021/10/02 10:38:41;;;;;;;3.15;1.70;;;;;;;13.75;75.60;99283.91;5038029;28;20044;-62
2021/10/02 10:41:28;;;;;;;2.00;1.75;;;;;;;13.75;75.44;99274.34;5038316;28;20107;-62
2021/10/02 10:44:12;;;;;;;2.40;1.42;;;;;;;13.75;75.64;99269.13;5052517;28;20040;-64
2021/10/02 10:47:01;;;;;;;;;;;;;;;13.75;75.52;99270.88;5054246;28;20056;-63
2021/10/02 10:49:54;;;;;;;2.85;1.58;;;;;;;13.73;75.73;99270.88;5056386;28;19919;-62
2021/10/02 10:52:46;;;;;;;4.32;1.80;;;;;;;13.77;75.88;99269.13;5041758;28;20052;-64
2021/10/02 10:55:46;;;;;;;1.98;1.70;;;;;;;13.77;75.53;99261.31;5041152;28;20642;-64
2021/10/02 10:58:36;;;;;;;3.65;1.80;;;;;;;13.77;75.70;99266.53;5041640;28;20095;-63
2021/10/02 11:01:39;;;;;;;2.72;1.40;;;;;;;13.79;75.55;99254.31;5055912;28;20573;-62
2021/10/02 11:04:38;;;;;;;4.60;1.88;;;;;;;13.77;75.56;99241.34;5041194;28;20044;-62
2021/10/02 11:07:56;;;;;;;2.05;1.70;;;;;;;13.78;75.65;99230.03;5055766;28;20051;-62
2021/10/02 11:10:52;;;;;;;3.00;1.60;;;;;;;13.81;75.58;99232.63;5041271;28;20183;-62
2021/10/02 11:13:36;;;;;;;4.88;2.17;;;;;;;13.86;75.47;99219.53;5041330;28;20056;-62
2021/10/02 11:16:41;;;;;;;1.63;1.52;;;;;;;13.88;75.54;99204.78;5041231;28;20095;-62
2021/10/02 11:19:41;;;;;;;2.35;1.98;;;;;;;13.91;75.47;99209.06;5040847;28;20083;-62
2021/10/02 11:23:13;;;;;;;2.00;1.60;;;;;;;13.92;75.43;99203.88;5055548;28;20082;-62
2021/10/02 11:26:25;;;;;;;3.47;2.05;;;;;;;13.94;75.33;99190.81;5040279;28;20055;-62
2021/10/02 11:29:17;;;;;;;3.40;1.70;;;;;;;13.93;75.37;99179.53;5055749;28;20454;-62
2021/10/02 11:32:16;;;;;;;3.78;2.00;;;;;;;13.93;75.55;99179.53;5040552;28;20138;-62
2021/10/02 11:35:30;;;;;;;4.13;1.90;;;;;;;13.93;75.50;99178.66;5055721;28;20226;-64
2021/10/02 11:38:35;;;;;;;2.42;2.13;;;;;;;13.93;75.29;99181.28;5040901;28;20052;-63
2021/10/02 11:41:26;;;;;;;;;;;;;;;13.91;75.48;99172.59;5040547;28;20459;-63
2021/10/02 11:44:14;;;;;;;3.97;1.70;;;;;;;13.91;75.38;99165.66;5040105;28;20401;-62
2021/10/02 11:47:23;;;;;;;5.72;1.80;;;;;;;13.92;75.38;99172.59;5055107;28;20064;-63
2021/10/02 11:50:13;;;;;;;2.13;1.80;;;;;;;13.93;75.19;99150.91;5040520;28;20063;-62
2021/10/02 11:52:57;;;;;;;2.92;1.83;;;;;;;13.95;75.22;99150.88;5040449;28;20411;-62
2021/10/02 11:55:47;;;;;;;2.55;1.70;;;;;;;13.95;75.34;99151.72;5040291;28;20094;-62
2021/10/02 11:58:42;;;;;;;2.53;1.55;;;;;;;13.94;75.30;99133.50;5055193;28;20138;-62
2021/10/02 12:01:28;;;;;;;3.95;1.92;;;;;;;13.93;75.09;99132.66;5040258;28;20179;-62
2021/10/02 12:04:17;;;;;;;5.47;1.90;;;;;;;13.93;75.08;99144.81;5040299;28;20056;-62
2021/10/02 12:07:10;;;;;;;7.40;1.98;;;;;;;13.94;74.95;99136.97;5040285;28;20048;-62
2021/10/02 12:10:05;;;;;;;3.13;1.77;;;;;;;13.93;75.19;99114.44;5040267;28;20507;-62
2021/10/02 12:13:25;;;;;;;2.95;1.70;;;;;;;13.95;74.98;99114.41;5040014;28;20056;-65
2021/10/02 12:16:25;;;;;;;5.53;2.22;;;;;;;13.94;75.06;99118.72;5055288;28;20138;-64
2021/10/02 12:19:20;;;;;;;4.82;2.00;;;;;;;13.94;75.05;99110.06;5039880;28;20056;-64
2021/10/02 12:22:11;;;;;;;3.97;1.85;;;;;;;13.94;74.80;99113.50;5054496;28;20098;-62
2021/10/02 12:24:55;;;;;;;4.57;2.20;;;;;;;13.94;74.93;99089.22;5054684;28;20475;-62
2021/10/02 12:27:41;;;;;;;5.72;1.92;;;;;;;13.93;74.61;99101.41;5054811;28;20051;-62
2021/10/02 12:30:31;;;;;;;2.35;1.73;;;;;;;13.93;75.00;99090.97;5039203;28;20052;-63
2021/10/02 12:33:25;;;;;;;4.68;2.28;;;;;;;13.93;74.97;99083.16;5039324;28;20122;-62
2021/10/02 12:36:16;;;;;;;3.45;1.63;;;;;;;13.93;74.76;99072.75;5054255;28;20098;-64
2021/10/02 12:39:09;;;;;;;4.38;1.85;;;;;;;13.93;74.62;99071.88;5039619;28;20082;-64
2021/10/02 12:42:02;;;;;;;3.42;2.00;;;;;;;13.93;74.80;99070.16;5039650;28;20044;-62
2021/10/02 12:44:54;;;;;;;8.27;2.22;;;;;;;13.93;74.82;99059.72;5054004;28;20083;-63
2021/10/02 12:47:49;;;;;;;4.05;2.35;;;;;;;13.93;74.49;99045.81;5039564;28;20133;-63
2021/10/02 12:50:41;;;;;;;3.00;1.67;;;;;;;13.93;74.53;99051.91;5054379;28;20044;-62
2021/10/02 12:53:30;;;;;;;4.95;2.22;;;;;;;13.93;74.62;99038.88;5039282;28;20044;-62
2021/10/02 12:56:26;;;;;;;3.83;2.33;;;;;;;13.93;74.31;99038.00;5038620;28;20044;-62
2021/10/02 12:59:16;;;;;;;4.18;2.17;;;;;;;13.93;74.45;99025.88;5054085;28;20123;-62
2021/10/02 13:02:06;;;;;;;4.43;2.35;;;;;;;13.94;74.30;99019.75;5054150;28;20106;-64
2021/10/02 13:04:54;;;;;;;11.00;2.40;;;;;;;13.94;74.20;99019.75;5038556;28;20059;-65
2021/10/02 13:07:59;;;;;;;4.68;2.33;;;;;;;13.94;74.28;99017.13;5039053;28;20059;-64
2021/10/02 13:10:49;;;;;;;6.43;2.17;;;;;;;13.94;74.35;99017.13;5038475;28;20052;-64
2021/10/02 13:13:42;;;;;;;4.85;2.30;;;;;;;13.94;74.15;99005.88;5039112;28;20052;-62
2021/10/02 13:16:35;;;;;;;6.05;2.13;;;;;;;13.94;74.55;99004.13;5053913;28;20124;-62
2021/10/02 13:19:32;;;;;;;4.13;2.25;;;;;;;13.95;74.36;98994.56;5053258;28;20475;-63
2021/10/02 13:22:20;;;;;;;11.93;2.67;;;;;;;13.95;74.03;99003.25;5039001;28;20531;-64
2021/10/02 13:25:24;;;;;;;6.68;2.25;;;;;;;13.94;73.96;98993.69;5053455;28;20044;-63
2021/10/02 13:28:28;;;;;;;4.35;1.98;;;;;;;13.95;74.29;98982.41;5038896;28;20048;-62
2021/10/02 13:31:15;;;;;;;4.47;2.53;;;;;;;13.94;74.16;98987.66;5053598;28;20064;-62
2021/10/02 13:34:07;;;;;;;7.03;2.05;;;;;;;13.94;74.09;98987.66;5053749;28;20127;-63
2021/10/02 13:37:08;;;;;;;5.90;2.25;;;;;;;13.94;73.98;98987.66;5038556;28;20048;-63
2021/10/02 13:40:04;;;;;;;3.50;2.25;;;;;;;13.93;74.13;98971.16;5038305;28;20044;-63
2021/10/02 13:42:57;;;;;;;4.82;2.05;;;;;;;13.93;73.89;98975.50;5053615;28;20415;-62
2021/10/02 13:45:53;;;;;;;4.15;2.00;;;;;;;13.93;73.84;98965.97;5053247;28;20059;-62
2021/10/02 13:48:43;;;;;;;6.38;2.10;;;;;;;13.93;73.70;98959.88;5052953;28;20048;-64
2021/10/02 13:51:39;;;;;;;5.28;2.20;;;;;;;13.93;73.86;98952.06;5037987;28;20064;-64
2021/10/02 13:54:23;;;;;;;6.03;2.40;;;;;;;13.93;73.87;98949.47;5053620;28;20056;-63
2021/10/02 13:57:16;;;;;;;5.55;2.35;;;;;;;13.93;73.83;98939.91;5038003;28;20090;-62
2021/10/02 14:00:11;;;;;;;5.60;2.83;;;;;;;13.93;73.79;98945.13;5038307;28;20136;-63
2021/10/02 14:02:59;;;;;;;5.13;2.10;;;;;;;13.93;73.57;98937.31;5037798;28;20474;-62
2021/10/02 14:05:51;;;;;;;4.38;1.88;;;;;;;13.94;73.79;98923.38;5038148;28;20095;-62
2021/10/02 14:08:44;;;;;;;4.60;2.42;;;;;;;13.94;73.85;98912.94;5038225;28;20063;-62
2021/10/02 14:11:39;;;;;;;5.45;2.08;;;;;;;13.94;73.78;98910.34;5053202;28;20560;-63
2021/10/02 14:14:29;;;;;;;11.13;2.33;;;;;;;13.94;73.71;98912.94;5038033;28;20577;-63
2021/10/02 14:17:25;;;;;;;5.78;1.77;;;;;;;13.95;73.58;98890.38;5038384;28;20452;-62