Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:12;;;;;;;;;25.25;23.50;;;;;-147.17;100.00;49472.03;5074390;27;50924;-51
2021/10/19 00:02:39;;;;;;;;;26.75;24.75;;;;;-147.17;100.00;49495.66;5050909;28;51988;-52
2021/10/19 00:05:06;;;;;;;;;23.25;22.00;;;;;-147.17;100.00;49430.72;5070107;28;51074;-50
2021/10/19 00:07:31;;;;;;;;;24.00;23.50;;;;;-147.17;100.00;49483.84;5063173;28;51111;-53
2021/10/19 00:09:57;;;;;;;;;24.25;23.25;;;;;-147.17;100.00;49485.81;5073626;27;51092;-53
2021/10/19 00:12:23;;;;;;;;;21.50;20.25;;;;;-147.17;100.00;49464.16;5054746;27;51377;-53
2021/10/19 00:14:48;;;;;;;;;24.75;23.00;;;;;-147.17;100.00;49481.88;5063474;27;51109;-53
2021/10/19 00:17:14;;;;;;;;;23.00;22.25;;;;;-147.17;100.00;49479.91;5073293;27;50869;-54
2021/10/19 00:19:40;;;;;;;;;19.50;19.25;;;;;-147.17;100.00;49477.94;5068370;27;51404;-53
2021/10/19 00:22:06;;;;;;;;;19.25;18.75;;;;;-147.17;100.00;49535.03;5070789;27;51152;-53
2021/10/19 00:24:32;;;;;;;;;22.00;19.25;;;;;-147.17;100.00;49485.81;5073299;27;50979;-54
2021/10/19 00:26:57;;;;;;;;;22.00;19.75;;;;;-147.17;100.00;49474.00;5072538;27;50956;-54
2021/10/19 00:29:23;;;;;;;;;21.25;18.25;;;;;-147.17;100.00;49454.31;5074164;27;51136;-53
2021/10/19 00:31:50;;;;;;;;;21.75;20.50;;;;;-147.17;100.00;49501.56;5063331;27;51062;-53
2021/10/19 00:34:15;;;;;;;;;20.50;19.25;;;;;-147.17;100.00;49521.25;5074583;27;51101;-53
2021/10/19 00:36:41;;;;;;;;;21.00;20.25;;;;;-147.17;100.00;49501.56;5073350;28;51151;-53
2021/10/19 00:39:06;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49521.25;5074366;27;51081;-54
2021/10/19 00:41:31;;;;;;;;;19.00;18.75;;;;;-147.17;100.00;49515.34;5072951;27;51800;-53
2021/10/19 00:43:57;;;;;;;;;16.75;16.50;;;;;-147.17;100.00;49519.28;5058937;27;51167;-53
2021/10/19 00:46:22;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49477.94;5069841;28;51245;-51
2021/10/19 00:48:48;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;49519.28;5056974;28;51307;-52
2021/10/19 00:51:17;;;;;;;;;18.25;18.25;;;;;-147.17;100.00;49505.50;5055753;27;51485;-53
2021/10/19 00:53:43;;;;;;;;;20.25;20.00;;;;;-147.17;100.00;49540.94;5067484;28;51142;-53
2021/10/19 00:56:09;;;;;;;;;19.00;19.00;;;;;-147.17;100.00;49511.41;5067476;27;51222;-52
2021/10/19 00:58:37;;;;;;;;;19.00;18.50;;;;;-147.17;100.00;49501.56;5070863;28;51211;-54
2021/10/19 01:01:03;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49517.31;5063431;27;51105;-53
2021/10/19 01:03:28;;;;;;;;;17.00;14.75;;;;;-147.17;100.00;49546.84;5056570;27;51054;-52
2021/10/19 01:05:54;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49533.06;5070936;27;51097;-54
2021/10/19 01:08:19;;;;;;;;;15.50;14.25;;;;;-147.17;100.00;49546.84;5055336;27;51123;-54
2021/10/19 01:10:45;;;;;;;;;13.00;11.50;;;;;-147.17;100.00;49519.28;5072068;27;51222;-54
2021/10/19 01:13:10;;;;;;;;;17.25;16.25;;;;;-147.17;100.00;49511.41;5073216;27;50968;-51
2021/10/19 01:15:36;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;49544.88;5071427;27;51172;-54
2021/10/19 01:18:02;;;;;;;;;17.00;16.00;;;;;-147.17;100.00;49517.31;5073163;27;51411;-54
2021/10/19 01:20:35;;;;;;;;;17.25;16.00;;;;;-147.17;100.00;49556.66;5064755;27;52272;-52
2021/10/19 01:23:02;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;49560.59;5057438;28;51234;-51
2021/10/19 01:25:30;;;;;;;;;16.50;15.00;;;;;-147.17;100.00;49546.84;5072140;27;51144;-54
2021/10/19 01:27:56;;;;;;;;;18.75;17.00;;;;;-147.17;100.00;49537.00;5072748;27;51283;-52
2021/10/19 01:30:23;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;49576.34;5072796;27;52808;-53
2021/10/19 01:32:49;;;;;;;;;14.00;13.67;;;;;-147.17;100.00;49533.06;5054542;28;51201;-54
2021/10/19 01:35:14;;;;;;;;;15.25;14.50;;;;;-147.17;100.00;49576.34;5069084;28;51020;-54
2021/10/19 01:37:41;;;;;;;;;15.75;15.25;;;;;-147.17;100.00;49548.81;5072495;27;51142;-53
2021/10/19 01:40:12;;;;;;;;;14.25;14.00;;;;;-147.17;100.00;49564.53;5053834;27;51229;-55
2021/10/19 01:42:38;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49560.59;5069537;28;51046;-53
2021/10/19 01:45:11;;;;;;;;;15.75;15.50;;;;;-147.17;100.00;49552.72;5070639;28;51099;-53
2021/10/19 01:47:37;;;;;;;;;15.25;14.75;;;;;-147.17;100.00;49517.31;5071750;27;51094;-54
2021/10/19 01:50:03;;;;;;;;;14.50;14.00;;;;;-147.17;100.00;49525.19;5072771;28;52411;-52
2021/10/19 01:52:28;;;;;;;;;14.50;13.25;;;;;-147.17;100.00;49537.00;5072859;28;51059;-52
2021/10/19 01:54:53;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;49566.50;5075185;27;51425;-54
2021/10/19 01:57:19;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;49562.56;5071137;27;52557;-53
2021/10/19 01:59:44;;;;;;;;;14.67;14.67;;;;;-147.17;100.00;49552.72;5070765;28;52323;-53
2021/10/19 02:02:09;;;;;;;;;14.50;13.75;;;;;-147.17;100.00;49580.28;5070298;28;51088;-52
2021/10/19 02:04:35;;;;;;;;;17.00;15.25;;;;;-147.17;100.00;49560.59;5072175;27;50872;-53
2021/10/19 02:07:00;;;;;;;;;15.50;15.50;;;;;-147.17;100.00;49523.22;5072670;28;50816;-53
2021/10/19 02:09:25;;;;;;;;;14.50;14.00;;;;;-147.17;100.00;49562.56;5070698;27;51318;-53
2021/10/19 02:11:51;;;;;;;;;14.00;13.33;;;;;-147.17;100.00;49540.94;5051333;28;51142;-52
2021/10/19 02:14:16;;;;;;;;;15.33;14.00;;;;;-147.17;100.00;49560.59;5070123;28;51014;-53
2021/10/19 02:16:42;;;;;;;;;14.00;13.00;;;;;-147.17;100.00;49540.94;5065058;27;51379;-52
2021/10/19 02:19:07;;;;;;;;;15.25;13.50;;;;;-147.17;100.00;49562.56;5061015;27;51938;-54
2021/10/19 02:21:32;;;;;;;;;17.50;16.25;;;;;-147.17;100.00;49542.91;5069828;27;50963;-51
2021/10/19 02:23:58;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;49576.34;5072483;27;51185;-53
2021/10/19 02:26:23;;;;;;;;;15.25;15.00;;;;;-147.17;100.00;49566.50;5071573;27;51129;-50
2021/10/19 02:28:48;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49580.28;5071844;27;51056;-50
2021/10/19 02:31:14;;;;;;;;;13.25;12.50;;;;;-147.17;100.00;49607.84;5062934;28;51185;-51
2021/10/19 02:33:39;;;;;;;;;14.75;13.75;;;;;-147.17;100.00;49568.47;5063972;28;50998;-53
2021/10/19 02:36:04;;;;;;;;;14.00;13.00;;;;;-147.17;100.00;49574.38;5071012;28;51413;-54
2021/10/19 02:38:30;;;;;;;;;17.00;15.25;;;;;-147.17;100.00;49556.66;5072183;27;52195;-54
2021/10/19 02:40:55;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;49580.28;5068223;27;51212;-55
2021/10/19 02:43:21;;;;;;;;;15.50;14.50;;;;;-147.17;100.00;49592.09;5067028;27;51375;-53
2021/10/19 02:45:47;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;49544.88;5072340;27;50983;-53
2021/10/19 02:48:12;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;49564.53;5071375;27;52948;-54
2021/10/19 02:50:37;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;49592.09;5071941;27;50869;-54
2021/10/19 02:53:03;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49576.34;5075592;27;51164;-54
2021/10/19 02:55:28;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;49596.03;5073818;28;51288;-53
2021/10/19 02:57:54;;;;;;;;;17.75;16.00;;;;;-147.17;100.00;49596.03;5074447;28;52062;-53
2021/10/19 03:00:19;;;;;;;;;15.00;14.25;;;;;-147.17;100.00;49558.63;5074570;27;51051;-53
2021/10/19 03:02:45;;;;;;;;;15.00;14.25;;;;;-147.17;100.00;49550.75;5074375;27;51161;-52
2021/10/19 03:05:10;;;;;;;;;5.50;5.00;;;;;-147.17;100.00;49558.63;5073450;28;51321;-52
2021/10/19 03:07:36;;;;;;;;;13.75;13.50;;;;;-147.17;100.00;49560.59;5075627;27;52081;-53
2021/10/19 03:10:02;;;;;;;;;19.25;18.00;;;;;-147.17;100.00;49564.53;5073502;27;51170;-55
2021/10/19 03:12:28;;;;;;;;;15.00;14.67;;;;;-147.17;100.00;49554.69;5072975;28;51197;-54
2021/10/19 03:14:53;;;;;;;;;14.50;13.75;;;;;-147.17;100.00;49544.88;5072551;27;50921;-54
2021/10/19 03:17:18;;;;;;;;;12.50;12.25;;;;;-147.17;100.00;49560.59;5073635;27;51252;-53
2021/10/19 03:19:44;;;;;;;;;16.25;15.25;;;;;-147.17;100.00;49566.50;5074310;27;51027;-52
2021/10/19 03:22:09;;;;;;;;;14.33;13.00;;;;;-147.17;100.00;49550.75;5074984;27;51109;-54
2021/10/19 03:24:35;;;;;;;;;11.75;11.25;;;;;-147.17;100.00;49556.66;5075476;27;51190;-52
2021/10/19 03:27:00;;;;;;;;;12.50;12.50;;;;;-147.17;100.00;49584.22;5072603;27;52750;-52
2021/10/19 03:29:25;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49527.16;5073766;28;50993;-52
2021/10/19 03:31:51;;;;;;;;;14.75;14.75;;;;;-147.17;100.00;49588.16;5063713;27;51168;-51
2021/10/19 03:34:17;;;;;;;;;14.33;14.33;;;;;-147.17;100.00;49533.06;5057237;27;51354;-54
2021/10/19 03:36:42;;;;;;;;;14.00;13.50;;;;;-147.17;100.00;49548.81;5073676;28;52286;-53
2021/10/19 03:39:07;;;;;;;;;14.25;12.75;;;;;-147.17;100.00;49507.47;5074718;27;50990;-54
2021/10/19 03:41:33;;;;;;;;;15.75;14.00;;;;;-147.17;100.00;49540.94;5073871;27;51331;-53
2021/10/19 03:43:58;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;49572.41;5074084;27;51284;-53
2021/10/19 03:46:24;;;;;;;;;15.50;14.50;;;;;-147.17;100.00;49564.53;5074256;27;52116;-53
2021/10/19 03:48:49;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;49523.22;5074639;27;50996;-53
2021/10/19 03:51:14;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;49540.94;5071923;27;51119;-53
2021/10/19 03:53:41;;;;;;;;;15.33;14.67;;;;;-147.17;100.00;49507.47;5074893;27;50887;-54
2021/10/19 03:56:07;;;;;;;;;16.50;15.00;;;;;-147.17;100.00;49544.88;5074622;27;51804;-52
2021/10/19 03:58:32;;;;;;;;;15.67;14.00;;;;;-147.17;100.00;49521.25;5074749;27;51101;-53
2021/10/19 04:00:58;;;;;;;;;14.75;14.00;;;;;-147.17;100.00;49525.19;5068724;27;51043;-53
2021/10/19 04:03:23;;;;;;;;;16.00;15.33;;;;;-147.17;100.00;49517.31;5057075;27;51454;-51
2021/10/19 04:05:48;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;49556.66;5074403;27;51097;-52
2021/10/19 04:08:14;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;49533.06;5073267;28;51029;-52
2021/10/19 04:10:39;;;;;;;;;16.00;14.75;;;;;-147.17;100.00;49550.75;5072974;27;51053;-51
2021/10/19 04:13:05;;;;;;;;;15.50;15.25;;;;;-147.17;100.00;49556.66;5073520;27;51061;-52
2021/10/19 04:15:30;;;;;;;;;15.00;13.00;;;;;-147.17;100.00;49592.09;5073946;27;51950;-49
2021/10/19 04:17:55;;;;;;;;;13.33;13.33;;;;;-147.17;100.00;49582.25;5068165;27;51168;-51
2021/10/19 04:20:21;;;;;;;;;15.00;12.75;;;;;-147.17;100.00;49544.88;5071976;28;51106;-50
2021/10/19 04:22:46;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;49540.94;5074513;27;50942;-53
2021/10/19 04:25:11;;;;;;;;;13.50;13.00;;;;;-147.17;100.00;49542.91;5073772;27;51236;-52
2021/10/19 04:27:37;;;;;;;;;16.00;14.67;;;;;-147.17;100.00;49544.88;5072783;27;51263;-53
2021/10/19 04:30:04;;;;;;;;;15.25;15.25;;;;;-147.17;100.00;49546.84;5071606;27;51141;-53
2021/10/19 04:32:29;;;;;;;;;16.50;15.00;;;;;-147.17;100.00;49572.41;5059048;27;50925;-53
2021/10/19 04:34:54;;;;;;;;;13.33;12.67;;;;;-147.17;100.00;49556.66;5073691;27;52396;-53
2021/10/19 04:37:20;;;;;;;;;14.67;13.67;;;;;-147.17;100.00;49556.66;5073887;27;50922;-53
2021/10/19 04:39:45;;;;;;;;;14.75;14.75;;;;;-147.17;100.00;49568.47;5073047;27;51041;-54
2021/10/19 04:42:10;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49540.94;5074037;27;50845;-53
2021/10/19 04:44:36;;;;;;;;;15.50;15.50;;;;;-147.17;100.00;49568.47;5073661;27;51123;-53
2021/10/19 04:47:01;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;49607.84;5073373;27;51270;-54
2021/10/19 04:49:27;;;;;;;;;13.50;12.25;;;;;-147.17;100.00;49596.03;5069801;28;51104;-53
2021/10/19 04:51:52;;;;;;;;;14.33;13.67;;;;;-147.17;100.00;49598.00;5074333;27;51233;-52
2021/10/19 04:54:17;;;;;;;;;15.50;14.75;;;;;-147.17;100.00;49592.09;5071177;28;52810;-50
2021/10/19 04:56:43;;;;;;;;;16.25;16.00;;;;;-147.17;100.00;49627.53;5074117;27;51210;-51
2021/10/19 04:59:08;;;;;;;;;15.25;14.75;;;;;-147.17;100.00;49611.78;5073676;27;51495;-51
2021/10/19 05:01:34;;;;;;;;;16.00;15.50;;;;;-147.17;100.00;49607.84;5062952;27;52645;-54
2021/10/19 05:03:59;;;;;;;;;19.25;15.00;;;;;-147.17;100.00;49562.56;5072480;27;52119;-53
2021/10/19 05:06:25;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;49629.50;5071962;27;51231;-51
2021/10/19 05:08:51;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;49607.84;5072465;27;50991;-54
2021/10/19 05:11:16;;;;;;;;;16.50;15.25;;;;;-147.17;100.00;49596.03;5073323;28;50947;-53
2021/10/19 05:13:41;;;;;;;;;17.50;16.50;;;;;-147.17;100.00;49601.94;5072951;27;52178;-52
2021/10/19 05:16:07;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;49560.59;5070823;27;50935;-53
2021/10/19 05:18:32;;;;;;;;;18.50;17.50;;;;;-147.17;100.00;49627.53;5065100;28;51244;-54
2021/10/19 05:20:58;;;;;;;;;20.00;19.25;;;;;-147.17;100.00;49599.97;5073289;27;51095;-54
2021/10/19 05:23:24;;;;;;;;;16.75;16.00;;;;;-147.17;100.00;49594.06;5071908;28;52467;-52
2021/10/19 05:25:49;;;;;;;;;15.75;15.25;;;;;-147.17;100.00;49643.28;5072782;27;51098;-50
2021/10/19 05:28:15;;;;;;;;;16.50;15.50;;;;;-147.17;100.00;49572.41;5072530;27;51508;-53
2021/10/19 05:30:40;;;;;;;;;23.00;21.00;;;;;-147.17;100.00;49635.41;5065118;27;51138;-53
2021/10/19 05:33:06;;;;;;;;;18.75;16.75;;;;;-147.17;100.00;49607.84;5063931;27;52501;-53
2021/10/19 05:35:32;;;;;;;;;18.25;17.50;;;;;-147.17;100.00;49631.47;5072222;27;51186;-53
2021/10/19 05:37:57;;;;;;;;;15.75;15.75;;;;;-147.17;100.00;49596.03;5072518;27;51222;-54
2021/10/19 05:40:23;;;;;;;;;21.75;19.50;;;;;-147.17;100.00;49611.78;5072107;27;51340;-52
2021/10/19 05:42:49;;;;;;;;;18.75;17.50;;;;;-147.17;100.00;49637.38;5072177;27;52267;-52
2021/10/19 05:45:14;;;;;;;;;17.75;16.75;;;;;-147.17;100.00;49586.19;5071848;28;51177;-52
2021/10/19 05:47:42;;;;;;;;;17.75;16.25;;;;;-147.17;100.00;49635.41;5071395;27;51053;-53
2021/10/19 05:50:09;;;;;;;;;16.75;15.50;;;;;-147.17;100.00;49615.72;5070955;28;51326;-52
2021/10/19 05:52:34;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;49611.78;5070733;28;51911;-52
2021/10/19 05:55:00;;;;;;;;;18.75;18.75;;;;;-147.17;100.00;49690.50;5070206;28;51011;-52
2021/10/19 05:57:25;;;;;;;;;20.50;20.00;;;;;-147.17;100.00;49645.25;5072452;27;51458;-51
2021/10/19 05:59:50;;;;;;;;;20.75;19.75;;;;;-147.17;100.00;49659.03;5074459;27;50959;-53
2021/10/19 06:02:16;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;49659.03;5061394;27;51803;-53
2021/10/19 06:04:41;;;;;;;;;19.00;18.50;;;;;-147.17;100.00;49635.41;5073311;27;50987;-54
2021/10/19 06:07:06;;;;;;;;;19.25;19.00;;;;;-147.17;100.00;49657.06;5072089;27;51389;-51
2021/10/19 06:09:32;;;;;;;;;18.25;18.25;;;;;-147.17;100.00;49599.97;5072368;27;50994;-52
2021/10/19 06:11:58;;;;;;;;;19.00;18.25;;;;;-147.17;100.00;49603.91;5071827;27;51790;-53
2021/10/19 06:14:24;;;;;;;;;20.25;17.75;;;;;-147.17;100.00;49662.94;5072015;27;51010;-54
2021/10/19 06:16:50;;;;;;;;;19.25;16.50;;;;;-147.17;100.00;49659.03;5068928;27;51150;-51
2021/10/19 06:19:16;;;;;;;;;20.25;20.25;;;;;-147.17;100.00;49603.91;5053210;27;51722;-52
2021/10/19 06:21:42;;;;;;;;;19.00;18.75;;;;;-147.17;100.00;49651.16;5058907;27;51112;-53
2021/10/19 06:24:09;;;;;;;;;21.25;18.25;;;;;-147.17;100.00;49621.63;5065258;27;51086;-53
2021/10/19 06:26:35;;;;;;;;;21.25;21.00;;;;;-147.17;100.00;49629.50;5067770;28;50987;-53
2021/10/19 06:29:06;;;;;;;;;20.25;19.50;;;;;-147.17;100.00;49629.50;5069022;28;51206;-55
2021/10/19 06:31:33;;;;;;;;;18.75;18.00;;;;;-147.17;100.00;49666.88;5070496;27;51339;-54
2021/10/19 06:33:59;;;;;;;;;20.25;18.50;;;;;-147.17;100.00;49599.97;5069511;27;51131;-53
2021/10/19 06:36:25;;;;;;;;;25.50;22.00;;;;;-147.17;100.00;49633.44;5068967;28;51001;-52
2021/10/19 06:38:50;;;;;;;;;19.50;18.00;;;;;-147.17;100.00;49619.66;5066276;27;51387;-52
2021/10/19 06:41:16;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;49653.13;5062495;28;51214;-53
2021/10/19 06:43:41;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;49702.31;5070594;28;51274;-53
2021/10/19 06:46:07;;;;;;;;;14.75;13.00;;;;;-147.17;100.00;49674.75;5070795;27;51114;-52
2021/10/19 06:48:32;;;;;;;;;20.25;19.00;;;;;-147.17;100.00;49655.09;5070470;27;51241;-53
2021/10/19 06:50:58;;;;;;;;;23.00;22.75;;;;;-147.17;100.00;49666.88;5070616;27;51567;-53
2021/10/19 06:53:23;;;;;;;;;27.50;26.50;;;;;-147.17;100.00;49623.59;5070831;27;51105;-53
2021/10/19 06:55:49;;;;;;;;;19.25;18.50;;;;;-147.17;100.00;49653.13;5056951;27;51090;-53
2021/10/19 06:58:14;;;;;;;;;26.25;24.75;;;;;-147.17;100.00;49647.22;5071691;27;50931;-53
2021/10/19 07:00:40;;;;;;;;;20.50;19.50;;;;;-147.17;100.00;49686.56;5064455;27;51990;-53
2021/10/19 07:03:05;;;;;;;;;23.25;20.00;;;;;-147.17;100.00;49659.03;5065189;27;51144;-54
2021/10/19 07:05:31;;;;;;;;;23.25;23.00;;;;;-147.17;100.00;49635.41;5059757;28;51206;-53
2021/10/19 07:07:57;;;;;;;;;22.25;21.00;;;;;-147.17;100.00;49623.59;5066166;27;51121;-54
2021/10/19 07:10:22;;;;;;;;;22.50;21.50;;;;;-147.17;100.00;49662.94;5057289;27;53407;-52
2021/10/19 07:12:47;;;;;;;;;18.75;17.00;;;;;-147.17;100.00;49694.44;5070430;28;51058;-52
2021/10/19 07:15:14;;;;;;;;;19.50;19.25;;;;;-147.17;100.00;49676.72;5070825;27;51426;-53
2021/10/19 07:17:40;;;;;;;;;18.25;17.50;;;;;-147.17;100.00;49694.44;5071230;27;51007;-52
2021/10/19 07:20:08;;;;;;;;;17.50;17.00;;;;;-147.17;100.00;49682.63;5071136;27;51943;-51
2021/10/19 07:22:35;;;;;;;;;21.25;21.00;;;;;-147.17;100.00;49720.03;5071034;27;51039;-56
2021/10/19 07:25:01;;;;;;;;;18.75;18.50;;;;;-147.17;100.00;49723.97;5058938;27;51125;-52
2021/10/19 07:27:27;;;;;;;;;19.25;18.25;;;;;-147.17;100.00;49741.69;5065524;28;50932;-53
2021/10/19 07:29:52;;;;;;;;;20.00;19.00;;;;;-147.17;100.00;49741.69;5070693;27;50884;-53
2021/10/19 07:32:18;;;;;;;;;22.50;20.00;;;;;-147.17;100.00;49676.72;5066942;27;51160;-53
2021/10/19 07:34:43;;;;;;;;;18.75;17.50;;;;;-147.17;100.00;49733.81;5069960;27;51149;-55
2021/10/19 07:37:08;;;;;;;;;20.00;19.25;;;;;-147.17;100.00;49781.06;5072930;27;51151;-54
2021/10/19 07:39:34;;;;;;;;;20.25;19.50;;;;;-147.17;100.00;49765.31;5074633;27;51138;-55
2021/10/19 07:41:59;;;;;;;;;21.00;19.75;;;;;-147.17;100.00;49784.97;5074655;27;51033;-54
2021/10/19 07:44:24;;;;;;;;;18.75;18.00;;;;;-147.17;100.00;49755.47;5074799;27;51125;-54
2021/10/19 07:46:53;;;;;;;;;18.75;18.25;;;;;-147.17;100.00;49788.91;5074772;27;51120;-55
2021/10/19 07:49:19;;;;;;;;;20.25;19.50;;;;;-147.17;100.00;49759.41;5073957;27;51386;-55
2021/10/19 07:51:45;;;;;;;;;21.00;19.67;;;;;-147.17;100.00;49844.03;5074177;28;51090;-51
2021/10/19 07:54:11;;;;;;;;;15.67;15.00;;;;;-147.17;100.00;49893.25;5069834;28;51081;-52
2021/10/19 07:56:36;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;50111.72;5064313;28;51045;-53
2021/10/19 07:59:05;;;;;;;;;16.67;16.67;;;;;-147.17;100.00;50210.16;5074081;27;51734;-54
2021/10/19 08:01:31;;;;;;;;;15.33;15.33;;;;;-147.17;100.00;50414.88;5074448;27;50959;-55
2021/10/19 08:03:56;;;;;;;;;16.67;16.33;;;;;-147.17;100.00;50395.19;5074766;27;51258;-53
2021/10/19 08:06:21;;;;;;;;;16.00;15.33;;;;;-147.17;100.00;50485.75;5074826;27;51296;-53
2021/10/19 08:08:47;;;;;;;;;18.67;16.67;;;;;-147.17;100.00;50698.38;5074149;27;51147;-56
2021/10/19 08:11:13;;;;;;;;;17.67;17.00;;;;;-147.17;100.00;50635.38;5074484;27;51156;-53
2021/10/19 08:13:38;;;;;;;;;16.33;15.67;;;;;-147.17;100.00;50769.25;5074232;28;51200;-53
2021/10/19 08:16:04;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;50725.94;5074513;27;50958;-55
2021/10/19 08:18:29;;;;;;;;;17.00;16.50;;;;;-147.17;100.00;50759.41;5070725;27;52132;-55
2021/10/19 08:20:55;;;;;;;;;16.33;15.33;;;;;-147.17;100.00;50702.31;5055831;28;51247;-50
2021/10/19 08:23:21;;;;;;;;;12.67;12.33;;;;;-147.17;100.00;50694.44;5074293;27;51022;-52
2021/10/19 08:25:47;;;;;;;;;14.33;12.33;;;;;-147.17;100.00;50698.38;5065341;27;51220;-51
2021/10/19 08:28:23;;;;;;;;;17.00;16.67;;;;;-147.17;100.00;50723.97;5064795;28;51715;-53
2021/10/19 08:30:50;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;50714.13;5073669;27;50867;-53
2021/10/19 08:33:16;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;50714.13;5074304;27;50893;-53
2021/10/19 08:35:41;;;;;;;;;52.50;43.25;;;;;-147.17;100.00;50757.44;5066125;27;50926;-53
2021/10/19 08:38:07;;;;;;;;;23.25;23.25;;;;;-147.17;100.00;50834.22;5072319;28;52809;-52
2021/10/19 08:40:32;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;50863.75;5070941;28;51038;-53
2021/10/19 08:42:58;;;;;;;;;13.67;13.00;;;;;-147.17;100.00;50775.16;5063891;28;51675;-53
2021/10/19 08:45:25;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;50741.69;5070070;28;51074;-53
2021/10/19 08:47:51;;;;;;;;;15.00;14.67;;;;;-147.17;100.00;50743.66;5072113;27;52159;-52
2021/10/19 08:50:19;;;;;;;;;54.75;45.75;;;;;-147.17;95.79;50879.50;5072652;27;51245;-53
2021/10/19 08:52:45;;;;;;;;;14.33;14.00;;;;;-147.17;97.28;50820.44;5072815;27;51129;-52
2021/10/19 08:55:11;;;;;;;;;13.33;12.67;;;;;-147.17;94.09;50832.25;5056770;27;50941;-53
2021/10/19 08:57:36;;;;;;;;;14.00;13.67;;;;;-147.17;94.77;50830.28;5071018;28;51916;-53
2021/10/19 09:00:03;;;;;;;;;13.33;13.00;;;;;-147.17;91.06;50881.47;5072419;27;50953;-52
2021/10/19 09:02:47;;;;;;;;;13.00;13.00;;;;;-147.17;84.84;50838.16;5072462;27;51118;-54
2021/10/19 09:05:13;;;;;;;;;13.00;12.33;;;;;-147.17;83.60;50877.53;5071593;28;51428;-52
2021/10/19 09:07:38;;;;;;;;;12.33;12.33;;;;;-147.17;83.79;50869.66;5072621;27;52355;-53
2021/10/19 09:10:14;;;;;;;;;12.00;11.33;;;;;-147.17;84.12;50788.94;5072436;27;51237;-53
2021/10/19 09:12:54;;;;;;;;;13.33;13.33;;;;;-147.17;82.38;50848.00;5062068;28;51165;-53
2021/10/19 09:15:23;;;;;;;;;14.67;13.67;;;;;-147.17;80.57;50779.09;5066478;27;51347;-51
2021/10/19 09:17:49;;;;;;;;;17.67;15.67;;;;;-147.17;80.44;50771.22;5056466;28;53021;-51
2021/10/19 09:20:16;;;;;;;;;13.67;13.67;;;;;-147.17;80.93;50653.09;5072818;27;51009;-53
2021/10/19 09:22:59;;;;;;;;;13.00;12.00;;;;;-147.17;80.73;50584.19;5072828;27;51216;-54
2021/10/19 09:25:35;;;;;;;;;10.67;10.00;;;;;-147.17;75.17;50619.63;5053752;27;51192;-53
2021/10/19 09:28:03;;;;;;;;;12.33;11.33;;;;;-147.17;74.71;50552.69;5063206;28;51984;-53
2021/10/19 09:30:46;;;;;;;;;10.00;9.00;;;;;-147.17;73.41;50529.06;5072177;27;51150;-54
2021/10/19 09:33:14;;;;;;;;;14.67;13.67;;;;;-147.17;73.37;50369.59;5072064;27;51261;-54
2021/10/19 09:35:40;;;;;;;;;13.67;13.67;;;;;-147.17;73.87;50218.03;5072684;27;51317;-51
2021/10/19 09:38:09;;;;;;;;;11.67;11.67;;;;;-147.17;73.31;50027.09;5070295;28;53210;-55
2021/10/19 09:40:40;;;;;;;;;10.67;10.67;;;;;-147.17;70.03;49999.53;5070956;27;51015;-54
2021/10/19 09:43:08;;;;;;;;;15.67;14.67;;;;;-147.17;69.30;49938.50;5070696;28;50979;-55
2021/10/19 09:45:34;;;;;;;;;14.67;14.33;;;;;-147.17;66.84;50001.50;5072389;27;51236;-54
2021/10/19 09:48:00;;;;;;;;;10.67;10.67;;;;;-147.17;66.79;49808.59;5071560;27;51903;-53
2021/10/19 09:50:28;;;;;;;;;13.33;12.00;;;;;-147.17;66.85;49660.97;5071874;27;51016;-53
2021/10/19 09:52:54;;;;;;;;;12.00;11.67;;;;;-147.17;67.60;49298.84;5071780;27;51003;-53
2021/10/19 09:55:22;;;;;;;;;15.00;14.67;;;;;-147.17;66.88;49003.66;5055112;27;52839;-53
2021/10/19 09:57:50;;;;;;;;;13.00;13.00;;;;;-147.17;66.22;48789.16;5064016;28;51748;-52
2021/10/19 10:00:16;;;;;;;;;13.00;12.00;;;;;-147.17;64.02;48948.56;5050737;28;51162;-55
2021/10/19 10:02:43;;;;;;;;;14.00;13.67;;;;;-147.17;62.38;49194.53;5071447;27;51245;-53
2021/10/19 10:05:09;;;;;;;;;10.67;10.00;;;;;-147.17;63.29;49184.72;5071549;27;51121;-52
2021/10/19 10:07:37;;;;;;;;;11.33;11.00;;;;;-147.17;62.66;49515.34;5071776;27;51026;-52
2021/10/19 10:10:04;;;;;;;;;12.00;12.00;;;;;-147.17;62.87;49688.53;5071472;27;51315;-53
2021/10/19 10:12:34;;;;;;;;;13.00;13.00;;;;;-147.17;62.44;49995.59;5068978;27;51216;-54
2021/10/19 10:14:59;;;;;;;;;13.00;13.00;;;;;-147.17;60.88;50304.66;5070998;27;51058;-54
2021/10/19 10:17:25;;;;;;;;;11.67;11.00;;;;;-147.17;59.22;50641.28;5069363;28;51738;-55
2021/10/19 10:19:52;;;;;;;;;11.00;10.67;;;;;-147.17;58.80;50676.72;5065189;27;51181;-54
2021/10/19 10:22:28;;;;;;;;;15.00;14.00;;;;;-147.17;58.74;50745.63;5065607;27;51072;-55
2021/10/19 10:25:08;;;;;;;;;10.67;10.67;;;;;-147.17;56.36;50932.66;5068938;27;51418;-55
2021/10/19 10:27:34;;;;;;;;;11.33;10.33;;;;;-147.17;57.07;50828.31;5059116;28;51158;-55
2021/10/19 10:30:02;;;;;;;;;11.67;10.67;;;;;-147.17;55.90;50964.16;5054581;28;50883;-54
2021/10/19 10:32:37;;;;;;;;;12.67;12.67;;;;;-147.17;54.91;51064.56;5069764;28;51196;-55
2021/10/19 10:35:14;;;;;;;;;16.50;15.50;;;;;-147.17;54.60;51076.38;5071336;27;51321;-56
2021/10/19 10:37:45;;;;;;;;;13.33;13.00;;;;;-147.17;52.56;51176.78;5064570;28;51283;-53
2021/10/19 10:40:25;;;;;;;;;12.00;12.00;;;;;-147.17;52.55;51263.44;5058228;27;51206;-52
2021/10/19 10:42:50;;;;;;;;;13.50;13.50;;;;;-147.17;51.00;51397.34;5070975;27;51097;-54
2021/10/19 10:45:21;;;;;;;;;15.33;14.00;;;;;-147.17;50.27;51411.13;5070351;28;51284;-51
2021/10/19 10:47:54;;;;;;;;;15.00;13.00;;;;;-147.17;51.42;51379.59;5071137;27;52313;-54
2021/10/19 10:50:20;;;;;;;;;14.33;14.33;;;;;-147.17;47.68;51615.91;5071454;27;51032;-57