Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:40;;;;;;;;;;;4.40;99.50;;;;;;5088712;28;19909;-72
2022/02/21 00:03:06;;;;;;;;;;;4.40;99.40;;;;;;5088823;28;20368;-73
2022/02/21 00:05:33;;;;;;;;;;;4.40;99.30;;;;;;5088729;28;19920;-72
2022/02/21 00:07:58;;;;;;;;;;;4.40;99.20;;;;;;5088693;28;19926;-72
2022/02/21 00:10:24;;;;;;;;;;;4.40;99.20;;;;;;5088707;28;20007;-72
2022/02/21 00:12:50;;;;;;;;;;;4.40;99.20;;;;;;5087363;28;19912;-73
2022/02/21 00:15:19;;;;;;;;;;;4.40;99.20;;;;;;5088618;28;20329;-72
2022/02/21 00:17:45;;;;;;;;;;;4.40;99.20;;;;;;5088345;28;19956;-72
2022/02/21 00:20:11;;;;;;;;;;;4.40;99.20;;;;;;5087179;28;19908;-72
2022/02/21 00:22:37;;;;;;;;;;;4.40;99.20;;;;;;5088640;28;19969;-73
2022/02/21 00:25:02;;;;;;;;;;;4.40;99.10;;;;;;5088455;28;19919;-74
2022/02/21 00:27:28;;;;;;;;;;;4.50;99.10;;;;;;5088588;28;19951;-72
2022/02/21 00:29:54;;;;;;;;;;;4.50;99.00;;;;;;5088391;28;19919;-73
2022/02/21 00:32:19;;;;;;;;;;;4.50;99.10;;;;;;5086127;28;19921;-72
2022/02/21 00:34:45;;;;;;;;;;;4.60;99.10;;;;;;5088123;28;20432;-72
2022/02/21 00:37:10;;;;;;;;;;;4.80;98.90;;;;;;5088351;28;19920;-73
2022/02/21 00:39:36;;;;;;;;;;;4.80;98.60;;;;;;5088151;28;20366;-73
2022/02/21 00:42:01;;;;;;;;;;;4.80;98.50;;;;;;5086966;28;19962;-72
2022/02/21 00:44:27;;;;;;;;;;;4.80;98.50;;;;;;5088382;28;20382;-72
2022/02/21 00:46:54;;;;;;;;;;;4.80;98.60;;;;;;5088220;28;20322;-72
2022/02/21 00:49:20;;;;;;;;;;;4.80;98.60;;;;;;5088150;28;20007;-73
2022/02/21 00:51:45;;;;;;;;;;;4.80;98.60;;;;;;5088163;28;20046;-73
2022/02/21 00:54:11;;;;;;;;;;;4.90;98.60;;;;;;5088104;28;19919;-73
2022/02/21 00:56:36;;;;;;;;;;;5.00;98.60;;;;;;5088060;28;19957;-73
2022/02/21 00:59:02;;;;;;;;;;;5.10;98.50;;;;;;5088011;28;19914;-72
2022/02/21 01:01:27;;;;;;;;;;;5.20;98.40;;;;;;5088072;28;20281;-73
2022/02/21 01:03:53;;;;;;;;;;;5.20;98.30;;;;;;5086668;28;19926;-73
2022/02/21 01:06:19;;;;;;;;;;;5.30;98.20;;;;;;5088125;28;19920;-73
2022/02/21 01:08:44;;;;;;;;;;;5.30;98.10;;;;;;5087916;28;19912;-73
2022/02/21 01:11:11;;;;;;;;;;;5.30;98.10;;;;;;5092222;28;19961;-72
2022/02/21 01:13:37;;;;;;;;;;;5.40;98.10;;;;;;5092048;28;20362;-73
2022/02/21 01:16:03;;;;;;;;;;;5.40;98.00;;;;;;5092125;28;20015;-72
2022/02/21 01:18:28;;;;;;;;;;;5.50;97.90;;;;;;5091902;28;19916;-72
2022/02/21 01:20:54;;;;;;;;;;;5.50;97.70;;;;;;5090662;28;20030;-73
2022/02/21 01:23:19;;;;;;;;;;;5.50;97.60;;;;;;5091890;28;19908;-72
2022/02/21 01:25:45;;;;;;;;;;;5.60;97.60;;;;;;5091887;28;20010;-72
2022/02/21 01:28:11;;;;;;;;;;;5.60;97.60;;;;;;5091989;28;20282;-71
2022/02/21 01:30:36;;;;;;;;;;;5.60;97.40;;;;;;5091936;28;20321;-73
2022/02/21 01:33:02;;;;;;;;;;;5.60;97.40;;;;;;5091577;28;19982;-73
2022/02/21 01:35:27;;;;;;;;;;;5.70;97.30;;;;;;5091801;28;19915;-73
2022/02/21 01:37:53;;;;;;;;;;;5.80;97.00;;;;;;5091630;28;19977;-73
2022/02/21 01:40:20;;;;;;;;;;;5.80;96.90;;;;;;5090224;28;19916;-73
2022/02/21 01:42:46;;;;;;;;;;;5.80;96.90;;;;;;5090300;28;19920;-72
2022/02/21 01:45:11;;;;;;;;;;;5.80;97.00;;;;;;5091637;28;20363;-73
2022/02/21 01:47:37;;;;;;;;;;;5.80;97.00;;;;;;5091467;28;19912;-73
2022/02/21 01:50:03;;;;;;;;;;;5.90;97.10;;;;;;5091454;28;20358;-73
2022/02/21 01:52:29;;;;;;;;;;;5.90;97.00;;;;;;5091416;28;19912;-72
2022/02/21 01:54:54;;;;;;;;;;;5.90;97.00;;;;;;5091038;28;19908;-73
2022/02/21 01:57:21;;;;;;;;;;;6.00;97.10;;;;;;5091272;28;19927;-73
2022/02/21 01:59:46;;;;;;;;;;;6.00;97.00;;;;;;5091189;28;19913;-72
2022/02/21 02:02:12;;;;;;;;;;;6.00;97.00;;;;;;5091380;28;19965;-73
2022/02/21 02:04:38;;;;;;;;;;;6.10;97.10;;;;;;5091542;28;20316;-72
2022/02/21 02:07:04;;;;;;;;;;;6.10;97.00;;;;;;5091087;28;19960;-73
2022/02/21 02:09:30;;;;;;;;;;;6.10;97.00;;;;;;5091083;28;20011;-73
2022/02/21 02:11:56;;;;;;;;;;;6.20;97.20;;;;;;5091010;28;19995;-72
2022/02/21 02:14:34;;;;;;;;;;;6.20;97.00;;;;;;5091009;28;19912;-72
2022/02/21 02:17:01;;;;;;;;;;;6.20;97.10;;;;;;5090855;28;19998;-73
2022/02/21 02:19:26;;;;;;;;;;;6.30;97.00;;;;;;5090936;28;19957;-73
2022/02/21 02:21:53;;;;;;;;;;;6.20;97.00;;;;;;5089503;28;19916;-73
2022/02/21 02:24:19;;;;;;;;;;;6.30;97.00;;;;;;5089534;28;19962;-73
2022/02/21 02:26:44;;;;;;;;;;;6.30;97.00;;;;;;5089566;28;19912;-72
2022/02/21 02:29:10;;;;;;;;;;;6.20;97.10;;;;;;5090654;28;20358;-73
2022/02/21 02:31:35;;;;;;;;;;;6.20;97.10;;;;;;5090748;28;19980;-73
2022/02/21 02:34:01;;;;;;;;;;;6.20;97.10;;;;;;5090545;28;19928;-72
2022/02/21 02:36:27;;;;;;;;;;;6.30;97.20;;;;;;5090671;28;20290;-73
2022/02/21 02:38:53;;;;;;;;;;;6.30;97.10;;;;;;5090543;28;19920;-73
2022/02/21 02:41:18;;;;;;;;;;;6.30;97.10;;;;;;5090583;28;20007;-73
2022/02/21 02:43:44;;;;;;;;;;;6.40;96.90;;;;;;5090498;28;19908;-73
2022/02/21 02:46:10;;;;;;;;;;;6.50;96.80;;;;;;5090434;28;20003;-73
2022/02/21 02:48:35;;;;;;;;;;;6.50;96.70;;;;;;5090411;28;20419;-72
2022/02/21 02:51:01;;;;;;;;;;;6.50;96.70;;;;;;5090301;28;19912;-73
2022/02/21 02:53:28;;;;;;;;;;;6.60;96.60;;;;;;5090268;28;19958;-73
2022/02/21 02:55:53;;;;;;;;;;;6.60;96.50;;;;;;5090290;28;20079;-72
2022/02/21 02:58:19;;;;;;;;;;;6.70;96.50;;;;;;5090247;28;20014;-70
2022/02/21 03:00:44;;;;;;;;;;;6.70;96.50;;;;;;5090100;28;19912;-70
2022/02/21 03:03:10;;;;;;;;;;;6.70;96.50;;;;;;5090155;28;20446;-73
2022/02/21 03:05:35;;;;;;;;;;;6.80;96.40;;;;;;5088654;28;19908;-73
2022/02/21 03:08:01;;;;;;;;;;;6.80;96.40;;;;;;5088657;28;19920;-72
2022/02/21 03:10:26;;;;;;;;;;;6.80;96.40;;;;;;5088614;28;19937;-73
2022/02/21 03:12:52;;;;;;;;;;;6.80;96.50;;;;;;5089922;28;19916;-73
2022/02/21 03:15:17;;;;;;;;;;;6.90;96.50;;;;;;5089693;28;19912;-73
2022/02/21 03:17:43;;;;;;;;;;;6.90;96.40;;;;;;5089608;28;20058;-73
2022/02/21 03:20:09;;;;;;;;;;;6.90;96.40;;;;;;5089690;28;20031;-72
2022/02/21 03:22:35;;;;;;;;;;;7.00;96.30;;;;;;5089704;28;19913;-73
2022/02/21 03:25:00;;;;;;;;;;;7.00;96.30;;;;;;5089669;28;19912;-73
2022/02/21 03:27:26;;;;;;;;;;;7.00;96.30;;;;;;5089595;28;19926;-73
2022/02/21 03:29:51;;;;;;;;;;;7.10;96.40;;;;;;5089548;28;19957;-73
2022/02/21 03:32:17;;;;;;;;;;;7.10;96.40;;;;;;5088989;28;20370;-73
2022/02/21 03:34:42;;;;;;;;;;;7.10;96.40;;;;;;5089342;28;20290;-73
2022/02/21 03:37:08;;;;;;;;;;;7.10;96.40;;;;;;5088060;28;20016;-72
2022/02/21 03:39:33;;;;;;;;;;;7.10;96.40;;;;;;5089496;28;19986;-73
2022/02/21 03:41:59;;;;;;;;;;;7.10;96.40;;;;;;5089326;28;20350;-73
2022/02/21 03:44:25;;;;;;;;;;;7.10;96.40;;;;;;5089346;28;20022;-73
2022/02/21 03:46:50;;;;;;;;;;;7.10;96.40;;;;;;5089228;28;19999;-73
2022/02/21 03:49:16;;;;;;;;;;;7.10;96.30;;;;;;5089066;28;19915;-73
2022/02/21 03:51:41;;;;;;;;;;;7.10;96.40;;;;;;5089146;28;19923;-73
2022/02/21 03:54:08;;;;;;;;;;;7.10;96.50;;;;;;5089066;28;20385;-73
2022/02/21 03:56:34;;;;;;;;;;;7.20;96.50;;;;;;5087631;28;19919;-73
2022/02/21 03:58:59;;;;;;;;;;;7.20;96.50;;;;;;5087597;28;19908;-73
2022/02/21 04:01:25;;;;;;;;;;;7.20;96.40;;;;;;5088951;28;19912;-73
2022/02/21 04:03:51;;;;;;;;;;;7.20;96.40;;;;;;5088915;28;19908;-73
2022/02/21 04:06:16;;;;;;;;;;;7.30;96.50;;;;;;5088910;28;19916;-73
2022/02/21 04:08:42;;;;;;;;;;;7.30;96.30;;;;;;5088813;28;19912;-73
2022/02/21 04:11:08;;;;;;;;;;;7.30;96.30;;;;;;5088873;28;19950;-73
2022/02/21 04:13:33;;;;;;;;;;;7.30;96.20;;;;;;5088813;28;19908;-73
2022/02/21 04:15:59;;;;;;;;;;;7.40;96.20;;;;;;5089192;28;20217;-73
2022/02/21 04:18:24;;;;;;;;;;;7.40;96.20;;;;;;5088439;28;20344;-73
2022/02/21 04:20:50;;;;;;;;;;;7.40;96.20;;;;;;5087363;28;20300;-73
2022/02/21 04:23:16;;;;;;;;;;;7.50;96.10;;;;;;5088539;28;19919;-73
2022/02/21 04:25:41;;;;;;;;;;;7.50;96.00;;;;;;5088480;28;19954;-73
2022/02/21 04:28:07;;;;;;;;;;;7.40;95.90;;;;;;5088403;28;19932;-73
2022/02/21 04:30:33;;;;;;;;;;;7.40;96.00;;;;;;5088482;28;19916;-73
2022/02/21 04:32:58;;;;;;;;;;;7.40;96.10;;;;;;5088261;28;19998;-73
2022/02/21 04:35:25;;;;;;;;;;;7.40;96.20;;;;;;5088296;28;19938;-73
2022/02/21 04:37:50;;;;;;;;;;;7.50;96.20;;;;;;5088171;28;19916;-73
2022/02/21 04:40:17;;;;;;;;;;;7.50;96.20;;;;;;5088338;28;19981;-73
2022/02/21 04:42:43;;;;;;;;;;;7.50;96.20;;;;;;5088230;28;20177;-73
2022/02/21 04:45:08;;;;;;;;;;;7.60;96.10;;;;;;5087531;28;19912;-73
2022/02/21 04:47:34;;;;;;;;;;;7.60;96.10;;;;;;5088265;28;19957;-73
2022/02/21 04:50:00;;;;;;;;;;;7.60;96.10;;;;;;5088060;28;19962;-73
2022/02/21 04:52:26;;;;;;;;;;;7.60;96.00;;;;;;5088201;28;19912;-73
2022/02/21 04:54:52;;;;;;;;;;;7.60;96.00;;;;;;5088134;28;19957;-73
2022/02/21 04:57:17;;;;;;;;;;;7.70;95.90;;;;;;5087867;28;19924;-73
2022/02/21 04:59:43;;;;;;;;;;;7.70;95.90;;;;;;5087915;28;20002;-73
2022/02/21 05:02:08;;;;;;;;;;;7.60;95.90;;;;;;5087947;28;20295;-73
2022/02/21 05:04:34;;;;;;;;;;;7.70;95.90;;;;;;5088025;28;19913;-73
2022/02/21 05:06:59;;;;;;;;;;;7.70;95.90;;;;;;5088049;28;20002;-73
2022/02/21 05:09:25;;;;;;;;;;;7.70;95.90;;;;;;5087944;28;19961;-73
2022/02/21 05:11:51;;;;;;;;;;;7.70;95.90;;;;;;5087977;28;19909;-73
2022/02/21 05:14:16;;;;;;;;;;;7.80;95.80;;;;;;5087995;28;19917;-73
2022/02/21 05:16:43;;;;;;;;;;;7.80;95.70;;;;;;5086570;28;19920;-73
2022/02/21 05:19:09;;;;;;;;;;;7.80;95.60;;;;;;5087772;28;19999;-73
2022/02/21 05:21:34;;;;;;;;;;;7.70;95.60;;;;;;5087965;28;20016;-73
2022/02/21 05:24:00;;;;;;;;;;;7.80;95.60;;;;;;5086592;28;19945;-72
2022/02/21 05:26:25;;;;;;;;;;;7.80;95.60;;;;;;5087804;28;20362;-73
2022/02/21 05:28:52;;;;;;;;;;;7.80;95.30;;;;;;5086431;28;19908;-73
2022/02/21 05:31:18;;;;;;;;;;;7.90;95.30;;;;;;5087772;28;19909;-73
2022/02/21 05:33:44;;;;;;;;;;;7.90;95.10;;;;;;5087525;28;19987;-73
2022/02/21 05:36:09;;;;;;;;;;;7.90;95.10;;;;;;5087908;28;19907;-73
2022/02/21 05:38:35;;;;;;;;;;;7.90;95.20;;;;;;5087478;28;19912;-73
2022/02/21 05:41:02;;;;;;;;;;;7.90;95.20;;;;;;5086979;28;21391;-73
2022/02/21 05:43:28;;;;;;;;;;;7.90;95.20;;;;;;5087691;28;19919;-73
2022/02/21 05:45:53;;;;;;;;;;;7.90;95.20;;;;;;5087685;28;19973;-73
2022/02/21 05:48:19;;;;;;;;;;;7.90;95.20;;;;;;5087530;28;20371;-73
2022/02/21 05:50:45;;;;;;;;;;;7.90;95.20;;;;;;5087487;28;19965;-73
2022/02/21 05:53:11;;;;;;;;;;;7.90;95.20;;;;;;5087668;28;19912;-73
2022/02/21 05:55:36;;;;;;;;;;;7.90;95.10;;;;;;5088918;28;20554;-73
2022/02/21 05:58:02;;;;;;;;;;;8.00;95.20;;;;;;5091202;28;19920;-72
2022/02/21 06:00:28;;;;;;;;;;;8.00;95.20;;;;;;5091288;28;19915;-73
2022/02/21 06:02:54;;;;;;;;;;;8.00;95.20;;;;;;5091220;28;20014;-72
2022/02/21 06:05:19;;;;;;;;;;;8.00;95.20;;;;;;5091194;28;20286;-73
2022/02/21 06:07:45;;;;;;;;;;;8.00;95.10;;;;;;5091353;28;19951;-73
2022/02/21 06:10:10;;;;;;;;;;;8.00;95.10;;;;;;5091077;28;19919;-73
2022/02/21 06:12:36;;;;;;;;;;;8.00;95.20;;;;;;5091010;28;19915;-73
2022/02/21 06:15:02;;;;;;;;;;;8.00;95.20;;;;;;5089650;28;19908;-73
2022/02/21 06:17:27;;;;;;;;;;;7.90;95.20;;;;;;5090717;28;20002;-73
2022/02/21 06:19:53;;;;;;;;;;;7.90;95.30;;;;;;5089543;28;20354;-72
2022/02/21 06:22:20;;;;;;;;;;;7.80;95.40;;;;;;5090866;28;20018;-73
2022/02/21 06:24:45;;;;;;;;;;;7.80;95.50;;;;;;5090809;28;20327;-73
2022/02/21 06:27:11;;;;;;;;;;;7.70;95.60;;;;;;5090689;28;19915;-73
2022/02/21 06:29:37;;;;;;;;;;;7.60;95.80;;;;;;5090546;28;19916;-73
2022/02/21 06:32:03;;;;;;;;;;;7.60;96.10;;;;;;5090426;28;20342;-73
2022/02/21 06:34:28;;;;;;;;;;;7.60;96.20;;;;;;5090518;28;20484;-73
2022/02/21 06:36:54;;;;;;;;;;;7.70;96.30;;;;;;5090497;28;19965;-73
2022/02/21 06:39:20;;;;;;;;;;;7.70;96.40;;;;;;5090430;28;19990;-72
2022/02/21 06:41:46;;;;;;;;;;;7.70;96.50;;;;;;5090391;28;19908;-71
2022/02/21 06:44:13;;;;;;;;;;;7.70;96.50;;;;;;5090383;28;19927;-71
2022/02/21 06:46:39;;;;;;;;;;;7.70;96.60;;;;;;5089095;28;19914;-71
2022/02/21 06:49:05;;;;;;;;;;;7.70;96.70;;;;;;5090507;28;20305;-71
2022/02/21 06:51:31;;;;;;;;;;;7.70;96.80;;;;;;5090144;28;19912;-71
2022/02/21 06:53:56;;;;;;;;;;;7.80;96.80;;;;;;5090133;28;19916;-73
2022/02/21 06:56:22;;;;;;;;;;;7.80;96.80;;;;;;5090560;28;19965;-73
2022/02/21 06:58:47;;;;;;;;;;;7.80;96.80;;;;;;5089917;28;20468;-73
2022/02/21 07:01:13;;;;;;;;;;;7.80;96.90;;;;;;5089793;28;20322;-73
2022/02/21 07:03:39;;;;;;;;;;;7.80;96.90;;;;;;5090078;28;19908;-73
2022/02/21 07:06:05;;;;;;;;;;;7.80;96.90;;;;;;5089880;28;19943;-73
2022/02/21 07:08:30;;;;;;;;;;;7.80;96.80;;;;;;5088972;28;19919;-73
2022/02/21 07:10:56;;;;;;;;;;;7.80;96.70;;;;;;5089882;28;19919;-73
2022/02/21 07:13:21;;;;;;;;;;;7.90;96.70;;;;;;5088639;28;19912;-73
2022/02/21 07:15:47;;;;;;;;;;;7.90;96.80;;;;;;5089660;28;19912;-73
2022/02/21 07:18:12;;;;;;;;;;;7.90;96.70;;;;;;5089731;28;19920;-73
2022/02/21 07:20:38;;;;;;;;;;;7.90;96.70;;;;;;5089572;28;19920;-73
2022/02/21 07:23:03;;;;;;;;;;;7.90;96.70;;;;;;5089723;28;19916;-73
2022/02/21 07:25:29;;;;;;;;;;;7.90;96.70;;;;;;5089573;28;19916;-73
2022/02/21 07:27:55;;;;;;;;;;;8.00;96.80;;;;;;5089089;28;19969;-73
2022/02/21 07:30:26;;;;;;;;;;;8.00;96.70;;;;;;5089180;28;19919;-73
2022/02/21 07:32:52;;;;;;;;;;;8.10;96.70;;;;;;5089014;28;19924;-73
2022/02/21 07:35:18;;;;;;;;;;;8.10;96.70;;;;;;5089152;28;19912;-73
2022/02/21 07:37:43;;;;;;;;;;;8.10;96.70;;;;;;5088881;28;19919;-73
2022/02/21 07:40:10;;;;;;;;;;;8.20;96.70;;;;;;5089128;28;19916;-73
2022/02/21 07:42:36;;;;;;;;;;;8.20;96.60;;;;;;5089287;28;19913;-73
2022/02/21 07:45:02;;;;;;;;;;;8.20;96.60;;;;;;5089025;28;19918;-73
2022/02/21 07:47:28;;;;;;;;;;;8.20;96.70;;;;;;5087631;28;20038;-73
2022/02/21 07:49:53;;;;;;;;;;;8.20;96.80;;;;;;5088860;28;20018;-73
2022/02/21 07:52:19;;;;;;;;;;;8.20;96.80;;;;;;5088712;28;19912;-73
2022/02/21 07:54:45;;;;;;;;;;;8.20;96.80;;;;;;5088744;28;19939;-72
2022/02/21 07:57:11;;;;;;;;;;;8.20;96.90;;;;;;5088840;28;20354;-73
2022/02/21 07:59:36;;;;;;;;;;;8.20;96.90;;;;;;5088780;28;19927;-73
2022/02/21 08:02:02;;;;;;;;;;;8.20;96.90;;;;;;5088848;28;19920;-73
2022/02/21 08:04:28;;;;;;;;;;;8.20;96.90;;;;;;5088974;28;19912;-73
2022/02/21 08:06:54;;;;;;;;;;;8.20;96.90;;;;;;5088573;28;20362;-73
2022/02/21 08:09:22;;;;;;;;;;;8.30;96.90;;;;;;5088654;28;19912;-73
2022/02/21 08:11:48;;;;;;;;;;;8.30;96.90;;;;;;5088798;28;19935;-73
2022/02/21 08:14:14;;;;;;;;;;;8.30;97.00;;;;;;5088537;28;20389;-73
2022/02/21 08:16:39;;;;;;;;;;;8.30;97.00;;;;;;5088535;28;20014;-73
2022/02/21 08:19:06;;;;;;;;;;;8.30;97.10;;;;;;5088261;28;19920;-73
2022/02/21 08:21:32;;;;;;;;;;;8.30;97.20;;;;;;5088358;28;19912;-73
2022/02/21 08:23:58;;;;;;;;;;;8.30;97.20;;;;;;5088294;28;20362;-73
2022/02/21 08:26:24;;;;;;;;;;;8.30;97.30;;;;;;5088479;28;19931;-73
2022/02/21 08:28:49;;;;;;;;;;;8.40;97.30;;;;;;5088030;28;19919;-72
2022/02/21 08:31:15;;;;;;;;;;;8.40;97.20;;;;;;5086887;28;19908;-73
2022/02/21 08:33:41;;;;;;;;;;;8.40;97.20;;;;;;5087869;28;19924;-73
2022/02/21 08:36:06;;;;;;;;;;;8.50;97.20;;;;;;5088180;28;20011;-73
2022/02/21 08:38:32;;;;;;;;;;;8.50;97.10;;;;;;5086490;28;19946;-73
2022/02/21 08:40:57;;;;;;;;;;;8.60;97.10;;;;;;5087914;28;19915;-71
2022/02/21 08:43:28;;;;;;;;;;;8.60;97.10;;;;;;5087909;28;19912;-72
2022/02/21 08:45:54;;;;;;;;;;;8.70;97.00;;;;;;5088204;28;19929;-73
2022/02/21 08:48:20;;;;;;;;;;;8.70;97.00;;;;;;5087794;28;19996;-73
2022/02/21 08:50:45;;;;;;;;;;;8.80;97.00;;;;;;5087754;28;20370;-73
2022/02/21 08:53:11;;;;;;;;;;;8.80;96.90;;;;;;5087848;28;20015;-73
2022/02/21 08:55:36;;;;;;;;;;;8.90;96.90;;;;;;5086589;28;19964;-73
2022/02/21 08:58:02;;;;;;;;;;;8.90;96.80;;;;;;5088009;28;20385;-74
2022/02/21 09:00:27;;;;;;;;;;;8.90;96.80;;;;;;5088710;28;19908;-73
2022/02/21 09:02:53;;;;;;;;;;;9.00;96.70;;;;;;5087672;28;19916;-72
2022/02/21 09:05:23;;;;;;;;;;;9.00;96.60;;;;;;5087683;28;20313;-73
2022/02/21 09:07:49;;;;;;;;;;;9.00;96.60;;;;;;5087625;28;19970;-72
2022/02/21 09:10:14;;;;;;;;;;;9.00;96.60;;;;;;5087526;28;19966;-73
2022/02/21 09:12:40;;;;;;;;;;;9.00;96.60;;;;;;5087640;28;19923;-73
2022/02/21 09:15:06;;;;;;;;;;;9.00;96.60;;;;;;5088372;28;19912;-73
2022/02/21 09:17:32;;;;;;;;;;;9.00;96.60;;;;;;5088186;28;20470;-73
2022/02/21 09:19:58;;;;;;;;;;;9.00;96.60;;;;;;5088146;28;19908;-73
2022/02/21 09:22:23;;;;;;;;;;;9.10;96.50;;;;;;5088653;28;19912;-73
2022/02/21 09:24:49;;;;;;;;;;;9.10;96.50;;;;;;5088716;28;20473;-73
2022/02/21 09:27:18;;;;;;;;;;;9.10;96.40;;;;;;5088280;28;20293;-73
2022/02/21 09:29:44;;;;;;;;;;;9.10;96.40;;;;;;5088140;28;19909;-72
2022/02/21 09:32:10;;;;;;;;;;;9.10;96.40;;;;;;5092469;28;19958;-74
2022/02/21 09:34:36;;;;;;;;;;;9.10;96.60;;;;;;5092417;28;19955;-73
2022/02/21 09:37:01;;;;;;;;;;;9.20;96.70;;;;;;5092461;28;19970;-73
2022/02/21 09:39:27;;;;;;;;;;;9.20;96.70;;;;;;5092222;28;20293;-73
2022/02/21 09:41:53;;;;;;;;;;;9.30;96.60;;;;;;5092320;28;19958;-74
2022/02/21 09:44:19;;;;;;;;;;;9.40;96.50;;;;;;5092075;28;19912;-71
2022/02/21 09:46:46;;;;;;;;;;;9.40;96.50;;;;;;5091968;28;19977;-72
2022/02/21 09:49:12;;;;;;;;;;;9.50;96.50;;;;;;5091909;28;20343;-72
2022/02/21 09:51:38;;;;;;;;;;;9.50;96.40;;;;;;5091993;28;19942;-73
2022/02/21 09:54:03;;;;;;;;;;;9.50;96.20;;;;;;5091950;28;19962;-72
2022/02/21 09:56:29;;;;;;;;;;;9.50;96.20;;;;;;5092107;28;19908;-72
2022/02/21 09:58:55;;;;;;;;;;;9.50;96.20;;;;;;5091320;28;20324;-72
2022/02/21 10:01:29;;;;;;;;;;;9.50;96.20;;;;;;5091645;28;19913;-72
2022/02/21 10:03:57;;;;;;;;;;;9.50;96.20;;;;;;5091931;28;19978;-72
2022/02/21 10:06:25;;;;;;;;;;;9.50;96.30;;;;;;5091501;28;19920;-71
2022/02/21 10:09:00;;;;;;;;;;;9.40;96.50;;;;;;5090564;28;20177;-72
2022/02/21 10:11:29;;;;;;;;;;;9.40;96.70;;;;;;5088545;28;20062;-72
2022/02/21 10:13:56;;;;;;;;;;;9.50;96.70;;;;;;5089617;28;20290;-72
2022/02/21 10:16:22;;;;;;;;;;;9.50;96.70;;;;;;5091217;28;19920;-71
2022/02/21 10:18:47;;;;;;;;;;;9.60;96.80;;;;;;5091092;28;19916;-71
2022/02/21 10:21:13;;;;;;;;;;;9.60;96.60;;;;;;5089673;28;20301;-71
2022/02/21 10:23:42;;;;;;;;;;;9.70;96.70;;;;;;5089357;28;19995;-72
2022/02/21 10:26:07;;;;;;;;;;;9.70;96.70;;;;;;5090588;28;19951;-72
2022/02/21 10:28:38;;;;;;;;;;;9.70;96.70;;;;;;5089334;28;20031;-71
2022/02/21 10:31:14;;;;;;;;;;;9.70;96.60;;;;;;5090580;28;20374;-72
2022/02/21 10:34:18;;;;;;;;;;;9.80;96.70;;;;;;5089191;28;19923;-72
2022/02/21 10:36:45;;;;;;;;;;;9.80;96.50;;;;;;5027772;28;19941;-72
2022/02/21 10:39:14;;;;;;;;;;;9.80;96.50;;;;;;5027634;28;20360;-71
2022/02/21 10:41:41;;;;;;;;;;;9.90;96.50;;;;;;5057428;28;19916;-71
2022/02/21 10:44:18;;;;;;;;;;;9.90;96.30;;;;;;5090268;28;19908;-71
2022/02/21 10:47:15;;;;;;;;;;;10.00;96.40;;;;;;5089321;28;19908;-72
2022/02/21 10:49:47;;;;;;;;;;;10.10;96.40;;;;;;5088472;28;19991;-72
2022/02/21 10:52:18;;;;;;;;;;;10.20;96.30;;;;;;5089827;28;20285;-72
2022/02/21 10:54:45;;;;;;;;;;;10.40;96.10;;;;;;5089928;28;20023;-72
2022/02/21 10:57:11;;;;;;;;;;;10.50;96.00;;;;;;5089815;28;20385;-72
2022/02/21 10:59:37;;;;;;;;;;;10.50;95.70;;;;;;5089460;28;19965;-72
2022/02/21 11:02:03;;;;;;;;;;;10.60;95.60;;;;;;5089570;28;20333;-74
2022/02/21 11:04:30;;;;;;;;;;;10.80;95.70;;;;;;5088656;28;19920;-70
2022/02/21 11:06:57;;;;;;;;;;;10.90;95.40;;;;;;5090413;28;19915;-72
2022/02/21 11:09:26;;;;;;;;;;;11.00;95.20;;;;;;5089966;28;19918;-73
2022/02/21 11:11:52;;;;;;;;;;;11.50;96.10;;;;;;5088421;28;19912;-72
2022/02/21 11:14:19;;;;;;;;;;;12.50;96.10;;;;;;5089827;28;20003;-72
2022/02/21 11:16:48;;;;;;;;;;;13.40;95.80;;;;;;5088050;28;20546;-73
2022/02/21 11:19:17;;;;;;;;;;;14.10;95.30;;;;;;5087124;28;19916;-73
2022/02/21 11:21:44;;;;;;;;;;;14.30;94.40;;;;;;5089474;28;19908;-71
2022/02/21 11:24:12;;;;;;;;;;;14.40;93.80;;;;;;5088981;28;19908;-72
2022/02/21 11:26:47;;;;;;;;;;;14.40;93.10;;;;;;5089390;28;19912;-73
2022/02/21 11:29:23;;;;;;;;;;;14.20;92.60;;;;;;5086813;28;19916;-74
2022/02/21 11:31:48;;;;;;;;;;;14.00;92.70;;;;;;5088949;28;19932;-71
2022/02/21 11:34:14;;;;;;;;;;;13.90;92.70;;;;;;5086855;28;19973;-74
2022/02/21 11:36:42;;;;;;;;;;;13.90;92.40;;;;;;5089514;28;20003;-72
2022/02/21 11:39:26;;;;;;;;;;;13.60;91.70;;;;;;5089263;28;19912;-71
2022/02/21 11:42:03;;;;;;;;;;;13.40;91.80;;;;;;5087921;28;19981;-72
2022/02/21 11:44:42;;;;;;;;;;;13.10;91.50;;;;;;5089478;28;19958;-71
2022/02/21 11:47:08;;;;;;;;;;;12.80;91.70;;;;;;5089608;28;20010;-71
2022/02/21 11:49:35;;;;;;;;;;;12.70;91.90;;;;;;5089263;28;19915;-71
2022/02/21 11:52:19;;;;;;;;;;;12.60;91.80;;;;;;5089497;28;19913;-71
2022/02/21 11:54:46;;;;;;;;;;;12.40;91.70;;;;;;5087981;28;19919;-71
2022/02/21 11:57:12;;;;;;;;;;;12.30;91.70;;;;;;5089011;28;20639;-71
2022/02/21 11:59:38;;;;;;;;;;;12.20;92.00;;;;;;5087384;28;19908;-71
2022/02/21 12:02:03;;;;;;;;;;;12.30;92.10;;;;;;5087234;28;19977;-71
2022/02/21 12:04:50;;;;;;;;;;;12.30;92.10;;;;;;5087340;28;19912;-71
2022/02/21 12:07:20;;;;;;;;;;;12.20;92.00;;;;;;5087907;28;19916;-71
2022/02/21 12:10:04;;;;;;;;;;;12.30;92.10;;;;;;5089354;28;20349;-71
2022/02/21 12:12:47;;;;;;;;;;;12.30;91.80;;;;;;5088451;28;19913;-71
2022/02/21 12:15:13;;;;;;;;;;;12.20;91.40;;;;;;5088297;28;19923;-71
2022/02/21 12:17:39;;;;;;;;;;;12.10;91.60;;;;;;5088086;28;20270;-71
2022/02/21 12:20:23;;;;;;;;;;;12.00;91.70;;;;;;5088948;28;19908;-71
2022/02/21 12:23:07;;;;;;;;;;;12.00;91.80;;;;;;5087904;28;19915;-71
2022/02/21 12:25:39;;;;;;;;;;;12.10;92.20;;;;;;5088059;28;20023;-71
2022/02/21 12:28:37;;;;;;;;;;;12.20;92.00;;;;;;5088899;28;19908;-71
2022/02/21 12:31:03;;;;;;;;;;;12.30;91.60;;;;;;5043730;28;19992;-71
2022/02/21 12:33:32;;;;;;;;;;;12.40;91.40;;;;;;5045551;28;20455;-71
2022/02/21 12:35:59;;;;;;;;;;;12.50;91.30;;;;;;5088547;28;19912;-71
2022/02/21 12:38:26;;;;;;;;;;;12.50;91.10;;;;;;5088059;28;19951;-71
2022/02/21 12:41:04;;;;;;;;;;;12.50;91.10;;;;;;5088351;28;19908;-70
2022/02/21 12:43:48;;;;;;;;;;;12.50;90.80;;;;;;5088150;28;19916;-70
2022/02/21 12:46:15;;;;;;;;;;;12.40;90.90;;;;;;5088983;28;19991;-70
2022/02/21 12:48:42;;;;;;;;;;;12.30;91.10;;;;;;5087405;28;19920;-71
2022/02/21 12:51:08;;;;;;;;;;;12.40;91.30;;;;;;5087601;28;20002;-71
2022/02/21 12:53:33;;;;;;;;;;;12.60;91.30;;;;;;5087819;28;20015;-70
2022/02/21 12:55:59;;;;;;;;;;;12.70;91.10;;;;;;5087615;28;19955;-70
2022/02/21 12:58:38;;;;;;;;;;;12.90;91.30;;;;;;5088036;28;20337;-71
2022/02/21 13:01:13;;;;;;;;;;;13.00;90.90;;;;;;5087357;28;19912;-70
2022/02/21 13:03:39;;;;;;;;;;;12.90;90.60;;;;;;5087498;28;19991;-71
2022/02/21 13:06:04;;;;;;;;;;;12.90;90.40;;;;;;5088259;28;19908;-69
2022/02/21 13:08:37;;;;;;;;;;;12.80;90.60;;;;;;5087940;28;19908;-70
2022/02/21 13:11:02;;;;;;;;;;;12.80;90.30;;;;;;5088847;28;19919;-69
2022/02/21 13:13:28;;;;;;;;;;;13.00;90.40;;;;;;5087669;28;19985;-70
2022/02/21 13:15:54;;;;;;;;;;;13.20;90.50;;;;;;5087219;28;19908;-71
2022/02/21 13:18:19;;;;;;;;;;;13.30;90.10;;;;;;5087413;28;19919;-72
2022/02/21 13:20:48;;;;;;;;;;;13.30;89.90;;;;;;5087365;28;20268;-71
2022/02/21 13:23:14;;;;;;;;;;;13.10;89.30;;;;;;5087461;28;20362;-70
2022/02/21 13:25:41;;;;;;;;;;;13.00;89.90;;;;;;5087006;28;19938;-71
2022/02/21 13:28:17;;;;;;;;;;;13.10;89.80;;;;;;5069044;28;19951;-72
2022/02/21 13:30:43;;;;;;;;;;;13.20;89.30;;;;;;5083775;28;19923;-71
2022/02/21 13:33:10;;;;;;;;;;;13.30;89.80;;;;;;5087210;28;19928;-71
2022/02/21 13:35:36;;;;;;;;;;;13.50;89.50;;;;;;5086376;28;19920;-64
2022/02/21 13:38:11;;;;;;;;;;;13.50;88.40;;;;;;5087205;28;19939;-71
2022/02/21 13:40:37;;;;;;;;;;;13.50;88.70;;;;;;5085867;28;19912;-71
2022/02/21 13:43:13;;;;;;;;;;;13.50;87.70;;;;;;5085590;28;20362;-71
2022/02/21 13:45:40;;;;;;;;;;;13.40;86.90;;;;;;5085985;28;20012;-71
2022/02/21 13:48:10;;;;;;;;;;;13.40;87.00;;;;;;5087705;28;19920;-71
2022/02/21 13:51:23;;;;;;;;;;;13.30;86.90;;;;;;5087887;28;19908;-71
2022/02/21 13:53:49;;;;;;;;;;;13.30;87.00;;;;;;5085170;28;19912;-72
2022/02/21 13:56:16;;;;;;;;;;;13.30;87.10;;;;;;5087149;28;20375;-71
2022/02/21 13:58:46;;;;;;;;;;;13.20;86.40;;;;;;5086668;28;20003;-71
2022/02/21 14:01:14;;;;;;;;;;;13.30;86.60;;;;;;5086901;28;19955;-71
2022/02/21 14:03:50;;;;;;;;;;;13.20;86.60;;;;;;5086295;28;19958;-71
2022/02/21 14:06:20;;;;;;;;;;;13.20;86.50;;;;;;5086819;28;19913;-70
2022/02/21 14:08:48;;;;;;;;;;;13.30;86.40;;;;;;5085687;28;19913;-71
2022/02/21 14:11:35;;;;;;;;;;;13.20;85.60;;;;;;5084367;28;20332;-72
2022/02/21 14:14:06;;;;;;;;;;;13.20;85.80;;;;;;5086603;28;19909;-72
2022/02/21 14:16:32;;;;;;;;;;;13.10;86.10;;;;;;5088301;28;20265;-72
2022/02/21 14:18:58;;;;;;;;;;;13.10;86.10;;;;;;5090163;28;19927;-71
2022/02/21 14:21:24;;;;;;;;;;;13.10;85.90;;;;;;5090598;28;19912;-71
2022/02/21 14:23:49;;;;;;;;;;;12.90;85.30;;;;;;5089132;28;20041;-71
2022/02/21 14:26:16;;;;;;;;;;;12.80;85.50;;;;;;5090389;28;19965;-71