Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:40;;;;;;;7.68;2.90;;;9.70;82.20;;;;;;6292233;22;20012;-92
2023/06/04 00:04:06;;;;;;;10.20;2.88;;;9.70;82.50;;;;;;6252134;22;19996;-93
2023/06/04 00:06:31;;;;;;;9.23;2.90;;;9.60;82.60;;;;;;6277388;22;20023;-92
2023/06/04 00:08:57;;;;;;;10.40;3.28;;;9.60;82.90;;;;;;6251376;22;20007;-93
2023/06/04 00:11:23;;;;;;;9.10;3.80;;;9.50;83.10;;;;;;6250720;22;20004;-92
2023/06/04 00:13:48;;;;;;;10.90;3.72;;;9.50;83.50;;;;;;6277627;22;20046;-90
2023/06/04 00:16:14;;;;;;;14.98;3.58;;;9.40;83.60;;;;;;6250065;22;20007;-92
2023/06/04 00:18:40;;;;;;;8.30;3.00;;;9.40;84.00;;;;;;6249653;22;20080;-94
2023/06/04 00:21:08;;;;;;;12.90;3.65;;;9.40;84.30;;;;;;6251186;22;20099;-88
2023/06/04 00:23:34;;;;;;;7.97;3.67;;;9.50;84.60;;;;;;6286871;22;20470;-90
2023/06/04 00:25:59;;;;;;;9.68;2.63;;;9.50;84.60;;;;;;6255085;22;20083;-93
2023/06/04 00:28:25;;;;;;;8.05;3.20;;;9.50;84.60;;;;;;6279294;22;20113;-91
2023/06/04 00:30:51;;;;;;;8.38;3.03;;;9.50;84.60;;;;;;6279380;22;20003;-92
2023/06/04 00:33:16;;;;;;;9.48;3.22;;;9.40;84.70;;;;;;6282246;22;20012;-91
2023/06/04 00:35:42;;;;;;;10.52;4.32;;;9.30;84.90;;;;;;6273800;22;19991;-89
2023/06/04 00:38:08;;;;;;;11.73;3.38;;;9.20;85.30;;;;;;6269839;22;20014;-90
2023/06/04 00:40:33;;;;;;;9.25;3.13;;;9.20;85.70;;;;;;6259361;22;20111;-93
2023/06/04 00:42:59;;;;;;;9.70;3.00;;;9.10;86.00;;;;;;6287268;22;20058;-93
2023/06/04 00:45:25;;;;;;;8.52;3.17;;;9.10;86.20;;;;;;6266660;22;20003;-86
2023/06/04 00:47:51;;;;;;;13.75;3.55;;;9.10;86.50;;;;;;6302972;22;19996;-87
2023/06/04 00:50:18;;;;;;;9.27;3.70;;;9.10;87.00;;;;;;6276416;22;19998;-85
2023/06/04 00:52:43;;;;;;;9.18;3.00;;;9.00;87.30;;;;;;6274089;22;20008;-83
2023/06/04 00:55:10;;;;;;;7.18;3.03;;;9.00;87.60;;;;;;6302787;22;19998;-84
2023/06/04 00:57:37;;;;;;;7.07;2.67;;;9.00;88.00;;;;;;6274315;22;19988;-87
2023/06/04 01:00:05;;;;;;;10.27;3.85;;;9.00;88.40;;;;;;6275318;22;20055;-90
2023/06/04 01:02:32;;;;;;;8.07;2.38;;;9.00;88.80;;;;;;6268503;22;20042;-94
2023/06/04 01:05:11;;;;;;;14.40;5.53;;;8.90;89.40;;;;;;6256571;22;19999;-93
2023/06/04 01:07:40;;;;;;;7.65;3.30;;;8.90;90.00;;;;;;6254823;22;20035;-94
2023/06/04 01:10:06;;;;;;;8.63;2.67;;;8.80;90.30;;;;;;6252229;22;20308;-92
2023/06/04 01:12:32;;;;;;;13.05;3.58;;;8.80;90.50;;;;;;6250917;22;20008;-94
2023/06/04 01:14:57;;;;;;;9.23;2.92;;;8.80;90.80;;;;;;6250635;22;20006;-94
2023/06/04 01:17:36;;;;;;;10.13;3.30;;;8.70;91.20;;;;;;6275083;22;20004;-92
2023/06/04 01:20:11;;;;;;;7.88;2.97;;;8.70;91.70;;;;;;6276685;22;20007;-94
2023/06/04 01:22:56;;;;;;;12.73;4.30;;;8.70;92.20;;;;;;6251442;22;20015;-93
2023/06/04 01:25:33;;;;;;;10.32;2.97;;;8.60;92.60;;;;;;6266404;22;20010;-93
2023/06/04 01:28:00;;;;;;;9.70;3.28;;;8.50;92.90;;;;;;6278137;22;20007;-92
2023/06/04 01:30:42;;;;;;;7.82;2.95;;;8.50;93.50;;;;;;6277759;22;20335;-91
2023/06/04 01:33:10;;;;;;;12.43;3.45;;;8.40;94.10;;;;;;6250437;22;20007;-94
2023/06/04 01:35:36;;;;;;;7.57;2.97;;;8.40;94.70;;;;;;6250171;22;20019;-93
2023/06/04 01:38:02;;;;;;;12.93;5.93;;;8.40;95.30;;;;;;6250311;22;20023;-94
2023/06/04 01:40:28;;;;;;;15.50;5.18;;;8.40;95.80;;;;;;6250381;22;20035;-94
2023/06/04 01:42:54;;;;;;;13.02;3.95;;;8.30;96.10;;;;;;6276293;22;20094;-94
2023/06/04 01:45:25;;;;;;;12.32;3.28;;;8.30;96.60;;;;;;6277169;22;20431;-90
2023/06/04 01:47:51;;;;;;;7.18;3.05;;;8.30;97.20;;;;;;6250166;22;20039;-93
2023/06/04 01:50:18;;;;;;;7.05;2.83;;;8.30;97.70;;;;;;6250794;22;20087;-93
2023/06/04 01:52:44;;;;;;;11.73;4.55;;;8.20;98.30;;;;;;6276701;22;20019;-93
2023/06/04 01:55:13;;;;;;;10.75;3.83;;;8.10;98.70;;;;;;6277423;22;20011;-95
2023/06/04 01:57:40;;;;;;;13.20;3.85;;;8.10;99.10;;;;;;6276883;22;20146;-93
2023/06/04 02:00:09;;;;;;;7.35;3.17;;;8.10;99.70;;;;;;6278114;22;20134;-94
2023/06/04 02:02:35;;;;;;;9.55;3.83;;;8.10;99.90;;;;;;6251073;22;20443;-93
2023/06/04 02:05:01;;;;;;;12.60;3.70;;;8.00;99.90;;;;;;6249845;22;20010;-94
2023/06/04 02:07:27;;;;;;;11.65;3.90;;;8.00;99.90;;;;;;6252837;22;20019;-94
2023/06/04 02:09:53;;;;;;;13.18;4.50;;;8.00;99.90;;;;;;6279168;22;20430;-91
2023/06/04 02:12:18;;;;;;;10.35;4.00;;;7.90;99.90;;;;;;6276172;22;20480;-94
2023/06/04 02:14:47;;;;;;;8.38;3.58;;;7.70;99.90;;;;;;6248203;22;20095;-93
2023/06/04 02:17:13;;;;;;;12.20;4.00;;;7.70;99.90;;;;;;6248442;22;20344;-93
2023/06/04 02:19:44;;;;;;;11.18;3.45;;;7.60;99.90;;;;;;6248607;22;19999;-94
2023/06/04 02:22:13;;;;;;;10.45;4.00;;;7.60;99.90;;;;;;6248671;22;20046;-94
2023/06/04 02:24:39;;;;;;;8.25;3.42;;;7.60;99.90;;;;;;6249435;22;20015;-90
2023/06/04 02:27:06;;;;;;;14.27;4.13;;;7.60;99.90;;;;;;6249380;22;20026;-91
2023/06/04 02:29:32;;;;;;;10.30;3.70;;;7.60;99.90;;;;;;6250192;22;20000;-94
2023/06/04 02:31:57;;;;;;;9.90;3.65;;;7.60;99.90;;;;;;6251337;22;20014;-94
2023/06/04 02:34:24;;;;;;;9.13;3.80;;;7.60;99.90;;;;;;6249049;22;20014;-92
2023/06/04 02:36:50;;;;;;;14.65;5.65;;;7.70;99.90;;;;;;6275500;22;20003;-93
2023/06/04 02:39:17;;;;;;;8.55;3.00;;;7.70;99.90;;;;;;6247765;22;20008;-94
2023/06/04 02:41:43;;;;;;;10.50;3.38;;;7.80;99.90;;;;;;6248810;22;20069;-94
2023/06/04 02:44:09;;;;;;;8.63;3.13;;;7.80;99.90;;;;;;6277000;22;20415;-90
2023/06/04 02:46:34;;;;;;;6.53;3.08;;;7.80;99.90;;;;;;6279375;22;20007;-92
2023/06/04 02:49:00;;;;;;;12.63;3.53;;;7.90;99.90;;;;;;6268390;22;20020;-90
2023/06/04 02:51:28;;;;;;;10.32;3.75;;;7.90;99.90;;;;;;6259133;22;20016;-94
2023/06/04 02:53:54;;;;;;;14.27;4.68;;;7.90;99.90;;;;;;6252792;22;20016;-93
2023/06/04 02:56:20;;;;;;;10.10;3.70;;;7.90;99.90;;;;;;6253892;22;20438;-93
2023/06/04 02:58:55;;;;;;;9.93;3.10;;;7.90;99.90;;;;;;6281405;22;20580;-92
2023/06/04 03:01:21;;;;;;;7.38;3.10;;;7.90;99.90;;;;;;6271098;22;20030;-92
2023/06/04 03:03:47;;;;;;;8.00;3.20;;;7.90;99.90;;;;;;6282334;22;20304;-94
2023/06/04 03:06:16;;;;;;;9.40;3.78;;;7.90;99.90;;;;;;6250906;22;20039;-94
2023/06/04 03:08:42;;;;;;;9.55;3.78;;;8.00;99.90;;;;;;6250413;22;20469;-95
2023/06/04 03:11:08;;;;;;;10.75;4.00;;;8.00;99.90;;;;;;6250680;22;20000;-94
2023/06/04 03:13:34;;;;;;;6.68;3.70;;;8.00;99.90;;;;;;6277370;22;20046;-94
2023/06/04 03:16:01;;;;;;;7.35;3.38;;;8.00;99.90;;;;;;6250527;22;20003;-93
2023/06/04 03:18:30;;;;;;;8.43;3.35;;;8.10;99.90;;;;;;6249947;22;20038;-90
2023/06/04 03:20:57;;;;;;;14.73;3.72;;;8.00;99.90;;;;;;6249975;22;20000;-94
2023/06/04 03:23:22;;;;;;;10.75;3.95;;;7.90;99.90;;;;;;6249375;22;20011;-91
2023/06/04 03:25:48;;;;;;;11.32;3.75;;;7.90;99.90;;;;;;6250104;22;20007;-94
2023/06/04 03:28:14;;;;;;;9.80;3.85;;;7.90;99.90;;;;;;6277172;22;20035;-94
2023/06/04 03:30:40;;;;;;;5.78;3.40;;;7.90;99.90;;;;;;6249773;22;20012;-93
2023/06/04 03:33:07;;;;;;;11.57;3.60;;;7.90;99.90;;;;;;6250508;22;20014;-94
2023/06/04 03:35:33;;;;;;;10.63;3.72;;;8.00;99.90;;;;;;6249715;22;20012;-94
2023/06/04 03:37:59;;;;;;;12.18;4.00;;;8.10;99.90;;;;;;6249679;22;20011;-94
2023/06/04 03:40:24;;;;;;;14.60;4.00;;;8.10;99.90;;;;;;6277823;22;20015;-95
2023/06/04 03:42:50;;;;;;;8.27;3.60;;;8.20;99.90;;;;;;6249847;22;20042;-94
2023/06/04 03:45:16;;;;;;;12.45;3.95;;;8.30;99.90;;;;;;6250504;22;20803;-94
2023/06/04 03:47:41;;;;;;;15.85;4.03;;;8.20;99.90;;;;;;6251277;22;20008;-95
2023/06/04 03:50:07;;;;;;;13.82;4.50;;;8.30;99.90;;;;;;6251568;22;20030;-90
2023/06/04 03:52:33;;;;;;;10.90;3.80;;;8.30;99.90;;;;;;6251732;22;20012;-95
2023/06/04 03:55:00;;;;;;;12.27;4.50;;;8.40;99.90;;;;;;6278739;22;20010;-94
2023/06/04 03:57:25;;;;;;;11.20;3.67;;;8.40;99.90;;;;;;6253573;22;20466;-93
2023/06/04 03:59:52;;;;;;;13.48;4.43;;;8.40;99.90;;;;;;6282934;22;20075;-89
2023/06/04 04:02:18;;;;;;;9.93;4.40;;;8.40;99.90;;;;;;6300639;22;20016;-86
2023/06/04 04:04:44;;;;;;;10.70;3.70;;;8.40;99.90;;;;;;6300139;22;19995;-87
2023/06/04 04:07:10;;;;;;;9.18;4.30;;;8.30;99.90;;;;;;6282615;22;20320;-92
2023/06/04 04:09:36;;;;;;;13.25;4.88;;;8.30;99.90;;;;;;6277150;22;20031;-94
2023/06/04 04:12:03;;;;;;;14.43;4.57;;;8.40;99.90;;;;;;6279621;22;20007;-93
2023/06/04 04:14:28;;;;;;;9.25;4.10;;;8.40;99.90;;;;;;6298697;22;19995;-94
2023/06/04 04:16:54;;;;;;;10.52;5.25;;;8.40;99.90;;;;;;6254962;22;20038;-93
2023/06/04 04:19:20;;;;;;;7.50;3.88;;;8.40;99.90;;;;;;6278032;22;20050;-92
2023/06/04 04:21:48;;;;;;;5.97;3.33;;;8.40;99.90;;;;;;6276851;22;20016;-93
2023/06/04 04:24:35;;;;;;;11.70;4.68;;;8.50;99.90;;;;;;6280784;22;20621;-92
2023/06/04 04:27:03;;;;;;;10.75;4.55;;;8.60;99.90;;;;;;6305088;22;19999;-93
2023/06/04 04:29:32;;;;;;;10.45;4.07;;;8.60;99.90;;;;;;6276006;22;20031;-93
2023/06/04 04:32:00;;;;;;;7.82;4.20;;;8.70;99.90;;;;;;6277519;22;20027;-94
2023/06/04 04:34:26;;;;;;;9.10;3.92;;;8.70;99.90;;;;;;6275552;22;20003;-93
2023/06/04 04:36:53;;;;;;;10.65;4.10;;;8.70;99.90;;;;;;6276901;22;20000;-94
2023/06/04 04:39:25;;;;;;;8.63;4.60;;;8.80;99.90;;;;;;6275650;22;20190;-90
2023/06/04 04:41:51;;;;;;;8.65;3.67;;;8.80;99.90;;;;;;6275454;22;20007;-89
2023/06/04 04:44:17;;;;;;;9.95;4.32;;;8.80;99.90;;;;;;6275649;22;20070;-93
2023/06/04 04:46:43;;;;;;;9.07;4.03;;;8.90;99.90;;;;;;6277966;22;19996;-93
2023/06/04 04:49:09;;;;;;;11.02;3.42;;;8.90;99.90;;;;;;6283145;22;20050;-91
2023/06/04 04:51:35;;;;;;;11.88;3.13;;;9.00;99.90;;;;;;6281693;22;20015;-94
2023/06/04 04:54:00;;;;;;;7.70;3.22;;;9.00;99.90;;;;;;6298782;22;20070;-86
2023/06/04 04:56:27;;;;;;;11.88;4.07;;;9.00;99.90;;;;;;6276020;22;19995;-89
2023/06/04 04:58:53;;;;;;;13.23;4.20;;;9.10;99.90;;;;;;6301228;22;20011;-89
2023/06/04 05:01:19;;;;;;;16.23;4.32;;;9.20;99.90;;;;;;6301942;22;20020;-87
2023/06/04 05:03:45;;;;;;;13.70;3.70;;;9.20;99.90;;;;;;6301762;22;20003;-85
2023/06/04 05:06:11;;;;;;;9.75;3.67;;;9.30;99.90;;;;;;6300339;22;20010;-90
2023/06/04 05:08:36;;;;;;;11.43;3.78;;;9.30;99.90;;;;;;6298271;22;20007;-93
2023/06/04 05:11:02;;;;;;;11.02;3.70;;;9.40;99.90;;;;;;6292268;22;20015;-90
2023/06/04 05:13:28;;;;;;;9.95;3.78;;;9.40;99.90;;;;;;6284195;22;20014;-94
2023/06/04 05:15:53;;;;;;;7.63;3.50;;;9.50;99.90;;;;;;6254255;22;20004;-91
2023/06/04 05:18:28;;;;;;;9.70;3.30;;;9.50;99.90;;;;;;6279878;22;20072;-93
2023/06/04 05:20:59;;;;;;;12.70;3.83;;;9.50;99.90;;;;;;6276095;22;20678;-94
2023/06/04 05:23:26;;;;;;;10.93;4.15;;;9.60;99.90;;;;;;6275275;22;20015;-92
2023/06/04 05:25:52;;;;;;;13.57;4.22;;;9.60;99.90;;;;;;6276587;22;20012;-91
2023/06/04 05:28:18;;;;;;;10.52;3.67;;;9.70;99.90;;;;;;6259041;22;20010;-92
2023/06/04 05:30:44;;;;;;;10.90;4.45;;;9.70;99.90;;;;;;6275723;22;20439;-95
2023/06/04 05:33:17;;;;;;;10.23;5.03;;;9.70;99.90;;;;;;6279130;22;20050;-93
2023/06/04 05:35:44;;;;;;;11.48;4.57;;;9.80;99.90;;;;;;6281034;22;20010;-90
2023/06/04 05:38:10;;;;;;;13.40;4.57;;;9.80;99.90;;;;;;6293125;22;20122;-86
2023/06/04 05:40:35;;;;;;;8.85;4.60;;;9.80;99.90;;;;;;6289607;22;20012;-92
2023/06/04 05:43:01;;;;;;;12.50;4.93;;;9.90;99.90;;;;;;6280201;22;20012;-94
2023/06/04 05:45:27;;;;;;;13.43;6.05;;;9.90;99.90;;;;;;6277633;22;20331;-93
2023/06/04 05:47:54;;;;;;;12.95;4.82;;;9.90;99.90;;;;;;6277211;22;20015;-92
2023/06/04 05:50:19;;;;;;;11.10;5.78;;;10.00;99.90;;;;;;6277355;22;19999;-93
2023/06/04 05:52:45;;;;;;;12.43;4.60;;;10.10;99.90;;;;;;6307899;22;20019;-93
2023/06/04 05:55:11;;;;;;;12.68;4.75;;;10.20;99.90;;;;;;6282595;22;20362;-92
2023/06/04 05:57:36;;;;;;;11.60;4.38;;;10.30;99.90;;;;;;6288735;22;20022;-93
2023/06/04 06:00:08;;;;;;;11.23;5.45;;;10.30;99.90;;;;;;6318400;22;20046;-92
2023/06/04 06:02:34;;;;;;;8.40;4.03;;;10.40;99.90;;;;;;6296145;22;20098;-93
2023/06/04 06:05:00;;;;;;;8.95;4.70;;;10.40;99.90;;;;;;6289821;22;20003;-93
2023/06/04 06:07:25;;;;;;;13.77;4.75;;;10.40;99.90;;;;;;6292750;22;20347;-91
2023/06/04 06:09:52;;;;;;;11.82;5.40;;;10.40;99.90;;;;;;6299605;22;20018;-89
2023/06/04 06:12:17;;;;;;;9.23;5.65;;;10.40;99.90;;;;;;6305694;22;20003;-87
2023/06/04 06:14:43;;;;;;;11.95;5.35;;;10.40;99.90;;;;;;6299569;22;20034;-91
2023/06/04 06:17:08;;;;;;;10.93;5.50;;;10.40;99.90;;;;;;6299340;22;20007;-93
2023/06/04 06:19:35;;;;;;;9.25;5.47;;;10.50;99.90;;;;;;6297905;22;20054;-88
2023/06/04 06:22:01;;;;;;;12.20;6.10;;;10.50;99.90;;;;;;6300226;22;20381;-89
2023/06/04 06:24:27;;;;;;;9.65;5.53;;;10.60;99.90;;;;;;6300143;22;20019;-94
2023/06/04 06:26:52;;;;;;;11.75;5.15;;;10.70;99.90;;;;;;6291217;22;20026;-94
2023/06/04 06:29:18;;;;;;;14.25;5.72;;;10.70;99.90;;;;;;6289454;22;19995;-95
2023/06/04 06:31:44;;;;;;;12.13;5.65;;;10.70;99.90;;;;;;6288645;22;20377;-92
2023/06/04 06:34:10;;;;;;;9.88;4.78;;;10.70;99.90;;;;;;6285899;22;20023;-94
2023/06/04 06:36:35;;;;;;;18.55;5.55;;;10.70;99.90;;;;;;6285601;22;20003;-95
2023/06/04 06:39:01;;;;;;;10.57;4.13;;;10.70;99.90;;;;;;6285903;22;20003;-93
2023/06/04 06:41:26;;;;;;;7.68;4.28;;;10.70;99.90;;;;;;6288288;22;20003;-90
2023/06/04 06:43:52;;;;;;;7.55;3.65;;;10.80;99.90;;;;;;6288891;22;20011;-94
2023/06/04 06:46:18;;;;;;;6.80;4.40;;;10.90;99.90;;;;;;6286802;22;20444;-93
2023/06/04 06:48:45;;;;;;;8.68;3.85;;;10.90;99.90;;;;;;6288533;22;20014;-92
2023/06/04 06:51:11;;;;;;;12.43;3.55;;;11.00;99.90;;;;;;6285931;22;20015;-88
2023/06/04 06:53:37;;;;;;;9.20;3.58;;;11.10;99.90;;;;;;6282867;22;20354;-92
2023/06/04 06:56:02;;;;;;;7.13;2.97;;;11.10;99.90;;;;;;6283778;22;20003;-93
2023/06/04 06:58:28;;;;;;;7.63;3.00;;;11.20;99.90;;;;;;6282971;22;20058;-92
2023/06/04 07:00:56;;;;;;;11.75;3.20;;;11.20;99.90;;;;;;6285004;22;20003;-91
2023/06/04 07:03:22;;;;;;;11.27;3.00;;;11.30;99.90;;;;;;6299009;22;20035;-91
2023/06/04 07:05:48;;;;;;;9.55;2.78;;;11.40;99.90;;;;;;6301857;22;20030;-88
2023/06/04 07:08:14;;;;;;;6.85;2.83;;;11.50;99.90;;;;;;6302605;22;20002;-93
2023/06/04 07:10:39;;;;;;;7.78;3.10;;;11.60;99.90;;;;;;6287828;22;20019;-93
2023/06/04 07:13:05;;;;;;;10.85;3.25;;;11.70;99.90;;;;;;6285988;22;20006;-91
2023/06/04 07:15:31;;;;;;;8.10;2.95;;;11.70;99.90;;;;;;6310098;22;20010;-94
2023/06/04 07:17:57;;;;;;;4.70;2.60;;;11.80;99.90;;;;;;6283160;22;20010;-94
2023/06/04 07:20:22;;;;;;;7.72;2.95;;;11.90;99.90;;;;;;6282767;22;19999;-94
2023/06/04 07:22:48;;;;;;;13.18;3.33;;;12.00;99.90;;;;;;6283137;22;20023;-93
2023/06/04 07:25:14;;;;;;;7.15;2.58;;;12.10;99.90;;;;;;6284149;22;20007;-93
2023/06/04 07:27:39;;;;;;;9.40;2.42;;;12.10;99.90;;;;;;6285996;22;20011;-94
2023/06/04 07:30:07;;;;;;;13.73;2.75;;;12.20;99.90;;;;;;6294280;22;19999;-93
2023/06/04 07:32:33;;;;;;;6.82;2.40;;;12.20;99.90;;;;;;6298964;22;20067;-91
2023/06/04 07:34:58;;;;;;;10.65;3.55;;;12.30;99.90;;;;;;6290712;22;20002;-93
2023/06/04 07:37:24;;;;;;;8.55;3.08;;;12.30;99.90;;;;;;6283984;22;20035;-93
2023/06/04 07:39:50;;;;;;;9.80;3.13;;;12.40;99.90;;;;;;6282705;22;20003;-93
2023/06/04 07:42:18;;;;;;;5.50;3.03;;;12.50;99.90;;;;;;6282765;22;20015;-93
2023/06/04 07:44:43;;;;;;;10.00;3.15;;;12.50;99.90;;;;;;6283071;22;20536;-94
2023/06/04 07:47:09;;;;;;;7.72;2.80;;;12.60;99.90;;;;;;6280793;22;20011;-93
2023/06/04 07:49:35;;;;;;;13.25;2.90;;;12.70;99.90;;;;;;6282759;22;20011;-91
2023/06/04 07:52:00;;;;;;;10.10;3.00;;;12.80;99.90;;;;;;6282165;22;20398;-93
2023/06/04 07:54:26;;;;;;;6.18;2.50;;;12.90;99.90;;;;;;6284310;22;20343;-94
2023/06/04 07:56:55;;;;;;;8.82;2.83;;;12.90;99.90;;;;;;6283239;22;20007;-93
2023/06/04 07:59:22;;;;;;;7.80;3.55;;;13.10;99.90;;;;;;6282227;22;20550;-91
2023/06/04 08:01:49;;;;;;;8.40;3.05;;;13.20;99.90;;;;;;6310217;22;20014;-93
2023/06/04 08:04:15;;;;;;;7.20;2.50;;;13.30;99.90;;;;;;6282445;22;20015;-94
2023/06/04 08:06:42;;;;;;;6.20;2.65;;;13.40;99.90;;;;;;6282901;22;20007;-94
2023/06/04 08:09:09;;;;;;;6.63;2.60;;;13.50;99.90;;;;;;6282272;22;20006;-92
2023/06/04 08:11:35;;;;;;;7.60;2.35;;;13.50;99.90;;;;;;6282863;22;20015;-92
2023/06/04 08:14:01;;;;;;;5.47;2.40;;;13.70;99.90;;;;;;6309985;22;20010;-94
2023/06/04 08:16:27;;;;;;;8.57;2.53;;;13.90;99.90;;;;;;6282634;22;20082;-91
2023/06/04 08:18:52;;;;;;;8.15;3.03;;;14.00;99.90;;;;;;6309284;22;20018;-94
2023/06/04 08:21:26;;;;;;;7.32;3.00;;;14.10;99.90;;;;;;6309426;22;20083;-94
2023/06/04 08:23:52;;;;;;;6.72;2.90;;;14.30;99.90;;;;;;6282717;22;20004;-93
2023/06/04 08:26:19;;;;;;;7.63;2.75;;;14.30;99.90;;;;;;6283581;22;20011;-94
2023/06/04 08:28:47;;;;;;;8.27;2.40;;;14.30;99.80;;;;;;6321522;22;20018;-93
2023/06/04 08:31:13;;;;;;;7.05;2.60;;;14.40;99.60;;;;;;6291465;22;20003;-92
2023/06/04 08:33:39;;;;;;;8.65;3.17;;;14.50;99.00;;;;;;6284970;22;20086;-93
2023/06/04 08:36:05;;;;;;;4.20;2.47;;;14.50;98.60;;;;;;6309804;22;20002;-91
2023/06/04 08:38:30;;;;;;;7.22;2.45;;;14.60;98.10;;;;;;6282124;22;20010;-92
2023/06/04 08:41:02;;;;;;;10.68;2.97;;;14.60;97.90;;;;;;6283626;22;20434;-93
2023/06/04 08:43:30;;;;;;;5.22;2.80;;;14.70;97.50;;;;;;6283464;22;20018;-93
2023/06/04 08:46:01;;;;;;;6.82;2.70;;;14.90;97.20;;;;;;6284624;22;20054;-93
2023/06/04 08:48:29;;;;;;;7.22;2.70;;;15.00;97.00;;;;;;6284214;22;20018;-90
2023/06/04 08:51:00;;;;;;;8.07;2.83;;;15.10;96.40;;;;;;6283859;22;20082;-92
2023/06/04 08:53:26;;;;;;;6.43;3.03;;;15.20;95.50;;;;;;6282678;22;20007;-90
2023/06/04 08:55:53;;;;;;;6.93;2.70;;;15.10;94.90;;;;;;6286060;22;20091;-88
2023/06/04 08:58:19;;;;;;;5.90;2.97;;;15.20;94.90;;;;;;6288694;22;20003;-89
2023/06/04 09:00:45;;;;;;;5.13;2.53;;;15.40;94.80;;;;;;6297213;22;20067;-89
2023/06/04 09:03:14;;;;;;;6.20;3.28;;;15.50;94.50;;;;;;6304290;22;20025;-88
2023/06/04 09:05:47;;;;;;;6.55;3.15;;;15.60;94.10;;;;;;6305344;22;19995;-89
2023/06/04 09:08:16;;;;;;;7.07;3.22;;;15.70;93.90;;;;;;6302005;22;20003;-86
2023/06/04 09:10:49;;;;;;;9.27;2.97;;;15.80;93.50;;;;;;6303852;22;20067;-88
2023/06/04 09:13:15;;;;;;;8.63;3.00;;;15.90;93.60;;;;;;6304765;22;20052;-92
2023/06/04 09:15:41;;;;;;;6.63;2.95;;;16.10;93.50;;;;;;6304130;22;20017;-90
2023/06/04 09:18:07;;;;;;;8.02;2.85;;;16.10;93.20;;;;;;6301635;22;19999;-92
2023/06/04 09:20:33;;;;;;;8.60;3.22;;;16.20;93.00;;;;;;6293165;22;20090;-91
2023/06/04 09:22:58;;;;;;;6.13;2.80;;;16.10;92.60;;;;;;6284279;22;20480;-93
2023/06/04 09:25:27;;;;;;;9.85;3.45;;;16.00;92.60;;;;;;6295894;22;20013;-89
2023/06/04 09:27:55;;;;;;;9.30;3.13;;;16.10;92.60;;;;;;6278782;22;20018;-93
2023/06/04 09:30:22;;;;;;;13.57;4.05;;;16.10;92.60;;;;;;6313769;22;20453;-91
2023/06/04 09:32:47;;;;;;;7.82;3.80;;;16.30;92.60;;;;;;6284060;22;20339;-91
2023/06/04 09:35:17;;;;;;;10.35;4.55;;;16.50;92.40;;;;;;6284642;22;20004;-92
2023/06/04 09:37:55;;;;;;;7.85;3.65;;;16.60;92.10;;;;;;6283349;22;20014;-92
2023/06/04 09:40:21;;;;;;;8.30;3.90;;;16.70;91.60;;;;;;6282036;22;20004;-92
2023/06/04 09:42:54;;;;;;;6.63;3.50;;;16.80;91.30;;;;;;6281137;22;20347;-91
2023/06/04 09:45:47;;;;;;;6.70;3.30;;;16.90;91.00;;;;;;6280816;22;20010;-93
2023/06/04 09:48:21;;;;;;;5.38;2.80;;;17.10;90.60;;;;;;6276780;22;19999;-93
2023/06/04 09:50:47;;;;;;;5.63;3.13;;;17.30;90.10;;;;;;6288228;22;20007;-92
2023/06/04 09:53:25;;;;;;;7.75;3.17;;;17.40;89.90;;;;;;6294310;22;20122;-92
2023/06/04 09:56:01;;;;;;;11.15;3.30;;;17.50;88.90;;;;;;6293981;22;20003;-91
2023/06/04 09:58:28;;;;;;;6.90;2.92;;;17.60;88.40;;;;;;6292292;22;20010;-91
2023/06/04 10:01:03;;;;;;;4.93;2.65;;;17.70;87.80;;;;;;6287179;22;20007;-92
2023/06/04 10:03:36;;;;;;;8.13;2.85;;;17.80;86.50;;;;;;6283152;22;20323;-91
2023/06/04 10:06:04;;;;;;;9.50;3.08;;;18.00;85.80;;;;;;6283114;22;20057;-92
2023/06/04 10:08:31;;;;;;;9.93;3.20;;;18.10;85.40;;;;;;6284902;22;20034;-93
2023/06/04 10:11:02;;;;;;;6.18;2.67;;;18.30;84.50;;;;;;6281609;22;20004;-92
2023/06/04 10:13:56;;;;;;;6.45;2.72;;;18.40;83.60;;;;;;6282171;22;20011;-92
2023/06/04 10:16:23;;;;;;;6.55;2.60;;;18.50;82.90;;;;;;6297938;22;20077;-91
2023/06/04 10:18:50;;;;;;;4.75;2.58;;;18.60;82.40;;;;;;6289259;22;20070;-92
2023/06/04 10:21:18;;;;;;;8.50;2.67;;;18.70;81.80;;;;;;6280906;22;20018;-90
2023/06/04 10:23:44;;;;;;;8.95;3.13;;;18.70;81.30;;;;;;6283480;22;20080;-94
2023/06/04 10:26:14;;;;;;;7.93;2.42;;;18.90;81.10;;;;;;6284352;22;20004;-92
2023/06/04 10:28:41;;;;;;;9.38;3.17;;;19.00;80.40;;;;;;6281835;22;19999;-91
2023/06/04 10:31:09;;;;;;;6.30;2.75;;;19.00;80.10;;;;;;6281270;22;20007;-92
2023/06/04 10:33:35;;;;;;;8.13;3.08;;;19.10;79.60;;;;;;6282828;22;20012;-94
2023/06/04 10:36:19;;;;;;;7.70;3.15;;;19.20;79.20;;;;;;6280959;22;20449;-91
2023/06/04 10:38:49;;;;;;;4.47;2.17;;;19.30;78.30;;;;;;6280048;22;20004;-93
2023/06/04 10:41:16;;;;;;;7.45;3.13;;;19.30;77.50;;;;;;6305925;22;20358;-89
2023/06/04 10:43:46;;;;;;;8.02;2.60;;;19.30;77.60;;;;;;6305797;22;20023;-91
2023/06/04 10:46:20;;;;;;;6.93;2.55;;;19.50;77.20;;;;;;6279088;22;20010;-92
2023/06/04 10:48:53;;;;;;;4.28;2.83;;;19.70;76.60;;;;;;6287239;22;20008;-92
2023/06/04 10:51:30;;;;;;;6.10;2.90;;;19.80;76.30;;;;;;6283284;22;20015;-92
2023/06/04 10:54:00;;;;;;;5.93;2.80;;;19.80;75.30;;;;;;6283500;22;20034;-94
2023/06/04 10:56:37;;;;;;;6.82;3.30;;;19.90;75.40;;;;;;6284050;22;20007;-93
2023/06/04 10:59:17;;;;;;;7.25;3.25;;;19.90;75.30;;;;;;6281876;22;20007;-95
2023/06/04 11:01:43;;;;;;;5.50;3.33;;;19.90;75.20;;;;;;6282705;22;20100;-95
2023/06/04 11:04:25;;;;;;;8.45;3.30;;;20.00;74.70;;;;;;6285261;22;20014;-93
2023/06/04 11:07:03;;;;;;;9.60;3.38;;;20.10;74.60;;;;;;6281684;22;20239;-94
2023/06/04 11:09:29;;;;;;;5.05;3.03;;;20.30;73.90;;;;;;6283175;22;19999;-93
2023/06/04 11:12:01;;;;;;;9.63;3.47;;;20.50;72.90;;;;;;6282961;22;20011;-93
2023/06/04 11:14:27;;;;;;;6.57;3.38;;;20.40;72.20;;;;;;6290456;22;20013;-91
2023/06/04 11:16:53;;;;;;;6.15;2.95;;;20.40;72.40;;;;;;6306434;22;20011;-92
2023/06/04 11:19:22;;;;;;;5.28;3.63;;;20.50;71.90;;;;;;6301434;22;20002;-91
2023/06/04 11:21:49;;;;;;;7.20;3.30;;;20.50;71.40;;;;;;6298597;22;20043;-94
2023/06/04 11:24:16;;;;;;;8.00;3.10;;;20.60;71.20;;;;;;6290209;22;20011;-93
2023/06/04 11:26:42;;;;;;;4.95;3.10;;;20.80;70.70;;;;;;6294956;22;20075;-94
2023/06/04 11:29:11;;;;;;;9.55;3.60;;;20.90;70.20;;;;;;6291729;22;20004;-93
2023/06/04 11:31:47;;;;;;;7.13;3.17;;;21.00;69.70;;;;;;6290020;22;20003;-93
2023/06/04 11:34:28;;;;;;;4.47;3.08;;;21.00;69.90;;;;;;6295500;22;20023;-95
2023/06/04 11:36:54;;;;;;;6.95;3.05;;;21.20;68.90;;;;;;6287578;22;20085;-92
2023/06/04 11:39:33;;;;;;;8.35;2.90;;;21.30;68.40;;;;;;6280003;22;20007;-92
2023/06/04 11:42:04;;;;;;;5.05;3.17;;;21.40;68.20;;;;;;6309810;22;20011;-94
2023/06/04 11:44:29;;;;;;;5.35;2.65;;;21.50;67.80;;;;;;6321844;22;20047;-89
2023/06/04 11:46:55;;;;;;;6.20;2.72;;;21.70;67.10;;;;;;6301325;22;20022;-90
2023/06/04 11:49:21;;;;;;;8.07;3.33;;;21.80;66.50;;;;;;6293464;22;20006;-93
2023/06/04 11:51:51;;;;;;;8.10;4.05;;;21.90;65.90;;;;;;6280273;22;20226;-93
2023/06/04 11:54:18;;;;;;;6.88;3.00;;;22.00;65.70;;;;;;6281018;22;20458;-91
2023/06/04 11:56:44;;;;;;;6.45;2.65;;;22.00;65.40;;;;;;6283247;22;19999;-93
2023/06/04 11:59:14;;;;;;;5.00;3.20;;;21.90;65.10;;;;;;6285222;22;20011;-96
2023/06/04 12:01:45;;;;;;;6.22;2.78;;;21.90;65.40;;;;;;6285477;22;20045;-95
2023/06/04 12:04:19;;;;;;;5.20;2.90;;;21.90;65.70;;;;;;6283989;22;20010;-92
2023/06/04 12:07:00;;;;;;;6.45;2.97;;;21.90;65.80;;;;;;6279777;22;19999;-94
2023/06/04 12:09:28;;;;;;;11.38;2.92;;;22.00;65.60;;;;;;6280355;22;20037;-93
2023/06/04 12:12:02;;;;;;;8.35;2.28;;;22.10;65.70;;;;;;6281324;22;20038;-93
2023/06/04 12:14:29;;;;;;;6.72;2.63;;;22.30;65.60;;;;;;6281073;22;20482;-92
2023/06/04 12:17:15;;;;;;;5.45;2.90;;;22.30;65.00;;;;;;6313631;22;20006;-93
2023/06/04 12:19:53;;;;;;;6.22;2.88;;;22.50;64.50;;;;;;6311638;22;20003;-91
2023/06/04 12:22:19;;;;;;;5.93;2.90;;;22.70;64.10;;;;;;6310208;22;20014;-92
2023/06/04 12:24:57;;;;;;;5.30;2.85;;;22.80;63.30;;;;;;6281875;22;20015;-93
2023/06/04 12:27:26;;;;;;;7.75;3.05;;;22.70;62.70;;;;;;6282122;22;20010;-90
2023/06/04 12:30:07;;;;;;;5.00;2.40;;;22.80;62.90;;;;;;6285427;22;19987;-89
2023/06/04 12:32:37;;;;;;;8.05;2.67;;;23.00;62.30;;;;;;6306815;22;20015;-89
2023/06/04 12:35:03;;;;;;;7.78;2.58;;;23.10;61.90;;;;;;6294833;22;20011;-95
2023/06/04 12:37:28;;;;;;;5.13;2.40;;;23.00;61.90;;;;;;6285620;22;19999;-92
2023/06/04 12:39:55;;;;;;;6.35;2.67;;;23.00;61.20;;;;;;6287452;22;20011;-95
2023/06/04 12:42:20;;;;;;;9.48;2.40;;;23.20;61.70;;;;;;6298019;22;20007;-93
2023/06/04 12:44:46;;;;;;;8.00;2.88;;;23.20;61.10;;;;;;6296833;22;20061;-96
2023/06/04 12:47:12;;;;;;;8.15;2.85;;;23.30;61.10;;;;;;6285802;22;20039;-96
2023/06/04 12:49:38;;;;;;;6.53;2.05;;;23.50;60.80;;;;;;6295207;22;20007;-96
2023/06/04 12:52:04;;;;;;;3.72;2.17;;;23.50;60.70;;;;;;6286905;22;20079;-92