Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:56;;;;;;;4.22;2.42;;;4.40;95.00;;;;;;4947171;28;20106;-86
2023/03/28 00:04:21;;;;;;;4.83;2.60;;;4.40;95.00;;;;;;4944424;28;20023;-85
2023/03/28 00:06:52;;;;;;;5.40;2.20;;;4.40;95.00;;;;;;4922866;28;20282;-86
2023/03/28 00:09:18;;;;;;;6.22;2.63;;;4.30;95.00;;;;;;4925103;28;20027;-85
2023/03/28 00:11:44;;;;;;;6.75;2.90;;;4.30;95.10;;;;;;4915596;29;20027;-87
2023/03/28 00:14:13;;;;;;;6.37;3.00;;;4.30;95.10;;;;;;4943265;28;20031;-85
2023/03/28 00:16:44;;;;;;;6.18;3.03;;;4.30;95.10;;;;;;4911903;29;20051;-86
2023/03/28 00:19:13;;;;;;;6.25;2.70;;;4.30;95.20;;;;;;4938766;28;20023;-86
2023/03/28 00:21:45;;;;;;;6.63;2.38;;;4.20;95.20;;;;;;4942301;28;20194;-86
2023/03/28 00:24:13;;;;;;;4.80;2.30;;;4.20;95.20;;;;;;4951908;28;20457;-85
2023/03/28 00:26:40;;;;;;;3.87;1.70;;;4.20;95.20;;;;;;4945401;28;20461;-86
2023/03/28 00:29:08;;;;;;;4.90;2.13;;;4.10;95.20;;;;;;4916456;29;20130;-85
2023/03/28 00:31:36;;;;;;;4.53;1.85;;;4.10;95.30;;;;;;4916850;28;20707;-85
2023/03/28 00:34:03;;;;;;;3.80;1.70;;;4.10;95.30;;;;;;4937684;28;20027;-86
2023/03/28 00:36:31;;;;;;;4.00;1.55;;;4.10;95.30;;;;;;4948431;28;20058;-85
2023/03/28 00:39:00;;;;;;;4.97;1.73;;;4.00;95.30;;;;;;4936284;29;20027;-85
2023/03/28 00:41:29;;;;;;;3.08;1.48;;;4.00;95.30;;;;;;4913565;28;20106;-85
2023/03/28 00:43:56;;;;;;;3.47;1.42;;;4.00;95.40;;;;;;4932628;29;20375;-86
2023/03/28 00:46:34;;;;;;;3.78;1.45;;;4.00;95.50;;;;;;4925841;28;20027;-85
2023/03/28 00:49:09;;;;;;;3.83;1.70;;;3.90;95.40;;;;;;4918634;28;20441;-87
2023/03/28 00:51:40;;;;;;;2.70;1.50;;;3.90;95.40;;;;;;4929662;28;20450;-86
2023/03/28 00:54:11;;;;;;;3.70;1.50;;;3.90;95.40;;;;;;4935974;28;20265;-85
2023/03/28 00:56:40;;;;;;;3.42;1.40;;;3.90;95.50;;;;;;4929565;28;20671;-85
2023/03/28 00:59:10;;;;;;;3.38;1.75;;;3.80;95.40;;;;;;4938917;28;20468;-86
2023/03/28 01:01:36;;;;;;;2.80;1.40;;;3.80;95.40;;;;;;4909978;29;20049;-85
2023/03/28 01:04:02;;;;;;;3.60;1.70;;;3.80;95.50;;;;;;4916618;28;20428;-85
2023/03/28 01:06:34;;;;;;;4.88;1.83;;;3.80;95.50;;;;;;4934675;29;20453;-85
2023/03/28 01:09:05;;;;;;;2.55;1.48;;;3.80;95.50;;;;;;4934660;28;20027;-86
2023/03/28 01:11:34;;;;;;;4.00;1.40;;;3.70;95.50;;;;;;4927005;28;20135;-85
2023/03/28 01:14:03;;;;;;;3.00;1.63;;;3.70;95.50;;;;;;4935824;28;20063;-85
2023/03/28 01:16:32;;;;;;;3.45;1.50;;;3.70;95.50;;;;;;4942389;28;20087;-85
2023/03/28 01:19:02;;;;;;;3.17;1.55;;;3.60;95.50;;;;;;4918135;29;20019;-85
2023/03/28 01:21:47;;;;;;;4.68;1.70;;;3.60;95.50;;;;;;4949839;28;20131;-85
2023/03/28 01:24:50;;;;;;;2.80;1.50;;;3.60;95.50;;;;;;4933149;29;20050;-85
2023/03/28 01:27:50;;;;;;;3.58;1.60;;;3.60;95.50;;;;;;4930934;28;20104;-85
2023/03/28 01:30:46;;;;;;;3.53;1.65;;;3.50;95.40;;;;;;4937465;28;20478;-85
2023/03/28 01:33:30;;;;;;;3.30;1.42;;;3.50;95.40;;;;;;4938062;28;20394;-85
2023/03/28 01:36:17;;;;;;;4.40;1.65;;;3.40;95.40;;;;;;4916274;29;20066;-85
2023/03/28 01:39:01;;;;;;;4.63;1.70;;;3.40;95.50;;;;;;4916794;29;20315;-85
2023/03/28 01:41:44;;;;;;;3.28;1.45;;;3.40;95.60;;;;;;4923480;29;20544;-85
2023/03/28 01:44:41;;;;;;;3.83;1.58;;;3.40;95.60;;;;;;4935698;28;20065;-85
2023/03/28 01:47:40;;;;;;;3.25;1.60;;;3.30;95.60;;;;;;4926335;28;20059;-86
2023/03/28 01:50:19;;;;;;;2.97;1.38;;;3.30;95.60;;;;;;4930477;28;20141;-85
2023/03/28 01:53:06;;;;;;;3.23;1.53;;;3.20;95.50;;;;;;4929895;28;20230;-85
2023/03/28 01:55:47;;;;;;;4.53;1.50;;;3.20;95.60;;;;;;4923519;29;20558;-85
2023/03/28 01:58:43;;;;;;;2.60;1.48;;;3.20;95.60;;;;;;4932503;28;20023;-86
2023/03/28 02:01:21;;;;;;;2.70;1.50;;;3.10;95.60;;;;;;4935146;28;20509;-86
2023/03/28 02:03:51;;;;;;;3.55;1.52;;;3.10;95.60;;;;;;4903859;29;20035;-84
2023/03/28 02:06:20;;;;;;;2.83;1.40;;;3.10;95.60;;;;;;4933369;28;20042;-85
2023/03/28 02:08:48;;;;;;;4.03;1.58;;;3.10;95.60;;;;;;4930400;29;20603;-85
2023/03/28 02:11:13;;;;;;;3.70;1.60;;;3.00;95.60;;;;;;4932703;29;20031;-85
2023/03/28 02:13:45;;;;;;;3.00;1.50;;;3.00;95.70;;;;;;4928224;29;20042;-85
2023/03/28 02:16:12;;;;;;;3.30;1.60;;;3.00;95.70;;;;;;4933227;28;20042;-85
2023/03/28 02:18:42;;;;;;;3.42;1.67;;;2.90;95.70;;;;;;4950090;28;20042;-85
2023/03/28 02:21:18;;;;;;;4.38;1.60;;;3.00;95.80;;;;;;4931554;28;20401;-85
2023/03/28 02:23:48;;;;;;;2.83;1.58;;;2.90;95.80;;;;;;4930833;29;20075;-85
2023/03/28 02:26:16;;;;;;;3.37;1.60;;;2.90;95.80;;;;;;4914475;29;21689;-85
2023/03/28 02:28:44;;;;;;;3.45;1.50;;;2.90;95.90;;;;;;4914436;29;20483;-86
2023/03/28 02:31:12;;;;;;;4.35;1.63;;;2.90;95.90;;;;;;4917169;28;20024;-85
2023/03/28 02:33:44;;;;;;;3.67;1.70;;;2.90;96.00;;;;;;4926148;28;20320;-86
2023/03/28 02:36:34;;;;;;;3.28;1.75;;;2.90;96.00;;;;;;4901929;28;20042;-85
2023/03/28 02:39:03;;;;;;;2.87;1.50;;;2.80;96.00;;;;;;4917140;29;20190;-86
2023/03/28 02:41:34;;;;;;;3.13;1.50;;;2.80;96.00;;;;;;4908756;28;20493;-86
2023/03/28 02:44:09;;;;;;;4.10;1.75;;;2.80;95.90;;;;;;4911375;29;20055;-85
2023/03/28 02:46:48;;;;;;;3.38;1.55;;;2.80;96.00;;;;;;4921957;29;20778;-85
2023/03/28 02:49:30;;;;;;;3.63;1.67;;;2.80;96.00;;;;;;4922621;28;20457;-86
2023/03/28 02:52:01;;;;;;;3.13;1.50;;;2.70;96.00;;;;;;4938331;28;20031;-85
2023/03/28 02:54:29;;;;;;;3.75;1.50;;;2.70;96.00;;;;;;4943861;28;20062;-86
2023/03/28 02:57:09;;;;;;;3.42;1.60;;;2.70;96.00;;;;;;4928964;29;20489;-86
2023/03/28 02:59:55;;;;;;;4.22;1.70;;;2.70;96.10;;;;;;4926940;29;20177;-87
2023/03/28 03:02:21;;;;;;;3.22;1.70;;;2.70;96.10;;;;;;4926287;28;20028;-85
2023/03/28 03:04:49;;;;;;;5.57;1.80;;;2.70;96.10;;;;;;4933242;29;20023;-85
2023/03/28 03:07:18;;;;;;;4.45;1.77;;;2.70;96.10;;;;;;4914803;28;20027;-85
2023/03/28 03:09:44;;;;;;;3.08;1.58;;;2.60;96.10;;;;;;4949374;28;20034;-85
2023/03/28 03:12:11;;;;;;;2.72;1.60;;;2.60;96.10;;;;;;4918840;29;20432;-85
2023/03/28 03:14:37;;;;;;;4.13;1.88;;;2.60;96.20;;;;;;4937707;28;20304;-86
2023/03/28 03:17:04;;;;;;;2.90;1.63;;;2.60;96.20;;;;;;4932720;28;20044;-85
2023/03/28 03:19:31;;;;;;;3.20;1.58;;;2.60;96.20;;;;;;4922686;28;20032;-85
2023/03/28 03:21:57;;;;;;;4.93;1.75;;;2.50;96.20;;;;;;4916520;28;20110;-85
2023/03/28 03:24:24;;;;;;;3.50;1.80;;;2.50;96.20;;;;;;4918494;29;20031;-85
2023/03/28 03:26:50;;;;;;;4.00;2.00;;;2.50;96.20;;;;;;4931885;28;20061;-86
2023/03/28 03:29:16;;;;;;;4.00;1.80;;;2.50;96.30;;;;;;4941751;28;20067;-85
2023/03/28 03:31:41;;;;;;;3.45;1.70;;;2.50;96.20;;;;;;4925953;29;20218;-86
2023/03/28 03:34:07;;;;;;;3.58;1.65;;;2.50;96.20;;;;;;4926765;28;20031;-85
2023/03/28 03:36:33;;;;;;;3.90;1.77;;;2.50;96.30;;;;;;4926753;28;21166;-86
2023/03/28 03:38:59;;;;;;;2.93;1.60;;;2.50;96.30;;;;;;4915490;28;20271;-86
2023/03/28 03:41:25;;;;;;;4.30;1.80;;;2.40;96.20;;;;;;4932231;29;20524;-85
2023/03/28 03:43:51;;;;;;;3.37;1.80;;;2.40;96.30;;;;;;4927037;28;20023;-85
2023/03/28 03:46:16;;;;;;;2.60;1.70;;;2.40;96.30;;;;;;4922293;28;20377;-86
2023/03/28 03:48:42;;;;;;;2.90;1.60;;;2.40;96.30;;;;;;4922746;28;20579;-85
2023/03/28 03:51:08;;;;;;;3.90;1.73;;;2.40;96.30;;;;;;4931429;29;20286;-86
2023/03/28 03:53:34;;;;;;;4.60;1.90;;;2.30;96.30;;;;;;4909934;29;20330;-86
2023/03/28 03:56:04;;;;;;;3.83;1.60;;;2.40;96.30;;;;;;4946150;28;20023;-86
2023/03/28 03:58:29;;;;;;;3.45;1.50;;;2.30;96.30;;;;;;4945493;28;20156;-86
2023/03/28 04:00:56;;;;;;;3.95;1.75;;;2.30;96.30;;;;;;4914317;29;20041;-87
2023/03/28 04:03:22;;;;;;;3.70;1.50;;;2.30;96.60;;;;;;4899603;28;20415;-86
2023/03/28 04:05:48;;;;;;;3.70;1.60;;;2.30;96.30;;;;;;4933819;29;20113;-86
2023/03/28 04:08:14;;;;;;;4.00;1.73;;;2.20;96.20;;;;;;4923957;28;20035;-85
2023/03/28 04:10:41;;;;;;;2.83;1.50;;;2.20;96.30;;;;;;4919124;28;20027;-86
2023/03/28 04:13:06;;;;;;;3.67;1.80;;;2.20;96.30;;;;;;4930964;28;20027;-86
2023/03/28 04:15:32;;;;;;;3.95;1.65;;;2.20;96.30;;;;;;4926588;28;20300;-85
2023/03/28 04:17:58;;;;;;;3.10;1.50;;;2.20;96.30;;;;;;4944916;28;20102;-86
2023/03/28 04:20:25;;;;;;;4.10;2.10;;;2.20;96.40;;;;;;4937381;28;20123;-85
2023/03/28 04:22:52;;;;;;;4.43;1.70;;;2.10;96.30;;;;;;4934324;29;20134;-86
2023/03/28 04:25:20;;;;;;;3.50;1.67;;;2.10;96.30;;;;;;4893483;29;20626;-86
2023/03/28 04:27:46;;;;;;;4.32;1.73;;;2.10;96.30;;;;;;4927111;28;20023;-86
2023/03/28 04:30:16;;;;;;;4.20;1.90;;;2.10;96.30;;;;;;4933438;29;20046;-86
2023/03/28 04:32:43;;;;;;;4.00;1.50;;;2.10;96.30;;;;;;4924515;28;20382;-86
2023/03/28 04:35:10;;;;;;;3.00;1.50;;;2.10;96.30;;;;;;4931926;28;20608;-85
2023/03/28 04:37:36;;;;;;;3.55;1.70;;;2.10;96.30;;;;;;4913963;29;20580;-86
2023/03/28 04:40:09;;;;;;;3.42;1.60;;;2.00;96.30;;;;;;4915742;28;20023;-87
2023/03/28 04:42:36;;;;;;;4.15;1.63;;;2.00;96.30;;;;;;4927451;28;20312;-85
2023/03/28 04:45:03;;;;;;;3.83;1.60;;;2.00;96.30;;;;;;4933739;29;20067;-86
2023/03/28 04:47:29;;;;;;;4.65;1.60;;;2.00;96.40;;;;;;4917144;28;20416;-87
2023/03/28 04:49:55;;;;;;;3.33;1.50;;;1.90;96.40;;;;;;4931912;28;20024;-86
2023/03/28 04:52:21;;;;;;;4.77;1.90;;;1.90;96.30;;;;;;4918224;28;20330;-85
2023/03/28 04:54:46;;;;;;;3.80;1.90;;;1.90;96.30;;;;;;4930471;29;20429;-85
2023/03/28 04:57:12;;;;;;;3.20;1.70;;;1.90;96.30;;;;;;4926572;28;20560;-86
2023/03/28 04:59:38;;;;;;;4.95;2.15;;;1.90;96.30;;;;;;4928710;28;20114;-86
2023/03/28 05:02:03;;;;;;;5.10;1.67;;;1.80;96.30;;;;;;4924098;29;20171;-86
2023/03/28 05:04:29;;;;;;;4.03;1.90;;;1.80;96.40;;;;;;4925696;28;20261;-85
2023/03/28 05:06:56;;;;;;;3.17;1.80;;;1.80;96.40;;;;;;4926497;28;20287;-85
2023/03/28 05:09:22;;;;;;;4.28;1.77;;;1.80;96.40;;;;;;4925100;29;20040;-85
2023/03/28 05:11:48;;;;;;;2.67;1.60;;;1.80;96.40;;;;;;4916543;28;20552;-86
2023/03/28 05:14:14;;;;;;;3.42;1.70;;;1.70;96.40;;;;;;4938455;28;20386;-85
2023/03/28 05:16:39;;;;;;;2.97;1.53;;;1.70;96.50;;;;;;4941494;28;20067;-85
2023/03/28 05:19:05;;;;;;;3.65;1.60;;;1.70;96.50;;;;;;4919158;29;20558;-87
2023/03/28 05:21:31;;;;;;;2.57;1.53;;;1.70;96.50;;;;;;4912059;29;20036;-86
2023/03/28 05:23:57;;;;;;;4.72;1.70;;;1.70;96.60;;;;;;4924283;29;20129;-86
2023/03/28 05:26:22;;;;;;;3.27;1.57;;;1.70;96.60;;;;;;4938595;28;20035;-85
2023/03/28 05:28:48;;;;;;;3.60;1.52;;;1.70;96.70;;;;;;4919151;28;20061;-86
2023/03/28 05:31:16;;;;;;;2.77;1.60;;;1.70;96.80;;;;;;4936622;29;20058;-86
2023/03/28 05:33:41;;;;;;;4.00;1.60;;;1.70;96.80;;;;;;4920909;28;20576;-85
2023/03/28 05:36:08;;;;;;;2.85;1.60;;;1.70;96.80;;;;;;4915175;29;20132;-86
2023/03/28 05:38:33;;;;;;;4.70;1.60;;;1.70;96.90;;;;;;4941433;28;20046;-85
2023/03/28 05:40:59;;;;;;;3.70;1.50;;;1.70;97.00;;;;;;4928124;28;20413;-86
2023/03/28 05:43:25;;;;;;;3.42;1.60;;;1.70;97.10;;;;;;4918176;28;20034;-86
2023/03/28 05:45:51;;;;;;;4.23;1.70;;;1.70;97.20;;;;;;4916487;29;20055;-86
2023/03/28 05:48:17;;;;;;;3.05;1.63;;;1.70;97.30;;;;;;4925925;28;20024;-86
2023/03/28 05:50:46;;;;;;;4.30;1.57;;;1.70;97.50;;;;;;4926847;28;20405;-85
2023/03/28 05:53:11;;;;;;;4.82;1.85;;;1.80;97.60;;;;;;4929088;28;20031;-86
2023/03/28 05:55:37;;;;;;;3.55;1.55;;;1.80;97.80;;;;;;4921971;28;20066;-85
2023/03/28 05:58:05;;;;;;;4.17;1.90;;;1.80;97.90;;;;;;4938412;28;20299;-85
2023/03/28 06:00:31;;;;;;;3.80;1.80;;;1.90;98.10;;;;;;4915822;28;20019;-85
2023/03/28 06:02:57;;;;;;;3.75;1.77;;;1.90;98.30;;;;;;4920268;29;20245;-86
2023/03/28 06:05:24;;;;;;;4.85;2.00;;;2.00;98.60;;;;;;4944698;28;20050;-86
2023/03/28 06:07:50;;;;;;;3.27;1.73;;;2.10;98.90;;;;;;4932910;28;20291;-86
2023/03/28 06:10:16;;;;;;;3.75;1.70;;;2.10;99.20;;;;;;4924751;28;20042;-85
2023/03/28 06:12:42;;;;;;;3.28;1.58;;;2.20;99.40;;;;;;4948258;28;20042;-85
2023/03/28 06:15:08;;;;;;;5.30;2.10;;;2.30;99.70;;;;;;4898057;28;20889;-86
2023/03/28 06:17:34;;;;;;;4.22;2.00;;;2.40;99.90;;;;;;4931433;28;20397;-85
2023/03/28 06:20:00;;;;;;;4.25;1.90;;;2.50;99.90;;;;;;4926120;29;20050;-85
2023/03/28 06:22:26;;;;;;;3.53;1.63;;;2.60;99.90;;;;;;4924118;28;20019;-86
2023/03/28 06:24:52;;;;;;;4.67;1.83;;;2.70;99.90;;;;;;4914732;28;20042;-85
2023/03/28 06:27:18;;;;;;;4.50;1.98;;;2.80;99.90;;;;;;4950756;28;20024;-85
2023/03/28 06:29:43;;;;;;;3.97;1.80;;;2.90;99.90;;;;;;4930613;28;20035;-85
2023/03/28 06:32:11;;;;;;;3.67;1.90;;;3.00;99.90;;;;;;4918650;28;20038;-86
2023/03/28 06:34:37;;;;;;;4.47;1.63;;;3.00;99.90;;;;;;4931486;29;20034;-86
2023/03/28 06:37:03;;;;;;;4.27;1.67;;;3.10;99.90;;;;;;4924560;28;20031;-86
2023/03/28 06:39:29;;;;;;;3.28;1.70;;;3.20;99.90;;;;;;4926345;29;20113;-86
2023/03/28 06:41:55;;;;;;;3.88;1.73;;;3.30;99.90;;;;;;4912762;28;20247;-85
2023/03/28 06:44:20;;;;;;;4.63;1.93;;;3.40;99.90;;;;;;4920629;29;20058;-86
2023/03/28 06:46:46;;;;;;;3.65;1.75;;;3.50;99.90;;;;;;4909449;28;20035;-85
2023/03/28 06:49:12;;;;;;;5.70;1.93;;;3.60;99.90;;;;;;4951217;28;20099;-86
2023/03/28 06:51:37;;;;;;;5.25;1.88;;;3.70;99.90;;;;;;4923311;29;20062;-85
2023/03/28 06:54:03;;;;;;;5.77;1.73;;;3.90;99.90;;;;;;4923991;29;20024;-85
2023/03/28 06:56:29;;;;;;;4.63;2.13;;;4.00;99.90;;;;;;4928747;28;20082;-86
2023/03/28 06:58:54;;;;;;;5.95;2.10;;;4.20;99.90;;;;;;4926914;28;20027;-87
2023/03/28 07:01:20;;;;;;;4.47;1.97;;;4.30;99.90;;;;;;4920251;28;20035;-86
2023/03/28 07:03:46;;;;;;;5.63;2.33;;;4.50;99.90;;;;;;4910905;28;20271;-86
2023/03/28 07:06:11;;;;;;;4.37;2.13;;;4.70;99.90;;;;;;4917161;29;20042;-87
2023/03/28 07:08:37;;;;;;;4.53;2.08;;;4.90;99.90;;;;;;4914905;28;20037;-85
2023/03/28 07:11:04;;;;;;;4.80;1.77;;;5.00;99.90;;;;;;4931231;28;20039;-87
2023/03/28 07:13:30;;;;;;;4.85;1.88;;;5.20;99.90;;;;;;4922560;28;20599;-86
2023/03/28 07:16:03;;;;;;;6.75;2.20;;;5.40;99.90;;;;;;4931455;28;20368;-86
2023/03/28 07:18:29;;;;;;;4.53;2.00;;;5.60;99.90;;;;;;4913669;28;20038;-86
2023/03/28 07:20:55;;;;;;;3.50;1.87;;;5.70;99.90;;;;;;4929710;28;20295;-86
2023/03/28 07:23:21;;;;;;;3.75;1.90;;;5.90;99.90;;;;;;4911277;29;20025;-86
2023/03/28 07:25:46;;;;;;;4.15;2.10;;;6.00;99.90;;;;;;4920656;28;20395;-87
2023/03/28 07:28:12;;;;;;;4.07;2.00;;;6.10;99.90;;;;;;4922225;28;20595;-88
2023/03/28 07:30:38;;;;;;;4.63;2.15;;;6.20;99.90;;;;;;4944960;28;20034;-86
2023/03/28 07:33:03;;;;;;;4.33;1.90;;;6.30;99.90;;;;;;4933076;29;20024;-86
2023/03/28 07:35:29;;;;;;;4.67;1.80;;;6.40;99.90;;;;;;4929563;28;20129;-86
2023/03/28 07:37:55;;;;;;;6.25;2.05;;;6.40;99.90;;;;;;4925151;29;20057;-86
2023/03/28 07:40:20;;;;;;;4.13;1.97;;;6.60;99.90;;;;;;4913616;29;20062;-86
2023/03/28 07:42:48;;;;;;;3.58;1.73;;;6.90;99.90;;;;;;4906480;28;20065;-85
2023/03/28 07:45:14;;;;;;;3.92;2.17;;;7.30;99.90;;;;;;4931572;29;20491;-87
2023/03/28 07:47:40;;;;;;;4.30;2.57;;;7.80;99.90;;;;;;4916566;29;20141;-86
2023/03/28 07:50:07;;;;;;;8.27;2.97;;;8.20;99.90;;;;;;4913645;28;20020;-85
2023/03/28 07:52:32;;;;;;;4.93;2.60;;;8.50;99.90;;;;;;4924018;29;20351;-85
2023/03/28 07:54:58;;;;;;;4.95;2.20;;;8.70;99.90;;;;;;4942312;28;20023;-86
2023/03/28 07:57:24;;;;;;;4.30;2.17;;;8.80;99.90;;;;;;4926091;28;20636;-86
2023/03/28 07:59:50;;;;;;;4.82;1.92;;;8.80;99.90;;;;;;4902135;29;20050;-85
2023/03/28 08:02:15;;;;;;;4.20;2.00;;;8.90;99.90;;;;;;4926728;28;20043;-85
2023/03/28 08:04:41;;;;;;;3.47;2.22;;;9.00;99.90;;;;;;4906012;28;20997;-83
2023/03/28 08:07:08;;;;;;;3.90;2.00;;;9.00;99.90;;;;;;4932712;28;20043;-85
2023/03/28 08:09:34;;;;;;;4.72;2.20;;;9.10;99.90;;;;;;4935910;28;20249;-86
2023/03/28 08:11:59;;;;;;;4.82;1.85;;;9.20;99.90;;;;;;4922535;28;20043;-86
2023/03/28 08:14:25;;;;;;;4.00;2.07;;;9.20;99.90;;;;;;4917732;28;20059;-86
2023/03/28 08:16:51;;;;;;;4.50;1.90;;;9.20;99.90;;;;;;4930161;28;20879;-85
2023/03/28 08:19:17;;;;;;;4.50;1.50;;;9.20;99.90;;;;;;4938638;28;20491;-85
2023/03/28 08:21:43;;;;;;;3.22;1.80;;;9.20;99.90;;;;;;4908098;28;20147;-86
2023/03/28 08:24:10;;;;;;;4.43;1.90;;;9.20;99.90;;;;;;4923069;28;20066;-85
2023/03/28 08:26:36;;;;;;;4.63;1.90;;;9.20;99.90;;;;;;4907212;29;20227;-86
2023/03/28 08:29:03;;;;;;;7.15;2.38;;;9.20;99.90;;;;;;4927299;28;20051;-86
2023/03/28 08:31:29;;;;;;;4.87;1.60;;;9.20;99.90;;;;;;4916259;28;20498;-87
2023/03/28 08:33:56;;;;;;;3.28;1.88;;;9.20;99.90;;;;;;4933550;28;20035;-85
2023/03/28 08:36:25;;;;;;;3.25;1.73;;;9.30;99.90;;;;;;4911421;28;20913;-86
2023/03/28 08:38:53;;;;;;;3.05;1.63;;;9.30;99.90;;;;;;4928377;28;20019;-86
2023/03/28 08:41:40;;;;;;;3.20;1.55;;;9.40;99.90;;;;;;4920310;28;20035;-87
2023/03/28 08:44:25;;;;;;;4.40;1.47;;;9.50;99.90;;;;;;4919147;28;20117;-86
2023/03/28 08:47:30;;;;;;;3.33;1.55;;;9.60;99.90;;;;;;4920469;28;20421;-86
2023/03/28 08:50:12;;;;;;;5.78;1.80;;;9.70;99.90;;;;;;4930989;28;20571;-87
2023/03/28 08:52:39;;;;;;;4.20;1.52;;;9.80;99.90;;;;;;4930144;28;20031;-85
2023/03/28 08:55:22;;;;;;;3.85;1.77;;;10.00;99.90;;;;;;4919482;28;20031;-86
2023/03/28 08:57:52;;;;;;;4.67;1.90;;;10.00;99.90;;;;;;4918306;29;20034;-86
2023/03/28 09:00:27;;;;;;;3.85;1.70;;;10.20;99.90;;;;;;4920491;28;20023;-85
2023/03/28 09:02:54;;;;;;;3.17;1.58;;;10.20;99.90;;;;;;4933899;28;20190;-86
2023/03/28 09:05:48;;;;;;;3.08;1.33;;;10.30;99.90;;;;;;4933240;28;20062;-85
2023/03/28 09:08:41;;;;;;;5.22;1.83;;;10.30;99.90;;;;;;4914166;28;20328;-87
2023/03/28 09:11:12;;;;;;;4.60;1.80;;;10.40;99.90;;;;;;4933093;28;20154;-84
2023/03/28 09:13:56;;;;;;;4.35;1.75;;;10.70;99.90;;;;;;4938161;29;20036;-85
2023/03/28 09:16:41;;;;;;;3.92;1.92;;;10.90;99.90;;;;;;4922003;28;20039;-85
2023/03/28 09:19:44;;;;;;;3.95;1.85;;;11.10;99.90;;;;;;4952217;28;20058;-85
2023/03/28 09:22:51;;;;;;;3.90;1.80;;;11.40;99.90;;;;;;4885158;28;20039;-86
2023/03/28 09:25:20;;;;;;;3.17;1.60;;;11.60;99.90;;;;;;4929382;28;20093;-87
2023/03/28 09:28:17;;;;;;;4.75;1.90;;;11.90;99.90;;;;;;4932161;28;20082;-86
2023/03/28 09:30:47;;;;;;;3.10;1.63;;;12.30;99.90;;;;;;4915419;28;20281;-85
2023/03/28 09:33:24;;;;;;;5.38;1.60;;;12.70;99.90;;;;;;4936932;28;20071;-86
2023/03/28 09:35:54;;;;;;;5.15;1.90;;;13.20;99.90;;;;;;4934070;28;20697;-86
2023/03/28 09:38:25;;;;;;;3.77;1.80;;;13.60;99.90;;;;;;4915004;28;20039;-86
2023/03/28 09:40:54;;;;;;;4.15;1.90;;;13.90;99.90;;;;;;4931391;29;20053;-85
2023/03/28 09:43:32;;;;;;;4.43;1.55;;;14.30;99.90;;;;;;4945098;28;20465;-86
2023/03/28 09:46:01;;;;;;;4.43;2.15;;;14.60;99.90;;;;;;4917377;28;20146;-84
2023/03/28 09:48:36;;;;;;;6.25;2.30;;;14.90;99.90;;;;;;4951408;28;20102;-86
2023/03/28 09:51:04;;;;;;;5.03;2.10;;;15.20;99.90;;;;;;4929947;28;20113;-87
2023/03/28 09:53:36;;;;;;;2.95;1.80;;;15.60;99.90;;;;;;4935316;28;20038;-87
2023/03/28 09:56:17;;;;;;;4.70;1.98;;;15.80;99.90;;;;;;4922576;28;20400;-87
2023/03/28 09:58:46;;;;;;;4.05;1.73;;;16.10;99.90;;;;;;4925957;28;20023;-86
2023/03/28 10:01:42;;;;;;;3.97;1.85;;;16.50;99.90;;;;;;4934956;29;20053;-85
2023/03/28 10:04:17;;;;;;;5.27;1.90;;;16.80;99.90;;;;;;4912681;29;20031;-87
2023/03/28 10:06:44;;;;;;;5.22;1.95;;;17.00;99.90;;;;;;4933736;28;20058;-85
2023/03/28 10:09:39;;;;;;;4.13;2.00;;;17.10;99.90;;;;;;4917510;28;20213;-83
2023/03/28 10:12:09;;;;;;;6.05;1.90;;;17.20;99.90;;;;;;4927065;29;20528;-86
2023/03/28 10:14:40;;;;;;;4.10;2.00;;;17.30;99.90;;;;;;4929379;29;20560;-85
2023/03/28 10:17:23;;;;;;;2.60;1.50;;;17.40;99.90;;;;;;4933451;29;20701;-85
2023/03/28 10:19:50;;;;;;;3.38;1.50;;;17.50;99.90;;;;;;4919587;28;20082;-86
2023/03/28 10:22:25;;;;;;;2.90;1.50;;;17.70;99.90;;;;;;4933824;28;20038;-87
2023/03/28 10:24:52;;;;;;;3.25;1.40;;;17.80;99.90;;;;;;4928694;28;20460;-87
2023/03/28 10:27:33;;;;;;;3.28;1.48;;;17.90;99.90;;;;;;4933528;29;20489;-85
2023/03/28 10:30:23;;;;;;;3.03;1.50;;;17.90;99.90;;;;;;4924179;28;20703;-85
2023/03/28 10:33:09;;;;;;;7.32;2.63;;;17.80;98.40;;;;;;4920420;28;20465;-86
2023/03/28 10:35:35;;;;;;;3.60;1.42;;;17.60;97.60;;;;;;4919688;29;20066;-85
2023/03/28 10:38:04;;;;;;;2.70;1.30;;;17.30;99.90;;;;;;4928647;28;20126;-85
2023/03/28 10:40:31;;;;;;;3.40;1.58;;;17.00;97.70;;;;;;4934671;29;20086;-87
2023/03/28 10:42:58;;;;;;;3.77;1.70;;;16.70;99.40;;;;;;4914447;28;20028;-87
2023/03/28 10:45:35;;;;;;;4.05;1.73;;;16.50;99.90;;;;;;4929970;28;20241;-86
2023/03/28 10:48:14;;;;;;;5.75;2.00;;;16.30;99.60;;;;;;4930090;29;20794;-86
2023/03/28 10:50:52;;;;;;;4.35;1.90;;;16.00;99.90;;;;;;4902567;29;20031;-85
2023/03/28 10:53:47;;;;;;;4.63;1.83;;;15.90;99.90;;;;;;4937143;29;20032;-86
2023/03/28 10:56:19;;;;;;;3.17;1.57;;;15.80;99.90;;;;;;4912223;29;20040;-86
2023/03/28 10:59:02;;;;;;;4.45;1.70;;;15.80;99.90;;;;;;4912257;28;20045;-84
2023/03/28 11:01:43;;;;;;;4.20;1.90;;;15.80;99.90;;;;;;4924516;28;20054;-87
2023/03/28 11:04:32;;;;;;;3.78;1.70;;;16.00;99.90;;;;;;4933186;29;20027;-85
2023/03/28 11:06:58;;;;;;;4.28;1.90;;;16.20;99.90;;;;;;4904559;29;20480;-86
2023/03/28 11:09:34;;;;;;;3.33;1.60;;;16.30;99.90;;;;;;4950265;28;20023;-86
2023/03/28 11:12:09;;;;;;;4.28;1.85;;;16.40;99.90;;;;;;4928467;28;20126;-86
2023/03/28 11:15:09;;;;;;;3.42;1.70;;;16.50;99.90;;;;;;4913157;28;20074;-86
2023/03/28 11:17:35;;;;;;;2.73;1.20;;;16.40;96.90;;;;;;4919778;29;20611;-85
2023/03/28 11:20:39;;;;;;;6.43;1.92;;;16.30;99.90;;;;;;4924705;28;20256;-86
2023/03/28 11:23:27;;;;;;;3.13;1.63;;;16.30;99.90;;;;;;4945977;28;20053;-84
2023/03/28 11:26:12;;;;;;;3.70;1.60;;;16.30;99.90;;;;;;4918509;28;20041;-84
2023/03/28 11:28:50;;;;;;;4.37;1.70;;;16.20;99.90;;;;;;4898726;28;20480;-86
2023/03/28 11:31:25;;;;;;;3.47;1.85;;;16.30;99.90;;;;;;4932212;28;20432;-86
2023/03/28 11:34:02;;;;;;;4.22;1.80;;;16.30;99.90;;;;;;4937823;28;20425;-85
2023/03/28 11:36:39;;;;;;;3.22;1.75;;;16.20;99.70;;;;;;4917492;28;20174;-85
2023/03/28 11:39:41;;;;;;;3.55;1.60;;;16.20;99.90;;;;;;4930193;28;20226;-87
2023/03/28 11:42:19;;;;;;;4.13;1.80;;;16.10;99.30;;;;;;4927718;29;20036;-86
2023/03/28 11:45:07;;;;;;;2.97;1.58;;;16.10;99.90;;;;;;4910553;28;20547;-85
2023/03/28 11:48:03;;;;;;;3.38;1.70;;;16.10;99.90;;;;;;4923083;28;20042;-86
2023/03/28 11:50:40;;;;;;;4.22;1.95;;;16.10;99.90;;;;;;4944987;28;20420;-85
2023/03/28 11:53:23;;;;;;;3.65;1.70;;;16.10;99.90;;;;;;4917884;28;20036;-86
2023/03/28 11:55:57;;;;;;;3.47;1.47;;;16.10;99.90;;;;;;4919372;28;20777;-86
2023/03/28 11:58:31;;;;;;;2.75;1.40;;;16.10;99.90;;;;;;4930680;29;20036;-85
2023/03/28 12:01:15;;;;;;;3.15;1.40;;;16.30;99.90;;;;;;4909624;28;20382;-86
2023/03/28 12:04:13;;;;;;;3.53;1.40;;;16.40;97.50;;;;;;4919610;28;20078;-86
2023/03/28 12:06:54;;;;;;;2.05;1.20;;;16.50;99.20;;;;;;4915100;28;20396;-85
2023/03/28 12:09:55;;;;;;;2.03;1.20;;;16.50;99.40;;;;;;4932715;28;20039;-86
2023/03/28 12:12:27;;;;;;;2.58;1.30;;;16.50;91.20;;;;;;4912346;28;20516;-86
2023/03/28 12:15:04;;;;;;;2.72;1.42;;;16.40;98.40;;;;;;4927999;28;20415;-85
2023/03/28 12:17:42;;;;;;;3.20;1.48;;;16.30;99.90;;;;;;4934603;29;20058;-86
2023/03/28 12:20:34;;;;;;;2.00;1.20;;;16.10;97.70;;;;;;4934507;29;20015;-86
2023/03/28 12:23:08;;;;;;;3.70;1.70;;;15.90;99.80;;;;;;4929251;28;20027;-86
2023/03/28 12:26:02;;;;;;;3.83;1.73;;;15.80;99.90;;;;;;4916238;28;20082;-85
2023/03/28 12:28:38;;;;;;;2.80;1.35;;;15.70;99.90;;;;;;4941988;28;20520;-85
2023/03/28 12:31:33;;;;;;;1.90;1.25;;;15.60;99.80;;;;;;4896847;29;20118;-85
2023/03/28 12:34:07;;;;;;;2.65;1.30;;;15.60;99.90;;;;;;4946041;28;20038;-85
2023/03/28 12:36:47;;;;;;;2.77;1.40;;;15.60;99.90;;;;;;4948824;28;20540;-86
2023/03/28 12:39:49;;;;;;;3.38;1.48;;;15.70;99.90;;;;;;4922340;28;20020;-85
2023/03/28 12:42:22;;;;;;;3.22;1.52;;;15.90;99.90;;;;;;4940908;28;20310;-86
2023/03/28 12:44:58;;;;;;;3.55;1.73;;;16.10;99.90;;;;;;4942903;28;20355;-86
2023/03/28 12:47:39;;;;;;;4.40;1.85;;;16.30;99.90;;;;;;4907888;28;20041;-86
2023/03/28 12:50:11;;;;;;;2.57;1.47;;;16.40;99.90;;;;;;4944498;28;20390;-86
2023/03/28 12:52:40;;;;;;;2.83;1.60;;;16.50;99.90;;;;;;4932372;28;20020;-86
2023/03/28 12:55:26;;;;;;;3.70;1.75;;;16.50;99.90;;;;;;4926268;28;20347;-85
2023/03/28 12:58:10;;;;;;;2.55;1.63;;;16.40;97.40;;;;;;4932021;29;20039;-86
2023/03/28 13:00:59;;;;;;;2.17;1.40;;;16.30;99.70;;;;;;4920819;28;20023;-85
2023/03/28 13:03:41;;;;;;;4.37;1.67;;;16.20;98.40;;;;;;4916447;28;20031;-86
2023/03/28 13:06:23;;;;;;;3.70;1.55;;;16.00;98.00;;;;;;4911388;29;20028;-84
2023/03/28 13:09:13;;;;;;;2.70;1.40;;;15.80;97.70;;;;;;4925600;28;20028;-86
2023/03/28 13:11:50;;;;;;;2.35;1.13;;;15.60;99.40;;;;;;4920454;29;20034;-85
2023/03/28 13:14:35;;;;;;;2.53;1.30;;;15.50;99.30;;;;;;4934647;28;20478;-85
2023/03/28 13:17:09;;;;;;;4.57;1.40;;;15.50;99.90;;;;;;4928839;28;20101;-85
2023/03/28 13:19:50;;;;;;;2.83;1.40;;;15.40;99.90;;;;;;4914994;28;20436;-86
2023/03/28 13:22:32;;;;;;;2.33;1.40;;;15.50;99.90;;;;;;4926101;29;20405;-85