Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:17;;;;;;;24.83;18.63;;;;;;;;;;4953874;28;20270;-80
2022/04/25 00:03:46;;;;;;;24.77;19.00;;;;;;;;;;4954098;28;20683;-80
2022/04/25 00:06:13;;;;;;;24.43;19.60;;;;;;;;;;4949523;28;20211;-81
2022/04/25 00:08:40;;;;;;;24.30;20.10;;;;;;;;;;4952047;28;20329;-81
2022/04/25 00:11:07;;;;;;;25.40;19.87;;;;;;;;;;4953015;28;20262;-81
2022/04/25 00:13:35;;;;;;;26.10;19.97;;;;;;;;;;4953403;28;20238;-81
2022/04/25 00:16:02;;;;;;;25.17;19.77;;;;;;;;;;4954599;28;20236;-81
2022/04/25 00:18:29;;;;;;;26.50;20.63;;;;;;;;;;4953850;28;20660;-80
2022/04/25 00:20:58;;;;;;;26.63;20.37;;;;;;;;;;4953562;28;20262;-81
2022/04/25 00:23:25;;;;;;;27.63;21.07;;;;;;;;;;4953528;28;20249;-81
2022/04/25 00:25:53;;;;;;;24.00;20.17;;;;;;;;;;4953363;28;20286;-81
2022/04/25 00:28:20;;;;;;;27.33;21.17;;;;;;;;;;4952965;28;20255;-80
2022/04/25 00:30:47;;;;;;;30.13;22.23;;;;;;;;;;4959827;28;20667;-81
2022/04/25 00:33:15;;;;;;;28.93;22.10;;;;;;;;;;4953093;28;20210;-80
2022/04/25 00:35:42;;;;;;;29.23;22.10;;;;;;;;;;4954324;28;20219;-81
2022/04/25 00:38:11;;;;;;;26.87;21.47;;;;;;;;;;4953406;28;20260;-80
2022/04/25 00:40:38;;;;;;;27.03;21.27;;;;;;;;;;4952945;28;20692;-80
2022/04/25 00:43:06;;;;;;;30.13;21.60;;;;;;;;;;4952935;29;20291;-80
2022/04/25 00:45:33;;;;;;;28.33;21.40;;;;;;;;;;4953724;28;20204;-80
2022/04/25 00:48:01;;;;;;;28.37;23.00;;;;;;;;;;4953083;28;20671;-80
2022/04/25 00:50:29;;;;;;;27.63;21.10;;;;;;;;;;4950545;28;20207;-80
2022/04/25 00:52:56;;;;;;;31.20;22.60;;;;;;;;;;4952885;29;20294;-81
2022/04/25 00:55:25;;;;;;;29.00;21.97;;;;;;;;;;4952810;28;20239;-80
2022/04/25 00:57:54;;;;;;;28.83;22.27;;;;;;;;;;4963568;28;20314;-81
2022/04/25 01:00:21;;;;;;;27.50;21.37;;;;;;;;;;4955747;28;20210;-81
2022/04/25 01:02:49;;;;;;;29.53;21.20;;;;;;;;;;4956765;28;20237;-81
2022/04/25 01:05:16;;;;;;;30.73;22.43;;;;;;;;;;4960429;28;20230;-80
2022/04/25 01:07:43;;;;;;;30.73;23.13;;;;;;;;;;4951618;28;20230;-81
2022/04/25 01:10:11;;;;;;;30.17;23.33;;;;;;;;;;4936085;29;20204;-80
2022/04/25 01:12:40;;;;;;;29.67;23.70;;;;;;;;;;4944920;29;20294;-80
2022/04/25 01:15:08;;;;;;;32.80;23.30;;;;;;;;;;4943332;29;20298;-80
2022/04/25 01:17:35;;;;;;;28.60;22.53;;;;;;;;;;4936007;29;20321;-80
2022/04/25 01:20:02;;;;;;;28.70;23.07;;;;;;;;;;4934163;29;20747;-80
2022/04/25 01:22:32;;;;;;;32.60;23.43;;;;;;;;;;4939652;29;20238;-79
2022/04/25 01:27:46;;;;;;;31.60;23.43;;;;;;;;;;4942934;29;20205;-74
2022/04/25 01:30:13;;;;;;;28.97;22.87;;;;;;;;;;4941766;29;20215;-74
2022/04/25 01:32:40;;;;;;;32.97;23.37;;;;;;;;;;4944350;29;20242;-74
2022/04/25 01:35:08;;;;;;;35.33;23.83;;;;;;;;;;4933042;29;20286;-74
2022/04/25 01:37:35;;;;;;;32.40;23.63;;;;;;;;;;4936170;29;20263;-76
2022/04/25 01:40:04;;;;;;;33.67;23.47;;;;;;;;;;4942931;29;20247;-75
2022/04/25 01:42:32;;;;;;;36.53;23.10;;;;;;;;;;4938818;29;20303;-75
2022/04/25 01:44:59;;;;;;;36.20;23.90;;;;;;;;;;4931191;29;20239;-75
2022/04/25 01:47:26;;;;;;;32.30;23.27;;;;;;;;;;4931655;29;20211;-76
2022/04/25 01:49:53;;;;;;;34.60;23.73;;;;;;;;;;4943009;29;20294;-76
2022/04/25 01:52:22;;;;;;;34.53;23.63;;;;;;;;;;4933168;29;20202;-76
2022/04/25 01:54:49;;;;;;;32.20;22.97;;;;;;;;;;4936690;29;20283;-76
2022/04/25 01:57:18;;;;;;;31.70;23.10;;;;;;;;;;4935714;29;20278;-76
2022/04/25 01:59:45;;;;;;;36.43;22.50;;;;;;;;;;4943076;29;20283;-76
2022/04/25 02:02:12;;;;;;;31.73;23.73;;;;;;;;;;4935520;29;20227;-73
2022/04/25 02:04:40;;;;;;;33.20;23.23;;;;;;;;;;4943630;29;20213;-75
2022/04/25 02:07:08;;;;;;;32.23;22.37;;;;;;;;;;4936441;29;20290;-74
2022/04/25 02:09:35;;;;;;;31.73;22.97;;;;;;;;;;4956865;28;20210;-76
2022/04/25 02:12:02;;;;;;;39.80;24.13;;;;;;;;;;4959520;28;20207;-75
2022/04/25 02:14:31;;;;;;;33.67;23.23;;;;;;;;;;4955084;28;20302;-76
2022/04/25 02:16:59;;;;;;;35.10;23.00;;;;;;;;;;4960083;28;20289;-76
2022/04/25 02:19:27;;;;;;;34.67;23.43;;;;;;;;;;4957232;28;20636;-76
2022/04/25 02:21:54;;;;;;;33.10;23.57;;;;;;;;;;4954746;29;20674;-76
2022/04/25 02:24:21;;;;;;;32.73;23.67;;;;;;;;;;4954309;28;20246;-75
2022/04/25 02:26:49;;;;;;;33.63;23.73;;;;;;;;;;4954512;28;20245;-76
2022/04/25 02:29:18;;;;;;;35.17;23.90;;;;;;;;;;4956198;28;20210;-76
2022/04/25 02:31:47;;;;;;;34.80;23.43;;;;;;;;;;4954906;29;20302;-75
2022/04/25 02:34:14;;;;;;;30.77;22.60;;;;;;;;;;4964366;28;20240;-75
2022/04/25 02:36:41;;;;;;;35.73;22.93;;;;;;;;;;4954763;28;20231;-76
2022/04/25 02:39:09;;;;;;;34.53;23.23;;;;;;;;;;4950152;29;20400;-75
2022/04/25 02:41:36;;;;;;;39.33;24.37;;;;;;;;;;4954470;29;20205;-75
2022/04/25 02:44:03;;;;;;;37.57;23.83;;;;;;;;;;4954519;29;20338;-76
2022/04/25 02:46:31;;;;;;;32.00;23.13;;;;;;;;;;4955198;28;20250;-75
2022/04/25 02:48:59;;;;;;;35.70;23.80;;;;;;;;;;4954604;29;20764;-76
2022/04/25 02:51:27;;;;;;;32.13;23.63;;;;;;;;;;4954601;29;20301;-75
2022/04/25 02:53:54;;;;;;;37.13;24.10;;;;;;;;;;4964855;28;20211;-75
2022/04/25 02:56:21;;;;;;;34.30;24.13;;;;;;;;;;4954569;29;20265;-76
2022/04/25 02:58:49;;;;;;;35.03;24.43;;;;;;;;;;4954307;29;20290;-75
2022/04/25 03:01:16;;;;;;;34.63;24.17;;;;;;;;;;4956068;28;20248;-76
2022/04/25 03:03:43;;;;;;;34.67;23.47;;;;;;;;;;4961866;28;20237;-76
2022/04/25 03:06:12;;;;;;;41.70;25.20;;;;;;;;;;4953848;28;20269;-76
2022/04/25 03:08:40;;;;;;;41.07;24.40;;;;;;;;;;4946060;28;20271;-76
2022/04/25 03:11:09;;;;;;;37.60;24.87;;;;;;;;;;4940992;29;20243;-76
2022/04/25 03:13:36;;;;;;;36.70;24.53;;;;;;;;;;4947847;29;20202;-75
2022/04/25 03:16:05;;;;;;;36.20;25.00;;;;;;;;;;4935280;29;20302;-76
2022/04/25 03:18:32;;;;;;;35.10;23.93;;;;;;;;;;4934019;29;20226;-75
2022/04/25 03:21:00;;;;;;;38.17;24.40;;;;;;;;;;4937520;29;20297;-74
2022/04/25 03:23:28;;;;;;;37.07;24.63;;;;;;;;;;4935601;28;20242;-76
2022/04/25 03:25:56;;;;;;;37.83;24.63;;;;;;;;;;4933449;29;20310;-75
2022/04/25 03:28:23;;;;;;;39.67;24.77;;;;;;;;;;4936700;29;20206;-74
2022/04/25 03:30:51;;;;;;;36.13;23.60;;;;;;;;;;4941035;29;20207;-75
2022/04/25 03:33:19;;;;;;;40.50;24.70;;;;;;;;;;4939517;29;20258;-75
2022/04/25 03:35:46;;;;;;;36.33;24.53;;;;;;;;;;4935922;29;20306;-76
2022/04/25 03:38:14;;;;;;;35.33;23.67;;;;;;;;;;4936423;29;20226;-75
2022/04/25 03:40:43;;;;;;;34.33;23.60;;;;;;;;;;4945064;29;20249;-74
2022/04/25 03:43:10;;;;;;;34.50;24.13;;;;;;;;;;4935141;29;20664;-74
2022/04/25 03:45:39;;;;;;;37.40;24.07;;;;;;;;;;4935224;29;20246;-75
2022/04/25 03:48:06;;;;;;;36.53;24.50;;;;;;;;;;4936858;29;20231;-75
2022/04/25 03:50:34;;;;;;;33.03;23.87;;;;;;;;;;4933868;29;20230;-75
2022/04/25 03:53:07;;;;;;;39.43;24.53;;;;;;;;;;4947417;29;20209;-75
2022/04/25 03:58:20;;;;;;;34.10;23.97;;;;;;;;;;4935080;29;20228;-75
2022/04/25 04:00:47;;;;;;;38.77;25.23;;;;;;;;;;4940031;29;20298;-75
2022/04/25 04:03:18;;;;;;;34.83;24.10;;;;;;;;;;4943797;29;20246;-75
2022/04/25 04:05:45;;;;;;;35.87;24.00;;;;;;;;;;4936848;29;20214;-76
2022/04/25 04:08:12;;;;;;;41.20;24.33;;;;;;;;;;4948024;28;20276;-75
2022/04/25 04:10:40;;;;;;;38.93;23.47;;;;;;;;;;4953475;28;20687;-75
2022/04/25 04:13:07;;;;;;;35.03;24.23;;;;;;;;;;4952406;29;20208;-75
2022/04/25 04:15:36;;;;;;;36.87;24.30;;;;;;;;;;4946593;28;20238;-75
2022/04/25 04:18:04;;;;;;;37.63;24.33;;;;;;;;;;4950261;28;20257;-75
2022/04/25 04:20:32;;;;;;;36.00;23.47;;;;;;;;;;4953403;28;20306;-75
2022/04/25 04:22:59;;;;;;;38.40;23.77;;;;;;;;;;4950465;29;20257;-75
2022/04/25 04:25:26;;;;;;;35.73;23.33;;;;;;;;;;4950298;29;20241;-75
2022/04/25 04:27:53;;;;;;;40.77;24.00;;;;;;;;;;4954678;28;20246;-75
2022/04/25 04:30:20;;;;;;;33.53;22.40;;;;;;;;;;4952088;29;20239;-75
2022/04/25 04:32:49;;;;;;;37.80;23.33;;;;;;;;;;4948976;28;20689;-74
2022/04/25 04:36:17;;;;;;;37.17;22.43;;;;;;;;;;4952838;28;20649;-75
2022/04/25 04:38:05;;;;;;;38.43;22.93;;;;;;;;;;4953014;29;20236;-74
2022/04/25 04:40:32;;;;;;;37.07;24.17;;;;;;;;;;4957198;28;20669;-75
2022/04/25 04:43:00;;;;;;;38.43;24.13;;;;;;;;;;4952280;29;20211;-75
2022/04/25 04:45:27;;;;;;;36.40;24.20;;;;;;;;;;4952180;29;20213;-75
2022/04/25 04:47:56;;;;;;;36.23;23.73;;;;;;;;;;4952600;28;20293;-75
2022/04/25 04:50:23;;;;;;;34.67;23.07;;;;;;;;;;4955109;28;20221;-76
2022/04/25 04:52:51;;;;;;;35.03;22.47;;;;;;;;;;4952496;29;20294;-76
2022/04/25 04:55:18;;;;;;;34.37;23.10;;;;;;;;;;4952725;28;20590;-76
2022/04/25 04:57:46;;;;;;;32.97;22.40;;;;;;;;;;4949557;28;20206;-76
2022/04/25 05:00:14;;;;;;;34.33;21.80;;;;;;;;;;4959336;28;20245;-75
2022/04/25 05:02:42;;;;;;;33.83;21.67;;;;;;;;;;4951872;29;20598;-75
2022/04/25 05:05:12;;;;;;;36.63;22.20;;;;;;;;;;4953108;29;20241;-75
2022/04/25 05:07:39;;;;;;;34.47;22.30;;;;;;;;;;4949477;28;20250;-75
2022/04/25 05:10:07;;;;;;;35.90;21.73;;;;;;;;;;4938645;29;20245;-75
2022/04/25 05:12:44;;;;;;;41.73;22.70;;;;;;;;;;4937030;29;20218;-75
2022/04/25 05:15:13;;;;;;;34.13;21.63;;;;;;;;;;4933600;29;20308;-76
2022/04/25 05:17:41;;;;;;;36.83;22.03;;;;;;;;;;4941574;29;20211;-74
2022/04/25 05:20:11;;;;;;;34.20;21.63;;;;;;;;;;4934401;29;20285;-75
2022/04/25 05:22:39;;;;;;;35.77;21.50;;;;;;;;;;4940934;29;20690;-75
2022/04/25 05:25:07;;;;;;;31.80;21.07;;;;;;;;;;4935506;29;20233;-75
2022/04/25 05:27:35;;;;;;;38.10;22.77;;;;;;;;;;4940233;29;20208;-76
2022/04/25 05:30:02;;;;;;;33.33;21.87;;;;;;;;;;4931483;29;20231;-76
2022/04/25 05:32:41;;;;;;;36.97;22.40;;;;;;;;;;4939322;29;20208;-76
2022/04/25 05:35:11;;;;;;;36.17;22.33;;;;;;;;;;4939156;29;20290;-76
2022/04/25 05:37:42;;;;;;;34.43;22.80;;;;;;;;;;4931966;29;20267;-76
2022/04/25 05:40:09;;;;;;;32.97;20.93;;;;;;;;;;4921189;29;20603;-75
2022/04/25 05:42:37;;;;;;;35.07;21.33;;;;;;;;;;4923639;29;20263;-76
2022/04/25 05:45:05;;;;;;;33.83;21.43;;;;;;;;;;4934705;29;20212;-75
2022/04/25 05:47:34;;;;;;;36.17;22.30;;;;;;;;;;4934829;29;20217;-76
2022/04/25 05:52:47;;;;;;;28.23;18.37;;;;;;;;;;4936562;29;20213;-76
2022/04/25 05:55:14;;;;;;;38.27;20.37;;;;;;;;;;4933382;29;20233;-76
2022/04/25 05:57:43;;;;;;;30.03;19.57;;;;;;;;;;4932394;29;20211;-77
2022/04/25 06:00:11;;;;;;;32.43;20.10;;;;;;;;;;4924331;29;20246;-77
2022/04/25 06:02:39;;;;;;;32.87;20.20;;;;;;;;;;4936010;29;20206;-76
2022/04/25 06:05:06;;;;;;;29.10;19.73;;;;;;;;;;4935567;29;20300;-77
2022/04/25 06:07:34;;;;;;;34.87;20.60;;;;;;;;;;4929929;29;20337;-76
2022/04/25 06:10:03;;;;;;;30.60;19.60;;;;;;;;;;4942695;29;20206;-77
2022/04/25 06:12:30;;;;;;;28.87;18.60;;;;;;;;;;4938244;29;20292;-76
2022/04/25 06:14:58;;;;;;;30.03;18.50;;;;;;;;;;4949654;29;20258;-77
2022/04/25 06:17:25;;;;;;;29.77;19.07;;;;;;;;;;4945270;28;20203;-76
2022/04/25 06:19:52;;;;;;;30.83;18.20;;;;;;;;;;4950968;29;20322;-76
2022/04/25 06:22:20;;;;;;;26.07;16.53;;;;;;;;;;4949285;29;20230;-76
2022/04/25 06:24:47;;;;;;;26.90;17.63;;;;;;;;;;4945223;29;20302;-76
2022/04/25 06:27:16;;;;;;;27.00;16.73;;;;;;;;;;4946624;29;20203;-76
2022/04/25 06:29:44;;;;;;;29.77;16.70;;;;;;;;;;4946362;29;20285;-76
2022/04/25 06:32:11;;;;;;;26.33;16.30;;;;;;;;;;4948677;29;20207;-76
2022/04/25 06:34:39;;;;;;;27.73;15.63;;;;;;;;;;4942013;29;20616;-76
2022/04/25 06:37:06;;;;;;;24.17;14.90;;;;;;;;;;4947350;29;20303;-75
2022/04/25 06:39:34;;;;;;;25.07;15.90;;;;;;;;;;4955096;29;20265;-75
2022/04/25 06:42:01;;;;;;;24.43;15.90;;;;;;;;;;4940584;28;20573;-75
2022/04/25 06:44:30;;;;;;;27.07;16.47;;;;;;;;;;4951850;29;21140;-76
2022/04/25 06:46:57;;;;;;;25.00;15.07;;;;;;;;;;4946078;29;20655;-76
2022/04/25 06:49:25;;;;;;;21.23;14.33;;;;;;;;;;4948142;29;20203;-76
2022/04/25 06:51:53;;;;;;;20.83;14.23;;;;;;;;;;4947475;29;20739;-76
2022/04/25 06:54:20;;;;;;;23.80;13.37;;;;;;;;;;4952283;29;20327;-76
2022/04/25 06:56:48;;;;;;;21.70;13.57;;;;;;;;;;4941114;29;20663;-76
2022/04/25 06:59:15;;;;;;;24.53;14.47;;;;;;;;;;4944845;29;20768;-76
2022/04/25 07:01:43;;;;;;;25.90;14.30;;;;;;;;;;4948805;29;20758;-76
2022/04/25 07:04:11;;;;;;;19.47;13.77;;;;;;;;;;4939065;29;20298;-76
2022/04/25 07:06:39;;;;;;;20.20;13.40;;;;;;;;;;4951236;29;20200;-76
2022/04/25 07:09:06;;;;;;;23.53;13.80;;;;;;;;;;4950593;28;20230;-76
2022/04/25 07:11:34;;;;;;;21.93;12.37;;;;;;;;;;4951385;29;20692;-76
2022/04/25 07:14:03;;;;;;;18.87;12.40;;;;;;;;;;4954150;29;20205;-76
2022/04/25 07:16:30;;;;;;;18.97;12.00;;;;;;;;;;4943330;28;20203;-76
2022/04/25 07:18:58;;;;;;;18.47;10.30;;;;;;;;;;4953360;29;20227;-77
2022/04/25 07:29:41;;;;;;;16.67;11.40;;;;;;;;;;4946009;29;20254;-75
2022/04/25 07:32:10;;;;;;;15.37;10.43;;;;;;;;;;4941410;29;20207;-78
2022/04/25 07:34:38;;;;;;;15.55;10.20;;;;;;;;;;4946599;29;20634;-77
2022/04/25 07:37:05;;;;;;;13.88;10.13;;;;;;;;;;4945835;29;20290;-76
2022/04/25 07:39:32;;;;;;;14.23;9.85;;;;;;;;;;4935752;29;20311;-76
2022/04/25 07:42:00;;;;;;;17.23;9.88;;;;;;;;;;4944560;29;20283;-75
2022/04/25 07:44:27;;;;;;;13.02;9.85;;;;;;;;;;4945078;29;20210;-76
2022/04/25 07:46:55;;;;;;;16.10;9.77;;;;;;;;;;4954332;29;20255;-77
2022/04/25 07:49:22;;;;;;;15.43;9.70;;;;;;;;;;4954042;29;20583;-76
2022/04/25 07:51:51;;;;;;;14.77;9.13;;;;;;;;;;4950853;29;20238;-74
2022/04/25 07:54:19;;;;;;;13.43;9.70;;;;;;;;;;4948004;28;20208;-76
2022/04/25 07:56:46;;;;;;;12.50;9.60;;;;;;;;;;4947825;29;20202;-76
2022/04/25 07:59:14;;;;;;;16.58;10.30;;;;;;;;;;4953174;29;20317;-77
2022/04/25 08:01:41;;;;;;;12.98;9.07;;;;;;;;;;4953831;29;20289;-77
2022/04/25 08:04:09;;;;;;;15.82;9.93;;;;;;;;;;4952888;29;20215;-77
2022/04/25 08:06:36;;;;;;;13.40;9.57;;;;;;;;;;4937349;29;21070;-76
2022/04/25 08:09:05;;;;;;;14.32;10.05;;;;;;;;;;4950517;28;20246;-76
2022/04/25 08:11:32;;;;;;;15.85;9.48;;;;;;;;;;4942654;28;20258;-77
2022/04/25 08:19:32;;;;;;;15.98;9.73;;;;;;;;;;4943197;29;20223;-77
2022/04/25 08:22:00;;;;;;;11.10;8.93;;;;;;;;;;4938229;29;20199;-76
2022/04/25 08:24:29;;;;;;;13.57;9.50;;;;;;;;;;4949475;29;20214;-77
2022/04/25 08:26:57;;;;;;;15.35;9.48;;;;;;;;;;4942348;29;20204;-77
2022/04/25 08:29:24;;;;;;;13.00;9.85;;;;;;;;;;4943855;29;20635;-76
2022/04/25 08:31:51;;;;;;;13.70;9.63;;;;;;;;;;4945700;29;20235;-77
2022/04/25 08:34:18;;;;;;;16.25;9.93;;;;;;;;;;4941830;29;20234;-77
2022/04/25 08:36:46;;;;;;;15.20;10.27;;;;;;;;;;4943006;29;20282;-78
2022/04/25 08:39:13;;;;;;;17.02;10.77;;;;;;;;;;4946427;29;20262;-77
2022/04/25 08:41:45;;;;;;;18.77;9.73;;;;;;;;;;4951616;28;20290;-77
2022/04/25 08:44:13;;;;;;;13.48;9.82;;;;;;;;;;4950093;28;20727;-77
2022/04/25 08:46:41;;;;;;;14.98;9.93;;;;;;;;;;4941790;29;20216;-77
2022/04/25 08:49:11;;;;;;;14.65;9.90;;;;;;;;;;4947573;29;20200;-77
2022/04/25 08:51:38;;;;;;;11.75;9.55;;;;;;;;;;4940845;29;20702;-77
2022/04/25 08:54:08;;;;;;;12.98;9.32;;;;;;;;;;4943470;29;20211;-77
2022/04/25 08:56:36;;;;;;;15.55;9.73;;;;;;;;;;4944162;28;20214;-77
2022/04/25 08:59:07;;;;;;;14.30;9.55;;;;;;;;;;4942195;29;20231;-77
2022/04/25 09:01:34;;;;;;;18.42;10.38;;;;;;;;;;4936146;29;20203;-77
2022/04/25 09:04:02;;;;;;;12.85;9.75;;;;;;;;;;4941751;29;20223;-77
2022/04/25 09:06:29;;;;;;;15.52;9.57;;;;;;;;;;4933052;29;20279;-77
2022/04/25 09:08:57;;;;;;;11.70;8.80;;;;;;;;;;4948817;29;20274;-77
2022/04/25 09:14:12;;;;;;;14.88;9.75;;;;;;;;;;4940558;28;20207;-78
2022/04/25 09:16:39;;;;;;;16.25;9.65;;;;;;;;;;4952309;29;20207;-77
2022/04/25 09:19:06;;;;;;;13.27;10.05;;;;;;;;;;4934270;29;20299;-77
2022/04/25 09:21:40;;;;;;;12.63;9.93;;;;;;;;;;4937058;29;20199;-76
2022/04/25 09:24:20;;;;;;;14.40;9.45;;;;;;;;;;4943527;29;20245;-77
2022/04/25 09:26:47;;;;;;;14.30;9.45;;;;;;;;;;4954533;29;20323;-78
2022/04/25 09:29:16;;;;;;;14.98;10.02;;;;;;;;;;4938220;29;20679;-77
2022/04/25 09:31:49;;;;;;;14.30;10.02;;;;;;;;;;4937202;29;20294;-77
2022/04/25 09:34:59;;;;;;;13.85;9.70;;;;;;;;;;4941524;29;20674;-77
2022/04/25 09:37:06;;;;;;;12.23;9.57;;;;;;;;;;4951620;28;20704;-77
2022/04/25 09:39:33;;;;;;;13.63;9.85;;;;;;;;;;4955981;29;20219;-77
2022/04/25 09:42:01;;;;;;;12.20;9.52;;;;;;;;;;4956551;29;20609;-77
2022/04/25 09:44:30;;;;;;;14.55;10.10;;;;;;;;;;4956537;29;20207;-76
2022/04/25 09:46:58;;;;;;;12.57;9.68;;;;;;;;;;4956503;29;20202;-75
2022/04/25 09:49:25;;;;;;;12.07;9.40;;;;;;;;;;4950740;29;20210;-75
2022/04/25 09:52:02;;;;;;;14.02;9.90;;;;;;;;;;4955549;29;20214;-76
2022/04/25 09:54:29;;;;;;;11.32;9.50;;;;;;;;;;4949279;29;20291;-75
2022/04/25 09:56:56;;;;;;;12.82;9.90;;;;;;;;;;4941502;29;20578;-76
2022/04/25 09:59:25;;;;;;;13.48;9.80;;;;;;;;;;4947965;29;20274;-77
2022/04/25 10:02:07;;;;;;;13.43;9.98;;;;;;;;;;4949824;28;20204;-77
2022/04/25 10:04:36;;;;;;;12.18;9.93;;;;;;;;;;4950926;29;20204;-78
2022/04/25 10:07:04;;;;;;;14.27;10.48;;;;;;;;;;4953884;28;20235;-77
2022/04/25 10:09:32;;;;;;;15.55;11.23;;;;;;;;;;4940773;29;20270;-77
2022/04/25 10:12:00;;;;;;;13.55;11.65;;;;;;;;;;4937360;28;20208;-78
2022/04/25 10:14:28;;;;;;;14.35;10.15;;;;;;;;;;4941601;29;20295;-78
2022/04/25 10:16:56;;;;;;;13.50;10.40;;;;;;;;;;4922988;29;20282;-78
2022/04/25 10:19:25;;;;;;;13.60;11.13;;;;;;;;;;4949955;28;20204;-77
2022/04/25 10:21:53;;;;;;;13.02;10.50;;;;;;;;;;4954678;29;20294;-78
2022/04/25 10:24:20;;;;;;;15.02;10.25;;;;;;;;;;4952787;29;20286;-78
2022/04/25 10:26:48;;;;;;;13.45;10.32;;;;;;;;;;4949548;29;20235;-78
2022/04/25 10:29:17;;;;;;;13.73;10.50;;;;;;;;;;4950317;29;20238;-78
2022/04/25 10:31:46;;;;;;;11.70;10.40;;;;;;;;;;4955254;28;20290;-78
2022/04/25 10:34:14;;;;;;;14.45;10.57;;;;;;;;;;4954269;29;20274;-78
2022/04/25 10:36:47;;;;;;;14.93;10.60;;;;;;;;;;4944590;29;20205;-77
2022/04/25 10:39:15;;;;;;;11.90;8.88;;;;;;;;;;4942173;28;20215;-78
2022/04/25 10:44:50;;;;;;;13.90;9.88;;;;;;;;;;4950856;29;20222;-77
2022/04/25 10:47:18;;;;;;;12.48;9.70;;;;;;;;;;4950332;29;20199;-78
2022/04/25 10:49:46;;;;;;;13.30;8.85;;;;;;;;;;4958117;29;20226;-78
2022/04/25 10:52:32;;;;;;;13.25;9.13;;;;;;;;;;4947324;29;20291;-78
2022/04/25 10:55:19;;;;;;;10.57;8.35;;;;;;;;;;4945127;29;20199;-78
2022/04/25 10:58:07;;;;;;;9.32;7.95;;;;;;;;;;4951622;29;20278;-78
2022/04/25 11:00:53;;;;;;;9.38;7.43;;;;;;;;;;4954443;29;20227;-79
2022/04/25 11:03:23;;;;;;;12.32;7.88;;;;;;;;;;4951533;29;20614;-79
2022/04/25 11:05:51;;;;;;;11.70;8.05;;;;;;;;;;4952877;29;20195;-79
2022/04/25 11:08:37;;;;;;;10.95;7.57;;;;;;;;;;4952128;28;20237;-78
2022/04/25 11:11:22;;;;;;;9.70;7.03;;;;;;;;;;4949834;29;20207;-78
2022/04/25 11:14:08;;;;;;;8.73;6.25;;;;;;;;;;4946147;29;20210;-78
2022/04/25 11:16:36;;;;;;;9.77;5.93;;;;;;;;;;4951504;29;20270;-79
2022/04/25 11:19:10;;;;;;;8.77;6.43;;;;;;;;;;4944880;29;20607;-78
2022/04/25 11:21:43;;;;;;;7.35;6.55;;;;;;;;;;4947035;29;20617;-79
2022/04/25 11:24:26;;;;;;;8.90;6.60;;;;;;;;;;4953011;29;20606;-78
2022/04/25 11:26:57;;;;;;;7.85;6.13;;;;;;;;;;4937586;29;20212;-78
2022/04/25 11:29:24;;;;;;;10.82;6.45;;;;;;;;;;4952750;28;20609;-79
2022/04/25 11:31:52;;;;;;;11.07;6.15;;;;;;;;;;4953478;29;20282;-77
2022/04/25 11:34:22;;;;;;;8.65;5.38;;;;;;;;;;4940335;29;20203;-78
2022/04/25 11:36:49;;;;;;;8.00;5.60;;;;;;;;;;4935586;29;20276;-77
2022/04/25 11:42:06;;;;;;;9.05;5.93;;;;;;;;;;4946835;28;20226;-78
2022/04/25 11:44:33;;;;;;;8.40;5.60;;;;;;;;;;4935114;29;20881;-77
2022/04/25 11:47:00;;;;;;;8.40;5.65;;;;;;;;;;4935063;29;20244;-77
2022/04/25 11:49:28;;;;;;;9.15;5.55;;;;;;;;;;4951313;29;20234;-78
2022/04/25 11:51:58;;;;;;;9.25;5.72;;;;;;;;;;4946509;29;20213;-77
2022/04/25 11:54:26;;;;;;;8.70;5.53;;;;;;;;;;4951286;29;20302;-77
2022/04/25 11:56:53;;;;;;;7.28;5.07;;;;;;;;;;4953317;29;20203;-77
2022/04/25 11:59:22;;;;;;;9.65;5.72;;;;;;;;;;4953057;29;20230;-77
2022/04/25 12:01:50;;;;;;;8.68;5.80;;;;;;;;;;4952264;29;20651;-77
2022/04/25 12:04:18;;;;;;;7.45;4.97;;;;;;;;;;4947707;29;20679;-77
2022/04/25 12:06:49;;;;;;;8.27;4.97;;;;;;;;;;4952992;28;20290;-77
2022/04/25 12:17:38;;;;;;;8.63;5.60;;;;;;;;;;4942548;29;20206;-76
2022/04/25 12:20:07;;;;;;;10.00;5.45;;;;;;;;;;4947946;28;20218;-77
2022/04/25 12:22:35;;;;;;;8.68;5.10;;;;;;;;;;4949317;29;20211;-76
2022/04/25 12:25:11;;;;;;;9.38;5.22;;;;;;;;;;4952805;28;20211;-77
2022/04/25 12:27:39;;;;;;;12.02;6.00;;;;;;;;;;4950407;29;20298;-77
2022/04/25 12:30:09;;;;;;;8.25;5.10;;;;;;;;;;4951484;29;20744;-76
2022/04/25 12:32:36;;;;;;;8.52;5.32;;;;;;;;;;4917371;29;20245;-77
2022/04/25 12:35:03;;;;;;;7.85;4.90;;;;;;;;;;4947526;29;20254;-76
2022/04/25 12:37:41;;;;;;;7.95;4.63;;;;;;;;;;4952855;29;20276;-76
2022/04/25 12:40:08;;;;;;;7.72;4.10;;;;;;;;;;4952620;29;20290;-77
2022/04/25 12:42:45;;;;;;;7.90;4.72;;;;;;;;;;4953119;28;20304;-77
2022/04/25 12:45:13;;;;;;;8.48;5.45;;;;;;;;;;4951684;29;20712;-77
2022/04/25 12:47:44;;;;;;;7.57;5.22;;;;;;;;;;4941690;29;20203;-77
2022/04/25 12:50:11;;;;;;;9.13;5.45;;;;;;;;;;4953024;28;20286;-76
2022/04/25 12:52:49;;;;;;;10.35;5.68;;;;;;;;;;4936699;29;20207;-76
2022/04/25 12:55:16;;;;;;;8.90;5.50;;;;;;;;;;4947606;29;20202;-76
2022/04/25 12:57:51;;;;;;;9.30;5.18;;;;;;;;;;4948535;28;20223;-77
2022/04/25 13:00:19;;;;;;;6.43;4.32;;;;;;;;;;4946319;28;20202;-76
2022/04/25 13:02:47;;;;;;;7.82;4.70;;;;;;;;;;4945719;29;20640;-77
2022/04/25 13:05:14;;;;;;;9.43;4.50;;;;;;;;;;4934269;29;20204;-77
2022/04/25 13:07:43;;;;;;;6.90;4.00;;;;;;;;;;4946809;29;20236;-77
2022/04/25 13:10:11;;;;;;;6.15;3.70;;;;;;;;;;4952519;29;20245;-77
2022/04/25 13:12:39;;;;;;;7.03;3.40;;;;;;;;;;4935749;29;20250;-77
2022/04/25 13:15:07;;;;;;;7.38;3.30;;;;;;;;;;4952410;29;20265;-77
2022/04/25 13:17:37;;;;;;;7.32;3.72;;;;;;;;;;4950976;28;20245;-77
2022/04/25 13:20:05;;;;;;;6.38;3.60;;;;;;;;;;4946877;29;20218;-77
2022/04/25 13:22:33;;;;;;;7.20;3.40;;;;;;;;;;4949496;29;20237;-77
2022/04/25 13:25:01;;;;;;;10.38;4.80;;;;;;;;;;4952868;29;20215;-77
2022/04/25 13:27:29;;;;;;;5.53;3.67;;;;;;;;;;4943021;29;20246;-79
2022/04/25 13:29:56;;;;;;;6.50;4.10;;;;;;;;;;4951752;28;20840;-79
2022/04/25 13:32:23;;;;;;;7.97;4.45;;;;;;;;;;4942816;29;20287;-78
2022/04/25 13:34:52;;;;;;;8.07;4.00;;;;;;;;;;4952222;29;20241;-82
2022/04/25 13:37:19;;;;;;;7.78;4.40;;;;;;;;;;4953000;29;20639;-83
2022/04/25 13:39:46;;;;;;;8.77;4.43;;;;;;;;;;4953377;29;20231;-83
2022/04/25 13:42:13;;;;;;;12.30;4.82;;;;;;;;;;4952471;29;20222;-83
2022/04/25 13:44:40;;;;;;;7.88;4.30;;;;;;;;;;4936562;29;20632;-82
2022/04/25 13:47:08;;;;;;;7.20;4.55;;;;;;;;;;4934111;29;20271;-83
2022/04/25 13:49:35;;;;;;;6.90;4.22;;;;;;;;;;4934019;29;20207;-83
2022/04/25 13:52:04;;;;;;;8.48;4.18;;;;;;;;;;4934559;29;20235;-82
2022/04/25 13:54:31;;;;;;;8.00;4.18;;;;;;;;;;4953157;28;20234;-83
2022/04/25 13:56:58;;;;;;;8.40;4.03;;;;;;;;;;4952981;28;20261;-83
2022/04/25 13:59:25;;;;;;;6.88;4.55;;;;;;;;;;4940086;29;20316;-83
2022/04/25 14:01:53;;;;;;;6.82;4.50;;;;;;;;;;4952589;29;20314;-82
2022/04/25 14:04:20;;;;;;;7.80;4.43;;;;;;;;;;4943536;29;20647;-80
2022/04/25 14:06:47;;;;;;;6.75;3.88;;;;;;;;;;4937117;29;20644;-81
2022/04/25 14:09:16;;;;;;;6.82;3.97;;;;;;;;;;4952458;28;20271;-80
2022/04/25 14:11:43;;;;;;;6.45;3.80;;;;;;;;;;4955875;29;20286;-82
2022/04/25 14:14:10;;;;;;;6.35;4.00;;;;;;;;;;4948844;29;20636;-81
2022/04/25 14:16:39;;;;;;;9.05;3.75;;;;;;;;;;4947364;29;20287;-81
2022/04/25 14:19:07;;;;;;;7.65;4.05;;;;;;;;;;4949330;28;20250;-81
2022/04/25 14:21:34;;;;;;;9.80;4.28;;;;;;;;;;4955914;28;20226;-82
2022/04/25 14:24:01;;;;;;;6.70;3.67;;;;;;;;;;4952555;29;20290;-81
2022/04/25 14:26:31;;;;;;;5.63;4.10;;;;;;;;;;4936533;29;20209;-80
2022/04/25 14:28:58;;;;;;;7.15;3.13;;;;;;;;;;4942310;29;20632;-82
2022/04/25 14:31:25;;;;;;;5.78;3.03;;;;;;;;;;4955661;29;20330;-79
2022/04/25 14:33:52;;;;;;;5.07;3.33;;;;;;;;;;4955622;29;20230;-78
2022/04/25 14:36:19;;;;;;;4.60;2.95;;;;;;;;;;4954793;29;20294;-78
2022/04/25 14:38:47;;;;;;;6.80;3.50;;;;;;;;;;4953194;28;20286;-78
2022/04/25 14:41:14;;;;;;;5.47;3.38;;;;;;;;;;4955165;28;20281;-79
2022/04/25 14:43:42;;;;;;;7.22;3.53;;;;;;;;;;4955460;29;20673;-78
2022/04/25 14:46:10;;;;;;;6.53;3.50;;;;;;;;;;4956034;28;20679;-78
2022/04/25 14:48:37;;;;;;;8.23;4.05;;;;;;;;;;4955877;28;20231;-78
2022/04/25 14:56:35;;;;;;;6.22;3.45;;;;;;;;;;4953787;29;20250;-78
2022/04/25 14:59:04;;;;;;;5.07;3.25;;;;;;;;;;4941149;29;20291;-78
2022/04/25 15:01:32;;;;;;;8.23;3.72;;;;;;;;;;4946417;28;20230;-77
2022/04/25 15:03:59;;;;;;;6.60;3.20;;;;;;;;;;4945191;29;20226;-78
2022/04/25 15:06:26;;;;;;;5.10;2.97;;;;;;;;;;4955233;29;20211;-78
2022/04/25 15:08:53;;;;;;;7.10;3.50;;;;;;;;;;4947533;29;20259;-79
2022/04/25 15:11:21;;;;;;;9.18;3.88;;;;;;;;;;4947365;29;20200;-78
2022/04/25 15:13:48;;;;;;;6.82;3.72;;;;;;;;;;4954942;28;20206;-78
2022/04/25 15:16:16;;;;;;;5.40;3.28;;;;;;;;;;4942957;28;20246;-78
2022/04/25 15:18:44;;;;;;;3.80;2.80;;;;;;;;;;4950266;29;20282;-77