Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;;;;;;;;;-0.89;70.29;97539.56;5043449;28;20083;-68
2021/12/02 00:04:50;;;;;;;;;;;;;;;-0.65;69.59;97542.63;5037955;28;19925;-67
2021/12/02 00:07:19;;;;;;;7.50;2.67;;;;;;;-0.60;69.13;97552.81;5037206;28;19917;-69
2021/12/02 00:09:48;;;;;;;5.90;2.05;;;;;;;-0.50;69.35;97562.94;5037269;28;20076;-69
2021/12/02 00:12:17;;;;;;;1.73;1.13;;;;;;;-0.48;69.04;97561.16;5037356;28;20049;-69
2021/12/02 00:14:47;;;;;;;20.38;4.93;;;;;;;-0.46;68.37;97554.28;5037427;28;20056;-69
2021/12/02 00:17:21;;;;;;;3.30;1.73;;;;;;;-0.24;68.49;97574.50;5037367;28;20213;-70
2021/12/02 00:22:50;;;;;;;17.15;4.38;;;;;;;-0.03;67.61;97584.38;5041471;28;20503;-70
2021/12/02 00:25:19;;;;;;;91.85;17.20;;;;;;;0.08;67.18;97585.94;5041119;28;20232;-69
2021/12/02 00:27:49;;;;;;;116.15;22.48;;;;;;;0.32;67.19;97621.44;5041097;28;20045;-70
2021/12/02 00:30:20;;;;;;;191.45;35.05;;;;;;;0.35;67.12;97616.28;5041192;28;20260;-69
2021/12/02 00:32:51;;;;;;;168.82;29.38;;;;;;;0.46;67.59;97628.06;5041006;28;20045;-69
2021/12/02 00:35:21;;;;;;;188.52;36.92;;;;;;;0.54;66.69;97636.47;5041044;28;20045;-69
2021/12/02 00:37:51;;;;;;;30.38;7.35;;;;;;;0.37;66.89;97645.31;5040832;28;20092;-69
2021/12/02 00:40:20;;;;;;;10.75;3.17;;;;;;;0.25;67.24;97640.44;5040924;28;20125;-69
2021/12/02 00:42:49;;;;;;;47.63;10.60;;;;;;;0.24;67.23;97648.16;5040947;28;20045;-72
2021/12/02 00:45:18;;;;;;;12.30;2.47;;;;;;;0.34;66.62;97649.69;5040896;28;20080;-71
2021/12/02 00:47:48;;;;;;;38.88;8.85;;;;;;;0.46;66.38;97658.91;5040952;28;20232;-70
2021/12/02 00:50:16;;;;;;;;;;;;;;;0.40;66.09;97664.97;5041450;28;20052;-69
2021/12/02 00:52:47;;;;;;;3.70;1.30;;;;;;;0.23;63.64;97672.16;5040902;28;20380;-69
2021/12/02 00:55:16;;;;;;;4.72;1.38;;;;;;;-0.08;62.22;97658.06;5040984;28;20041;-70
2021/12/02 00:57:47;;;;;;;8.40;1.98;;;;;;;0.11;63.70;97684.28;5040735;28;20279;-70
2021/12/02 01:00:16;;;;;;;15.80;3.63;;;;;;;0.47;64.51;97696.56;5041500;28;20046;-68
2021/12/02 01:02:46;;;;;;;46.70;9.50;;;;;;;0.46;64.95;97674.31;5050662;28;20363;-69
2021/12/02 01:05:14;;;;;;;22.08;3.70;;;;;;;0.66;65.23;97703.06;5040825;28;20046;-69
2021/12/02 01:07:46;;;;;;;43.72;8.27;;;;;;;0.67;65.58;97706.50;5040408;28;20065;-69
2021/12/02 01:10:15;;;;;;;3.58;1.20;;;;;;;0.60;64.14;97718.59;5040584;28;20053;-69
2021/12/02 01:12:44;;;;;;;2.15;1.10;;;;;;;0.53;64.21;97747.84;5040419;28;20037;-69
2021/12/02 01:15:12;;;;;;;5.70;1.42;;;;;;;0.19;61.35;97743.25;5040386;28;20077;-69
2021/12/02 01:17:41;;;;;;;4.80;1.27;;;;;;;-0.12;61.16;97753.13;5040198;28;20046;-69
2021/12/02 01:20:11;;;;;;;2.10;0.93;;;;;;;-0.56;62.99;97770.78;5040201;28;20304;-69
2021/12/02 01:22:40;;;;;;;3.40;1.23;;;;;;;-0.80;65.50;97779.59;5040161;28;20046;-70
2021/12/02 01:25:13;;;;;;;5.18;1.30;;;;;;;-0.78;66.50;97795.81;5040153;28;20041;-69
2021/12/02 01:27:45;;;;;;;4.28;1.10;;;;;;;-0.64;65.50;97787.97;5039958;28;20091;-70
2021/12/02 01:30:14;;;;;;;3.30;1.20;;;;;;;-0.62;62.77;97798.19;5040281;28;20076;-70
2021/12/02 01:32:43;;;;;;;3.28;1.33;;;;;;;-0.79;63.20;97790.72;5041118;28;20045;-70
2021/12/02 01:35:12;;;;;;;6.60;2.30;;;;;;;-0.80;63.12;97809.50;5040065;28;20315;-70
2021/12/02 01:37:41;;;;;;;3.45;1.52;;;;;;;-0.92;64.46;97821.59;5039918;28;20332;-69
2021/12/02 01:40:13;;;;;;;1.65;1.20;;;;;;;-0.72;63.93;97823.13;5039929;28;20052;-70
2021/12/02 01:42:42;;;;;;;4.97;1.40;;;;;;;-0.83;61.53;97814.66;5059539;28;20092;-69
2021/12/02 01:45:17;;;;;;;4.78;1.48;;;;;;;-0.91;61.88;97842.94;5059787;28;20555;-69
2021/12/02 01:47:51;;;;;;;5.55;1.95;;;;;;;-1.07;62.78;97847.38;5059732;28;20053;-69
2021/12/02 01:50:23;;;;;;;1.85;1.45;;;;;;;-1.20;62.64;97856.00;5058848;28;20327;-69
2021/12/02 01:52:56;;;;;;;3.28;1.90;;;;;;;-1.38;63.54;97859.56;5045898;28;20045;-70
2021/12/02 01:55:29;;;;;;;4.75;1.60;;;;;;;-1.19;63.68;97858.56;5039533;28;20292;-69
2021/12/02 01:58:00;;;;;;;3.80;1.80;;;;;;;-0.84;63.77;97879.66;5039616;28;20083;-69
2021/12/02 02:00:33;;;;;;;7.95;1.60;;;;;;;-0.54;62.60;97884.47;5040517;28;20053;-71
2021/12/02 02:03:03;;;;;;;3.40;1.40;;;;;;;-0.57;60.86;97869.13;5039524;28;20052;-69
2021/12/02 02:05:32;;;;;;;2.08;1.38;;;;;;;-0.54;60.13;97899.88;5039457;28;20112;-69
2021/12/02 02:08:03;;;;;;;3.10;1.38;;;;;;;-0.74;58.18;97886.38;5039367;28;20398;-69
2021/12/02 02:10:36;;;;;;;3.78;1.48;;;;;;;-0.89;60.04;97913.84;5041110;28;20116;-68
2021/12/02 02:13:07;;;;;;;2.58;1.15;;;;;;;-0.84;61.05;97930.91;5041087;28;20291;-68
2021/12/02 02:15:36;;;;;;;2.50;1.40;;;;;;;-0.75;62.01;97943.66;5039323;28;20320;-69
2021/12/02 02:18:08;;;;;;;4.78;1.63;;;;;;;-0.49;62.20;97948.56;5039315;28;20045;-69
2021/12/02 02:20:48;;;;;;;6.43;1.60;;;;;;;-0.22;61.86;97955.16;5039213;28;20053;-68
2021/12/02 02:23:17;;;;;;;4.55;1.42;;;;;;;-0.22;61.41;97950.00;5039156;28;20351;-69
2021/12/02 02:25:46;;;;;;;4.95;1.90;;;;;;;-0.27;62.36;97964.59;5038951;28;20046;-69
2021/12/02 02:28:16;;;;;;;2.08;1.25;;;;;;;-0.26;61.67;97963.72;5039068;28;20108;-69
2021/12/02 02:30:45;;;;;;;4.90;1.48;;;;;;;-0.38;61.72;97986.94;5038980;28;20041;-69
2021/12/02 02:33:16;;;;;;;6.43;1.30;;;;;;;-0.40;62.52;97992.09;5038859;28;20045;-69
2021/12/02 02:35:46;;;;;;;5.05;1.55;;;;;;;-0.68;61.14;97983.75;5038943;28;20046;-69
2021/12/02 02:38:15;;;;;;;2.72;1.25;;;;;;;-0.56;61.14;97988.78;5038732;28;20092;-69
2021/12/02 02:40:46;;;;;;;4.55;1.40;;;;;;;-0.83;61.45;98002.69;5038714;28;20064;-69
2021/12/02 02:43:21;;;;;;;3.00;1.42;;;;;;;-1.32;62.16;98001.28;5038277;28;20068;-69
2021/12/02 02:45:50;;;;;;;3.13;1.52;;;;;;;-1.44;63.26;98011.59;5038813;28;20083;-69
2021/12/02 02:48:19;;;;;;;7.57;1.70;;;;;;;-1.53;64.48;98029.53;5038705;28;20041;-69
2021/12/02 02:50:49;;;;;;;4.15;1.33;;;;;;;-1.50;64.54;98026.97;5038359;28;20053;-69
2021/12/02 02:53:22;;;;;;;3.85;1.35;;;;;;;-1.70;63.73;98039.00;5038608;28;20073;-67
2021/12/02 02:55:59;;;;;;;4.07;2.25;;;;;;;-1.99;64.17;98038.22;5038840;28;20041;-69
2021/12/02 02:58:35;;;;;;;3.30;1.75;;;;;;;-2.04;64.77;98044.22;5038374;28;20068;-69
2021/12/02 03:01:10;;;;;;;3.38;1.23;;;;;;;-1.94;64.78;98076.59;5038431;28;20045;-68
2021/12/02 03:03:45;;;;;;;6.10;2.35;;;;;;;-1.90;63.29;98090.25;5038218;28;20080;-68
2021/12/02 03:06:33;;;;;;;3.28;1.13;;;;;;;-1.85;63.05;98097.03;5038278;28;20049;-68
2021/12/02 03:09:05;;;;;;;6.72;1.30;;;;;;;-1.82;63.82;98107.31;5037959;28;20229;-68
2021/12/02 03:11:40;;;;;;;3.00;1.60;;;;;;;-1.75;62.85;98119.25;5038228;28;20053;-68
2021/12/02 03:14:15;;;;;;;9.70;2.53;;;;;;;-1.77;63.38;98126.06;5038203;28;20304;-68
2021/12/02 03:16:45;;;;;;;5.20;1.50;;;;;;;-1.70;63.43;98116.66;5038064;28;20133;-68
2021/12/02 03:19:15;;;;;;;6.90;1.55;;;;;;;-1.81;61.77;98119.25;5037708;28;20104;-68
2021/12/02 03:21:45;;;;;;;3.88;1.38;;;;;;;-1.74;63.24;98141.41;5038021;28;20327;-68
2021/12/02 03:24:14;;;;;;;4.10;2.03;;;;;;;-1.69;63.51;98143.97;5038044;28;20108;-68
2021/12/02 03:26:43;;;;;;;7.25;2.47;;;;;;;-1.53;62.94;98165.28;5037931;28;20059;-67
2021/12/02 03:29:11;;;;;;;6.35;2.40;;;;;;;-1.53;63.39;98139.69;5037906;28;20045;-68
2021/12/02 03:31:40;;;;;;;7.65;2.00;;;;;;;-1.12;61.86;98172.88;5037807;28;20052;-68
2021/12/02 03:34:09;;;;;;;4.32;1.45;;;;;;;-1.10;59.41;98171.19;5037849;28;20045;-67
2021/12/02 03:36:39;;;;;;;12.50;1.90;;;;;;;-1.10;60.81;98190.81;5037856;28;20340;-68
2021/12/02 03:39:12;;;;;;;5.15;1.70;;;;;;;-1.20;60.53;98195.13;5037625;28;20049;-68
2021/12/02 03:41:42;;;;;;;3.13;1.15;;;;;;;-1.35;60.90;98190.00;5037748;28;20052;-68
2021/12/02 03:44:12;;;;;;;4.57;1.35;;;;;;;-1.49;60.93;98200.28;5037811;28;20045;-68
2021/12/02 03:46:43;;;;;;;2.75;1.23;;;;;;;-1.50;61.58;98208.81;5037640;28;20045;-69
2021/12/02 03:49:12;;;;;;;4.55;1.58;;;;;;;-1.28;62.22;98222.47;5037696;28;20045;-68
2021/12/02 03:51:40;;;;;;;6.75;1.50;;;;;;;-1.31;59.84;98231.00;5037541;28;20045;-68
2021/12/02 03:54:10;;;;;;;5.35;1.60;;;;;;;-1.58;60.18;98218.22;5037680;28;20060;-68
2021/12/02 03:56:39;;;;;;;6.85;2.00;;;;;;;-1.68;61.08;98237.00;4993375;28;20041;-68
2021/12/02 03:59:08;;;;;;;8.40;1.67;;;;;;;-1.75;61.99;98252.38;5036719;28;20056;-68
2021/12/02 04:01:37;;;;;;;9.90;2.00;;;;;;;-1.73;62.10;98271.13;5042674;28;20129;-69
2021/12/02 04:04:06;;;;;;;4.45;1.75;;;;;;;-1.62;61.94;98272.84;5054219;28;20104;-70
2021/12/02 04:06:34;;;;;;;6.88;1.67;;;;;;;-1.56;61.28;98288.22;5052929;28;20115;-68
2021/12/02 04:09:04;;;;;;;6.70;1.77;;;;;;;-1.62;60.99;98283.09;5045731;28;20053;-68
2021/12/02 04:11:37;;;;;;;6.50;1.60;;;;;;;-1.59;60.94;98288.25;5037337;28;20176;-68
2021/12/02 04:14:15;;;;;;;4.93;1.30;;;;;;;-1.76;60.82;98275.41;5037302;28;20241;-68
2021/12/02 04:16:52;;;;;;;9.95;1.50;;;;;;;-1.78;61.57;98293.31;5037259;28;20074;-69
2021/12/02 04:19:21;;;;;;;7.78;2.00;;;;;;;-1.62;61.29;98314.69;5037197;28;20112;-68
2021/12/02 04:21:49;;;;;;;6.22;1.50;;;;;;;-1.70;60.45;98305.28;5037250;28;20046;-66
2021/12/02 04:24:18;;;;;;;9.00;1.88;;;;;;;-1.75;61.45;98333.44;5037096;28;20120;-67
2021/12/02 04:26:49;;;;;;;8.18;1.80;;;;;;;-1.76;62.54;98341.97;5037216;28;20108;-67
2021/12/02 04:29:18;;;;;;;5.50;1.75;;;;;;;-1.70;62.73;98356.50;5038973;28;20077;-67
2021/12/02 04:31:48;;;;;;;5.47;1.60;;;;;;;-1.67;62.76;98351.38;5051329;28;20076;-67
2021/12/02 04:34:16;;;;;;;;;;;;;;;-1.60;63.56;98368.47;5053739;28;20041;-68
2021/12/02 04:36:45;;;;;;;11.45;3.10;;;;;;;-1.40;64.67;98382.19;5053250;28;20289;-69
2021/12/02 04:39:14;;;;;;;3.33;1.73;;;;;;;-1.27;65.21;98377.03;5053193;28;20048;-68
2021/12/02 04:41:42;;;;;;;8.18;2.22;;;;;;;-1.22;65.51;98376.22;5053312;28;20049;-67
2021/12/02 04:44:18;;;;;;;8.02;1.88;;;;;;;-1.02;65.63;98394.16;5053059;28;20335;-67
2021/12/02 04:46:47;;;;;;;4.55;1.70;;;;;;;-1.02;66.06;98386.47;5053070;28;20056;-67
2021/12/02 04:49:16;;;;;;;6.30;1.83;;;;;;;-0.84;65.68;98418.09;5053181;28;20683;-68
2021/12/02 04:51:45;;;;;;;8.02;2.13;;;;;;;-1.00;65.96;98387.34;5053196;28;20323;-67
2021/12/02 04:54:13;;;;;;;5.72;2.17;;;;;;;-0.56;65.64;98442.84;5053112;28;20319;-67
2021/12/02 04:56:42;;;;;;;8.25;2.08;;;;;;;-0.60;65.14;98438.59;5053078;28;20355;-67
2021/12/02 04:59:12;;;;;;;11.50;1.65;;;;;;;-0.55;65.42;98444.56;5053233;28;20402;-70
2021/12/02 05:01:41;;;;;;;18.27;7.97;;;;;;;-0.54;65.22;98448.00;5053020;28;20052;-68
2021/12/02 05:04:10;;;;;;;7.43;4.05;;;;;;;-0.60;65.44;98469.38;5053175;28;20080;-67
2021/12/02 05:06:39;;;;;;;4.55;2.22;;;;;;;-0.63;65.25;98482.19;5052578;28;20063;-67
2021/12/02 05:09:07;;;;;;;6.55;2.50;;;;;;;-0.68;64.58;98487.31;5055933;28;20049;-69
2021/12/02 05:11:38;;;;;;;7.25;3.13;;;;;;;-0.77;65.09;98465.97;5055757;28;20049;-70
2021/12/02 05:14:08;;;;;;;8.55;2.65;;;;;;;-0.57;64.81;98483.91;5055931;28;20064;-70
2021/12/02 05:16:38;;;;;;;;;;;;;;;-0.43;64.99;98502.69;5055626;28;20045;-70
2021/12/02 05:19:06;;;;;;;;;;;;;;;-0.40;64.87;98512.09;5056866;28;19924;-71
2021/12/02 05:21:35;;;;;;;5.88;2.15;;;;;;;-0.34;64.92;98522.38;5056646;28;20173;-69
2021/12/02 05:24:03;;;;;;;7.55;2.00;;;;;;;-0.31;64.26;98525.78;5056188;28;20040;-67
2021/12/02 05:26:32;;;;;;;9.38;2.22;;;;;;;-0.49;64.46;98508.69;5056528;28;20068;-67
2021/12/02 05:29:01;;;;;;;3.78;1.52;;;;;;;-0.32;64.37;98541.22;5056407;28;20044;-67
2021/12/02 05:31:30;;;;;;;6.80;2.20;;;;;;;-0.26;64.70;98561.72;5056089;28;20048;-67
2021/12/02 05:34:00;;;;;;;5.28;1.73;;;;;;;-0.33;64.94;98575.41;5056230;28;20072;-67
2021/12/02 05:36:29;;;;;;;6.00;2.15;;;;;;;-0.48;65.46;98561.72;5056488;28;20115;-69
2021/12/02 05:38:57;;;;;;;8.52;2.22;;;;;;;-0.52;65.29;98598.50;5056235;28;20077;-68
2021/12/02 05:41:26;;;;;;;7.38;1.73;;;;;;;-0.57;64.95;98607.06;5056148;28;20131;-68
2021/12/02 05:43:56;;;;;;;5.28;2.05;;;;;;;-0.81;64.79;98612.97;5055866;28;20100;-69
2021/12/02 05:46:24;;;;;;;8.60;2.30;;;;;;;-0.80;65.85;98620.69;5056173;28;20120;-69
2021/12/02 05:48:53;;;;;;;6.03;1.60;;;;;;;-0.74;65.71;98635.22;5055860;28;20055;-70
2021/12/02 05:51:23;;;;;;;6.50;2.10;;;;;;;-0.69;66.11;98648.91;5055841;28;20544;-69
2021/12/02 05:53:52;;;;;;;6.50;2.10;;;;;;;-0.79;65.77;98642.03;5055964;28;20041;-70
2021/12/02 05:56:21;;;;;;;7.93;1.92;;;;;;;-0.73;66.21;98652.31;5055839;28;20049;-69
2021/12/02 05:58:49;;;;;;;4.95;1.88;;;;;;;-0.87;65.91;98665.97;5055531;28;20068;-69
2021/12/02 06:01:18;;;;;;;5.80;1.67;;;;;;;-1.01;66.20;98652.22;5055359;28;20108;-69
2021/12/02 06:03:47;;;;;;;25.27;7.93;;;;;;;-0.99;66.23;98671.03;5055627;28;20052;-69
2021/12/02 06:06:17;;;;;;;7.38;2.50;;;;;;;-1.06;66.61;98686.38;5055471;28;20111;-69
2021/12/02 06:08:47;;;;;;;4.93;1.65;;;;;;;-1.16;66.42;98688.88;5055512;28;20382;-68
2021/12/02 06:11:16;;;;;;;3.55;1.40;;;;;;;-1.27;66.68;98694.78;5055383;28;20048;-68
2021/12/02 06:13:46;;;;;;;9.60;5.63;;;;;;;-1.42;67.17;98690.44;5055183;28;20103;-69
2021/12/02 06:16:16;;;;;;;9.65;7.60;;;;;;;-1.49;68.27;98684.44;5018335;28;20052;-69
2021/12/02 06:18:45;;;;;;;8.05;2.90;;;;;;;-1.58;68.13;98689.47;5053872;28;20045;-69
2021/12/02 06:21:13;;;;;;;8.05;4.15;;;;;;;-1.94;68.86;98639.72;5054669;28;20131;-69
2021/12/02 06:23:42;;;;;;;7.50;2.70;;;;;;;-1.76;68.78;98691.06;5054468;28;20047;-67
2021/12/02 06:26:12;;;;;;;6.22;3.08;;;;;;;-2.03;69.44;98685.72;5054654;28;20359;-69
2021/12/02 06:28:41;;;;;;;10.70;3.38;;;;;;;-2.01;69.89;98704.50;5053825;28;20080;-69
2021/12/02 06:31:10;;;;;;;18.77;4.68;;;;;;;-2.17;70.12;98712.06;5054253;28;20060;-69
2021/12/02 06:33:38;;;;;;;16.80;6.95;;;;;;;-2.37;70.58;98705.88;5054315;28;20293;-69
2021/12/02 06:36:07;;;;;;;16.77;8.63;;;;;;;-2.38;70.58;98724.59;5054062;28;20099;-69
2021/12/02 06:38:36;;;;;;;18.85;10.30;;;;;;;-2.42;71.38;98726.28;5054212;28;20053;-69
2021/12/02 06:41:04;;;;;;;19.33;9.20;;;;;;;-2.45;71.69;98727.94;5053886;28;20059;-69
2021/12/02 06:43:34;;;;;;;5.93;3.67;;;;;;;-2.45;71.59;98733.06;5054323;28;20033;-70
2021/12/02 06:46:03;;;;;;;8.05;4.07;;;;;;;-2.53;72.04;98729.56;5053573;28;20132;-70
2021/12/02 06:48:31;;;;;;;17.92;9.93;;;;;;;-2.62;71.81;98741.41;5054234;28;20045;-69
2021/12/02 06:51:00;;;;;;;10.10;5.32;;;;;;;-2.66;72.08;98770.31;5052822;28;20052;-70
2021/12/02 06:53:29;;;;;;;12.55;6.28;;;;;;;-2.81;72.31;98770.13;5054172;28;20049;-69
2021/12/02 06:55:57;;;;;;;8.73;5.75;;;;;;;-2.86;72.61;98777.75;5054293;28;20116;-70
2021/12/02 06:58:26;;;;;;;7.57;3.20;;;;;;;-2.92;72.66;98802.34;5053737;28;20041;-70
2021/12/02 07:00:56;;;;;;;10.52;3.33;;;;;;;-3.10;73.26;98798.69;5053594;28;20053;-69
2021/12/02 07:03:25;;;;;;;18.60;6.18;;;;;;;-3.08;73.83;98817.47;5053392;28;20401;-69
2021/12/02 07:05:53;;;;;;;29.70;10.40;;;;;;;-2.97;74.24;98816.75;5054148;28;20115;-70
2021/12/02 07:08:23;;;;;;;28.67;8.63;;;;;;;-2.90;74.22;98836.47;5054133;28;20044;-71
2021/12/02 07:10:51;;;;;;;22.00;6.55;;;;;;;-2.98;74.21;98822.72;5054128;28;20059;-69
2021/12/02 07:13:20;;;;;;;45.38;14.40;;;;;;;-3.08;73.62;98817.47;5053453;28;20045;-69
2021/12/02 07:15:52;;;;;;;27.95;7.15;;;;;;;-2.99;73.96;98815.91;5053539;28;20049;-69
2021/12/02 07:18:23;;;;;;;19.02;4.80;;;;;;;-3.06;73.50;98823.47;5053673;28;20052;-69
2021/12/02 07:20:52;;;;;;;16.70;5.22;;;;;;;-3.06;73.82;98840.50;5053464;28;20102;-69
2021/12/02 07:23:22;;;;;;;16.90;4.85;;;;;;;-2.99;73.81;98867.00;5053359;28;20032;-69
2021/12/02 07:25:51;;;;;;;23.13;7.25;;;;;;;-3.00;73.46;98875.50;5053195;28;20452;-68
2021/12/02 07:28:21;;;;;;;16.23;4.28;;;;;;;-3.24;73.03;98871.72;5053341;28;20053;-69
2021/12/02 07:30:54;;;;;;;14.48;4.03;;;;;;;-3.15;73.38;98876.97;5053225;28;20053;-69
2021/12/02 07:33:29;;;;;;;6.75;2.35;;;;;;;-3.12;73.60;98871.94;5051784;28;20110;-68
2021/12/02 07:35:57;;;;;;;8.50;2.55;;;;;;;-3.12;73.00;98906.81;5054281;28;20074;-69
2021/12/02 07:38:27;;;;;;;17.38;5.60;;;;;;;-3.34;72.82;98882.63;5053971;28;20075;-69
2021/12/02 07:40:56;;;;;;;8.55;3.10;;;;;;;-3.28;72.57;98896.34;5053793;28;20532;-69
2021/12/02 07:43:25;;;;;;;5.18;2.33;;;;;;;-3.17;73.14;98901.66;5053910;28;20032;-68
2021/12/02 07:45:55;;;;;;;6.30;2.80;;;;;;;-3.13;72.82;98905.97;5053296;28;20041;-68
2021/12/02 07:48:27;;;;;;;10.38;3.28;;;;;;;-3.22;73.12;98889.63;5054167;28;20053;-68
2021/12/02 07:50:57;;;;;;;6.95;3.30;;;;;;;-3.22;72.39;98903.28;5051778;28;20475;-68
2021/12/02 07:53:26;;;;;;;10.50;3.10;;;;;;;-3.09;72.99;98928.19;5053824;28;20052;-69
2021/12/02 07:55:57;;;;;;;8.10;2.95;;;;;;;-3.13;72.58;98920.44;5054015;28;20295;-66
2021/12/02 07:58:27;;;;;;;13.27;3.40;;;;;;;-3.17;72.29;98933.97;5053552;28;20467;-66
2021/12/02 08:00:59;;;;;;;9.40;2.85;;;;;;;-3.14;73.06;98955.34;5051946;28;20053;-66
2021/12/02 08:03:30;;;;;;;7.97;2.60;;;;;;;-3.13;72.98;98941.72;5052571;28;20048;-68
2021/12/02 08:05:59;;;;;;;11.45;3.40;;;;;;;-3.07;72.80;98952.06;5053673;28;20048;-66
2021/12/02 08:08:28;;;;;;;11.98;5.50;;;;;;;-2.92;72.91;98960.81;5053356;28;20660;-67
2021/12/02 08:10:56;;;;;;;10.38;4.10;;;;;;;-2.86;72.99;98976.25;5051891;28;20055;-66
2021/12/02 08:13:29;;;;;;;13.90;4.10;;;;;;;-2.86;73.11;98971.16;5053530;28;20235;-66
2021/12/02 08:15:58;;;;;;;12.30;4.15;;;;;;;-2.81;72.83;98990.00;5053833;28;20143;-67
2021/12/02 08:18:27;;;;;;;9.90;3.97;;;;;;;-2.74;72.87;98999.47;5053415;28;20091;-66
2021/12/02 08:20:58;;;;;;;10.18;4.15;;;;;;;-2.78;73.35;99005.38;5053784;28;20108;-66
2021/12/02 08:23:27;;;;;;;13.80;4.38;;;;;;;-2.87;74.11;99000.09;5053579;28;20087;-68
2021/12/02 08:25:57;;;;;;;13.95;4.80;;;;;;;-2.83;74.71;99012.94;5052881;28;20044;-68
2021/12/02 08:28:26;;;;;;;11.65;4.57;;;;;;;-2.91;75.48;99006.00;5053568;28;20051;-68
2021/12/02 08:30:57;;;;;;;12.25;4.72;;;;;;;-2.88;75.83;99018.84;5050954;28;20083;-69
2021/12/02 08:33:25;;;;;;;11.25;5.13;;;;;;;-2.91;76.65;99013.66;5052048;28;20053;-66
2021/12/02 08:35:56;;;;;;;15.20;4.53;;;;;;;-2.88;77.11;99006.06;5053465;28;20279;-69
2021/12/02 08:38:31;;;;;;;14.25;5.30;;;;;;;-2.82;77.36;99016.41;5051206;28;20096;-67
2021/12/02 08:41:03;;;;;;;13.05;4.78;;;;;;;-2.78;76.99;99025.81;5051837;28;20064;-68
2021/12/02 08:43:31;;;;;;;18.02;4.82;;;;;;;-2.84;77.16;99012.94;5057227;28;20052;-70
2021/12/02 08:46:00;;;;;;;15.30;4.70;;;;;;;-3.08;76.85;98981.00;5057527;28;20052;-69
2021/12/02 08:48:29;;;;;;;13.70;5.72;;;;;;;-2.71;76.07;99055.78;5057100;28;20068;-70
2021/12/02 08:50:59;;;;;;;17.65;5.82;;;;;;;-2.64;76.19;99052.50;5056941;28;20118;-68
2021/12/02 08:53:28;;;;;;;21.20;6.93;;;;;;;-2.61;75.65;99059.34;5039572;28;20389;-69
2021/12/02 08:55:57;;;;;;;16.98;5.57;;;;;;;-2.61;75.17;99044.88;5056332;28;20049;-69
2021/12/02 08:58:25;;;;;;;12.25;4.95;;;;;;;-2.59;74.77;99046.59;5057005;28;20283;-68
2021/12/02 09:00:54;;;;;;;12.77;4.85;;;;;;;-2.57;75.05;99060.25;5057117;28;20228;-68
2021/12/02 09:03:23;;;;;;;8.48;3.95;;;;;;;-2.46;74.87;99084.34;5056737;28;21193;-69
2021/12/02 09:05:52;;;;;;;13.23;4.18;;;;;;;-2.47;74.77;99087.69;5056279;28;20080;-68
2021/12/02 09:08:24;;;;;;;13.40;4.05;;;;;;;-2.51;74.55;99070.59;5055744;28;20086;-69
2021/12/02 09:10:53;;;;;;;9.05;2.80;;;;;;;-2.43;74.94;99084.38;5055995;28;20051;-69
2021/12/02 09:13:22;;;;;;;9.02;2.45;;;;;;;-2.51;75.07;99070.59;5056449;28;20048;-68
2021/12/02 09:15:51;;;;;;;8.65;2.10;;;;;;;-2.47;74.28;99072.34;5056322;28;20112;-69
2021/12/02 09:18:20;;;;;;;9.65;2.40;;;;;;;-2.38;73.67;99077.63;5056611;28;20068;-68
2021/12/02 09:20:48;;;;;;;9.65;2.40;;;;;;;-2.38;73.35;99072.53;5056552;28;20052;-68
2021/12/02 09:23:17;;;;;;;5.50;2.13;;;;;;;-2.36;72.68;99081.09;5055208;28;20100;-69
2021/12/02 09:25:47;;;;;;;11.30;2.85;;;;;;;-2.24;72.78;99090.66;5056083;28;20099;-66
2021/12/02 09:28:16;;;;;;;6.75;2.10;;;;;;;-2.19;72.22;99096.72;5054614;28;20112;-70
2021/12/02 09:30:46;;;;;;;7.13;2.10;;;;;;;-2.32;71.68;99088.00;5055637;28;20091;-68
2021/12/02 09:33:15;;;;;;;7.55;2.55;;;;;;;-2.42;71.79;99070.72;5056050;28;20056;-69
2021/12/02 09:35:44;;;;;;;3.97;2.10;;;;;;;-2.35;72.19;99087.91;5056237;28;20108;-68
2021/12/02 09:38:13;;;;;;;8.30;2.20;;;;;;;-2.42;72.12;99073.28;5055201;28;20086;-68
2021/12/02 09:40:42;;;;;;;5.68;1.92;;;;;;;-2.37;72.41;99084.50;5056057;28;20079;-69
2021/12/02 09:43:14;;;;;;;5.40;2.20;;;;;;;-2.41;72.57;99077.59;5054559;28;20040;-68
2021/12/02 09:45:44;;;;;;;5.38;2.22;;;;;;;-2.37;72.59;99084.50;5055059;28;20045;-69
2021/12/02 09:48:13;;;;;;;5.55;2.20;;;;;;;-2.35;72.49;99100.72;5055059;28;20060;-69
2021/12/02 09:50:51;;;;;;;9.45;2.80;;;;;;;-2.49;73.02;99089.41;5055030;28;20231;-68
2021/12/02 09:53:24;;;;;;;8.45;3.05;;;;;;;-2.39;73.19;99107.47;5053882;28;20248;-68
2021/12/02 09:56:01;;;;;;;10.88;3.10;;;;;;;-2.39;73.34;99104.06;5055096;28;20045;-66
2021/12/02 09:58:32;;;;;;;9.63;2.97;;;;;;;-2.42;73.42;99096.31;5056592;28;20091;-69
2021/12/02 10:01:07;;;;;;;9.90;2.60;;;;;;;-2.41;73.84;99118.53;5056033;28;20041;-69
2021/12/02 10:03:38;;;;;;;8.48;2.55;;;;;;;-2.40;73.81;99123.69;5055942;28;20044;-69
2021/12/02 10:06:09;;;;;;;7.13;2.55;;;;;;;-2.38;73.42;99123.69;5055406;28;20075;-68
2021/12/02 10:08:47;;;;;;;14.85;3.03;;;;;;;-2.43;72.59;99120.19;5054250;28;20095;-69
2021/12/02 10:11:28;;;;;;;6.53;2.95;;;;;;;-2.37;72.67;99112.63;5055447;28;20052;-68
2021/12/02 10:14:14;;;;;;;12.05;2.88;;;;;;;-2.24;72.27;99122.22;5054363;28;20045;-68
2021/12/02 10:16:45;;;;;;;11.48;2.50;;;;;;;-2.25;72.15;99146.06;5055327;28;20064;-67
2021/12/02 10:19:17;;;;;;;6.53;2.30;;;;;;;-2.34;71.58;99150.19;5054785;28;20086;-67
2021/12/02 10:21:50;;;;;;;8.88;2.70;;;;;;;-2.39;72.05;99132.22;5055699;28;20052;-67
2021/12/02 10:24:23;;;;;;;11.18;3.30;;;;;;;-2.48;71.83;99119.25;5055393;28;20355;-66
2021/12/02 10:26:54;;;;;;;10.00;2.33;;;;;;;-2.53;72.18;99108.06;5055361;28;20915;-66
2021/12/02 10:29:28;;;;;;;6.90;2.70;;;;;;;-2.28;71.91;99145.19;5055152;28;20355;-66
2021/12/02 10:32:09;;;;;;;8.48;2.50;;;;;;;-2.25;72.09;99130.72;5055082;28;20077;-66
2021/12/02 10:34:53;;;;;;;8.68;2.20;;;;;;;-2.27;72.15;99132.41;5055032;28;20111;-66
2021/12/02 10:37:24;;;;;;;9.60;2.25;;;;;;;-2.20;71.80;99154.72;5054966;28;20235;-68
2021/12/02 10:40:00;;;;;;;7.20;2.50;;;;;;;-2.29;71.69;99149.44;5053642;28;20148;-68
2021/12/02 10:42:31;;;;;;;10.02;2.47;;;;;;;-2.26;71.36;99159.72;5054809;28;20075;-68
2021/12/02 10:45:03;;;;;;;3.83;2.17;;;;;;;-2.29;71.21;99157.13;5055556;28;20052;-68
2021/12/02 10:47:33;;;;;;;11.65;3.08;;;;;;;-2.36;70.97;99142.50;5055091;28;20255;-68
2021/12/02 10:50:07;;;;;;;5.70;2.47;;;;;;;-2.24;71.28;99162.31;5054985;28;20091;-68
2021/12/02 10:52:37;;;;;;;8.77;2.33;;;;;;;-2.38;71.02;99154.38;5054677;28;20079;-67
2021/12/02 10:55:09;;;;;;;8.52;2.40;;;;;;;-2.28;70.83;99181.00;5054693;28;20091;-67
2021/12/02 10:57:39;;;;;;;8.85;3.70;;;;;;;-2.32;71.22;99164.75;5054200;28;20045;-67
2021/12/02 11:00:12;;;;;;;5.55;2.58;;;;;;;-2.30;70.90;99177.53;5053520;28;20053;-68
2021/12/02 11:02:46;;;;;;;10.60;2.50;;;;;;;-2.23;71.12;99180.25;5054776;28;20083;-67
2021/12/02 11:05:20;;;;;;;7.28;2.65;;;;;;;-2.20;71.19;99188.00;5054131;28;20048;-67
2021/12/02 11:07:55;;;;;;;6.70;2.10;;;;;;;-2.17;71.02;99190.59;5054442;28;20052;-67
2021/12/02 11:10:25;;;;;;;6.38;2.13;;;;;;;-2.18;70.65;99188.84;5054497;28;20041;-67
2021/12/02 11:12:56;;;;;;;5.03;2.20;;;;;;;-2.20;70.68;99195.66;5054512;28;20044;-67
2021/12/02 11:15:28;;;;;;;4.72;2.45;;;;;;;-2.29;70.79;99180.16;5054568;28;20602;-67
2021/12/02 11:17:58;;;;;;;11.15;2.75;;;;;;;-2.17;70.74;99205.94;5054444;28;20048;-68
2021/12/02 11:20:30;;;;;;;9.55;2.40;;;;;;;-2.30;70.15;99192.91;5054581;28;20045;-67
2021/12/02 11:23:02;;;;;;;13.07;2.83;;;;;;;-2.32;69.27;99204.78;5054524;28;20357;-67
2021/12/02 11:25:31;;;;;;;7.93;2.30;;;;;;;-2.46;68.94;99191.75;5054387;28;20045;-68
2021/12/02 11:28:05;;;;;;;8.30;2.95;;;;;;;-2.41;68.33;99231.09;5054376;28;20203;-67
2021/12/02 11:30:38;;;;;;;8.85;2.55;;;;;;;-2.47;68.12;99221.59;5054217;28;20213;-68
2021/12/02 11:33:08;;;;;;;10.13;3.00;;;;;;;-2.50;68.45;99238.56;5054054;28;20053;-66
2021/12/02 11:35:38;;;;;;;12.18;2.72;;;;;;;-2.56;68.08;99226.53;5053104;28;20287;-66
2021/12/02 11:38:09;;;;;;;12.45;3.63;;;;;;;-2.61;68.53;99218.75;5054193;28;20048;-68
2021/12/02 11:40:42;;;;;;;16.77;4.57;;;;;;;-2.64;68.80;99228.94;5053641;28;20372;-67
2021/12/02 11:43:13;;;;;;;12.93;3.50;;;;;;;-2.59;68.77;99228.19;5052842;28;20064;-66
2021/12/02 11:45:46;;;;;;;11.13;3.22;;;;;;;-2.57;69.23;99234.16;5053224;28;20273;-67
2021/12/02 11:48:17;;;;;;;7.35;3.13;;;;;;;-2.54;69.15;99236.81;5053056;28;20033;-66
2021/12/02 11:50:47;;;;;;;15.55;5.63;;;;;;;-2.45;69.00;99242.09;5053210;28;20154;-67