Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:10;;;;;;;6.30;3.72;;;;;;;;;;5013771;28;20032;-63
2023/07/01 00:02:36;;;;;;;12.10;3.75;;;;;;;;;;5013879;28;20025;-64
2023/07/01 00:05:04;;;;;;;5.63;3.22;;;;;;;;;;5013422;28;20155;-63
2023/07/01 00:07:29;;;;;;;5.63;3.50;;;;;;;;;;5013804;28;20026;-64
2023/07/01 00:09:54;;;;;;;10.73;3.67;;;;;;;;;;5013629;28;20030;-63
2023/07/01 00:12:20;;;;;;;6.07;3.50;;;;;;;;;;5013479;28;20030;-64
2023/07/01 00:14:45;;;;;;;10.05;3.47;;;;;;;;;;5013593;28;20044;-63
2023/07/01 00:17:12;;;;;;;6.78;3.63;;;;;;;;;;5013531;28;20022;-63
2023/07/01 00:19:38;;;;;;;6.25;3.47;;;;;;;;;;5012994;28;20100;-64
2023/07/01 00:22:04;;;;;;;9.13;3.38;;;;;;;;;;5013452;28;20478;-65
2023/07/01 00:24:29;;;;;;;6.05;3.28;;;;;;;;;;5013310;28;20057;-64
2023/07/01 00:26:54;;;;;;;11.48;3.60;;;;;;;;;;5013363;28;20064;-64
2023/07/01 00:29:20;;;;;;;6.85;3.20;;;;;;;;;;5013278;28;20434;-64
2023/07/01 00:31:46;;;;;;;5.32;3.33;;;;;;;;;;5012621;28;20110;-64
2023/07/01 00:34:12;;;;;;;6.00;3.30;;;;;;;;;;5013014;28;20053;-67
2023/07/01 00:36:37;;;;;;;7.20;3.20;;;;;;;;;;5013303;28;20036;-64
2023/07/01 00:39:03;;;;;;;8.43;3.42;;;;;;;;;;5013243;28;20026;-63
2023/07/01 00:41:29;;;;;;;10.07;3.53;;;;;;;;;;5012990;28;20021;-64
2023/07/01 00:43:55;;;;;;;11.07;3.63;;;;;;;;;;5013165;28;20026;-65
2023/07/01 00:46:21;;;;;;;6.43;3.80;;;;;;;;;;5013085;28;20038;-65
2023/07/01 00:48:47;;;;;;;8.57;2.67;;;;;;;;;;5012819;28;20493;-64
2023/07/01 00:51:13;;;;;;;6.80;3.15;;;;;;;;;;5012953;28;20263;-64
2023/07/01 00:53:39;;;;;;;6.60;3.63;;;;;;;;;;5013111;28;20046;-64
2023/07/01 00:56:06;;;;;;;6.97;3.83;;;;;;;;;;5013072;28;20482;-63
2023/07/01 00:58:32;;;;;;;7.53;3.47;;;;;;;;;;5012898;28;20475;-64
2023/07/01 01:01:02;;;;;;;5.13;3.80;;;;;;;;;;5012893;28;20022;-65
2023/07/01 01:03:39;;;;;;;7.90;3.45;;;;;;;;;;5012943;28;20427;-63
2023/07/01 01:06:33;;;;;;;10.48;4.10;;;;;;;;;;5013007;28;20033;-64
2023/07/01 01:09:03;;;;;;;9.48;3.78;;;;;;;;;;5012898;28;20122;-65
2023/07/01 01:11:32;;;;;;;10.10;3.58;;;;;;;;;;5013084;28;20036;-64
2023/07/01 01:14:02;;;;;;;5.13;3.17;;;;;;;;;;5012929;28;20032;-65
2023/07/01 01:16:28;;;;;;;7.03;3.45;;;;;;;;;;5012777;28;20479;-64
2023/07/01 01:18:57;;;;;;;7.32;3.45;;;;;;;;;;5012905;28;20059;-65
2023/07/01 01:21:24;;;;;;;8.68;3.40;;;;;;;;;;5012683;28;20026;-64
2023/07/01 01:23:59;;;;;;;10.38;3.70;;;;;;;;;;5012839;28;20528;-65
2023/07/01 01:26:28;;;;;;;5.20;3.15;;;;;;;;;;5012693;28;20053;-65
2023/07/01 01:28:55;;;;;;;7.63;3.30;;;;;;;;;;5012675;28;20034;-65
2023/07/01 01:31:21;;;;;;;8.82;3.53;;;;;;;;;;5012614;28;20057;-64
2023/07/01 01:33:48;;;;;;;5.97;3.65;;;;;;;;;;5012720;28;20057;-64
2023/07/01 01:36:23;;;;;;;8.80;3.72;;;;;;;;;;5012883;28;20022;-64
2023/07/01 01:38:49;;;;;;;8.15;3.60;;;;;;;;;;5012754;28;20033;-64
2023/07/01 01:41:38;;;;;;;8.25;3.88;;;;;;;;;;5012414;28;20029;-63
2023/07/01 01:44:20;;;;;;;6.82;3.83;;;;;;;;;;5015232;28;20086;-65
2023/07/01 01:46:46;;;;;;;7.53;3.70;;;;;;;;;;5016297;28;20034;-65
2023/07/01 01:49:13;;;;;;;6.20;3.80;;;;;;;;;;5016339;28;20038;-64
2023/07/01 01:51:40;;;;;;;8.02;3.88;;;;;;;;;;5016450;28;20037;-64
2023/07/01 01:54:08;;;;;;;6.95;3.92;;;;;;;;;;5016458;28;20103;-67
2023/07/01 01:56:35;;;;;;;9.75;3.85;;;;;;;;;;5016293;28;20101;-64
2023/07/01 01:59:00;;;;;;;10.13;3.88;;;;;;;;;;5016154;28;20033;-64
2023/07/01 02:01:26;;;;;;;6.05;4.10;;;;;;;;;;5015914;28;20110;-63
2023/07/01 02:03:51;;;;;;;6.35;4.00;;;;;;;;;;5015987;28;20037;-65
2023/07/01 02:06:17;;;;;;;7.63;3.78;;;;;;;;;;5016003;28;20040;-63
2023/07/01 02:08:42;;;;;;;7.90;3.95;;;;;;;;;;5016092;28;20148;-65
2023/07/01 02:11:08;;;;;;;9.63;4.20;;;;;;;;;;5015984;28;20091;-64
2023/07/01 02:13:33;;;;;;;5.88;3.90;;;;;;;;;;5015877;28;20048;-65
2023/07/01 02:15:59;;;;;;;10.40;3.83;;;;;;;;;;5015956;28;20033;-64
2023/07/01 02:18:24;;;;;;;10.50;4.22;;;;;;;;;;5015700;28;20371;-64
2023/07/01 02:20:50;;;;;;;8.80;4.18;;;;;;;;;;5015647;28;20037;-65
2023/07/01 02:23:15;;;;;;;6.05;3.85;;;;;;;;;;5015867;28;20053;-66
2023/07/01 02:25:42;;;;;;;9.65;4.05;;;;;;;;;;5015812;28;20030;-64
2023/07/01 02:28:07;;;;;;;7.78;4.20;;;;;;;;;;5017209;28;20105;-64
2023/07/01 02:30:34;;;;;;;15.13;4.18;;;;;;;;;;5016450;28;20077;-64
2023/07/01 02:33:00;;;;;;;8.02;4.32;;;;;;;;;;5016230;28;20497;-64
2023/07/01 02:35:25;;;;;;;5.93;4.32;;;;;;;;;;5016084;28;20046;-64
2023/07/01 02:37:51;;;;;;;7.30;4.00;;;;;;;;;;5015862;28;20486;-63
2023/07/01 02:40:16;;;;;;;7.85;3.97;;;;;;;;;;5015385;28;20470;-64
2023/07/01 02:42:41;;;;;;;8.10;3.60;;;;;;;;;;4997600;28;20053;-64
2023/07/01 02:45:07;;;;;;;8.77;4.13;;;;;;;;;;5015252;28;20054;-64
2023/07/01 02:47:33;;;;;;;11.13;4.38;;;;;;;;;;5015390;28;20022;-64
2023/07/01 02:49:58;;;;;;;7.60;4.03;;;;;;;;;;5015001;28;20022;-63
2023/07/01 02:52:24;;;;;;;5.97;3.85;;;;;;;;;;5015244;28;20025;-64
2023/07/01 02:54:49;;;;;;;9.63;4.40;;;;;;;;;;5014451;28;20506;-65
2023/07/01 02:57:15;;;;;;;9.95;4.32;;;;;;;;;;5015100;28;20030;-64
2023/07/01 02:59:41;;;;;;;14.52;4.70;;;;;;;;;;5014997;28;20243;-63
2023/07/01 03:02:06;;;;;;;10.13;4.30;;;;;;;;;;5015139;28;20022;-64
2023/07/01 03:04:33;;;;;;;8.18;4.38;;;;;;;;;;5015139;28;20034;-64
2023/07/01 03:06:59;;;;;;;8.13;4.13;;;;;;;;;;5014820;28;20498;-64
2023/07/01 03:09:24;;;;;;;9.00;4.38;;;;;;;;;;5014930;28;20064;-64
2023/07/01 03:11:51;;;;;;;9.95;4.03;;;;;;;;;;5014910;28;20161;-64
2023/07/01 03:14:17;;;;;;;6.68;3.88;;;;;;;;;;5014570;28;20556;-64
2023/07/01 03:16:43;;;;;;;9.32;4.43;;;;;;;;;;5014864;28;20121;-64
2023/07/01 03:19:09;;;;;;;8.50;4.45;;;;;;;;;;5014285;28;20398;-65
2023/07/01 03:21:36;;;;;;;6.65;4.60;;;;;;;;;;5014533;28;20034;-64
2023/07/01 03:24:01;;;;;;;13.75;5.40;;;;;;;;;;5014664;28;20029;-63
2023/07/01 03:26:27;;;;;;;14.13;4.53;;;;;;;;;;5014400;28;20494;-63
2023/07/01 03:28:53;;;;;;;5.80;4.65;;;;;;;;;;5013062;28;20033;-63
2023/07/01 03:31:22;;;;;;;10.05;4.70;;;;;;;;;;5014524;28;20030;-64
2023/07/01 03:33:48;;;;;;;6.72;4.95;;;;;;;;;;5014569;28;20084;-64
2023/07/01 03:36:14;;;;;;;9.75;5.22;;;;;;;;;;5014408;28;20030;-64
2023/07/01 03:38:39;;;;;;;7.45;5.15;;;;;;;;;;5014270;28;20467;-64
2023/07/01 03:41:07;;;;;;;10.40;5.15;;;;;;;;;;5013983;28;20455;-64
2023/07/01 03:43:32;;;;;;;6.93;4.55;;;;;;;;;;5014136;28;20045;-64
2023/07/01 03:45:58;;;;;;;7.00;4.82;;;;;;;;;;4996691;28;20490;-63
2023/07/01 03:48:23;;;;;;;6.55;4.75;;;;;;;;;;5014172;28;20030;-64
2023/07/01 03:50:49;;;;;;;6.03;4.25;;;;;;;;;;5014066;28;20030;-65
2023/07/01 03:53:14;;;;;;;7.20;4.82;;;;;;;;;;5014183;28;20030;-64
2023/07/01 03:55:40;;;;;;;6.38;4.43;;;;;;;;;;5014012;28;20372;-63
2023/07/01 03:58:05;;;;;;;6.38;4.50;;;;;;;;;;5013981;28;20021;-64
2023/07/01 04:00:30;;;;;;;9.10;4.63;;;;;;;;;;4996340;28;20044;-64
2023/07/01 04:03:04;;;;;;;6.75;4.78;;;;;;;;;;5013998;28;20045;-65
2023/07/01 04:05:30;;;;;;;6.72;4.93;;;;;;;;;;5013843;28;20113;-65
2023/07/01 04:07:55;;;;;;;8.02;5.03;;;;;;;;;;5012965;28;20252;-67
2023/07/01 04:10:21;;;;;;;8.38;4.95;;;;;;;;;;5013484;28;20468;-64
2023/07/01 04:12:46;;;;;;;7.13;4.53;;;;;;;;;;5013789;28;20026;-64
2023/07/01 04:15:11;;;;;;;10.10;5.40;;;;;;;;;;5013648;28;20030;-64
2023/07/01 04:17:42;;;;;;;6.40;4.95;;;;;;;;;;5013645;28;20038;-64
2023/07/01 04:20:09;;;;;;;8.75;5.10;;;;;;;;;;5013218;28;20038;-64
2023/07/01 04:22:35;;;;;;;8.93;4.95;;;;;;;;;;5013699;28;20026;-64
2023/07/01 04:25:01;;;;;;;6.40;5.35;;;;;;;;;;5013244;28;20498;-64
2023/07/01 04:27:27;;;;;;;8.82;4.90;;;;;;;;;;5013566;28;20029;-64
2023/07/01 04:29:52;;;;;;;11.68;5.57;;;;;;;;;;5013336;28;20434;-64
2023/07/01 04:32:18;;;;;;;6.60;5.38;;;;;;;;;;5013382;28;20030;-63
2023/07/01 04:34:44;;;;;;;8.45;4.60;;;;;;;;;;5013446;28;20478;-65
2023/07/01 04:37:09;;;;;;;8.90;5.25;;;;;;;;;;5013317;28;20379;-64
2023/07/01 04:39:35;;;;;;;6.65;5.05;;;;;;;;;;5013107;28;20079;-64
2023/07/01 04:42:00;;;;;;;10.18;5.38;;;;;;;;;;5013139;28;20046;-64
2023/07/01 04:44:26;;;;;;;7.60;5.18;;;;;;;;;;5013240;28;20049;-65
2023/07/01 04:46:51;;;;;;;6.18;5.30;;;;;;;;;;5013137;28;20394;-64
2023/07/01 04:49:17;;;;;;;12.15;5.32;;;;;;;;;;5013083;28;20025;-67
2023/07/01 04:51:42;;;;;;;9.63;5.38;;;;;;;;;;5013010;28;20156;-64
2023/07/01 04:54:07;;;;;;;8.75;5.13;;;;;;;;;;5012883;28;20018;-63
2023/07/01 04:56:33;;;;;;;11.07;5.63;;;;;;;;;;5013135;28;20112;-63
2023/07/01 04:59:00;;;;;;;8.57;4.90;;;;;;;;;;5012922;28;20025;-64
2023/07/01 05:01:26;;;;;;;8.90;5.15;;;;;;;;;;5012968;28;20394;-64
2023/07/01 05:03:52;;;;;;;8.55;5.13;;;;;;;;;;5012903;28;20554;-64
2023/07/01 05:06:17;;;;;;;8.73;4.90;;;;;;;;;;5013124;28;20108;-64
2023/07/01 05:08:42;;;;;;;8.65;5.30;;;;;;;;;;5012866;28;20528;-64
2023/07/01 05:11:08;;;;;;;7.13;4.88;;;;;;;;;;5012739;28;20041;-63
2023/07/01 05:13:33;;;;;;;6.65;4.78;;;;;;;;;;5012907;28;20390;-64
2023/07/01 05:15:59;;;;;;;7.88;4.57;;;;;;;;;;5012879;28;20459;-64
2023/07/01 05:18:24;;;;;;;5.47;4.50;;;;;;;;;;5014170;28;20034;-63
2023/07/01 05:20:49;;;;;;;15.38;4.88;;;;;;;;;;5016657;28;20379;-64
2023/07/01 05:23:15;;;;;;;6.68;4.60;;;;;;;;;;5016805;28;20038;-64
2023/07/01 05:25:40;;;;;;;7.47;4.55;;;;;;;;;;5016691;28;20026;-65
2023/07/01 05:28:06;;;;;;;8.35;4.78;;;;;;;;;;5016749;28;20041;-64
2023/07/01 05:30:31;;;;;;;9.23;4.60;;;;;;;;;;5016808;28;20021;-65
2023/07/01 05:32:57;;;;;;;7.55;4.60;;;;;;;;;;5016797;28;20026;-64
2023/07/01 05:35:22;;;;;;;6.00;4.22;;;;;;;;;;5016735;28;20159;-63
2023/07/01 05:37:48;;;;;;;7.18;4.57;;;;;;;;;;5016359;28;20451;-64
2023/07/01 05:40:13;;;;;;;4.97;4.10;;;;;;;;;;5016318;28;20029;-63
2023/07/01 05:42:39;;;;;;;13.23;4.95;;;;;;;;;;5016433;28;20100;-63
2023/07/01 05:45:05;;;;;;;6.68;4.45;;;;;;;;;;5016633;28;20030;-63
2023/07/01 05:47:31;;;;;;;9.95;4.32;;;;;;;;;;5016518;28;20034;-63
2023/07/01 05:49:57;;;;;;;8.27;4.55;;;;;;;;;;5016303;28;20105;-64
2023/07/01 05:52:22;;;;;;;6.07;4.22;;;;;;;;;;5016085;28;20060;-63
2023/07/01 05:54:48;;;;;;;9.90;4.72;;;;;;;;;;5016272;28;20033;-64
2023/07/01 05:57:14;;;;;;;8.13;4.10;;;;;;;;;;5016150;28;20069;-64
2023/07/01 05:59:39;;;;;;;6.65;4.30;;;;;;;;;;5016070;28;20105;-64
2023/07/01 06:02:06;;;;;;;7.45;3.85;;;;;;;;;;5016084;28;20105;-64
2023/07/01 06:04:31;;;;;;;9.27;3.97;;;;;;;;;;5016148;28;20054;-63
2023/07/01 06:06:56;;;;;;;5.90;3.15;;;;;;;;;;5015692;28;20488;-66
2023/07/01 06:09:22;;;;;;;8.38;4.20;;;;;;;;;;5016045;28;20084;-64
2023/07/01 06:11:47;;;;;;;6.30;3.70;;;;;;;;;;5016096;28;20483;-64
2023/07/01 06:14:13;;;;;;;5.95;3.60;;;;;;;;;;5015897;28;20029;-63
2023/07/01 06:16:38;;;;;;;8.50;3.90;;;;;;;;;;5015966;28;20111;-64
2023/07/01 06:19:04;;;;;;;6.60;3.88;;;;;;;;;;5015643;28;20362;-64
2023/07/01 06:21:29;;;;;;;7.97;3.45;;;;;;;;;;5015503;28;20034;-63
2023/07/01 06:23:55;;;;;;;5.80;3.50;;;;;;;;;;5015499;28;20022;-63
2023/07/01 06:26:22;;;;;;;4.93;3.58;;;;;;;;;;5015663;28;20164;-63
2023/07/01 06:28:48;;;;;;;6.60;3.50;;;;;;;;;;5015631;28;20033;-64
2023/07/01 06:31:13;;;;;;;6.35;3.40;;;;;;;;;;5014242;28;20550;-64
2023/07/01 06:33:39;;;;;;;13.25;4.10;;;;;;;;;;5015564;28;20040;-64
2023/07/01 06:36:05;;;;;;;7.15;3.60;;;;;;;;;;5015278;28;20034;-63
2023/07/01 06:38:30;;;;;;;4.00;2.85;;;;;;;;;;5015318;28;20262;-64
2023/07/01 06:40:56;;;;;;;4.68;3.10;;;;;;;;;;5015181;28;20057;-64
2023/07/01 06:43:21;;;;;;;6.80;3.55;;;;;;;;;;5015304;28;20509;-65
2023/07/01 06:45:47;;;;;;;4.35;2.78;;;;;;;;;;5015317;28;20434;-64
2023/07/01 06:48:12;;;;;;;7.13;3.28;;;;;;;;;;5015132;28;20041;-63
2023/07/01 06:50:38;;;;;;;6.88;3.35;;;;;;;;;;5014888;28;20033;-64
2023/07/01 06:53:03;;;;;;;8.43;3.38;;;;;;;;;;5015141;28;20053;-63
2023/07/01 06:55:30;;;;;;;5.35;3.42;;;;;;;;;;5015274;28;20022;-63
2023/07/01 06:57:55;;;;;;;4.63;3.00;;;;;;;;;;5014761;28;20030;-64
2023/07/01 07:00:21;;;;;;;9.70;3.28;;;;;;;;;;5014895;28;20088;-64
2023/07/01 07:02:46;;;;;;;6.90;3.70;;;;;;;;;;5015079;28;20018;-64
2023/07/01 07:05:12;;;;;;;5.47;3.40;;;;;;;;;;5014779;28;20034;-64
2023/07/01 07:07:37;;;;;;;12.05;3.92;;;;;;;;;;5014888;28;20029;-64
2023/07/01 07:10:03;;;;;;;5.60;3.40;;;;;;;;;;5014818;28;20029;-64
2023/07/01 07:12:29;;;;;;;7.22;3.50;;;;;;;;;;5014709;28;20030;-64
2023/07/01 07:14:54;;;;;;;7.97;3.00;;;;;;;;;;5014766;28;20242;-64
2023/07/01 07:17:20;;;;;;;5.45;3.35;;;;;;;;;;5014727;28;20053;-64
2023/07/01 07:19:45;;;;;;;4.25;2.95;;;;;;;;;;5014336;28;20379;-63
2023/07/01 07:22:10;;;;;;;5.60;3.53;;;;;;;;;;5014770;28;20457;-63
2023/07/01 07:24:36;;;;;;;7.65;3.72;;;;;;;;;;5014620;28;20030;-64
2023/07/01 07:27:02;;;;;;;10.60;3.67;;;;;;;;;;5014533;28;20105;-64
2023/07/01 07:29:29;;;;;;;5.72;3.65;;;;;;;;;;5014485;28;20489;-64
2023/07/01 07:31:55;;;;;;;7.90;3.50;;;;;;;;;;5014726;28;20087;-65
2023/07/01 07:34:21;;;;;;;9.80;3.42;;;;;;;;;;5013559;28;20471;-64
2023/07/01 07:36:46;;;;;;;8.38;3.67;;;;;;;;;;5014267;28;20026;-64
2023/07/01 07:39:13;;;;;;;8.95;3.53;;;;;;;;;;5014268;28;20120;-63
2023/07/01 07:41:42;;;;;;;7.97;3.90;;;;;;;;;;5014138;28;20069;-63
2023/07/01 07:44:07;;;;;;;9.77;3.53;;;;;;;;;;5018328;28;20030;-63
2023/07/01 07:46:35;;;;;;;6.57;3.90;;;;;;;;;;5014296;28;20021;-63
2023/07/01 07:49:01;;;;;;;4.88;3.42;;;;;;;;;;5013807;28;20030;-63
2023/07/01 07:51:27;;;;;;;7.93;3.38;;;;;;;;;;5014059;28;20022;-64
2023/07/01 07:53:52;;;;;;;8.68;3.60;;;;;;;;;;5013876;28;20114;-63
2023/07/01 07:56:19;;;;;;;7.90;3.35;;;;;;;;;;5013893;28;20419;-63
2023/07/01 07:58:45;;;;;;;7.00;3.80;;;;;;;;;;5023779;28;20390;-64
2023/07/01 08:01:11;;;;;;;7.55;3.70;;;;;;;;;;5022392;28;20013;-64
2023/07/01 08:03:36;;;;;;;6.25;3.33;;;;;;;;;;5022789;28;20041;-65
2023/07/01 08:06:02;;;;;;;6.10;3.35;;;;;;;;;;5023894;28;20057;-65
2023/07/01 08:08:27;;;;;;;8.95;3.28;;;;;;;;;;5022546;28;20029;-64
2023/07/01 08:10:53;;;;;;;5.90;3.85;;;;;;;;;;5016306;28;20034;-64
2023/07/01 08:13:18;;;;;;;7.22;3.65;;;;;;;;;;5013596;28;20030;-64
2023/07/01 08:15:44;;;;;;;6.50;3.60;;;;;;;;;;5013479;28;20018;-64
2023/07/01 08:18:09;;;;;;;6.75;3.80;;;;;;;;;;5012799;28;20434;-64
2023/07/01 08:20:35;;;;;;;10.32;3.72;;;;;;;;;;5013118;28;20022;-64
2023/07/01 08:23:01;;;;;;;7.00;2.97;;;;;;;;;;5013499;28;20034;-64
2023/07/01 08:25:26;;;;;;;6.55;2.80;;;;;;;;;;5013216;28;20022;-64
2023/07/01 08:27:53;;;;;;;5.82;3.00;;;;;;;;;;5013301;28;20026;-65
2023/07/01 08:30:18;;;;;;;6.43;2.88;;;;;;;;;;5013281;28;20045;-61
2023/07/01 08:32:44;;;;;;;6.00;3.00;;;;;;;;;;5013034;28;20022;-62
2023/07/01 08:35:09;;;;;;;8.18;2.58;;;;;;;;;;5013319;28;20018;-64
2023/07/01 08:37:35;;;;;;;4.03;2.20;;;;;;;;;;5013161;28;20139;-64
2023/07/01 08:40:00;;;;;;;4.10;2.10;;;;;;;;;;5013052;28;20113;-64
2023/07/01 08:42:32;;;;;;;7.85;2.22;;;;;;;;;;5012867;28;20329;-64
2023/07/01 08:44:58;;;;;;;4.35;2.30;;;;;;;;;;5013032;28;20030;-65
2023/07/01 08:47:25;;;;;;;7.97;2.30;;;;;;;;;;5012713;28;20037;-64
2023/07/01 08:49:54;;;;;;;6.80;2.22;;;;;;;;;;5012965;28;20109;-62
2023/07/01 08:52:22;;;;;;;4.63;1.90;;;;;;;;;;5012597;28;20022;-62
2023/07/01 08:54:48;;;;;;;4.15;1.70;;;;;;;;;;5012935;28;20396;-62
2023/07/01 08:57:14;;;;;;;3.92;1.80;;;;;;;;;;5012995;28;20499;-62
2023/07/01 08:59:42;;;;;;;6.00;1.85;;;;;;;;;;5012882;28;20034;-62
2023/07/01 09:02:08;;;;;;;4.28;1.60;;;;;;;;;;5012783;28;20030;-62
2023/07/01 09:04:37;;;;;;;7.35;1.83;;;;;;;;;;5012548;28;20109;-63
2023/07/01 09:07:03;;;;;;;;;;;;;;;;;;5013290;28;20025;-62
2023/07/01 09:09:28;;;;;;;4.40;1.70;;;;;;;;;;5012661;28;20318;-62
2023/07/01 09:11:54;;;;;;;3.00;1.80;;;;;;;;;;5012612;28;20030;-62
2023/07/01 09:14:19;;;;;;;4.45;2.17;;;;;;;;;;4994978;28;20118;-62
2023/07/01 09:16:45;;;;;;;4.60;1.95;;;;;;;;;;5012457;28;20026;-63
2023/07/01 09:19:14;;;;;;;5.13;1.98;;;;;;;;;;5012545;28;20045;-62
2023/07/01 09:21:39;;;;;;;5.83;2.07;;;;;;;;;;5012645;28;20022;-63
2023/07/01 09:24:06;;;;;;;5.50;2.25;;;;;;;;;;5012685;28;20025;-62
2023/07/01 09:26:32;;;;;;;7.47;1.98;;;;;;;;;;5012504;28;20038;-62
2023/07/01 09:28:59;;;;;;;4.53;2.03;;;;;;;;;;5012346;28;20467;-63
2023/07/01 09:31:26;;;;;;;5.93;2.00;;;;;;;;;;5012424;28;20451;-63
2023/07/01 09:34:02;;;;;;;3.22;2.10;;;;;;;;;;5012483;28;20386;-61
2023/07/01 09:36:30;;;;;;;4.35;1.73;;;;;;;;;;5019219;28;20076;-62
2023/07/01 09:38:55;;;;;;;8.68;2.03;;;;;;;;;;5022396;28;20041;-63
2023/07/01 09:41:24;;;;;;;4.40;1.90;;;;;;;;;;5020595;28;20080;-63
2023/07/01 09:43:54;;;;;;;3.23;1.70;;;;;;;;;;5018146;28;20129;-62
2023/07/01 09:46:21;;;;;;;6.22;2.08;;;;;;;;;;5012319;28;20764;-63
2023/07/01 09:48:54;;;;;;;4.05;1.85;;;;;;;;;;5012415;28;20091;-63
2023/07/01 09:51:25;;;;;;;8.20;1.60;;;;;;;;;;5012442;28;20380;-62
2023/07/01 09:53:50;;;;;;;3.70;1.67;;;;;;;;;;5012408;28;20018;-62
2023/07/01 09:56:17;;;;;;;4.28;1.80;;;;;;;;;;5012383;28;20029;-62
2023/07/01 09:58:44;;;;;;;6.70;2.20;;;;;;;;;;5011955;28;20388;-63
2023/07/01 10:01:15;;;;;;;4.30;1.90;;;;;;;;;;5021248;28;20033;-63
2023/07/01 10:03:42;;;;;;;3.97;2.10;;;;;;;;;;5009277;28;20375;-63
2023/07/01 10:06:08;;;;;;;8.57;2.22;;;;;;;;;;5015812;28;20026;-64
2023/07/01 10:08:33;;;;;;;6.03;2.53;;;;;;;;;;5015700;28;20036;-64
2023/07/01 10:11:02;;;;;;;5.55;2.60;;;;;;;;;;5015556;28;20022;-64
2023/07/01 10:13:29;;;;;;;8.32;1.70;;;;;;;;;;5015388;28;20022;-63
2023/07/01 10:15:55;;;;;;;5.82;2.10;;;;;;;;;;5015698;28;20084;-66
2023/07/01 10:18:23;;;;;;;10.35;7.22;;;;;;;;;;5015562;28;20184;-65
2023/07/01 10:20:52;;;;;;;4.57;2.10;;;;;;;;;;5015450;28;20113;-67
2023/07/01 10:23:19;;;;;;;6.82;4.47;;;;;;;;;;5015633;28;20030;-67
2023/07/01 10:25:44;;;;;;;6.85;5.35;;;;;;;;;;5015490;28;20034;-64
2023/07/01 10:28:11;;;;;;;6.97;2.33;;;;;;;;;;5014763;28;20040;-66
2023/07/01 10:30:45;;;;;;;5.55;4.15;;;;;;;;;;5015400;28;20037;-66
2023/07/01 10:33:35;;;;;;;8.65;5.40;;;;;;;;;;5015377;28;20018;-67
2023/07/01 10:36:06;;;;;;;5.88;2.97;;;;;;;;;;4997746;28;20030;-66
2023/07/01 10:38:34;;;;;;;6.40;3.47;;;;;;;;;;5015047;28;20022;-65
2023/07/01 10:41:01;;;;;;;6.63;1.90;;;;;;;;;;5015118;28;20467;-66
2023/07/01 10:43:29;;;;;;;6.97;3.25;;;;;;;;;;5014013;28;20097;-64
2023/07/01 10:46:22;;;;;;;5.88;2.67;;;;;;;;;;5015232;28;20030;-66
2023/07/01 10:49:02;;;;;;;6.30;2.30;;;;;;;;;;5015054;28;20375;-64
2023/07/01 10:51:48;;;;;;;5.30;2.17;;;;;;;;;;5015127;28;20080;-64
2023/07/01 10:54:29;;;;;;;3.72;1.88;;;;;;;;;;5014532;28;20030;-66
2023/07/01 10:57:15;;;;;;;4.05;1.88;;;;;;;;;;4997296;28;20075;-66
2023/07/01 10:59:41;;;;;;;6.07;2.30;;;;;;;;;;4997296;28;20038;-63
2023/07/01 11:02:35;;;;;;;5.53;2.38;;;;;;;;;;5014706;28;20030;-64
2023/07/01 11:05:07;;;;;;;4.45;1.95;;;;;;;;;;5009682;28;20111;-64
2023/07/01 11:07:36;;;;;;;7.25;2.20;;;;;;;;;;4997134;28;20032;-64
2023/07/01 11:10:08;;;;;;;5.53;2.15;;;;;;;;;;5013476;28;20084;-63
2023/07/01 11:12:35;;;;;;;6.05;2.15;;;;;;;;;;5014057;28;20057;-63
2023/07/01 11:15:01;;;;;;;6.45;2.20;;;;;;;;;;5014486;28;20029;-65
2023/07/01 11:17:27;;;;;;;4.00;1.80;;;;;;;;;;5013917;28;20022;-63
2023/07/01 11:19:57;;;;;;;5.78;1.75;;;;;;;;;;4996753;28;20041;-65
2023/07/01 11:22:26;;;;;;;3.63;1.75;;;;;;;;;;5002123;28;20042;-67
2023/07/01 11:24:52;;;;;;;5.05;2.15;;;;;;;;;;5007168;28;20074;-66
2023/07/01 11:27:21;;;;;;;4.90;1.90;;;;;;;;;;5019801;28;20022;-67
2023/07/01 11:29:48;;;;;;;3.92;1.95;;;;;;;;;;5008194;28;20108;-65
2023/07/01 11:32:17;;;;;;;5.72;2.28;;;;;;;;;;5034028;28;20029;-64
2023/07/01 11:34:48;;;;;;;4.15;2.00;;;;;;;;;;5016671;28;20029;-65
2023/07/01 11:37:27;;;;;;;5.90;2.00;;;;;;;;;;5034089;28;20072;-64
2023/07/01 11:39:54;;;;;;;6.22;2.22;;;;;;;;;;5028245;28;20026;-64
2023/07/01 11:42:19;;;;;;;4.45;2.30;;;;;;;;;;5013041;28;20478;-67
2023/07/01 11:44:45;;;;;;;4.07;2.20;;;;;;;;;;5013893;28;20072;-64
2023/07/01 11:47:14;;;;;;;3.95;2.00;;;;;;;;;;5013756;28;20021;-64
2023/07/01 11:49:40;;;;;;;6.40;2.30;;;;;;;;;;4996140;28;20120;-65
2023/07/01 11:52:08;;;;;;;5.43;2.25;;;;;;;;;;4996382;28;20117;-64
2023/07/01 11:54:48;;;;;;;4.25;2.00;;;;;;;;;;4996420;28;20022;-65
2023/07/01 11:57:20;;;;;;;6.00;1.90;;;;;;;;;;5014122;28;20037;-68
2023/07/01 11:59:52;;;;;;;3.75;2.00;;;;;;;;;;4996626;28;20088;-66
2023/07/01 12:02:26;;;;;;;7.68;2.22;;;;;;;;;;5013967;28;20364;-67
2023/07/01 12:04:56;;;;;;;4.47;2.00;;;;;;;;;;5014627;28;20029;-64
2023/07/01 12:07:24;;;;;;;5.35;1.95;;;;;;;;;;5012714;28;20033;-63
2023/07/01 12:09:51;;;;;;;3.88;2.20;;;;;;;;;;5013378;28;20021;-64
2023/07/01 12:12:34;;;;;;;9.68;2.17;;;;;;;;;;5013264;28;20030;-63
2023/07/01 12:15:01;;;;;;;3.15;1.88;;;;;;;;;;5013453;28;20340;-63
2023/07/01 12:17:31;;;;;;;4.45;2.10;;;;;;;;;;5013367;28;20030;-63
2023/07/01 12:19:59;;;;;;;4.60;2.00;;;;;;;;;;5013096;28;20057;-63
2023/07/01 12:22:26;;;;;;;11.05;2.03;;;;;;;;;;4979987;28;20030;-64
2023/07/01 12:24:56;;;;;;;7.28;2.42;;;;;;;;;;5013209;28;20128;-63
2023/07/01 12:27:24;;;;;;;6.28;1.92;;;;;;;;;;5012221;28;20026;-63
2023/07/01 12:29:50;;;;;;;6.80;2.13;;;;;;;;;;4994635;28;20133;-63
2023/07/01 12:32:17;;;;;;;3.40;1.88;;;;;;;;;;5013032;28;20076;-64
2023/07/01 12:34:43;;;;;;;4.65;1.70;;;;;;;;;;4995673;28;20065;-63
2023/07/01 12:37:08;;;;;;;5.10;1.90;;;;;;;;;;5013266;28;20061;-64
2023/07/01 12:39:35;;;;;;;3.45;1.45;;;;;;;;;;4994653;28;20095;-64
2023/07/01 12:42:00;;;;;;;3.85;1.98;;;;;;;;;;5012938;28;20056;-63
2023/07/01 12:44:26;;;;;;;5.65;2.05;;;;;;;;;;5013020;28;20034;-63
2023/07/01 12:46:52;;;;;;;7.18;2.05;;;;;;;;;;5013085;28;20026;-64
2023/07/01 12:49:17;;;;;;;4.32;1.63;;;;;;;;;;5012633;28;20049;-64
2023/07/01 12:51:43;;;;;;;6.90;1.90;;;;;;;;;;5012599;28;20030;-64
2023/07/01 12:54:10;;;;;;;8.27;2.08;;;;;;;;;;5012695;28;20033;-63
2023/07/01 12:56:36;;;;;;;5.65;1.98;;;;;;;;;;5012665;28;20103;-63
2023/07/01 12:59:02;;;;;;;4.78;1.92;;;;;;;;;;5012667;28;20041;-63
2023/07/01 13:01:27;;;;;;;8.85;2.05;;;;;;;;;;5012906;28;20375;-64
2023/07/01 13:03:53;;;;;;;5.13;2.00;;;;;;;;;;5012619;28;20030;-63
2023/07/01 13:06:26;;;;;;;8.02;2.20;;;;;;;;;;5012577;28;20108;-63
2023/07/01 13:08:51;;;;;;;4.97;2.30;;;;;;;;;;5012469;28;20092;-64
2023/07/01 13:11:18;;;;;;;4.68;2.03;;;;;;;;;;5012690;28;20022;-63
2023/07/01 13:13:44;;;;;;;8.30;2.40;;;;;;;;;;5012509;28;20058;-64
2023/07/01 13:16:33;;;;;;;3.13;1.88;;;;;;;;;;4995053;28;20058;-63
2023/07/01 13:19:04;;;;;;;5.43;2.13;;;;;;;;;;5012511;28;20390;-63
2023/07/01 13:21:37;;;;;;;3.00;1.83;;;;;;;;;;5012511;28;20018;-64
2023/07/01 13:24:08;;;;;;;4.05;1.90;;;;;;;;;;5012694;28;20030;-63
2023/07/01 13:26:34;;;;;;;7.50;2.47;;;;;;;;;;5012413;28;20422;-67
2023/07/01 13:28:59;;;;;;;9.40;2.22;;;;;;;;;;5012477;28;20032;-62
2023/07/01 13:31:25;;;;;;;4.53;2.28;;;;;;;;;;5015266;28;20024;-63
2023/07/01 13:34:05;;;;;;;4.28;2.20;;;;;;;;;;5017742;28;20104;-64
2023/07/01 13:36:35;;;;;;;8.63;2.67;;;;;;;;;;5012008;28;20021;-63
2023/07/01 13:39:01;;;;;;;5.07;2.10;;;;;;;;;;5012981;28;20395;-67
2023/07/01 13:41:27;;;;;;;4.75;2.20;;;;;;;;;;5016207;28;20030;-68
2023/07/01 13:44:04;;;;;;;6.43;2.30;;;;;;;;;;5016222;28;20046;-63
2023/07/01 13:46:31;;;;;;;4.93;2.28;;;;;;;;;;5016298;28;20164;-63
2023/07/01 13:48:57;;;;;;;5.82;2.25;;;;;;;;;;5015938;28;20108;-66
2023/07/01 13:51:22;;;;;;;8.98;2.25;;;;;;;;;;5016026;28;20108;-64
2023/07/01 13:53:48;;;;;;;5.07;2.10;;;;;;;;;;5016099;28;20100;-63
2023/07/01 13:56:18;;;;;;;7.68;2.35;;;;;;;;;;5016059;28;20024;-65
2023/07/01 13:58:45;;;;;;;7.13;2.30;;;;;;;;;;5015895;28;20037;-63
2023/07/01 14:01:13;;;;;;;5.80;2.22;;;;;;;;;;5016047;28;20088;-63
2023/07/01 14:03:49;;;;;;;12.45;2.53;;;;;;;;;;5015881;28;20018;-63
2023/07/01 14:06:16;;;;;;;7.47;2.65;;;;;;;;;;5015287;28;20113;-63
2023/07/01 14:08:41;;;;;;;6.75;2.92;;;;;;;;;;5015954;28;20029;-64
2023/07/01 14:11:11;;;;;;;6.60;2.40;;;;;;;;;;5015820;28;20022;-63
2023/07/01 14:13:37;;;;;;;9.25;2.63;;;;;;;;;;5000981;28;20031;-65
2023/07/01 14:16:03;;;;;;;6.28;2.53;;;;;;;;;;4995994;28;20507;-63
2023/07/01 14:18:30;;;;;;;4.05;2.53;;;;;;;;;;5002815;28;20125;-65
2023/07/01 14:20:58;;;;;;;5.38;2.58;;;;;;;;;;5015494;28;20030;-64
2023/07/01 14:23:33;;;;;;;6.20;2.80;;;;;;;;;;5015829;28;20113;-64
2023/07/01 14:25:58;;;;;;;7.18;2.80;;;;;;;;;;5015712;28;20065;-65
2023/07/01 14:28:24;;;;;;;6.38;2.83;;;;;;;;;;5015478;28;20054;-64
2023/07/01 14:31:09;;;;;;;7.63;2.80;;;;;;;;;;5015410;28;20037;-63
2023/07/01 14:33:44;;;;;;;6.60;3.03;;;;;;;;;;5015401;28;20018;-63
2023/07/01 14:36:13;;;;;;;9.73;3.28;;;;;;;;;;5015363;28;20446;-64
2023/07/01 14:38:43;;;;;;;8.52;3.40;;;;;;;;;;5015264;28;20030;-66
2023/07/01 14:41:16;;;;;;;;;;;;;;;;;;5015537;28;20398;-62
2023/07/01 14:43:42;;;;;;;5.82;2.75;;;;;;;;;;5015037;28;19921;-64