Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:58;;;;;;;1.05;0.50;;;3.10;99.90;;;3.68;100.00;99377.56;5079058;28;20032;-79
2022/02/07 00:04:28;;;;;;;2.50;0.70;;;3.00;99.90;;;3.57;100.00;99379.16;5093434;28;20028;-78
2022/02/07 00:06:54;;;;;;;2.25;0.60;;;3.00;99.90;;;3.61;100.00;99395.84;5093661;28;20031;-78
2022/02/07 00:09:20;;;;;;;4.90;0.80;;;2.90;99.90;;;3.54;100.00;99396.41;5092145;28;20372;-78
2022/02/07 00:11:46;;;;;;;5.18;1.20;;;2.90;99.90;;;3.64;100.00;99404.25;5093324;28;20042;-79
2022/02/07 00:14:12;;;;;;;5.03;0.70;;;3.00;99.90;;;3.64;100.00;99408.94;5075590;28;20335;-78
2022/02/07 00:16:44;;;;;;;5.40;0.70;;;3.00;99.90;;;3.67;100.00;99422.88;5093424;28;20030;-80
2022/02/07 00:19:16;;;;;;;5.88;1.30;;;3.00;99.90;;;3.69;100.00;99423.34;5091754;28;20093;-79
2022/02/07 00:21:42;;;;;;;7.30;1.27;;;3.10;99.90;;;3.72;100.00;99430.16;5092265;28;20039;-80
2022/02/07 00:24:08;;;;;;;5.85;1.08;;;3.00;99.90;;;3.67;100.00;99442.22;5093691;28;20028;-80
2022/02/07 00:26:37;;;;;;;3.80;1.25;;;3.10;99.90;;;3.71;100.00;99447.84;5083783;28;20483;-78
2022/02/07 00:29:03;;;;;;;3.78;0.95;;;3.20;99.90;;;3.79;100.00;99463.50;5055518;28;20055;-79
2022/02/07 00:31:33;;;;;;;7.70;1.02;;;3.20;99.90;;;3.78;100.00;99459.16;5073450;28;20116;-80
2022/02/07 00:34:00;;;;;;;7.03;1.25;;;3.30;99.90;;;3.76;100.00;99475.25;5055143;28;20048;-77
2022/02/07 00:36:26;;;;;;;6.97;0.90;;;3.20;99.90;;;3.76;100.00;99469.72;5073357;28;20040;-81
2022/02/07 00:38:58;;;;;;;4.43;0.80;;;3.20;99.90;;;3.77;100.00;99479.63;5082126;28;20097;-79
2022/02/07 00:41:34;;;;;;;3.15;0.65;;;3.20;99.90;;;3.74;100.00;99499.66;5093583;28;20043;-80
2022/02/07 00:44:10;;;;;;;4.75;1.13;;;3.20;99.90;;;3.70;100.00;99506.97;5076822;28;20049;-79
2022/02/07 00:46:46;;;;;;;6.72;1.00;;;3.10;99.90;;;3.63;100.00;99521.34;5091343;28;20031;-78
2022/02/07 00:49:12;;;;;;;7.25;1.60;;;3.00;99.90;;;3.76;100.00;99526.94;5077739;28;20028;-78
2022/02/07 00:51:41;;;;;;;11.02;1.40;;;3.20;99.90;;;3.69;100.00;99533.78;5076484;28;20043;-80
2022/02/07 00:54:13;;;;;;;11.88;1.20;;;3.20;99.90;;;3.69;100.00;99547.59;5058506;28;20020;-80
2022/02/07 00:56:38;;;;;;;4.05;1.98;;;3.10;99.90;;;3.73;100.00;99551.31;5077455;28;20361;-78
2022/02/07 00:59:04;;;;;;;6.65;0.95;;;3.20;99.90;;;3.77;100.00;99568.00;5077132;28;20032;-77
2022/02/07 01:01:31;;;;;;;4.95;2.35;;;3.10;99.90;;;3.65;100.00;99557.72;5076859;28;20602;-77
2022/02/07 01:03:56;;;;;;;6.13;0.88;;;3.10;99.90;;;3.78;100.00;99582.63;5058923;28;20082;-80
2022/02/07 01:06:25;;;;;;;11.25;1.45;;;3.20;99.90;;;3.77;100.00;99589.28;5077451;28;20040;-77
2022/02/07 01:09:04;;;;;;;9.55;1.35;;;3.20;99.90;;;3.80;100.00;99594.94;5074942;28;20032;-77
2022/02/07 01:47:49;;;;;;;13.30;2.40;;;3.40;99.90;;;4.12;100.00;99771.00;5056451;28;20108;-79
2022/02/07 01:55:44;;;;;;;10.05;1.35;;;3.30;99.90;;;3.80;100.00;99793.81;5057129;28;20051;-76
2022/02/07 01:58:11;;;;;;;6.85;1.67;;;3.20;99.90;;;3.70;100.00;99789.47;5055995;28;20039;-78
2022/02/07 02:00:41;;;;;;;15.60;3.53;;;3.10;99.90;;;3.63;100.00;99796.66;5056634;28;20036;-78
2022/02/07 02:03:09;;;;;;;8.30;1.60;;;3.10;99.90;;;3.63;100.00;99802.16;5038380;28;20032;-78
2022/02/07 02:05:37;;;;;;;6.57;1.20;;;3.00;99.90;;;3.59;100.00;99807.56;5037755;28;20352;-79
2022/02/07 02:08:11;;;;;;;19.30;2.08;;;2.90;99.90;;;3.57;100.00;99812.59;5038114;28;20029;-82
2022/02/07 02:10:42;;;;;;;10.73;1.50;;;2.90;99.90;;;3.56;100.00;99819.25;5055525;28;20025;-80
2022/02/07 02:13:13;;;;;;;13.35;2.08;;;2.90;99.90;;;3.62;100.00;99828.19;5037739;28;20066;-80
2022/02/07 02:16:05;;;;;;;16.63;2.20;;;3.00;99.90;;;3.65;100.00;99842.13;5055692;28;20344;-79
2022/02/07 02:45:34;;;;;;;8.98;2.00;;;3.40;99.90;;;4.22;100.00;99943.91;5095222;28;20027;-79
2022/02/07 02:48:18;;;;;;;12.60;2.58;;;3.40;99.90;;;4.29;100.00;99946.97;5093621;28;20114;-77
2022/02/07 02:50:48;;;;;;;16.08;2.47;;;3.60;99.90;;;4.32;100.00;99967.59;5094010;28;20028;-78
2022/02/07 02:53:20;;;;;;;14.77;2.67;;;3.70;99.90;;;4.35;100.00;99965.00;5093734;28;20057;-77
2022/02/07 02:55:50;;;;;;;12.52;2.25;;;3.70;99.90;;;4.32;98.90;99987.78;5093634;28;20047;-80
2022/02/07 02:58:21;;;;;;;11.38;2.00;;;3.80;99.90;;;4.47;100.00;99998.25;5093882;28;20035;-80
2022/02/07 03:00:51;;;;;;;7.80;1.67;;;3.90;99.90;;;4.34;99.95;99993.75;5095157;28;20032;-78
2022/02/07 03:03:18;;;;;;;10.35;1.92;;;3.80;99.90;;;4.38;99.08;100011.31;5094130;28;20207;-77
2022/02/07 03:05:46;;;;;;;7.65;1.55;;;3.70;99.90;;;4.37;100.00;100015.22;5095374;28;20036;-77
2022/02/07 03:08:16;;;;;;;19.35;2.38;;;3.70;99.90;;;4.39;99.09;100025.97;5095465;28;20067;-77
2022/02/07 03:18:38;;;;;;;14.48;2.20;;;3.80;99.90;;;4.53;97.86;100037.59;5095162;28;20031;-78
2022/02/07 03:21:05;;;;;;;14.93;2.25;;;3.80;99.90;;;4.42;98.77;100042.69;5094754;28;20312;-78
2022/02/07 03:23:31;;;;;;;13.80;2.70;;;3.80;99.90;;;4.48;97.78;100054.38;5095392;28;20528;-78
2022/02/07 03:25:58;;;;;;;15.98;2.88;;;3.80;99.90;;;4.49;98.46;100062.34;5089171;28;20051;-77
2022/02/07 03:28:28;;;;;;;21.08;2.85;;;3.90;99.90;;;4.50;98.44;100079.72;5074640;28;20288;-79
2022/02/07 03:30:55;;;;;;;12.57;1.65;;;3.90;99.90;;;4.50;97.72;100076.97;5057309;28;20028;-78
2022/02/07 03:33:23;;;;;;;20.73;4.10;;;3.90;99.90;;;4.60;98.40;100090.44;5056882;28;20056;-77
2022/02/07 03:35:49;;;;;;;13.02;1.80;;;3.90;99.90;;;4.60;98.66;100099.53;5074062;28;20051;-78
2022/02/07 03:38:15;;;;;;;15.95;3.03;;;3.90;99.90;;;4.54;98.15;100106.41;5074719;28;20033;-77
2022/02/07 03:40:41;;;;;;;9.75;2.22;;;3.90;99.90;;;4.52;99.55;100114.22;5073981;28;20036;-79
2022/02/07 03:43:07;;;;;;;9.00;2.05;;;3.90;99.90;;;4.54;99.37;100111.94;5074428;28;20521;-80
2022/02/07 03:45:33;;;;;;;9.63;2.35;;;3.90;99.90;;;4.57;99.95;100118.75;5073424;28;20029;-79
2022/02/07 03:47:59;;;;;;;12.68;2.72;;;3.90;99.90;;;4.49;100.00;100131.50;5073309;28;20036;-79
2022/02/07 03:50:25;;;;;;;16.10;2.25;;;3.80;99.90;;;4.52;100.00;100139.13;5071964;28;20025;-80
2022/02/07 03:52:51;;;;;;;15.35;2.45;;;3.90;99.90;;;4.55;100.00;100152.28;5071978;28;20107;-78
2022/02/07 03:55:18;;;;;;;17.45;2.58;;;3.90;99.90;;;4.59;100.00;100157.97;5057301;28;20105;-79
2022/02/07 03:57:46;;;;;;;18.10;2.15;;;3.90;99.90;;;4.62;100.00;100160.88;5077008;28;20059;-79
2022/02/07 04:00:15;;;;;;;10.55;2.13;;;3.90;99.90;;;4.48;100.00;100174.09;5054526;28;20129;-78
2022/02/07 04:02:49;;;;;;;11.95;2.35;;;3.90;99.90;;;4.57;100.00;100169.34;5054110;28;20036;-79
2022/02/07 04:08:01;;;;;;;18.45;2.65;;;3.90;99.90;;;4.59;100.00;100183.66;5072170;28;20051;-77
2022/02/07 04:10:33;;;;;;;16.65;2.78;;;3.90;99.90;;;4.58;100.00;100189.53;5054419;28;20029;-78
2022/02/07 04:13:02;;;;;;;11.93;2.22;;;3.90;99.90;;;4.64;100.00;100204.81;5072155;28;20134;-76
2022/02/07 04:15:28;;;;;;;14.10;2.65;;;3.90;99.90;;;4.35;100.00;100196.41;5072993;28;20024;-79
2022/02/07 04:17:59;;;;;;;17.95;2.55;;;3.80;99.90;;;4.32;100.00;100219.19;5073636;28;20032;-78
2022/02/07 04:20:25;;;;;;;10.48;2.67;;;3.70;99.90;;;4.30;100.00;100216.75;5074668;28;20111;-77
2022/02/07 04:22:53;;;;;;;8.98;2.33;;;3.70;99.90;;;4.29;100.00;100228.13;5073150;28;20103;-78
2022/02/07 04:25:19;;;;;;;14.23;2.38;;;3.60;99.90;;;4.34;100.00;100236.25;5074279;28;20047;-78
2022/02/07 04:27:46;;;;;;;7.05;2.00;;;3.60;99.90;;;4.21;100.00;100238.84;5093339;28;20028;-78
2022/02/07 04:30:21;;;;;;;9.27;2.25;;;3.50;99.90;;;4.12;100.00;100240.00;5074943;28;20057;-80
2022/02/07 04:32:47;;;;;;;18.38;2.13;;;3.50;99.90;;;4.23;100.00;100255.94;5092412;28;20024;-77
2022/02/07 04:35:14;;;;;;;13.85;2.47;;;3.50;99.90;;;4.26;100.00;100262.78;5092666;28;20367;-77
2022/02/07 04:37:43;;;;;;;9.70;2.30;;;3.50;99.90;;;4.37;100.00;100272.34;5092463;28;20124;-79
2022/02/07 04:40:09;;;;;;;12.52;2.30;;;3.50;99.90;;;4.34;100.00;100274.94;5074157;28;20055;-79
2022/02/07 04:42:35;;;;;;;8.50;1.85;;;3.60;99.90;;;4.18;100.00;100280.97;5091794;28;20034;-78
2022/02/07 04:55:02;;;;;;;12.48;2.15;;;3.60;99.90;;;4.45;100.00;100314.97;5092792;28;20031;-78
2022/02/07 05:02:39;;;;;;;12.55;1.98;;;3.70;99.90;;;4.33;100.00;100331.41;5115286;28;20036;-81
2022/02/07 05:16:07;;;;;;;20.40;3.88;;;3.50;99.90;;;4.35;100.00;100387.16;5092621;28;20085;-80
2022/02/07 05:18:32;;;;;;;13.23;2.95;;;3.60;99.90;;;4.31;100.00;100387.00;5091519;28;20135;-81
2022/02/07 05:20:58;;;;;;;20.25;3.17;;;3.70;99.90;;;4.27;100.00;100410.91;5092533;28;20447;-79
2022/02/07 05:23:25;;;;;;;15.88;2.95;;;3.70;99.90;;;4.23;100.00;100405.22;5075003;28;20028;-79
2022/02/07 05:25:52;;;;;;;15.18;2.78;;;3.70;99.90;;;4.28;100.00;100406.19;5088973;28;20387;-78
2022/02/07 05:28:17;;;;;;;22.58;4.03;;;3.60;99.90;;;4.31;100.00;100414.66;5054429;28;20547;-79
2022/02/07 05:30:44;;;;;;;17.05;3.35;;;3.70;99.90;;;4.33;100.00;100419.88;5073100;28;20104;-79
2022/02/07 05:33:09;;;;;;;26.27;5.65;;;3.60;99.90;;;4.29;100.00;100441.81;5072232;28;20025;-82
2022/02/07 05:35:36;;;;;;;16.33;2.70;;;3.60;99.90;;;4.28;100.00;100433.81;5077704;28;20021;-79
2022/02/07 05:38:05;;;;;;;17.52;2.70;;;3.60;99.90;;;4.32;100.00;100443.13;5077326;28;20291;-81
2022/02/07 05:40:39;;;;;;;17.55;3.60;;;3.70;99.90;;;4.31;100.00;100438.72;5077497;28;20021;-80
2022/02/07 05:43:09;;;;;;;21.23;3.50;;;3.70;99.90;;;4.29;100.00;100452.06;5075765;28;20033;-82
2022/02/07 05:45:36;;;;;;;19.98;3.70;;;3.70;99.90;;;4.36;100.00;100455.16;5074439;28;20446;-81
2022/02/07 05:48:07;;;;;;;21.25;3.60;;;3.80;99.90;;;4.43;100.00;100461.84;5075646;28;20472;-82
2022/02/07 05:50:33;;;;;;;13.57;3.22;;;3.80;99.90;;;4.35;100.00;100454.34;5075854;28;20041;-80
2022/02/07 05:52:59;;;;;;;20.42;3.42;;;3.80;99.90;;;4.27;100.00;100480.00;5076191;28;20402;-82
2022/02/07 05:55:27;;;;;;;17.75;3.25;;;3.70;99.90;;;4.31;100.00;100483.78;5059969;28;20024;-80
2022/02/07 05:57:53;;;;;;;16.52;4.10;;;3.70;99.90;;;4.32;100.00;100495.66;5061145;28;20040;-79
2022/02/07 06:00:19;;;;;;;20.20;4.05;;;3.70;99.90;;;4.31;100.00;100494.81;5078525;28;20024;-81
2022/02/07 06:02:46;;;;;;;28.25;5.07;;;3.70;99.90;;;4.36;100.00;100507.72;5076092;28;20051;-80
2022/02/07 06:05:12;;;;;;;10.43;3.20;;;3.70;99.90;;;4.30;100.00;100514.53;5057793;28;20483;-79
2022/02/07 06:07:38;;;;;;;22.35;4.25;;;3.70;99.90;;;4.34;100.00;100521.84;5057916;28;20029;-80
2022/02/07 06:10:06;;;;;;;22.42;4.28;;;3.70;99.90;;;4.34;100.00;100530.13;5073705;28;20336;-78
2022/02/07 06:12:39;;;;;;;21.50;2.92;;;3.70;99.90;;;4.33;100.00;100541.53;5075208;28;20517;-79
2022/02/07 06:15:07;;;;;;;24.10;3.63;;;3.70;99.90;;;4.24;100.00;100539.53;5074698;28;20497;-80
2022/02/07 06:17:33;;;;;;;22.98;3.10;;;3.60;99.90;;;4.16;100.00;100547.78;5056389;28;20029;-79
2022/02/07 06:20:04;;;;;;;18.40;3.47;;;3.60;99.90;;;4.17;100.00;100557.72;5075192;28;20036;-79
2022/02/07 06:22:30;;;;;;;32.22;5.22;;;3.60;99.90;;;4.19;100.00;100555.44;5076042;28;20086;-80
2022/02/07 06:24:57;;;;;;;23.58;3.42;;;3.50;99.90;;;4.17;100.00;100566.00;5074319;28;20037;-82
2022/02/07 06:27:29;;;;;;;25.50;5.40;;;3.50;99.90;;;4.12;100.00;100580.78;5091283;28;20425;-79
2022/02/07 06:29:55;;;;;;;28.65;4.47;;;3.50;99.90;;;4.13;100.00;100587.13;5096130;28;20039;-79
2022/02/07 06:32:21;;;;;;;23.25;3.42;;;3.50;99.90;;;4.19;100.00;100575.63;5096011;28;20028;-83
2022/02/07 06:34:48;;;;;;;19.60;4.00;;;3.50;99.90;;;4.22;100.00;100588.81;5096584;28;20032;-81
2022/02/07 06:37:15;;;;;;;15.27;2.75;;;3.50;99.90;;;4.11;100.00;100584.66;5097200;28;20032;-80
2022/02/07 06:39:41;;;;;;;29.95;4.32;;;3.50;99.90;;;4.15;100.00;100598.66;5094812;28;20536;-81
2022/02/07 06:42:07;;;;;;;34.97;6.07;;;3.50;99.90;;;4.09;100.00;100597.19;5105121;28;20016;-77
2022/02/07 06:44:33;;;;;;;19.08;4.43;;;3.40;99.90;;;4.05;100.00;100612.75;5114172;28;20041;-78
2022/02/07 06:46:59;;;;;;;24.75;6.53;;;3.40;99.90;;;4.11;100.00;100619.81;5082221;28;20043;-81
2022/02/07 06:49:25;;;;;;;25.73;5.00;;;3.40;99.90;;;4.12;100.00;100626.94;5095004;28;20094;-80
2022/02/07 06:51:54;;;;;;;28.15;3.95;;;3.40;99.90;;;4.21;100.00;100628.63;5078584;28;20028;-81
2022/02/07 06:54:20;;;;;;;16.10;3.92;;;3.50;99.90;;;4.17;100.00;100632.34;5095398;28;20024;-80
2022/02/07 06:56:48;;;;;;;15.73;3.28;;;3.50;99.90;;;4.21;100.00;100644.41;5096445;28;20031;-78
2022/02/07 06:59:17;;;;;;;18.83;3.08;;;3.50;99.90;;;4.21;100.00;100649.91;5078227;28;20459;-80
2022/02/07 07:01:45;;;;;;;25.20;3.42;;;3.50;99.90;;;4.30;100.00;100661.06;5094320;28;20031;-78
2022/02/07 07:04:11;;;;;;;22.27;3.20;;;3.60;99.90;;;4.33;100.00;100665.94;5096006;28;20038;-78
2022/02/07 07:06:38;;;;;;;17.25;3.60;;;3.60;99.90;;;4.31;100.00;100669.03;5095344;28;20450;-79
2022/02/07 07:09:06;;;;;;;29.38;3.85;;;3.60;99.90;;;4.29;100.00;100671.28;5096239;28;20024;-79
2022/02/07 07:11:33;;;;;;;18.33;3.17;;;3.50;99.90;;;4.20;100.00;100668.47;5096140;28;20914;-78
2022/02/07 07:14:14;;;;;;;18.13;3.78;;;3.60;99.90;;;4.22;100.00;100682.78;5094282;28;20032;-78
2022/02/07 07:16:50;;;;;;;18.25;3.17;;;3.50;99.90;;;4.25;100.00;100682.16;5076782;28;20028;-79
2022/02/07 07:19:19;;;;;;;21.63;4.78;;;3.60;99.90;;;4.36;100.00;100692.97;5076705;28;20511;-81
2022/02/07 07:21:46;;;;;;;24.45;4.13;;;3.60;99.90;;;4.32;100.00;100694.72;5095310;28;20028;-80
2022/02/07 07:24:13;;;;;;;22.25;4.25;;;3.60;99.90;;;4.36;100.00;100704.03;5095767;28;20110;-79
2022/02/07 07:26:40;;;;;;;29.58;3.83;;;3.60;99.90;;;4.34;100.00;100703.50;5083772;28;20033;-78
2022/02/07 07:29:13;;;;;;;23.23;4.25;;;3.70;99.90;;;4.31;100.00;100701.38;5076592;28;20116;-79
2022/02/07 07:32:03;;;;;;;20.13;3.63;;;3.60;99.90;;;4.24;100.00;100716.47;5074963;28;20118;-79
2022/02/07 07:34:26;;;;;;;26.20;5.20;;;3.60;99.90;;;4.34;100.00;100715.41;5075533;28;20041;-77
2022/02/07 07:36:52;;;;;;;19.40;3.47;;;3.60;99.90;;;4.45;100.00;100730.59;5075661;28;20032;-77
2022/02/07 07:39:18;;;;;;;22.38;3.72;;;3.70;99.90;;;4.56;100.00;100739.47;5075798;28;20032;-79
2022/02/07 07:41:46;;;;;;;21.60;3.20;;;3.70;99.90;;;4.44;100.00;100751.09;5074260;28;20377;-79
2022/02/07 07:44:14;;;;;;;19.20;4.38;;;3.70;99.90;;;4.53;100.00;100759.44;5075567;28;20029;-78
2022/02/07 07:46:40;;;;;;;23.42;4.32;;;3.70;99.90;;;4.58;100.00;100767.63;5076185;28;20028;-79
2022/02/07 07:49:18;;;;;;;30.67;5.65;;;3.80;99.90;;;4.61;100.00;100776.13;5075278;28;20054;-79
2022/02/07 07:52:03;;;;;;;23.85;4.68;;;3.80;99.90;;;4.67;100.00;100788.69;5057512;28;20114;-77
2022/02/07 07:54:47;;;;;;;18.50;4.47;;;3.80;99.90;;;4.70;100.00;100790.00;5075759;28;20020;-79
2022/02/07 08:02:47;;;;;;;20.25;3.78;;;3.90;99.90;;;4.74;100.00;100800.13;5075242;28;20031;-78
2022/02/07 08:08:29;;;;;;;18.27;3.72;;;4.10;99.90;;;5.25;100.00;100807.91;5052156;28;20458;-79
2022/02/07 08:11:11;;;;;;;18.02;3.30;;;4.30;99.90;;;5.33;100.00;100822.91;5075708;28;20387;-77
2022/02/07 08:13:42;;;;;;;18.10;3.47;;;4.40;99.90;;;5.38;100.00;100831.09;5075231;28;20078;-77
2022/02/07 08:16:09;;;;;;;17.38;2.85;;;4.50;99.90;;;5.28;100.00;100839.66;5055965;28;20507;-77
2022/02/07 08:18:34;;;;;;;18.80;3.03;;;4.50;99.90;;;5.26;100.00;100836.41;5073848;28;20064;-77
2022/02/07 08:21:00;;;;;;;16.17;3.25;;;4.40;99.90;;;5.23;100.00;100846.16;5056312;28;20025;-76
2022/02/07 08:23:26;;;;;;;15.57;4.28;;;4.40;99.90;;;5.24;100.00;100864.41;5074033;28;20047;-79
2022/02/07 08:25:53;;;;;;;18.95;3.95;;;4.50;99.90;;;5.35;100.00;100878.00;5077334;28;20031;-80
2022/02/07 08:28:19;;;;;;;20.38;3.47;;;4.60;99.90;;;5.44;100.00;100876.91;5094230;28;20425;-80
2022/02/07 08:30:58;;;;;;;16.85;3.20;;;4.70;99.90;;;5.37;100.00;100861.88;5094876;28;20452;-77
2022/02/07 08:33:24;;;;;;;20.77;5.15;;;4.70;99.90;;;5.43;100.00;100868.91;5094178;28;20024;-77
2022/02/07 08:35:50;;;;;;;14.90;3.78;;;4.60;99.90;;;5.44;100.00;100879.66;5095366;28;20391;-77
2022/02/07 08:38:18;;;;;;;22.23;6.13;;;4.60;99.90;;;5.52;100.00;100889.16;5093222;28;20032;-79
2022/02/07 08:40:44;;;;;;;19.83;5.47;;;4.70;99.90;;;5.46;100.00;100890.44;5094671;28;20020;-79
2022/02/07 08:43:10;;;;;;;30.50;4.45;;;4.70;99.90;;;5.53;100.00;100897.16;5094536;28;20083;-78
2022/02/07 08:45:37;;;;;;;20.90;6.07;;;4.80;99.90;;;5.54;100.00;100909.88;5094852;28;20035;-79
2022/02/07 08:48:06;;;;;;;21.20;5.13;;;4.80;99.90;;;5.65;100.00;100921.50;5093542;28;20390;-78
2022/02/07 08:50:37;;;;;;;21.83;5.68;;;4.90;99.90;;;5.77;100.00;100941.13;5076502;28;20230;-78
2022/02/07 08:53:07;;;;;;;16.45;4.53;;;4.90;99.90;;;5.72;100.00;100949.56;5093925;28;20097;-78
2022/02/07 08:55:36;;;;;;;16.45;3.88;;;5.00;99.90;;;5.73;100.00;100960.34;5093294;28;20024;-77
2022/02/07 08:58:12;;;;;;;19.08;5.22;;;5.00;99.90;;;5.75;100.00;100968.31;5076733;28;20028;-79
2022/02/07 09:01:03;;;;;;;17.73;3.03;;;5.00;99.90;;;5.86;100.00;100963.38;5095563;28;20048;-79
2022/02/07 09:09:04;;;;;;;12.98;2.67;;;5.20;99.90;;;5.96;100.00;100965.84;5102681;28;20035;-76
2022/02/07 09:11:32;;;;;;;20.67;4.18;;;5.20;99.90;;;6.09;100.00;100982.41;5099175;28;20475;-77
2022/02/07 09:14:01;;;;;;;15.80;3.70;;;5.30;99.90;;;6.23;100.00;100985.03;5100427;28;20035;-76
2022/02/07 09:16:30;;;;;;;14.57;2.92;;;5.40;99.90;;;6.31;100.00;100979.53;5100284;28;20020;-80
2022/02/07 09:19:01;;;;;;;16.95;3.40;;;5.40;99.90;;;6.31;100.00;100982.31;5100757;28;20118;-76
2022/02/07 09:21:30;;;;;;;14.27;3.22;;;5.50;99.90;;;6.38;100.00;100986.56;5081958;28;20551;-79
2022/02/07 09:23:58;;;;;;;16.33;3.42;;;5.50;99.90;;;6.53;100.00;100989.72;5099285;28;20046;-79
2022/02/07 09:26:26;;;;;;;10.65;2.63;;;5.60;99.90;;;6.68;99.89;100989.25;5091973;28;20017;-77
2022/02/07 09:28:52;;;;;;;13.52;3.00;;;5.80;99.90;;;6.58;99.32;100989.53;5079098;28;20028;-78
2022/02/07 09:31:21;;;;;;;12.27;2.60;;;5.80;99.90;;;6.52;100.00;100999.16;5061717;28;20024;-76
2022/02/07 09:33:48;;;;;;;14.50;2.75;;;5.70;99.90;;;6.50;100.00;101007.00;5078763;28;20025;-79
2022/02/07 09:36:16;;;;;;;13.50;2.58;;;5.70;99.90;;;6.58;100.00;101005.41;5077852;28;20395;-78
2022/02/07 09:38:44;;;;;;;15.75;2.85;;;5.80;99.90;;;6.54;100.00;101023.84;5078643;28;20028;-78
2022/02/07 09:41:11;;;;;;;11.73;3.00;;;5.80;99.90;;;6.70;100.00;101033.34;5077636;28;20107;-76
2022/02/07 09:43:49;;;;;;;11.48;2.80;;;5.80;99.90;;;6.79;100.00;101048.06;5078128;28;20055;-78
2022/02/07 09:46:23;;;;;;;12.88;2.88;;;5.90;99.90;;;6.94;100.00;101055.91;5059544;28;20550;-78
2022/02/07 09:48:52;;;;;;;11.07;2.70;;;6.00;99.90;;;6.95;100.00;101062.31;5077793;28;20039;-78
2022/02/07 09:51:19;;;;;;;15.48;3.60;;;6.00;99.90;;;6.84;100.00;101079.25;5076917;28;20395;-79
2022/02/07 09:53:46;;;;;;;17.40;3.08;;;5.90;99.90;;;6.70;100.00;101089.69;5078420;28;20017;-78
2022/02/07 09:56:12;;;;;;;15.80;4.05;;;5.90;99.90;;;6.63;100.00;101092.09;5059080;28;20027;-81
2022/02/07 09:58:41;;;;;;;20.65;4.35;;;5.90;99.90;;;6.71;100.00;101098.84;5086206;28;20039;-81
2022/02/07 10:01:15;;;;;;;28.30;4.10;;;5.80;99.90;;;6.70;100.00;101109.13;5089166;28;20036;-80
2022/02/07 10:04:13;;;;;;;17.92;4.70;;;5.90;99.90;;;6.63;100.00;101107.94;5089348;28;20036;-78
2022/02/07 10:07:14;;;;;;;19.10;4.18;;;5.90;99.90;;;6.94;100.00;101111.47;5079047;28;20119;-79
2022/02/07 10:12:29;;;;;;;23.33;4.28;;;6.40;99.90;;;7.48;97.45;101112.84;5080408;28;20416;-79
2022/02/07 10:17:36;;;;;;;22.90;4.38;;;6.60;99.90;;;7.25;97.29;101128.06;5023285;28;20057;-78
2022/02/07 10:40:37;;;;;;;18.30;3.78;;;7.40;99.90;;;8.01;90.74;101195.97;5006177;28;19916;-78
2022/02/07 10:46:12;;;;;;;17.08;3.47;;;7.30;99.90;;;8.26;89.79;101172.03;5006583;28;20026;-80
2022/02/07 10:48:51;;;;;;;21.67;3.45;;;7.50;99.90;;;7.89;89.22;101204.97;4987778;28;20509;-78
2022/02/07 10:51:36;;;;;;;23.38;3.40;;;7.30;99.90;;;7.70;91.50;101192.53;5005520;28;20082;-79
2022/02/07 10:54:13;;;;;;;16.00;3.53;;;7.10;99.90;;;7.90;91.41;101198.25;5006466;28;20478;-78
2022/02/07 10:57:07;;;;;;;14.90;3.95;;;7.20;99.90;;;8.04;89.91;101206.44;4988747;28;20073;-78
2022/02/07 10:59:35;;;;;;;18.25;3.67;;;7.20;99.90;;;7.89;89.08;101210.53;5004273;28;20046;-80
2022/02/07 11:02:39;;;;;;;19.95;3.60;;;7.20;99.90;;;7.88;91.50;101208.06;4988836;28;20382;-80
2022/02/07 11:04:57;;;;;;;22.08;3.15;;;7.20;99.90;;;7.88;89.82;101210.84;5005523;28;20037;-78
2022/02/07 11:07:29;;;;;;;16.65;3.85;;;7.20;99.90;;;7.89;90.70;101210.53;4988505;28;20038;-78
2022/02/07 11:15:09;;;;;;;17.75;3.15;;;7.30;99.90;;;7.84;88.16;101219.03;5005597;28;20080;-80
2022/02/07 11:17:54;;;;;;;27.88;3.85;;;7.20;99.90;;;7.81;88.03;101232.75;5005641;28;20067;-79
2022/02/07 11:23:29;;;;;;;17.88;2.67;;;7.10;99.90;;;7.76;86.82;101228.19;5003440;28;20553;-79
2022/02/07 11:26:15;;;;;;;17.17;3.55;;;7.10;99.90;;;7.74;87.11;101236.03;4994665;28;20370;-78
2022/02/07 11:28:43;;;;;;;19.55;3.33;;;7.00;99.90;;;7.74;87.85;101241.59;5044540;28;20033;-78
2022/02/07 11:31:13;;;;;;;26.02;3.97;;;7.00;99.90;;;7.85;86.74;101236.53;5023653;28;20048;-79
2022/02/07 11:33:58;;;;;;;24.50;4.28;;;7.10;99.90;;;7.77;88.99;101238.16;5024351;28;20032;-79
2022/02/07 11:36:33;;;;;;;18.27;4.07;;;7.10;99.90;;;7.80;87.25;101245.84;5043808;28;20060;-78
2022/02/07 11:39:13;;;;;;;19.55;3.65;;;7.10;99.90;;;7.78;88.34;101253.69;5043558;28;20041;-78
2022/02/07 11:41:53;;;;;;;16.98;3.10;;;7.00;99.90;;;7.71;88.02;101253.34;5042556;28;20037;-78
2022/02/07 11:44:43;;;;;;;16.85;3.75;;;7.00;99.90;;;7.80;88.96;101250.63;5025457;28;20033;-81
2022/02/07 11:47:29;;;;;;;17.27;3.83;;;7.00;99.90;;;7.96;88.76;101244.22;5003489;28;20068;-81
2022/02/07 11:50:02;;;;;;;23.08;4.20;;;7.10;99.90;;;7.98;87.41;101241.13;5040240;28;20038;-77
2022/02/07 11:52:46;;;;;;;20.38;3.95;;;7.20;99.90;;;8.07;88.89;101247.50;5021991;28;20070;-79
2022/02/07 11:55:31;;;;;;;16.98;3.90;;;7.20;99.90;;;8.16;86.50;101253.91;5024475;28;20500;-79
2022/02/07 11:58:02;;;;;;;24.25;5.18;;;7.30;99.90;;;7.97;85.81;101258.97;5042014;28;20032;-78
2022/02/07 12:00:35;;;;;;;22.02;4.65;;;7.30;99.90;;;7.93;86.90;101261.56;5024011;28;20083;-79
2022/02/07 12:03:07;;;;;;;27.45;6.05;;;7.30;99.90;;;8.01;86.66;101256.34;5041939;28;20022;-79
2022/02/07 12:05:44;;;;;;;21.55;6.45;;;7.30;99.90;;;8.30;85.48;101262.13;5042270;28;20030;-79
2022/02/07 12:08:20;;;;;;;18.23;3.90;;;7.50;99.90;;;8.54;84.77;101256.84;5025443;28;20030;-78
2022/02/07 12:11:01;;;;;;;;;;;7.60;99.90;;;8.58;83.20;101257.00;5026796;28;20048;-79
2022/02/07 12:13:32;;;;;;;26.02;6.43;;;7.70;99.90;;;8.46;81.53;101240.97;5043339;28;19916;-78
2022/02/07 12:16:21;;;;;;;18.75;3.50;;;7.70;99.90;;;8.43;81.50;101261.13;5029420;28;20065;-79
2022/02/07 12:19:16;;;;;;;25.65;6.13;;;7.70;99.90;;;8.31;81.93;101260.97;5030883;28;20064;-79
2022/02/07 12:21:53;;;;;;;19.08;4.57;;;7.50;99.90;;;8.22;83.67;101258.16;5051071;28;20025;-79
2022/02/07 12:24:19;;;;;;;28.70;5.70;;;7.40;99.90;;;8.09;85.32;101263.91;5050267;28;20018;-79
2022/02/07 12:26:49;;;;;;;17.73;5.53;;;7.30;99.90;;;7.82;89.96;101276.94;5021665;28;20026;-80
2022/02/07 12:29:48;;;;;;;20.50;3.20;;;7.10;99.90;;;7.54;92.31;101266.41;5024126;28;20034;-78
2022/02/07 12:32:14;;;;;;;21.38;5.18;;;6.80;99.90;;;7.32;94.54;101270.13;5021862;28;20076;-79
2022/02/07 12:34:40;;;;;;;16.50;4.13;;;6.60;99.90;;;7.25;94.48;101272.53;5004818;28;20054;-78
2022/02/07 12:37:09;;;;;;;21.95;4.13;;;6.50;99.90;;;7.24;94.84;101280.03;5004172;28;20097;-79
2022/02/07 12:39:40;;;;;;;15.18;3.88;;;6.40;99.90;;;7.22;96.39;101276.78;5007508;28;20090;-79
2022/02/07 12:42:07;;;;;;;22.27;4.00;;;6.40;99.90;;;7.18;94.95;101275.78;5006678;28;20121;-79
2022/02/07 12:44:38;;;;;;;17.35;4.03;;;6.30;99.90;;;7.11;95.25;101269.84;5015986;28;20017;-78
2022/02/07 12:47:04;;;;;;;11.90;3.15;;;6.30;99.90;;;7.08;94.77;101266.88;5032089;28;20030;-79
2022/02/07 12:49:36;;;;;;;20.98;4.78;;;6.20;99.90;;;7.06;95.54;101269.19;5003253;28;20064;-77
2022/02/07 12:52:03;;;;;;;17.95;4.03;;;6.20;99.90;;;7.05;95.49;101279.47;5022854;28;20034;-78
2022/02/07 12:54:37;;;;;;;13.90;3.70;;;6.20;99.90;;;6.99;97.10;101282.69;5004477;28;20041;-78
2022/02/07 12:57:03;;;;;;;19.70;3.35;;;6.20;99.90;;;7.03;97.82;101300.38;5003939;28;20025;-80
2022/02/07 12:59:30;;;;;;;18.35;3.47;;;6.20;99.90;;;7.09;99.55;101296.31;5003840;28;20046;-80
2022/02/07 13:01:56;;;;;;;13.07;2.58;;;6.30;99.90;;;6.96;100.00;101295.28;5004508;28;20053;-80
2022/02/07 13:04:23;;;;;;;25.05;4.28;;;6.20;99.90;;;6.89;100.00;101304.06;5019793;28;20033;-79
2022/02/07 13:07:01;;;;;;;18.15;3.85;;;6.10;99.90;;;6.86;100.00;101306.66;5020294;28;20049;-79
2022/02/07 13:09:39;;;;;;;18.67;6.10;;;6.10;99.90;;;6.83;100.00;101315.59;5020489;28;20121;-79