Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:07;;;;;;;;;;;;;;;27.55;37.42;94000.28;5031949;28;7232;-56
2023/03/19 00:03:34;;;;;;;;;;;;;;;27.52;37.30;93993.03;5031576;28;7295;-56
2023/03/19 00:06:02;;;;;;;;;;;;;;;27.53;37.38;94002.78;5056561;28;7433;-56
2023/03/19 00:08:44;;;;;;;;;;;;;;;27.51;37.51;94004.63;5049254;28;7110;-56
2023/03/19 00:11:15;;;;;;;;;;;;;;;27.51;37.52;94005.34;5033511;28;9177;-57
2023/03/19 00:13:43;;;;;;;;;;;;;;;27.51;37.39;94008.13;5050193;28;7074;-56
2023/03/19 00:16:21;;;;;;;;;;;;;;;27.50;36.81;94012.16;5049441;28;7260;-56
2023/03/19 00:18:53;;;;;;;;;;;;;;;27.49;36.67;94007.91;5043627;28;9141;-56
2023/03/19 00:21:22;;;;;;;;;;;;;;;27.52;37.26;94017.16;5048188;28;7061;-56
2023/03/19 00:24:21;;;;;;;;;;;;;;;27.51;37.21;94015.69;5048962;28;9019;-56
2023/03/19 00:26:47;;;;;;;;;;;;;;;27.51;36.91;94010.88;4994161;28;9196;-56
2023/03/19 00:29:19;;;;;;;;;;;;;;;27.50;37.24;94012.16;5000038;28;9262;-56
2023/03/19 00:32:21;;;;;;;;;;;;;;;27.48;37.00;94013.97;4993545;28;7068;-57
2023/03/19 00:34:47;;;;;;;;;;;;;;;27.48;36.90;94023.00;4911237;29;7179;-56
2023/03/19 00:37:15;;;;;;;;;;;;;;;27.47;36.58;94024.28;4897055;29;8751;-56
2023/03/19 00:39:46;;;;;;;;;;;;;;;27.48;37.12;94025.03;4911968;29;7210;-56
2023/03/19 00:42:15;;;;;;;;;;;;;;;27.43;36.92;94012.81;4895982;29;7050;-56
2023/03/19 00:45:12;;;;;;;;;;;;;;;27.47;36.91;94038.09;4914072;29;7019;-56
2023/03/19 00:47:38;;;;;;;;;;;;;;;27.47;36.94;94027.03;4856416;29;6856;-56
2023/03/19 00:50:05;;;;;;;;;;;;;;;27.48;37.50;94028.53;4838638;29;9018;-56
2023/03/19 00:52:34;;;;;;;;;;;;;;;27.46;36.72;94027.56;4833582;29;7270;-56
2023/03/19 00:55:06;;;;;;;;;;;;;;;27.46;37.24;94028.31;4840036;29;9031;-56
2023/03/19 00:57:32;;;;;;;;;;;;;;;27.45;36.86;94035.09;4855602;29;7689;-56
2023/03/19 00:59:58;;;;;;;;;;;;;;;27.46;36.92;94030.34;4850761;29;7011;-56
2023/03/19 01:02:24;;;;;;;;;;;;;;;27.43;36.79;94043.19;4850093;29;7458;-56
2023/03/19 01:04:53;;;;;;;;;;;;;;;27.43;36.58;94039.69;4884427;29;7169;-56
2023/03/19 01:07:19;;;;;;;;;;;;;;;27.43;36.71;94037.66;4893880;29;7268;-56
2023/03/19 01:09:46;;;;;;;;;;;;;;;27.44;36.87;94032.88;4940214;29;7270;-56
2023/03/19 01:12:13;;;;;;;;;;;;;;;27.43;36.63;94031.38;4950202;28;7240;-56
2023/03/19 01:14:39;;;;;;;;;;;;;;;27.44;36.68;94030.13;4943825;29;7257;-56
2023/03/19 01:17:07;;;;;;;;;;;;;;;27.45;36.40;94046.16;4945824;28;7668;-56
2023/03/19 01:19:35;;;;;;;;;;;;;;;27.41;36.75;94040.22;4943052;28;7528;-56
2023/03/19 01:22:07;;;;;;;;;;;;;;;27.45;36.78;94046.16;4950537;28;8771;-56
2023/03/19 01:24:33;;;;;;;;;;;;;;;27.45;36.67;94048.91;5031453;28;7142;-56
2023/03/19 01:27:00;;;;;;;;;;;;;;;27.45;36.68;94048.16;5038214;28;7101;-57
2023/03/19 01:29:28;;;;;;;;;;;;;;;27.45;36.86;94050.94;5042927;28;7639;-57
2023/03/19 01:31:54;;;;;;;;;;;;;;;27.43;36.70;94054.22;5048624;28;9011;-56
2023/03/19 01:34:23;;;;;;;;;;;;;;;27.40;36.83;94049.78;5058784;28;9406;-56
2023/03/19 01:36:49;;;;;;;;;;;;;;;27.44;36.46;94052.22;5040880;28;8875;-56
2023/03/19 01:39:15;;;;;;;;;;;;;;;27.44;36.47;94050.22;5041017;28;7025;-56
2023/03/19 01:41:51;;;;;;;;;;;;;;;27.44;36.76;94046.69;5044383;28;7261;-56
2023/03/19 01:44:30;;;;;;;;;;;;;;;27.47;36.60;94051.91;5034472;28;9076;-56
2023/03/19 01:47:00;;;;;;;;;;;;;;;27.46;36.45;94052.44;5055576;28;8706;-56
2023/03/19 01:49:30;;;;;;;;;;;;;;;27.43;36.80;94065.28;5044116;28;9048;-56
2023/03/19 01:52:04;;;;;;;;;;;;;;;27.42;36.77;94057.53;5041009;28;8984;-56
2023/03/19 01:54:31;;;;;;;;;;;;;;;27.41;36.77;94059.53;5037188;28;7350;-56
2023/03/19 01:57:05;;;;;;;;;;;;;;;27.42;36.55;94065.81;5039412;28;7485;-56
2023/03/19 01:59:36;;;;;;;;;;;;;;;27.41;36.43;94058.78;5041561;28;7001;-56
2023/03/19 02:02:30;;;;;;;;;;;;;;;27.41;36.60;94058.78;5043696;28;7010;-56
2023/03/19 02:05:16;;;;;;;;;;;;;;;27.39;36.47;94062.09;5035400;28;9049;-56
2023/03/19 02:07:49;;;;;;;;;;;;;;;27.41;36.57;94061.56;5042064;28;7235;-56
2023/03/19 02:10:18;;;;;;;;;;;;;;;27.39;36.57;94059.34;5048724;28;8232;-56
2023/03/19 02:12:48;;;;;;;;;;;;;;;27.39;36.55;94064.13;5049630;28;7046;-56
2023/03/19 02:15:15;;;;;;;;;;;;;;;27.38;36.41;94066.13;5056347;28;8923;-56
2023/03/19 02:17:41;;;;;;;;;;;;;;;27.41;36.44;94064.31;5041687;28;7302;-56
2023/03/19 02:20:50;;;;;;;;;;;;;;;27.40;36.24;94065.63;5043700;28;9008;-56
2023/03/19 02:23:31;;;;;;;;;;;;;;;27.42;36.64;94074.09;5046272;28;7650;-56
2023/03/19 02:26:19;;;;;;;;;;;;;;;27.39;36.41;94066.88;5041108;28;9008;-56
2023/03/19 02:28:55;;;;;;;;;;;;;;;27.39;36.35;94075.91;5056334;28;9305;-56
2023/03/19 02:31:23;;;;;;;;;;;;;;;27.38;36.37;94074.41;5051029;28;7216;-56
2023/03/19 02:34:25;;;;;;;;;;;;;;;27.37;36.35;94083.97;5061344;28;7153;-56
2023/03/19 02:37:08;;;;;;;;;;;;;;;27.34;36.21;94085.00;5023038;28;9083;-56
2023/03/19 02:39:44;;;;;;;;;;;;;;;27.34;36.28;94082.25;5015600;28;9343;-56
2023/03/19 02:42:16;;;;;;;;;;;;;;;27.34;36.54;94084.28;5003078;28;9222;-56
2023/03/19 02:44:43;;;;;;;;;;;;;;;27.35;36.69;94086.53;4998506;28;6910;-56
2023/03/19 02:47:18;;;;;;;;;;;;;;;27.34;36.39;94087.75;5026643;28;9031;-56
2023/03/19 02:49:48;;;;;;;;;;;;;;;27.32;36.49;94087.56;5019661;28;8872;-56
2023/03/19 02:52:14;;;;;;;;;;;;;;;27.35;36.37;94085.75;5012966;28;7317;-56
2023/03/19 02:54:40;;;;;;;;;;;;;;;27.31;36.16;94091.59;5014031;28;7110;-56
2023/03/19 02:57:06;;;;;;;;;;;;;;;27.32;36.52;94092.31;5015513;28;9423;-56
2023/03/19 02:59:33;;;;;;;;;;;;;;;27.31;36.40;94091.59;5000320;28;8707;-56
2023/03/19 03:02:19;;;;;;;;;;;;;;;27.31;36.16;94091.59;5024903;28;7727;-56
2023/03/19 03:04:55;;;;;;;;;;;;;;;27.29;36.32;94088.63;5014832;28;7189;-57
2023/03/19 03:07:26;;;;;;;;;;;;;;;27.27;36.16;94088.41;5019560;28;9258;-56
2023/03/19 03:10:03;;;;;;;;;;;;;;;27.26;36.27;94086.91;5028675;28;8480;-56
2023/03/19 03:12:29;;;;;;;;;;;;;;;27.24;36.09;94086.69;5039962;28;7864;-56
2023/03/19 03:14:55;;;;;;;;;;;;;;;27.23;36.00;94085.19;5049580;28;9373;-56
2023/03/19 03:17:21;;;;;;;;;;;;;;;27.24;36.46;94094.22;5040894;28;8971;-56
2023/03/19 03:19:55;;;;;;;;;;;;;;;27.20;36.46;94094.56;5058173;28;9044;-56
2023/03/19 03:22:27;;;;;;;;;;;;;;;27.22;36.11;94105.06;5044079;28;7060;-56
2023/03/19 03:24:53;;;;;;;;;;;;;;;27.22;36.31;94096.78;5052674;28;7301;-56
2023/03/19 03:27:20;;;;;;;;;;;;;;;27.20;36.40;94102.09;5059314;28;7328;-56
2023/03/19 03:29:52;;;;;;;;;;;;;;;27.19;36.43;94089.53;5039464;28;8361;-56
2023/03/19 03:32:27;;;;;;;;;;;;;;;27.20;35.97;94100.06;5033766;28;7273;-56
2023/03/19 03:34:53;;;;;;;;;;;;;;;27.18;36.26;94096.34;5046785;28;9048;-56
2023/03/19 03:37:33;;;;;;;;;;;;;;;27.19;36.62;94098.56;5050204;28;8962;-56
2023/03/19 03:40:06;;;;;;;;;;;;;;;27.17;36.14;94098.38;5044004;28;7051;-56
2023/03/19 03:42:48;;;;;;;;;;;;;;;27.17;36.28;94103.88;5042201;28;9056;-56
2023/03/19 03:45:18;;;;;;;;;;;;;;;27.16;36.17;94101.66;5043583;28;9048;-56
2023/03/19 03:47:51;;;;;;;;;;;;;;;27.16;36.08;94102.41;5041330;28;7050;-56
2023/03/19 03:50:23;;;;;;;;;;;;;;;27.15;35.84;94100.91;5039031;28;7589;-56
2023/03/19 03:53:29;;;;;;;;;;;;;;;27.17;35.99;94119.69;5058270;28;7589;-56
2023/03/19 03:56:33;;;;;;;;;;;;;;;27.16;36.33;94116.22;5044237;28;7053;-56
2023/03/19 03:59:15;;;;;;;;;;;;;;;27.16;36.65;94113.47;5006193;28;7192;-56
2023/03/19 04:01:42;;;;;;;;;;;;;;;27.15;36.45;94113.97;5012285;28;7119;-56
2023/03/19 04:04:18;;;;;;;;;;;;;;;27.15;35.99;94111.94;5012750;28;9367;-56
2023/03/19 04:06:57;;;;;;;;;;;;;;;27.13;36.25;94108.97;5021287;28;9092;-56
2023/03/19 04:09:52;;;;;;;;;;;;;;;27.13;35.97;94108.97;5018681;28;9334;-56
2023/03/19 04:12:28;;;;;;;;;;;;;;;27.11;36.17;94122.56;4969887;28;7352;-56
2023/03/19 04:14:54;;;;;;;;;;;;;;;27.12;35.81;94124.03;4952426;28;7065;-56
2023/03/19 04:17:22;;;;;;;;;;;;;;;27.13;36.21;94122.03;4973189;28;7264;-56
2023/03/19 04:19:49;;;;;;;;;;;;;;;27.12;36.41;94123.31;4977539;28;7111;-56
2023/03/19 04:22:37;;;;;;;;;;;;;;;27.12;35.83;94118.53;4959914;28;9380;-56
2023/03/19 04:25:21;;;;;;;;;;;;;;;27.10;36.19;94126.59;4971182;28;6975;-56
2023/03/19 04:28:22;;;;;;;;;;;;;;;27.12;36.10;94124.03;4969330;28;7107;-56
2023/03/19 04:31:05;;;;;;;;;;;;;;;27.11;36.34;94130.09;5001143;28;8592;-56
2023/03/19 04:33:33;;;;;;;;;;;;;;;27.11;36.27;94127.34;4995103;28;7549;-56
2023/03/19 04:36:11;;;;;;;;;;;;;;;27.11;36.16;94125.31;5009980;28;9372;-56
2023/03/19 04:38:53;;;;;;;;;;;;;;;27.09;36.50;94124.38;5001350;28;7274;-56
2023/03/19 04:41:21;;;;;;;;;;;;;;;27.11;36.89;94122.56;5020328;28;9117;-56
2023/03/19 04:43:47;;;;;;;;;;;;;;;27.10;36.02;94126.59;4978587;28;9402;-56
2023/03/19 04:46:50;;;;;;;;;;;;;;;27.10;36.35;94132.09;5002634;28;7028;-56
2023/03/19 04:49:35;;;;;;;;;;;;;;;27.10;36.04;94128.63;4996163;28;9264;-56
2023/03/19 04:52:05;;;;;;;;;;;;;;;27.09;36.52;94130.63;5010965;28;7197;-56
2023/03/19 04:54:47;;;;;;;;;;;;;;;27.09;36.59;94119.59;5003436;28;7382;-56
2023/03/19 04:57:13;;;;;;;;;;;;;;;27.10;36.61;94128.63;5024613;28;8818;-56
2023/03/19 04:59:39;;;;;;;;;;;;;;;27.09;36.43;94129.88;5010435;28;7483;-56
2023/03/19 05:02:19;;;;;;;;;;;;;;;27.08;36.35;94129.13;5003947;28;7330;-56
2023/03/19 05:04:45;;;;;;;;;;;;;;;27.10;36.36;94125.88;5028948;28;9346;-56
2023/03/19 05:07:12;;;;;;;;;;;;;;;27.12;36.12;94129.56;5019667;28;8746;-56
2023/03/19 05:09:39;;;;;;;;;;;;;;;27.15;35.94;94138.81;5000871;28;9103;-56
2023/03/19 05:12:05;;;;;;;;;;;;;;;27.15;36.27;94136.81;5006926;28;9367;-56
2023/03/19 05:14:34;;;;;;;;;;;;;;;27.17;36.28;94137.03;5008067;28;7233;-56
2023/03/19 05:17:00;;;;;;;;;;;;;;;27.18;36.23;94144.03;4992567;28;9384;-56
2023/03/19 05:19:26;;;;;;;;;;;;;;;27.16;36.04;94135.53;5017326;28;7494;-56
2023/03/19 05:21:52;;;;;;;;;;;;;;;27.18;35.79;94144.03;5013025;28;9051;-56
2023/03/19 05:24:18;;;;;;;;;;;;;;;27.18;36.06;94143.28;5037042;28;9433;-56
2023/03/19 05:26:45;;;;;;;;;;;;;;;27.18;35.85;94146.81;5048845;28;7217;-56
2023/03/19 05:29:18;;;;;;;;;;;;;;;27.17;35.94;94150.81;5036621;28;7108;-56
2023/03/19 05:31:55;;;;;;;;;;;;;;;27.20;35.84;94158.06;5037516;28;7118;-56
2023/03/19 05:34:21;;;;;;;;;;;;;;;27.21;35.96;94156.06;5048307;28;7117;-56
2023/03/19 05:36:47;;;;;;;;;;;;;;;27.21;35.96;94158.81;5039395;28;7215;-56
2023/03/19 05:39:16;;;;;;;;;;;;;;;27.21;36.11;94158.81;5047276;28;9329;-56
2023/03/19 05:41:44;;;;;;;;;;;;;;;27.20;36.09;94162.84;5048592;28;7125;-56
2023/03/19 05:44:10;;;;;;;;;;;;;;;27.21;36.05;94158.81;5039514;28;7590;-56
2023/03/19 05:46:37;;;;;;;;;;;;;;;27.21;35.76;94158.81;5056881;28;8870;-56
2023/03/19 05:49:09;;;;;;;;;;;;;;;27.21;36.00;94165.06;5054757;28;8324;-56
2023/03/19 05:51:35;;;;;;;;;;;;;;;27.18;35.82;94159.84;5041934;28;7262;-56
2023/03/19 05:54:02;;;;;;;;;;;;;;;27.18;35.47;94168.88;5051812;28;9040;-56
2023/03/19 05:56:28;;;;;;;;;;;;;;;27.19;35.70;94167.59;5039660;28;7165;-56
2023/03/19 05:58:54;;;;;;;;;;;;;;;27.21;35.73;94165.06;5042207;28;7017;-57
2023/03/19 06:01:22;;;;;;;;;;;;;;;27.17;35.64;94170.16;5049496;28;8750;-56
2023/03/19 06:03:53;;;;;;;;;;;;;;;27.19;35.63;94169.63;5051284;28;9032;-56
2023/03/19 06:06:33;;;;;;;;;;;;;;;27.17;35.72;94170.16;5055741;28;9459;-56
2023/03/19 06:09:10;;;;;;;;;;;;;;;27.17;35.48;94172.16;5059590;28;7135;-56
2023/03/19 06:11:38;;;;;;;;;;;;;;;27.17;35.67;94177.69;5061165;28;9102;-56
2023/03/19 06:14:09;;;;;;;;;;;;;;;27.20;35.53;94179.41;5063761;28;7023;-56
2023/03/19 06:16:36;;;;;;;;;;;;;;;27.18;35.31;94181.94;5049393;28;7028;-56
2023/03/19 06:19:03;;;;;;;;;;;;;;;27.18;35.43;94177.16;5041764;28;7627;-56
2023/03/19 06:21:38;;;;;;;;;;;;;;;27.16;36.00;94178.97;5054451;28;7873;-56
2023/03/19 06:24:23;;;;;;;;;;;;;;;27.16;35.73;94176.97;5050076;28;9395;-56
2023/03/19 06:27:22;;;;;;;;;;;;;;;27.17;35.93;94183.97;5046773;28;10156;-56
2023/03/19 06:29:56;;;;;;;;;;;;;;;27.16;35.75;94174.19;5031105;28;8982;-56
2023/03/19 06:32:23;;;;;;;;;;;;;;;27.18;35.55;94176.41;5021570;28;7130;-56
2023/03/19 06:34:48;;;;;;;;;;;;;;;27.18;35.68;94177.16;5015277;28;9355;-56
2023/03/19 06:37:16;;;;;;;;;;;;;;;27.17;35.75;94174.91;5003579;28;9009;-56
2023/03/19 06:39:42;;;;;;;;;;;;;;;27.18;35.62;94176.41;5008669;28;7214;-56
2023/03/19 06:42:10;;;;;;;;;;;;;;;27.16;35.78;94179.72;5002265;28;7314;-56
2023/03/19 06:44:36;;;;;;;;;;;;;;;27.17;35.92;94178.44;5011897;28;9153;-56
2023/03/19 06:47:07;;;;;;;;;;;;;;;27.17;35.71;94183.97;5004327;28;9049;-56
2023/03/19 06:49:35;;;;;;;;;;;;;;;27.17;35.49;94177.69;5004748;28;7472;-56
2023/03/19 06:52:19;;;;;;;;;;;;;;;27.19;35.44;94184.16;5004447;28;9315;-56
2023/03/19 06:54:59;;;;;;;;;;;;;;;27.19;35.56;94181.41;5019777;28;7344;-57
2023/03/19 06:57:25;;;;;;;;;;;;;;;27.16;35.77;94182.47;5027303;28;7032;-57
2023/03/19 06:59:54;;;;;;;;;;;;;;;27.18;35.37;94187.47;5025515;28;8952;-56
2023/03/19 07:02:25;;;;;;;;;;;;;;;27.17;35.84;94191.50;5009800;28;7067;-56
2023/03/19 07:04:51;;;;;;;;;;;;;;;27.16;35.50;94192.78;5011765;28;7102;-57
2023/03/19 07:07:20;;;;;;;;;;;;;;;27.11;35.90;94188.81;5046187;28;7308;-55
2023/03/19 07:09:53;;;;;;;;;;;;;;;27.09;35.53;94196.88;5058704;28;9067;-56
2023/03/19 07:12:31;;;;;;;;;;;;;;;27.08;36.15;94195.38;5066323;28;9024;-56
2023/03/19 07:15:25;;;;;;;;;;;;;;;27.09;35.54;94191.38;5043748;28;9075;-56
2023/03/19 07:18:03;;;;;;;;;;;;;;;27.10;36.29;94181.81;5050199;28;9095;-57
2023/03/19 07:20:38;;;;;;;;;;;;;;;27.09;35.96;94176.81;5060173;28;9337;-56
2023/03/19 07:23:06;;;;;;;;;;;;;;;27.08;35.75;94184.34;5046873;28;7031;-56
2023/03/19 07:25:36;;;;;;;;;;;;;;;27.09;36.25;94183.09;5051035;28;8887;-56
2023/03/19 07:28:06;;;;;;;;;;;;;;;27.08;36.30;94189.88;5062521;28;7166;-57
2023/03/19 07:30:37;;;;;;;;;;;;;;;27.07;36.04;94185.63;5049294;28;7659;-56
2023/03/19 07:33:06;;;;;;;;;;;;;;;27.09;36.53;94185.84;5042051;28;7025;-57
2023/03/19 07:35:48;;;;;;;;;;;;;;;27.09;36.04;94190.63;5063835;28;7290;-56
2023/03/19 07:38:24;;;;;;;;;;;;;;;27.07;36.22;94193.16;5034201;28;7972;-56
2023/03/19 07:40:50;;;;;;;;;;;;;;;27.06;35.97;94191.66;5038528;28;7578;-56
2023/03/19 07:43:33;;;;;;;;;;;;;;;27.05;35.93;94199.22;5053249;28;7049;-56
2023/03/19 07:46:00;;;;;;;;;;;;;;;27.06;36.15;94192.41;5044707;28;7865;-56
2023/03/19 07:48:39;;;;;;;;;;;;;;;27.06;35.85;94194.41;5047499;28;7119;-56
2023/03/19 07:51:06;;;;;;;;;;;;;;;27.07;36.58;94193.91;5043438;28;7679;-57
2023/03/19 07:53:32;;;;;;;;;;;;;;;27.09;36.56;94194.13;5053690;28;8930;-56
2023/03/19 07:55:59;;;;;;;;;;;;;;;27.10;36.56;94192.13;5041762;28;9028;-56
2023/03/19 07:58:32;;;;;;;;;;;;;;;27.10;36.43;94192.13;5047290;28;7107;-56
2023/03/19 08:01:00;;;;;;;;;;;;;;;27.10;36.67;94194.88;5045380;28;9118;-56
2023/03/19 08:03:47;;;;;;;;;;;;;;;27.06;36.59;94186.88;5044992;28;8700;-56
2023/03/19 08:06:18;;;;;;;;;;;;;;;27.06;36.77;94192.41;5049363;28;7022;-56
2023/03/19 08:08:44;;;;;;;;;;;;;;;27.07;36.19;94176.59;5047384;28;7076;-57
2023/03/19 08:11:13;;;;;;;;;;;;;;;27.04;36.02;94185.91;5044447;28;7355;-56
2023/03/19 08:14:03;;;;;;;;;;;;;;;27.04;35.69;94189.44;5048240;28;9016;-56
2023/03/19 08:16:37;;;;;;;;;;;;;;;27.03;36.63;94182.44;5056235;28;9037;-56
2023/03/19 08:19:15;;;;;;;;;;;;;;;27.07;36.66;94193.91;5031537;28;7361;-56
2023/03/19 08:21:41;;;;;;;;;;;;;;;27.05;36.63;94184.66;5038523;28;7637;-56
2023/03/19 08:24:17;;;;;;;;;;;;;;;27.03;36.61;94193.47;5047136;28;9069;-56
2023/03/19 08:27:13;;;;;;;;;;;;;;;27.06;36.67;94195.16;5049695;28;9344;-56
2023/03/19 08:29:41;;;;;;;;;;;;;;;27.11;36.65;94193.59;5052370;28;7267;-56
2023/03/19 08:32:13;;;;;;;;;;;;;;;27.14;36.92;94196.06;5057459;28;8235;-56
2023/03/19 08:34:50;;;;;;;;;;;;;;;27.19;36.63;94188.94;5050770;28;7735;-55
2023/03/19 08:37:18;;;;;;;;;;;;;;;27.19;36.62;94188.94;5046243;28;7220;-55
2023/03/19 08:39:53;;;;;;;;;;;;;;;27.22;36.46;94185.88;5043145;28;7253;-56
2023/03/19 08:42:33;;;;;;;;;;;;;;;27.03;36.18;94187.94;5050885;28;9016;-56
2023/03/19 08:45:12;;;;;;;;;;;;;;;27.19;36.60;94192.44;5063827;28;7115;-56
2023/03/19 08:47:48;;;;;;;;;;;;;;;27.26;36.52;94189.09;5049019;28;9144;-56
2023/03/19 08:50:19;;;;;;;;;;;;;;;27.29;36.25;94190.06;5044568;28;9408;-56
2023/03/19 08:52:50;;;;;;;;;;;;;;;27.26;37.09;94189.09;5057929;28;7246;-55
2023/03/19 08:55:24;;;;;;;;;;;;;;;27.28;36.86;94191.31;5052704;28;7248;-55
2023/03/19 08:57:51;;;;;;;;;;;;;;;27.27;36.85;94201.63;5052916;28;8931;-56
2023/03/19 09:00:33;;;;;;;;;;;;;;;27.27;35.82;94200.88;5057932;28;9198;-56
2023/03/19 09:03:01;;;;;;;;;;;;;;;27.25;35.81;94206.19;5036618;28;8726;-56
2023/03/19 09:05:37;;;;;;;;;;;;;;;27.23;35.84;94201.16;5057938;28;9351;-56
2023/03/19 09:08:05;;;;;;;;;;;;;;;27.23;35.45;94194.94;5050615;28;7673;-57
2023/03/19 09:10:32;;;;;;;;;;;;;;;27.26;35.32;94204.91;5065344;28;7241;-56
2023/03/19 09:13:15;;;;;;;;;;;;;;;27.24;35.17;94202.69;5049726;28;9032;-56
2023/03/19 09:15:55;;;;;;;;;;;;;;;27.26;35.37;94199.38;5044357;28;9061;-56
2023/03/19 09:18:29;;;;;;;;;;;;;;;27.25;35.31;94200.66;5049468;28;10323;-56
2023/03/19 09:20:55;;;;;;;;;;;;;;;27.26;35.68;94204.91;5046704;28;9728;-56
2023/03/19 09:23:21;;;;;;;;;;;;;;;27.28;35.46;94208.63;5037520;28;8676;-56
2023/03/19 09:25:47;;;;;;;;;;;;;;;27.28;35.64;94202.34;5042208;28;7611;-56
2023/03/19 09:28:13;;;;;;;;;;;;;;;27.30;35.37;94206.09;5056904;28;7983;-56
2023/03/19 09:30:44;;;;;;;;;;;;;;;27.31;35.46;94195.78;5041134;28;8726;-56
2023/03/19 09:33:20;;;;;;;;;;;;;;;27.31;35.36;94212.38;5050772;28;8967;-56
2023/03/19 09:35:51;;;;;;;;;;;;;;;27.29;35.34;94199.09;5047864;28;9413;-56
2023/03/19 09:38:43;;;;;;;;;;;;;;;27.30;35.49;94202.56;5048506;28;7792;-56
2023/03/19 09:41:25;;;;;;;;;;;;;;;27.30;34.85;94189.53;4998274;28;8415;-56
2023/03/19 09:44:20;;;;;;;;;;;;;;;27.30;35.00;94195.03;5006429;28;7114;-56
2023/03/19 09:46:53;;;;;;;;;;;;;;;27.33;35.02;94190.47;5000737;28;7297;-56
2023/03/19 09:49:31;;;;;;;;;;;;;;;27.32;34.91;94195.25;5006102;28;7134;-56
2023/03/19 09:52:35;;;;;;;;;;;;;;;27.31;35.01;94187.50;5007696;28;7203;-56
2023/03/19 09:55:09;;;;;;;;;;;;;;;27.31;34.83;94185.50;4999044;28;7907;-56
2023/03/19 09:57:37;;;;;;;;;;;;;;;27.31;35.20;94179.97;5010268;28;9421;-56
2023/03/19 10:00:36;;;;;;;;;;;;;;;27.32;35.08;94186.22;5017455;28;7116;-56
2023/03/19 10:03:13;;;;;;;;;;;;;;;27.32;35.05;94175.94;5004587;28;8749;-56
2023/03/19 10:06:00;;;;;;;;;;;;;;;27.35;35.14;94179.66;5006471;28;7247;-56
2023/03/19 10:08:32;;;;;;;;;;;;;;;27.33;34.82;94182.94;5005027;28;7467;-56
2023/03/19 10:11:28;;;;;;;;;;;;;;;27.32;35.13;94175.19;5000690;28;8999;-56
2023/03/19 10:14:13;;;;;;;;;;;;;;;27.32;34.70;94178.69;5010054;28;6948;-56
2023/03/19 10:16:45;;;;;;;;;;;;;;;27.29;35.41;94171.47;5001275;28;9370;-56
2023/03/19 10:19:17;;;;;;;;;;;;;;;27.31;35.21;94171.69;5055138;28;9082;-56
2023/03/19 10:22:03;;;;;;;;;;;;;;;27.30;35.16;94172.94;5044251;28;7226;-56
2023/03/19 10:24:45;;;;;;;;;;;;;;;27.31;35.18;94168.94;5052056;28;9485;-56
2023/03/19 10:27:20;;;;;;;;;;;;;;;27.31;35.72;94168.19;5042822;28;9078;-56
2023/03/19 10:30:18;;;;;;;;;;;;;;;27.28;35.40;94163.69;5052239;28;8992;-56
2023/03/19 10:33:23;;;;;;;;;;;;;;;27.30;35.03;94161.91;5006155;28;7313;-56
2023/03/19 10:36:08;;;;;;;;;;;;;;;27.32;35.26;94166.88;4974561;28;7244;-56
2023/03/19 10:39:20;;;;;;;;;;;;;;;27.32;35.24;94170.41;4967103;28;6877;-56
2023/03/19 10:42:34;;;;;;;;;;;;;;;27.33;35.43;94163.63;4958810;28;9208;-56
2023/03/19 10:45:10;;;;;;;;;;;;;;;27.36;35.29;94159.09;4890694;29;7644;-56
2023/03/19 10:48:16;;;;;;;;;;;;;;;27.36;35.17;94159.81;4899486;29;9412;-56
2023/03/19 10:50:56;;;;;;;;;;;;;;;27.37;35.31;94166.84;4825730;29;9461;-56
2023/03/19 10:53:36;;;;;;;;;;;;;;;27.35;35.09;94154.78;4824621;29;6984;-56
2023/03/19 10:56:30;;;;;;;;;;;;;;;27.33;35.37;94154.59;4825152;29;9316;-56
2023/03/19 10:59:35;;;;;;;;;;;;;;;27.35;35.49;94166.63;4830738;29;7271;-56
2023/03/19 11:02:19;;;;;;;;;;;;;;;27.33;35.66;94166.38;4844561;29;7702;-56
2023/03/19 11:04:45;;;;;;;;;;;;;;;27.32;35.71;94164.13;4827555;29;8517;-56
2023/03/19 11:07:36;;;;;;;;;;;;;;;27.33;36.01;94162.88;5039832;28;7131;-54
2023/03/19 11:10:14;;;;;;;;;;;;;;;27.33;36.16;94155.34;5033487;28;9650;-54
2023/03/19 11:13:07;;;;;;;;;;;;;;;27.37;35.85;94149.50;5041576;28;7052;-54
2023/03/19 11:15:40;;;;;;;;;;;;;;;27.37;36.08;94146.75;5027679;28;9371;-54
2023/03/19 11:18:26;;;;;;;;;;;;;;;27.39;35.93;94144.22;5028784;28;9180;-54
2023/03/19 11:21:22;;;;;;;;;;;;;;;27.40;36.18;94138.19;5019402;28;8976;-54
2023/03/19 11:24:15;;;;;;;;;;;;;;;27.41;36.41;94127.84;5054199;28;9020;-54
2023/03/19 11:26:52;;;;;;;;;;;;;;;27.42;35.73;94140.41;5035595;28;7670;-54
2023/03/19 11:29:42;;;;;;;;;;;;;;;27.44;36.26;94138.59;5029762;28;9133;-54
2023/03/19 11:32:45;;;;;;;;;;;;;;;27.44;36.24;94138.59;5021893;28;7667;-54
2023/03/19 11:35:35;;;;;;;;;;;;;;;27.46;36.14;94138.06;5052476;28;9082;-54
2023/03/19 11:38:03;;;;;;;;;;;;;;;27.49;35.52;94134.97;5051073;28;7648;-54
2023/03/19 11:40:58;;;;;;;;;;;;;;;27.52;36.17;94139.44;5023064;28;7266;-54
2023/03/19 11:43:31;;;;;;;;;;;;;;;27.53;35.71;94124.34;5024723;28;9587;-54
2023/03/19 11:45:57;;;;;;;;;;;;;;;27.55;35.88;94132.13;5025679;28;9054;-54
2023/03/19 11:48:58;;;;;;;;;;;;;;;27.53;36.11;94123.63;5018608;28;9156;-53
2023/03/19 11:51:42;;;;;;;;;;;;;;;27.57;36.60;94124.81;5044416;28;7256;-54
2023/03/19 11:54:21;;;;;;;;;;;;;;;27.58;36.00;94123.50;5036502;28;7063;-54
2023/03/19 11:57:17;;;;;;;;;;;;;;;27.56;36.08;94126.06;5050691;28;7088;-54
2023/03/19 12:00:12;;;;;;;;;;;;;;;27.57;36.11;94121.28;5046679;28;7483;-54
2023/03/19 12:02:59;;;;;;;;;;;;;;;27.56;36.31;94123.31;5060757;28;7250;-54
2023/03/19 12:05:59;;;;;;;;;;;;;;;27.56;36.12;94115.00;5073705;28;8799;-54
2023/03/19 12:08:53;;;;;;;;;;;;;;;27.55;36.20;94116.31;5048491;28;7065;-54
2023/03/19 12:12:10;;;;;;;;;;;;;;;27.55;36.12;94115.56;5046211;28;7301;-54
2023/03/19 12:15:03;;;;;;;;;;;;;;;27.55;36.46;94110.78;5041252;28;9034;-54
2023/03/19 12:17:58;;;;;;;;;;;;;;;27.54;36.66;94109.28;5043517;28;7307;-54
2023/03/19 12:21:03;;;;;;;;;;;;;;;27.55;36.82;94104.50;5052293;28;9182;-54
2023/03/19 12:24:12;;;;;;;;;;;;;;;27.54;36.81;94109.28;5035516;28;10101;-54
2023/03/19 12:27:26;;;;;;;;;;;;;;;27.54;37.01;94103.75;4966414;28;9548;-54
2023/03/19 12:30:12;;;;;;;;;;;;;;;27.59;37.06;94108.44;4877106;29;7231;-54
2023/03/19 12:33:17;;;;;;;;;;;;;;;27.66;37.18;94103.53;4877946;29;9438;-54
2023/03/19 12:35:58;;;;;;;;;;;;;;;27.67;37.18;94108.53;4878744;29;7055;-54
2023/03/19 12:38:40;;;;;;;;;;;;;;;27.69;36.80;94117.03;4862817;29;7295;-54
2023/03/19 12:41:23;;;;;;;;;;;;;;;27.72;37.00;94109.69;4863095;29;7314;-54
2023/03/19 12:44:09;;;;;;;;;;;;;;;27.72;37.07;94115.22;4878510;29;7161;-54
2023/03/19 12:47:07;;;;;;;;;;;;;;;27.73;37.11;94109.16;4878301;29;8624;-54
2023/03/19 12:49:55;;;;;;;;;;;;;;;27.74;37.29;94116.19;4874357;29;8804;-54
2023/03/19 12:52:57;;;;;;;;;;;;;;;27.75;37.10;94112.16;4877975;29;9089;-54
2023/03/19 12:55:39;;;;;;;;;;;;;;;27.76;37.09;94112.88;4877235;29;7023;-54
2023/03/19 12:58:35;;;;;;;;;;;;;;;27.72;37.25;94113.22;4872273;29;9236;-54
2023/03/19 13:01:29;;;;;;;;;;;;;;;27.62;37.42;94104.59;4909683;28;9104;-55
2023/03/19 13:04:24;;;;;;;;;;;;;;;27.81;37.67;94110.03;4936395;28;7260;-55
2023/03/19 13:07:07;;;;;;;;;;;;;;;27.84;37.31;94108.22;5037722;28;9358;-55
2023/03/19 13:09:43;;;;;;;;;;;;;;;27.84;36.97;94108.22;5060989;28;7287;-54
2023/03/19 13:12:21;;;;;;;;;;;;;;;27.80;37.11;94113.31;5030175;28;7277;-55
2023/03/19 13:15:20;;;;;;;;;;;;;;;27.72;37.06;94107.69;5030046;28;7277;-55
2023/03/19 13:18:19;;;;;;;;;;;;;;;27.68;37.19;94106.50;5044443;28;9032;-55
2023/03/19 13:21:17;;;;;;;;;;;;;;;27.65;37.00;94105.56;5032612;28;8992;-55
2023/03/19 13:24:01;;;;;;;;;;;;;;;27.60;37.26;94100.88;5041835;28;7043;-55
2023/03/19 13:26:28;;;;;;;;;;;;;;;27.59;37.67;94102.91;5028463;28;7231;-54
2023/03/19 13:29:05;;;;;;;;;;;;;;;27.59;37.47;94105.69;5033318;28;7361;-54
2023/03/19 13:31:36;;;;;;;;;;;;;;;27.57;37.39;94105.47;5057454;28;7054;-55
2023/03/19 13:34:20;;;;;;;;;;;;;;;27.57;37.35;94097.19;5062061;28;8926;-55
2023/03/19 13:37:04;;;;;;;;;;;;;;;27.62;37.47;94098.34;5057872;28;7260;-55
2023/03/19 13:39:34;;;;;;;;;;;;;;;27.60;37.36;94104.38;5045798;28;7348;-55
2023/03/19 13:42:19;;;;;;;;;;;;;;;27.57;37.71;94119.28;5049171;28;8430;-55
2023/03/19 13:44:51;;;;;;;;;;;;;;;27.57;37.72;94113.00;5055869;28;7567;-54
2023/03/19 13:47:47;;;;;;;;;;;;;;;27.56;37.66;94112.25;5056865;28;7060;-55
2023/03/19 13:50:19;;;;;;;;;;;;;;;27.54;37.40;94109.28;5044779;28;7061;-55