Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:06;;;;;;;32.25;20.58;;;2.40;99.90;;;;;;4974412;28;20026;-70
2020/12/11 00:02:35;;;;;;;31.23;20.98;;;2.40;99.90;;;;;;4974076;28;20038;-69
2020/12/11 00:05:03;;;;;;;27.23;19.65;;;2.30;99.90;;;;;;4973541;28;20442;-69
2020/12/11 00:07:29;;;;;;;29.27;19.48;;;2.40;99.90;;;;;;4974389;28;20058;-69
2020/12/11 00:09:54;;;;;;;30.17;20.13;;;2.40;99.90;;;;;;4974464;28;20034;-69
2020/12/11 00:12:20;;;;;;;31.20;20.10;;;2.30;99.90;;;;;;4973990;28;20023;-69
2020/12/11 00:14:46;;;;;;;27.52;18.38;;;2.40;99.90;;;;;;4973152;28;20038;-69
2020/12/11 00:17:11;;;;;;;26.83;17.73;;;2.40;99.90;;;;;;4973964;28;20026;-70
2020/12/11 00:19:37;;;;;;;25.92;17.83;;;2.30;99.90;;;;;;4974129;28;20110;-69
2020/12/11 00:22:03;;;;;;;26.25;17.92;;;2.40;99.90;;;;;;4973853;28;20436;-69
2020/12/11 00:24:28;;;;;;;24.42;17.08;;;2.40;99.90;;;;;;5004287;28;20081;-69
2020/12/11 00:26:54;;;;;;;24.25;17.55;;;2.30;99.90;;;;;;4973443;28;20118;-69
2020/12/11 00:29:20;;;;;;;26.13;18.17;;;2.30;99.90;;;;;;4973601;28;20117;-69
2020/12/11 00:31:45;;;;;;;27.33;18.60;;;2.30;99.90;;;;;;4973578;28;20166;-69
2020/12/11 00:34:11;;;;;;;31.15;19.77;;;2.30;99.90;;;;;;4973065;28;20026;-68
2020/12/11 00:36:38;;;;;;;27.27;18.80;;;2.30;99.90;;;;;;5004719;28;20034;-68
2020/12/11 00:39:04;;;;;;;28.98;18.02;;;2.40;99.90;;;;;;4973219;28;20047;-69
2020/12/11 00:41:30;;;;;;;29.30;18.00;;;2.30;99.90;;;;;;4973113;28;20049;-70
2020/12/11 00:43:55;;;;;;;23.17;16.58;;;2.30;99.90;;;;;;4972484;28;20030;-69
2020/12/11 00:46:24;;;;;;;25.55;17.83;;;2.20;99.90;;;;;;4973323;28;20027;-70
2020/12/11 00:48:52;;;;;;;25.83;18.02;;;2.30;99.90;;;;;;4973236;28;20530;-70
2020/12/11 00:51:19;;;;;;;27.70;18.30;;;2.40;99.90;;;;;;4972978;28;20027;-69
2020/12/11 00:53:45;;;;;;;23.65;17.27;;;2.20;99.90;;;;;;4972403;28;20493;-69
2020/12/11 00:56:10;;;;;;;23.60;16.83;;;2.20;99.90;;;;;;4972850;28;20061;-69
2020/12/11 00:58:36;;;;;;;24.48;17.35;;;2.20;99.90;;;;;;4973050;28;20126;-70
2020/12/11 01:01:02;;;;;;;25.60;17.42;;;2.30;99.90;;;;;;4972852;28;20130;-70
2020/12/11 01:03:27;;;;;;;27.85;17.75;;;2.20;99.90;;;;;;4972183;28;20029;-70
2020/12/11 01:05:53;;;;;;;22.80;16.58;;;2.20;99.90;;;;;;4973096;28;20027;-69
2020/12/11 01:08:18;;;;;;;23.30;16.73;;;2.20;99.90;;;;;;4972988;28;20019;-70
2020/12/11 01:10:44;;;;;;;24.90;17.58;;;2.00;99.90;;;;;;4972544;28;20096;-70
2020/12/11 01:13:10;;;;;;;21.73;16.52;;;2.10;99.90;;;;;;4971885;28;20022;-70
2020/12/11 01:15:35;;;;;;;23.52;17.65;;;2.10;99.90;;;;;;4973041;28;20485;-69
2020/12/11 01:18:01;;;;;;;24.70;17.42;;;2.10;99.90;;;;;;4972758;28;20102;-70
2020/12/11 01:20:26;;;;;;;22.55;15.75;;;2.10;99.90;;;;;;4973057;28;20038;-70
2020/12/11 01:22:52;;;;;;;23.33;16.67;;;2.00;99.90;;;;;;4972067;28;20031;-69
2020/12/11 01:25:18;;;;;;;24.52;16.88;;;1.90;99.90;;;;;;4972854;28;20134;-70
2020/12/11 01:27:44;;;;;;;26.10;16.73;;;1.80;99.90;;;;;;4972180;28;20494;-70
2020/12/11 01:30:09;;;;;;;25.23;17.80;;;1.80;99.90;;;;;;4972774;28;20027;-70
2020/12/11 01:32:35;;;;;;;22.90;17.30;;;1.60;99.90;;;;;;4972946;28;20031;-70
2020/12/11 01:35:00;;;;;;;28.90;19.38;;;1.40;99.90;;;;;;4972198;28;20038;-70
2020/12/11 01:37:26;;;;;;;27.48;18.40;;;1.30;99.90;;;;;;5003581;28;20041;-70
2020/12/11 01:39:53;;;;;;;31.98;20.13;;;1.10;99.90;;;;;;4972506;28;20030;-70
2020/12/11 01:42:18;;;;;;;32.50;20.80;;;0.60;99.90;;;;;;4972229;28;20030;-70
2020/12/11 01:44:51;;;;;;;39.75;21.88;;;0.90;99.90;;;;;;4971542;28;20366;-69
2020/12/11 01:47:18;;;;;;;34.40;20.95;;;0.70;99.90;;;;;;4972613;28;20205;-70
2020/12/11 01:49:45;;;;;;;37.97;21.95;;;0.60;99.90;;;;;;4971106;28;20026;-69
2020/12/11 01:52:15;;;;;;;36.83;22.38;;;0.50;99.90;;;;;;4975625;28;20023;-70
2020/12/11 01:54:42;;;;;;;41.08;22.60;;;0.50;99.90;;;;;;4975920;28;20031;-71
2020/12/11 01:57:15;;;;;;;41.50;23.70;;;0.40;99.90;;;;;;4976203;28;20034;-69
2020/12/11 01:59:42;;;;;;;40.95;24.45;;;0.30;99.90;;;;;;4977159;28;20023;-70
2020/12/11 02:02:13;;;;;;;42.55;23.90;;;0.20;99.90;;;;;;4977530;28;20447;-70
2020/12/11 02:04:39;;;;;;;46.78;25.38;;;0.30;99.90;;;;;;4979660;28;20537;-70
2020/12/11 02:07:05;;;;;;;47.20;26.75;;;0.20;99.90;;;;;;4980563;28;20077;-70
2020/12/11 02:09:32;;;;;;;46.70;25.30;;;0.20;99.90;;;;;;4979653;28;20023;-71
2020/12/11 02:11:59;;;;;;;46.22;25.58;;;0.10;99.90;;;;;;4977614;28;20050;-70
2020/12/11 02:14:24;;;;;;;46.90;25.20;;;0.00;99.90;;;;;;4978338;28;20031;-70
2020/12/11 02:16:59;;;;;;;48.67;25.77;;;0.10;99.90;;;;;;4979185;28;20125;-70
2020/12/11 02:19:29;;;;;;;52.25;28.67;;;0.00;99.90;;;;;;4977449;28;20099;-69
2020/12/11 02:22:00;;;;;;;56.40;28.42;;;0.00;99.90;;;;;;4978873;28;20054;-69
2020/12/11 02:24:26;;;;;;;47.85;25.88;;;0.00;99.90;;;;;;4978506;28;20027;-70
2020/12/11 02:27:02;;;;;;;60.60;29.52;;;0.00;99.90;;;;;;4982679;28;20049;-69
2020/12/11 02:29:28;;;;;;;58.85;28.50;;;-0.10;99.90;;;;;;4978870;28;20035;-70
2020/12/11 02:31:54;;;;;;;61.53;29.90;;;-0.10;99.90;;;;;;4977664;28;20089;-70
2020/12/11 02:34:21;;;;;;;61.67;30.42;;;-0.10;99.90;;;;;;4975950;28;20512;-69
2020/12/11 02:36:47;;;;;;;61.90;29.73;;;-0.10;99.90;;;;;;4975690;28;20051;-69
2020/12/11 02:39:13;;;;;;;71.78;31.63;;;-0.10;99.90;;;;;;4976051;28;20461;-70
2020/12/11 02:41:39;;;;;;;75.43;32.90;;;-0.10;99.90;;;;;;4977039;28;20027;-69
2020/12/11 02:44:04;;;;;;;78.25;33.20;;;0.00;99.90;;;;;;4980019;28;20031;-72
2020/12/11 02:46:31;;;;;;;70.85;30.88;;;-0.10;99.90;;;;;;4985521;28;20034;-69
2020/12/11 02:48:57;;;;;;;72.68;31.80;;;-0.10;99.90;;;;;;4987216;28;20073;-70
2020/12/11 02:51:23;;;;;;;81.32;33.55;;;-0.10;99.90;;;;;;4981293;28;20102;-69
2020/12/11 02:53:49;;;;;;;81.72;33.33;;;-0.10;99.90;;;;;;4984613;28;20078;-70
2020/12/11 02:56:23;;;;;;;82.53;35.00;;;-0.10;99.90;;;;;;4996935;28;20050;-70
2020/12/11 02:58:49;;;;;;;72.22;33.42;;;-0.10;99.90;;;;;;4976288;28;20033;-69
2020/12/11 03:01:15;;;;;;;74.40;33.08;;;-0.10;99.90;;;;;;4975351;28;20058;-69
2020/12/11 03:03:42;;;;;;;76.22;32.50;;;-0.10;99.90;;;;;;4973627;28;20427;-69
2020/12/11 03:06:07;;;;;;;80.60;34.85;;;0.00;99.90;;;;;;4974943;28;20473;-70
2020/12/11 03:08:33;;;;;;;75.13;33.33;;;0.00;99.90;;;;;;4975065;28;20054;-70
2020/12/11 03:10:59;;;;;;;76.70;32.90;;;-0.10;99.90;;;;;;5005562;28;20041;-70
2020/12/11 03:13:25;;;;;;;67.43;31.42;;;0.00;99.90;;;;;;4973946;28;20520;-70
2020/12/11 03:15:50;;;;;;;69.60;31.00;;;-0.10;99.90;;;;;;4974674;28;20054;-69
2020/12/11 03:18:16;;;;;;;83.70;35.85;;;0.00;99.90;;;;;;4974497;28;20031;-70
2020/12/11 03:20:42;;;;;;;82.10;34.03;;;-0.10;99.90;;;;;;4974852;28;20035;-70
2020/12/11 03:23:08;;;;;;;83.82;34.95;;;0.00;99.90;;;;;;4974038;28;20031;-70
2020/12/11 03:25:33;;;;;;;92.22;36.80;;;-0.10;99.90;;;;;;4974596;28;20026;-70
2020/12/11 03:27:59;;;;;;;90.70;35.42;;;0.00;99.90;;;;;;4974027;28;20062;-69
2020/12/11 03:30:25;;;;;;;85.15;35.75;;;0.00;99.90;;;;;;4974479;28;20111;-69
2020/12/11 03:32:50;;;;;;;83.03;35.70;;;0.00;99.90;;;;;;4973640;28;20019;-70
2020/12/11 03:35:16;;;;;;;74.05;32.65;;;0.00;99.90;;;;;;4974387;28;20366;-71
2020/12/11 03:37:42;;;;;;;73.45;33.58;;;0.00;99.90;;;;;;4974366;28;20059;-70
2020/12/11 03:40:08;;;;;;;75.70;33.55;;;0.10;99.90;;;;;;5005442;28;20066;-71
2020/12/11 03:42:33;;;;;;;73.28;33.15;;;0.00;99.90;;;;;;4973762;28;20500;-71
2020/12/11 03:44:59;;;;;;;78.50;35.03;;;0.00;99.90;;;;;;4973391;28;20027;-69
2020/12/11 03:47:29;;;;;;;63.85;31.38;;;0.10;99.90;;;;;;4974010;28;20062;-69
2020/12/11 03:49:54;;;;;;;65.88;31.63;;;0.00;99.90;;;;;;4974149;28;20110;-71
2020/12/11 03:52:20;;;;;;;70.32;32.15;;;0.00;99.90;;;;;;5005307;28;20154;-68
2020/12/11 03:54:45;;;;;;;80.93;34.83;;;0.00;99.90;;;;;;4973330;28;20038;-69
2020/12/11 03:57:11;;;;;;;73.78;33.30;;;-0.10;99.90;;;;;;4973582;28;20282;-70
2020/12/11 03:59:37;;;;;;;79.70;34.45;;;-0.10;99.90;;;;;;4974108;28;20037;-69
2020/12/11 04:02:02;;;;;;;76.78;33.67;;;-0.10;99.90;;;;;;4974360;28;20389;-69
2020/12/11 04:04:28;;;;;;;84.30;34.47;;;-0.10;99.90;;;;;;4973287;28;20110;-70
2020/12/11 04:06:54;;;;;;;87.43;35.30;;;0.00;99.90;;;;;;4973616;28;20019;-69
2020/12/11 04:11:48;;;;;;;72.90;33.45;;;-0.20;99.90;;;;;;5031202;28;20057;-67
2020/12/11 04:14:14;;;;;;;77.15;33.08;;;-0.20;99.90;;;;;;5031630;28;20502;-65
2020/12/11 04:16:39;;;;;;;77.53;30.60;;;-0.30;99.90;;;;;;5032761;28;20475;-66
2020/12/11 04:19:05;;;;;;;74.88;31.83;;;-0.30;99.90;;;;;;5032105;28;20433;-67
2020/12/11 04:21:31;;;;;;;74.40;31.27;;;-0.30;99.90;;;;;;5032647;28;20029;-68
2020/12/11 04:23:56;;;;;;;74.57;30.30;;;-0.30;99.90;;;;;;5032091;28;20475;-67
2020/12/11 04:26:22;;;;;;;69.85;30.23;;;-0.40;99.90;;;;;;5032559;28;20944;-67
2020/12/11 04:28:48;;;;;;;69.68;30.83;;;-0.50;99.90;;;;;;5032522;28;20387;-67
2020/12/11 04:31:13;;;;;;;72.63;31.40;;;-0.40;99.90;;;;;;5032359;28;20068;-67
2020/12/11 04:33:39;;;;;;;79.00;31.15;;;-0.50;99.90;;;;;;5031825;28;20087;-67
2020/12/11 04:36:05;;;;;;;81.70;33.22;;;-0.60;99.90;;;;;;5032432;28;20024;-66
2020/12/11 04:38:31;;;;;;;73.28;31.38;;;-0.50;99.90;;;;;;5032746;28;20032;-66
2020/12/11 04:41:01;;;;;;;72.75;31.27;;;-0.70;99.90;;;;;;5032154;28;20567;-66
2020/12/11 04:43:27;;;;;;;73.45;31.00;;;-0.70;99.90;;;;;;5031272;28;20056;-67
2020/12/11 04:45:54;;;;;;;68.40;31.30;;;-0.80;99.90;;;;;;5032083;28;20060;-67
2020/12/11 04:48:20;;;;;;;69.00;29.92;;;-0.90;99.90;;;;;;5032194;28;20030;-67
2020/12/11 04:50:46;;;;;;;75.05;31.42;;;-0.90;99.90;;;;;;5014280;28;20075;-66
2020/12/11 04:53:16;;;;;;;68.72;29.65;;;-1.00;99.90;;;;;;5031520;28;20052;-67
2020/12/11 04:55:46;;;;;;;68.68;30.83;;;-0.90;99.90;;;;;;5031943;28;20101;-67
2020/12/11 04:58:16;;;;;;;77.15;32.15;;;-1.10;99.90;;;;;;5031836;28;20033;-67
2020/12/11 05:00:42;;;;;;;73.28;32.50;;;-1.00;99.90;;;;;;5031747;28;20108;-66
2020/12/11 05:03:13;;;;;;;71.63;32.63;;;-1.10;99.90;;;;;;5031271;28;20491;-67
2020/12/11 05:05:40;;;;;;;79.78;32.67;;;-1.10;99.90;;;;;;5031780;28;20037;-66
2020/12/11 05:08:19;;;;;;;86.70;33.55;;;-1.10;99.90;;;;;;5032066;28;20407;-67
2020/12/11 05:10:46;;;;;;;84.18;31.60;;;-1.10;99.90;;;;;;5031344;28;20086;-67
2020/12/11 05:13:23;;;;;;;75.47;31.98;;;-1.10;99.90;;;;;;5031005;28;20014;-67
2020/12/11 05:16:08;;;;;;;91.88;33.65;;;-1.10;99.90;;;;;;5031906;28;20063;-67
2020/12/11 05:18:35;;;;;;;90.95;34.85;;;-1.10;99.90;;;;;;5031629;28;20017;-66
2020/12/11 05:21:21;;;;;;;94.32;33.63;;;-1.00;99.90;;;;;;5025383;28;20030;-67
2020/12/11 05:23:54;;;;;;;88.43;34.05;;;-1.00;99.90;;;;;;5030541;28;20030;-67
2020/12/11 05:26:20;;;;;;;89.72;33.80;;;-1.00;99.90;;;;;;5018564;28;20120;-67
2020/12/11 05:28:45;;;;;;;83.57;33.13;;;-0.90;99.90;;;;;;5031391;28;20097;-68
2020/12/11 05:31:13;;;;;;;84.88;32.85;;;-1.00;99.90;;;;;;5031058;28;20026;-67
2020/12/11 05:33:39;;;;;;;85.13;33.78;;;-1.00;99.90;;;;;;5030717;28;20411;-67
2020/12/11 05:36:05;;;;;;;83.43;35.47;;;-0.90;99.90;;;;;;5031221;28;20024;-68
2020/12/11 05:38:30;;;;;;;80.55;33.17;;;-0.90;99.90;;;;;;5025320;28;20033;-66
2020/12/11 05:40:57;;;;;;;80.35;33.08;;;-0.90;99.90;;;;;;5026653;28;20049;-66
2020/12/11 05:43:22;;;;;;;81.90;34.35;;;-1.00;99.90;;;;;;5030515;28;20025;-67
2020/12/11 05:45:55;;;;;;;83.43;33.13;;;-0.90;99.90;;;;;;5031306;28;20075;-66
2020/12/11 05:48:42;;;;;;;84.00;32.20;;;-1.00;99.90;;;;;;5031414;28;20045;-66
2020/12/11 05:51:15;;;;;;;84.65;31.83;;;-1.00;99.90;;;;;;5031028;28;20030;-65
2020/12/11 05:53:41;;;;;;;88.40;33.80;;;-1.00;99.90;;;;;;5030961;28;20024;-65
2020/12/11 05:56:06;;;;;;;96.60;35.70;;;-1.00;99.90;;;;;;5031173;28;20025;-66
2020/12/11 05:58:35;;;;;;;95.25;36.33;;;-1.00;99.90;;;;;;5031110;28;20032;-65
2020/12/11 06:01:02;;;;;;;108.22;39.08;;;-0.90;99.90;;;;;;5031040;28;20115;-66
2020/12/11 06:03:28;;;;;;;105.40;38.92;;;-0.80;99.90;;;;;;5030840;28;20022;-68
2020/12/11 06:05:58;;;;;;;103.88;36.72;;;-0.80;99.90;;;;;;5031132;28;20368;-68
2020/12/11 06:08:27;;;;;;;109.10;39.75;;;-0.60;99.90;;;;;;5030695;28;20029;-68
2020/12/11 06:10:53;;;;;;;92.75;38.70;;;-0.40;99.90;;;;;;5030266;28;20045;-70
2020/12/11 06:13:30;;;;;;;86.28;35.53;;;-0.20;99.90;;;;;;5028614;28;20755;-72
2020/12/11 06:15:56;;;;;;;79.00;34.08;;;-0.20;99.90;;;;;;5032469;28;20084;-72
2020/12/11 06:18:27;;;;;;;84.85;34.63;;;-0.30;99.90;;;;;;5032271;28;20483;-72
2020/12/11 06:20:54;;;;;;;72.38;32.05;;;-0.20;99.90;;;;;;5030934;28;20126;-70
2020/12/11 06:23:25;;;;;;;62.63;29.05;;;-0.20;99.90;;;;;;5030627;28;20558;-69
2020/12/11 06:25:55;;;;;;;64.03;29.30;;;-0.30;99.90;;;;;;5030592;28;20037;-68
2020/12/11 06:28:48;;;;;;;63.55;30.40;;;-0.30;99.90;;;;;;5013390;28;20022;-70
2020/12/11 06:31:16;;;;;;;64.72;28.35;;;-0.30;99.90;;;;;;5026129;28;20025;-69
2020/12/11 06:33:44;;;;;;;61.95;29.67;;;-0.40;99.90;;;;;;5030789;28;20017;-69
2020/12/11 06:36:10;;;;;;;67.88;29.42;;;-0.40;99.90;;;;;;5030693;28;20107;-68
2020/12/11 06:38:40;;;;;;;68.15;29.88;;;-0.50;99.90;;;;;;5032720;28;20045;-70
2020/12/11 06:41:05;;;;;;;66.25;29.80;;;-0.40;99.90;;;;;;5033934;28;20032;-69
2020/12/11 06:43:43;;;;;;;81.90;30.92;;;-0.40;99.90;;;;;;5033845;28;20021;-68
2020/12/11 06:46:20;;;;;;;69.07;30.52;;;-0.40;99.90;;;;;;5034929;28;20413;-68
2020/12/11 06:49:17;;;;;;;72.38;28.83;;;-0.40;99.90;;;;;;5034743;28;20021;-69
2020/12/11 06:51:42;;;;;;;68.95;30.13;;;-0.40;99.90;;;;;;5034521;28;20018;-67
2020/12/11 06:54:08;;;;;;;75.55;32.08;;;-0.40;99.90;;;;;;5034478;28;20365;-70
2020/12/11 06:56:42;;;;;;;78.07;33.72;;;-0.40;99.90;;;;;;5033473;28;20108;-69
2020/12/11 06:59:33;;;;;;;74.82;32.78;;;-0.30;99.90;;;;;;5033991;28;20036;-69
2020/12/11 07:02:05;;;;;;;72.85;33.22;;;-0.20;99.90;;;;;;5033717;28;20059;-67
2020/12/11 07:04:40;;;;;;;;;;;-0.20;99.90;;;;;;5033644;28;20527;-69
2020/12/11 07:07:07;;;;;;;69.90;30.20;;;-0.20;99.90;;;;;;5021779;28;20363;-69
2020/12/11 07:09:43;;;;;;;70.47;29.17;;;-0.20;99.90;;;;;;5003398;28;20427;-70
2020/12/11 07:12:09;;;;;;;68.40;30.80;;;-0.20;99.90;;;;;;5021583;28;20483;-69
2020/12/11 07:14:35;;;;;;;66.65;29.58;;;-0.20;99.90;;;;;;5032446;28;20056;-71
2020/12/11 07:17:01;;;;;;;68.20;30.92;;;-0.20;99.90;;;;;;5033202;28;20021;-69
2020/12/11 07:19:35;;;;;;;67.15;29.65;;;-0.20;99.90;;;;;;5033392;28;20030;-69
2020/12/11 07:22:02;;;;;;;62.85;29.23;;;-0.20;99.90;;;;;;5033182;28;20083;-69
2020/12/11 07:24:32;;;;;;;61.22;30.20;;;-0.20;99.90;;;;;;5033073;28;20439;-69
2020/12/11 07:27:02;;;;;;;56.72;29.85;;;-0.20;99.90;;;;;;5025772;28;20052;-69
2020/12/11 07:29:28;;;;;;;65.07;31.27;;;0.00;99.90;;;;;;5013729;28;20659;-69
2020/12/11 07:31:55;;;;;;;58.97;28.60;;;-0.10;99.90;;;;;;5012621;28;20065;-69
2020/12/11 07:34:28;;;;;;;60.22;29.92;;;0.00;99.90;;;;;;5011810;28;20037;-70
2020/12/11 07:36:56;;;;;;;64.03;30.30;;;0.10;99.90;;;;;;5013863;28;20060;-70
2020/12/11 07:39:30;;;;;;;64.90;29.15;;;0.10;99.90;;;;;;5026616;28;20040;-70
2020/12/11 07:42:01;;;;;;;61.60;28.50;;;0.10;99.90;;;;;;5013350;28;20026;-68
2020/12/11 07:44:35;;;;;;;60.08;28.23;;;0.30;99.90;;;;;;4995145;28;20456;-69
2020/12/11 07:47:06;;;;;;;69.80;29.85;;;0.20;99.90;;;;;;5013329;28;20018;-69
2020/12/11 07:49:39;;;;;;;58.35;28.80;;;0.30;99.90;;;;;;5032727;28;20018;-69
2020/12/11 07:52:06;;;;;;;59.88;28.17;;;0.30;99.90;;;;;;5033492;28;20021;-70
2020/12/11 07:54:43;;;;;;;51.13;25.80;;;0.40;99.90;;;;;;5033397;28;20022;-70
2020/12/11 07:57:20;;;;;;;53.95;27.48;;;0.60;99.90;;;;;;5016644;28;20684;-69
2020/12/11 07:59:57;;;;;;;51.58;25.95;;;0.60;99.90;;;;;;5038499;28;20094;-69
2020/12/11 08:02:23;;;;;;;56.95;29.67;;;0.90;99.90;;;;;;5058143;28;20033;-71
2020/12/11 08:04:50;;;;;;;55.17;28.55;;;1.00;99.90;;;;;;5056641;28;20037;-70
2020/12/11 08:07:26;;;;;;;47.25;26.85;;;1.00;99.90;;;;;;5052696;28;20032;-69
2020/12/11 08:09:52;;;;;;;44.00;24.95;;;1.50;99.90;;;;;;5035312;28;20025;-69
2020/12/11 08:12:20;;;;;;;43.92;23.13;;;1.90;99.90;;;;;;5016533;28;20428;-69
2020/12/11 08:14:46;;;;;;;38.78;22.63;;;1.80;99.90;;;;;;5035173;28;20386;-70
2020/12/11 08:17:14;;;;;;;37.05;22.83;;;1.30;99.90;;;;;;5035174;28;20033;-69
2020/12/11 08:19:43;;;;;;;40.50;23.23;;;1.20;99.90;;;;;;5019091;28;20029;-69
2020/12/11 08:22:13;;;;;;;45.28;24.77;;;1.30;99.90;;;;;;5035655;28;20184;-71
2020/12/11 08:24:39;;;;;;;42.97;25.05;;;1.80;99.90;;;;;;5017724;28;20041;-69
2020/12/11 08:27:06;;;;;;;39.80;22.25;;;2.40;99.90;;;;;;5036129;28;20029;-70
2020/12/11 08:29:32;;;;;;;35.30;22.00;;;2.90;99.90;;;;;;5035797;28;20021;-71
2020/12/11 08:31:57;;;;;;;35.95;22.20;;;3.10;99.90;;;;;;5034682;28;20037;-69
2020/12/11 08:34:28;;;;;;;34.80;21.70;;;3.10;99.90;;;;;;5032065;28;20025;-69
2020/12/11 08:37:02;;;;;;;32.08;21.55;;;3.20;99.90;;;;;;5032348;28;20432;-69
2020/12/11 08:39:31;;;;;;;34.10;20.27;;;3.60;99.90;;;;;;5014589;28;20064;-70
2020/12/11 08:42:26;;;;;;;33.03;21.50;;;3.60;99.90;;;;;;5032275;28;20032;-70
2020/12/11 08:50:20;;;;;;;33.72;19.67;;;3.80;99.90;;;;;;5031765;28;20022;-70
2020/12/11 08:52:46;;;;;;;29.20;18.58;;;3.80;99.90;;;;;;5032405;28;20041;-69
2020/12/11 08:55:12;;;;;;;26.45;18.02;;;3.80;99.90;;;;;;5032291;28;20443;-69
2020/12/11 08:57:38;;;;;;;28.92;18.63;;;3.90;99.90;;;;;;5031121;28;20131;-68
2020/12/11 09:00:05;;;;;;;32.03;21.13;;;3.90;99.90;;;;;;5030392;28;20037;-69
2020/12/11 09:02:31;;;;;;;27.63;18.92;;;4.60;99.90;;;;;;5031463;28;20546;-70
2020/12/11 09:04:57;;;;;;;24.92;17.63;;;5.20;99.90;;;;;;5030888;28;20077;-69
2020/12/11 09:07:26;;;;;;;27.60;17.73;;;5.10;99.90;;;;;;5031520;28;20056;-69
2020/12/11 09:09:52;;;;;;;27.30;18.50;;;5.00;99.90;;;;;;5031702;28;20442;-69
2020/12/11 09:12:18;;;;;;;23.30;16.25;;;4.60;99.90;;;;;;5031381;28;20018;-69
2020/12/11 09:14:44;;;;;;;23.08;16.65;;;4.90;99.90;;;;;;5030561;28;20389;-69
2020/12/11 09:17:10;;;;;;;25.33;17.10;;;5.20;99.90;;;;;;5031470;28;20033;-70
2020/12/11 09:19:36;;;;;;;25.17;17.45;;;4.80;99.90;;;;;;5031521;28;20092;-70
2020/12/11 09:22:02;;;;;;;24.08;15.77;;;4.70;99.90;;;;;;5031455;28;20059;-69
2020/12/11 09:24:28;;;;;;;26.13;17.40;;;4.80;99.90;;;;;;5030413;28;20033;-70
2020/12/11 09:26:55;;;;;;;24.08;16.40;;;4.70;99.90;;;;;;5031053;28;20396;-69
2020/12/11 09:29:30;;;;;;;26.23;16.88;;;4.30;99.90;;;;;;5031506;28;20017;-69
2020/12/11 09:31:58;;;;;;;25.17;17.23;;;3.60;99.90;;;;;;5031173;28;20112;-69
2020/12/11 09:34:24;;;;;;;26.60;18.13;;;3.90;99.90;;;;;;5030525;28;20032;-70
2020/12/11 09:36:50;;;;;;;24.50;16.52;;;4.30;99.90;;;;;;5031006;28;20103;-70
2020/12/11 09:39:16;;;;;;;24.35;16.95;;;4.30;99.90;;;;;;5031060;28;20034;-70
2020/12/11 09:41:49;;;;;;;24.77;16.83;;;4.30;99.90;;;;;;5030990;28;20095;-69
2020/12/11 09:46:49;;;;;;;25.60;17.45;;;3.60;99.90;;;;;;5011708;28;20112;-68
2020/12/11 09:49:44;;;;;;;25.10;16.63;;;4.20;99.90;;;;;;4993898;28;20118;-68
2020/12/11 09:52:13;;;;;;;24.90;16.75;;;4.90;99.90;;;;;;5010943;28;20070;-70
2020/12/11 09:54:39;;;;;;;25.75;17.00;;;5.90;99.90;;;;;;5010684;28;20427;-71
2020/12/11 09:57:04;;;;;;;23.58;16.90;;;6.70;99.90;;;;;;5011159;28;20096;-70
2020/12/11 09:59:46;;;;;;;20.83;15.25;;;8.00;99.90;;;;;;5011433;28;20030;-71
2020/12/11 10:04:40;;;;;;;23.38;16.63;;;8.00;99.90;;;;;;5010127;28;20053;-69
2020/12/11 10:07:06;;;;;;;21.38;16.30;;;8.10;99.90;;;;;;5011223;28;20476;-69
2020/12/11 10:09:32;;;;;;;24.15;18.17;;;7.60;99.90;;;;;;5011780;28;20053;-69
2020/12/11 10:12:01;;;;;;;20.77;15.90;;;7.70;99.90;;;;;;5030836;28;20092;-69
2020/12/11 10:16:53;;;;;;;20.33;15.30;;;8.10;99.90;;;;;;5034633;28;20044;-69
2020/12/11 10:19:20;;;;;;;21.30;16.48;;;8.30;99.90;;;;;;5035417;28;20036;-69
2020/12/11 10:21:50;;;;;;;21.55;16.08;;;7.90;99.90;;;;;;5035247;28;20025;-67
2020/12/11 10:24:17;;;;;;;20.60;15.35;;;7.40;99.90;;;;;;5034602;28;20021;-69
2020/12/11 10:26:43;;;;;;;18.58;14.50;;;6.90;99.90;;;;;;5034760;28;20063;-73
2020/12/11 10:29:09;;;;;;;22.85;17.77;;;6.50;99.90;;;;;;5035250;28;20041;-73
2020/12/11 10:31:35;;;;;;;21.73;16.30;;;6.80;99.90;;;;;;5016812;28;20022;-69
2020/12/11 10:34:01;;;;;;;24.10;16.70;;;6.60;99.90;;;;;;5034144;28;20041;-69
2020/12/11 10:36:29;;;;;;;22.77;16.50;;;6.30;99.90;;;;;;5035343;28;20026;-71
2020/12/11 10:38:55;;;;;;;24.98;16.67;;;6.90;99.90;;;;;;5035055;28;20053;-68
2020/12/11 10:41:22;;;;;;;23.42;15.88;;;8.00;99.90;;;;;;5034382;28;20034;-74
2020/12/11 10:43:48;;;;;;;17.85;14.50;;;8.70;99.90;;;;;;5029307;28;20033;-70
2020/12/11 10:46:14;;;;;;;18.92;15.65;;;9.30;99.90;;;;;;5035397;28;20029;-70
2020/12/11 10:48:40;;;;;;;19.88;14.55;;;9.90;99.90;;;;;;5017987;28;20033;-72
2020/12/11 10:51:08;;;;;;;16.08;13.95;;;10.90;99.50;;;;;;5038858;28;20029;-72
2020/12/11 10:53:33;;;;;;;19.27;15.82;;;10.50;99.90;;;;;;5030338;28;20052;-69
2020/12/11 10:56:03;;;;;;;19.60;15.10;;;11.20;99.00;;;;;;5042532;28;20480;-68
2020/12/11 10:58:29;;;;;;;17.35;14.82;;;10.20;99.30;;;;;;5037565;28;20025;-66
2020/12/11 11:00:54;;;;;;;19.27;15.90;;;8.50;99.90;;;;;;5017484;28;20025;-71
2020/12/11 11:03:20;;;;;;;21.77;15.45;;;7.30;99.90;;;;;;5034950;28;20543;-68
2020/12/11 11:05:45;;;;;;;21.95;16.67;;;6.80;99.90;;;;;;5034158;28;20033;-68
2020/12/11 11:08:11;;;;;;;21.20;15.48;;;6.40;99.90;;;;;;5034035;28;20021;-69
2020/12/11 11:10:43;;;;;;;22.48;15.85;;;6.00;99.90;;;;;;5016216;28;20060;-69
2020/12/11 11:13:31;;;;;;;23.23;16.25;;;6.20;99.90;;;;;;5033217;28;20014;-70
2020/12/11 11:15:59;;;;;;;20.80;15.23;;;6.30;99.90;;;;;;5033898;28;20044;-70
2020/12/11 11:18:36;;;;;;;26.50;16.50;;;6.80;99.90;;;;;;5034541;28;20056;-70
2020/12/11 11:28:25;;;;;;;23.42;15.27;;;7.00;99.90;;;;;;5046348;28;20125;-70
2020/12/11 11:30:50;;;;;;;19.05;14.13;;;7.00;99.90;;;;;;5046526;28;20022;-69
2020/12/11 11:33:16;;;;;;;19.50;14.45;;;7.00;99.90;;;;;;5048808;28;20026;-69
2020/12/11 11:35:45;;;;;;;17.80;13.88;;;7.00;99.90;;;;;;5048544;28;20029;-70
2020/12/11 11:38:11;;;;;;;20.17;15.05;;;6.90;99.90;;;;;;5035514;28;20025;-70
2020/12/11 11:40:39;;;;;;;21.95;15.90;;;7.40;99.90;;;;;;5033880;28;20075;-69
2020/12/11 11:43:06;;;;;;;23.00;16.25;;;7.60;99.90;;;;;;5031369;28;20032;-67
2020/12/11 11:45:35;;;;;;;19.38;15.35;;;7.60;99.90;;;;;;5032216;28;20410;-68
2020/12/11 11:48:04;;;;;;;21.38;16.42;;;7.50;99.90;;;;;;5033641;28;20017;-68
2020/12/11 11:55:23;;;;;;;20.40;15.48;;;8.10;99.90;;;;;;5033115;28;20117;-69
2020/12/11 11:57:49;;;;;;;20.10;15.20;;;8.40;99.90;;;;;;5033357;28;20475;-67
2020/12/11 12:00:15;;;;;;;20.50;15.70;;;8.50;99.90;;;;;;5015436;28;20527;-67
2020/12/11 12:02:40;;;;;;;21.45;15.90;;;8.20;99.90;;;;;;5032440;28;20468;-67
2020/12/11 12:05:09;;;;;;;21.45;15.65;;;8.20;99.90;;;;;;5032798;28;20116;-68
2020/12/11 12:07:35;;;;;;;19.63;14.23;;;8.30;99.90;;;;;;5033023;28;20024;-67
2020/12/11 12:10:03;;;;;;;19.40;14.70;;;7.80;99.90;;;;;;5032455;28;20029;-68
2020/12/11 12:12:28;;;;;;;19.88;14.77;;;7.40;99.90;;;;;;5032786;28;20414;-70
2020/12/11 12:14:54;;;;;;;18.40;14.60;;;7.20;99.90;;;;;;5032343;28;20124;-69
2020/12/11 12:17:28;;;;;;;21.63;14.80;;;7.10;99.90;;;;;;5032787;28;20163;-69
2020/12/11 12:19:57;;;;;;;24.05;14.45;;;7.30;99.90;;;;;;5032434;28;20030;-69
2020/12/11 12:30:19;;;;;;;24.00;14.93;;;7.50;99.90;;;;;;5032153;28;20120;-74
2020/12/11 12:37:55;;;;;;;18.33;13.65;;;6.50;99.90;;;;;;5032352;28;20051;-74
2020/12/11 12:43:12;;;;;;;19.58;14.18;;;6.40;99.90;;;;;;5030543;28;20361;-68
2020/12/11 12:45:38;;;;;;;16.73;12.35;;;6.30;99.90;;;;;;5031209;28;20034;-67
2020/12/11 12:48:03;;;;;;;23.70;14.63;;;6.00;99.90;;;;;;5030511;28;20403;-70
2020/12/11 12:50:29;;;;;;;17.67;12.77;;;5.90;99.90;;;;;;5031752;28;20520;-69
2020/12/11 12:52:55;;;;;;;20.65;14.25;;;5.70;99.90;;;;;;5031680;28;20025;-69
2020/12/11 12:55:25;;;;;;;17.10;13.25;;;5.50;99.90;;;;;;5030247;28;20391;-69
2020/12/11 12:57:59;;;;;;;20.73;13.93;;;5.40;99.90;;;;;;5031522;28;20112;-68
2020/12/11 13:00:31;;;;;;;21.27;12.63;;;5.30;99.90;;;;;;5030391;28;20032;-69
2020/12/11 13:05:31;;;;;;;25.73;15.40;;;5.00;99.90;;;;;;5032115;28;20016;-69
2020/12/11 13:07:58;;;;;;;22.67;15.68;;;5.00;99.90;;;;;;5029766;28;20049;-68
2020/12/11 13:10:23;;;;;;;23.55;14.15;;;4.90;99.90;;;;;;5031134;28;20045;-68
2020/12/11 13:12:50;;;;;;;21.70;15.05;;;4.90;99.90;;;;;;5030608;28;20021;-68
2020/12/11 13:15:16;;;;;;;20.38;13.95;;;4.90;99.90;;;;;;5031418;28;20033;-68
2020/12/11 13:17:43;;;;;;;22.63;14.82;;;4.70;99.90;;;;;;5031446;28;20028;-69
2020/12/11 13:20:11;;;;;;;21.25;14.45;;;4.40;99.90;;;;;;5031285;28;20438;-67
2020/12/11 13:25:22;;;;;;;22.48;13.15;;;4.50;99.90;;;;;;5030839;28;20029;-69