Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:30;;;;;;;5.45;1.33;;;;;;;8.84;67.66;94207.06;5008440;28;20041;-59
2022/01/03 00:03:57;;;;;;;4.97;1.30;;;;;;;8.82;67.95;94210.19;5007314;28;20038;-60
2022/01/03 00:06:24;;;;;;;4.83;1.33;;;;;;;8.85;67.04;94203.13;5007853;28;20549;-59
2022/01/03 00:08:51;;;;;;;3.58;1.10;;;;;;;8.87;67.07;94214.44;5007553;28;20042;-59
2022/01/03 00:11:20;;;;;;;4.53;1.17;;;;;;;8.94;66.09;94219.91;5006796;28;20050;-60
2022/01/03 00:13:49;;;;;;;7.90;2.10;;;;;;;8.97;66.13;94198.00;5008607;28;20065;-60
2022/01/03 00:16:16;;;;;;;5.25;1.20;;;;;;;8.96;66.03;94201.91;5008255;28;20521;-59
2022/01/03 00:18:43;;;;;;;4.03;1.50;;;;;;;8.97;66.32;94199.94;5008099;28;20049;-60
2022/01/03 00:21:12;;;;;;;4.85;1.50;;;;;;;8.93;66.84;94213.66;5008411;28;20046;-60
2022/01/03 00:23:40;;;;;;;5.07;1.40;;;;;;;8.85;66.73;94203.88;5005755;28;20048;-60
2022/01/03 00:26:08;;;;;;;5.57;1.40;;;;;;;8.88;66.90;94196.88;5008254;28;20049;-60
2022/01/03 00:28:48;;;;;;;4.85;1.70;;;;;;;8.87;66.65;94198.81;5008074;28;20048;-60
2022/01/03 00:31:17;;;;;;;4.20;1.53;;;;;;;8.85;66.89;94216.81;5007724;28;20042;-59
2022/01/03 00:33:51;;;;;;;5.18;1.60;;;;;;;8.83;66.88;94208.22;5008544;28;20690;-60
2022/01/03 00:36:19;;;;;;;6.68;2.05;;;;;;;8.85;66.84;94223.06;5007936;28;20061;-59
2022/01/03 00:38:46;;;;;;;4.32;1.25;;;;;;;8.89;67.03;94212.09;5008313;28;20042;-60
2022/01/03 00:41:13;;;;;;;4.53;1.27;;;;;;;8.86;67.28;94193.75;5010157;28;20068;-60
2022/01/03 00:43:41;;;;;;;8.13;2.03;;;;;;;8.88;66.54;94207.81;5011686;28;20706;-60
2022/01/03 00:46:08;;;;;;;4.20;1.40;;;;;;;8.86;66.91;94213.69;5011998;28;20044;-60
2022/01/03 00:48:35;;;;;;;4.55;1.40;;;;;;;8.86;66.63;94191.78;5011645;28;20054;-60
2022/01/03 00:51:03;;;;;;;5.38;1.50;;;;;;;8.80;66.74;94183.19;5012137;28;20038;-59
2022/01/03 00:53:30;;;;;;;5.05;1.60;;;;;;;8.82;67.22;94187.50;5010440;28;20087;-60
2022/01/03 00:56:05;;;;;;;5.03;1.40;;;;;;;8.79;67.69;94184.41;5012071;28;20040;-60
2022/01/03 00:58:42;;;;;;;5.93;1.38;;;;;;;8.79;67.51;94194.53;5011487;28;20103;-60
2022/01/03 01:01:10;;;;;;;11.00;2.65;;;;;;;8.77;67.73;94186.75;5011727;28;20505;-60
2022/01/03 01:03:38;;;;;;;6.22;1.15;;;;;;;8.71;68.04;94188.34;5011340;28;20253;-59
2022/01/03 01:06:07;;;;;;;5.03;1.20;;;;;;;8.74;68.19;94192.22;4993762;28;20045;-59
2022/01/03 01:08:36;;;;;;;6.37;1.40;;;;;;;8.75;67.92;94193.78;5011257;28;20362;-59
2022/01/03 01:11:06;;;;;;;5.53;1.23;;;;;;;8.79;67.31;94202.75;5012016;28;20525;-59
2022/01/03 01:13:35;;;;;;;5.72;1.40;;;;;;;8.77;68.32;94191.41;5010860;28;20112;-59
2022/01/03 01:16:05;;;;;;;5.13;1.27;;;;;;;8.76;67.74;94187.91;5011748;28;20050;-59
2022/01/03 01:18:36;;;;;;;4.70;1.50;;;;;;;8.77;67.96;94169.53;5011247;28;20487;-60
2022/01/03 01:21:06;;;;;;;7.53;1.37;;;;;;;8.71;67.43;94165.66;5010151;28;20060;-60
2022/01/03 01:23:34;;;;;;;3.85;1.17;;;;;;;8.69;67.74;94157.06;5010944;28;20075;-60
2022/01/03 01:28:46;;;;;;;4.25;1.23;;;;;;;8.66;67.72;94171.53;5042115;28;20052;-60
2022/01/03 01:31:19;;;;;;;6.80;1.42;;;;;;;8.66;67.80;94160.59;5011113;28;20052;-60
2022/01/03 01:33:51;;;;;;;8.63;1.80;;;;;;;8.66;67.61;94146.91;5010409;28;21029;-60
2022/01/03 01:36:19;;;;;;;5.25;1.20;;;;;;;8.72;66.87;94151.56;5010619;28;20038;-59
2022/01/03 01:38:50;;;;;;;4.80;1.30;;;;;;;8.73;66.99;94166.81;5011194;28;20068;-60
2022/01/03 01:41:18;;;;;;;5.65;1.40;;;;;;;8.70;67.26;94180.50;5010486;28;20068;-60
2022/01/03 01:43:48;;;;;;;3.83;1.10;;;;;;;8.73;67.24;94175.03;5011070;28;20052;-60
2022/01/03 01:46:20;;;;;;;4.80;1.20;;;;;;;8.82;66.49;94174.59;5008898;28;20042;-59
2022/01/03 01:48:49;;;;;;;5.15;1.20;;;;;;;8.80;66.62;94169.50;5011058;28;20046;-60
2022/01/03 01:51:18;;;;;;;4.70;1.40;;;;;;;8.77;67.11;94164.06;5009249;28;20048;-59
2022/01/03 01:53:48;;;;;;;3.60;1.00;;;;;;;8.80;66.39;94169.50;5011092;28;20046;-60
2022/01/03 01:56:21;;;;;;;4.65;1.25;;;;;;;8.83;66.54;94178.88;5010083;28;20072;-59
2022/01/03 01:59:12;;;;;;;4.47;1.17;;;;;;;8.89;66.16;94162.84;5009542;28;20490;-60
2022/01/03 02:01:47;;;;;;;6.97;1.30;;;;;;;8.88;65.80;94174.97;5009400;28;20242;-60
2022/01/03 02:04:23;;;;;;;5.50;1.10;;;;;;;8.90;66.44;94173.38;5009954;28;20054;-59
2022/01/03 02:06:55;;;;;;;4.35;1.17;;;;;;;8.90;66.01;94172.63;5010429;28;20037;-60
2022/01/03 02:09:48;;;;;;;5.10;1.50;;;;;;;8.76;66.78;94166.03;5009685;28;20038;-60
2022/01/03 02:12:16;;;;;;;3.97;1.20;;;;;;;8.78;66.16;94180.09;5008523;28;20042;-59
2022/01/03 02:14:44;;;;;;;6.22;1.30;;;;;;;8.83;65.84;94186.31;5010130;28;20045;-60
2022/01/03 02:17:11;;;;;;;6.45;1.42;;;;;;;8.75;66.31;94185.56;5041745;28;20061;-60
2022/01/03 02:19:39;;;;;;;6.13;1.30;;;;;;;8.73;66.15;94185.97;5009862;28;20536;-60
2022/01/03 02:22:10;;;;;;;6.50;1.75;;;;;;;8.75;65.03;94167.22;5010294;28;20596;-61
2022/01/03 02:24:37;;;;;;;7.60;1.40;;;;;;;8.77;65.51;94175.81;5009725;28;20046;-60
2022/01/03 02:27:04;;;;;;;6.88;1.50;;;;;;;8.70;65.53;94153.16;5010028;28;20495;-60
2022/01/03 02:29:30;;;;;;;3.67;1.10;;;;;;;8.73;65.18;94158.63;5009305;28;20058;-60
2022/01/03 02:31:57;;;;;;;6.70;1.60;;;;;;;8.67;65.26;94179.38;5007382;28;20049;-60
2022/01/03 02:34:29;;;;;;;6.80;1.42;;;;;;;8.69;65.64;94173.47;5009209;28;20517;-60
2022/01/03 02:36:57;;;;;;;5.47;1.10;;;;;;;8.68;64.90;94180.91;4990593;28;20039;-60
2022/01/03 02:39:25;;;;;;;3.97;1.00;;;;;;;8.69;65.08;94174.28;4989569;28;20076;-60
2022/01/03 02:41:52;;;;;;;10.27;3.65;;;;;;;8.68;65.46;94191.06;4990488;28;20050;-60
2022/01/03 02:44:19;;;;;;;5.10;1.50;;;;;;;8.57;65.13;94163.75;4988776;28;20050;-60
2022/01/03 02:46:45;;;;;;;4.78;1.45;;;;;;;8.58;65.22;94170.78;4990330;28;20078;-60
2022/01/03 02:49:12;;;;;;;4.60;1.23;;;;;;;8.54;64.98;94176.25;4990267;28;20085;-60
2022/01/03 02:51:43;;;;;;;3.72;1.08;;;;;;;8.51;64.34;94179.81;4989080;28;20404;-60
2022/01/03 02:54:11;;;;;;;6.25;1.08;;;;;;;8.45;65.43;94175.91;4990237;28;20163;-60
2022/01/03 02:56:39;;;;;;;4.57;1.17;;;;;;;8.46;65.13;94172.00;4989977;28;20533;-60
2022/01/03 02:59:14;;;;;;;3.28;0.98;;;;;;;8.49;64.83;94171.22;4989931;28;20169;-60
2022/01/03 03:01:42;;;;;;;3.70;0.93;;;;;;;8.48;64.48;94161.44;4988635;28;21872;-60
2022/01/03 03:04:10;;;;;;;5.30;1.20;;;;;;;8.45;64.33;94181.38;4989828;28;20046;-60
2022/01/03 03:06:37;;;;;;;5.63;1.02;;;;;;;8.46;63.97;94177.47;5001002;28;20100;-60
2022/01/03 03:09:05;;;;;;;5.47;1.20;;;;;;;8.45;64.49;94170.44;5009416;28;20046;-60
2022/01/03 03:11:34;;;;;;;6.20;1.45;;;;;;;8.43;64.66;94166.53;5008472;28;20060;-60
2022/01/03 03:14:01;;;;;;;5.20;1.17;;;;;;;8.38;64.27;94163.00;5009046;28;20100;-60
2022/01/03 03:16:28;;;;;;;4.30;1.00;;;;;;;8.43;64.19;94172.81;5008570;28;20042;-60
2022/01/03 03:18:55;;;;;;;4.70;1.17;;;;;;;8.38;64.50;94176.66;5024488;28;20476;-60
2022/01/03 03:21:21;;;;;;;5.95;1.10;;;;;;;8.42;64.43;94167.72;5008574;28;20048;-60
2022/01/03 03:23:48;;;;;;;5.45;1.08;;;;;;;8.46;64.13;94168.47;5023932;28;20050;-60
2022/01/03 03:26:15;;;;;;;4.13;1.10;;;;;;;8.41;64.72;94172.41;5007248;28;20045;-61
2022/01/03 03:28:42;;;;;;;4.05;1.08;;;;;;;8.47;64.29;94186.44;5009282;28;20454;-60
2022/01/03 03:31:09;;;;;;;3.85;1.25;;;;;;;8.42;64.95;94181.38;5023623;28;20136;-60
2022/01/03 03:33:36;;;;;;;5.13;1.15;;;;;;;8.35;64.55;94174.75;5006363;28;20152;-60
2022/01/03 03:36:03;;;;;;;4.63;1.38;;;;;;;8.29;65.38;94173.59;5009130;28;20048;-60
2022/01/03 03:38:31;;;;;;;4.13;1.20;;;;;;;8.33;64.15;94179.81;5007088;28;20107;-60
2022/01/03 03:41:00;;;;;;;3.53;1.02;;;;;;;8.27;65.34;94173.19;5007791;28;20050;-60
2022/01/03 03:43:30;;;;;;;4.25;1.20;;;;;;;8.31;64.38;94160.28;5008777;28;20071;-60
2022/01/03 03:45:56;;;;;;;4.22;1.15;;;;;;;8.27;64.74;94175.13;5009337;28;20069;-60
2022/01/03 03:48:23;;;;;;;4.18;1.40;;;;;;;8.29;64.80;94178.25;5008259;28;20056;-60
2022/01/03 03:50:50;;;;;;;4.67;1.20;;;;;;;8.21;64.58;94172.03;5007823;28;20103;-61
2022/01/03 03:53:18;;;;;;;4.07;1.10;;;;;;;8.24;64.55;94171.25;5039019;28;20412;-60
2022/01/03 03:55:45;;;;;;;4.88;1.10;;;;;;;8.23;63.44;94169.69;5007522;28;20040;-60
2022/01/03 03:58:14;;;;;;;4.25;1.13;;;;;;;8.24;63.42;94176.72;5008811;28;20044;-61
2022/01/03 04:00:41;;;;;;;5.40;1.10;;;;;;;8.26;63.65;94185.28;5006990;28;20387;-61
2022/01/03 04:03:27;;;;;;;6.33;1.10;;;;;;;8.25;63.47;94170.09;5007951;28;20046;-60
2022/01/03 04:05:54;;;;;;;5.50;1.00;;;;;;;8.27;62.97;94191.53;5008701;28;20045;-61
2022/01/03 04:08:20;;;;;;;7.03;1.20;;;;;;;8.19;63.37;94182.59;5006578;28;20060;-60
2022/01/03 04:10:47;;;;;;;4.28;0.95;;;;;;;8.21;63.81;94193.91;5008632;28;20034;-61
2022/01/03 04:13:14;;;;;;;4.95;1.20;;;;;;;8.22;63.22;94187.25;5007568;28;20045;-59
2022/01/03 04:15:41;;;;;;;5.13;1.00;;;;;;;8.22;63.63;94175.56;5012562;28;20052;-60
2022/01/03 04:18:07;;;;;;;14.80;6.13;;;;;;;8.24;63.31;94178.66;5012742;28;20437;-61
2022/01/03 04:20:34;;;;;;;4.90;1.30;;;;;;;8.26;62.08;94184.53;5011361;28;20080;-60
2022/01/03 04:23:01;;;;;;;5.30;1.20;;;;;;;8.22;62.85;94192.72;5012631;28;20053;-61
2022/01/03 04:25:28;;;;;;;5.53;1.13;;;;;;;8.20;62.77;94176.72;5010403;28;20053;-61
2022/01/03 04:27:54;;;;;;;4.20;1.00;;;;;;;8.22;62.45;94176.31;5012649;28;20050;-60
2022/01/03 04:30:21;;;;;;;5.93;1.25;;;;;;;8.20;62.18;94179.44;5011725;28;20060;-60
2022/01/03 04:32:48;;;;;;;5.47;1.10;;;;;;;8.18;62.72;94181.03;5012369;28;20048;-60
2022/01/03 04:35:15;;;;;;;5.53;1.20;;;;;;;8.22;62.44;94172.81;5009135;28;20069;-59
2022/01/03 04:37:41;;;;;;;3.90;0.90;;;;;;;8.18;61.98;94168.13;5010241;28;20061;-60
2022/01/03 04:40:09;;;;;;;4.37;0.90;;;;;;;8.12;62.29;94169.69;5032418;28;20052;-60
2022/01/03 04:42:36;;;;;;;5.85;1.13;;;;;;;8.10;62.63;94166.56;5010094;28;20041;-60
2022/01/03 04:45:03;;;;;;;6.80;1.02;;;;;;;8.03;62.54;94155.69;5009883;28;20076;-60
2022/01/03 04:47:30;;;;;;;5.53;1.10;;;;;;;8.00;63.14;94151.75;5010693;28;20049;-60
2022/01/03 04:49:56;;;;;;;4.65;1.30;;;;;;;7.95;63.28;94151.41;5011645;28;20041;-60
2022/01/03 04:52:23;;;;;;;7.37;1.17;;;;;;;7.97;63.58;94152.56;5040845;28;20042;-60
2022/01/03 04:54:50;;;;;;;8.93;1.60;;;;;;;7.94;63.50;94155.28;5010893;28;20048;-61
2022/01/03 04:57:17;;;;;;;5.53;1.00;;;;;;;7.95;63.19;94157.63;5009427;28;20065;-59
2022/01/03 04:59:45;;;;;;;6.00;1.15;;;;;;;7.95;63.17;94143.19;5010360;28;20057;-61
2022/01/03 05:02:12;;;;;;;5.63;1.00;;;;;;;8.01;63.43;94144.34;5011403;28;20040;-61
2022/01/03 05:04:39;;;;;;;4.67;0.80;;;;;;;7.94;63.61;94142.41;5009423;28;20450;-60
2022/01/03 05:07:06;;;;;;;5.22;0.75;;;;;;;7.97;63.38;94149.81;5031007;28;20051;-60
2022/01/03 05:09:33;;;;;;;5.45;1.10;;;;;;;7.99;63.33;94158.41;5010883;28;20709;-60
2022/01/03 05:11:59;;;;;;;4.90;0.95;;;;;;;7.97;63.11;94166.22;5008974;28;20053;-60
2022/01/03 05:14:26;;;;;;;3.95;1.00;;;;;;;7.98;62.93;94153.31;5009178;28;20068;-60
2022/01/03 05:16:53;;;;;;;5.13;1.00;;;;;;;7.94;63.50;94167.00;5009282;28;20042;-60
2022/01/03 05:19:20;;;;;;;7.55;1.60;;;;;;;7.94;63.77;94166.22;5009382;28;20045;-60
2022/01/03 05:21:48;;;;;;;5.22;1.33;;;;;;;7.92;64.44;94160.38;5010671;28;20046;-60
2022/01/03 05:24:19;;;;;;;5.85;1.00;;;;;;;7.89;64.06;94140.06;5007438;28;20053;-60
2022/01/03 05:26:45;;;;;;;4.95;1.38;;;;;;;7.91;63.36;94159.59;5007221;28;20048;-60
2022/01/03 05:29:13;;;;;;;5.00;0.97;;;;;;;7.84;64.18;94136.97;5020607;28;20038;-60
2022/01/03 05:31:44;;;;;;;5.65;1.02;;;;;;;7.81;63.95;94138.53;5008458;28;20808;-61
2022/01/03 05:34:11;;;;;;;3.70;0.90;;;;;;;7.86;64.15;94140.84;5008972;28;20424;-60
2022/01/03 05:36:38;;;;;;;3.83;1.30;;;;;;;7.85;64.37;94144.75;5008348;28;20052;-60
2022/01/03 05:39:05;;;;;;;5.32;1.80;;;;;;;7.83;64.03;94138.13;5041522;28;20501;-60
2022/01/03 05:41:32;;;;;;;4.73;1.00;;;;;;;7.83;64.31;94140.84;5019612;28;20049;-60
2022/01/03 05:43:59;;;;;;;4.18;1.05;;;;;;;7.73;64.56;94137.75;5020494;28;20038;-60
2022/01/03 05:46:25;;;;;;;6.53;1.30;;;;;;;7.72;63.99;94135.41;5009588;28;20469;-60
2022/01/03 05:48:52;;;;;;;5.47;1.10;;;;;;;7.70;64.22;94138.53;5009559;28;20060;-60
2022/01/03 05:51:19;;;;;;;5.80;1.13;;;;;;;7.65;64.71;94140.88;5010504;28;20042;-60
2022/01/03 05:53:46;;;;;;;6.17;1.00;;;;;;;7.71;64.59;94155.72;5010323;28;20052;-60
2022/01/03 05:56:13;;;;;;;5.40;1.20;;;;;;;7.72;64.45;94151.78;5010135;28;20095;-60
2022/01/03 05:58:39;;;;;;;6.70;1.20;;;;;;;7.71;64.23;94153.75;5009595;28;20779;-60
2022/01/03 06:01:06;;;;;;;5.63;0.98;;;;;;;7.74;64.21;94144.75;5009104;28;20410;-61
2022/01/03 06:03:37;;;;;;;5.85;1.10;;;;;;;7.79;63.52;94154.53;5008582;28;20081;-60
2022/01/03 06:06:18;;;;;;;6.27;1.10;;;;;;;7.77;64.40;94149.47;5010019;28;20549;-60
2022/01/03 06:08:45;;;;;;;6.32;1.25;;;;;;;7.78;63.25;94142.03;5007376;28;20287;-60
2022/01/03 06:11:12;;;;;;;7.03;1.67;;;;;;;7.77;63.85;94143.22;5009776;28;20454;-61
2022/01/03 06:13:39;;;;;;;5.80;1.02;;;;;;;7.78;63.35;94145.53;5008039;28;20550;-60
2022/01/03 06:16:07;;;;;;;6.18;1.13;;;;;;;7.77;63.54;94143.22;5009728;28;20107;-60
2022/01/03 06:18:34;;;;;;;3.73;0.90;;;;;;;7.82;63.31;94145.53;5039980;28;20049;-60
2022/01/03 06:21:01;;;;;;;5.45;1.00;;;;;;;7.84;62.75;94131.50;5025428;28;20072;-60
2022/01/03 06:23:28;;;;;;;3.88;1.00;;;;;;;7.86;62.35;94137.34;4991732;28;20053;-60
2022/01/03 06:25:55;;;;;;;6.10;0.90;;;;;;;7.89;62.85;94142.81;5010186;28;20046;-61
2022/01/03 06:28:21;;;;;;;7.30;1.00;;;;;;;7.95;62.19;94137.72;5009271;28;20041;-60
2022/01/03 06:30:48;;;;;;;4.90;1.10;;;;;;;7.91;61.82;94132.25;5010102;28;20038;-60
2022/01/03 06:33:15;;;;;;;6.55;1.50;;;;;;;7.90;62.76;94132.66;5009015;28;20077;-59
2022/01/03 06:35:42;;;;;;;6.00;1.13;;;;;;;7.85;62.64;94117.44;5009646;28;20041;-60
2022/01/03 06:38:08;;;;;;;6.65;1.00;;;;;;;7.84;62.31;94124.06;5009379;28;20071;-60
2022/01/03 06:40:35;;;;;;;4.03;0.90;;;;;;;7.85;62.63;94125.63;5009354;28;20050;-60
2022/01/03 06:43:02;;;;;;;6.03;0.80;;;;;;;7.88;61.84;94124.06;5009834;28;20092;-60
2022/01/03 06:45:29;;;;;;;3.20;0.90;;;;;;;7.90;61.97;94114.28;5008778;28;20046;-60
2022/01/03 06:47:56;;;;;;;3.15;0.98;;;;;;;7.86;62.41;94116.25;5009941;28;20045;-60
2022/01/03 06:50:23;;;;;;;6.30;1.10;;;;;;;7.84;62.06;94115.09;5007546;28;20042;-60
2022/01/03 06:52:50;;;;;;;5.13;0.98;;;;;;;7.82;62.80;94118.22;5010048;28;20041;-61
2022/01/03 06:55:17;;;;;;;3.20;1.00;;;;;;;7.79;62.77;94119.00;5008985;28;20054;-60
2022/01/03 06:57:43;;;;;;;5.80;0.80;;;;;;;7.76;63.21;94117.06;5008994;28;20564;-60
2022/01/03 07:00:11;;;;;;;4.68;1.45;;;;;;;7.74;63.38;94122.13;5023858;28;20067;-60
2022/01/03 07:02:42;;;;;;;4.32;1.15;;;;;;;7.67;63.47;94120.19;4991920;28;20046;-60
2022/01/03 07:05:14;;;;;;;4.60;1.02;;;;;;;7.69;63.31;94106.94;5010219;28;20095;-60
2022/01/03 07:07:41;;;;;;;5.23;1.03;;;;;;;7.67;63.72;94111.22;4992375;28;20064;-60
2022/01/03 07:10:11;;;;;;;6.20;1.40;;;;;;;7.62;63.92;94112.38;5009709;28;20041;-60
2022/01/03 07:12:39;;;;;;;5.47;1.30;;;;;;;7.57;64.08;94118.25;5008677;28;20037;-60
2022/01/03 07:20:38;;;;;;;7.13;1.57;;;;;;;7.58;64.02;94115.13;5007782;28;20049;-61
2022/01/03 07:23:05;;;;;;;4.10;0.90;;;;;;;7.60;64.36;94112.78;5009007;28;20057;-60
2022/01/03 07:25:32;;;;;;;4.97;0.90;;;;;;;7.65;64.55;94110.84;5039800;28;20046;-60
2022/01/03 07:27:59;;;;;;;4.65;0.98;;;;;;;7.65;64.65;94108.09;5008946;28;20042;-60
2022/01/03 07:30:26;;;;;;;8.10;1.50;;;;;;;7.68;64.85;94121.75;5008347;28;20517;-59
2022/01/03 07:32:53;;;;;;;6.07;1.17;;;;;;;7.71;65.40;94120.97;5008334;28;20042;-60
2022/01/03 07:35:20;;;;;;;4.47;1.00;;;;;;;7.79;65.12;94121.75;5008507;28;20491;-59
2022/01/03 07:37:47;;;;;;;3.80;1.10;;;;;;;7.74;65.30;94122.91;5008584;28;20534;-60
2022/01/03 07:40:14;;;;;;;7.40;1.10;;;;;;;7.77;64.61;94115.91;5008588;28;20038;-57
2022/01/03 07:42:42;;;;;;;3.97;1.10;;;;;;;7.80;64.42;94120.56;5039886;28;20052;-61
2022/01/03 07:45:10;;;;;;;5.93;1.03;;;;;;;7.76;64.95;94122.53;5007785;28;20107;-60
2022/01/03 07:47:37;;;;;;;4.00;0.73;;;;;;;7.80;64.37;94121.34;5007899;28;20450;-60
2022/01/03 07:50:06;;;;;;;6.20;1.30;;;;;;;7.82;64.36;94117.44;5008271;28;20044;-60
2022/01/03 07:52:33;;;;;;;5.03;1.00;;;;;;;7.87;64.76;94106.91;5007655;28;20046;-60
2022/01/03 07:55:00;;;;;;;5.07;1.00;;;;;;;7.90;64.12;94114.28;4994059;28;20042;-60
2022/01/03 07:57:27;;;;;;;4.17;0.97;;;;;;;7.88;64.87;94108.44;4987480;28;20048;-59
2022/01/03 07:59:55;;;;;;;7.35;1.10;;;;;;;7.94;64.13;94103.38;4987724;28;20042;-61
2022/01/03 08:02:22;;;;;;;5.53;1.38;;;;;;;7.85;64.93;94105.72;4987984;28;20053;-60
2022/01/03 08:04:49;;;;;;;6.78;0.90;;;;;;;7.87;64.95;94103.38;4988856;28;20591;-61
2022/01/03 08:07:16;;;;;;;4.93;1.00;;;;;;;7.91;64.13;94093.25;5004495;28;20042;-61
2022/01/03 08:09:43;;;;;;;4.63;0.80;;;;;;;7.92;64.41;94100.25;5006447;28;20042;-61
2022/01/03 08:12:10;;;;;;;5.13;0.98;;;;;;;7.93;64.54;94099.09;5008105;28;20038;-61
2022/01/03 08:14:37;;;;;;;4.28;1.00;;;;;;;7.89;64.93;94106.50;5007648;28;20501;-61
2022/01/03 08:17:05;;;;;;;5.47;0.93;;;;;;;7.97;65.02;94108.81;5008312;28;20044;-61
2022/01/03 08:19:32;;;;;;;4.47;0.93;;;;;;;8.08;65.00;94103.31;5008805;28;20048;-61
2022/01/03 08:21:59;;;;;;;5.73;1.00;;;;;;;8.10;64.38;94102.94;5008191;28;20045;-61
2022/01/03 08:24:26;;;;;;;6.05;1.10;;;;;;;8.02;64.92;94104.91;5008155;28;20042;-62
2022/01/03 08:26:54;;;;;;;4.47;1.33;;;;;;;8.11;64.79;94110.75;5008041;28;20046;-61
2022/01/03 08:29:21;;;;;;;3.75;1.00;;;;;;;8.06;65.32;94091.25;5007335;28;20042;-61
2022/01/03 08:31:48;;;;;;;5.00;1.27;;;;;;;8.06;65.38;94097.47;5008775;28;20050;-61
2022/01/03 08:34:15;;;;;;;9.77;1.60;;;;;;;8.13;65.51;94105.66;5008525;28;20041;-60
2022/01/03 08:36:41;;;;;;;4.13;1.35;;;;;;;8.09;65.41;94106.84;5023453;28;20170;-61
2022/01/03 08:39:09;;;;;;;6.57;1.40;;;;;;;8.09;66.29;94110.38;5008762;28;20037;-61
2022/01/03 08:41:36;;;;;;;4.50;1.00;;;;;;;8.07;67.05;94109.97;5008034;28;20038;-61
2022/01/03 08:44:03;;;;;;;3.78;1.10;;;;;;;8.11;66.69;94118.16;5008421;28;20041;-63
2022/01/03 08:46:30;;;;;;;4.10;1.00;;;;;;;8.13;66.50;94119.34;5008188;28;20077;-62
2022/01/03 08:48:57;;;;;;;3.60;1.13;;;;;;;8.17;66.62;94114.63;5008646;28;20541;-62
2022/01/03 08:51:25;;;;;;;3.83;1.17;;;;;;;8.12;66.64;94115.03;5006718;28;20042;-61
2022/01/03 08:53:53;;;;;;;6.85;1.70;;;;;;;8.19;66.53;94108.78;5008807;28;20044;-61
2022/01/03 08:56:19;;;;;;;4.70;1.60;;;;;;;8.17;66.88;94102.94;5008056;28;20046;-61
2022/01/03 08:58:46;;;;;;;6.93;1.73;;;;;;;8.24;67.19;94107.59;5008369;28;20258;-61
2022/01/03 09:01:14;;;;;;;6.30;1.70;;;;;;;8.32;66.97;94107.16;5011763;28;20042;-62
2022/01/03 09:03:41;;;;;;;4.90;1.20;;;;;;;8.36;66.17;94116.13;5025944;28;20273;-61
2022/01/03 09:06:10;;;;;;;4.40;1.10;;;;;;;8.53;65.68;94122.75;5011830;28;20041;-62
2022/01/03 09:08:37;;;;;;;3.70;0.93;;;;;;;8.42;65.99;94123.97;5010498;28;20075;-62
2022/01/03 09:11:04;;;;;;;4.27;0.87;;;;;;;8.47;65.53;94124.34;5011520;28;20045;-61
2022/01/03 09:13:31;;;;;;;4.60;1.13;;;;;;;8.56;65.73;94138.34;5011102;28;20042;-61
2022/01/03 09:15:58;;;;;;;5.85;0.95;;;;;;;8.60;65.08;94121.94;5010280;28;20046;-61
2022/01/03 09:18:27;;;;;;;7.90;1.60;;;;;;;8.64;65.25;94128.16;5011397;28;20172;-62
2022/01/03 09:20:54;;;;;;;5.45;1.50;;;;;;;8.83;64.99;94129.63;5010293;28;20103;-62
2022/01/03 09:23:26;;;;;;;4.97;1.10;;;;;;;8.82;64.64;94130.03;5011206;28;20490;-61
2022/01/03 09:28:56;;;;;;;5.00;1.10;;;;;;;8.80;65.07;94125.72;5011058;28;20116;-62
2022/01/03 09:31:27;;;;;;;4.53;1.58;;;;;;;8.95;65.03;94142.06;5010744;28;20438;-61
2022/01/03 09:33:56;;;;;;;4.93;1.30;;;;;;;8.98;64.51;94139.31;5010850;28;20072;-62
2022/01/03 09:36:25;;;;;;;4.67;1.17;;;;;;;8.80;64.76;94136.69;5010834;28;20056;-61
2022/01/03 09:38:52;;;;;;;5.25;1.38;;;;;;;8.88;65.16;94139.38;5011316;28;20041;-62
2022/01/03 09:41:23;;;;;;;6.43;0.98;;;;;;;8.69;65.61;94141.44;5009678;28;20115;-61
2022/01/03 09:43:55;;;;;;;4.50;1.23;;;;;;;8.75;64.49;94131.63;5011124;28;20107;-61
2022/01/03 09:46:25;;;;;;;4.03;0.85;;;;;;;8.76;65.07;94138.66;5011055;28;20042;-61
2022/01/03 09:48:53;;;;;;;5.10;1.20;;;;;;;8.72;65.57;94137.88;5011409;28;20053;-61
2022/01/03 09:51:23;;;;;;;4.45;1.27;;;;;;;8.64;65.13;94138.34;5009171;28;20145;-61
2022/01/03 09:53:51;;;;;;;7.65;1.35;;;;;;;8.77;65.08;94142.97;5011449;28;20076;-62
2022/01/03 09:56:19;;;;;;;7.47;1.30;;;;;;;8.80;64.82;94153.09;5010432;28;20507;-61
2022/01/03 09:58:46;;;;;;;10.05;2.10;;;;;;;8.90;64.24;94139.78;5010787;28;20053;-61
2022/01/03 10:01:14;;;;;;;4.60;1.00;;;;;;;8.89;63.82;94133.50;5010427;28;20073;-61
2022/01/03 10:03:47;;;;;;;5.22;0.90;;;;;;;8.66;64.62;94147.69;5010243;28;20297;-61
2022/01/03 10:06:16;;;;;;;5.82;1.02;;;;;;;8.74;64.44;94143.75;5010816;28;20048;-61
2022/01/03 10:08:44;;;;;;;6.43;1.15;;;;;;;8.67;64.66;94143.78;5008148;28;20041;-61
2022/01/03 10:11:12;;;;;;;4.50;1.40;;;;;;;8.84;64.86;94144.88;5008467;28;20038;-62
2022/01/03 10:13:39;;;;;;;4.87;0.90;;;;;;;8.93;63.76;94138.97;5009223;28;20601;-61
2022/01/03 10:16:07;;;;;;;4.90;1.30;;;;;;;8.95;63.53;94137.41;5010676;28;20046;-61
2022/01/03 10:18:34;;;;;;;6.05;1.20;;;;;;;9.07;63.41;94135.38;5002317;28;20050;-63
2022/01/03 10:21:02;;;;;;;5.60;1.00;;;;;;;8.99;62.57;94124.47;5009931;28;20046;-62
2022/01/03 10:23:29;;;;;;;3.85;1.10;;;;;;;8.93;63.89;94115.13;5010163;28;20050;-62
2022/01/03 10:26:20;;;;;;;7.53;1.20;;;;;;;9.11;63.16;94130.66;5010177;28;20375;-62
2022/01/03 10:28:47;;;;;;;5.22;1.52;;;;;;;8.93;63.46;94128.00;5009043;28;20229;-62
2022/01/03 10:31:19;;;;;;;4.95;1.30;;;;;;;8.83;63.92;94123.38;5009699;28;20620;-58
2022/01/03 10:33:47;;;;;;;5.20;1.45;;;;;;;8.85;63.82;94131.97;5009894;28;20054;-62
2022/01/03 10:36:27;;;;;;;6.15;1.23;;;;;;;8.84;63.93;94133.94;5008944;28;20038;-60
2022/01/03 10:38:55;;;;;;;10.67;2.40;;;;;;;9.06;63.94;94125.59;5010050;28;20148;-62
2022/01/03 10:41:23;;;;;;;7.68;1.70;;;;;;;8.98;63.83;94124.88;5009754;28;20045;-62
2022/01/03 10:43:54;;;;;;;5.90;1.65;;;;;;;8.91;63.43;94120.19;5008609;28;20040;-62
2022/01/03 10:46:26;;;;;;;7.30;1.30;;;;;;;8.93;63.05;94126.06;5009671;28;20041;-62
2022/01/03 10:49:06;;;;;;;5.68;1.55;;;;;;;8.98;63.32;94127.59;5008233;28;20495;-62
2022/01/03 10:51:33;;;;;;;3.97;1.20;;;;;;;8.91;63.09;94125.66;5007311;28;20046;-62
2022/01/03 10:54:00;;;;;;;5.25;1.50;;;;;;;8.92;63.26;94112.78;5010453;28;20038;-62
2022/01/03 10:56:40;;;;;;;8.07;1.80;;;;;;;8.97;63.29;94115.09;5009478;28;20052;-62
2022/01/03 10:59:15;;;;;;;8.43;2.13;;;;;;;8.85;62.93;94110.84;5010025;28;20072;-63
2022/01/03 11:01:48;;;;;;;5.85;1.48;;;;;;;9.13;61.99;94100.91;5008892;28;20414;-62
2022/01/03 11:04:31;;;;;;;5.40;0.97;;;;;;;9.24;61.41;94092.63;5009367;28;20501;-62
2022/01/03 11:10:43;;;;;;;7.32;1.63;;;;;;;9.38;60.38;94106.22;5009614;28;20042;-62
2022/01/03 11:13:15;;;;;;;7.68;1.75;;;;;;;10.31;57.37;94086.16;4988693;28;20825;-62
2022/01/03 11:15:57;;;;;;;5.97;1.20;;;;;;;9.89;57.91;94073.66;4989031;28;20223;-62
2022/01/03 11:18:25;;;;;;;4.13;1.00;;;;;;;9.98;58.21;94073.97;4990007;28;20042;-60
2022/01/03 11:21:03;;;;;;;3.70;1.10;;;;;;;9.72;57.94;94069.94;4989723;28;20064;-60
2022/01/03 11:23:32;;;;;;;5.93;1.35;;;;;;;9.66;58.01;94066.84;4989266;28;20045;-62
2022/01/03 11:26:08;;;;;;;8.15;1.35;;;;;;;9.67;58.71;94078.56;4989741;28;20049;-62
2022/01/03 11:28:36;;;;;;;4.88;1.10;;;;;;;9.62;58.62;94066.09;4989628;28;20073;-62
2022/01/03 11:31:03;;;;;;;9.23;1.37;;;;;;;9.37;59.17;94058.09;4996707;28;20037;-62
2022/01/03 11:33:31;;;;;;;7.32;1.83;;;;;;;9.21;60.18;94066.81;5009055;28;20046;-62
2022/01/03 11:36:20;;;;;;;7.00;1.10;;;;;;;9.26;59.46;94060.91;5008783;28;20058;-62
2022/01/03 11:38:48;;;;;;;3.33;0.85;;;;;;;9.26;59.86;94051.94;5009272;28;20048;-62
2022/01/03 11:41:16;;;;;;;7.28;1.10;;;;;;;9.40;59.87;94054.56;5006871;28;20049;-62
2022/01/03 11:43:44;;;;;;;11.53;1.60;;;;;;;9.33;60.36;94049.13;5008456;28;20042;-62
2022/01/03 11:46:11;;;;;;;7.32;1.30;;;;;;;9.56;59.77;94037.59;5009189;28;20038;-62
2022/01/03 11:48:38;;;;;;;5.47;1.42;;;;;;;9.37;59.66;94025.22;5007001;28;20339;-62
2022/01/03 11:51:13;;;;;;;4.10;1.00;;;;;;;9.13;60.23;94011.31;5009119;28;20033;-62
2022/01/03 11:53:46;;;;;;;5.88;1.02;;;;;;;9.22;61.04;94010.13;5007241;28;20374;-62
2022/01/03 11:56:19;;;;;;;5.27;0.90;;;;;;;9.12;61.10;94015.25;5008666;28;20045;-62
2022/01/03 12:04:11;;;;;;;5.15;1.10;;;;;;;9.40;59.97;93988.81;5009096;28;20056;-63
2022/01/03 12:06:38;;;;;;;4.45;1.00;;;;;;;9.56;59.31;93983.56;5006511;28;20041;-62
2022/01/03 12:09:09;;;;;;;9.40;2.40;;;;;;;9.52;60.20;93987.53;5009051;28;20046;-63