Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:05;;;;;;;;;;;;;;;;;;5038916;28;19964;-75
2022/02/10 00:36:18;;;;;;;;;;;;;;;;;;5040384;28;19953;-76
2022/02/10 00:38:56;;;;;;;;;;;;;;;;;;5031158;28;20006;-76
2022/02/10 00:41:22;;;;;;;;;;;;;;;;;;5042257;28;19964;-76
2022/02/10 00:43:49;;;;;;;;;;;;;;;;;;5022261;28;19956;-76
2022/02/10 00:46:15;;;;;;;;;;;;;;;;;;5021752;28;19959;-76
2022/02/10 00:48:42;;;;;;;;;;;;;;;;;;5043232;28;19968;-76
2022/02/10 00:51:09;;;;;;;;;;;;;;;;;;5021010;28;20486;-76
2022/02/10 00:53:39;;;;;;;;;;;;;;;;;;5040435;28;20058;-76
2022/02/10 00:56:06;;;;;;;;;;;;;;;;;;5042340;28;20019;-76
2022/02/10 00:58:35;;;;;;;;;;;;;;;;;;5039877;28;19956;-76
2022/02/10 01:30:28;;;;;;;;;;;;;;;;;;5041300;28;20070;-76
2022/02/10 01:32:58;;;;;;;;;;;;;;;;;;5034642;28;19975;-76
2022/02/10 01:35:25;;;;;;;;;;;;;;;;;;5041912;28;20035;-76
2022/02/10 01:37:52;;;;;;;;;;;;;;;;;;5040726;28;20402;-76
2022/02/10 01:40:25;;;;;;;;;;;;;;;;;;5038540;28;20408;-76
2022/02/10 02:04:54;;;;;;;;;;;;;;;;;;5046554;28;19948;-76
2022/02/10 02:07:28;;;;;;;;;;;;;;;;;;5045312;28;20434;-76
2022/02/10 02:09:55;;;;;;;;;;;;;;;;;;5043454;28;19998;-76
2022/02/10 02:12:21;;;;;;;;;;;;;;;;;;5037894;28;19976;-77
2022/02/10 02:14:47;;;;;;;;;;;;;;;;;;5044010;28;19945;-76
2022/02/10 02:17:13;;;;;;;;;;;;;;;;;;5038358;28;20397;-77
2022/02/10 02:19:39;;;;;;;;;;;;;;;;;;5043236;28;20466;-76
2022/02/10 02:22:06;;;;;;;;;;;;;;;;;;5041002;28;19994;-76
2022/02/10 02:24:32;;;;;;;;;;;;;;;;;;5043436;28;20383;-77
2022/02/10 02:27:01;;;;;;;;;;;;;;;;;;5045784;28;19952;-75
2022/02/10 02:29:36;;;;;;;;;;;;;;;;;;5039130;28;19971;-77
2022/02/10 02:32:15;;;;;;;;;;;;;;;;;;5035893;28;21492;-77
2022/02/10 02:35:14;;;;;;;;;;;;;;;;;;5042765;28;20392;-77
2022/02/10 03:05:36;;;;;;;;;;;;;;;;;;5005249;28;21488;-76
2022/02/10 03:08:14;;;;;;;;;;;;;;;;;;5042729;28;20355;-77
2022/02/10 03:13:16;;;;;;;;;;;;;;;;;;5036342;28;20273;-77
2022/02/10 03:16:45;;;;;;;;;;;;;;;;;;5039213;28;19917;-77
2022/02/10 03:18:55;;;;;;;;;;;;;;;;;;5036659;28;20010;-76
2022/02/10 03:21:54;;;;;;;;;;;;;;;;;;5044530;28;20012;-77
2022/02/10 04:06:12;;;;;;;;;;;;;;;;;;4978869;28;20333;-76
2022/02/10 04:11:38;;;;;;;;;;;;;;;;;;5045900;28;19956;-75
2022/02/10 04:14:17;;;;;;;;;;;;;;;;;;5039016;28;19980;-76
2022/02/10 04:16:53;;;;;;;;;;;;;;;;;;5043175;28;20530;-75
2022/02/10 04:19:47;;;;;;;;;;;;;;;;;;5040778;28;19931;-76
2022/02/10 04:23:15;;;;;;;;;;;;;;;;;;5037467;28;19921;-76
2022/02/10 04:42:32;;;;;;;;;;;;;;;;;;5033244;28;19956;-76
2022/02/10 04:58:28;;;;;;;;;;;;;;;;;;5023335;28;20402;-75
2022/02/10 05:05:58;;;;;;;;;;;;;;;;;;5040182;28;20026;-74
2022/02/10 05:14:59;;;;;;;;;;;;;;;;;;5043271;28;19952;-76
2022/02/10 05:24:27;;;;;;;;;;;;;;;;;;5043655;28;19983;-76
2022/02/10 05:32:33;;;;;;;;;;;;;;;;;;5042763;28;20440;-77
2022/02/10 05:35:48;;;;;;;;;;;;;;;;;;5028732;28;24157;-77
2022/02/10 05:38:03;;;;;;;;;;;;;;;;;;5027667;28;20022;-76
2022/02/10 05:41:08;;;;;;;;;;;;;;;;;;5027629;28;20010;-76
2022/02/10 05:46:06;;;;;;;;;;;;;;;;;;5019419;28;19932;-76
2022/02/10 05:59:19;;;;;;;;;;;;;;;;;;5044354;28;19963;-76
2022/02/10 06:02:14;;;;;;;;;;;;;;;;;;5043809;28;19944;-76
2022/02/10 06:51:03;;;;;;;;;;;;;;;;;;5005950;28;19991;-77
2022/02/10 07:50:07;;;;;;;;;;;;;;;;;;5044045;28;20048;-77
2022/02/10 07:55:36;;;;;;;;;;;;;;;;;;5040322;28;19980;-77
2022/02/10 08:50:31;;;;;;;;;;;;;;;;;;5038177;28;20258;-76
2022/02/10 08:58:39;;;;;;;;;;;;;;;;;;5033684;28;20026;-76
2022/02/10 09:53:13;;;;;;;;;;;;;;;;;;5038839;28;20644;-77
2022/02/10 10:00:12;;;;;;;;;;;;;;;;;;5043271;28;19956;-75
2022/02/10 10:02:43;;;;;;;;;;;;;;;;;;5038128;28;19982;-76
2022/02/10 10:05:30;;;;;;;;;;;;;;;;;;5044396;28;19952;-76
2022/02/10 10:20:58;;;;;;;;;;;;;;;;;;5041298;28;19964;-76
2022/02/10 10:23:45;;;;;;;;;;;;;;;;;;5046406;28;19925;-76
2022/02/10 10:45:40;;;;;;;;;;;;;;;;;;4995593;28;20002;-77
2022/02/10 10:50:32;;;;;;;;;;;;;;;;;;5042400;28;19932;-77
2022/02/10 11:25:00;;;;;;;;;;;;;;;;;;5041099;28;19948;-82
2022/02/10 11:36:28;;;;;;;;;;;;;;;;;;5039609;28;20008;-82
2022/02/10 11:38:54;;;;;;;;;;;;;;;;;;5041649;28;19963;-81
2022/02/10 11:44:05;;;;;;;;;;;;;;;;;;5039758;28;19948;-81
2022/02/10 11:47:23;;;;;;;;;;;;;;;;;;5022680;28;19968;-82
2022/02/10 13:23:39;;;;;;;;;;;;;;;;;;5042385;28;20243;-81
2022/02/10 13:27:24;;;;;;;;;;;;;;;;;;5038953;28;19924;-81
2022/02/10 14:10:35;;;;;;;;;;;;;;;;;;5047567;28;19921;-81
2022/02/10 14:13:10;;;;;;;;;;;;;;;;;;5043132;28;19970;-81
2022/02/10 14:25:50;;;;;;;;;;;;;;;;;;5038361;28;19963;-82
2022/02/10 14:28:16;;;;;;;;;;;;;;;;;;5041890;28;19952;-82
2022/02/10 14:30:43;;;;;;;;;;;;;;;;;;5042849;28;19921;-82
2022/02/10 14:33:09;;;;;;;;;;;;;;;;;;5041919;28;21289;-82
2022/02/10 14:35:49;;;;;;;;;;;;;;;;;;5043976;28;19959;-82
2022/02/10 15:11:06;;;;;;;;;;;;;;;;;;5049033;28;19964;-82
2022/02/10 15:33:18;;;;;;;;;;;;;;;;;;5019463;28;19965;-82
2022/02/10 16:10:50;;;;;;;;;;;;;;;;;;5045225;28;20018;-79
2022/02/10 16:11:09;;;;;;;;;;;;;;;;;;5043358;28;19952;-79
2022/02/10 16:17:06;;;;;;;;;;;;;;;;;;5038981;28;19956;-79
2022/02/10 16:19:06;;;;;;;;;;;;;;;;;;5039565;28;20014;-79
2022/02/10 16:21:39;;;;;;;;;;;;;;;;;;5041158;28;19913;-78
2022/02/10 16:24:15;;;;;;;;;;;;;;;;;;5042555;28;20102;-79
2022/02/10 16:26:53;;;;;;;;;;;;;;;;;;5040078;28;19960;-78
2022/02/10 16:29:19;;;;;;;;;;;;;;;;;;5039823;28;20119;-78
2022/02/10 16:31:46;;;;;;;;;;;;;;;;;;5037593;28;19964;-78
2022/02/10 16:34:12;;;;;;;;;;;;;;;;;;5024690;28;19968;-79
2022/02/10 16:36:39;;;;;;;;;;;;;;;;;;5018105;28;19979;-79
2022/02/10 16:39:06;;;;;;;;;;;;;;;;;;5017846;28;20442;-78
2022/02/10 16:41:32;;;;;;;;;;;;;;;;;;5039981;28;19944;-75
2022/02/10 16:43:58;;;;;;;;;;;;;;;;;;5032978;28;19967;-79
2022/02/10 16:46:24;;;;;;;;;;;;;;;;;;5040229;28;19966;-80
2022/02/10 16:48:51;;;;;;;;;;;;;;;;;;5022981;28;20368;-79
2022/02/10 16:51:19;;;;;;;;;;;;;;;;;;5034621;28;20382;-78
2022/02/10 16:53:51;;;;;;;;;;;;;;;;;;5037562;28;19968;-78
2022/02/10 16:56:22;;;;;;;;;;;;;;;;;;5013870;28;19961;-79
2022/02/10 16:59:04;;;;;;;;;;;;;;;;;;5019767;28;20022;-79
2022/02/10 17:25:35;;;;;;;;;;;;;;;;;;5044076;28;19960;-79
2022/02/10 17:28:05;;;;;;;;;;;;;;;;;;5027361;28;20035;-78
2022/02/10 17:44:04;;;;;;;;;;;;;;;;;;5035304;28;19956;-78
2022/02/10 17:46:40;;;;;;;;;;;;;;;;;;5054496;28;20002;-83
2022/02/10 17:54:30;;;;;;;;;;;;;;;;;;5050036;28;19960;-83
2022/02/10 17:56:56;;;;;;;;;;;;;;;;;;5051911;28;19960;-84
2022/02/10 17:59:22;;;;;;;;;;;;;;;;;;5043017;28;19960;-76
2022/02/10 18:01:48;;;;;;;;;;;;;;;;;;5048151;28;19959;-76
2022/02/10 18:04:14;;;;;;;;;;;;;;;;;;5049685;28;19956;-78
2022/02/10 18:06:44;;;;;;;;;;;;;;;;;;5041647;28;19964;-77
2022/02/10 18:14:56;;;;;;;;;;;;;;;;;;5040392;28;19964;-78
2022/02/10 18:17:28;;;;;;;;;;;;;;;;;;5041595;28;21436;-77
2022/02/10 18:19:59;;;;;;;;;;;;;;;;;;5046657;28;20411;-76
2022/02/10 19:07:39;;;;;;;;;;;;;;;;;;5043326;28;19960;-77
2022/02/10 19:10:05;;;;;;;;;;;;;;;;;;5048492;28;20214;-78
2022/02/10 19:12:43;;;;;;;;;;;;;;;;;;5046132;28;19960;-78
2022/02/10 19:15:16;;;;;;;;;;;;;;;;;;5046937;28;20026;-76
2022/02/10 19:17:42;;;;;;;;;;;;;;;;;;5041153;28;20002;-76
2022/02/10 19:20:08;;;;;;;;;;;;;;;;;;5043970;28;20372;-76
2022/02/10 19:22:35;;;;;;;;;;;;;;;;;;5039534;28;20214;-76
2022/02/10 19:25:01;;;;;;;;;;;;;;;;;;5039222;28;21421;-76
2022/02/10 19:27:29;;;;;;;;;;;;;;;;;;5042398;28;19952;-77
2022/02/10 19:29:59;;;;;;;;;;;;;;;;;;5039606;28;19979;-76
2022/02/10 19:32:28;;;;;;;;;;;;;;;;;;5036065;28;19984;-77
2022/02/10 19:34:56;;;;;;;;;;;;;;;;;;5039293;28;20030;-77
2022/02/10 19:37:22;;;;;;;;;;;;;;;;;;5038748;28;20392;-78
2022/02/10 19:40:06;;;;;;;;;;;;;;;;;;5041149;28;19956;-76
2022/02/10 19:42:35;;;;;;;;;;;;;;;;;;5020165;28;20395;-76
2022/02/10 19:45:01;;;;;;;;;;;;;;;;;;5042138;28;19991;-76
2022/02/10 19:47:27;;;;;;;;;;;;;;;;;;5044795;28;19932;-76
2022/02/10 19:49:53;;;;;;;;;;;;;;;;;;5042821;28;19933;-76
2022/02/10 19:52:20;;;;;;;;;;;;;;;;;;5039752;28;19925;-77
2022/02/10 19:54:50;;;;;;;;;;;;;;;;;;5020593;28;19957;-77
2022/02/10 19:57:18;;;;;;;;;;;;;;;;;;5038331;28;19956;-77
2022/02/10 19:59:44;;;;;;;;;;;;;;;;;;5025158;28;19960;-77
2022/02/10 20:02:10;;;;;;;;;;;;;;;;;;5035918;28;19952;-76
2022/02/10 20:04:36;;;;;;;;;;;;;;;;;;5015519;28;19959;-77
2022/02/10 20:07:03;;;;;;;;;;;;;;;;;;5020792;28;19956;-78
2022/02/10 20:09:29;;;;;;;;;;;;;;;;;;5037956;28;20399;-77
2022/02/10 20:11:55;;;;;;;;;;;;;;;;;;5036210;28;20612;-77
2022/02/10 20:14:21;;;;;;;;;;;;;;;;;;5036719;28;20317;-78
2022/02/10 20:16:48;;;;;;;;;;;;;;;;;;5020457;28;19956;-79
2022/02/10 20:19:14;;;;;;;;;;;;;;;;;;5021098;28;19963;-77
2022/02/10 20:21:40;;;;;;;;;;;;;;;;;;5041670;28;19945;-76
2022/02/10 20:24:06;;;;;;;;;;;;;;;;;;5040171;28;20330;-77
2022/02/10 20:26:32;;;;;;;;;;;;;;;;;;5040737;28;20345;-77
2022/02/10 20:28:59;;;;;;;;;;;;;;;;;;5040955;28;19948;-77
2022/02/10 20:31:25;;;;;;;;;;;;;;;;;;5034294;28;19967;-78
2022/02/10 20:33:51;;;;;;;;;;;;;;;;;;5035316;28;20400;-77
2022/02/10 20:36:18;;;;;;;;;;;;;;;;;;5040454;28;19956;-78
2022/02/10 20:38:48;;;;;;;;;;;;;;;;;;5035595;28;19967;-77
2022/02/10 20:41:17;;;;;;;;;;;;;;;;;;5025943;28;19970;-78
2022/02/10 20:43:43;;;;;;;;;;;;;;;;;;5036459;28;19972;-76
2022/02/10 20:46:13;;;;;;;;;;;;;;;;;;5042875;28;21391;-77
2022/02/10 20:48:40;;;;;;;;;;;;;;;;;;5040721;28;19940;-77
2022/02/10 20:51:07;;;;;;;;;;;;;;;;;;5035424;28;19952;-77
2022/02/10 20:53:33;;;;;;;;;;;;;;;;;;5034328;28;19936;-75
2022/02/10 20:55:59;;;;;;;;;;;;;;;;;;5037289;28;19980;-75
2022/02/10 20:58:27;;;;;;;;;;;;;;;;;;5034858;28;19959;-77
2022/02/10 21:00:56;;;;;;;;;;;;;;;;;;5036372;28;19944;-77
2022/02/10 21:03:25;;;;;;;;;;;;;;;;;;5036921;28;20018;-77
2022/02/10 21:05:59;;;;;;;;;;;;;;;;;;5047172;28;20333;-77
2022/02/10 21:08:43;;;;;;;;;;;;;;;;;;5027449;28;20009;-77
2022/02/10 21:11:10;;;;;;;;;;;;;;;;;;5040050;28;20427;-78
2022/02/10 21:13:36;;;;;;;;;;;;;;;;;;5020823;28;19992;-77
2022/02/10 21:16:02;;;;;;;;;;;;;;;;;;5043393;28;20410;-77
2022/02/10 21:18:29;;;;;;;;;;;;;;;;;;5005848;28;19971;-77
2022/02/10 21:21:01;;;;;;;;;;;;;;;;;;5035543;28;19952;-77
2022/02/10 21:23:33;;;;;;;;;;;;;;;;;;5034453;28;19948;-77
2022/02/10 21:26:00;;;;;;;;;;;;;;;;;;5039549;28;20399;-78
2022/02/10 21:28:33;;;;;;;;;;;;;;;;;;5037975;28;19956;-76
2022/02/10 21:31:02;;;;;;;;;;;;;;;;;;5025326;28;19991;-80
2022/02/10 21:38:55;;;;;;;;;;;;;;;;;;5040901;28;20010;-75
2022/02/10 21:55:02;;;;;;;;;;;;;;;;;;5039026;28;19964;-77
2022/02/10 21:59:04;;;;;;;;;;;;;;;;;;5037274;28;20018;-76
2022/02/10 22:09:03;;;;;;;;;;;;;;;;;;5043084;28;20439;-76
2022/02/10 22:19:12;;;;;;;;;;;;;;;;;;5040981;28;19953;-77
2022/02/10 22:21:46;;;;;;;;;;;;;;;;;;5040179;28;19960;-77
2022/02/10 22:24:14;;;;;;;;;;;;;;;;;;5039832;28;19945;-77
2022/02/10 22:26:41;;;;;;;;;;;;;;;;;;5039989;28;20018;-77
2022/02/10 22:29:14;;;;;;;;;;;;;;;;;;5041207;28;19971;-77
2022/02/10 22:36:42;;;;;;;;;;;;;;;;;;5043806;28;19944;-76
2022/02/10 22:39:08;;;;;;;;;;;;;;;;;;5045823;28;19956;-76
2022/02/10 22:41:35;;;;;;;;;;;;;;;;;;5045937;28;19963;-76
2022/02/10 22:44:03;;;;;;;;;;;;;;;;;;5045907;28;19956;-77
2022/02/10 22:46:29;;;;;;;;;;;;;;;;;;5046459;28;19956;-77
2022/02/10 22:48:55;;;;;;;;;;;;;;;;;;5042754;28;19940;-78
2022/02/10 22:51:21;;;;;;;;;;;;;;;;;;5046369;28;19956;-77
2022/02/10 22:53:47;;;;;;;;;;;;;;;;;;5045810;28;19955;-77
2022/02/10 22:56:14;;;;;;;;;;;;;;;;;;5049167;28;20410;-77
2022/02/10 22:58:40;;;;;;;;;;;;;;;;;;5028118;28;19947;-76
2022/02/10 23:01:06;;;;;;;;;;;;;;;;;;5053552;28;19970;-77
2022/02/10 23:03:32;;;;;;;;;;;;;;;;;;5044449;28;19959;-77
2022/02/10 23:05:59;;;;;;;;;;;;;;;;;;5032514;28;20023;-77
2022/02/10 23:08:25;;;;;;;;;;;;;;;;;;5043848;28;19967;-77
2022/02/10 23:10:52;;;;;;;;;;;;;;;;;;5045999;28;19955;-76
2022/02/10 23:13:20;;;;;;;;;;;;;;;;;;5045448;28;19948;-76
2022/02/10 23:15:46;;;;;;;;;;;;;;;;;;5045794;28;19968;-76
2022/02/10 23:18:12;;;;;;;;;;;;;;;;;;5029620;28;19948;-77
2022/02/10 23:20:39;;;;;;;;;;;;;;;;;;5043451;28;19970;-76
2022/02/10 23:23:05;;;;;;;;;;;;;;;;;;5014248;28;20010;-78
2022/02/10 23:25:32;;;;;;;;;;;;;;;;;;5046671;28;19960;-78
2022/02/10 23:27:58;;;;;;;;;;;;;;;;;;5021427;28;19960;-77
2022/02/10 23:30:24;;;;;;;;;;;;;;;;;;5042283;28;19970;-76
2022/02/10 23:32:53;;;;;;;;;;;;;;;;;;5041892;28;19979;-76
2022/02/10 23:38:05;;;;;;;;;;;;;;;;;;5045752;28;21327;-76
2022/02/10 23:40:33;;;;;;;;;;;;;;;;;;5025901;28;20001;-77
2022/02/10 23:42:59;;;;;;;;;;;;;;;;;;5042729;28;19948;-77
2022/02/10 23:45:28;;;;;;;;;;;;;;;;;;5039352;28;20018;-77
2022/02/10 23:47:54;;;;;;;;;;;;;;;;;;5040711;28;19960;-77
2022/02/10 23:50:26;;;;;;;;;;;;;;;;;;5028759;28;19955;-77
2022/02/10 23:52:55;;;;;;;;;;;;;;;;;;5035958;28;19948;-77
2022/02/10 23:55:31;;;;;;;;;;;;;;;;;;5039831;28;19960;-77
2022/02/10 23:58:15;;;;;;;;;;;;;;;;;;5043244;28;20384;-77
