Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:54;;;;;;;9.32;3.95;;;;;;;14.23;73.66;100091.97;4992592;28;20125;-72
2022/06/10 00:03:23;;;;;;;8.00;3.88;;;;;;;14.23;73.79;100109.69;4992411;28;20034;-72
2022/06/10 00:05:50;;;;;;;7.90;3.63;;;;;;;14.22;73.77;100100.84;4991928;28;20041;-72
2022/06/10 00:08:20;;;;;;;8.40;4.25;;;;;;;14.25;73.91;100105.13;4992304;28;20085;-72
2022/06/10 00:10:46;;;;;;;8.23;3.90;;;;;;;14.25;74.13;100105.13;4974813;28;20034;-72
2022/06/10 00:13:13;;;;;;;10.70;4.35;;;;;;;14.24;73.72;100104.28;4992464;28;20057;-72
2022/06/10 00:15:38;;;;;;;11.52;4.13;;;;;;;14.24;74.05;100106.09;4992599;28;20034;-72
2022/06/10 00:18:04;;;;;;;14.93;4.78;;;;;;;14.23;73.90;100104.38;4991796;28;20034;-72
2022/06/10 00:20:31;;;;;;;7.32;3.40;;;;;;;14.23;73.72;100102.59;4975082;28;20092;-72
2022/06/10 00:22:58;;;;;;;10.65;4.93;;;;;;;14.21;73.81;100109.78;4992227;28;20038;-72
2022/06/10 00:25:24;;;;;;;10.95;4.28;;;;;;;14.18;74.11;100100.19;4991742;28;20047;-72
2022/06/10 00:27:49;;;;;;;10.23;3.80;;;;;;;14.17;74.17;100100.28;4991215;28;20053;-72
2022/06/10 00:30:17;;;;;;;10.05;3.75;;;;;;;14.18;73.98;100107.31;4992247;28;20034;-72
2022/06/10 00:32:42;;;;;;;8.20;3.95;;;;;;;14.18;74.13;100116.09;4991728;28;20495;-72
2022/06/10 00:35:09;;;;;;;10.00;3.70;;;;;;;14.15;73.62;100111.00;4974934;28;20040;-72
2022/06/10 00:37:34;;;;;;;11.32;3.72;;;;;;;14.14;73.73;100109.25;4990544;28;20030;-71
2022/06/10 00:40:00;;;;;;;9.25;3.83;;;;;;;14.15;73.99;100104.81;4991816;28;20564;-72
2022/06/10 00:42:26;;;;;;;10.68;3.22;;;;;;;14.16;73.81;100101.22;4974501;28;20026;-72
2022/06/10 00:44:53;;;;;;;11.95;3.00;;;;;;;14.15;73.89;100104.81;4991701;28;20038;-72
2022/06/10 00:47:23;;;;;;;11.07;4.70;;;;;;;14.15;73.77;100099.50;4990926;28;20061;-72
2022/06/10 00:50:20;;;;;;;7.53;3.55;;;;;;;14.12;74.07;100100.53;4991650;28;20038;-72
2022/06/10 00:53:00;;;;;;;13.05;5.18;;;;;;;14.10;74.24;100105.09;4990691;28;20042;-72
2022/06/10 00:55:30;;;;;;;10.52;3.63;;;;;;;14.05;74.17;100107.16;4997077;28;20038;-72
2022/06/10 00:58:33;;;;;;;9.52;4.07;;;;;;;14.05;74.44;100103.66;4998530;28;20034;-73
2022/06/10 01:01:01;;;;;;;10.48;3.65;;;;;;;14.00;74.29;100108.38;4943486;28;20057;-72
2022/06/10 01:03:26;;;;;;;11.90;4.28;;;;;;;13.99;74.55;100104.03;4999459;28;20039;-72
2022/06/10 01:05:52;;;;;;;11.50;3.97;;;;;;;13.96;74.37;100103.25;4993750;28;20038;-72
2022/06/10 01:08:21;;;;;;;13.40;4.28;;;;;;;13.93;74.62;100100.78;4993929;28;20038;-72
2022/06/10 01:11:14;;;;;;;9.38;4.03;;;;;;;13.91;74.63;100093.88;4981188;28;20645;-72
2022/06/10 01:14:02;;;;;;;11.20;3.85;;;;;;;13.87;74.40;100095.81;4993160;28;20030;-72
2022/06/10 01:16:37;;;;;;;10.30;4.03;;;;;;;13.82;74.64;100087.28;4991804;28;20084;-72
2022/06/10 01:19:08;;;;;;;11.75;4.20;;;;;;;13.81;74.61;100096.19;4992581;28;20039;-72
2022/06/10 01:22:14;;;;;;;8.15;4.03;;;;;;;13.81;74.95;100096.19;4991939;28;20038;-72
2022/06/10 01:24:55;;;;;;;6.07;3.10;;;;;;;13.79;74.79;100098.06;4992021;28;20043;-72
2022/06/10 01:27:49;;;;;;;7.18;3.72;;;;;;;13.77;75.03;100092.00;4991251;28;20050;-72
2022/06/10 01:30:47;;;;;;;6.93;2.80;;;;;;;13.77;75.08;100094.66;4991339;28;20037;-72
2022/06/10 01:33:47;;;;;;;10.10;3.42;;;;;;;13.72;75.08;100099.38;4991163;28;20038;-72
2022/06/10 01:36:47;;;;;;;10.88;3.85;;;;;;;13.67;74.38;100098.78;4964219;28;20092;-72
2022/06/10 01:39:45;;;;;;;10.20;3.65;;;;;;;13.61;74.82;100097.34;4991207;28;20041;-72
2022/06/10 01:42:30;;;;;;;10.30;3.97;;;;;;;13.58;74.92;100094.84;4991581;28;20110;-72
2022/06/10 01:45:07;;;;;;;8.13;4.80;;;;;;;13.54;74.28;100098.63;4993204;28;20039;-72
2022/06/10 01:47:54;;;;;;;15.02;4.70;;;;;;;13.46;74.88;100099.06;4990359;28;20041;-72
2022/06/10 01:50:24;;;;;;;10.00;3.55;;;;;;;13.41;75.20;100098.44;4989589;28;20049;-72
2022/06/10 01:53:00;;;;;;;11.40;4.38;;;;;;;13.39;74.76;100088.88;4999989;28;20034;-72
2022/06/10 01:55:38;;;;;;;7.32;3.55;;;;;;;13.39;74.28;100088.88;5010468;28;20121;-72
2022/06/10 01:58:13;;;;;;;7.78;3.35;;;;;;;13.38;74.46;100092.47;5009932;28;20034;-72
2022/06/10 02:00:40;;;;;;;;;;;;;;;13.36;74.63;100089.06;5010999;28;20038;-72
2022/06/10 02:03:09;;;;;;;11.40;3.38;;;;;;;13.33;74.15;100090.06;5010239;28;19917;-72
2022/06/10 02:05:45;;;;;;;11.18;4.32;;;;;;;13.33;74.47;100092.72;5010354;28;20048;-72
2022/06/10 02:08:16;;;;;;;8.27;3.80;;;;;;;13.32;75.13;100093.69;5009622;28;20029;-72
2022/06/10 02:10:53;;;;;;;12.48;3.85;;;;;;;13.29;74.83;100100.00;5010126;28;20049;-72
2022/06/10 02:13:26;;;;;;;9.70;3.95;;;;;;;13.28;74.88;100097.44;5010117;28;20139;-72
2022/06/10 02:15:56;;;;;;;7.72;3.55;;;;;;;13.24;75.27;100098.50;5009383;28;20064;-72
2022/06/10 02:18:34;;;;;;;11.70;3.40;;;;;;;13.21;74.61;100096.03;5009701;28;20045;-72
2022/06/10 02:21:16;;;;;;;7.13;2.90;;;;;;;13.20;73.77;100105.75;5010089;28;20045;-72
2022/06/10 02:23:47;;;;;;;13.63;3.53;;;;;;;13.18;74.42;100110.28;5009678;28;20033;-72
2022/06/10 02:26:14;;;;;;;11.27;4.25;;;;;;;13.18;74.35;100112.09;4991429;28;20048;-72
2022/06/10 02:28:48;;;;;;;11.70;3.45;;;;;;;13.16;74.10;100113.94;5010272;28;20539;-72
2022/06/10 02:31:18;;;;;;;8.52;3.45;;;;;;;13.17;74.11;100113.00;5009366;28;20037;-72
2022/06/10 02:33:44;;;;;;;10.40;4.15;;;;;;;13.17;73.49;100108.59;5009662;28;20040;-71
2022/06/10 02:36:18;;;;;;;5.68;3.35;;;;;;;13.22;73.92;100111.84;5009572;28;20525;-72
2022/06/10 02:39:18;;;;;;;8.95;3.50;;;;;;;13.28;73.49;100114.16;5009393;28;20042;-72
2022/06/10 02:42:17;;;;;;;9.57;2.92;;;;;;;13.35;73.27;100124.44;5009361;28;20083;-72
2022/06/10 02:44:56;;;;;;;12.63;4.57;;;;;;;13.41;72.99;100121.44;5009256;28;20034;-72
2022/06/10 02:47:47;;;;;;;11.07;3.33;;;;;;;13.46;72.33;100128.19;5008691;28;20421;-72
2022/06/10 02:50:14;;;;;;;6.40;2.58;;;;;;;13.50;72.59;100120.91;5009584;28;20041;-72
2022/06/10 02:52:40;;;;;;;7.93;3.55;;;;;;;13.56;71.39;100132.97;5009866;28;20040;-72
2022/06/10 02:55:12;;;;;;;8.43;3.05;;;;;;;13.58;71.34;100125.78;5009366;28;20032;-72
2022/06/10 03:03:13;;;;;;;7.03;2.60;;;;;;;13.72;70.96;100121.41;5013325;28;20072;-72
2022/06/10 03:05:56;;;;;;;10.55;2.88;;;;;;;13.74;70.29;100124.84;5011584;28;20061;-72
2022/06/10 03:08:44;;;;;;;9.00;3.55;;;;;;;13.78;70.02;100128.16;4993466;28;20042;-72
2022/06/10 03:11:27;;;;;;;7.82;3.47;;;;;;;13.81;69.99;100132.41;4993890;28;20039;-72
2022/06/10 03:13:58;;;;;;;7.13;3.47;;;;;;;13.86;69.86;100141.84;4993583;28;20041;-72
2022/06/10 03:16:39;;;;;;;9.38;2.92;;;;;;;13.87;69.42;100138.22;4992842;28;20125;-72
2022/06/10 03:19:30;;;;;;;11.32;2.85;;;;;;;13.93;68.93;100147.63;4993170;28;20053;-72
2022/06/10 03:22:16;;;;;;;8.82;2.60;;;;;;;13.96;68.40;100148.31;4993283;28;20030;-72
2022/06/10 03:24:50;;;;;;;6.95;2.17;;;;;;;14.00;68.68;100146.31;4993812;28;20038;-72
2022/06/10 03:27:45;;;;;;;9.88;3.22;;;;;;;14.00;68.17;100143.69;4992752;28;20034;-72
2022/06/10 03:30:18;;;;;;;7.20;2.88;;;;;;;14.04;67.67;100139.06;4977605;28;20058;-72
2022/06/10 03:33:01;;;;;;;9.10;2.33;;;;;;;14.06;67.69;100142.50;4993042;28;20385;-72
2022/06/10 03:35:33;;;;;;;9.52;2.92;;;;;;;14.07;68.17;100136.22;4993220;28;20113;-72
2022/06/10 03:38:02;;;;;;;9.43;2.42;;;;;;;14.11;67.55;100148.38;4992648;28;20042;-72
2022/06/10 03:40:29;;;;;;;6.13;2.47;;;;;;;14.12;67.23;100148.28;4975936;28;20267;-72
2022/06/10 03:42:58;;;;;;;7.15;2.90;;;;;;;14.14;66.87;100146.38;4995512;28;20049;-72
2022/06/10 03:45:28;;;;;;;11.82;3.47;;;;;;;14.19;67.10;100151.44;4993119;28;20038;-72
2022/06/10 03:47:53;;;;;;;7.25;2.25;;;;;;;14.23;67.23;100147.66;4991904;28;20034;-72
2022/06/10 03:50:24;;;;;;;6.53;2.67;;;;;;;14.25;66.48;100152.84;4992456;28;20055;-72
2022/06/10 03:52:50;;;;;;;6.15;2.17;;;;;;;14.29;66.83;100149.09;4992955;28;20498;-72
2022/06/10 03:55:18;;;;;;;11.18;3.15;;;;;;;14.35;66.62;100154.06;4992423;28;20038;-72
2022/06/10 03:57:45;;;;;;;10.38;2.95;;;;;;;14.39;66.25;100159.06;4992404;28;20209;-72
2022/06/10 04:00:26;;;;;;;9.32;2.72;;;;;;;14.42;66.07;100158.03;5012793;28;20080;-72
2022/06/10 04:02:52;;;;;;;12.15;2.88;;;;;;;14.44;65.68;100161.44;5012107;28;20030;-73
2022/06/10 04:05:18;;;;;;;6.10;2.22;;;;;;;14.47;65.73;100152.44;5012260;28;20060;-71
2022/06/10 04:07:44;;;;;;;8.30;2.55;;;;;;;14.50;65.29;100150.47;5011647;28;20033;-72
2022/06/10 04:10:14;;;;;;;8.52;3.30;;;;;;;14.53;65.43;100158.28;5013330;28;20030;-72
2022/06/10 04:12:39;;;;;;;5.95;2.30;;;;;;;14.55;65.35;100159.06;5011523;28;20057;-72
2022/06/10 04:15:06;;;;;;;9.77;2.97;;;;;;;14.60;65.04;100161.44;5012652;28;20052;-72
2022/06/10 04:17:32;;;;;;;7.72;2.45;;;;;;;14.62;64.96;100161.31;5014843;28;20084;-73
2022/06/10 04:19:59;;;;;;;6.55;2.03;;;;;;;14.63;64.74;100158.59;4996313;28;20029;-72
2022/06/10 04:22:25;;;;;;;5.38;2.38;;;;;;;14.65;64.83;100158.50;5012215;28;20037;-72
2022/06/10 04:24:50;;;;;;;7.93;3.50;;;;;;;14.65;64.69;100162.00;5011780;28;20038;-72
2022/06/10 04:27:16;;;;;;;5.70;2.35;;;;;;;14.66;65.14;100163.69;5010946;28;20044;-72
2022/06/10 04:29:41;;;;;;;13.10;3.38;;;;;;;14.69;64.80;100163.50;5012064;28;20084;-72
2022/06/10 04:32:07;;;;;;;7.75;2.20;;;;;;;14.73;64.91;100170.34;5011736;28;20036;-72
2022/06/10 04:34:33;;;;;;;8.88;3.33;;;;;;;14.75;65.16;100170.28;5011393;28;20108;-72
2022/06/10 04:36:58;;;;;;;9.88;2.70;;;;;;;14.76;65.02;100172.81;5011094;28;20061;-72
2022/06/10 04:39:24;;;;;;;9.57;2.75;;;;;;;14.78;64.93;100172.72;5011762;28;20514;-72
2022/06/10 04:41:49;;;;;;;9.50;2.80;;;;;;;14.79;64.97;100170.00;5011504;28;20033;-72
2022/06/10 04:44:15;;;;;;;6.20;2.42;;;;;;;14.85;65.29;100170.56;4977761;28;20529;-72
2022/06/10 04:46:42;;;;;;;10.07;3.92;;;;;;;14.89;64.91;100170.28;5011778;28;20125;-73
2022/06/10 04:49:08;;;;;;;6.13;2.40;;;;;;;14.91;64.75;100171.03;5011614;28;20084;-73
2022/06/10 04:51:35;;;;;;;11.30;3.10;;;;;;;14.95;64.86;100169.06;5011589;28;20506;-72
2022/06/10 04:54:03;;;;;;;6.18;2.58;;;;;;;14.99;64.84;100175.91;5011208;28;20030;-72
2022/06/10 04:56:29;;;;;;;8.82;2.75;;;;;;;15.01;64.62;100172.19;5010499;28;20509;-72
2022/06/10 04:58:54;;;;;;;7.00;2.90;;;;;;;15.02;64.43;100179.19;5011181;28;20045;-72
2022/06/10 05:01:19;;;;;;;5.45;2.35;;;;;;;15.06;64.32;100179.00;5011434;28;20123;-72
2022/06/10 05:03:45;;;;;;;8.15;2.65;;;;;;;15.09;64.78;100176.16;5011499;28;20053;-72
2022/06/10 05:06:10;;;;;;;8.48;3.40;;;;;;;15.12;64.99;100176.00;5010400;28;20514;-72
2022/06/10 05:08:36;;;;;;;10.23;3.05;;;;;;;15.13;64.99;100173.22;5011076;28;20485;-72
2022/06/10 05:11:01;;;;;;;12.70;3.05;;;;;;;15.13;65.12;100170.56;4994384;28;20037;-73
2022/06/10 05:13:26;;;;;;;8.48;2.45;;;;;;;15.14;64.98;100166.97;4991149;28;20035;-72
2022/06/10 05:15:52;;;;;;;6.03;2.67;;;;;;;15.19;65.09;100177.31;4990941;28;20029;-72
2022/06/10 05:18:20;;;;;;;8.43;2.80;;;;;;;15.22;65.25;100174.47;4991344;28;20749;-73
2022/06/10 05:20:46;;;;;;;8.93;2.92;;;;;;;15.24;65.46;100165.44;4991239;28;20502;-72
2022/06/10 05:23:14;;;;;;;9.20;2.88;;;;;;;15.27;65.38;100174.19;4991558;28;20053;-72
2022/06/10 05:25:40;;;;;;;7.15;2.13;;;;;;;15.28;65.33;100171.41;4991066;28;20035;-72
2022/06/10 05:28:06;;;;;;;15.70;2.92;;;;;;;15.32;65.43;100175.59;4990484;28;20122;-72
2022/06/10 05:30:34;;;;;;;8.18;2.35;;;;;;;15.38;65.60;100169.91;4991021;28;20062;-72
2022/06/10 05:33:01;;;;;;;7.63;2.72;;;;;;;15.47;65.16;100168.44;4973855;28;20097;-72
2022/06/10 05:35:27;;;;;;;10.80;2.75;;;;;;;15.55;65.15;100175.94;4991560;28;20510;-73
2022/06/10 05:37:53;;;;;;;8.88;2.80;;;;;;;15.61;65.06;100171.09;4991936;28;20038;-72
2022/06/10 05:40:21;;;;;;;9.75;2.78;;;;;;;15.66;64.15;100173.47;4996855;28;20034;-72
2022/06/10 05:42:47;;;;;;;8.77;2.50;;;;;;;15.68;64.34;100168.91;4997655;28;20065;-73
2022/06/10 05:45:13;;;;;;;6.00;2.42;;;;;;;15.71;63.77;100179.38;4993705;28;20062;-72
2022/06/10 05:47:41;;;;;;;11.10;4.32;;;;;;;15.77;63.63;100173.63;5004317;28;20091;-72
2022/06/10 05:50:11;;;;;;;11.68;3.00;;;;;;;15.83;63.44;100178.56;5007656;28;20042;-72
2022/06/10 05:52:37;;;;;;;10.27;2.78;;;;;;;15.91;62.75;100174.56;4991982;28;20026;-72
2022/06/10 05:55:06;;;;;;;17.75;2.78;;;;;;;16.00;62.60;100182.78;4992305;28;20045;-72
2022/06/10 05:57:32;;;;;;;6.90;2.30;;;;;;;16.06;61.99;100176.22;4991338;28;20034;-72
2022/06/10 05:59:58;;;;;;;15.80;2.97;;;;;;;16.18;61.68;100174.56;4990742;28;20597;-72
2022/06/10 06:02:25;;;;;;;9.45;2.78;;;;;;;16.27;61.47;100174.81;4973155;28;20402;-73
2022/06/10 06:04:51;;;;;;;8.65;2.92;;;;;;;16.38;61.55;100168.75;4990681;28;20164;-72
2022/06/10 06:07:25;;;;;;;15.15;3.47;;;;;;;16.45;60.80;100180.69;4989445;28;20465;-72
2022/06/10 06:09:51;;;;;;;12.95;3.35;;;;;;;16.54;60.36;100184.56;4990393;28;20504;-72
2022/06/10 06:12:16;;;;;;;13.82;3.50;;;;;;;16.65;60.23;100178.47;4972836;28;20121;-73
2022/06/10 06:14:42;;;;;;;8.15;2.63;;;;;;;16.73;60.35;100179.66;4990613;28;20117;-71
2022/06/10 06:17:10;;;;;;;8.05;2.35;;;;;;;16.78;59.27;100179.38;4989266;28;20145;-71
2022/06/10 06:19:35;;;;;;;6.63;2.42;;;;;;;16.86;59.19;100190.38;4990017;28;20060;-72
2022/06/10 06:22:01;;;;;;;9.25;2.40;;;;;;;16.89;59.40;100192.81;4989949;28;20490;-72
2022/06/10 06:24:27;;;;;;;9.93;2.88;;;;;;;16.95;59.35;100192.38;4990057;28;20475;-72
2022/06/10 06:26:52;;;;;;;6.15;2.28;;;;;;;17.04;58.92;100198.88;4988955;28;20042;-72
2022/06/10 06:29:19;;;;;;;9.68;3.08;;;;;;;17.10;59.46;100201.09;4989790;28;20053;-72
2022/06/10 06:31:45;;;;;;;12.15;3.33;;;;;;;17.19;59.21;100190.78;4990000;28;20038;-72
2022/06/10 06:34:11;;;;;;;14.68;2.80;;;;;;;17.31;58.91;100201.44;4990039;28;20092;-72
2022/06/10 06:36:45;;;;;;;8.93;2.78;;;;;;;17.45;57.79;100202.25;4988761;28;20026;-72
2022/06/10 06:39:15;;;;;;;8.40;2.60;;;;;;;17.47;56.15;100206.50;4990207;28;20656;-72
2022/06/10 06:41:40;;;;;;;8.90;2.97;;;;;;;17.51;56.63;100209.81;4990340;28;20065;-72
2022/06/10 06:44:07;;;;;;;10.02;2.90;;;;;;;17.51;56.42;100213.34;4990032;28;20105;-72
2022/06/10 06:46:34;;;;;;;12.00;2.88;;;;;;;17.51;56.32;100216.00;4988948;28;20046;-72
2022/06/10 06:49:01;;;;;;;8.45;2.33;;;;;;;17.56;56.31;100219.19;4989603;28;20498;-73
2022/06/10 06:51:27;;;;;;;5.97;2.47;;;;;;;17.56;56.49;100213.84;4989412;28;20049;-73
2022/06/10 06:53:53;;;;;;;7.85;2.30;;;;;;;17.55;57.00;100211.31;4989761;28;20026;-72
2022/06/10 06:56:18;;;;;;;8.48;2.47;;;;;;;17.54;57.51;100212.25;4989163;28;20415;-73
2022/06/10 06:58:43;;;;;;;10.15;2.55;;;;;;;17.58;57.19;100224.41;4989723;28;20034;-73
2022/06/10 07:01:09;;;;;;;7.95;2.40;;;;;;;17.66;57.50;100219.38;4989938;28;20038;-72
2022/06/10 07:03:34;;;;;;;8.07;2.30;;;;;;;17.70;57.10;100218.22;4972337;28;20058;-72
2022/06/10 07:06:00;;;;;;;6.43;2.00;;;;;;;17.71;57.31;100219.91;4988919;28;20038;-73
2022/06/10 07:08:31;;;;;;;9.30;3.65;;;;;;;17.76;56.78;100230.25;4989475;28;20061;-73
2022/06/10 07:11:00;;;;;;;11.18;3.08;;;;;;;17.72;56.77;100232.28;4989615;28;20085;-73
2022/06/10 07:13:26;;;;;;;8.82;3.58;;;;;;;17.62;56.78;100228.56;4989859;28;20036;-73
2022/06/10 07:15:54;;;;;;;8.02;3.17;;;;;;;17.63;57.10;100232.94;4988818;28;20134;-73
2022/06/10 07:18:19;;;;;;;6.47;3.05;;;;;;;17.57;57.06;100238.69;4991825;28;20064;-73
2022/06/10 07:20:44;;;;;;;10.45;3.08;;;;;;;17.55;57.33;100229.97;4989393;28;20035;-73
2022/06/10 07:23:11;;;;;;;9.73;2.55;;;;;;;17.57;57.59;100233.38;4989732;28;20042;-73
2022/06/10 07:25:36;;;;;;;10.00;3.55;;;;;;;17.57;57.28;100228.03;4989100;28;20062;-73
2022/06/10 07:28:03;;;;;;;7.43;2.80;;;;;;;17.50;57.52;100240.97;4988950;28;20069;-73
2022/06/10 07:30:31;;;;;;;9.18;2.75;;;;;;;17.54;57.49;100245.09;4989514;28;20188;-73
2022/06/10 07:32:58;;;;;;;8.30;2.80;;;;;;;17.55;58.05;100243.31;4989392;28;20042;-72
2022/06/10 07:35:24;;;;;;;8.70;2.55;;;;;;;17.51;58.28;100244.47;4990585;28;20410;-73
2022/06/10 07:37:50;;;;;;;8.65;3.13;;;;;;;17.47;58.36;100242.97;4988954;28;20513;-73
2022/06/10 07:43:15;;;;;;;7.20;3.08;;;;;;;17.55;58.41;100253.97;4989291;28;20065;-73
2022/06/10 07:45:40;;;;;;;9.45;3.15;;;;;;;17.56;58.49;100253.00;4989597;28;20042;-73
2022/06/10 07:48:06;;;;;;;8.27;3.33;;;;;;;17.58;58.87;100256.41;4991811;28;20039;-73
2022/06/10 07:50:32;;;;;;;9.85;2.88;;;;;;;17.55;58.81;100254.81;4993092;28;20045;-73
2022/06/10 07:52:58;;;;;;;7.50;2.97;;;;;;;17.53;59.69;100255.91;4998861;28;21124;-73
2022/06/10 07:55:24;;;;;;;6.55;2.70;;;;;;;17.53;59.96;100251.41;5012844;28;20045;-73
2022/06/10 07:57:49;;;;;;;10.07;2.35;;;;;;;17.38;61.15;100256.00;5011534;28;20505;-73
2022/06/10 08:00:15;;;;;;;8.32;2.10;;;;;;;17.34;61.51;100257.16;5012222;28;20125;-73
2022/06/10 08:02:40;;;;;;;8.52;2.00;;;;;;;17.26;62.38;100253.34;5012868;28;20065;-73
2022/06/10 08:05:08;;;;;;;7.68;2.63;;;;;;;17.28;62.53;100248.78;5012391;28;20074;-73
2022/06/10 08:07:37;;;;;;;8.38;3.08;;;;;;;17.30;62.10;100253.03;5011579;28;20542;-73
2022/06/10 08:10:06;;;;;;;6.78;2.53;;;;;;;17.30;62.21;100255.69;5012352;28;20107;-73
2022/06/10 08:12:32;;;;;;;5.40;2.55;;;;;;;17.34;62.20;100249.16;5012150;28;20114;-73
2022/06/10 08:14:57;;;;;;;6.95;2.92;;;;;;;17.42;61.98;100259.28;5012340;28;20041;-71
2022/06/10 08:17:23;;;;;;;8.35;2.70;;;;;;;17.49;62.06;100254.41;5011546;28;20049;-71
2022/06/10 08:19:48;;;;;;;6.00;2.60;;;;;;;17.57;61.55;100252.03;5012123;28;20034;-72
2022/06/10 08:22:35;;;;;;;8.98;3.33;;;;;;;17.68;61.25;100251.28;5011649;28;20117;-73
2022/06/10 08:25:00;;;;;;;7.72;3.58;;;;;;;17.78;60.36;100252.31;5011087;28;20030;-72
2022/06/10 08:27:26;;;;;;;6.50;2.50;;;;;;;17.84;60.10;100256.38;5011019;28;20034;-72
2022/06/10 08:29:53;;;;;;;9.20;2.40;;;;;;;17.90;59.84;100246.13;5011877;28;20528;-73
2022/06/10 08:32:19;;;;;;;8.50;2.85;;;;;;;17.87;59.03;100258.81;5011843;28;20037;-71
2022/06/10 08:34:44;;;;;;;7.03;3.28;;;;;;;17.81;59.31;100257.47;5012040;28;20037;-73
2022/06/10 08:37:10;;;;;;;8.10;2.80;;;;;;;17.81;59.86;100252.97;5010966;28;20061;-73
2022/06/10 08:39:36;;;;;;;14.00;2.53;;;;;;;17.80;59.98;100247.78;5011593;28;20109;-73
2022/06/10 08:42:19;;;;;;;5.40;2.08;;;;;;;17.82;60.27;100248.50;5011530;28;20120;-73
2022/06/10 08:44:56;;;;;;;8.88;3.25;;;;;;;17.74;60.12;100234.81;5012233;28;20034;-73
2022/06/10 08:47:33;;;;;;;7.55;2.53;;;;;;;17.70;60.70;100234.22;5011620;28;20047;-73
2022/06/10 08:50:22;;;;;;;8.27;2.55;;;;;;;17.75;60.26;100224.06;5012028;28;20045;-73
2022/06/10 08:52:54;;;;;;;5.90;2.40;;;;;;;17.78;60.13;100231.00;4993494;28;20497;-73
2022/06/10 08:55:38;;;;;;;7.60;2.40;;;;;;;17.86;59.97;100228.63;5011536;28;20091;-72
2022/06/10 08:58:14;;;;;;;9.32;2.67;;;;;;;17.99;59.12;100228.59;5010097;28;20393;-72
2022/06/10 09:00:41;;;;;;;6.60;2.88;;;;;;;18.15;58.64;100223.84;5011329;28;20042;-71
2022/06/10 09:03:38;;;;;;;8.13;2.80;;;;;;;18.28;57.80;100228.28;5010973;28;20056;-72
2022/06/10 09:06:09;;;;;;;9.77;2.40;;;;;;;18.42;57.91;100228.09;5010104;28;20113;-73
2022/06/10 09:08:38;;;;;;;7.47;2.38;;;;;;;18.55;56.88;100226.19;5010790;28;20033;-72
2022/06/10 09:11:28;;;;;;;6.85;2.42;;;;;;;18.78;57.19;100223.63;5010962;28;20066;-72
2022/06/10 09:14:01;;;;;;;6.38;2.50;;;;;;;18.86;56.67;100226.59;5010859;28;20106;-72
2022/06/10 09:16:35;;;;;;;11.82;3.25;;;;;;;18.88;55.98;100233.50;5010299;28;20520;-73
2022/06/10 09:19:17;;;;;;;6.88;2.88;;;;;;;18.96;56.11;100237.41;5010964;28;20044;-72
2022/06/10 09:21:52;;;;;;;10.13;2.65;;;;;;;19.00;56.09;100237.06;5011173;28;20625;-72
2022/06/10 09:24:31;;;;;;;8.20;2.47;;;;;;;19.15;55.68;100231.47;5008697;28;20033;-72
2022/06/10 09:27:20;;;;;;;8.18;2.65;;;;;;;19.28;55.33;100234.91;4990369;28;20069;-72
2022/06/10 09:29:46;;;;;;;6.40;2.40;;;;;;;19.29;54.99;100239.28;4990801;28;20031;-72
2022/06/10 09:32:49;;;;;;;8.88;2.95;;;;;;;19.41;54.13;100235.63;4991297;28;20170;-72
2022/06/10 09:35:24;;;;;;;5.88;2.08;;;;;;;19.56;54.33;100233.56;4990580;28;20034;-72
2022/06/10 09:38:05;;;;;;;8.98;3.17;;;;;;;19.73;53.95;100225.06;4990310;28;20409;-72
2022/06/10 09:40:40;;;;;;;7.97;3.35;;;;;;;19.85;53.25;100225.06;4990709;28;20034;-72
2022/06/10 09:43:12;;;;;;;8.90;2.10;;;;;;;19.95;53.55;100221.50;4990770;28;20038;-72
2022/06/10 09:46:07;;;;;;;8.68;2.65;;;;;;;20.05;53.16;100224.28;4990505;28;20072;-72
2022/06/10 09:49:06;;;;;;;14.30;3.92;;;;;;;20.22;52.97;100225.56;4990628;28;20087;-72
2022/06/10 09:51:48;;;;;;;11.70;3.13;;;;;;;20.34;52.87;100213.00;5008597;28;20072;-73
2022/06/10 09:54:29;;;;;;;11.20;2.17;;;;;;;20.55;52.14;100213.06;5009969;28;20030;-73
2022/06/10 09:57:21;;;;;;;5.60;2.33;;;;;;;20.76;51.76;100219.28;5009076;28;20062;-73
2022/06/10 10:00:02;;;;;;;7.95;2.33;;;;;;;20.85;50.94;100212.31;5010148;28;20041;-73
2022/06/10 10:02:55;;;;;;;6.20;2.13;;;;;;;20.93;50.85;100214.31;5010334;28;20472;-72
2022/06/10 10:05:48;;;;;;;14.63;2.92;;;;;;;21.11;51.06;100207.38;5009888;28;20572;-73
2022/06/10 10:08:17;;;;;;;10.27;3.58;;;;;;;21.19;50.84;100210.25;5009667;28;20034;-73
2022/06/10 10:11:12;;;;;;;6.82;2.58;;;;;;;21.21;50.49;100218.97;5009799;28;20034;-72
2022/06/10 10:13:57;;;;;;;7.60;2.70;;;;;;;21.31;50.05;100207.47;5009620;28;20493;-73
2022/06/10 10:16:23;;;;;;;4.78;2.42;;;;;;;21.26;49.78;100209.69;5008928;28;20046;-72
2022/06/10 10:19:13;;;;;;;6.38;2.72;;;;;;;21.58;49.26;100205.06;5016558;28;20413;-72
2022/06/10 10:21:54;;;;;;;10.10;3.33;;;;;;;21.95;48.99;100199.06;5017746;28;20087;-73
2022/06/10 10:24:24;;;;;;;6.70;2.63;;;;;;;22.11;48.66;100200.38;5017942;28;20041;-73
2022/06/10 10:26:51;;;;;;;9.50;3.35;;;;;;;22.11;48.16;100198.56;5014651;28;20041;-73
2022/06/10 10:29:21;;;;;;;7.18;3.25;;;;;;;22.27;48.20;100196.19;5011647;28;20044;-71
2022/06/10 10:31:50;;;;;;;6.55;2.45;;;;;;;22.36;47.87;100205.22;5014321;28;20210;-72
2022/06/10 10:34:22;;;;;;;10.90;3.28;;;;;;;22.43;47.02;100198.31;5011448;28;20036;-73
2022/06/10 10:36:54;;;;;;;5.72;1.80;;;;;;;22.38;47.33;100203.25;5010327;28;20041;-72
2022/06/10 10:39:33;;;;;;;6.97;2.28;;;;;;;22.46;47.53;100199.88;4983055;28;20125;-72
2022/06/10 10:42:03;;;;;;;6.00;2.35;;;;;;;22.50;47.47;100204.81;4993099;28;20042;-71
2022/06/10 10:44:36;;;;;;;6.82;2.13;;;;;;;22.39;47.33;100196.03;5010376;28;20034;-71
2022/06/10 10:47:10;;;;;;;9.95;2.17;;;;;;;22.34;48.01;100193.78;5009599;28;20528;-71
2022/06/10 10:49:42;;;;;;;5.47;2.60;;;;;;;22.21;48.61;100212.03;4992126;28;20561;-71
2022/06/10 10:52:13;;;;;;;5.30;2.47;;;;;;;22.20;48.81;100199.56;5009840;28;20076;-72
2022/06/10 10:54:43;;;;;;;6.25;2.35;;;;;;;22.11;48.86;100197.72;5010254;28;20049;-72
2022/06/10 10:57:23;;;;;;;8.40;2.53;;;;;;;21.94;48.67;100194.72;5009297;28;20036;-73
2022/06/10 10:59:57;;;;;;;4.90;2.00;;;;;;;21.90;48.98;100195.97;4999406;28;20583;-72
2022/06/10 11:02:25;;;;;;;6.95;2.55;;;;;;;21.95;49.02;100203.59;5010180;28;20113;-71
2022/06/10 11:04:51;;;;;;;7.70;2.60;;;;;;;22.03;49.19;100196.56;5010019;28;20038;-76
2022/06/10 11:07:21;;;;;;;6.30;2.35;;;;;;;22.12;49.20;100196.72;5009051;28;20045;-73
2022/06/10 11:09:53;;;;;;;10.65;3.05;;;;;;;22.27;49.25;100189.94;5009441;28;20060;-73
2022/06/10 11:12:26;;;;;;;6.53;1.92;;;;;;;22.45;48.65;100192.81;5009457;28;20092;-72
2022/06/10 11:15:03;;;;;;;6.93;2.50;;;;;;;22.60;48.72;100194.06;4991655;28;20033;-74
2022/06/10 11:17:30;;;;;;;7.25;2.63;;;;;;;22.74;48.05;100200.81;5008596;28;20066;-71
2022/06/10 11:20:01;;;;;;;6.80;2.65;;;;;;;22.73;47.69;100196.44;4991663;28;20493;-71
2022/06/10 11:22:31;;;;;;;7.35;2.83;;;;;;;22.80;47.58;100196.72;5011849;28;20116;-72
2022/06/10 11:25:02;;;;;;;4.68;2.08;;;;;;;22.91;46.45;100193.84;5012457;28;20080;-72
2022/06/10 11:27:51;;;;;;;9.95;3.28;;;;;;;23.03;45.98;100190.03;5012472;28;20038;-72
2022/06/10 11:30:22;;;;;;;17.98;3.63;;;;;;;23.18;45.97;100179.66;4996752;28;20046;-72
2022/06/10 11:32:47;;;;;;;6.30;2.72;;;;;;;23.34;45.74;100185.25;5013249;28;20030;-72
2022/06/10 11:35:24;;;;;;;7.63;2.58;;;;;;;23.38;45.95;100187.66;5013597;28;20033;-72
2022/06/10 11:37:57;;;;;;;6.68;2.45;;;;;;;23.24;46.06;100183.63;5012122;28;20036;-73
2022/06/10 11:40:42;;;;;;;13.50;3.35;;;;;;;23.19;46.14;100186.75;5012848;28;20046;-72
2022/06/10 11:43:22;;;;;;;7.57;3.17;;;;;;;23.18;46.12;100185.03;5012937;28;20034;-71
2022/06/10 11:45:53;;;;;;;8.07;3.35;;;;;;;23.11;46.47;100184.78;5013717;28;20049;-71
2022/06/10 11:48:40;;;;;;;6.28;2.25;;;;;;;23.22;46.34;100185.59;5014545;28;20409;-72
2022/06/10 11:51:27;;;;;;;11.35;3.42;;;;;;;23.10;46.23;100176.84;5014229;28;20034;-73
2022/06/10 11:54:26;;;;;;;9.20;2.90;;;;;;;23.30;46.12;100174.94;5017919;28;20121;-72
2022/06/10 12:00:06;;;;;;;5.53;2.10;;;;;;;23.46;45.91;100163.56;4993589;28;20053;-72