Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:26;;;;;;;422.23;165.73;;;;;;;-142.25;100.00;58004.16;4986991;28;20709;-61
2022/11/26 00:02:53;;;;;;;422.73;172.43;;;;;;;-142.25;100.00;58004.16;4986880;28;20285;-61
2022/11/26 00:05:19;;;;;;;424.00;168.30;;;;;;;-142.25;100.00;58004.16;4987131;28;20178;-62
2022/11/26 00:07:54;;;;;;;421.27;175.10;;;;;;;-142.25;100.00;58004.16;5001633;28;20305;-61
2022/11/26 00:10:25;;;;;;;418.70;169.65;;;;;;;-142.25;100.00;58004.16;4988875;28;20815;-60
2022/11/26 00:12:51;;;;;;;422.13;176.83;;;;;;;-142.25;100.00;58004.16;4988812;28;20046;-61
2022/11/26 00:15:23;;;;;;;423.50;177.60;;;;;;;-142.25;100.00;58004.16;4992351;28;20776;-62
2022/11/26 00:17:50;;;;;;;421.83;175.23;;;;;;;-142.25;100.00;58004.16;4994916;28;20049;-61
2022/11/26 00:20:18;;;;;;;422.37;173.80;;;;;;;-142.25;100.00;58004.16;4992401;28;20347;-61
2022/11/26 00:22:57;;;;;;;422.90;171.70;;;;;;;-142.25;100.00;58004.16;4994620;28;20291;-61
2022/11/26 00:25:26;;;;;;;424.27;176.23;;;;;;;-142.25;100.00;58004.16;4990137;28;20332;-60
2022/11/26 00:27:53;;;;;;;423.00;177.43;;;;;;;-142.25;100.00;58004.16;4984513;28;20338;-60
2022/11/26 00:30:24;;;;;;;422.90;175.53;;;;;;;-142.25;100.00;58004.16;4988835;28;20712;-61
2022/11/26 00:32:51;;;;;;;425.10;183.20;;;;;;;-142.25;100.00;58004.16;4993283;28;20347;-60
2022/11/26 00:35:17;;;;;;;423.40;175.40;;;;;;;-142.25;100.00;58004.16;4991238;28;20284;-61
2022/11/26 00:37:57;;;;;;;425.00;178.97;;;;;;;-142.25;100.00;58004.16;4990547;28;20297;-62
2022/11/26 00:40:31;;;;;;;422.87;171.97;;;;;;;-142.25;100.00;58004.16;4991905;28;20351;-62
2022/11/26 00:42:57;;;;;;;421.53;170.43;;;;;;;-142.25;100.00;58004.16;4990606;28;20289;-61
2022/11/26 00:45:26;;;;;;;426.23;174.50;;;;;;;-142.25;100.00;58004.16;4992188;28;20811;-61
2022/11/26 00:47:52;;;;;;;425.03;174.53;;;;;;;-142.25;100.00;58004.16;5004395;28;20038;-61
2022/11/26 00:50:20;;;;;;;426.40;179.20;;;;;;;-142.25;100.00;58004.16;4992912;28;20313;-62
2022/11/26 00:52:48;;;;;;;427.53;179.10;;;;;;;-142.25;100.00;58004.16;4992313;28;20278;-62
2022/11/26 00:55:47;;;;;;;425.20;175.17;;;;;;;-142.25;100.00;58004.16;5004827;28;20770;-62
2022/11/26 00:58:28;;;;;;;427.10;177.83;;;;;;;-142.25;100.00;58004.16;4990143;28;20348;-62
2022/11/26 01:00:57;;;;;;;427.43;179.07;;;;;;;-142.25;100.00;58004.16;4991009;28;20379;-61
2022/11/26 01:03:24;;;;;;;426.13;173.83;;;;;;;-142.25;100.00;58004.16;5004756;28;20301;-61
2022/11/26 01:05:55;;;;;;;426.77;173.77;;;;;;;-142.25;100.00;58004.16;4989150;28;20293;-63
2022/11/26 01:08:29;;;;;;;429.10;181.23;;;;;;;-142.25;100.00;58004.16;5003223;28;20902;-60
2022/11/26 01:10:55;;;;;;;431.47;194.77;;;;;;;-142.25;100.00;58004.16;4991780;28;20792;-61
2022/11/26 01:13:20;;;;;;;429.83;183.10;;;;;;;-142.25;100.00;58004.16;4992445;28;20284;-61
2022/11/26 01:15:46;;;;;;;427.47;170.40;;;;;;;-142.25;100.00;58004.16;4990898;28;20531;-61
2022/11/26 01:18:15;;;;;;;428.57;181.40;;;;;;;-142.25;100.00;58004.16;4990869;28;20293;-61
2022/11/26 01:20:41;;;;;;;427.93;177.40;;;;;;;-142.25;100.00;58004.16;4990174;28;20057;-61
2022/11/26 01:23:11;;;;;;;427.80;184.00;;;;;;;-142.25;100.00;58004.16;4992712;28;20644;-62
2022/11/26 01:25:37;;;;;;;429.80;181.33;;;;;;;-142.25;100.00;58004.16;4989262;28;20478;-61
2022/11/26 01:28:03;;;;;;;434.83;181.80;;;;;;;-142.25;100.00;58004.16;4989710;28;20304;-61
2022/11/26 01:30:31;;;;;;;435.67;182.17;;;;;;;-142.25;100.00;58004.16;4990370;28;20037;-62
2022/11/26 01:32:58;;;;;;;436.73;186.73;;;;;;;-142.25;100.00;58004.16;4991159;28;20096;-61
2022/11/26 01:35:25;;;;;;;437.13;189.97;;;;;;;-142.25;100.00;58004.16;4979643;28;20143;-62
2022/11/26 01:37:50;;;;;;;438.67;187.13;;;;;;;-142.25;100.00;58004.16;4998634;28;20069;-61
2022/11/26 01:40:25;;;;;;;440.63;192.53;;;;;;;-142.25;100.00;58004.16;4988661;28;20590;-64
2022/11/26 01:43:16;;;;;;;436.43;185.97;;;;;;;-142.25;100.00;58004.16;4991064;28;20176;-61
2022/11/26 01:45:42;;;;;;;437.17;183.67;;;;;;;-142.25;100.00;58004.16;4989443;28;20038;-61
2022/11/26 01:48:37;;;;;;;437.87;189.53;;;;;;;-142.25;100.00;58004.16;4990821;28;20038;-62
2022/11/26 01:51:11;;;;;;;438.03;186.57;;;;;;;-142.25;100.00;58004.16;4973151;28;20063;-60
2022/11/26 01:53:42;;;;;;;438.70;191.37;;;;;;;-142.25;100.00;58004.16;4985783;28;20057;-62
2022/11/26 01:56:37;;;;;;;438.63;187.30;;;;;;;-142.25;100.00;58004.16;5000979;28;20097;-61
2022/11/26 01:59:31;;;;;;;434.27;183.50;;;;;;;-142.25;100.00;58004.16;4991058;28;20555;-64
2022/11/26 02:01:59;;;;;;;434.07;183.03;;;;;;;-142.25;100.00;58004.16;4990025;28;20293;-62
2022/11/26 02:04:40;;;;;;;433.97;181.67;;;;;;;-142.25;100.00;58004.16;4991116;28;20417;-64
2022/11/26 02:07:06;;;;;;;434.87;186.97;;;;;;;-142.25;100.00;58004.16;4991153;28;20429;-61
2022/11/26 02:09:32;;;;;;;436.53;188.87;;;;;;;-142.25;100.00;58004.16;4990513;28;20286;-62
2022/11/26 02:11:58;;;;;;;438.40;190.87;;;;;;;-142.25;100.00;58004.16;4988414;28;20074;-61
2022/11/26 02:14:35;;;;;;;434.87;186.20;;;;;;;-142.25;100.00;58004.16;4990748;28;20135;-62
2022/11/26 02:17:18;;;;;;;436.97;191.00;;;;;;;-142.25;100.00;58004.16;4990071;28;20069;-62
2022/11/26 02:20:02;;;;;;;439.40;200.07;;;;;;;-142.25;100.00;58004.16;4990656;28;20092;-62
2022/11/26 02:22:46;;;;;;;438.27;197.87;;;;;;;-142.25;100.00;58004.16;4984231;28;20053;-62
2022/11/26 02:25:49;;;;;;;436.43;192.87;;;;;;;-142.25;100.00;58004.16;4984387;28;20149;-60
2022/11/26 02:28:14;;;;;;;440.93;201.23;;;;;;;-142.25;100.00;58004.16;4987258;28;20484;-60
2022/11/26 02:30:46;;;;;;;439.77;196.90;;;;;;;-142.25;100.00;58004.16;4985156;28;20053;-61
2022/11/26 02:33:22;;;;;;;434.40;193.10;;;;;;;-142.25;100.00;58004.16;4987629;28;20033;-61
2022/11/26 02:36:06;;;;;;;439.13;212.27;;;;;;;-142.25;100.00;58004.16;4986959;28;20563;-60
2022/11/26 02:38:36;;;;;;;435.83;201.90;;;;;;;-142.25;100.00;58004.16;4981471;28;20315;-61
2022/11/26 02:41:02;;;;;;;432.33;198.57;;;;;;;-142.25;100.00;58004.16;4987071;28;20346;-61
2022/11/26 02:43:30;;;;;;;433.00;195.23;;;;;;;-142.25;100.00;58004.16;4989555;28;20359;-61
2022/11/26 02:46:01;;;;;;;432.77;191.37;;;;;;;-142.25;100.00;58004.16;4989505;28;20289;-62
2022/11/26 02:48:33;;;;;;;432.60;196.10;;;;;;;-142.25;100.00;58004.16;4990597;28;20277;-61
2022/11/26 02:51:11;;;;;;;431.33;190.40;;;;;;;-142.25;100.00;58004.16;4986856;28;20277;-61
2022/11/26 02:53:38;;;;;;;436.60;207.87;;;;;;;-142.25;100.00;58004.16;4988191;28;20620;-62
2022/11/26 02:56:07;;;;;;;434.27;199.30;;;;;;;-142.25;100.00;58004.16;4989436;28;20273;-61
2022/11/26 02:58:34;;;;;;;434.37;199.07;;;;;;;-142.25;100.00;58004.16;4989753;28;20376;-62
2022/11/26 03:01:04;;;;;;;438.33;216.53;;;;;;;-142.25;100.00;58004.16;4988637;28;20380;-61
2022/11/26 03:03:42;;;;;;;436.03;201.40;;;;;;;-142.25;100.00;58004.16;4990023;28;20330;-62
2022/11/26 03:06:11;;;;;;;433.27;196.70;;;;;;;-142.25;100.00;58004.16;4990824;28;20307;-62
2022/11/26 03:08:37;;;;;;;440.00;206.93;;;;;;;-142.25;100.00;58004.16;4992678;28;20428;-61
2022/11/26 03:11:04;;;;;;;434.43;201.80;;;;;;;-142.25;100.00;58004.16;4988767;28;20290;-61
2022/11/26 03:13:30;;;;;;;439.17;209.20;;;;;;;-142.25;100.00;58004.16;4992044;28;20922;-62
2022/11/26 03:15:56;;;;;;;434.53;201.83;;;;;;;-142.25;100.00;58004.16;4987429;28;20277;-62
2022/11/26 03:18:21;;;;;;;438.70;212.97;;;;;;;-142.25;100.00;58004.16;4989887;28;20493;-60
2022/11/26 03:20:47;;;;;;;439.67;213.03;;;;;;;-142.25;100.00;58004.16;4987091;28;20120;-61
2022/11/26 03:23:12;;;;;;;439.87;209.10;;;;;;;-142.25;100.00;58004.16;4980960;28;20038;-61
2022/11/26 03:25:39;;;;;;;437.93;206.50;;;;;;;-142.25;100.00;58004.16;4984875;28;20078;-63
2022/11/26 03:28:05;;;;;;;437.47;206.67;;;;;;;-142.25;100.00;58004.16;4990623;28;20367;-63
2022/11/26 03:30:30;;;;;;;436.80;211.53;;;;;;;-142.25;100.00;58004.16;4992950;28;20277;-63
2022/11/26 03:32:56;;;;;;;437.10;204.30;;;;;;;-142.25;100.00;58004.16;4992600;28;20056;-61
2022/11/26 03:35:22;;;;;;;434.93;201.70;;;;;;;-142.25;100.00;58004.16;4995199;28;20050;-60
2022/11/26 03:37:48;;;;;;;438.00;211.50;;;;;;;-142.25;100.00;58004.16;4992787;28;20919;-60
2022/11/26 03:40:15;;;;;;;435.80;205.40;;;;;;;-142.25;100.00;58004.16;4988386;28;20307;-60
2022/11/26 03:42:42;;;;;;;439.60;222.07;;;;;;;-142.25;100.00;58004.16;4987980;28;20046;-61
2022/11/26 03:45:08;;;;;;;437.53;214.17;;;;;;;-142.25;100.00;58004.16;4994776;28;20296;-60
2022/11/26 03:47:33;;;;;;;439.27;209.77;;;;;;;-142.25;100.00;58004.16;4994282;28;20325;-61
2022/11/26 03:49:59;;;;;;;437.00;211.77;;;;;;;-142.25;100.00;58004.16;4995085;28;20042;-61
2022/11/26 03:52:24;;;;;;;438.17;213.07;;;;;;;-142.25;100.00;58004.16;4995625;28;20399;-62
2022/11/26 03:54:50;;;;;;;439.40;220.97;;;;;;;-142.25;100.00;58004.16;4991997;28;20503;-61
2022/11/26 03:57:16;;;;;;;436.67;203.13;;;;;;;-142.25;100.00;58004.16;4992043;28;20062;-62
2022/11/26 03:59:41;;;;;;;435.77;209.37;;;;;;;-142.25;100.00;58004.16;4994415;28;20506;-62
2022/11/26 04:02:07;;;;;;;438.97;217.77;;;;;;;-142.25;100.00;58004.16;4993033;28;20042;-61
2022/11/26 04:04:33;;;;;;;441.23;217.30;;;;;;;-142.25;100.00;58004.16;4992849;28;20598;-63
2022/11/26 04:06:58;;;;;;;436.20;214.57;;;;;;;-142.25;100.00;58004.16;4992898;28;20042;-61
2022/11/26 04:09:24;;;;;;;439.53;216.03;;;;;;;-142.25;100.00;58004.16;4994150;28;20072;-61
2022/11/26 04:11:50;;;;;;;437.93;215.17;;;;;;;-142.25;100.00;58004.16;4988820;28;20047;-62
2022/11/26 04:14:15;;;;;;;438.07;209.10;;;;;;;-142.25;100.00;58004.16;4994704;28;20117;-61
2022/11/26 04:16:41;;;;;;;437.17;215.47;;;;;;;-142.25;100.00;58004.16;4994166;28;20046;-62
2022/11/26 04:19:06;;;;;;;436.97;211.63;;;;;;;-142.25;100.00;58004.16;4993485;28;20145;-62
2022/11/26 04:21:32;;;;;;;438.83;208.60;;;;;;;-142.25;100.00;58004.16;4975311;28;20062;-64
2022/11/26 04:23:58;;;;;;;442.00;209.90;;;;;;;-142.25;100.00;58004.16;4994061;28;20316;-61
2022/11/26 04:26:24;;;;;;;438.30;209.70;;;;;;;-142.25;100.00;58004.16;4995681;28;20305;-60
2022/11/26 04:28:49;;;;;;;438.50;208.13;;;;;;;-142.25;100.00;58004.16;4994053;28;20049;-60
2022/11/26 04:31:15;;;;;;;434.40;207.63;;;;;;;-142.25;100.00;58004.16;4990300;28;20042;-61
2022/11/26 04:33:41;;;;;;;434.10;206.13;;;;;;;-142.25;100.00;58004.16;4991174;28;20042;-61
2022/11/26 04:36:07;;;;;;;436.97;210.30;;;;;;;-142.25;100.00;58004.16;4986716;28;20305;-61
2022/11/26 04:38:33;;;;;;;440.53;210.37;;;;;;;-142.25;100.00;58004.16;4989837;28;20385;-61
2022/11/26 04:40:58;;;;;;;440.30;211.07;;;;;;;-142.25;100.00;58004.16;4993769;28;20128;-61
2022/11/26 04:43:24;;;;;;;437.17;203.30;;;;;;;-142.25;100.00;58004.16;4991222;28;20042;-62
2022/11/26 04:45:50;;;;;;;438.67;208.90;;;;;;;-142.25;100.00;58004.16;4992635;28;20053;-62
2022/11/26 04:48:15;;;;;;;434.03;203.87;;;;;;;-142.25;100.00;58004.16;4992136;28;20046;-62
2022/11/26 04:50:41;;;;;;;438.63;207.97;;;;;;;-142.25;100.00;58004.16;4992263;28;20512;-62
2022/11/26 04:53:08;;;;;;;437.57;211.90;;;;;;;-142.25;100.00;58004.16;4985768;28;20546;-62
2022/11/26 04:55:34;;;;;;;437.90;205.10;;;;;;;-142.25;100.00;58004.16;4993193;28;20438;-62
2022/11/26 04:57:59;;;;;;;438.27;214.60;;;;;;;-142.25;100.00;58004.16;4993410;28;20636;-61
2022/11/26 05:00:25;;;;;;;435.77;203.77;;;;;;;-142.25;100.00;58004.16;4992160;28;20128;-62
2022/11/26 05:02:50;;;;;;;439.73;208.10;;;;;;;-142.25;100.00;58004.16;4990215;28;20050;-61
2022/11/26 05:05:16;;;;;;;437.90;213.20;;;;;;;-142.25;100.00;58004.16;4993967;28;20494;-62
2022/11/26 05:07:42;;;;;;;436.23;209.23;;;;;;;-142.25;100.00;58004.16;4992679;28;20887;-61
2022/11/26 05:10:08;;;;;;;436.77;208.27;;;;;;;-142.25;100.00;58004.16;4990914;28;20042;-62
2022/11/26 05:12:33;;;;;;;438.33;213.00;;;;;;;-142.25;100.00;58004.16;4992430;28;20070;-60
2022/11/26 05:14:59;;;;;;;438.13;214.50;;;;;;;-142.25;100.00;58004.16;4988319;28;20289;-60
2022/11/26 05:17:25;;;;;;;436.97;209.10;;;;;;;-142.25;100.00;58004.16;4984353;28;20288;-60
2022/11/26 05:19:50;;;;;;;436.07;208.87;;;;;;;-142.25;100.00;58004.16;4990219;28;20052;-61
2022/11/26 05:22:16;;;;;;;440.43;203.77;;;;;;;-142.25;100.00;58004.16;4992963;28;20042;-61
2022/11/26 05:24:41;;;;;;;434.70;206.37;;;;;;;-142.25;100.00;58004.16;4989163;28;20069;-60
2022/11/26 05:27:08;;;;;;;435.20;200.97;;;;;;;-142.25;100.00;58004.16;4992089;28;20114;-60
2022/11/26 05:29:33;;;;;;;436.23;200.57;;;;;;;-142.25;100.00;58004.16;4991913;28;20046;-60
2022/11/26 05:31:59;;;;;;;434.70;204.83;;;;;;;-142.25;100.00;58004.16;4991056;28;20630;-61
2022/11/26 05:34:25;;;;;;;436.40;208.70;;;;;;;-142.25;100.00;58004.16;4993332;28;20069;-60
2022/11/26 05:36:50;;;;;;;439.77;209.23;;;;;;;-142.25;100.00;58004.16;4991060;28;20394;-61
2022/11/26 05:39:16;;;;;;;436.53;202.10;;;;;;;-142.25;100.00;58004.16;4990952;28;20518;-63
2022/11/26 05:41:42;;;;;;;436.07;200.93;;;;;;;-142.25;100.00;58004.16;4992240;28;20490;-63
2022/11/26 05:44:07;;;;;;;435.70;208.20;;;;;;;-142.25;100.00;58004.16;4989591;28;20547;-62
2022/11/26 05:46:39;;;;;;;438.10;205.83;;;;;;;-142.25;100.00;58004.16;4990525;28;20056;-62
2022/11/26 05:49:05;;;;;;;439.13;203.57;;;;;;;-142.25;100.00;58004.16;4990298;28;20092;-61
2022/11/26 05:51:30;;;;;;;436.80;203.17;;;;;;;-142.25;100.00;58004.16;4992087;28;20274;-60
2022/11/26 05:53:56;;;;;;;437.17;205.17;;;;;;;-142.25;100.00;58004.16;4989776;28;20345;-62
2022/11/26 05:56:22;;;;;;;439.00;209.97;;;;;;;-142.25;100.00;58004.16;4991089;28;20053;-62
2022/11/26 05:58:47;;;;;;;436.77;211.63;;;;;;;-142.25;100.00;58004.16;4990204;28;20070;-62
2022/11/26 06:01:13;;;;;;;438.40;210.20;;;;;;;-142.25;100.00;58004.16;4991274;28;20523;-61
2022/11/26 06:03:39;;;;;;;436.03;207.00;;;;;;;-142.25;100.00;58004.16;4992192;28;20076;-62
2022/11/26 06:06:05;;;;;;;439.70;212.27;;;;;;;-142.25;100.00;58004.16;4993225;28;20052;-63
2022/11/26 06:08:31;;;;;;;438.23;212.07;;;;;;;-142.25;100.00;58004.16;4998794;28;20156;-61
2022/11/26 06:10:57;;;;;;;435.83;207.63;;;;;;;-142.25;100.00;58004.16;4993460;28;20286;-61
2022/11/26 06:13:23;;;;;;;435.37;205.93;;;;;;;-142.25;100.00;58004.16;4990005;28;20278;-61
2022/11/26 06:15:48;;;;;;;434.90;200.73;;;;;;;-142.25;100.00;58004.16;4989430;28;20481;-62
2022/11/26 06:18:14;;;;;;;434.90;208.70;;;;;;;-142.25;100.00;58004.16;4995441;28;20197;-62
2022/11/26 06:20:40;;;;;;;436.53;206.57;;;;;;;-142.25;100.00;58004.16;4984538;28;20313;-62
2022/11/26 06:23:06;;;;;;;438.40;213.47;;;;;;;-142.25;100.00;58004.16;5002072;28;20044;-63
2022/11/26 06:25:31;;;;;;;435.10;209.73;;;;;;;-142.25;100.00;58004.16;4982439;28;20493;-63
2022/11/26 06:27:57;;;;;;;435.67;209.97;;;;;;;-142.25;100.00;58004.16;4987196;28;20129;-62
2022/11/26 06:30:23;;;;;;;437.97;216.90;;;;;;;-142.25;100.00;58004.16;4992293;28;20057;-63
2022/11/26 06:32:49;;;;;;;436.30;212.13;;;;;;;-142.25;100.00;58004.16;4988962;28;20042;-62
2022/11/26 06:35:14;;;;;;;436.77;202.67;;;;;;;-142.25;100.00;58004.16;4988920;28;20852;-64
2022/11/26 06:37:40;;;;;;;436.77;207.90;;;;;;;-142.25;100.00;58004.16;4988432;28;20054;-62
2022/11/26 06:40:07;;;;;;;436.97;212.67;;;;;;;-142.25;100.00;58004.16;4988726;28;20081;-65
2022/11/26 06:42:33;;;;;;;432.87;202.93;;;;;;;-142.25;100.00;58004.16;4991606;28;20050;-63
2022/11/26 06:44:58;;;;;;;435.00;197.13;;;;;;;-142.25;100.00;58004.16;4988910;28;20383;-61
2022/11/26 06:47:24;;;;;;;434.70;208.63;;;;;;;-142.25;100.00;58004.16;4991069;28;20054;-62
2022/11/26 06:49:50;;;;;;;437.00;212.67;;;;;;;-142.25;100.00;58004.16;4989610;28;20046;-61
2022/11/26 06:52:15;;;;;;;434.47;207.83;;;;;;;-142.25;100.00;58004.16;4990129;28;20042;-62
2022/11/26 06:54:41;;;;;;;435.37;206.73;;;;;;;-142.25;100.00;58004.16;4990917;28;20476;-62
2022/11/26 06:57:07;;;;;;;436.97;210.60;;;;;;;-142.25;100.00;58004.16;4989497;28;20109;-62
2022/11/26 06:59:33;;;;;;;434.80;207.83;;;;;;;-142.25;100.00;58004.16;4991814;28;20050;-62
2022/11/26 07:02:00;;;;;;;436.73;212.10;;;;;;;-142.25;100.00;58004.16;4987281;28;20383;-62
2022/11/26 07:04:26;;;;;;;441.27;215.80;;;;;;;-142.25;100.00;58004.16;4988531;28;20293;-62
2022/11/26 07:06:51;;;;;;;438.60;214.70;;;;;;;-142.25;100.00;58004.16;4989597;28;20414;-62
2022/11/26 07:09:17;;;;;;;436.33;208.57;;;;;;;-142.25;100.00;58004.16;4990646;28;20588;-61
2022/11/26 07:11:43;;;;;;;435.67;210.13;;;;;;;-142.25;100.00;58004.16;4990456;28;20588;-63
2022/11/26 07:14:09;;;;;;;438.53;212.17;;;;;;;-142.25;100.00;58004.16;4990368;28;20516;-60
2022/11/26 07:16:34;;;;;;;437.80;216.30;;;;;;;-142.25;100.00;58004.16;4991177;28;20297;-63
2022/11/26 07:19:00;;;;;;;441.40;216.80;;;;;;;-142.25;100.00;58004.16;4989760;28;20039;-63
2022/11/26 07:21:27;;;;;;;439.20;213.77;;;;;;;-142.25;100.00;58004.16;4989770;28;20600;-63
2022/11/26 07:23:53;;;;;;;439.57;214.83;;;;;;;-142.25;100.00;58004.16;4987293;28;20045;-62
2022/11/26 07:26:21;;;;;;;439.80;217.97;;;;;;;-142.25;100.00;58004.16;4990606;28;20828;-62
2022/11/26 07:28:47;;;;;;;440.23;227.03;;;;;;;-142.25;100.00;58004.16;4988508;28;20829;-62
2022/11/26 07:31:19;;;;;;;438.07;216.93;;;;;;;-142.25;100.00;58004.16;4986490;28;20297;-63
2022/11/26 07:33:45;;;;;;;445.53;223.40;;;;;;;-142.25;100.00;58004.16;4985616;28;20350;-62
2022/11/26 07:36:18;;;;;;;442.43;227.43;;;;;;;-142.25;100.00;58004.16;4997728;28;20321;-62
2022/11/26 07:38:43;;;;;;;440.10;223.27;;;;;;;-142.25;100.00;58004.16;4987032;28;20281;-62
2022/11/26 07:41:12;;;;;;;439.43;218.57;;;;;;;-142.25;100.00;58004.16;4988548;28;20308;-63
2022/11/26 07:43:39;;;;;;;440.67;218.97;;;;;;;-142.25;100.00;58004.16;4990053;28;20649;-63
2022/11/26 07:46:06;;;;;;;438.27;214.37;;;;;;;-142.25;100.00;58004.16;4987745;28;20373;-62
2022/11/26 07:48:32;;;;;;;438.03;219.17;;;;;;;-142.25;100.00;58004.16;4990455;28;20273;-63
2022/11/26 07:50:59;;;;;;;446.17;225.27;;;;;;;-142.25;100.00;58004.16;4997351;28;20333;-61
2022/11/26 07:53:34;;;;;;;439.93;220.77;;;;;;;-142.25;100.00;58004.16;4981788;28;20333;-62
2022/11/26 07:56:04;;;;;;;325.93;153.63;;;;;;;-142.25;100.00;58004.16;4987160;28;20293;-62
2022/11/26 07:58:29;;;;;;;437.80;212.43;;;;;;;-142.25;100.00;58004.16;5005022;28;20299;-62
2022/11/26 08:00:55;;;;;;;437.63;213.40;;;;;;;-142.25;100.00;58004.16;4986076;28;20293;-62
2022/11/26 08:03:21;;;;;;;437.60;215.47;;;;;;;-142.25;100.00;58004.16;4989576;28;20405;-61
2022/11/26 08:05:46;;;;;;;438.97;220.43;;;;;;;-142.25;100.00;58004.16;4989171;28;20141;-61
2022/11/26 08:08:12;;;;;;;439.57;224.73;;;;;;;-142.25;100.00;58004.16;4989084;28;20493;-61
2022/11/26 08:10:38;;;;;;;440.80;220.03;;;;;;;-142.25;100.00;58004.16;4984536;28;20045;-62
2022/11/26 08:13:04;;;;;;;439.83;222.20;;;;;;;-142.25;100.00;58004.16;4977650;28;20089;-62
2022/11/26 08:15:31;;;;;;;435.17;210.90;;;;;;;-142.25;100.00;58004.16;4990907;28;20270;-62
2022/11/26 08:17:57;;;;;;;437.37;219.20;;;;;;;-142.25;100.00;58004.16;4987076;28;20133;-61
2022/11/26 08:20:24;;;;;;;439.60;222.40;;;;;;;-142.25;100.00;58004.16;4989729;28;20293;-62
2022/11/26 08:22:53;;;;;;;434.80;213.33;;;;;;;-142.25;100.00;58004.16;4993803;28;20707;-61
2022/11/26 08:25:18;;;;;;;437.87;218.80;;;;;;;-142.25;100.00;58004.16;4991594;28;20281;-63
2022/11/26 08:27:45;;;;;;;438.17;216.00;;;;;;;-142.25;100.00;58004.16;4991084;28;20311;-61
2022/11/26 08:30:13;;;;;;;442.10;219.37;;;;;;;-142.25;100.00;58004.16;4993262;28;20046;-61
2022/11/26 08:32:39;;;;;;;440.87;217.47;;;;;;;-142.25;100.00;58004.16;5008280;28;20939;-61
2022/11/26 08:35:04;;;;;;;440.97;220.43;;;;;;;-142.25;100.00;58004.16;4991871;28;20273;-62
2022/11/26 08:37:30;;;;;;;438.77;222.97;;;;;;;-142.25;100.00;58004.16;4993040;28;20050;-61
2022/11/26 08:39:55;;;;;;;437.00;220.00;;;;;;;-142.25;100.00;58004.16;4992139;28;20052;-61
2022/11/26 08:42:21;;;;;;;437.80;219.43;;;;;;;-142.25;100.00;58004.16;4992938;28;20042;-61
2022/11/26 08:44:46;;;;;;;437.87;218.67;;;;;;;-142.25;100.00;58004.16;4992790;28;20038;-63
2022/11/26 08:47:12;;;;;;;436.03;215.53;;;;;;;-142.25;100.00;58004.16;4992871;28;20414;-62
2022/11/26 08:49:38;;;;;;;437.43;210.57;;;;;;;-142.25;100.00;58004.16;4993375;28;20473;-62
2022/11/26 08:52:04;;;;;;;435.33;219.17;;;;;;;-142.25;100.00;58004.16;4995921;28;20029;-62
2022/11/26 08:54:30;;;;;;;441.30;222.30;;;;;;;-142.25;100.00;58004.16;4987352;28;20042;-63
2022/11/26 08:56:55;;;;;;;438.63;222.53;;;;;;;-142.25;100.00;58004.16;4989395;28;20796;-63
2022/11/26 08:59:23;;;;;;;438.27;223.90;;;;;;;-142.25;100.00;58004.16;4984427;28;20445;-62
2022/11/26 09:01:49;;;;;;;435.40;220.33;;;;;;;-142.25;100.00;58004.16;4991250;28;20058;-61
2022/11/26 09:04:14;;;;;;;439.90;218.23;;;;;;;-142.25;100.00;58004.16;4989534;28;20293;-62
2022/11/26 09:06:40;;;;;;;433.67;214.40;;;;;;;-142.25;100.00;58004.16;4991690;28;20890;-59
2022/11/26 09:09:12;;;;;;;438.97;230.03;;;;;;;-142.25;100.00;58004.16;4984087;28;20956;-61
2022/11/26 09:11:48;;;;;;;436.77;221.23;;;;;;;-142.25;100.00;58004.16;4998045;28;20042;-60
2022/11/26 09:14:16;;;;;;;439.57;226.20;;;;;;;-142.25;100.00;58004.16;4991809;28;20793;-62
2022/11/26 09:16:42;;;;;;;441.30;229.60;;;;;;;-142.25;100.00;58004.16;4994639;28;20285;-61
2022/11/26 09:19:10;;;;;;;440.23;226.67;;;;;;;-142.25;100.00;58004.16;4992867;28;20645;-61
2022/11/26 09:21:36;;;;;;;446.97;234.37;;;;;;;-142.25;100.00;58004.16;4992761;28;20576;-62
2022/11/26 09:24:02;;;;;;;441.47;228.57;;;;;;;-142.25;100.00;58004.16;4990553;28;20303;-60
2022/11/26 09:26:30;;;;;;;442.77;238.63;;;;;;;-142.25;100.00;58004.16;4992413;28;20300;-62
2022/11/26 09:28:56;;;;;;;445.60;239.57;;;;;;;-142.25;100.00;58004.16;4990392;28;20282;-63
2022/11/26 09:31:22;;;;;;;444.50;240.90;;;;;;;-142.25;100.00;58004.16;4991909;28;20281;-62
2022/11/26 09:33:49;;;;;;;444.63;242.77;;;;;;;-142.25;100.00;58004.16;4989808;28;20049;-60
2022/11/26 09:36:16;;;;;;;452.60;246.83;;;;;;;-142.25;100.00;58004.16;4984773;28;20752;-62
2022/11/26 09:38:42;;;;;;;447.17;251.03;;;;;;;-142.25;100.00;58004.16;4990478;28;20283;-60
2022/11/26 09:41:22;;;;;;;449.10;251.80;;;;;;;-142.25;100.00;58004.16;4990110;28;20286;-62
2022/11/26 09:43:51;;;;;;;447.37;249.33;;;;;;;-142.25;100.00;58004.16;4985210;28;20105;-61
2022/11/26 09:46:27;;;;;;;450.33;255.00;;;;;;;-142.25;100.00;58004.16;4988888;28;20336;-61
2022/11/26 09:48:56;;;;;;;446.03;244.53;;;;;;;-142.25;100.00;58004.16;4990958;28;20368;-62
2022/11/26 09:51:22;;;;;;;447.60;247.00;;;;;;;-142.25;100.00;58004.16;4990918;28;20763;-62
2022/11/26 09:53:49;;;;;;;449.17;244.17;;;;;;;-142.25;100.00;58004.16;4992134;28;20284;-59
2022/11/26 09:56:23;;;;;;;447.47;243.37;;;;;;;-142.25;100.00;58004.16;4992743;28;20141;-62
2022/11/26 09:59:00;;;;;;;451.73;254.17;;;;;;;-142.25;100.00;58004.16;4986819;28;20294;-65
2022/11/26 10:01:27;;;;;;;447.97;246.97;;;;;;;-142.25;100.00;58004.16;4989502;28;20821;-61
2022/11/26 10:03:55;;;;;;;450.40;260.33;;;;;;;-142.25;100.00;58004.16;4995815;28;20285;-61
2022/11/26 10:06:39;;;;;;;446.43;246.23;;;;;;;-142.25;100.00;58004.16;4992779;28;20298;-62
2022/11/26 10:09:27;;;;;;;447.67;246.83;;;;;;;-142.25;100.00;58004.16;4993671;28;20760;-63
2022/11/26 10:12:17;;;;;;;449.17;247.07;;;;;;;-142.25;100.00;58004.16;4995890;28;20903;-60
2022/11/26 10:14:46;;;;;;;446.27;245.10;;;;;;;-142.25;100.00;58004.16;4991487;28;20284;-61
2022/11/26 10:17:26;;;;;;;442.87;232.67;;;;;;;-142.25;100.00;58004.16;4992522;28;20321;-62
2022/11/26 10:20:05;;;;;;;443.70;240.70;;;;;;;-142.25;100.00;58004.16;5004982;28;20289;-62
2022/11/26 10:23:05;;;;;;;446.07;255.63;;;;;;;-142.25;100.00;58004.16;4987392;28;20723;-63
2022/11/26 10:25:38;;;;;;;443.47;232.23;;;;;;;-142.25;100.00;58004.16;4956253;28;20297;-62
2022/11/26 10:28:32;;;;;;;448.60;246.20;;;;;;;-142.25;100.00;58004.16;4990256;28;20300;-62
2022/11/26 10:31:02;;;;;;;443.87;232.33;;;;;;;-142.25;100.00;58004.16;4990662;28;20374;-60
2022/11/26 10:33:32;;;;;;;448.13;254.27;;;;;;;-142.25;100.00;58004.16;4973881;28;20313;-60
2022/11/26 10:35:58;;;;;;;443.97;242.70;;;;;;;-142.25;100.00;58004.16;4983808;28;20753;-62
2022/11/26 10:38:24;;;;;;;449.23;254.20;;;;;;;-142.25;100.00;58004.16;4988289;28;20302;-61
2022/11/26 10:40:50;;;;;;;446.23;248.20;;;;;;;-142.25;100.00;58004.16;4993234;28;20050;-62
2022/11/26 10:43:22;;;;;;;446.90;253.20;;;;;;;-142.25;100.00;58004.16;4993015;28;20042;-61
2022/11/26 10:45:51;;;;;;;445.53;244.10;;;;;;;-142.25;100.00;58004.16;4990438;28;20674;-61