Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:31;;;;;;;18.77;7.13;;;;;;;;;;5003342;28;20491;-70
2022/11/29 00:03:57;;;;;;;14.90;7.50;;;;;;;;;;4999479;28;20099;-70
2022/11/29 00:06:26;;;;;;;14.97;7.77;;;;;;;;;;5015984;28;20034;-70
2022/11/29 00:08:52;;;;;;;14.60;7.40;;;;;;;;;;5015827;28;20033;-71
2022/11/29 00:14:05;;;;;;;18.07;8.50;;;;;;;;;;5015703;28;20038;-70
2022/11/29 00:16:31;;;;;;;15.50;7.13;;;;;;;;;;4999159;28;20180;-70
2022/11/29 00:18:57;;;;;;;15.10;7.80;;;;;;;;;;4999419;28;20099;-70
2022/11/29 00:21:23;;;;;;;15.73;7.90;;;;;;;;;;5032069;28;20136;-70
2022/11/29 00:23:49;;;;;;;12.90;7.13;;;;;;;;;;4999396;28;20167;-70
2022/11/29 00:26:15;;;;;;;14.17;7.63;;;;;;;;;;4999216;28;20052;-70
2022/11/29 00:28:41;;;;;;;17.43;7.80;;;;;;;;;;5015816;28;20363;-70
2022/11/29 00:31:12;;;;;;;15.83;9.00;;;;;;;;;;5015395;28;20038;-70
2022/11/29 00:33:38;;;;;;;16.27;7.77;;;;;;;;;;4999169;28;20040;-70
2022/11/29 00:36:04;;;;;;;15.27;7.83;;;;;;;;;;5015324;28;20140;-70
2022/11/29 00:38:30;;;;;;;14.50;7.87;;;;;;;;;;5015372;28;20033;-70
2022/11/29 00:40:55;;;;;;;14.97;8.43;;;;;;;;;;4998768;28;20029;-70
2022/11/29 00:43:21;;;;;;;19.43;9.37;;;;;;;;;;4998413;28;20045;-70
2022/11/29 00:45:47;;;;;;;19.43;8.60;;;;;;;;;;4999212;28;20037;-70
2022/11/29 00:48:12;;;;;;;15.87;8.07;;;;;;;;;;4998824;28;20072;-70
2022/11/29 00:50:38;;;;;;;15.87;8.23;;;;;;;;;;4998707;28;20476;-70
2022/11/29 00:53:04;;;;;;;17.60;8.33;;;;;;;;;;4998860;28;20041;-70
2022/11/29 00:55:30;;;;;;;16.80;8.63;;;;;;;;;;4998765;28;20132;-70
2022/11/29 00:57:55;;;;;;;16.80;8.97;;;;;;;;;;4998581;28;20124;-70
2022/11/29 01:00:21;;;;;;;17.73;8.30;;;;;;;;;;5021565;28;20552;-70
2022/11/29 01:02:47;;;;;;;16.17;7.80;;;;;;;;;;5017367;28;20135;-70
2022/11/29 01:05:14;;;;;;;18.13;8.37;;;;;;;;;;5017181;28;20132;-70
2022/11/29 01:07:40;;;;;;;18.70;8.30;;;;;;;;;;5017822;28;20139;-70
2022/11/29 01:10:07;;;;;;;13.17;7.87;;;;;;;;;;5018409;28;20127;-71
2022/11/29 01:12:35;;;;;;;14.27;7.33;;;;;;;;;;5034818;28;20036;-70
2022/11/29 01:15:00;;;;;;;17.77;8.07;;;;;;;;;;5018121;28;20136;-71
2022/11/29 01:17:26;;;;;;;18.53;8.93;;;;;;;;;;5018152;28;20128;-71
2022/11/29 01:19:54;;;;;;;18.90;7.77;;;;;;;;;;5018463;28;20040;-71
2022/11/29 01:22:20;;;;;;;13.97;7.20;;;;;;;;;;5034708;28;20063;-71
2022/11/29 01:24:47;;;;;;;13.20;7.10;;;;;;;;;;5018066;28;20033;-70
2022/11/29 01:27:13;;;;;;;12.93;6.90;;;;;;;;;;5051082;28;20037;-70
2022/11/29 01:29:39;;;;;;;15.50;6.57;;;;;;;;;;5017939;28;20039;-71
2022/11/29 01:32:04;;;;;;;13.27;7.03;;;;;;;;;;5050990;28;20525;-70
2022/11/29 01:34:30;;;;;;;17.60;7.07;;;;;;;;;;5017967;28;20041;-70
2022/11/29 01:36:56;;;;;;;15.70;7.83;;;;;;;;;;5034520;28;20060;-71
2022/11/29 01:39:22;;;;;;;12.60;6.77;;;;;;;;;;5018080;28;20463;-70
2022/11/29 01:41:48;;;;;;;16.13;8.13;;;;;;;;;;5017828;28;20135;-70
2022/11/29 01:44:14;;;;;;;18.47;8.90;;;;;;;;;;5017594;28;20272;-71
2022/11/29 01:46:43;;;;;;;13.57;8.23;;;;;;;;;;5017589;28;20041;-70
2022/11/29 01:49:21;;;;;;;12.33;7.10;;;;;;;;;;5017546;28;20036;-70
2022/11/29 01:51:50;;;;;;;15.23;7.67;;;;;;;;;;5034577;28;20044;-71
2022/11/29 01:54:16;;;;;;;14.83;7.80;;;;;;;;;;5034832;28;20037;-70
2022/11/29 01:56:45;;;;;;;15.90;7.90;;;;;;;;;;5054195;28;20044;-70
2022/11/29 01:59:13;;;;;;;15.03;6.93;;;;;;;;;;5021484;28;20041;-71
2022/11/29 02:01:39;;;;;;;13.10;7.53;;;;;;;;;;5020862;28;20061;-71
2022/11/29 02:04:05;;;;;;;15.47;7.13;;;;;;;;;;5037650;28;20039;-71
2022/11/29 02:06:31;;;;;;;12.07;7.00;;;;;;;;;;5019740;28;20033;-71
2022/11/29 02:08:56;;;;;;;14.73;8.80;;;;;;;;;;5019241;28;20047;-70
2022/11/29 02:11:41;;;;;;;16.53;8.50;;;;;;;;;;5019617;28;20123;-70
2022/11/29 02:14:07;;;;;;;14.37;8.53;;;;;;;;;;5035643;28;20041;-71
2022/11/29 02:16:36;;;;;;;16.00;9.37;;;;;;;;;;5020028;28;20119;-71
2022/11/29 02:19:02;;;;;;;18.77;9.77;;;;;;;;;;5021242;28;20052;-71
2022/11/29 02:21:41;;;;;;;18.87;9.60;;;;;;;;;;5020918;28;20052;-72
2022/11/29 02:24:25;;;;;;;18.87;8.80;;;;;;;;;;5021184;28;20047;-70
2022/11/29 02:27:07;;;;;;;18.23;9.67;;;;;;;;;;5020878;28;20028;-71
2022/11/29 02:29:50;;;;;;;20.50;9.80;;;;;;;;;;5021333;28;20094;-70
2022/11/29 02:32:34;;;;;;;17.07;9.63;;;;;;;;;;5020829;28;20040;-71
2022/11/29 02:35:19;;;;;;;17.53;9.10;;;;;;;;;;5020888;28;20068;-71
2022/11/29 02:38:03;;;;;;;15.63;8.10;;;;;;;;;;5020680;28;20098;-70
2022/11/29 02:40:47;;;;;;;11.27;6.87;;;;;;;;;;5020947;28;20136;-70
2022/11/29 02:43:23;;;;;;;12.90;6.77;;;;;;;;;;5020739;28;20124;-71
2022/11/29 02:45:52;;;;;;;12.90;6.47;;;;;;;;;;5020861;28;20060;-70
2022/11/29 02:48:37;;;;;;;16.37;7.20;;;;;;;;;;5020599;28;20029;-71
2022/11/29 02:51:07;;;;;;;11.77;7.70;;;;;;;;;;5020502;28;20044;-71
2022/11/29 02:53:59;;;;;;;14.37;6.90;;;;;;;;;;5020745;28;20039;-71
2022/11/29 02:56:27;;;;;;;14.97;8.03;;;;;;;;;;5014370;28;20040;-71
2022/11/29 02:59:08;;;;;;;13.60;6.80;;;;;;;;;;5020645;28;20040;-70
2022/11/29 03:01:54;;;;;;;12.85;8.15;;;;;;;;;;5020405;28;20049;-71
2022/11/29 03:04:35;;;;;;;14.40;7.63;;;;;;;;;;5036308;28;20045;-71
2022/11/29 03:07:19;;;;;;;14.15;7.57;;;;;;;;;;5019898;28;20037;-71
2022/11/29 03:10:08;;;;;;;17.50;7.90;;;;;;;;;;5053233;28;20463;-71
2022/11/29 03:12:34;;;;;;;15.33;7.47;;;;;;;;;;5028416;28;20044;-71
2022/11/29 03:15:18;;;;;;;15.60;7.73;;;;;;;;;;5020271;28;20040;-70
2022/11/29 03:17:48;;;;;;;14.73;7.17;;;;;;;;;;5036595;28;20121;-71
2022/11/29 03:20:13;;;;;;;16.70;7.67;;;;;;;;;;5020056;28;20098;-71
2022/11/29 03:22:46;;;;;;;14.47;6.93;;;;;;;;;;5020189;28;20053;-70
2022/11/29 03:25:22;;;;;;;14.07;7.67;;;;;;;;;;5019841;28;20110;-71
2022/11/29 03:28:06;;;;;;;15.57;7.70;;;;;;;;;;5052586;28;20048;-70
2022/11/29 03:30:35;;;;;;;13.27;7.60;;;;;;;;;;5019751;28;20033;-69
2022/11/29 03:33:08;;;;;;;17.67;8.17;;;;;;;;;;5019302;28;20455;-70
2022/11/29 03:35:34;;;;;;;19.17;8.63;;;;;;;;;;5019414;28;20040;-69
2022/11/29 03:37:59;;;;;;;18.40;9.10;;;;;;;;;;5019610;28;20392;-69
2022/11/29 03:40:48;;;;;;;18.07;9.47;;;;;;;;;;5019303;28;20036;-71
2022/11/29 03:43:21;;;;;;;16.20;8.73;;;;;;;;;;5019079;28;20052;-71
2022/11/29 03:45:50;;;;;;;19.13;9.10;;;;;;;;;;5019356;28;20474;-70
2022/11/29 03:48:20;;;;;;;16.77;9.10;;;;;;;;;;5019010;28;20565;-69
2022/11/29 03:50:55;;;;;;;25.50;8.65;;;;;;;;;;5019113;28;20043;-71
2022/11/29 03:53:33;;;;;;;19.90;9.77;;;;;;;;;;5035684;28;20040;-70
2022/11/29 03:56:03;;;;;;;17.10;9.17;;;;;;;;;;5019341;28;20467;-70
2022/11/29 03:58:33;;;;;;;19.00;9.20;;;;;;;;;;5019563;28;20029;-72
2022/11/29 04:01:08;;;;;;;14.10;8.70;;;;;;;;;;5018870;28;20064;-69
2022/11/29 04:03:52;;;;;;;20.00;9.83;;;;;;;;;;5051900;28;20036;-69
2022/11/29 04:06:18;;;;;;;15.60;9.63;;;;;;;;;;5051593;28;20131;-68
2022/11/29 04:08:44;;;;;;;16.47;9.30;;;;;;;;;;5018906;28;20116;-68
2022/11/29 04:11:28;;;;;;;15.57;9.47;;;;;;;;;;5018753;28;20041;-69
2022/11/29 04:13:57;;;;;;;20.67;10.90;;;;;;;;;;5018761;28;20036;-68
2022/11/29 04:16:41;;;;;;;15.77;8.63;;;;;;;;;;5018844;28;20044;-78
2022/11/29 04:19:10;;;;;;;16.27;8.93;;;;;;;;;;5017526;28;20103;-73
2022/11/29 04:21:35;;;;;;;20.10;10.77;;;;;;;;;;5035070;28;20044;-71
2022/11/29 04:24:12;;;;;;;18.17;9.47;;;;;;;;;;5034935;28;20048;-70
2022/11/29 04:26:57;;;;;;;21.53;10.13;;;;;;;;;;5034878;28;20040;-72
2022/11/29 04:29:32;;;;;;;16.87;9.10;;;;;;;;;;5018699;28;20474;-72
2022/11/29 04:32:16;;;;;;;17.57;9.50;;;;;;;;;;5018775;28;20032;-70
2022/11/29 04:34:47;;;;;;;17.97;8.90;;;;;;;;;;5018106;28;20036;-70
2022/11/29 04:37:17;;;;;;;16.43;8.43;;;;;;;;;;5018325;28;20040;-71
2022/11/29 04:40:02;;;;;;;15.27;8.43;;;;;;;;;;5018002;28;20044;-70
2022/11/29 04:42:29;;;;;;;15.63;9.37;;;;;;;;;;5018593;28;20041;-71
2022/11/29 04:45:16;;;;;;;17.43;8.23;;;;;;;;;;5010996;28;20732;-70
2022/11/29 04:47:51;;;;;;;15.17;8.07;;;;;;;;;;5022195;28;20037;-69
2022/11/29 04:50:22;;;;;;;14.27;7.17;;;;;;;;;;5013538;28;20045;-70
2022/11/29 04:52:47;;;;;;;;;;;;;;;;;;5049866;28;20471;-70
2022/11/29 04:55:28;;;;;;;10.43;6.10;;;;;;;;;;5034436;28;19909;-72
2022/11/29 04:58:01;;;;;;;13.65;7.70;;;;;;;;;;5016015;28;20036;-71
2022/11/29 05:00:30;;;;;;;13.13;6.53;;;;;;;;;;5040534;28;20107;-72
2022/11/29 05:02:56;;;;;;;12.63;7.40;;;;;;;;;;5036607;28;20048;-70
2022/11/29 05:05:41;;;;;;;10.83;6.53;;;;;;;;;;5035950;28;20041;-69
2022/11/29 05:08:06;;;;;;;16.07;7.23;;;;;;;;;;5036484;28;20050;-72
2022/11/29 05:10:32;;;;;;;14.97;7.80;;;;;;;;;;5037169;28;20097;-70
2022/11/29 05:13:30;;;;;;;16.37;8.53;;;;;;;;;;5035478;28;20540;-70
2022/11/29 05:15:56;;;;;;;12.30;6.37;;;;;;;;;;5004199;28;21208;-71
2022/11/29 05:18:27;;;;;;;10.27;7.00;;;;;;;;;;5035237;28;20067;-71
2022/11/29 05:21:05;;;;;;;15.73;8.07;;;;;;;;;;5034577;28;20459;-71
2022/11/29 05:23:40;;;;;;;15.07;7.33;;;;;;;;;;5034642;28;20032;-70
2022/11/29 05:26:15;;;;;;;15.53;7.23;;;;;;;;;;5035309;28;20037;-69
2022/11/29 05:28:52;;;;;;;11.90;7.33;;;;;;;;;;5034129;28;20033;-71
2022/11/29 05:31:18;;;;;;;16.07;7.10;;;;;;;;;;5066507;28;20060;-70
2022/11/29 05:33:43;;;;;;;13.43;7.37;;;;;;;;;;5021056;28;20033;-71
2022/11/29 05:36:28;;;;;;;13.20;7.03;;;;;;;;;;5020838;28;20461;-71
2022/11/29 05:39:12;;;;;;;15.67;8.10;;;;;;;;;;5020759;28;20036;-71
2022/11/29 05:41:41;;;;;;;16.10;7.63;;;;;;;;;;5020994;28;20049;-70
2022/11/29 05:44:26;;;;;;;13.17;7.47;;;;;;;;;;5020713;28;20068;-70
2022/11/29 05:46:57;;;;;;;13.63;7.00;;;;;;;;;;5020858;28;20037;-70
2022/11/29 05:49:38;;;;;;;17.77;7.77;;;;;;;;;;5020672;28;20429;-71
2022/11/29 05:52:19;;;;;;;12.45;7.28;;;;;;;;;;5021028;28;20076;-72
2022/11/29 05:55:03;;;;;;;12.00;6.82;;;;;;;;;;5037160;28;20040;-72
2022/11/29 05:57:35;;;;;;;12.80;7.67;;;;;;;;;;5020683;28;20083;-72
2022/11/29 06:00:02;;;;;;;13.20;7.20;;;;;;;;;;5053211;28;20510;-72
2022/11/29 06:02:56;;;;;;;14.50;6.97;;;;;;;;;;5053136;28;20045;-72
2022/11/29 06:05:40;;;;;;;13.90;7.50;;;;;;;;;;5020368;28;20090;-72
2022/11/29 06:08:12;;;;;;;13.80;8.30;;;;;;;;;;5020536;28;20076;-70
2022/11/29 06:10:38;;;;;;;;;;;;;;;;;;5014271;28;20041;-71
2022/11/29 06:13:23;;;;;;;18.13;8.47;;;;;;;;;;5035978;28;19912;-71
2022/11/29 06:15:48;;;;;;;15.10;8.60;;;;;;;;;;5020041;28;20095;-71
2022/11/29 06:18:22;;;;;;;20.33;9.10;;;;;;;;;;5019844;28;20040;-69
2022/11/29 06:20:47;;;;;;;16.03;8.57;;;;;;;;;;5019469;28;20037;-71
2022/11/29 06:23:27;;;;;;;14.83;8.13;;;;;;;;;;5019961;28;20041;-72
2022/11/29 06:26:09;;;;;;;15.10;7.47;;;;;;;;;;5019523;28;20382;-71
2022/11/29 06:28:44;;;;;;;13.40;7.00;;;;;;;;;;5036154;28;20039;-72
2022/11/29 06:31:24;;;;;;;13.23;6.07;;;;;;;;;;5035607;28;20049;-71
2022/11/29 06:33:53;;;;;;;14.43;7.37;;;;;;;;;;5036119;28;20029;-72
2022/11/29 06:36:21;;;;;;;12.27;6.70;;;;;;;;;;5019466;28;20041;-72
2022/11/29 06:38:47;;;;;;;14.87;6.80;;;;;;;;;;5035501;28;20037;-70
2022/11/29 06:41:16;;;;;;;12.30;7.30;;;;;;;;;;5034234;28;20044;-71
2022/11/29 06:43:45;;;;;;;16.07;7.97;;;;;;;;;;5069238;28;20513;-71
2022/11/29 06:46:16;;;;;;;9.90;6.30;;;;;;;;;;5019408;28;20175;-72
2022/11/29 06:48:47;;;;;;;12.97;6.83;;;;;;;;;;5019379;28;20087;-71
2022/11/29 06:51:21;;;;;;;15.52;7.25;;;;;;;;;;5034408;28;20114;-71
2022/11/29 06:53:56;;;;;;;12.67;7.00;;;;;;;;;;5015777;28;20052;-71
2022/11/29 06:56:44;;;;;;;9.57;5.97;;;;;;;;;;5015925;28;20048;-72
2022/11/29 06:59:16;;;;;;;11.60;6.20;;;;;;;;;;5015959;28;20037;-70
2022/11/29 07:01:46;;;;;;;12.10;6.23;;;;;;;;;;4995194;28;20404;-71
2022/11/29 07:04:15;;;;;;;13.60;6.65;;;;;;;;;;5012699;28;20061;-71
2022/11/29 07:06:41;;;;;;;10.07;5.80;;;;;;;;;;4980078;28;20045;-71
2022/11/29 07:09:17;;;;;;;13.97;6.70;;;;;;;;;;5012428;28;20038;-72
2022/11/29 07:11:43;;;;;;;11.33;6.70;;;;;;;;;;4994476;28;20069;-71
2022/11/29 07:14:09;;;;;;;12.13;7.00;;;;;;;;;;5012082;28;20128;-71
2022/11/29 07:16:38;;;;;;;12.20;6.83;;;;;;;;;;4996181;28;20034;-71
2022/11/29 07:19:09;;;;;;;14.67;8.03;;;;;;;;;;4979792;28;20053;-72
2022/11/29 07:21:37;;;;;;;10.40;6.53;;;;;;;;;;4978939;28;20049;-71
2022/11/29 07:24:07;;;;;;;11.20;6.77;;;;;;;;;;5012254;28;20409;-71
2022/11/29 07:26:43;;;;;;;15.57;7.40;;;;;;;;;;5012121;28;20037;-72
2022/11/29 07:29:12;;;;;;;16.67;6.97;;;;;;;;;;5028548;28;20034;-72
2022/11/29 07:31:50;;;;;;;10.37;6.57;;;;;;;;;;4978589;28;20033;-69
2022/11/29 07:34:25;;;;;;;14.17;7.17;;;;;;;;;;4979456;28;20068;-72
2022/11/29 07:36:59;;;;;;;16.47;7.33;;;;;;;;;;4995367;28;20132;-71
2022/11/29 07:39:28;;;;;;;13.03;7.10;;;;;;;;;;4979253;28;20061;-72
2022/11/29 07:42:03;;;;;;;13.40;6.87;;;;;;;;;;4978335;28;20044;-71
2022/11/29 07:44:34;;;;;;;13.43;7.47;;;;;;;;;;4979417;28;20045;-71
2022/11/29 07:47:00;;;;;;;9.60;5.97;;;;;;;;;;4979182;28;20038;-71
2022/11/29 07:49:26;;;;;;;13.00;6.17;;;;;;;;;;5012019;28;20423;-72
2022/11/29 07:51:53;;;;;;;12.60;6.40;;;;;;;;;;5026968;28;20033;-72
2022/11/29 07:54:20;;;;;;;12.03;6.20;;;;;;;;;;5011676;28;20030;-72
2022/11/29 07:56:45;;;;;;;12.17;6.77;;;;;;;;;;4995066;28;20100;-71
2022/11/29 07:59:13;;;;;;;12.17;6.43;;;;;;;;;;5011427;28;20030;-71
2022/11/29 08:01:39;;;;;;;10.77;6.73;;;;;;;;;;5007400;28;20499;-70
2022/11/29 08:04:05;;;;;;;16.83;7.40;;;;;;;;;;4994986;28;20034;-72
2022/11/29 08:06:31;;;;;;;11.33;6.67;;;;;;;;;;5027657;28;20081;-71
2022/11/29 08:08:57;;;;;;;17.40;7.07;;;;;;;;;;4994514;28;20065;-72
2022/11/29 08:11:23;;;;;;;12.20;7.00;;;;;;;;;;4993954;28;20032;-71
2022/11/29 08:13:49;;;;;;;13.57;6.67;;;;;;;;;;4994040;28;20037;-72
2022/11/29 08:16:18;;;;;;;13.47;7.13;;;;;;;;;;5010491;28;20034;-72
2022/11/29 08:18:43;;;;;;;13.40;6.97;;;;;;;;;;5012140;28;20033;-70
2022/11/29 08:21:09;;;;;;;14.63;7.93;;;;;;;;;;5009531;28;20025;-67
2022/11/29 08:23:35;;;;;;;10.97;7.07;;;;;;;;;;5045811;28;20033;-76
2022/11/29 08:26:01;;;;;;;11.00;6.57;;;;;;;;;;5014008;28;20041;-78
2022/11/29 08:28:27;;;;;;;16.20;7.97;;;;;;;;;;5046588;28;20138;-71
2022/11/29 08:31:03;;;;;;;15.23;8.50;;;;;;;;;;5012538;28;20080;-71
2022/11/29 08:33:29;;;;;;;14.07;6.87;;;;;;;;;;5014312;28;20126;-72
2022/11/29 08:35:55;;;;;;;12.73;7.50;;;;;;;;;;5030250;28;20033;-74
2022/11/29 08:38:20;;;;;;;16.03;7.40;;;;;;;;;;4997880;28;20605;-72
2022/11/29 08:40:46;;;;;;;14.30;8.00;;;;;;;;;;5014116;28;20048;-70
2022/11/29 08:43:12;;;;;;;13.80;7.93;;;;;;;;;;5014231;28;20041;-70
2022/11/29 08:45:37;;;;;;;18.77;8.70;;;;;;;;;;5014337;28;20034;-71
2022/11/29 08:48:03;;;;;;;15.33;7.57;;;;;;;;;;5014030;28;20136;-71
2022/11/29 08:50:28;;;;;;;12.93;7.53;;;;;;;;;;5013524;28;20056;-70
2022/11/29 08:55:41;;;;;;;12.87;7.27;;;;;;;;;;5010475;28;20045;-71
2022/11/29 08:58:08;;;;;;;14.10;7.50;;;;;;;;;;5010782;28;20034;-71
2022/11/29 09:00:34;;;;;;;16.23;8.33;;;;;;;;;;5030569;28;20537;-70
2022/11/29 09:03:58;;;;;;;14.07;7.30;;;;;;;;;;5030444;28;20045;-71
2022/11/29 09:05:46;;;;;;;12.33;6.93;;;;;;;;;;5013426;28;20037;-71
2022/11/29 09:08:12;;;;;;;12.70;6.73;;;;;;;;;;5013498;28;20051;-70
2022/11/29 09:10:39;;;;;;;12.93;7.23;;;;;;;;;;4997574;28;20037;-71
2022/11/29 09:13:05;;;;;;;13.27;7.87;;;;;;;;;;5013062;28;20056;-71
2022/11/29 09:15:30;;;;;;;14.53;7.70;;;;;;;;;;4997239;28;20088;-71
2022/11/29 09:17:56;;;;;;;15.07;8.20;;;;;;;;;;5013092;28;20041;-72
2022/11/29 09:20:21;;;;;;;15.17;8.27;;;;;;;;;;5001634;28;20069;-74
2022/11/29 09:22:47;;;;;;;16.83;7.83;;;;;;;;;;5012494;28;20047;-73
2022/11/29 09:25:13;;;;;;;15.40;8.70;;;;;;;;;;5013585;28;20037;-69
2022/11/29 09:27:40;;;;;;;12.53;7.17;;;;;;;;;;5013773;28;20034;-70
2022/11/29 09:30:07;;;;;;;12.10;7.20;;;;;;;;;;4997549;28;20033;-73
2022/11/29 09:32:36;;;;;;;13.43;7.73;;;;;;;;;;5015166;28;20069;-71
2022/11/29 09:35:01;;;;;;;19.23;8.03;;;;;;;;;;5015537;28;20064;-72
2022/11/29 09:37:29;;;;;;;17.73;9.20;;;;;;;;;;5032222;28;20452;-71
2022/11/29 09:39:54;;;;;;;19.20;8.47;;;;;;;;;;5030292;28;20033;-74
2022/11/29 09:42:55;;;;;;;17.50;8.30;;;;;;;;;;5015150;28;20142;-73
2022/11/29 09:45:35;;;;;;;13.43;7.15;;;;;;;;;;4974389;28;20070;-75
2022/11/29 09:48:20;;;;;;;14.77;7.87;;;;;;;;;;5021906;28;20490;-72
2022/11/29 09:50:46;;;;;;;13.57;7.50;;;;;;;;;;5015165;28;20033;-74
2022/11/29 09:53:31;;;;;;;12.93;7.40;;;;;;;;;;5014958;28;20029;-74
2022/11/29 09:56:08;;;;;;;16.17;9.03;;;;;;;;;;5039935;28;20523;-74
2022/11/29 09:58:39;;;;;;;15.10;8.27;;;;;;;;;;5027280;28;20071;-74
2022/11/29 10:01:07;;;;;;;17.48;7.75;;;;;;;;;;5025764;28;20048;-73
2022/11/29 10:03:37;;;;;;;18.23;9.20;;;;;;;;;;5026467;28;20036;-73
2022/11/29 10:06:07;;;;;;;15.30;8.73;;;;;;;;;;5019749;28;20036;-74
2022/11/29 10:08:33;;;;;;;;;;;;;;;;;;5037090;28;20398;-74
2022/11/29 10:11:27;;;;;;;13.13;8.13;;;;;;;;;;5035669;28;19908;-72
2022/11/29 10:13:55;;;;;;;14.00;8.40;;;;;;;;;;5048191;28;20498;-74
2022/11/29 10:16:37;;;;;;;17.67;9.13;;;;;;;;;;5022230;28;20024;-73
2022/11/29 10:19:06;;;;;;;19.70;9.53;;;;;;;;;;5039302;28;20037;-73
2022/11/29 10:21:35;;;;;;;19.60;9.57;;;;;;;;;;5022554;28;20063;-72
2022/11/29 10:24:08;;;;;;;20.27;9.87;;;;;;;;;;5022454;28;20923;-70
2022/11/29 10:26:34;;;;;;;19.37;9.80;;;;;;;;;;5022712;28;20028;-72
2022/11/29 10:29:00;;;;;;;21.07;10.07;;;;;;;;;;5039547;28;20040;-71
2022/11/29 10:31:27;;;;;;;17.13;9.97;;;;;;;;;;5022413;28;20039;-73
2022/11/29 10:33:53;;;;;;;17.03;9.47;;;;;;;;;;5022177;28;20032;-71
2022/11/29 10:36:26;;;;;;;16.83;9.37;;;;;;;;;;5022629;28;20436;-71
2022/11/29 10:38:55;;;;;;;21.73;10.97;;;;;;;;;;5039051;28;20029;-71
2022/11/29 10:41:22;;;;;;;18.97;9.87;;;;;;;;;;5021738;28;20462;-71
2022/11/29 10:43:49;;;;;;;16.70;9.73;;;;;;;;;;5072867;28;20127;-72
2022/11/29 10:46:34;;;;;;;15.13;8.97;;;;;;;;;;5022430;28;20368;-72
2022/11/29 10:49:05;;;;;;;17.70;9.57;;;;;;;;;;5039218;28;20111;-71
2022/11/29 10:51:31;;;;;;;18.20;9.98;;;;;;;;;;5021142;28;20091;-73
2022/11/29 10:54:04;;;;;;;17.97;9.57;;;;;;;;;;5021994;28;20043;-71
2022/11/29 10:56:36;;;;;;;20.27;10.00;;;;;;;;;;5022136;28;20466;-71
2022/11/29 10:59:04;;;;;;;16.63;9.23;;;;;;;;;;5038895;28;20407;-72
2022/11/29 11:01:32;;;;;;;15.13;8.43;;;;;;;;;;5018540;28;20053;-73
2022/11/29 11:03:59;;;;;;;15.97;9.20;;;;;;;;;;5018734;28;20071;-71
2022/11/29 11:06:27;;;;;;;16.03;8.97;;;;;;;;;;5018799;28;20041;-71
2022/11/29 11:09:10;;;;;;;16.83;9.00;;;;;;;;;;5051981;28;20109;-72
2022/11/29 11:11:37;;;;;;;16.37;8.10;;;;;;;;;;5034544;28;20065;-72
2022/11/29 11:14:04;;;;;;;15.60;8.03;;;;;;;;;;5018558;28;20386;-71
2022/11/29 11:16:30;;;;;;;13.97;8.47;;;;;;;;;;5018142;28;20048;-71
2022/11/29 11:18:56;;;;;;;17.47;8.47;;;;;;;;;;5017399;28;20033;-72
2022/11/29 11:21:23;;;;;;;15.80;9.20;;;;;;;;;;5049289;28;20082;-72
2022/11/29 11:23:56;;;;;;;19.53;8.70;;;;;;;;;;5016855;28;20057;-73
2022/11/29 11:26:23;;;;;;;16.43;8.77;;;;;;;;;;5015960;28;20395;-71
2022/11/29 11:28:49;;;;;;;18.90;9.77;;;;;;;;;;5015537;28;20075;-77
2022/11/29 11:31:15;;;;;;;28.27;10.30;;;;;;;;;;5017214;28;20072;-73
2022/11/29 11:33:42;;;;;;;21.73;9.63;;;;;;;;;;5033716;28;20029;-70
2022/11/29 11:36:21;;;;;;;21.10;9.87;;;;;;;;;;5034998;28;20059;-72
2022/11/29 11:38:56;;;;;;;21.93;9.63;;;;;;;;;;5018390;28;20037;-73
2022/11/29 11:44:31;;;;;;;22.60;9.17;;;;;;;;;;5047427;28;20033;-68
2022/11/29 11:46:58;;;;;;;20.60;10.53;;;;;;;;;;5031260;28;20599;-71
2022/11/29 11:49:26;;;;;;;25.63;10.40;;;;;;;;;;5015196;28;20037;-72
2022/11/29 11:51:53;;;;;;;22.97;10.90;;;;;;;;;;4998811;28;20835;-74
2022/11/29 11:54:18;;;;;;;22.07;11.00;;;;;;;;;;5005529;28;20020;-74
2022/11/29 11:56:44;;;;;;;27.20;11.53;;;;;;;;;;5033375;28;20029;-74
2022/11/29 11:59:21;;;;;;;29.43;13.57;;;;;;;;;;5033622;28;20557;-72
2022/11/29 12:01:47;;;;;;;31.73;14.47;;;;;;;;;;5030777;28;20187;-71
2022/11/29 12:04:25;;;;;;;29.73;13.37;;;;;;;;;;5030400;28;20120;-70
2022/11/29 12:06:58;;;;;;;30.37;14.17;;;;;;;;;;4996912;28;20044;-72
2022/11/29 12:09:26;;;;;;;32.40;14.20;;;;;;;;;;5008380;28;20383;-71
2022/11/29 12:11:52;;;;;;;29.97;13.93;;;;;;;;;;5028701;28;20671;-75
2022/11/29 12:14:24;;;;;;;32.97;14.27;;;;;;;;;;5012729;28;20029;-73
2022/11/29 12:17:01;;;;;;;30.97;15.50;;;;;;;;;;4997827;28;20531;-71
2022/11/29 12:19:30;;;;;;;30.67;13.23;;;;;;;;;;4997527;28;20128;-70
2022/11/29 12:22:01;;;;;;;34.45;13.43;;;;;;;;;;4996884;28;20049;-72
2022/11/29 12:24:33;;;;;;;29.33;13.83;;;;;;;;;;4996963;28;20042;-73
2022/11/29 12:27:03;;;;;;;29.07;13.90;;;;;;;;;;4997805;28;20041;-72
2022/11/29 12:29:30;;;;;;;28.13;14.38;;;;;;;;;;5014200;28;20033;-72
2022/11/29 12:32:26;;;;;;;39.17;14.30;;;;;;;;;;4996697;28;20053;-75
2022/11/29 12:35:07;;;;;;;28.03;12.53;;;;;;;;;;4997305;28;20052;-73
2022/11/29 12:37:33;;;;;;;22.33;11.40;;;;;;;;;;4997648;28;20033;-72
2022/11/29 12:39:59;;;;;;;31.93;12.27;;;;;;;;;;5013021;28;20037;-73
2022/11/29 12:42:25;;;;;;;29.37;12.33;;;;;;;;;;5029640;28;20385;-73
2022/11/29 12:45:06;;;;;;;30.63;11.43;;;;;;;;;;5013826;28;20582;-73
2022/11/29 12:47:38;;;;;;;29.38;13.00;;;;;;;;;;5013569;28;20040;-72
2022/11/29 12:50:13;;;;;;;30.63;12.90;;;;;;;;;;5012270;28;20052;-72
2022/11/29 12:52:48;;;;;;;26.10;11.90;;;;;;;;;;5012478;28;20471;-71
2022/11/29 12:55:18;;;;;;;35.03;13.50;;;;;;;;;;4995881;28;20140;-80
2022/11/29 12:57:46;;;;;;;25.80;11.17;;;;;;;;;;5030387;28;20037;-82
2022/11/29 13:00:17;;;;;;;36.27;12.93;;;;;;;;;;5038384;28;20460;-78
2022/11/29 13:02:43;;;;;;;;;;;;;;;;;;5069826;28;20554;-75
2022/11/29 13:05:26;;;;;;;36.20;13.17;;;;;;;;;;5036051;28;20015;-74
2022/11/29 13:08:04;;;;;;;41.07;12.33;;;;;;;;;;5023819;28;20040;-73
2022/11/29 13:10:49;;;;;;;40.30;13.83;;;;;;;;;;5040301;28;20076;-74
2022/11/29 13:13:33;;;;;;;39.53;13.70;;;;;;;;;;5030841;28;20098;-77
2022/11/29 13:15:59;;;;;;;34.13;11.53;;;;;;;;;;5030904;28;20533;-73
2022/11/29 13:18:29;;;;;;;31.60;12.40;;;;;;;;;;5011273;28;20037;-74
2022/11/29 13:21:04;;;;;;;27.57;11.60;;;;;;;;;;5001333;28;20033;-78
2022/11/29 13:23:48;;;;;;;34.53;12.03;;;;;;;;;;5014463;28;20041;-80
2022/11/29 13:26:15;;;;;;;37.27;12.00;;;;;;;;;;5007378;28;20036;-80
2022/11/29 13:28:42;;;;;;;31.47;12.67;;;;;;;;;;5012729;28;20029;-78
2022/11/29 13:31:12;;;;;;;29.07;12.13;;;;;;;;;;5048980;28;20475;-75
2022/11/29 13:33:40;;;;;;;29.50;12.40;;;;;;;;;;5011955;28;20051;-75
2022/11/29 13:36:30;;;;;;;27.90;12.70;;;;;;;;;;5014468;28;20065;-76
2022/11/29 13:38:56;;;;;;;34.20;12.48;;;;;;;;;;5014742;28;20044;-77
2022/11/29 13:41:33;;;;;;;29.87;12.27;;;;;;;;;;5013380;28;20033;-75
2022/11/29 13:44:11;;;;;;;26.77;11.97;;;;;;;;;;5014559;28;20037;-70
2022/11/29 13:46:38;;;;;;;28.47;12.17;;;;;;;;;;5031549;28;20447;-71
2022/11/29 13:49:04;;;;;;;31.70;11.90;;;;;;;;;;5015060;28;20033;-71
2022/11/29 13:51:32;;;;;;;34.70;13.47;;;;;;;;;;5017649;28;20045;-70
2022/11/29 13:54:03;;;;;;;23.87;12.60;;;;;;;;;;5033402;28;20034;-70
2022/11/29 13:56:41;;;;;;;25.77;12.87;;;;;;;;;;5018851;28;20167;-70
2022/11/29 13:59:13;;;;;;;36.13;13.67;;;;;;;;;;5037770;28;20037;-73
2022/11/29 14:01:43;;;;;;;33.80;13.23;;;;;;;;;;5048689;28;20597;-72
2022/11/29 14:04:21;;;;;;;26.20;13.03;;;;;;;;;;5036451;28;20055;-73
2022/11/29 14:06:48;;;;;;;26.60;13.33;;;;;;;;;;5009306;28;20121;-72
2022/11/29 14:09:21;;;;;;;36.73;14.77;;;;;;;;;;4980943;28;20049;-70
2022/11/29 14:11:50;;;;;;;35.37;16.10;;;;;;;;;;4979545;28;20144;-72
2022/11/29 14:14:19;;;;;;;30.23;13.57;;;;;;;;;;4980624;28;20475;-71
2022/11/29 14:17:01;;;;;;;31.37;14.90;;;;;;;;;;4980648;28;20034;-72
2022/11/29 14:19:36;;;;;;;29.87;13.47;;;;;;;;;;4996931;28;20212;-75
2022/11/29 14:22:05;;;;;;;29.63;14.87;;;;;;;;;;4996089;28;20527;-73
2022/11/29 14:24:36;;;;;;;;;;;;;;;;;;4981432;28;20038;-72
2022/11/29 14:27:01;;;;;;;35.13;13.27;;;;;;;;;;4980397;28;19928;-72
2022/11/29 14:29:46;;;;;;;36.33;16.10;;;;;;;;;;5012927;28;20049;-71
2022/11/29 14:32:31;;;;;;;37.17;15.90;;;;;;;;;;5012417;28;20041;-72
2022/11/29 14:34:59;;;;;;;38.80;17.27;;;;;;;;;;4980286;28;20081;-72
2022/11/29 14:37:45;;;;;;;47.20;16.60;;;;;;;;;;4996232;28;20038;-71
2022/11/29 14:40:30;;;;;;;35.23;15.67;;;;;;;;;;4980267;28;20045;-73
2022/11/29 14:42:55;;;;;;;49.00;16.97;;;;;;;;;;4995457;28;20552;-72
2022/11/29 14:45:23;;;;;;;36.20;15.63;;;;;;;;;;4980140;28;20128;-72
2022/11/29 14:47:50;;;;;;;37.77;16.03;;;;;;;;;;4980093;28;20030;-72
2022/11/29 14:50:35;;;;;;;42.30;17.10;;;;;;;;;;4980055;28;20048;-72
2022/11/29 14:53:02;;;;;;;41.03;16.60;;;;;;;;;;5008496;28;20049;-72
2022/11/29 14:55:31;;;;;;;32.93;15.63;;;;;;;;;;4999315;28;20040;-73
2022/11/29 14:58:00;;;;;;;39.93;15.87;;;;;;;;;;5032080;28;20494;-72
2022/11/29 15:00:29;;;;;;;38.95;16.30;;;;;;;;;;5000674;28;20701;-73
2022/11/29 15:03:13;;;;;;;37.90;16.97;;;;;;;;;;5036451;28;20812;-71