Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:59;;;;;;;5.07;0.75;;;;;;;17.70;65.77;101812.84;5056410;28;20048;-78
2023/08/15 00:03:26;;;;;;;7.57;1.63;;;;;;;17.69;65.92;101821.66;5065986;28;20048;-78
2023/08/15 00:05:53;;;;;;;5.78;1.40;;;;;;;17.61;65.88;101813.09;5061287;28;20111;-78
2023/08/15 00:08:19;;;;;;;5.03;1.02;;;;;;;17.65;66.00;101822.69;5060131;28;20400;-78
2023/08/15 00:10:47;;;;;;;5.13;1.55;;;;;;;17.60;66.14;101821.97;5058953;28;20511;-83
2023/08/15 00:13:15;;;;;;;10.60;2.28;;;;;;;17.58;66.37;101829.06;5066257;28;20528;-83
2023/08/15 00:15:42;;;;;;;5.32;0.85;;;;;;;17.58;66.49;101829.06;5056896;28;20051;-83
2023/08/15 00:18:09;;;;;;;4.53;0.93;;;;;;;17.56;66.64;101815.06;5055847;28;21104;-83
2023/08/15 00:20:36;;;;;;;4.57;1.15;;;;;;;17.38;66.84;101784.75;5057901;28;20139;-82
2023/08/15 00:23:03;;;;;;;5.90;1.10;;;;;;;17.51;66.64;101820.47;5061819;28;20053;-83
2023/08/15 00:25:30;;;;;;;6.30;1.60;;;;;;;17.47;66.72;101810.03;5057092;28;20052;-83
2023/08/15 00:27:57;;;;;;;5.65;1.27;;;;;;;17.48;66.68;101811.78;5053398;28;20048;-82
2023/08/15 00:30:25;;;;;;;5.25;1.23;;;;;;;17.47;66.94;101815.31;5059527;28;20127;-83
2023/08/15 00:32:52;;;;;;;5.53;1.90;;;;;;;17.37;67.04;101805.97;5055971;28;20071;-83
2023/08/15 00:35:19;;;;;;;4.28;1.30;;;;;;;17.44;66.89;101820.69;5059467;28;20045;-83
2023/08/15 00:37:46;;;;;;;4.15;1.20;;;;;;;17.41;67.01;101820.78;5054521;28;20049;-82
2023/08/15 00:40:13;;;;;;;4.63;1.00;;;;;;;17.39;67.35;101814.69;5053421;28;20054;-83
2023/08/15 00:42:40;;;;;;;5.38;0.85;;;;;;;17.37;67.28;101819.16;5059730;28;20513;-84
2023/08/15 00:45:08;;;;;;;3.78;1.02;;;;;;;17.34;67.16;101813.97;5070444;28;20143;-83
2023/08/15 00:47:37;;;;;;;6.43;0.80;;;;;;;17.33;67.43;101809.59;5057867;28;20075;-83
2023/08/15 00:50:08;;;;;;;10.93;1.38;;;;;;;17.31;67.51;101815.78;5060611;28;20053;-82
2023/08/15 00:52:35;;;;;;;6.93;1.35;;;;;;;17.28;67.53;101813.25;5067222;28;20047;-83
2023/08/15 00:55:03;;;;;;;5.63;1.00;;;;;;;17.27;67.74;101813.28;5062184;28;20045;-82
2023/08/15 00:57:31;;;;;;;6.43;1.02;;;;;;;17.21;67.67;101806.41;5055995;28;20049;-83
2023/08/15 00:59:58;;;;;;;3.75;1.58;;;;;;;17.22;68.01;101813.44;5055408;28;20053;-82
2023/08/15 01:02:25;;;;;;;3.67;1.02;;;;;;;17.05;68.13;101795.44;5062039;28;20044;-83
2023/08/15 01:04:54;;;;;;;5.43;1.13;;;;;;;17.20;68.14;101807.31;5072282;28;20059;-83
2023/08/15 01:07:21;;;;;;;4.88;1.00;;;;;;;17.18;68.23;101814.41;5067253;28;20048;-83
2023/08/15 01:09:48;;;;;;;5.00;1.15;;;;;;;17.12;67.93;101804.03;5058116;28;20044;-83
2023/08/15 01:12:25;;;;;;;4.75;1.92;;;;;;;17.14;68.26;101802.22;5065999;28;20051;-82
2023/08/15 01:14:56;;;;;;;3.60;0.85;;;;;;;17.14;68.21;101809.28;5062705;28;20106;-83
2023/08/15 01:17:32;;;;;;;7.82;1.20;;;;;;;17.12;68.36;101819.03;5053754;28;20057;-83
2023/08/15 01:20:06;;;;;;;5.60;1.40;;;;;;;16.91;68.31;101773.00;5070011;28;20041;-81
2023/08/15 01:22:36;;;;;;;5.57;1.00;;;;;;;17.03;68.34;101809.59;5062737;28;20450;-81
2023/08/15 01:25:05;;;;;;;4.93;1.90;;;;;;;16.98;68.58;101793.00;5056765;28;20055;-81
2023/08/15 01:27:32;;;;;;;8.23;1.33;;;;;;;17.05;68.52;101818.34;5065781;28;20049;-81
2023/08/15 01:30:00;;;;;;;8.40;2.05;;;;;;;17.04;68.68;101829.78;5058733;28;20044;-77
2023/08/15 01:32:31;;;;;;;7.13;1.30;;;;;;;17.01;68.88;101827.25;5059996;28;20072;-77
2023/08/15 01:35:07;;;;;;;5.93;0.93;;;;;;;17.00;68.70;101834.28;5059452;28;20044;-77
2023/08/15 01:37:36;;;;;;;2.92;1.30;;;;;;;16.98;68.85;101836.09;5068705;28;20052;-77
2023/08/15 01:40:09;;;;;;;3.55;1.42;;;;;;;16.96;69.07;101843.22;5061801;28;20045;-77
2023/08/15 01:42:40;;;;;;;3.92;1.20;;;;;;;16.95;68.89;101843.25;5056730;28;20049;-77
2023/08/15 01:45:08;;;;;;;5.90;1.23;;;;;;;16.84;69.12;101831.22;5056426;28;20157;-77
2023/08/15 01:47:36;;;;;;;7.78;2.10;;;;;;;16.92;69.39;101848.63;5064148;28;20131;-77
2023/08/15 01:50:03;;;;;;;6.93;1.23;;;;;;;16.90;69.80;101837.22;5053990;28;20045;-77
2023/08/15 01:52:29;;;;;;;7.72;1.15;;;;;;;16.88;69.73;101845.22;5059171;28;20088;-77
2023/08/15 01:54:56;;;;;;;5.13;1.15;;;;;;;16.86;69.83;101842.59;5054494;28;20044;-77
2023/08/15 01:57:25;;;;;;;9.88;1.83;;;;;;;16.85;69.96;101838.25;5057508;28;20131;-77
2023/08/15 01:59:52;;;;;;;4.47;0.90;;;;;;;16.85;69.99;101837.38;5054184;28;20056;-77
2023/08/15 02:02:19;;;;;;;9.18;1.23;;;;;;;16.83;69.88;101842.69;5064409;28;20040;-77
2023/08/15 02:04:46;;;;;;;7.10;1.30;;;;;;;16.79;69.85;101838.41;5056482;28;20071;-77
2023/08/15 02:07:13;;;;;;;5.18;1.95;;;;;;;16.82;70.07;101854.16;5057508;28;20408;-77
2023/08/15 02:09:39;;;;;;;4.93;1.10;;;;;;;16.81;69.96;101847.13;5047613;28;21062;-77
2023/08/15 02:12:07;;;;;;;3.70;1.08;;;;;;;16.81;70.15;101854.19;5059208;28;20214;-77
2023/08/15 02:14:35;;;;;;;4.80;0.90;;;;;;;16.78;70.27;101852.50;5050796;28;20124;-77
2023/08/15 02:17:02;;;;;;;5.07;0.82;;;;;;;16.79;70.12;101853.34;5061441;28;20055;-78
2023/08/15 02:19:29;;;;;;;9.90;1.70;;;;;;;16.79;70.50;101846.34;5060793;28;20040;-78
2023/08/15 02:21:56;;;;;;;4.43;1.20;;;;;;;16.77;70.32;101848.13;5058033;28;20048;-77
2023/08/15 02:24:23;;;;;;;9.80;1.67;;;;;;;16.77;70.85;101853.41;5053717;28;20045;-77
2023/08/15 02:26:50;;;;;;;2.35;1.20;;;;;;;16.77;70.86;101856.06;5056988;28;20044;-78
2023/08/15 02:29:17;;;;;;;6.25;1.90;;;;;;;16.76;70.53;101849.06;5053508;28;20423;-74
2023/08/15 02:31:48;;;;;;;4.18;0.93;;;;;;;16.77;70.90;101848.13;5056392;28;20049;-75
2023/08/15 02:34:17;;;;;;;5.68;1.95;;;;;;;16.71;70.89;101837.72;5050994;28;20532;-76
2023/08/15 02:36:46;;;;;;;4.35;1.30;;;;;;;16.76;71.08;101842.84;5052688;28;20045;-75
2023/08/15 02:39:13;;;;;;;5.25;1.10;;;;;;;16.78;71.31;101844.56;5056991;28;20049;-77
2023/08/15 02:41:40;;;;;;;3.70;1.35;;;;;;;16.77;71.53;101847.28;5058898;28;20054;-78
2023/08/15 02:44:07;;;;;;;6.80;0.95;;;;;;;16.79;71.59;101846.34;5058450;28;21154;-78
2023/08/15 02:46:34;;;;;;;5.30;1.90;;;;;;;16.79;71.55;101837.53;5060891;28;20055;-77
2023/08/15 02:49:03;;;;;;;3.42;1.13;;;;;;;16.80;71.64;101834.00;5057429;28;20063;-77
2023/08/15 02:51:30;;;;;;;4.68;1.30;;;;;;;16.79;71.70;101837.53;5054014;28;20055;-78
2023/08/15 02:53:57;;;;;;;4.05;1.42;;;;;;;16.73;71.76;101824.47;5056461;28;20041;-78
2023/08/15 02:56:23;;;;;;;6.10;1.58;;;;;;;16.74;71.84;101829.72;5054663;28;20044;-78
2023/08/15 02:58:52;;;;;;;6.38;1.20;;;;;;;16.83;71.77;101844.47;5053593;28;20041;-78
2023/08/15 03:01:19;;;;;;;4.63;1.38;;;;;;;16.83;71.90;101834.78;5056325;28;20052;-78
2023/08/15 03:03:46;;;;;;;7.38;1.70;;;;;;;16.84;72.18;101833.84;5059510;28;20044;-78
2023/08/15 03:06:14;;;;;;;9.98;1.38;;;;;;;16.85;71.91;101830.31;5057398;28;20047;-78
2023/08/15 03:08:41;;;;;;;5.82;1.20;;;;;;;16.86;71.93;101837.31;5050518;28;20456;-78
2023/08/15 03:11:08;;;;;;;8.45;1.10;;;;;;;16.85;72.03;101840.88;5058240;28;20040;-79
2023/08/15 03:13:35;;;;;;;10.50;3.08;;;;;;;16.89;72.18;101843.44;5054044;28;20047;-78
2023/08/15 03:16:02;;;;;;;10.15;2.05;;;;;;;16.89;72.37;101838.16;5057112;28;20159;-78
2023/08/15 03:18:28;;;;;;;3.95;1.42;;;;;;;16.89;72.02;101838.16;5058884;28;20501;-78
2023/08/15 03:20:56;;;;;;;3.97;1.15;;;;;;;16.79;72.39;101826.97;5052437;28;20040;-78
2023/08/15 03:23:25;;;;;;;5.82;1.52;;;;;;;16.93;72.55;101838.00;5054807;28;20059;-78
2023/08/15 03:25:57;;;;;;;4.35;2.03;;;;;;;16.88;72.27;101826.72;5057885;28;20048;-78
2023/08/15 03:28:24;;;;;;;6.15;1.50;;;;;;;16.96;72.53;101844.97;5053251;28;20079;-78
2023/08/15 03:30:51;;;;;;;3.20;1.67;;;;;;;16.96;72.34;101845.88;5053282;28;20079;-77
2023/08/15 03:33:18;;;;;;;4.70;1.48;;;;;;;16.98;72.39;101849.31;5058394;28;20153;-79
2023/08/15 03:35:46;;;;;;;6.15;1.50;;;;;;;16.86;72.28;101833.81;5053107;28;20072;-78
2023/08/15 03:38:15;;;;;;;5.15;1.92;;;;;;;17.00;72.58;101854.56;5051955;28;20056;-78
2023/08/15 03:40:44;;;;;;;7.03;1.98;;;;;;;16.95;72.71;101843.25;5064003;28;20052;-80
2023/08/15 03:43:12;;;;;;;8.63;1.67;;;;;;;16.95;72.63;101846.75;5053607;28;20059;-80
2023/08/15 03:45:39;;;;;;;5.57;1.52;;;;;;;17.01;72.80;101858.91;5053878;28;20053;-80
2023/08/15 03:48:07;;;;;;;6.75;1.35;;;;;;;17.03;72.67;101860.59;5056285;28;20444;-80
2023/08/15 03:50:35;;;;;;;7.95;1.83;;;;;;;17.04;72.62;101861.47;5055382;28;20047;-79
2023/08/15 03:53:02;;;;;;;3.80;1.20;;;;;;;17.06;72.74;101864.94;5046889;28;20163;-77
2023/08/15 03:55:29;;;;;;;4.85;1.58;;;;;;;17.06;72.79;101857.03;5051958;28;20047;-74
2023/08/15 03:57:58;;;;;;;5.85;1.60;;;;;;;17.09;72.77;101851.66;5049900;28;20399;-76
2023/08/15 04:00:25;;;;;;;3.53;1.17;;;;;;;17.12;72.80;101863.91;5055267;28;20052;-76
2023/08/15 04:02:52;;;;;;;3.53;1.45;;;;;;;17.12;72.96;101856.84;5049062;28;20076;-74
2023/08/15 04:05:19;;;;;;;2.85;1.20;;;;;;;17.13;72.72;101855.91;5050155;28;20039;-74
2023/08/15 04:07:46;;;;;;;7.80;1.27;;;;;;;17.14;72.85;101852.38;5053716;28;20052;-75
2023/08/15 04:10:13;;;;;;;5.65;1.17;;;;;;;17.16;72.85;101852.31;5046960;28;20044;-74
2023/08/15 04:12:40;;;;;;;5.03;1.05;;;;;;;17.18;72.94;101845.25;5059436;28;20048;-75
2023/08/15 04:15:09;;;;;;;8.40;1.48;;;;;;;17.18;73.01;101843.47;5049765;28;20410;-74
2023/08/15 04:17:36;;;;;;;9.10;1.50;;;;;;;17.20;73.00;101844.28;5054046;28;20051;-76
2023/08/15 04:20:04;;;;;;;2.90;1.30;;;;;;;17.14;72.87;101827.78;5051829;28;20059;-76
2023/08/15 04:22:31;;;;;;;11.15;1.83;;;;;;;17.22;72.84;101847.75;5053708;28;20044;-75
2023/08/15 04:24:59;;;;;;;5.85;1.60;;;;;;;17.22;72.88;101850.41;5045141;28;20051;-75
2023/08/15 04:27:25;;;;;;;6.15;1.77;;;;;;;17.13;73.01;101821.59;5053078;28;20047;-76
2023/08/15 04:29:55;;;;;;;8.30;1.45;;;;;;;17.26;73.01;101852.03;5049280;28;20060;-76
2023/08/15 04:32:23;;;;;;;6.38;1.23;;;;;;;17.27;73.14;101847.59;5048538;28;20052;-76
2023/08/15 04:34:50;;;;;;;5.55;1.75;;;;;;;17.27;73.29;101851.09;5053552;28;20044;-76
2023/08/15 04:37:17;;;;;;;3.50;1.58;;;;;;;17.30;73.43;101855.44;5054853;28;20051;-77
2023/08/15 04:39:44;;;;;;;4.50;1.08;;;;;;;17.33;73.84;101849.19;5058478;28;20047;-77
2023/08/15 04:42:11;;;;;;;8.48;1.63;;;;;;;17.35;74.10;101850.03;5054416;28;20419;-76
2023/08/15 04:44:38;;;;;;;2.92;1.17;;;;;;;17.38;74.21;101853.44;5056229;28;20049;-77
2023/08/15 04:47:05;;;;;;;5.57;1.42;;;;;;;17.42;74.43;101854.22;5056452;28;20045;-77
2023/08/15 04:49:34;;;;;;;8.98;1.95;;;;;;;17.46;74.37;101855.84;5058571;28;20048;-78
2023/08/15 04:52:01;;;;;;;5.53;1.58;;;;;;;17.47;74.27;101850.50;5057688;28;20041;-79
2023/08/15 04:54:28;;;;;;;6.53;1.60;;;;;;;17.57;74.23;101855.53;5057191;28;20036;-78
2023/08/15 04:56:55;;;;;;;8.73;1.90;;;;;;;17.62;74.40;101861.56;5057585;28;20053;-78
2023/08/15 04:59:22;;;;;;;5.05;1.27;;;;;;;17.69;74.04;101868.38;5058022;28;20051;-80
2023/08/15 05:01:49;;;;;;;2.65;1.50;;;;;;;17.74;73.84;101867.31;5061471;28;20069;-81
2023/08/15 05:04:15;;;;;;;7.07;1.30;;;;;;;17.80;73.75;101863.66;5060993;28;20729;-81
2023/08/15 05:06:44;;;;;;;5.35;1.30;;;;;;;17.86;73.63;101859.94;5060078;28;20057;-81
2023/08/15 05:09:11;;;;;;;8.75;1.60;;;;;;;17.92;73.26;101873.81;5065890;28;20056;-80
2023/08/15 05:11:38;;;;;;;10.20;2.13;;;;;;;17.91;73.31;101856.25;5059395;28;20055;-81
2023/08/15 05:14:06;;;;;;;6.90;1.40;;;;;;;17.96;73.16;101862.25;5061947;28;20716;-81
2023/08/15 05:16:33;;;;;;;4.65;1.40;;;;;;;17.98;73.18;101859.56;5048845;28;20049;-81
2023/08/15 05:19:00;;;;;;;3.63;1.20;;;;;;;18.14;73.10;101871.38;5062503;28;20574;-81
2023/08/15 05:21:28;;;;;;;3.53;1.10;;;;;;;18.19;73.05;101868.59;5058715;28;20045;-81
2023/08/15 05:23:56;;;;;;;5.32;1.10;;;;;;;18.26;72.82;101869.25;5063646;28;20045;-81
2023/08/15 05:26:23;;;;;;;7.88;1.25;;;;;;;18.29;72.95;101866.50;5065329;28;20052;-80
2023/08/15 05:28:50;;;;;;;4.53;1.02;;;;;;;18.34;72.55;101867.22;5060176;28;20638;-81
2023/08/15 05:31:17;;;;;;;5.68;1.15;;;;;;;18.29;72.71;101847.97;5057119;28;20052;-78
2023/08/15 05:33:44;;;;;;;8.23;1.27;;;;;;;18.44;72.25;101863.31;5064582;28;20056;-81
2023/08/15 05:36:11;;;;;;;7.03;1.40;;;;;;;18.48;72.34;101858.81;5060678;28;20517;-81
2023/08/15 05:38:37;;;;;;;4.70;1.23;;;;;;;18.52;72.14;101865.72;5054509;28;20049;-81
2023/08/15 05:41:06;;;;;;;5.65;1.60;;;;;;;18.55;72.18;101865.59;5052707;28;20498;-80
2023/08/15 05:43:33;;;;;;;2.65;0.80;;;;;;;18.58;71.99;101860.19;5057781;28;20051;-82
2023/08/15 05:46:00;;;;;;;3.30;1.10;;;;;;;18.57;71.33;101853.19;5064776;28;20068;-82
2023/08/15 05:48:27;;;;;;;5.57;1.15;;;;;;;18.63;71.55;101856.47;5055894;28;20040;-81
2023/08/15 05:50:54;;;;;;;3.90;0.98;;;;;;;18.65;71.50;101856.44;5063598;28;20052;-81
2023/08/15 05:53:21;;;;;;;2.85;0.90;;;;;;;18.66;71.32;101856.38;5063199;28;20871;-81
2023/08/15 05:55:48;;;;;;;7.38;1.63;;;;;;;18.69;71.19;101854.53;5064896;28;20053;-81
2023/08/15 05:58:16;;;;;;;3.15;0.98;;;;;;;18.70;71.30;101857.16;5063202;28;20503;-81
2023/08/15 06:00:43;;;;;;;3.13;1.05;;;;;;;18.72;71.28;101868.53;5055000;28;20150;-75
2023/08/15 06:03:10;;;;;;;3.38;0.77;;;;;;;18.74;71.18;101865.88;5055126;28;20051;-74
2023/08/15 06:05:37;;;;;;;7.97;1.45;;;;;;;18.75;71.20;101860.50;5056784;28;20491;-77
2023/08/15 06:08:04;;;;;;;4.60;1.67;;;;;;;18.78;71.29;101862.19;5059529;28;20052;-76
2023/08/15 06:10:31;;;;;;;6.45;1.13;;;;;;;18.79;71.03;101859.50;5050226;28;20083;-79
2023/08/15 06:12:58;;;;;;;3.53;1.13;;;;;;;18.82;71.17;101867.31;5057782;28;20128;-78
2023/08/15 06:15:26;;;;;;;6.70;1.60;;;;;;;18.83;71.06;101863.75;5059880;28;20513;-76
2023/08/15 06:17:53;;;;;;;4.00;1.10;;;;;;;18.82;71.21;101864.69;5059223;28;20427;-76
2023/08/15 06:20:20;;;;;;;11.55;1.77;;;;;;;18.85;70.98;101855.75;5059089;28;20047;-76
2023/08/15 06:22:47;;;;;;;8.60;1.52;;;;;;;18.90;71.21;101860.88;5051763;28;20041;-78
2023/08/15 06:25:14;;;;;;;3.90;0.95;;;;;;;18.89;71.07;101860.03;5058263;28;20041;-79
2023/08/15 06:27:41;;;;;;;6.07;1.40;;;;;;;18.92;71.24;101859.91;5058062;28;20411;-78
2023/08/15 06:30:09;;;;;;;3.45;1.30;;;;;;;18.92;70.77;101854.59;5060646;28;20059;-76
2023/08/15 06:32:37;;;;;;;2.75;0.90;;;;;;;18.93;70.83;101853.72;5057112;28;20050;-76
2023/08/15 06:35:06;;;;;;;7.72;1.38;;;;;;;19.00;70.81;101854.34;5057164;28;20041;-74
2023/08/15 06:37:33;;;;;;;3.85;0.88;;;;;;;19.02;70.55;101856.00;5052679;28;20041;-75
2023/08/15 06:40:00;;;;;;;3.88;0.93;;;;;;;19.05;70.53;101861.19;5055734;28;20443;-73
2023/08/15 06:42:27;;;;;;;4.47;1.10;;;;;;;19.08;70.30;101853.13;5054089;28;20206;-76
2023/08/15 06:45:06;;;;;;;3.33;1.38;;;;;;;19.12;70.46;101856.53;5052945;28;20049;-76
2023/08/15 06:47:32;;;;;;;3.92;1.00;;;;;;;19.13;70.18;101857.41;5052106;28;20427;-76
2023/08/15 06:50:01;;;;;;;4.18;1.08;;;;;;;19.19;70.19;101859.84;5054930;28;20053;-75
2023/08/15 06:52:28;;;;;;;8.32;1.08;;;;;;;19.21;70.08;101861.50;5054824;28;20048;-76
2023/08/15 06:54:55;;;;;;;6.78;1.30;;;;;;;19.25;70.07;101863.09;5051798;28;20426;-76
2023/08/15 06:57:22;;;;;;;6.15;0.95;;;;;;;19.28;69.88;101862.13;5055123;28;20048;-76
2023/08/15 06:59:49;;;;;;;7.10;1.27;;;;;;;19.31;70.00;101865.53;5052643;28;20057;-76
2023/08/15 07:02:15;;;;;;;7.22;1.98;;;;;;;19.36;69.45;101862.72;5055365;28;20432;-75
2023/08/15 07:04:44;;;;;;;5.28;1.55;;;;;;;19.39;69.58;101862.59;5057820;28;20044;-77
2023/08/15 07:07:12;;;;;;;4.50;1.10;;;;;;;19.43;69.29;101858.88;5055293;28;20057;-75
2023/08/15 07:09:39;;;;;;;6.82;1.10;;;;;;;19.46;69.16;101856.13;5060961;28;20052;-88
2023/08/15 07:12:07;;;;;;;3.92;0.90;;;;;;;19.55;68.98;101860.19;5064994;28;20322;-89
2023/08/15 07:14:34;;;;;;;4.10;1.23;;;;;;;19.59;69.03;101850.38;5058113;28;20083;-88
2023/08/15 07:17:01;;;;;;;5.50;1.20;;;;;;;19.68;68.81;101858.84;5060470;28;20066;-88
2023/08/15 07:19:28;;;;;;;4.35;1.23;;;;;;;19.76;68.73;101861.19;5066946;28;20501;-87
2023/08/15 07:21:55;;;;;;;8.27;1.40;;;;;;;19.83;68.68;101857.38;5056084;28;20445;-86
2023/08/15 07:24:24;;;;;;;10.07;1.73;;;;;;;19.93;68.38;101850.78;5050801;28;20055;-86
2023/08/15 07:26:51;;;;;;;3.15;1.00;;;;;;;20.02;68.57;101854.00;5072032;28;20048;-85
2023/08/15 07:29:18;;;;;;;4.97;1.52;;;;;;;19.93;68.08;101824.25;5062752;28;20550;-86
2023/08/15 07:31:45;;;;;;;3.92;1.13;;;;;;;20.19;68.12;101852.34;5058330;28;20041;-87
2023/08/15 07:34:12;;;;;;;3.38;0.95;;;;;;;20.23;67.76;101850.44;5058001;28;20048;-88
2023/08/15 07:36:39;;;;;;;6.63;0.55;;;;;;;20.37;67.58;101855.16;5061344;28;20052;-87
2023/08/15 07:39:06;;;;;;;4.70;0.70;;;;;;;20.48;67.69;101852.06;5058536;28;20075;-87
2023/08/15 07:41:35;;;;;;;4.65;0.65;;;;;;;20.58;67.32;101851.63;5061955;28;20091;-85
2023/08/15 07:44:02;;;;;;;4.00;1.23;;;;;;;20.67;67.38;101853.03;5062195;28;20047;-86
2023/08/15 07:46:29;;;;;;;5.75;0.80;;;;;;;20.79;66.84;101854.28;5065006;28;20044;-85
2023/08/15 07:48:55;;;;;;;3.95;0.85;;;;;;;20.88;66.64;101854.72;5056962;28;20501;-85
2023/08/15 07:51:22;;;;;;;4.63;0.80;;;;;;;20.98;66.76;101855.19;5058744;28;20054;-86
2023/08/15 07:53:49;;;;;;;3.13;0.60;;;;;;;21.08;66.53;101853.81;5066315;28;20051;-86
2023/08/15 07:56:16;;;;;;;2.78;0.57;;;;;;;21.20;65.90;101857.72;5061778;28;20079;-87
2023/08/15 07:58:45;;;;;;;5.03;1.67;;;;;;;21.29;65.66;101841.38;5055050;28;20847;-87
2023/08/15 08:01:12;;;;;;;3.75;0.70;;;;;;;21.46;65.33;101845.94;5060283;28;20122;-86
2023/08/15 08:03:42;;;;;;;2.67;0.57;;;;;;;21.58;65.05;101846.28;5061395;28;20084;-86
2023/08/15 08:06:09;;;;;;;6.18;0.68;;;;;;;21.73;64.68;101843.72;5061962;28;20049;-90
2023/08/15 08:08:36;;;;;;;3.00;0.45;;;;;;;21.86;64.16;101841.34;5058678;28;20049;-87
2023/08/15 08:11:03;;;;;;;3.58;0.95;;;;;;;21.99;63.65;101845.13;5057231;28;20048;-86
2023/08/15 08:13:30;;;;;;;3.40;0.35;;;;;;;22.11;63.17;101845.44;5056720;28;20045;-85
2023/08/15 08:15:59;;;;;;;2.63;0.60;;;;;;;22.19;62.36;101841.50;5055144;28;20048;-86
2023/08/15 08:18:26;;;;;;;4.88;0.40;;;;;;;22.23;61.92;101826.25;5053992;28;20051;-87
2023/08/15 08:20:52;;;;;;;0.85;0.40;;;;;;;22.38;61.95;101848.56;5055179;28;20055;-75
2023/08/15 08:23:19;;;;;;;0.98;0.38;;;;;;;22.43;60.68;101843.88;5048978;28;20048;-75
2023/08/15 08:25:46;;;;;;;3.53;0.52;;;;;;;22.50;60.33;101850.59;5052419;28;20056;-75
2023/08/15 08:28:13;;;;;;;5.03;0.68;;;;;;;22.55;59.89;101837.91;5052342;28;20055;-75
2023/08/15 08:30:42;;;;;;;3.03;0.68;;;;;;;22.63;59.57;101846.34;5050218;28;20064;-79
2023/08/15 08:33:13;;;;;;;2.55;0.32;;;;;;;22.64;59.16;101834.75;5055736;28;20044;-79
2023/08/15 08:35:39;;;;;;;0.85;0.30;;;;;;;22.72;59.18;101838.84;5055507;28;20110;-79
2023/08/15 08:38:06;;;;;;;4.05;0.60;;;;;;;22.76;58.46;101843.03;5056105;28;20044;-79
2023/08/15 08:40:34;;;;;;;1.10;0.38;;;;;;;22.79;57.58;101841.06;5051737;28;20592;-80
2023/08/15 08:43:01;;;;;;;2.72;0.40;;;;;;;22.83;58.38;101836.47;5053696;28;20100;-80
2023/08/15 08:45:31;;;;;;;1.13;0.40;;;;;;;22.76;57.82;101821.72;5052937;28;20158;-79
2023/08/15 08:47:58;;;;;;;2.17;0.32;;;;;;;22.88;57.94;101837.06;5056052;28;20068;-78
2023/08/15 08:50:28;;;;;;;3.20;0.45;;;;;;;22.87;58.21;101828.22;5055509;28;20380;-79
2023/08/15 08:52:55;;;;;;;3.50;0.60;;;;;;;22.91;57.50;101836.91;5061524;28;20049;-79
2023/08/15 08:55:25;;;;;;;1.33;0.30;;;;;;;22.92;57.27;101835.97;5061290;28;20077;-80
2023/08/15 08:57:54;;;;;;;5.95;1.13;;;;;;;22.90;56.77;101835.19;5053665;28;20048;-79
2023/08/15 09:00:26;;;;;;;3.08;0.30;;;;;;;22.92;56.23;101835.13;5062769;28;20051;-80
2023/08/15 09:02:54;;;;;;;1.80;0.30;;;;;;;22.90;55.89;101832.50;5056434;28;20053;-79
2023/08/15 09:05:21;;;;;;;1.50;0.30;;;;;;;22.87;55.82;101841.53;5055858;28;20549;-80
2023/08/15 09:07:51;;;;;;;8.57;0.65;;;;;;;22.90;55.49;101832.50;5051467;28;20067;-79
2023/08/15 09:10:18;;;;;;;2.25;0.40;;;;;;;22.90;54.64;101837.84;5057188;28;20052;-81
2023/08/15 09:12:47;;;;;;;1.95;0.30;;;;;;;22.88;54.69;101842.38;5054146;28;20048;-80
2023/08/15 09:15:14;;;;;;;2.70;0.30;;;;;;;22.94;54.47;101850.06;5047326;28;20053;-80
2023/08/15 09:17:43;;;;;;;2.13;0.40;;;;;;;22.95;54.12;101858.94;5049342;28;20049;-80
2023/08/15 09:20:13;;;;;;;6.10;0.40;;;;;;;22.94;54.50;101854.50;5061326;28;20037;-80
2023/08/15 09:22:44;;;;;;;3.28;0.32;;;;;;;22.88;54.48;101843.28;5059830;28;20045;-79
2023/08/15 09:25:14;;;;;;;1.10;0.40;;;;;;;22.90;54.55;101849.34;5056388;28;20103;-79
2023/08/15 09:27:42;;;;;;;1.33;0.40;;;;;;;22.96;54.87;101840.22;5057415;28;20171;-79
2023/08/15 09:30:11;;;;;;;2.55;0.40;;;;;;;22.98;54.94;101824.16;5055310;28;20068;-76
2023/08/15 09:32:40;;;;;;;1.00;0.30;;;;;;;23.02;54.64;101829.22;5048854;28;20056;-77
2023/08/15 09:35:10;;;;;;;2.85;0.40;;;;;;;23.04;54.74;101827.34;5054831;28;20060;-76
2023/08/15 09:37:41;;;;;;;3.08;0.40;;;;;;;23.07;54.18;101812.97;5043173;28;20056;-76
2023/08/15 09:40:10;;;;;;;1.67;0.40;;;;;;;23.10;54.08;101811.00;5051638;28;20053;-76
2023/08/15 09:42:39;;;;;;;2.90;0.30;;;;;;;23.15;54.36;101818.75;5055878;28;20189;-76
2023/08/15 09:45:08;;;;;;;6.65;0.43;;;;;;;23.18;54.41;101818.59;5053976;28;20161;-76
2023/08/15 09:47:37;;;;;;;3.08;0.43;;;;;;;23.21;53.85;101813.09;5049764;28;20419;-76
2023/08/15 09:50:06;;;;;;;2.83;0.40;;;;;;;23.20;53.94;101807.84;5051085;28;20499;-77
2023/08/15 09:52:34;;;;;;;3.28;0.43;;;;;;;23.11;54.25;101802.09;5048483;28;20049;-77
2023/08/15 09:55:01;;;;;;;5.35;0.60;;;;;;;23.17;54.49;101806.22;5054437;28;20051;-76
2023/08/15 09:57:28;;;;;;;6.10;1.20;;;;;;;23.16;54.82;101801.81;5049909;28;20048;-76
2023/08/15 09:59:56;;;;;;;4.03;0.40;;;;;;;23.15;54.59;101799.25;5053890;28;20037;-77
2023/08/15 10:02:24;;;;;;;5.00;0.40;;;;;;;23.15;54.56;101791.25;5052541;28;20074;-78
2023/08/15 10:04:57;;;;;;;4.40;0.60;;;;;;;23.14;54.72;101790.41;5058273;28;20547;-77
2023/08/15 10:07:26;;;;;;;5.63;0.70;;;;;;;23.16;54.69;101795.63;5054956;28;20052;-77
2023/08/15 10:09:54;;;;;;;2.38;0.57;;;;;;;23.15;55.03;101791.25;5051353;28;20451;-77
2023/08/15 10:12:22;;;;;;;5.40;0.60;;;;;;;23.15;55.07;101791.25;5050557;28;20060;-78
2023/08/15 10:14:50;;;;;;;3.03;0.70;;;;;;;23.18;55.45;101791.09;5053028;28;20045;-77
2023/08/15 10:17:18;;;;;;;3.50;0.82;;;;;;;23.17;55.34;101794.66;5054267;28;20198;-78
2023/08/15 10:19:47;;;;;;;7.53;0.95;;;;;;;23.16;55.78;101785.81;5053469;28;20455;-76
2023/08/15 10:22:19;;;;;;;4.25;0.60;;;;;;;23.15;55.81;101796.59;5049338;28;20044;-77
2023/08/15 10:24:46;;;;;;;2.15;0.50;;;;;;;23.10;55.47;101792.34;5056344;28;20048;-77
2023/08/15 10:27:13;;;;;;;1.90;0.50;;;;;;;;;;5054150;28;20049;-76
2023/08/15 10:29:53;;;;;;;4.70;0.60;;;;;;;23.08;55.96;101794.25;5054593;28;20053;-77
2023/08/15 10:32:26;;;;;;;4.55;0.88;;;;;;;23.06;55.96;101790.81;5054311;28;20514;-77
2023/08/15 10:35:00;;;;;;;7.57;0.80;;;;;;;23.04;56.00;101770.50;5049739;28;20049;-77
2023/08/15 10:37:30;;;;;;;1.70;0.65;;;;;;;23.04;55.88;101768.72;5055302;28;20428;-77
2023/08/15 10:40:08;;;;;;;3.25;0.50;;;;;;;23.04;55.92;101758.03;5055971;28;20052;-77
2023/08/15 10:43:10;;;;;;;4.75;0.47;;;;;;;23.01;56.07;101747.56;5049408;28;20049;-76
2023/08/15 10:45:38;;;;;;;4.03;0.60;;;;;;;23.00;56.62;101750.31;5048567;28;20057;-77
2023/08/15 10:48:07;;;;;;;3.33;0.50;;;;;;;22.98;56.52;101741.56;5054515;28;20048;-77
2023/08/15 10:50:36;;;;;;;6.57;0.60;;;;;;;22.94;56.33;101731.94;5063360;28;20059;-81
2023/08/15 10:53:05;;;;;;;3.05;0.85;;;;;;;22.93;56.41;101738.25;5061294;28;20049;-81
2023/08/15 10:55:35;;;;;;;3.72;0.80;;;;;;;22.85;56.48;101738.66;5061824;28;20044;-80
2023/08/15 10:58:05;;;;;;;3.00;0.50;;;;;;;22.87;56.73;101748.28;5058585;28;20069;-81
2023/08/15 11:00:33;;;;;;;5.97;1.23;;;;;;;22.87;56.86;101750.09;5061715;28;20040;-81
2023/08/15 11:03:01;;;;;;;3.65;0.60;;;;;;;22.87;57.10;101750.09;5065200;28;20082;-79
2023/08/15 11:05:29;;;;;;;5.10;0.57;;;;;;;22.83;57.05;101759.22;5066034;28;20044;-81
2023/08/15 11:08:10;;;;;;;2.83;0.73;;;;;;;22.75;56.89;101745.44;5067418;28;20055;-82
2023/08/15 11:10:37;;;;;;;4.30;0.60;;;;;;;22.75;57.25;101758.75;5065447;28;20406;-80
2023/08/15 11:13:04;;;;;;;5.32;0.68;;;;;;;22.70;57.37;101747.50;5057935;28;20055;-81
2023/08/15 11:15:33;;;;;;;4.80;0.60;;;;;;;22.64;57.37;101738.88;5063437;28;20051;-81
2023/08/15 11:17:59;;;;;;;6.80;1.48;;;;;;;22.64;57.58;101738.03;5054513;28;20056;-80
2023/08/15 11:20:30;;;;;;;8.15;1.15;;;;;;;22.63;57.33;101734.50;5061219;28;20047;-81
2023/08/15 11:22:57;;;;;;;4.15;0.70;;;;;;;22.61;57.63;101728.41;5054620;28;20057;-81
2023/08/15 11:25:24;;;;;;;6.60;0.57;;;;;;;22.58;57.98;101725.91;5062032;28;20051;-82
2023/08/15 11:27:51;;;;;;;4.55;0.82;;;;;;;22.55;57.73;101718.06;5061433;28;20047;-80
2023/08/15 11:30:19;;;;;;;7.90;0.68;;;;;;;22.37;58.03;101697.75;5056511;28;20484;-81