Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:44;;;;;;;;;11.33;11.00;;;;;18.63;69.00;100243.06;5069928;28;45427;-75
2023/05/31 00:04:10;;;;;;;;;13.00;12.00;;;;;18.81;68.70;100260.59;5056477;28;45454;-76
2023/05/31 00:06:36;;;;;;;;;12.33;11.67;;;;;18.82;68.19;100257.03;5057252;28;45620;-75
2023/05/31 00:09:02;;;;;;;;;16.25;14.25;;;;;18.62;69.33;100263.34;5038752;28;45410;-75
2023/05/31 00:11:27;;;;;;;;;12.00;11.33;;;;;17.54;68.67;100080.78;5070250;28;45454;-75
2023/05/31 00:13:53;;;;;;;;;12.33;10.33;;;;;18.61;69.30;100258.06;5059499;28;45632;-75
2023/05/31 00:16:19;;;;;;;;;14.67;13.00;;;;;18.64;69.02;100245.72;5071855;28;45449;-75
2023/05/31 00:18:44;;;;;;;;;7.00;6.33;;;;;18.79;68.68;100271.19;5070907;28;45383;-75
2023/05/31 00:21:10;;;;;;;;;10.33;10.33;;;;;18.51;68.32;100212.28;5072173;28;45512;-76
2023/05/31 00:23:35;;;;;;;;;12.33;12.00;;;;;18.74;68.34;100245.59;5063443;27;45376;-75
2023/05/31 00:26:01;;;;;;;;;10.67;10.67;;;;;18.72;68.76;100257.97;5071967;28;46474;-75
2023/05/31 00:28:26;;;;;;;;;11.67;11.00;;;;;18.41;68.58;100200.03;5071113;28;45482;-76
2023/05/31 00:30:52;;;;;;;;;10.00;9.00;;;;;18.85;67.86;100257.03;5075216;28;45421;-75
2023/05/31 00:33:17;;;;;;;;;11.00;10.67;;;;;18.92;67.38;100252.53;5068848;28;45441;-75
2023/05/31 00:35:43;;;;;;;;;13.33;11.67;;;;;18.64;68.05;100208.66;5066849;28;45526;-75
2023/05/31 00:38:08;;;;;;;;;17.00;15.67;;;;;18.76;68.94;100236.78;5077052;28;45291;-75
2023/05/31 00:40:34;;;;;;;;;16.67;14.00;;;;;18.52;70.24;100221.09;5076998;28;45474;-76
2023/05/31 00:43:00;;;;;;;;;17.67;15.00;;;;;18.61;70.06;100255.44;5075981;28;45863;-76
2023/05/31 00:45:26;;;;;;;;;16.67;14.00;;;;;18.62;70.25;100260.72;5075528;28;45588;-75
2023/05/31 00:47:51;;;;;;;;;13.67;13.67;;;;;18.44;70.46;100259.09;5062339;28;45603;-76
2023/05/31 00:50:17;;;;;;;;;12.00;11.33;;;;;18.55;70.06;100260.78;5057143;28;45549;-75
2023/05/31 00:52:47;;;;;;;;;14.67;12.67;;;;;18.38;69.72;100216.81;5076169;28;45531;-75
2023/05/31 00:55:13;;;;;;;;;14.67;11.33;;;;;18.60;69.10;100243.06;5065286;28;46462;-75
2023/05/31 00:57:41;;;;;;;;;14.00;12.33;;;;;18.62;70.14;100266.00;5069587;28;45367;-75
2023/05/31 01:00:08;;;;;;;;;15.00;13.33;;;;;18.56;70.42;100254.56;5059608;28;45629;-75
2023/05/31 01:02:34;;;;;;;;;14.67;14.33;;;;;18.58;69.98;100250.16;5075935;28;45493;-75
2023/05/31 01:05:01;;;;;;;;;15.33;15.00;;;;;18.70;69.65;100255.34;5075380;28;45530;-75
2023/05/31 01:07:26;;;;;;;;;14.00;13.00;;;;;18.63;69.39;100228.06;5061710;28;45485;-75
2023/05/31 01:09:53;;;;;;;;;17.33;14.33;;;;;18.66;69.47;100233.34;5071182;27;45544;-75
2023/05/31 01:12:36;;;;;;;;;9.00;7.00;;;;;18.72;69.42;100247.38;5061716;28;45486;-75
2023/05/31 01:15:13;;;;;;;;;15.67;12.67;;;;;18.69;69.27;100245.66;5062796;28;46162;-75
2023/05/31 01:18:09;;;;;;;;;15.33;14.67;;;;;18.63;69.62;100248.34;5072841;28;45412;-75
2023/05/31 01:20:37;;;;;;;;;11.00;9.33;;;;;18.39;69.44;100220.31;5074628;28;45765;-75
2023/05/31 01:23:40;;;;;;;;;15.33;14.00;;;;;18.47;70.29;100258.16;5068306;28;45572;-75
2023/05/31 01:26:12;;;;;;;;;28.50;26.25;;;;;18.38;70.06;100252.94;5055593;28;46215;-75
2023/05/31 01:28:41;;;;;;;;;29.00;26.50;;;;;18.26;70.29;100232.75;5070995;28;45359;-75
2023/05/31 01:31:11;;;;;;;;;25.33;20.33;;;;;18.32;70.42;100253.84;5064726;28;45257;-75
2023/05/31 01:33:38;;;;;;;;;20.33;17.67;;;;;18.10;70.25;100218.72;5080090;28;45556;-75
2023/05/31 01:36:03;;;;;;;;;19.33;16.33;;;;;18.04;70.21;100217.00;5079242;28;45435;-75
2023/05/31 01:38:29;;;;;;;;;14.00;14.00;;;;;18.24;71.01;100263.59;5077573;27;45437;-75
2023/05/31 01:40:56;;;;;;;;;22.75;20.75;;;;;17.68;71.76;100197.78;5066997;28;46521;-75
2023/05/31 01:43:24;;;;;;;;;36.25;31.00;;;;;17.93;72.18;100274.34;5061123;28;45475;-75
2023/05/31 01:45:51;;;;;;;;;32.75;26.75;;;;;17.55;72.43;100211.94;5077682;28;46090;-75
2023/05/31 01:48:17;;;;;;;;;24.50;23.50;;;;;17.94;72.57;100267.28;5067105;28;45492;-75
2023/05/31 01:50:44;;;;;;;;;16.00;15.33;;;;;17.72;73.19;100250.63;5072927;28;45441;-75
2023/05/31 01:53:10;;;;;;;;;16.33;14.00;;;;;17.75;72.96;100266.47;5059372;28;45387;-75
2023/05/31 01:55:36;;;;;;;;;16.67;13.33;;;;;17.57;72.54;100241.88;5063960;28;45588;-75
2023/05/31 01:58:04;;;;;;;;;15.25;14.25;;;;;17.79;72.80;100270.84;5062642;28;45498;-75
2023/05/31 02:00:31;;;;;;;;;11.33;10.33;;;;;17.79;72.69;100274.38;5072674;28;45502;-75
2023/05/31 02:02:57;;;;;;;;;16.00;14.00;;;;;17.49;72.43;100211.97;5078220;28;45756;-75
2023/05/31 02:05:23;;;;;;;;;15.33;14.00;;;;;17.67;72.14;100248.88;5063147;28;45559;-75
2023/05/31 02:07:48;;;;;;;;;19.00;17.33;;;;;17.84;71.92;100267.31;5065988;28;45517;-75
2023/05/31 02:10:14;;;;;;;;;23.50;21.00;;;;;17.37;71.79;100185.59;5066311;28;45370;-75
2023/05/31 02:12:40;;;;;;;;;22.67;18.67;;;;;17.60;71.63;100231.28;5068071;28;45815;-75
2023/05/31 02:15:10;;;;;;;;;20.67;19.00;;;;;17.77;72.04;100259.41;5072171;28;45929;-75
2023/05/31 02:17:43;;;;;;;;;18.75;16.00;;;;;17.72;72.33;100258.53;5067067;28;45337;-75
2023/05/31 02:20:13;;;;;;;;;18.75;14.75;;;;;17.73;72.69;100265.59;5063447;27;45493;-75
2023/05/31 02:22:43;;;;;;;;;15.67;14.00;;;;;17.48;72.17;100219.00;5060424;28;45703;-75
2023/05/31 02:25:10;;;;;;;;;13.67;13.00;;;;;17.62;71.96;100245.34;5069815;28;45521;-75
2023/05/31 02:27:36;;;;;;;;;14.67;13.67;;;;;17.68;71.99;100260.31;5068906;28;45611;-75
2023/05/31 02:30:04;;;;;;;;;22.00;19.75;;;;;17.36;72.77;100226.97;5077534;28;45495;-75
2023/05/31 02:32:35;;;;;;;;;25.50;22.50;;;;;17.32;72.75;100242.81;5070875;28;45442;-75
2023/05/31 02:35:03;;;;;;;;;34.25;30.50;;;;;17.16;74.01;100207.66;5069111;28;45519;-75
2023/05/31 02:37:30;;;;;;;;;34.00;28.00;;;;;17.37;73.76;100254.25;5061940;28;45438;-75
2023/05/31 02:39:56;;;;;;;;;29.00;23.00;;;;;17.40;73.79;100260.41;5078582;28;45362;-75
2023/05/31 02:42:21;;;;;;;;;18.67;17.67;;;;;17.20;73.12;100219.97;5061038;28;45669;-75
2023/05/31 02:44:47;;;;;;;;;17.00;15.50;;;;;17.04;72.69;100193.59;5069380;28;46371;-75
2023/05/31 02:47:12;;;;;;;;;13.00;12.00;;;;;17.21;72.99;100221.72;5078102;28;46073;-75
2023/05/31 02:49:38;;;;;;;;;10.33;9.33;;;;;17.40;72.81;100241.91;5078859;28;45426;-75
2023/05/31 02:52:04;;;;;;;;;14.33;12.33;;;;;17.41;72.78;100245.47;5078070;28;45224;-75
2023/05/31 02:54:29;;;;;;;;;15.00;12.00;;;;;17.25;72.50;100219.09;5059251;28;46184;-75
2023/05/31 02:56:55;;;;;;;;;16.00;13.00;;;;;17.44;72.25;100242.78;5078673;28;45378;-75
2023/05/31 02:59:20;;;;;;;;;13.00;13.00;;;;;17.41;72.47;100240.19;5070801;28;45591;-75
2023/05/31 03:01:46;;;;;;;;;14.00;12.00;;;;;17.34;72.88;100246.34;5058870;28;45484;-75
2023/05/31 03:04:11;;;;;;;;;14.00;12.67;;;;;17.32;72.94;100240.19;5066987;28;45996;-75
2023/05/31 03:06:39;;;;;;;;;11.67;11.00;;;;;16.98;73.26;100190.97;5078294;28;45485;-75
2023/05/31 03:09:07;;;;;;;;;12.00;12.00;;;;;17.06;73.23;100212.97;5077069;28;45438;-75
2023/05/31 03:11:32;;;;;;;;;14.00;13.00;;;;;17.31;73.18;100244.59;5078245;27;45636;-75
2023/05/31 03:13:58;;;;;;;;;15.33;14.00;;;;;17.36;72.78;100241.94;5077224;28;46151;-75
2023/05/31 03:16:24;;;;;;;;;15.00;14.00;;;;;17.35;72.81;100241.06;5077500;28;45311;-75
2023/05/31 03:18:50;;;;;;;;;15.33;14.33;;;;;17.30;72.52;100234.91;5066458;28;45374;-75
2023/05/31 03:21:16;;;;;;;;;12.00;12.00;;;;;17.45;72.20;100249.84;5078576;27;45314;-75
2023/05/31 03:23:42;;;;;;;;;19.00;16.33;;;;;17.47;72.18;100245.44;5077969;28;45391;-75
2023/05/31 03:26:07;;;;;;;;;15.50;14.25;;;;;17.33;72.95;100248.13;5076638;28;45489;-74
2023/05/31 03:28:33;;;;;;;;;15.33;15.00;;;;;17.19;73.31;100228.75;5077246;28;45382;-75
2023/05/31 03:30:58;;;;;;;;;19.00;16.75;;;;;17.24;72.89;100224.38;5075317;27;45458;-75
2023/05/31 03:33:24;;;;;;;;;18.00;16.75;;;;;17.32;73.71;100240.19;5057625;28;46346;-75
2023/05/31 03:35:50;;;;;;;;;22.25;19.50;;;;;17.24;74.06;100243.72;5058022;28;45676;-75
2023/05/31 03:38:15;;;;;;;;;31.75;26.00;;;;;17.08;74.78;100252.53;5062047;28;45333;-75
2023/05/31 03:40:41;;;;;;;;;14.25;14.00;;;;;16.95;74.96;100258.72;5076759;27;45646;-74
2023/05/31 03:43:06;;;;;;;;;17.25;15.50;;;;;16.70;73.74;100220.00;5056480;28;46096;-75
2023/05/31 03:45:32;;;;;;;;;16.25;15.00;;;;;16.59;74.88;100208.59;5056363;28;45448;-75
2023/05/31 03:47:57;;;;;;;;;17.75;17.25;;;;;16.75;75.02;100249.03;5074595;28;45601;-75
2023/05/31 03:50:23;;;;;;;;;13.00;12.75;;;;;16.68;75.84;100242.84;5076684;27;45309;-75
2023/05/31 03:52:48;;;;;;;;;14.50;14.50;;;;;16.52;75.41;100211.22;5067324;28;46373;-75
2023/05/31 03:55:14;;;;;;;;;16.25;14.00;;;;;16.78;75.26;100243.75;5056879;28;45380;-75
2023/05/31 03:57:39;;;;;;;;;15.25;13.00;;;;;16.82;75.13;100247.28;5071857;28;45639;-75
2023/05/31 04:00:07;;;;;;;;;14.25;12.50;;;;;16.84;74.76;100243.78;5066976;28;45746;-75
2023/05/31 04:02:32;;;;;;;;;15.00;14.25;;;;;16.70;74.83;100229.69;5049217;28;45763;-75
2023/05/31 04:04:58;;;;;;;;;17.25;15.50;;;;;16.63;74.55;100213.00;5062257;28;45292;-75
2023/05/31 04:07:23;;;;;;;;;19.75;15.00;;;;;16.84;74.64;100248.19;5069554;27;45771;-74
2023/05/31 04:09:49;;;;;;;;;19.75;17.00;;;;;16.79;75.01;100250.78;5062965;28;45535;-75
2023/05/31 04:12:15;;;;;;;;;16.00;13.75;;;;;16.76;74.53;100249.91;5076000;28;45444;-75
2023/05/31 04:14:40;;;;;;;;;13.75;13.00;;;;;16.74;74.13;100244.63;5075875;28;45525;-75
2023/05/31 04:17:06;;;;;;;;;15.75;14.50;;;;;16.74;74.05;100241.13;5075344;28;45228;-75
2023/05/31 04:19:31;;;;;;;;;15.67;15.00;;;;;16.47;74.25;100200.66;5065971;28;45520;-75
2023/05/31 04:21:57;;;;;;;;;15.75;15.75;;;;;16.72;74.22;100237.59;5056603;28;45336;-78
2023/05/31 04:24:22;;;;;;;;;15.25;14.75;;;;;16.64;73.95;100225.28;5071177;28;45284;-75
2023/05/31 04:26:48;;;;;;;;;14.33;14.00;;;;;16.74;73.85;100243.75;5057951;28;45457;-77
2023/05/31 04:29:14;;;;;;;;;14.00;13.00;;;;;16.79;73.64;100248.16;5063398;28;45392;-75
2023/05/31 04:31:40;;;;;;;;;15.33;14.00;;;;;16.19;73.59;100150.56;5065150;28;46159;-75
2023/05/31 04:34:06;;;;;;;;;14.25;13.00;;;;;16.58;73.84;100233.19;5056522;28;45469;-74
2023/05/31 04:36:32;;;;;;;;;16.25;14.00;;;;;16.75;73.42;100242.84;5071792;28;45392;-75
2023/05/31 04:38:59;;;;;;;;;16.50;14.25;;;;;16.58;73.72;100221.78;5062477;28;45440;-74
2023/05/31 04:41:26;;;;;;;;;16.00;15.00;;;;;16.61;73.98;100238.47;5073005;28;46030;-75
2023/05/31 04:43:56;;;;;;;;;18.50;15.75;;;;;16.61;73.91;100245.50;5062384;28;45584;-74
2023/05/31 04:46:24;;;;;;;;;15.50;15.50;;;;;16.69;73.69;100241.09;5063269;28;45537;-79
2023/05/31 04:48:50;;;;;;;;;16.50;16.50;;;;;16.79;73.66;100261.34;5057510;28;45452;-74
2023/05/31 04:51:18;;;;;;;;;15.75;14.75;;;;;16.82;73.45;100253.44;5075231;28;45955;-75
2023/05/31 04:53:45;;;;;;;;;15.25;15.00;;;;;16.67;73.42;100230.56;5074723;28;45496;-74
2023/05/31 04:56:12;;;;;;;;;18.25;15.75;;;;;16.89;72.85;100254.31;5062817;28;47113;-77
2023/05/31 04:58:38;;;;;;;;;16.00;15.25;;;;;16.93;72.77;100252.56;5066601;28;45547;-76
2023/05/31 05:01:04;;;;;;;;;17.25;13.50;;;;;16.85;72.54;100240.28;5074400;28;45454;-78
2023/05/31 05:03:29;;;;;;;;;16.00;15.50;;;;;17.00;72.52;100249.03;5048831;28;46133;-75
2023/05/31 05:05:56;;;;;;;;;13.00;13.00;;;;;17.07;72.35;100262.22;5069727;28;45236;-75
2023/05/31 05:08:22;;;;;;;;;16.00;15.00;;;;;17.18;72.13;100263.97;5065356;28;45441;-78
2023/05/31 05:10:48;;;;;;;;;22.00;14.50;;;;;17.14;71.71;100265.72;5061530;28;45411;-76
2023/05/31 05:13:16;;;;;;;;;17.25;16.00;;;;;16.59;72.00;100198.06;5070241;28;45418;-74
2023/05/31 05:15:41;;;;;;;;;15.00;14.00;;;;;16.85;72.10;100256.09;5079319;27;45826;-74
2023/05/31 05:18:07;;;;;;;;;19.25;17.00;;;;;16.77;72.68;100257.81;5078201;28;45488;-74
2023/05/31 05:20:32;;;;;;;;;14.75;14.75;;;;;16.72;73.29;100271.88;5074196;28;45474;-75
2023/05/31 05:23:02;;;;;;;;;19.00;17.25;;;;;16.66;73.51;100254.28;5067412;28;45389;-74
2023/05/31 05:25:27;;;;;;;;;18.75;18.25;;;;;16.78;74.16;100264.84;5064220;28;45249;-75
2023/05/31 05:27:52;;;;;;;;;21.25;17.50;;;;;16.90;73.63;100271.91;5076750;28;45200;-74
2023/05/31 05:30:18;;;;;;;;;18.75;17.00;;;;;17.07;73.42;100264.88;5072254;28;46116;-75
2023/05/31 05:32:44;;;;;;;;;17.00;15.50;;;;;17.06;72.73;100235.84;5069147;28;45442;-74
2023/05/31 05:35:09;;;;;;;;;19.00;16.25;;;;;16.86;72.17;100181.34;5064353;28;45243;-75
2023/05/31 05:37:35;;;;;;;;;18.25;17.00;;;;;17.54;71.53;100260.34;5076492;28;45410;-74
2023/05/31 05:40:01;;;;;;;;;15.75;15.25;;;;;17.68;70.53;100274.38;5078633;27;45435;-75
2023/05/31 05:42:27;;;;;;;;;19.00;17.25;;;;;17.78;70.02;100266.44;5069145;28;45811;-74
2023/05/31 05:44:53;;;;;;;;;17.50;16.00;;;;;17.50;69.83;100208.44;5074034;27;45362;-74
2023/05/31 05:47:19;;;;;;;;;16.00;15.00;;;;;17.94;69.95;100256.72;5075351;28;45442;-74
2023/05/31 05:49:44;;;;;;;;;20.75;17.50;;;;;18.20;69.43;100272.44;5065415;28;46169;-74
2023/05/31 05:52:10;;;;;;;;;18.75;16.75;;;;;18.38;69.14;100264.41;5078515;28;45514;-74
2023/05/31 05:54:35;;;;;;;;;18.75;18.25;;;;;18.48;68.49;100251.97;5070791;28;45486;-74
2023/05/31 05:57:01;;;;;;;;;16.25;15.25;;;;;18.51;68.53;100243.16;5061856;28;46291;-74
2023/05/31 05:59:27;;;;;;;;;19.33;18.33;;;;;18.72;68.38;100256.22;5079211;28;45473;-74
2023/05/31 06:01:52;;;;;;;;;16.00;14.33;;;;;19.90;67.03;100255.94;5059828;28;45321;-74
2023/05/31 06:04:18;;;;;;;;;17.00;13.33;;;;;22.28;60.06;100248.22;5075957;28;45485;-74
2023/05/31 06:06:43;;;;;;;;;16.33;14.67;;;;;23.93;55.81;100196.81;5078317;27;45276;-74
2023/05/31 06:09:09;;;;;;;;;22.33;15.67;;;;;25.42;51.92;100245.31;5060048;28;45722;-74
2023/05/31 06:11:35;;;;;;;;;24.00;19.75;;;;;26.50;48.58;100251.91;5075427;28;45336;-74
2023/05/31 06:14:00;;;;;;;;;18.33;17.00;;;;;26.86;45.89;100219.19;5064191;28;45504;-75
2023/05/31 06:16:26;;;;;;;;;18.33;15.33;;;;;27.48;47.03;100212.03;5078690;27;45603;-74
2023/05/31 06:18:52;;;;;;;;;18.33;16.67;;;;;27.70;44.37;100126.06;5077568;28;45583;-74
2023/05/31 06:21:17;;;;;;;;;17.67;17.00;;;;;29.08;42.13;100228.50;5068733;28;45484;-74
2023/05/31 06:23:43;;;;;;;;;19.67;17.00;;;;;29.78;42.27;100245.44;5071539;28;45497;-74
2023/05/31 06:26:08;;;;;;;;;18.00;16.33;;;;;30.18;39.91;100223.50;5077236;27;45493;-74
2023/05/31 06:28:34;;;;;;;;;15.67;13.33;;;;;31.04;39.74;100245.50;5074808;28;45915;-74
2023/05/31 06:31:00;;;;;;;;;17.00;15.00;;;;;31.23;37.44;100229.06;5076807;28;45500;-75
2023/05/31 06:33:26;;;;;;;;;15.67;13.33;;;;;31.36;37.67;100219.25;5060575;28;45374;-75
2023/05/31 06:35:52;;;;;;;;;15.00;13.67;;;;;32.20;37.71;100252.72;5075733;28;45395;-74
2023/05/31 06:38:17;;;;;;;;;15.33;14.00;;;;;32.42;35.41;100227.84;5076998;27;46242;-75
2023/05/31 06:40:44;;;;;;;;;14.00;14.00;;;;;32.58;35.11;100220.47;5076937;28;45400;-75
2023/05/31 06:43:10;;;;;;;;;12.67;11.67;;;;;32.85;36.15;100249.34;5073645;28;45513;-76
2023/05/31 06:45:37;;;;;;;;;12.33;11.33;;;;;33.17;34.93;100221.94;5076210;28;45446;-76
2023/05/31 06:48:03;;;;;;;;;14.00;13.67;;;;;33.86;33.88;100234.19;5077409;28;46216;-76
2023/05/31 06:50:29;;;;;;;;;13.00;12.33;;;;;34.42;33.91;100240.97;5077528;28;45462;-75
2023/05/31 06:52:55;;;;;;;;;13.00;11.33;;;;;35.29;32.54;100257.88;5077458;28;45534;-74
2023/05/31 06:55:20;;;;;;;;;13.00;12.00;;;;;35.93;31.67;100249.19;5077998;28;45953;-78
2023/05/31 06:57:46;;;;;;;;;13.00;11.67;;;;;36.58;30.45;100254.78;5077613;28;45521;-76
2023/05/31 07:00:12;;;;;;;;;12.33;11.67;;;;;37.22;30.48;100252.06;5074131;28;45388;-77
2023/05/31 07:02:37;;;;;;;;;14.33;13.33;;;;;37.72;29.20;100251.34;5074905;28;45357;-77
2023/05/31 07:05:03;;;;;;;;;13.33;13.33;;;;;38.05;28.62;100257.50;5074557;28;45312;-77
2023/05/31 07:07:29;;;;;;;;;13.00;12.00;;;;;38.46;28.46;100260.22;5074509;27;45680;-77
2023/05/31 07:09:55;;;;;;;;;13.67;12.67;;;;;39.01;27.29;100257.00;5077143;28;45236;-77
2023/05/31 07:12:20;;;;;;;;;12.00;12.00;;;;;39.62;26.87;100247.53;5057299;28;45423;-77
2023/05/31 07:14:46;;;;;;;;;18.67;17.67;;;;;39.45;25.44;100249.16;5064637;28;45766;-77
2023/05/31 07:17:11;;;;;;;;;19.00;18.33;;;;;39.70;26.03;100250.38;5076638;28;47503;-77
2023/05/31 07:19:48;;;;;;;;;21.00;20.33;;;;;39.68;24.70;100170.41;5063416;28;45243;-77
2023/05/31 07:22:15;;;;;;;;;16.67;16.67;;;;;40.11;24.59;100226.28;5059411;28;45504;-78
2023/05/31 07:24:41;;;;;;;;;11.33;10.33;;;;;40.61;25.02;100261.44;5069831;28;45303;-78
2023/05/31 07:27:07;;;;;;;;;19.33;16.00;;;;;41.20;25.28;100255.50;5076318;28;46100;-77
2023/05/31 07:29:33;;;;;;;;;17.67;17.33;;;;;41.59;23.97;100244.09;5073167;28;45433;-76
2023/05/31 07:31:58;;;;;;;;;18.67;18.67;;;;;41.83;23.96;100255.22;5070733;28;45530;-78
2023/05/31 07:34:24;;;;;;;;;18.00;17.67;;;;;42.28;22.85;100229.34;5059918;28;45632;-78
2023/05/31 07:36:49;;;;;;;;;19.00;19.00;;;;;42.71;22.87;100251.22;5060298;28;45473;-79
2023/05/31 07:39:15;;;;;;;;;20.00;18.00;;;;;42.67;22.90;100256.19;5075299;28;45465;-78
2023/05/31 07:41:42;;;;;;;;;20.67;17.67;;;;;41.97;22.81;100247.38;5076185;28;45505;-77
2023/05/31 07:44:08;;;;;;;;;19.67;19.00;;;;;42.69;23.35;100254.13;5076172;28;45571;-77
2023/05/31 07:46:35;;;;;;;;;16.00;16.00;;;;;43.07;23.25;100250.91;5075764;28;46177;-77
2023/05/31 07:49:02;;;;;;;;;17.67;16.67;;;;;43.61;23.27;100250.31;5073351;28;45496;-78
2023/05/31 07:51:31;;;;;;;;;16.67;16.33;;;;;43.95;21.74;100247.28;5062036;28;45617;-78
2023/05/31 07:53:57;;;;;;;;;15.33;15.33;;;;;43.83;21.59;100245.97;5077171;28;45394;-78
2023/05/31 07:56:24;;;;;;;;;18.33;16.00;;;;;43.46;22.03;100250.19;5076295;28;46209;-77
2023/05/31 07:58:49;;;;;;;;;16.33;14.33;;;;;43.43;21.54;100239.53;5076302;28;45592;-78
2023/05/31 08:01:15;;;;;;;;;14.67;13.67;;;;;43.48;22.40;100234.38;5077205;28;46049;-78
2023/05/31 08:03:41;;;;;;;;;14.00;14.00;;;;;43.74;22.39;100253.41;5076284;27;45429;-78
2023/05/31 08:06:07;;;;;;;;;14.00;14.00;;;;;43.93;21.00;100205.31;5075519;28;45430;-78
2023/05/31 08:08:33;;;;;;;;;15.00;13.67;;;;;44.61;21.20;100257.97;5059369;28;45425;-78
2023/05/31 08:11:00;;;;;;;;;14.67;14.33;;;;;45.33;20.17;100256.72;5068933;28;45682;-78
2023/05/31 08:13:29;;;;;;;;;22.00;22.00;;;;;45.07;20.06;100255.22;5067858;27;45414;-78
2023/05/31 08:15:55;;;;;;;;;15.00;15.00;;;;;44.52;20.30;100237.03;5059668;28;46267;-78
2023/05/31 08:18:21;;;;;;;;;17.00;15.67;;;;;44.84;21.49;100257.97;5074758;28;45480;-78
2023/05/31 08:20:47;;;;;;;;;16.33;15.67;;;;;44.81;20.74;100256.44;5071405;28;45544;-78
2023/05/31 08:23:18;;;;;;;;;18.33;17.67;;;;;44.11;21.14;100237.25;5067103;28;45494;-78
2023/05/31 08:25:43;;;;;;;;;14.00;14.00;;;;;44.40;21.00;100247.59;5056297;28;45551;-78
2023/05/31 08:28:09;;;;;;;;;17.00;15.33;;;;;43.71;21.05;100242.72;5056116;28;45375;-78
2023/05/31 08:30:34;;;;;;;;;20.00;19.67;;;;;43.43;21.40;100245.03;5062267;28;45398;-78
2023/05/31 08:32:59;;;;;;;;;15.67;15.67;;;;;43.31;22.17;100233.53;5058620;28;45576;-78
2023/05/31 08:35:25;;;;;;;;;17.33;16.67;;;;;43.14;21.41;100234.56;5075556;28;45727;-78
2023/05/31 08:37:51;;;;;;;;;19.33;18.67;;;;;43.09;21.81;100237.84;5075203;28;45509;-78
2023/05/31 08:40:17;;;;;;;;;18.00;16.67;;;;;43.31;21.36;100228.03;5076209;28;45311;-79
2023/05/31 08:43:09;;;;;;;;;18.33;17.33;;;;;43.35;21.41;100236.81;5079581;28;45379;-78
2023/05/31 08:45:35;;;;;;;;;15.00;13.67;;;;;43.87;21.91;100203.28;5063980;28;46385;-78
2023/05/31 08:48:17;;;;;;;;;16.33;15.00;;;;;44.10;20.58;100211.63;5059020;28;45564;-78
2023/05/31 08:50:44;;;;;;;;;16.00;16.00;;;;;44.16;21.36;100201.81;5069430;28;45451;-79
2023/05/31 08:53:11;;;;;;;;;15.67;14.67;;;;;44.57;20.73;100229.06;5079880;28;45511;-78
2023/05/31 08:55:38;;;;;;;;;19.00;17.33;;;;;43.95;21.11;100183.97;5074694;27;46158;-78
2023/05/31 08:58:04;;;;;;;;;17.00;17.00;;;;;43.14;21.97;100234.56;5073081;28;45429;-78
2023/05/31 09:00:32;;;;;;;;;23.00;22.33;;;;;42.21;21.83;100233.75;5069825;28;45426;-78
2023/05/31 09:02:59;;;;;;;;;19.67;19.67;;;;;41.26;22.91;100198.13;5079360;28;45367;-79
2023/05/31 09:05:25;;;;;;;;;22.33;20.00;;;;;41.18;23.69;100211.78;5063752;28;45543;-78
2023/05/31 09:07:51;;;;;;;;;19.33;18.33;;;;;41.95;23.39;100235.72;5066246;28;45255;-79
2023/05/31 09:10:17;;;;;;;;;23.33;22.33;;;;;42.33;23.20;100232.41;5068236;27;45510;-78
2023/05/31 09:12:43;;;;;;;;;24.67;21.67;;;;;42.23;23.31;100233.59;5075116;28;45607;-79
2023/05/31 09:15:14;;;;;;;;;21.67;21.67;;;;;41.52;24.01;100227.41;5074560;28;45567;-79
2023/05/31 09:17:44;;;;;;;;;22.00;20.00;;;;;40.10;25.26;100213.66;5067524;28;45406;-79
2023/05/31 09:20:10;;;;;;;;;24.33;23.00;;;;;38.41;27.34;100211.53;5066464;28;45170;-78
2023/05/31 09:22:36;;;;;;;;;23.33;22.33;;;;;38.41;27.33;100219.72;5059633;28;45542;-79
2023/05/31 09:25:01;;;;;;;;;20.33;20.00;;;;;38.26;27.46;100222.00;5063510;27;45442;-79
2023/05/31 09:27:35;;;;;;;;;27.67;24.67;;;;;37.23;28.64;100222.97;5078818;28;45385;-79
2023/05/31 09:30:10;;;;;;;;;27.33;25.00;;;;;36.67;29.60;100223.22;5065086;28;45305;-79
2023/05/31 09:32:36;;;;;;;;;26.33;23.33;;;;;36.35;29.96;100243.97;5077676;28;45331;-79
2023/05/31 09:35:20;;;;;;;;;28.33;27.33;;;;;36.56;30.24;100249.47;5077278;27;45572;-79
2023/05/31 09:37:48;;;;;;;;;29.00;27.33;;;;;36.26;30.60;100238.44;5063787;28;45452;-78
2023/05/31 09:40:14;;;;;;;;;24.33;24.00;;;;;36.09;31.03;100243.34;5057513;28;46053;-79
2023/05/31 09:42:49;;;;;;;;;25.67;24.67;;;;;35.26;32.00;100252.72;5057662;28;45441;-79
2023/05/31 09:45:16;;;;;;;;;20.33;19.00;;;;;34.24;33.40;100252.22;5059833;28;45398;-79
2023/05/31 09:47:41;;;;;;;;;24.00;23.33;;;;;34.16;33.09;100254.63;5076868;28;45541;-79
2023/05/31 09:50:16;;;;;;;;;23.00;22.33;;;;;34.23;33.49;100250.47;5077024;28;45495;-79
2023/05/31 09:52:44;;;;;;;;;24.67;22.67;;;;;34.18;33.93;100246.38;5076186;28;45485;-78
2023/05/31 09:55:12;;;;;;;;;22.33;21.67;;;;;34.17;34.02;100253.63;5056522;28;45458;-78
2023/05/31 09:57:43;;;;;;;;;20.33;18.67;;;;;34.60;32.82;100170.91;5057377;28;45363;-79
2023/05/31 10:00:17;;;;;;;;;28.67;26.00;;;;;34.09;33.43;100250.59;5057642;28;45536;-79
2023/05/31 10:02:51;;;;;;;;;24.00;23.33;;;;;33.86;34.04;100236.91;5071553;28;45526;-78
2023/05/31 10:05:18;;;;;;;;;24.00;23.00;;;;;34.17;34.07;100253.63;5055823;28;45434;-78
2023/05/31 10:07:46;;;;;;;;;25.67;22.33;;;;;34.05;34.13;100225.56;5056589;28;45470;-79
2023/05/31 10:10:11;;;;;;;;;25.00;23.33;;;;;34.02;33.99;100257.44;5071532;28;45410;-79
2023/05/31 10:12:57;;;;;;;;;28.00;26.33;;;;;33.60;34.05;100211.63;5057596;28;45689;-79
2023/05/31 10:15:25;;;;;;;;;22.33;21.00;;;;;33.73;34.79;100246.00;5056808;28;45610;-78
2023/05/31 10:18:16;;;;;;;;;26.00;24.00;;;;;33.42;35.01;100246.31;5070995;28;45465;-78
2023/05/31 10:20:45;;;;;;;;;29.67;27.00;;;;;32.87;35.21;100242.84;5069352;28;45288;-79
2023/05/31 10:23:20;;;;;;;;;25.33;23.33;;;;;32.87;35.54;100240.16;5077304;28;45512;-78
2023/05/31 10:26:17;;;;;;;;;23.33;22.33;;;;;32.41;36.17;100216.19;5075871;28;46150;-79
2023/05/31 10:29:12;;;;;;;;;25.67;23.67;;;;;32.72;35.98;100243.88;5062222;28;45561;-79
2023/05/31 10:31:43;;;;;;;;;23.33;22.67;;;;;32.90;35.65;100236.38;5057755;28;45327;-79
2023/05/31 10:34:22;;;;;;;;;20.75;19.50;;;;;32.52;35.80;100165.94;5030799;27;1294719;-78
2023/05/31 10:36:50;;;;;;;;;20.00;19.67;;;;;33.22;35.73;100230.59;5070694;27;46371;-78
2023/05/31 10:39:40;;;;;;;;;21.33;19.33;;;;;33.68;35.31;100230.06;5068829;28;45383;-78
2023/05/31 10:42:23;;;;;;;;;20.00;18.33;;;;;34.00;34.32;100230.47;5058275;28;45451;-78
2023/05/31 10:45:30;;;;;;;;;21.00;19.33;;;;;33.41;35.55;100224.78;5074261;28;45534;-78
2023/05/31 10:47:58;;;;;;;;;19.00;17.00;;;;;33.51;35.45;100225.00;5076946;28;46374;-78
2023/05/31 10:50:24;;;;;;;;;15.67;14.33;;;;;33.13;35.74;100168.97;5076959;27;45427;-78
2023/05/31 10:53:08;;;;;;;;;17.67;17.00;;;;;33.39;34.94;100207.78;5074353;27;45592;-78
2023/05/31 10:55:41;;;;;;;;;18.00;17.33;;;;;33.66;35.25;100229.31;5065799;28;45362;-79
2023/05/31 10:58:06;;;;;;;;;17.33;15.67;;;;;33.83;35.34;100220.84;5076278;28;45481;-79
2023/05/31 11:00:41;;;;;;;;;21.33;18.67;;;;;33.73;34.74;100210.81;5077163;28;45973;-78
2023/05/31 11:03:07;;;;;;;;;20.00;17.67;;;;;33.89;35.03;100211.41;5057828;28;45502;-78
2023/05/31 11:05:33;;;;;;;;;17.00;17.00;;;;;33.89;34.43;100219.53;5072062;28;45501;-78
2023/05/31 11:07:58;;;;;;;;;15.00;14.67;;;;;33.92;34.56;100218.44;5065824;28;45336;-79
2023/05/31 11:10:28;;;;;;;;;15.67;15.00;;;;;33.78;35.13;100214.88;5072429;28;45993;-79
2023/05/31 11:13:02;;;;;;;;;16.00;14.33;;;;;33.43;35.02;100174.94;5060504;28;45476;-78