Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:15;;;;;;;23.00;12.90;;;;;;;1.26;67.85;101075.42;130890;1254;107521;-78
2024/02/19 00:05:22;;;;;;;18.10;10.30;;;;;;;1.26;68.03;101074.02;130867;1253;108638;-79
2024/02/19 00:08:28;;;;;;;15.20;9.60;;;;;;;1.31;67.92;101063.25;130974;1259;108441;-83
2024/02/19 00:11:34;;;;;;;20.40;11.50;;;;;;;1.40;68.08;101060.34;130813;1253;108722;-81
2024/02/19 00:14:39;;;;;;;16.90;10.10;;;;;;;1.47;68.27;101055.81;130873;1259;108607;-79
2024/02/19 00:17:45;;;;;;;21.20;11.80;;;;;;;1.53;68.03;101053.24;130858;1257;108471;-80
2024/02/19 00:20:51;;;;;;;20.90;12.70;;;;;;;1.56;67.91;101055.73;130775;1259;107732;-81
2024/02/19 00:23:56;;;;;;;22.50;13.70;;;;;;;1.54;67.90;101047.05;130870;1272;107431;-83
2024/02/19 00:27:02;;;;;;;21.80;12.90;;;;;;;1.52;67.89;101038.36;130878;1258;105491;-80
2024/02/19 00:30:10;;;;;;;16.80;10.30;;;;;;;1.48;68.04;101028.77;130848;1257;107706;-79
2024/02/19 00:33:16;;;;;;;28.60;15.80;;;;;;;1.45;68.03;101031.70;130984;1256;106374;-83
2024/02/19 00:36:22;;;;;;;24.50;14.20;;;;;;;1.43;68.24;101027.80;131032;1256;106200;-81
2024/02/19 00:39:28;;;;;;;22.10;12.50;;;;;;;1.35;68.02;101028.33;131001;1256;107678;-80
2024/02/19 00:42:33;;;;;;;27.40;15.20;;;;;;;1.28;68.43;101025.70;131037;1253;108688;-79
2024/02/19 00:45:39;;;;;;;20.70;12.20;;;;;;;1.23;68.31;101018.80;131070;1253;108915;-81
2024/02/19 00:48:44;;;;;;;24.20;13.40;;;;;;;1.20;68.42;101012.10;130970;1253;107767;-79
2024/02/19 00:51:50;;;;;;;25.00;16.30;;;;;;;1.16;68.36;101001.03;131054;1253;107209;-80
2024/02/19 00:54:57;;;;;;;27.50;15.40;;;;;;;1.13;68.46;100993.09;130997;1256;106496;-81
2024/02/19 00:58:03;;;;;;;22.40;11.60;;;;;;;1.11;68.50;100979.92;131126;1253;108622;-81
2024/02/19 01:01:08;;;;;;;22.70;12.40;;;;;;;1.08;68.53;100976.54;131045;1257;108819;-79
2024/02/19 01:04:14;;;;;;;18.10;11.20;;;;;;;1.07;68.49;100971.14;131037;1256;108515;-81
2024/02/19 01:07:20;;;;;;;17.00;10.60;;;;;;;1.04;68.74;100971.13;131027;1253;108702;-80
2024/02/19 01:10:25;;;;;;;20.90;12.90;;;;;;;1.03;68.85;100969.25;130973;1267;108619;-81
2024/02/19 01:13:31;;;;;;;16.20;8.50;;;;;;;1.03;69.05;100967.34;130984;1253;107538;-79
2024/02/19 01:16:37;;;;;;;16.70;10.10;;;;;;;1.09;68.84;100957.05;131108;1254;106973;-80
2024/02/19 01:19:44;;;;;;;16.70;10.90;;;;;;;1.17;68.94;100957.69;131109;1254;107590;-81
2024/02/19 01:22:51;;;;;;;14.50;9.40;;;;;;;1.21;69.02;100959.61;131034;1253;106842;-82
2024/02/19 01:25:57;;;;;;;15.40;9.80;;;;;;;1.21;68.97;100955.06;131021;1253;108721;-82
2024/02/19 01:29:02;;;;;;;17.40;10.20;;;;;;;1.22;69.00;100957.64;130922;1259;163944;-82
2024/02/19 01:32:08;;;;;;;16.60;10.60;;;;;;;1.23;68.86;100949.93;131190;1256;107539;-79
2024/02/19 01:35:14;;;;;;;16.50;9.90;;;;;;;1.24;68.95;100940.05;131010;1257;107846;-82
2024/02/19 01:38:21;;;;;;;15.30;10.40;;;;;;;1.24;68.97;100929.67;130954;1257;108684;-81
2024/02/19 01:41:27;;;;;;;15.70;9.90;;;;;;;1.21;69.00;100918.11;131022;1256;105799;-80
2024/02/19 01:44:36;;;;;;;14.50;10.20;;;;;;;1.18;69.13;100910.02;131017;1258;107599;-82
2024/02/19 01:47:42;;;;;;;17.50;10.60;;;;;;;1.16;69.04;100906.23;131035;1253;106708;-82
2024/02/19 01:50:49;;;;;;;15.30;10.20;;;;;;;1.11;69.27;100897.52;131022;1253;108686;-79
2024/02/19 01:53:56;;;;;;;15.50;10.30;;;;;;;1.07;69.20;100889.18;131030;1253;106543;-81
2024/02/19 01:57:02;;;;;;;17.60;10.10;;;;;;;1.03;69.64;100876.62;131033;1253;107321;-81
2024/02/19 02:00:10;;;;;;;18.70;13.00;;;;;;;0.99;69.81;100869.06;131161;1259;107055;-81
2024/02/19 02:03:20;;;;;;;18.50;11.40;;;;;;;0.96;69.67;100865.91;130959;1256;108477;-81
2024/02/19 02:06:26;;;;;;;18.20;11.10;;;;;;;0.96;69.58;100860.44;130990;1255;106373;-82
2024/02/19 02:09:32;;;;;;;15.30;9.40;;;;;;;1.01;69.81;100847.59;130828;1257;108026;-81
2024/02/19 02:12:37;;;;;;;15.60;9.90;;;;;;;1.08;69.69;100831.14;130854;1254;107506;-80
2024/02/19 02:15:43;;;;;;;31.50;15.20;;;;;;;1.13;69.88;100816.83;130909;1257;106663;-81
2024/02/19 02:18:49;;;;;;;16.70;10.40;;;;;;;1.18;69.82;100824.52;130985;1259;106739;-79
2024/02/19 02:21:55;;;;;;;24.80;13.50;;;;;;;1.24;69.68;100832.28;130770;1259;108673;-80
2024/02/19 02:25:04;;;;;;;22.00;11.80;;;;;;;1.28;69.57;100827.83;131006;1269;107238;-79
2024/02/19 02:28:10;;;;;;;30.40;15.60;;;;;;;1.27;69.62;100833.30;131002;1253;106940;-81
2024/02/19 02:31:16;;;;;;;48.70;25.80;;;;;;;1.27;69.52;100832.29;130894;1253;108419;-80
2024/02/19 02:34:22;;;;;;;45.80;21.50;;;;;;;1.27;69.70;100818.97;131000;1267;107794;-81
2024/02/19 02:37:28;;;;;;;28.00;13.80;;;;;;;1.22;69.75;100817.27;130993;1276;106488;-80
2024/02/19 02:40:34;;;;;;;23.40;13.70;;;;;;;1.19;69.65;100811.98;131019;1256;107926;-82
2024/02/19 02:43:40;;;;;;;20.40;11.50;;;;;;;1.17;69.85;100804.19;131001;1266;108611;-82
2024/02/19 02:46:45;;;;;;;17.50;10.70;;;;;;;1.13;69.79;100805.98;131047;1253;108477;-79
2024/02/19 02:49:51;;;;;;;18.00;11.00;;;;;;;1.07;69.83;100804.90;130991;1253;107362;-79
2024/02/19 02:52:57;;;;;;;17.20;10.90;;;;;;;1.04;70.01;100786.16;131033;1253;107377;-83
2024/02/19 02:56:02;;;;;;;17.30;11.90;;;;;;;0.99;70.04;100778.86;131051;1253;106610;-79
2024/02/19 02:59:08;;;;;;;17.40;11.10;;;;;;;0.95;70.17;100770.49;131121;1253;107995;-80
2024/02/19 03:02:13;;;;;;;18.90;11.50;;;;;;;0.94;70.13;100765.27;130932;1253;107526;-81
2024/02/19 03:05:19;;;;;;;17.10;10.00;;;;;;;0.90;70.11;100765.29;131023;1256;108631;-79
2024/02/19 03:08:25;;;;;;;19.00;11.50;;;;;;;0.89;70.33;100751.90;131126;1256;107411;-79
2024/02/19 03:11:30;;;;;;;19.40;11.10;;;;;;;0.86;70.23;100735.20;131020;1256;106424;-80
2024/02/19 03:14:36;;;;;;;17.80;10.30;;;;;;;0.87;70.40;100731.11;131049;1256;106651;-80
2024/02/19 03:17:42;;;;;;;17.70;9.90;;;;;;;0.93;70.46;100726.27;131004;1256;108688;-81
2024/02/19 03:20:48;;;;;;;16.00;9.30;;;;;;;0.97;70.43;100719.94;131031;1256;108231;-80
2024/02/19 03:23:53;;;;;;;15.40;9.40;;;;;;;1.02;70.37;100724.40;131012;1256;108743;-81
2024/02/19 03:26:59;;;;;;;17.00;9.30;;;;;;;1.06;70.15;100722.06;131051;1256;108713;-79
2024/02/19 03:30:06;;;;;;;18.10;9.40;;;;;;;1.10;70.22;100714.34;131107;1256;107606;-79
2024/02/19 03:33:12;;;;;;;15.20;9.40;;;;;;;1.12;70.19;100705.15;131085;1253;108516;-81
2024/02/19 03:36:17;;;;;;;15.90;9.90;;;;;;;1.11;70.06;100704.48;131283;1253;108043;-82
2024/02/19 03:39:23;;;;;;;15.90;10.20;;;;;;;1.10;70.30;100710.99;130704;1259;106984;-79
2024/02/19 03:42:29;;;;;;;14.50;9.70;;;;;;;1.11;70.36;100708.02;130911;1259;106915;-82
2024/02/19 03:45:35;;;;;;;13.30;9.30;;;;;;;1.10;70.44;100706.29;130901;1258;107614;-82
2024/02/19 03:48:42;;;;;;;14.80;9.30;;;;;;;1.08;70.42;100701.30;130919;1259;108720;-82
2024/02/19 03:51:48;;;;;;;14.50;9.00;;;;;;;1.09;70.36;100695.64;130925;1259;107571;-81
2024/02/19 03:54:54;;;;;;;12.80;8.60;;;;;;;1.08;70.46;100694.46;130884;1253;107785;-81
2024/02/19 03:58:00;;;;;;;13.20;8.60;;;;;;;1.07;70.73;100682.45;130897;1259;107642;-82
2024/02/19 04:01:07;;;;;;;15.70;9.50;;;;;;;1.07;70.57;100681.02;131092;1253;108156;-81
2024/02/19 04:04:16;;;;;;;13.20;8.70;;;;;;;1.05;70.65;100671.51;130796;1259;108287;-81
2024/02/19 04:07:21;;;;;;;13.00;9.10;;;;;;;1.05;70.70;100649.23;130963;1253;108468;-80
2024/02/19 04:10:27;;;;;;;13.80;8.90;;;;;;;1.03;70.82;100638.84;130763;1256;108359;-82
2024/02/19 04:13:33;;;;;;;16.20;9.50;;;;;;;0.98;71.10;100646.13;130852;1256;107871;-81
2024/02/19 04:16:38;;;;;;;14.40;9.30;;;;;;;0.98;71.19;100643.67;130918;1259;107454;-82
2024/02/19 04:19:44;;;;;;;12.60;8.20;;;;;;;1.03;71.09;100635.90;130872;1259;108718;-83
2024/02/19 04:22:50;;;;;;;12.00;7.10;;;;;;;1.10;71.10;100640.04;130823;1253;107185;-83
2024/02/19 04:25:55;;;;;;;13.10;8.40;;;;;;;1.23;71.12;100635.34;130845;1253;108655;-82
2024/02/19 04:29:01;;;;;;;13.20;8.20;;;;;;;1.33;71.14;100627.05;130882;1259;107732;-81
2024/02/19 04:32:08;;;;;;;13.10;8.20;;;;;;;1.40;70.88;100615.98;130954;1261;108076;-82
2024/02/19 04:35:13;;;;;;;12.00;7.60;;;;;;;1.42;71.06;100613.59;130813;1257;107581;-80
2024/02/19 04:38:19;;;;;;;12.40;8.20;;;;;;;1.45;70.98;100614.98;130739;1267;106474;-83
2024/02/19 04:41:25;;;;;;;12.00;8.10;;;;;;;1.46;71.04;100610.94;130852;1253;107722;-82
2024/02/19 04:44:30;;;;;;;13.70;9.80;;;;;;;1.46;71.05;100598.98;130831;1259;106292;-82
2024/02/19 04:47:36;;;;;;;12.80;8.10;;;;;;;1.45;71.06;100594.48;130945;1259;108566;-83
2024/02/19 04:50:41;;;;;;;15.80;9.90;;;;;;;1.43;70.95;100593.23;130867;1253;106579;-82
2024/02/19 04:53:47;;;;;;;14.50;8.30;;;;;;;1.40;71.03;100587.95;130935;1254;106470;-81
2024/02/19 04:56:53;;;;;;;11.60;7.80;;;;;;;1.39;70.98;100582.35;130886;1254;108732;-80
2024/02/19 04:59:59;;;;;;;13.10;8.00;;;;;;;1.35;71.09;100585.05;130825;1259;107094;-81
2024/02/19 05:03:05;;;;;;;13.60;8.30;;;;;;;1.30;71.19;100578.52;130878;1259;107690;-80
2024/02/19 05:06:10;;;;;;;12.20;8.30;;;;;;;1.27;71.15;100567.98;130821;1266;108562;-80
2024/02/19 05:09:16;;;;;;;12.30;8.50;;;;;;;1.25;71.29;100559.67;130842;1259;108462;-81
2024/02/19 05:12:22;;;;;;;10.60;7.20;;;;;;;1.19;71.28;100567.91;131017;1257;106753;-80
2024/02/19 05:15:27;;;;;;;13.80;8.40;;;;;;;1.15;71.46;100557.60;131008;1253;107446;-81
2024/02/19 05:18:33;;;;;;;14.10;8.70;;;;;;;1.12;71.60;100548.13;130781;1256;107962;-81
2024/02/19 05:21:42;;;;;;;101.10;39.30;;;;;;;1.11;71.59;100547.84;130835;1259;107747;-81
2024/02/19 05:24:47;;;;;;;36.40;18.60;;;;;;;1.11;71.84;100542.39;130694;1259;105779;-80
2024/02/19 05:27:53;;;;;;;16.70;9.70;;;;;;;1.14;71.75;100541.36;130795;1257;108375;-80
2024/02/19 05:30:58;;;;;;;15.60;9.60;;;;;;;1.19;71.77;100540.55;130797;1270;108672;-83
2024/02/19 05:34:06;;;;;;;18.70;10.80;;;;;;;1.23;71.72;100534.37;131004;1256;105448;-81
2024/02/19 05:37:12;;;;;;;18.10;11.90;;;;;;;1.23;71.68;100528.94;130807;1257;108838;-83
2024/02/19 05:40:17;;;;;;;16.20;10.50;;;;;;;1.21;71.80;100524.00;131019;1259;107563;-83
2024/02/19 05:43:23;;;;;;;18.70;10.90;;;;;;;1.14;71.97;100518.06;131045;1254;108344;-82
2024/02/19 05:46:29;;;;;;;17.80;11.00;;;;;;;1.08;71.89;100516.46;131272;1257;108516;-81
2024/02/19 05:49:35;;;;;;;15.80;9.90;;;;;;;1.05;71.86;100510.71;131028;1259;108651;-80
2024/02/19 05:52:40;;;;;;;15.90;10.50;;;;;;;1.01;72.12;100510.23;131034;1259;106414;-81
2024/02/19 05:55:47;;;;;;;13.50;9.10;;;;;;;1.00;72.10;100501.69;131087;1257;107783;-82
2024/02/19 05:58:53;;;;;;;16.30;10.40;;;;;;;0.98;72.09;100495.80;131040;1258;107626;-80
2024/02/19 06:01:59;;;;;;;17.80;10.60;;;;;;;0.99;72.21;100487.52;130917;1254;107393;-83
2024/02/19 06:05:05;;;;;;;15.60;9.30;;;;;;;1.01;72.20;100483.95;130812;1256;108545;-81
2024/02/19 06:08:11;;;;;;;13.60;8.20;;;;;;;1.03;72.46;100480.14;130870;1256;108806;-81
2024/02/19 06:11:16;;;;;;;15.00;9.50;;;;;;;1.06;72.50;100476.99;130799;1259;107459;-80
2024/02/19 06:14:22;;;;;;;14.50;9.30;;;;;;;1.10;72.49;100469.39;130652;1258;106630;-81
2024/02/19 06:17:27;;;;;;;15.30;8.80;;;;;;;1.12;72.51;100470.67;130684;1256;108585;-80
2024/02/19 06:20:33;;;;;;;13.30;9.00;;;;;;;1.14;72.59;100467.08;130610;1259;108692;-83
2024/02/19 06:23:39;;;;;;;18.80;11.90;;;;;;;1.16;72.50;100465.89;130720;1259;108667;-82
2024/02/19 06:26:45;;;;;;;16.50;10.00;;;;;;;1.17;72.53;100462.70;130939;1259;107604;-82
2024/02/19 06:29:57;;;;;;;31.50;14.90;;;;;;;1.21;72.53;100457.41;130800;1259;107946;-83
2024/02/19 06:33:04;;;;;;;38.90;19.90;;;;;;;1.21;72.55;100452.34;130885;1254;108735;-83
2024/02/19 06:36:10;;;;;;;22.60;14.40;;;;;;;1.23;72.61;100453.79;130936;1254;107448;-80
2024/02/19 06:39:15;;;;;;;17.80;11.10;;;;;;;1.25;72.73;100445.95;130870;1258;106993;-83
2024/02/19 06:42:22;;;;;;;18.10;10.90;;;;;;;1.26;72.69;100447.45;130756;1258;106453;-81
2024/02/19 06:45:27;;;;;;;21.20;12.60;;;;;;;1.30;72.79;100447.23;131091;1256;107650;-80
2024/02/19 06:48:33;;;;;;;21.80;11.00;;;;;;;1.38;72.68;100443.47;131012;1269;108608;-81
2024/02/19 06:51:38;;;;;;;25.60;13.00;;;;;;;1.49;72.80;100444.17;131050;1254;107608;-81
2024/02/19 06:54:44;;;;;;;19.60;11.30;;;;;;;1.63;72.88;100441.64;131014;1266;107330;-81
2024/02/19 06:57:50;;;;;;;20.00;11.30;;;;;;;1.72;72.63;100441.39;130890;1254;106278;-81
2024/02/19 07:00:55;;;;;;;20.20;11.70;;;;;;;1.82;72.63;100441.17;130696;1260;106268;-83
2024/02/19 07:04:01;;;;;;;18.10;12.20;;;;;;;1.88;72.69;100443.29;131086;1260;106506;-82
2024/02/19 07:07:09;;;;;;;15.20;10.50;;;;;;;1.91;72.64;100438.16;131058;1256;107690;-81
2024/02/19 07:10:15;;;;;;;15.10;10.10;;;;;;;1.94;72.69;100438.86;131086;1258;108517;-81
2024/02/19 07:13:20;;;;;;;13.30;9.40;;;;;;;1.97;72.69;100438.16;131055;1257;107817;-81
2024/02/19 07:16:26;;;;;;;14.30;9.70;;;;;;;1.98;72.65;100436.70;130880;1267;108553;-82
2024/02/19 07:19:31;;;;;;;18.20;11.60;;;;;;;1.97;72.59;100435.73;130982;1256;107491;-83
2024/02/19 07:22:37;;;;;;;22.30;14.10;;;;;;;1.95;72.65;100434.95;130867;1259;107519;-82
2024/02/19 07:25:43;;;;;;;25.30;13.80;;;;;;;1.95;72.64;100426.52;130896;1258;108706;-81
2024/02/19 07:28:48;;;;;;;17.50;11.60;;;;;;;1.98;72.79;100430.59;130928;1260;108744;-81
2024/02/19 07:31:54;;;;;;;21.60;12.40;;;;;;;2.00;72.77;100426.96;130979;1258;108627;-82
2024/02/19 07:35:00;;;;;;;23.50;13.50;;;;;;;2.01;72.70;100421.80;130980;1259;107226;-82
2024/02/19 07:38:06;;;;;;;26.20;13.30;;;;;;;2.08;72.86;100422.46;130905;1259;106820;-82
2024/02/19 07:41:17;;;;;;;28.30;14.80;;;;;;;2.17;72.62;100416.60;130822;1259;106576;-82
2024/02/19 07:44:23;;;;;;;26.00;14.60;;;;;;;2.26;72.55;100408.67;130882;1260;106463;-82
2024/02/19 07:47:29;;;;;;;21.90;13.50;;;;;;;2.33;72.56;100403.30;130973;1259;108682;-82
2024/02/19 07:50:35;;;;;;;21.60;13.10;;;;;;;2.41;72.67;100403.87;130930;1258;107227;-82
2024/02/19 07:53:40;;;;;;;20.90;11.80;;;;;;;2.48;72.75;100399.60;130898;1259;107603;-82
2024/02/19 07:56:46;;;;;;;18.90;12.40;;;;;;;2.52;73.00;100402.27;131044;1266;108608;-82
2024/02/19 07:59:52;;;;;;;20.60;13.00;;;;;;;2.55;73.28;100401.23;130990;1258;107452;-83
2024/02/19 08:02:57;;;;;;;21.10;13.40;;;;;;;2.58;73.51;100398.42;130942;1267;108609;-82
2024/02/19 08:06:03;;;;;;;22.00;14.10;;;;;;;2.62;73.50;100393.25;131046;1257;106604;-83
2024/02/19 08:09:11;;;;;;;21.80;13.80;;;;;;;2.68;73.75;100387.75;130942;1257;108541;-82
2024/02/19 08:12:17;;;;;;;23.10;14.00;;;;;;;2.68;73.83;100386.34;130990;1257;108263;-83
2024/02/19 08:15:23;;;;;;;25.20;14.20;;;;;;;2.70;74.07;100387.42;130962;1259;107631;-83
2024/02/19 08:18:29;;;;;;;21.80;12.40;;;;;;;2.72;74.28;100381.33;130862;1260;108771;-82
2024/02/19 08:21:34;;;;;;;22.80;13.20;;;;;;;2.79;74.49;100379.30;130659;1259;107478;-84
2024/02/19 08:24:40;;;;;;;22.00;13.50;;;;;;;2.88;74.50;100369.02;130832;1263;106399;-82
2024/02/19 08:27:45;;;;;;;20.80;13.40;;;;;;;2.96;74.64;100364.11;130778;1263;107061;-82
2024/02/19 08:30:51;;;;;;;20.00;12.90;;;;;;;3.03;74.66;100358.38;130691;1259;108936;-82
2024/02/19 08:33:56;;;;;;;20.40;13.20;;;;;;;3.07;74.62;100362.86;130905;1257;108626;-82
2024/02/19 08:37:02;;;;;;;21.60;13.50;;;;;;;3.11;74.89;100360.33;130891;1257;107869;-84
2024/02/19 08:40:09;;;;;;;19.90;12.90;;;;;;;3.10;74.95;100354.38;130939;1260;106511;-83
2024/02/19 08:43:14;;;;;;;21.40;14.00;;;;;;;3.11;75.10;100345.71;130671;1257;106782;-82
2024/02/19 08:46:20;;;;;;;19.90;12.90;;;;;;;3.09;75.12;100345.16;130716;1266;107753;-82
2024/02/19 08:49:25;;;;;;;20.10;12.70;;;;;;;3.08;75.26;100345.37;130814;1266;107050;-84
2024/02/19 08:52:50;;;;;;;20.00;12.10;;;;;;;3.11;75.34;100350.63;130686;1258;107505;-86
2024/02/19 08:56:01;;;;;;;19.10;12.40;;;;;;;3.15;75.37;100351.05;130680;1259;109542;-84
2024/02/19 08:59:06;;;;;;;41.10;20.80;;;;;;;3.21;75.45;100350.17;130676;1267;108664;-83
2024/02/19 09:02:12;;;;;;;58.30;29.90;;;;;;;3.27;75.55;100342.56;130774;1254;108784;-82
2024/02/19 09:05:19;;;;;;;58.10;32.70;;;;;;;3.33;75.69;100334.59;130898;1256;108663;-81
2024/02/19 09:08:25;;;;;;;34.00;19.00;;;;;;;3.40;75.61;100332.00;130881;1254;108658;-84
2024/02/19 09:11:31;;;;;;;25.40;15.80;;;;;;;3.41;75.73;100325.44;130946;1258;106470;-84
2024/02/19 09:14:36;;;;;;;29.60;17.60;;;;;;;3.40;75.76;100318.85;130837;1254;108321;-82
2024/02/19 09:17:42;;;;;;;35.20;20.10;;;;;;;3.38;75.95;100325.30;130670;1259;106183;-82
2024/02/19 09:20:47;;;;;;;22.20;14.40;;;;;;;3.37;75.97;100326.56;130711;1260;108787;-85
2024/02/19 09:23:53;;;;;;;25.20;15.10;;;;;;;3.37;76.16;100325.73;130635;1254;107215;-82
2024/02/19 09:26:59;;;;;;;29.90;17.00;;;;;;;3.35;76.34;100320.71;130706;1254;108796;-84
2024/02/19 09:30:08;;;;;;;32.50;18.10;;;;;;;3.42;76.22;100319.21;130591;1259;107863;-82
2024/02/19 09:33:14;;;;;;;24.20;15.20;;;;;;;3.51;76.25;100320.52;130940;1254;108521;-84
2024/02/19 09:36:20;;;;;;;27.80;16.70;;;;;;;3.55;76.25;100314.07;130919;1255;107491;-82
2024/02/19 09:39:26;;;;;;;25.40;15.90;;;;;;;3.65;76.37;100305.70;130829;1259;108772;-84
2024/02/19 09:42:32;;;;;;;22.60;14.10;;;;;;;3.73;76.17;100302.08;130955;1258;106626;-83
2024/02/19 09:45:41;;;;;;;24.50;16.10;;;;;;;3.82;76.22;100299.55;130670;1254;109130;-83
2024/02/19 09:48:49;;;;;;;26.30;17.60;;;;;;;3.89;76.35;100299.74;130707;1260;108884;-81
2024/02/19 09:51:57;;;;;;;23.10;15.90;;;;;;;3.91;76.39;100300.64;130653;1257;108272;-83
2024/02/19 09:55:04;;;;;;;26.60;15.90;;;;;;;3.93;76.65;100301.04;130808;1258;108669;-81
2024/02/19 09:58:09;;;;;;;31.80;18.50;;;;;;;3.89;76.52;100297.05;130710;1258;107561;-84
2024/02/19 10:01:15;;;;;;;22.80;14.10;;;;;;;3.89;76.48;100293.55;130714;1257;108671;-81
2024/02/19 10:04:21;;;;;;;25.50;16.30;;;;;;;3.90;76.70;100288.71;130967;1267;108580;-82
2024/02/19 10:07:27;;;;;;;22.70;15.70;;;;;;;3.93;76.78;100291.17;130874;1258;107725;-82
2024/02/19 10:10:37;;;;;;;23.70;15.80;;;;;;;3.95;76.72;100281.23;130930;1257;107580;-82
2024/02/19 10:13:43;;;;;;;24.20;16.40;;;;;;;3.96;77.14;100275.48;130890;1259;108594;-82
2024/02/19 10:16:52;;;;;;;27.70;18.10;;;;;;;3.95;77.23;100273.46;130883;1254;108727;-82
2024/02/19 10:20:06;;;;;;;26.30;17.50;;;;;;;3.97;77.37;100265.04;130783;1259;107994;-82
2024/02/19 10:23:11;;;;;;;27.30;18.20;;;;;;;4.02;77.40;100264.00;130763;1257;107448;-82
2024/02/19 10:26:17;;;;;;;27.20;17.00;;;;;;;4.02;77.66;100261.33;130735;1257;108051;-82
2024/02/19 10:29:26;;;;;;;27.10;16.50;;;;;;;4.03;77.80;100253.13;130807;1258;107123;-82
2024/02/19 10:32:31;;;;;;;25.80;16.50;;;;;;;4.12;78.18;100250.23;130863;1257;107568;-82
2024/02/19 10:35:37;;;;;;;27.20;17.20;;;;;;;4.28;78.31;100246.79;130942;1254;107122;-82
2024/02/19 10:38:43;;;;;;;25.90;16.80;;;;;;;4.40;78.68;100242.92;130908;1258;107699;-81
2024/02/19 10:41:48;;;;;;;29.10;18.40;;;;;;;4.52;78.69;100237.73;130812;1257;108642;-81
2024/02/19 10:44:54;;;;;;;113.60;46.30;;;;;;;4.62;78.54;100230.54;130531;1260;108358;-83
2024/02/19 10:48:01;;;;;;;70.10;38.40;;;;;;;4.69;78.66;100226.23;130746;1260;107643;-82
2024/02/19 10:51:07;;;;;;;52.70;29.90;;;;;;;4.72;78.63;100223.71;130651;1258;108442;-82
2024/02/19 10:54:16;;;;;;;49.40;28.80;;;;;;;4.74;78.81;100221.70;130730;1258;108742;-81
2024/02/19 10:57:22;;;;;;;30.30;20.00;;;;;;;4.73;78.90;100215.95;130676;1254;106239;-82
2024/02/19 11:00:28;;;;;;;38.70;24.40;;;;;;;4.72;78.88;100214.25;130705;1260;108748;-84
2024/02/19 11:03:45;;;;;;;31.90;21.30;;;;;;;4.74;79.11;100203.52;130867;1257;106845;-82
2024/02/19 11:06:52;;;;;;;31.60;19.10;;;;;;;4.79;78.98;100197.85;130889;1258;107643;-81
2024/02/19 11:09:58;;;;;;;41.20;25.20;;;;;;;4.85;79.15;100196.52;130978;1258;107557;-82
2024/02/19 11:13:08;;;;;;;32.30;20.80;;;;;;;4.90;79.02;100188.35;130917;1266;106733;-82
2024/02/19 11:16:21;;;;;;;30.80;20.10;;;;;;;4.94;79.21;100182.21;130992;1259;108176;-82
2024/02/19 11:19:28;;;;;;;29.50;19.30;;;;;;;5.00;79.31;100184.41;130942;1267;108404;-82
2024/02/19 11:22:35;;;;;;;27.50;18.00;;;;;;;5.09;79.59;100181.09;130955;1257;106814;-82
2024/02/19 11:25:40;;;;;;;28.70;18.30;;;;;;;5.18;79.36;100177.89;130858;1265;108487;-82
2024/02/19 11:28:46;;;;;;;29.30;19.20;;;;;;;5.31;79.48;100171.08;130854;1256;107312;-82
2024/02/19 11:32:00;;;;;;;31.90;20.20;;;;;;;5.46;79.61;100164.61;130900;1257;106431;-83
2024/02/19 11:35:14;;;;;;;30.80;18.90;;;;;;;5.63;79.65;100159.92;130923;1267;108466;-82
2024/02/19 11:38:22;;;;;;;29.20;19.60;;;;;;;5.66;79.37;100152.73;130903;1258;106342;-82
2024/02/19 11:41:28;;;;;;;31.00;19.90;;;;;;;5.66;79.46;100149.40;130863;1254;108724;-81
2024/02/19 11:44:34;;;;;;;30.70;19.70;;;;;;;5.62;79.57;100140.73;130850;1256;108636;-82
2024/02/19 11:47:40;;;;;;;30.40;20.00;;;;;;;5.58;79.52;100140.42;130938;1257;109017;-82
2024/02/19 11:50:48;;;;;;;30.20;18.30;;;;;;;5.56;79.78;100139.83;130876;1257;108697;-81
2024/02/19 11:53:55;;;;;;;30.20;18.40;;;;;;;5.56;79.95;100135.38;130755;1267;108690;-83
2024/02/19 11:57:03;;;;;;;35.20;22.30;;;;;;;5.59;80.31;100129.36;130685;1258;107623;-81
2024/02/19 12:00:11;;;;;;;34.80;22.40;;;;;;;5.65;80.35;100125.64;130681;1258;108706;-82
2024/02/19 12:03:16;;;;;;;32.00;20.80;;;;;;;5.72;80.31;100119.98;130784;1258;107613;-82
2024/02/19 12:06:22;;;;;;;33.00;21.50;;;;;;;5.72;80.78;100119.99;130839;1254;108478;-82
2024/02/19 12:09:28;;;;;;;34.00;22.30;;;;;;;5.68;80.74;100117.70;130895;1254;106831;-81
2024/02/19 12:12:34;;;;;;;31.90;20.80;;;;;;;5.63;80.69;100112.94;130887;1257;107702;-81
2024/02/19 12:15:50;;;;;;;31.40;18.40;;;;;;;5.59;80.97;100106.94;130871;1257;107638;-82
2024/02/19 12:18:56;;;;;;;30.10;17.70;;;;;;;5.58;81.21;100097.34;130878;1259;107824;-82
2024/02/19 12:22:02;;;;;;;32.70;20.30;;;;;;;5.60;81.02;100096.46;130867;1257;109180;-82
2024/02/19 12:25:08;;;;;;;31.00;20.10;;;;;;;5.64;81.02;100093.27;130871;1257;108773;-82
2024/02/19 12:28:14;;;;;;;30.00;20.00;;;;;;;5.69;81.22;100086.19;130899;1257;108733;-82
2024/02/19 12:31:20;;;;;;;31.50;21.20;;;;;;;5.73;81.41;100078.98;130876;1256;108664;-82
2024/02/19 12:34:26;;;;;;;33.70;22.70;;;;;;;5.73;81.51;100080.67;130917;1257;107688;-82
2024/02/19 12:37:32;;;;;;;38.90;22.70;;;;;;;5.71;81.72;100073.13;130582;1255;107524;-82
2024/02/19 12:40:41;;;;;;;36.80;21.60;;;;;;;5.69;81.59;100065.88;130546;1259;107819;-82
2024/02/19 12:43:47;;;;;;;35.30;20.40;;;;;;;5.68;81.90;100057.09;130924;1253;107518;-82
2024/02/19 12:46:53;;;;;;;33.70;22.20;;;;;;;5.69;81.77;100059.72;130732;1257;107729;-82
2024/02/19 12:49:58;;;;;;;38.80;23.00;;;;;;;5.73;81.83;100056.04;130727;1253;107836;-82
2024/02/19 12:53:04;;;;;;;38.10;24.20;;;;;;;5.79;82.07;100054.50;130631;1257;107564;-82
2024/02/19 12:56:10;;;;;;;36.20;22.80;;;;;;;5.84;81.83;100053.34;130646;1255;107008;-82
2024/02/19 12:59:16;;;;;;;36.10;23.80;;;;;;;5.85;82.25;100046.91;130702;1257;108553;-82
2024/02/19 13:02:21;;;;;;;39.00;23.10;;;;;;;5.84;82.29;100047.83;130858;1257;108505;-82
2024/02/19 13:05:27;;;;;;;34.20;20.50;;;;;;;5.83;82.27;100041.92;130893;1257;108679;-82
2024/02/19 13:08:33;;;;;;;31.20;20.30;;;;;;;5.84;82.37;100040.27;130923;1257;107560;-82
2024/02/19 13:11:38;;;;;;;31.80;19.30;;;;;;;5.89;82.63;100038.98;130864;1257;107583;-82
2024/02/19 13:14:45;;;;;;;32.60;21.40;;;;;;;5.98;82.49;100030.00;130916;1253;107894;-82
2024/02/19 13:17:52;;;;;;;36.90;22.70;;;;;;;6.07;82.67;100027.63;130902;1257;107647;-82
2024/02/19 13:20:57;;;;;;;35.30;22.30;;;;;;;6.15;82.92;100023.26;130876;1257;107701;-82
2024/02/19 13:24:03;;;;;;;35.30;23.20;;;;;;;6.18;82.82;100021.20;130825;1257;106678;-82
2024/02/19 13:27:09;;;;;;;85.00;46.10;;;;;;;6.18;82.63;100019.23;130809;1253;117107;-82
2024/02/19 13:30:16;;;;;;;53.10;34.70;;;;;;;6.17;82.65;100013.55;130854;1254;108099;-82
2024/02/19 13:33:22;;;;;;;36.10;23.50;;;;;;;6.16;82.96;100008.14;130961;1257;106778;-82
2024/02/19 13:36:28;;;;;;;36.00;22.30;;;;;;;6.16;83.13;100000.92;130850;1257;107112;-82
2024/02/19 13:39:33;;;;;;;38.20;25.10;;;;;;;6.18;83.35;99998.43;130926;1253;106549;-82
2024/02/19 13:42:40;;;;;;;37.00;23.30;;;;;;;6.23;83.43;99995.66;130901;1253;106825;-82
2024/02/19 13:46:01;;;;;;;34.60;23.10;;;;;;;6.29;83.81;99991.79;130929;1257;107077;-82
2024/02/19 13:49:06;;;;;;;36.60;24.30;;;;;;;6.36;83.80;99992.52;130961;1253;108702;-83
2024/02/19 13:52:12;;;;;;;36.80;24.40;;;;;;;6.37;84.00;99988.17;130925;1253;108756;-82
2024/02/19 13:55:18;;;;;;;35.20;22.00;;;;;;;6.37;83.99;99985.88;130858;1257;106911;-82
2024/02/19 13:58:24;;;;;;;33.10;20.90;;;;;;;6.38;83.80;99982.07;130868;1257;108640;-81
2024/02/19 14:01:31;;;;;;;35.20;23.00;;;;;;;6.40;84.28;99983.27;130915;1261;109549;-81