Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:29;;;;;;;68.30;37.15;;;;;;;5.21;96.27;102899.91;5049641;28;20025;-81
2022/01/29 00:03:54;;;;;;;71.70;38.17;;;;;;;5.21;96.49;102892.09;5047966;28;20048;-81
2022/01/29 00:06:20;;;;;;;69.45;39.60;;;;;;;5.21;96.50;102887.72;5050131;28;20370;-81
2022/01/29 00:08:48;;;;;;;72.40;37.33;;;;;;;5.24;96.57;102886.81;5048104;28;20465;-81
2022/01/29 00:11:17;;;;;;;73.22;38.83;;;;;;;5.24;96.29;102878.97;5050156;28;20369;-81
2022/01/29 00:13:42;;;;;;;70.47;37.78;;;;;;;5.24;96.35;102865.94;5053771;28;20021;-81
2022/01/29 00:16:08;;;;;;;73.07;38.20;;;;;;;5.26;96.21;102864.16;5053553;28;20105;-81
2022/01/29 00:18:34;;;;;;;67.20;37.38;;;;;;;5.27;96.27;102860.66;5048593;28;20125;-81
2022/01/29 00:21:00;;;;;;;64.85;38.17;;;;;;;5.28;96.34;102864.97;5049425;28;20138;-81
2022/01/29 00:23:25;;;;;;;70.68;38.17;;;;;;;5.27;96.18;102844.97;5049943;28;20112;-81
2022/01/29 00:25:50;;;;;;;69.72;38.65;;;;;;;5.29;96.34;102848.44;5048677;28;20029;-75
2022/01/29 00:28:16;;;;;;;70.05;38.88;;;;;;;5.27;96.50;102851.06;5049457;28;20162;-74
2022/01/29 00:30:43;;;;;;;74.82;38.08;;;;;;;5.30;96.39;102850.13;5042815;28;20493;-75
2022/01/29 00:33:12;;;;;;;70.32;37.63;;;;;;;5.30;96.38;102851.00;5048188;28;20025;-74
2022/01/29 00:35:39;;;;;;;70.82;38.63;;;;;;;5.29;96.38;102840.59;5049423;28;20029;-75
2022/01/29 00:38:05;;;;;;;67.80;38.50;;;;;;;5.31;96.63;102836.19;5047156;28;20392;-75
2022/01/29 00:40:36;;;;;;;77.03;39.45;;;;;;;5.31;96.53;102841.41;5050028;28;20017;-74
2022/01/29 00:43:03;;;;;;;70.32;38.63;;;;;;;5.32;96.41;102822.25;5047311;28;20027;-74
2022/01/29 00:45:28;;;;;;;73.95;39.35;;;;;;;5.32;96.66;102827.47;5048682;28;20029;-74
2022/01/29 00:47:54;;;;;;;71.95;39.10;;;;;;;5.33;96.53;102831.81;5037570;28;20476;-74
2022/01/29 00:50:19;;;;;;;69.63;37.60;;;;;;;5.34;96.64;102834.38;5037274;28;20052;-74
2022/01/29 00:52:44;;;;;;;69.80;38.42;;;;;;;5.29;96.68;102827.53;5046655;28;20029;-74
2022/01/29 00:55:11;;;;;;;67.78;37.80;;;;;;;5.37;96.37;102823.03;5048943;28;20353;-74
2022/01/29 00:57:39;;;;;;;68.50;37.00;;;;;;;5.37;96.63;102815.19;5047845;28;20040;-74
2022/01/29 01:00:10;;;;;;;66.70;38.42;;;;;;;5.38;96.35;102814.31;5046882;28;20571;-74
2022/01/29 01:02:35;;;;;;;67.28;37.90;;;;;;;5.39;96.39;102818.63;5043058;28;20032;-74
2022/01/29 01:05:02;;;;;;;71.05;38.33;;;;;;;5.41;96.57;102806.41;5039254;28;20465;-74
2022/01/29 01:07:27;;;;;;;69.28;37.85;;;;;;;5.41;96.49;102806.41;5047848;28;20021;-74
2022/01/29 01:09:52;;;;;;;71.25;38.00;;;;;;;5.42;96.85;102802.91;5046469;28;20024;-74
2022/01/29 01:12:18;;;;;;;66.55;37.08;;;;;;;5.41;97.06;102792.50;5047706;28;20127;-74
2022/01/29 01:14:43;;;;;;;74.25;38.83;;;;;;;5.43;96.94;102794.19;5048357;28;20036;-74
2022/01/29 01:17:08;;;;;;;70.97;39.03;;;;;;;5.42;97.09;102787.25;5047740;28;20385;-74
2022/01/29 01:19:35;;;;;;;68.53;38.15;;;;;;;5.41;96.75;102780.31;5027145;28;20029;-74
2022/01/29 01:22:00;;;;;;;66.70;37.92;;;;;;;5.44;97.35;102779.38;5044769;28;20032;-74
2022/01/29 01:24:26;;;;;;;70.50;39.15;;;;;;;5.42;97.11;102768.97;5048943;28;20230;-74
2022/01/29 01:26:51;;;;;;;65.78;39.08;;;;;;;5.42;97.34;102768.09;5047139;28;20025;-74
2022/01/29 01:29:17;;;;;;;67.10;38.40;;;;;;;5.43;97.47;102756.78;5048861;28;20432;-75
2022/01/29 01:31:45;;;;;;;62.40;38.13;;;;;;;5.43;97.36;102752.41;5048701;28;20072;-75
2022/01/29 01:34:15;;;;;;;71.47;37.10;;;;;;;5.42;97.65;102749.84;5045326;28;20044;-74
2022/01/29 01:36:48;;;;;;;64.60;38.08;;;;;;;5.43;97.81;102746.34;5043892;28;20128;-75
2022/01/29 01:39:18;;;;;;;68.75;38.45;;;;;;;5.41;98.08;102730.72;5044556;28;20040;-74
2022/01/29 01:41:53;;;;;;;66.72;37.67;;;;;;;5.41;98.13;102735.94;5049086;28;20035;-74
2022/01/29 01:44:19;;;;;;;69.95;37.85;;;;;;;5.39;98.21;102737.72;5049608;28;20075;-81
2022/01/29 01:46:44;;;;;;;71.57;38.15;;;;;;;5.40;98.45;102751.63;5047900;28;20404;-81
2022/01/29 01:49:10;;;;;;;66.47;37.90;;;;;;;5.39;98.51;102750.75;5047560;28;20043;-80
2022/01/29 01:51:36;;;;;;;65.95;38.10;;;;;;;5.37;98.95;102730.81;5049837;28;20029;-81
2022/01/29 01:54:02;;;;;;;65.18;37.60;;;;;;;5.37;99.04;102731.66;5045512;28;20040;-80
2022/01/29 01:56:27;;;;;;;67.28;37.35;;;;;;;5.35;99.57;102723.88;5053308;28;20024;-81
2022/01/29 01:58:56;;;;;;;65.00;36.45;;;;;;;5.34;99.80;102722.16;5052349;28;20040;-80
2022/01/29 02:01:22;;;;;;;65.97;37.70;;;;;;;5.34;100.00;102731.75;5050387;28;20511;-81
2022/01/29 02:03:48;;;;;;;63.58;36.80;;;;;;;5.33;100.00;102724.81;5052183;28;20029;-81
2022/01/29 02:06:15;;;;;;;62.55;36.58;;;;;;;5.30;100.00;102712.69;5052103;28;20036;-80
2022/01/29 02:08:40;;;;;;;63.72;36.25;;;;;;;5.31;100.00;102718.75;5051782;28;20036;-81
2022/01/29 02:11:07;;;;;;;60.47;36.05;;;;;;;5.30;100.00;102707.47;5044231;28;20394;-80
2022/01/29 02:13:32;;;;;;;68.90;37.15;;;;;;;5.30;100.00;102698.78;5058372;28;20032;-81
2022/01/29 02:15:58;;;;;;;63.78;36.03;;;;;;;5.28;100.00;102693.59;5053893;28;20192;-81
2022/01/29 02:18:24;;;;;;;61.10;35.38;;;;;;;5.27;100.00;102693.63;5060555;28;20043;-81
2022/01/29 02:20:49;;;;;;;62.67;35.42;;;;;;;5.28;100.00;102696.19;5051655;28;20028;-74
2022/01/29 02:23:17;;;;;;;63.88;36.65;;;;;;;5.27;100.00;102693.63;5050376;28;20021;-74
2022/01/29 02:25:45;;;;;;;59.08;34.55;;;;;;;5.25;100.00;102688.44;5049757;28;20392;-74
2022/01/29 02:28:15;;;;;;;60.25;35.75;;;;;;;5.26;100.00;102687.53;5031994;28;20106;-76
2022/01/29 02:30:44;;;;;;;56.03;33.85;;;;;;;5.27;100.00;102696.22;5043582;28;20052;-74
2022/01/29 02:33:13;;;;;;;56.85;34.17;;;;;;;5.24;100.00;102688.47;5050011;28;20032;-74
2022/01/29 02:35:49;;;;;;;62.75;35.45;;;;;;;5.26;100.00;102681.47;5050210;28;20115;-74
2022/01/29 02:38:18;;;;;;;55.95;33.28;;;;;;;5.26;100.00;102684.94;5051878;28;20507;-75
2022/01/29 02:40:47;;;;;;;60.63;34.63;;;;;;;5.22;100.00;102667.63;5049840;28;20342;-75
2022/01/29 02:43:20;;;;;;;63.85;33.83;;;;;;;5.29;100.00;102678.78;5049838;28;20320;-74
2022/01/29 02:45:50;;;;;;;56.42;32.67;;;;;;;5.29;100.00;102673.56;5050775;28;20067;-74
2022/01/29 02:48:16;;;;;;;58.90;34.78;;;;;;;5.25;100.00;102664.94;5051781;28;20029;-74
2022/01/29 02:50:41;;;;;;;58.33;33.97;;;;;;;5.22;100.00;102653.72;5050318;28;20024;-75
2022/01/29 02:53:07;;;;;;;60.75;34.88;;;;;;;5.30;100.00;102677.91;5050208;28;20485;-74
2022/01/29 02:55:33;;;;;;;62.38;34.72;;;;;;;5.26;100.00;102660.59;5051689;28;20032;-74
2022/01/29 02:57:59;;;;;;;63.00;34.63;;;;;;;5.23;100.00;102650.22;5049897;28;20549;-74
2022/01/29 03:00:25;;;;;;;60.25;35.33;;;;;;;5.26;100.00;102655.38;5047806;28;20649;-81
2022/01/29 03:02:51;;;;;;;57.75;34.50;;;;;;;5.24;100.00;102646.72;5046272;28;20453;-74
2022/01/29 03:05:16;;;;;;;60.10;33.28;;;;;;;5.30;100.00;102654.41;5048251;28;20037;-75
2022/01/29 03:07:42;;;;;;;59.42;34.22;;;;;;;5.31;100.00;102664.81;5049808;28;20060;-74
2022/01/29 03:10:08;;;;;;;55.80;32.78;;;;;;;5.33;100.00;102660.41;5050502;28;20033;-74
2022/01/29 03:12:34;;;;;;;62.50;33.63;;;;;;;5.33;100.00;102646.50;5049883;28;20043;-74
2022/01/29 03:15:00;;;;;;;54.55;32.47;;;;;;;5.36;100.00;102641.22;5047623;28;20158;-75
2022/01/29 03:17:26;;;;;;;62.35;33.67;;;;;;;5.34;100.00;102648.22;5044767;28;20235;-74
2022/01/29 03:19:53;;;;;;;59.67;33.88;;;;;;;5.33;100.00;102644.75;5064807;28;20029;-75
2022/01/29 03:22:19;;;;;;;58.92;34.60;;;;;;;5.31;100.00;102636.09;5050625;28;20491;-75
2022/01/29 03:24:45;;;;;;;60.75;34.13;;;;;;;5.34;100.00;102643.00;5048440;28;20028;-75
2022/01/29 03:27:10;;;;;;;61.28;34.72;;;;;;;5.34;100.00;102638.63;5049264;28;20158;-75
2022/01/29 03:29:36;;;;;;;62.83;35.03;;;;;;;5.34;100.00;102627.34;5050107;28;20123;-75
2022/01/29 03:32:01;;;;;;;68.38;35.83;;;;;;;5.30;100.00;102618.72;5049076;28;20167;-75
2022/01/29 03:34:27;;;;;;;63.88;35.08;;;;;;;5.32;100.00;102605.63;5042603;28;20032;-75
2022/01/29 03:36:55;;;;;;;59.38;34.83;;;;;;;5.36;100.00;102620.34;5046646;28;20467;-74
2022/01/29 03:39:21;;;;;;;67.18;34.83;;;;;;;5.36;100.00;102620.34;5049083;28;20381;-75
2022/01/29 03:41:49;;;;;;;67.30;35.60;;;;;;;5.34;100.00;102620.38;5049696;28;20017;-75
2022/01/29 03:44:14;;;;;;;69.78;36.13;;;;;;;5.33;100.00;102599.53;5050678;28;20039;-74
2022/01/29 03:46:39;;;;;;;65.88;35.35;;;;;;;5.33;100.00;102602.13;5049232;28;20391;-74
2022/01/29 03:49:05;;;;;;;68.63;34.78;;;;;;;5.38;100.00;102597.66;5049795;28;20141;-75
2022/01/29 03:51:30;;;;;;;64.35;34.22;;;;;;;5.41;100.00;102597.59;5044668;28;20360;-75
2022/01/29 03:53:55;;;;;;;67.93;34.25;;;;;;;5.33;100.00;102584.72;5049217;28;20041;-75
2022/01/29 03:56:21;;;;;;;60.25;33.13;;;;;;;5.38;100.00;102597.66;5050525;28;20366;-75
2022/01/29 03:58:46;;;;;;;60.83;32.03;;;;;;;5.37;100.00;102584.66;5049508;28;20032;-75
2022/01/29 04:01:12;;;;;;;59.22;32.85;;;;;;;5.35;100.00;102582.94;5048402;28;20036;-74
2022/01/29 04:03:37;;;;;;;58.40;32.30;;;;;;;5.40;100.00;102587.19;5050292;28;20032;-75
2022/01/29 04:06:03;;;;;;;57.60;31.35;;;;;;;5.45;100.00;102588.78;5049523;28;20032;-74
2022/01/29 04:08:28;;;;;;;56.45;30.00;;;;;;;5.42;100.00;102578.41;5041962;28;20495;-75
2022/01/29 04:10:53;;;;;;;53.85;30.27;;;;;;;5.45;100.00;102583.56;5047567;28;20447;-75
2022/01/29 04:13:24;;;;;;;54.47;30.73;;;;;;;5.44;100.00;102583.59;5053330;28;20098;-74
2022/01/29 04:15:50;;;;;;;55.95;30.52;;;;;;;5.45;100.00;102587.91;5068737;28;20020;-75
2022/01/29 04:18:21;;;;;;;59.97;30.83;;;;;;;5.44;100.00;102576.63;5064840;28;20496;-74
2022/01/29 04:20:49;;;;;;;54.13;30.05;;;;;;;5.46;100.00;102580.06;5049901;28;20116;-75
2022/01/29 04:23:14;;;;;;;54.20;29.98;;;;;;;5.53;100.00;102586.84;5049443;28;20024;-74
2022/01/29 04:25:40;;;;;;;54.30;30.38;;;;;;;5.51;100.00;102567.75;5043863;28;20025;-74
2022/01/29 04:28:06;;;;;;;50.75;28.75;;;;;;;5.52;100.00;102572.06;5048494;28;20056;-75
2022/01/29 04:30:41;;;;;;;53.90;28.45;;;;;;;5.53;100.00;102565.94;5048594;28;20045;-74
2022/01/29 04:33:28;;;;;;;56.05;30.02;;;;;;;5.56;100.00;102565.00;5049473;28;20037;-74
2022/01/29 04:35:54;;;;;;;53.17;28.63;;;;;;;5.61;100.00;102568.38;5047366;28;20107;-75
2022/01/29 04:38:20;;;;;;;54.35;29.48;;;;;;;5.55;100.00;102553.72;5050158;28;20031;-75
2022/01/29 04:40:48;;;;;;;54.03;29.63;;;;;;;5.60;100.00;102557.09;5049067;28;20033;-74
2022/01/29 04:43:13;;;;;;;52.15;28.65;;;;;;;5.65;100.00;102565.66;5041395;28;20128;-75
2022/01/29 04:45:40;;;;;;;53.95;29.83;;;;;;;5.67;100.00;102552.56;5048450;28;20104;-75
2022/01/29 04:48:05;;;;;;;56.22;31.05;;;;;;;5.70;100.00;102562.06;5049072;28;20366;-74
2022/01/29 04:50:31;;;;;;;56.97;30.48;;;;;;;5.71;100.00;102548.09;5048905;28;20035;-75
2022/01/29 04:52:57;;;;;;;58.75;31.35;;;;;;;5.75;100.00;102553.22;5048370;28;20044;-75
2022/01/29 04:55:22;;;;;;;62.35;33.10;;;;;;;5.77;100.00;102553.16;5047706;28;20500;-75
2022/01/29 04:57:47;;;;;;;59.75;31.10;;;;;;;5.76;100.00;102546.22;5047764;28;20071;-75
2022/01/29 05:00:19;;;;;;;59.22;31.15;;;;;;;5.79;100.00;102541.78;5045697;28;20017;-75
2022/01/29 05:02:49;;;;;;;57.53;31.10;;;;;;;5.80;100.00;102537.41;5035537;28;20067;-74
2022/01/29 05:05:15;;;;;;;55.83;31.10;;;;;;;5.80;100.00;102538.28;5047618;28;20057;-75
2022/01/29 05:07:41;;;;;;;54.20;31.08;;;;;;;5.83;100.00;102534.72;5048063;28;20040;-74
2022/01/29 05:10:07;;;;;;;56.85;31.90;;;;;;;5.85;100.00;102535.53;5047688;28;20473;-74
2022/01/29 05:12:44;;;;;;;62.45;32.00;;;;;;;5.86;100.00;102532.88;5046839;28;20029;-74
2022/01/29 05:15:23;;;;;;;61.35;32.55;;;;;;;5.88;100.00;102527.59;5066904;28;20028;-74
2022/01/29 05:28:44;;;;;;;64.45;34.03;;;;;;;5.97;100.00;102514.31;5053542;28;20464;-74
2022/01/29 05:31:09;;;;;;;64.65;35.70;;;;;;;5.98;100.00;102505.56;5052499;28;20127;-75
2022/01/29 05:33:35;;;;;;;63.30;34.65;;;;;;;5.97;100.00;102501.25;5040031;28;20073;-75
2022/01/29 05:36:00;;;;;;;65.45;34.90;;;;;;;6.00;100.00;102506.38;5041501;28;20065;-75
2022/01/29 05:38:27;;;;;;;65.63;35.03;;;;;;;6.05;100.00;102506.28;5052425;28;20510;-75
2022/01/29 05:40:54;;;;;;;67.30;33.13;;;;;;;6.02;100.00;102506.38;5052615;28;20025;-75
2022/01/29 05:43:20;;;;;;;69.40;34.08;;;;;;;6.05;100.00;102517.59;5052006;28;20051;-75
2022/01/29 05:45:45;;;;;;;62.95;34.33;;;;;;;6.04;100.00;102517.63;5052449;28;20437;-75
2022/01/29 05:48:11;;;;;;;63.38;35.15;;;;;;;6.06;100.00;102516.69;5052868;28;20484;-75
2022/01/29 05:50:36;;;;;;;60.03;34.28;;;;;;;6.09;100.00;102519.22;5050853;28;20031;-76
2022/01/29 05:53:01;;;;;;;61.15;34.58;;;;;;;6.03;100.00;102502.88;5042337;28;20466;-75
2022/01/29 05:55:27;;;;;;;65.75;35.22;;;;;;;6.07;100.00;102499.25;5051753;28;20029;-75
2022/01/29 05:57:52;;;;;;;67.32;35.90;;;;;;;6.14;100.00;102517.31;5051832;28;20057;-75
2022/01/29 06:00:18;;;;;;;64.35;34.83;;;;;;;6.13;100.00;102499.09;5052020;28;20051;-75
2022/01/29 06:02:43;;;;;;;61.10;34.10;;;;;;;6.15;100.00;102495.53;5068091;28;20017;-75
2022/01/29 06:05:08;;;;;;;64.50;35.80;;;;;;;6.14;100.00;102495.56;5052311;28;20021;-75
2022/01/29 06:07:34;;;;;;;61.28;35.97;;;;;;;6.19;100.00;102504.13;5050694;28;20468;-75
2022/01/29 06:10:00;;;;;;;62.92;35.80;;;;;;;6.17;100.00;102496.34;5046171;28;20432;-75
2022/01/29 06:12:25;;;;;;;61.78;35.03;;;;;;;6.24;100.00;102497.00;5052411;28;20040;-75
2022/01/29 06:14:50;;;;;;;63.53;36.08;;;;;;;6.18;100.00;102486.72;5067906;28;20032;-75
2022/01/29 06:17:16;;;;;;;61.92;35.88;;;;;;;6.21;100.00;102484.88;5072532;28;20039;-75
2022/01/29 06:19:41;;;;;;;68.55;36.30;;;;;;;6.24;100.00;102491.78;5072752;28;20059;-75
2022/01/29 06:22:10;;;;;;;63.50;36.08;;;;;;;6.24;100.00;102484.78;5052500;28;20024;-75
2022/01/29 06:24:36;;;;;;;64.85;35.60;;;;;;;6.29;100.00;102490.72;5050093;28;20425;-75
2022/01/29 06:27:02;;;;;;;61.25;36.28;;;;;;;6.26;100.00;102475.16;5048538;28;20036;-75
2022/01/29 06:29:27;;;;;;;63.33;36.15;;;;;;;6.31;100.00;102482.00;5050268;28;20561;-75
2022/01/29 06:31:52;;;;;;;64.50;36.38;;;;;;;6.35;100.00;102483.59;5049446;28;20057;-75
2022/01/29 06:34:18;;;;;;;64.68;36.65;;;;;;;6.38;100.00;102483.50;5051821;28;20032;-75
2022/01/29 06:36:43;;;;;;;64.78;37.50;;;;;;;6.38;100.00;102479.13;5050032;28;20481;-75
2022/01/29 06:39:09;;;;;;;63.50;36.72;;;;;;;6.39;100.00;102482.59;5051400;28;20083;-75
2022/01/29 06:41:34;;;;;;;59.03;36.40;;;;;;;6.42;100.00;102477.31;5044084;28;20116;-75
2022/01/29 06:44:00;;;;;;;67.95;37.85;;;;;;;6.44;100.00;102480.75;5050839;28;20017;-75
2022/01/29 06:46:26;;;;;;;65.15;38.05;;;;;;;6.42;100.00;102465.09;5052055;28;20044;-74
2022/01/29 06:48:52;;;;;;;59.15;35.47;;;;;;;6.47;100.00;102472.81;5049824;28;20028;-74
2022/01/29 06:51:18;;;;;;;61.28;37.10;;;;;;;6.49;100.00;102469.22;5051143;28;20029;-74
2022/01/29 06:53:43;;;;;;;59.40;35.63;;;;;;;6.50;100.00;102464.84;5049944;28;20362;-75
2022/01/29 06:56:08;;;;;;;63.60;36.10;;;;;;;6.52;100.00;102466.53;5048743;28;20028;-74
2022/01/29 06:58:34;;;;;;;64.03;36.20;;;;;;;6.52;100.00;102466.53;5051354;28;20043;-74
2022/01/29 07:01:00;;;;;;;56.85;35.30;;;;;;;6.54;100.00;102462.09;5037319;28;20030;-74
2022/01/29 07:03:25;;;;;;;61.92;35.83;;;;;;;6.56;100.00;102457.69;5031124;28;20017;-75
2022/01/29 07:05:50;;;;;;;59.17;35.42;;;;;;;6.58;100.00;102447.16;5043474;28;20024;-75
2022/01/29 07:08:16;;;;;;;59.97;35.50;;;;;;;6.59;100.00;102446.25;5051431;28;20492;-74
2022/01/29 07:10:41;;;;;;;55.50;36.03;;;;;;;6.59;100.00;102446.25;5049637;28;20029;-74
2022/01/29 07:13:07;;;;;;;58.00;35.50;;;;;;;6.62;100.00;102451.41;5052039;28;20035;-75
2022/01/29 07:15:32;;;;;;;57.30;34.97;;;;;;;6.64;100.00;102444.34;5071703;28;20108;-75
2022/01/29 07:17:57;;;;;;;57.88;36.65;;;;;;;6.66;100.00;102447.78;5044406;28;20825;-75
2022/01/29 07:20:23;;;;;;;59.55;35.13;;;;;;;6.68;100.00;102438.13;5050241;28;20081;-75
2022/01/29 07:22:48;;;;;;;52.75;33.80;;;;;;;6.69;100.00;102434.59;5049814;28;20055;-75
2022/01/29 07:25:14;;;;;;;54.08;33.75;;;;;;;6.73;100.00;102437.97;5050883;28;20494;-75
2022/01/29 07:27:39;;;;;;;55.13;34.88;;;;;;;6.75;100.00;102437.00;5049886;28;20078;-75
2022/01/29 07:30:05;;;;;;;56.30;33.70;;;;;;;6.75;100.00;102433.53;5051135;28;20467;-74
2022/01/29 07:32:31;;;;;;;55.47;34.53;;;;;;;6.79;100.00;102433.38;5047202;28;20544;-74
2022/01/29 07:34:56;;;;;;;57.13;34.63;;;;;;;6.79;100.00;102443.84;5034098;28;20029;-75
2022/01/29 07:37:22;;;;;;;56.28;34.00;;;;;;;6.80;100.00;102445.56;5046236;28;20037;-75
2022/01/29 07:39:48;;;;;;;52.53;33.03;;;;;;;6.82;100.00;102441.16;5032362;28;20029;-75
2022/01/29 07:42:13;;;;;;;50.45;33.13;;;;;;;6.85;100.00;102437.59;5049287;28;20021;-75
2022/01/29 07:44:38;;;;;;;52.28;33.70;;;;;;;6.88;100.00;102433.09;5050282;28;20104;-75
2022/01/29 07:47:04;;;;;;;50.80;33.55;;;;;;;6.87;100.00;102431.41;5049587;28;20048;-74
2022/01/29 07:49:29;;;;;;;51.20;33.33;;;;;;;6.89;100.00;102434.81;5048188;28;20393;-75
2022/01/29 07:51:55;;;;;;;52.05;33.53;;;;;;;6.91;100.00;102426.91;5043142;28;20036;-75
2022/01/29 07:54:20;;;;;;;49.83;32.92;;;;;;;6.95;100.00;102425.03;5050009;28;20090;-75
2022/01/29 07:56:48;;;;;;;50.28;33.35;;;;;;;6.95;100.00;102420.66;5048885;28;20052;-74
2022/01/29 07:59:14;;;;;;;50.95;33.22;;;;;;;7.00;100.00;102416.13;5049659;28;20027;-75
2022/01/29 08:01:39;;;;;;;54.72;32.67;;;;;;;7.01;100.00;102420.47;5049721;28;20439;-76
2022/01/29 08:04:05;;;;;;;51.05;32.67;;;;;;;7.03;100.00;102413.41;5048668;28;20463;-76
2022/01/29 08:06:30;;;;;;;49.58;33.08;;;;;;;7.05;100.00;102418.59;5047912;28;20455;-76
2022/01/29 08:08:57;;;;;;;51.08;33.13;;;;;;;7.08;100.00;102414.09;5043140;28;20037;-75
2022/01/29 08:11:22;;;;;;;55.17;34.17;;;;;;;7.08;100.00;102414.09;5048466;28;20493;-75
2022/01/29 08:13:47;;;;;;;47.05;31.60;;;;;;;7.12;100.00;102414.84;5049070;28;20017;-74
2022/01/29 08:16:14;;;;;;;45.78;31.88;;;;;;;7.15;100.00;102415.59;5034581;28;20017;-74
2022/01/29 08:18:42;;;;;;;49.42;33.42;;;;;;;7.19;100.00;102416.34;5030057;28;20063;-75
2022/01/29 08:21:08;;;;;;;50.90;33.53;;;;;;;7.22;100.00;102405.78;5028487;28;20493;-75
2022/01/29 08:23:33;;;;;;;45.40;33.13;;;;;;;7.24;100.00;102403.97;5030316;28;20025;-75
2022/01/29 08:25:58;;;;;;;50.05;33.78;;;;;;;7.27;100.00;102398.63;5029819;28;20032;-75
2022/01/29 08:28:24;;;;;;;51.97;33.05;;;;;;;7.27;100.00;102398.63;5035005;28;20071;-75
2022/01/29 08:30:50;;;;;;;47.78;32.65;;;;;;;7.31;100.00;102400.22;5048252;28;20057;-75
2022/01/29 08:33:18;;;;;;;52.17;34.80;;;;;;;7.26;100.00;102386.44;5048032;28;20033;-75
2022/01/29 08:35:46;;;;;;;44.45;32.13;;;;;;;7.36;100.00;102392.22;5048033;28;20042;-74
2022/01/29 08:38:12;;;;;;;48.30;32.75;;;;;;;7.38;100.00;102386.00;5055250;28;20119;-75
2022/01/29 08:40:37;;;;;;;44.00;32.42;;;;;;;7.42;100.00;102392.84;5063468;28;20108;-75
2022/01/29 08:43:02;;;;;;;39.90;30.92;;;;;;;7.43;100.00;102385.84;5048345;28;20025;-75
2022/01/29 08:45:28;;;;;;;41.40;30.50;;;;;;;7.48;100.00;102384.75;5049252;28;20440;-75
2022/01/29 08:47:54;;;;;;;42.88;30.23;;;;;;;7.47;100.00;102374.34;5068035;28;20112;-75
2022/01/29 08:50:19;;;;;;;43.47;30.52;;;;;;;7.50;100.00;102372.47;5067487;28;20472;-75
2022/01/29 08:52:45;;;;;;;40.47;29.50;;;;;;;7.53;100.00;102374.97;5068086;28;20127;-75
2022/01/29 08:55:11;;;;;;;40.53;31.35;;;;;;;7.57;100.00;102377.47;5061483;28;20029;-75
2022/01/29 08:57:36;;;;;;;42.33;31.65;;;;;;;7.59;100.00;102376.50;5056500;28;20032;-77
2022/01/29 09:00:05;;;;;;;44.05;30.35;;;;;;;7.61;100.00;102371.22;5057049;28;20051;-77
2022/01/29 09:02:30;;;;;;;41.85;30.63;;;;;;;7.65;100.00;102378.06;5048212;28;20056;-77
2022/01/29 09:04:57;;;;;;;40.35;29.98;;;;;;;7.68;100.00;102370.09;5050982;28;20500;-77
2022/01/29 09:07:23;;;;;;;43.00;28.92;;;;;;;7.70;100.00;102373.50;5062375;28;20033;-75
2022/01/29 09:09:49;;;;;;;40.53;29.35;;;;;;;7.72;100.00;102369.06;5061642;28;20024;-75
2022/01/29 09:12:19;;;;;;;39.80;29.63;;;;;;;7.72;100.00;102367.28;5057774;28;20090;-75
2022/01/29 09:14:44;;;;;;;40.08;29.80;;;;;;;7.75;100.00;102375.03;5041942;28;20029;-75
2022/01/29 09:17:10;;;;;;;36.22;27.85;;;;;;;7.77;100.00;102359.25;5041833;28;20491;-74
2022/01/29 09:19:35;;;;;;;39.38;28.05;;;;;;;7.80;100.00;102361.75;5039260;28;20119;-75
2022/01/29 09:22:00;;;;;;;38.17;27.95;;;;;;;7.82;100.00;102354.69;5034759;28;20087;-75
2022/01/29 09:24:26;;;;;;;40.78;27.83;;;;;;;7.84;100.00;102353.72;5034552;28;20071;-75
2022/01/29 09:26:51;;;;;;;39.28;27.80;;;;;;;7.86;100.00;102346.66;5039427;28;20043;-75
2022/01/29 09:29:17;;;;;;;37.55;27.38;;;;;;;7.89;100.00;102361.41;5037569;28;20029;-75
2022/01/29 09:31:42;;;;;;;36.15;26.98;;;;;;;7.90;100.00;102357.88;5040867;28;20153;-75
2022/01/29 09:34:08;;;;;;;36.35;27.00;;;;;;;7.94;100.00;102354.22;5047068;28;20040;-75
2022/01/29 09:36:36;;;;;;;34.95;26.27;;;;;;;7.95;100.00;102358.53;5038812;28;20033;-79
2022/01/29 09:39:02;;;;;;;37.20;26.80;;;;;;;7.98;100.00;102349.69;5036389;28;20044;-79
2022/01/29 09:41:27;;;;;;;35.00;25.90;;;;;;;8.03;100.00;102358.25;5043077;28;20014;-79
2022/01/29 09:43:55;;;;;;;35.95;25.95;;;;;;;8.04;100.00;102349.50;5036798;28;20021;-79
2022/01/29 09:46:21;;;;;;;32.83;25.75;;;;;;;8.08;100.00;102351.06;5037689;28;20014;-74
2022/01/29 09:48:49;;;;;;;32.08;25.63;;;;;;;8.13;100.00;102346.50;5037236;28;20024;-74
2022/01/29 09:51:15;;;;;;;33.03;26.23;;;;;;;8.15;100.00;102353.38;5038568;28;20049;-77
2022/01/29 09:53:45;;;;;;;33.88;26.02;;;;;;;8.16;100.00;102362.97;5038340;28;20025;-75
2022/01/29 09:56:14;;;;;;;36.75;26.65;;;;;;;8.18;100.00;102355.88;5040503;28;20118;-74
2022/01/29 09:58:40;;;;;;;33.35;25.52;;;;;;;8.20;100.00;102349.72;5042090;28;20091;-77
2022/01/29 10:01:06;;;;;;;33.92;25.98;;;;;;;8.24;100.00;102354.78;5042773;28;20102;-76
2022/01/29 10:03:31;;;;;;;35.60;25.52;;;;;;;8.27;100.00;102362.53;5039938;28;20029;-76
2022/01/29 10:05:58;;;;;;;31.52;25.70;;;;;;;8.29;100.00;102352.81;5043428;28;20086;-76
2022/01/29 10:08:24;;;;;;;34.70;25.88;;;;;;;8.31;100.00;102342.28;5051757;28;20134;-76
2022/01/29 10:10:52;;;;;;;30.75;25.13;;;;;;;8.35;100.00;102349.97;5048773;28;20033;-75
2022/01/29 10:13:32;;;;;;;36.03;25.35;;;;;;;8.42;100.00;102350.63;5051606;28;20036;-76
2022/01/29 10:16:14;;;;;;;34.63;25.67;;;;;;;8.44;100.00;102346.16;5050753;28;20504;-76
2022/01/29 10:18:48;;;;;;;33.33;25.90;;;;;;;8.46;100.00;102341.69;5030258;28;20112;-76
2022/01/29 10:21:21;;;;;;;32.97;26.05;;;;;;;8.50;100.00;102342.44;5038791;28;20374;-75
2022/01/29 10:24:11;;;;;;;31.45;26.05;;;;;;;8.54;100.00;102331.75;5030486;28;20386;-76
2022/01/29 10:26:42;;;;;;;32.83;24.98;;;;;;;8.57;100.00;102333.38;5031828;28;20028;-75
2022/01/29 10:29:23;;;;;;;33.50;24.40;;;;;;;8.63;100.00;102331.34;5030638;28;20026;-75
2022/01/29 10:31:51;;;;;;;31.40;24.08;;;;;;;8.64;100.00;102332.19;5043142;28;20064;-75
2022/01/29 10:34:25;;;;;;;27.30;23.30;;;;;;;8.71;100.00;102315.28;5049783;28;20033;-73
2022/01/29 10:37:20;;;;;;;29.70;23.40;;;;;;;8.75;100.00;102314.22;5050312;28;20040;-75
2022/01/29 10:39:49;;;;;;;30.17;22.60;;;;;;;8.77;99.86;102304.50;5038115;28;20062;-75
2022/01/29 10:42:29;;;;;;;26.13;21.70;;;;;;;8.79;99.58;102303.53;5051172;28;20021;-75
2022/01/29 10:44:56;;;;;;;31.75;22.05;;;;;;;8.82;99.51;102301.72;5051076;28;20021;-75
2022/01/29 10:47:22;;;;;;;25.27;21.13;;;;;;;8.83;98.84;102311.28;5051870;28;20033;-75
2022/01/29 10:49:55;;;;;;;22.33;19.92;;;;;;;8.85;99.45;102291.09;5050651;28;20056;-75
2022/01/29 10:52:34;;;;;;;26.02;19.83;;;;;;;8.89;98.84;102298.75;5051439;28;20556;-75
2022/01/29 10:55:03;;;;;;;24.20;19.05;;;;;;;8.89;98.41;102297.91;5046898;28;20025;-75
2022/01/29 10:57:40;;;;;;;21.20;17.92;;;;;;;8.94;98.45;102301.19;5049177;28;20098;-75
2022/01/29 11:00:08;;;;;;;21.30;18.63;;;;;;;8.95;98.02;102287.97;5051768;28;20041;-75
2022/01/29 11:02:35;;;;;;;20.15;16.95;;;;;;;8.97;97.95;102291.38;5040223;28;20067;-76
2022/01/29 11:05:03;;;;;;;19.40;15.95;;;;;;;9.00;97.30;102279.91;5038693;28;20021;-75
2022/01/29 11:07:30;;;;;;;16.55;14.43;;;;;;;9.04;97.05;102282.31;5038781;28;20423;-75
2022/01/29 11:09:58;;;;;;;17.83;14.90;;;;;;;9.05;96.79;102270.91;5040937;28;20029;-76
2022/01/29 11:12:26;;;;;;;14.70;13.13;;;;;;;9.10;95.90;102271.53;5041483;28;20023;-75
2022/01/29 11:14:59;;;;;;;14.45;12.73;;;;;;;9.17;95.98;102272.09;5051002;28;20485;-75
2022/01/29 11:17:24;;;;;;;;;;;;;;;9.22;97.77;102272.78;5036622;28;20459;-75
2022/01/29 11:19:50;;;;;;;14.32;12.30;;;;;;;9.20;96.34;102266.72;5040561;28;19909;-75
2022/01/29 11:22:45;;;;;;;15.07;11.57;;;;;;;9.26;95.61;102265.59;5038339;28;20040;-75