Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:54;;;;;;;7.00;5.93;;;;;;;21.78;57.31;99889.50;4390761;32;34346;-87
2021/06/10 00:03:22;;;;;;;8.88;6.50;;;;;;;21.55;57.61;99897.75;4389050;32;33305;-87
2021/06/10 00:05:50;;;;;;;6.32;5.80;;;;;;;21.59;57.47;99891.12;4402895;32;33423;-88
2021/06/10 00:08:18;;;;;;;8.25;6.18;;;;;;;21.59;57.56;99899.19;4398981;32;34298;-88
2021/06/10 00:10:46;;;;;;;6.50;5.82;;;;;;;21.65;57.42;99895.16;4389780;32;33053;-88
2021/06/10 00:13:15;;;;;;;6.80;6.07;;;;;;;21.73;57.00;99897.97;4388512;32;33529;-88
2021/06/10 00:15:44;;;;;;;6.62;5.93;;;;;;;21.69;57.18;99886.66;4402047;32;33239;-88
2021/06/10 00:18:12;;;;;;;6.90;6.20;;;;;;;21.66;57.21;99886.94;4402811;32;33382;-88
2021/06/10 00:20:41;;;;;;;6.12;5.62;;;;;;;21.56;57.80;99891.44;4389951;32;35497;-89
2021/06/10 00:23:09;;;;;;;6.40;5.90;;;;;;;21.50;57.94;99880.34;4400095;32;34245;-87
2021/06/10 00:25:38;;;;;;;7.97;6.55;;;;;;;21.47;57.85;99879.66;4400202;32;33811;-87
2021/06/10 00:28:06;;;;;;;7.20;5.90;;;;;;;21.46;57.86;99887.84;4386361;32;33576;-87
2021/06/10 00:30:34;;;;;;;9.25;6.40;;;;;;;21.36;58.07;99879.72;4388230;32;33597;-87
2021/06/10 00:33:03;;;;;;;6.18;5.57;;;;;;;21.58;57.29;99881.38;4401411;32;35290;-86
2021/06/10 00:35:31;;;;;;;9.20;5.80;;;;;;;21.64;57.32;99883.53;4387654;32;34543;-87
2021/06/10 00:38:00;;;;;;;8.25;6.00;;;;;;;21.27;58.48;99887.69;4408102;32;34932;-86
2021/06/10 00:40:31;;;;;;;12.68;6.57;;;;;;;20.96;59.27;99887.66;4401380;32;33554;-86
2021/06/10 00:42:59;;;;;;;6.78;6.05;;;;;;;21.02;59.21;99881.75;4401246;32;32868;-86
2021/06/10 00:45:28;;;;;;;6.50;5.70;;;;;;;21.12;59.07;99882.66;4389702;32;34436;-87
2021/06/10 00:47:57;;;;;;;6.93;5.85;;;;;;;21.12;58.96;99879.97;4417415;32;33962;-87
2021/06/10 00:50:32;;;;;;;9.82;6.80;;;;;;;21.14;58.56;99880.72;4401240;32;33601;-86
2021/06/10 00:53:00;;;;;;;9.10;7.07;;;;;;;21.13;58.50;99883.56;4402669;32;34109;-86
2021/06/10 00:55:30;;;;;;;8.15;6.78;;;;;;;21.26;57.99;99883.31;4402847;32;34509;-86
2021/06/10 00:57:57;;;;;;;8.65;6.93;;;;;;;21.19;58.22;99885.69;4402609;32;34584;-86
2021/06/10 01:00:25;;;;;;;10.90;6.97;;;;;;;21.19;57.94;99885.69;4413597;32;33666;-86
2021/06/10 01:02:53;;;;;;;7.95;6.68;;;;;;;21.19;58.13;99888.38;4413051;32;33147;-86
2021/06/10 01:05:21;;;;;;;9.88;7.53;;;;;;;21.19;58.11;99894.59;4403143;32;34178;-86
2021/06/10 01:08:23;;;;;;;8.65;6.80;;;;;;;21.13;58.53;99886.25;4382354;32;35299;-86
2021/06/10 01:11:09;;;;;;;8.77;7.35;;;;;;;21.20;58.39;99890.91;4387414;32;34487;-86
2021/06/10 01:14:09;;;;;;;6.65;6.05;;;;;;;21.22;58.29;99888.97;4417402;32;33131;-86
2021/06/10 01:16:40;;;;;;;8.60;7.43;;;;;;;21.21;58.40;99881.88;4414270;32;33984;-87
2021/06/10 01:19:29;;;;;;;8.50;7.55;;;;;;;21.08;58.55;99881.25;4402700;32;33038;-86
2021/06/10 01:21:58;;;;;;;8.10;6.43;;;;;;;21.12;58.39;99869.25;4413180;32;33740;-87
2021/06/10 01:24:43;;;;;;;7.55;5.80;;;;;;;21.30;57.81;99868.66;4408186;32;33802;-87
2021/06/10 01:27:23;;;;;;;9.35;6.93;;;;;;;21.04;58.85;99879.81;4401866;32;34119;-87
2021/06/10 01:30:14;;;;;;;9.32;6.60;;;;;;;21.44;57.95;99882.59;4398510;32;33842;-88
2021/06/10 01:32:48;;;;;;;7.90;7.10;;;;;;;20.96;59.49;99876.94;4403212;32;33613;-88
2021/06/10 01:35:18;;;;;;;11.10;6.50;;;;;;;21.01;59.46;99885.44;4414484;32;33386;-88
2021/06/10 01:37:46;;;;;;;8.70;6.03;;;;;;;20.94;59.75;99885.13;4392973;32;34371;-87
2021/06/10 01:40:15;;;;;;;6.75;6.03;;;;;;;21.09;59.41;99885.63;4401566;32;34605;-88
2021/06/10 01:42:43;;;;;;;7.60;5.87;;;;;;;21.18;59.11;99892.91;4397145;32;34023;-87
2021/06/10 01:45:11;;;;;;;7.85;6.68;;;;;;;21.07;59.91;99884.91;4394766;32;34639;-87
2021/06/10 01:47:42;;;;;;;7.65;6.93;;;;;;;20.94;61.16;99889.66;4389503;32;33888;-87
2021/06/10 01:50:12;;;;;;;7.37;6.62;;;;;;;20.43;62.95;99876.94;4376709;32;36085;-86
2021/06/10 01:52:41;;;;;;;10.02;6.85;;;;;;;20.58;61.74;99880.19;4415434;32;33725;-85
2021/06/10 01:55:13;;;;;;;7.62;6.82;;;;;;;20.64;60.83;99877.81;4400043;32;33938;-85
2021/06/10 01:57:42;;;;;;;8.10;6.68;;;;;;;21.32;60.72;99877.47;4387883;32;34561;-85
2021/06/10 02:00:12;;;;;;;7.90;7.00;;;;;;;21.32;60.63;99893.59;4398760;32;34870;-85
2021/06/10 02:02:41;;;;;;;12.63;7.47;;;;;;;20.89;61.88;99895.41;4399693;32;33411;-86
2021/06/10 02:05:10;;;;;;;12.05;7.57;;;;;;;20.57;63.61;99895.44;4400617;32;33419;-86
2021/06/10 02:07:43;;;;;;;7.95;7.15;;;;;;;20.49;64.74;99895.22;4401194;32;33495;-86
2021/06/10 02:10:12;;;;;;;;;;;;;;;20.47;63.97;99894.50;4402589;32;34648;-86
2021/06/10 02:12:40;;;;;;;9.00;6.87;;;;;;;20.33;63.79;99878.69;4390777;32;33793;-86
2021/06/10 02:15:09;;;;;;;8.45;6.95;;;;;;;20.80;61.79;99884.59;4388606;32;34230;-87
2021/06/10 02:17:37;;;;;;;7.40;6.70;;;;;;;20.75;62.76;99894.84;4401104;32;34712;-86
2021/06/10 02:20:06;;;;;;;7.25;6.53;;;;;;;20.38;63.01;99885.34;4403053;32;33488;-86
2021/06/10 02:22:35;;;;;;;9.73;6.97;;;;;;;20.59;62.42;99885.41;4381041;32;34137;-86
2021/06/10 02:25:03;;;;;;;7.28;6.57;;;;;;;20.66;62.26;99878.56;4400931;32;34180;-86
2021/06/10 02:27:32;;;;;;;7.47;6.28;;;;;;;20.61;62.11;99875.41;4397521;32;35419;-87
2021/06/10 02:30:00;;;;;;;8.77;5.60;;;;;;;20.78;61.52;99883.88;4398741;32;33508;-85
2021/06/10 02:32:28;;;;;;;7.12;6.15;;;;;;;20.85;61.18;99879.69;4413405;32;34289;-86
2021/06/10 02:34:56;;;;;;;8.18;7.18;;;;;;;20.69;61.64;99877.44;4405023;32;33013;-85
2021/06/10 02:37:26;;;;;;;10.85;7.00;;;;;;;20.87;61.22;99877.72;4400528;32;33271;-86
2021/06/10 02:39:54;;;;;;;14.15;7.43;;;;;;;20.86;61.28;99878.72;4388475;32;33481;-86
2021/06/10 02:42:23;;;;;;;11.88;7.78;;;;;;;21.14;61.16;99896.84;4402735;32;33931;-86
2021/06/10 02:44:53;;;;;;;8.23;6.95;;;;;;;20.87;61.84;99891.97;4399193;32;33223;-86
2021/06/10 02:47:21;;;;;;;8.95;7.05;;;;;;;20.53;62.92;99891.31;4400649;32;34193;-86
2021/06/10 02:49:50;;;;;;;7.10;6.37;;;;;;;20.67;62.51;99888.31;4404233;32;33826;-86
2021/06/10 02:52:20;;;;;;;8.43;6.90;;;;;;;20.60;62.73;99889.78;4409830;32;33671;-86
2021/06/10 02:54:48;;;;;;;11.82;7.30;;;;;;;20.52;62.89;99889.59;4389317;32;34445;-85
2021/06/10 02:57:19;;;;;;;8.20;7.40;;;;;;;20.55;62.67;99883.97;4400456;32;33238;-86
2021/06/10 02:59:48;;;;;;;8.75;6.32;;;;;;;20.46;62.88;99879.34;4403374;32;33777;-86
2021/06/10 03:02:16;;;;;;;8.10;7.20;;;;;;;20.48;62.70;99885.47;4388575;32;34988;-86
2021/06/10 03:04:44;;;;;;;6.87;5.95;;;;;;;20.37;62.84;99890.84;4402963;32;33180;-87
2021/06/10 03:07:14;;;;;;;7.12;6.43;;;;;;;20.40;62.41;99885.22;4390435;32;35323;-88
2021/06/10 03:09:43;;;;;;;7.53;5.87;;;;;;;20.41;62.18;99886.91;4401750;32;34392;-88
2021/06/10 03:12:17;;;;;;;11.40;5.75;;;;;;;20.63;61.31;99892.22;4406429;32;33777;-88
2021/06/10 03:14:45;;;;;;;8.70;6.53;;;;;;;20.44;61.98;99898.25;4390185;32;34376;-89
2021/06/10 03:17:16;;;;;;;11.82;5.80;;;;;;;20.39;61.98;99891.56;4402507;32;33701;-88
2021/06/10 03:19:44;;;;;;;8.70;5.50;;;;;;;20.21;62.40;99886.75;4413896;32;34766;-88
2021/06/10 03:22:12;;;;;;;8.65;6.30;;;;;;;20.29;62.05;99887.94;4403052;32;33716;-89
2021/06/10 03:24:42;;;;;;;6.82;6.05;;;;;;;20.27;62.13;99889.88;4389745;32;33589;-88
2021/06/10 03:27:10;;;;;;;7.35;6.30;;;;;;;20.30;62.01;99884.28;4402414;32;34561;-88
2021/06/10 03:29:40;;;;;;;8.15;5.85;;;;;;;20.28;62.20;99888.94;4402148;32;33995;-89
2021/06/10 03:32:08;;;;;;;8.32;5.70;;;;;;;20.36;61.96;99889.97;4414965;32;33663;-88
2021/06/10 03:34:37;;;;;;;6.37;5.22;;;;;;;20.35;62.05;99887.44;4404571;32;33663;-88
2021/06/10 03:37:05;;;;;;;6.03;5.53;;;;;;;20.43;61.87;99891.19;4402213;32;34556;-88
2021/06/10 03:39:35;;;;;;;7.30;6.00;;;;;;;20.34;62.28;99888.41;4403029;32;35533;-88
2021/06/10 03:42:03;;;;;;;7.07;6.32;;;;;;;20.23;62.57;99891.16;4399831;32;34793;-88
2021/06/10 03:44:31;;;;;;;9.25;5.97;;;;;;;20.62;61.03;99890.53;4404363;32;34385;-89
2021/06/10 03:47:00;;;;;;;8.50;6.12;;;;;;;20.43;61.44;99890.34;4401737;32;33649;-89
2021/06/10 03:49:28;;;;;;;7.45;5.70;;;;;;;20.63;61.29;99899.44;4394713;32;32592;-89
2021/06/10 03:51:56;;;;;;;7.72;6.37;;;;;;;20.77;60.93;99893.75;4381784;32;35343;-86
2021/06/10 03:54:25;;;;;;;10.75;5.80;;;;;;;20.55;61.72;99886.66;4399386;32;32821;-86
2021/06/10 03:56:53;;;;;;;9.57;5.97;;;;;;;20.54;62.10;99893.00;4401106;32;33280;-86
2021/06/10 03:59:22;;;;;;;9.38;5.95;;;;;;;20.66;62.00;99897.34;4382784;32;35764;-86
2021/06/10 04:01:50;;;;;;;6.57;5.97;;;;;;;20.49;62.64;99905.94;4388684;32;33489;-86
2021/06/10 04:04:19;;;;;;;11.88;6.60;;;;;;;20.57;62.45;99898.12;4392084;32;34124;-86
2021/06/10 04:06:58;;;;;;;13.60;7.35;;;;;;;21.03;61.04;99904.09;4400743;32;34465;-86
2021/06/10 04:09:26;;;;;;;12.48;6.78;;;;;;;21.16;61.02;99904.75;4402660;32;35949;-87
2021/06/10 04:11:54;;;;;;;9.05;6.30;;;;;;;20.94;61.23;99906.59;4399220;32;34412;-87
2021/06/10 04:14:22;;;;;;;17.42;7.85;;;;;;;21.08;61.27;99916.16;4404181;32;34391;-87
2021/06/10 04:16:50;;;;;;;14.60;6.62;;;;;;;20.89;61.63;99916.03;4388715;32;33199;-86
2021/06/10 04:19:19;;;;;;;14.20;8.15;;;;;;;20.80;62.39;99919.50;4391670;32;33635;-86
2021/06/10 04:21:47;;;;;;;8.30;7.18;;;;;;;20.81;62.67;99921.19;4390964;32;34103;-86
2021/06/10 04:24:15;;;;;;;9.35;6.68;;;;;;;20.97;62.20;99925.09;4403593;32;34099;-86
2021/06/10 04:26:43;;;;;;;12.90;7.72;;;;;;;21.12;61.91;99928.31;4394205;32;35542;-85
2021/06/10 04:29:11;;;;;;;13.13;7.70;;;;;;;21.15;61.71;99922.69;4404835;32;33692;-85
2021/06/10 04:31:39;;;;;;;15.10;6.93;;;;;;;21.28;61.52;99924.34;4401654;32;34324;-88
2021/06/10 04:34:07;;;;;;;11.57;7.75;;;;;;;21.28;61.57;99924.34;4389220;32;34298;-88
2021/06/10 04:36:35;;;;;;;12.02;8.77;;;;;;;21.29;61.81;99932.25;4390737;32;33696;-87
2021/06/10 04:39:04;;;;;;;10.25;8.23;;;;;;;21.48;60.85;99931.53;4402241;32;31919;-86
2021/06/10 04:41:32;;;;;;;10.02;7.45;;;;;;;21.72;59.60;99934.75;4392334;32;34504;-86
2021/06/10 04:43:59;;;;;;;15.35;8.75;;;;;;;21.73;60.31;99933.78;4390263;32;34261;-85
2021/06/10 04:46:29;;;;;;;8.40;6.65;;;;;;;21.45;61.59;99943.38;4391836;32;33573;-87
2021/06/10 04:48:57;;;;;;;9.20;6.10;;;;;;;21.43;60.93;99942.69;4390493;32;33781;-88
2021/06/10 04:51:25;;;;;;;8.18;6.22;;;;;;;21.57;59.96;99941.50;4390709;32;33382;-87
2021/06/10 04:53:54;;;;;;;9.48;6.28;;;;;;;21.85;58.93;99934.53;4390709;32;34246;-85
2021/06/10 04:56:23;;;;;;;8.85;6.65;;;;;;;21.91;58.02;99941.22;4404968;32;33400;-85
2021/06/10 04:58:51;;;;;;;7.50;6.75;;;;;;;21.83;58.22;99947.25;4398939;32;33233;-86
2021/06/10 05:01:19;;;;;;;9.45;7.65;;;;;;;21.78;59.20;99944.12;4416582;32;35063;-86
2021/06/10 05:03:46;;;;;;;6.65;6.00;;;;;;;21.38;61.23;99944.06;4383160;32;33837;-87
2021/06/10 05:06:14;;;;;;;9.00;6.40;;;;;;;21.75;58.88;99938.19;4404695;32;32637;-87
2021/06/10 05:08:42;;;;;;;7.87;6.22;;;;;;;22.05;57.63;99943.50;4393477;32;35657;-87
2021/06/10 05:11:10;;;;;;;9.68;6.28;;;;;;;21.97;57.91;99944.19;4418808;32;34305;-88
2021/06/10 05:13:38;;;;;;;7.07;5.93;;;;;;;21.94;58.62;99951.69;4391096;32;34022;-83
2021/06/10 05:16:06;;;;;;;10.90;6.72;;;;;;;21.80;58.55;99952.91;4388361;32;34855;-83
2021/06/10 05:18:34;;;;;;;9.23;6.75;;;;;;;21.83;59.78;99963.37;4405276;32;34335;-83
2021/06/10 05:21:05;;;;;;;7.80;6.65;;;;;;;21.59;60.48;99955.63;4403951;32;33873;-86
2021/06/10 05:23:33;;;;;;;8.65;6.53;;;;;;;21.65;59.11;99955.13;4402572;32;34357;-85
2021/06/10 05:26:01;;;;;;;7.07;6.05;;;;;;;21.53;59.03;99945.44;4390574;32;33470;-85
2021/06/10 05:28:34;;;;;;;8.43;5.75;;;;;;;21.41;59.43;99950.03;4390283;32;35259;-85
2021/06/10 05:31:07;;;;;;;11.63;5.65;;;;;;;21.54;58.45;99939.06;4401329;32;33859;-85
2021/06/10 05:33:35;;;;;;;12.35;5.15;;;;;;;21.85;57.00;99939.06;4392577;32;34784;-85
2021/06/10 05:36:04;;;;;;;6.15;5.45;;;;;;;22.26;56.33;99945.28;4403934;32;34319;-85
2021/06/10 05:38:33;;;;;;;8.48;5.75;;;;;;;22.24;57.23;99957.03;4390941;32;33446;-85
2021/06/10 05:41:01;;;;;;;7.28;5.75;;;;;;;22.30;56.51;99961.03;4416706;32;33926;-85
2021/06/10 05:43:29;;;;;;;7.28;5.50;;;;;;;22.23;55.82;99955.34;4390937;32;34550;-86
2021/06/10 05:45:56;;;;;;;7.60;4.82;;;;;;;22.23;57.01;99960.72;4391895;32;34208;-84
2021/06/10 05:48:25;;;;;;;6.68;4.43;;;;;;;22.14;56.04;99964.25;4405896;32;33629;-84
2021/06/10 05:50:52;;;;;;;7.10;4.32;;;;;;;22.64;54.18;99960.66;4414999;32;33677;-84
2021/06/10 05:53:20;;;;;;;4.03;3.60;;;;;;;22.57;52.76;99962.22;4392725;32;34048;-84
2021/06/10 05:55:48;;;;;;;6.40;4.37;;;;;;;22.26;52.53;99953.38;4367049;32;34633;-83
2021/06/10 05:58:16;;;;;;;5.85;4.03;;;;;;;22.34;52.98;99957.06;4378919;32;33703;-84
2021/06/10 06:00:44;;;;;;;7.47;4.30;;;;;;;22.80;53.83;99950.19;4377921;32;34151;-84
2021/06/10 06:03:12;;;;;;;4.40;4.00;;;;;;;22.79;51.42;99944.91;4403783;32;34583;-84
2021/06/10 06:05:40;;;;;;;3.80;3.00;;;;;;;23.17;49.86;99936.03;4379035;32;33091;-84
2021/06/10 06:08:10;;;;;;;3.55;3.25;;;;;;;23.54;50.01;99930.66;4379497;32;35741;-84
2021/06/10 06:10:38;;;;;;;3.78;2.90;;;;;;;23.99;49.58;99929.94;4390721;32;33578;-84
2021/06/10 06:13:09;;;;;;;5.87;2.60;;;;;;;24.32;46.84;99933.03;4378590;32;34133;-84
2021/06/10 06:15:37;;;;;;;3.28;2.40;;;;;;;24.49;45.83;99935.75;4390463;32;33157;-83
2021/06/10 06:18:05;;;;;;;4.32;2.97;;;;;;;24.83;42.92;99928.81;4378763;32;33718;-85
2021/06/10 06:20:32;;;;;;;2.70;2.42;;;;;;;24.74;44.29;99934.16;4390303;32;36022;-86
2021/06/10 06:23:00;;;;;;;10.77;3.10;;;;;;;24.67;44.01;99935.78;4391398;32;33262;-85
2021/06/10 06:25:28;;;;;;;2.85;2.65;;;;;;;24.94;43.54;99942.94;4377066;32;34197;-84
2021/06/10 06:27:56;;;;;;;3.85;2.87;;;;;;;24.97;43.08;99936.38;4382960;32;33857;-84
2021/06/10 06:30:23;;;;;;;8.05;2.58;;;;;;;24.41;43.35;99942.94;4404528;32;34567;-84
2021/06/10 06:32:51;;;;;;;3.20;2.90;;;;;;;24.65;43.75;99947.75;4377831;32;34913;-84
2021/06/10 06:35:19;;;;;;;4.20;2.95;;;;;;;25.11;45.07;99943.09;4394359;32;35339;-84
2021/06/10 06:37:50;;;;;;;7.53;3.95;;;;;;;25.29;43.90;99947.47;4394697;32;34483;-83
2021/06/10 06:40:26;;;;;;;5.75;3.20;;;;;;;25.48;41.48;99940.16;4401207;32;33730;-84
2021/06/10 06:42:54;;;;;;;3.80;2.72;;;;;;;25.67;41.92;99939.09;4407151;32;33132;-84
2021/06/10 06:45:21;;;;;;;3.12;2.80;;;;;;;25.81;43.39;99937.66;4406769;32;34469;-84
2021/06/10 06:47:49;;;;;;;2.67;2.47;;;;;;;25.91;38.64;99941.09;4407094;32;33797;-84
2021/06/10 06:50:17;;;;;;;3.15;2.87;;;;;;;25.65;38.42;99939.25;4381042;32;33617;-84
2021/06/10 06:52:45;;;;;;;3.47;2.53;;;;;;;26.08;38.96;99936.62;4401079;32;33648;-84
2021/06/10 06:55:13;;;;;;;4.03;2.12;;;;;;;26.29;40.39;99934.28;4385138;32;33763;-85
2021/06/10 06:57:41;;;;;;;2.50;2.28;;;;;;;26.37;39.01;99934.31;4404450;32;35648;-84
2021/06/10 07:00:09;;;;;;;2.85;2.60;;;;;;;26.58;38.85;99936.59;4401398;32;35583;-84
2021/06/10 07:02:37;;;;;;;4.72;2.28;;;;;;;26.80;38.32;99935.94;4384009;32;33879;-84
2021/06/10 07:05:07;;;;;;;3.58;2.30;;;;;;;26.78;38.51;99935.28;4402292;32;33497;-84
2021/06/10 07:07:34;;;;;;;2.95;2.55;;;;;;;26.83;38.21;99937.50;4418049;32;33679;-84
2021/06/10 07:10:04;;;;;;;3.53;2.50;;;;;;;26.74;37.07;99947.47;4407502;32;34274;-84
2021/06/10 07:12:32;;;;;;;2.22;2.03;;;;;;;26.53;37.39;99953.34;4390134;32;33770;-85
2021/06/10 07:15:00;;;;;;;6.00;2.17;;;;;;;26.35;38.83;99959.84;4405229;32;33659;-84
2021/06/10 07:17:30;;;;;;;2.72;2.35;;;;;;;26.53;36.74;99957.91;4404650;32;33697;-85
2021/06/10 07:20:00;;;;;;;3.90;2.40;;;;;;;26.35;38.83;99954.44;4417773;32;33055;-84
2021/06/10 07:22:32;;;;;;;3.45;2.62;;;;;;;26.51;39.47;99959.94;4409217;32;34204;-84
2021/06/10 07:24:59;;;;;;;2.65;2.42;;;;;;;26.61;38.85;99952.50;4393616;32;34746;-84
2021/06/10 07:27:27;;;;;;;2.20;2.00;;;;;;;27.10;38.05;99958.00;4403623;32;33692;-84
2021/06/10 07:29:57;;;;;;;5.68;2.53;;;;;;;26.93;36.35;99953.59;4379496;32;34526;-84
2021/06/10 07:32:24;;;;;;;2.92;2.05;;;;;;;27.39;36.64;99954.75;4411320;32;33692;-84
2021/06/10 07:34:52;;;;;;;3.50;2.42;;;;;;;27.49;36.95;99944.59;4392523;32;34291;-84
2021/06/10 07:37:20;;;;;;;2.78;2.42;;;;;;;27.35;36.06;99947.13;4405311;32;34814;-84
2021/06/10 07:39:48;;;;;;;3.28;2.00;;;;;;;27.42;36.74;99953.56;4411645;32;33789;-84
2021/06/10 07:42:16;;;;;;;3.95;2.70;;;;;;;27.85;37.26;99948.75;4405041;32;34915;-84
2021/06/10 07:44:44;;;;;;;2.85;2.45;;;;;;;27.93;36.99;99955.00;4405276;32;33217;-84
2021/06/10 07:47:11;;;;;;;3.65;2.53;;;;;;;28.29;35.44;99949.91;4410932;32;34387;-84
2021/06/10 07:49:41;;;;;;;3.10;2.72;;;;;;;28.29;36.08;99952.63;4400124;32;33538;-84
2021/06/10 07:52:08;;;;;;;3.62;2.58;;;;;;;28.45;34.89;99950.88;4407526;32;33818;-84
2021/06/10 07:54:36;;;;;;;7.65;3.92;;;;;;;28.58;35.95;99953.84;4403587;32;33712;-84
2021/06/10 07:57:14;;;;;;;4.40;2.90;;;;;;;28.63;37.16;99948.75;4397681;32;34772;-84
2021/06/10 07:59:42;;;;;;;5.68;3.53;;;;;;;28.33;37.09;99953.13;4391070;32;35693;-83
2021/06/10 08:02:10;;;;;;;10.05;4.03;;;;;;;28.32;38.59;99952.28;4398043;32;33108;-84
2021/06/10 08:04:39;;;;;;;6.53;3.78;;;;;;;28.50;39.04;99953.91;4407323;32;33515;-84
2021/06/10 08:07:06;;;;;;;6.03;3.22;;;;;;;28.09;38.05;99956.78;4391989;32;33822;-84
2021/06/10 08:09:34;;;;;;;3.33;2.97;;;;;;;28.61;38.68;99956.22;4400050;32;33727;-84
2021/06/10 08:12:02;;;;;;;4.10;3.20;;;;;;;28.66;35.04;99948.34;4402629;32;33468;-84
2021/06/10 08:14:30;;;;;;;3.62;3.12;;;;;;;28.06;38.70;99957.16;4403464;32;33817;-84
2021/06/10 08:16:57;;;;;;;6.18;3.80;;;;;;;28.29;38.32;99954.50;4408823;32;35251;-84
2021/06/10 08:19:26;;;;;;;5.90;3.03;;;;;;;28.18;37.23;99961.16;4387090;32;33981;-84
2021/06/10 08:21:53;;;;;;;4.75;3.35;;;;;;;28.61;37.59;99953.50;4404830;32;33275;-84
2021/06/10 08:24:21;;;;;;;4.28;3.15;;;;;;;28.15;36.08;99938.94;4405053;32;33626;-84
2021/06/10 08:26:49;;;;;;;3.92;2.97;;;;;;;28.31;37.36;99949.75;4385944;32;33649;-84
2021/06/10 08:29:17;;;;;;;7.12;3.35;;;;;;;28.77;36.57;99945.25;4401720;32;34815;-84
2021/06/10 08:31:46;;;;;;;5.07;3.10;;;;;;;28.23;36.03;99953.34;4413727;32;33017;-84
2021/06/10 08:34:14;;;;;;;5.00;3.17;;;;;;;28.20;35.89;99948.28;4379662;32;34047;-84
2021/06/10 08:36:41;;;;;;;3.17;2.85;;;;;;;27.90;37.80;99959.94;4405840;32;33841;-84
2021/06/10 08:39:09;;;;;;;4.70;3.20;;;;;;;28.87;37.13;99947.72;4400302;32;33687;-84
2021/06/10 08:41:38;;;;;;;3.83;3.53;;;;;;;28.52;35.36;99960.00;4401714;32;34264;-84
2021/06/10 08:44:06;;;;;;;5.93;3.95;;;;;;;28.63;36.16;99959.59;4390911;32;35419;-84
2021/06/10 08:46:35;;;;;;;6.18;2.62;;;;;;;28.54;35.65;99958.81;4400942;32;34938;-84
2021/06/10 08:49:05;;;;;;;4.25;3.20;;;;;;;28.80;36.48;99947.56;4390001;32;34651;-84
2021/06/10 08:51:34;;;;;;;6.18;3.58;;;;;;;29.43;37.42;99950.13;4399127;32;33187;-84
2021/06/10 08:54:02;;;;;;;4.57;3.40;;;;;;;29.80;36.21;99944.66;4415734;32;33642;-84
2021/06/10 08:56:31;;;;;;;4.75;3.12;;;;;;;29.95;35.06;99946.50;4386550;32;34355;-84
2021/06/10 08:58:59;;;;;;;8.40;3.90;;;;;;;29.89;34.83;99950.00;4412039;32;33069;-84
2021/06/10 09:01:29;;;;;;;7.45;2.97;;;;;;;30.01;32.95;99940.34;4405632;32;33238;-83
2021/06/10 09:03:57;;;;;;;6.72;3.92;;;;;;;29.67;33.31;99940.87;4403564;32;33879;-84
2021/06/10 09:06:24;;;;;;;4.82;3.53;;;;;;;29.58;33.42;99948.31;4394635;32;35338;-84
2021/06/10 09:08:56;;;;;;;12.07;3.92;;;;;;;29.22;33.63;99943.53;4375456;32;34148;-84
2021/06/10 09:11:24;;;;;;;;;;;;;;;28.48;35.34;99947.78;4406493;32;34203;-84
2021/06/10 09:13:56;;;;;;;5.80;3.08;;;;;;;28.39;36.00;99954.28;4403382;32;33623;-87
2021/06/10 09:16:29;;;;;;;3.20;2.90;;;;;;;28.78;35.32;99952.38;4398990;32;34725;-86
2021/06/10 09:18:59;;;;;;;3.85;3.08;;;;;;;29.24;33.24;99946.91;4406750;32;33417;-86
2021/06/10 09:21:36;;;;;;;5.07;3.30;;;;;;;28.79;34.47;99951.34;4379459;32;35384;-86
2021/06/10 09:24:24;;;;;;;6.10;3.47;;;;;;;29.18;35.35;99953.09;4401581;32;35183;-84
2021/06/10 09:26:55;;;;;;;5.82;4.00;;;;;;;29.45;34.58;99953.53;4406160;32;35266;-86
2021/06/10 09:29:46;;;;;;;2.83;2.62;;;;;;;29.63;35.52;99962.22;4408692;32;34655;-86
2021/06/10 09:32:19;;;;;;;5.35;3.53;;;;;;;29.14;34.74;99956.34;4400155;32;34172;-86
2021/06/10 09:34:59;;;;;;;7.65;2.95;;;;;;;29.42;32.29;99949.28;4399993;32;35031;-86
2021/06/10 09:37:43;;;;;;;5.03;3.37;;;;;;;29.47;34.79;99951.44;4375548;32;33197;-86
2021/06/10 09:40:20;;;;;;;4.10;3.70;;;;;;;29.56;33.98;99951.22;4397245;32;33690;-86
2021/06/10 09:42:48;;;;;;;5.57;2.83;;;;;;;29.71;33.92;99947.66;4411377;32;32919;-86
2021/06/10 09:45:19;;;;;;;3.75;3.08;;;;;;;30.01;32.26;99946.63;4398010;32;34972;-86
2021/06/10 09:47:50;;;;;;;3.10;2.90;;;;;;;30.07;32.66;99945.00;4387432;32;33483;-86
2021/06/10 09:50:27;;;;;;;3.83;3.00;;;;;;;30.44;31.76;99954.09;4380145;32;34184;-86
2021/06/10 09:53:02;;;;;;;4.22;2.75;;;;;;;30.31;31.27;99955.63;4405059;32;33298;-86
2021/06/10 09:55:44;;;;;;;3.28;2.97;;;;;;;30.65;30.67;99945.94;4414598;32;34690;-85
2021/06/10 09:58:12;;;;;;;6.50;2.70;;;;;;;31.03;31.93;99942.97;4401213;32;34539;-86
2021/06/10 10:00:46;;;;;;;3.80;2.95;;;;;;;30.88;31.62;99947.66;4415044;32;33215;-86
2021/06/10 10:03:28;;;;;;;3.92;3.55;;;;;;;30.66;32.85;99952.22;4402277;32;32853;-86
2021/06/10 10:05:58;;;;;;;;;;;;;;;30.67;31.68;99943.88;4402004;32;33490;-86
2021/06/10 10:08:28;;;;;;;5.97;3.35;;;;;;;30.42;32.24;99946.09;4402116;32;33582;-85
2021/06/10 10:11:00;;;;;;;4.15;3.25;;;;;;;30.11;33.37;99943.59;4417354;32;33695;-85
2021/06/10 10:13:30;;;;;;;8.35;3.05;;;;;;;30.75;32.21;99935.56;4413384;32;33003;-85
2021/06/10 10:15:59;;;;;;;6.40;3.30;;;;;;;30.84;33.65;99939.87;4404810;32;34333;-86
2021/06/10 10:18:27;;;;;;;3.33;3.03;;;;;;;30.98;34.30;99940.00;4402654;32;35833;-86
2021/06/10 10:21:04;;;;;;;8.50;4.00;;;;;;;31.50;33.67;99939.59;4392624;32;34698;-88
2021/06/10 10:23:32;;;;;;;6.12;3.40;;;;;;;31.57;31.17;99937.78;4403780;32;35414;-90
2021/06/10 10:26:04;;;;;;;7.80;3.35;;;;;;;31.15;30.95;99930.50;4405312;32;34269;-87
2021/06/10 10:28:36;;;;;;;4.45;2.85;;;;;;;30.62;32.00;99929.97;4402188;32;33718;-87
2021/06/10 10:31:06;;;;;;;5.85;3.58;;;;;;;31.39;32.12;99925.69;4391972;32;34925;-87
2021/06/10 10:33:43;;;;;;;4.53;4.12;;;;;;;32.00;30.32;99913.06;4403521;32;33110;-86
2021/06/10 10:36:23;;;;;;;3.95;3.62;;;;;;;30.82;31.68;99931.06;4415091;32;33477;-87
2021/06/10 10:38:59;;;;;;;4.18;3.33;;;;;;;31.11;31.63;99918.31;4404889;32;33704;-87
2021/06/10 10:41:28;;;;;;;3.83;3.40;;;;;;;30.86;32.74;99917.87;4417686;32;31884;-87
2021/06/10 10:44:10;;;;;;;5.68;3.62;;;;;;;31.67;32.22;99923.78;4398378;32;34116;-87
2021/06/10 10:46:38;;;;;;;;;;;;;;;31.62;30.92;99915.34;4418314;32;33145;-87
2021/06/10 10:49:22;;;;;;;4.32;3.67;;;;;;;31.54;30.69;99918.22;4407364;32;33561;-87
2021/06/10 10:51:50;;;;;;;6.15;3.30;;;;;;;30.86;31.76;99912.44;4397830;32;101491;-87
2021/06/10 10:54:30;;;;;;;4.12;3.70;;;;;;;30.78;30.29;99910.66;4398475;32;33142;-87
2021/06/10 10:56:58;;;;;;;5.62;3.15;;;;;;;30.56;32.21;99906.22;4398829;32;33357;-87
2021/06/10 10:59:39;;;;;;;4.28;3.47;;;;;;;31.39;29.94;99898.41;4386224;32;35596;-87
2021/06/10 11:02:16;;;;;;;3.25;2.95;;;;;;;31.51;29.79;99907.69;4414681;32;33663;-87
2021/06/10 11:05:00;;;;;;;7.57;3.40;;;;;;;31.60;29.45;99906.50;4387721;32;33309;-87
2021/06/10 11:07:40;;;;;;;6.53;3.53;;;;;;;31.06;29.48;99899.81;4399230;32;33641;-86
2021/06/10 11:10:11;;;;;;;4.30;3.17;;;;;;;31.16;30.51;99894.00;4405327;32;36983;-86
2021/06/10 11:12:47;;;;;;;4.13;3.60;;;;;;;31.60;29.97;99893.69;4399807;32;34814;-86
2021/06/10 11:15:15;;;;;;;4.25;3.60;;;;;;;31.89;31.73;99885.47;4400000;32;33798;-86
2021/06/10 11:17:44;;;;;;;4.80;3.05;;;;;;;32.09;28.16;99884.50;4399968;32;33359;-86
2021/06/10 11:20:17;;;;;;;4.95;3.70;;;;;;;31.86;28.76;99884.84;4401521;32;34158;-86
2021/06/10 11:22:49;;;;;;;4.22;3.05;;;;;;;31.82;30.91;99878.09;4390981;32;33331;-86
2021/06/10 11:25:23;;;;;;;5.20;3.08;;;;;;;32.19;27.38;99884.13;4405023;32;33026;-86
2021/06/10 11:27:53;;;;;;;4.40;3.20;;;;;;;31.83;29.65;99879.78;4389916;32;35578;-86
2021/06/10 11:30:22;;;;;;;4.40;3.60;;;;;;;31.50;29.48;99884.19;4412247;32;33505;-85
2021/06/10 11:33:00;;;;;;;5.10;3.05;;;;;;;31.47;29.88;99876.38;4393276;32;33806;-85
2021/06/10 11:35:28;;;;;;;3.95;3.62;;;;;;;31.80;29.72;99857.47;4400525;32;33508;-86
2021/06/10 11:37:59;;;;;;;7.18;3.53;;;;;;;32.17;28.70;99858.88;4399172;32;33411;-85
2021/06/10 11:40:27;;;;;;;9.13;3.85;;;;;;;32.00;29.44;99857.56;4397088;32;35102;-86
2021/06/10 11:42:56;;;;;;;4.68;3.42;;;;;;;31.98;29.55;99849.59;4398466;32;33447;-86
2021/06/10 11:45:27;;;;;;;4.10;3.70;;;;;;;31.72;29.59;99844.84;4400581;32;33200;-86
2021/06/10 11:47:55;;;;;;;5.97;3.92;;;;;;;32.11;28.46;99837.88;4392952;32;34324;-86