Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:52;;;;;;;0.97;0.90;;;0.00;99.90;;;;;;4929503;28;20446;-88
2022/01/06 00:04:19;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;4938779;28;20230;-87
2022/01/06 00:06:45;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;4932173;29;20187;-88
2022/01/06 00:09:14;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4948460;28;20465;-88
2022/01/06 00:11:40;;;;;;;1.03;0.93;;;-0.20;99.90;;;;;;4949960;28;20221;-88
2022/01/06 00:24:27;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;4953047;28;20245;-87
2022/01/06 00:26:53;;;;;;;0.97;0.90;;;-0.20;99.90;;;;;;4952534;28;20501;-88
2022/01/06 00:29:19;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4955954;28;20486;-89
2022/01/06 00:31:45;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4951203;28;20258;-88
2022/01/06 00:34:11;;;;;;;0.93;0.90;;;-0.30;99.90;;;;;;4934623;29;20537;-88
2022/01/06 00:36:38;;;;;;;1.07;0.97;;;-0.30;99.90;;;;;;4953531;28;20534;-88
2022/01/06 00:39:04;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4952808;28;20191;-88
2022/01/06 00:41:33;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4945439;28;20443;-88
2022/01/06 00:43:58;;;;;;;0.97;0.90;;;-0.30;99.90;;;;;;4930027;29;20466;-88
2022/01/06 00:46:24;;;;;;;1.10;1.00;;;-0.40;99.90;;;;;;4932571;29;20477;-87
2022/01/06 00:48:49;;;;;;;0.80;0.73;;;-0.40;99.90;;;;;;4946508;28;20278;-88
2022/01/06 00:51:15;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4933491;29;20681;-88
2022/01/06 00:53:40;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;4926706;29;20191;-88
2022/01/06 00:56:06;;;;;;;0.93;0.90;;;-0.40;99.90;;;;;;4950532;28;20198;-88
2022/01/06 00:58:31;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4950006;28;20189;-88
2022/01/06 01:00:58;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4928549;28;20183;-87
2022/01/06 01:03:24;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4948651;28;20189;-88
2022/01/06 01:05:52;;;;;;;0.93;0.90;;;-0.50;99.90;;;;;;4950524;28;20485;-88
2022/01/06 01:08:18;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4951994;28;20485;-88
2022/01/06 01:10:45;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;4931153;29;20530;-87
2022/01/06 01:13:12;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4945858;28;20512;-88
2022/01/06 01:15:54;;;;;;;1.00;0.90;;;-0.50;99.90;;;;;;4933770;29;20862;-88
2022/01/06 01:18:20;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4951993;28;20434;-87
2022/01/06 01:20:47;;;;;;;1.00;0.90;;;-0.50;99.90;;;;;;4951221;28;20430;-88
2022/01/06 01:23:13;;;;;;;0.83;0.83;;;-0.40;99.90;;;;;;4934564;28;20438;-87
2022/01/06 01:25:39;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;4934611;29;20438;-87
2022/01/06 01:28:04;;;;;;;2.33;1.57;;;-0.40;99.90;;;;;;4934411;28;20477;-87
2022/01/06 01:30:39;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4947333;28;20814;-88
2022/01/06 01:33:14;;;;;;;0.97;0.90;;;-0.40;99.90;;;;;;4927693;29;20218;-89
2022/01/06 01:35:40;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4951249;28;20446;-87
2022/01/06 01:38:06;;;;;;;1.00;0.90;;;-0.30;99.90;;;;;;4951644;28;20437;-88
2022/01/06 01:40:32;;;;;;;1.17;1.07;;;-0.20;99.90;;;;;;4951345;28;20438;-88
2022/01/06 01:42:58;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4959786;28;20929;-87
2022/01/06 01:45:28;;;;;;;1.07;1.00;;;-0.30;99.90;;;;;;4928868;28;20188;-88
2022/01/06 01:47:54;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4952131;28;20201;-87
2022/01/06 01:50:21;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4949992;28;20474;-88
2022/01/06 01:52:53;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4939380;28;20194;-88
2022/01/06 01:55:22;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;4947358;28;20460;-88
2022/01/06 01:57:48;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;4935614;28;20442;-88
2022/01/06 02:00:16;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4940897;28;20454;-88
2022/01/06 02:02:42;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4943368;28;20440;-88
2022/01/06 02:05:09;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4929477;29;20538;-87
2022/01/06 02:07:35;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4945863;28;20438;-88
2022/01/06 02:10:03;;;;;;;3.43;3.23;;;0.00;99.90;;;;;;4951435;28;20434;-88
2022/01/06 02:12:32;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4933226;29;20446;-88
2022/01/06 02:14:58;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4949312;28;20971;-88
2022/01/06 02:17:24;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4928942;28;20462;-88
2022/01/06 02:19:58;;;;;;;1.00;0.90;;;0.20;99.90;;;;;;4949862;28;20226;-88
2022/01/06 02:22:25;;;;;;;0.80;0.70;;;0.20;99.90;;;;;;4945594;28;20601;-87
2022/01/06 02:24:52;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4949350;28;20466;-87
2022/01/06 02:27:22;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4936418;28;20904;-87
2022/01/06 02:29:51;;;;;;;0.90;0.80;;;0.40;99.90;;;;;;4949377;28;20508;-87
2022/01/06 02:32:18;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4921133;29;20552;-87
2022/01/06 02:34:47;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4943550;28;20813;-88
2022/01/06 02:37:14;;;;;;;0.80;0.70;;;0.40;99.90;;;;;;4947844;28;20493;-88
2022/01/06 02:39:44;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;4935653;28;20438;-88
2022/01/06 02:42:10;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4962765;28;20444;-88
2022/01/06 02:44:39;;;;;;;0.97;0.90;;;0.40;99.90;;;;;;4946538;28;20543;-88
2022/01/06 02:47:06;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4951153;28;20938;-89
2022/01/06 02:49:32;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4954323;28;20442;-88
2022/01/06 02:51:58;;;;;;;1.03;0.93;;;0.40;99.90;;;;;;4954857;28;20497;-87
2022/01/06 02:54:24;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4957278;28;20261;-87
2022/01/06 02:56:52;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4953558;28;20833;-87
2022/01/06 02:59:17;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4935336;28;20895;-88
2022/01/06 03:01:44;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4948155;28;20445;-88
2022/01/06 03:04:11;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4948886;28;20232;-87
2022/01/06 03:06:37;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4953016;28;20442;-88
2022/01/06 03:09:03;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4936854;29;20500;-88
2022/01/06 03:11:29;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4954131;28;20501;-89
2022/01/06 03:13:56;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4952710;28;20928;-89
2022/01/06 03:16:21;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4941525;28;20482;-88
2022/01/06 03:18:47;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4942630;28;20478;-88
2022/01/06 03:21:13;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4953574;28;20198;-88
2022/01/06 03:23:39;;;;;;;0.80;0.73;;;0.40;99.90;;;;;;4936704;29;20199;-87
2022/01/06 03:26:04;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4947469;28;20199;-88
2022/01/06 03:28:30;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4932403;29;20237;-87
2022/01/06 03:30:55;;;;;;;0.97;0.90;;;0.40;99.90;;;;;;4947243;28;20674;-87
2022/01/06 03:33:21;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4925732;28;20199;-87
2022/01/06 03:35:46;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4934595;29;20202;-88
2022/01/06 03:38:12;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4948494;28;20201;-87
2022/01/06 03:40:39;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;4930084;29;20195;-87
2022/01/06 03:43:05;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4953771;28;20198;-87
2022/01/06 03:45:32;;;;;;;0.80;0.70;;;0.30;99.90;;;;;;4951518;28;20442;-87
2022/01/06 03:47:58;;;;;;;1.00;0.90;;;0.20;99.90;;;;;;4946990;28;20205;-88
2022/01/06 03:50:24;;;;;;;0.87;0.87;;;0.30;99.90;;;;;;4932587;28;20481;-88
2022/01/06 03:52:49;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;4960135;28;20202;-88
2022/01/06 03:55:19;;;;;;;0.83;0.83;;;0.20;99.90;;;;;;4929934;29;20194;-88
2022/01/06 03:57:46;;;;;;;0.97;0.90;;;0.30;99.90;;;;;;4952566;28;20201;-88
2022/01/06 04:00:15;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4957573;28;20442;-88
2022/01/06 04:02:41;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4934878;29;20447;-88
2022/01/06 04:05:08;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4932879;29;20959;-87
2022/01/06 04:07:33;;;;;;;0.80;0.70;;;0.10;99.90;;;;;;4944150;28;20486;-87
2022/01/06 04:09:59;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4930536;29;20555;-89
2022/01/06 04:12:25;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4945516;28;20232;-87
2022/01/06 04:14:50;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;4951330;28;20833;-87
2022/01/06 04:17:16;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4935198;29;20198;-88
2022/01/06 04:19:42;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4935747;29;20213;-87
2022/01/06 04:22:07;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4950953;28;20202;-87
2022/01/06 04:24:34;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4951520;28;20191;-88
2022/01/06 04:27:00;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4952507;28;20290;-87
2022/01/06 04:29:26;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4951760;28;20482;-87
2022/01/06 04:31:52;;;;;;;1.47;1.37;;;-0.20;99.90;;;;;;4936067;28;20852;-87
2022/01/06 04:34:18;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4953120;28;20489;-86
2022/01/06 04:36:49;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4928786;29;20680;-87
2022/01/06 04:39:15;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;4948779;28;20446;-88
2022/01/06 04:41:40;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;4932941;28;20430;-87
2022/01/06 04:44:06;;;;;;;0.80;0.73;;;0.00;99.90;;;;;;4934649;29;20755;-87
2022/01/06 04:46:31;;;;;;;0.87;0.87;;;0.00;99.90;;;;;;4951054;28;20183;-88
2022/01/06 04:48:57;;;;;;;0.80;0.77;;;0.00;99.90;;;;;;4950128;28;20194;-87
2022/01/06 04:51:22;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4951069;28;20240;-87
2022/01/06 04:53:48;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4934716;29;20193;-88
2022/01/06 04:56:13;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4929477;29;20217;-87
2022/01/06 04:58:39;;;;;;;0.80;0.70;;;0.20;99.90;;;;;;4952288;28;20651;-87
2022/01/06 05:01:04;;;;;;;0.97;0.90;;;0.20;99.90;;;;;;4942119;28;20234;-88
2022/01/06 05:03:30;;;;;;;0.80;0.73;;;0.10;99.90;;;;;;4954511;28;20382;-88
2022/01/06 05:05:55;;;;;;;1.03;1.00;;;0.20;99.90;;;;;;4961884;28;20269;-87
2022/01/06 05:08:21;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4959573;28;20199;-87
2022/01/06 05:10:46;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4951860;28;20233;-88
2022/01/06 05:13:12;;;;;;;0.80;0.70;;;0.20;99.90;;;;;;4943148;28;20608;-87
2022/01/06 05:15:38;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4947370;28;20662;-87
2022/01/06 05:18:03;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;4943492;28;20269;-87
2022/01/06 05:20:30;;;;;;;0.87;0.87;;;0.00;99.90;;;;;;4951436;28;20647;-87
2022/01/06 05:22:56;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4934446;29;20187;-87
2022/01/06 05:25:27;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4934700;28;21153;-87
2022/01/06 05:27:54;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;4949961;28;20557;-87
2022/01/06 05:30:20;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4927609;29;20457;-87
2022/01/06 05:32:45;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4932290;28;21099;-88
2022/01/06 05:35:11;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4941094;28;20462;-88
2022/01/06 05:37:36;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4944124;28;20273;-87
2022/01/06 05:40:03;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4951332;28;20530;-87
2022/01/06 05:42:29;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4947140;28;20704;-88
2022/01/06 05:44:54;;;;;;;0.80;0.70;;;0.30;99.90;;;;;;4926594;29;20537;-88
2022/01/06 05:47:20;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4936852;28;20238;-87
2022/01/06 05:49:45;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4931453;28;20190;-87
2022/01/06 05:52:11;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4945166;28;20231;-87
2022/01/06 05:54:36;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4931816;28;20190;-87
2022/01/06 05:57:02;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4927042;28;20273;-87
2022/01/06 05:59:29;;;;;;;0.83;0.83;;;0.00;99.90;;;;;;4920669;29;20194;-87
2022/01/06 06:01:55;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4938494;28;20463;-87
2022/01/06 06:04:20;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4948416;28;20444;-87
2022/01/06 06:06:46;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4950005;28;20458;-87
2022/01/06 06:09:11;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4944772;28;20202;-87
2022/01/06 06:11:37;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4951199;28;20221;-86
2022/01/06 06:14:02;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;4936394;28;20186;-87
2022/01/06 06:16:28;;;;;;;1.00;0.93;;;-0.50;99.90;;;;;;4930385;29;20269;-87
2022/01/06 06:18:53;;;;;;;1.00;0.90;;;-0.50;99.90;;;;;;4949484;28;20278;-86
2022/01/06 06:21:19;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4919902;29;20298;-86
2022/01/06 06:23:44;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;4947724;28;20214;-86
2022/01/06 06:26:11;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;4936305;28;20198;-85
2022/01/06 06:28:36;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4935049;29;20224;-86
2022/01/06 06:31:02;;;;;;;3.17;1.67;;;-0.40;99.90;;;;;;4947350;28;20856;-86
2022/01/06 06:33:28;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4936164;29;20194;-86
2022/01/06 06:35:54;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;4933208;28;20250;-85
2022/01/06 06:38:19;;;;;;;0.83;0.80;;;-0.50;99.90;;;;;;4930725;28;20187;-86
2022/01/06 06:40:45;;;;;;;0.87;0.87;;;-0.50;99.90;;;;;;4961691;28;20442;-86
2022/01/06 06:43:14;;;;;;;0.93;0.90;;;-0.70;99.90;;;;;;4951800;28;20679;-86
2022/01/06 06:45:41;;;;;;;1.00;0.90;;;-0.60;99.90;;;;;;4934348;29;20203;-85
2022/01/06 06:48:07;;;;;;;1.27;1.17;;;-0.60;99.90;;;;;;4948661;28;20915;-85
2022/01/06 06:50:33;;;;;;;1.07;0.97;;;-0.50;99.90;;;;;;4946665;28;20499;-86
2022/01/06 06:52:59;;;;;;;0.97;0.90;;;-0.50;99.90;;;;;;4925255;28;20896;-85
2022/01/06 06:55:24;;;;;;;0.93;0.93;;;-0.60;99.90;;;;;;4952516;28;20190;-86
2022/01/06 06:57:50;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;4954292;28;20655;-85
2022/01/06 07:00:16;;;;;;;0.97;0.90;;;-0.80;99.90;;;;;;4931976;28;20187;-86
2022/01/06 07:02:41;;;;;;;1.07;1.00;;;-0.70;99.90;;;;;;4954475;28;20272;-85
2022/01/06 07:05:08;;;;;;;0.80;0.70;;;-0.60;99.90;;;;;;4936104;28;20961;-85
2022/01/06 07:07:34;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4954300;28;20191;-85
2022/01/06 07:10:00;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4948732;28;20466;-84
2022/01/06 07:12:25;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4926605;29;20497;-85
2022/01/06 07:14:51;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4947845;28;20199;-85
2022/01/06 07:17:18;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4941870;28;20198;-85
2022/01/06 07:19:44;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;4959476;28;20186;-85
2022/01/06 07:22:09;;;;;;;1.00;0.90;;;-0.80;99.90;;;;;;4950430;28;20884;-85
2022/01/06 07:24:36;;;;;;;1.10;1.00;;;-0.90;99.90;;;;;;4936853;29;20210;-85
2022/01/06 07:27:03;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;4935040;29;20187;-86
2022/01/06 07:29:29;;;;;;;1.07;0.97;;;-1.00;99.90;;;;;;4950911;28;20525;-85
2022/01/06 07:31:54;;;;;;;1.20;1.10;;;-1.00;99.90;;;;;;4953516;28;20510;-85
2022/01/06 07:34:20;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;4935160;28;20198;-85
2022/01/06 07:36:45;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;4941149;29;20199;-85
2022/01/06 07:39:11;;;;;;;0.93;0.90;;;-1.00;99.90;;;;;;4927707;29;20652;-82
2022/01/06 07:41:37;;;;;;;0.93;0.90;;;-0.90;99.90;;;;;;4964954;28;20203;-82
2022/01/06 07:44:07;;;;;;;1.10;1.00;;;-0.90;99.90;;;;;;4943428;28;20195;-83
2022/01/06 07:46:33;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4942922;28;20199;-82
2022/01/06 07:48:59;;;;;;;0.80;0.70;;;-0.70;99.90;;;;;;4949383;28;20513;-82
2022/01/06 07:51:26;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4946061;28;21150;-83
2022/01/06 07:53:52;;;;;;;1.30;1.20;;;-0.70;99.90;;;;;;4952867;28;20219;-83
2022/01/06 07:56:18;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4952940;28;20457;-83
2022/01/06 07:58:44;;;;;;;1.10;1.00;;;-0.70;99.90;;;;;;4947411;28;20825;-82
2022/01/06 08:01:10;;;;;;;1.13;1.03;;;-0.80;99.90;;;;;;4951560;28;21009;-83
2022/01/06 08:03:36;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;4934216;28;20427;-82
2022/01/06 08:06:02;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;4948380;28;20441;-83
2022/01/06 08:08:28;;;;;;;1.10;1.00;;;-0.90;99.90;;;;;;4950295;28;20199;-82
2022/01/06 08:10:53;;;;;;;0.97;0.90;;;-1.00;99.90;;;;;;4946335;28;20486;-83
2022/01/06 08:13:19;;;;;;;1.00;0.90;;;-1.00;99.90;;;;;;4948409;28;20191;-82
2022/01/06 08:15:44;;;;;;;0.97;0.93;;;-1.20;99.90;;;;;;4925464;29;21448;-83
2022/01/06 08:18:10;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;4951033;28;20707;-82
2022/01/06 08:20:42;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;4923026;28;20179;-82
2022/01/06 08:23:14;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;4950853;28;20278;-83
2022/01/06 08:25:39;;;;;;;0.93;0.87;;;-1.50;99.90;;;;;;4953684;28;20443;-83
2022/01/06 08:28:07;;;;;;;0.93;0.90;;;-1.40;99.90;;;;;;4947866;28;20493;-83
2022/01/06 08:30:33;;;;;;;0.83;0.83;;;-1.40;99.90;;;;;;4947182;28;20214;-83
2022/01/06 08:32:59;;;;;;;1.00;0.90;;;-1.30;99.90;;;;;;4930963;29;20516;-83
2022/01/06 08:35:25;;;;;;;0.83;0.83;;;-1.40;99.90;;;;;;4945745;28;20974;-84
2022/01/06 08:37:50;;;;;;;0.97;0.90;;;-1.40;99.90;;;;;;4940208;28;20530;-84
2022/01/06 08:40:16;;;;;;;0.97;0.93;;;-1.30;99.90;;;;;;4945244;28;20935;-85
2022/01/06 08:42:42;;;;;;;1.00;0.90;;;-1.20;99.90;;;;;;4923950;28;20195;-86
2022/01/06 08:45:09;;;;;;;0.83;0.83;;;-1.10;99.90;;;;;;4925392;29;20274;-84
2022/01/06 08:47:35;;;;;;;0.97;0.90;;;-0.90;99.90;;;;;;4951810;28;20191;-85
2022/01/06 08:50:01;;;;;;;0.80;0.77;;;-0.80;99.90;;;;;;4949754;28;20854;-85
2022/01/06 08:52:27;;;;;;;1.20;1.10;;;-0.70;99.90;;;;;;4942983;28;20485;-85
2022/01/06 08:54:52;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;4933346;28;20314;-86
2022/01/06 08:57:18;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4950743;28;20546;-86
2022/01/06 08:59:44;;;;;;;0.97;0.87;;;-0.30;99.90;;;;;;4948840;28;20218;-86
2022/01/06 09:02:10;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4931311;28;20516;-87
2022/01/06 09:04:35;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4928771;29;20974;-87
2022/01/06 09:07:02;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4951813;28;20218;-87
2022/01/06 09:09:29;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4929574;29;20229;-86
2022/01/06 09:11:54;;;;;;;0.93;0.87;;;0.10;99.90;;;;;;4952112;28;20584;-86
2022/01/06 09:14:20;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4950477;28;20919;-86
2022/01/06 09:16:46;;;;;;;0.80;0.70;;;0.10;99.90;;;;;;4943724;28;20245;-87
2022/01/06 09:19:12;;;;;;;0.97;0.87;;;0.10;99.90;;;;;;4946583;28;20478;-86
2022/01/06 09:21:38;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;4947079;28;20244;-87
2022/01/06 09:24:06;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;4950810;28;20848;-87
2022/01/06 09:26:36;;;;;;;0.93;0.83;;;0.40;99.90;;;;;;4946494;28;20190;-87
2022/01/06 09:29:07;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4927193;28;20506;-87
2022/01/06 09:31:34;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4949595;28;20486;-91
2022/01/06 09:34:00;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4956285;28;20453;-91
2022/01/06 09:36:27;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;4948551;28;20446;-92
2022/01/06 09:38:58;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;4947080;28;20639;-91
2022/01/06 09:41:26;;;;;;;1.73;1.33;;;1.30;99.90;;;;;;4940051;29;20459;-90
2022/01/06 09:43:53;;;;;;;0.83;0.80;;;1.50;99.90;;;;;;4931296;29;20490;-90
2022/01/06 09:46:20;;;;;;;0.90;0.80;;;1.70;99.90;;;;;;4950734;28;20637;-93
2022/01/06 09:48:47;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;4953175;28;20434;-91
2022/01/06 09:51:13;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4941945;28;20481;-93
2022/01/06 09:53:39;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;4954580;28;20484;-92
2022/01/06 09:56:05;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;4933152;29;20978;-93
2022/01/06 09:58:31;;;;;;;1.03;0.93;;;2.40;99.90;;;;;;4941308;29;20243;-91
2022/01/06 10:00:58;;;;;;;0.90;0.80;;;2.70;99.90;;;;;;4932879;29;20470;-92
2022/01/06 10:03:45;;;;;;;0.90;0.80;;;2.70;99.90;;;;;;4950140;28;20446;-92
2022/01/06 10:06:18;;;;;;;1.63;1.50;;;2.70;99.90;;;;;;4927270;29;20467;-92
2022/01/06 10:09:07;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4942402;29;20478;-92
2022/01/06 10:11:34;;;;;;;0.87;0.80;;;2.70;99.90;;;;;;4936339;28;20823;-91
2022/01/06 10:14:38;;;;;;;0.90;0.80;;;2.50;99.90;;;;;;4929105;28;20447;-91
2022/01/06 10:17:04;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;4935589;28;20848;-90
2022/01/06 10:19:30;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;4946274;28;20529;-90
2022/01/06 10:21:59;;;;;;;0.90;0.80;;;2.30;99.90;;;;;;4948645;28;20543;-90
2022/01/06 10:24:29;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;4935074;29;20186;-90
2022/01/06 10:27:04;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4931980;29;20446;-91
2022/01/06 10:29:36;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;4944853;28;20485;-91
2022/01/06 10:32:08;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;4939468;28;20537;-91
2022/01/06 10:34:39;;;;;;;0.90;0.80;;;2.60;99.90;;;;;;4942780;29;20499;-91
2022/01/06 10:37:26;;;;;;;0.80;0.70;;;2.70;99.90;;;;;;4928559;29;20513;-91
2022/01/06 10:39:55;;;;;;;0.90;0.77;;;3.20;99.90;;;;;;4950843;28;20990;-93
2022/01/06 10:42:22;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;4934893;29;20466;-92
2022/01/06 10:44:49;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;4960135;28;20932;-91
2022/01/06 10:47:29;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;4925135;29;20451;-93
2022/01/06 10:50:07;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;4946671;29;20478;-91
2022/01/06 10:52:32;;;;;;;0.80;0.63;;;3.70;99.90;;;;;;4947310;29;20505;-92
2022/01/06 10:55:17;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4949445;28;20450;-90
2022/01/06 10:57:51;;;;;;;0.93;0.83;;;4.50;99.90;;;;;;4949269;28;20289;-92
2022/01/06 11:00:18;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;4945543;28;20528;-92
2022/01/06 11:02:43;;;;;;;0.83;0.60;;;4.40;99.90;;;;;;4956964;28;20795;-91
2022/01/06 11:05:09;;;;;;;0.90;0.67;;;4.40;99.90;;;;;;4926737;29;20439;-91
2022/01/06 11:07:35;;;;;;;0.90;0.70;;;4.20;99.90;;;;;;4951004;28;20754;-91
2022/01/06 11:10:03;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;4953976;28;20186;-90
2022/01/06 11:12:30;;;;;;;0.90;0.60;;;4.30;99.90;;;;;;4943666;28;20513;-90
2022/01/06 11:14:56;;;;;;;0.87;0.70;;;4.50;99.90;;;;;;4935423;29;20434;-90
2022/01/06 11:17:24;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;4951861;28;20447;-91
2022/01/06 11:19:50;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;4950646;28;20445;-90
2022/01/06 11:22:23;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;4953653;28;20443;-90
2022/01/06 11:24:56;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;4953192;28;20438;-90
2022/01/06 11:27:33;;;;;;;0.90;0.70;;;4.70;99.90;;;;;;4945766;28;20450;-89
2022/01/06 11:30:10;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;4954509;28;20473;-88
2022/01/06 11:32:37;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4953432;28;20695;-89
2022/01/06 11:35:11;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;4943102;29;20442;-90
2022/01/06 11:37:51;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4945839;28;20972;-88
2022/01/06 11:40:30;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;4946014;28;20489;-88
2022/01/06 11:42:57;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;4949515;28;20442;-89
2022/01/06 11:45:23;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4950110;28;20442;-89
2022/01/06 11:48:07;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;4946996;28;20451;-88
2022/01/06 11:50:38;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;4936746;29;20267;-90
2022/01/06 11:53:04;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;4936450;28;20449;-90
2022/01/06 11:55:40;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;4946481;28;20576;-90
2022/01/06 11:58:11;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4946067;28;20451;-90
2022/01/06 12:00:39;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;4954412;28;20426;-90
2022/01/06 12:03:11;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;4958235;28;20448;-90
2022/01/06 12:05:49;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4940426;28;20450;-91
2022/01/06 12:08:32;;;;;;;0.97;0.77;;;6.30;99.90;;;;;;4948554;28;20540;-89
2022/01/06 12:10:58;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;4945982;28;20487;-89
2022/01/06 12:13:23;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;4947521;28;20454;-88
2022/01/06 12:15:51;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;4957651;28;20194;-89
2022/01/06 12:18:22;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;4949303;28;20187;-90
2022/01/06 12:20:49;;;;;;;1.37;0.87;;;7.00;99.90;;;;;;4941132;29;20451;-89
2022/01/06 12:23:16;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;4943081;29;20447;-90
2022/01/06 12:25:46;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;4942991;28;20502;-89
2022/01/06 12:28:12;;;;;;;0.97;0.87;;;6.70;99.90;;;;;;4955118;28;20824;-89
2022/01/06 12:30:38;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4946506;28;20458;-89
2022/01/06 12:33:08;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;4954140;28;20221;-89
2022/01/06 12:35:44;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;4954277;28;20823;-89
2022/01/06 12:38:12;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;4952521;28;20834;-89
2022/01/06 12:40:43;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;4935773;29;20450;-89
2022/01/06 12:43:13;;;;;;;0.87;0.50;;;7.90;99.90;;;;;;4950371;28;20434;-87
2022/01/06 12:45:39;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4945707;28;20469;-88
2022/01/06 12:48:05;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;4954104;28;20469;-87
2022/01/06 12:50:42;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;4951782;28;21119;-90
2022/01/06 12:53:07;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;4944251;28;20254;-88
2022/01/06 12:55:41;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;4946537;28;20430;-90
2022/01/06 12:58:07;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4956354;28;20812;-89
2022/01/06 13:00:32;;;;;;;0.97;0.60;;;8.40;99.90;;;;;;4945473;28;20533;-89
2022/01/06 13:03:02;;;;;;;6.70;0.80;;;8.40;99.90;;;;;;4944058;28;20187;-88
2022/01/06 13:05:28;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;4934408;28;20187;-89