Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:13;;;;;;;6.30;4.45;;;3.80;78.30;;;;;;5133512;27;20028;-84
2023/02/09 00:03:40;;;;;;;5.20;4.03;;;3.80;78.30;;;;;;5116773;28;20024;-83
2023/02/09 00:06:07;;;;;;;4.72;3.80;;;3.80;78.30;;;;;;5133024;27;20024;-84
2023/02/09 00:08:35;;;;;;;5.78;4.38;;;3.80;78.30;;;;;;5116159;28;20027;-83
2023/02/09 00:11:06;;;;;;;6.38;4.53;;;3.70;78.20;;;;;;5137468;27;20051;-83
2023/02/09 00:13:32;;;;;;;5.47;3.92;;;3.70;78.20;;;;;;5136099;27;20039;-85
2023/02/09 00:16:02;;;;;;;6.72;4.53;;;3.60;78.30;;;;;;5133279;27;20023;-84
2023/02/09 00:18:31;;;;;;;6.40;4.15;;;3.70;78.30;;;;;;5115959;28;20059;-83
2023/02/09 00:20:59;;;;;;;5.40;4.20;;;3.60;78.20;;;;;;5132776;27;20024;-83
2023/02/09 00:23:26;;;;;;;6.05;4.60;;;3.60;78.30;;;;;;5132897;27;20027;-83
2023/02/09 00:25:52;;;;;;;5.68;3.90;;;3.60;78.30;;;;;;5116193;28;20027;-84
2023/02/09 00:28:18;;;;;;;6.60;4.55;;;3.60;78.30;;;;;;5132778;27;20039;-83
2023/02/09 00:30:44;;;;;;;5.93;4.28;;;3.60;78.30;;;;;;5116071;28;20031;-83
2023/02/09 00:33:10;;;;;;;6.40;4.85;;;3.50;78.20;;;;;;5134049;27;20059;-82
2023/02/09 00:35:41;;;;;;;4.57;3.55;;;3.50;78.30;;;;;;5134670;27;20073;-83
2023/02/09 00:38:08;;;;;;;6.43;4.43;;;3.50;78.30;;;;;;5136151;27;20028;-83
2023/02/09 00:40:35;;;;;;;5.57;4.32;;;3.50;78.30;;;;;;5134553;27;20535;-84
2023/02/09 00:43:01;;;;;;;5.78;4.13;;;3.40;78.20;;;;;;5132915;27;20058;-83
2023/02/09 00:45:28;;;;;;;5.63;4.43;;;3.40;78.20;;;;;;5115587;28;20445;-84
2023/02/09 00:47:54;;;;;;;6.28;4.38;;;3.40;78.30;;;;;;5132414;27;20027;-84
2023/02/09 00:50:20;;;;;;;5.45;3.97;;;3.40;78.20;;;;;;5115305;28;20066;-83
2023/02/09 00:52:45;;;;;;;5.10;3.97;;;3.40;78.30;;;;;;5131838;27;20460;-83
2023/02/09 00:55:11;;;;;;;6.20;4.22;;;3.30;78.20;;;;;;5131941;27;20376;-83
2023/02/09 00:57:39;;;;;;;6.35;4.38;;;3.30;78.20;;;;;;5133440;27;20026;-84
2023/02/09 01:00:05;;;;;;;5.63;4.07;;;3.30;78.30;;;;;;5134606;27;20039;-84
2023/02/09 01:02:31;;;;;;;6.55;4.75;;;3.20;78.20;;;;;;5101914;28;20028;-83
2023/02/09 01:04:58;;;;;;;6.53;4.85;;;3.30;78.30;;;;;;5118045;28;20059;-84
2023/02/09 01:07:24;;;;;;;6.35;4.65;;;3.20;78.20;;;;;;5131933;27;20024;-83
2023/02/09 01:09:51;;;;;;;6.88;4.40;;;3.20;78.20;;;;;;5132438;27;20031;-83
2023/02/09 01:12:17;;;;;;;6.10;4.50;;;3.20;78.20;;;;;;5131452;27;20043;-83
2023/02/09 01:14:43;;;;;;;6.75;4.45;;;3.20;78.20;;;;;;5131706;27;20043;-83
2023/02/09 01:17:09;;;;;;;5.25;3.85;;;3.20;78.20;;;;;;5114513;28;20031;-84
2023/02/09 01:19:35;;;;;;;5.75;4.38;;;3.20;78.20;;;;;;5114505;28;20433;-84
2023/02/09 01:22:03;;;;;;;6.22;4.63;;;3.10;78.20;;;;;;5131997;27;20024;-83
2023/02/09 01:24:29;;;;;;;5.75;4.35;;;3.10;78.20;;;;;;5115384;28;20047;-83
2023/02/09 01:26:55;;;;;;;7.00;4.53;;;3.10;78.20;;;;;;5131106;27;20028;-83
2023/02/09 01:29:21;;;;;;;5.75;4.18;;;3.00;78.20;;;;;;5131086;27;20039;-83
2023/02/09 01:31:47;;;;;;;6.03;4.13;;;3.10;78.30;;;;;;5131499;27;20027;-81
2023/02/09 01:34:17;;;;;;;6.55;4.65;;;3.00;78.20;;;;;;5114320;28;20019;-83
2023/02/09 01:36:43;;;;;;;6.22;4.28;;;3.00;78.20;;;;;;5131544;27;20468;-81
2023/02/09 01:39:11;;;;;;;5.97;4.43;;;3.00;78.20;;;;;;5131337;27;20020;-83
2023/02/09 01:41:38;;;;;;;5.75;4.35;;;3.00;78.80;;;;;;5131025;27;20027;-83
2023/02/09 01:44:25;;;;;;;6.45;4.85;;;2.90;78.20;;;;;;5131191;27;20416;-83
2023/02/09 01:46:51;;;;;;;6.13;4.78;;;2.90;78.20;;;;;;5134866;27;20384;-83
2023/02/09 01:49:26;;;;;;;5.60;4.70;;;2.90;78.20;;;;;;5131256;27;20027;-83
2023/02/09 01:52:03;;;;;;;;;;;2.90;78.20;;;;;;5113979;28;20158;-82
2023/02/09 01:54:35;;;;;;;5.45;3.85;;;2.80;78.20;;;;;;5130903;27;19956;-82
2023/02/09 01:57:15;;;;;;;6.90;4.63;;;2.80;78.10;;;;;;5130803;27;20027;-83
2023/02/09 01:59:45;;;;;;;6.57;4.40;;;2.80;78.20;;;;;;5113733;28;20039;-83
2023/02/09 02:02:12;;;;;;;6.57;4.70;;;2.80;78.30;;;;;;5113773;28;20082;-82
2023/02/09 02:04:39;;;;;;;5.35;4.35;;;2.70;78.30;;;;;;5113496;28;20523;-82
2023/02/09 02:07:32;;;;;;;6.32;4.40;;;2.70;78.30;;;;;;5130487;27;20039;-82
2023/02/09 02:09:58;;;;;;;5.18;3.80;;;2.70;78.30;;;;;;5131281;27;20036;-82
2023/02/09 02:12:25;;;;;;;6.03;4.28;;;2.70;78.20;;;;;;5130369;27;20043;-82
2023/02/09 02:14:51;;;;;;;5.65;4.30;;;2.70;78.20;;;;;;5113587;28;20059;-83
2023/02/09 02:17:39;;;;;;;5.97;4.10;;;2.70;78.20;;;;;;5113547;28;20020;-82
2023/02/09 02:20:35;;;;;;;5.18;3.90;;;2.70;78.10;;;;;;5113118;28;20169;-82
2023/02/09 02:23:15;;;;;;;4.65;3.58;;;2.70;78.00;;;;;;5130767;28;20039;-82
2023/02/09 02:25:53;;;;;;;4.72;3.83;;;2.70;78.00;;;;;;5130483;28;20027;-81
2023/02/09 02:28:37;;;;;;;4.60;3.35;;;2.60;78.00;;;;;;5131222;28;20138;-82
2023/02/09 02:31:28;;;;;;;5.05;3.85;;;2.70;78.00;;;;;;5131445;28;20031;-81
2023/02/09 02:34:05;;;;;;;6.15;4.38;;;2.60;77.90;;;;;;5130307;28;20030;-82
2023/02/09 02:36:58;;;;;;;6.15;4.25;;;2.60;77.90;;;;;;5130267;28;20039;-82
2023/02/09 02:39:49;;;;;;;5.45;3.90;;;2.60;77.90;;;;;;5130623;28;20036;-82
2023/02/09 02:42:47;;;;;;;5.50;3.80;;;2.60;77.90;;;;;;5130064;28;20042;-81
2023/02/09 02:45:40;;;;;;;5.50;3.83;;;2.60;77.80;;;;;;5060049;28;20130;-82
2023/02/09 02:48:12;;;;;;;5.35;3.97;;;2.60;77.90;;;;;;5113326;28;20031;-82
2023/02/09 02:50:52;;;;;;;6.30;4.15;;;2.60;77.80;;;;;;5130223;28;20043;-82
2023/02/09 02:53:22;;;;;;;5.82;3.95;;;2.60;77.90;;;;;;5130271;28;20020;-82
2023/02/09 02:55:49;;;;;;;5.38;4.18;;;2.60;77.80;;;;;;5113779;28;20481;-82
2023/02/09 02:58:17;;;;;;;6.13;3.90;;;2.50;77.80;;;;;;5112908;28;20023;-81
2023/02/09 03:00:47;;;;;;;4.97;3.63;;;2.50;77.80;;;;;;5130130;28;20040;-82
2023/02/09 03:03:18;;;;;;;5.82;4.20;;;2.50;77.80;;;;;;5114298;28;20024;-82
2023/02/09 03:05:45;;;;;;;5.20;3.70;;;2.50;77.80;;;;;;5130538;28;20032;-81
2023/02/09 03:08:11;;;;;;;5.00;3.63;;;2.50;77.80;;;;;;5117153;28;20028;-82
2023/02/09 03:10:42;;;;;;;5.47;3.83;;;2.50;77.80;;;;;;5137186;27;20595;-81
2023/02/09 03:13:26;;;;;;;6.15;3.92;;;2.50;77.70;;;;;;5137191;27;20115;-82
2023/02/09 03:16:16;;;;;;;5.00;4.00;;;2.50;77.70;;;;;;5119691;28;20031;-82
2023/02/09 03:19:00;;;;;;;5.72;4.03;;;2.50;77.70;;;;;;5117888;27;20102;-82
2023/02/09 03:21:40;;;;;;;5.88;3.55;;;2.50;77.70;;;;;;5133920;27;20030;-82
2023/02/09 03:24:10;;;;;;;5.70;4.28;;;2.50;77.70;;;;;;5116767;28;20028;-82
2023/02/09 03:26:44;;;;;;;5.22;3.92;;;2.50;77.60;;;;;;5119771;28;20114;-82
2023/02/09 03:29:12;;;;;;;6.00;4.20;;;2.50;77.60;;;;;;5135851;27;20445;-82
2023/02/09 03:31:39;;;;;;;5.57;4.32;;;2.40;77.60;;;;;;5134468;27;20107;-82
2023/02/09 03:34:05;;;;;;;4.93;3.80;;;2.40;77.60;;;;;;5133380;27;20036;-82
2023/02/09 03:36:34;;;;;;;6.25;4.05;;;2.40;77.60;;;;;;5116828;28;20020;-82
2023/02/09 03:39:01;;;;;;;5.70;3.95;;;2.40;77.70;;;;;;5117586;28;20067;-81
2023/02/09 03:41:27;;;;;;;5.47;3.88;;;2.40;77.60;;;;;;5117602;27;20020;-82
2023/02/09 03:46:37;;;;;;;5.03;3.72;;;2.40;77.60;;;;;;5139175;27;20047;-82
2023/02/09 03:49:02;;;;;;;4.82;3.35;;;2.40;77.50;;;;;;5138004;27;20044;-82
2023/02/09 03:51:28;;;;;;;5.15;4.13;;;2.40;77.50;;;;;;5136331;27;20042;-83
2023/02/09 03:53:54;;;;;;;5.50;3.92;;;2.30;77.50;;;;;;5119623;28;20110;-81
2023/02/09 03:56:23;;;;;;;5.53;4.50;;;2.30;77.60;;;;;;5119831;27;20119;-82
2023/02/09 03:58:50;;;;;;;5.43;4.00;;;2.30;77.60;;;;;;5120883;28;20034;-81
2023/02/09 04:01:16;;;;;;;5.85;4.10;;;2.30;78.20;;;;;;5125041;28;20039;-82
2023/02/09 04:03:41;;;;;;;5.93;4.50;;;2.30;77.60;;;;;;5137047;27;20030;-82
2023/02/09 04:06:11;;;;;;;4.75;3.50;;;2.30;77.60;;;;;;5132961;27;20110;-82
2023/02/09 04:08:37;;;;;;;5.57;4.10;;;2.30;77.60;;;;;;5133488;27;20028;-82
2023/02/09 04:11:03;;;;;;;5.22;4.10;;;2.30;77.60;;;;;;5133812;27;20082;-82
2023/02/09 04:13:29;;;;;;;6.28;4.43;;;2.30;77.70;;;;;;5134650;27;20372;-82
2023/02/09 04:15:55;;;;;;;5.63;3.97;;;2.30;77.70;;;;;;5117344;28;20027;-82
2023/02/09 04:18:21;;;;;;;5.75;4.30;;;2.30;77.70;;;;;;5134022;27;20036;-81
2023/02/09 04:20:47;;;;;;;6.35;4.60;;;2.30;77.60;;;;;;5133909;27;20023;-82
2023/02/09 04:23:14;;;;;;;4.80;3.50;;;2.30;77.60;;;;;;5117609;28;20403;-83
2023/02/09 04:25:40;;;;;;;6.00;4.32;;;2.30;77.60;;;;;;5134080;27;20019;-82
2023/02/09 04:28:06;;;;;;;4.85;3.80;;;2.30;77.70;;;;;;5133141;27;20073;-82
2023/02/09 04:30:32;;;;;;;6.38;4.32;;;2.30;77.60;;;;;;5098363;28;20041;-81
2023/02/09 04:32:58;;;;;;;5.72;4.15;;;2.30;77.60;;;;;;5098603;28;20039;-82
2023/02/09 04:35:23;;;;;;;5.57;3.80;;;2.30;77.60;;;;;;5132915;27;20460;-83
2023/02/09 04:37:49;;;;;;;5.80;4.07;;;2.30;77.50;;;;;;5097859;28;20388;-82
2023/02/09 04:40:15;;;;;;;6.53;4.10;;;2.30;77.50;;;;;;5132636;27;20030;-81
2023/02/09 04:42:45;;;;;;;6.20;4.30;;;2.30;77.50;;;;;;5132880;27;20019;-81
2023/02/09 04:45:10;;;;;;;5.57;3.85;;;2.30;77.50;;;;;;5116128;28;20032;-82
2023/02/09 04:47:36;;;;;;;5.35;3.78;;;2.30;77.50;;;;;;5115822;28;20055;-81
2023/02/09 04:50:03;;;;;;;5.78;4.28;;;2.30;77.50;;;;;;5133116;27;20035;-82
2023/02/09 04:52:28;;;;;;;6.30;4.00;;;2.30;77.50;;;;;;5137458;27;20103;-82
2023/02/09 04:54:54;;;;;;;4.68;3.88;;;2.30;77.50;;;;;;5132966;27;20063;-81
2023/02/09 05:00:04;;;;;;;6.22;3.90;;;2.20;77.50;;;;;;5133871;27;20046;-82
2023/02/09 05:02:30;;;;;;;5.50;4.20;;;2.20;77.40;;;;;;5114888;28;20436;-82
2023/02/09 05:04:56;;;;;;;5.10;3.72;;;2.20;77.40;;;;;;5115551;28;20027;-81
2023/02/09 05:07:22;;;;;;;5.78;4.18;;;2.20;77.50;;;;;;5098239;28;20027;-82
2023/02/09 05:09:48;;;;;;;5.65;3.80;;;2.20;77.50;;;;;;5114651;28;20050;-82
2023/02/09 05:12:14;;;;;;;6.13;4.00;;;2.20;77.50;;;;;;5097180;28;20051;-81
2023/02/09 05:14:40;;;;;;;4.93;3.65;;;2.20;77.60;;;;;;5131575;27;20034;-81
2023/02/09 05:17:06;;;;;;;5.63;4.20;;;2.20;77.50;;;;;;5114769;28;20106;-82
2023/02/09 05:19:31;;;;;;;5.18;3.50;;;2.20;77.50;;;;;;5097768;28;20058;-82
2023/02/09 05:21:57;;;;;;;6.28;4.32;;;2.20;77.50;;;;;;5114896;28;20024;-82
2023/02/09 05:24:23;;;;;;;5.22;4.07;;;2.20;77.60;;;;;;5132054;27;20026;-82
2023/02/09 05:26:49;;;;;;;6.05;4.55;;;2.20;77.60;;;;;;5133160;27;20027;-81
2023/02/09 05:29:15;;;;;;;5.47;4.05;;;2.20;77.50;;;;;;5131382;27;20043;-81
2023/02/09 05:31:40;;;;;;;6.10;4.25;;;2.20;78.10;;;;;;5130363;27;20058;-81
2023/02/09 05:34:06;;;;;;;6.20;4.53;;;2.20;77.50;;;;;;5130883;27;20486;-82
2023/02/09 05:36:32;;;;;;;5.85;4.18;;;2.20;77.50;;;;;;5130753;27;20027;-81
2023/02/09 05:38:58;;;;;;;5.13;3.97;;;2.20;77.50;;;;;;5130433;27;20028;-80
2023/02/09 05:44:08;;;;;;;5.50;4.43;;;2.20;77.50;;;;;;5131376;27;20047;-79
2023/02/09 05:46:34;;;;;;;5.40;4.05;;;2.10;77.40;;;;;;5115796;28;20243;-80
2023/02/09 05:48:59;;;;;;;6.10;4.07;;;2.10;77.50;;;;;;5098537;28;20040;-81
2023/02/09 05:51:25;;;;;;;5.63;4.28;;;2.10;77.50;;;;;;5132348;27;20030;-78
2023/02/09 05:53:55;;;;;;;5.47;4.05;;;2.10;77.50;;;;;;5131388;27;20020;-79
2023/02/09 05:56:21;;;;;;;5.38;3.97;;;2.10;77.50;;;;;;5096213;28;20547;-80
2023/02/09 05:58:47;;;;;;;5.88;4.30;;;2.10;77.60;;;;;;5129960;27;20162;-79
2023/02/09 06:01:13;;;;;;;5.38;4.05;;;2.10;77.60;;;;;;5130143;27;20452;-79
2023/02/09 06:03:39;;;;;;;5.40;4.00;;;2.10;77.50;;;;;;5112566;28;20071;-80
2023/02/09 06:06:05;;;;;;;5.55;4.28;;;2.10;77.50;;;;;;5113842;28;20078;-80
2023/02/09 06:08:30;;;;;;;6.00;4.40;;;2.10;77.60;;;;;;5114365;28;20024;-79
2023/02/09 06:10:56;;;;;;;6.30;4.57;;;2.10;77.70;;;;;;5129817;27;20086;-80
2023/02/09 06:13:22;;;;;;;5.75;4.38;;;2.10;77.60;;;;;;5113291;28;20416;-79
2023/02/09 06:15:48;;;;;;;5.95;4.13;;;2.10;77.70;;;;;;5129659;27;20383;-80
2023/02/09 06:18:14;;;;;;;6.75;4.47;;;2.10;77.70;;;;;;5129532;27;20019;-79
2023/02/09 06:20:41;;;;;;;6.60;4.45;;;2.10;77.70;;;;;;5095581;28;20023;-80
2023/02/09 06:23:07;;;;;;;6.18;4.63;;;2.10;77.70;;;;;;5130279;28;20360;-80
2023/02/09 06:25:33;;;;;;;6.00;4.15;;;2.10;77.70;;;;;;5130183;28;20023;-80
2023/02/09 06:28:00;;;;;;;6.40;4.35;;;2.10;77.70;;;;;;5113528;28;20023;-82
2023/02/09 06:30:25;;;;;;;5.25;4.10;;;2.10;77.70;;;;;;5112810;28;20066;-80
2023/02/09 06:32:51;;;;;;;5.35;4.40;;;2.10;77.60;;;;;;5112435;28;20051;-80
2023/02/09 06:35:17;;;;;;;6.38;4.47;;;2.10;77.60;;;;;;5112537;28;20032;-80
2023/02/09 06:37:43;;;;;;;5.38;3.63;;;2.10;77.60;;;;;;5112513;28;20027;-80
2023/02/09 06:40:09;;;;;;;5.47;4.40;;;2.10;77.60;;;;;;5094882;28;20032;-79
2023/02/09 06:42:43;;;;;;;5.72;4.13;;;2.10;77.60;;;;;;5115864;28;20035;-80
2023/02/09 06:45:14;;;;;;;5.65;4.32;;;2.10;77.60;;;;;;5134280;27;20036;-80
2023/02/09 06:47:41;;;;;;;6.38;4.63;;;2.10;77.60;;;;;;5133792;27;20050;-79
2023/02/09 06:50:08;;;;;;;5.80;4.20;;;2.10;77.60;;;;;;5117529;28;20028;-79
2023/02/09 06:52:33;;;;;;;6.53;4.50;;;2.10;77.60;;;;;;5133592;27;20035;-79
2023/02/09 06:54:59;;;;;;;6.60;4.70;;;2.10;77.60;;;;;;5116464;28;20379;-77
2023/02/09 06:57:25;;;;;;;5.95;4.38;;;2.10;77.70;;;;;;5116788;28;20039;-79
2023/02/09 06:59:51;;;;;;;6.63;4.40;;;2.10;77.70;;;;;;5099459;28;20064;-80
2023/02/09 07:02:16;;;;;;;6.40;4.43;;;2.10;77.70;;;;;;5116127;28;20108;-79
2023/02/09 07:04:42;;;;;;;6.72;4.80;;;2.10;77.70;;;;;;5099139;28;20031;-78
2023/02/09 07:07:08;;;;;;;6.15;4.32;;;2.10;77.70;;;;;;5133168;27;20028;-79
2023/02/09 07:09:34;;;;;;;5.82;4.57;;;2.10;77.70;;;;;;5099088;28;20117;-79
2023/02/09 07:11:59;;;;;;;6.65;4.50;;;2.10;77.60;;;;;;5116610;28;20074;-79
2023/02/09 07:14:25;;;;;;;6.50;4.15;;;2.10;77.60;;;;;;5099008;28;20360;-78
2023/02/09 07:16:51;;;;;;;6.20;4.57;;;2.10;77.60;;;;;;5133393;27;20077;-80
2023/02/09 07:19:17;;;;;;;6.07;4.38;;;2.10;77.60;;;;;;5116140;28;20035;-79
2023/02/09 07:21:43;;;;;;;6.25;4.55;;;2.10;77.60;;;;;;5134134;27;20030;-79
2023/02/09 07:24:08;;;;;;;5.97;4.45;;;2.00;77.60;;;;;;5116580;28;20425;-80
2023/02/09 07:26:34;;;;;;;6.43;4.50;;;2.00;77.70;;;;;;5133715;27;20143;-80
2023/02/09 07:29:00;;;;;;;6.70;4.38;;;2.00;77.70;;;;;;5132747;27;20409;-79
2023/02/09 07:31:26;;;;;;;6.72;4.63;;;2.00;77.70;;;;;;5116892;28;20472;-80
2023/02/09 07:33:54;;;;;;;6.35;4.57;;;2.00;77.70;;;;;;5132859;27;20030;-80
2023/02/09 07:36:19;;;;;;;5.68;4.13;;;2.00;77.70;;;;;;5132841;27;20031;-82
2023/02/09 07:38:45;;;;;;;5.35;4.30;;;2.10;77.70;;;;;;5115669;28;20495;-80
2023/02/09 07:41:17;;;;;;;6.82;5.50;;;2.00;77.70;;;;;;5115876;27;20035;-79
2023/02/09 07:43:43;;;;;;;6.75;5.05;;;2.10;77.80;;;;;;5115851;28;20034;-79
2023/02/09 07:46:10;;;;;;;6.20;4.30;;;2.10;77.80;;;;;;5115518;27;20189;-80
2023/02/09 07:48:36;;;;;;;6.75;5.20;;;2.10;77.80;;;;;;5132526;27;20019;-79
2023/02/09 07:51:03;;;;;;;6.57;5.03;;;2.10;77.60;;;;;;5115428;28;20110;-79
2023/02/09 07:53:29;;;;;;;6.45;4.78;;;2.10;77.70;;;;;;5131449;27;20524;-80
2023/02/09 07:55:54;;;;;;;5.15;4.13;;;2.10;77.70;;;;;;5132672;27;20028;-80
2023/02/09 07:58:21;;;;;;;5.32;4.22;;;2.10;77.60;;;;;;5132542;27;20034;-80
2023/02/09 08:00:48;;;;;;;6.03;4.55;;;2.10;77.60;;;;;;5114983;28;20023;-80
2023/02/09 08:03:17;;;;;;;6.60;5.07;;;2.10;77.70;;;;;;5132867;27;20184;-81
2023/02/09 08:06:17;;;;;;;6.47;4.68;;;2.10;77.60;;;;;;5116327;28;20020;-80
2023/02/09 08:08:47;;;;;;;5.32;4.10;;;2.10;77.70;;;;;;5132372;27;20071;-80
2023/02/09 08:11:16;;;;;;;6.15;4.40;;;2.10;77.60;;;;;;5131755;27;20055;-79
2023/02/09 08:13:42;;;;;;;5.95;4.60;;;2.10;77.70;;;;;;5132132;27;20081;-80
2023/02/09 08:16:13;;;;;;;5.63;4.35;;;2.10;77.60;;;;;;5131977;27;20030;-79
2023/02/09 08:18:51;;;;;;;6.45;4.65;;;2.10;77.70;;;;;;5115674;28;20058;-79
2023/02/09 08:21:18;;;;;;;7.15;5.03;;;2.10;77.70;;;;;;5132071;27;20050;-80
2023/02/09 08:23:47;;;;;;;6.43;4.43;;;2.10;77.70;;;;;;5115739;28;20023;-80
2023/02/09 08:26:14;;;;;;;6.47;4.70;;;2.10;77.70;;;;;;5132176;27;20062;-80
2023/02/09 08:28:44;;;;;;;6.25;5.18;;;2.20;77.80;;;;;;5098036;28;20035;-80
2023/02/09 08:31:17;;;;;;;6.72;4.85;;;2.20;77.70;;;;;;5115311;28;20073;-80
2023/02/09 08:33:45;;;;;;;6.68;4.75;;;2.20;77.80;;;;;;5114145;28;20536;-80
2023/02/09 08:36:12;;;;;;;6.65;4.75;;;2.20;77.80;;;;;;5131572;27;20103;-79
2023/02/09 08:38:38;;;;;;;7.50;4.97;;;2.20;77.80;;;;;;5114749;27;20364;-79
2023/02/09 08:41:06;;;;;;;5.43;4.65;;;2.20;77.80;;;;;;5116369;28;20031;-79
2023/02/09 08:43:32;;;;;;;7.40;5.22;;;2.20;77.80;;;;;;5114263;28;20039;-79
2023/02/09 08:46:05;;;;;;;6.75;4.68;;;2.20;77.80;;;;;;5114245;28;20024;-79
2023/02/09 08:48:32;;;;;;;6.75;4.78;;;2.30;77.90;;;;;;5114303;28;20472;-79
2023/02/09 08:50:58;;;;;;;5.78;4.40;;;2.30;77.80;;;;;;5131614;27;20499;-80
2023/02/09 08:53:25;;;;;;;6.38;4.60;;;2.30;77.80;;;;;;5114007;28;20031;-80
2023/02/09 08:55:51;;;;;;;6.72;4.60;;;2.30;77.90;;;;;;5114697;28;20054;-80
2023/02/09 08:58:16;;;;;;;5.50;4.07;;;2.30;77.80;;;;;;5097811;28;20028;-80
2023/02/09 09:00:42;;;;;;;6.28;5.07;;;2.30;77.80;;;;;;5130978;27;20081;-79
2023/02/09 09:03:08;;;;;;;6.82;4.93;;;2.30;77.80;;;;;;5131265;27;20055;-80
2023/02/09 09:05:34;;;;;;;6.32;5.03;;;2.30;77.80;;;;;;5130842;27;20464;-80
2023/02/09 09:08:00;;;;;;;6.93;5.10;;;2.40;77.90;;;;;;5114548;28;20030;-80
2023/02/09 09:10:26;;;;;;;6.50;4.97;;;2.40;77.90;;;;;;5113991;28;20449;-80
2023/02/09 09:12:52;;;;;;;6.43;4.65;;;2.40;77.90;;;;;;5130693;27;20067;-80
2023/02/09 09:15:18;;;;;;;6.97;4.55;;;2.40;77.90;;;;;;5096704;27;20039;-80
2023/02/09 09:17:44;;;;;;;6.50;4.80;;;2.40;77.90;;;;;;5096857;28;20059;-80
2023/02/09 09:20:10;;;;;;;6.68;4.97;;;2.40;77.90;;;;;;5130651;27;20073;-80
2023/02/09 09:22:36;;;;;;;7.40;5.18;;;2.50;77.90;;;;;;5131073;27;20055;-80
2023/02/09 09:25:03;;;;;;;6.25;4.78;;;2.50;78.00;;;;;;5114324;28;20540;-80
2023/02/09 09:27:31;;;;;;;6.75;5.10;;;2.50;78.30;;;;;;5114605;28;20471;-80
2023/02/09 09:29:57;;;;;;;6.97;5.00;;;2.50;78.00;;;;;;5130580;27;20100;-80
2023/02/09 09:32:24;;;;;;;6.55;5.18;;;2.50;78.00;;;;;;5113770;28;20032;-79
2023/02/09 09:34:56;;;;;;;6.53;4.82;;;2.50;78.00;;;;;;5113689;28;20035;-80
2023/02/09 09:37:23;;;;;;;5.82;4.60;;;2.60;78.00;;;;;;5130505;27;20173;-80
2023/02/09 09:39:49;;;;;;;7.18;4.93;;;2.60;78.00;;;;;;5114250;28;20024;-80
2023/02/09 09:42:24;;;;;;;7.05;4.97;;;2.60;78.00;;;;;;5112972;28;20027;-80
2023/02/09 09:44:51;;;;;;;6.63;4.95;;;2.70;78.10;;;;;;5114492;28;20020;-80
2023/02/09 09:47:21;;;;;;;7.43;5.53;;;2.70;78.00;;;;;;5112952;28;20476;-83
2023/02/09 09:49:47;;;;;;;6.80;4.85;;;2.70;78.00;;;;;;5113236;28;20055;-80
2023/02/09 09:52:22;;;;;;;6.45;5.00;;;2.70;78.00;;;;;;5113808;28;20024;-80
2023/02/09 09:54:48;;;;;;;7.63;5.18;;;2.80;78.10;;;;;;5130479;27;20032;-79
2023/02/09 09:57:24;;;;;;;8.05;5.55;;;2.80;78.10;;;;;;5130363;27;20357;-82
2023/02/09 09:59:52;;;;;;;6.90;4.88;;;2.80;78.10;;;;;;5130177;27;20143;-82
2023/02/09 10:02:33;;;;;;;7.13;5.60;;;2.80;78.10;;;;;;5130602;27;20387;-84
2023/02/09 10:05:40;;;;;;;7.32;5.18;;;2.90;78.20;;;;;;5130093;27;20084;-82
2023/02/09 10:08:17;;;;;;;7.93;5.28;;;2.90;78.10;;;;;;5051267;28;20029;-81
2023/02/09 10:11:00;;;;;;;7.30;5.00;;;2.90;78.10;;;;;;5051477;28;20068;-81
2023/02/09 10:13:29;;;;;;;7.03;5.32;;;3.00;78.20;;;;;;5092479;28;20060;-80
2023/02/09 10:15:57;;;;;;;6.38;5.00;;;3.00;78.20;;;;;;5113828;28;20077;-81
2023/02/09 10:18:28;;;;;;;7.72;5.18;;;3.00;78.20;;;;;;5130147;27;20039;-81
2023/02/09 10:21:09;;;;;;;7.75;5.07;;;3.00;78.20;;;;;;5113327;28;20036;-81
2023/02/09 10:23:43;;;;;;;6.85;4.82;;;3.10;78.90;;;;;;5112914;28;20031;-82
2023/02/09 10:26:21;;;;;;;6.83;5.07;;;3.10;78.20;;;;;;5130188;28;20086;-81
2023/02/09 10:28:53;;;;;;;7.25;5.28;;;3.10;78.20;;;;;;5130364;28;20028;-81
2023/02/09 10:31:40;;;;;;;7.15;5.47;;;3.20;78.20;;;;;;5114083;28;20084;-81
2023/02/09 10:34:16;;;;;;;6.65;4.80;;;3.20;78.30;;;;;;5130362;28;20057;-82
2023/02/09 10:37:01;;;;;;;8.23;5.55;;;3.20;78.20;;;;;;5130740;28;20051;-81
2023/02/09 10:39:33;;;;;;;6.95;4.95;;;3.20;78.30;;;;;;5114021;28;20031;-80
2023/02/09 10:42:17;;;;;;;6.35;5.30;;;3.30;78.30;;;;;;5113821;28;20028;-84
2023/02/09 10:44:47;;;;;;;6.90;5.45;;;3.30;78.40;;;;;;5129976;28;20027;-82
2023/02/09 10:47:19;;;;;;;7.57;5.28;;;3.30;78.30;;;;;;5130545;28;20028;-83
2023/02/09 10:50:11;;;;;;;7.10;5.18;;;3.40;78.40;;;;;;5113994;28;20032;-82
2023/02/09 10:52:59;;;;;;;6.80;5.10;;;3.40;78.40;;;;;;5130425;28;20540;-83
2023/02/09 10:55:27;;;;;;;6.97;5.13;;;3.40;78.40;;;;;;5114337;28;20537;-83
2023/02/09 10:58:24;;;;;;;8.88;5.82;;;3.40;78.40;;;;;;5130363;28;20024;-82
2023/02/09 11:01:04;;;;;;;6.55;4.95;;;3.50;78.50;;;;;;5114520;28;20046;-83
2023/02/09 11:03:30;;;;;;;7.80;5.95;;;3.50;78.50;;;;;;5133658;28;20034;-83
2023/02/09 11:06:16;;;;;;;7.72;5.35;;;3.50;78.40;;;;;;5114815;28;20102;-83
2023/02/09 11:09:11;;;;;;;6.65;4.90;;;3.50;78.40;;;;;;5115586;28;20023;-82
2023/02/09 11:11:39;;;;;;;6.32;5.03;;;3.60;78.60;;;;;;5113395;28;20049;-83
2023/02/09 11:14:18;;;;;;;8.48;6.00;;;3.60;78.50;;;;;;5114083;28;20028;-85
2023/02/09 11:17:01;;;;;;;7.22;5.25;;;3.70;78.60;;;;;;5113312;28;20055;-84
2023/02/09 11:19:46;;;;;;;8.07;5.68;;;3.70;78.60;;;;;;5114260;28;20034;-84
2023/02/09 11:22:48;;;;;;;7.38;5.43;;;3.70;78.60;;;;;;5133016;28;20032;-85
2023/02/09 11:25:47;;;;;;;7.85;5.57;;;3.70;78.70;;;;;;5114426;28;20027;-85
2023/02/09 11:28:31;;;;;;;7.43;5.63;;;3.80;78.70;;;;;;5113472;28;20044;-82
2023/02/09 11:31:19;;;;;;;8.20;5.85;;;3.80;78.70;;;;;;5133764;27;20039;-83
2023/02/09 11:34:06;;;;;;;7.63;5.32;;;3.90;78.70;;;;;;5133374;27;20032;-83
2023/02/09 11:36:37;;;;;;;6.75;4.95;;;3.90;78.70;;;;;;5133455;27;20069;-83
2023/02/09 11:39:17;;;;;;;7.20;5.38;;;3.90;78.70;;;;;;5133571;27;20031;-81
2023/02/09 11:45:03;;;;;;;7.13;5.05;;;4.00;78.80;;;;;;5117303;28;20027;-82
2023/02/09 11:47:45;;;;;;;7.78;5.85;;;4.00;78.80;;;;;;5117231;28;20047;-81
2023/02/09 11:50:38;;;;;;;7.78;5.75;;;4.00;78.70;;;;;;5133808;27;20384;-80
2023/02/09 11:53:21;;;;;;;7.60;5.82;;;4.10;78.80;;;;;;5107447;28;20036;-81
2023/02/09 11:55:59;;;;;;;8.52;6.20;;;4.10;79.40;;;;;;5115392;28;20035;-80
2023/02/09 11:59:04;;;;;;;8.20;5.68;;;4.10;78.70;;;;;;5133201;27;20486;-81
2023/02/09 12:01:51;;;;;;;7.47;5.97;;;4.20;78.80;;;;;;5104448;28;20056;-84
2023/02/09 12:04:25;;;;;;;7.53;6.18;;;4.20;78.70;;;;;;5117736;28;20027;-82
2023/02/09 12:06:58;;;;;;;9.85;6.53;;;4.30;78.80;;;;;;5132593;27;20164;-81
2023/02/09 12:09:49;;;;;;;7.47;5.70;;;4.30;78.80;;;;;;5132674;27;20063;-81
2023/02/09 12:12:27;;;;;;;7.43;6.10;;;4.30;78.80;;;;;;5116753;28;20044;-81
2023/02/09 12:15:01;;;;;;;7.68;5.93;;;4.30;78.80;;;;;;5132642;27;20066;-80
2023/02/09 12:18:02;;;;;;;8.15;6.72;;;4.30;78.80;;;;;;5116741;28;20051;-81
2023/02/09 12:20:37;;;;;;;8.40;6.10;;;4.40;78.90;;;;;;5116130;28;20169;-81
2023/02/09 12:23:23;;;;;;;8.73;6.32;;;4.40;78.80;;;;;;5132583;27;20496;-82
2023/02/09 12:25:49;;;;;;;8.27;6.25;;;4.40;78.80;;;;;;5132122;27;20031;-82
2023/02/09 12:28:36;;;;;;;8.75;6.57;;;4.50;78.80;;;;;;5132536;27;20031;-82
2023/02/09 12:31:16;;;;;;;8.20;6.35;;;4.50;78.80;;;;;;5132529;27;20066;-80
2023/02/09 12:33:45;;;;;;;8.38;6.65;;;4.50;78.80;;;;;;5115067;28;20080;-80
2023/02/09 12:36:14;;;;;;;8.60;6.32;;;4.60;78.80;;;;;;5114740;28;20122;-81
2023/02/09 12:39:03;;;;;;;9.02;6.45;;;4.60;78.90;;;;;;5131742;27;20083;-80
2023/02/09 12:41:50;;;;;;;8.95;6.38;;;4.60;78.90;;;;;;5131727;27;20035;-80
2023/02/09 12:44:17;;;;;;;9.25;6.90;;;4.70;78.90;;;;;;5131353;27;20035;-81
2023/02/09 12:46:53;;;;;;;9.45;7.07;;;4.70;78.80;;;;;;5132217;27;20036;-81
2023/02/09 12:49:38;;;;;;;8.40;6.63;;;4.70;78.90;;;;;;5115836;28;20152;-80
2023/02/09 12:52:13;;;;;;;8.30;6.32;;;4.70;78.90;;;;;;5115473;28;20032;-81
2023/02/09 12:54:41;;;;;;;8.93;6.43;;;4.80;78.90;;;;;;5114527;28;20482;-80
2023/02/09 12:57:17;;;;;;;9.13;6.80;;;4.80;78.90;;;;;;5131236;27;20032;-81
2023/02/09 12:59:49;;;;;;;8.98;6.32;;;4.90;79.00;;;;;;5115353;28;20027;-81
2023/02/09 13:02:25;;;;;;;13.13;7.53;;;4.90;79.00;;;;;;5115708;28;20032;-82
2023/02/09 13:05:10;;;;;;;8.38;7.07;;;4.90;79.00;;;;;;5131644;27;20035;-82
2023/02/09 13:07:42;;;;;;;9.35;7.07;;;4.90;79.10;;;;;;5131428;27;20027;-81
2023/02/09 13:10:23;;;;;;;9.88;6.88;;;5.00;79.00;;;;;;5131410;27;20177;-82
2023/02/09 13:13:05;;;;;;;10.00;7.35;;;5.00;79.00;;;;;;5131135;27;20141;-82
2023/02/09 13:15:52;;;;;;;9.90;6.95;;;5.00;79.10;;;;;;5132109;27;20484;-82
2023/02/09 13:18:30;;;;;;;8.50;7.15;;;5.10;79.10;;;;;;5115861;28;20111;-82
2023/02/09 13:21:24;;;;;;;9.52;7.50;;;5.10;79.10;;;;;;5115118;28;20035;-82
2023/02/09 13:24:13;;;;;;;9.70;7.45;;;5.10;79.10;;;;;;5114900;28;20096;-82
2023/02/09 13:26:49;;;;;;;9.80;7.43;;;5.20;79.20;;;;;;5115080;28;20051;-81
2023/02/09 13:29:20;;;;;;;9.35;7.72;;;5.20;79.10;;;;;;5130938;27;20035;-82
2023/02/09 13:32:16;;;;;;;9.85;7.85;;;5.20;79.10;;;;;;5130727;27;20038;-81