Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090586;28;20114;-75
2022/12/06 00:03:33;;;;;;;0.25;0.25;;;;;;;;;;5108194;28;20012;-75
2022/12/06 00:06:08;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5106613;28;20026;-75
2022/12/06 00:08:34;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5087162;28;20659;-75
2022/12/06 00:11:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5105088;28;20654;-75
2022/12/06 00:13:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5104097;28;20016;-75
2022/12/06 00:16:13;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5084759;28;20297;-75
2022/12/06 00:18:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5102970;28;20019;-74
2022/12/06 00:21:13;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;5102566;28;20020;-75
2022/12/06 00:23:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5084970;28;20666;-75
2022/12/06 00:26:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5102705;28;20016;-75
2022/12/06 00:28:35;;;;;;;40.38;16.65;;;6.80;99.90;;;;;;5102276;28;20024;-75
2022/12/06 00:31:03;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5103489;28;20015;-75
2022/12/06 00:33:28;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5103014;28;20035;-75
2022/12/06 00:35:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5103325;28;20023;-75
2022/12/06 00:38:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5101698;28;20231;-75
2022/12/06 00:41:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5102112;28;20020;-75
2022/12/06 00:43:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100888;28;20043;-75
2022/12/06 00:46:00;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5100107;28;20034;-75
2022/12/06 00:48:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5100102;28;20024;-75
2022/12/06 00:50:53;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100754;28;20023;-75
2022/12/06 00:53:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5081769;28;20015;-75
2022/12/06 00:55:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5100826;28;20743;-75
2022/12/06 00:58:12;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5102280;28;20035;-75
2022/12/06 01:00:38;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5083574;28;20023;-75
2022/12/06 01:03:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5102099;28;20030;-75
2022/12/06 01:05:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5083254;28;20019;-75
2022/12/06 01:07:55;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5102736;28;20015;-75
2022/12/06 01:10:22;;;;;;;0.00;0.00;;;;;;;;;;5083189;28;20035;-75
2022/12/06 01:12:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100595;28;20015;-74
2022/12/06 01:15:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5100868;28;20069;-75
2022/12/06 01:17:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5100528;28;20270;-75
2022/12/06 01:20:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5101347;28;20080;-75
2022/12/06 01:22:32;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5101175;28;20641;-75
2022/12/06 01:24:58;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5099938;28;20016;-75
2022/12/06 01:27:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5101384;28;20597;-74
2022/12/06 01:29:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5104449;28;20099;-76
2022/12/06 01:32:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5102288;28;20012;-75
2022/12/06 01:34:43;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5099708;28;20525;-75
2022/12/06 01:37:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5065065;28;20047;-74
2022/12/06 01:39:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5082146;28;20514;-75
2022/12/06 01:42:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5107213;28;20200;-75
2022/12/06 01:44:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5108754;28;20134;-76
2022/12/06 01:47:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5107330;28;20051;-75
2022/12/06 01:49:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5104777;28;20031;-75
2022/12/06 01:52:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5104031;28;20024;-75
2022/12/06 01:54:54;;;;;;;0.08;0.08;;;7.10;99.90;;;;;;5108390;28;20020;-75
2022/12/06 01:57:20;;;;;;;0.10;0.10;;;;;;;;;;5105465;28;20040;-75
2022/12/06 01:59:46;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5104582;28;20578;-75
2022/12/06 02:02:12;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5103801;28;20024;-75
2022/12/06 02:04:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5103634;28;20638;-75
2022/12/06 02:07:06;;;;;;;0.98;0.93;;;6.90;99.90;;;;;;5103951;28;20107;-75
2022/12/06 02:09:33;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;5103702;28;20020;-75
2022/12/06 02:11:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085540;28;20019;-75
2022/12/06 02:14:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5104844;28;20008;-75
2022/12/06 02:17:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5086782;28;20124;-75
2022/12/06 02:20:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5107513;28;20022;-75
2022/12/06 02:23:23;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5103819;28;20185;-75
2022/12/06 02:26:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5086049;28;20030;-75
2022/12/06 02:28:43;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5103817;28;20031;-75
2022/12/06 02:31:20;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5103740;28;20526;-74
2022/12/06 02:34:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5103867;28;20016;-75
2022/12/06 02:37:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5098565;28;20052;-75
2022/12/06 02:39:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5085310;28;20210;-75
2022/12/06 02:42:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5104549;28;20032;-75
2022/12/06 02:44:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5103677;28;20030;-75
2022/12/06 02:47:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5108129;28;20054;-75
2022/12/06 02:49:57;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5103244;28;20035;-75
2022/12/06 02:52:26;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5102267;28;20019;-75
2022/12/06 02:54:55;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5085131;28;20024;-75
2022/12/06 02:57:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5102634;28;20027;-75
2022/12/06 02:59:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5103464;28;20024;-74
2022/12/06 03:02:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5102806;28;20059;-75
2022/12/06 03:05:06;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5102570;28;20031;-75
2022/12/06 03:07:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5102812;28;20043;-75
2022/12/06 03:10:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5102263;28;20020;-75
2022/12/06 03:13:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5083873;28;20028;-75
2022/12/06 03:16:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5102774;28;20046;-75
2022/12/06 03:18:53;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5019327;28;20040;-75
2022/12/06 03:21:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032378;28;20318;-75
2022/12/06 03:23:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5038235;28;20033;-75
2022/12/06 03:26:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5039154;28;20033;-75
2022/12/06 03:28:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5039941;28;20701;-75
2022/12/06 03:31:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5040133;28;20033;-75
2022/12/06 03:33:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5040180;28;20025;-75
2022/12/06 03:36:24;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5040281;28;20045;-75
2022/12/06 03:39:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045963;28;20112;-75
2022/12/06 03:41:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047471;28;20100;-75
2022/12/06 03:44:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047160;28;20081;-77
2022/12/06 03:46:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046922;28;20021;-75
2022/12/06 03:49:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5049101;28;20125;-75
2022/12/06 03:52:00;;;;;;;0.20;0.20;;;;;;;;;;5089280;28;20024;-75
2022/12/06 03:54:26;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5088030;28;20027;-75
2022/12/06 03:56:52;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5105946;28;20032;-76
2022/12/06 03:59:19;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5106793;28;20057;-76
2022/12/06 04:01:45;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104998;28;20036;-75
2022/12/06 04:04:11;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5083494;28;20085;-74
2022/12/06 04:06:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5102060;28;20049;-75
2022/12/06 04:11:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5101775;28;20157;-75
2022/12/06 04:14:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5101380;28;20050;-75
2022/12/06 04:19:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5102204;28;20055;-75
2022/12/06 04:24:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5101847;28;20062;-75
2022/12/06 04:28:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5100847;28;20469;-75
2022/12/06 04:40:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5101290;28;20035;-75
2022/12/06 04:45:56;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5103768;28;20069;-77
2022/12/06 04:48:22;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5110706;28;20019;-75
2022/12/06 04:50:49;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5110805;28;20243;-75
2022/12/06 04:53:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5110173;28;20019;-75
2022/12/06 04:55:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5112543;28;20031;-75
2022/12/06 04:58:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5106052;28;20026;-75
2022/12/06 05:00:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5106139;28;20015;-74
2022/12/06 05:03:12;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5090187;28;20408;-75
2022/12/06 05:05:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5107421;28;20153;-74
2022/12/06 05:08:05;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5088603;28;20028;-74
2022/12/06 05:10:30;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5103259;28;20019;-74
2022/12/06 05:12:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5103396;28;20023;-74
2022/12/06 05:15:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5096034;28;20591;-74
2022/12/06 05:17:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082087;28;20032;-74
2022/12/06 05:20:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5081908;28;20142;-74
2022/12/06 05:22:42;;;;;;;14.82;10.02;;;8.40;99.90;;;;;;5081721;28;20028;-74
2022/12/06 05:25:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5081648;28;20024;-73
2022/12/06 05:27:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5062338;28;20071;-74
2022/12/06 05:30:00;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5081759;28;20651;-75
2022/12/06 05:32:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082188;28;20095;-75
2022/12/06 05:34:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5064735;28;20643;-75
2022/12/06 05:37:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082468;28;20059;-75
2022/12/06 05:39:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5083743;28;20016;-74
2022/12/06 05:42:09;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5082055;28;20023;-74
2022/12/06 05:44:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5085840;28;20694;-74
2022/12/06 05:47:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5087797;28;20020;-74
2022/12/06 05:49:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5084426;28;20018;-74
2022/12/06 05:51:52;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5080994;28;20024;-74
2022/12/06 05:54:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5081633;28;20028;-74
2022/12/06 05:56:44;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5085664;28;20087;-74
2022/12/06 05:59:10;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5081983;28;20051;-74
2022/12/06 06:01:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5081853;28;20077;-74
2022/12/06 06:04:01;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5081632;28;20024;-75
2022/12/06 06:06:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5082396;28;20024;-75
2022/12/06 06:08:53;;;;;;;17.25;15.80;;;8.50;99.90;;;;;;5080941;28;20024;-76
2022/12/06 06:11:19;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5081008;28;20043;-74
2022/12/06 06:13:45;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5081204;28;20020;-75
2022/12/06 06:16:11;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5095229;28;20062;-75
2022/12/06 06:18:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5082886;28;20627;-76
2022/12/06 06:21:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5102724;28;20027;-76
2022/12/06 06:23:29;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5086324;28;20032;-76
2022/12/06 06:25:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5102737;28;20490;-75
2022/12/06 06:28:22;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5102498;28;20024;-76
2022/12/06 06:30:48;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5105043;28;20110;-76
2022/12/06 06:33:14;;;;;;;2.80;2.72;;;8.30;99.90;;;;;;5104088;28;20059;-76
2022/12/06 06:35:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5086557;28;20165;-76
2022/12/06 06:38:06;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5106230;28;20763;-77
2022/12/06 06:40:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5110662;28;20034;-75
2022/12/06 06:43:16;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5105075;28;20652;-75
2022/12/06 06:45:44;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5105215;28;20011;-75
2022/12/06 06:48:11;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5086502;28;20026;-76
2022/12/06 06:50:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088026;28;20106;-76
2022/12/06 06:53:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5111707;28;20828;-76
2022/12/06 06:55:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5086379;28;20034;-75
2022/12/06 06:57:57;;;;;;;1.65;1.65;;;8.80;99.90;;;;;;5104721;28;20043;-75
2022/12/06 07:00:23;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5087040;28;20649;-73
2022/12/06 07:02:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5086058;28;20741;-75
2022/12/06 07:05:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5105033;28;20173;-75
2022/12/06 07:07:40;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5104425;28;20031;-74
2022/12/06 07:10:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5104910;28;20016;-75
2022/12/06 07:12:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5107354;28;20634;-76
2022/12/06 07:14:58;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5104591;28;20091;-75
2022/12/06 07:17:23;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5105749;28;20028;-75
2022/12/06 07:19:49;;;;;;;1.95;1.85;;;9.00;99.90;;;;;;5087188;28;20048;-75
2022/12/06 07:22:15;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;5088525;28;20024;-75
2022/12/06 07:24:44;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5107545;28;20028;-75
2022/12/06 07:27:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090625;28;20660;-77
2022/12/06 07:29:37;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5090201;28;20123;-75
2022/12/06 07:32:03;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5107332;28;20019;-76
2022/12/06 07:34:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5105650;28;20029;-75
2022/12/06 07:36:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5104780;28;20592;-76
2022/12/06 07:39:21;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5104391;28;20028;-76
2022/12/06 07:47:15;;;;;;;;;;;9.50;99.90;;;;;;5090707;28;20141;-75
2022/12/06 07:49:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5104770;28;19991;-75
2022/12/06 07:52:07;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5104666;28;20390;-76
2022/12/06 07:54:33;;;;;;;1.23;1.23;;;9.60;99.90;;;;;;5104210;28;20023;-76
2022/12/06 07:56:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070820;28;20038;-76
2022/12/06 07:59:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5110895;28;20020;-76
2022/12/06 08:01:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5110206;28;20300;-75
2022/12/06 08:04:17;;;;;;;3.30;3.15;;;9.70;99.90;;;;;;5116404;28;20023;-76
2022/12/06 08:06:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5106173;28;20088;-75
2022/12/06 08:09:09;;;;;;;6.63;6.32;;;9.80;99.90;;;;;;5105932;28;20020;-77
2022/12/06 08:11:35;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5104620;28;20016;-76
2022/12/06 08:14:03;;;;;;;6.50;6.05;;;9.80;99.90;;;;;;5105474;28;20032;-73
2022/12/06 08:16:29;;;;;;;2.92;2.83;;;9.80;99.90;;;;;;5084427;28;20044;-75
2022/12/06 08:18:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5102274;28;20027;-75
2022/12/06 08:21:21;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5101608;28;20097;-75
2022/12/06 08:23:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5082974;28;20027;-76
2022/12/06 08:26:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5101014;28;20016;-75
2022/12/06 08:28:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5100856;28;20030;-75
2022/12/06 08:31:11;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5082019;28;20742;-75
2022/12/06 08:33:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5101706;28;20076;-75
2022/12/06 08:36:14;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5100754;28;20027;-75
2022/12/06 08:38:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5082342;28;20042;-76
2022/12/06 08:43:58;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5018140;28;20712;-74
2022/12/06 08:46:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5016263;28;20092;-76
2022/12/06 08:48:51;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5016173;28;20052;-76
2022/12/06 08:51:17;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5015523;28;20040;-75
2022/12/06 08:53:43;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4999927;28;20101;-76
2022/12/06 08:56:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5016723;28;20762;-75
2022/12/06 08:58:35;;;;;;;3.85;3.65;;;11.10;99.90;;;;;;5018633;28;20025;-76
2022/12/06 09:01:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5002691;28;20627;-76
2022/12/06 09:03:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5018721;28;20436;-76
2022/12/06 09:06:02;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5017168;28;20028;-76
2022/12/06 09:08:28;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5016726;28;20065;-76
2022/12/06 09:10:53;;;;;;;1.55;1.40;;;11.40;99.90;;;;;;5015534;28;20704;-75
2022/12/06 09:13:19;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5016050;28;20053;-75
2022/12/06 09:15:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5016692;28;20281;-75
2022/12/06 09:18:11;;;;;;;1.58;1.52;;;11.60;99.90;;;;;;5016181;28;20701;-75
2022/12/06 09:20:41;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5045619;28;20674;-75
2022/12/06 09:23:07;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5099480;28;20243;-75
2022/12/06 09:25:32;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5099564;28;20157;-75
2022/12/06 09:27:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5098695;28;20051;-76
2022/12/06 09:30:25;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5080423;28;20464;-76
2022/12/06 09:32:52;;;;;;;3.47;3.17;;;11.70;99.90;;;;;;5098029;28;20325;-75
2022/12/06 09:35:19;;;;;;;3.33;3.13;;;11.70;99.90;;;;;;5098115;28;20051;-76
2022/12/06 09:37:45;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5080555;28;20027;-73
2022/12/06 09:40:19;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5098681;28;20020;-75
2022/12/06 09:42:54;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5098264;28;20530;-75
2022/12/06 09:45:46;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5080488;28;20111;-75
2022/12/06 09:48:43;;;;;;;1.67;1.65;;;11.50;99.90;;;;;;5098986;28;20032;-76
2022/12/06 09:51:27;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5098842;28;20020;-75
2022/12/06 09:54:02;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5099345;28;20020;-76
2022/12/06 09:57:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5101461;28;20054;-79
2022/12/06 09:59:50;;;;;;;1.58;1.58;;;11.70;99.90;;;;;;4996072;28;20077;-77
2022/12/06 10:02:23;;;;;;;9.55;8.90;;;11.70;99.90;;;;;;4995952;28;20030;-79
2022/12/06 10:05:23;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4979019;28;20045;-74
2022/12/06 10:08:10;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;4995190;28;20481;-75
2022/12/06 10:10:36;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;4979324;28;20064;-76
2022/12/06 10:13:31;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4995772;28;20818;-76
2022/12/06 10:16:15;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4986682;28;20061;-80
2022/12/06 10:19:10;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4979668;28;20034;-76
2022/12/06 10:21:51;;;;;;;1.75;1.75;;;11.90;99.90;;;;;;4979738;28;20022;-76
2022/12/06 10:24:44;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4979791;28;20070;-76
2022/12/06 10:27:14;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;4963080;28;20015;-74
2022/12/06 10:29:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4963242;28;20231;-75
2022/12/06 10:32:33;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4979370;28;20022;-76
2022/12/06 10:35:05;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4979506;28;20068;-76
2022/12/06 10:37:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5081200;28;20220;-75
2022/12/06 10:40:25;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5081684;28;20016;-75
2022/12/06 10:42:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5063762;28;20659;-76
2022/12/06 10:48:42;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5018153;28;20033;-75
2022/12/06 10:51:13;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5018828;28;20026;-76
2022/12/06 10:53:47;;;;;;;2.95;2.85;;;10.90;99.90;;;;;;5003213;28;20119;-75
2022/12/06 10:56:37;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5020125;28;20172;-75
2022/12/06 10:59:33;;;;;;;2.03;1.92;;;11.30;99.90;;;;;;5005092;28;20679;-75
2022/12/06 11:02:13;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5044519;28;20029;-76
2022/12/06 11:04:41;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5048578;28;20045;-75
2022/12/06 11:07:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5047233;28;20033;-76
2022/12/06 11:10:00;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5048062;28;20199;-75
2022/12/06 11:12:30;;;;;;;3.90;3.70;;;11.00;99.90;;;;;;5047188;28;20043;-76
2022/12/06 11:15:16;;;;;;;2.47;2.38;;;11.00;99.90;;;;;;5030218;28;20045;-75
2022/12/06 11:17:47;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4949059;28;20050;-76
2022/12/06 11:20:44;;;;;;;2.90;2.80;;;10.50;99.90;;;;;;4947721;29;20035;-75
2022/12/06 11:23:23;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4933380;28;20035;-74
2022/12/06 11:26:33;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4962149;28;20038;-75
2022/12/06 11:29:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4966059;28;20043;-75
2022/12/06 11:31:57;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4945308;28;20035;-74
2022/12/06 11:34:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4960567;28;20097;-75
2022/12/06 11:37:01;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4960813;28;20794;-75
2022/12/06 11:39:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4960220;28;20039;-74
2022/12/06 11:41:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4959712;28;20626;-74
2022/12/06 11:44:27;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4959545;28;20054;-74
2022/12/06 11:46:59;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4960628;28;20500;-74
2022/12/06 11:49:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4961430;28;20130;-75
2022/12/06 11:52:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4943865;28;20034;-74
2022/12/06 11:55:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4980853;28;20416;-74
2022/12/06 11:57:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4991538;28;20050;-76
2022/12/06 12:00:20;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4999311;28;20838;-74
2022/12/06 12:02:48;;;;;;;2.00;1.92;;;8.70;99.90;;;;;;4998517;28;20030;-74
2022/12/06 12:05:25;;;;;;;44.10;32.35;;;8.90;99.90;;;;;;5060856;28;20032;-74
2022/12/06 12:07:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5082295;28;20131;-74
2022/12/06 12:10:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5084838;28;20020;-74
2022/12/06 12:16:02;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5092690;28;20552;-74
2022/12/06 12:18:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5101883;28;20672;-74
2022/12/06 12:20:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5101509;28;20024;-74
2022/12/06 12:23:31;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5110270;28;20047;-73
2022/12/06 12:26:09;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5105059;28;20020;-74
2022/12/06 12:28:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5083629;28;20083;-74
2022/12/06 12:31:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5101811;28;20153;-74
2022/12/06 12:34:18;;;;;;;11.82;5.65;;;9.00;99.90;;;;;;5098456;28;20043;-74
2022/12/06 12:37:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5101443;28;20082;-75
2022/12/06 12:39:49;;;;;;;5.57;5.13;;;9.00;99.90;;;;;;5104362;28;20434;-77
2022/12/06 12:42:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5087228;28;20023;-75
2022/12/06 12:45:01;;;;;;;;;;;9.00;99.90;;;;;;5105271;28;20019;-74
2022/12/06 12:47:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5101685;28;19950;-74
2022/12/06 12:50:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5102191;28;20026;-74
2022/12/06 12:52:49;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5101819;28;20023;-75
2022/12/06 12:55:26;;;;;;;56.88;38.10;;;10.00;99.90;;;;;;5100992;28;20015;-74
2022/12/06 12:57:55;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5083911;28;20039;-74
2022/12/06 13:00:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5099855;28;20136;-74
2022/12/06 13:03:02;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5099308;28;20027;-74
2022/12/06 13:05:34;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5081548;28;20066;-74
2022/12/06 13:08:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5099718;28;20031;-75
2022/12/06 13:10:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5081463;28;20119;-74
2022/12/06 13:13:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5081167;28;20107;-74
2022/12/06 13:15:54;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5100096;28;20055;-75
2022/12/06 13:18:36;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5085894;28;20032;-75
2022/12/06 13:21:26;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5101422;28;20018;-74
2022/12/06 13:24:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5099995;28;20035;-74
2022/12/06 13:26:59;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5081661;28;20127;-74
2022/12/06 13:29:44;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5100043;28;20023;-75
2022/12/06 13:32:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5082137;28;20015;-74
2022/12/06 13:34:52;;;;;;;31.55;28.90;;;9.20;99.90;;;;;;5100047;28;20047;-75
2022/12/06 13:37:42;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5099706;28;20040;-74
2022/12/06 13:40:31;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5081191;28;20046;-74
2022/12/06 13:42:58;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5081943;28;20731;-74
2022/12/06 13:45:41;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5101338;28;20012;-74
2022/12/06 13:48:25;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5082682;28;20019;-74
2022/12/06 13:50:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5086337;28;20642;-74
2022/12/06 13:53:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5086111;28;20026;-74
2022/12/06 13:56:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5103207;28;20249;-74