Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:17;;;;;;;10.20;9.63;;;;;;;10.76;100.00;92701.69;5091873;28;20300;-73
2023/05/23 00:03:43;;;;;;;9.60;8.90;;;;;;;10.68;100.00;92697.06;5092596;28;20180;-73
2023/05/23 00:06:09;;;;;;;10.60;9.90;;;;;;;10.78;100.00;92699.59;5092307;28;20248;-73
2023/05/23 00:08:34;;;;;;;9.70;9.00;;;;;;;10.83;100.00;92691.66;5092742;28;20198;-72
2023/05/23 00:11:00;;;;;;;10.23;9.73;;;;;;;10.94;100.00;92697.59;5091887;28;20238;-73
2023/05/23 00:13:25;;;;;;;9.97;9.27;;;;;;;10.79;100.00;92687.28;5092279;28;21959;-73
2023/05/23 00:15:51;;;;;;;10.90;10.40;;;;;;;10.76;100.00;92680.00;5092515;28;20232;-73
2023/05/23 00:18:17;;;;;;;9.83;9.23;;;;;;;10.57;100.00;92671.31;5092089;28;20178;-73
2023/05/23 00:20:44;;;;;;;9.70;9.30;;;;;;;10.68;100.00;92670.94;5092129;28;20221;-73
2023/05/23 00:23:17;;;;;;;10.97;10.33;;;;;;;10.63;100.00;92676.22;5091904;28;20812;-73
2023/05/23 00:25:47;;;;;;;10.80;10.10;;;;;;;10.42;100.00;92653.22;5091347;28;20222;-73
2023/05/23 00:28:14;;;;;;;10.63;9.93;;;;;;;10.64;100.00;92672.56;5092058;28;20185;-73
2023/05/23 00:30:39;;;;;;;10.67;9.67;;;;;;;10.73;100.00;92680.56;5091419;28;20289;-73
2023/05/23 00:33:05;;;;;;;9.87;9.30;;;;;;;10.50;100.00;92676.88;5101397;28;20195;-74
2023/05/23 00:35:30;;;;;;;9.60;8.90;;;;;;;10.68;100.00;92673.56;5091649;28;20244;-73
2023/05/23 00:37:55;;;;;;;10.53;9.73;;;;;;;10.76;100.00;92672.19;5091569;28;20177;-73
2023/05/23 00:40:21;;;;;;;9.73;9.23;;;;;;;10.58;100.00;92673.69;5091200;28;20212;-73
2023/05/23 00:42:47;;;;;;;10.60;10.00;;;;;;;10.60;100.00;92666.34;5091939;28;20185;-73
2023/05/23 00:45:14;;;;;;;10.10;9.60;;;;;;;10.77;100.00;92677.13;5091029;28;20435;-73
2023/05/23 00:47:40;;;;;;;11.23;10.63;;;;;;;10.95;100.00;92673.00;5099828;28;20210;-73
2023/05/23 00:50:08;;;;;;;10.73;10.03;;;;;;;10.78;100.00;92673.47;5090922;28;20226;-73
2023/05/23 00:52:34;;;;;;;10.27;9.73;;;;;;;10.66;100.00;92652.16;5090719;28;20200;-73
2023/05/23 00:55:00;;;;;;;10.63;9.97;;;;;;;10.77;100.00;92661.44;5090503;28;20227;-73
2023/05/23 00:57:26;;;;;;;10.93;10.23;;;;;;;10.87;100.00;92671.81;5091832;28;20225;-72
2023/05/23 00:59:52;;;;;;;9.97;9.47;;;;;;;10.80;100.00;92665.34;5090676;28;20225;-73
2023/05/23 01:02:17;;;;;;;10.77;9.87;;;;;;;10.83;100.00;92665.56;5091472;28;20202;-73
2023/05/23 01:04:43;;;;;;;11.17;10.37;;;;;;;10.76;100.00;92674.78;5091263;28;20277;-73
2023/05/23 01:07:09;;;;;;;10.57;9.73;;;;;;;10.79;100.00;92672.41;5091172;28;20268;-73
2023/05/23 01:09:35;;;;;;;10.83;10.13;;;;;;;10.75;100.00;92668.00;5087399;28;20211;-73
2023/05/23 01:12:24;;;;;;;10.67;9.57;;;;;;;10.78;100.00;92673.47;5091299;28;20197;-73
2023/05/23 01:15:07;;;;;;;11.43;10.63;;;;;;;10.82;100.00;92679.69;5090059;28;20860;-73
2023/05/23 01:17:58;;;;;;;10.10;9.60;;;;;;;10.78;100.00;92686.53;5091221;28;20211;-73
2023/05/23 01:20:30;;;;;;;11.13;10.43;;;;;;;10.79;100.00;92693.28;5090643;28;20241;-73
2023/05/23 01:23:01;;;;;;;10.37;9.67;;;;;;;10.71;100.00;92693.91;5090666;28;20213;-75
2023/05/23 01:25:32;;;;;;;10.37;9.70;;;;;;;10.71;100.00;92682.66;5090342;28;20306;-73
2023/05/23 01:28:02;;;;;;;10.87;10.07;;;;;;;10.67;100.00;92682.47;5079812;28;20189;-73
2023/05/23 01:30:33;;;;;;;11.00;10.40;;;;;;;10.69;100.00;92674.34;5090069;28;20255;-73
2023/05/23 01:32:59;;;;;;;11.07;10.23;;;;;;;10.75;100.00;92663.59;5100578;28;20203;-73
2023/05/23 01:35:26;;;;;;;10.63;9.90;;;;;;;10.92;100.00;92669.13;5090429;28;20255;-73
2023/05/23 01:37:53;;;;;;;10.80;10.20;;;;;;;10.71;100.00;92662.56;5090517;28;20186;-73
2023/05/23 01:40:18;;;;;;;11.60;10.87;;;;;;;10.92;100.00;92671.75;5089890;28;20210;-73
2023/05/23 01:42:44;;;;;;;10.80;10.10;;;;;;;10.95;100.00;92665.97;5090805;28;20189;-73
2023/05/23 01:45:11;;;;;;;11.37;10.50;;;;;;;10.83;100.00;92652.50;5089628;28;20233;-73
2023/05/23 01:47:38;;;;;;;11.70;10.97;;;;;;;10.92;100.00;92673.56;5090459;28;20272;-73
2023/05/23 01:50:05;;;;;;;11.03;10.33;;;;;;;10.82;100.00;92668.44;5089938;28;20223;-73
2023/05/23 01:52:30;;;;;;;10.33;9.63;;;;;;;10.56;100.00;92667.16;5090434;28;20192;-73
2023/05/23 01:54:56;;;;;;;10.93;10.23;;;;;;;10.55;100.00;92661.16;5089504;28;20328;-71
2023/05/23 01:57:23;;;;;;;11.97;10.93;;;;;;;10.62;100.00;92648.56;5090434;28;20857;-72
2023/05/23 01:59:49;;;;;;;10.63;10.03;;;;;;;10.51;100.00;92646.31;5089476;28;20352;-72
2023/05/23 02:02:14;;;;;;;12.47;11.40;;;;;;;10.52;100.00;92640.06;5090372;28;20198;-71
2023/05/23 02:04:40;;;;;;;11.00;10.33;;;;;;;10.70;100.00;92666.25;5089965;28;20212;-71
2023/05/23 02:07:06;;;;;;;11.83;11.07;;;;;;;10.63;100.00;92660.56;5089840;28;20238;-71
2023/05/23 02:09:31;;;;;;;10.27;9.67;;;;;;;10.47;100.00;92661.78;5089594;28;20202;-72
2023/05/23 02:11:58;;;;;;;12.17;11.17;;;;;;;10.30;100.00;92635.34;5089717;28;20183;-71
2023/05/23 02:14:25;;;;;;;11.73;10.93;;;;;;;10.48;100.00;92667.75;5089274;28;20188;-72
2023/05/23 02:16:52;;;;;;;12.70;11.67;;;;;;;10.33;100.00;92655.66;5090172;28;20224;-71
2023/05/23 02:19:18;;;;;;;10.73;10.13;;;;;;;10.25;100.00;92660.69;5090343;28;20185;-72
2023/05/23 02:21:43;;;;;;;12.03;11.20;;;;;;;10.36;100.00;92654.31;5105474;28;20220;-71
2023/05/23 02:24:09;;;;;;;12.00;11.23;;;;;;;10.31;100.00;92651.75;5089568;28;20180;-71
2023/05/23 02:26:34;;;;;;;11.20;10.40;;;;;;;10.50;100.00;92660.44;5089051;28;20226;-71
2023/05/23 02:29:00;;;;;;;12.33;11.53;;;;;;;10.40;100.00;92656.09;5090019;28;20200;-71
2023/05/23 02:31:26;;;;;;;12.03;11.13;;;;;;;10.38;100.00;92658.19;5095822;28;20231;-71
2023/05/23 02:33:52;;;;;;;11.83;11.03;;;;;;;10.32;100.00;92661.16;5092801;28;20197;-70
2023/05/23 02:36:18;;;;;;;11.50;10.77;;;;;;;10.26;100.00;92657.00;5089716;28;20250;-70
2023/05/23 02:38:43;;;;;;;11.00;10.10;;;;;;;10.34;100.00;92662.41;5089654;28;20182;-72
2023/05/23 02:41:08;;;;;;;12.63;11.57;;;;;;;10.33;100.00;92647.03;5089336;28;20224;-71
2023/05/23 02:43:34;;;;;;;12.67;11.67;;;;;;;10.33;100.00;92647.81;5089802;28;20173;-72
2023/05/23 02:45:59;;;;;;;11.43;10.63;;;;;;;10.25;100.00;92631.97;5089332;28;20220;-71
2023/05/23 02:48:25;;;;;;;10.80;10.20;;;;;;;10.25;100.00;92635.38;5089963;28;20180;-71
2023/05/23 02:50:50;;;;;;;11.57;10.87;;;;;;;10.25;100.00;92643.19;5089436;28;20217;-71
2023/05/23 02:53:16;;;;;;;11.43;10.73;;;;;;;10.10;100.00;92619.84;5087645;28;20215;-70
2023/05/23 02:55:41;;;;;;;12.37;11.67;;;;;;;10.24;100.00;92646.09;5078758;28;20239;-70
2023/05/23 02:58:07;;;;;;;11.23;10.53;;;;;;;10.26;100.00;92639.53;5089465;28;21826;-72
2023/05/23 03:00:33;;;;;;;9.83;9.33;;;;;;;10.19;100.00;92643.50;5089368;28;20228;-71
2023/05/23 03:02:59;;;;;;;11.77;10.87;;;;;;;10.29;100.00;92644.19;5089289;28;20173;-72
2023/05/23 03:05:24;;;;;;;10.83;10.23;;;;;;;10.28;100.00;92642.66;5082310;28;20226;-71
2023/05/23 03:07:51;;;;;;;11.60;10.80;;;;;;;10.33;100.00;92634.78;5089027;28;20216;-71
2023/05/23 03:10:16;;;;;;;12.07;11.10;;;;;;;10.52;100.00;92650.50;5088888;28;20224;-70
2023/05/23 03:12:42;;;;;;;11.33;10.73;;;;;;;10.62;100.00;92651.19;5089536;28;20192;-71
2023/05/23 03:15:08;;;;;;;12.70;11.77;;;;;;;10.98;100.00;92652.34;5089193;28;20248;-71
2023/05/23 03:17:34;;;;;;;13.53;12.27;;;;;;;11.11;100.00;92656.88;5089759;28;20211;-72
2023/05/23 03:19:59;;;;;;;14.30;13.00;;;;;;;10.91;100.00;92646.66;5089160;28;20262;-71
2023/05/23 03:22:25;;;;;;;14.63;13.27;;;;;;;10.80;100.00;92637.38;5089138;28;20200;-72
2023/05/23 03:24:50;;;;;;;12.63;11.43;;;;;;;11.43;100.00;92652.81;5089176;28;20243;-73
2023/05/23 03:27:15;;;;;;;14.20;12.97;;;;;;;11.67;100.00;92651.75;5089272;28;20224;-72
2023/05/23 03:29:41;;;;;;;13.97;12.77;;;;;;;11.80;100.00;92663.31;5089035;28;20256;-72
2023/05/23 03:32:06;;;;;;;14.43;13.23;;;;;;;11.71;100.00;92665.00;5099071;28;20198;-72
2023/05/23 03:34:32;;;;;;;12.53;11.53;;;;;;;12.31;100.00;92669.31;5088976;28;20202;-73
2023/05/23 03:36:58;;;;;;;13.17;12.30;;;;;;;12.37;100.00;92662.94;5084534;28;20230;-73
2023/05/23 03:39:24;;;;;;;12.23;11.13;;;;;;;12.26;100.00;92666.78;5091237;28;20192;-73
2023/05/23 03:41:49;;;;;;;12.03;10.83;;;;;;;12.43;100.00;92674.88;5092380;28;20188;-73
2023/05/23 03:44:15;;;;;;;10.93;10.17;;;;;;;13.45;100.00;92688.47;5092831;28;20199;-70
2023/05/23 03:46:41;;;;;;;12.00;11.20;;;;;;;13.41;100.00;92685.66;5092377;28;20228;-71
2023/05/23 03:49:07;;;;;;;12.53;11.40;;;;;;;13.46;100.00;92690.78;5092783;28;20253;-72
2023/05/23 03:51:33;;;;;;;12.63;11.63;;;;;;;13.22;100.00;92690.22;5091217;28;20216;-72
2023/05/23 03:53:58;;;;;;;12.70;11.87;;;;;;;13.34;100.00;92687.88;5092033;28;20188;-71
2023/05/23 03:56:24;;;;;;;12.83;11.67;;;;;;;13.22;100.00;92690.22;5091925;28;20294;-73
2023/05/23 03:58:50;;;;;;;11.30;10.50;;;;;;;13.26;100.00;92685.94;5091692;28;20185;-72
2023/05/23 04:01:15;;;;;;;13.33;12.30;;;;;;;13.36;100.00;92690.97;5107143;28;20334;-72
2023/05/23 04:03:41;;;;;;;15.23;13.93;;;;;;;12.98;100.00;92679.09;5089431;28;20191;-71
2023/05/23 04:06:06;;;;;;;13.07;12.03;;;;;;;13.64;100.00;92687.25;5092846;28;20227;-68
2023/05/23 04:08:35;;;;;;;14.53;13.23;;;;;;;13.88;100.00;92682.50;5090155;28;20199;-69
2023/05/23 04:11:03;;;;;;;14.07;13.13;;;;;;;13.61;100.00;92702.81;5090836;28;20249;-69
2023/05/23 04:13:29;;;;;;;12.50;11.67;;;;;;;13.48;100.00;92699.13;5091476;28;20189;-69
2023/05/23 04:15:55;;;;;;;14.33;13.03;;;;;;;13.33;100.00;92693.41;5091580;28;20216;-68
2023/05/23 04:18:21;;;;;;;12.67;11.67;;;;;;;13.04;100.00;92688.47;5091869;28;20204;-69
2023/05/23 04:20:46;;;;;;;15.27;13.17;;;;;;;13.16;100.00;92675.66;5091688;28;20220;-71
2023/05/23 04:23:12;;;;;;;14.23;13.10;;;;;;;13.40;100.00;92689.31;5091088;28;20472;-69
2023/05/23 04:25:38;;;;;;;14.17;12.90;;;;;;;13.66;100.00;92684.34;5091053;28;20228;-70
2023/05/23 04:28:05;;;;;;;13.63;12.63;;;;;;;13.69;100.00;92683.75;5084054;28;20193;-70
2023/05/23 04:30:30;;;;;;;13.37;12.13;;;;;;;13.79;100.00;92696.66;5077539;28;20215;-70
2023/05/23 04:32:58;;;;;;;13.77;12.57;;;;;;;13.40;100.00;92684.06;5092507;28;20245;-71
2023/05/23 04:35:25;;;;;;;17.17;15.73;;;;;;;13.27;100.00;92691.97;5091260;28;20976;-68
2023/05/23 04:37:55;;;;;;;16.03;14.20;;;;;;;13.65;100.00;92694.03;5091165;28;20226;-69
2023/05/23 04:40:23;;;;;;;15.27;13.87;;;;;;;13.75;100.00;92682.56;5086307;28;20231;-68
2023/05/23 04:42:50;;;;;;;15.37;14.10;;;;;;;13.52;100.00;92694.06;5090889;28;20169;-68
2023/05/23 04:45:18;;;;;;;17.60;16.03;;;;;;;13.63;100.00;92695.41;5070293;28;20233;-71
2023/05/23 04:47:44;;;;;;;17.40;15.53;;;;;;;13.64;100.00;92682.00;5093696;28;20208;-70
2023/05/23 04:50:10;;;;;;;27.23;16.10;;;;;;;12.86;100.00;92699.78;5092514;28;20267;-70
2023/05/23 04:52:35;;;;;;;18.00;14.97;;;;;;;12.95;100.00;92682.31;5088532;28;20184;-70
2023/05/23 04:55:01;;;;;;;23.27;16.03;;;;;;;13.12;100.00;92700.13;5090602;28;20232;-72
2023/05/23 04:57:26;;;;;;;28.67;16.37;;;;;;;12.70;100.00;92688.78;5089909;28;20214;-72
2023/05/23 04:59:51;;;;;;;19.37;15.97;;;;;;;12.90;100.00;92711.25;5089901;28;20231;-71
2023/05/23 05:02:17;;;;;;;17.67;15.70;;;;;;;13.09;100.00;92705.94;5090049;28;20200;-70
2023/05/23 05:04:43;;;;;;;24.57;16.30;;;;;;;13.13;100.00;92704.28;5090040;28;20245;-70
2023/05/23 05:07:09;;;;;;;19.60;17.00;;;;;;;13.06;100.00;92709.16;5089437;28;20283;-71
2023/05/23 05:09:35;;;;;;;20.70;15.83;;;;;;;12.97;100.00;92695.91;5089106;28;20215;-71
2023/05/23 05:12:00;;;;;;;15.93;14.43;;;;;;;12.87;100.00;92714.44;5089496;28;20176;-70
2023/05/23 05:14:26;;;;;;;39.10;15.70;;;;;;;12.62;100.00;92692.06;5088947;28;20192;-71
2023/05/23 05:16:53;;;;;;;28.90;15.90;;;;;;;13.00;100.00;92726.81;5092704;28;20205;-70
2023/05/23 05:19:19;;;;;;;20.17;16.37;;;;;;;13.04;100.00;92727.00;5094020;28;20188;-70
2023/05/23 05:21:45;;;;;;;34.97;15.17;;;;;;;12.85;100.00;92727.06;5089578;28;20216;-70
2023/05/23 05:24:11;;;;;;;36.43;18.27;;;;;;;12.44;100.00;92713.84;5089622;28;20209;-70
2023/05/23 05:26:36;;;;;;;27.07;17.17;;;;;;;12.89;100.00;92699.19;5089356;28;20233;-71
2023/05/23 05:29:02;;;;;;;34.40;17.23;;;;;;;13.04;100.00;92719.94;5089609;28;20203;-71
2023/05/23 05:31:28;;;;;;;24.07;21.30;;;;;;;12.89;100.00;92717.53;5088992;28;20335;-70
2023/05/23 05:33:54;;;;;;;31.70;18.33;;;;;;;12.64;100.00;92697.00;5089822;28;20213;-70
2023/05/23 05:36:20;;;;;;;28.90;17.40;;;;;;;12.95;100.00;92719.00;5083023;28;20233;-71
2023/05/23 05:38:46;;;;;;;18.87;16.37;;;;;;;13.90;100.00;92721.63;5089189;28;20284;-70
2023/05/23 05:41:11;;;;;;;20.60;17.10;;;;;;;14.68;100.00;92731.66;5088928;28;20254;-70
2023/05/23 05:43:37;;;;;;;19.77;17.10;;;;;;;15.27;97.18;92728.56;5089440;28;20208;-70
2023/05/23 05:46:02;;;;;;;18.50;16.60;;;;;;;15.57;94.92;92735.66;5088947;28;20260;-71
2023/05/23 05:48:28;;;;;;;17.80;15.93;;;;;;;15.95;93.68;92734.03;5089705;28;20196;-71
2023/05/23 05:50:53;;;;;;;16.77;15.07;;;;;;;17.59;84.54;92731.66;5087608;28;20304;-70
2023/05/23 05:53:18;;;;;;;17.73;15.93;;;;;;;19.78;74.14;92755.03;5089101;28;20191;-70
2023/05/23 05:55:44;;;;;;;17.00;15.27;;;;;;;20.36;70.07;92756.44;5089851;28;20220;-71
2023/05/23 05:58:09;;;;;;;16.50;14.70;;;;;;;22.40;63.98;92764.47;5088587;28;20215;-70
2023/05/23 06:00:40;;;;;;;15.47;13.97;;;;;;;23.45;59.44;92755.97;5088093;28;20222;-71
2023/05/23 06:03:09;;;;;;;16.17;14.77;;;;;;;24.33;53.80;92757.47;5085626;28;20187;-70
2023/05/23 06:05:36;;;;;;;14.50;13.23;;;;;;;26.81;48.36;92765.78;5089066;28;20227;-69
2023/05/23 06:08:02;;;;;;;15.13;13.70;;;;;;;28.29;43.79;92743.59;5088343;28;20194;-69
2023/05/23 06:10:27;;;;;;;14.32;12.93;;;;;;;29.47;40.70;92757.94;5080521;28;20211;-69
2023/05/23 06:12:53;;;;;;;14.27;12.98;;;;;;;30.98;37.13;92766.84;5089016;28;20189;-68
2023/05/23 06:15:18;;;;;;;14.80;13.35;;;;;;;30.24;36.73;92761.34;5087730;28;20232;-69
2023/05/23 06:17:43;;;;;;;13.00;11.90;;;;;;;30.63;36.26;92759.09;5087267;28;20189;-69
2023/05/23 06:20:10;;;;;;;14.27;12.88;;;;;;;29.52;39.27;92760.22;5088629;28;20225;-69
2023/05/23 06:22:35;;;;;;;13.70;12.40;;;;;;;31.05;35.82;92775.63;5088775;28;20180;-69
2023/05/23 06:25:01;;;;;;;14.82;13.43;;;;;;;29.42;38.71;92774.47;5087013;28;20234;-68
2023/05/23 06:27:26;;;;;;;15.52;14.02;;;;;;;28.95;39.19;92769.63;5087576;28;20219;-69
2023/05/23 06:29:52;;;;;;;15.20;13.60;;;;;;;27.61;43.57;92768.06;5088152;28;20232;-70
2023/05/23 06:32:17;;;;;;;16.60;15.00;;;;;;;27.68;43.93;92770.75;5089168;28;20177;-70
2023/05/23 06:34:43;;;;;;;15.35;13.70;;;;;;;28.64;40.51;92767.00;5090129;28;20231;-70
2023/05/23 06:37:08;;;;;;;16.83;15.13;;;;;;;27.71;42.68;92761.94;5088648;28;20219;-69
2023/05/23 06:39:34;;;;;;;16.35;14.65;;;;;;;24.28;51.55;92766.53;5090939;28;20177;-70
2023/05/23 06:42:00;;;;;;;17.83;16.05;;;;;;;22.23;59.44;92759.53;5077112;28;20188;-69
2023/05/23 06:44:25;;;;;;;18.65;16.15;;;;;;;19.38;71.34;92762.06;5094537;28;20208;-70
2023/05/23 06:46:56;;;;;;;21.92;19.08;;;;;;;18.10;77.41;92754.41;5091312;28;20195;-70
2023/05/23 06:49:24;;;;;;;19.08;16.80;;;;;;;19.37;72.94;92741.97;5071883;28;20263;-70
2023/05/23 06:51:50;;;;;;;20.13;17.00;;;;;;;18.66;74.19;92740.63;5094213;28;20215;-70
2023/05/23 06:54:16;;;;;;;18.75;16.63;;;;;;;18.34;76.25;92742.09;5098907;28;20274;-70
2023/05/23 06:56:42;;;;;;;20.73;16.77;;;;;;;18.02;78.98;92739.38;5089871;28;20276;-70
2023/05/23 06:59:07;;;;;;;19.43;16.07;;;;;;;17.76;83.13;92736.09;5089871;28;20186;-70
2023/05/23 07:01:32;;;;;;;17.33;15.27;;;;;;;17.96;81.41;92730.09;5089744;28;20288;-69
2023/05/23 07:03:58;;;;;;;19.63;15.67;;;;;;;18.01;79.50;92727.25;5100170;28;20178;-69
2023/05/23 07:06:24;;;;;;;17.37;15.03;;;;;;;17.88;81.68;92720.34;5089649;28;20229;-69
2023/05/23 07:08:49;;;;;;;16.80;14.70;;;;;;;18.11;79.78;92729.50;5088840;28;20276;-71
2023/05/23 07:11:15;;;;;;;17.67;15.73;;;;;;;17.83;81.67;92731.88;5096796;28;20218;-73
2023/05/23 07:13:40;;;;;;;22.20;17.37;;;;;;;17.77;85.93;92709.38;5082816;28;20219;-71
2023/05/23 07:16:06;;;;;;;19.13;16.20;;;;;;;18.17;81.79;92723.72;5095178;28;20224;-72
2023/05/23 07:18:31;;;;;;;16.73;14.90;;;;;;;18.12;81.46;92715.19;5093432;28;20196;-71
2023/05/23 07:20:56;;;;;;;19.47;15.50;;;;;;;17.97;83.93;92707.84;5113195;28;20239;-71
2023/05/23 07:23:23;;;;;;;20.13;16.07;;;;;;;17.66;86.11;92716.09;5093012;28;20222;-72
2023/05/23 07:25:48;;;;;;;17.53;15.27;;;;;;;17.62;91.30;92712.53;5093106;28;20232;-71
2023/05/23 07:28:14;;;;;;;17.63;15.73;;;;;;;18.12;85.79;92718.63;5092997;28;20183;-71
2023/05/23 07:30:41;;;;;;;17.97;15.63;;;;;;;17.99;87.49;92703.81;5092187;28;20243;-72
2023/05/23 07:33:06;;;;;;;14.90;13.33;;;;;;;18.31;80.97;92708.38;5094711;28;20244;-72
2023/05/23 07:35:32;;;;;;;15.47;13.90;;;;;;;17.99;81.50;92706.44;5092726;28;20222;-70
2023/05/23 07:37:57;;;;;;;14.60;13.20;;;;;;;17.99;83.40;92717.00;5092659;28;20310;-71
2023/05/23 07:40:22;;;;;;;21.73;13.63;;;;;;;18.30;81.42;92714.00;5093702;28;20220;-71
2023/05/23 07:42:48;;;;;;;15.70;14.10;;;;;;;18.36;84.20;92697.63;5092933;28;20178;-71
2023/05/23 07:45:13;;;;;;;16.67;14.33;;;;;;;18.49;81.18;92717.00;5091809;28;20223;-71
2023/05/23 07:47:40;;;;;;;17.17;13.53;;;;;;;18.62;80.34;92710.63;5098454;28;20300;-71
2023/05/23 07:50:06;;;;;;;17.23;15.57;;;;;;;18.28;80.09;92708.25;5091876;28;20289;-72
2023/05/23 07:52:31;;;;;;;17.17;14.87;;;;;;;18.56;78.88;92706.66;5092818;28;20194;-72
2023/05/23 07:54:57;;;;;;;24.30;15.47;;;;;;;18.61;77.75;92712.53;5091522;28;20235;-72
2023/05/23 07:57:26;;;;;;;16.63;14.53;;;;;;;18.55;79.13;92705.09;5092778;28;20189;-71
2023/05/23 07:59:52;;;;;;;19.63;15.43;;;;;;;18.80;81.22;92694.28;5091522;28;20232;-73
2023/05/23 08:02:18;;;;;;;16.20;14.57;;;;;;;19.04;77.49;92704.16;5074604;28;20198;-73
2023/05/23 08:04:45;;;;;;;16.43;14.73;;;;;;;18.94;75.83;92700.06;5096192;28;20229;-72
2023/05/23 08:07:11;;;;;;;18.37;15.20;;;;;;;18.94;76.67;92707.22;5074461;28;20213;-72
2023/05/23 08:09:39;;;;;;;16.97;15.20;;;;;;;18.88;79.69;92705.88;5088248;28;20301;-71
2023/05/23 08:12:05;;;;;;;16.40;14.70;;;;;;;18.98;79.48;92705.47;5089027;28;20189;-71
2023/05/23 08:14:30;;;;;;;14.87;13.47;;;;;;;18.83;75.69;92700.81;5090650;28;20202;-72
2023/05/23 08:16:56;;;;;;;16.67;13.97;;;;;;;18.86;75.83;92679.00;5074500;28;20185;-71
2023/05/23 08:19:21;;;;;;;14.97;13.53;;;;;;;19.11;73.67;92704.41;5107729;28;20253;-72
2023/05/23 08:21:46;;;;;;;14.07;11.77;;;;;;;19.15;76.53;92705.28;5091597;28;20226;-72
2023/05/23 08:24:12;;;;;;;14.33;13.03;;;;;;;19.22;75.87;92700.25;5092376;28;20218;-71
2023/05/23 08:26:38;;;;;;;13.70;12.50;;;;;;;19.26;76.86;92701.13;5072581;28;20222;-71
2023/05/23 08:29:04;;;;;;;14.00;12.70;;;;;;;19.56;76.48;92707.81;5091806;28;20179;-71
2023/05/23 08:31:30;;;;;;;14.27;13.10;;;;;;;19.46;74.69;92694.97;5098731;28;20221;-71
2023/05/23 08:33:56;;;;;;;13.50;12.20;;;;;;;18.94;75.77;92694.00;5074368;28;20191;-72
2023/05/23 08:36:22;;;;;;;15.23;13.30;;;;;;;19.03;78.12;92697.31;5091321;28;20238;-71
2023/05/23 08:38:49;;;;;;;11.60;10.80;;;;;;;19.18;69.07;92697.47;5091400;28;20246;-71
2023/05/23 08:41:19;;;;;;;11.37;10.47;;;;;;;19.46;64.34;92700.28;5091117;28;20233;-71
2023/05/23 08:43:45;;;;;;;11.80;10.87;;;;;;;19.61;64.76;92706.81;5091379;28;20658;-72
2023/05/23 08:46:11;;;;;;;12.53;11.23;;;;;;;19.87;63.02;92704.59;5069842;28;20227;-72
2023/05/23 08:48:37;;;;;;;11.57;10.67;;;;;;;19.79;65.49;92705.47;5069905;28;20253;-72
2023/05/23 08:51:03;;;;;;;10.87;10.03;;;;;;;19.96;65.80;92708.66;5092390;28;20764;-71
2023/05/23 08:53:31;;;;;;;10.87;10.00;;;;;;;20.11;66.38;92689.41;5091455;28;20190;-71
2023/05/23 08:56:01;;;;;;;11.93;10.77;;;;;;;20.29;63.53;92701.34;5094264;28;20219;-72
2023/05/23 08:58:30;;;;;;;10.53;9.73;;;;;;;20.21;61.83;92709.44;5099173;28;20217;-73
2023/05/23 09:00:58;;;;;;;11.03;10.23;;;;;;;20.14;59.09;92704.69;5098697;28;20227;-72
2023/05/23 09:03:25;;;;;;;11.10;10.30;;;;;;;20.40;60.37;92718.34;5091704;28;20186;-73
2023/05/23 09:05:53;;;;;;;10.70;10.00;;;;;;;20.59;58.62;92702.56;5077950;28;20235;-72
2023/05/23 09:08:19;;;;;;;9.87;9.27;;;;;;;20.58;54.58;92702.91;5089891;28;20203;-72
2023/05/23 09:10:44;;;;;;;10.50;9.80;;;;;;;20.63;55.48;92714.06;5074396;28;20216;-72
2023/05/23 09:13:12;;;;;;;10.80;10.00;;;;;;;20.72;53.91;92711.25;5093419;28;20188;-71
2023/05/23 09:15:38;;;;;;;10.52;9.52;;;;;;;20.30;54.55;92702.88;5090459;28;20214;-71
2023/05/23 09:18:03;;;;;;;11.40;10.32;;;;;;;20.70;53.87;92706.28;5089922;28;20195;-75
2023/05/23 09:20:29;;;;;;;9.38;8.55;;;;;;;20.73;53.22;92701.44;5073658;28;20238;-75
2023/05/23 09:22:55;;;;;;;12.03;9.97;;;;;;;20.66;55.54;92705.44;5091281;28;20184;-73
2023/05/23 09:25:20;;;;;;;9.63;9.02;;;;;;;20.41;54.53;92692.56;5094412;28;20219;-74
2023/05/23 09:27:46;;;;;;;9.75;9.05;;;;;;;20.47;52.86;92705.28;5095107;28;20214;-73
2023/05/23 09:30:12;;;;;;;10.30;9.50;;;;;;;20.36;49.24;92690.94;5091233;28;20227;-73
2023/05/23 09:32:38;;;;;;;9.98;9.27;;;;;;;20.36;51.58;92696.25;5104740;28;20202;-73
2023/05/23 09:35:06;;;;;;;9.70;9.03;;;;;;;20.48;52.83;92693.53;5099596;28;20277;-73
2023/05/23 09:37:38;;;;;;;10.43;9.20;;;;;;;20.62;51.96;92691.28;5092385;28;20198;-74
2023/05/23 09:40:12;;;;;;;10.10;9.20;;;;;;;20.73;52.15;92699.56;5091565;28;20223;-73
2023/05/23 09:42:43;;;;;;;9.65;9.07;;;;;;;20.88;50.43;92700.69;5093209;28;20181;-73
2023/05/23 09:45:10;;;;;;;11.63;10.70;;;;;;;20.39;50.65;92690.25;5094805;28;20267;-73
2023/05/23 09:47:36;;;;;;;10.13;9.53;;;;;;;20.17;52.47;92688.09;5107757;28;20237;-73
2023/05/23 09:50:02;;;;;;;9.27;8.63;;;;;;;20.31;52.77;92690.41;5070919;28;20294;-72
2023/05/23 09:52:35;;;;;;;10.20;9.50;;;;;;;20.31;51.19;92677.91;5094353;28;20184;-73
2023/05/23 09:55:00;;;;;;;9.65;9.05;;;;;;;20.18;51.40;92694.97;5088605;28;20217;-73
2023/05/23 09:57:26;;;;;;;10.30;9.48;;;;;;;20.21;53.67;92686.34;5097887;28;20923;-74
2023/05/23 09:59:55;;;;;;;10.40;9.73;;;;;;;20.30;56.53;92663.13;5100550;28;20307;-73
2023/05/23 10:02:36;;;;;;;9.70;9.10;;;;;;;20.50;53.13;92674.63;5090153;28;20191;-74
2023/05/23 10:05:05;;;;;;;9.87;9.13;;;;;;;20.95;50.93;92687.63;5092914;28;20249;-73
2023/05/23 10:07:32;;;;;;;10.52;9.88;;;;;;;20.89;49.96;92686.31;5104873;28;20213;-74
2023/05/23 10:10:03;;;;;;;10.55;9.65;;;;;;;20.59;48.02;92654.81;5093940;28;20247;-73
2023/05/23 10:12:31;;;;;;;9.75;8.95;;;;;;;20.70;46.97;92679.75;5091299;28;20201;-73
2023/05/23 10:15:05;;;;;;;10.23;9.52;;;;;;;20.87;48.20;92688.53;5093087;28;20255;-74
2023/05/23 10:17:36;;;;;;;9.23;8.63;;;;;;;20.66;49.55;92676.25;5096560;28;20221;-74
2023/05/23 10:20:11;;;;;;;9.70;9.10;;;;;;;20.96;49.36;92681.22;5091664;28;20237;-73
2023/05/23 10:22:37;;;;;;;9.23;8.63;;;;;;;21.13;48.19;92664.97;5090879;28;20179;-74
2023/05/23 10:25:09;;;;;;;9.82;9.10;;;;;;;21.17;47.93;92676.47;5093325;28;20225;-73
2023/05/23 10:27:36;;;;;;;10.43;9.63;;;;;;;21.20;48.45;92660.59;5094366;28;20223;-74
2023/05/23 10:30:02;;;;;;;10.07;9.45;;;;;;;20.93;47.15;92672.03;5088865;28;20318;-74
2023/05/23 10:32:29;;;;;;;9.43;8.73;;;;;;;20.88;47.98;92668.84;5091516;28;20166;-74
2023/05/23 10:35:17;;;;;;;9.27;8.65;;;;;;;21.09;48.09;92664.13;5092439;28;20236;-74
2023/05/23 10:37:58;;;;;;;9.98;9.32;;;;;;;21.07;46.81;92658.38;5051032;28;20205;-74
2023/05/23 10:40:42;;;;;;;11.00;9.82;;;;;;;21.29;46.55;92671.81;5046027;28;20243;-75
2023/05/23 10:43:20;;;;;;;10.52;9.82;;;;;;;21.04;44.76;92667.00;5047258;28;20193;-73
2023/05/23 10:45:49;;;;;;;9.93;9.25;;;;;;;20.97;46.21;92648.25;5049279;28;20235;-73
2023/05/23 10:48:30;;;;;;;9.93;9.18;;;;;;;20.37;47.36;92659.91;5049081;28;20193;-74
2023/05/23 10:51:21;;;;;;;9.50;8.90;;;;;;;20.73;48.16;92645.69;5058526;28;20256;-73
2023/05/23 10:53:53;;;;;;;9.38;8.68;;;;;;;20.88;46.49;92643.06;5051940;28;20185;-74
2023/05/23 10:56:23;;;;;;;9.75;9.23;;;;;;;21.31;47.57;92660.88;5048061;28;20224;-74
2023/05/23 10:58:56;;;;;;;9.93;9.27;;;;;;;21.34;48.49;92654.88;5063074;28;20187;-74
2023/05/23 11:01:22;;;;;;;10.93;9.88;;;;;;;21.42;49.92;92661.88;5056272;28;20220;-74
2023/05/23 11:03:51;;;;;;;10.40;9.80;;;;;;;21.54;46.33;92665.22;5053063;28;20199;-74
2023/05/23 11:06:43;;;;;;;9.23;8.52;;;;;;;20.99;41.26;92630.88;5048536;28;20226;-73
2023/05/23 11:09:17;;;;;;;10.05;9.10;;;;;;;21.14;43.44;92650.56;5044085;28;20175;-73
2023/05/23 11:12:05;;;;;;;10.85;9.98;;;;;;;20.42;43.79;92635.78;5047571;28;20827;-74
2023/05/23 11:14:36;;;;;;;9.93;9.32;;;;;;;20.79;45.85;92633.72;5058297;28;20232;-72
2023/05/23 11:17:11;;;;;;;9.40;8.80;;;;;;;21.09;45.19;92637.56;5046769;28;20178;-74