Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:33;;;;;;;29.00;10.75;;;;;;;1.31;49.11;102869.06;4960686;28;20068;-78
2022/12/02 00:05:23;;;;;;;36.80;12.60;;;;;;;1.25;49.49;102873.16;4945614;28;20403;-79
2022/12/02 00:07:48;;;;;;;28.63;11.32;;;;;;;1.31;49.21;102863.91;4961860;28;20538;-78
2022/12/02 00:10:27;;;;;;;36.80;12.48;;;;;;;1.27;49.73;102866.34;4959940;28;20492;-80
2022/12/02 00:12:52;;;;;;;33.65;11.73;;;;;;;1.34;48.70;102857.97;4948117;28;20121;-80
2022/12/02 00:15:43;;;;;;;29.50;10.05;;;;;;;1.38;49.39;102859.81;4946118;28;20249;-79
2022/12/02 00:18:13;;;;;;;27.25;10.43;;;;;;;1.35;49.27;102859.72;4951091;28;20407;-79
2022/12/02 00:20:40;;;;;;;31.48;11.00;;;;;;;1.41;48.99;102852.19;4965935;28;20064;-80
2022/12/02 00:23:06;;;;;;;31.48;11.38;;;;;;;1.36;48.90;102852.88;4963588;28;20038;-81
2022/12/02 00:25:32;;;;;;;28.75;11.50;;;;;;;1.34;49.36;102857.97;4961156;28;20023;-83
2022/12/02 00:27:58;;;;;;;32.95;11.25;;;;;;;1.34;48.95;102855.38;4963252;28;20047;-84
2022/12/02 00:30:23;;;;;;;30.45;13.57;;;;;;;1.36;49.02;102851.16;4948318;28;20058;-80
2022/12/02 00:32:48;;;;;;;27.23;11.05;;;;;;;1.37;48.75;102855.47;4946187;28;20126;-84
2022/12/02 00:35:15;;;;;;;30.85;10.90;;;;;;;1.43;49.05;102854.81;4949271;28;20494;-83
2022/12/02 00:37:40;;;;;;;29.73;10.40;;;;;;;1.44;48.91;102849.72;4953037;28;20342;-83
2022/12/02 00:40:06;;;;;;;26.38;11.45;;;;;;;1.51;49.03;102848.22;4976862;28;20409;-80
2022/12/02 00:42:32;;;;;;;32.97;11.70;;;;;;;1.49;49.03;102848.16;4973107;28;20031;-80
2022/12/02 00:47:41;;;;;;;33.35;12.93;;;;;;;1.56;48.97;102846.63;4984726;23;20318;-79
2022/12/02 00:50:07;;;;;;;36.38;12.57;;;;;;;1.51;48.75;102840.47;4963934;28;20034;-80
2022/12/02 00:52:32;;;;;;;30.85;11.25;;;;;;;1.52;48.40;102843.06;4967241;28;20504;-80
2022/12/02 00:54:58;;;;;;;25.38;11.10;;;;;;;1.51;49.28;102846.50;4971208;28;20117;-81
2022/12/02 00:57:23;;;;;;;27.85;11.68;;;;;;;1.59;49.42;102846.69;4948522;28;20045;-73
2022/12/02 00:59:51;;;;;;;26.75;11.48;;;;;;;1.67;49.16;102841.78;4938473;28;20105;-75
2022/12/02 01:02:17;;;;;;;29.63;11.48;;;;;;;1.71;49.15;102841.06;4954938;28;20154;-77
2022/12/02 01:04:43;;;;;;;32.58;11.65;;;;;;;1.76;49.03;102839.47;4955083;28;20030;-77
2022/12/02 01:07:09;;;;;;;31.65;11.73;;;;;;;1.70;49.02;102836.72;4955363;28;20134;-77
2022/12/02 01:09:35;;;;;;;29.92;12.32;;;;;;;1.77;49.48;102841.19;4949860;28;20485;-78
2022/12/02 01:12:00;;;;;;;33.28;11.80;;;;;;;1.76;48.97;102836.88;4957276;28;20146;-79
2022/12/02 01:14:26;;;;;;;30.48;12.07;;;;;;;1.78;48.91;102830.06;4953058;28;20027;-77
2022/12/02 01:16:51;;;;;;;33.35;12.02;;;;;;;1.78;49.14;102834.38;4952706;28;20162;-79
2022/12/02 01:19:17;;;;;;;30.58;13.18;;;;;;;1.75;49.41;102836.84;4943664;28;20114;-77
2022/12/02 01:21:42;;;;;;;38.28;13.77;;;;;;;1.75;49.43;102835.13;4960519;28;20222;-78
2022/12/02 01:24:08;;;;;;;28.23;12.35;;;;;;;1.74;49.50;102838.53;4977826;28;20046;-80
2022/12/02 01:26:36;;;;;;;32.47;11.00;;;;;;;1.78;48.96;102824.06;4955108;28;20121;-80
2022/12/02 01:29:01;;;;;;;34.70;13.07;;;;;;;1.82;48.62;102821.59;4960720;28;20393;-80
2022/12/02 01:31:26;;;;;;;28.63;13.07;;;;;;;1.72;48.80;102820.44;4942120;28;20070;-80
2022/12/02 01:33:52;;;;;;;30.23;11.05;;;;;;;1.82;48.90;102818.13;4945740;28;20053;-78
2022/12/02 01:36:17;;;;;;;34.17;13.90;;;;;;;1.76;49.00;102816.25;4948264;28;20030;-77
2022/12/02 01:38:43;;;;;;;31.95;11.85;;;;;;;1.83;48.76;102820.75;4943587;28;20037;-78
2022/12/02 01:41:08;;;;;;;33.75;12.23;;;;;;;1.72;49.22;102809.28;4962999;28;20653;-76
2022/12/02 01:43:34;;;;;;;27.80;10.85;;;;;;;1.83;49.11;102812.16;4954166;28;20050;-77
2022/12/02 01:46:00;;;;;;;30.08;11.30;;;;;;;1.81;49.05;102812.09;4954026;28;20045;-75
2022/12/02 01:48:27;;;;;;;29.38;12.50;;;;;;;1.84;49.46;102809.63;4934744;28;20058;-68
2022/12/02 01:50:52;;;;;;;35.40;12.90;;;;;;;1.87;49.34;102812.28;4951615;28;20031;-70
2022/12/02 01:53:18;;;;;;;34.40;11.63;;;;;;;1.96;49.23;102797.91;4937568;28;20050;-71
2022/12/02 01:55:44;;;;;;;36.38;12.48;;;;;;;1.97;49.17;102807.38;4951057;28;20540;-72
2022/12/02 01:58:12;;;;;;;30.00;13.57;;;;;;;1.91;49.27;102815.81;4949809;28;20038;-72
2022/12/02 02:00:39;;;;;;;39.60;13.10;;;;;;;2.05;49.75;102811.03;4967406;28;20122;-72
2022/12/02 02:03:05;;;;;;;31.23;11.77;;;;;;;2.08;49.24;102806.81;4952608;28;20193;-72
2022/12/02 02:05:32;;;;;;;38.25;13.80;;;;;;;2.04;48.93;102804.09;4951013;28;20121;-72
2022/12/02 02:08:03;;;;;;;28.50;12.10;;;;;;;1.89;49.31;102813.19;4950255;28;20043;-72
2022/12/02 02:10:29;;;;;;;28.65;11.18;;;;;;;1.89;49.84;102805.47;4950846;28;20031;-70
2022/12/02 02:12:56;;;;;;;31.15;11.43;;;;;;;1.97;49.95;102799.63;4957577;28;20046;-70
2022/12/02 02:15:22;;;;;;;35.03;13.75;;;;;;;2.03;49.35;102795.50;4949988;28;20026;-74
2022/12/02 02:17:49;;;;;;;32.17;12.70;;;;;;;1.93;49.25;102794.41;4954185;28;20430;-73
2022/12/02 02:20:20;;;;;;;30.80;12.32;;;;;;;1.92;49.61;102797.78;4966446;28;20515;-74
2022/12/02 02:22:46;;;;;;;32.83;12.20;;;;;;;1.97;49.77;102794.47;4953836;28;20065;-73
2022/12/02 02:25:14;;;;;;;29.33;12.07;;;;;;;1.92;49.50;102797.78;4952572;28;20038;-74
2022/12/02 02:27:44;;;;;;;27.73;11.48;;;;;;;1.89;49.76;102797.72;4954341;28;20407;-74
2022/12/02 02:30:10;;;;;;;37.78;12.48;;;;;;;1.91;49.93;102790.91;4950750;28;20039;-74
2022/12/02 02:32:36;;;;;;;38.45;12.88;;;;;;;1.85;49.81;102795.88;4953724;28;20070;-74
2022/12/02 02:35:03;;;;;;;27.15;12.82;;;;;;;1.89;50.17;102789.97;4971379;28;20588;-74
2022/12/02 02:37:30;;;;;;;46.08;13.82;;;;;;;1.78;50.19;102782.81;4951873;28;20182;-71
2022/12/02 02:39:56;;;;;;;34.15;13.18;;;;;;;1.84;50.28;102783.84;4958737;28;20051;-70
2022/12/02 02:42:22;;;;;;;37.38;13.35;;;;;;;1.77;50.45;102784.47;4947054;28;20046;-71
2022/12/02 02:44:49;;;;;;;31.85;12.02;;;;;;;1.71;50.87;102781.75;4950715;28;20254;-71
2022/12/02 02:47:16;;;;;;;39.88;13.52;;;;;;;1.68;50.76;102782.53;4967253;28;20047;-71
2022/12/02 02:49:41;;;;;;;39.63;13.85;;;;;;;1.80;51.01;102787.16;4950589;28;20046;-71
2022/12/02 02:52:07;;;;;;;40.60;13.50;;;;;;;1.78;50.72;102783.66;4954102;28;20042;-72
2022/12/02 02:54:33;;;;;;;47.42;15.57;;;;;;;1.60;51.56;102784.03;4950800;28;20109;-71
2022/12/02 02:56:59;;;;;;;40.47;14.00;;;;;;;1.57;51.65;102773.63;4965045;28;20122;-72
2022/12/02 02:59:33;;;;;;;46.78;16.83;;;;;;;1.51;51.97;102784.66;4957715;28;20066;-70
2022/12/02 03:02:03;;;;;;;39.55;14.52;;;;;;;1.74;51.41;102781.81;4953427;28;20043;-71
2022/12/02 03:04:49;;;;;;;45.75;15.70;;;;;;;1.59;51.46;102768.50;4953591;28;20483;-71
2022/12/02 03:07:15;;;;;;;58.83;17.33;;;;;;;1.61;51.08;102777.16;4948881;28;20868;-71
2022/12/02 03:09:41;;;;;;;48.22;15.73;;;;;;;1.68;51.10;102771.34;4955796;28;20097;-71
2022/12/02 03:12:09;;;;;;;56.22;16.33;;;;;;;1.49;51.10;102776.00;4951248;28;20092;-72
2022/12/02 03:14:35;;;;;;;49.63;15.85;;;;;;;1.65;50.81;102772.13;4951294;28;20039;-72
2022/12/02 03:17:05;;;;;;;50.92;17.15;;;;;;;1.60;50.93;102778.00;4953758;28;20097;-72
2022/12/02 03:19:38;;;;;;;47.88;15.80;;;;;;;1.54;51.07;102770.09;4968980;28;20146;-74
2022/12/02 03:22:04;;;;;;;49.00;14.20;;;;;;;1.67;50.73;102774.75;4952013;28;20035;-75
2022/12/02 03:24:31;;;;;;;39.20;14.48;;;;;;;1.77;50.50;102773.31;4955329;28;20038;-74
2022/12/02 03:27:14;;;;;;;53.05;18.17;;;;;;;1.50;51.27;102772.56;4950815;28;20034;-74
2022/12/02 03:29:41;;;;;;;54.03;18.02;;;;;;;1.62;51.20;102769.47;4968167;28;20030;-75
2022/12/02 03:32:09;;;;;;;48.72;15.13;;;;;;;1.69;50.77;102765.38;4956163;28;20042;-75
2022/12/02 03:34:37;;;;;;;50.80;17.08;;;;;;;1.76;50.73;102759.53;4967504;28;20034;-73
2022/12/02 03:37:05;;;;;;;46.92;14.85;;;;;;;1.65;51.02;102766.13;4952011;28;20042;-74
2022/12/02 03:39:39;;;;;;;40.70;11.77;;;;;;;1.71;50.38;102764.56;4943374;28;20037;-75
2022/12/02 03:42:25;;;;;;;51.80;15.73;;;;;;;1.75;50.34;102767.22;4955456;28;20223;-75
2022/12/02 03:44:51;;;;;;;43.90;13.82;;;;;;;1.54;50.51;102752.91;4941711;28;20031;-74
2022/12/02 03:47:17;;;;;;;46.17;14.38;;;;;;;1.51;50.24;102758.00;4983050;28;20319;-75
2022/12/02 03:50:05;;;;;;;50.53;17.42;;;;;;;1.43;50.33;102756.91;4953056;28;20051;-76
2022/12/02 03:52:40;;;;;;;42.53;14.13;;;;;;;1.46;50.14;102755.31;4953715;28;20089;-72
2022/12/02 03:55:06;;;;;;;46.50;15.02;;;;;;;1.47;49.76;102754.47;4965782;28;20129;-71
2022/12/02 03:57:33;;;;;;;51.90;15.90;;;;;;;1.47;50.30;102756.16;4951289;28;20042;-72
2022/12/02 04:00:21;;;;;;;44.60;16.50;;;;;;;1.49;49.94;102750.22;4951669;28;20043;-72
2022/12/02 04:03:37;;;;;;;46.60;15.90;;;;;;;1.33;50.56;102748.03;4951078;28;20106;-72
2022/12/02 04:06:13;;;;;;;46.38;13.73;;;;;;;1.25;50.65;102746.91;4885955;28;20200;-72
2022/12/02 04:08:59;;;;;;;42.38;15.10;;;;;;;1.46;50.65;102750.16;4949526;28;20254;-76
2022/12/02 04:11:28;;;;;;;41.22;14.77;;;;;;;1.22;50.85;102749.41;4971625;28;20042;-77
2022/12/02 04:14:04;;;;;;;46.85;16.10;;;;;;;1.35;50.66;102761.81;4953761;28;20385;-85
2022/12/02 04:16:39;;;;;;;46.58;15.70;;;;;;;1.40;50.80;102739.66;4971486;28;20110;-84
2022/12/02 04:19:54;;;;;;;42.95;13.95;;;;;;;1.29;51.00;102741.03;4958214;28;20124;-72
2022/12/02 04:22:30;;;;;;;44.75;13.93;;;;;;;1.21;50.82;102742.50;4865635;29;20047;-73
2022/12/02 04:25:21;;;;;;;45.00;15.02;;;;;;;1.09;50.98;102735.28;4863216;29;20056;-72
2022/12/02 04:28:21;;;;;;;46.63;14.40;;;;;;;1.27;50.83;102745.25;4917049;28;20031;-75
2022/12/02 04:30:53;;;;;;;46.35;15.93;;;;;;;1.19;50.72;102739.00;4950523;28;20035;-74
2022/12/02 04:33:34;;;;;;;48.05;15.68;;;;;;;1.16;51.14;102731.19;4936303;28;20694;-74
2022/12/02 04:36:15;;;;;;;49.22;15.52;;;;;;;1.04;51.65;102729.16;4940225;28;20034;-78
2022/12/02 04:38:50;;;;;;;41.95;15.50;;;;;;;1.24;50.95;102729.72;4950670;28;20487;-76
2022/12/02 04:42:12;;;;;;;51.63;15.35;;;;;;;1.29;50.47;102730.72;4938084;28;20257;-76
2022/12/02 04:44:38;;;;;;;49.60;14.90;;;;;;;1.14;51.12;102730.28;4883278;29;20044;-77
2022/12/02 04:47:47;;;;;;;46.10;15.02;;;;;;;1.28;50.62;102732.44;4913783;28;20107;-75
2022/12/02 04:50:15;;;;;;;54.72;15.82;;;;;;;1.10;51.25;102730.19;4910821;29;20199;-75
2022/12/02 04:53:24;;;;;;;73.68;14.90;;;;;;;1.11;51.12;102721.63;4916571;28;20059;-75
2022/12/02 04:56:02;;;;;;;48.50;16.73;;;;;;;1.27;50.76;102725.53;4903581;29;20075;-76
2022/12/02 04:58:30;;;;;;;45.83;14.02;;;;;;;1.23;51.07;102722.81;4910261;28;20540;-75
2022/12/02 05:01:45;;;;;;;54.05;17.48;;;;;;;1.07;50.92;102731.81;4938230;28;20038;-76
2022/12/02 05:04:29;;;;;;;38.22;13.98;;;;;;;1.26;50.35;102717.72;4935283;28;20807;-75
2022/12/02 05:10:58;;;;;;;;;;;;;;;;;;;;;
2022/12/02 05:13:53;;;;;;;40.30;14.77;;;;;;;0.94;50.63;102727.13;4895566;29;20032;-74
2022/12/02 05:17:15;;;;;;;50.00;15.15;;;;;;;0.95;50.64;102716.88;4895727;29;20070;-75
2022/12/02 05:24:18;;;;;;;56.17;15.55;;;;;;;0.56;51.49;102727.69;4937802;28;20050;-76
2022/12/02 05:31:14;;;;;;;48.63;17.35;;;;;;;0.59;51.49;102725.22;4927624;28;20046;-73
2022/12/02 05:33:49;;;;;;;48.13;15.40;;;;;;;0.86;50.83;102729.47;4930063;28;20579;-75
2022/12/02 05:37:02;;;;;;;54.53;16.27;;;;;;;0.63;51.19;102734.75;4932961;28;20456;-76
2022/12/02 05:39:40;;;;;;;50.35;16.23;;;;;;;0.71;51.01;102739.28;4926144;28;20445;-77
2022/12/02 05:45:59;;;;;;;45.13;15.57;;;;;;;0.68;51.17;102735.81;4936935;28;20062;-75
2022/12/02 05:48:44;;;;;;;51.00;15.25;;;;;;;0.72;50.47;102741.91;4918866;28;20082;-76
2022/12/02 05:55:50;;;;;;;57.15;15.05;;;;;;;0.58;51.09;102749.19;4936650;28;20062;-75
2022/12/02 05:58:54;;;;;;;51.60;14.02;;;;;;;0.63;50.72;102746.75;4900880;28;20072;-73
2022/12/02 06:01:50;;;;;;;44.30;14.30;;;;;;;0.35;51.17;102750.16;4935956;28;20047;-72
2022/12/02 06:04:53;;;;;;;40.50;14.07;;;;;;;0.45;50.52;102758.22;4935949;28;20134;-72
2022/12/02 06:07:20;;;;;;;39.58;14.55;;;;;;;0.17;50.68;102753.00;4926888;28;20051;-73
2022/12/02 06:09:57;;;;;;;42.97;13.82;;;;;;;0.11;50.74;102758.81;4963859;28;20488;-73
2022/12/02 06:13:04;;;;;;;43.88;15.85;;;;;;;0.15;50.78;102758.09;4938955;28;20124;-73
2022/12/02 06:15:44;;;;;;;35.75;15.13;;;;;;;0.33;49.97;102751.81;4963514;28;20035;-73
2022/12/02 06:18:48;;;;;;;44.83;14.57;;;;;;;0.27;50.39;102758.47;4955140;28;20035;-73
2022/12/02 06:21:30;;;;;;;34.85;12.65;;;;;;;0.06;50.85;102773.22;4954003;28;20627;-73
2022/12/02 06:23:57;;;;;;;32.37;10.73;;;;;;;0.15;50.80;102770.09;4946245;28;20042;-73
2022/12/02 06:26:54;;;;;;;33.83;13.07;;;;;;;-0.03;51.31;102783.19;4953942;28;20031;-72
2022/12/02 07:15:36;;;;;;;41.50;12.20;;;;;;;-0.79;54.84;102807.84;4752296;30;20051;-73
2022/12/02 07:27:07;;;;;;;;;;;;;;;;;;;;;
2022/12/02 08:15:57;;;;;;;42.53;15.45;;;;;;;-0.61;55.25;102813.66;4704209;30;20682;-69
2022/12/02 08:18:22;;;;;;;50.17;17.05;;;;;;;-0.58;54.97;102811.19;4785266;29;20046;-68
2022/12/02 08:20:48;;;;;;;48.80;17.83;;;;;;;-0.51;55.06;102814.88;4821240;29;20094;-69
2022/12/02 08:23:13;;;;;;;39.58;15.20;;;;;;;-0.72;55.35;102819.22;4906867;28;20277;-68
2022/12/02 08:25:39;;;;;;;40.67;16.33;;;;;;;-0.50;55.17;102815.72;4930410;28;20035;-69
2022/12/02 08:28:04;;;;;;;46.20;16.67;;;;;;;-0.39;54.77;102815.34;4958567;28;20046;-68
2022/12/02 08:30:29;;;;;;;59.33;19.67;;;;;;;-0.31;54.57;102815.59;4954089;28;20089;-67
2022/12/02 08:32:55;;;;;;;46.58;15.63;;;;;;;-0.38;54.54;102816.19;4940381;28;20047;-69
2022/12/02 08:35:21;;;;;;;41.22;14.90;;;;;;;-0.42;55.02;102822.03;4935413;28;20031;-67
2022/12/02 08:37:47;;;;;;;44.92;17.52;;;;;;;-0.41;55.09;102821.25;4935378;28;20051;-68
2022/12/02 08:40:13;;;;;;;40.88;15.15;;;;;;;-0.33;54.85;102824.94;4952454;28;20046;-67
2022/12/02 08:42:39;;;;;;;40.30;15.43;;;;;;;-0.36;55.16;102815.44;4939938;28;20043;-67
2022/12/02 08:45:05;;;;;;;46.35;17.02;;;;;;;-0.27;54.77;102819.16;4952972;28;20050;-69
2022/12/02 08:47:31;;;;;;;45.90;16.05;;;;;;;-0.36;55.10;102814.56;4956172;28;20110;-68
2022/12/02 08:49:56;;;;;;;46.78;15.77;;;;;;;-0.29;55.32;102815.66;4950109;28;20431;-68
2022/12/02 08:52:22;;;;;;;46.88;16.35;;;;;;;-0.26;55.31;102818.31;4951797;28;20045;-69
2022/12/02 08:54:48;;;;;;;37.35;17.13;;;;;;;-0.11;54.77;102810.31;4951854;28;20097;-69
2022/12/02 08:57:14;;;;;;;37.72;16.60;;;;;;;-0.17;54.82;102806.72;4952405;28;20496;-68
2022/12/02 08:59:39;;;;;;;42.80;15.05;;;;;;;-0.07;54.96;102810.47;4953930;28;20089;-69
2022/12/02 09:02:06;;;;;;;36.20;15.75;;;;;;;0.06;54.86;102819.50;4948596;28;20538;-70
2022/12/02 09:04:31;;;;;;;44.50;16.63;;;;;;;0.11;54.77;102815.38;4941452;28;20413;-69
2022/12/02 09:06:57;;;;;;;38.70;16.73;;;;;;;0.10;54.38;102810.16;4947241;28;20249;-70
2022/12/02 09:09:23;;;;;;;36.33;15.80;;;;;;;0.09;54.52;102813.56;4937004;28;20535;-70
2022/12/02 09:11:49;;;;;;;40.60;15.45;;;;;;;0.25;54.61;102811.56;4954682;28;20035;-69
2022/12/02 09:14:14;;;;;;;43.33;16.00;;;;;;;0.46;53.78;102818.28;4956272;28;20260;-70
2022/12/02 09:16:40;;;;;;;46.20;17.08;;;;;;;0.44;53.73;102828.50;4954791;28;20058;-70
2022/12/02 09:19:06;;;;;;;42.13;17.42;;;;;;;0.13;54.99;102830.88;4955209;28;20455;-69
2022/12/02 09:21:31;;;;;;;42.20;18.48;;;;;;;0.36;53.97;102832.50;4948369;28;20047;-70
2022/12/02 09:23:57;;;;;;;41.80;16.00;;;;;;;0.31;53.92;102836.63;4952023;28;20051;-70
2022/12/02 09:26:22;;;;;;;39.95;14.60;;;;;;;0.01;54.56;102837.34;4965993;28;20202;-70
2022/12/02 09:28:48;;;;;;;38.65;15.00;;;;;;;-0.00;54.51;102829.56;4946085;28;20468;-70
2022/12/02 09:31:14;;;;;;;44.80;17.98;;;;;;;0.06;54.33;102829.78;4953900;28;20039;-68
2022/12/02 09:33:39;;;;;;;42.42;16.27;;;;;;;-0.07;54.51;102822.44;4949535;28;20031;-70
2022/12/02 09:36:05;;;;;;;36.95;13.57;;;;;;;0.35;54.28;102827.34;4954452;28;20603;-70
2022/12/02 09:38:31;;;;;;;37.17;14.18;;;;;;;0.13;54.83;102821.44;4956826;28;20074;-68
2022/12/02 09:40:59;;;;;;;43.33;15.35;;;;;;;0.24;53.95;102825.25;4948357;28;20407;-70
2022/12/02 09:43:26;;;;;;;39.97;14.77;;;;;;;0.42;54.21;102821.56;4951559;28;20239;-70
2022/12/02 09:45:53;;;;;;;35.33;14.75;;;;;;;0.48;53.84;102821.78;4956425;28;20035;-70
2022/12/02 09:48:19;;;;;;;39.17;14.57;;;;;;;0.66;53.46;102818.94;4966961;28;20039;-69
2022/12/02 09:50:45;;;;;;;34.67;14.35;;;;;;;0.76;53.17;102814.94;4949782;28;20064;-69
2022/12/02 09:53:14;;;;;;;41.65;14.23;;;;;;;0.69;53.49;102819.91;4952631;28;20047;-69
2022/12/02 09:55:40;;;;;;;41.40;14.88;;;;;;;0.56;53.74;102815.16;4949652;28;20039;-67
2022/12/02 09:58:25;;;;;;;29.38;13.25;;;;;;;0.79;52.71;102815.94;4952261;28;20428;-70
2022/12/02 10:00:52;;;;;;;45.00;15.15;;;;;;;0.75;52.82;102826.06;4930124;28;20034;-68
2022/12/02 10:03:24;;;;;;;30.85;12.85;;;;;;;0.73;52.72;102823.44;4952663;28;20066;-67
2022/12/02 10:05:50;;;;;;;37.47;12.90;;;;;;;0.85;52.73;102823.81;4947706;28;20373;-69
2022/12/02 10:08:26;;;;;;;34.88;13.68;;;;;;;1.01;52.36;102826.88;4952867;28;20171;-71
2022/12/02 10:10:53;;;;;;;34.50;15.13;;;;;;;1.08;51.97;102824.56;4950261;28;20577;-70
2022/12/02 10:13:20;;;;;;;32.28;11.98;;;;;;;1.09;51.38;102828.00;4950843;28;20031;-70
2022/12/02 10:15:46;;;;;;;30.58;12.70;;;;;;;0.85;51.55;102831.56;4950815;28;20035;-70
2022/12/02 10:18:22;;;;;;;34.75;12.00;;;;;;;1.09;51.08;102834.03;4954771;28;20105;-70
2022/12/02 10:20:49;;;;;;;29.98;12.27;;;;;;;0.93;51.39;102823.22;4949948;28;20229;-68
2022/12/02 10:23:22;;;;;;;31.17;11.23;;;;;;;0.82;51.55;102828.03;4950483;28;20067;-70
2022/12/02 10:25:57;;;;;;;31.65;13.18;;;;;;;0.99;50.90;102829.44;4968017;28;20149;-70
2022/12/02 10:28:28;;;;;;;34.17;12.68;;;;;;;1.37;50.69;102826.25;4949379;28;20329;-68
2022/12/02 10:31:09;;;;;;;30.58;14.38;;;;;;;1.45;49.99;102825.69;4962762;28;20035;-69
2022/12/02 10:33:37;;;;;;;34.08;12.43;;;;;;;2.03;49.56;102820.44;4953197;28;20587;-71
2022/12/02 10:36:03;;;;;;;38.47;12.88;;;;;;;1.83;49.39;102818.19;4953364;28;20038;-68
2022/12/02 10:38:33;;;;;;;34.28;13.98;;;;;;;1.77;49.24;102820.56;4960105;28;20310;-69
2022/12/02 10:41:27;;;;;;;36.92;13.60;;;;;;;1.42;49.33;102825.63;4955229;28;20054;-68
2022/12/02 10:43:52;;;;;;;30.90;11.23;;;;;;;1.41;49.65;102817.81;4948685;28;20105;-69
2022/12/02 10:46:22;;;;;;;38.72;14.38;;;;;;;1.19;49.69;102824.00;4951283;28;20492;-66
2022/12/02 10:48:48;;;;;;;38.22;13.32;;;;;;;1.35;49.25;102826.22;4947314;28;20057;-69
2022/12/02 10:51:16;;;;;;;38.47;13.55;;;;;;;1.18;49.47;102828.28;4951824;28;20039;-68
2022/12/02 10:53:43;;;;;;;31.48;11.80;;;;;;;1.05;49.91;102828.75;4948599;28;20050;-69
2022/12/02 10:56:22;;;;;;;37.67;13.88;;;;;;;1.03;50.17;102826.09;4951739;28;20036;-68
2022/12/02 10:58:50;;;;;;;30.23;11.00;;;;;;;1.01;50.07;102827.75;4945618;28;20435;-68
2022/12/02 11:01:18;;;;;;;32.22;11.75;;;;;;;0.52;51.06;102821.03;4939043;28;20035;-70
2022/12/02 11:03:43;;;;;;;31.90;11.68;;;;;;;0.29;51.65;102820.28;4964526;28;20034;-69
2022/12/02 11:06:14;;;;;;;34.03;11.90;;;;;;;0.05;51.93;102820.28;4952395;28;20187;-71
2022/12/02 11:08:42;;;;;;;26.88;10.63;;;;;;;0.09;52.45;102822.16;4950762;28;20071;-72
2022/12/02 11:11:15;;;;;;;35.22;13.23;;;;;;;-0.11;52.54;102820.59;4954568;28;20577;-69
2022/12/02 11:13:57;;;;;;;32.65;13.10;;;;;;;0.05;52.44;102817.72;4946631;28;20595;-70
2022/12/02 11:16:26;;;;;;;34.55;12.38;;;;;;;0.05;52.24;102817.72;4952915;28;20088;-71
2022/12/02 11:19:29;;;;;;;50.00;15.93;;;;;;;0.17;51.86;102818.16;4949681;28;20050;-71
2022/12/02 11:21:54;;;;;;;42.78;13.68;;;;;;;0.16;52.02;102818.09;4950111;28;20027;-70
2022/12/02 11:24:25;;;;;;;32.47;11.10;;;;;;;0.11;51.72;102802.53;4966401;28;20154;-70
2022/12/02 11:26:59;;;;;;;31.77;12.68;;;;;;;0.39;51.48;102811.16;4952031;28;20039;-70
2022/12/02 11:29:28;;;;;;;33.08;12.95;;;;;;;0.36;50.78;102809.38;4953080;28;20088;-70
2022/12/02 11:32:26;;;;;;;29.42;12.70;;;;;;;-0.12;50.96;102809.44;4948622;28;20109;-69
2022/12/02 11:34:56;;;;;;;31.85;11.77;;;;;;;0.17;50.27;102807.88;4951507;28;20035;-70
2022/12/02 11:37:34;;;;;;;29.73;12.02;;;;;;;0.19;49.93;102807.91;4951032;28;20552;-69
2022/12/02 11:40:15;;;;;;;27.83;10.18;;;;;;;0.59;49.05;102799.84;4944523;28;20035;-68
2022/12/02 11:42:44;;;;;;;25.70;9.73;;;;;;;0.93;48.01;102803.50;4946469;28;20081;-69
2022/12/02 11:45:16;;;;;;;28.15;10.77;;;;;;;0.26;48.40;102791.88;4952096;28;20031;-70
2022/12/02 11:47:55;;;;;;;24.88;10.20;;;;;;;0.37;48.56;102795.69;4948520;28;20050;-70
2022/12/02 11:50:25;;;;;;;24.98;10.52;;;;;;;0.47;48.63;102800.31;4951428;28;20031;-67
2022/12/02 11:52:59;;;;;;;26.42;10.23;;;;;;;0.45;48.71;102783.94;4945282;28;20090;-70
2022/12/02 11:55:35;;;;;;;26.27;10.07;;;;;;;0.39;48.70;102798.28;4939711;28;20523;-70
2022/12/02 11:58:03;;;;;;;27.58;9.48;;;;;;;0.58;48.51;102794.66;4962141;28;20058;-70
2022/12/02 12:00:34;;;;;;;32.95;10.98;;;;;;;0.48;48.72;102793.47;4960699;28;20154;-69
2022/12/02 12:03:11;;;;;;;25.92;9.05;;;;;;;0.93;48.17;102793.19;4942699;28;20043;-70
2022/12/02 12:05:39;;;;;;;34.63;12.93;;;;;;;0.85;48.62;102795.50;4942984;28;20050;-70
2022/12/02 12:08:05;;;;;;;31.13;11.85;;;;;;;0.93;48.35;102782.91;4943635;28;20039;-69
2022/12/02 12:10:39;;;;;;;34.03;12.63;;;;;;;1.25;47.75;102782.97;4937516;28;20280;-68
2022/12/02 12:13:14;;;;;;;34.75;13.63;;;;;;;1.44;47.97;102782.72;4952120;28;20496;-70
2022/12/02 12:15:58;;;;;;;34.25;13.75;;;;;;;1.36;48.03;102786.75;4943898;28;20504;-70
2022/12/02 12:18:54;;;;;;;43.63;14.50;;;;;;;1.43;48.30;102780.97;4951290;28;20710;-70
2022/12/02 12:21:32;;;;;;;42.13;14.63;;;;;;;1.35;48.12;102777.28;4948452;28;20050;-70
2022/12/02 12:24:16;;;;;;;37.20;13.82;;;;;;;1.06;47.73;102764.41;4947796;28;20050;-70
2022/12/02 12:26:43;;;;;;;38.83;13.45;;;;;;;1.14;47.28;102769.78;4947804;28;20079;-68
2022/12/02 12:29:09;;;;;;;33.15;14.30;;;;;;;1.22;46.85;102776.03;4947845;28;20046;-71
2022/12/02 12:31:34;;;;;;;33.95;14.02;;;;;;;1.23;46.88;102774.34;4947983;28;20039;-69
2022/12/02 12:34:00;;;;;;;31.90;14.30;;;;;;;1.38;46.99;102767.06;4944735;28;20035;-69
2022/12/02 12:36:27;;;;;;;41.58;14.32;;;;;;;1.35;47.09;102772.13;4950421;28;20114;-68
2022/12/02 12:38:52;;;;;;;40.97;14.32;;;;;;;1.35;47.24;102759.25;4948707;28;20079;-69
2022/12/02 12:41:18;;;;;;;34.20;13.65;;;;;;;1.57;47.10;102757.28;4957173;28;20150;-69
2022/12/02 12:43:44;;;;;;;37.08;14.77;;;;;;;1.41;47.29;102756.00;4948928;28;20114;-67
2022/12/02 12:46:10;;;;;;;37.20;13.98;;;;;;;1.40;47.39;102749.97;4951175;28;20670;-69
2022/12/02 12:48:35;;;;;;;32.90;14.38;;;;;;;1.31;47.65;102758.28;4946898;28;20558;-68
2022/12/02 12:51:00;;;;;;;35.30;14.48;;;;;;;0.66;48.73;102757.16;4962738;28;20035;-68
2022/12/02 12:53:26;;;;;;;39.15;14.82;;;;;;;1.01;48.72;102745.34;4949642;28;20050;-68
2022/12/02 12:55:52;;;;;;;31.10;13.98;;;;;;;1.39;48.04;102748.16;4948581;28;20244;-68
2022/12/02 12:58:18;;;;;;;40.88;16.70;;;;;;;1.16;48.36;102756.94;4944714;28;20663;-69
2022/12/02 13:00:43;;;;;;;32.38;13.85;;;;;;;1.28;48.05;102755.63;4963242;28;20030;-71
2022/12/02 13:03:09;;;;;;;33.70;13.35;;;;;;;1.09;48.57;102748.19;4935912;28;20564;-71
2022/12/02 13:05:35;;;;;;;38.08;14.35;;;;;;;1.26;48.21;102753.78;4946762;28;20503;-70
2022/12/02 13:08:00;;;;;;;35.92;14.60;;;;;;;1.44;48.23;102756.97;4944386;28;20058;-70
2022/12/02 13:10:26;;;;;;;38.20;14.88;;;;;;;1.15;48.49;102753.50;4948101;28;20301;-70
2022/12/02 13:12:51;;;;;;;39.90;15.05;;;;;;;1.19;48.80;102754.47;4943823;28;20187;-70
2022/12/02 13:15:17;;;;;;;40.60;15.68;;;;;;;0.97;49.02;102747.78;4955046;28;20046;-71
2022/12/02 13:17:42;;;;;;;39.88;15.85;;;;;;;1.13;48.79;102757.75;4947702;28;20301;-71
2022/12/02 13:20:08;;;;;;;44.42;15.25;;;;;;;1.22;49.00;102754.56;4953210;28;20050;-73
2022/12/02 13:22:34;;;;;;;40.17;15.75;;;;;;;0.96;49.29;102757.22;4948843;28;20089;-71
2022/12/02 13:25:00;;;;;;;33.28;14.10;;;;;;;1.14;48.81;102761.19;4939163;28;20150;-73
2022/12/02 13:27:25;;;;;;;44.47;15.90;;;;;;;1.07;49.35;102750.69;4949640;28;20042;-72
2022/12/02 13:29:51;;;;;;;40.10;14.88;;;;;;;1.13;48.65;102754.28;4934985;28;20226;-71
2022/12/02 13:32:17;;;;;;;34.33;13.07;;;;;;;1.19;48.72;102754.47;4946699;28;20480;-68
2022/12/02 13:34:42;;;;;;;39.33;14.60;;;;;;;1.36;48.58;102752.38;4944901;28;20484;-68
2022/12/02 13:37:08;;;;;;;43.30;16.50;;;;;;;1.04;49.42;102758.34;4949238;28;20094;-68
2022/12/02 13:39:34;;;;;;;43.45;14.70;;;;;;;1.30;48.50;102755.63;4949089;28;22343;-68
2022/12/02 13:42:00;;;;;;;37.70;15.02;;;;;;;1.39;48.60;102753.31;4951784;28;20023;-67
2022/12/02 13:44:26;;;;;;;37.53;15.32;;;;;;;1.16;48.78;102754.38;4954084;28;20145;-67
2022/12/02 13:46:51;;;;;;;42.40;15.57;;;;;;;1.37;48.56;102760.13;4950501;28;20226;-68