Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:27;;;;;;;0.47;0.40;;;18.30;99.90;;;;;;4974364;28;20207;-71
2022/05/11 00:03:54;;;;;;;2.73;0.60;;;18.20;99.90;;;;;;4973579;28;20777;-71
2022/05/11 00:06:20;;;;;;;0.57;0.37;;;18.20;99.90;;;;;;4970385;28;20290;-71
2022/05/11 00:08:47;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4974174;28;20311;-71
2022/05/11 00:11:15;;;;;;;1.93;0.40;;;18.30;99.90;;;;;;4974299;28;20293;-71
2022/05/11 00:13:44;;;;;;;0.80;0.30;;;18.30;99.90;;;;;;4973015;28;20223;-71
2022/05/11 00:16:11;;;;;;;0.37;0.30;;;18.30;99.90;;;;;;4974205;28;20211;-71
2022/05/11 00:18:39;;;;;;;1.07;0.30;;;18.30;99.90;;;;;;4973955;28;20327;-71
2022/05/11 00:21:06;;;;;;;1.17;0.40;;;18.30;99.90;;;;;;4974141;28;20302;-71
2022/05/11 00:23:33;;;;;;;0.37;0.30;;;18.20;99.90;;;;;;4974250;28;20302;-71
2022/05/11 00:26:01;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;4974374;28;20211;-71
2022/05/11 00:28:28;;;;;;;1.07;0.40;;;18.00;99.90;;;;;;4973890;28;20207;-71
2022/05/11 00:30:56;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;4973709;28;20217;-71
2022/05/11 00:33:23;;;;;;;2.70;0.43;;;18.00;99.90;;;;;;4970476;28;20562;-71
2022/05/11 00:35:52;;;;;;;0.97;0.40;;;18.00;99.90;;;;;;4973783;28;20215;-71
2022/05/11 00:38:21;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;4973953;28;20239;-71
2022/05/11 00:40:51;;;;;;;0.47;0.30;;;18.20;99.90;;;;;;4974133;28;20301;-71
2022/05/11 00:43:27;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4973827;28;20208;-71
2022/05/11 00:45:58;;;;;;;0.60;0.30;;;18.20;99.90;;;;;;4973873;28;20254;-71
2022/05/11 00:51:13;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;4975010;28;20298;-71
2022/05/11 00:53:41;;;;;;;0.80;0.37;;;18.10;99.90;;;;;;4977592;28;20585;-71
2022/05/11 00:56:08;;;;;;;1.93;0.40;;;18.10;99.90;;;;;;4977704;28;20302;-72
2022/05/11 00:58:39;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;4977437;28;20578;-71
2022/05/11 01:01:08;;;;;;;0.70;0.30;;;18.00;99.90;;;;;;4977448;28;20231;-71
2022/05/11 01:03:40;;;;;;;3.27;0.50;;;17.90;99.90;;;;;;4977166;28;20238;-71
2022/05/11 01:06:09;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;4976838;28;20203;-71
2022/05/11 01:08:36;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4958818;28;20211;-71
2022/05/11 01:11:05;;;;;;;1.67;0.43;;;18.00;99.90;;;;;;4964507;28;20577;-71
2022/05/11 01:13:33;;;;;;;0.73;0.40;;;18.10;99.90;;;;;;4977490;28;20211;-71
2022/05/11 01:16:01;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;4977715;28;20218;-71
2022/05/11 01:18:31;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;4977889;28;20231;-71
2022/05/11 01:20:58;;;;;;;0.70;0.50;;;18.10;99.90;;;;;;4977253;28;20203;-71
2022/05/11 01:23:32;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;4977261;28;20213;-71
2022/05/11 01:26:00;;;;;;;0.47;0.30;;;18.10;99.90;;;;;;4977136;28;20211;-71
2022/05/11 01:28:27;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;4977300;28;20211;-71
2022/05/11 01:31:03;;;;;;;0.77;0.40;;;18.00;99.90;;;;;;4977085;28;20218;-71
2022/05/11 01:33:30;;;;;;;0.47;0.37;;;18.10;99.90;;;;;;4977356;28;20228;-71
2022/05/11 01:36:03;;;;;;;0.70;0.43;;;18.10;99.90;;;;;;4976643;28;20208;-71
2022/05/11 01:38:38;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4957796;28;20248;-71
2022/05/11 01:41:07;;;;;;;1.73;0.60;;;18.00;99.90;;;;;;4957858;28;20622;-71
2022/05/11 01:43:37;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4957888;28;20235;-71
2022/05/11 01:46:04;;;;;;;1.00;0.50;;;17.70;99.90;;;;;;4958094;28;20563;-71
2022/05/11 01:48:31;;;;;;;1.27;0.40;;;17.70;99.90;;;;;;4957986;28;20218;-71
2022/05/11 01:50:59;;;;;;;0.60;0.30;;;17.70;99.90;;;;;;4957782;28;20208;-71
2022/05/11 01:53:26;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;4958475;28;20215;-71
2022/05/11 01:55:53;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;4976572;28;20207;-71
2022/05/11 01:58:22;;;;;;;0.83;0.53;;;17.70;99.90;;;;;;4976616;28;20233;-72
2022/05/11 02:00:50;;;;;;;1.00;0.40;;;17.70;99.90;;;;;;4976776;28;20207;-72
2022/05/11 02:03:18;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;4975464;28;20207;-71
2022/05/11 02:08:30;;;;;;;1.30;1.00;;;17.60;99.90;;;;;;4975329;28;20218;-71
2022/05/11 02:10:58;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;4974434;28;20313;-71
2022/05/11 02:13:28;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;4975794;28;20207;-71
2022/05/11 02:15:55;;;;;;;1.17;0.60;;;17.60;99.90;;;;;;4975450;28;20219;-71
2022/05/11 02:18:22;;;;;;;0.80;0.47;;;17.50;99.90;;;;;;4975378;28;20211;-71
2022/05/11 02:20:49;;;;;;;0.87;0.40;;;17.40;99.90;;;;;;4975375;28;20566;-71
2022/05/11 02:23:17;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;4975230;28;20217;-71
2022/05/11 02:25:45;;;;;;;1.80;0.50;;;17.40;99.90;;;;;;4975631;28;20219;-71
2022/05/11 02:28:13;;;;;;;1.80;0.40;;;17.50;99.90;;;;;;4974898;28;20227;-71
2022/05/11 02:30:43;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;4975347;28;20203;-71
2022/05/11 02:33:10;;;;;;;2.40;0.70;;;17.60;99.90;;;;;;4975111;28;20265;-71
2022/05/11 02:35:38;;;;;;;1.70;0.73;;;17.50;99.90;;;;;;4974509;28;20245;-71
2022/05/11 02:38:09;;;;;;;1.33;0.67;;;17.40;99.90;;;;;;4974724;28;20207;-71
2022/05/11 02:40:37;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;4975141;28;20289;-71
2022/05/11 02:43:05;;;;;;;2.80;0.70;;;17.40;99.90;;;;;;4975024;28;20208;-71
2022/05/11 02:45:34;;;;;;;1.60;0.87;;;17.30;99.90;;;;;;4974783;28;20227;-71
2022/05/11 02:48:02;;;;;;;1.40;0.60;;;17.30;99.90;;;;;;4974804;28;20203;-72
2022/05/11 02:50:32;;;;;;;2.60;0.73;;;17.30;99.90;;;;;;4974631;28;20709;-71
2022/05/11 02:52:58;;;;;;;1.97;0.80;;;17.20;99.90;;;;;;4974332;28;20203;-72
2022/05/11 02:55:25;;;;;;;1.20;0.90;;;17.30;99.90;;;;;;4974574;28;20254;-71
2022/05/11 02:57:53;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;4974684;28;20266;-71
2022/05/11 03:00:21;;;;;;;1.23;0.87;;;17.10;99.90;;;;;;4974526;28;20235;-71
2022/05/11 03:02:48;;;;;;;2.83;0.90;;;17.00;99.90;;;;;;4974284;28;20207;-71
2022/05/11 03:05:16;;;;;;;1.03;0.87;;;16.90;99.90;;;;;;4974468;28;20227;-71
2022/05/11 03:07:43;;;;;;;1.37;0.90;;;16.80;99.90;;;;;;4939140;28;1049888;-71
2022/05/11 03:10:13;;;;;;;1.20;0.90;;;16.80;99.90;;;;;;4974967;28;20299;-71
2022/05/11 03:12:40;;;;;;;1.13;0.90;;;16.80;99.90;;;;;;4975528;28;20222;-71
2022/05/11 03:15:09;;;;;;;2.33;1.40;;;16.70;99.90;;;;;;4974741;28;20227;-71
2022/05/11 03:17:36;;;;;;;1.80;0.97;;;16.60;99.90;;;;;;4975514;28;20217;-71
2022/05/11 03:20:03;;;;;;;2.13;1.20;;;16.50;99.90;;;;;;4975499;28;20256;-71
2022/05/11 03:22:32;;;;;;;1.50;1.03;;;16.40;99.90;;;;;;4975779;28;20210;-71
2022/05/11 03:24:59;;;;;;;1.70;0.90;;;16.30;99.90;;;;;;4974960;28;20227;-71
2022/05/11 03:27:25;;;;;;;1.77;0.83;;;16.30;99.90;;;;;;4974473;28;20200;-70
2022/05/11 03:29:53;;;;;;;1.97;0.90;;;16.20;99.90;;;;;;4975037;28;20213;-71
2022/05/11 03:35:06;;;;;;;2.00;1.00;;;16.10;99.90;;;;;;4975243;28;20273;-71
2022/05/11 03:37:34;;;;;;;3.27;1.10;;;16.10;99.90;;;;;;4974736;28;20211;-71
2022/05/11 03:40:05;;;;;;;1.03;0.90;;;16.10;99.90;;;;;;4974793;28;20242;-71
2022/05/11 03:42:33;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;4974710;28;20207;-71
2022/05/11 03:45:10;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;4974195;28;20245;-71
2022/05/11 03:47:37;;;;;;;2.97;1.00;;;16.00;99.90;;;;;;4974711;28;20685;-71
2022/05/11 03:50:04;;;;;;;2.50;1.00;;;15.90;99.90;;;;;;4974796;28;20227;-71
2022/05/11 03:52:31;;;;;;;2.03;1.13;;;15.90;99.90;;;;;;4974852;28;20211;-71
2022/05/11 03:54:59;;;;;;;1.60;0.80;;;15.80;99.90;;;;;;4974613;28;20238;-71
2022/05/11 03:57:26;;;;;;;1.37;1.00;;;15.80;99.90;;;;;;4975064;28;20207;-71
2022/05/11 03:59:53;;;;;;;1.70;0.80;;;15.70;99.90;;;;;;4974300;28;20246;-71
2022/05/11 04:02:20;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;4974509;28;20229;-71
2022/05/11 04:04:47;;;;;;;1.83;0.97;;;15.60;99.90;;;;;;4974241;28;20318;-71
2022/05/11 04:07:13;;;;;;;1.30;0.90;;;15.50;99.90;;;;;;4974169;28;20219;-71
2022/05/11 04:09:40;;;;;;;1.80;0.93;;;15.50;99.90;;;;;;4974982;28;20213;-71
2022/05/11 04:12:10;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;4974639;28;20207;-71
2022/05/11 04:14:37;;;;;;;2.00;1.00;;;15.50;99.90;;;;;;4974553;28;20241;-71
2022/05/11 04:17:04;;;;;;;2.70;0.90;;;15.50;99.90;;;;;;4973911;28;20207;-71
2022/05/11 04:19:31;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;4973883;28;20238;-71
2022/05/11 04:21:58;;;;;;;2.27;0.90;;;15.30;99.90;;;;;;4974542;28;20203;-71
2022/05/11 04:24:25;;;;;;;2.13;1.03;;;15.40;99.90;;;;;;4974145;28;20229;-71
2022/05/11 04:26:52;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;4973752;28;20214;-70
2022/05/11 04:29:20;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;4974325;28;20230;-71
2022/05/11 04:31:53;;;;;;;2.57;0.87;;;15.40;99.90;;;;;;4973873;28;20238;-71
2022/05/11 04:34:20;;;;;;;0.90;0.50;;;15.40;99.90;;;;;;4974102;28;20242;-71
2022/05/11 04:36:47;;;;;;;1.40;0.50;;;15.50;99.90;;;;;;4973989;28;20203;-72
2022/05/11 04:39:13;;;;;;;1.43;0.83;;;15.40;99.90;;;;;;4973593;28;20206;-72
2022/05/11 04:41:40;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;4974119;28;20207;-71
2022/05/11 04:44:07;;;;;;;1.03;0.70;;;15.50;99.90;;;;;;4973492;28;20223;-71
2022/05/11 04:46:36;;;;;;;2.53;1.00;;;15.70;99.90;;;;;;4973469;28;20207;-71
2022/05/11 04:49:19;;;;;;;2.37;1.07;;;16.00;99.90;;;;;;4973076;28;20213;-71
2022/05/11 04:51:46;;;;;;;1.97;0.83;;;16.80;99.90;;;;;;4973846;28;20606;-71
2022/05/11 04:54:13;;;;;;;0.90;0.60;;;17.80;99.90;;;;;;4973659;28;20227;-71
2022/05/11 04:56:40;;;;;;;2.50;0.67;;;18.40;99.90;;;;;;4973884;28;20214;-71
2022/05/11 04:59:08;;;;;;;1.75;0.70;;;19.20;99.90;;;;;;4973652;28;20658;-71
2022/05/11 05:01:36;;;;;;;1.35;0.80;;;19.70;99.90;;;;;;4973759;28;20674;-71
2022/05/11 05:04:04;;;;;;;2.38;1.30;;;20.00;99.90;;;;;;4973067;28;20257;-71
2022/05/11 05:06:32;;;;;;;1.65;0.70;;;20.60;99.90;;;;;;4973091;28;20210;-71
2022/05/11 05:08:59;;;;;;;2.17;0.50;;;21.10;99.90;;;;;;4973506;28;20214;-71
2022/05/11 05:11:26;;;;;;;3.80;0.70;;;21.20;99.90;;;;;;4973820;28;20219;-71
2022/05/11 05:13:53;;;;;;;1.10;0.60;;;21.40;99.90;;;;;;4973798;28;20229;-71
2022/05/11 05:16:20;;;;;;;0.95;0.60;;;21.70;99.90;;;;;;4973467;28;20248;-72
2022/05/11 05:18:48;;;;;;;1.40;0.60;;;22.10;99.90;;;;;;4972736;28;20209;-71
2022/05/11 05:21:15;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;4973995;28;20238;-71
2022/05/11 05:23:42;;;;;;;3.60;0.73;;;21.80;99.90;;;;;;4973670;28;20227;-71
2022/05/11 05:26:09;;;;;;;0.75;0.50;;;21.80;99.90;;;;;;4973730;28;20215;-71
2022/05/11 05:31:22;;;;;;;1.55;0.70;;;22.60;99.00;;;;;;4973608;28;20570;-71
2022/05/11 05:33:55;;;;;;;0.90;0.60;;;22.80;98.50;;;;;;4972885;28;20230;-71
2022/05/11 05:36:22;;;;;;;1.40;0.65;;;22.80;98.30;;;;;;4973929;28;20211;-71
2022/05/11 05:38:49;;;;;;;2.53;0.60;;;22.90;98.10;;;;;;4976254;28;20666;-71
2022/05/11 05:41:16;;;;;;;1.30;0.65;;;23.40;97.60;;;;;;4976566;28;20239;-71
2022/05/11 05:43:43;;;;;;;1.95;0.80;;;23.80;97.20;;;;;;4976954;28;20234;-71
2022/05/11 05:46:09;;;;;;;1.98;1.17;;;24.40;96.80;;;;;;4976522;28;20207;-72
2022/05/11 05:48:36;;;;;;;1.55;0.80;;;24.60;96.30;;;;;;4976491;28;20654;-71
2022/05/11 05:51:06;;;;;;;1.35;0.82;;;24.60;95.90;;;;;;4977009;28;20207;-71
2022/05/11 05:53:34;;;;;;;1.92;0.85;;;24.40;95.90;;;;;;4976597;28;20211;-71
2022/05/11 05:56:01;;;;;;;1.90;0.80;;;25.00;95.50;;;;;;4976839;28;20582;-71
2022/05/11 05:58:28;;;;;;;4.60;0.70;;;24.90;94.90;;;;;;4967326;28;20563;-71
2022/05/11 06:00:55;;;;;;;1.70;0.50;;;25.50;94.30;;;;;;4976164;28;20227;-72
2022/05/11 06:03:23;;;;;;;1.58;0.73;;;25.70;94.10;;;;;;4976082;28;20218;-71
2022/05/11 06:05:50;;;;;;;3.15;0.73;;;24.80;94.30;;;;;;4971354;28;20212;-71
2022/05/11 06:08:19;;;;;;;3.60;0.60;;;24.80;94.90;;;;;;4960751;28;20216;-71
2022/05/11 06:10:48;;;;;;;1.30;0.60;;;25.50;94.30;;;;;;4962746;28;20203;-72
2022/05/11 06:13:16;;;;;;;9.40;1.65;;;25.20;94.00;;;;;;4975306;28;20843;-71
2022/05/11 06:15:44;;;;;;;1.42;1.02;;;25.80;93.60;;;;;;4961752;28;20200;-71
2022/05/11 06:18:11;;;;;;;1.25;0.60;;;26.30;92.90;;;;;;4961517;28;20215;-71
2022/05/11 06:20:39;;;;;;;1.40;0.40;;;26.10;92.60;;;;;;4970123;28;20589;-71
2022/05/11 06:23:06;;;;;;;2.97;0.70;;;26.00;92.50;;;;;;4964584;28;20207;-71
2022/05/11 06:25:38;;;;;;;1.95;0.60;;;25.80;92.90;;;;;;4975965;28;20223;-71
2022/05/11 06:28:06;;;;;;;1.90;0.60;;;25.70;93.10;;;;;;4959731;28;20263;-71
2022/05/11 06:30:34;;;;;;;1.05;0.55;;;26.00;92.50;;;;;;4970629;28;20729;-71
2022/05/11 06:33:01;;;;;;;2.13;0.60;;;26.00;92.60;;;;;;4964817;28;20214;-72
2022/05/11 06:35:28;;;;;;;1.52;0.50;;;25.90;92.40;;;;;;4963337;28;20627;-71
2022/05/11 06:37:57;;;;;;;2.15;0.50;;;25.50;92.60;;;;;;4972142;28;20199;-71
2022/05/11 06:40:24;;;;;;;1.63;0.50;;;25.60;92.60;;;;;;4968320;28;20567;-71
2022/05/11 06:42:53;;;;;;;2.65;0.70;;;25.30;92.60;;;;;;4968110;28;20207;-71
2022/05/11 06:45:22;;;;;;;1.88;0.70;;;25.50;91.90;;;;;;4966700;28;20231;-71
2022/05/11 06:47:49;;;;;;;1.90;0.60;;;25.70;91.90;;;;;;4960382;28;20211;-71
2022/05/11 06:50:16;;;;;;;2.53;0.98;;;25.70;91.90;;;;;;4973366;28;20222;-71
2022/05/11 06:52:43;;;;;;;2.15;0.40;;;25.90;92.00;;;;;;4968810;28;20682;-71
2022/05/11 07:00:41;;;;;;;2.67;0.60;;;26.60;90.30;;;;;;4961741;28;20289;-71
2022/05/11 07:03:08;;;;;;;2.67;0.57;;;26.00;90.70;;;;;;4965625;28;20200;-71
2022/05/11 07:05:36;;;;;;;1.85;0.60;;;26.50;90.30;;;;;;4969723;28;20606;-71
2022/05/11 07:08:03;;;;;;;1.52;0.70;;;27.00;88.40;;;;;;4973917;28;20211;-70
2022/05/11 07:10:31;;;;;;;2.03;0.55;;;27.30;88.30;;;;;;4959698;28;20203;-71
2022/05/11 07:12:59;;;;;;;4.25;0.70;;;27.30;87.80;;;;;;4966701;28;20555;-71
2022/05/11 07:15:26;;;;;;;1.50;0.50;;;26.90;85.90;;;;;;4967533;28;20223;-71
2022/05/11 07:17:54;;;;;;;1.42;0.40;;;26.80;85.90;;;;;;4959534;28;20207;-71
2022/05/11 07:20:23;;;;;;;2.38;0.50;;;26.50;86.70;;;;;;4971380;28;20610;-71
2022/05/11 07:22:50;;;;;;;2.03;0.50;;;27.10;86.20;;;;;;4962551;28;20210;-71
2022/05/11 07:25:19;;;;;;;2.97;0.95;;;27.40;85.20;;;;;;4963832;28;20224;-71
2022/05/11 07:27:46;;;;;;;2.25;0.40;;;26.90;83.80;;;;;;4970034;28;20635;-71
2022/05/11 07:30:20;;;;;;;1.20;0.40;;;27.10;83.30;;;;;;4973334;28;20203;-71
2022/05/11 07:32:47;;;;;;;1.48;0.50;;;26.70;82.70;;;;;;4974540;28;20196;-71
2022/05/11 07:35:14;;;;;;;2.38;0.93;;;26.50;81.80;;;;;;4964323;28;20232;-71
2022/05/11 07:37:41;;;;;;;1.25;0.40;;;26.60;81.30;;;;;;4969070;28;20219;-71
2022/05/11 07:40:10;;;;;;;3.55;0.55;;;26.90;80.80;;;;;;4972296;28;20215;-77
2022/05/11 07:42:37;;;;;;;2.95;0.40;;;27.00;79.30;;;;;;4960025;28;20231;-78
2022/05/11 07:45:04;;;;;;;1.63;0.70;;;27.20;80.30;;;;;;4965229;28;20228;-78
2022/05/11 07:47:33;;;;;;;3.15;0.32;;;27.30;78.70;;;;;;4967151;28;20261;-73
2022/05/11 07:50:00;;;;;;;3.42;0.50;;;27.10;79.70;;;;;;4973787;28;20558;-77
2022/05/11 07:52:27;;;;;;;2.78;0.43;;;27.00;79.70;;;;;;4958571;28;20210;-75
2022/05/11 07:54:54;;;;;;;1.95;0.45;;;26.90;79.90;;;;;;4965098;28;20238;-75
2022/05/11 08:00:08;;;;;;;3.35;0.68;;;26.90;80.80;;;;;;4970154;28;20481;-74
2022/05/11 08:02:39;;;;;;;1.35;0.30;;;27.20;79.60;;;;;;4958983;28;20204;-74
2022/05/11 08:05:08;;;;;;;3.33;0.40;;;27.40;79.50;;;;;;4972539;28;20247;-73
2022/05/11 08:07:39;;;;;;;0.70;0.32;;;27.10;79.90;;;;;;4973907;28;20704;-75
2022/05/11 08:10:08;;;;;;;1.88;0.60;;;26.60;80.80;;;;;;4957830;28;20204;-74
2022/05/11 08:12:35;;;;;;;2.05;0.70;;;27.00;80.20;;;;;;4968590;28;20203;-75
2022/05/11 08:15:03;;;;;;;0.85;0.40;;;27.10;81.00;;;;;;4962958;28;20223;-77
2022/05/11 08:17:34;;;;;;;4.28;0.50;;;27.10;81.50;;;;;;4961324;28;20265;-75
2022/05/11 08:20:07;;;;;;;1.75;0.52;;;28.10;79.90;;;;;;4970756;28;20215;-76
2022/05/11 08:22:34;;;;;;;4.25;0.50;;;28.00;78.90;;;;;;4958304;28;20216;-77
2022/05/11 08:25:01;;;;;;;4.15;0.73;;;28.00;79.50;;;;;;4963626;28;20222;-74
2022/05/11 08:27:29;;;;;;;1.95;0.50;;;28.00;79.90;;;;;;4973461;28;20209;-77
2022/05/11 08:35:27;;;;;;;1.33;0.60;;;27.80;79.90;;;;;;4969014;28;20774;-75
2022/05/11 08:37:54;;;;;;;1.48;0.77;;;27.90;80.20;;;;;;4962380;28;20199;-76
2022/05/11 08:40:33;;;;;;;1.30;0.52;;;28.10;79.60;;;;;;4959411;28;20258;-77
2022/05/11 08:43:02;;;;;;;1.75;0.45;;;27.80;79.10;;;;;;4960852;28;20214;-74
2022/05/11 08:45:37;;;;;;;0.85;0.43;;;27.30;80.00;;;;;;4964738;28;20286;-74
2022/05/11 08:48:09;;;;;;;1.90;0.57;;;27.40;81.00;;;;;;4969933;28;20237;-78
2022/05/11 08:50:39;;;;;;;2.92;0.60;;;27.10;80.90;;;;;;4959375;28;20210;-77
2022/05/11 08:53:08;;;;;;;1.95;0.80;;;27.20;81.20;;;;;;4969050;28;20199;-76
2022/05/11 08:55:40;;;;;;;1.77;0.60;;;27.10;82.60;;;;;;4960728;28;20588;-74
2022/05/11 08:58:11;;;;;;;1.38;0.50;;;27.10;83.60;;;;;;4969786;28;20219;-74
2022/05/11 09:00:42;;;;;;;2.72;0.77;;;27.20;83.90;;;;;;4968823;28;20282;-76
2022/05/11 09:03:26;;;;;;;1.50;0.55;;;27.20;83.50;;;;;;4954032;28;20210;-73
2022/05/11 09:05:56;;;;;;;3.13;1.13;;;27.30;82.50;;;;;;4954243;28;20298;-73
2022/05/11 09:08:23;;;;;;;3.10;0.55;;;27.50;84.60;;;;;;4953934;28;20701;-73
2022/05/11 09:10:49;;;;;;;0.70;0.50;;;27.10;87.40;;;;;;4954371;28;20208;-77
2022/05/11 09:13:17;;;;;;;2.40;0.88;;;27.00;82.90;;;;;;4975273;28;20566;-74
2022/05/11 09:15:50;;;;;;;2.83;1.00;;;26.70;83.50;;;;;;4977202;28;20211;-74
2022/05/11 09:18:17;;;;;;;1.30;0.95;;;26.90;84.70;;;;;;4988439;28;20207;-77
2022/05/11 09:20:47;;;;;;;3.45;0.85;;;27.10;85.60;;;;;;4996253;28;20598;-76
2022/05/11 09:23:26;;;;;;;4.03;1.02;;;27.00;84.50;;;;;;4996286;28;20214;-75
2022/05/11 09:25:59;;;;;;;3.83;0.70;;;26.90;87.40;;;;;;4995713;28;20210;-73
2022/05/11 09:28:29;;;;;;;3.70;0.80;;;26.80;83.10;;;;;;4975188;28;20213;-74
2022/05/11 09:30:59;;;;;;;1.65;0.50;;;26.50;84.30;;;;;;4972619;28;20711;-73
2022/05/11 09:33:28;;;;;;;2.30;0.57;;;26.60;84.80;;;;;;4963856;28;20210;-74
2022/05/11 09:35:56;;;;;;;2.78;0.70;;;26.50;86.20;;;;;;4974973;28;20203;-73
2022/05/11 09:38:37;;;;;;;3.13;0.70;;;25.90;86.90;;;;;;4962735;28;20214;-74
2022/05/11 09:41:12;;;;;;;1.10;0.60;;;25.60;89.20;;;;;;4965508;28;20259;-74
2022/05/11 09:43:41;;;;;;;1.67;0.75;;;25.50;90.30;;;;;;4971559;28;20218;-75
2022/05/11 09:46:30;;;;;;;2.30;0.60;;;25.30;88.80;;;;;;4962020;28;20200;-74
2022/05/11 09:49:04;;;;;;;1.98;0.80;;;25.10;88.20;;;;;;4973905;28;20262;-74
2022/05/11 09:51:36;;;;;;;3.10;0.75;;;24.80;90.70;;;;;;4974018;28;20249;-74
2022/05/11 09:54:23;;;;;;;1.38;0.68;;;25.00;90.30;;;;;;4962005;28;20219;-75
2022/05/11 09:56:59;;;;;;;1.20;0.50;;;24.90;90.50;;;;;;4966842;28;20200;-74
2022/05/11 09:59:29;;;;;;;1.10;0.77;;;24.60;91.10;;;;;;4970425;28;20203;-74
2022/05/11 10:02:02;;;;;;;6.05;0.85;;;24.40;91.20;;;;;;4959850;28;20242;-75
2022/05/11 10:04:37;;;;;;;1.45;0.60;;;24.20;91.50;;;;;;4969868;28;20232;-74
2022/05/11 10:07:10;;;;;;;3.05;0.50;;;24.00;92.20;;;;;;4967911;28;20211;-78
2022/05/11 10:09:42;;;;;;;2.40;0.60;;;23.80;92.00;;;;;;4960699;28;20208;-76
2022/05/11 10:12:14;;;;;;;0.93;0.60;;;23.50;92.20;;;;;;4960422;28;20237;-76
2022/05/11 10:23:11;;;;;;;4.07;0.68;;;23.30;92.50;;;;;;4973082;28;20280;-75
2022/05/11 10:25:41;;;;;;;1.58;0.77;;;23.20;93.60;;;;;;4975123;28;20245;-74
2022/05/11 10:28:19;;;;;;;2.13;0.90;;;23.20;93.20;;;;;;4956203;28;20204;-75
2022/05/11 10:30:55;;;;;;;4.28;0.90;;;23.30;93.20;;;;;;4956111;28;20208;-76
2022/05/11 10:33:43;;;;;;;3.63;0.95;;;23.40;93.30;;;;;;4969391;28;20203;-75
2022/05/11 10:36:19;;;;;;;1.30;0.70;;;23.40;93.10;;;;;;4962417;28;20207;-75
2022/05/11 10:39:07;;;;;;;3.05;0.80;;;23.00;92.90;;;;;;4975168;28;20289;-76
2022/05/11 10:41:42;;;;;;;4.60;1.10;;;23.20;93.70;;;;;;4974749;28;20650;-74
2022/05/11 10:44:26;;;;;;;2.90;0.95;;;23.10;93.10;;;;;;4958626;28;20222;-76
2022/05/11 10:47:03;;;;;;;3.53;1.10;;;23.20;93.10;;;;;;4975095;28;20203;-74
2022/05/11 10:49:46;;;;;;;6.85;1.88;;;23.40;93.10;;;;;;4960883;28;20211;-74
2022/05/11 10:52:50;;;;;;;8.43;0.98;;;23.50;93.30;;;;;;4960058;28;20207;-75
2022/05/11 10:55:25;;;;;;;2.55;1.50;;;23.40;92.90;;;;;;4974611;28;20253;-75
2022/05/11 10:58:11;;;;;;;7.30;3.85;;;23.60;93.00;;;;;;4959122;28;20623;-73
2022/05/11 11:00:45;;;;;;;4.25;1.77;;;23.70;93.30;;;;;;4968112;28;20204;-74
2022/05/11 11:03:48;;;;;;;1.98;1.00;;;23.70;93.20;;;;;;4967237;28;20329;-73
2022/05/11 11:09:32;;;;;;;4.72;1.40;;;23.80;93.40;;;;;;4961016;28;20243;-74
2022/05/11 11:12:07;;;;;;;2.17;1.52;;;23.70;92.70;;;;;;4971673;28;20207;-75
2022/05/11 11:14:41;;;;;;;7.15;2.17;;;23.80;93.70;;;;;;4962248;28;20219;-75
2022/05/11 11:17:11;;;;;;;3.60;1.70;;;23.80;92.60;;;;;;4962738;28;20212;-75
2022/05/11 11:19:42;;;;;;;2.00;1.55;;;23.80;92.80;;;;;;4969509;28;20290;-77
2022/05/11 11:22:08;;;;;;;4.05;1.67;;;23.80;93.00;;;;;;4958169;28;20567;-75
2022/05/11 11:24:36;;;;;;;3.00;1.67;;;23.90;93.60;;;;;;4967370;28;20227;-76
2022/05/11 11:27:04;;;;;;;2.67;1.60;;;24.10;92.80;;;;;;4964763;28;20210;-76
2022/05/11 11:29:32;;;;;;;3.35;1.20;;;24.10;92.60;;;;;;4974006;28;20207;-75
2022/05/11 11:32:11;;;;;;;1.85;1.27;;;23.80;93.20;;;;;;4971193;28;20214;-75
2022/05/11 11:34:41;;;;;;;1.40;0.88;;;23.70;93.30;;;;;;4959889;28;20255;-75
2022/05/11 11:37:38;;;;;;;1.73;1.00;;;23.80;92.90;;;;;;4965490;28;20277;-75
2022/05/11 11:40:26;;;;;;;3.17;1.25;;;24.00;92.90;;;;;;4970598;28;20200;-75
2022/05/11 11:42:53;;;;;;;3.45;1.63;;;23.80;92.40;;;;;;4964391;28;20238;-75
2022/05/11 11:46:04;;;;;;;3.50;1.05;;;24.00;93.00;;;;;;4968181;28;20238;-74
2022/05/11 11:48:35;;;;;;;2.60;1.25;;;24.20;92.60;;;;;;4944901;28;20207;-74
2022/05/11 11:51:04;;;;;;;3.85;1.52;;;24.30;92.60;;;;;;4963412;28;20741;-74
2022/05/11 11:53:39;;;;;;;2.65;1.13;;;24.20;92.90;;;;;;4987719;28;20213;-74
2022/05/11 11:56:46;;;;;;;1.67;0.80;;;24.10;92.00;;;;;;4971286;28;20618;-71
2022/05/11 11:59:33;;;;;;;3.95;1.00;;;24.00;92.60;;;;;;4974654;28;20610;-74
2022/05/11 12:02:19;;;;;;;2.38;1.20;;;23.90;92.90;;;;;;4956598;28;20231;-73
2022/05/11 12:05:01;;;;;;;2.83;0.90;;;23.90;93.10;;;;;;4970024;28;20223;-73
2022/05/11 12:16:04;;;;;;;3.47;0.88;;;24.20;92.20;;;;;;4970892;28;20250;-73
2022/05/11 12:18:33;;;;;;;2.28;0.60;;;23.90;92.10;;;;;;4959314;28;20722;-74
2022/05/11 12:21:04;;;;;;;4.10;0.75;;;23.90;92.10;;;;;;4961515;28;20204;-74
2022/05/11 12:23:36;;;;;;;3.78;1.10;;;24.10;92.00;;;;;;4967514;28;20709;-73
2022/05/11 12:26:06;;;;;;;2.88;0.93;;;24.20;92.30;;;;;;4966470;28;20295;-72
2022/05/11 12:28:37;;;;;;;11.60;1.10;;;24.20;92.50;;;;;;4967912;28;20590;-73
2022/05/11 12:31:05;;;;;;;2.60;0.85;;;24.30;92.10;;;;;;4961817;28;20222;-72
2022/05/11 12:33:34;;;;;;;1.48;0.55;;;24.40;91.90;;;;;;4970424;28;20674;-72
2022/05/11 12:36:04;;;;;;;1.65;0.52;;;24.30;92.00;;;;;;4968539;28;20214;-73
2022/05/11 12:38:33;;;;;;;1.85;0.85;;;24.30;92.00;;;;;;4967651;28;20211;-70
2022/05/11 12:41:08;;;;;;;2.58;0.80;;;24.20;92.40;;;;;;4965559;28;20674;-73
2022/05/11 12:43:37;;;;;;;1.40;0.70;;;24.30;92.30;;;;;;4962242;28;20235;-72
2022/05/11 12:46:07;;;;;;;3.25;0.90;;;24.40;92.40;;;;;;4971711;28;20637;-73
2022/05/11 12:48:36;;;;;;;2.88;0.73;;;24.40;91.50;;;;;;4968461;28;20218;-72
2022/05/11 12:51:07;;;;;;;2.08;1.10;;;24.30;91.70;;;;;;4966502;28;20690;-75
2022/05/11 12:53:37;;;;;;;0.63;0.50;;;24.10;92.20;;;;;;4961043;28;20211;-72
2022/05/11 12:56:12;;;;;;;1.45;0.90;;;24.00;92.20;;;;;;4975018;28;20207;-74
2022/05/11 12:58:48;;;;;;;1.48;0.73;;;24.20;92.80;;;;;;4968045;28;20211;-75
2022/05/11 13:01:21;;;;;;;1.50;0.70;;;24.40;92.60;;;;;;4969107;28;20210;-75
2022/05/11 13:03:49;;;;;;;1.35;0.73;;;24.40;91.90;;;;;;4959881;28;20262;-75
2022/05/11 13:06:29;;;;;;;4.28;0.60;;;24.40;92.30;;;;;;4974861;28;20298;-73
2022/05/11 13:09:00;;;;;;;2.80;0.70;;;24.50;91.70;;;;;;4975310;28;20214;-74
2022/05/11 13:11:28;;;;;;;1.23;0.80;;;24.60;91.70;;;;;;4975527;28;20207;-74
2022/05/11 13:13:58;;;;;;;1.15;0.70;;;24.50;91.40;;;;;;4974690;28;20610;-74
2022/05/11 13:16:28;;;;;;;1.60;0.60;;;24.40;91.60;;;;;;4975543;28;20204;-74
2022/05/11 13:19:07;;;;;;;5.10;0.93;;;24.40;91.60;;;;;;4965589;28;20288;-76
2022/05/11 13:21:37;;;;;;;3.75;0.85;;;24.30;92.00;;;;;;4970678;28;20211;-73
2022/05/11 13:24:05;;;;;;;1.33;0.70;;;24.40;91.50;;;;;;4959516;28;20630;-71
2022/05/11 13:26:37;;;;;;;0.98;0.68;;;24.60;92.10;;;;;;4970902;28;20196;-72
2022/05/11 13:29:23;;;;;;;0.70;0.50;;;24.70;92.20;;;;;;4968118;28;20207;-73
2022/05/11 13:32:04;;;;;;;2.30;0.63;;;24.50;92.20;;;;;;4959946;28;20263;-72
2022/05/11 13:34:34;;;;;;;2.05;0.70;;;24.60;91.80;;;;;;4969786;28;20254;-73
2022/05/11 13:37:05;;;;;;;0.90;0.60;;;24.70;92.00;;;;;;4967526;28;20203;-74
2022/05/11 13:39:35;;;;;;;1.10;0.80;;;24.80;91.60;;;;;;4961719;28;20563;-73
2022/05/11 13:42:05;;;;;;;2.17;0.70;;;24.80;91.60;;;;;;4972543;28;20798;-73
2022/05/11 13:44:36;;;;;;;1.27;0.80;;;24.80;91.30;;;;;;4963299;28;20223;-73
2022/05/11 13:50:13;;;;;;;5.82;0.90;;;24.70;91.50;;;;;;4960187;28;20655;-73