Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:00;;;;;;;15.35;6.35;;;;;;;;;;5055685;28;20029;-79
2021/04/24 00:04:27;;;;;;;17.48;6.60;;;;;;;;;;5055503;28;20017;-79
2021/04/24 00:06:52;;;;;;;19.05;6.47;;;;;;;;;;5054349;28;20396;-79
2021/04/24 00:09:18;;;;;;;16.77;5.97;;;;;;;;;;5070867;28;20021;-79
2021/04/24 00:11:43;;;;;;;17.30;6.03;;;;;;;;;;5055333;28;20456;-79
2021/04/24 00:14:08;;;;;;;13.85;6.15;;;;;;;;;;5055444;28;20024;-79
2021/04/24 00:16:33;;;;;;;11.30;5.97;;;;;;;;;;5055176;28;20021;-79
2021/04/24 00:18:59;;;;;;;14.30;5.90;;;;;;;;;;5054123;28;20047;-79
2021/04/24 00:21:24;;;;;;;15.90;6.28;;;;;;;;;;5052419;28;20105;-79
2021/04/24 00:23:49;;;;;;;14.85;5.97;;;;;;;;;;5049400;28;20041;-79
2021/04/24 00:26:14;;;;;;;13.32;6.25;;;;;;;;;;5054959;28;20096;-79
2021/04/24 00:28:39;;;;;;;17.63;6.18;;;;;;;;;;5055167;28;20021;-79
2021/04/24 00:31:05;;;;;;;18.00;6.00;;;;;;;;;;5053742;28;20013;-79
2021/04/24 00:33:30;;;;;;;12.15;5.28;;;;;;;;;;5055075;28;20020;-79
2021/04/24 00:35:55;;;;;;;16.45;5.97;;;;;;;;;;5053655;28;20400;-79
2021/04/24 00:38:21;;;;;;;17.98;6.40;;;;;;;;;;5055093;28;20116;-79
2021/04/24 00:40:46;;;;;;;12.60;6.00;;;;;;;;;;5054808;28;20096;-79
2021/04/24 00:43:15;;;;;;;18.15;6.55;;;;;;;;;;5053704;28;20017;-79
2021/04/24 00:45:40;;;;;;;11.98;5.47;;;;;;;;;;5054905;28;20056;-79
2021/04/24 00:48:06;;;;;;;17.13;6.53;;;;;;;;;;5054636;28;20013;-79
2021/04/24 00:50:32;;;;;;;14.30;6.20;;;;;;;;;;5055031;28;20441;-79
2021/04/24 00:52:58;;;;;;;16.43;6.20;;;;;;;;;;5054515;28;20013;-79
2021/04/24 00:55:23;;;;;;;15.43;5.82;;;;;;;;;;5054708;28;20511;-79
2021/04/24 00:57:48;;;;;;;20.10;6.32;;;;;;;;;;5054314;28;20009;-79
2021/04/24 01:00:15;;;;;;;18.93;6.13;;;;;;;;;;5054714;28;20026;-79
2021/04/24 01:02:40;;;;;;;9.13;5.15;;;;;;;;;;5054507;28;20484;-79
2021/04/24 01:05:13;;;;;;;13.85;5.82;;;;;;;;;;5054288;28;20017;-79
2021/04/24 01:07:39;;;;;;;12.20;5.18;;;;;;;;;;5053206;28;20033;-79
2021/04/24 01:10:05;;;;;;;11.50;5.30;;;;;;;;;;5054138;28;20017;-79
2021/04/24 01:12:31;;;;;;;17.92;6.15;;;;;;;;;;5054274;28;20051;-79
2021/04/24 01:14:56;;;;;;;14.13;5.40;;;;;;;;;;5052796;28;20103;-79
2021/04/24 01:17:21;;;;;;;10.88;4.05;;;;;;;;;;5053022;28;20013;-79
2021/04/24 01:19:46;;;;;;;13.10;5.28;;;;;;;;;;5052932;28;20021;-79
2021/04/24 01:22:12;;;;;;;15.05;5.82;;;;;;;;;;5052738;28;20055;-79
2021/04/24 01:24:37;;;;;;;13.32;5.85;;;;;;;;;;5069567;28;20472;-79
2021/04/24 01:27:03;;;;;;;15.20;4.68;;;;;;;;;;5053859;28;20021;-79
2021/04/24 01:29:28;;;;;;;11.40;5.28;;;;;;;;;;5052710;28;20025;-80
2021/04/24 01:31:54;;;;;;;15.45;5.88;;;;;;;;;;5052465;28;20024;-79
2021/04/24 01:34:19;;;;;;;20.42;5.28;;;;;;;;;;5053097;28;20464;-79
2021/04/24 01:36:44;;;;;;;13.00;5.25;;;;;;;;;;5052645;28;20120;-79
2021/04/24 01:39:09;;;;;;;14.27;5.28;;;;;;;;;;5053687;28;20024;-79
2021/04/24 01:41:35;;;;;;;14.38;5.90;;;;;;;;;;5053791;28;20017;-79
2021/04/24 01:44:00;;;;;;;14.90;6.07;;;;;;;;;;5053580;28;20473;-79
2021/04/24 01:46:25;;;;;;;19.63;5.82;;;;;;;;;;5052453;28;20028;-79
2021/04/24 01:48:50;;;;;;;13.48;5.78;;;;;;;;;;5053511;28;20029;-79
2021/04/24 01:51:16;;;;;;;17.85;5.53;;;;;;;;;;5053674;28;20086;-79
2021/04/24 01:53:41;;;;;;;13.55;5.25;;;;;;;;;;5053571;28;20099;-79
2021/04/24 01:56:08;;;;;;;13.52;5.65;;;;;;;;;;5053417;28;20013;-79
2021/04/24 01:58:33;;;;;;;12.35;5.53;;;;;;;;;;5053502;28;20093;-79
2021/04/24 02:01:00;;;;;;;12.95;5.05;;;;;;;;;;5053693;28;20105;-79
2021/04/24 02:03:25;;;;;;;13.38;5.70;;;;;;;;;;5053385;28;20040;-79
2021/04/24 02:05:50;;;;;;;12.50;4.97;;;;;;;;;;5053613;28;20029;-79
2021/04/24 02:08:23;;;;;;;8.48;4.25;;;;;;;;;;5039590;28;20380;-79
2021/04/24 02:10:50;;;;;;;12.95;5.38;;;;;;;;;;5053393;28;20028;-79
2021/04/24 02:13:17;;;;;;;16.50;5.65;;;;;;;;;;5051749;28;20024;-79
2021/04/24 02:15:42;;;;;;;13.10;4.95;;;;;;;;;;5068756;28;20020;-79
2021/04/24 02:18:08;;;;;;;14.70;5.63;;;;;;;;;;5068382;28;20017;-79
2021/04/24 02:20:34;;;;;;;15.27;4.60;;;;;;;;;;5053194;28;20051;-79
2021/04/24 02:22:59;;;;;;;10.90;4.60;;;;;;;;;;5051844;28;20056;-79
2021/04/24 02:25:24;;;;;;;12.45;4.90;;;;;;;;;;5052026;28;20486;-79
2021/04/24 02:27:50;;;;;;;12.77;4.82;;;;;;;;;;5053469;28;20017;-79
2021/04/24 02:30:16;;;;;;;11.15;4.47;;;;;;;;;;5052804;28;20155;-80
2021/04/24 02:32:42;;;;;;;13.63;5.53;;;;;;;;;;5053192;28;20104;-79
2021/04/24 02:35:09;;;;;;;13.82;5.57;;;;;;;;;;5051882;28;20053;-79
2021/04/24 02:37:35;;;;;;;14.35;5.22;;;;;;;;;;5068349;28;20014;-79
2021/04/24 02:40:00;;;;;;;14.40;5.50;;;;;;;;;;5068556;28;20112;-79
2021/04/24 02:42:28;;;;;;;13.95;5.53;;;;;;;;;;5052898;28;20468;-79
2021/04/24 02:44:57;;;;;;;10.88;4.90;;;;;;;;;;5051769;28;20028;-79
2021/04/24 02:47:23;;;;;;;11.40;4.85;;;;;;;;;;5068282;28;20104;-79
2021/04/24 02:49:48;;;;;;;12.35;4.90;;;;;;;;;;5053003;28;20456;-79
2021/04/24 02:52:13;;;;;;;13.15;5.68;;;;;;;;;;5052991;28;20029;-79
2021/04/24 02:54:39;;;;;;;17.13;5.57;;;;;;;;;;5051419;28;20027;-79
2021/04/24 02:57:04;;;;;;;14.32;5.55;;;;;;;;;;5053000;28;20013;-79
2021/04/24 02:59:30;;;;;;;13.93;5.50;;;;;;;;;;5052729;28;20021;-79
2021/04/24 03:01:55;;;;;;;11.95;5.43;;;;;;;;;;5051639;28;20103;-79
2021/04/24 03:04:20;;;;;;;11.13;4.88;;;;;;;;;;5051444;28;20119;-79
2021/04/24 03:06:46;;;;;;;12.38;5.38;;;;;;;;;;5052866;28;20025;-79
2021/04/24 03:09:11;;;;;;;11.77;5.30;;;;;;;;;;5052786;28;20032;-79
2021/04/24 03:11:37;;;;;;;11.68;4.93;;;;;;;;;;5052574;28;20579;-79
2021/04/24 03:14:02;;;;;;;12.75;5.35;;;;;;;;;;5051482;28;20021;-79
2021/04/24 03:16:27;;;;;;;19.25;6.78;;;;;;;;;;5068024;28;20063;-79
2021/04/24 03:18:54;;;;;;;17.27;5.97;;;;;;;;;;5051449;28;20021;-80
2021/04/24 03:21:20;;;;;;;15.90;5.47;;;;;;;;;;5052645;28;20032;-79
2021/04/24 03:23:46;;;;;;;9.30;4.55;;;;;;;;;;5051525;28;20029;-79
2021/04/24 03:26:11;;;;;;;12.40;5.65;;;;;;;;;;5052679;28;20075;-79
2021/04/24 03:28:36;;;;;;;13.43;5.63;;;;;;;;;;5051136;28;20021;-79
2021/04/24 03:31:01;;;;;;;13.82;5.57;;;;;;;;;;5053696;28;20067;-79
2021/04/24 03:33:26;;;;;;;10.23;5.37;;;;;;;;;;5054988;28;20013;-79
2021/04/24 03:35:52;;;;;;;14.13;5.70;;;;;;;;;;5054789;28;20021;-79
2021/04/24 03:38:17;;;;;;;15.10;5.60;;;;;;;;;;5071556;28;20013;-79
2021/04/24 03:40:42;;;;;;;17.07;5.70;;;;;;;;;;5071365;28;20124;-79
2021/04/24 03:43:07;;;;;;;15.10;6.20;;;;;;;;;;5056020;28;20021;-79
2021/04/24 03:45:33;;;;;;;15.10;6.47;;;;;;;;;;5054964;28;20016;-79
2021/04/24 03:47:58;;;;;;;14.53;5.70;;;;;;;;;;5042935;28;20465;-79
2021/04/24 03:50:24;;;;;;;16.70;6.00;;;;;;;;;;5055709;28;20464;-79
2021/04/24 03:52:50;;;;;;;10.77;5.37;;;;;;;;;;5055802;28;20021;-79
2021/04/24 03:55:16;;;;;;;11.40;5.40;;;;;;;;;;5054552;28;20028;-79
2021/04/24 03:57:44;;;;;;;14.33;5.87;;;;;;;;;;5055579;28;20021;-79
2021/04/24 04:00:10;;;;;;;13.33;5.03;;;;;;;;;;5054523;28;20021;-79
2021/04/24 04:02:45;;;;;;;17.00;5.73;;;;;;;;;;5055467;28;20029;-79
2021/04/24 04:05:11;;;;;;;16.47;5.03;;;;;;;;;;5054434;28;20029;-79
2021/04/24 04:07:37;;;;;;;18.67;5.17;;;;;;;;;;5055398;28;20035;-79
2021/04/24 04:10:02;;;;;;;12.43;5.30;;;;;;;;;;5055534;28;20028;-79
2021/04/24 04:12:27;;;;;;;16.30;6.17;;;;;;;;;;5054299;28;20021;-79
2021/04/24 04:14:52;;;;;;;11.37;5.27;;;;;;;;;;5055295;28;20060;-79
2021/04/24 04:17:17;;;;;;;9.73;4.50;;;;;;;;;;5055491;28;20083;-79
2021/04/24 04:19:43;;;;;;;13.30;5.40;;;;;;;;;;5054014;28;20029;-79
2021/04/24 04:22:08;;;;;;;11.13;5.43;;;;;;;;;;5054101;28;20062;-79
2021/04/24 04:24:33;;;;;;;15.33;5.20;;;;;;;;;;5055313;28;20028;-79
2021/04/24 04:26:58;;;;;;;13.67;5.67;;;;;;;;;;5041299;28;20025;-79
2021/04/24 04:29:23;;;;;;;15.67;5.63;;;;;;;;;;5055162;28;20016;-79
2021/04/24 04:31:48;;;;;;;14.93;6.17;;;;;;;;;;5055349;28;20020;-79
2021/04/24 04:34:14;;;;;;;16.87;5.47;;;;;;;;;;5053661;28;20020;-79
2021/04/24 04:36:39;;;;;;;16.30;6.10;;;;;;;;;;5055061;28;20067;-79
2021/04/24 04:39:04;;;;;;;15.30;5.97;;;;;;;;;;5053643;28;20020;-79
2021/04/24 04:41:29;;;;;;;13.93;5.13;;;;;;;;;;5070291;28;20020;-79
2021/04/24 04:43:55;;;;;;;12.67;6.40;;;;;;;;;;5054969;28;20013;-79
2021/04/24 04:46:20;;;;;;;18.63;5.60;;;;;;;;;;5055048;28;20016;-79
2021/04/24 04:48:45;;;;;;;12.13;5.73;;;;;;;;;;5054837;28;20036;-79
2021/04/24 04:51:10;;;;;;;13.87;5.77;;;;;;;;;;5053424;28;20008;-79
2021/04/24 04:53:35;;;;;;;13.43;5.77;;;;;;;;;;5053429;28;20029;-79
2021/04/24 04:56:01;;;;;;;15.00;5.43;;;;;;;;;;5069958;28;20013;-79
2021/04/24 04:58:26;;;;;;;14.67;5.47;;;;;;;;;;5053413;28;20063;-79
2021/04/24 05:00:51;;;;;;;11.83;5.07;;;;;;;;;;5069855;28;20509;-79
2021/04/24 05:03:16;;;;;;;12.55;5.47;;;;;;;;;;5054566;28;20020;-80
2021/04/24 05:05:41;;;;;;;11.98;5.57;;;;;;;;;;5053279;28;20107;-79
2021/04/24 05:08:07;;;;;;;16.25;5.50;;;;;;;;;;5054171;28;20096;-79
2021/04/24 05:10:32;;;;;;;16.50;5.45;;;;;;;;;;5054399;28;20047;-79
2021/04/24 05:12:58;;;;;;;13.82;5.88;;;;;;;;;;5052811;28;20028;-79
2021/04/24 05:15:23;;;;;;;15.25;5.57;;;;;;;;;;5054620;28;20033;-79
2021/04/24 05:17:48;;;;;;;13.32;5.90;;;;;;;;;;5054134;28;20048;-79
2021/04/24 05:20:15;;;;;;;13.88;5.60;;;;;;;;;;5054432;28;20009;-79
2021/04/24 05:22:40;;;;;;;12.88;6.00;;;;;;;;;;5052946;28;20056;-79
2021/04/24 05:25:05;;;;;;;12.70;5.97;;;;;;;;;;5053867;28;20457;-79
2021/04/24 05:27:31;;;;;;;15.30;5.50;;;;;;;;;;5053738;28;20025;-79
2021/04/24 05:29:57;;;;;;;19.00;5.28;;;;;;;;;;5054049;28;20021;-79
2021/04/24 05:32:22;;;;;;;21.60;7.35;;;;;;;;;;5053875;28;20024;-79
2021/04/24 05:34:48;;;;;;;20.98;6.72;;;;;;;;;;5053945;28;20017;-79
2021/04/24 05:37:13;;;;;;;14.43;6.60;;;;;;;;;;5053811;28;20483;-79
2021/04/24 05:39:38;;;;;;;16.63;6.28;;;;;;;;;;5052624;28;20032;-79
2021/04/24 05:42:04;;;;;;;20.23;6.80;;;;;;;;;;5053801;28;20032;-80
2021/04/24 05:44:29;;;;;;;16.92;6.13;;;;;;;;;;5052585;28;20022;-79
2021/04/24 05:46:54;;;;;;;18.02;6.50;;;;;;;;;;5053765;28;20469;-79
2021/04/24 05:49:19;;;;;;;19.77;7.00;;;;;;;;;;5052239;28;20087;-79
2021/04/24 05:51:44;;;;;;;19.10;7.13;;;;;;;;;;5052440;28;20017;-79
2021/04/24 05:54:10;;;;;;;17.48;5.90;;;;;;;;;;5052925;28;20017;-79
2021/04/24 05:56:35;;;;;;;18.15;6.88;;;;;;;;;;5053669;28;20047;-79
2021/04/24 05:59:00;;;;;;;23.67;6.28;;;;;;;;;;5053655;28;20387;-79
2021/04/24 06:01:25;;;;;;;15.35;6.25;;;;;;;;;;5052130;28;20062;-79
2021/04/24 06:03:52;;;;;;;19.15;6.65;;;;;;;;;;5052247;28;20125;-79
2021/04/24 06:06:18;;;;;;;12.55;5.72;;;;;;;;;;5053205;28;20020;-79
2021/04/24 06:08:43;;;;;;;17.73;6.82;;;;;;;;;;5052108;28;20468;-79
2021/04/24 06:11:08;;;;;;;25.40;7.18;;;;;;;;;;5068645;28;20017;-79
2021/04/24 06:13:33;;;;;;;16.10;6.88;;;;;;;;;;5051908;28;20025;-79
2021/04/24 06:15:58;;;;;;;20.88;6.78;;;;;;;;;;5053395;28;20025;-79
2021/04/24 06:18:24;;;;;;;21.25;5.85;;;;;;;;;;5051889;28;20013;-79
2021/04/24 06:20:49;;;;;;;15.55;6.43;;;;;;;;;;5052025;28;20468;-79
2021/04/24 06:23:14;;;;;;;14.85;6.05;;;;;;;;;;5053177;28;20100;-79
2021/04/24 06:25:40;;;;;;;16.38;6.30;;;;;;;;;;5052013;28;20358;-79
2021/04/24 06:28:05;;;;;;;18.58;5.97;;;;;;;;;;5053048;28;20556;-79
2021/04/24 06:30:30;;;;;;;19.30;6.80;;;;;;;;;;5053184;28;20066;-79
2021/04/24 06:32:56;;;;;;;17.38;6.22;;;;;;;;;;5044351;28;20013;-79
2021/04/24 06:35:22;;;;;;;14.65;5.85;;;;;;;;;;5048512;28;20036;-79
2021/04/24 06:37:47;;;;;;;17.30;5.68;;;;;;;;;;5053143;28;20072;-79
2021/04/24 06:40:14;;;;;;;10.90;5.03;;;;;;;;;;5051823;28;20074;-79
2021/04/24 06:42:39;;;;;;;15.27;6.53;;;;;;;;;;5052905;28;20032;-79
2021/04/24 06:45:05;;;;;;;15.60;5.75;;;;;;;;;;5053119;28;20017;-79
2021/04/24 06:47:31;;;;;;;17.75;6.30;;;;;;;;;;5052956;28;20021;-79
2021/04/24 06:49:56;;;;;;;14.88;6.38;;;;;;;;;;5053130;28;20021;-79
2021/04/24 06:52:21;;;;;;;17.40;5.97;;;;;;;;;;5052853;28;20071;-80
2021/04/24 06:54:46;;;;;;;16.48;6.35;;;;;;;;;;5053009;28;20496;-79
2021/04/24 06:57:12;;;;;;;19.05;6.40;;;;;;;;;;5052989;28;20083;-79
2021/04/24 06:59:37;;;;;;;14.57;5.97;;;;;;;;;;5051510;28;20025;-79
2021/04/24 07:02:02;;;;;;;13.05;5.85;;;;;;;;;;5068532;28;20029;-79
2021/04/24 07:04:28;;;;;;;15.57;6.00;;;;;;;;;;5057438;28;20029;-79
2021/04/24 07:06:53;;;;;;;17.25;6.50;;;;;;;;;;5056756;28;20020;-79
2021/04/24 07:09:18;;;;;;;13.82;5.43;;;;;;;;;;5056472;28;20052;-79
2021/04/24 07:11:43;;;;;;;16.85;6.10;;;;;;;;;;5055422;28;20069;-79
2021/04/24 07:14:08;;;;;;;16.33;6.03;;;;;;;;;;5056661;28;20029;-79
2021/04/24 07:16:34;;;;;;;20.20;5.95;;;;;;;;;;5055161;28;20475;-79
2021/04/24 07:18:59;;;;;;;12.10;5.80;;;;;;;;;;5056580;28;20035;-79
2021/04/24 07:21:24;;;;;;;13.18;5.75;;;;;;;;;;5056605;28;20028;-79
2021/04/24 07:23:49;;;;;;;17.15;7.93;;;;;;;;;;5055234;28;20465;-79
2021/04/24 07:26:15;;;;;;;17.10;5.68;;;;;;;;;;5056408;28;20349;-79
2021/04/24 07:28:40;;;;;;;16.02;5.88;;;;;;;;;;5056580;28;20025;-79
2021/04/24 07:31:05;;;;;;;14.27;6.50;;;;;;;;;;5048383;28;20021;-79
2021/04/24 07:33:31;;;;;;;15.60;5.45;;;;;;;;;;5050218;28;20056;-80
2021/04/24 07:35:56;;;;;;;16.75;6.10;;;;;;;;;;5056097;28;20020;-79
2021/04/24 07:38:21;;;;;;;8.32;4.45;;;;;;;;;;5056255;28;20089;-79
2021/04/24 07:40:47;;;;;;;18.00;5.60;;;;;;;;;;5055920;28;20013;-80
2021/04/24 07:43:12;;;;;;;15.90;5.72;;;;;;;;;;5056322;28;20024;-79
2021/04/24 07:45:38;;;;;;;16.83;5.25;;;;;;;;;;5055863;28;20095;-79
2021/04/24 07:48:04;;;;;;;15.98;4.88;;;;;;;;;;5056044;28;20049;-79
2021/04/24 07:50:29;;;;;;;21.48;5.35;;;;;;;;;;5056246;28;20027;-79
2021/04/24 07:52:54;;;;;;;14.80;5.00;;;;;;;;;;5054457;28;20013;-80
2021/04/24 07:55:19;;;;;;;11.40;4.65;;;;;;;;;;5054658;28;20115;-79
2021/04/24 07:57:45;;;;;;;11.98;4.45;;;;;;;;;;5054392;28;20465;-79
2021/04/24 08:00:10;;;;;;;9.60;4.72;;;;;;;;;;5054555;28;20031;-79
2021/04/24 08:02:35;;;;;;;12.80;4.93;;;;;;;;;;5054310;28;20362;-79
2021/04/24 08:05:01;;;;;;;11.48;5.15;;;;;;;;;;5055982;28;20017;-79
2021/04/24 08:07:27;;;;;;;20.40;6.75;;;;;;;;;;5055648;28;20100;-79
2021/04/24 08:09:52;;;;;;;10.50;4.70;;;;;;;;;;5055341;28;20111;-79
2021/04/24 08:12:17;;;;;;;16.65;5.65;;;;;;;;;;5055621;28;20416;-79
2021/04/24 08:14:42;;;;;;;14.75;5.28;;;;;;;;;;5055451;28;20380;-79
2021/04/24 08:17:07;;;;;;;19.08;5.35;;;;;;;;;;5054950;28;20036;-79
2021/04/24 08:19:33;;;;;;;14.90;5.60;;;;;;;;;;5055274;28;20021;-79
2021/04/24 08:21:59;;;;;;;12.45;4.80;;;;;;;;;;5055426;28;20060;-79
2021/04/24 08:24:24;;;;;;;13.50;4.82;;;;;;;;;;5055723;28;20036;-79
2021/04/24 08:26:49;;;;;;;11.48;4.43;;;;;;;;;;5055108;28;20477;-79
2021/04/24 08:29:15;;;;;;;7.70;4.28;;;;;;;;;;5053893;28;20028;-79
2021/04/24 08:31:42;;;;;;;9.48;4.55;;;;;;;;;;5055112;28;20051;-79
2021/04/24 08:34:08;;;;;;;13.55;4.22;;;;;;;;;;5054997;28;20009;-79
2021/04/24 08:36:33;;;;;;;13.90;3.53;;;;;;;;;;5055132;28;20040;-79
2021/04/24 08:38:58;;;;;;;9.55;4.00;;;;;;;;;;5054935;28;20479;-79
2021/04/24 08:41:24;;;;;;;12.20;3.60;;;;;;;;;;5055057;28;20024;-79
2021/04/24 08:43:49;;;;;;;10.77;4.45;;;;;;;;;;5053455;28;20388;-79
2021/04/24 08:46:15;;;;;;;11.57;4.68;;;;;;;;;;5054955;28;20100;-79
2021/04/24 08:48:40;;;;;;;10.68;4.82;;;;;;;;;;5054906;28;20049;-79
2021/04/24 08:51:06;;;;;;;9.13;3.60;;;;;;;;;;5055011;28;20013;-79
2021/04/24 08:53:31;;;;;;;11.32;4.65;;;;;;;;;;5053542;28;20111;-79
2021/04/24 08:55:56;;;;;;;11.65;4.28;;;;;;;;;;5054514;28;20010;-79
2021/04/24 08:58:22;;;;;;;10.93;4.35;;;;;;;;;;5054723;28;20013;-79
2021/04/24 09:00:48;;;;;;;6.38;3.13;;;;;;;;;;5054476;28;20488;-79
2021/04/24 09:03:20;;;;;;;7.72;3.00;;;;;;;;;;5054602;28;20015;-79
2021/04/24 09:05:45;;;;;;;10.40;4.18;;;;;;;;;;5054635;28;20013;-79
2021/04/24 09:08:11;;;;;;;4.97;3.05;;;;;;;;;;5053016;28;20028;-79
2021/04/24 09:10:39;;;;;;;8.27;3.42;;;;;;;;;;5054380;28;20063;-79
2021/04/24 09:13:05;;;;;;;7.63;3.33;;;;;;;;;;5052853;28;20048;-79
2021/04/24 09:15:30;;;;;;;8.63;3.33;;;;;;;;;;5069791;28;20051;-79
2021/04/24 09:18:00;;;;;;;6.65;3.22;;;;;;;;;;5069463;28;20055;-79
2021/04/24 09:20:40;;;;;;;6.95;3.00;;;;;;;;;;5054313;28;20104;-79
2021/04/24 09:23:06;;;;;;;13.48;4.05;;;;;;;;;;5054294;28;20060;-79
2021/04/24 09:25:38;;;;;;;9.60;3.20;;;;;;;;;;5054115;28;20108;-79
2021/04/24 09:28:04;;;;;;;8.05;3.38;;;;;;;;;;5053291;28;20075;-79
2021/04/24 09:30:31;;;;;;;10.75;3.88;;;;;;;;;;5052402;28;20021;-79
2021/04/24 09:33:04;;;;;;;6.60;3.40;;;;;;;;;;5053961;28;20036;-79
2021/04/24 09:35:37;;;;;;;8.70;3.33;;;;;;;;;;5053830;28;20057;-79
2021/04/24 09:38:03;;;;;;;10.10;3.45;;;;;;;;;;5053975;28;20036;-79
2021/04/24 09:40:29;;;;;;;14.05;3.15;;;;;;;;;;5053734;28;20029;-79
2021/04/24 09:43:05;;;;;;;9.65;3.22;;;;;;;;;;5053856;28;20021;-79
2021/04/24 09:45:31;;;;;;;7.43;3.78;;;;;;;;;;5053793;28;20029;-79
2021/04/24 09:47:56;;;;;;;10.02;3.97;;;;;;;;;;5053797;28;20029;-79
2021/04/24 09:50:27;;;;;;;11.10;3.83;;;;;;;;;;5053681;28;20017;-79
2021/04/24 09:53:11;;;;;;;8.55;3.45;;;;;;;;;;5052290;28;20024;-79
2021/04/24 09:55:37;;;;;;;13.52;4.35;;;;;;;;;;5053675;28;20033;-79
2021/04/24 09:58:03;;;;;;;6.10;2.30;;;;;;;;;;5053513;28;20017;-79
2021/04/24 10:00:29;;;;;;;8.73;4.25;;;;;;;;;;5053599;28;20031;-80
2021/04/24 10:02:54;;;;;;;12.07;4.15;;;;;;;;;;5052124;28;20025;-79
2021/04/24 10:05:20;;;;;;;9.32;4.15;;;;;;;;;;5053512;28;20090;-79
2021/04/24 10:07:48;;;;;;;8.00;4.25;;;;;;;;;;5053336;28;20119;-79
2021/04/24 10:10:24;;;;;;;13.38;4.47;;;;;;;;;;5053374;28;20025;-79
2021/04/24 10:12:56;;;;;;;14.80;4.25;;;;;;;;;;5053438;28;20021;-79
2021/04/24 10:15:41;;;;;;;9.77;3.65;;;;;;;;;;5053826;28;20112;-79
2021/04/24 10:18:08;;;;;;;10.77;4.13;;;;;;;;;;5053037;28;20119;-79
2021/04/24 10:20:34;;;;;;;7.80;3.33;;;;;;;;;;5053394;28;20028;-79
2021/04/24 10:23:01;;;;;;;10.55;3.92;;;;;;;;;;5051946;28;20024;-79
2021/04/24 10:25:27;;;;;;;14.10;4.30;;;;;;;;;;5053299;28;20020;-79
2021/04/24 10:27:52;;;;;;;12.05;4.68;;;;;;;;;;5052004;28;20020;-79
2021/04/24 10:30:18;;;;;;;15.93;5.43;;;;;;;;;;5053077;28;20021;-79
2021/04/24 10:32:43;;;;;;;5.15;2.75;;;;;;;;;;5052298;28;20484;-79
2021/04/24 10:35:09;;;;;;;8.82;4.90;;;;;;;;;;5053228;28;20477;-79
2021/04/24 10:37:34;;;;;;;9.68;4.57;;;;;;;;;;5053036;28;20014;-79
2021/04/24 10:40:01;;;;;;;9.40;4.40;;;;;;;;;;5053135;28;20023;-79
2021/04/24 10:42:26;;;;;;;5.65;1.85;;;;;;;;;;5057261;28;20029;-79
2021/04/24 10:44:58;;;;;;;12.25;5.43;;;;;;;;;;5057204;28;20050;-80
2021/04/24 10:47:43;;;;;;;6.68;2.30;;;;;;;;;;5057003;28;20029;-79
2021/04/24 10:50:18;;;;;;;10.52;4.63;;;;;;;;;;5057176;28;20025;-80
2021/04/24 10:52:44;;;;;;;13.55;4.63;;;;;;;;;;5057037;28;20023;-79
2021/04/24 10:55:13;;;;;;;10.90;4.97;;;;;;;;;;5055763;28;20028;-79
2021/04/24 10:57:38;;;;;;;11.55;3.67;;;;;;;;;;5056810;28;20105;-80
2021/04/24 11:00:04;;;;;;;9.57;4.03;;;;;;;;;;5056937;28;20523;-79
2021/04/24 11:02:43;;;;;;;6.22;3.13;;;;;;;;;;5055538;28;20028;-79
2021/04/24 11:05:22;;;;;;;12.25;5.85;;;;;;;;;;5056806;28;20021;-79
2021/04/24 11:07:47;;;;;;;11.15;4.28;;;;;;;;;;5055381;28;20032;-79
2021/04/24 11:10:13;;;;;;;12.02;4.97;;;;;;;;;;5055548;28;20468;-79
2021/04/24 11:12:46;;;;;;;14.48;5.53;;;;;;;;;;5056561;28;20021;-79
2021/04/24 11:15:12;;;;;;;11.43;4.53;;;;;;;;;;5075945;28;20024;-79
2021/04/24 11:17:38;;;;;;;11.27;4.75;;;;;;;;;;5056586;28;20020;-79
2021/04/24 11:20:04;;;;;;;9.77;4.35;;;;;;;;;;5056367;28;20107;-80
2021/04/24 11:22:42;;;;;;;13.43;3.47;;;;;;;;;;5056468;28;20028;-80
2021/04/24 11:25:23;;;;;;;8.15;3.83;;;;;;;;;;5055148;28;20491;-80
2021/04/24 11:28:00;;;;;;;9.05;3.63;;;;;;;;;;5056459;28;20087;-79
2021/04/24 11:30:44;;;;;;;13.27;3.75;;;;;;;;;;5042780;28;20107;-80
2021/04/24 11:33:28;;;;;;;8.02;4.68;;;;;;;;;;5056339;28;20013;-80
2021/04/24 11:36:11;;;;;;;13.10;4.13;;;;;;;;;;5056106;28;20376;-79
2021/04/24 11:39:00;;;;;;;11.70;3.30;;;;;;;;;;5056662;28;20033;-80
2021/04/24 11:41:44;;;;;;;13.27;5.43;;;;;;;;;;5045268;28;20376;-80
2021/04/24 11:44:19;;;;;;;12.27;4.78;;;;;;;;;;5054702;28;20105;-79
2021/04/24 11:46:44;;;;;;;9.73;4.00;;;;;;;;;;5056056;28;20017;-79
2021/04/24 11:49:13;;;;;;;14.10;4.20;;;;;;;;;;5055847;28;20021;-80
2021/04/24 11:51:38;;;;;;;7.22;3.55;;;;;;;;;;5053737;28;20063;-80
2021/04/24 11:54:14;;;;;;;7.68;4.03;;;;;;;;;;5056058;28;20009;-79
2021/04/24 11:56:43;;;;;;;12.57;3.80;;;;;;;;;;5055940;28;20017;-80
2021/04/24 11:59:08;;;;;;;8.30;3.58;;;;;;;;;;5055694;28;20050;-80
2021/04/24 12:01:33;;;;;;;12.73;4.18;;;;;;;;;;5055736;28;20082;-80
2021/04/24 12:03:58;;;;;;;17.67;4.18;;;;;;;;;;5055823;28;20028;-80
2021/04/24 12:06:44;;;;;;;11.52;3.70;;;;;;;;;;5055593;28;20397;-80
2021/04/24 12:09:14;;;;;;;10.45;5.35;;;;;;;;;;5054161;28;20052;-80
2021/04/24 12:11:40;;;;;;;11.48;5.35;;;;;;;;;;5055449;28;20524;-79
2021/04/24 12:14:05;;;;;;;11.48;5.63;;;;;;;;;;5054220;28;20503;-79
2021/04/24 12:16:38;;;;;;;11.93;4.20;;;;;;;;;;5051495;28;20013;-80
2021/04/24 12:19:21;;;;;;;8.35;3.80;;;;;;;;;;5046242;28;20017;-80
2021/04/24 12:21:58;;;;;;;9.73;3.90;;;;;;;;;;5055297;28;20025;-80
2021/04/24 12:24:23;;;;;;;10.40;3.70;;;;;;;;;;5055398;28;20024;-80
2021/04/24 12:26:48;;;;;;;8.32;3.47;;;;;;;;;;5055205;28;20464;-80
2021/04/24 12:29:13;;;;;;;10.52;3.25;;;;;;;;;;5055358;28;20028;-80
2021/04/24 12:31:38;;;;;;;9.07;3.83;;;;;;;;;;5055367;28;20066;-80
2021/04/24 12:34:04;;;;;;;7.63;3.05;;;;;;;;;;5055118;28;20101;-80
2021/04/24 12:36:38;;;;;;;10.82;3.50;;;;;;;;;;5055271;28;20200;-80
2021/04/24 12:39:13;;;;;;;14.80;3.67;;;;;;;;;;5054865;28;20040;-80
2021/04/24 12:41:45;;;;;;;9.65;3.67;;;;;;;;;;5053835;28;20025;-80
2021/04/24 12:44:24;;;;;;;12.10;3.40;;;;;;;;;;5055172;28;20096;-80
2021/04/24 12:46:49;;;;;;;10.10;3.50;;;;;;;;;;5054936;28;20017;-80
2021/04/24 12:49:14;;;;;;;13.45;4.32;;;;;;;;;;5053398;28;20017;-80
2021/04/24 12:51:39;;;;;;;11.27;3.85;;;;;;;;;;5054860;28;20013;-80
2021/04/24 12:54:13;;;;;;;14.77;3.58;;;;;;;;;;5054667;28;20457;-80
2021/04/24 12:56:39;;;;;;;9.30;3.72;;;;;;;;;;5055099;28;20025;-80
2021/04/24 12:59:05;;;;;;;11.10;5.18;;;;;;;;;;5054926;28;20490;-80
2021/04/24 13:01:30;;;;;;;7.43;3.55;;;;;;;;;;5048475;28;20022;-80
2021/04/24 13:03:57;;;;;;;12.80;3.97;;;;;;;;;;5046734;28;20468;-79
2021/04/24 13:06:24;;;;;;;9.82;2.92;;;;;;;;;;5054400;28;20017;-80
2021/04/24 13:08:59;;;;;;;7.10;3.08;;;;;;;;;;5054671;28;20024;-80
2021/04/24 13:11:24;;;;;;;7.18;3.03;;;;;;;;;;5053039;28;20100;-80
2021/04/24 13:14:03;;;;;;;10.77;2.83;;;;;;;;;;5054283;28;20489;-80
2021/04/24 13:16:30;;;;;;;7.45;2.67;;;;;;;;;;5054212;28;20096;-80
2021/04/24 13:18:55;;;;;;;4.50;2.50;;;;;;;;;;5054360;28;20025;-80
2021/04/24 13:21:42;;;;;;;8.50;2.63;;;;;;;;;;5054107;28;20125;-80
2021/04/24 13:24:14;;;;;;;5.90;2.45;;;;;;;;;;5054151;28;20035;-80
2021/04/24 13:26:39;;;;;;;12.25;3.97;;;;;;;;;;5054526;28;20055;-80
2021/04/24 13:29:23;;;;;;;8.57;3.90;;;;;;;;;;5039948;28;20112;-80
2021/04/24 13:31:58;;;;;;;3.60;1.65;;;;;;;;;;5051933;28;20017;-80
2021/04/24 13:34:23;;;;;;;8.73;3.20;;;;;;;;;;5041181;28;20013;-80
2021/04/24 13:36:52;;;;;;;7.42;2.90;;;;;;;;;;5052760;28;20013;-80
2021/04/24 13:39:17;;;;;;;6.72;2.60;;;;;;;;;;5069148;28;20049;-80
2021/04/24 13:41:42;;;;;;;11.88;2.90;;;;;;;;;;5054057;28;20063;-80
2021/04/24 13:44:11;;;;;;;9.07;3.83;;;;;;;;;;5053712;28;20020;-80
2021/04/24 13:46:52;;;;;;;6.32;2.53;;;;;;;;;;5052553;28;20071;-80
2021/04/24 13:49:19;;;;;;;5.75;2.72;;;;;;;;;;5053570;28;20013;-80
2021/04/24 13:51:48;;;;;;;8.18;3.13;;;;;;;;;;5053736;28;20028;-80
2021/04/24 13:54:14;;;;;;;8.27;2.70;;;;;;;;;;5053573;28;20377;-80
2021/04/24 13:56:39;;;;;;;6.32;2.70;;;;;;;;;;5052457;28;20020;-80
2021/04/24 13:59:06;;;;;;;6.28;2.70;;;;;;;;;;5053471;28;20070;-80
2021/04/24 14:01:31;;;;;;;5.30;2.67;;;;;;;;;;5053723;28;20434;-80
2021/04/24 14:03:56;;;;;;;122.82;7.43;;;;;;;;;;5052314;28;20053;-80
2021/04/24 14:06:21;;;;;;;8.00;3.13;;;;;;;;;;5053341;28;20380;-80
2021/04/24 14:08:47;;;;;;;5.45;2.22;;;;;;;;;;5053489;28;20032;-80
2021/04/24 14:11:12;;;;;;;9.70;2.60;;;;;;;;;;5053258;28;20096;-80
2021/04/24 14:13:37;;;;;;;7.15;2.63;;;;;;;;;;5052073;28;20033;-80
2021/04/24 14:16:04;;;;;;;7.90;3.00;;;;;;;;;;5051657;28;20021;-80
2021/04/24 14:18:29;;;;;;;6.32;2.60;;;;;;;;;;5052051;28;20136;-80
2021/04/24 14:20:55;;;;;;;8.02;2.35;;;;;;;;;;5053358;28;20472;-80
2021/04/24 14:23:20;;;;;;;8.75;2.55;;;;;;;;;;5053221;28;20009;-80
2021/04/24 14:25:45;;;;;;;5.82;2.50;;;;;;;;;;5053484;28;20036;-80
2021/04/24 14:28:10;;;;;;;6.43;2.30;;;;;;;;;;5053121;28;20079;-80
2021/04/24 14:30:35;;;;;;;13.23;2.60;;;;;;;;;;5053081;28;20025;-80
2021/04/24 14:33:00;;;;;;;8.68;2.60;;;;;;;;;;5053245;28;20461;-80