Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:07:57;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;6021513;23;20161;-86
2023/11/01 00:38:23;;;;;;;3.37;2.20;;;11.10;99.90;;;;;;5867448;23;20191;-85
2023/11/01 01:03:31;;;;;;;2.90;2.30;;;10.80;99.90;;;;;;5884258;23;20464;-87
2023/11/01 01:28:44;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5882754;23;20301;-87
2023/11/01 01:53:48;;;;;;;2.40;2.10;;;10.70;99.90;;;;;;5541986;24;21036;-85
2023/11/01 02:24:18;;;;;;;1.90;1.60;;;10.60;99.90;;;;;;5691934;24;20522;-90
2023/11/01 03:45:20;;;;;;;3.60;3.30;;;10.90;99.90;;;;;;5854779;23;20625;-89
2023/11/01 04:05:57;;;;;;;3.63;3.33;;;10.30;99.90;;;;;;5849341;23;20196;-83
2023/11/01 04:51:17;;;;;;;5.20;4.10;;;9.80;99.90;;;;;;5848905;23;20776;-86
2023/11/01 05:21:54;;;;;;;4.97;4.40;;;9.50;99.90;;;;;;5631041;24;20177;-85
2023/11/01 05:47:27;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;5733041;24;20268;-85
2023/11/01 06:07:25;;;;;;;5.07;3.07;;;9.10;99.90;;;;;;5643059;24;20714;-86
2023/11/01 06:38:11;;;;;;;3.53;3.23;;;8.90;99.90;;;;;;5794557;23;20222;-87
2023/11/01 07:03:33;;;;;;;4.00;2.97;;;9.50;99.90;;;;;;5857009;23;20731;-85
2023/11/01 07:33:17;;;;;;;2.20;2.03;;;9.90;99.90;;;;;;5632825;24;20520;-86
2023/11/01 08:19:20;;;;;;;2.10;2.00;;;10.50;95.30;;;;;;5610068;24;20211;-82
2023/11/01 09:04:48;;;;;;;2.27;1.80;;;10.30;90.90;;;;;;6237152;22;20521;-87
2023/11/01 09:34:55;;;;;;;3.50;1.80;;;10.20;91.20;;;;;;5772688;24;20223;-87
2023/11/01 09:55:05;;;;;;;1.93;1.40;;;10.00;89.20;;;;;;5988331;23;20448;-88
2023/11/01 10:20:31;;;;;;;1.93;1.37;;;10.20;88.20;;;;;;5660879;24;20511;-84
2023/11/01 11:21:49;;;;;;;3.43;1.70;;;10.90;86.10;;;;;;5726750;24;20543;-85
2023/11/01 12:02:20;;;;;;;2.07;1.60;;;11.30;83.90;;;;;;6134470;23;20185;-84
2023/11/01 12:27:40;;;;;;;2.57;2.00;;;11.10;83.50;;;;;;6153420;23;20698;-86
2023/11/01 12:52:51;;;;;;;2.20;1.60;;;10.50;87.50;;;;;;6010994;23;20196;-87
2023/11/01 13:18:07;;;;;;;2.13;1.80;;;11.10;85.00;;;;;;5781315;24;20332;-84
2023/11/01 13:48:36;;;;;;;2.67;2.07;;;11.30;90.00;;;;;;6138267;23;20190;-86
2023/11/01 14:13:56;;;;;;;5.30;2.67;;;11.10;94.50;;;;;;5994230;23;20313;-87
2023/11/01 14:54:11;;;;;;;5.20;2.77;;;10.70;99.90;;;;;;5959509;23;20349;-87
2023/11/01 15:14:59;;;;;;;3.77;3.20;;;10.60;99.90;;;;;;5774044;24;20813;-85
2023/11/01 16:00:22;;;;;;;7.83;5.50;;;10.60;99.90;;;;;;5775984;24;20171;-88
2023/11/01 16:46:00;;;;;;;7.43;4.47;;;8.60;99.90;;;;;;5828054;24;20537;-87
2023/11/01 17:21:38;;;;;;;7.90;6.03;;;7.00;99.90;;;;;;6024144;23;20733;-84
2023/11/01 17:51:23;;;;;;;10.60;6.70;;;6.40;99.90;;;;;;5976160;23;20393;-83
2023/11/01 18:11:45;;;;;;;9.77;7.10;;;6.10;99.90;;;;;;5888393;24;20324;-84
2023/11/01 18:37:40;;;;;;;18.93;9.50;;;5.70;99.90;;;;;;5852144;24;20526;-83
2023/11/01 19:18:07;;;;;;;20.73;13.80;;;5.00;99.90;;;;;;5851816;24;20291;-83
2023/11/01 19:53:23;;;;;;;25.83;17.73;;;5.00;99.90;;;;;;6021057;23;20203;-87
2023/11/01 20:23:57;;;;;;;41.97;24.13;;;4.70;99.90;;;;;;5976196;23;20261;-83
2023/11/01 20:54:31;;;;;;;45.27;29.83;;;4.60;99.90;;;;;;6080935;23;20162;-87
2023/11/01 21:19:36;;;;;;;46.30;31.10;;;4.40;99.90;;;;;;5795279;23;20261;-84
2023/11/01 22:05:26;;;;;;;71.53;45.73;;;4.00;99.90;;;;;;5726409;24;20182;-86
2023/11/01 22:35:52;;;;;;;84.43;38.57;;;6.00;99.90;;;;;;5978259;23;20184;-86
2023/11/01 23:31:32;;;;;;;51.80;29.27;;;5.80;99.90;;;;;;5959945;23;20183;-84
