Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:47;;;;;;;10.27;9.30;;;;;;;26.38;67.65;100140.63;5072325;28;20036;-74
2021/08/16 00:03:18;;;;;;;11.50;10.20;;;;;;;26.37;67.67;100141.88;5072111;28;20032;-74
2021/08/16 00:05:44;;;;;;;10.82;9.73;;;;;;;26.26;67.87;100130.94;5055720;28;20506;-75
2021/08/16 00:08:12;;;;;;;14.52;10.95;;;;;;;26.30;67.28;100134.41;5071646;28;20033;-74
2021/08/16 00:10:40;;;;;;;8.48;7.70;;;;;;;26.44;67.19;100135.91;5055351;28;20376;-74
2021/08/16 00:13:09;;;;;;;9.70;8.77;;;;;;;26.56;66.44;100134.94;5071997;28;20396;-74
2021/08/16 00:15:37;;;;;;;8.80;7.95;;;;;;;26.46;66.69;100136.19;5071475;28;20086;-74
2021/08/16 00:18:06;;;;;;;10.25;7.57;;;;;;;26.55;66.32;100141.94;5071517;28;20025;-74
2021/08/16 00:20:37;;;;;;;8.27;7.47;;;;;;;26.49;65.94;100138.13;5055356;28;20037;-75
2021/08/16 00:23:08;;;;;;;11.48;10.30;;;;;;;26.46;65.67;100136.19;5071693;28;20025;-74
2021/08/16 00:25:36;;;;;;;9.75;8.68;;;;;;;26.43;66.03;100140.03;5054664;28;20033;-74
2021/08/16 00:28:08;;;;;;;11.75;8.90;;;;;;;26.47;65.82;100134.94;5070999;28;20053;-73
2021/08/16 00:30:33;;;;;;;9.15;8.27;;;;;;;26.45;66.01;100136.69;5071264;28;20087;-73
2021/08/16 00:33:01;;;;;;;10.02;7.32;;;;;;;26.46;65.91;100138.25;5071316;28;20029;-73
2021/08/16 00:35:30;;;;;;;9.13;7.13;;;;;;;26.57;65.28;100136.53;5055598;28;20031;-73
2021/08/16 00:37:58;;;;;;;7.82;7.03;;;;;;;26.56;65.66;100132.09;5070799;28;20033;-73
2021/08/16 00:40:26;;;;;;;7.90;7.22;;;;;;;26.50;64.84;100124.66;5071186;28;20056;-73
2021/08/16 00:42:57;;;;;;;8.65;7.75;;;;;;;26.51;65.03;100131.94;5054642;28;20482;-74
2021/08/16 00:45:27;;;;;;;7.90;7.18;;;;;;;26.51;65.06;100131.94;5071051;28;20029;-74
2021/08/16 00:47:56;;;;;;;8.70;7.78;;;;;;;26.55;64.71;100124.81;5071287;28;20377;-74
2021/08/16 00:50:27;;;;;;;8.20;7.40;;;;;;;26.51;65.20;100134.78;5055696;28;20025;-75
2021/08/16 00:52:55;;;;;;;7.90;7.20;;;;;;;26.50;65.09;100127.50;5070899;28;20091;-74
2021/08/16 00:55:25;;;;;;;12.02;7.10;;;;;;;26.48;65.37;100125.13;5054205;28;20029;-75
2021/08/16 00:57:54;;;;;;;7.30;6.70;;;;;;;26.45;65.23;100114.66;5070909;28;20071;-75
2021/08/16 01:00:20;;;;;;;8.50;7.65;;;;;;;26.39;65.18;100119.38;5055899;28;20439;-74
2021/08/16 01:02:46;;;;;;;7.63;7.00;;;;;;;26.46;64.94;100121.94;5055557;28;20102;-74
2021/08/16 01:05:15;;;;;;;7.20;6.60;;;;;;;26.46;65.31;100113.38;5070668;28;20029;-74
2021/08/16 01:07:43;;;;;;;7.68;7.07;;;;;;;26.41;65.09;100113.19;5053912;28;20120;-74
2021/08/16 01:10:14;;;;;;;7.95;7.25;;;;;;;26.42;65.04;100124.19;5069842;28;20026;-74
2021/08/16 01:12:40;;;;;;;8.05;7.28;;;;;;;26.28;65.40;100099.88;5051129;28;20037;-74
2021/08/16 01:15:08;;;;;;;7.30;6.60;;;;;;;26.40;65.21;100120.94;5054201;28;20431;-74
2021/08/16 01:17:35;;;;;;;8.68;6.95;;;;;;;26.38;64.92;100120.66;5070627;28;20388;-73
2021/08/16 01:20:06;;;;;;;7.57;6.97;;;;;;;26.37;65.13;100119.06;5037173;28;20029;-73
2021/08/16 01:22:33;;;;;;;7.70;6.88;;;;;;;26.32;65.21;100122.53;5054821;28;20169;-74
2021/08/16 01:25:05;;;;;;;8.02;7.25;;;;;;;26.33;65.72;100118.41;5070403;28;20529;-74
2021/08/16 01:27:31;;;;;;;11.73;7.87;;;;;;;26.35;64.99;100121.59;5069682;28;20063;-74
2021/08/16 01:30:02;;;;;;;8.88;6.85;;;;;;;26.35;65.21;100121.59;5069947;28;20275;-74
2021/08/16 01:32:33;;;;;;;8.50;7.70;;;;;;;26.36;64.93;100126.00;5053512;28;20033;-75
2021/08/16 01:35:04;;;;;;;7.90;7.20;;;;;;;26.35;64.65;100121.59;5070502;28;20071;-74
2021/08/16 01:37:34;;;;;;;8.75;7.85;;;;;;;26.22;65.11;100112.38;5053181;28;20027;-72
2021/08/16 01:40:09;;;;;;;8.07;7.38;;;;;;;26.31;64.56;100123.78;5055088;28;20158;-74
2021/08/16 01:42:37;;;;;;;8.52;7.65;;;;;;;26.25;64.42;100125.69;5053141;28;20052;-73
2021/08/16 01:45:05;;;;;;;7.97;7.18;;;;;;;26.27;64.52;100131.72;5069797;28;20080;-73
2021/08/16 01:47:36;;;;;;;10.25;7.72;;;;;;;26.20;64.68;100132.00;5069962;28;20575;-73
2021/08/16 01:50:02;;;;;;;8.55;7.75;;;;;;;26.14;64.83;100120.44;5069657;28;20082;-73
2021/08/16 01:52:33;;;;;;;8.65;7.95;;;;;;;26.09;65.01;100129.59;5054240;28;20115;-73
2021/08/16 01:55:02;;;;;;;8.68;7.78;;;;;;;26.03;65.37;100128.63;5069847;28;20092;-73
2021/08/16 01:57:27;;;;;;;8.77;8.00;;;;;;;26.04;64.95;100125.31;5053157;28;20091;-73
2021/08/16 01:59:55;;;;;;;8.68;7.93;;;;;;;26.08;65.24;100140.22;5070064;28;20439;-73
2021/08/16 02:02:21;;;;;;;10.68;8.38;;;;;;;26.19;64.65;100130.44;5069641;28;20063;-73
2021/08/16 02:04:49;;;;;;;10.02;8.48;;;;;;;25.99;65.22;100134.47;5070280;28;20071;-72
2021/08/16 02:07:18;;;;;;;8.77;8.07;;;;;;;25.91;65.26;100127.50;5069272;28;20033;-72
2021/08/16 02:09:48;;;;;;;10.93;8.50;;;;;;;25.93;65.27;100129.88;5069871;28;20123;-72
2021/08/16 02:12:14;;;;;;;10.38;8.70;;;;;;;25.97;65.24;100137.03;5069263;28;20071;-72
2021/08/16 02:14:42;;;;;;;9.05;8.23;;;;;;;25.87;65.68;100126.84;5069276;28;20122;-75
2021/08/16 02:17:09;;;;;;;9.32;8.38;;;;;;;25.89;65.48;100130.03;5052807;28;20040;-74
2021/08/16 02:19:41;;;;;;;9.63;8.63;;;;;;;25.87;65.26;100129.69;5069237;28;20060;-75
2021/08/16 02:22:09;;;;;;;11.35;9.07;;;;;;;25.84;65.30;100127.81;5052021;28;20020;-74
2021/08/16 02:24:40;;;;;;;9.27;8.38;;;;;;;25.83;65.40;100124.16;5052406;28;20036;-74
2021/08/16 02:27:05;;;;;;;8.90;8.00;;;;;;;25.91;65.56;100127.50;5068930;28;20049;-74
2021/08/16 02:29:34;;;;;;;9.27;8.45;;;;;;;25.87;65.23;100129.69;5068962;28;20369;-74
2021/08/16 02:32:00;;;;;;;9.15;8.25;;;;;;;25.82;65.43;100122.56;5068945;28;20029;-73
2021/08/16 02:34:29;;;;;;;9.05;8.25;;;;;;;25.84;65.32;100127.81;5069581;28;20039;-73
2021/08/16 02:36:54;;;;;;;8.05;7.35;;;;;;;25.72;65.71;100132.31;5069393;28;20472;-72
2021/08/16 02:39:25;;;;;;;12.05;8.52;;;;;;;25.65;65.99;100128.94;5052318;28;20035;-73
2021/08/16 02:41:53;;;;;;;8.02;7.32;;;;;;;25.64;65.84;100124.53;5069006;28;20029;-74
2021/08/16 02:44:24;;;;;;;7.78;7.07;;;;;;;25.70;66.04;100134.03;5068948;28;20032;-73
2021/08/16 02:46:57;;;;;;;10.27;7.53;;;;;;;25.76;66.37;100129.34;5069140;28;20021;-74
2021/08/16 02:49:28;;;;;;;9.07;8.10;;;;;;;25.69;66.42;100129.63;5069336;28;20040;-75
2021/08/16 02:51:56;;;;;;;8.30;7.60;;;;;;;25.56;67.25;100127.63;5068867;28;20033;-75
2021/08/16 02:54:27;;;;;;;7.43;6.80;;;;;;;25.58;67.70;100127.97;5069423;28;20051;-75
2021/08/16 02:56:52;;;;;;;9.27;7.95;;;;;;;25.59;67.32;100117.38;5068763;28;20033;-75
2021/08/16 02:59:23;;;;;;;8.35;7.55;;;;;;;25.63;67.14;100128.63;5068767;28;20029;-74
2021/08/16 03:01:54;;;;;;;11.10;9.55;;;;;;;25.65;67.46;100126.09;5069049;28;20413;-73
2021/08/16 03:04:25;;;;;;;16.13;14.57;;;;;;;25.66;67.43;100128.47;5068780;28;20037;-74
2021/08/16 03:06:53;;;;;;;16.52;14.88;;;;;;;25.57;67.85;100120.69;5052059;28;20164;-74
2021/08/16 03:09:24;;;;;;;13.65;12.30;;;;;;;25.53;68.29;100125.75;5052087;28;20488;-75
2021/08/16 03:11:49;;;;;;;13.35;12.18;;;;;;;25.47;68.29;100139.00;5069005;28;20460;-75
2021/08/16 03:14:17;;;;;;;18.08;16.23;;;;;;;25.49;68.36;100119.38;5052174;28;20025;-76
2021/08/16 03:16:48;;;;;;;14.48;13.25;;;;;;;25.45;68.64;100124.41;5068650;28;20021;-75
2021/08/16 03:19:16;;;;;;;17.83;16.25;;;;;;;25.45;68.82;100135.03;5053366;28;20036;-75
2021/08/16 03:21:44;;;;;;;17.65;15.95;;;;;;;25.48;69.07;100134.88;5068794;28;20082;-75
2021/08/16 03:24:13;;;;;;;17.70;16.17;;;;;;;25.49;68.61;100136.47;5051791;28;20025;-74
2021/08/16 03:26:40;;;;;;;19.27;17.58;;;;;;;25.53;68.17;100147.75;5051541;28;20132;-74
2021/08/16 03:29:08;;;;;;;14.00;12.90;;;;;;;25.52;68.31;100149.00;5068934;28;20078;-75
2021/08/16 03:31:39;;;;;;;12.30;11.20;;;;;;;25.46;68.43;100148.81;5051867;28;20033;-75
2021/08/16 03:34:07;;;;;;;12.07;10.07;;;;;;;25.51;68.57;100144.53;5053181;28;20108;-76
2021/08/16 03:36:36;;;;;;;9.65;8.75;;;;;;;25.53;68.47;100145.69;5055850;28;20060;-73
2021/08/16 03:39:05;;;;;;;10.25;9.35;;;;;;;25.58;68.53;100139.38;5072232;28;20503;-78
2021/08/16 03:41:35;;;;;;;9.00;8.27;;;;;;;25.60;68.15;100134.00;5072435;28;20033;-73
2021/08/16 03:44:01;;;;;;;8.52;7.53;;;;;;;25.65;68.43;100131.81;5072368;28;20060;-75
2021/08/16 03:46:29;;;;;;;8.43;7.72;;;;;;;25.67;67.78;100132.91;5072412;28;20399;-77
2021/08/16 03:48:57;;;;;;;8.02;7.25;;;;;;;25.61;67.70;100132.72;5055293;28;20017;-75
2021/08/16 03:51:23;;;;;;;7.90;7.15;;;;;;;25.54;68.38;100121.63;5055331;28;20031;-75
2021/08/16 03:53:48;;;;;;;7.03;6.25;;;;;;;25.61;67.93;100138.41;5071944;28;20119;-74
2021/08/16 03:56:20;;;;;;;7.70;6.88;;;;;;;25.64;67.55;100135.91;5072209;28;20029;-76
2021/08/16 03:58:50;;;;;;;7.40;6.80;;;;;;;25.66;67.91;100145.56;5071889;28;20033;-74
2021/08/16 04:01:21;;;;;;;9.20;6.57;;;;;;;25.64;67.28;100142.41;5071968;28;20025;-74
2021/08/16 04:03:49;;;;;;;11.27;7.15;;;;;;;25.67;67.17;100154.91;5055263;28;20040;-74
2021/08/16 04:06:19;;;;;;;7.60;6.88;;;;;;;25.68;67.01;100147.97;5055381;28;20369;-74
2021/08/16 04:08:48;;;;;;;9.05;7.00;;;;;;;25.55;66.80;100133.81;5055019;28;20033;-74
2021/08/16 04:11:19;;;;;;;15.75;7.25;;;;;;;25.58;66.83;100144.28;5072054;28;20123;-74
2021/08/16 04:13:49;;;;;;;7.60;6.78;;;;;;;25.57;67.05;100152.03;5054866;28;20025;-74
2021/08/16 04:16:15;;;;;;;6.90;5.97;;;;;;;25.53;67.29;100157.06;5071610;28;20025;-74
2021/08/16 04:18:41;;;;;;;7.15;6.45;;;;;;;25.51;67.44;100150.25;5056435;28;20045;-73
2021/08/16 04:21:09;;;;;;;9.30;6.90;;;;;;;25.55;67.11;100140.28;5072142;28;20033;-74
2021/08/16 04:23:40;;;;;;;7.50;6.80;;;;;;;25.51;67.26;100151.03;5054851;28;20028;-74
2021/08/16 04:26:08;;;;;;;9.13;7.30;;;;;;;25.50;67.60;100152.31;5071497;28;20036;-74
2021/08/16 04:28:36;;;;;;;7.28;6.57;;;;;;;25.55;67.28;100150.91;5070926;28;20116;-74
2021/08/16 04:31:06;;;;;;;7.65;6.85;;;;;;;25.56;66.72;100149.63;5072250;28;20028;-74
2021/08/16 04:33:34;;;;;;;8.50;7.25;;;;;;;25.58;66.69;100155.69;5055196;28;20029;-73
2021/08/16 04:36:06;;;;;;;7.55;6.80;;;;;;;25.64;66.72;100165.19;5071318;28;20063;-74
2021/08/16 04:38:36;;;;;;;6.68;6.10;;;;;;;25.74;66.57;100160.34;5071513;28;20064;-74
2021/08/16 04:41:07;;;;;;;9.50;6.82;;;;;;;26.03;65.45;100145.75;5071386;28;20032;-74
2021/08/16 04:43:38;;;;;;;6.88;6.18;;;;;;;26.35;64.65;100155.81;5071863;28;20110;-74
2021/08/16 04:46:05;;;;;;;7.30;6.60;;;;;;;26.56;62.73;100129.25;5054309;28;20443;-74
2021/08/16 04:48:36;;;;;;;6.68;6.18;;;;;;;27.01;61.85;100153.34;5070908;28;20033;-74
2021/08/16 04:51:07;;;;;;;6.47;5.88;;;;;;;27.34;60.48;100155.56;5071194;28;20025;-74
2021/08/16 04:53:36;;;;;;;7.20;6.50;;;;;;;27.68;59.45;100162.91;5070887;28;20040;-74
2021/08/16 04:56:07;;;;;;;14.73;6.90;;;;;;;27.99;58.33;100162.66;5071085;28;20138;-74
2021/08/16 04:58:38;;;;;;;12.98;6.63;;;;;;;28.27;56.11;100156.78;5070933;28;20033;-75
2021/08/16 05:01:03;;;;;;;11.25;8.32;;;;;;;28.27;57.10;100165.38;5070849;28;20132;-74
2021/08/16 05:03:34;;;;;;;12.52;9.77;;;;;;;28.46;57.12;100149.69;5071316;28;20060;-74
2021/08/16 05:06:07;;;;;;;13.90;11.65;;;;;;;28.66;54.84;100154.81;5071009;28;20047;-74
2021/08/16 05:08:41;;;;;;;14.20;9.57;;;;;;;29.03;53.46;100157.38;5054914;28;20032;-74
2021/08/16 05:11:12;;;;;;;11.23;7.10;;;;;;;29.29;52.35;100158.38;5070653;28;20540;-75
2021/08/16 05:13:37;;;;;;;10.15;7.15;;;;;;;29.46;51.29;100159.50;5055490;28;20059;-75
2021/08/16 05:16:03;;;;;;;7.05;6.35;;;;;;;29.85;50.21;100145.03;5070494;28;20430;-75
2021/08/16 05:18:29;;;;;;;6.40;5.80;;;;;;;30.10;49.55;100154.28;5070994;28;20037;-75
2021/08/16 05:20:57;;;;;;;8.07;5.75;;;;;;;30.58;48.44;100156.81;5070696;28;20021;-75
2021/08/16 05:23:23;;;;;;;6.28;5.68;;;;;;;30.87;47.29;100155.88;5070460;28;20062;-74
2021/08/16 05:25:51;;;;;;;8.50;5.93;;;;;;;31.08;46.95;100157.41;5070344;28;20112;-75
2021/08/16 05:28:17;;;;;;;9.88;6.03;;;;;;;31.49;46.14;100158.13;5053139;28;20063;-76
2021/08/16 05:30:45;;;;;;;9.50;5.25;;;;;;;31.84;45.38;100154.25;5070350;28;20033;-75
2021/08/16 05:33:16;;;;;;;17.60;15.80;;;;;;;31.96;44.99;100169.50;5055096;28;20025;-76
2021/08/16 05:35:42;;;;;;;21.67;16.73;;;;;;;32.25;44.64;100174.16;5070356;28;20029;-75
2021/08/16 05:38:08;;;;;;;14.85;13.15;;;;;;;32.51;44.05;100171.19;5053401;28;20387;-74
2021/08/16 05:40:36;;;;;;;20.50;16.38;;;;;;;32.81;43.64;100178.13;5053386;28;20029;-74
2021/08/16 05:43:05;;;;;;;13.85;11.77;;;;;;;33.11;42.72;100183.47;5053336;28;20033;-74
2021/08/16 05:45:31;;;;;;;11.65;9.80;;;;;;;33.42;42.76;100185.41;5053267;28;20060;-74
2021/08/16 05:47:56;;;;;;;11.75;7.70;;;;;;;33.59;42.33;100188.31;5069852;28;20110;-75
2021/08/16 05:50:23;;;;;;;8.65;7.80;;;;;;;33.65;41.65;100189.09;5069674;28;20086;-74
2021/08/16 05:52:49;;;;;;;7.22;6.63;;;;;;;33.95;40.54;100192.28;5070163;28;20048;-75
2021/08/16 05:55:18;;;;;;;8.50;7.18;;;;;;;33.35;42.02;100186.69;5053180;28;20029;-75
2021/08/16 05:57:50;;;;;;;9.00;8.07;;;;;;;33.37;42.38;100184.06;5069502;28;20037;-74
2021/08/16 06:00:18;;;;;;;7.72;7.00;;;;;;;32.83;44.17;100175.50;5069576;28;20067;-74
2021/08/16 06:02:43;;;;;;;10.15;6.30;;;;;;;32.62;44.63;100179.88;5054484;28;20060;-73
2021/08/16 06:05:09;;;;;;;12.20;6.93;;;;;;;32.48;45.43;100172.19;5069977;28;20095;-74
2021/08/16 06:07:41;;;;;;;7.28;6.53;;;;;;;32.16;46.80;100174.34;5069449;28;20029;-73
2021/08/16 06:10:10;;;;;;;7.72;7.03;;;;;;;32.31;45.40;100181.50;5069548;28;20430;-74
2021/08/16 06:12:35;;;;;;;9.23;6.88;;;;;;;31.96;46.81;100178.13;5069323;28;20112;-73
2021/08/16 06:15:01;;;;;;;9.15;7.10;;;;;;;33.07;44.14;100177.19;5053223;28;20112;-73
2021/08/16 06:17:29;;;;;;;7.20;6.32;;;;;;;33.04;44.45;100181.13;5069156;28;20580;-73
2021/08/16 06:19:54;;;;;;;7.53;6.82;;;;;;;33.09;44.58;100189.00;5069075;28;20025;-73
2021/08/16 06:22:20;;;;;;;9.10;6.13;;;;;;;33.23;44.57;100185.06;5069100;28;20037;-73
2021/08/16 06:24:48;;;;;;;7.25;6.40;;;;;;;34.10;42.38;100197.78;5069332;28;20029;-74
2021/08/16 06:27:17;;;;;;;6.82;6.15;;;;;;;34.19;41.89;100200.38;5068544;28;20492;-73
2021/08/16 06:29:45;;;;;;;8.07;6.32;;;;;;;33.74;43.37;100196.72;5068817;28;20029;-74
2021/08/16 06:32:14;;;;;;;7.88;7.07;;;;;;;33.05;44.65;100192.13;5068909;28;20033;-73
2021/08/16 06:34:45;;;;;;;9.75;6.85;;;;;;;33.26;43.94;100192.69;5052348;28;20067;-74
2021/08/16 06:37:13;;;;;;;7.07;6.47;;;;;;;33.68;43.18;100196.72;5069199;28;20479;-74
2021/08/16 06:39:41;;;;;;;6.75;6.18;;;;;;;33.89;42.19;100197.25;5052251;28;20037;-73
2021/08/16 06:42:09;;;;;;;7.50;6.80;;;;;;;33.28;43.86;100198.72;5069749;28;20188;-74
2021/08/16 06:44:36;;;;;;;7.35;6.70;;;;;;;33.45;43.87;100190.16;5052262;28;20029;-73
2021/08/16 06:47:03;;;;;;;7.53;6.78;;;;;;;33.24;44.70;100186.66;5068806;28;20029;-74
2021/08/16 06:49:29;;;;;;;10.75;7.47;;;;;;;33.55;44.04;100187.78;5068930;28;20033;-73
2021/08/16 06:51:54;;;;;;;8.98;7.43;;;;;;;33.19;45.07;100190.31;5052401;28;20537;-74
2021/08/16 06:54:23;;;;;;;9.43;8.38;;;;;;;33.25;45.03;100188.25;5068751;28;20029;-73
2021/08/16 06:56:51;;;;;;;10.02;8.75;;;;;;;33.66;44.38;100193.56;5068773;28;20036;-74
2021/08/16 06:59:17;;;;;;;12.65;9.27;;;;;;;33.40;44.47;100187.19;5068784;28;20574;-74
2021/08/16 07:01:44;;;;;;;8.85;7.97;;;;;;;33.12;45.03;100187.94;5053615;28;20383;-73
2021/08/16 07:04:09;;;;;;;10.27;9.15;;;;;;;33.22;44.92;100192.16;5052472;28;20052;-73
2021/08/16 07:06:37;;;;;;;10.10;9.05;;;;;;;33.40;44.23;100190.09;5068925;28;20468;-74
2021/08/16 07:09:09;;;;;;;11.55;8.02;;;;;;;34.01;42.87;100200.94;5070027;28;20483;-74
2021/08/16 07:11:40;;;;;;;9.15;8.13;;;;;;;33.14;44.05;100187.44;5057819;28;20029;-76
2021/08/16 07:14:09;;;;;;;9.57;7.30;;;;;;;34.21;42.46;100186.22;5072971;28;20434;-76
2021/08/16 07:16:38;;;;;;;8.80;7.18;;;;;;;34.40;41.66;100198.75;5056025;28;20035;-79
2021/08/16 07:19:03;;;;;;;7.55;6.55;;;;;;;33.98;42.63;100196.19;5072928;28;20025;-76
2021/08/16 07:21:29;;;;;;;7.93;7.13;;;;;;;33.84;42.05;100193.03;5072484;28;20549;-75
2021/08/16 07:23:55;;;;;;;8.27;6.32;;;;;;;33.74;42.33;100193.84;5072554;28;20115;-76
2021/08/16 07:26:23;;;;;;;7.45;5.40;;;;;;;33.87;41.55;100196.97;5072311;28;20067;-74
2021/08/16 07:28:48;;;;;;;5.80;5.25;;;;;;;33.86;40.54;100195.41;5057723;28;20029;-76
2021/08/16 07:31:14;;;;;;;5.90;5.38;;;;;;;33.45;42.29;100200.88;5073112;28;20036;-76
2021/08/16 07:33:40;;;;;;;5.80;4.85;;;;;;;33.70;40.96;100204.84;5072402;28;20427;-76
2021/08/16 07:36:11;;;;;;;5.72;5.30;;;;;;;33.95;41.49;100208.81;5072280;28;20037;-76
2021/08/16 07:38:37;;;;;;;7.30;6.60;;;;;;;34.16;41.63;100207.22;5072279;28;20031;-77
2021/08/16 07:41:05;;;;;;;6.90;6.30;;;;;;;33.44;42.50;100210.84;5072556;28;20033;-77
2021/08/16 07:43:33;;;;;;;6.97;6.25;;;;;;;33.78;41.16;100206.69;5072303;28;20039;-77
2021/08/16 07:46:03;;;;;;;5.72;4.97;;;;;;;33.77;40.98;100210.06;5072178;28;20044;-77
2021/08/16 07:48:33;;;;;;;6.90;4.85;;;;;;;34.36;39.31;100209.81;5072206;28;20384;-77
2021/08/16 07:51:01;;;;;;;6.78;5.78;;;;;;;34.75;38.92;100217.59;5056225;28;20425;-77
2021/08/16 07:53:27;;;;;;;5.75;5.05;;;;;;;35.42;37.62;100222.25;5071898;28;20037;-77
2021/08/16 07:55:55;;;;;;;7.13;5.72;;;;;;;35.00;38.43;100232.25;5072253;28;20093;-77
2021/08/16 07:58:28;;;;;;;7.43;5.65;;;;;;;35.93;36.59;100214.84;5071769;28;20043;-77
2021/08/16 08:00:59;;;;;;;6.78;6.03;;;;;;;34.97;38.17;100222.53;5072431;28;20025;-77
2021/08/16 08:03:28;;;;;;;7.43;6.40;;;;;;;34.64;39.29;100224.19;5055447;28;20055;-77
2021/08/16 08:05:56;;;;;;;8.15;6.43;;;;;;;35.46;38.09;100213.34;5071721;28;20040;-77
2021/08/16 08:08:26;;;;;;;6.38;5.80;;;;;;;35.95;37.05;100217.97;5071666;28;20025;-77
2021/08/16 08:10:54;;;;;;;7.07;5.72;;;;;;;36.76;35.71;100217.44;5054968;28;20029;-76
2021/08/16 08:13:20;;;;;;;6.43;5.82;;;;;;;37.01;34.89;100223.22;5054984;28;20044;-76
2021/08/16 08:15:46;;;;;;;7.28;5.55;;;;;;;36.37;36.10;100215.72;5071441;28;20036;-76
2021/08/16 08:18:14;;;;;;;7.32;6.50;;;;;;;36.30;36.46;100219.25;5054823;28;20500;-76
2021/08/16 08:20:42;;;;;;;9.07;6.18;;;;;;;36.55;35.91;100217.16;5054878;28;20036;-76
2021/08/16 08:23:13;;;;;;;8.77;6.35;;;;;;;36.02;36.85;100227.41;5071357;28;20040;-76
2021/08/16 08:25:40;;;;;;;8.05;6.13;;;;;;;36.27;36.43;100228.22;5055322;28;20119;-76
2021/08/16 08:28:17;;;;;;;7.65;6.82;;;;;;;36.40;35.84;100220.44;5071224;28;20049;-77
2021/08/16 08:30:46;;;;;;;7.15;6.00;;;;;;;36.32;36.64;100216.56;5071170;28;20025;-77
2021/08/16 08:33:21;;;;;;;6.85;6.25;;;;;;;36.05;37.04;100227.09;5054950;28;20033;-76
2021/08/16 08:35:52;;;;;;;6.95;6.35;;;;;;;36.61;36.41;100220.00;5071248;28;20060;-76
2021/08/16 08:38:21;;;;;;;6.65;5.88;;;;;;;36.78;35.91;100223.47;5070936;28;20090;-76
2021/08/16 08:40:51;;;;;;;7.07;6.22;;;;;;;37.20;34.81;100219.00;5071150;28;20043;-77
2021/08/16 08:43:19;;;;;;;5.78;5.25;;;;;;;36.96;35.25;100216.16;5055631;28;20049;-77
2021/08/16 08:45:48;;;;;;;8.60;6.22;;;;;;;36.70;36.16;100225.41;5054246;28;20056;-76
2021/08/16 08:48:22;;;;;;;6.95;6.35;;;;;;;37.06;35.45;100223.13;5054420;28;20448;-77
2021/08/16 08:50:50;;;;;;;6.85;6.07;;;;;;;37.14;35.06;100227.00;5071210;28;20507;-77
2021/08/16 08:53:18;;;;;;;8.02;6.35;;;;;;;36.75;36.32;100218.75;5054424;28;20551;-77
2021/08/16 08:55:47;;;;;;;8.07;5.82;;;;;;;36.38;36.50;100220.22;5070818;28;20025;-77
2021/08/16 08:58:19;;;;;;;7.43;6.35;;;;;;;36.60;36.53;100212.63;5070812;28;20032;-77
2021/08/16 09:00:45;;;;;;;6.53;5.88;;;;;;;37.26;35.06;100207.31;5070765;28;20052;-77
2021/08/16 09:03:11;;;;;;;7.30;5.93;;;;;;;37.46;34.63;100206.78;5054225;28;20155;-77
2021/08/16 09:05:52;;;;;;;6.32;4.85;;;;;;;37.81;33.50;100207.00;5054266;28;20029;-77
2021/08/16 09:08:31;;;;;;;4.40;4.00;;;;;;;38.36;32.04;100193.69;5051723;28;20060;-77
2021/08/16 09:11:16;;;;;;;5.20;4.63;;;;;;;38.06;32.94;100191.03;5055390;28;20060;-77
2021/08/16 09:14:03;;;;;;;5.13;4.20;;;;;;;37.70;33.64;100193.47;5070762;28;20031;-77
2021/08/16 09:16:31;;;;;;;4.35;3.90;;;;;;;37.02;34.21;100190.75;5054387;28;20040;-77
2021/08/16 09:19:10;;;;;;;3.95;3.33;;;;;;;36.63;34.54;100176.75;5070526;28;20033;-77
2021/08/16 09:21:39;;;;;;;4.88;3.60;;;;;;;35.79;36.78;100186.25;5053863;28;20476;-76
2021/08/16 09:24:07;;;;;;;3.88;3.50;;;;;;;36.29;35.57;100185.81;5070587;28;20087;-76
2021/08/16 09:26:36;;;;;;;6.85;3.78;;;;;;;37.22;33.57;100186.53;5070030;28;20543;-76
2021/08/16 09:29:21;;;;;;;4.25;3.60;;;;;;;37.12;33.10;100189.03;5053343;28;20032;-77
2021/08/16 09:32:02;;;;;;;3.38;3.08;;;;;;;37.22;33.18;100186.53;5050828;28;20063;-76
2021/08/16 09:34:36;;;;;;;4.32;2.88;;;;;;;38.65;30.84;100193.88;5055046;28;20024;-77
2021/08/16 09:37:25;;;;;;;6.13;3.55;;;;;;;37.58;32.13;100192.88;5054886;28;20036;-77
2021/08/16 09:40:08;;;;;;;4.35;3.05;;;;;;;38.14;31.30;100189.03;5054208;28;20041;-77
2021/08/16 09:42:47;;;;;;;;;;;;;;;37.23;32.89;100179.38;5070117;28;20040;-76
2021/08/16 09:45:27;;;;;;;2.83;2.63;;;;;;;38.01;31.62;100181.06;5053180;28;20265;-77
2021/08/16 09:47:56;;;;;;;5.10;2.97;;;;;;;38.61;30.59;100170.97;5069285;28;20024;-78
2021/08/16 09:50:22;;;;;;;9.93;3.17;;;;;;;38.52;30.89;100169.31;5052931;28;20025;-77
2021/08/16 09:52:51;;;;;;;3.95;2.92;;;;;;;38.05;31.45;100163.31;5069422;28;20025;-77
2021/08/16 09:55:19;;;;;;;8.70;3.22;;;;;;;37.24;33.38;100161.47;5069587;28;20498;-77
2021/08/16 09:57:45;;;;;;;6.47;3.17;;;;;;;37.68;32.61;100170.81;5036270;28;20067;-77
2021/08/16 10:00:11;;;;;;;5.93;3.40;;;;;;;36.55;34.83;100176.59;5053442;28;20118;-77
2021/08/16 10:02:37;;;;;;;11.65;3.15;;;;;;;37.48;33.40;100169.28;5069858;28;20522;-76
2021/08/16 10:05:03;;;;;;;7.40;3.45;;;;;;;37.98;32.05;100172.69;5069885;28;20057;-76
2021/08/16 10:07:31;;;;;;;8.65;3.42;;;;;;;38.34;30.87;100172.31;5052642;28;20074;-77
2021/08/16 10:10:02;;;;;;;8.63;3.40;;;;;;;37.78;30.09;100171.19;5069920;28;20468;-77
2021/08/16 10:12:30;;;;;;;5.88;3.28;;;;;;;37.76;30.11;100165.13;5053176;28;20464;-76
2021/08/16 10:15:00;;;;;;;8.10;3.10;;;;;;;37.41;30.32;100164.13;5069429;28;20067;-76
2021/08/16 10:17:34;;;;;;;6.50;3.28;;;;;;;37.49;30.51;100165.03;5069137;28;20033;-76
2021/08/16 10:20:01;;;;;;;4.95;2.90;;;;;;;36.86;31.52;100160.66;5069449;28;20021;-76
2021/08/16 10:22:30;;;;;;;7.50;3.47;;;;;;;37.27;31.45;100162.47;5069386;28;20033;-76
2021/08/16 10:24:56;;;;;;;5.47;3.38;;;;;;;37.05;31.89;100160.69;5052514;28;20036;-77
2021/08/16 10:27:30;;;;;;;4.10;3.28;;;;;;;38.16;30.14;100162.34;5068780;28;20053;-76
2021/08/16 10:30:12;;;;;;;5.72;2.90;;;;;;;37.75;30.68;100163.56;5053172;28;20047;-76
2021/08/16 10:32:37;;;;;;;5.95;3.53;;;;;;;38.20;29.92;100151.97;5053773;28;20031;-76
2021/08/16 10:35:14;;;;;;;9.80;3.60;;;;;;;38.11;30.53;100151.59;5052386;28;20020;-76
2021/08/16 10:37:46;;;;;;;13.55;4.30;;;;;;;38.01;30.95;100152.03;5052587;28;20087;-76
2021/08/16 10:40:23;;;;;;;;;;;;;;;38.64;29.94;100160.34;5069398;28;20059;-76
2021/08/16 10:42:53;;;;;;;7.00;3.28;;;;;;;38.77;29.78;100158.22;5051862;28;20413;-77
2021/08/16 10:45:31;;;;;;;4.45;3.45;;;;;;;38.83;29.50;100152.28;5068973;28;20364;-78
2021/08/16 10:48:05;;;;;;;5.10;2.78;;;;;;;39.40;29.23;100143.06;5069593;28;20025;-76
2021/08/16 10:50:32;;;;;;;4.93;3.58;;;;;;;37.85;31.19;100129.91;5052089;28;20056;-76
2021/08/16 10:53:05;;;;;;;5.07;3.38;;;;;;;37.62;31.52;100126.59;5053689;28;20120;-76
2021/08/16 10:55:53;;;;;;;5.97;3.38;;;;;;;37.55;30.95;100127.22;5053971;28;20086;-76
2021/08/16 10:58:20;;;;;;;8.05;4.03;;;;;;;37.79;31.11;100114.66;5069128;28;20075;-76
2021/08/16 11:00:46;;;;;;;10.18;3.72;;;;;;;37.78;30.75;100124.72;5069453;28;20029;-76
2021/08/16 11:03:13;;;;;;;7.03;3.45;;;;;;;37.73;29.48;100116.91;5052014;28;20033;-76
2021/08/16 11:05:40;;;;;;;9.65;3.63;;;;;;;37.91;29.12;100113.16;5069058;28;20052;-76
2021/08/16 11:08:07;;;;;;;8.98;3.97;;;;;;;37.80;28.00;100109.66;5068651;28;20048;-76
2021/08/16 11:10:45;;;;;;;9.25;3.60;;;;;;;37.62;28.69;100108.38;5053552;28;20064;-76
2021/08/16 11:16:52;;;;;;;8.00;4.25;;;;;;;37.61;30.08;100101.81;4989390;28;20046;-76
2021/08/16 11:19:21;;;;;;;9.35;5.78;;;;;;;38.04;29.80;100102.91;4977033;28;20043;-76
2021/08/16 11:22:01;;;;;;;8.80;4.43;;;;;;;37.62;31.05;100105.50;4977109;28;20026;-76
2021/08/16 11:24:32;;;;;;;5.47;3.50;;;;;;;38.00;30.60;100092.41;4976529;28;20041;-76
2021/08/16 11:27:02;;;;;;;10.10;3.60;;;;;;;36.83;31.50;100097.97;4976503;28;20034;-76
2021/08/16 11:29:31;;;;;;;5.63;3.30;;;;;;;37.46;30.63;100093.63;4976448;28;20065;-76
2021/08/16 11:32:01;;;;;;;10.00;3.55;;;;;;;37.64;31.03;100100.69;4971744;28;20027;-75
2021/08/16 11:34:53;;;;;;;8.57;3.70;;;;;;;37.42;31.51;100090.25;4995174;28;20026;-77
2021/08/16 11:37:22;;;;;;;6.55;3.42;;;;;;;37.26;31.70;100076.78;4988109;28;20037;-76