Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:35;;;;;;;10.63;7.65;;;12.50;99.90;;;;;;5037285;28;20022;-74
2022/09/26 00:04:08;;;;;;;13.27;7.30;;;12.40;99.90;;;;;;5036220;28;20029;-73
2022/09/26 00:06:41;;;;;;;11.95;7.15;;;12.40;99.90;;;;;;5050939;28;20422;-74
2022/09/26 00:09:07;;;;;;;11.38;8.02;;;12.40;99.90;;;;;;5035653;28;20029;-73
2022/09/26 00:11:36;;;;;;;12.38;8.75;;;12.30;99.90;;;;;;5035638;28;20389;-72
2022/09/26 00:14:08;;;;;;;13.55;9.00;;;12.30;99.90;;;;;;5035285;28;20544;-73
2022/09/26 00:16:38;;;;;;;16.35;8.60;;;12.30;99.90;;;;;;5050559;28;20021;-73
2022/09/26 00:19:07;;;;;;;13.00;8.40;;;12.20;99.90;;;;;;5035313;28;20061;-75
2022/09/26 00:21:36;;;;;;;12.50;8.52;;;12.20;99.90;;;;;;5050887;28;20025;-74
2022/09/26 00:24:03;;;;;;;12.65;8.45;;;12.20;99.90;;;;;;5035185;28;20109;-73
2022/09/26 00:26:30;;;;;;;12.10;8.70;;;12.10;99.90;;;;;;5034675;28;20036;-74
2022/09/26 00:29:08;;;;;;;13.10;8.30;;;12.10;99.90;;;;;;5035099;28;20079;-73
2022/09/26 00:31:43;;;;;;;13.98;9.15;;;12.00;99.90;;;;;;5035032;28;20029;-73
2022/09/26 00:34:11;;;;;;;10.55;7.97;;;12.00;99.90;;;;;;5050414;28;20036;-73
2022/09/26 00:36:40;;;;;;;12.82;8.98;;;11.90;99.90;;;;;;5035113;28;20030;-73
2022/09/26 00:39:11;;;;;;;10.63;7.00;;;11.90;99.90;;;;;;5035475;28;20033;-72
2022/09/26 00:41:37;;;;;;;10.85;7.30;;;11.80;99.90;;;;;;5034765;28;20040;-73
2022/09/26 00:44:49;;;;;;;10.07;7.03;;;11.80;99.90;;;;;;5035873;28;20052;-74
2022/09/26 00:47:43;;;;;;;8.88;6.40;;;11.70;99.90;;;;;;5029985;28;20037;-73
2022/09/26 00:50:22;;;;;;;11.15;6.78;;;11.70;99.90;;;;;;5027991;28;20054;-74
2022/09/26 00:53:00;;;;;;;8.35;6.13;;;11.70;99.90;;;;;;5015187;28;20100;-74
2022/09/26 00:55:37;;;;;;;8.18;5.30;;;11.60;99.90;;;;;;5039800;28;20041;-73
2022/09/26 00:58:13;;;;;;;9.52;6.20;;;11.60;99.90;;;;;;5034954;28;20556;-73
2022/09/26 01:00:43;;;;;;;10.02;6.55;;;11.60;99.90;;;;;;5050817;28;20397;-73
2022/09/26 01:03:14;;;;;;;11.85;6.75;;;11.50;99.90;;;;;;5034791;28;20029;-74
2022/09/26 01:08:45;;;;;;;9.45;7.47;;;11.60;99.90;;;;;;5014954;28;20061;-74
2022/09/26 01:11:14;;;;;;;9.70;7.05;;;11.60;99.90;;;;;;5015089;28;20386;-74
2022/09/26 01:13:42;;;;;;;16.35;7.43;;;11.60;99.90;;;;;;5013825;28;20080;-74
2022/09/26 01:16:10;;;;;;;10.40;7.25;;;11.60;99.90;;;;;;5030083;28;20030;-74
2022/09/26 01:18:36;;;;;;;12.45;7.20;;;11.60;99.90;;;;;;5029775;28;20022;-74
2022/09/26 01:21:28;;;;;;;12.48;6.13;;;11.60;99.90;;;;;;5030058;28;20030;-74
2022/09/26 01:24:34;;;;;;;10.00;6.03;;;11.60;99.90;;;;;;5014522;28;20077;-75
2022/09/26 01:27:37;;;;;;;8.95;6.18;;;11.60;99.90;;;;;;5014615;28;20030;-73
2022/09/26 01:30:22;;;;;;;10.18;5.50;;;11.60;99.90;;;;;;5013357;28;20028;-74
2022/09/26 01:33:09;;;;;;;9.27;6.03;;;11.60;99.90;;;;;;5029725;28;20033;-73
2022/09/26 01:35:47;;;;;;;12.00;6.03;;;11.60;99.90;;;;;;5014417;28;20069;-73
2022/09/26 01:38:40;;;;;;;11.35;5.70;;;11.60;99.90;;;;;;5014224;28;20033;-76
2022/09/26 01:41:09;;;;;;;9.37;6.07;;;11.60;99.90;;;;;;5012623;28;20026;-73
2022/09/26 01:44:14;;;;;;;11.88;7.07;;;11.50;99.90;;;;;;5012976;28;20474;-73
2022/09/26 01:47:09;;;;;;;10.60;5.57;;;11.50;99.90;;;;;;5035193;23;20100;-77
2022/09/26 01:49:45;;;;;;;9.40;6.03;;;11.50;99.90;;;;;;5036135;28;20449;-78
2022/09/26 01:52:30;;;;;;;10.30;5.57;;;11.60;99.90;;;;;;5036513;28;20025;-78
2022/09/26 01:55:10;;;;;;;9.23;4.82;;;11.60;99.90;;;;;;5036970;28;20486;-77
2022/09/26 01:58:02;;;;;;;10.38;4.80;;;11.60;99.90;;;;;;5033852;28;20429;-78
2022/09/26 02:00:34;;;;;;;9.70;5.07;;;11.60;99.90;;;;;;5004032;28;20040;-77
2022/09/26 02:03:03;;;;;;;8.32;4.97;;;11.60;99.90;;;;;;5031439;28;20508;-77
2022/09/26 02:05:57;;;;;;;8.63;4.95;;;11.60;99.90;;;;;;5031994;28;20045;-78
2022/09/26 02:08:58;;;;;;;6.80;4.97;;;11.70;99.90;;;;;;5033823;28;20037;-78
2022/09/26 02:11:28;;;;;;;6.68;5.18;;;11.70;99.90;;;;;;5013557;28;20045;-77
2022/09/26 02:14:05;;;;;;;8.10;4.03;;;11.70;99.90;;;;;;5047937;28;20018;-78
2022/09/26 02:16:52;;;;;;;6.68;5.05;;;11.70;99.90;;;;;;5055679;28;20022;-77
2022/09/26 02:19:26;;;;;;;12.07;5.95;;;11.70;99.90;;;;;;5037010;28;20026;-78
2022/09/26 02:21:57;;;;;;;11.15;5.78;;;11.70;99.90;;;;;;5033319;28;20025;-78
2022/09/26 02:24:27;;;;;;;10.80;6.50;;;11.70;99.90;;;;;;5033203;28;20033;-78
2022/09/26 02:26:56;;;;;;;9.07;6.63;;;11.70;99.90;;;;;;5032021;28;20057;-78
2022/09/26 02:29:22;;;;;;;8.82;6.13;;;11.70;99.90;;;;;;5034911;28;20105;-78
2022/09/26 02:31:57;;;;;;;7.13;5.18;;;11.70;99.90;;;;;;5032988;28;20103;-78
2022/09/26 02:34:24;;;;;;;5.25;4.10;;;11.60;99.90;;;;;;5052848;28;20502;-78
2022/09/26 02:36:56;;;;;;;7.43;4.75;;;11.60;99.90;;;;;;5037178;28;20028;-78
2022/09/26 02:39:22;;;;;;;6.53;4.13;;;11.60;99.90;;;;;;5031166;28;20073;-79
2022/09/26 02:42:06;;;;;;;12.35;4.18;;;11.60;99.90;;;;;;5034876;28;20024;-79
2022/09/26 02:44:59;;;;;;;7.07;4.00;;;11.60;99.90;;;;;;5030859;28;20096;-78
2022/09/26 02:48:03;;;;;;;5.27;3.83;;;11.60;99.90;;;;;;5032662;28;20375;-78
2022/09/26 02:50:37;;;;;;;9.38;4.20;;;11.60;99.90;;;;;;5030263;28;20029;-78
2022/09/26 02:53:15;;;;;;;5.50;3.72;;;11.60;99.90;;;;;;5027967;28;20040;-78
2022/09/26 02:56:03;;;;;;;7.45;4.18;;;11.60;99.90;;;;;;5031046;28;20037;-78
2022/09/26 02:59:09;;;;;;;6.13;4.38;;;11.60;99.90;;;;;;5033274;28;20017;-77
2022/09/26 03:01:51;;;;;;;7.90;5.13;;;11.60;99.90;;;;;;5033557;28;20026;-78
2022/09/26 03:04:31;;;;;;;8.93;5.07;;;11.60;99.90;;;;;;5033224;28;20026;-78
2022/09/26 03:07:13;;;;;;;11.48;7.10;;;11.60;99.90;;;;;;5034916;28;20494;-78
2022/09/26 03:09:40;;;;;;;11.48;6.75;;;11.60;99.90;;;;;;5027950;28;20076;-77
2022/09/26 03:12:09;;;;;;;11.32;6.60;;;11.60;99.90;;;;;;5028252;28;20074;-78
2022/09/26 03:14:39;;;;;;;10.70;6.75;;;11.60;99.90;;;;;;5045274;28;20018;-78
2022/09/26 03:17:17;;;;;;;9.95;6.82;;;11.60;99.90;;;;;;5034134;28;20036;-80
2022/09/26 03:19:53;;;;;;;11.02;7.38;;;11.60;99.90;;;;;;5033886;28;20029;-78
2022/09/26 03:22:26;;;;;;;12.13;7.25;;;11.60;99.90;;;;;;5031681;28;20064;-76
2022/09/26 03:24:58;;;;;;;13.50;7.68;;;11.60;99.90;;;;;;5038592;28;20033;-75
2022/09/26 03:27:24;;;;;;;10.27;6.97;;;11.60;99.90;;;;;;5040234;28;20382;-76
2022/09/26 03:29:50;;;;;;;9.30;5.88;;;11.60;99.90;;;;;;5026029;28;20056;-76
2022/09/26 03:32:25;;;;;;;6.55;3.95;;;11.60;99.90;;;;;;5030115;28;20485;-77
2022/09/26 03:34:53;;;;;;;8.18;4.47;;;11.60;99.90;;;;;;5028060;28;20014;-76
2022/09/26 03:37:19;;;;;;;6.75;4.00;;;11.60;99.90;;;;;;5025310;28;20032;-76
2022/09/26 03:39:45;;;;;;;6.47;4.43;;;11.60;99.90;;;;;;5022899;28;20490;-76
2022/09/26 03:42:10;;;;;;;6.88;4.18;;;11.60;99.90;;;;;;5022426;28;20136;-77
2022/09/26 03:44:45;;;;;;;5.65;4.03;;;11.60;99.90;;;;;;5029093;28;20144;-76
2022/09/26 03:47:17;;;;;;;6.57;4.53;;;11.60;99.90;;;;;;5044878;28;20048;-76
2022/09/26 03:49:42;;;;;;;7.18;3.90;;;11.60;99.90;;;;;;5024358;28;20026;-76
2022/09/26 03:52:10;;;;;;;7.40;4.65;;;11.60;99.90;;;;;;5025724;28;20025;-76
2022/09/26 03:54:36;;;;;;;7.82;4.57;;;11.60;99.90;;;;;;5026307;28;20022;-76
2022/09/26 03:57:11;;;;;;;8.45;4.60;;;11.50;99.90;;;;;;5030501;28;20094;-76
2022/09/26 03:59:37;;;;;;;9.05;4.80;;;11.50;99.90;;;;;;5040283;28;20083;-76
2022/09/26 04:02:07;;;;;;;8.05;5.10;;;11.50;99.90;;;;;;5031054;28;20045;-76
2022/09/26 04:04:32;;;;;;;7.72;4.47;;;11.50;99.90;;;;;;5023814;28;20026;-75
2022/09/26 04:06:59;;;;;;;10.10;4.63;;;11.50;99.90;;;;;;5027822;28;20444;-76
2022/09/26 04:09:27;;;;;;;7.93;4.13;;;11.50;99.90;;;;;;5025884;28;20498;-76
2022/09/26 04:11:53;;;;;;;6.88;4.55;;;11.40;99.90;;;;;;5026781;28;20026;-76
2022/09/26 04:14:27;;;;;;;5.38;4.55;;;11.40;99.90;;;;;;5026204;28;20045;-76
2022/09/26 04:16:57;;;;;;;6.55;4.00;;;11.40;99.90;;;;;;5028100;28;20371;-76
2022/09/26 04:19:22;;;;;;;5.07;4.00;;;11.40;99.90;;;;;;5030786;28;20049;-76
2022/09/26 04:21:49;;;;;;;6.18;3.75;;;11.40;99.90;;;;;;5031931;28;20363;-76
2022/09/26 04:24:18;;;;;;;8.35;3.95;;;11.40;99.90;;;;;;5030631;28;20040;-76
2022/09/26 04:26:47;;;;;;;12.30;4.10;;;11.40;99.90;;;;;;5030219;28;20025;-77
2022/09/26 04:29:13;;;;;;;7.82;4.20;;;11.40;99.90;;;;;;5027863;28;20490;-76
2022/09/26 04:31:52;;;;;;;6.25;3.85;;;11.40;99.90;;;;;;5028895;28;20106;-76
2022/09/26 04:34:23;;;;;;;7.82;4.47;;;11.30;99.90;;;;;;5030962;28;20401;-76
2022/09/26 04:36:52;;;;;;;6.70;4.05;;;11.30;99.90;;;;;;5026798;28;20478;-77
2022/09/26 04:39:22;;;;;;;7.20;4.20;;;11.30;99.90;;;;;;5027509;28;20033;-76
2022/09/26 04:41:47;;;;;;;5.97;3.97;;;11.30;99.90;;;;;;5023526;28;20047;-67
2022/09/26 04:44:14;;;;;;;9.02;4.40;;;11.30;99.90;;;;;;5031379;28;20033;-67
2022/09/26 04:46:39;;;;;;;6.10;4.30;;;11.30;99.90;;;;;;5043501;28;20054;-67
2022/09/26 04:49:11;;;;;;;15.68;4.07;;;11.30;99.90;;;;;;5028281;28;20036;-67
2022/09/26 04:51:37;;;;;;;7.65;4.78;;;11.30;99.90;;;;;;5028754;28;20017;-66
2022/09/26 04:54:08;;;;;;;4.68;3.58;;;11.40;99.90;;;;;;5023884;28;20478;-68
2022/09/26 04:56:34;;;;;;;7.55;4.68;;;11.40;99.90;;;;;;5023266;28;20026;-68
2022/09/26 04:59:01;;;;;;;7.10;4.25;;;11.40;99.90;;;;;;5027313;28;20033;-68
2022/09/26 05:01:26;;;;;;;6.88;5.00;;;11.50;99.90;;;;;;5030532;28;20055;-76
2022/09/26 05:03:58;;;;;;;6.00;4.47;;;11.50;99.90;;;;;;5030742;28;20033;-75
2022/09/26 05:06:24;;;;;;;6.32;3.88;;;11.50;99.90;;;;;;5040716;28;20072;-76
2022/09/26 05:08:50;;;;;;;4.93;3.63;;;11.50;99.90;;;;;;5028094;28;20049;-75
2022/09/26 05:11:28;;;;;;;5.35;3.28;;;11.50;99.90;;;;;;5027204;28;20032;-76
2022/09/26 05:13:57;;;;;;;11.05;4.88;;;11.50;99.90;;;;;;5028549;28;20025;-76
2022/09/26 05:16:22;;;;;;;6.53;3.80;;;11.50;99.90;;;;;;5023717;28;20032;-76
2022/09/26 05:18:50;;;;;;;5.47;3.15;;;11.50;99.90;;;;;;5030015;28;20030;-76
2022/09/26 05:21:18;;;;;;;7.35;3.67;;;11.50;99.90;;;;;;5029894;28;20512;-76
2022/09/26 05:26:43;;;;;;;6.25;3.47;;;11.50;99.90;;;;;;5030869;28;20044;-76
2022/09/26 05:29:12;;;;;;;5.75;3.75;;;11.40;99.90;;;;;;5021616;28;20026;-76
2022/09/26 05:31:52;;;;;;;7.32;3.25;;;11.40;99.90;;;;;;5028761;28;20030;-76
2022/09/26 05:34:27;;;;;;;7.00;3.33;;;11.40;99.90;;;;;;5028130;28;20116;-76
2022/09/26 05:36:53;;;;;;;5.07;3.25;;;11.40;99.90;;;;;;5030384;28;21819;-76
2022/09/26 05:42:09;;;;;;;7.45;3.10;;;11.40;99.90;;;;;;5027441;28;20031;-77
2022/09/26 05:44:34;;;;;;;9.23;3.63;;;11.40;99.90;;;;;;5026419;28;20037;-76
2022/09/26 05:47:00;;;;;;;4.65;3.17;;;11.30;99.90;;;;;;5042940;28;20041;-77
2022/09/26 05:49:31;;;;;;;5.22;3.70;;;11.30;99.90;;;;;;5044786;28;20037;-77
2022/09/26 05:51:57;;;;;;;7.43;4.13;;;11.30;99.90;;;;;;5023688;28;20079;-78
2022/09/26 05:54:26;;;;;;;5.93;3.10;;;11.30;99.90;;;;;;5038866;28;20030;-77
2022/09/26 05:56:52;;;;;;;7.03;3.55;;;11.30;99.90;;;;;;5024002;28;20163;-76
2022/09/26 05:59:23;;;;;;;5.30;3.53;;;11.30;99.90;;;;;;5030523;28;20553;-77
2022/09/26 06:01:51;;;;;;;7.15;3.92;;;11.20;99.90;;;;;;5027423;28;20171;-76
2022/09/26 06:04:18;;;;;;;6.30;4.28;;;11.30;99.90;;;;;;5039382;28;20802;-75
2022/09/26 06:06:47;;;;;;;6.38;4.13;;;11.30;99.90;;;;;;5016520;28;20116;-74
2022/09/26 06:09:13;;;;;;;8.20;4.47;;;11.30;99.90;;;;;;5024918;28;20034;-76
2022/09/26 06:11:38;;;;;;;8.32;4.20;;;11.30;99.90;;;;;;5021501;28;20029;-76
2022/09/26 06:14:05;;;;;;;5.55;3.70;;;11.30;99.90;;;;;;5027175;28;20595;-74
2022/09/26 06:16:36;;;;;;;6.07;3.38;;;11.30;99.90;;;;;;4993364;28;20051;-75
2022/09/26 06:19:05;;;;;;;7.32;5.18;;;11.30;99.90;;;;;;5007567;28;20034;-75
2022/09/26 06:21:31;;;;;;;4.78;3.03;;;11.40;99.90;;;;;;5027246;28;20105;-76
2022/09/26 06:23:56;;;;;;;7.30;3.50;;;11.30;99.90;;;;;;5024382;28;20518;-75
2022/09/26 06:26:24;;;;;;;4.03;2.80;;;11.30;99.90;;;;;;5028724;28;20026;-75
2022/09/26 06:28:59;;;;;;;6.63;2.60;;;11.40;99.90;;;;;;5029144;28;20551;-75
2022/09/26 06:31:25;;;;;;;3.53;2.30;;;11.40;99.90;;;;;;5040570;28;20600;-75
2022/09/26 06:33:57;;;;;;;3.50;2.42;;;11.40;99.90;;;;;;5041536;28;22599;-75
2022/09/26 06:36:23;;;;;;;4.72;2.70;;;11.40;99.90;;;;;;5027973;28;20013;-76
2022/09/26 06:38:57;;;;;;;5.75;3.10;;;11.40;99.90;;;;;;5024936;28;20075;-75
2022/09/26 06:41:25;;;;;;;4.97;2.75;;;11.40;99.90;;;;;;5027544;28;20105;-75
2022/09/26 06:43:51;;;;;;;7.45;3.33;;;11.40;99.90;;;;;;5022800;28;20021;-75
2022/09/26 06:46:20;;;;;;;8.02;2.88;;;11.40;99.90;;;;;;5027218;28;20041;-75
2022/09/26 06:48:49;;;;;;;5.88;3.38;;;11.50;99.90;;;;;;5028258;28;20037;-75
2022/09/26 06:51:14;;;;;;;3.90;2.65;;;11.40;99.90;;;;;;5024742;28;20402;-75
2022/09/26 06:53:41;;;;;;;4.90;3.17;;;11.40;99.90;;;;;;5024487;28;20038;-75
2022/09/26 06:56:07;;;;;;;6.72;3.10;;;11.50;99.90;;;;;;5025433;28;20083;-74
2022/09/26 06:58:33;;;;;;;5.03;3.03;;;11.50;99.90;;;;;;5024569;28;20025;-75
2022/09/26 07:00:58;;;;;;;6.22;2.58;;;11.50;99.90;;;;;;5023845;28;20029;-75
2022/09/26 07:03:27;;;;;;;6.13;2.80;;;11.60;99.90;;;;;;5025866;28;20119;-76
2022/09/26 07:05:59;;;;;;;7.32;3.42;;;11.60;99.90;;;;;;5019658;28;20522;-76
2022/09/26 07:08:25;;;;;;;6.90;2.53;;;11.70;99.90;;;;;;5028895;28;20431;-75
2022/09/26 07:10:58;;;;;;;5.95;2.67;;;11.70;99.90;;;;;;5022934;28;20108;-75
2022/09/26 07:13:30;;;;;;;7.75;2.80;;;11.80;99.90;;;;;;5017887;28;20478;-75
2022/09/26 07:15:57;;;;;;;4.22;2.90;;;11.80;99.90;;;;;;5028262;28;20494;-75
2022/09/26 07:18:23;;;;;;;7.07;2.65;;;11.90;99.90;;;;;;5024502;28;20486;-75
2022/09/26 07:20:49;;;;;;;6.03;3.15;;;11.90;99.90;;;;;;5020836;28;20044;-75
2022/09/26 07:23:15;;;;;;;4.32;2.40;;;11.90;99.90;;;;;;5023146;28;20056;-75
2022/09/26 07:25:44;;;;;;;3.50;2.42;;;11.90;99.90;;;;;;5025969;28;20691;-76
2022/09/26 07:28:16;;;;;;;4.80;2.28;;;12.00;99.90;;;;;;5025161;28;20041;-75
2022/09/26 07:30:41;;;;;;;6.13;3.00;;;12.00;99.90;;;;;;5020486;28;20031;-75
2022/09/26 07:33:07;;;;;;;4.63;2.42;;;12.00;99.90;;;;;;5021884;28;20615;-76
2022/09/26 07:35:36;;;;;;;5.45;1.90;;;12.10;99.90;;;;;;5039749;28;20028;-77
2022/09/26 07:38:07;;;;;;;3.33;2.10;;;12.10;99.90;;;;;;5026101;28;20681;-75
2022/09/26 07:40:33;;;;;;;4.32;2.50;;;12.10;99.90;;;;;;5028458;28;20030;-77
2022/09/26 07:43:00;;;;;;;4.57;2.17;;;12.20;99.90;;;;;;5029732;28;20029;-79
2022/09/26 07:50:58;;;;;;;5.45;2.58;;;12.30;99.90;;;;;;5012445;28;20037;-81
2022/09/26 07:53:25;;;;;;;4.93;2.15;;;12.40;99.90;;;;;;5029414;28;20172;-82
2022/09/26 07:56:10;;;;;;;6.53;2.45;;;12.40;99.90;;;;;;5027117;28;20367;-80
2022/09/26 07:58:40;;;;;;;;;;;12.50;99.90;;;;;;5028187;28;20018;-79
2022/09/26 08:01:14;;;;;;;5.88;2.42;;;12.50;99.90;;;;;;5039156;22;19925;-85
2022/09/26 08:03:43;;;;;;;3.60;2.05;;;12.60;99.90;;;;;;4989454;28;20026;-88
2022/09/26 08:06:11;;;;;;;5.13;1.92;;;12.60;99.90;;;;;;4999343;28;20813;-86
2022/09/26 08:08:37;;;;;;;3.60;1.60;;;12.70;99.90;;;;;;4985395;28;20027;-86
2022/09/26 08:11:04;;;;;;;5.97;1.70;;;12.70;99.90;;;;;;4989962;28;20027;-85
2022/09/26 08:13:31;;;;;;;4.88;1.70;;;12.80;99.90;;;;;;4985076;28;20053;-84
2022/09/26 08:16:03;;;;;;;3.90;1.55;;;12.90;99.90;;;;;;4989796;28;20054;-86
2022/09/26 08:18:29;;;;;;;3.42;1.60;;;13.00;99.90;;;;;;4993338;28;20038;-87
2022/09/26 08:20:55;;;;;;;3.47;1.80;;;13.10;99.90;;;;;;5004992;28;20030;-86
2022/09/26 08:23:20;;;;;;;6.47;1.85;;;13.20;99.90;;;;;;4997385;28;20103;-94
2022/09/26 08:25:46;;;;;;;3.58;1.30;;;13.40;99.90;;;;;;4999078;28;20034;-88
2022/09/26 08:28:12;;;;;;;3.38;1.58;;;13.50;99.90;;;;;;4995159;28;20151;-86
2022/09/26 08:30:43;;;;;;;4.15;1.25;;;13.60;99.90;;;;;;4997699;28;20039;-88
2022/09/26 08:33:11;;;;;;;2.05;1.00;;;13.60;99.90;;;;;;5012712;28;20011;-88
2022/09/26 08:35:37;;;;;;;3.63;1.05;;;13.60;99.90;;;;;;5012279;28;20475;-87
2022/09/26 08:38:07;;;;;;;3.60;1.15;;;13.60;99.90;;;;;;4991362;28;20030;-84
2022/09/26 08:41:02;;;;;;;4.78;1.13;;;13.60;99.90;;;;;;4989985;28;20073;-88
2022/09/26 08:43:55;;;;;;;1.50;1.02;;;13.60;99.90;;;;;;5007590;28;20022;-88
2022/09/26 08:46:45;;;;;;;2.72;0.95;;;13.70;99.90;;;;;;4993322;28;20041;-89
2022/09/26 08:49:30;;;;;;;4.88;1.25;;;13.70;99.90;;;;;;4994790;28;20037;-88
2022/09/26 08:51:59;;;;;;;6.10;1.42;;;13.70;99.90;;;;;;4993371;28;20434;-86
2022/09/26 08:54:39;;;;;;;3.90;1.30;;;13.80;99.90;;;;;;4994222;28;20034;-85
2022/09/26 08:57:40;;;;;;;2.90;1.00;;;13.90;99.90;;;;;;5001257;28;20674;-88
2022/09/26 09:00:18;;;;;;;4.22;0.80;;;13.90;99.90;;;;;;4977255;28;20145;-87
2022/09/26 09:03:07;;;;;;;5.15;1.40;;;13.90;99.90;;;;;;4996562;28;20625;-87
2022/09/26 09:05:39;;;;;;;6.18;1.55;;;14.00;99.90;;;;;;4991615;28;20589;-88
2022/09/26 09:08:21;;;;;;;3.95;1.15;;;14.00;99.90;;;;;;4996436;28;20614;-88
2022/09/26 09:11:17;;;;;;;5.50;2.20;;;14.10;99.90;;;;;;4997923;28;20102;-90
2022/09/26 09:14:01;;;;;;;6.07;1.58;;;14.10;99.90;;;;;;5008764;28;20034;-88
2022/09/26 09:16:54;;;;;;;5.03;1.48;;;14.10;99.90;;;;;;4989631;28;20086;-86
2022/09/26 09:19:54;;;;;;;5.75;2.55;;;14.10;99.90;;;;;;4989701;28;20627;-89
2022/09/26 09:22:34;;;;;;;6.15;2.15;;;14.10;99.90;;;;;;4992717;28;20109;-86
2022/09/26 09:25:08;;;;;;;6.10;2.00;;;14.10;99.90;;;;;;4989474;28;20025;-86
2022/09/26 09:27:56;;;;;;;5.35;2.05;;;14.10;99.90;;;;;;4983683;28;20387;-85
2022/09/26 09:30:30;;;;;;;7.25;2.20;;;14.20;99.90;;;;;;4989632;28;20031;-89
2022/09/26 09:33:05;;;;;;;7.00;2.47;;;14.20;99.90;;;;;;4987193;28;20466;-87
2022/09/26 09:35:46;;;;;;;6.35;1.92;;;14.20;99.90;;;;;;4985031;28;20081;-89
2022/09/26 09:38:21;;;;;;;3.42;1.65;;;14.30;99.90;;;;;;4990039;28;20038;-85
2022/09/26 09:41:13;;;;;;;3.65;1.80;;;14.40;99.90;;;;;;4990743;28;20057;-87
2022/09/26 09:43:46;;;;;;;4.03;2.28;;;14.50;99.90;;;;;;4991579;28;20671;-90
2022/09/26 09:46:18;;;;;;;4.78;1.92;;;14.60;99.90;;;;;;4998146;28;20080;-87
2022/09/26 09:48:46;;;;;;;5.80;2.40;;;14.70;99.90;;;;;;4997357;28;20030;-87
2022/09/26 09:51:42;;;;;;;4.95;2.10;;;14.70;99.90;;;;;;4996041;28;20022;-88
2022/09/26 09:54:28;;;;;;;4.88;2.05;;;14.70;99.90;;;;;;4997641;28;20031;-89
2022/09/26 09:57:22;;;;;;;4.82;1.70;;;14.80;99.90;;;;;;4996581;28;20130;-88
2022/09/26 10:00:12;;;;;;;5.90;2.15;;;14.90;99.90;;;;;;4995839;28;20090;-87
2022/09/26 10:02:46;;;;;;;8.95;2.40;;;14.90;99.90;;;;;;5010434;28;20100;-91
2022/09/26 10:05:23;;;;;;;3.80;1.60;;;15.00;99.90;;;;;;4994913;28;20081;-88
2022/09/26 10:07:56;;;;;;;2.63;1.67;;;15.10;99.90;;;;;;5016873;28;20097;-86
2022/09/26 10:10:46;;;;;;;3.60;1.70;;;15.10;99.90;;;;;;4995140;28;20051;-85
2022/09/26 10:13:14;;;;;;;1.92;1.38;;;15.30;99.90;;;;;;4993521;28;20023;-89
2022/09/26 10:15:56;;;;;;;4.93;2.13;;;15.30;99.90;;;;;;4988844;28;20018;-89
2022/09/26 10:18:24;;;;;;;4.22;1.75;;;15.40;99.90;;;;;;5010050;28;20030;-89
2022/09/26 10:21:09;;;;;;;4.60;2.03;;;15.50;99.90;;;;;;5006288;28;20034;-88
2022/09/26 10:23:43;;;;;;;4.03;1.60;;;15.50;99.90;;;;;;5012612;28;20026;-89
2022/09/26 10:26:10;;;;;;;4.90;1.33;;;15.50;99.90;;;;;;4995172;28;20513;-89
2022/09/26 10:28:56;;;;;;;3.28;1.20;;;15.50;99.90;;;;;;4996703;28;20061;-86
2022/09/26 10:31:28;;;;;;;3.50;1.65;;;15.50;99.90;;;;;;4996423;28;20920;-86
2022/09/26 10:34:01;;;;;;;3.55;1.25;;;15.50;99.90;;;;;;5013278;28;20091;-87
2022/09/26 10:36:35;;;;;;;3.65;1.30;;;15.50;99.90;;;;;;4996444;28;20046;-82
2022/09/26 10:42:00;;;;;;;2.20;1.40;;;15.60;99.90;;;;;;4994830;28;20052;-87
2022/09/26 10:44:35;;;;;;;3.33;0.90;;;15.70;99.90;;;;;;4987352;28;20037;-84
2022/09/26 10:47:07;;;;;;;2.65;1.17;;;15.80;99.90;;;;;;5005712;28;20034;-85
2022/09/26 10:49:38;;;;;;;3.17;1.20;;;16.00;99.90;;;;;;4987237;28;20035;-84
2022/09/26 10:52:15;;;;;;;2.60;0.90;;;16.10;99.90;;;;;;4985824;28;20023;-84
2022/09/26 10:54:54;;;;;;;1.85;0.95;;;16.20;99.90;;;;;;4986714;28;20072;-84
2022/09/26 10:57:27;;;;;;;2.78;1.00;;;16.30;99.60;;;;;;4990148;28;20042;-85
2022/09/26 10:59:55;;;;;;;2.58;1.35;;;16.30;99.00;;;;;;4986779;28;20042;-83
2022/09/26 11:02:23;;;;;;;3.03;1.13;;;16.10;97.80;;;;;;4987078;28;20040;-84
2022/09/26 11:07:42;;;;;;;2.42;1.23;;;16.20;97.40;;;;;;4988285;28;20105;-85
2022/09/26 11:10:12;;;;;;;3.20;1.05;;;16.20;97.80;;;;;;4988159;28;20031;-85
2022/09/26 11:12:55;;;;;;;2.63;1.25;;;16.20;97.70;;;;;;4986220;28;20027;-84
2022/09/26 11:15:22;;;;;;;2.25;1.23;;;16.20;96.90;;;;;;4987179;28;20023;-84
2022/09/26 11:17:52;;;;;;;3.38;1.20;;;16.20;97.00;;;;;;4986166;28;20046;-84
2022/09/26 11:20:39;;;;;;;3.70;1.20;;;16.30;96.50;;;;;;4995383;28;20039;-84
2022/09/26 11:23:42;;;;;;;2.28;1.58;;;16.30;96.70;;;;;;4995322;28;20041;-83
2022/09/26 11:26:07;;;;;;;6.22;4.10;;;16.40;96.90;;;;;;4991419;28;20042;-84
2022/09/26 11:28:45;;;;;;;6.53;4.20;;;16.40;97.00;;;;;;4989603;28;20151;-86
2022/09/26 11:31:28;;;;;;;4.43;1.48;;;16.40;96.90;;;;;;4993518;28;20109;-84
2022/09/26 11:33:58;;;;;;;3.75;2.53;;;16.40;97.10;;;;;;4989822;28;20121;-83
2022/09/26 11:36:28;;;;;;;5.22;1.42;;;16.40;96.60;;;;;;4986562;28;20025;-83
2022/09/26 11:39:13;;;;;;;5.72;1.33;;;16.40;96.90;;;;;;4998874;28;20026;-83
2022/09/26 11:42:06;;;;;;;2.78;1.00;;;16.40;96.50;;;;;;5005451;28;20053;-84
2022/09/26 11:44:48;;;;;;;3.85;1.17;;;16.40;96.50;;;;;;4989574;28;20102;-84
2022/09/26 11:47:41;;;;;;;2.35;1.13;;;16.40;96.40;;;;;;4991028;28;20018;-85
2022/09/26 11:50:38;;;;;;;4.32;1.10;;;16.50;96.20;;;;;;4990763;28;20100;-83
2022/09/26 11:53:08;;;;;;;1.70;0.88;;;16.60;96.70;;;;;;4998244;28;20510;-85
2022/09/26 11:56:00;;;;;;;1.52;0.90;;;16.70;95.50;;;;;;4996720;28;20026;-81
2022/09/26 11:58:43;;;;;;;3.92;1.20;;;16.80;95.20;;;;;;4987424;28;20050;-80
2022/09/26 12:01:45;;;;;;;2.45;1.00;;;16.90;95.50;;;;;;4993904;28;20038;-81
2022/09/26 12:04:26;;;;;;;3.83;0.98;;;17.00;94.90;;;;;;4949302;28;20071;-82
2022/09/26 12:07:10;;;;;;;1.70;0.90;;;17.00;93.70;;;;;;4983507;28;20465;-81
2022/09/26 12:10:07;;;;;;;2.03;0.90;;;17.10;93.20;;;;;;4992019;28;20097;-83
2022/09/26 12:12:42;;;;;;;1.95;0.95;;;17.30;93.20;;;;;;4992909;28;20486;-84
2022/09/26 12:15:30;;;;;;;4.38;1.38;;;17.30;93.60;;;;;;4983952;28;20034;-82
2022/09/26 12:18:23;;;;;;;2.88;1.48;;;17.40;93.80;;;;;;4991264;28;20041;-85
2022/09/26 12:21:03;;;;;;;8.02;1.48;;;17.50;94.00;;;;;;4980910;28;20621;-82
2022/09/26 12:23:56;;;;;;;2.03;0.93;;;17.40;93.30;;;;;;4985812;28;20034;-81
2022/09/26 12:26:29;;;;;;;1.50;1.00;;;17.30;93.20;;;;;;4989368;28;20077;-84
2022/09/26 12:29:07;;;;;;;1.58;0.70;;;17.20;92.30;;;;;;5001872;28;20501;-83
2022/09/26 12:31:42;;;;;;;1.92;0.80;;;17.10;92.10;;;;;;4991023;28;20046;-81
2022/09/26 12:34:23;;;;;;;2.60;1.00;;;17.00;91.90;;;;;;4986340;28;20041;-82
2022/09/26 12:37:08;;;;;;;0.93;0.68;;;16.90;91.90;;;;;;4988474;28;20028;-83
2022/09/26 12:40:08;;;;;;;1.60;0.82;;;16.90;91.40;;;;;;4987290;28;20018;-82
2022/09/26 12:43:12;;;;;;;6.07;0.90;;;16.80;91.20;;;;;;4989033;28;20014;-82
2022/09/26 12:46:03;;;;;;;3.85;1.00;;;16.80;91.40;;;;;;5000473;28;20093;-81
2022/09/26 12:48:43;;;;;;;3.55;1.10;;;16.90;92.00;;;;;;4990854;28;20061;-83
2022/09/26 12:51:22;;;;;;;1.95;0.70;;;16.90;91.60;;;;;;4988127;28;20054;-83
2022/09/26 12:53:58;;;;;;;0.52;0.52;;;16.90;91.70;;;;;;4989124;28;20121;-82
2022/09/26 12:56:44;;;;;;;1.60;0.60;;;16.80;91.10;;;;;;4987121;28;20029;-81
2022/09/26 12:59:22;;;;;;;7.38;1.23;;;16.70;91.00;;;;;;4985642;28;20033;-82
2022/09/26 13:02:01;;;;;;;2.30;0.82;;;16.50;93.40;;;;;;4987859;28;20034;-84
2022/09/26 13:05:14;;;;;;;4.13;1.25;;;16.20;96.10;;;;;;4991463;28;20022;-84
2022/09/26 13:08:14;;;;;;;3.47;0.80;;;16.00;96.80;;;;;;4986351;28;20040;-82
2022/09/26 13:11:06;;;;;;;2.92;0.55;;;15.70;97.50;;;;;;4987046;28;20034;-84
2022/09/26 13:13:35;;;;;;;3.63;0.90;;;15.40;98.00;;;;;;4972214;28;20034;-83
2022/09/26 13:16:34;;;;;;;1.70;0.90;;;15.30;98.40;;;;;;4993240;28;20029;-84
2022/09/26 13:19:38;;;;;;;1.67;0.80;;;15.10;98.80;;;;;;5007557;28;20033;-84
2022/09/26 13:22:19;;;;;;;1.08;0.70;;;15.10;99.30;;;;;;4987830;28;20030;-83
2022/09/26 13:25:00;;;;;;;1.92;0.80;;;15.10;99.90;;;;;;4987121;28;20026;-85
2022/09/26 13:27:36;;;;;;;1.55;0.85;;;15.00;99.90;;;;;;4986691;28;20041;-82
2022/09/26 13:30:12;;;;;;;2.50;0.70;;;14.90;99.90;;;;;;4986870;28;20044;-85
2022/09/26 13:32:48;;;;;;;3.00;0.80;;;14.90;99.90;;;;;;4987691;28;20022;-83
2022/09/26 13:35:26;;;;;;;2.85;0.70;;;14.90;99.90;;;;;;4985031;28;20125;-84
2022/09/26 13:38:13;;;;;;;1.40;0.70;;;14.90;99.90;;;;;;4989664;28;20038;-87
2022/09/26 13:40:52;;;;;;;4.07;1.10;;;14.80;99.90;;;;;;4990856;28;20474;-85
2022/09/26 13:44:05;;;;;;;3.75;0.88;;;14.90;99.90;;;;;;4995687;28;20034;-86
2022/09/26 13:46:54;;;;;;;3.28;1.00;;;14.90;99.90;;;;;;4994431;28;20038;-84
2022/09/26 13:49:56;;;;;;;2.50;0.70;;;15.00;99.80;;;;;;4994337;28;20042;-87