Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:25;;;;;;;5.40;4.90;;;4.80;99.90;;;;;;5531321;25;20795;-45
2024/04/19 00:03:51;;;;;;;4.77;4.30;;;4.80;99.90;;;;;;5531467;25;20231;-45
2024/04/19 00:06:17;;;;;;;4.70;4.20;;;4.70;99.90;;;;;;5531769;25;20462;-44
2024/04/19 00:08:43;;;;;;;5.40;4.90;;;4.70;99.90;;;;;;5531333;25;20332;-44
2024/04/19 00:11:08;;;;;;;6.07;5.40;;;4.70;99.90;;;;;;5531381;25;20321;-45
2024/04/19 00:13:34;;;;;;;6.40;5.00;;;4.60;99.90;;;;;;5531348;25;20484;-44
2024/04/19 00:15:59;;;;;;;5.17;4.67;;;4.60;99.90;;;;;;5531149;25;20239;-45
2024/04/19 00:18:26;;;;;;;5.80;5.30;;;4.60;99.90;;;;;;5530576;26;20236;-45
2024/04/19 00:20:54;;;;;;;5.97;5.37;;;4.60;99.90;;;;;;5531023;25;20228;-45
2024/04/19 00:23:20;;;;;;;5.30;4.80;;;4.60;99.90;;;;;;5531121;25;20715;-44
2024/04/19 00:25:45;;;;;;;6.30;5.70;;;4.50;99.90;;;;;;5530984;25;20440;-44
2024/04/19 00:28:13;;;;;;;6.70;5.37;;;4.50;99.90;;;;;;5530948;25;20441;-44
2024/04/19 00:30:42;;;;;;;7.13;5.60;;;4.50;99.90;;;;;;5498379;26;20274;-45
2024/04/19 00:33:08;;;;;;;5.90;5.37;;;4.50;99.90;;;;;;5531200;25;20499;-44
2024/04/19 00:35:34;;;;;;;6.30;5.40;;;4.50;99.90;;;;;;5530785;25;20869;-45
2024/04/19 00:38:00;;;;;;;6.80;5.80;;;4.40;99.90;;;;;;5530731;25;20223;-44
2024/04/19 00:40:25;;;;;;;7.20;6.50;;;4.40;99.90;;;;;;5529785;25;20543;-43
2024/04/19 00:42:52;;;;;;;7.07;6.07;;;4.50;99.90;;;;;;5531072;25;20235;-44
2024/04/19 00:45:33;;;;;;;6.63;5.93;;;4.40;99.90;;;;;;5498628;26;20227;-44
2024/04/19 00:48:20;;;;;;;6.77;6.03;;;4.40;99.90;;;;;;5530355;26;20515;-44
2024/04/19 00:50:49;;;;;;;9.03;6.40;;;4.40;99.90;;;;;;5529322;26;20898;-44
2024/04/19 00:53:33;;;;;;;7.00;6.30;;;4.40;99.90;;;;;;5531096;26;20675;-44
2024/04/19 00:56:00;;;;;;;9.27;6.60;;;4.40;99.90;;;;;;5498264;26;21010;-43
2024/04/19 00:58:27;;;;;;;6.57;5.77;;;4.30;99.90;;;;;;5530524;25;20497;-44
2024/04/19 01:00:53;;;;;;;8.40;7.03;;;4.30;99.90;;;;;;5531260;25;20512;-44
2024/04/19 01:03:18;;;;;;;6.83;6.13;;;4.40;99.90;;;;;;5531006;25;20760;-44
2024/04/19 01:05:44;;;;;;;8.33;6.00;;;4.40;99.90;;;;;;5529197;25;20460;-44
2024/04/19 01:08:10;;;;;;;9.93;7.00;;;4.40;99.90;;;;;;5530780;25;20231;-44
2024/04/19 01:10:37;;;;;;;6.90;6.20;;;4.40;99.90;;;;;;5530306;25;20508;-44
2024/04/19 01:13:03;;;;;;;7.10;6.40;;;4.50;99.90;;;;;;5498537;26;20235;-44
2024/04/19 01:15:28;;;;;;;7.47;6.70;;;4.50;99.90;;;;;;5530302;25;20627;-44
2024/04/19 01:17:54;;;;;;;7.20;6.37;;;4.50;99.90;;;;;;5529937;25;20512;-45
2024/04/19 01:20:20;;;;;;;7.73;6.80;;;4.60;99.90;;;;;;5530223;26;20270;-44
2024/04/19 01:22:46;;;;;;;7.20;6.33;;;4.60;99.90;;;;;;5498003;26;20223;-43
2024/04/19 01:25:19;;;;;;;11.03;8.07;;;4.50;99.90;;;;;;5530002;25;20228;-44
2024/04/19 01:27:45;;;;;;;8.33;7.20;;;4.40;99.90;;;;;;5498110;26;20555;-44
2024/04/19 01:30:10;;;;;;;8.97;7.07;;;4.40;99.90;;;;;;5530299;25;20453;-43
2024/04/19 01:32:36;;;;;;;11.80;7.60;;;4.40;99.90;;;;;;5530538;25;20340;-44
2024/04/19 01:35:01;;;;;;;9.60;7.70;;;4.40;99.90;;;;;;5529775;26;20447;-44
2024/04/19 01:37:27;;;;;;;8.13;7.00;;;4.30;99.90;;;;;;5530100;25;20263;-45
2024/04/19 01:39:53;;;;;;;9.30;7.53;;;4.30;99.90;;;;;;5529572;25;20527;-43
2024/04/19 01:42:18;;;;;;;9.87;7.57;;;4.30;99.90;;;;;;5530304;25;20227;-44
2024/04/19 01:44:44;;;;;;;9.17;7.80;;;4.30;99.90;;;;;;5529668;25;20227;-44
2024/04/19 01:47:09;;;;;;;10.30;8.20;;;4.30;99.90;;;;;;5529975;25;20298;-44
2024/04/19 01:49:35;;;;;;;11.70;8.10;;;4.30;99.90;;;;;;5528645;25;20258;-44
2024/04/19 01:52:01;;;;;;;11.03;8.80;;;4.20;99.90;;;;;;5529134;25;20332;-44
2024/04/19 01:54:26;;;;;;;8.87;7.50;;;4.30;99.90;;;;;;5529488;25;20456;-44
2024/04/19 01:56:56;;;;;;;11.53;8.93;;;4.30;99.90;;;;;;5528547;26;20890;-44
2024/04/19 01:59:22;;;;;;;11.20;8.97;;;4.20;99.90;;;;;;5529207;26;20295;-44
2024/04/19 02:01:47;;;;;;;11.17;8.40;;;4.30;99.90;;;;;;5529618;25;20551;-44
2024/04/19 02:04:13;;;;;;;9.60;8.60;;;4.30;99.90;;;;;;5529039;25;20301;-45
2024/04/19 02:06:38;;;;;;;9.20;8.20;;;4.30;99.90;;;;;;5529830;25;20618;-44
2024/04/19 02:09:04;;;;;;;12.67;9.07;;;4.30;99.90;;;;;;5529480;26;20233;-45
2024/04/19 02:11:29;;;;;;;9.40;8.00;;;4.30;99.90;;;;;;5529417;25;20274;-44
2024/04/19 02:13:55;;;;;;;11.87;8.63;;;4.30;99.90;;;;;;5529647;25;20216;-44
2024/04/19 02:16:21;;;;;;;13.23;8.90;;;4.30;99.90;;;;;;5496882;25;20220;-44
2024/04/19 02:18:46;;;;;;;11.60;8.80;;;4.30;99.90;;;;;;5529572;25;20235;-44
2024/04/19 02:21:12;;;;;;;12.40;9.43;;;4.30;99.90;;;;;;5527048;26;20298;-44
2024/04/19 02:23:38;;;;;;;11.63;10.40;;;4.30;99.90;;;;;;5529041;26;20262;-44
2024/04/19 02:26:04;;;;;;;10.30;8.63;;;4.30;99.90;;;;;;5529563;26;20223;-44
2024/04/19 02:31:14;;;;;;;9.57;8.40;;;4.30;99.90;;;;;;5528874;26;20499;-43
2024/04/19 02:33:39;;;;;;;10.40;9.30;;;4.30;99.90;;;;;;5529191;26;20441;-44
2024/04/19 02:36:06;;;;;;;10.93;9.07;;;4.30;99.90;;;;;;5528857;26;20224;-44
2024/04/19 02:38:32;;;;;;;10.53;9.43;;;4.30;99.90;;;;;;5527434;26;20544;-44
2024/04/19 02:40:58;;;;;;;11.60;8.90;;;4.30;99.90;;;;;;5493986;26;20456;-44
2024/04/19 02:43:23;;;;;;;11.17;8.60;;;4.30;99.90;;;;;;5526408;26;20223;-44
2024/04/19 02:45:49;;;;;;;11.23;9.50;;;4.20;99.90;;;;;;5526621;26;20219;-43
2024/04/19 02:48:15;;;;;;;12.33;8.97;;;4.20;99.90;;;;;;5526897;26;20262;-44
2024/04/19 02:50:40;;;;;;;10.17;8.40;;;4.20;99.90;;;;;;5527616;26;20621;-44
2024/04/19 02:53:06;;;;;;;11.80;8.90;;;4.20;99.90;;;;;;5528525;26;20224;-44
2024/04/19 02:55:32;;;;;;;9.30;8.23;;;4.20;99.90;;;;;;5528988;26;20724;-44
2024/04/19 02:57:58;;;;;;;10.63;9.53;;;4.30;99.90;;;;;;5526920;26;20304;-44
2024/04/19 03:00:24;;;;;;;12.77;8.67;;;4.20;99.90;;;;;;5494645;26;20456;-44
2024/04/19 03:02:49;;;;;;;9.83;8.83;;;4.20;99.90;;;;;;5529822;26;20331;-44
2024/04/19 03:05:15;;;;;;;12.03;9.83;;;4.30;99.90;;;;;;5532391;26;20296;-44
2024/04/19 03:07:40;;;;;;;10.37;8.70;;;4.30;99.90;;;;;;5532390;26;20223;-44
2024/04/19 03:10:06;;;;;;;12.70;9.70;;;4.30;99.90;;;;;;5530009;26;20610;-44
2024/04/19 03:12:32;;;;;;;13.50;9.80;;;4.30;99.90;;;;;;5528278;26;20665;-44
2024/04/19 03:14:57;;;;;;;12.50;9.47;;;4.40;99.90;;;;;;5528575;26;20509;-44
2024/04/19 03:17:23;;;;;;;13.33;8.80;;;4.40;99.90;;;;;;5528817;26;20227;-44
2024/04/19 03:19:49;;;;;;;11.13;8.83;;;4.40;99.90;;;;;;5528655;26;20269;-44
2024/04/19 03:22:14;;;;;;;11.10;9.07;;;4.40;99.90;;;;;;5531169;26;20243;-44
2024/04/19 03:24:40;;;;;;;10.20;9.00;;;4.40;99.90;;;;;;5531805;26;20541;-44
2024/04/19 03:27:06;;;;;;;11.40;9.60;;;4.40;99.90;;;;;;5498460;26;20243;-44
2024/04/19 03:29:31;;;;;;;11.70;8.90;;;4.50;99.90;;;;;;5532023;26;20236;-44
2024/04/19 03:31:57;;;;;;;10.10;8.50;;;4.40;99.90;;;;;;5531402;26;20260;-44
2024/04/19 03:34:24;;;;;;;12.37;9.80;;;4.40;99.90;;;;;;5531880;26;20239;-44
2024/04/19 03:36:50;;;;;;;11.40;10.00;;;4.40;99.90;;;;;;5531423;26;20487;-45
2024/04/19 03:39:16;;;;;;;11.03;9.67;;;4.50;99.90;;;;;;5531815;26;20480;-44
2024/04/19 03:41:43;;;;;;;11.93;9.30;;;4.50;99.90;;;;;;5531003;26;20890;-44
2024/04/19 03:46:54;;;;;;;10.90;9.17;;;4.50;99.90;;;;;;5530748;26;20926;-44
2024/04/19 03:49:20;;;;;;;12.60;9.80;;;4.50;99.90;;;;;;5531099;26;20452;-44
2024/04/19 03:51:45;;;;;;;11.53;9.97;;;4.50;99.90;;;;;;5531246;26;20296;-44
2024/04/19 03:54:11;;;;;;;11.10;9.40;;;4.50;99.90;;;;;;5531583;26;20277;-44
2024/04/19 03:56:37;;;;;;;11.50;10.20;;;4.50;99.90;;;;;;5531309;26;20274;-45
2024/04/19 03:59:02;;;;;;;12.20;9.90;;;4.60;99.90;;;;;;5527455;26;20567;-45
2024/04/19 04:01:28;;;;;;;14.60;9.90;;;4.60;99.90;;;;;;5530472;26;20775;-44
2024/04/19 04:03:54;;;;;;;14.00;10.43;;;4.60;99.90;;;;;;5529073;26;20220;-44
2024/04/19 04:06:20;;;;;;;13.43;9.73;;;4.60;99.90;;;;;;5531095;26;20300;-44
2024/04/19 04:08:46;;;;;;;13.37;10.00;;;4.60;99.90;;;;;;5529632;26;20448;-44
2024/04/19 04:11:12;;;;;;;15.17;10.70;;;4.60;99.90;;;;;;5531234;26;20576;-44
2024/04/19 04:13:41;;;;;;;13.93;9.93;;;4.60;99.90;;;;;;5531220;26;20460;-44
2024/04/19 04:16:07;;;;;;;11.67;9.70;;;4.60;99.90;;;;;;5530949;26;20444;-44
2024/04/19 04:18:34;;;;;;;11.43;9.83;;;4.60;99.90;;;;;;5529308;26;20682;-44
2024/04/19 04:21:03;;;;;;;12.90;10.80;;;4.60;99.90;;;;;;5528087;26;20913;-44
2024/04/19 04:23:32;;;;;;;13.20;11.40;;;4.60;99.90;;;;;;5528635;26;20456;-44
2024/04/19 04:25:58;;;;;;;14.37;11.30;;;4.60;99.90;;;;;;5529026;26;20444;-44
2024/04/19 04:28:24;;;;;;;11.27;9.40;;;4.60;99.90;;;;;;5528243;26;20456;-44
2024/04/19 04:30:50;;;;;;;10.77;8.77;;;4.60;99.90;;;;;;5526105;26;20530;-44
2024/04/19 04:33:16;;;;;;;12.73;10.30;;;4.60;99.90;;;;;;5527013;26;20440;-44
2024/04/19 04:35:43;;;;;;;12.60;10.40;;;4.60;99.90;;;;;;5529558;26;20231;-44
2024/04/19 04:38:09;;;;;;;12.27;10.47;;;4.60;99.90;;;;;;5496243;26;20452;-45
2024/04/19 04:40:35;;;;;;;16.90;11.60;;;4.60;99.90;;;;;;5528390;26;20519;-45
2024/04/19 04:43:01;;;;;;;11.97;10.47;;;4.70;99.90;;;;;;5529023;26;20224;-44
2024/04/19 04:45:28;;;;;;;14.13;10.30;;;4.70;99.90;;;;;;5529366;26;20624;-44
2024/04/19 04:47:54;;;;;;;14.00;11.00;;;4.70;99.90;;;;;;5527346;26;20275;-44
2024/04/19 04:50:20;;;;;;;13.83;10.90;;;4.50;99.90;;;;;;5528867;26;20811;-44
2024/04/19 04:52:46;;;;;;;13.40;9.47;;;4.60;99.90;;;;;;5496928;26;20228;-44
2024/04/19 04:55:14;;;;;;;13.43;10.47;;;4.50;99.90;;;;;;5528360;26;21007;-44
2024/04/19 04:57:40;;;;;;;12.63;9.53;;;4.60;99.90;;;;;;5525162;26;20550;-45
2024/04/19 05:00:07;;;;;;;13.00;10.13;;;4.50;99.90;;;;;;5521144;26;20465;-44
2024/04/19 05:02:34;;;;;;;13.10;11.50;;;4.50;99.90;;;;;;5523557;26;20756;-44
2024/04/19 05:04:59;;;;;;;15.87;11.50;;;4.50;99.90;;;;;;5523882;26;20546;-44
2024/04/19 05:07:25;;;;;;;11.03;9.90;;;4.60;99.90;;;;;;5524692;26;20448;-44
2024/04/19 05:09:51;;;;;;;11.10;9.90;;;4.50;99.90;;;;;;5524177;26;20211;-44
2024/04/19 05:12:18;;;;;;;13.40;10.47;;;4.50;99.90;;;;;;5522832;26;20212;-45
2024/04/19 05:14:45;;;;;;;13.93;9.83;;;4.60;99.90;;;;;;5489542;26;20525;-43
2024/04/19 05:17:10;;;;;;;14.70;9.93;;;4.60;99.90;;;;;;5487925;26;20446;-44
2024/04/19 05:19:36;;;;;;;13.40;10.40;;;4.60;99.90;;;;;;5484562;26;21288;-44
2024/04/19 05:22:01;;;;;;;13.00;10.20;;;4.60;99.90;;;;;;5487141;26;20216;-44
2024/04/19 05:24:28;;;;;;;14.93;11.20;;;4.60;99.90;;;;;;5488099;26;20456;-44
2024/04/19 05:26:56;;;;;;;14.17;10.60;;;4.50;99.90;;;;;;5487867;26;20220;-44
2024/04/19 05:29:24;;;;;;;11.17;9.50;;;4.60;99.90;;;;;;5487643;26;20450;-44
2024/04/19 05:31:51;;;;;;;12.70;10.20;;;4.70;99.90;;;;;;5486292;26;20454;-44
2024/04/19 05:34:17;;;;;;;12.90;9.90;;;4.70;99.90;;;;;;5489369;26;20508;-45
2024/04/19 05:36:44;;;;;;;11.17;8.53;;;4.70;99.90;;;;;;5488797;26;20438;-46
2024/04/19 05:39:11;;;;;;;11.13;9.10;;;4.80;99.90;;;;;;5487543;26;20704;-44
2024/04/19 05:41:40;;;;;;;12.00;9.00;;;4.80;99.90;;;;;;5486913;26;20504;-45
2024/04/19 05:44:05;;;;;;;10.43;9.00;;;4.80;99.90;;;;;;5489177;26;20771;-44
2024/04/19 05:46:31;;;;;;;11.43;9.00;;;4.90;99.90;;;;;;5487974;26;20450;-46
2024/04/19 05:48:58;;;;;;;13.67;9.20;;;5.00;99.90;;;;;;5489892;26;20217;-46
2024/04/19 05:51:23;;;;;;;9.23;8.13;;;5.20;99.90;;;;;;5489375;26;20430;-46
2024/04/19 05:53:49;;;;;;;12.57;8.60;;;5.60;99.90;;;;;;5488619;26;20510;-46
2024/04/19 05:56:15;;;;;;;10.07;8.60;;;5.90;99.90;;;;;;5491255;26;20623;-44
2024/04/19 05:58:41;;;;;;;9.03;8.00;;;6.30;26.00;;;;;;5457585;26;20775;-45
2024/04/19 06:01:06;;;;;;;8.00;7.20;;;6.40;1.00;;;;;;5456721;26;20320;-47
2024/04/19 06:03:32;;;;;;;10.33;7.30;;;6.50;1.00;;;;;;5488929;26;20251;-45
2024/04/19 06:05:58;;;;;;;8.63;7.20;;;6.60;1.00;;;;;;5486915;26;20565;-45
2024/04/19 06:08:23;;;;;;;8.30;6.70;;;6.70;1.00;;;;;;5455346;26;20237;-43
2024/04/19 06:10:49;;;;;;;6.90;6.20;;;6.60;99.90;;;;;;5488546;26;21001;-43
2024/04/19 06:13:15;;;;;;;7.77;6.97;;;6.30;99.90;;;;;;5489693;26;20631;-43
2024/04/19 06:15:41;;;;;;;10.00;6.87;;;6.20;1.00;;;;;;5488422;26;20301;-44
2024/04/19 06:18:07;;;;;;;8.17;6.37;;;6.10;1.00;;;;;;5488696;26;20454;-43
2024/04/19 06:20:35;;;;;;;8.80;6.70;;;6.00;1.00;;;;;;5487754;26;20514;-44
2024/04/19 06:23:01;;;;;;;7.70;6.40;;;6.00;1.00;;;;;;5488248;26;20300;-43
2024/04/19 06:25:26;;;;;;;8.23;7.40;;;5.90;1.00;;;;;;5486757;26;20593;-43
2024/04/19 06:27:52;;;;;;;7.70;6.37;;;5.80;1.00;;;;;;5488800;26;20372;-43
2024/04/19 06:30:18;;;;;;;7.30;5.43;;;5.80;1.00;;;;;;5490398;26;20236;-42
2024/04/19 06:32:43;;;;;;;9.57;6.87;;;5.90;1.00;;;;;;5490353;26;20225;-43
2024/04/19 06:35:13;;;;;;;8.87;7.03;;;6.00;1.00;;;;;;5489806;26;20232;-43
2024/04/19 06:37:39;;;;;;;8.53;6.73;;;6.00;1.00;;;;;;5484885;26;20636;-43
2024/04/19 06:40:05;;;;;;;10.23;7.10;;;5.90;1.00;;;;;;5487710;26;20509;-44
2024/04/19 06:42:30;;;;;;;7.60;6.87;;;5.90;1.00;;;;;;5487972;26;20483;-43
2024/04/19 06:44:56;;;;;;;8.17;6.13;;;5.90;1.00;;;;;;5491235;26;20510;-43
2024/04/19 06:47:21;;;;;;;10.33;7.63;;;5.90;1.00;;;;;;5489102;26;20232;-43
2024/04/19 06:49:47;;;;;;;12.67;7.50;;;6.00;1.00;;;;;;5490805;26;20631;-43
2024/04/19 06:52:13;;;;;;;7.40;6.00;;;6.10;1.00;;;;;;5488763;26;20236;-45
2024/04/19 06:54:38;;;;;;;7.43;6.63;;;6.20;1.00;;;;;;5490404;26;20320;-43
2024/04/19 06:57:04;;;;;;;8.53;6.23;;;6.40;99.90;;;;;;5487028;26;20317;-43
2024/04/19 06:59:30;;;;;;;7.47;6.40;;;6.50;99.90;;;;;;5487104;26;20479;-43
2024/04/19 07:01:55;;;;;;;9.43;7.07;;;6.50;99.90;;;;;;5488759;26;20500;-44
2024/04/19 07:04:21;;;;;;;7.37;6.60;;;6.50;99.90;;;;;;5488561;26;20240;-45
2024/04/19 07:06:46;;;;;;;7.10;6.40;;;6.60;99.90;;;;;;5458598;26;20232;-44
2024/04/19 07:09:13;;;;;;;5.97;5.43;;;6.70;1.00;;;;;;5490693;26;20228;-44
2024/04/19 07:11:39;;;;;;;6.90;6.13;;;6.70;99.90;;;;;;5489835;26;20507;-43
2024/04/19 07:14:05;;;;;;;9.20;6.60;;;6.50;99.90;;;;;;5487414;26;20461;-44
2024/04/19 07:16:31;;;;;;;8.63;6.20;;;6.60;99.90;;;;;;5487647;26;20454;-44
2024/04/19 07:18:57;;;;;;;9.33;7.30;;;6.60;1.00;;;;;;5423048;26;20228;-43
2024/04/19 07:21:22;;;;;;;9.00;6.80;;;6.60;1.00;;;;;;5485361;26;20434;-44
2024/04/19 07:23:48;;;;;;;8.20;6.47;;;6.50;1.00;;;;;;5487386;26;20615;-45
2024/04/19 07:26:14;;;;;;;7.20;6.47;;;6.40;1.00;;;;;;5487129;26;20240;-45
2024/04/19 07:28:39;;;;;;;7.03;6.33;;;6.30;1.00;;;;;;5486121;26;20229;-44
2024/04/19 07:31:05;;;;;;;7.30;6.60;;;6.30;1.00;;;;;;5487620;26;20255;-54
2024/04/19 07:33:31;;;;;;;7.40;6.20;;;6.10;23.80;;;;;;5487758;26;20572;-44
2024/04/19 07:35:56;;;;;;;8.70;6.40;;;5.90;62.70;;;;;;5488255;26;20244;-44
2024/04/19 07:38:22;;;;;;;10.80;7.30;;;5.90;99.90;;;;;;5486643;26;20290;-44
2024/04/19 07:40:48;;;;;;;8.07;6.80;;;5.80;99.90;;;;;;5488327;26;20208;-45
2024/04/19 07:43:13;;;;;;;8.97;7.93;;;5.70;99.90;;;;;;5488860;26;20274;-45
2024/04/19 07:45:39;;;;;;;8.00;6.43;;;5.70;99.90;;;;;;5489315;26;20318;-45
2024/04/19 07:48:05;;;;;;;8.33;7.30;;;5.70;99.90;;;;;;5490456;26;20632;-45
2024/04/19 07:50:31;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5489925;26;20705;-44
2024/04/19 07:52:56;;;;;;;9.53;8.03;;;5.60;99.90;;;;;;5457142;26;20489;-44
2024/04/19 07:55:22;;;;;;;8.17;7.00;;;5.60;99.90;;;;;;5489244;26;20560;-45
2024/04/19 07:57:48;;;;;;;7.20;6.20;;;5.60;99.90;;;;;;5489125;26;20224;-45
2024/04/19 08:00:17;;;;;;;10.17;6.80;;;5.60;99.90;;;;;;5489825;26;20268;-44
2024/04/19 08:02:44;;;;;;;7.33;6.10;;;5.50;99.90;;;;;;5492014;26;20509;-45
2024/04/19 08:05:10;;;;;;;7.27;6.57;;;5.50;99.90;;;;;;5460888;26;20566;-45
2024/04/19 08:07:35;;;;;;;6.97;6.27;;;5.50;99.90;;;;;;5493833;26;20454;-45
2024/04/19 08:10:02;;;;;;;7.73;6.20;;;5.40;99.90;;;;;;5492174;26;20221;-44
2024/04/19 08:12:29;;;;;;;8.13;6.47;;;5.40;99.90;;;;;;5490501;26;20289;-45
2024/04/19 08:14:54;;;;;;;7.43;6.53;;;5.40;99.90;;;;;;5489895;26;20734;-45
2024/04/19 08:17:20;;;;;;;8.27;7.33;;;5.40;99.90;;;;;;5489308;26;20498;-45
2024/04/19 08:19:46;;;;;;;8.10;7.30;;;5.30;99.90;;;;;;5491451;26;20645;-44
2024/04/19 08:22:12;;;;;;;6.77;6.07;;;5.40;99.90;;;;;;5490198;26;20279;-45
2024/04/19 08:24:37;;;;;;;7.63;6.20;;;5.40;99.90;;;;;;5487799;26;20496;-44
2024/04/19 08:27:03;;;;;;;7.03;5.77;;;5.50;99.90;;;;;;5457030;26;20310;-45
2024/04/19 08:29:32;;;;;;;8.70;6.20;;;5.50;99.90;;;;;;5489058;26;20275;-44
2024/04/19 08:31:57;;;;;;;7.40;6.07;;;5.50;99.90;;;;;;5491243;26;20279;-44
2024/04/19 08:34:23;;;;;;;6.23;5.63;;;5.40;99.90;;;;;;5458535;26;20806;-45
2024/04/19 08:36:49;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;5489019;26;20337;-47
2024/04/19 08:39:15;;;;;;;6.60;5.97;;;5.30;99.90;;;;;;5486778;26;20609;-47
2024/04/19 08:41:42;;;;;;;5.83;5.10;;;5.40;99.90;;;;;;5489872;26;20585;-47
2024/04/19 08:44:08;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;5459581;26;20735;-47
2024/04/19 08:46:35;;;;;;;7.13;5.77;;;5.20;99.90;;;;;;5459408;26;20500;-47
2024/04/19 08:49:06;;;;;;;7.60;6.03;;;5.20;99.90;;;;;;5458115;26;20458;-47
2024/04/19 08:51:33;;;;;;;8.87;7.07;;;5.20;99.90;;;;;;5491552;26;20910;-47
2024/04/19 08:53:58;;;;;;;8.07;6.33;;;5.30;99.90;;;;;;5491961;26;20453;-45
2024/04/19 08:56:24;;;;;;;7.20;5.13;;;5.30;99.90;;;;;;5490872;26;20938;-44
2024/04/19 08:58:53;;;;;;;5.60;5.10;;;5.30;99.90;;;;;;5457195;26;20217;-45
2024/04/19 09:01:19;;;;;;;6.63;5.90;;;5.20;99.90;;;;;;5488391;26;20923;-45
2024/04/19 09:03:45;;;;;;;6.00;5.40;;;5.10;99.90;;;;;;5490034;26;20544;-44
2024/04/19 09:06:13;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;5488953;26;20481;-45
2024/04/19 09:08:39;;;;;;;6.63;5.97;;;5.00;99.90;;;;;;5492199;26;20306;-45
2024/04/19 09:11:11;;;;;;;7.97;5.53;;;5.00;1.00;;;;;;5489673;26;20668;-45
2024/04/19 09:13:37;;;;;;;4.97;4.50;;;5.00;99.90;;;;;;5487615;26;20255;-45
2024/04/19 09:16:03;;;;;;;6.77;5.10;;;5.00;1.00;;;;;;5458207;26;20712;-45
2024/04/19 09:18:49;;;;;;;11.13;5.50;;;5.00;1.00;;;;;;5494729;26;20282;-44
2024/04/19 09:21:15;;;;;;;6.00;5.40;;;5.00;99.90;;;;;;5498429;26;20502;-45
2024/04/19 09:23:41;;;;;;;6.10;5.50;;;5.10;99.90;;;;;;5489476;26;20454;-44
2024/04/19 09:26:08;;;;;;;5.77;5.17;;;4.90;99.90;;;;;;5487455;26;20247;-45
2024/04/19 09:28:33;;;;;;;6.57;5.60;;;4.90;1.00;;;;;;5487510;26;20879;-46
2024/04/19 09:31:00;;;;;;;6.07;5.00;;;4.90;1.00;;;;;;5489837;26;20458;-44
2024/04/19 09:33:25;;;;;;;6.97;6.30;;;4.90;1.00;;;;;;5487305;26;20582;-45
2024/04/19 09:35:52;;;;;;;7.10;5.87;;;4.80;1.00;;;;;;5487106;26;20465;-43
2024/04/19 09:38:21;;;;;;;7.47;5.73;;;4.80;1.00;;;;;;5488669;26;20348;-45
2024/04/19 09:40:47;;;;;;;8.63;6.60;;;4.80;99.90;;;;;;5455687;26;20454;-45
2024/04/19 09:43:20;;;;;;;8.83;6.40;;;4.80;1.00;;;;;;5488334;26;20593;-45
2024/04/19 09:45:48;;;;;;;7.27;6.50;;;4.80;99.90;;;;;;5487525;26;20469;-45
2024/04/19 09:48:18;;;;;;;8.80;7.90;;;4.90;1.00;;;;;;5488040;26;20457;-44
2024/04/19 09:50:49;;;;;;;7.20;6.50;;;4.90;1.00;;;;;;5488000;26;20540;-45
2024/04/19 09:53:17;;;;;;;7.50;6.70;;;4.90;1.00;;;;;;5455875;26;20453;-44
2024/04/19 09:56:00;;;;;;;6.90;6.20;;;4.90;1.00;;;;;;5456041;26;21050;-45
2024/04/19 09:58:26;;;;;;;6.80;6.10;;;4.80;1.00;;;;;;5485588;26;20500;-45
2024/04/19 10:00:52;;;;;;;9.57;5.97;;;4.90;1.00;;;;;;5483740;26;20741;-45
2024/04/19 10:03:21;;;;;;;7.97;7.03;;;4.90;1.00;;;;;;5452988;26;20938;-45
2024/04/19 10:05:47;;;;;;;7.27;6.57;;;5.10;1.00;;;;;;5486761;26;20457;-45
2024/04/19 10:08:14;;;;;;;7.10;5.83;;;5.20;99.90;;;;;;5486812;26;20560;-45
2024/04/19 10:10:40;;;;;;;8.37;7.07;;;5.30;99.90;;;;;;5452208;26;20263;-45
2024/04/19 10:13:05;;;;;;;7.17;6.47;;;5.20;99.90;;;;;;5484037;26;20559;-44
2024/04/19 10:15:32;;;;;;;5.90;5.07;;;5.20;1.00;;;;;;5485397;26;20454;-45
2024/04/19 10:17:58;;;;;;;9.90;7.23;;;5.20;99.90;;;;;;5486116;26;20229;-44
2024/04/19 10:20:25;;;;;;;8.37;6.53;;;5.30;1.00;;;;;;5454645;26;20522;-45
2024/04/19 10:22:52;;;;;;;9.37;7.40;;;5.40;1.00;;;;;;5486174;26;20876;-45
2024/04/19 10:25:22;;;;;;;7.50;6.80;;;5.40;1.00;;;;;;5485004;26;20836;-44
2024/04/19 10:27:50;;;;;;;7.20;6.50;;;5.40;1.00;;;;;;5485868;26;20458;-45
2024/04/19 10:30:16;;;;;;;8.20;6.30;;;5.50;1.00;;;;;;5521364;26;21049;-44
2024/04/19 10:32:42;;;;;;;7.60;6.90;;;5.50;1.00;;;;;;5491135;26;20468;-44
2024/04/19 10:35:12;;;;;;;7.33;6.60;;;5.40;99.90;;;;;;5523909;26;20689;-43
2024/04/19 10:37:38;;;;;;;7.53;6.73;;;5.40;99.90;;;;;;5520438;26;20440;-45
2024/04/19 10:40:07;;;;;;;8.83;7.57;;;5.50;1.00;;;;;;5522153;26;20445;-45
2024/04/19 10:42:32;;;;;;;8.77;7.20;;;5.50;99.90;;;;;;5520388;26;20347;-45
2024/04/19 10:44:58;;;;;;;6.87;6.17;;;5.60;1.00;;;;;;5523035;26;20452;-45
2024/04/19 10:47:24;;;;;;;6.63;5.93;;;5.60;99.90;;;;;;5524013;26;20239;-45
2024/04/19 10:49:52;;;;;;;7.10;5.90;;;5.70;99.90;;;;;;5523718;26;20665;-44
2024/04/19 10:52:23;;;;;;;5.43;4.93;;;5.70;99.90;;;;;;5487615;26;20215;-44
2024/04/19 10:54:49;;;;;;;7.53;6.40;;;5.80;99.90;;;;;;5490133;26;20456;-45
2024/04/19 10:57:15;;;;;;;4.70;4.20;;;5.80;99.90;;;;;;5523940;26;21012;-45
2024/04/19 10:59:40;;;;;;;6.83;6.10;;;5.90;99.90;;;;;;5523021;26;20227;-45
2024/04/19 11:02:07;;;;;;;6.10;5.50;;;5.90;99.90;;;;;;5519970;26;20502;-44
2024/04/19 11:04:33;;;;;;;5.33;4.83;;;5.80;99.90;;;;;;5518682;26;20300;-45
2024/04/19 11:06:58;;;;;;;6.20;5.60;;;5.90;99.90;;;;;;5522578;26;20444;-44
2024/04/19 11:09:25;;;;;;;5.07;4.57;;;5.90;99.90;;;;;;5491888;26;20444;-45
2024/04/19 11:11:50;;;;;;;5.07;4.50;;;5.80;99.90;;;;;;5522651;26;20478;-44
2024/04/19 11:14:18;;;;;;;5.87;5.20;;;5.80;99.90;;;;;;5521771;26;20898;-45
2024/04/19 11:16:44;;;;;;;4.47;4.07;;;5.70;99.90;;;;;;5523867;26;20279;-44
2024/04/19 11:19:10;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5521669;26;20528;-44
2024/04/19 11:21:36;;;;;;;4.37;3.97;;;5.70;1.00;;;;;;5484187;26;20274;-45
2024/04/19 11:24:02;;;;;;;4.70;4.13;;;5.60;99.90;;;;;;5488346;26;20235;-45
2024/04/19 11:26:28;;;;;;;4.73;4.17;;;5.60;99.90;;;;;;5524288;26;20335;-45
2024/04/19 11:28:55;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5525813;26;20702;-45
2024/04/19 11:31:21;;;;;;;3.63;3.23;;;5.60;1.00;;;;;;5525827;26;20212;-44
2024/04/19 11:33:52;;;;;;;4.23;3.83;;;5.70;99.90;;;;;;5522913;26;20756;-44
2024/04/19 11:36:17;;;;;;;3.93;3.53;;;5.60;99.90;;;;;;5523304;26;20588;-44
2024/04/19 11:38:43;;;;;;;3.40;3.10;;;5.50;1.00;;;;;;5525449;26;20456;-45
2024/04/19 11:41:13;;;;;;;3.87;3.47;;;5.60;1.00;;;;;;5463230;26;20239;-44
2024/04/19 11:43:39;;;;;;;3.50;3.20;;;5.50;1.00;;;;;;5493823;26;20236;-44
2024/04/19 11:46:04;;;;;;;3.37;3.03;;;5.50;1.00;;;;;;5526227;26;20557;-45
2024/04/19 11:48:31;;;;;;;3.60;3.30;;;5.40;1.00;;;;;;5525128;26;20397;-44
2024/04/19 11:50:57;;;;;;;3.37;3.07;;;5.30;1.00;;;;;;5526282;26;20459;-45
2024/04/19 11:53:23;;;;;;;4.00;3.20;;;5.30;1.00;;;;;;5492756;26;20444;-44
2024/04/19 11:55:50;;;;;;;3.10;2.80;;;5.40;1.00;;;;;;5525472;26;20487;-45
2024/04/19 11:58:19;;;;;;;2.80;2.47;;;5.40;1.00;;;;;;5493200;26;20487;-45
2024/04/19 12:00:46;;;;;;;2.93;2.60;;;5.30;1.00;;;;;;5525725;26;20456;-45
2024/04/19 12:03:11;;;;;;;3.73;3.07;;;5.20;1.00;;;;;;5526377;26;20448;-45
2024/04/19 12:05:39;;;;;;;3.63;2.80;;;5.20;1.00;;;;;;5523815;26;20516;-45
2024/04/19 12:08:05;;;;;;;3.47;2.83;;;5.20;1.00;;;;;;5521755;26;20315;-44
2024/04/19 12:10:31;;;;;;;3.30;2.93;;;5.30;1.00;;;;;;5522295;26;20499;-45
2024/04/19 12:12:56;;;;;;;3.23;2.57;;;5.20;1.00;;;;;;5483825;26;20440;-45
2024/04/19 12:15:22;;;;;;;3.60;3.30;;;5.20;1.00;;;;;;5518292;26;20367;-45
2024/04/19 12:17:48;;;;;;;3.23;2.93;;;5.20;1.00;;;;;;5521001;26;20324;-45
2024/04/19 12:20:13;;;;;;;3.80;3.27;;;5.20;1.00;;;;;;5490268;26;20243;-45
2024/04/19 12:22:39;;;;;;;3.87;3.30;;;5.10;1.00;;;;;;5523887;26;20319;-45
2024/04/19 12:25:05;;;;;;;3.40;3.10;;;5.10;1.00;;;;;;5524722;26;20223;-45
2024/04/19 12:27:31;;;;;;;3.33;2.90;;;5.20;1.00;;;;;;5526337;26;20274;-44
2024/04/19 12:29:56;;;;;;;4.77;4.33;;;5.20;1.00;;;;;;5525553;26;20460;-44
2024/04/19 12:32:22;;;;;;;3.10;2.80;;;5.20;1.00;;;;;;5499603;26;20256;-45
2024/04/19 12:34:48;;;;;;;3.33;2.90;;;5.10;1.00;;;;;;5487242;26;20204;-45
2024/04/19 12:37:15;;;;;;;3.70;3.40;;;5.10;1.00;;;;;;5489345;26;20252;-45
2024/04/19 12:39:40;;;;;;;3.53;3.20;;;5.20;1.00;;;;;;5487195;26;20627;-45
2024/04/19 12:42:07;;;;;;;3.20;2.90;;;5.30;1.00;;;;;;5488544;26;20445;-45
2024/04/19 12:44:32;;;;;;;3.10;2.73;;;5.30;1.00;;;;;;5488736;26;20279;-45
2024/04/19 12:46:58;;;;;;;3.50;3.20;;;5.30;1.00;;;;;;5487807;26;20435;-45
2024/04/19 12:49:24;;;;;;;3.43;3.13;;;5.20;1.00;;;;;;5487969;26;20213;-45
2024/04/19 12:51:49;;;;;;;3.20;2.47;;;5.30;1.00;;;;;;5489023;26;20256;-44
2024/04/19 12:54:18;;;;;;;3.23;2.93;;;5.20;1.00;;;;;;5487600;26;20321;-45
2024/04/19 12:56:47;;;;;;;4.40;3.90;;;5.30;1.00;;;;;;5486211;26;20357;-45