Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 08:17:35;;;;;;;20.27;15.27;;;15.50;99.90;;;;;;5090943;28;20575;-72
2021/09/04 08:20:02;;;;;;;20.10;15.30;;;15.50;99.90;;;;;;5090890;28;20176;-71
2021/09/04 08:22:29;;;;;;;22.27;15.57;;;15.50;99.90;;;;;;5090815;28;20175;-72
2021/09/04 08:24:55;;;;;;;18.33;14.73;;;15.50;99.90;;;;;;5090731;28;20220;-71
2021/09/04 08:27:20;;;;;;;19.98;15.13;;;15.50;99.90;;;;;;5090767;28;20160;-72
2021/09/04 08:29:46;;;;;;;16.60;14.02;;;15.50;99.90;;;;;;5089471;28;20698;-72
2021/09/04 08:32:12;;;;;;;18.88;15.32;;;15.50;99.90;;;;;;5090748;28;20171;-72
2021/09/04 08:58:08;;;;;;;19.77;14.23;;;16.80;99.90;;;;;;5111158;27;20634;-71
2021/09/04 09:00:38;;;;;;;19.42;13.60;;;15.70;99.90;;;;;;5072784;28;20264;-72
2021/09/04 09:03:05;;;;;;;19.73;14.90;;;15.70;99.90;;;;;;5072741;28;20172;-72
2021/09/04 09:05:39;;;;;;;17.65;14.57;;;15.70;99.90;;;;;;5072642;28;20544;-72
2021/09/04 09:08:05;;;;;;;18.40;14.75;;;15.80;99.90;;;;;;5090381;28;20170;-72
2021/09/04 09:10:37;;;;;;;20.88;15.90;;;15.90;99.90;;;;;;5088647;28;20172;-72
2021/09/04 09:13:04;;;;;;;22.67;15.38;;;16.00;99.90;;;;;;5088801;28;20168;-72
2021/09/04 09:15:32;;;;;;;21.23;14.40;;;16.00;99.90;;;;;;5089923;28;20202;-72
2021/09/04 09:37:01;;;;;;;20.77;13.80;;;17.20;99.90;;;;;;5070938;28;21060;-72
2021/09/04 09:39:31;;;;;;;17.38;12.75;;;16.50;99.90;;;;;;5071024;28;20254;-72
2021/09/04 09:41:59;;;;;;;15.57;12.98;;;16.60;99.90;;;;;;5053024;28;20180;-72
2021/09/04 09:44:27;;;;;;;15.68;13.05;;;16.70;99.90;;;;;;5052953;28;20172;-72
2021/09/04 09:47:03;;;;;;;14.18;12.23;;;17.00;99.90;;;;;;5052893;28;20250;-72
2021/09/04 09:49:34;;;;;;;13.63;12.23;;;16.80;99.90;;;;;;5052921;28;20171;-72
2021/09/04 09:52:12;;;;;;;14.43;11.02;;;16.90;99.90;;;;;;5052947;28;20173;-72
2021/09/04 09:54:39;;;;;;;15.85;11.93;;;17.00;99.90;;;;;;5052560;28;20267;-72
2021/09/04 09:57:07;;;;;;;14.57;10.82;;;17.00;99.90;;;;;;5052535;28;20198;-72
2021/09/04 09:59:34;;;;;;;15.15;11.90;;;17.00;99.90;;;;;;5052384;28;20172;-72
2021/09/04 10:18:32;;;;;;;11.57;9.98;;;19.20;99.90;;;;;;5132290;27;20528;-72
2021/09/04 10:21:13;;;;;;;15.63;11.20;;;17.50;99.90;;;;;;5130980;28;20225;-72
2021/09/04 10:23:48;;;;;;;12.57;10.45;;;17.60;99.90;;;;;;5130785;28;20513;-72
2021/09/04 10:26:26;;;;;;;12.75;9.73;;;17.70;99.90;;;;;;5130935;28;20649;-72
2021/09/04 10:29:05;;;;;;;13.90;10.68;;;17.70;99.90;;;;;;5132675;27;20191;-72
2021/09/04 10:31:48;;;;;;;11.82;10.63;;;17.80;99.90;;;;;;5130537;28;20218;-72
2021/09/04 10:34:14;;;;;;;12.30;10.93;;;17.90;99.90;;;;;;5131529;27;20173;-71
2021/09/04 10:36:55;;;;;;;15.65;12.13;;;17.80;99.90;;;;;;5131380;28;20183;-72
2021/09/04 10:39:22;;;;;;;11.38;10.18;;;17.90;99.90;;;;;;5131322;27;20193;-71
2021/09/04 10:41:48;;;;;;;15.57;10.65;;;18.00;99.90;;;;;;5131297;27;20245;-71
2021/09/04 10:44:14;;;;;;;12.77;10.98;;;18.00;99.90;;;;;;5131241;27;20162;-72
2021/09/04 10:46:41;;;;;;;13.02;11.55;;;18.10;99.90;;;;;;5131284;27;20599;-71
2021/09/04 10:49:07;;;;;;;13.35;11.02;;;18.20;99.90;;;;;;5131193;27;20170;-72
2021/09/04 10:51:46;;;;;;;11.13;10.02;;;18.30;99.90;;;;;;5131139;28;20229;-71
2021/09/04 10:54:32;;;;;;;11.18;10.05;;;18.30;99.90;;;;;;5131069;27;20220;-72
2021/09/04 10:57:13;;;;;;;11.20;9.88;;;18.40;99.90;;;;;;5130855;28;20616;-71
2021/09/04 11:00:27;;;;;;;11.48;9.82;;;18.50;99.90;;;;;;5131060;27;20216;-71
2021/09/04 11:03:05;;;;;;;10.80;9.70;;;18.50;99.90;;;;;;5067633;28;20254;-72
2021/09/04 11:05:42;;;;;;;10.10;8.75;;;18.60;99.90;;;;;;5067561;28;20673;-71
2021/09/04 11:08:18;;;;;;;10.63;9.55;;;18.60;99.90;;;;;;5094103;28;20194;-71
2021/09/04 11:10:45;;;;;;;11.75;10.55;;;18.60;99.90;;;;;;5110314;28;20619;-71
2021/09/04 11:13:14;;;;;;;13.32;11.25;;;18.70;99.90;;;;;;5110170;28;20201;-71
2021/09/04 11:15:40;;;;;;;12.15;10.00;;;18.70;99.90;;;;;;5110040;28;20178;-71
2021/09/04 11:18:06;;;;;;;13.10;9.82;;;18.80;99.90;;;;;;5109873;28;20222;-71
2021/09/04 11:20:32;;;;;;;14.77;10.77;;;18.80;99.90;;;;;;5110115;28;20163;-71
2021/09/04 11:22:58;;;;;;;11.20;10.10;;;18.80;99.90;;;;;;5110069;28;20686;-71
2021/09/04 11:25:24;;;;;;;12.85;10.10;;;18.80;99.90;;;;;;5110031;28;20191;-71
2021/09/04 11:27:50;;;;;;;11.23;10.13;;;18.80;99.90;;;;;;5107838;28;20202;-71
2021/09/04 11:30:17;;;;;;;9.95;9.00;;;18.80;99.90;;;;;;5096173;28;20173;-71
2021/09/04 11:32:43;;;;;;;12.07;9.60;;;18.90;99.90;;;;;;5096265;28;20189;-72
2021/09/04 11:35:10;;;;;;;11.88;9.70;;;18.90;99.90;;;;;;5095065;28;20715;-72
2021/09/04 11:37:43;;;;;;;10.23;9.32;;;18.90;99.90;;;;;;5096114;28;20202;-71
2021/09/04 11:40:17;;;;;;;12.48;10.43;;;19.00;99.90;;;;;;5096170;28;20238;-71
2021/09/04 11:42:46;;;;;;;10.25;9.18;;;19.10;99.90;;;;;;5096080;28;20250;-72
2021/09/04 11:45:13;;;;;;;15.02;9.45;;;19.00;99.90;;;;;;5096068;28;20171;-72
2021/09/04 11:47:46;;;;;;;14.65;10.32;;;19.10;99.90;;;;;;5096070;28;20228;-72
2021/09/04 11:50:23;;;;;;;10.45;9.50;;;19.20;99.90;;;;;;5096017;28;20171;-72
2021/09/04 11:52:50;;;;;;;11.13;9.52;;;19.20;99.90;;;;;;5095973;28;20167;-72
2021/09/04 11:55:21;;;;;;;10.63;9.48;;;19.30;99.90;;;;;;5095829;28;20170;-72
2021/09/04 11:57:48;;;;;;;10.90;8.90;;;19.30;99.90;;;;;;5095777;28;20556;-72
2021/09/04 12:00:22;;;;;;;12.55;9.30;;;19.40;99.90;;;;;;5095793;28;20159;-72
2021/09/04 12:03:05;;;;;;;20.05;11.05;;;19.50;99.90;;;;;;5095801;28;20246;-72
2021/09/04 12:05:33;;;;;;;11.60;9.05;;;19.60;99.90;;;;;;5095624;28;20190;-72
2021/09/04 12:08:07;;;;;;;12.75;9.52;;;19.70;99.90;;;;;;5095488;28;20187;-72
2021/09/04 12:10:35;;;;;;;9.73;8.80;;;19.60;99.90;;;;;;5095633;28;20632;-72
2021/09/04 12:13:03;;;;;;;11.23;8.82;;;19.80;99.90;;;;;;5094299;28;20182;-72
2021/09/04 12:15:31;;;;;;;10.38;9.27;;;19.80;99.90;;;;;;5095445;28;20170;-72
2021/09/04 12:18:03;;;;;;;10.52;9.43;;;19.90;99.90;;;;;;5095193;28;20219;-72
2021/09/04 12:20:31;;;;;;;12.07;9.95;;;20.00;99.90;;;;;;5095404;28;20194;-72
2021/09/04 12:23:01;;;;;;;9.40;8.32;;;20.00;99.90;;;;;;5095301;28;20247;-72
2021/09/04 12:25:32;;;;;;;10.77;9.43;;;20.00;99.90;;;;;;5095233;28;20162;-72
2021/09/04 12:28:01;;;;;;;9.23;8.43;;;20.10;99.90;;;;;;5095266;28;20164;-72
2021/09/04 12:30:26;;;;;;;10.15;9.05;;;20.10;99.90;;;;;;5095132;28;20621;-72
2021/09/04 12:33:06;;;;;;;10.35;9.27;;;20.20;99.90;;;;;;5095170;28;20182;-72
2021/09/04 12:35:55;;;;;;;10.05;9.02;;;20.30;99.90;;;;;;5095054;28;20595;-72
2021/09/04 12:38:32;;;;;;;10.05;9.05;;;20.40;99.90;;;;;;5094962;28;20668;-72
2021/09/04 12:41:19;;;;;;;10.27;8.63;;;20.50;99.90;;;;;;5093934;28;20159;-72
2021/09/04 12:43:57;;;;;;;9.77;8.93;;;20.70;99.90;;;;;;5094509;28;20592;-72
2021/09/04 12:46:39;;;;;;;8.80;7.93;;;20.70;99.90;;;;;;5094909;28;20166;-72
2021/09/04 12:49:23;;;;;;;9.57;8.50;;;20.80;99.90;;;;;;5094780;28;20163;-72
2021/09/04 12:52:13;;;;;;;11.00;8.75;;;20.80;99.90;;;;;;5094822;28;20167;-72
2021/09/04 12:54:51;;;;;;;8.55;7.60;;;20.80;99.90;;;;;;5094794;28;20699;-72
2021/09/04 12:57:25;;;;;;;10.45;9.40;;;20.80;99.90;;;;;;5094591;28;20216;-72
2021/09/04 13:00:05;;;;;;;10.20;8.75;;;21.00;99.90;;;;;;5094539;28;20162;-72
2021/09/04 13:02:40;;;;;;;8.73;7.90;;;21.10;99.90;;;;;;5094564;28;20198;-72
2021/09/04 13:05:13;;;;;;;9.43;8.02;;;21.10;99.90;;;;;;5094547;28;20165;-72
2021/09/04 13:07:44;;;;;;;11.32;9.23;;;21.20;99.90;;;;;;5094408;28;20194;-72
2021/09/04 13:10:13;;;;;;;9.43;8.48;;;21.40;99.90;;;;;;5094347;28;20178;-72
2021/09/04 13:12:39;;;;;;;8.93;8.10;;;21.40;99.90;;;;;;5094400;28;20242;-72
2021/09/04 13:15:06;;;;;;;9.90;8.07;;;21.50;99.90;;;;;;5094381;28;20187;-72
2021/09/04 13:17:31;;;;;;;10.57;9.25;;;21.60;99.90;;;;;;5094126;28;20210;-72
2021/09/04 13:19:57;;;;;;;11.90;9.68;;;21.70;99.90;;;;;;5094194;28;20178;-72
2021/09/04 13:22:23;;;;;;;9.70;8.70;;;21.70;99.90;;;;;;5094249;28;20182;-72
2021/09/04 13:24:48;;;;;;;13.90;9.30;;;21.70;99.90;;;;;;5092834;28;20174;-72
2021/09/04 13:27:14;;;;;;;12.60;9.25;;;21.80;99.90;;;;;;5094123;28;20690;-72
2021/09/04 13:29:40;;;;;;;15.00;10.18;;;21.80;99.90;;;;;;5094067;28;20171;-72
2021/09/04 13:32:06;;;;;;;13.25;10.68;;;21.80;99.90;;;;;;5092767;28;20498;-72
2021/09/04 13:34:32;;;;;;;11.50;9.90;;;21.90;99.90;;;;;;5094036;28;20213;-70
2021/09/04 13:36:58;;;;;;;11.07;9.88;;;21.90;99.90;;;;;;5092729;28;20636;-70
2021/09/04 13:39:24;;;;;;;11.73;10.52;;;21.90;99.90;;;;;;5093885;28;20194;-70
2021/09/04 13:41:49;;;;;;;10.65;9.07;;;21.90;99.90;;;;;;5093862;28;20203;-70
2021/09/04 13:44:15;;;;;;;13.55;9.82;;;22.00;99.90;;;;;;5093804;28;20178;-70
2021/09/04 13:46:41;;;;;;;11.48;8.38;;;22.00;99.90;;;;;;5093706;28;20206;-69
2021/09/04 13:49:06;;;;;;;11.68;10.30;;;22.10;99.90;;;;;;5093575;28;20620;-70
2021/09/04 13:51:33;;;;;;;12.85;9.88;;;22.10;99.90;;;;;;5093487;28;20169;-70
2021/09/04 13:53:59;;;;;;;18.08;9.40;;;22.20;99.90;;;;;;5093668;28;20246;-70
2021/09/04 13:56:24;;;;;;;14.52;10.10;;;22.20;99.90;;;;;;5093677;28;20205;-70
2021/09/04 13:58:51;;;;;;;11.30;10.10;;;22.20;99.90;;;;;;5093603;28;20250;-70
2021/09/04 14:01:16;;;;;;;11.88;9.70;;;22.30;99.90;;;;;;5093633;28;20242;-71
2021/09/04 14:03:42;;;;;;;11.55;9.63;;;22.30;99.90;;;;;;5093612;28;20594;-70
2021/09/04 14:06:08;;;;;;;15.20;9.77;;;22.30;99.90;;;;;;5093450;28;20163;-70
2021/09/04 14:08:33;;;;;;;15.77;9.80;;;22.50;99.90;;;;;;5092172;28;20182;-70
2021/09/04 14:10:59;;;;;;;16.42;11.13;;;22.60;99.90;;;;;;5093549;28;20186;-70
2021/09/04 14:13:25;;;;;;;19.08;14.63;;;22.70;99.90;;;;;;5093521;28;20261;-70
2021/09/04 14:15:50;;;;;;;23.30;18.00;;;22.80;99.90;;;;;;5093484;28;20695;-70
2021/09/04 14:18:16;;;;;;;19.52;13.18;;;22.80;99.90;;;;;;5093322;28;20219;-71
2021/09/04 14:20:41;;;;;;;17.83;14.13;;;22.90;99.90;;;;;;5093444;28;20190;-70
2021/09/04 14:23:07;;;;;;;17.40;11.95;;;22.90;99.90;;;;;;5093351;28;20628;-70
2021/09/04 14:25:32;;;;;;;15.98;11.50;;;22.90;99.90;;;;;;5093366;28;20698;-71
2021/09/04 14:27:58;;;;;;;12.07;10.60;;;22.90;99.90;;;;;;5093296;28;20195;-71
2021/09/04 14:30:24;;;;;;;15.90;11.52;;;22.90;99.90;;;;;;5092028;28;20171;-71
2021/09/04 14:32:49;;;;;;;13.30;10.13;;;22.90;99.90;;;;;;5093329;28;20171;-70
2021/09/04 14:35:15;;;;;;;12.10;10.77;;;22.90;99.90;;;;;;5093285;28;20168;-70
2021/09/04 14:37:41;;;;;;;16.15;11.80;;;23.00;99.90;;;;;;5093153;28;20175;-71
2021/09/04 14:40:08;;;;;;;16.92;11.52;;;23.00;99.90;;;;;;5093494;28;20246;-71
2021/09/04 14:42:33;;;;;;;13.20;11.27;;;23.10;99.90;;;;;;5093177;28;20229;-71
2021/09/04 14:44:59;;;;;;;13.48;10.55;;;23.00;99.90;;;;;;5093181;28;20171;-71
2021/09/04 14:47:24;;;;;;;17.73;10.70;;;23.00;99.90;;;;;;5093057;28;20195;-70
2021/09/04 14:49:50;;;;;;;13.10;10.73;;;23.10;99.90;;;;;;5093135;28;20168;-70
2021/09/04 14:52:17;;;;;;;14.88;10.77;;;23.10;99.90;;;;;;5093077;28;20172;-70
2021/09/04 14:54:43;;;;;;;16.77;12.93;;;23.20;99.90;;;;;;5093120;28;20511;-70
2021/09/04 14:57:09;;;;;;;14.35;10.73;;;23.20;99.90;;;;;;5093094;28;20168;-71
2021/09/04 14:59:34;;;;;;;15.88;12.07;;;23.20;99.90;;;;;;5092985;28;20233;-71
2021/09/04 15:02:00;;;;;;;23.00;17.55;;;23.20;99.90;;;;;;5093022;28;20296;-70
2021/09/04 15:04:26;;;;;;;16.75;13.50;;;23.30;99.90;;;;;;5094153;28;20449;-70
2021/09/04 15:06:52;;;;;;;15.10;11.50;;;23.20;99.90;;;;;;5096609;28;20278;-70
2021/09/04 15:09:18;;;;;;;12.85;11.13;;;23.30;99.90;;;;;;5096808;28;20159;-70
2021/09/04 15:11:44;;;;;;;15.70;12.60;;;23.30;99.90;;;;;;5096711;28;20611;-71
2021/09/04 15:14:10;;;;;;;14.55;12.65;;;23.40;99.90;;;;;;5096776;28;20246;-71
2021/09/04 15:16:36;;;;;;;18.35;13.52;;;23.40;99.90;;;;;;5096543;28;20221;-71
2021/09/04 15:19:01;;;;;;;13.30;11.50;;;23.50;99.90;;;;;;5096638;28;20173;-71
2021/09/04 15:21:27;;;;;;;13.93;10.65;;;23.50;99.90;;;;;;5096529;28;20171;-71
2021/09/04 15:23:52;;;;;;;17.15;10.65;;;23.40;99.90;;;;;;5096542;28;20173;-71
2021/09/04 15:26:18;;;;;;;14.70;11.55;;;23.30;99.90;;;;;;5096403;28;20177;-71
2021/09/04 15:28:43;;;;;;;22.30;14.00;;;23.10;99.90;;;;;;5096430;28;20170;-71
2021/09/04 15:31:09;;;;;;;15.15;12.20;;;23.10;99.90;;;;;;5096383;28;20163;-71
2021/09/04 15:33:35;;;;;;;15.60;11.65;;;23.10;99.90;;;;;;5096313;28;20167;-71
2021/09/04 15:36:05;;;;;;;14.13;11.57;;;23.00;99.90;;;;;;5096228;28;20163;-71
2021/09/04 15:38:31;;;;;;;22.58;13.10;;;23.00;99.90;;;;;;5096305;28;20175;-71
2021/09/04 15:40:57;;;;;;;18.88;14.32;;;22.90;99.90;;;;;;5096170;28;20220;-71
2021/09/04 15:43:22;;;;;;;19.15;13.85;;;22.70;99.90;;;;;;5096134;28;20208;-71
2021/09/04 15:45:48;;;;;;;20.00;13.80;;;22.70;99.90;;;;;;5096083;28;20168;-70
2021/09/04 15:48:14;;;;;;;21.25;13.57;;;22.60;99.90;;;;;;5095955;28;20199;-71
2021/09/04 15:50:39;;;;;;;23.38;15.15;;;22.60;99.90;;;;;;5095983;28;20617;-71
2021/09/04 15:53:07;;;;;;;20.02;13.73;;;22.50;99.90;;;;;;5095936;28;20246;-71
2021/09/04 15:55:33;;;;;;;21.45;13.77;;;22.50;99.90;;;;;;5095890;28;20170;-71
2021/09/04 15:57:58;;;;;;;20.27;14.30;;;22.50;99.90;;;;;;5095848;28;20171;-71
2021/09/04 16:00:24;;;;;;;23.42;15.23;;;22.40;99.90;;;;;;5095811;28;20205;-71
2021/09/04 16:02:49;;;;;;;19.80;14.63;;;22.40;99.90;;;;;;5095742;28;20174;-70
2021/09/04 16:05:15;;;;;;;23.40;15.77;;;22.30;99.90;;;;;;5095655;28;20530;-70
2021/09/04 16:07:40;;;;;;;24.85;16.05;;;22.20;99.90;;;;;;5095507;28;20230;-70
2021/09/04 16:10:06;;;;;;;24.83;15.38;;;22.10;99.90;;;;;;5095675;28;20563;-70
2021/09/04 16:12:32;;;;;;;22.33;15.40;;;22.10;99.90;;;;;;5094580;28;20558;-71
2021/09/04 16:14:58;;;;;;;22.00;14.45;;;22.00;99.90;;;;;;5095420;28;20165;-71
2021/09/04 16:17:23;;;;;;;25.92;15.70;;;22.00;99.90;;;;;;5095316;28;20707;-71
2021/09/04 16:19:49;;;;;;;25.27;15.05;;;21.90;99.90;;;;;;5095407;28;20246;-71
2021/09/04 16:22:15;;;;;;;22.17;15.75;;;21.80;99.90;;;;;;5095448;28;20201;-71
2021/09/04 16:24:41;;;;;;;22.30;15.40;;;21.70;99.90;;;;;;5095281;28;20182;-71
2021/09/04 16:27:08;;;;;;;23.60;15.43;;;21.70;99.90;;;;;;5095201;28;20667;-71
2021/09/04 16:29:33;;;;;;;24.65;15.68;;;21.60;99.90;;;;;;5095255;28;20178;-70
2021/09/04 16:31:59;;;;;;;22.80;15.35;;;21.50;99.90;;;;;;5095221;28;20171;-70
2021/09/04 16:34:24;;;;;;;25.27;16.52;;;21.50;99.90;;;;;;5095076;28;20163;-70
2021/09/04 16:36:50;;;;;;;24.23;15.90;;;21.40;99.90;;;;;;5093795;28;20568;-70
2021/09/04 16:39:18;;;;;;;27.20;15.85;;;21.30;99.90;;;;;;5095054;28;20171;-70
2021/09/04 16:41:44;;;;;;;24.17;16.48;;;21.30;99.90;;;;;;5094967;28;20236;-71
2021/09/04 16:44:09;;;;;;;27.88;16.60;;;21.20;99.90;;;;;;5094998;28;20628;-71
2021/09/04 16:46:35;;;;;;;22.27;15.10;;;21.10;99.90;;;;;;5093616;28;20690;-71
2021/09/04 16:49:00;;;;;;;29.83;15.00;;;21.10;99.90;;;;;;5094822;28;20625;-71
2021/09/04 16:51:26;;;;;;;19.13;14.73;;;21.00;99.90;;;;;;5094809;28;20624;-70
2021/09/04 16:53:51;;;;;;;22.73;14.25;;;21.00;99.90;;;;;;5094766;28;20163;-71
2021/09/04 16:56:17;;;;;;;24.67;15.05;;;21.00;99.90;;;;;;5094737;28;20624;-70
2021/09/04 16:58:43;;;;;;;24.45;14.88;;;20.90;99.90;;;;;;5094665;28;20170;-70
2021/09/04 17:01:08;;;;;;;24.13;14.27;;;20.80;99.90;;;;;;5094686;28;20541;-70
2021/09/04 17:03:34;;;;;;;25.30;15.27;;;20.80;99.90;;;;;;5094481;28;20186;-70
2021/09/04 17:05:59;;;;;;;18.88;14.40;;;20.70;99.90;;;;;;5094545;28;20286;-70
2021/09/04 17:08:25;;;;;;;25.90;15.48;;;20.60;99.90;;;;;;5094314;28;20202;-70
2021/09/04 17:10:50;;;;;;;31.73;16.88;;;20.50;99.90;;;;;;5094477;28;20167;-70
2021/09/04 17:13:16;;;;;;;23.55;14.93;;;20.40;99.90;;;;;;5094407;28;20174;-71
2021/09/04 17:15:42;;;;;;;22.98;14.88;;;20.30;99.90;;;;;;5093164;28;20170;-71
2021/09/04 17:18:07;;;;;;;21.67;15.73;;;20.30;99.90;;;;;;5094116;28;20214;-71
2021/09/04 17:20:33;;;;;;;23.13;15.57;;;20.20;99.90;;;;;;5094280;28;20251;-71
2021/09/04 17:22:58;;;;;;;26.27;15.30;;;20.10;99.90;;;;;;5094233;28;20163;-71
2021/09/04 17:25:26;;;;;;;21.98;14.13;;;20.10;99.90;;;;;;5094203;28;20171;-71
2021/09/04 17:27:52;;;;;;;24.55;14.80;;;20.00;99.90;;;;;;5093580;28;20195;-70
2021/09/04 17:30:17;;;;;;;23.75;15.63;;;19.80;99.90;;;;;;5094098;28;20171;-71
2021/09/04 17:32:43;;;;;;;22.83;15.77;;;19.60;99.90;;;;;;5093976;28;20595;-71
2021/09/04 17:35:09;;;;;;;26.15;15.05;;;19.60;99.90;;;;;;5094015;28;20163;-71
2021/09/04 17:37:35;;;;;;;21.17;15.50;;;19.50;99.90;;;;;;5093982;28;20253;-70
2021/09/04 17:40:01;;;;;;;22.65;14.60;;;19.50;99.90;;;;;;5093908;28;20257;-70
2021/09/04 17:42:27;;;;;;;24.77;16.23;;;19.30;99.90;;;;;;5093927;28;20182;-70
2021/09/04 17:44:52;;;;;;;31.75;16.30;;;19.20;99.90;;;;;;5092578;28;20612;-71
2021/09/04 17:47:21;;;;;;;30.38;16.40;;;19.10;99.90;;;;;;5093663;28;20244;-70
2021/09/04 17:49:47;;;;;;;30.35;16.67;;;18.90;99.90;;;;;;5093793;28;20244;-70
2021/09/04 17:52:12;;;;;;;26.00;16.13;;;18.80;99.90;;;;;;5093819;28;20171;-70
2021/09/04 17:54:38;;;;;;;22.77;15.60;;;18.70;99.90;;;;;;5093707;28;20608;-70
2021/09/04 17:57:03;;;;;;;30.25;15.85;;;18.50;99.90;;;;;;5093608;28;20583;-70
2021/09/04 17:59:29;;;;;;;29.75;16.40;;;18.30;99.90;;;;;;5093526;28;20682;-70
2021/09/04 18:01:54;;;;;;;30.65;17.17;;;18.20;99.90;;;;;;5093558;28;20202;-70
2021/09/04 18:04:20;;;;;;;32.15;18.35;;;18.10;99.90;;;;;;5093593;28;20175;-70
2021/09/04 18:06:46;;;;;;;28.15;16.88;;;18.00;99.90;;;;;;5092183;28;20683;-70
2021/09/04 18:09:11;;;;;;;28.98;17.92;;;17.90;99.90;;;;;;5093468;28;20165;-70
