Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:06;;;;;;;149.75;37.25;;;;;;;;;;6317703;28;20117;-61
2022/11/13 00:04:06;;;;;;;138.75;37.47;;;;;;;;;;6317955;28;20119;-65
2022/11/13 00:07:07;;;;;;;151.32;38.47;;;;;;;;;;6319077;28;20049;-60
2022/11/13 00:10:08;;;;;;;142.88;34.53;;;;;;;;;;6318792;28;20106;-62
2022/11/13 00:13:08;;;;;;;132.13;34.20;;;;;;;;;;6315024;28;20040;-65
2022/11/13 00:16:12;;;;;;;124.43;36.00;;;;;;;;;;6317559;28;20071;-60
2022/11/13 00:19:13;;;;;;;142.60;39.65;;;;;;;;;;6317471;28;20551;-63
2022/11/13 00:22:14;;;;;;;126.43;36.33;;;;;;;;;;6315816;28;20044;-61
2022/11/13 00:25:14;;;;;;;136.25;36.88;;;;;;;;;;6317649;28;20380;-62
2022/11/13 00:28:15;;;;;;;126.07;34.95;;;;;;;;;;6317525;28;20383;-62
2022/11/13 00:31:16;;;;;;;122.72;33.90;;;;;;;;;;6316322;28;20410;-64
2022/11/13 00:34:16;;;;;;;111.05;32.38;;;;;;;;;;6316471;28;20192;-63
2022/11/13 00:37:17;;;;;;;120.55;33.67;;;;;;;;;;6317717;28;20040;-61
2022/11/13 00:40:18;;;;;;;115.85;31.70;;;;;;;;;;6317013;28;20052;-64
2022/11/13 00:43:18;;;;;;;105.53;31.67;;;;;;;;;;6316096;28;20449;-60
2022/11/13 00:46:19;;;;;;;101.95;29.20;;;;;;;;;;6316891;28;20482;-62
2022/11/13 00:49:19;;;;;;;102.13;31.05;;;;;;;;;;6306801;28;20048;-63
2022/11/13 00:52:20;;;;;;;95.97;27.73;;;;;;;;;;6275615;28;20109;-64
2022/11/13 00:55:21;;;;;;;106.00;31.17;;;;;;;;;;6316784;28;20035;-63
2022/11/13 00:58:21;;;;;;;106.32;32.08;;;;;;;;;;6316572;28;20052;-62
2022/11/13 01:01:22;;;;;;;99.30;29.33;;;;;;;;;;6313379;28;20040;-65
2022/11/13 01:04:22;;;;;;;106.43;30.40;;;;;;;;;;6316075;28;20148;-64
2022/11/13 01:07:23;;;;;;;113.95;29.98;;;;;;;;;;6316480;28;20044;-64
2022/11/13 01:10:24;;;;;;;136.27;33.03;;;;;;;;;;6316005;28;20499;-64
2022/11/13 01:13:24;;;;;;;113.90;32.92;;;;;;;;;;6315291;28;20077;-64
2022/11/13 01:16:26;;;;;;;106.97;30.73;;;;;;;;;;6316469;28;20054;-64
2022/11/13 01:19:27;;;;;;;113.03;34.05;;;;;;;;;;6305785;28;20044;-63
2022/11/13 01:22:27;;;;;;;111.25;36.65;;;;;;;;;;6315012;28;20047;-64
2022/11/13 01:25:28;;;;;;;123.18;34.80;;;;;;;;;;6316619;28;20448;-61
2022/11/13 01:28:29;;;;;;;118.78;30.27;;;;;;;;;;6316058;28;20066;-60
2022/11/13 01:31:30;;;;;;;103.60;34.58;;;;;;;;;;6315639;28;20044;-63
2022/11/13 01:34:30;;;;;;;110.07;36.70;;;;;;;;;;6315716;28;20101;-61
2022/11/13 01:37:31;;;;;;;109.82;36.08;;;;;;;;;;6316654;28;20048;-64
2022/11/13 01:40:32;;;;;;;125.85;34.58;;;;;;;;;;6315348;28;20376;-61
2022/11/13 01:43:37;;;;;;;102.75;31.63;;;;;;;;;;6315239;28;20044;-64
2022/11/13 01:46:42;;;;;;;106.07;31.88;;;;;;;;;;6315866;28;20044;-61
2022/11/13 01:49:44;;;;;;;109.88;32.13;;;;;;;;;;6316509;28;20090;-65
2022/11/13 01:52:45;;;;;;;;;;;;;;;;;;6315265;28;20036;-62
2022/11/13 01:55:46;;;;;;;112.40;30.80;;;;;;;;;;6316026;28;19920;-63
2022/11/13 01:58:53;;;;;;;119.38;34.70;;;;;;;;;;6315766;28;20402;-62
2022/11/13 02:01:55;;;;;;;126.32;32.92;;;;;;;;;;6314930;28;20040;-61
2022/11/13 02:04:56;;;;;;;129.02;34.33;;;;;;;;;;6315585;28;20127;-61
2022/11/13 02:07:56;;;;;;;126.00;37.58;;;;;;;;;;6315527;28;20090;-61
2022/11/13 02:10:57;;;;;;;136.05;37.58;;;;;;;;;;6316039;28;20036;-60
2022/11/13 02:13:59;;;;;;;133.48;38.05;;;;;;;;;;6314517;28;20047;-61
2022/11/13 02:17:03;;;;;;;160.10;41.08;;;;;;;;;;6314695;28;20048;-64
2022/11/13 02:20:05;;;;;;;142.85;38.20;;;;;;;;;;6307794;28;20476;-65
2022/11/13 02:23:09;;;;;;;156.75;39.00;;;;;;;;;;6314353;28;20039;-61
2022/11/13 02:26:10;;;;;;;135.02;35.55;;;;;;;;;;6315569;28;20484;-62
2022/11/13 02:29:10;;;;;;;141.30;36.87;;;;;;;;;;6316418;28;20047;-63
2022/11/13 02:32:11;;;;;;;137.30;37.05;;;;;;;;;;6314847;28;20040;-61
2022/11/13 02:35:14;;;;;;;157.13;37.67;;;;;;;;;;6316389;28;20044;-61
2022/11/13 02:38:15;;;;;;;165.18;39.40;;;;;;;;;;6320083;28;20078;-61
2022/11/13 02:41:16;;;;;;;137.25;38.50;;;;;;;;;;6320015;28;20036;-65
2022/11/13 02:44:16;;;;;;;175.38;41.58;;;;;;;;;;6318703;28;20044;-61
2022/11/13 02:47:17;;;;;;;186.25;44.88;;;;;;;;;;6314377;28;20584;-61
2022/11/13 02:50:18;;;;;;;185.93;46.75;;;;;;;;;;6314743;28;20051;-60
2022/11/13 02:53:18;;;;;;;168.07;42.35;;;;;;;;;;6318519;28;20036;-61
2022/11/13 02:56:19;;;;;;;185.88;41.53;;;;;;;;;;6319750;28;20495;-61
2022/11/13 02:59:20;;;;;;;136.25;39.58;;;;;;;;;;6319640;28;20097;-61
2022/11/13 03:02:20;;;;;;;136.90;38.03;;;;;;;;;;6318548;28;20047;-61
2022/11/13 03:05:21;;;;;;;170.82;36.70;;;;;;;;;;6318874;28;20147;-63
2022/11/13 03:08:24;;;;;;;169.02;43.33;;;;;;;;;;6319168;28;20610;-65
2022/11/13 03:11:25;;;;;;;145.02;38.13;;;;;;;;;;6319081;28;20058;-65
2022/11/13 03:14:25;;;;;;;177.82;44.10;;;;;;;;;;6317590;28;20044;-62
2022/11/13 03:17:26;;;;;;;167.23;47.80;;;;;;;;;;6319022;28;20044;-61
2022/11/13 03:20:26;;;;;;;155.45;42.75;;;;;;;;;;6319307;28;20090;-61
2022/11/13 03:23:27;;;;;;;152.55;35.47;;;;;;;;;;6317493;28;20458;-61
2022/11/13 03:26:28;;;;;;;131.00;35.40;;;;;;;;;;6318946;28;20050;-64
2022/11/13 03:29:28;;;;;;;132.90;34.30;;;;;;;;;;6318669;28;20058;-61
2022/11/13 03:32:29;;;;;;;135.13;34.47;;;;;;;;;;6317759;28;20463;-61
2022/11/13 03:35:29;;;;;;;136.93;36.60;;;;;;;;;;6318074;28;20713;-61
2022/11/13 03:38:30;;;;;;;125.28;33.38;;;;;;;;;;6317409;28;20063;-61
2022/11/13 03:41:31;;;;;;;130.57;36.40;;;;;;;;;;6317755;28;20076;-61
2022/11/13 03:44:31;;;;;;;126.00;33.22;;;;;;;;;;6316988;28;20059;-60
2022/11/13 03:47:32;;;;;;;133.23;34.78;;;;;;;;;;6311983;28;20045;-61
2022/11/13 03:50:32;;;;;;;140.50;35.13;;;;;;;;;;6312712;28;20608;-63
2022/11/13 03:53:33;;;;;;;122.55;33.85;;;;;;;;;;6316677;28;20089;-60
2022/11/13 03:56:33;;;;;;;135.93;37.13;;;;;;;;;;6299706;28;20093;-62
2022/11/13 03:59:34;;;;;;;123.82;33.13;;;;;;;;;;6318643;28;20048;-61
2022/11/13 04:02:35;;;;;;;144.98;37.75;;;;;;;;;;6317278;28;20067;-61
2022/11/13 04:05:36;;;;;;;133.30;33.08;;;;;;;;;;6315456;28;20037;-61
2022/11/13 04:08:36;;;;;;;143.20;37.50;;;;;;;;;;6315098;28;20055;-62
2022/11/13 04:11:37;;;;;;;135.80;34.42;;;;;;;;;;6315730;28;20048;-64
2022/11/13 04:14:37;;;;;;;135.85;35.53;;;;;;;;;;6316641;28;20048;-60
2022/11/13 04:17:38;;;;;;;134.80;36.40;;;;;;;;;;6315223;28;20568;-60
2022/11/13 04:20:38;;;;;;;135.38;35.78;;;;;;;;;;6318002;28;20048;-61
2022/11/13 04:23:39;;;;;;;149.85;39.78;;;;;;;;;;6315276;28;20127;-61
2022/11/13 04:26:39;;;;;;;154.95;39.72;;;;;;;;;;6317164;28;20052;-60
2022/11/13 04:29:40;;;;;;;155.35;38.00;;;;;;;;;;6317588;28;20415;-61
2022/11/13 04:32:41;;;;;;;173.55;40.38;;;;;;;;;;6315947;28;20502;-61
2022/11/13 04:35:44;;;;;;;158.35;41.42;;;;;;;;;;6317482;28;20058;-61
2022/11/13 04:38:44;;;;;;;163.15;40.25;;;;;;;;;;6315903;28;20111;-62
2022/11/13 04:45:05;;;;;;;172.27;41.40;;;;;;;;;;6315111;28;20479;-63
2022/11/13 04:48:05;;;;;;;212.45;40.33;;;;;;;;;;6317274;28;20043;-63
2022/11/13 04:51:06;;;;;;;178.32;42.45;;;;;;;;;;6316386;28;20048;-62
2022/11/13 04:54:07;;;;;;;190.02;41.35;;;;;;;;;;6315372;28;20126;-62
2022/11/13 04:57:07;;;;;;;153.25;39.15;;;;;;;;;;6316534;28;20418;-63
2022/11/13 05:00:08;;;;;;;191.27;40.50;;;;;;;;;;6316269;28;20498;-64
2022/11/13 05:03:09;;;;;;;173.32;42.28;;;;;;;;;;6312244;28;20444;-61
2022/11/13 05:06:10;;;;;;;183.95;45.95;;;;;;;;;;6315897;28;20137;-61
2022/11/13 05:09:10;;;;;;;198.75;45.83;;;;;;;;;;6316926;28;20109;-62
2022/11/13 05:12:11;;;;;;;170.15;43.83;;;;;;;;;;6316136;28;20044;-61
2022/11/13 05:15:11;;;;;;;172.00;43.08;;;;;;;;;;6312890;28;20040;-65
2022/11/13 05:18:13;;;;;;;183.00;40.95;;;;;;;;;;6316343;28;20059;-61
2022/11/13 05:21:13;;;;;;;167.90;41.25;;;;;;;;;;6316839;28;20039;-61
2022/11/13 05:24:14;;;;;;;188.05;47.80;;;;;;;;;;6314750;28;20071;-62
2022/11/13 05:27:14;;;;;;;203.48;51.60;;;;;;;;;;6316341;28;20040;-62
2022/11/13 05:30:15;;;;;;;216.32;50.58;;;;;;;;;;6316226;28;20047;-61
2022/11/13 05:33:16;;;;;;;205.45;48.65;;;;;;;;;;6315695;28;20048;-61
2022/11/13 05:36:18;;;;;;;184.10;43.28;;;;;;;;;;6316088;28;20456;-61
2022/11/13 05:39:18;;;;;;;202.55;43.72;;;;;;;;;;6316707;28;20044;-61
2022/11/13 05:42:19;;;;;;;169.13;41.83;;;;;;;;;;6316094;28;20070;-61
2022/11/13 05:45:19;;;;;;;155.95;41.30;;;;;;;;;;6314965;28;20094;-61
2022/11/13 05:48:20;;;;;;;158.38;40.15;;;;;;;;;;6307519;28;20105;-61
2022/11/13 05:51:23;;;;;;;171.02;40.00;;;;;;;;;;6314043;28;20051;-62
2022/11/13 05:54:23;;;;;;;171.50;39.10;;;;;;;;;;6314498;28;20101;-61
2022/11/13 05:57:24;;;;;;;175.32;44.45;;;;;;;;;;6315830;28;20056;-61
2022/11/13 06:00:25;;;;;;;157.82;38.95;;;;;;;;;;6316056;28;20080;-61
2022/11/13 06:03:25;;;;;;;152.80;39.75;;;;;;;;;;6315269;28;20624;-63
2022/11/13 06:06:27;;;;;;;129.05;33.20;;;;;;;;;;6315543;28;20048;-64
2022/11/13 06:09:27;;;;;;;136.35;38.13;;;;;;;;;;6316953;28;20483;-63
2022/11/13 06:12:29;;;;;;;150.35;39.85;;;;;;;;;;6320393;28;20074;-61
2022/11/13 06:15:30;;;;;;;127.15;32.53;;;;;;;;;;6319569;28;20417;-61
2022/11/13 06:18:31;;;;;;;126.32;31.95;;;;;;;;;;6320560;28;20048;-61
2022/11/13 06:21:33;;;;;;;137.10;29.60;;;;;;;;;;6320732;28;20048;-62
2022/11/13 06:24:34;;;;;;;;;;;;;;;;;;6319621;28;20056;-61
2022/11/13 06:27:34;;;;;;;122.75;28.27;;;;;;;;;;6320289;28;19920;-61
2022/11/13 06:30:35;;;;;;;100.90;28.98;;;;;;;;;;6320558;28;20051;-61
2022/11/13 06:33:37;;;;;;;119.35;29.13;;;;;;;;;;6318946;28;20043;-60
2022/11/13 06:36:38;;;;;;;128.20;30.17;;;;;;;;;;6320150;28;20055;-61
2022/11/13 06:39:38;;;;;;;105.65;29.75;;;;;;;;;;6320352;28;20048;-61
2022/11/13 06:42:39;;;;;;;117.50;32.20;;;;;;;;;;6319725;28;20083;-61
2022/11/13 06:45:39;;;;;;;116.35;28.27;;;;;;;;;;6319142;28;20044;-61
2022/11/13 06:48:40;;;;;;;120.78;31.05;;;;;;;;;;6309475;28;20510;-61
2022/11/13 06:51:41;;;;;;;133.65;32.63;;;;;;;;;;6303675;28;20057;-61
2022/11/13 06:54:41;;;;;;;123.78;30.20;;;;;;;;;;6315655;28;20151;-62
2022/11/13 06:57:42;;;;;;;144.95;32.97;;;;;;;;;;6319546;28;20525;-61
2022/11/13 07:00:43;;;;;;;154.07;32.75;;;;;;;;;;6313936;28;20131;-62
2022/11/13 07:03:43;;;;;;;114.40;28.45;;;;;;;;;;6318671;28;20471;-65
2022/11/13 07:06:44;;;;;;;126.53;30.30;;;;;;;;;;6316677;28;20040;-62
2022/11/13 07:09:45;;;;;;;126.50;33.50;;;;;;;;;;6320035;28;20051;-64
2022/11/13 07:12:45;;;;;;;122.95;31.50;;;;;;;;;;6318713;28;20123;-64
2022/11/13 07:15:46;;;;;;;134.57;33.53;;;;;;;;;;6318246;28;20051;-64
2022/11/13 07:18:51;;;;;;;128.48;32.00;;;;;;;;;;6316281;28;20048;-62
2022/11/13 07:21:52;;;;;;;137.30;40.65;;;;;;;;;;6318592;28;20077;-62
2022/11/13 07:24:52;;;;;;;127.68;31.27;;;;;;;;;;6317850;28;20044;-61
2022/11/13 07:27:53;;;;;;;124.63;32.83;;;;;;;;;;6318377;28;20040;-61
2022/11/13 07:30:57;;;;;;;127.70;32.05;;;;;;;;;;6312778;28;20122;-64
2022/11/13 07:33:58;;;;;;;122.40;31.42;;;;;;;;;;6314533;28;20040;-63
2022/11/13 07:36:58;;;;;;;139.55;31.60;;;;;;;;;;6302479;28;20473;-63
2022/11/13 07:39:59;;;;;;;121.82;29.45;;;;;;;;;;6294867;28;20490;-61
2022/11/13 07:43:02;;;;;;;110.33;30.33;;;;;;;;;;6293844;28;20048;-63
2022/11/13 07:46:02;;;;;;;108.47;29.33;;;;;;;;;;6305018;28;20047;-63
2022/11/13 07:49:03;;;;;;;125.45;30.08;;;;;;;;;;6318932;28;20416;-63
2022/11/13 07:52:04;;;;;;;127.18;33.25;;;;;;;;;;6318949;28;20052;-63
2022/11/13 07:55:05;;;;;;;141.18;32.83;;;;;;;;;;6311086;28;20041;-62
2022/11/13 07:58:05;;;;;;;131.40;32.50;;;;;;;;;;6316308;28;20139;-64
2022/11/13 08:01:06;;;;;;;143.43;36.38;;;;;;;;;;6311815;28;20067;-67
2022/11/13 08:04:07;;;;;;;114.55;31.90;;;;;;;;;;6292966;28;20036;-62
2022/11/13 08:07:10;;;;;;;133.85;30.00;;;;;;;;;;6290585;28;20041;-63
2022/11/13 08:10:11;;;;;;;110.75;29.20;;;;;;;;;;6291806;28;20048;-64
2022/11/13 08:13:11;;;;;;;156.75;33.75;;;;;;;;;;6293202;28;20072;-62
2022/11/13 08:16:12;;;;;;;142.50;29.05;;;;;;;;;;6302732;28;20135;-65
2022/11/13 08:19:12;;;;;;;124.38;28.75;;;;;;;;;;6303563;28;20048;-60
2022/11/13 08:22:13;;;;;;;110.18;29.83;;;;;;;;;;6293270;28;20059;-61
2022/11/13 08:25:14;;;;;;;133.75;32.42;;;;;;;;;;6292430;28;20098;-62
2022/11/13 08:28:15;;;;;;;111.45;31.20;;;;;;;;;;6293459;28;20055;-62
2022/11/13 08:31:16;;;;;;;126.38;30.00;;;;;;;;;;6293522;28;20056;-61
2022/11/13 08:34:16;;;;;;;112.18;29.13;;;;;;;;;;6294097;28;20540;-64
2022/11/13 08:37:17;;;;;;;114.18;31.55;;;;;;;;;;6305083;28;20060;-60
2022/11/13 08:40:17;;;;;;;114.75;30.05;;;;;;;;;;6293509;28;20053;-60
2022/11/13 08:43:18;;;;;;;116.97;31.27;;;;;;;;;;6286768;28;20052;-60
2022/11/13 08:46:19;;;;;;;121.70;31.67;;;;;;;;;;6274683;28;20045;-62
2022/11/13 08:49:20;;;;;;;114.38;34.75;;;;;;;;;;6293194;28;20147;-60
2022/11/13 08:52:21;;;;;;;115.85;38.70;;;;;;;;;;6292960;28;20058;-66
2022/11/13 08:55:22;;;;;;;135.50;42.63;;;;;;;;;;6291575;28;20554;-60
2022/11/13 08:58:22;;;;;;;117.88;33.95;;;;;;;;;;6292991;28;20159;-62
2022/11/13 09:01:23;;;;;;;111.40;30.60;;;;;;;;;;6307465;28;20052;-60
2022/11/13 09:04:25;;;;;;;113.70;33.38;;;;;;;;;;6291785;28;20407;-66
2022/11/13 09:07:26;;;;;;;124.22;34.45;;;;;;;;;;6292587;28;20057;-61
2022/11/13 09:10:27;;;;;;;152.88;45.88;;;;;;;;;;6292585;28;20084;-68
2022/11/13 09:13:28;;;;;;;147.20;39.67;;;;;;;;;;6289583;28;20043;-62
2022/11/13 09:16:28;;;;;;;131.02;36.58;;;;;;;;;;6287649;28;20476;-60
2022/11/13 09:19:29;;;;;;;131.75;33.80;;;;;;;;;;6292688;28;20422;-60
2022/11/13 09:22:29;;;;;;;132.65;35.60;;;;;;;;;;6292331;28;20048;-61
2022/11/13 09:25:33;;;;;;;189.68;46.28;;;;;;;;;;6291214;28;20055;-60
2022/11/13 09:28:34;;;;;;;250.98;64.28;;;;;;;;;;6292276;28;20051;-60
2022/11/13 09:31:37;;;;;;;152.10;39.15;;;;;;;;;;6292954;28;20113;-60
2022/11/13 09:34:37;;;;;;;155.10;37.47;;;;;;;;;;6291412;28;20045;-60
2022/11/13 09:37:38;;;;;;;140.55;36.08;;;;;;;;;;6291938;28;20051;-60
2022/11/13 09:40:56;;;;;;;148.52;40.45;;;;;;;;;;6284443;28;20053;-60
2022/11/13 09:44:02;;;;;;;141.85;35.83;;;;;;;;;;6291542;28;20113;-60
2022/11/13 09:47:26;;;;;;;156.77;40.20;;;;;;;;;;6296345;28;20044;-68
2022/11/13 09:50:30;;;;;;;137.35;37.63;;;;;;;;;;6297141;28;20045;-61
2022/11/13 09:53:35;;;;;;;176.80;43.85;;;;;;;;;;6297668;28;20055;-61
2022/11/13 09:56:45;;;;;;;126.65;36.97;;;;;;;;;;6296289;28;20078;-62
2022/11/13 09:59:58;;;;;;;113.05;34.63;;;;;;;;;;6301508;28;20596;-62
2022/11/13 10:03:32;;;;;;;126.38;36.83;;;;;;;;;;6296575;28;20048;-61
2022/11/13 10:07:02;;;;;;;120.85;36.60;;;;;;;;;;6297126;28;20048;-62
2022/11/13 10:10:40;;;;;;;121.90;34.95;;;;;;;;;;6305021;28;20051;-61
2022/11/13 10:13:48;;;;;;;118.05;34.33;;;;;;;;;;6320382;28;20552;-61
2022/11/13 10:16:57;;;;;;;138.70;35.42;;;;;;;;;;6321757;28;20508;-61
2022/11/13 10:20:01;;;;;;;141.15;37.83;;;;;;;;;;6321101;28;20036;-61
2022/11/13 10:23:26;;;;;;;143.73;36.63;;;;;;;;;;6313211;28;20044;-60
2022/11/13 10:26:28;;;;;;;125.47;36.20;;;;;;;;;;6314591;28;20190;-63
2022/11/13 10:29:29;;;;;;;133.80;39.50;;;;;;;;;;6320360;28;20045;-61
2022/11/13 10:32:31;;;;;;;134.13;34.78;;;;;;;;;;6319534;28;20101;-61
2022/11/13 10:35:44;;;;;;;143.73;39.80;;;;;;;;;;6319549;28;20047;-60
2022/11/13 10:38:57;;;;;;;129.23;34.47;;;;;;;;;;6319180;28;20556;-62
2022/11/13 10:41:58;;;;;;;148.73;38.72;;;;;;;;;;6320502;28;20067;-62
2022/11/13 10:44:59;;;;;;;157.77;41.00;;;;;;;;;;6316833;28;20036;-62
2022/11/13 10:48:02;;;;;;;158.82;47.33;;;;;;;;;;6318656;28;20482;-63
2022/11/13 10:51:17;;;;;;;;;;;;;;;;;;6315809;28;20712;-61
2022/11/13 10:54:25;;;;;;;137.48;38.63;;;;;;;;;;6316147;28;19965;-61
2022/11/13 10:57:33;;;;;;;132.40;36.13;;;;;;;;;;6311445;28;20505;-62
2022/11/13 11:00:37;;;;;;;172.80;50.58;;;;;;;;;;6303667;28;20264;-64
2022/11/13 11:03:47;;;;;;;162.63;46.85;;;;;;;;;;6318449;28;20040;-61
2022/11/13 11:06:49;;;;;;;138.98;39.80;;;;;;;;;;6317832;28;20048;-61
2022/11/13 11:09:50;;;;;;;144.65;45.13;;;;;;;;;;6316935;28;20479;-61
2022/11/13 11:12:56;;;;;;;121.28;35.80;;;;;;;;;;6317298;28;20040;-62
2022/11/13 11:16:00;;;;;;;132.82;39.67;;;;;;;;;;6317952;28;20372;-61
2022/11/13 11:19:05;;;;;;;153.48;41.03;;;;;;;;;;6317657;28;20040;-68
2022/11/13 11:22:14;;;;;;;143.73;42.70;;;;;;;;;;6315846;28;20044;-63
2022/11/13 11:25:36;;;;;;;147.70;41.25;;;;;;;;;;6317786;28;20374;-65
2022/11/13 11:28:41;;;;;;;144.20;40.05;;;;;;;;;;6315000;28;20036;-64
2022/11/13 11:31:50;;;;;;;140.88;40.92;;;;;;;;;;6319109;28;20043;-65
2022/11/13 11:35:13;;;;;;;146.63;42.08;;;;;;;;;;6284588;28;20188;-63
2022/11/13 11:38:20;;;;;;;150.13;40.38;;;;;;;;;;6288489;28;20052;-64
2022/11/13 11:41:43;;;;;;;133.48;37.53;;;;;;;;;;6266575;28;20080;-63
2022/11/13 11:45:13;;;;;;;149.80;44.13;;;;;;;;;;6280457;28;20059;-63
2022/11/13 11:48:16;;;;;;;141.15;39.25;;;;;;;;;;6282083;28;20056;-62
2022/11/13 11:51:26;;;;;;;146.25;42.55;;;;;;;;;;6284061;28;20044;-64
2022/11/13 11:54:44;;;;;;;148.10;45.85;;;;;;;;;;6280442;28;20049;-63
2022/11/13 11:58:14;;;;;;;149.85;42.33;;;;;;;;;;6283708;28;20499;-61
2022/11/13 12:01:52;;;;;;;152.00;42.78;;;;;;;;;;6283352;28;20064;-63
2022/11/13 12:05:14;;;;;;;145.60;40.90;;;;;;;;;;6281014;28;20044;-63
2022/11/13 12:08:33;;;;;;;159.03;45.47;;;;;;;;;;6279794;28;20059;-62
2022/11/13 12:11:43;;;;;;;154.80;45.00;;;;;;;;;;6283922;28;20739;-62
2022/11/13 12:15:08;;;;;;;159.65;47.38;;;;;;;;;;6279268;28;20715;-68
2022/11/13 12:18:21;;;;;;;145.18;41.78;;;;;;;;;;6263017;28;20059;-68
2022/11/13 12:21:38;;;;;;;165.07;48.33;;;;;;;;;;6265482;28;20045;-68
2022/11/13 12:24:48;;;;;;;144.80;45.20;;;;;;;;;;6293255;28;20174;-70
2022/11/13 12:28:05;;;;;;;146.75;42.50;;;;;;;;;;6291437;28;20060;-68
2022/11/13 12:31:37;;;;;;;137.73;46.20;;;;;;;;;;6285192;28;20052;-69
2022/11/13 12:34:46;;;;;;;134.88;43.67;;;;;;;;;;6291205;28;20970;-68
2022/11/13 12:37:58;;;;;;;135.20;39.90;;;;;;;;;;6290100;28;20607;-69
2022/11/13 12:41:08;;;;;;;140.15;40.08;;;;;;;;;;6294435;28;20045;-68
2022/11/13 12:44:18;;;;;;;127.53;37.90;;;;;;;;;;6293037;28;20456;-67
2022/11/13 12:47:19;;;;;;;132.93;38.72;;;;;;;;;;6289737;28;20488;-70
2022/11/13 12:50:27;;;;;;;128.15;38.28;;;;;;;;;;6291847;28;20052;-69
2022/11/13 12:53:42;;;;;;;142.52;40.60;;;;;;;;;;6290514;28;20484;-69
2022/11/13 12:56:43;;;;;;;129.40;39.35;;;;;;;;;;6287193;28;20048;-69
2022/11/13 12:59:54;;;;;;;133.38;39.85;;;;;;;;;;6289192;28;20403;-68
2022/11/13 13:03:10;;;;;;;140.25;40.55;;;;;;;;;;6290579;28;20035;-68
2022/11/13 13:06:50;;;;;;;146.52;42.97;;;;;;;;;;6290892;28;20530;-70
2022/11/13 13:10:12;;;;;;;150.98;44.97;;;;;;;;;;6278652;28;20063;-67
2022/11/13 13:13:37;;;;;;;155.00;48.53;;;;;;;;;;6305292;28;20080;-66
2022/11/13 13:16:38;;;;;;;163.95;47.28;;;;;;;;;;6292999;28;20044;-68
2022/11/13 13:19:38;;;;;;;143.85;45.55;;;;;;;;;;6289572;28;20504;-68
2022/11/13 13:22:40;;;;;;;143.07;44.42;;;;;;;;;;6291136;28;20487;-68
2022/11/13 13:25:41;;;;;;;140.93;43.67;;;;;;;;;;6299734;28;20063;-68
2022/11/13 13:28:47;;;;;;;132.02;42.47;;;;;;;;;;6316356;28;20051;-68
2022/11/13 13:31:50;;;;;;;135.80;45.35;;;;;;;;;;6296122;28;20052;-68
2022/11/13 13:35:17;;;;;;;144.45;51.28;;;;;;;;;;6292937;28;20136;-68
2022/11/13 13:38:43;;;;;;;456.17;135.27;;;;;;;;;;6282234;28;20041;-70
2022/11/13 13:42:14;;;;;;;422.05;117.30;;;;;;;;;;6300596;28;20494;-68
2022/11/13 13:45:20;;;;;;;200.45;58.70;;;;;;;;;;6311791;28;20542;-69
2022/11/13 13:48:27;;;;;;;162.07;46.63;;;;;;;;;;6293111;28;20419;-69
2022/11/13 13:51:36;;;;;;;168.80;53.55;;;;;;;;;;6295079;28;20052;-68
2022/11/13 13:54:39;;;;;;;164.27;52.83;;;;;;;;;;6312448;28;20409;-69
2022/11/13 13:57:40;;;;;;;305.90;84.75;;;;;;;;;;6290526;28;20140;-70
2022/11/13 14:00:41;;;;;;;171.02;55.75;;;;;;;;;;6293157;28;20048;-69
2022/11/13 14:03:42;;;;;;;155.77;50.03;;;;;;;;;;6297678;28;20102;-68
2022/11/13 14:06:48;;;;;;;148.43;52.78;;;;;;;;;;6310725;28;20059;-68
2022/11/13 14:10:03;;;;;;;153.77;49.85;;;;;;;;;;6292288;28;20046;-70
2022/11/13 14:13:04;;;;;;;141.60;48.80;;;;;;;;;;6291571;28;20044;-69
2022/11/13 14:16:06;;;;;;;144.18;46.38;;;;;;;;;;6296681;28;20059;-68
2022/11/13 14:19:09;;;;;;;;;;;;;;;;;;6313321;28;20093;-69
2022/11/13 14:22:11;;;;;;;153.98;48.78;;;;;;;;;;6299571;28;19919;-68
2022/11/13 14:25:22;;;;;;;174.57;53.67;;;;;;;;;;6292710;28;20045;-69
2022/11/13 14:28:26;;;;;;;306.88;86.28;;;;;;;;;;6312116;28;20075;-69
2022/11/13 14:31:33;;;;;;;335.70;85.70;;;;;;;;;;6299223;28;20510;-69
2022/11/13 14:34:36;;;;;;;235.20;66.65;;;;;;;;;;6296734;28;20048;-69
2022/11/13 14:37:43;;;;;;;230.02;67.00;;;;;;;;;;6296643;28;20150;-70
2022/11/13 14:40:46;;;;;;;233.27;73.10;;;;;;;;;;6313079;28;20047;-70
2022/11/13 14:43:50;;;;;;;248.75;75.38;;;;;;;;;;6310405;28;20044;-69
2022/11/13 14:47:05;;;;;;;186.43;60.75;;;;;;;;;;6296382;28;20041;-70
2022/11/13 14:50:19;;;;;;;213.27;69.63;;;;;;;;;;6320476;28;20089;-70
2022/11/13 14:53:34;;;;;;;179.93;60.60;;;;;;;;;;6295701;28;20070;-70
2022/11/13 14:56:37;;;;;;;221.02;69.72;;;;;;;;;;6294949;28;20148;-69
2022/11/13 14:59:41;;;;;;;222.88;67.53;;;;;;;;;;6295452;28;20086;-69
2022/11/13 15:02:41;;;;;;;169.23;56.78;;;;;;;;;;6297661;28;20040;-70
2022/11/13 15:05:42;;;;;;;178.02;57.17;;;;;;;;;;6294640;28;20041;-71
2022/11/13 15:08:46;;;;;;;205.38;62.08;;;;;;;;;;6307544;28;20055;-70
2022/11/13 15:11:47;;;;;;;187.25;57.97;;;;;;;;;;6311917;28;20082;-70
2022/11/13 15:14:47;;;;;;;182.18;57.40;;;;;;;;;;6296284;28;20079;-69
2022/11/13 15:17:49;;;;;;;181.90;57.42;;;;;;;;;;6293418;28;20045;-69
2022/11/13 15:20:50;;;;;;;;;;;;;;;;;;6292177;28;20056;-70
2022/11/13 15:23:51;;;;;;;191.93;64.50;;;;;;;;;;6301384;28;20324;-69
2022/11/13 15:26:51;;;;;;;195.48;56.28;;;;;;;;;;6306796;28;20092;-69
2022/11/13 15:29:52;;;;;;;184.77;54.28;;;;;;;;;;6315510;28;20419;-70
2022/11/13 15:32:53;;;;;;;221.88;60.55;;;;;;;;;;6296150;28;20054;-70
2022/11/13 15:35:54;;;;;;;283.67;79.75;;;;;;;;;;6294137;28;20406;-70
2022/11/13 15:38:54;;;;;;;201.95;58.20;;;;;;;;;;6291582;28;20063;-69
2022/11/13 15:41:55;;;;;;;163.23;44.58;;;;;;;;;;6291066;28;20553;-70
2022/11/13 15:44:56;;;;;;;164.73;45.07;;;;;;;;;;6292018;28;20040;-68
2022/11/13 15:47:57;;;;;;;175.13;47.40;;;;;;;;;;6302652;28;20048;-70
2022/11/13 15:50:57;;;;;;;182.15;51.15;;;;;;;;;;6315781;28;20076;-70
2022/11/13 15:54:19;;;;;;;186.15;50.33;;;;;;;;;;6295074;28;20044;-69
2022/11/13 15:57:25;;;;;;;347.00;86.72;;;;;;;;;;6292801;28;20063;-69
2022/11/13 16:00:27;;;;;;;344.27;98.05;;;;;;;;;;6291720;28;20053;-70
2022/11/13 16:03:30;;;;;;;;;;;;;;;;;;6308505;28;20501;-70
2022/11/13 16:06:34;;;;;;;182.23;45.70;;;;;;;;;;6314875;28;20015;-69
2022/11/13 16:09:36;;;;;;;191.75;49.20;;;;;;;;;;6292382;28;20495;-70
2022/11/13 16:12:37;;;;;;;185.05;51.63;;;;;;;;;;6293895;28;20052;-70
2022/11/13 16:15:37;;;;;;;192.52;53.42;;;;;;;;;;6291684;28;20032;-70
2022/11/13 16:18:39;;;;;;;215.15;56.85;;;;;;;;;;6292699;28;20462;-70
2022/11/13 16:21:39;;;;;;;211.13;52.05;;;;;;;;;;6290999;28;20049;-69
2022/11/13 16:24:40;;;;;;;205.73;54.97;;;;;;;;;;6288537;28;20388;-69
2022/11/13 16:27:41;;;;;;;200.40;54.35;;;;;;;;;;6292687;28;20930;-69
2022/11/13 16:30:42;;;;;;;201.40;55.22;;;;;;;;;;6291350;28;20040;-70
2022/11/13 16:33:43;;;;;;;210.67;60.67;;;;;;;;;;6290608;28;20050;-70
2022/11/13 16:36:44;;;;;;;191.07;51.08;;;;;;;;;;6293673;28;20041;-69
2022/11/13 16:39:46;;;;;;;208.27;52.13;;;;;;;;;;6292319;28;20054;-70
2022/11/13 16:42:47;;;;;;;220.43;53.20;;;;;;;;;;6287842;28;20130;-69
2022/11/13 16:45:48;;;;;;;249.77;68.15;;;;;;;;;;6292485;28;20048;-70
2022/11/13 16:48:49;;;;;;;321.52;85.95;;;;;;;;;;6292461;28;20477;-70
2022/11/13 16:51:50;;;;;;;222.80;58.78;;;;;;;;;;6273142;28;20044;-70
2022/11/13 16:54:51;;;;;;;231.07;60.00;;;;;;;;;;6291136;28;20055;-70
2022/11/13 16:57:52;;;;;;;205.32;50.83;;;;;;;;;;6289317;28;20163;-70
2022/11/13 17:00:55;;;;;;;217.88;53.03;;;;;;;;;;6289571;28;20045;-70
2022/11/13 17:03:55;;;;;;;216.55;52.92;;;;;;;;;;6290154;28;20090;-70
2022/11/13 17:06:56;;;;;;;218.15;54.38;;;;;;;;;;6294277;28;20849;-70
2022/11/13 17:09:56;;;;;;;200.45;52.58;;;;;;;;;;6277107;28;20068;-70
2022/11/13 17:12:57;;;;;;;227.50;60.05;;;;;;;;;;6315324;28;20059;-70
2022/11/13 17:16:01;;;;;;;221.35;61.17;;;;;;;;;;6281248;28;20059;-68
2022/11/13 17:19:01;;;;;;;232.38;59.60;;;;;;;;;;6279318;28;20051;-69
2022/11/13 17:22:02;;;;;;;218.80;53.33;;;;;;;;;;6278252;28;20067;-69
2022/11/13 17:25:03;;;;;;;183.02;46.75;;;;;;;;;;6275224;28;20055;-67
2022/11/13 17:28:04;;;;;;;191.57;52.22;;;;;;;;;;6271255;28;20040;-67
2022/11/13 17:31:07;;;;;;;184.15;46.50;;;;;;;;;;6271003;28;20052;-70
2022/11/13 17:34:08;;;;;;;182.27;46.17;;;;;;;;;;6277144;28;20866;-68
2022/11/13 17:37:08;;;;;;;195.88;49.90;;;;;;;;;;6274301;28;20048;-64
2022/11/13 17:40:10;;;;;;;187.00;44.72;;;;;;;;;;6259846;28;20079;-66