Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:29;;;;;;;14.30;1.83;;;14.60;99.90;;;;;;5051955;28;20120;-68
2022/12/11 00:03:55;;;;;;;10.43;2.23;;;14.60;99.90;;;;;;5052603;28;20382;-69
2022/12/11 00:06:24;;;;;;;18.07;2.73;;;14.60;99.90;;;;;;5057331;28;20748;-68
2022/12/11 00:08:59;;;;;;;17.55;2.28;;;14.60;99.90;;;;;;5071853;28;20025;-68
2022/12/11 00:11:27;;;;;;;15.07;2.05;;;14.70;99.90;;;;;;5071879;28;20036;-68
2022/12/11 00:13:55;;;;;;;17.13;2.03;;;14.70;99.90;;;;;;5071846;28;20445;-68
2022/12/11 00:16:21;;;;;;;18.10;2.33;;;14.70;99.90;;;;;;5072671;28;20583;-68
2022/12/11 00:18:48;;;;;;;19.67;2.87;;;14.70;99.90;;;;;;5071969;28;20103;-68
2022/12/11 00:21:14;;;;;;;15.75;2.63;;;14.70;99.90;;;;;;5072212;28;20076;-68
2022/12/11 00:23:41;;;;;;;21.15;2.92;;;14.80;99.90;;;;;;5072003;28;20530;-68
2022/12/11 00:26:13;;;;;;;23.85;2.90;;;14.80;99.90;;;;;;5058193;28;20033;-67
2022/12/11 00:28:43;;;;;;;18.13;2.60;;;14.70;99.90;;;;;;5052027;28;20025;-68
2022/12/11 00:31:13;;;;;;;20.85;2.70;;;14.70;99.90;;;;;;5051461;28;20124;-68
2022/12/11 00:33:39;;;;;;;18.90;3.00;;;14.70;99.90;;;;;;5051472;28;20036;-68
2022/12/11 00:36:18;;;;;;;18.87;3.07;;;14.60;99.90;;;;;;5051736;28;20361;-68
2022/12/11 00:38:55;;;;;;;15.02;2.42;;;14.60;99.90;;;;;;5051930;28;20283;-68
2022/12/11 00:41:23;;;;;;;14.25;2.28;;;14.60;99.90;;;;;;5058681;28;20463;-68
2022/12/11 00:43:49;;;;;;;23.58;3.13;;;14.60;99.90;;;;;;5071444;28;20029;-67
2022/12/11 00:46:15;;;;;;;15.00;2.33;;;14.60;99.90;;;;;;5070865;28;20037;-68
2022/12/11 00:48:41;;;;;;;11.95;2.17;;;14.50;99.90;;;;;;5071851;28;20368;-68
2022/12/11 00:51:08;;;;;;;23.27;3.13;;;14.50;99.90;;;;;;5071982;28;20080;-69
2022/12/11 00:53:35;;;;;;;;;;;14.50;99.90;;;;;;5071849;28;20657;-68
2022/12/11 00:56:01;;;;;;;19.35;2.53;;;14.50;99.90;;;;;;5071552;28;19912;-68
2022/12/11 00:58:27;;;;;;;18.83;2.73;;;14.50;99.90;;;;;;5071910;28;20032;-68
2022/12/11 01:00:53;;;;;;;14.75;1.98;;;14.50;99.90;;;;;;5071463;28;20028;-68
2022/12/11 01:03:19;;;;;;;17.20;3.17;;;14.50;99.90;;;;;;5069901;28;20426;-67
2022/12/11 01:05:54;;;;;;;17.17;2.92;;;14.40;99.90;;;;;;5072067;28;20028;-68
2022/12/11 01:08:21;;;;;;;13.05;2.70;;;14.40;99.90;;;;;;5071345;28;20020;-68
2022/12/11 01:10:50;;;;;;;23.77;3.10;;;14.30;99.90;;;;;;5071280;28;20029;-68
2022/12/11 01:13:20;;;;;;;19.30;2.22;;;14.30;99.90;;;;;;5071593;28;20138;-68
2022/12/11 01:15:46;;;;;;;13.93;2.30;;;14.40;99.90;;;;;;5069908;28;20039;-68
2022/12/11 01:18:14;;;;;;;17.23;2.63;;;14.30;99.90;;;;;;5071761;28;20061;-67
2022/12/11 01:20:41;;;;;;;16.38;2.45;;;14.30;99.90;;;;;;5070171;28;20472;-68
2022/12/11 01:23:08;;;;;;;;;;;14.30;99.90;;;;;;5070444;28;20357;-68
2022/12/11 01:25:37;;;;;;;20.80;2.78;;;14.30;99.90;;;;;;5071418;28;19966;-68
2022/12/11 01:28:04;;;;;;;19.52;2.17;;;14.20;99.90;;;;;;5071680;28;20031;-68
2022/12/11 01:30:30;;;;;;;21.63;2.83;;;14.20;99.90;;;;;;5071057;28;20053;-67
2022/12/11 01:32:56;;;;;;;17.27;2.63;;;14.20;99.90;;;;;;5071661;28;20020;-68
2022/12/11 01:35:22;;;;;;;18.80;2.53;;;14.20;99.90;;;;;;5071557;28;20028;-68
2022/12/11 01:37:48;;;;;;;17.97;2.93;;;14.30;99.90;;;;;;5071194;28;20094;-68
2022/12/11 01:40:17;;;;;;;20.35;2.50;;;14.30;99.90;;;;;;5071412;28;20765;-68
2022/12/11 01:42:43;;;;;;;20.15;2.42;;;14.30;99.90;;;;;;5071610;28;20158;-68
2022/12/11 01:45:32;;;;;;;17.30;2.67;;;14.20;99.90;;;;;;5070918;28;20024;-68
2022/12/11 01:48:15;;;;;;;17.02;2.40;;;14.20;99.90;;;;;;5048797;28;20045;-68
2022/12/11 01:51:02;;;;;;;14.30;2.50;;;14.10;99.90;;;;;;5048850;28;20033;-68
2022/12/11 01:53:42;;;;;;;18.50;2.60;;;14.10;99.90;;;;;;5046343;28;20114;-68
2022/12/11 01:56:11;;;;;;;12.25;2.30;;;14.10;99.90;;;;;;5037389;28;20024;-68
2022/12/11 01:58:47;;;;;;;17.98;2.15;;;14.00;99.90;;;;;;5052337;28;20035;-68
2022/12/11 02:01:33;;;;;;;16.65;2.15;;;13.90;99.90;;;;;;5052223;28;20460;-68
2022/12/11 02:04:01;;;;;;;15.55;2.50;;;13.90;99.90;;;;;;5052391;28;20413;-67
2022/12/11 02:06:30;;;;;;;18.98;2.53;;;13.90;99.90;;;;;;5052066;28;20037;-68
2022/12/11 02:08:57;;;;;;;15.35;2.72;;;13.80;99.90;;;;;;5052444;28;20048;-68
2022/12/11 02:11:30;;;;;;;19.85;2.78;;;13.80;99.90;;;;;;5051851;28;20108;-68
2022/12/11 02:14:31;;;;;;;20.92;2.88;;;13.80;99.90;;;;;;5052316;28;20450;-68
2022/12/11 02:17:18;;;;;;;16.08;2.10;;;13.70;99.90;;;;;;5030544;28;20037;-68
2022/12/11 02:20:14;;;;;;;16.55;2.40;;;13.70;99.90;;;;;;5064409;28;20029;-68
2022/12/11 02:22:49;;;;;;;16.42;2.83;;;13.70;99.90;;;;;;5070897;28;20097;-67
2022/12/11 02:25:55;;;;;;;21.23;2.72;;;13.60;99.90;;;;;;5074388;28;20530;-68
2022/12/11 02:28:33;;;;;;;15.43;2.38;;;13.60;99.90;;;;;;5051213;28;20033;-68
2022/12/11 02:31:40;;;;;;;20.45;3.72;;;13.60;99.90;;;;;;5073752;28;20056;-68
2022/12/11 02:34:18;;;;;;;21.65;2.97;;;13.60;99.90;;;;;;5073158;28;20051;-68
2022/12/11 02:36:54;;;;;;;21.20;2.92;;;13.50;99.90;;;;;;5074228;28;20093;-68
2022/12/11 02:39:22;;;;;;;17.70;2.80;;;13.50;99.90;;;;;;5073815;28;20503;-67
2022/12/11 02:41:51;;;;;;;23.98;2.80;;;13.50;99.90;;;;;;5074371;28;20037;-67
2022/12/11 02:44:22;;;;;;;26.05;3.25;;;13.40;99.90;;;;;;5074045;28;20036;-68
2022/12/11 02:46:49;;;;;;;20.35;3.65;;;13.40;99.90;;;;;;5074047;28;20372;-68
2022/12/11 02:49:16;;;;;;;22.10;2.78;;;13.40;99.90;;;;;;5073877;28;20017;-67
2022/12/11 02:51:43;;;;;;;18.75;2.85;;;13.40;99.90;;;;;;5073063;28;20098;-68
2022/12/11 02:54:21;;;;;;;19.02;3.30;;;13.30;99.90;;;;;;5073920;28;20135;-67
2022/12/11 02:56:57;;;;;;;15.57;2.70;;;13.40;99.90;;;;;;5073812;28;20141;-68
2022/12/11 02:59:35;;;;;;;14.77;2.92;;;13.30;99.90;;;;;;5071983;28;20029;-68
2022/12/11 03:02:02;;;;;;;23.48;2.97;;;13.30;99.90;;;;;;5073700;28;20399;-68
2022/12/11 03:04:29;;;;;;;21.92;2.72;;;13.20;99.90;;;;;;5073104;28;20106;-68
2022/12/11 03:07:10;;;;;;;28.20;3.17;;;13.20;99.90;;;;;;5072939;28;20051;-68
2022/12/11 03:09:38;;;;;;;18.90;2.90;;;13.20;99.90;;;;;;5071951;28;20326;-67
2022/12/11 03:12:08;;;;;;;20.10;3.13;;;13.20;99.90;;;;;;5071526;28;20040;-68
2022/12/11 03:14:35;;;;;;;17.50;3.10;;;13.20;99.90;;;;;;5073216;28;20376;-68
2022/12/11 03:17:16;;;;;;;20.25;3.03;;;13.30;99.90;;;;;;5073071;28;20020;-67
2022/12/11 03:19:58;;;;;;;16.63;3.20;;;13.20;99.90;;;;;;5073115;28;20107;-67
2022/12/11 03:22:39;;;;;;;31.38;3.50;;;13.20;99.90;;;;;;5071525;28;20057;-68
2022/12/11 03:25:52;;;;;;;21.80;3.58;;;13.20;99.90;;;;;;5072928;28;20032;-68
2022/12/11 03:28:31;;;;;;;21.95;3.30;;;13.20;99.90;;;;;;5072891;28;20020;-67
2022/12/11 03:31:02;;;;;;;18.73;3.03;;;13.20;99.90;;;;;;5072601;28;20049;-68
2022/12/11 03:33:35;;;;;;;23.85;2.72;;;13.20;99.90;;;;;;5073028;28;20039;-65
2022/12/11 03:36:09;;;;;;;24.08;3.17;;;13.10;99.90;;;;;;5072837;28;20099;-67
2022/12/11 03:38:42;;;;;;;22.88;3.40;;;13.20;99.90;;;;;;5071639;28;20415;-67
2022/12/11 03:41:11;;;;;;;15.25;2.60;;;13.20;99.90;;;;;;5072182;28;20024;-68
2022/12/11 03:43:39;;;;;;;21.05;3.60;;;13.20;99.90;;;;;;5069798;28;20032;-64
2022/12/11 03:46:08;;;;;;;17.92;3.15;;;13.10;99.90;;;;;;5069932;28;20480;-66
2022/12/11 03:48:39;;;;;;;21.83;3.38;;;13.10;99.90;;;;;;5071467;28;20027;-67
2022/12/11 03:51:07;;;;;;;17.80;2.60;;;13.10;99.90;;;;;;5065813;28;20033;-68
2022/12/11 03:53:38;;;;;;;18.83;3.50;;;13.10;99.90;;;;;;5068330;28;20056;-67
2022/12/11 03:56:07;;;;;;;16.77;2.85;;;13.10;99.90;;;;;;5064615;28;20385;-67
2022/12/11 03:58:34;;;;;;;20.83;3.50;;;13.10;99.90;;;;;;5057141;28;20086;-67
2022/12/11 04:01:01;;;;;;;21.20;2.83;;;13.10;99.90;;;;;;5052415;28;20462;-67
2022/12/11 04:03:27;;;;;;;9.93;2.22;;;13.10;99.90;;;;;;5062624;28;20777;-68
2022/12/11 04:05:55;;;;;;;21.17;2.90;;;13.10;99.90;;;;;;5070914;28;20031;-67
2022/12/11 04:08:22;;;;;;;19.65;2.75;;;13.10;99.90;;;;;;5072031;28;20039;-68
2022/12/11 04:11:33;;;;;;;16.52;2.58;;;13.10;99.90;;;;;;5071839;28;20095;-67
2022/12/11 04:13:40;;;;;;;17.20;2.55;;;13.20;99.90;;;;;;5071844;28;20186;-67
2022/12/11 04:16:06;;;;;;;16.45;2.53;;;13.20;99.90;;;;;;5071767;28;20024;-68
2022/12/11 04:24:14;;;;;;;18.77;3.35;;;13.30;99.90;;;;;;5070956;28;20476;-67
2022/12/11 04:26:41;;;;;;;19.98;2.47;;;13.20;99.90;;;;;;5072105;28;20111;-67
2022/12/11 04:29:07;;;;;;;17.70;2.78;;;13.20;99.90;;;;;;5071953;28;20103;-67
2022/12/11 04:31:33;;;;;;;18.13;3.27;;;13.20;99.90;;;;;;5071497;28;20474;-68
2022/12/11 04:33:59;;;;;;;18.17;2.92;;;13.20;99.90;;;;;;5062277;28;20419;-67
2022/12/11 04:36:25;;;;;;;19.53;3.07;;;13.20;99.90;;;;;;5067214;28;20356;-68
2022/12/11 04:38:53;;;;;;;14.60;3.50;;;13.20;99.90;;;;;;5071684;28;20407;-68
2022/12/11 04:41:20;;;;;;;17.25;2.65;;;13.20;99.90;;;;;;5072188;28;20028;-67
2022/12/11 04:43:46;;;;;;;23.25;3.05;;;13.20;99.90;;;;;;5070316;28;20108;-68
2022/12/11 04:46:18;;;;;;;25.60;5.03;;;13.20;99.90;;;;;;5071848;28;20020;-68
2022/12/11 04:48:45;;;;;;;27.88;3.05;;;13.20;99.90;;;;;;5071854;28;20047;-68
2022/12/11 04:51:13;;;;;;;22.58;3.13;;;13.20;99.90;;;;;;5071683;28;20121;-67
2022/12/11 04:53:40;;;;;;;18.00;2.78;;;13.20;99.90;;;;;;5070291;28;20027;-67
2022/12/11 04:56:08;;;;;;;19.48;3.13;;;13.20;99.90;;;;;;5070028;28;20531;-67
2022/12/11 04:58:36;;;;;;;17.50;2.85;;;13.20;99.90;;;;;;5070231;28;20064;-68
2022/12/11 05:01:10;;;;;;;18.35;2.80;;;13.20;99.90;;;;;;5051433;28;20179;-67
2022/12/11 05:03:36;;;;;;;15.68;2.35;;;13.30;99.90;;;;;;5051650;28;20449;-67
2022/12/11 05:06:02;;;;;;;19.40;2.70;;;13.20;99.90;;;;;;5051568;28;20029;-67
2022/12/11 05:08:28;;;;;;;15.75;2.67;;;13.20;99.90;;;;;;5051370;28;20029;-68
2022/12/11 05:11:00;;;;;;;17.30;2.78;;;13.20;99.90;;;;;;5068275;28;20097;-68
2022/12/11 05:13:27;;;;;;;21.52;2.95;;;13.20;99.90;;;;;;5071385;28;20082;-68
2022/12/11 05:15:54;;;;;;;21.00;3.35;;;13.20;99.90;;;;;;5071592;28;20031;-67
2022/12/11 05:18:20;;;;;;;18.60;2.97;;;13.20;99.90;;;;;;5071382;28;20060;-67
2022/12/11 05:21:03;;;;;;;17.92;2.63;;;13.20;99.90;;;;;;5071494;28;20033;-67
2022/12/11 05:23:30;;;;;;;21.95;2.65;;;13.20;99.90;;;;;;5071417;28;20033;-67
2022/12/11 05:25:59;;;;;;;20.17;3.03;;;13.20;99.90;;;;;;5071272;28;20540;-67
2022/12/11 05:28:27;;;;;;;11.85;2.50;;;13.20;99.90;;;;;;5071929;28;20033;-63
2022/12/11 05:30:58;;;;;;;19.83;2.63;;;13.20;99.90;;;;;;5074759;28;20049;-67
2022/12/11 05:33:24;;;;;;;16.52;3.15;;;13.20;99.90;;;;;;5074799;28;20157;-67
2022/12/11 05:35:51;;;;;;;13.75;2.28;;;13.20;99.90;;;;;;5075159;28;20032;-67
2022/12/11 05:38:17;;;;;;;21.50;2.72;;;13.20;99.90;;;;;;5073489;28;20059;-67
2022/12/11 05:40:43;;;;;;;17.27;2.95;;;13.20;99.90;;;;;;5075271;28;20369;-67
2022/12/11 05:43:11;;;;;;;23.55;3.30;;;13.30;99.90;;;;;;5074639;28;20029;-66
2022/12/11 05:45:37;;;;;;;17.08;2.70;;;13.30;99.90;;;;;;5075115;28;20021;-67
2022/12/11 05:48:03;;;;;;;16.73;2.30;;;13.30;99.90;;;;;;5074815;28;20024;-67
2022/12/11 05:50:29;;;;;;;15.60;3.00;;;13.20;99.90;;;;;;5074688;28;20504;-67
2022/12/11 05:52:57;;;;;;;19.17;3.05;;;13.30;99.90;;;;;;5074449;28;20101;-68
2022/12/11 05:55:26;;;;;;;12.68;2.40;;;13.30;99.90;;;;;;5074588;28;20078;-69
2022/12/11 05:57:53;;;;;;;19.57;2.73;;;13.30;99.90;;;;;;5073758;28;20032;-68
2022/12/11 06:00:19;;;;;;;14.45;2.50;;;13.20;99.90;;;;;;5073210;28;20016;-68
2022/12/11 06:02:46;;;;;;;19.03;2.93;;;13.20;99.90;;;;;;5073258;28;20020;-68
2022/12/11 06:05:19;;;;;;;22.75;3.00;;;13.30;99.90;;;;;;5073693;28;20028;-63
2022/12/11 06:07:50;;;;;;;19.20;3.30;;;13.20;99.90;;;;;;5074005;28;20360;-68
2022/12/11 06:10:18;;;;;;;19.17;3.30;;;13.20;99.90;;;;;;5069532;28;20031;-67
2022/12/11 06:12:46;;;;;;;22.15;3.30;;;13.20;99.90;;;;;;5072707;28;20020;-65
2022/12/11 06:15:13;;;;;;;20.88;2.80;;;13.20;99.90;;;;;;5074402;28;20027;-66
2022/12/11 06:17:39;;;;;;;19.10;2.55;;;13.20;99.90;;;;;;5073898;28;20379;-66
2022/12/11 06:20:05;;;;;;;15.97;2.43;;;13.20;99.90;;;;;;5073648;28;20450;-69
2022/12/11 06:22:31;;;;;;;16.95;3.53;;;13.20;99.90;;;;;;5074096;28;20020;-69
2022/12/11 06:24:58;;;;;;;14.67;2.77;;;13.20;99.90;;;;;;5074176;28;20027;-67
2022/12/11 06:27:28;;;;;;;18.75;2.97;;;13.20;99.90;;;;;;5074076;28;20074;-64
2022/12/11 06:29:54;;;;;;;12.18;2.13;;;13.30;99.90;;;;;;5074337;28;20459;-64
2022/12/11 06:32:22;;;;;;;14.77;2.42;;;13.30;99.90;;;;;;5062667;28;20139;-68
2022/12/11 06:34:48;;;;;;;26.93;4.60;;;13.20;99.90;;;;;;5065049;28;20058;-69
2022/12/11 06:37:14;;;;;;;16.17;3.00;;;13.20;99.90;;;;;;5069863;28;20576;-67
2022/12/11 06:39:41;;;;;;;15.73;2.70;;;13.30;99.90;;;;;;5072811;28;20077;-67
2022/12/11 06:42:09;;;;;;;16.65;2.33;;;13.30;99.90;;;;;;5071804;28;20017;-64
2022/12/11 06:44:35;;;;;;;21.33;2.88;;;13.30;99.90;;;;;;5072166;28;20036;-68
2022/12/11 06:47:02;;;;;;;18.45;2.80;;;13.40;99.90;;;;;;5073206;28;20422;-68
2022/12/11 06:49:32;;;;;;;20.67;2.80;;;13.50;99.90;;;;;;5073280;28;20404;-68
2022/12/11 06:52:01;;;;;;;14.05;2.25;;;13.70;99.90;;;;;;5073223;28;20040;-69
2022/12/11 06:54:32;;;;;;;19.85;3.03;;;13.90;99.90;;;;;;5071831;28;20028;-67
2022/12/11 06:56:59;;;;;;;12.32;2.40;;;14.10;99.90;;;;;;5073000;28;20533;-69
2022/12/11 06:59:25;;;;;;;21.67;2.70;;;13.90;99.90;;;;;;5072788;28;20560;-69
2022/12/11 07:01:51;;;;;;;21.63;2.47;;;14.10;99.90;;;;;;5072916;28;20033;-68
2022/12/11 07:04:17;;;;;;;13.77;2.03;;;14.10;99.90;;;;;;5073509;28;20048;-69
2022/12/11 07:06:43;;;;;;;16.73;2.67;;;14.10;99.90;;;;;;5073115;28;20078;-69
2022/12/11 07:09:09;;;;;;;17.40;3.40;;;14.10;99.90;;;;;;5071893;28;20472;-68
2022/12/11 07:11:38;;;;;;;14.07;2.67;;;14.10;99.90;;;;;;5072890;28;20052;-68
2022/12/11 07:14:04;;;;;;;15.48;2.92;;;14.00;99.90;;;;;;5072587;28;20036;-69
2022/12/11 07:16:31;;;;;;;20.60;3.03;;;14.10;99.90;;;;;;5073316;28;20032;-69
2022/12/11 07:18:58;;;;;;;15.98;2.90;;;14.10;99.90;;;;;;5070114;28;20279;-68
2022/12/11 07:21:26;;;;;;;23.02;3.42;;;14.20;99.90;;;;;;5052972;28;20037;-69
2022/12/11 07:23:52;;;;;;;;;;;14.30;99.90;;;;;;5051001;28;20499;-70
2022/12/11 07:26:19;;;;;;;;;;;14.30;99.90;;;;;;5053369;28;19944;-68
2022/12/11 07:28:46;;;;;;;18.55;2.72;;;14.50;99.90;;;;;;5053159;28;19976;-66
2022/12/11 07:31:15;;;;;;;13.07;2.50;;;14.50;99.90;;;;;;5064135;28;20051;-68
2022/12/11 07:33:43;;;;;;;15.88;2.80;;;14.60;99.90;;;;;;5073028;28;20044;-68
2022/12/11 07:36:11;;;;;;;15.77;2.80;;;14.60;99.90;;;;;;5072842;28;20021;-68
2022/12/11 07:38:41;;;;;;;12.93;2.33;;;14.60;99.90;;;;;;5073171;28;20426;-68
2022/12/11 07:41:11;;;;;;;12.52;2.38;;;14.60;99.90;;;;;;5072890;28;20103;-68
2022/12/11 07:43:37;;;;;;;10.45;2.30;;;14.70;99.90;;;;;;5070373;28;20429;-66
2022/12/11 07:46:10;;;;;;;21.40;2.97;;;14.90;99.90;;;;;;5054508;28;20544;-68
2022/12/11 07:48:37;;;;;;;13.65;2.30;;;14.90;99.90;;;;;;5053206;28;20395;-68
2022/12/11 07:51:18;;;;;;;13.88;2.38;;;14.80;99.90;;;;;;5052613;28;20147;-68
2022/12/11 07:53:47;;;;;;;15.98;2.60;;;15.00;99.90;;;;;;5055854;28;20108;-68
2022/12/11 07:56:14;;;;;;;19.25;3.05;;;15.10;99.90;;;;;;5072098;28;20028;-68
2022/12/11 07:58:40;;;;;;;16.50;2.67;;;15.30;99.90;;;;;;5072435;28;20032;-67
2022/12/11 08:01:12;;;;;;;11.27;2.80;;;15.60;99.90;;;;;;5072383;28;20090;-66
2022/12/11 08:03:40;;;;;;;13.90;2.30;;;15.70;99.90;;;;;;5072219;28;20028;-68
2022/12/11 08:06:06;;;;;;;18.33;2.80;;;15.80;99.90;;;;;;5072397;28;20464;-68
2022/12/11 08:08:32;;;;;;;18.20;2.83;;;15.70;99.90;;;;;;5072377;28;20088;-67
2022/12/11 08:11:06;;;;;;;16.48;2.40;;;15.80;99.90;;;;;;5072560;28;20046;-68
2022/12/11 08:13:32;;;;;;;14.60;2.72;;;16.00;99.90;;;;;;5072324;28;20082;-67
2022/12/11 08:16:01;;;;;;;16.70;2.75;;;16.00;99.90;;;;;;5072744;28;20493;-68
2022/12/11 08:18:29;;;;;;;14.25;2.47;;;16.20;99.90;;;;;;5072332;28;20051;-69
2022/12/11 08:20:55;;;;;;;13.70;2.60;;;16.30;99.90;;;;;;5071684;28;20385;-69
2022/12/11 08:23:21;;;;;;;17.02;2.60;;;16.40;99.90;;;;;;5072436;28;20020;-69
2022/12/11 08:25:48;;;;;;;14.38;3.85;;;16.60;99.90;;;;;;5071765;28;20407;-68
2022/12/11 08:28:14;;;;;;;12.25;2.35;;;16.70;99.90;;;;;;5071747;28;20059;-68
2022/12/11 08:30:40;;;;;;;17.15;2.60;;;16.90;99.90;;;;;;5070126;28;20072;-68
2022/12/11 08:33:06;;;;;;;15.38;2.90;;;17.10;99.90;;;;;;5070466;28;20062;-68
2022/12/11 08:35:32;;;;;;;14.93;2.67;;;17.40;99.90;;;;;;5070498;28;20484;-68
2022/12/11 08:37:58;;;;;;;16.63;2.83;;;17.40;99.90;;;;;;5071909;28;20020;-69
2022/12/11 08:40:24;;;;;;;22.23;2.60;;;17.50;99.90;;;;;;5070058;28;20064;-68
2022/12/11 08:42:51;;;;;;;13.80;2.50;;;17.40;99.90;;;;;;5071826;28;20071;-68
2022/12/11 08:45:18;;;;;;;14.35;2.55;;;17.40;99.90;;;;;;5071306;28;20258;-68
2022/12/11 08:47:47;;;;;;;14.10;2.58;;;17.70;99.90;;;;;;5070072;28;20085;-68
2022/12/11 08:50:13;;;;;;;18.95;3.17;;;18.00;99.90;;;;;;5069884;28;20021;-69
2022/12/11 08:52:41;;;;;;;16.60;2.92;;;18.00;99.90;;;;;;5071633;28;20029;-69
2022/12/11 08:55:07;;;;;;;17.88;2.47;;;17.80;99.90;;;;;;5071810;28;20027;-70
2022/12/11 08:57:33;;;;;;;12.98;2.22;;;17.60;99.90;;;;;;5071528;28;20035;-69
2022/12/11 09:00:00;;;;;;;13.13;2.38;;;17.20;99.90;;;;;;5071149;28;20029;-69
2022/12/11 09:02:26;;;;;;;15.43;2.63;;;17.20;99.90;;;;;;5071646;28;20028;-70
2022/12/11 09:04:52;;;;;;;17.90;2.78;;;17.10;99.90;;;;;;5075372;28;20116;-68
2022/12/11 09:07:18;;;;;;;11.27;2.58;;;16.80;99.90;;;;;;5075518;28;20020;-69
2022/12/11 09:09:44;;;;;;;31.80;4.30;;;16.60;99.90;;;;;;5075412;28;20461;-68
2022/12/11 09:12:10;;;;;;;;;;;16.70;99.90;;;;;;5075990;28;20468;-64
2022/12/11 09:14:36;;;;;;;15.57;2.83;;;16.70;99.90;;;;;;5075332;28;19912;-67
2022/12/11 09:17:04;;;;;;;13.68;2.20;;;16.90;99.90;;;;;;5075574;28;20075;-70
2022/12/11 09:19:30;;;;;;;17.75;2.63;;;17.00;99.90;;;;;;5075536;28;20040;-70
2022/12/11 09:21:56;;;;;;;14.75;2.72;;;17.00;99.90;;;;;;5075976;28;20021;-69
2022/12/11 09:24:22;;;;;;;15.98;2.33;;;16.90;99.90;;;;;;5076185;28;20028;-69
2022/12/11 09:26:48;;;;;;;11.13;1.83;;;17.00;99.90;;;;;;5075607;28;20016;-69
2022/12/11 09:29:14;;;;;;;10.93;2.22;;;17.10;99.90;;;;;;5075470;28;20024;-69
2022/12/11 09:31:40;;;;;;;15.10;2.78;;;17.20;99.90;;;;;;5075396;28;20544;-68
2022/12/11 09:34:10;;;;;;;11.77;2.30;;;17.10;99.90;;;;;;5075465;28;20036;-70
2022/12/11 09:36:39;;;;;;;17.83;2.60;;;17.10;99.90;;;;;;5075305;28;20029;-69
2022/12/11 09:39:07;;;;;;;15.73;2.25;;;17.00;99.90;;;;;;5075262;28;20025;-69
2022/12/11 09:41:46;;;;;;;15.95;2.58;;;17.20;99.90;;;;;;5075048;28;20031;-73
2022/12/11 09:44:36;;;;;;;19.63;2.85;;;17.10;99.90;;;;;;5074573;28;20025;-73
2022/12/11 09:47:32;;;;;;;14.35;2.38;;;17.00;99.90;;;;;;5075319;28;20024;-72
2022/12/11 09:50:16;;;;;;;11.90;2.30;;;17.20;99.90;;;;;;5075351;28;20107;-72
2022/12/11 09:52:46;;;;;;;21.60;2.67;;;17.30;99.90;;;;;;5074556;28;20119;-72
2022/12/11 09:55:23;;;;;;;11.90;2.50;;;17.50;99.90;;;;;;5075279;28;20052;-72
2022/12/11 09:58:20;;;;;;;13.00;2.50;;;17.50;99.90;;;;;;5075437;28;20036;-72
2022/12/11 10:00:52;;;;;;;16.42;2.67;;;17.50;99.90;;;;;;5065866;28;20044;-72
2022/12/11 10:03:37;;;;;;;16.63;2.40;;;17.30;99.90;;;;;;5074769;28;20046;-72
2022/12/11 10:06:36;;;;;;;13.63;2.22;;;16.80;99.90;;;;;;5074510;28;20044;-71
2022/12/11 10:09:24;;;;;;;21.73;2.63;;;17.00;99.90;;;;;;5013273;28;20045;-71
2022/12/11 10:12:12;;;;;;;14.70;2.55;;;17.30;99.90;;;;;;5012991;28;20034;-72
2022/12/11 10:15:12;;;;;;;14.73;2.30;;;17.40;99.90;;;;;;5012320;28;20149;-69
2022/12/11 10:17:42;;;;;;;17.13;2.90;;;17.60;99.90;;;;;;5011756;28;20041;-70
2022/12/11 10:20:35;;;;;;;14.93;2.60;;;17.80;99.90;;;;;;5011978;28;20506;-70
2022/12/11 10:23:03;;;;;;;16.40;2.90;;;17.90;99.90;;;;;;5011969;28;20034;-71
2022/12/11 10:25:34;;;;;;;13.18;2.88;;;17.70;99.90;;;;;;5012222;28;20493;-72
2022/12/11 10:28:13;;;;;;;13.80;2.58;;;17.60;99.90;;;;;;5011909;28;20044;-72
2022/12/11 10:31:03;;;;;;;14.60;2.80;;;17.50;99.90;;;;;;5011908;28;20413;-71
2022/12/11 10:33:59;;;;;;;10.73;2.30;;;17.60;99.90;;;;;;4982130;28;20036;-71
2022/12/11 10:36:37;;;;;;;10.15;2.83;;;17.60;99.90;;;;;;5003887;28;20041;-71
2022/12/11 10:39:14;;;;;;;14.70;2.83;;;17.70;99.90;;;;;;5011573;28;20509;-71
2022/12/11 10:41:45;;;;;;;12.75;2.30;;;17.70;99.90;;;;;;5011834;28;20033;-72
2022/12/11 10:44:25;;;;;;;12.75;2.20;;;17.70;99.90;;;;;;5011528;28;20025;-70
2022/12/11 10:47:04;;;;;;;8.00;1.55;;;17.70;99.90;;;;;;5045903;28;20453;-70
2022/12/11 10:49:33;;;;;;;10.35;1.70;;;17.90;99.90;;;;;;5053636;28;20477;-70
2022/12/11 10:52:01;;;;;;;10.90;1.77;;;18.10;99.90;;;;;;5052417;28;20074;-70
2022/12/11 10:54:42;;;;;;;12.57;2.30;;;17.90;99.90;;;;;;5053185;28;20028;-71
2022/12/11 10:57:12;;;;;;;10.10;1.83;;;18.00;99.90;;;;;;5053280;28;20025;-70
2022/12/11 10:59:48;;;;;;;12.98;2.00;;;17.90;99.90;;;;;;5053615;28;20345;-70
2022/12/11 11:02:22;;;;;;;9.65;2.08;;;17.70;99.90;;;;;;5053111;28;20475;-71
2022/12/11 11:04:49;;;;;;;11.60;2.17;;;17.70;99.90;;;;;;5053577;28;20454;-72
2022/12/11 11:07:20;;;;;;;12.02;1.95;;;17.90;99.90;;;;;;5053054;28;20074;-71
2022/12/11 11:09:47;;;;;;;8.55;1.75;;;18.00;99.90;;;;;;5053484;28;20488;-70
2022/12/11 11:12:25;;;;;;;10.77;2.13;;;18.00;99.90;;;;;;5053219;28;20036;-74
2022/12/11 11:15:09;;;;;;;;;;;18.00;99.90;;;;;;5051911;28;20072;-69
2022/12/11 11:17:47;;;;;;;9.95;2.33;;;18.10;99.90;;;;;;5053347;28;20455;-68
2022/12/11 11:20:19;;;;;;;14.10;2.17;;;18.20;99.90;;;;;;5052835;28;20021;-69
2022/12/11 11:22:57;;;;;;;13.48;2.13;;;18.30;99.90;;;;;;5053045;28;20028;-69
2022/12/11 11:25:28;;;;;;;11.70;2.08;;;18.50;99.90;;;;;;5052622;28;20047;-69
2022/12/11 11:28:02;;;;;;;9.15;2.28;;;18.40;99.90;;;;;;5052762;28;20025;-69
2022/12/11 11:30:39;;;;;;;10.30;1.90;;;18.40;99.90;;;;;;5052672;28;20132;-69
2022/12/11 11:33:18;;;;;;;11.55;2.20;;;18.40;99.90;;;;;;5053098;28;20155;-69
2022/12/11 11:36:04;;;;;;;13.27;2.45;;;18.30;99.90;;;;;;5052739;28;20021;-69
2022/12/11 11:39:02;;;;;;;10.38;1.75;;;18.20;99.90;;;;;;5052928;28;20382;-69
2022/12/11 11:41:57;;;;;;;10.45;2.00;;;18.10;99.90;;;;;;5052457;28;20032;-69
2022/12/11 11:44:54;;;;;;;11.40;1.80;;;18.00;99.90;;;;;;5052319;28;20086;-69
2022/12/11 11:47:28;;;;;;;9.38;1.90;;;17.90;99.90;;;;;;5052125;28;20043;-68
2022/12/11 11:50:17;;;;;;;10.65;1.85;;;17.70;99.90;;;;;;5052386;28;20037;-69
2022/12/11 11:53:07;;;;;;;8.27;1.73;;;17.90;99.90;;;;;;5052288;28;20115;-68
2022/12/11 11:56:20;;;;;;;12.65;2.13;;;18.00;99.90;;;;;;5050664;28;20093;-68
2022/12/11 11:59:06;;;;;;;8.73;1.95;;;18.20;99.90;;;;;;4990832;28;20152;-68
2022/12/11 12:01:32;;;;;;;8.85;1.83;;;18.00;99.90;;;;;;4974482;28;20041;-67
2022/12/11 12:04:01;;;;;;;11.57;2.00;;;17.80;99.90;;;;;;4990918;28;20039;-71
2022/12/11 12:06:39;;;;;;;16.27;2.33;;;17.70;99.90;;;;;;4996787;28;20069;-68
2022/12/11 12:09:43;;;;;;;10.52;1.80;;;17.80;99.90;;;;;;5010704;28;20061;-68
2022/12/11 12:12:48;;;;;;;10.32;1.67;;;17.80;99.90;;;;;;4950329;29;20062;-62
2022/12/11 12:15:27;;;;;;;8.57;1.60;;;17.80;99.90;;;;;;4929754;29;20051;-64
2022/12/11 12:18:17;;;;;;;10.20;1.67;;;17.80;99.90;;;;;;4950533;29;20144;-66
2022/12/11 12:21:13;;;;;;;13.05;2.53;;;18.00;99.90;;;;;;4951055;29;20106;-67
2022/12/11 12:23:58;;;;;;;14.05;1.75;;;18.20;99.90;;;;;;4942820;29;20039;-68
2022/12/11 12:26:56;;;;;;;8.43;1.70;;;18.50;99.90;;;;;;4951679;28;20041;-68
2022/12/11 12:29:25;;;;;;;12.88;1.95;;;18.40;99.90;;;;;;4951079;29;20047;-68
2022/12/11 12:31:54;;;;;;;14.50;2.20;;;18.40;99.90;;;;;;4951200;28;20059;-67
2022/12/11 12:35:17;;;;;;;7.95;1.65;;;18.20;99.90;;;;;;4962054;28;20042;-68
2022/12/11 12:37:56;;;;;;;10.25;1.42;;;18.10;99.90;;;;;;4951022;29;20132;-67
2022/12/11 12:40:35;;;;;;;12.25;1.98;;;18.00;99.90;;;;;;4951506;29;20066;-67
2022/12/11 12:43:11;;;;;;;13.52;2.53;;;17.80;99.90;;;;;;4996910;28;20186;-68
2022/12/11 12:45:49;;;;;;;10.23;1.70;;;17.80;99.90;;;;;;5009714;28;20060;-67
2022/12/11 12:48:16;;;;;;;9.23;1.80;;;17.50;99.90;;;;;;5027921;28;20389;-69
2022/12/11 12:50:44;;;;;;;;;;;17.50;99.90;;;;;;5071845;28;20056;-68
2022/12/11 12:53:23;;;;;;;9.48;2.08;;;17.40;99.90;;;;;;5071542;28;19912;-69
2022/12/11 12:55:50;;;;;;;11.50;1.60;;;17.20;99.90;;;;;;5071704;28;20056;-68
2022/12/11 12:58:29;;;;;;;12.85;1.77;;;17.20;99.90;;;;;;5071676;28;20024;-68
2022/12/11 13:01:07;;;;;;;14.35;1.83;;;17.20;99.90;;;;;;5071718;28;20033;-68
2022/12/11 13:03:47;;;;;;;12.00;1.67;;;17.10;99.90;;;;;;5071870;28;20024;-68
2022/12/11 13:06:14;;;;;;;14.25;1.60;;;17.10;99.90;;;;;;5071518;28;20023;-69
2022/12/11 13:08:47;;;;;;;12.90;2.05;;;17.10;99.90;;;;;;5070021;28;20036;-68
2022/12/11 13:11:17;;;;;;;13.43;1.63;;;17.00;99.90;;;;;;5069950;28;20488;-69