Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:04;;;;;;;39.58;22.65;;;;;;;7.07;81.08;98410.44;5098746;28;20109;-57
2021/01/24 00:03:29;;;;;;;39.13;23.10;;;;;;;7.07;81.13;98392.88;5097567;28;20021;-56
2021/01/24 00:05:55;;;;;;;37.58;21.35;;;;;;;7.02;81.13;98391.38;5080354;28;20060;-49
2021/01/24 00:08:22;;;;;;;36.97;21.10;;;;;;;7.02;81.57;98391.38;5097987;28;20024;-55
2021/01/24 00:10:47;;;;;;;36.40;20.67;;;;;;;7.01;81.66;98381.41;5098400;28;20027;-62
2021/01/24 00:13:12;;;;;;;33.83;20.80;;;;;;;6.96;81.06;98387.50;5098342;28;20035;-63
2021/01/24 00:15:38;;;;;;;32.40;21.20;;;;;;;6.95;81.17;98391.50;5080043;28;20055;-60
2021/01/24 00:18:03;;;;;;;40.80;21.25;;;;;;;6.92;81.09;98383.22;5098395;28;20450;-55
2021/01/24 00:20:29;;;;;;;38.92;22.35;;;;;;;6.89;80.77;98390.44;5098223;28;20032;-54
2021/01/24 00:22:54;;;;;;;42.67;22.48;;;;;;;6.85;80.95;98392.50;5096913;28;20024;-57
2021/01/24 00:25:19;;;;;;;44.92;22.95;;;;;;;6.95;80.82;98408.28;5098135;28;20028;-53
2021/01/24 00:27:45;;;;;;;37.30;21.00;;;;;;;6.98;80.70;98406.63;5098196;28;20400;-54
2021/01/24 00:30:11;;;;;;;38.10;21.05;;;;;;;6.90;80.24;98402.41;5097258;28;20099;-61
2021/01/24 00:32:38;;;;;;;33.72;20.00;;;;;;;6.87;80.50;98406.03;5098043;28;20069;-60
2021/01/24 00:35:05;;;;;;;38.50;20.50;;;;;;;6.85;80.68;98409.25;5084359;28;20081;-59
2021/01/24 00:37:31;;;;;;;36.80;21.90;;;;;;;6.80;80.36;98390.97;5097298;28;20016;-60
2021/01/24 00:39:56;;;;;;;36.97;20.58;;;;;;;6.76;80.55;98387.47;5097666;28;20015;-61
2021/01/24 00:42:21;;;;;;;31.40;17.98;;;;;;;6.71;80.79;98401.91;5097701;28;20070;-61
2021/01/24 00:44:47;;;;;;;33.83;19.23;;;;;;;6.71;81.18;98406.69;5097259;28;20040;-60
2021/01/24 00:47:14;;;;;;;35.35;19.50;;;;;;;6.69;81.04;98409.13;5097653;28;20031;-60
2021/01/24 00:49:39;;;;;;;36.80;19.15;;;;;;;6.70;80.88;98411.50;5097446;28;20032;-66
2021/01/24 00:52:04;;;;;;;33.40;19.58;;;;;;;6.72;80.79;98416.66;5097480;28;20020;-60
2021/01/24 00:54:30;;;;;;;28.88;17.98;;;;;;;6.65;80.78;98420.34;5097294;28;20027;-60
2021/01/24 00:56:55;;;;;;;30.25;17.95;;;;;;;6.60;80.98;98403.31;5097278;28;20019;-57
2021/01/24 00:59:20;;;;;;;42.63;21.55;;;;;;;6.55;80.91;98412.13;5095676;28;20043;-61
2021/01/24 01:01:45;;;;;;;36.55;20.77;;;;;;;6.53;81.09;98415.34;5096159;28;20315;-61
2021/01/24 01:04:11;;;;;;;34.60;19.45;;;;;;;6.48;81.15;98405.47;5096390;28;20107;-61
2021/01/24 01:06:36;;;;;;;31.48;18.60;;;;;;;6.44;81.24;98406.75;5094608;28;20422;-64
2021/01/24 01:09:01;;;;;;;30.48;18.30;;;;;;;6.45;81.49;98397.94;5094941;28;20315;-63
2021/01/24 01:11:27;;;;;;;30.58;18.67;;;;;;;6.46;81.85;98393.94;5095158;28;20438;-61
2021/01/24 01:13:52;;;;;;;28.17;16.75;;;;;;;6.50;81.89;98394.66;5088175;28;20035;-61
2021/01/24 01:16:17;;;;;;;29.83;17.25;;;;;;;6.50;81.37;98391.09;5095113;28;20568;-63
2021/01/24 01:18:43;;;;;;;31.17;17.80;;;;;;;6.52;81.59;98394.25;5095151;28;20024;-64
2021/01/24 01:21:08;;;;;;;30.88;18.70;;;;;;;6.49;81.26;98386.72;5095420;28;20016;-66
2021/01/24 01:23:33;;;;;;;28.00;17.60;;;;;;;6.46;81.32;98393.16;5096925;28;20032;-64
2021/01/24 01:25:59;;;;;;;34.50;19.27;;;;;;;6.43;81.58;98392.00;5096805;28;20035;-64
2021/01/24 01:28:25;;;;;;;30.70;18.08;;;;;;;6.41;81.69;98399.22;5096870;28;20024;-64
2021/01/24 01:30:50;;;;;;;33.15;19.45;;;;;;;6.41;81.56;98394.44;5097244;28;20056;-61
2021/01/24 01:33:16;;;;;;;34.40;19.42;;;;;;;6.37;81.45;98388.13;5095901;28;20078;-61
2021/01/24 01:35:42;;;;;;;38.25;20.25;;;;;;;6.31;81.54;98378.66;5096591;28;20363;-62
2021/01/24 01:38:07;;;;;;;35.72;19.48;;;;;;;6.34;81.67;98385.41;5078592;28;20026;-65
2021/01/24 01:40:33;;;;;;;31.20;18.65;;;;;;;6.30;81.85;98377.09;5096639;28;20032;-62
2021/01/24 01:42:58;;;;;;;33.63;17.65;;;;;;;6.35;81.71;98371.00;5096539;28;20086;-62
2021/01/24 01:45:24;;;;;;;35.95;17.77;;;;;;;6.33;81.42;98372.66;5078503;28;20036;-62
2021/01/24 01:47:50;;;;;;;28.85;16.63;;;;;;;6.27;81.20;98363.94;5096553;28;20024;-63
2021/01/24 01:50:19;;;;;;;30.70;16.17;;;;;;;6.27;81.29;98363.94;5096392;28;20020;-62
2021/01/24 01:52:45;;;;;;;27.02;15.50;;;;;;;6.25;81.06;98366.38;5096369;28;20023;-62
2021/01/24 01:55:11;;;;;;;28.23;15.27;;;;;;;6.19;80.83;98368.88;5096362;28;20019;-62
2021/01/24 01:57:36;;;;;;;30.30;17.42;;;;;;;6.17;80.81;98381.66;5096228;28;20024;-61
2021/01/24 02:00:07;;;;;;;32.15;16.83;;;;;;;6.15;80.83;98376.50;5096235;28;20028;-63
2021/01/24 02:02:59;;;;;;;27.17;16.50;;;;;;;6.12;80.55;98373.78;5096323;28;20028;-62
2021/01/24 02:05:36;;;;;;;31.00;16.92;;;;;;;6.02;80.56;98369.91;5078003;28;20123;-64
2021/01/24 02:08:12;;;;;;;25.27;14.73;;;;;;;5.96;80.83;98379.19;5095923;28;20028;-63
2021/01/24 02:10:38;;;;;;;27.40;15.85;;;;;;;5.91;80.86;98374.88;5095896;28;20020;-66
2021/01/24 02:13:29;;;;;;;28.10;14.85;;;;;;;5.82;80.80;98386.53;5096280;28;20035;-66
2021/01/24 02:15:58;;;;;;;25.30;14.45;;;;;;;5.76;80.93;98382.63;5089911;28;20398;-66
2021/01/24 02:18:24;;;;;;;25.80;14.70;;;;;;;5.71;81.03;98393.44;5095692;28;20031;-60
2021/01/24 02:21:27;;;;;;;28.00;14.60;;;;;;;5.68;80.91;98394.25;5095948;28;20032;-59
2021/01/24 02:23:56;;;;;;;27.65;14.48;;;;;;;5.61;80.96;98389.59;5095838;28;20024;-60
2021/01/24 02:26:37;;;;;;;32.75;15.30;;;;;;;5.65;81.16;98398.69;5095713;28;20103;-58
2021/01/24 02:29:11;;;;;;;28.33;14.65;;;;;;;5.69;81.02;98395.84;5095758;28;20069;-61
2021/01/24 02:31:37;;;;;;;34.30;17.15;;;;;;;5.70;80.89;98403.00;5095642;28;20032;-61
2021/01/24 02:34:05;;;;;;;30.15;15.30;;;;;;;5.75;81.02;98406.13;5095686;28;20027;-60
2021/01/24 02:36:31;;;;;;;26.33;14.35;;;;;;;5.80;80.72;98397.28;5095490;28;20012;-62
2021/01/24 02:38:58;;;;;;;21.40;12.32;;;;;;;5.81;80.58;98398.09;5095741;28;20020;-60
2021/01/24 02:41:23;;;;;;;20.38;11.80;;;;;;;5.88;80.67;98392.41;5095506;28;20028;-60
2021/01/24 02:43:50;;;;;;;20.27;11.65;;;;;;;5.91;80.77;98401.97;5095347;28;20052;-60
2021/01/24 02:46:17;;;;;;;18.00;10.88;;;;;;;5.94;80.43;98401.13;5095287;28;20447;-61
2021/01/24 02:48:43;;;;;;;17.48;10.63;;;;;;;5.95;80.26;98400.69;5095350;28;20089;-63
2021/01/24 02:51:10;;;;;;;20.58;11.40;;;;;;;5.93;79.94;98403.13;5095534;28;20032;-60
2021/01/24 02:53:37;;;;;;;19.50;10.85;;;;;;;5.97;79.84;98417.78;5095243;28;20170;-61
2021/01/24 02:56:02;;;;;;;23.63;11.45;;;;;;;5.97;79.76;98412.22;5095728;28;20028;-65
2021/01/24 02:58:30;;;;;;;16.83;10.25;;;;;;;5.94;79.31;98401.91;5095174;28;20407;-61
2021/01/24 03:00:56;;;;;;;18.95;11.15;;;;;;;5.93;79.46;98405.91;5095651;28;20020;-60
2021/01/24 03:03:23;;;;;;;21.65;12.23;;;;;;;5.92;79.46;98409.13;5094595;28;20035;-66
2021/01/24 03:05:48;;;;;;;26.38;14.88;;;;;;;5.91;79.07;98419.47;5095421;28;20021;-63
2021/01/24 03:08:14;;;;;;;26.45;15.35;;;;;;;5.96;79.47;98415.44;5095508;28;20300;-65
2021/01/24 03:10:40;;;;;;;25.85;13.98;;;;;;;5.94;78.72;98420.63;5090452;28;20029;-62
2021/01/24 03:13:24;;;;;;;26.38;13.57;;;;;;;5.93;78.88;98411.47;5092618;28;20026;-65
2021/01/24 03:15:51;;;;;;;21.98;11.43;;;;;;;5.91;79.07;98408.31;5095087;28;20035;-66
2021/01/24 03:18:22;;;;;;;19.80;10.55;;;;;;;5.94;78.81;98418.63;5095553;28;20016;-65
2021/01/24 03:20:49;;;;;;;20.15;10.55;;;;;;;5.93;79.27;98410.69;5095172;28;20032;-66
2021/01/24 03:23:15;;;;;;;18.73;10.75;;;;;;;5.91;79.01;98411.13;5095165;28;20024;-66
2021/01/24 03:25:42;;;;;;;18.33;9.32;;;;;;;5.95;79.00;98413.84;5095371;28;20041;-67
2021/01/24 03:28:09;;;;;;;17.60;10.10;;;;;;;5.95;78.88;98413.84;5076915;28;20020;-66
2021/01/24 03:30:34;;;;;;;15.30;9.55;;;;;;;5.99;78.74;98409.00;5095083;28;20023;-66
2021/01/24 03:33:00;;;;;;;19.73;10.55;;;;;;;6.02;78.88;98413.75;5077254;28;20097;-66
2021/01/24 03:35:25;;;;;;;22.08;10.45;;;;;;;6.03;78.43;98404.97;5095044;28;20024;-65
2021/01/24 03:37:51;;;;;;;15.63;9.90;;;;;;;6.07;78.55;98407.72;5095129;28;20024;-66
2021/01/24 03:40:16;;;;;;;17.38;9.93;;;;;;;6.08;78.44;98407.28;5094959;28;20407;-61
2021/01/24 03:42:41;;;;;;;15.73;9.70;;;;;;;6.05;78.21;98407.34;5094881;28;20040;-66
2021/01/24 03:45:07;;;;;;;17.80;8.98;;;;;;;6.02;78.21;98410.94;5094517;28;20070;-67
2021/01/24 03:47:33;;;;;;;16.40;9.80;;;;;;;6.01;78.09;98420.53;5095060;28;20028;-66
2021/01/24 03:49:58;;;;;;;19.63;9.75;;;;;;;6.04;78.09;98417.72;5095100;28;20051;-66
2021/01/24 03:52:23;;;;;;;18.90;9.35;;;;;;;6.02;77.83;98422.09;5094632;28;20197;-67
2021/01/24 03:54:49;;;;;;;14.75;9.35;;;;;;;5.94;77.82;98418.63;5094929;28;20070;-66
2021/01/24 03:57:14;;;;;;;16.88;10.00;;;;;;;5.99;77.84;98422.94;5096531;28;20052;-67
2021/01/24 03:59:39;;;;;;;17.10;9.18;;;;;;;6.00;77.58;98422.53;5098256;28;20024;-67
2021/01/24 04:02:05;;;;;;;17.58;9.25;;;;;;;5.96;77.52;98419.00;5098508;28;20036;-65
2021/01/24 04:04:30;;;;;;;18.67;10.13;;;;;;;5.95;77.80;98414.63;5098548;28;20016;-66
2021/01/24 04:06:55;;;;;;;18.10;10.45;;;;;;;5.93;77.07;98417.06;5098209;28;20089;-66
2021/01/24 04:09:20;;;;;;;16.20;9.55;;;;;;;5.88;77.21;98412.72;5098502;28;20055;-66
2021/01/24 04:11:46;;;;;;;17.65;10.45;;;;;;;5.83;77.57;98424.34;5098322;28;20024;-67
2021/01/24 04:14:11;;;;;;;17.92;9.93;;;;;;;5.79;77.51;98425.59;5097891;28;20078;-66
2021/01/24 04:16:38;;;;;;;17.92;10.05;;;;;;;5.79;77.84;98429.16;5080284;28;20077;-66
2021/01/24 04:19:03;;;;;;;18.50;9.98;;;;;;;5.76;77.14;98423.66;5098264;28;20107;-66
2021/01/24 04:21:29;;;;;;;16.92;10.27;;;;;;;5.83;77.17;98420.75;5097904;28;20100;-60
2021/01/24 04:23:54;;;;;;;18.65;10.18;;;;;;;5.83;76.80;98418.75;5098195;28;20438;-66
2021/01/24 04:26:20;;;;;;;16.63;10.10;;;;;;;5.83;76.73;98424.34;5098042;28;20119;-67
2021/01/24 04:28:45;;;;;;;15.60;9.77;;;;;;;5.77;76.63;98420.44;5097811;28;20407;-67
2021/01/24 04:31:11;;;;;;;16.02;9.80;;;;;;;5.77;77.04;98422.44;5097823;28;20024;-66
2021/01/24 04:33:36;;;;;;;17.52;9.57;;;;;;;5.73;76.73;98430.81;5098006;28;20028;-67
2021/01/24 04:36:01;;;;;;;15.63;9.70;;;;;;;5.68;76.76;98422.94;5098074;28;20101;-67
2021/01/24 04:38:27;;;;;;;17.90;9.95;;;;;;;5.68;76.88;98427.72;5097407;28;20015;-66
2021/01/24 04:40:53;;;;;;;16.83;9.43;;;;;;;5.65;76.46;98420.19;5080109;28;20085;-67
2021/01/24 04:43:18;;;;;;;16.95;9.57;;;;;;;5.58;76.53;98419.06;5097381;28;20020;-66
2021/01/24 04:45:44;;;;;;;18.88;9.88;;;;;;;5.52;76.65;98409.59;5097661;28;20433;-67
2021/01/24 04:48:10;;;;;;;18.90;9.55;;;;;;;5.47;76.82;98409.25;5097477;28;20358;-66
2021/01/24 04:50:36;;;;;;;17.27;10.05;;;;;;;5.39;77.27;98411.34;5097663;28;20103;-66
2021/01/24 04:53:02;;;;;;;19.17;9.85;;;;;;;5.39;77.08;98413.34;5097657;28;20020;-66
2021/01/24 04:55:30;;;;;;;15.40;8.95;;;;;;;5.33;76.77;98412.22;5097196;28;20020;-66
2021/01/24 04:57:57;;;;;;;18.35;9.70;;;;;;;5.26;77.07;98413.88;5095691;28;20020;-65
2021/01/24 05:00:22;;;;;;;20.25;9.15;;;;;;;5.26;77.01;98419.47;5097050;28;20026;-66
2021/01/24 05:02:48;;;;;;;20.38;9.55;;;;;;;5.24;76.82;98416.28;5096556;28;20099;-67
2021/01/24 05:05:14;;;;;;;16.88;9.10;;;;;;;5.22;76.84;98421.50;5097174;28;20024;-67
2021/01/24 05:07:39;;;;;;;17.02;8.55;;;;;;;5.17;77.07;98427.50;5096449;28;20435;-66
2021/01/24 05:10:05;;;;;;;15.82;8.55;;;;;;;5.10;76.80;98437.91;5096857;28;20036;-66
2021/01/24 05:12:31;;;;;;;17.40;8.65;;;;;;;5.07;77.14;98439.53;5096676;28;20382;-67
2021/01/24 05:14:58;;;;;;;13.15;8.00;;;;;;;5.03;76.56;98447.16;5097356;28;20043;-66
2021/01/24 05:17:24;;;;;;;16.27;8.38;;;;;;;4.99;76.74;98449.19;5096820;28;20019;-66
2021/01/24 05:19:49;;;;;;;17.98;8.68;;;;;;;4.95;76.78;98443.66;5096979;28;20020;-65
2021/01/24 05:22:15;;;;;;;15.48;9.15;;;;;;;4.90;77.03;98452.41;5097093;28;20047;-66
2021/01/24 05:24:41;;;;;;;16.25;8.85;;;;;;;4.80;77.12;98447.75;5096807;28;20035;-67
2021/01/24 05:27:13;;;;;;;15.52;8.48;;;;;;;4.72;77.21;98451.00;5096601;28;20024;-66
2021/01/24 05:29:42;;;;;;;18.58;9.10;;;;;;;4.69;77.79;98451.84;5096616;28;20035;-66
2021/01/24 05:32:09;;;;;;;15.82;7.78;;;;;;;4.70;77.70;98447.84;5096833;28;20020;-66
2021/01/24 05:34:35;;;;;;;16.10;8.13;;;;;;;4.70;77.73;98454.22;5078676;28;20035;-66
2021/01/24 05:37:01;;;;;;;13.90;8.13;;;;;;;4.70;77.93;98454.22;5078678;28;20024;-66
2021/01/24 05:39:32;;;;;;;14.93;8.73;;;;;;;4.69;78.05;98451.84;5096361;28;20546;-66
2021/01/24 05:41:59;;;;;;;13.15;7.35;;;;;;;4.68;78.06;98455.81;5082954;28;20064;-67
2021/01/24 05:44:26;;;;;;;17.10;7.93;;;;;;;4.69;77.70;98469.31;5096638;28;20051;-66
2021/01/24 05:47:01;;;;;;;18.30;8.57;;;;;;;4.73;78.03;98467.28;5078297;28;20335;-66
2021/01/24 05:49:31;;;;;;;15.05;7.57;;;;;;;4.76;77.87;98468.47;5096585;28;20024;-66
2021/01/24 05:52:05;;;;;;;13.18;7.40;;;;;;;4.79;78.20;98459.28;5096166;28;20366;-65
2021/01/24 05:54:36;;;;;;;15.82;8.02;;;;;;;4.82;77.75;98462.03;5096286;28;20028;-67
2021/01/24 05:57:02;;;;;;;13.40;7.82;;;;;;;4.87;77.86;98455.22;5096189;28;20089;-66
2021/01/24 05:59:27;;;;;;;11.18;6.88;;;;;;;4.89;77.73;98456.41;5096294;28;20028;-66
2021/01/24 06:01:52;;;;;;;12.93;7.53;;;;;;;4.90;77.32;98457.19;5096198;28;20054;-66
2021/01/24 06:04:18;;;;;;;12.52;7.18;;;;;;;4.90;77.61;98457.97;5096394;28;20024;-68
2021/01/24 06:06:43;;;;;;;16.45;6.97;;;;;;;4.94;77.66;98453.19;5095934;28;20024;-66
2021/01/24 06:09:09;;;;;;;12.48;6.90;;;;;;;4.99;77.30;98453.94;5095782;28;20016;-66
2021/01/24 06:11:36;;;;;;;14.45;7.53;;;;;;;5.09;77.39;98450.25;5095631;28;20101;-66
2021/01/24 06:14:07;;;;;;;16.17;7.20;;;;;;;5.08;77.26;98457.81;5095882;28;20039;-66
2021/01/24 06:16:36;;;;;;;16.58;9.07;;;;;;;5.11;77.38;98448.66;5095878;28;20031;-67
2021/01/24 06:19:09;;;;;;;28.73;15.65;;;;;;;5.10;77.27;98458.22;5095476;28;20476;-66
2021/01/24 06:21:39;;;;;;;27.92;16.08;;;;;;;5.13;77.45;98457.38;5095555;28;20028;-66
2021/01/24 06:24:22;;;;;;;23.35;12.98;;;;;;;5.12;77.17;98457.78;5096176;28;20069;-65
2021/01/24 06:26:56;;;;;;;28.23;14.20;;;;;;;5.12;77.48;98450.22;5083301;28;20312;-66
2021/01/24 06:29:25;;;;;;;25.58;13.23;;;;;;;5.16;77.46;98448.19;5095513;28;20023;-66
2021/01/24 06:31:52;;;;;;;22.60;9.95;;;;;;;5.16;77.67;98453.75;5095650;28;20517;-66
2021/01/24 06:34:32;;;;;;;19.52;8.57;;;;;;;5.16;77.44;98455.75;5095790;28;20023;-65
2021/01/24 06:37:11;;;;;;;13.57;7.82;;;;;;;5.16;77.57;98456.53;5095745;28;20103;-67
2021/01/24 06:39:42;;;;;;;15.35;8.88;;;;;;;5.20;77.66;98468.47;5095243;28;20024;-65
2021/01/24 06:42:08;;;;;;;;;;;;;;;5.21;77.68;98472.84;5096133;28;20024;-57
2021/01/24 06:44:41;;;;;;;17.95;10.93;;;;;;;5.20;77.78;98476.81;5095117;28;20048;-66
2021/01/24 06:47:40;;;;;;;12.02;7.55;;;;;;;5.22;77.77;98482.75;5082174;28;20031;-66
2021/01/24 06:50:37;;;;;;;15.65;8.93;;;;;;;5.23;78.12;98481.56;5092317;28;20039;-66
2021/01/24 06:53:18;;;;;;;24.98;12.40;;;;;;;5.22;78.41;98479.97;5095624;28;20039;-66
2021/01/24 06:55:58;;;;;;;26.13;12.20;;;;;;;5.20;78.54;98476.81;5083002;28;20441;-59
2021/01/24 06:58:25;;;;;;;28.05;12.15;;;;;;;5.22;78.84;98468.06;5095617;28;20024;-59
2021/01/24 07:00:52;;;;;;;21.98;10.93;;;;;;;5.21;78.88;98474.81;5095688;28;20027;-62
2021/01/24 07:03:19;;;;;;;23.67;10.63;;;;;;;5.22;79.04;98474.41;5095659;28;20028;-64
2021/01/24 07:05:45;;;;;;;29.48;15.70;;;;;;;5.21;79.09;98481.19;5095555;28;20032;-65
2021/01/24 07:08:30;;;;;;;32.67;18.17;;;;;;;5.24;79.10;98485.94;5095241;28;20036;-66
2021/01/24 07:10:56;;;;;;;26.23;13.68;;;;;;;5.28;79.23;98488.66;5082067;28;20032;-62
2021/01/24 07:13:29;;;;;;;19.80;9.05;;;;;;;5.36;78.69;98500.53;5095363;28;20058;-63
2021/01/24 07:15:56;;;;;;;17.00;8.20;;;;;;;5.40;78.93;98498.50;5077530;28;20024;-63
2021/01/24 07:18:22;;;;;;;15.93;8.82;;;;;;;5.46;78.95;98510.75;5095477;28;20318;-62
2021/01/24 07:20:51;;;;;;;17.05;7.38;;;;;;;5.50;78.84;98512.31;5094878;28;20644;-64
2021/01/24 07:23:17;;;;;;;19.50;8.48;;;;;;;5.54;78.92;98517.84;5095266;28;20056;-63
2021/01/24 07:25:43;;;;;;;12.98;8.18;;;;;;;5.64;78.76;98527.31;5095341;28;20043;-62
2021/01/24 07:28:09;;;;;;;12.77;7.22;;;;;;;5.67;78.70;98538.41;5095047;28;20071;-65
2021/01/24 07:30:38;;;;;;;11.90;7.07;;;;;;;5.78;78.67;98541.88;5095250;28;20064;-62
2021/01/24 07:33:04;;;;;;;18.35;7.10;;;;;;;5.93;78.02;98548.09;5098268;28;20028;-64
2021/01/24 07:35:33;;;;;;;15.38;7.72;;;;;;;6.06;77.50;98559.53;5098790;28;20020;-63
2021/01/24 07:38:00;;;;;;;22.73;12.45;;;;;;;6.07;77.34;98566.69;5098668;28;20081;-66
2021/01/24 07:40:25;;;;;;;26.67;15.07;;;;;;;6.06;77.81;98565.09;5099187;28;20024;-65
2021/01/24 07:42:51;;;;;;;29.58;15.43;;;;;;;6.06;77.92;98565.88;5080715;28;20442;-65
2021/01/24 07:45:16;;;;;;;28.98;14.07;;;;;;;6.13;77.95;98573.38;5098780;28;20123;-65
2021/01/24 07:47:42;;;;;;;82.50;28.02;;;;;;;6.11;77.89;98556.28;5098882;28;20077;-66
2021/01/24 07:50:08;;;;;;;156.77;49.30;;;;;;;6.11;78.28;98561.84;5098435;28;20395;-65
2021/01/24 07:52:33;;;;;;;77.70;29.80;;;;;;;6.13;78.12;98579.75;5098658;28;20364;-63
2021/01/24 07:54:59;;;;;;;44.13;18.27;;;;;;;6.26;77.60;98582.78;5098637;28;20101;-60
2021/01/24 07:57:24;;;;;;;23.77;12.60;;;;;;;6.35;77.41;98588.66;5098684;28;20047;-66
2021/01/24 07:59:50;;;;;;;16.83;8.68;;;;;;;6.39;77.42;98592.19;5098572;28;20030;-64
2021/01/24 08:02:17;;;;;;;19.02;8.18;;;;;;;6.39;77.32;98594.19;5098527;28;20024;-65
2021/01/24 08:04:42;;;;;;;15.48;7.45;;;;;;;6.37;78.14;98600.19;5098415;28;20435;-66
2021/01/24 08:07:08;;;;;;;17.85;7.78;;;;;;;6.33;78.38;98602.22;5098063;28;20127;-62
2021/01/24 08:09:34;;;;;;;11.50;6.45;;;;;;;6.27;78.68;98595.50;5098632;28;20026;-64
2021/01/24 08:12:09;;;;;;;17.45;7.20;;;;;;;6.26;79.43;98602.28;5098347;28;20024;-63
2021/01/24 08:14:35;;;;;;;15.02;7.13;;;;;;;6.24;79.50;98599.13;5098430;28;20028;-60
2021/01/24 08:17:01;;;;;;;18.30;8.18;;;;;;;6.24;79.88;98598.34;5098251;28;20016;-65
2021/01/24 08:19:27;;;;;;;14.85;6.93;;;;;;;6.22;80.11;98597.97;5098174;28;20382;-67
2021/01/24 08:21:53;;;;;;;15.20;7.57;;;;;;;6.20;80.28;98606.75;5097999;28;20066;-66
2021/01/24 08:24:19;;;;;;;10.63;6.85;;;;;;;6.22;80.84;98612.72;5098072;28;20046;-63
2021/01/24 08:26:45;;;;;;;10.57;6.10;;;;;;;6.20;80.91;98615.91;5098186;28;20023;-60
2021/01/24 08:29:11;;;;;;;10.75;5.82;;;;;;;6.26;81.06;98607.09;5096784;28;20469;-63
2021/01/24 08:31:37;;;;;;;16.33;6.95;;;;;;;6.31;81.00;98615.81;5097873;28;20046;-62
2021/01/24 08:34:03;;;;;;;26.40;10.77;;;;;;;6.30;81.02;98607.81;5098103;28;20039;-64
2021/01/24 08:36:29;;;;;;;22.17;9.07;;;;;;;6.30;80.96;98603.06;5094545;28;20020;-65
2021/01/24 08:38:58;;;;;;;14.60;7.32;;;;;;;6.30;81.22;98610.63;5098047;28;20369;-63
2021/01/24 08:41:28;;;;;;;15.23;6.72;;;;;;;6.31;81.81;98607.44;5097725;28;20094;-63
2021/01/24 08:44:02;;;;;;;28.23;9.77;;;;;;;6.31;81.66;98615.03;5097063;28;20040;-66
2021/01/24 08:46:36;;;;;;;27.73;12.52;;;;;;;6.28;81.96;98611.03;5097629;28;20437;-64
2021/01/24 08:49:05;;;;;;;25.23;9.10;;;;;;;6.28;82.22;98611.03;5096771;28;20043;-67
2021/01/24 08:51:41;;;;;;;21.55;9.00;;;;;;;6.28;82.47;98608.25;5097066;28;20112;-64
2021/01/24 08:54:33;;;;;;;12.25;7.05;;;;;;;6.29;82.60;98609.81;5097609;28;20349;-64
2021/01/24 08:57:13;;;;;;;16.85;8.25;;;;;;;6.27;82.79;98612.25;5095330;28;20496;-68
2021/01/24 08:59:56;;;;;;;25.48;16.13;;;;;;;6.28;83.14;98621.41;5092693;28;20423;-66
2021/01/24 09:02:38;;;;;;;17.23;8.55;;;;;;;6.27;83.13;98626.19;5082801;28;20443;-64
2021/01/24 09:05:13;;;;;;;11.95;6.93;;;;;;;6.28;83.62;98627.78;5097057;28;20036;-67
2021/01/24 09:07:45;;;;;;;12.95;6.75;;;;;;;6.33;83.71;98641.28;5097259;28;20024;-60
2021/01/24 09:10:14;;;;;;;12.32;6.07;;;;;;;6.42;84.00;98643.56;5097115;28;20020;-64
2021/01/24 09:12:39;;;;;;;13.38;5.43;;;;;;;6.44;83.82;98647.53;5097253;28;20028;-65
2021/01/24 09:15:06;;;;;;;21.85;7.18;;;;;;;6.48;84.21;98648.28;5097267;28;20112;-67
2021/01/24 09:17:31;;;;;;;16.30;7.03;;;;;;;6.58;84.44;98651.38;5096851;28;20023;-66
2021/01/24 09:19:56;;;;;;;11.75;6.10;;;;;;;6.63;84.32;98648.09;5096651;28;20034;-66
2021/01/24 09:22:22;;;;;;;10.20;4.82;;;;;;;6.72;84.01;98657.53;5097208;28;20055;-63
2021/01/24 09:24:47;;;;;;;7.32;3.80;;;;;;;6.83;83.92;98660.19;5096709;28;20103;-66
2021/01/24 09:27:14;;;;;;;10.25;4.72;;;;;;;6.97;83.91;98662.00;5097042;28;20434;-66
2021/01/24 09:29:41;;;;;;;13.35;5.65;;;;;;;7.12;83.69;98658.59;5096801;28;20077;-65
2021/01/24 09:32:07;;;;;;;5.40;3.50;;;;;;;7.31;83.26;98659.91;5096850;28;20046;-63
2021/01/24 09:34:33;;;;;;;10.32;3.50;;;;;;;7.41;81.89;98664.56;5096310;28;20458;-68
2021/01/24 09:36:59;;;;;;;6.55;3.33;;;;;;;7.52;81.27;98669.97;5094693;28;20032;-66
2021/01/24 09:39:24;;;;;;;7.97;3.38;;;;;;;7.58;81.73;98673.84;5095726;28;20111;-67
2021/01/24 09:41:49;;;;;;;10.57;3.70;;;;;;;7.66;81.50;98678.09;5093752;28;20030;-64
2021/01/24 09:44:15;;;;;;;6.10;3.28;;;;;;;7.73;81.83;98675.22;5096499;28;20347;-67
2021/01/24 09:46:40;;;;;;;7.85;4.25;;;;;;;7.87;82.59;98673.38;5096421;28;20353;-64
2021/01/24 09:49:06;;;;;;;6.90;4.10;;;;;;;8.04;80.74;98677.88;5094175;28;20028;-65
2021/01/24 09:51:32;;;;;;;6.65;3.60;;;;;;;8.20;80.40;98680.75;5093721;28;20101;-66
2021/01/24 09:53:58;;;;;;;4.90;2.80;;;;;;;8.30;79.71;98682.59;5094276;28;20403;-65
2021/01/24 09:56:27;;;;;;;4.20;2.53;;;;;;;8.39;80.04;98686.84;5095739;28;20031;-61
2021/01/24 09:58:54;;;;;;;5.63;2.58;;;;;;;8.46;80.27;98681.09;5096043;28;20015;-66
2021/01/24 10:01:20;;;;;;;5.57;2.90;;;;;;;8.56;79.48;98680.91;5096422;28;20056;-61
2021/01/24 10:03:46;;;;;;;9.55;6.13;;;;;;;8.66;79.37;98679.91;5095906;28;20016;-67
2021/01/24 10:06:12;;;;;;;11.18;6.78;;;;;;;8.78;79.63;98666.47;5096395;28;20034;-66
2021/01/24 10:08:37;;;;;;;7.60;3.72;;;;;;;8.95;80.09;98674.47;5094039;28;20130;-60
2021/01/24 10:11:03;;;;;;;7.60;2.78;;;;;;;9.08;76.75;98668.22;5096153;28;20190;-67
2021/01/24 10:13:28;;;;;;;5.32;3.40;;;;;;;9.11;77.71;98673.75;5096431;28;20027;-66
2021/01/24 10:15:53;;;;;;;8.73;3.33;;;;;;;9.08;77.09;98671.03;5096161;28;20020;-66
2021/01/24 10:18:20;;;;;;;6.50;3.45;;;;;;;9.06;77.60;98671.47;5079403;28;20467;-65
2021/01/24 10:20:45;;;;;;;6.38;3.50;;;;;;;8.98;76.82;98673.63;5078899;28;20415;-67
2021/01/24 10:23:11;;;;;;;6.85;2.72;;;;;;;8.89;76.84;98681.81;5078032;28;20027;-67
2021/01/24 10:25:37;;;;;;;8.02;3.90;;;;;;;8.86;76.60;98677.09;5095962;28;20027;-67
2021/01/24 10:28:02;;;;;;;7.43;4.78;;;;;;;8.83;76.69;98672.34;5095613;28;20020;-67
2021/01/24 10:30:28;;;;;;;7.53;4.38;;;;;;;8.81;77.33;98660.78;5095927;28;20016;-67
2021/01/24 10:32:53;;;;;;;10.20;5.95;;;;;;;8.78;78.03;98669.28;5095755;28;20119;-67
2021/01/24 10:35:19;;;;;;;22.63;9.20;;;;;;;8.76;78.17;98657.69;5077564;28;20024;-67
2021/01/24 10:37:44;;;;;;;7.88;4.47;;;;;;;8.73;77.78;98664.94;5095671;28;20031;-67
2021/01/24 10:40:10;;;;;;;14.30;7.10;;;;;;;8.74;77.42;98668.53;5095512;28;20024;-67
2021/01/24 10:42:39;;;;;;;14.95;5.53;;;;;;;8.71;77.05;98661.78;5095607;28;20039;-67
2021/01/24 10:45:06;;;;;;;7.35;4.93;;;;;;;8.73;76.25;98670.56;5095455;28;20115;-67
2021/01/24 10:47:32;;;;;;;9.45;5.65;;;;;;;8.74;76.73;98658.13;5095473;28;20043;-67
2021/01/24 10:49:57;;;;;;;16.90;7.45;;;;;;;8.78;77.08;98664.47;5095137;28;20036;-67
2021/01/24 10:52:22;;;;;;;10.93;4.88;;;;;;;8.83;76.67;98675.16;5095527;28;20027;-67
2021/01/24 10:54:47;;;;;;;9.18;4.47;;;;;;;8.84;76.80;98673.16;5095463;28;20062;-64
2021/01/24 10:57:13;;;;;;;15.75;7.35;;;;;;;8.84;76.81;98662.72;5095339;28;20023;-67
2021/01/24 10:59:38;;;;;;;20.20;7.93;;;;;;;8.85;76.18;98664.31;5095234;28;20024;-67
2021/01/24 11:02:03;;;;;;;6.50;3.00;;;;;;;8.90;76.26;98665.81;5095087;28;20081;-66
2021/01/24 11:04:32;;;;;;;9.32;4.20;;;;;;;8.98;76.81;98656.81;5095348;28;20366;-65
2021/01/24 11:06:58;;;;;;;5.13;2.42;;;;;;;9.12;76.47;98661.31;5098268;28;20020;-67
2021/01/24 11:09:24;;;;;;;6.57;3.40;;;;;;;9.31;76.12;98654.06;5099169;28;20027;-63
2021/01/24 11:11:50;;;;;;;6.55;3.08;;;;;;;9.50;75.05;98644.78;5099391;28;20115;-67
2021/01/24 11:14:15;;;;;;;8.88;5.20;;;;;;;9.68;75.52;98643.56;5099323;28;20052;-67
2021/01/24 11:16:41;;;;;;;13.23;7.22;;;;;;;9.89;74.31;98643.81;5099001;28;20411;-67
2021/01/24 11:19:06;;;;;;;6.85;4.10;;;;;;;10.04;73.59;98641.41;5098865;28;20058;-67
2021/01/24 11:21:31;;;;;;;11.68;4.00;;;;;;;10.16;72.16;98643.53;5099256;28;20432;-67
2021/01/24 11:23:57;;;;;;;4.85;3.15;;;;;;;10.24;71.16;98638.53;5099104;28;20039;-67
2021/01/24 11:26:22;;;;;;;7.82;2.67;;;;;;;10.38;71.11;98637.31;5099089;28;20051;-67
2021/01/24 11:28:48;;;;;;;4.43;2.42;;;;;;;10.54;70.95;98640.09;5080956;28;20028;-67
2021/01/24 11:31:13;;;;;;;7.40;3.20;;;;;;;10.68;69.92;98650.94;5098928;28;20027;-67
2021/01/24 11:33:38;;;;;;;6.55;2.92;;;;;;;10.84;69.90;98644.44;5098901;28;20039;-67