Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:35;;;;;;;6.25;4.30;;;27.40;45.20;;;;;;4366851;32;20162;-70
2021/08/03 00:03:06;;;;;;;7.78;4.22;;;27.50;44.10;;;;;;4367139;32;20089;-71
2021/08/03 00:05:37;;;;;;;5.78;4.53;;;27.60;43.30;;;;;;4379639;32;20174;-70
2021/08/03 00:08:28;;;;;;;6.25;4.60;;;27.60;43.50;;;;;;4379022;32;20540;-70
2021/08/03 00:10:54;;;;;;;5.82;4.53;;;27.70;42.80;;;;;;4367418;32;20077;-71
2021/08/03 00:13:21;;;;;;;7.35;4.53;;;27.60;43.10;;;;;;4379503;32;20078;-70
2021/08/03 00:15:48;;;;;;;8.65;5.00;;;27.60;43.00;;;;;;4379123;32;20453;-71
2021/08/03 00:18:18;;;;;;;8.15;4.37;;;27.60;43.00;;;;;;4379399;32;20082;-71
2021/08/03 00:20:44;;;;;;;6.37;4.90;;;27.60;42.90;;;;;;4366653;32;20084;-71
2021/08/03 00:23:10;;;;;;;6.25;4.65;;;27.70;42.70;;;;;;4391914;32;20074;-71
2021/08/03 00:25:36;;;;;;;5.80;4.90;;;27.60;42.80;;;;;;4391536;32;20070;-71
2021/08/03 00:28:03;;;;;;;6.20;4.28;;;27.60;42.90;;;;;;4378698;32;20085;-70
2021/08/03 00:30:29;;;;;;;8.05;4.65;;;27.50;43.50;;;;;;4391337;32;20069;-70
2021/08/03 00:32:55;;;;;;;7.05;4.70;;;27.40;43.70;;;;;;4391377;32;20096;-70
2021/08/03 00:35:30;;;;;;;6.53;4.95;;;27.40;43.60;;;;;;3857432;37;20074;-70
2021/08/03 00:37:56;;;;;;;6.90;4.93;;;27.50;43.50;;;;;;4405804;32;20480;-70
2021/08/03 00:40:23;;;;;;;8.30;4.62;;;27.40;43.60;;;;;;4392990;32;20076;-70
2021/08/03 00:42:49;;;;;;;7.87;5.07;;;27.20;44.20;;;;;;4393406;32;20073;-71
2021/08/03 00:45:15;;;;;;;6.32;5.03;;;27.30;44.10;;;;;;4392995;32;20156;-71
2021/08/03 00:47:42;;;;;;;8.00;4.57;;;27.20;44.60;;;;;;4392879;32;20496;-71
2021/08/03 00:50:08;;;;;;;5.90;4.62;;;27.20;44.50;;;;;;4404803;32;20173;-70
2021/08/03 00:52:35;;;;;;;8.85;4.85;;;27.20;44.60;;;;;;4378246;32;20154;-70
2021/08/03 00:55:02;;;;;;;6.95;5.03;;;27.20;44.60;;;;;;4390912;32;20078;-70
2021/08/03 00:57:29;;;;;;;8.13;4.87;;;27.20;44.30;;;;;;4403052;32;20084;-71
2021/08/03 00:59:56;;;;;;;7.80;4.75;;;27.20;44.30;;;;;;4390571;32;20096;-71
2021/08/03 01:02:22;;;;;;;6.70;4.43;;;27.10;44.60;;;;;;4365619;32;20081;-70
2021/08/03 01:04:48;;;;;;;6.40;4.35;;;27.10;44.60;;;;;;4403040;32;20076;-70
2021/08/03 01:07:41;;;;;;;8.60;5.10;;;27.30;43.90;;;;;;4378038;32;20077;-71
2021/08/03 01:11:06;;;;;;;8.50;4.95;;;27.30;43.70;;;;;;4402490;32;20600;-71
2021/08/03 01:13:54;;;;;;;8.38;5.22;;;27.40;43.30;;;;;;4390489;32;20496;-70
2021/08/03 01:16:24;;;;;;;7.62;4.60;;;27.70;42.40;;;;;;4403046;32;20406;-70
2021/08/03 01:19:19;;;;;;;6.43;5.00;;;27.60;42.50;;;;;;4403746;32;20460;-70
2021/08/03 01:21:51;;;;;;;6.47;4.65;;;27.60;42.60;;;;;;4403037;32;20159;-72
2021/08/03 01:24:26;;;;;;;8.60;4.65;;;27.60;42.80;;;;;;4377585;32;20094;-71
2021/08/03 01:27:28;;;;;;;7.17;4.87;;;27.60;42.60;;;;;;4404054;32;20082;-71
2021/08/03 01:29:57;;;;;;;6.55;4.70;;;27.50;42.50;;;;;;4388527;32;20103;-71
2021/08/03 01:32:30;;;;;;;8.93;4.93;;;27.60;42.60;;;;;;4390379;32;20169;-71
2021/08/03 01:34:57;;;;;;;6.50;4.68;;;27.40;42.70;;;;;;4390224;32;20081;-71
2021/08/03 01:37:24;;;;;;;7.35;4.85;;;27.50;42.40;;;;;;4389948;32;20096;-71
2021/08/03 01:40:06;;;;;;;7.82;5.03;;;27.60;42.10;;;;;;4402371;32;20093;-71
2021/08/03 01:42:36;;;;;;;6.30;4.57;;;27.70;42.20;;;;;;4390476;32;20154;-70
2021/08/03 01:45:03;;;;;;;6.18;5.00;;;27.70;42.00;;;;;;4375193;32;20534;-70
2021/08/03 01:47:29;;;;;;;6.55;4.53;;;27.60;42.00;;;;;;4379536;32;20095;-70
2021/08/03 01:49:55;;;;;;;6.47;4.90;;;27.60;42.20;;;;;;4379533;32;20082;-70
2021/08/03 01:52:21;;;;;;;5.35;4.40;;;27.70;42.10;;;;;;4367036;32;20162;-71
2021/08/03 01:54:48;;;;;;;7.37;4.75;;;27.70;41.90;;;;;;4366696;32;20534;-70
2021/08/03 01:57:16;;;;;;;6.00;4.75;;;27.60;42.90;;;;;;4392230;32;20089;-71
2021/08/03 02:00:43;;;;;;;6.82;4.70;;;27.80;41.90;;;;;;4379023;32;20603;-70
2021/08/03 02:04:10;;;;;;;7.78;4.82;;;27.70;42.10;;;;;;4393976;32;20092;-71
2021/08/03 02:07:38;;;;;;;5.90;4.90;;;27.70;42.70;;;;;;4393842;32;20093;-71
2021/08/03 02:10:04;;;;;;;;;;;27.50;43.10;;;;;;4392635;32;20077;-71
2021/08/03 02:12:32;;;;;;;7.90;5.18;;;27.60;42.70;;;;;;4379741;32;19992;-71
2021/08/03 02:14:59;;;;;;;6.87;4.82;;;27.40;44.30;;;;;;4366898;32;20081;-70
2021/08/03 02:17:25;;;;;;;7.60;4.82;;;27.40;43.50;;;;;;4379444;32;20487;-71
2021/08/03 02:19:51;;;;;;;8.50;5.12;;;27.30;45.00;;;;;;4379536;32;20070;-71
2021/08/03 02:22:18;;;;;;;5.82;4.75;;;27.20;44.40;;;;;;4404345;32;20166;-71
2021/08/03 02:24:45;;;;;;;9.10;4.80;;;27.10;44.50;;;;;;4378871;32;20070;-70
2021/08/03 02:27:11;;;;;;;7.55;4.53;;;27.10;45.40;;;;;;4379102;32;20081;-71
2021/08/03 02:29:40;;;;;;;7.32;4.78;;;27.10;45.60;;;;;;4354271;32;20093;-71
2021/08/03 02:32:22;;;;;;;10.15;4.65;;;27.10;45.00;;;;;;4378965;32;20074;-71
2021/08/03 02:34:54;;;;;;;8.18;4.82;;;27.00;45.70;;;;;;4390938;32;20086;-71
2021/08/03 02:37:26;;;;;;;9.43;4.87;;;27.00;45.50;;;;;;4379040;32;20085;-71
2021/08/03 02:39:52;;;;;;;7.22;4.78;;;27.10;44.90;;;;;;4391552;32;20074;-71
2021/08/03 02:42:19;;;;;;;12.60;5.03;;;27.20;44.90;;;;;;4379017;32;20097;-70
2021/08/03 02:44:45;;;;;;;10.93;4.85;;;27.10;45.60;;;;;;4366370;32;20157;-71
2021/08/03 02:47:25;;;;;;;10.18;4.57;;;27.10;45.50;;;;;;4378976;32;20073;-70
2021/08/03 02:49:52;;;;;;;7.90;5.03;;;27.20;45.50;;;;;;4391779;32;20129;-71
2021/08/03 02:52:20;;;;;;;7.80;4.70;;;27.20;45.50;;;;;;4378608;32;20071;-71
2021/08/03 02:54:56;;;;;;;7.65;4.97;;;27.20;45.30;;;;;;4378659;32;20085;-71
2021/08/03 02:57:22;;;;;;;7.03;4.72;;;27.20;45.10;;;;;;4390382;32;20105;-71
2021/08/03 02:59:52;;;;;;;6.15;4.85;;;27.20;45.20;;;;;;4354082;32;20184;-70
2021/08/03 03:02:18;;;;;;;7.12;4.70;;;27.30;45.20;;;;;;4379047;32;20080;-71
2021/08/03 03:05:06;;;;;;;5.35;4.32;;;27.20;45.00;;;;;;4366160;32;20172;-71
2021/08/03 03:07:36;;;;;;;7.75;5.25;;;27.40;45.20;;;;;;4378579;32;20092;-71
2021/08/03 03:10:04;;;;;;;6.95;4.75;;;27.40;45.10;;;;;;4354203;32;20078;-72
2021/08/03 03:12:32;;;;;;;7.30;4.80;;;27.50;44.40;;;;;;4378368;32;20070;-71
2021/08/03 03:15:00;;;;;;;7.37;5.20;;;27.60;44.60;;;;;;4378716;32;20066;-71
2021/08/03 03:17:29;;;;;;;8.40;5.40;;;27.50;44.70;;;;;;4390892;32;20077;-71
2021/08/03 03:19:55;;;;;;;6.47;4.90;;;27.50;44.60;;;;;;4391175;32;20250;-71
2021/08/03 03:22:21;;;;;;;9.52;4.70;;;27.60;45.10;;;;;;4390740;32;20093;-71
2021/08/03 03:24:47;;;;;;;7.18;5.37;;;27.60;45.00;;;;;;4378185;32;20523;-71
2021/08/03 03:27:13;;;;;;;9.35;4.90;;;27.60;44.60;;;;;;4378256;32;20516;-71
2021/08/03 03:29:40;;;;;;;8.20;4.57;;;27.70;44.60;;;;;;4377967;32;20161;-71
2021/08/03 03:32:06;;;;;;;6.05;4.93;;;27.70;44.90;;;;;;4378112;32;20074;-71
2021/08/03 03:34:32;;;;;;;8.65;5.37;;;27.80;44.40;;;;;;4365143;32;20213;-71
2021/08/03 03:36:58;;;;;;;9.55;4.80;;;27.80;44.50;;;;;;4378246;32;20080;-70
2021/08/03 03:39:25;;;;;;;7.37;4.72;;;27.90;44.30;;;;;;4353445;32;20081;-71
2021/08/03 03:41:55;;;;;;;6.90;4.53;;;27.90;44.20;;;;;;4378256;32;20512;-71
2021/08/03 03:44:21;;;;;;;7.62;4.68;;;28.00;43.50;;;;;;4365925;32;20073;-71
2021/08/03 03:47:02;;;;;;;8.75;5.55;;;28.00;43.80;;;;;;4390461;32;20169;-70
2021/08/03 03:49:37;;;;;;;6.05;4.55;;;28.10;43.60;;;;;;4378437;32;20085;-71
2021/08/03 03:52:04;;;;;;;7.93;4.57;;;28.10;43.20;;;;;;4377887;32;20121;-71
2021/08/03 03:54:34;;;;;;;7.62;4.78;;;28.20;42.70;;;;;;4365449;32;20070;-71
2021/08/03 03:57:03;;;;;;;5.82;4.80;;;28.20;42.90;;;;;;4390507;32;20080;-71
2021/08/03 03:59:30;;;;;;;8.10;5.32;;;28.30;42.90;;;;;;4377565;32;20065;-71
2021/08/03 04:01:58;;;;;;;6.57;5.18;;;28.30;42.30;;;;;;4390214;32;20166;-72
2021/08/03 04:04:25;;;;;;;8.25;4.70;;;28.30;42.10;;;;;;4378004;32;20084;-72
2021/08/03 04:06:51;;;;;;;7.45;5.37;;;28.30;42.20;;;;;;4390344;32;20448;-71
2021/08/03 04:09:24;;;;;;;6.18;4.97;;;28.30;42.20;;;;;;4391385;32;20077;-71
2021/08/03 04:11:51;;;;;;;5.97;4.72;;;28.40;42.10;;;;;;4377387;32;20507;-71
2021/08/03 04:14:25;;;;;;;9.43;5.12;;;28.50;42.00;;;;;;4377272;32;20097;-71
2021/08/03 04:16:52;;;;;;;10.15;5.00;;;28.50;42.00;;;;;;4390551;32;20106;-71
2021/08/03 04:19:18;;;;;;;8.90;4.87;;;28.40;41.50;;;;;;4365188;32;20528;-71
2021/08/03 04:21:47;;;;;;;7.28;5.05;;;28.50;41.60;;;;;;4390064;32;20572;-72
2021/08/03 04:24:17;;;;;;;8.30;5.12;;;28.60;41.50;;;;;;4365800;32;20094;-72
2021/08/03 04:26:44;;;;;;;5.72;4.62;;;28.60;41.40;;;;;;4377642;32;20092;-72
2021/08/03 04:29:10;;;;;;;7.18;4.80;;;28.60;41.40;;;;;;4389737;32;20070;-71
2021/08/03 04:31:36;;;;;;;7.95;4.85;;;28.70;41.40;;;;;;4389693;32;20081;-71
2021/08/03 04:34:02;;;;;;;5.97;4.70;;;28.70;41.30;;;;;;4376917;32;20154;-71
2021/08/03 04:36:29;;;;;;;6.95;5.10;;;28.80;40.80;;;;;;4389955;32;20169;-71
2021/08/03 04:38:55;;;;;;;8.70;5.12;;;28.80;40.70;;;;;;4389867;32;20164;-70
2021/08/03 04:41:22;;;;;;;5.72;4.40;;;28.90;40.80;;;;;;4377905;32;20577;-71
2021/08/03 04:43:48;;;;;;;7.97;4.68;;;29.10;40.90;;;;;;4390113;32;20074;-71
2021/08/03 04:46:14;;;;;;;9.27;5.05;;;30.70;37.50;;;;;;4377706;32;20090;-71
2021/08/03 04:48:40;;;;;;;10.52;5.10;;;31.20;35.30;;;;;;4390207;32;20070;-72
2021/08/03 04:51:07;;;;;;;8.77;5.28;;;31.70;33.80;;;;;;4390112;32;20158;-71
2021/08/03 04:53:33;;;;;;;8.15;5.20;;;31.70;33.80;;;;;;4364705;32;20158;-71
2021/08/03 04:55:59;;;;;;;6.35;5.10;;;32.50;32.40;;;;;;4377412;32;20436;-71
2021/08/03 04:58:25;;;;;;;6.80;4.78;;;32.40;32.20;;;;;;4390435;32;20072;-71
2021/08/03 05:00:52;;;;;;;11.85;5.05;;;32.60;31.50;;;;;;4390976;32;20066;-71
2021/08/03 05:03:19;;;;;;;8.18;4.62;;;33.10;30.70;;;;;;4376971;32;20078;-71
2021/08/03 05:05:45;;;;;;;8.38;5.55;;;33.20;30.00;;;;;;4377222;32;20077;-73
2021/08/03 05:08:11;;;;;;;6.47;4.65;;;33.20;30.00;;;;;;4389507;32;20078;-71
2021/08/03 05:10:39;;;;;;;6.53;5.32;;;33.20;30.30;;;;;;4377227;32;20084;-71
2021/08/03 05:13:05;;;;;;;5.43;4.55;;;33.20;31.00;;;;;;4365222;32;20090;-71
2021/08/03 05:15:31;;;;;;;8.77;4.80;;;33.90;29.80;;;;;;4389675;32;20154;-72
2021/08/03 05:17:58;;;;;;;6.80;4.90;;;33.60;29.40;;;;;;4389429;32;20074;-71
2021/08/03 05:20:24;;;;;;;7.60;5.10;;;33.50;29.60;;;;;;4389868;32;20086;-71
2021/08/03 05:22:50;;;;;;;6.28;5.00;;;33.10;30.60;;;;;;4394205;32;20074;-72
2021/08/03 05:25:16;;;;;;;10.70;5.53;;;33.40;29.90;;;;;;4393843;32;20150;-71
2021/08/03 05:27:42;;;;;;;7.15;5.28;;;33.30;30.40;;;;;;4380268;32;20168;-71
2021/08/03 05:30:09;;;;;;;8.13;4.55;;;33.40;29.20;;;;;;4379721;32;20081;-71
2021/08/03 05:32:36;;;;;;;5.53;4.65;;;34.20;28.90;;;;;;4373871;32;20178;-71
2021/08/03 05:35:04;;;;;;;5.75;4.55;;;34.30;27.90;;;;;;4379212;32;20072;-70
2021/08/03 05:37:31;;;;;;;7.18;4.20;;;34.80;27.80;;;;;;4374843;32;20512;-75
2021/08/03 05:39:58;;;;;;;6.65;4.30;;;35.20;26.50;;;;;;4373494;32;20073;-72
2021/08/03 05:42:25;;;;;;;6.12;4.60;;;33.10;28.60;;;;;;4392255;32;20097;-71
2021/08/03 05:44:51;;;;;;;5.32;4.35;;;34.80;27.70;;;;;;4379455;32;20062;-72
2021/08/03 05:47:17;;;;;;;6.28;4.50;;;34.70;26.80;;;;;;4385387;32;20066;-73
2021/08/03 05:49:43;;;;;;;7.00;4.60;;;35.00;26.90;;;;;;4384267;32;20162;-71
2021/08/03 05:52:10;;;;;;;7.60;4.68;;;35.20;26.90;;;;;;4389407;32;20169;-72
2021/08/03 05:54:36;;;;;;;8.50;5.00;;;35.70;26.40;;;;;;4378252;32;20081;-72
2021/08/03 05:57:02;;;;;;;26.05;7.18;;;35.30;26.70;;;;;;4366295;32;20063;-72
2021/08/03 05:59:29;;;;;;;10.23;5.00;;;35.20;26.40;;;;;;4381467;32;20066;-72
2021/08/03 06:01:55;;;;;;;7.12;4.97;;;35.20;27.30;;;;;;4364099;32;20456;-72
2021/08/03 06:04:21;;;;;;;6.32;4.50;;;34.70;27.30;;;;;;4389076;32;20062;-73
2021/08/03 06:06:48;;;;;;;11.02;5.47;;;34.20;28.40;;;;;;4375593;32;20582;-73
2021/08/03 06:09:14;;;;;;;10.15;5.32;;;34.50;28.50;;;;;;4369871;32;20512;-73
2021/08/03 06:11:49;;;;;;;11.85;5.37;;;35.60;26.90;;;;;;4384635;32;20088;-76
2021/08/03 06:14:37;;;;;;;8.57;5.40;;;36.00;25.50;;;;;;4379093;32;20137;-74
2021/08/03 06:17:09;;;;;;;8.23;5.10;;;35.20;26.60;;;;;;4378173;32;20630;-77
2021/08/03 06:19:54;;;;;;;8.75;5.35;;;35.20;26.90;;;;;;4367562;32;20139;-80
2021/08/03 06:22:20;;;;;;;9.13;5.25;;;35.20;26.70;;;;;;4365385;32;20085;-79
2021/08/03 06:24:49;;;;;;;7.03;5.12;;;34.80;26.90;;;;;;4366087;32;20089;-78
2021/08/03 06:27:18;;;;;;;8.55;4.70;;;35.40;26.30;;;;;;4354268;32;20077;-76
2021/08/03 06:29:44;;;;;;;7.87;5.07;;;35.40;26.00;;;;;;4357018;32;20089;-73
2021/08/03 06:32:10;;;;;;;6.70;4.35;;;33.70;28.10;;;;;;4361392;32;20062;-74
2021/08/03 06:34:43;;;;;;;8.15;5.12;;;33.40;29.30;;;;;;4375814;32;20085;-75
2021/08/03 06:37:10;;;;;;;11.48;5.20;;;33.80;28.50;;;;;;4347811;32;20552;-75
2021/08/03 06:39:37;;;;;;;11.10;4.82;;;33.60;29.40;;;;;;4373039;32;20097;-74
2021/08/03 06:42:47;;;;;;;6.20;4.90;;;33.80;28.40;;;;;;4345531;32;20098;-80
2021/08/03 06:45:16;;;;;;;12.93;5.78;;;33.50;28.80;;;;;;4350294;32;20093;-81
2021/08/03 06:48:26;;;;;;;7.10;4.80;;;33.40;29.50;;;;;;4365383;32;20100;-75
2021/08/03 06:51:04;;;;;;;9.15;5.35;;;33.40;29.10;;;;;;4377287;32;20098;-74
2021/08/03 06:53:30;;;;;;;10.10;5.28;;;33.60;29.10;;;;;;4385321;32;20493;-76
2021/08/03 06:55:57;;;;;;;8.02;5.40;;;33.60;29.20;;;;;;4361899;32;20074;-77
2021/08/03 06:59:10;;;;;;;7.05;4.90;;;33.60;30.00;;;;;;4364234;32;20102;-72
2021/08/03 07:01:59;;;;;;;7.65;4.55;;;33.90;28.80;;;;;;4353058;32;20084;-74
2021/08/03 07:04:57;;;;;;;8.75;4.90;;;33.70;28.80;;;;;;4341255;32;20101;-76
2021/08/03 07:07:24;;;;;;;8.20;4.35;;;33.70;28.90;;;;;;4363178;32;20058;-78
2021/08/03 07:09:50;;;;;;;9.40;4.60;;;33.60;28.10;;;;;;4357139;32;20153;-80
2021/08/03 07:12:17;;;;;;;9.13;5.53;;;33.60;27.60;;;;;;4387805;32;20093;-73
2021/08/03 07:14:43;;;;;;;7.62;4.62;;;33.80;28.10;;;;;;4350873;32;20070;-79
2021/08/03 07:17:13;;;;;;;6.05;4.70;;;33.80;28.80;;;;;;4363169;32;20157;-76
2021/08/03 07:19:40;;;;;;;6.72;4.78;;;34.10;28.60;;;;;;4358310;32;20081;-76
2021/08/03 07:22:15;;;;;;;10.48;4.78;;;34.30;27.50;;;;;;4378699;32;20109;-81
2021/08/03 07:24:51;;;;;;;;;;;33.80;27.60;;;;;;4381731;32;20082;-78
2021/08/03 07:27:17;;;;;;;8.65;4.47;;;33.90;28.20;;;;;;4380726;32;19965;-76
2021/08/03 07:29:44;;;;;;;7.72;4.60;;;33.60;28.40;;;;;;4345214;32;20113;-75
2021/08/03 07:32:10;;;;;;;8.40;4.32;;;34.00;27.40;;;;;;4376494;32;20078;-79
2021/08/03 07:34:37;;;;;;;10.45;4.55;;;33.90;28.20;;;;;;4363441;32;20113;-79
2021/08/03 07:37:05;;;;;;;8.45;4.20;;;33.90;27.90;;;;;;4384439;32;20084;-80
2021/08/03 07:39:32;;;;;;;9.07;4.70;;;34.00;28.30;;;;;;4370428;32;20495;-78
2021/08/03 07:41:58;;;;;;;7.85;4.75;;;33.70;28.00;;;;;;4384061;32;20069;-78
2021/08/03 07:44:24;;;;;;;9.18;4.85;;;33.80;27.30;;;;;;4350355;32;20151;-77
2021/08/03 07:46:51;;;;;;;5.62;3.70;;;34.10;27.70;;;;;;4349395;32;20082;-76
2021/08/03 07:49:17;;;;;;;5.93;3.95;;;33.90;27.80;;;;;;4376316;32;20146;-77
2021/08/03 07:51:46;;;;;;;6.70;3.70;;;33.90;27.10;;;;;;4376613;32;20286;-78
2021/08/03 07:54:12;;;;;;;8.82;4.65;;;34.10;27.10;;;;;;4372658;32;20141;-76
2021/08/03 07:56:39;;;;;;;8.73;4.78;;;33.80;27.50;;;;;;4355539;32;20109;-78
2021/08/03 08:00:05;;;;;;;7.87;4.25;;;33.60;28.30;;;;;;4374840;32;20479;-76
2021/08/03 08:03:32;;;;;;;6.93;4.20;;;33.50;28.00;;;;;;4389175;32;20094;-79
2021/08/03 08:06:58;;;;;;;6.03;4.05;;;33.60;28.20;;;;;;4385428;32;20078;-78
2021/08/03 08:09:24;;;;;;;8.13;4.18;;;34.10;27.70;;;;;;4375580;32;20080;-76
2021/08/03 08:11:50;;;;;;;6.00;3.55;;;34.10;27.40;;;;;;4365921;32;20081;-76
2021/08/03 08:14:16;;;;;;;7.65;4.10;;;34.50;27.10;;;;;;4385919;32;20517;-78
2021/08/03 08:16:43;;;;;;;8.00;4.05;;;34.70;26.70;;;;;;4334372;32;20063;-74
2021/08/03 08:19:09;;;;;;;13.45;5.10;;;34.90;26.60;;;;;;4382107;32;20089;-77
2021/08/03 08:21:35;;;;;;;8.35;4.32;;;34.60;27.00;;;;;;4374414;32;20167;-78
2021/08/03 08:24:02;;;;;;;9.40;4.03;;;34.50;26.90;;;;;;4355288;32;20191;-75
2021/08/03 08:26:29;;;;;;;4.68;3.53;;;34.80;26.50;;;;;;4379194;32;20505;-73
2021/08/03 08:28:55;;;;;;;9.23;4.00;;;34.60;26.40;;;;;;4363988;32;20235;-78
2021/08/03 08:31:21;;;;;;;8.02;3.78;;;34.60;26.40;;;;;;4360007;32;20058;-77
2021/08/03 08:33:47;;;;;;;9.15;4.10;;;34.80;26.70;;;;;;4374173;32;20090;-78
2021/08/03 08:36:13;;;;;;;9.05;4.05;;;34.80;26.00;;;;;;4371524;32;20457;-76
2021/08/03 08:38:40;;;;;;;8.88;4.15;;;35.30;26.00;;;;;;4370438;32;20078;-75
2021/08/03 08:41:06;;;;;;;6.12;4.05;;;35.40;25.80;;;;;;4379522;32;20083;-76
2021/08/03 08:43:32;;;;;;;4.53;3.47;;;35.30;25.20;;;;;;4360294;32;20062;-77
2021/08/03 08:45:58;;;;;;;5.62;4.12;;;34.90;25.80;;;;;;4364899;32;20200;-78
2021/08/03 08:49:25;;;;;;;5.50;3.90;;;35.00;25.30;;;;;;4371246;32;20093;-79
2021/08/03 08:52:54;;;;;;;6.18;3.78;;;35.10;25.00;;;;;;4391854;32;20085;-73
2021/08/03 08:56:01;;;;;;;6.40;3.92;;;35.30;23.90;;;;;;4390760;32;20094;-75
2021/08/03 08:58:31;;;;;;;6.45;3.58;;;35.70;24.20;;;;;;4391384;32;20069;-77
2021/08/03 09:00:57;;;;;;;6.78;3.58;;;35.70;23.90;;;;;;4344836;32;20074;-76
2021/08/03 09:03:23;;;;;;;7.62;3.72;;;35.70;24.20;;;;;;4376313;32;20127;-77
2021/08/03 09:06:01;;;;;;;7.37;4.20;;;35.70;23.90;;;;;;4367226;32;20070;-74
2021/08/03 09:08:44;;;;;;;7.90;3.60;;;35.40;24.10;;;;;;4375457;32;20456;-71
2021/08/03 09:11:15;;;;;;;7.53;3.70;;;35.20;24.30;;;;;;4384682;32;20484;-76
2021/08/03 09:13:54;;;;;;;8.43;3.72;;;35.30;24.20;;;;;;4370395;32;20080;-74
2021/08/03 09:16:21;;;;;;;7.35;3.70;;;35.50;24.20;;;;;;4383143;32;20486;-72
2021/08/03 09:18:48;;;;;;;5.57;3.70;;;35.50;23.10;;;;;;4353054;32;20070;-71
2021/08/03 09:21:28;;;;;;;4.75;3.45;;;35.50;23.70;;;;;;4364294;32;20069;-74
2021/08/03 09:24:00;;;;;;;6.05;3.37;;;35.70;23.80;;;;;;4376614;32;20109;-77
2021/08/03 09:26:47;;;;;;;8.88;4.15;;;35.80;24.90;;;;;;4354723;32;20094;-75
2021/08/03 09:29:15;;;;;;;6.72;3.65;;;35.70;23.40;;;;;;4361287;32;20104;-73
2021/08/03 09:31:56;;;;;;;5.80;3.80;;;35.80;23.50;;;;;;4372976;32;20069;-73
2021/08/03 09:34:22;;;;;;;5.95;4.10;;;35.80;23.70;;;;;;4380196;32;20069;-72
2021/08/03 09:36:59;;;;;;;9.35;3.83;;;35.60;23.80;;;;;;4377380;32;20581;-76
2021/08/03 09:39:39;;;;;;;6.80;3.90;;;36.20;24.50;;;;;;4383540;32;20229;-73
2021/08/03 09:42:23;;;;;;;8.35;4.50;;;36.10;23.50;;;;;;4363686;32;20109;-79
2021/08/03 09:44:58;;;;;;;6.93;3.78;;;36.30;23.10;;;;;;4385612;32;20599;-73
2021/08/03 09:47:26;;;;;;;9.45;4.37;;;36.30;24.20;;;;;;4374345;32;20569;-74
2021/08/03 09:50:19;;;;;;;10.80;3.55;;;36.70;23.20;;;;;;4361944;32;20078;-74
2021/08/03 09:52:47;;;;;;;6.85;3.95;;;36.40;22.90;;;;;;4376637;32;20163;-74
2021/08/03 09:55:22;;;;;;;6.72;3.80;;;36.70;23.10;;;;;;4370863;32;20074;-80
2021/08/03 09:57:48;;;;;;;8.40;4.25;;;36.70;21.90;;;;;;4363342;32;20104;-76
2021/08/03 10:00:37;;;;;;;7.10;4.30;;;36.80;22.00;;;;;;4359712;32;20459;-77
2021/08/03 10:03:04;;;;;;;7.03;3.72;;;37.00;21.80;;;;;;4359436;32;20081;-73
2021/08/03 10:05:31;;;;;;;6.80;3.80;;;36.20;22.20;;;;;;4364997;32;20158;-77
2021/08/03 10:07:57;;;;;;;6.72;3.60;;;36.10;20.70;;;;;;4351940;32;20532;-77
2021/08/03 10:10:24;;;;;;;5.80;3.60;;;36.30;22.10;;;;;;4361375;32;20092;-74
2021/08/03 10:12:50;;;;;;;5.95;3.85;;;36.80;21.50;;;;;;4361473;32;20078;-76
2021/08/03 10:15:16;;;;;;;6.15;4.10;;;36.50;20.60;;;;;;4372243;32;20542;-77
2021/08/03 10:17:43;;;;;;;5.95;4.53;;;37.00;20.60;;;;;;4354171;32;20089;-75
2021/08/03 10:20:13;;;;;;;8.32;4.22;;;36.60;21.20;;;;;;4365101;32;20503;-75
2021/08/03 10:23:05;;;;;;;10.77;4.82;;;37.00;21.20;;;;;;4341630;32;20070;-76
2021/08/03 10:25:40;;;;;;;6.53;4.10;;;37.20;20.50;;;;;;4372423;32;20602;-70
2021/08/03 10:28:26;;;;;;;7.43;4.22;;;36.30;22.50;;;;;;4360012;32;20081;-70
2021/08/03 10:30:54;;;;;;;;;;;36.80;22.30;;;;;;4365784;32;20069;-72
2021/08/03 10:33:44;;;;;;;5.32;3.75;;;36.80;21.40;;;;;;4369966;32;20009;-72
2021/08/03 10:36:39;;;;;;;6.53;4.00;;;36.20;21.30;;;;;;4366418;32;20062;-70
2021/08/03 10:39:16;;;;;;;8.20;3.58;;;36.60;21.40;;;;;;4375547;32;20194;-70
2021/08/03 10:41:58;;;;;;;7.40;3.90;;;36.80;20.70;;;;;;4363799;32;20584;-71
2021/08/03 10:44:45;;;;;;;6.15;3.85;;;36.60;20.20;;;;;;4376664;32;20084;-71
2021/08/03 10:47:33;;;;;;;7.47;3.87;;;36.60;20.90;;;;;;4351332;32;20074;-73
2021/08/03 10:50:29;;;;;;;6.70;4.20;;;36.90;20.10;;;;;;4364055;32;20077;-72
2021/08/03 10:52:57;;;;;;;5.63;3.50;;;36.70;20.10;;;;;;4372047;32;20092;-72
2021/08/03 10:55:43;;;;;;;7.07;3.90;;;36.50;20.20;;;;;;4363342;32;20101;-72
2021/08/03 10:58:09;;;;;;;8.52;3.75;;;36.50;20.30;;;;;;4351255;32;20082;-72
2021/08/03 11:00:55;;;;;;;7.12;3.70;;;36.80;20.10;;;;;;4376367;32;20067;-72
2021/08/03 11:03:34;;;;;;;8.18;3.72;;;36.70;19.80;;;;;;4368482;32;20073;-72
2021/08/03 11:06:06;;;;;;;5.53;3.58;;;36.70;19.50;;;;;;4378009;32;20089;-73
2021/08/03 11:08:43;;;;;;;5.95;3.42;;;37.00;20.60;;;;;;4377883;32;20076;-72
2021/08/03 11:11:22;;;;;;;6.28;3.85;;;36.80;19.40;;;;;;4366010;32;20086;-72
2021/08/03 11:13:53;;;;;;;4.57;3.47;;;36.60;18.60;;;;;;4378129;32;20525;-72
2021/08/03 11:16:20;;;;;;;9.23;4.75;;;36.50;18.40;;;;;;4391049;32;20077;-73
2021/08/03 11:18:52;;;;;;;8.23;3.40;;;36.60;18.30;;;;;;4376499;32;20073;-70
2021/08/03 11:21:19;;;;;;;7.22;4.15;;;37.00;18.00;;;;;;4372760;32;20051;-72
2021/08/03 11:24:03;;;;;;;7.53;3.20;;;36.80;17.90;;;;;;4362521;32;20537;-71
2021/08/03 11:26:33;;;;;;;8.50;3.15;;;37.00;18.20;;;;;;4366852;32;20174;-71
2021/08/03 11:29:24;;;;;;;9.35;3.78;;;37.20;17.90;;;;;;4376974;32;20113;-73
2021/08/03 11:31:58;;;;;;;8.13;3.67;;;36.60;18.90;;;;;;4371224;32;20208;-75
2021/08/03 11:34:47;;;;;;;4.57;3.00;;;36.60;19.20;;;;;;4356756;32;20157;-76
2021/08/03 11:37:20;;;;;;;7.60;3.37;;;37.00;18.90;;;;;;4367667;32;20163;-74
2021/08/03 11:39:56;;;;;;;7.50;3.53;;;36.90;18.90;;;;;;4360411;32;20078;-74
2021/08/03 11:42:37;;;;;;;6.57;3.90;;;36.80;19.50;;;;;;4363394;32;20146;-74
2021/08/03 11:45:07;;;;;;;5.05;3.45;;;36.40;20.10;;;;;;4374356;32;20097;-75
2021/08/03 11:47:49;;;;;;;4.97;3.10;;;36.20;20.90;;;;;;4365049;32;20134;-76
2021/08/03 11:50:30;;;;;;;8.93;4.22;;;36.00;22.10;;;;;;4356611;32;20489;-77
2021/08/03 11:53:07;;;;;;;5.65;3.47;;;36.20;22.30;;;;;;4377801;32;20070;-74
2021/08/03 11:55:35;;;;;;;5.90;3.50;;;36.50;22.70;;;;;;4365662;32;20109;-76
2021/08/03 11:58:01;;;;;;;8.73;3.78;;;36.50;21.60;;;;;;4361118;32;20081;-74
2021/08/03 12:00:27;;;;;;;7.12;3.50;;;36.70;21.80;;;;;;4343263;32;20128;-76
2021/08/03 12:02:56;;;;;;;6.40;3.45;;;37.00;21.70;;;;;;4385184;32;20098;-76
2021/08/03 12:05:31;;;;;;;5.75;3.35;;;37.30;21.10;;;;;;4354286;32;20544;-76
2021/08/03 12:08:01;;;;;;;10.13;3.30;;;36.90;20.10;;;;;;4363119;32;20090;-76
2021/08/03 12:10:36;;;;;;;5.55;3.10;;;36.40;19.90;;;;;;4372250;32;20070;-74
2021/08/03 12:13:04;;;;;;;6.57;3.03;;;36.30;19.50;;;;;;4364652;32;20444;-75
2021/08/03 12:15:30;;;;;;;8.20;3.60;;;36.70;19.30;;;;;;4372528;32;20524;-74
2021/08/03 12:18:09;;;;;;;7.75;3.67;;;36.70;19.10;;;;;;4363614;32;20080;-73
2021/08/03 12:20:46;;;;;;;7.93;3.12;;;36.80;19.80;;;;;;4370902;32;20073;-76
2021/08/03 12:23:18;;;;;;;6.62;3.10;;;36.80;18.80;;;;;;4376042;32;20077;-71
2021/08/03 12:25:46;;;;;;;6.30;3.08;;;36.40;19.30;;;;;;4380449;32;20429;-75
2021/08/03 12:28:43;;;;;;;5.15;3.00;;;36.20;19.40;;;;;;4374351;32;20068;-74
2021/08/03 12:31:26;;;;;;;4.15;2.90;;;36.50;19.50;;;;;;4376556;32;20125;-74
2021/08/03 12:33:52;;;;;;;8.18;2.80;;;37.00;19.20;;;;;;4379606;32;20069;-76
2021/08/03 12:36:22;;;;;;;5.07;3.08;;;37.10;18.80;;;;;;4364298;32;20109;-74
2021/08/03 12:39:17;;;;;;;5.28;2.95;;;36.80;18.50;;;;;;4354180;32;20102;-74
2021/08/03 12:41:44;;;;;;;5.75;3.40;;;37.50;18.30;;;;;;4344927;32;20065;-77
2021/08/03 12:44:27;;;;;;;6.00;2.70;;;37.70;18.20;;;;;;4364101;32;20101;-77
2021/08/03 12:46:53;;;;;;;7.15;3.65;;;37.50;18.20;;;;;;4366774;32;20168;-75
2021/08/03 12:49:35;;;;;;;6.55;3.37;;;37.00;19.90;;;;;;4363745;32;20204;-75
2021/08/03 12:52:24;;;;;;;9.60;3.65;;;36.80;20.70;;;;;;4347031;32;20070;-74
2021/08/03 12:55:03;;;;;;;7.15;3.15;;;36.70;21.00;;;;;;4363617;32;20515;-78
2021/08/03 12:57:46;;;;;;;8.40;3.30;;;36.50;21.00;;;;;;4370376;32;20074;-78
2021/08/03 13:00:38;;;;;;;5.57;3.05;;;36.40;21.50;;;;;;4363577;32;20524;-75
2021/08/03 13:03:14;;;;;;;7.62;3.62;;;36.90;20.40;;;;;;4374225;32;20580;-76
2021/08/03 13:05:43;;;;;;;6.57;3.47;;;37.20;20.60;;;;;;4362715;32;20205;-76
2021/08/03 13:08:10;;;;;;;5.60;3.10;;;36.90;19.60;;;;;;4342575;32;20142;-73
2021/08/03 13:10:37;;;;;;;7.53;3.65;;;36.70;19.90;;;;;;4350435;32;20078;-73
2021/08/03 13:13:04;;;;;;;7.03;3.05;;;37.00;19.30;;;;;;4363279;32;20495;-73
2021/08/03 13:15:31;;;;;;;7.95;3.80;;;36.90;19.20;;;;;;4363069;32;20524;-72
2021/08/03 13:17:58;;;;;;;4.07;2.83;;;37.20;20.00;;;;;;4341835;32;20074;-79