Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:34;;;;;;;175.10;77.50;;;;;;;;;;4418511;32;20261;-52
2022/01/27 00:13:09;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:15:35;;;;;;;167.37;77.63;;;;;;;;;;4417400;32;43424;-54
2022/01/27 00:18:07;;;;;;;167.77;84.23;;;;;;;;;;4418358;32;20311;-54
2022/01/27 00:20:33;;;;;;;221.47;92.33;;;;;;;;;;4416827;32;20221;-53
2022/01/27 00:22:58;;;;;;;194.67;90.37;;;;;;;;;;4418127;32;20272;-54
2022/01/27 00:25:23;;;;;;;195.83;92.07;;;;;;;;;;4418035;32;20367;-53
2022/01/27 00:27:49;;;;;;;185.63;91.70;;;;;;;;;;4418281;32;20371;-54
2022/01/27 00:30:14;;;;;;;200.33;93.23;;;;;;;;;;4417548;32;20817;-53
2022/01/27 00:32:40;;;;;;;207.47;94.40;;;;;;;;;;4417927;32;20302;-54
2022/01/27 00:35:06;;;;;;;227.10;101.33;;;;;;;;;;4417268;32;20419;-54
2022/01/27 00:37:32;;;;;;;206.47;101.23;;;;;;;;;;4417986;32;20324;-54
2022/01/27 00:39:58;;;;;;;195.70;94.67;;;;;;;;;;4418054;32;20305;-54
2022/01/27 00:42:25;;;;;;;222.30;103.47;;;;;;;;;;4403968;32;20261;-55
2022/01/27 00:44:51;;;;;;;211.03;100.40;;;;;;;;;;4417921;32;20275;-53
2022/01/27 00:47:16;;;;;;;223.67;104.80;;;;;;;;;;4417776;32;20257;-54
2022/01/27 00:49:42;;;;;;;243.30;112.20;;;;;;;;;;4403942;32;20377;-55
2022/01/27 00:52:11;;;;;;;231.10;105.20;;;;;;;;;;4404453;32;20581;-54
2022/01/27 00:54:37;;;;;;;219.77;101.37;;;;;;;;;;4417830;32;20260;-54
2022/01/27 01:04:32;;;;;;;275.43;123.03;;;;;;;;;;4417739;32;20226;-54
2022/01/27 01:06:58;;;;;;;278.80;120.47;;;;;;;;;;4417726;32;20274;-54
2022/01/27 01:13:09;;;;;;;249.83;115.97;;;;;;;;;;4395504;32;20346;-53
2022/01/27 01:15:40;;;;;;;264.97;114.10;;;;;;;;;;4416716;32;20222;-53
2022/01/27 01:33:57;;;;;;;259.60;122.73;;;;;;;;;;4432836;32;20240;-54
2022/01/27 01:36:35;;;;;;;271.50;118.30;;;;;;;;;;4418627;32;20398;-54
2022/01/27 01:39:02;;;;;;;260.37;113.67;;;;;;;;;;4432967;32;20181;-54
2022/01/27 01:41:27;;;;;;;236.93;108.73;;;;;;;;;;4432567;32;20244;-54
2022/01/27 01:43:53;;;;;;;234.30;109.17;;;;;;;;;;4418608;32;20388;-54
2022/01/27 01:46:18;;;;;;;229.70;109.43;;;;;;;;;;4432495;32;20256;-54
2022/01/27 01:48:43;;;;;;;252.33;112.07;;;;;;;;;;4432107;32;20275;-53
2022/01/27 01:51:10;;;;;;;249.27;114.27;;;;;;;;;;4432588;32;20236;-54
2022/01/27 01:53:36;;;;;;;252.97;113.27;;;;;;;;;;4418523;32;20221;-56
2022/01/27 01:56:04;;;;;;;269.40;117.97;;;;;;;;;;4432470;32;20296;-54
2022/01/27 01:58:30;;;;;;;276.30;123.70;;;;;;;;;;4432520;32;20189;-54
2022/01/27 02:00:55;;;;;;;261.30;120.53;;;;;;;;;;4432678;32;20234;-54
2022/01/27 02:03:21;;;;;;;271.83;118.40;;;;;;;;;;4426876;32;20703;-54
2022/01/27 02:05:52;;;;;;;240.13;111.27;;;;;;;;;;4417014;32;20229;-54
2022/01/27 02:19:13;;;;;;;197.80;91.00;;;;;;;;;;4417068;32;20819;-53
2022/01/27 02:21:48;;;;;;;181.83;92.17;;;;;;;;;;4416855;32;20247;-54
2022/01/27 02:24:15;;;;;;;179.07;87.57;;;;;;;;;;4417709;32;20379;-53
2022/01/27 02:26:41;;;;;;;191.80;89.80;;;;;;;;;;4432121;32;20309;-53
2022/01/27 02:29:08;;;;;;;171.67;85.00;;;;;;;;;;4432179;32;20554;-54
2022/01/27 02:31:33;;;;;;;158.53;86.53;;;;;;;;;;4419853;32;20251;-54
2022/01/27 02:34:00;;;;;;;179.80;90.80;;;;;;;;;;4417049;32;20272;-55
2022/01/27 02:36:27;;;;;;;196.80;91.23;;;;;;;;;;4416533;32;20260;-52
2022/01/27 02:38:52;;;;;;;206.00;93.43;;;;;;;;;;4416795;32;20244;-54
2022/01/27 02:41:22;;;;;;;217.33;92.33;;;;;;;;;;4416633;32;20533;-54
2022/01/27 02:43:48;;;;;;;194.73;92.73;;;;;;;;;;4416264;32;20693;-53
2022/01/27 02:46:21;;;;;;;202.30;94.93;;;;;;;;;;4416531;32;20229;-54
2022/01/27 02:48:47;;;;;;;208.93;99.27;;;;;;;;;;4416745;32;20189;-54
2022/01/27 02:51:13;;;;;;;224.07;101.53;;;;;;;;;;4416481;32;20299;-53
2022/01/27 02:53:38;;;;;;;216.90;110.83;;;;;;;;;;4416624;32;20661;-54
2022/01/27 02:56:04;;;;;;;221.13;107.77;;;;;;;;;;4416369;32;20802;-54
2022/01/27 02:58:29;;;;;;;216.43;105.23;;;;;;;;;;4416399;32;20748;-54
2022/01/27 03:00:55;;;;;;;208.40;98.73;;;;;;;;;;4416951;32;20285;-54
2022/01/27 03:03:20;;;;;;;195.63;99.20;;;;;;;;;;4416564;32;20655;-54
2022/01/27 03:05:46;;;;;;;201.27;96.53;;;;;;;;;;4416176;32;20398;-54
2022/01/27 03:08:12;;;;;;;231.50;102.23;;;;;;;;;;4416165;32;20284;-54
2022/01/27 03:10:48;;;;;;;196.17;100.60;;;;;;;;;;4416170;32;20308;-53
2022/01/27 03:13:13;;;;;;;202.47;101.17;;;;;;;;;;4416468;32;20311;-54
2022/01/27 03:15:39;;;;;;;212.83;104.73;;;;;;;;;;4416293;32;20646;-54
2022/01/27 03:18:04;;;;;;;206.97;101.37;;;;;;;;;;4416420;32;20264;-55
2022/01/27 03:20:33;;;;;;;215.93;105.50;;;;;;;;;;4428954;32;20369;-55
2022/01/27 03:23:00;;;;;;;219.17;104.17;;;;;;;;;;4417640;32;20236;-54
2022/01/27 03:25:26;;;;;;;223.97;104.63;;;;;;;;;;4431500;32;20275;-55
2022/01/27 03:27:51;;;;;;;201.80;105.73;;;;;;;;;;4431836;32;20280;-54
2022/01/27 03:30:17;;;;;;;215.97;107.70;;;;;;;;;;4431069;32;20284;-54
2022/01/27 03:32:43;;;;;;;219.53;110.40;;;;;;;;;;4431547;32;20356;-56
2022/01/27 03:35:09;;;;;;;222.40;112.73;;;;;;;;;;4417332;32;20197;-55
2022/01/27 03:37:35;;;;;;;236.73;108.80;;;;;;;;;;4417794;32;20318;-54
2022/01/27 03:40:00;;;;;;;222.90;108.40;;;;;;;;;;4431568;32;20309;-53
2022/01/27 03:42:27;;;;;;;250.63;114.93;;;;;;;;;;4431595;32;20584;-54
2022/01/27 03:44:52;;;;;;;249.27;116.17;;;;;;;;;;4431144;32;20534;-53
2022/01/27 03:47:18;;;;;;;238.83;112.47;;;;;;;;;;4431353;32;20221;-53
2022/01/27 03:49:43;;;;;;;240.37;115.17;;;;;;;;;;4417218;32;20386;-53
2022/01/27 03:52:08;;;;;;;228.80;105.57;;;;;;;;;;4431404;32;20759;-53
2022/01/27 03:54:34;;;;;;;232.47;106.13;;;;;;;;;;4417266;32;20367;-54
2022/01/27 03:57:00;;;;;;;232.00;105.50;;;;;;;;;;4417714;32;20220;-53
2022/01/27 03:59:26;;;;;;;210.20;104.80;;;;;;;;;;4431523;32;20219;-53
2022/01/27 04:01:53;;;;;;;203.10;101.43;;;;;;;;;;4431520;32;20221;-53
2022/01/27 04:04:18;;;;;;;195.80;97.67;;;;;;;;;;4419411;32;20371;-53
2022/01/27 04:06:44;;;;;;;207.97;96.70;;;;;;;;;;4415733;32;20308;-53
2022/01/27 04:09:10;;;;;;;205.60;95.70;;;;;;;;;;4414909;32;20292;-54
2022/01/27 04:11:39;;;;;;;202.10;94.43;;;;;;;;;;4417694;32;20233;-54
2022/01/27 04:14:04;;;;;;;209.03;92.67;;;;;;;;;;4418878;32;20287;-54
2022/01/27 04:16:30;;;;;;;190.67;93.73;;;;;;;;;;4429896;32;20667;-53
2022/01/27 04:18:55;;;;;;;186.43;88.63;;;;;;;;;;4434210;32;20378;-54
2022/01/27 04:21:21;;;;;;;200.70;92.17;;;;;;;;;;4419943;32;20654;-53
2022/01/27 04:23:48;;;;;;;205.67;92.80;;;;;;;;;;4434161;32;20301;-53
2022/01/27 04:26:17;;;;;;;189.13;91.87;;;;;;;;;;4433852;32;20245;-53
2022/01/27 04:28:44;;;;;;;186.33;90.37;;;;;;;;;;4419686;32;20410;-54
2022/01/27 04:31:10;;;;;;;199.53;93.13;;;;;;;;;;4423921;32;20257;-54
2022/01/27 04:33:38;;;;;;;204.33;96.63;;;;;;;;;;4417969;32;20278;-54
2022/01/27 04:36:10;;;;;;;198.63;95.83;;;;;;;;;;4404595;32;20316;-54
2022/01/27 04:38:44;;;;;;;212.53;101.37;;;;;;;;;;4418172;32;20197;-54
2022/01/27 04:43:46;;;;;;;210.37;96.07;;;;;;;;;;4417905;32;20233;-54
2022/01/27 04:48:55;;;;;;;236.27;105.50;;;;;;;;;;4418081;32;20316;-54
2022/01/27 04:51:23;;;;;;;216.17;102.07;;;;;;;;;;4404194;32;20229;-53
2022/01/27 04:56:22;;;;;;;212.37;100.70;;;;;;;;;;4417708;32;20226;-53
2022/01/27 04:58:52;;;;;;;235.33;110.50;;;;;;;;;;4418055;32;20227;-54
2022/01/27 05:01:20;;;;;;;283.10;126.63;;;;;;;;;;4418045;32;20233;-54
2022/01/27 05:03:51;;;;;;;319.90;133.43;;;;;;;;;;4410735;32;20252;-54
2022/01/27 05:06:17;;;;;;;263.83;129.53;;;;;;;;;;4417637;32;20217;-54
2022/01/27 05:08:43;;;;;;;269.23;121.90;;;;;;;;;;4417648;32;20323;-53
2022/01/27 05:11:31;;;;;;;326.47;147.27;;;;;;;;;;4418859;32;20308;-54
2022/01/27 05:14:29;;;;;;;272.43;123.97;;;;;;;;;;4433059;32;20239;-53
2022/01/27 05:16:48;;;;;;;285.43;125.23;;;;;;;;;;4430771;32;20311;-53
2022/01/27 05:19:15;;;;;;;264.47;119.13;;;;;;;;;;4433160;32;20400;-54
2022/01/27 05:21:41;;;;;;;223.37;105.13;;;;;;;;;;4432548;32;20336;-54
2022/01/27 05:24:07;;;;;;;202.50;93.77;;;;;;;;;;4433008;32;20279;-53
2022/01/27 05:26:36;;;;;;;187.70;88.80;;;;;;;;;;4432970;32;20341;-53
2022/01/27 05:29:03;;;;;;;185.53;91.50;;;;;;;;;;4418670;32;20311;-55
2022/01/27 05:31:29;;;;;;;159.63;82.87;;;;;;;;;;4420786;32;20213;-54
2022/01/27 05:33:55;;;;;;;154.93;77.53;;;;;;;;;;4417718;32;20320;-54
2022/01/27 05:36:22;;;;;;;133.17;70.20;;;;;;;;;;4417273;32;20267;-54
2022/01/27 05:38:55;;;;;;;130.60;62.57;;;;;;;;;;4417926;32;20217;-54
2022/01/27 05:41:21;;;;;;;120.87;61.67;;;;;;;;;;4417720;32;20390;-53
2022/01/27 05:43:46;;;;;;;124.63;59.33;;;;;;;;;;4417541;32;20720;-54
2022/01/27 05:46:12;;;;;;;105.80;55.47;;;;;;;;;;4416413;32;20233;-53
2022/01/27 05:48:38;;;;;;;99.37;48.40;;;;;;;;;;4417233;32;20275;-54
2022/01/27 05:51:04;;;;;;;102.13;54.00;;;;;;;;;;4416839;32;20274;-54
2022/01/27 05:53:35;;;;;;;106.80;52.70;;;;;;;;;;4416895;32;20276;-54
2022/01/27 05:56:01;;;;;;;110.63;53.87;;;;;;;;;;4402698;32;20230;-54
2022/01/27 05:58:26;;;;;;;94.33;51.23;;;;;;;;;;4416837;32;20279;-54
2022/01/27 06:00:52;;;;;;;112.07;56.43;;;;;;;;;;4402574;32;20362;-54
2022/01/27 06:03:18;;;;;;;104.90;55.73;;;;;;;;;;4402941;32;20296;-55
2022/01/27 06:05:44;;;;;;;106.27;57.23;;;;;;;;;;4416525;32;20252;-53
2022/01/27 06:08:09;;;;;;;111.87;59.47;;;;;;;;;;4422361;32;20279;-54
2022/01/27 06:10:35;;;;;;;127.47;66.53;;;;;;;;;;4417858;32;20361;-54
2022/01/27 06:13:00;;;;;;;152.47;78.17;;;;;;;;;;4432064;32;20276;-53
2022/01/27 06:15:27;;;;;;;159.67;82.33;;;;;;;;;;4431340;32;20679;-54
2022/01/27 06:17:53;;;;;;;180.63;89.47;;;;;;;;;;4431533;32;20254;-53
2022/01/27 06:20:20;;;;;;;179.60;87.10;;;;;;;;;;4431370;32;20332;-53
2022/01/27 06:22:46;;;;;;;183.10;93.57;;;;;;;;;;4417726;32;20263;-54
2022/01/27 06:25:13;;;;;;;194.10;99.57;;;;;;;;;;4431276;32;20588;-53
2022/01/27 06:27:39;;;;;;;197.43;102.53;;;;;;;;;;4431818;32;20277;-53
2022/01/27 06:30:06;;;;;;;220.77;107.63;;;;;;;;;;4414681;32;20300;-54
2022/01/27 06:32:33;;;;;;;218.53;116.10;;;;;;;;;;4416008;32;20249;-53
2022/01/27 06:34:58;;;;;;;254.13;118.87;;;;;;;;;;4415749;32;20217;-54
2022/01/27 06:37:24;;;;;;;248.53;118.20;;;;;;;;;;4416241;32;20821;-54
2022/01/27 06:39:52;;;;;;;267.27;133.93;;;;;;;;;;4415900;32;20206;-53
2022/01/27 06:42:18;;;;;;;264.80;126.53;;;;;;;;;;4416168;32;20409;-55
2022/01/27 06:44:44;;;;;;;255.40;125.83;;;;;;;;;;4416226;32;20291;-54
2022/01/27 06:47:09;;;;;;;332.87;154.47;;;;;;;;;;4415125;32;20262;-54
2022/01/27 06:49:35;;;;;;;297.27;137.20;;;;;;;;;;4400832;32;20284;-53
2022/01/27 06:52:00;;;;;;;239.37;122.27;;;;;;;;;;4415587;32;20225;-53
2022/01/27 06:54:26;;;;;;;301.50;142.60;;;;;;;;;;4415696;32;20851;-54
2022/01/27 06:56:51;;;;;;;278.77;136.07;;;;;;;;;;4414354;32;20225;-54
2022/01/27 06:59:17;;;;;;;245.23;122.87;;;;;;;;;;4416195;32;20269;-54
2022/01/27 07:01:42;;;;;;;254.20;121.80;;;;;;;;;;4415997;32;20320;-54
2022/01/27 07:04:08;;;;;;;274.80;140.80;;;;;;;;;;4420104;32;20312;-54
2022/01/27 07:06:34;;;;;;;256.93;128.80;;;;;;;;;;4417378;32;20301;-55
2022/01/27 07:09:00;;;;;;;247.10;127.27;;;;;;;;;;4431639;32;20573;-52
2022/01/27 07:11:25;;;;;;;251.53;126.23;;;;;;;;;;4431384;32;20221;-55
2022/01/27 07:13:51;;;;;;;239.23;118.97;;;;;;;;;;4431536;32;20307;-53
2022/01/27 07:16:16;;;;;;;238.47;115.10;;;;;;;;;;4417861;32;20216;-54
2022/01/27 07:18:42;;;;;;;246.37;117.70;;;;;;;;;;4431521;32;20276;-53
2022/01/27 07:21:07;;;;;;;244.47;116.57;;;;;;;;;;4431325;32;20293;-53
2022/01/27 07:23:33;;;;;;;225.50;118.90;;;;;;;;;;4417332;32;20324;-54
2022/01/27 07:25:59;;;;;;;217.23;116.67;;;;;;;;;;4431981;32;20287;-52
2022/01/27 07:28:24;;;;;;;273.37;134.23;;;;;;;;;;4431672;32;20310;-53
2022/01/27 07:30:50;;;;;;;275.50;138.63;;;;;;;;;;4431625;32;20614;-53
2022/01/27 07:33:15;;;;;;;266.43;133.27;;;;;;;;;;4431321;32;20279;-53
2022/01/27 07:35:41;;;;;;;277.63;137.73;;;;;;;;;;4431295;32;20285;-54
2022/01/27 07:38:07;;;;;;;284.00;138.07;;;;;;;;;;4431559;32;20313;-54
2022/01/27 07:40:33;;;;;;;267.70;136.33;;;;;;;;;;4417426;32;20724;-52
2022/01/27 07:42:59;;;;;;;250.57;130.03;;;;;;;;;;4431936;32;20494;-54
2022/01/27 07:45:25;;;;;;;269.27;141.27;;;;;;;;;;4419513;32;20399;-54
2022/01/27 07:47:50;;;;;;;301.67;154.03;;;;;;;;;;4434509;32;20330;-54
2022/01/27 07:50:16;;;;;;;313.47;147.43;;;;;;;;;;4434356;32;20299;-53
2022/01/27 07:52:41;;;;;;;266.20;134.07;;;;;;;;;;4419700;32;20319;-55
2022/01/27 07:55:09;;;;;;;275.43;133.67;;;;;;;;;;4419616;32;20379;-54
2022/01/27 07:57:34;;;;;;;276.40;135.77;;;;;;;;;;4433410;32;20239;-52
2022/01/27 08:00:00;;;;;;;294.40;142.90;;;;;;;;;;4433592;32;20367;-53
2022/01/27 08:02:26;;;;;;;330.27;157.07;;;;;;;;;;4433846;32;20272;-54
2022/01/27 08:04:51;;;;;;;355.90;174.83;;;;;;;;;;4418012;32;20291;-54
2022/01/27 08:07:17;;;;;;;371.77;179.77;;;;;;;;;;4418331;32;20217;-53
2022/01/27 08:09:42;;;;;;;342.83;172.83;;;;;;;;;;4417380;32;20323;-53
2022/01/27 08:12:08;;;;;;;360.20;175.80;;;;;;;;;;4418072;32;20688;-54
2022/01/27 08:14:33;;;;;;;373.17;181.17;;;;;;;;;;4418518;32;20713;-53
2022/01/27 08:16:58;;;;;;;497.30;225.53;;;;;;;;;;4418217;32;20213;-53
2022/01/27 08:19:24;;;;;;;379.50;181.67;;;;;;;;;;4419713;32;20311;-53
2022/01/27 08:21:49;;;;;;;337.43;165.27;;;;;;;;;;4418372;32;20230;-54
2022/01/27 08:24:15;;;;;;;352.97;179.33;;;;;;;;;;4418294;32;20680;-54
2022/01/27 08:26:45;;;;;;;374.13;190.33;;;;;;;;;;4416892;32;20324;-53
2022/01/27 08:29:16;;;;;;;393.60;209.17;;;;;;;;;;4418292;32;20197;-53
2022/01/27 08:31:58;;;;;;;410.07;213.83;;;;;;;;;;4417803;32;20245;-53
2022/01/27 08:34:36;;;;;;;400.20;203.50;;;;;;;;;;4417721;32;20227;-54
2022/01/27 08:37:07;;;;;;;417.50;213.90;;;;;;;;;;4403994;32;20394;-53
2022/01/27 08:39:33;;;;;;;459.20;236.43;;;;;;;;;;4418156;32;20468;-54
2022/01/27 08:41:59;;;;;;;445.03;224.70;;;;;;;;;;4418103;32;20217;-52
2022/01/27 08:44:24;;;;;;;429.60;229.20;;;;;;;;;;4417794;32;20295;-55
2022/01/27 08:46:50;;;;;;;389.70;199.03;;;;;;;;;;4417473;32;20306;-53
2022/01/27 08:49:19;;;;;;;351.60;172.93;;;;;;;;;;4416103;32;20300;-55
2022/01/27 08:51:44;;;;;;;317.33;171.27;;;;;;;;;;4417618;32;20276;-54
2022/01/27 08:54:10;;;;;;;325.87;168.90;;;;;;;;;;4417484;32;20704;-56
2022/01/27 08:56:35;;;;;;;327.80;165.70;;;;;;;;;;4420332;32;20255;-53
2022/01/27 08:59:01;;;;;;;344.00;175.37;;;;;;;;;;4432848;32;20272;-53
2022/01/27 09:01:27;;;;;;;369.60;183.83;;;;;;;;;;4432566;32;20327;-54
2022/01/27 09:03:53;;;;;;;378.97;201.03;;;;;;;;;;4409648;32;20471;-54
2022/01/27 09:06:19;;;;;;;415.23;223.80;;;;;;;;;;4403549;32;20225;-53
2022/01/27 09:08:46;;;;;;;407.63;215.50;;;;;;;;;;4417938;32;20340;-55
2022/01/27 09:11:12;;;;;;;426.60;225.53;;;;;;;;;;4403525;32;20588;-54
2022/01/27 09:13:38;;;;;;;529.30;291.67;;;;;;;;;;4417351;32;20241;-54
2022/01/27 09:16:07;;;;;;;451.13;240.67;;;;;;;;;;4417407;32;20453;-54
2022/01/27 09:18:33;;;;;;;378.57;192.23;;;;;;;;;;4417399;32;20762;-54
2022/01/27 09:21:02;;;;;;;323.90;159.80;;;;;;;;;;4417445;32;20245;-54
2022/01/27 09:23:29;;;;;;;271.27;139.23;;;;;;;;;;4403045;32;20240;-54
2022/01/27 09:26:02;;;;;;;248.37;126.27;;;;;;;;;;4417611;32;20264;-54
2022/01/27 09:28:27;;;;;;;276.33;129.53;;;;;;;;;;4417379;32;20611;-54
2022/01/27 09:30:52;;;;;;;277.13;139.27;;;;;;;;;;4410437;32;20319;-54
2022/01/27 09:33:18;;;;;;;256.23;128.13;;;;;;;;;;4432617;32;20282;-54
2022/01/27 09:35:44;;;;;;;340.37;162.37;;;;;;;;;;4432378;32;20220;-54
2022/01/27 09:38:09;;;;;;;283.50;139.33;;;;;;;;;;4432590;32;20267;-54
2022/01/27 09:40:35;;;;;;;253.90;125.13;;;;;;;;;;4432535;32;20225;-54
2022/01/27 09:43:03;;;;;;;254.57;130.90;;;;;;;;;;4432644;32;20725;-55
2022/01/27 09:45:30;;;;;;;250.70;136.00;;;;;;;;;;4432845;32;20588;-55
2022/01/27 09:48:00;;;;;;;249.50;129.27;;;;;;;;;;4432031;32;20612;-55
2022/01/27 09:53:16;;;;;;;286.53;144.00;;;;;;;;;;4407582;32;20201;-53
2022/01/27 09:55:42;;;;;;;282.50;142.83;;;;;;;;;;4432121;32;20265;-55
2022/01/27 09:58:08;;;;;;;257.33;131.50;;;;;;;;;;4431672;32;20428;-55
2022/01/27 10:00:34;;;;;;;255.23;122.57;;;;;;;;;;4432029;32;20616;-55
2022/01/27 10:03:13;;;;;;;224.00;111.43;;;;;;;;;;4428948;32;20678;-55
2022/01/27 10:05:39;;;;;;;202.87;104.77;;;;;;;;;;4416656;32;20216;-54
2022/01/27 10:08:10;;;;;;;177.60;90.63;;;;;;;;;;4415071;32;20304;-54
2022/01/27 10:10:42;;;;;;;196.87;100.67;;;;;;;;;;4415725;32;20596;-54
2022/01/27 10:13:30;;;;;;;285.67;132.37;;;;;;;;;;4417404;32;20257;-55
2022/01/27 10:15:56;;;;;;;293.97;144.30;;;;;;;;;;4417465;32;20253;-54
2022/01/27 10:18:26;;;;;;;227.73;110.80;;;;;;;;;;4416194;32;20275;-54
2022/01/27 10:21:01;;;;;;;199.43;105.73;;;;;;;;;;4417294;32;20291;-54
2022/01/27 10:23:32;;;;;;;286.00;138.63;;;;;;;;;;4415868;32;20649;-54
2022/01/27 10:26:13;;;;;;;219.50;108.30;;;;;;;;;;4417089;32;20217;-54
2022/01/27 10:31:12;;;;;;;202.17;101.50;;;;;;;;;;4416812;32;20218;-55
2022/01/27 10:33:59;;;;;;;189.90;97.90;;;;;;;;;;4416564;32;20275;-54
2022/01/27 10:36:25;;;;;;;178.80;87.73;;;;;;;;;;4416787;32;20582;-54
2022/01/27 10:39:01;;;;;;;155.77;77.27;;;;;;;;;;4402934;32;20291;-54
2022/01/27 10:41:30;;;;;;;152.73;76.50;;;;;;;;;;4417029;32;20224;-57
2022/01/27 10:44:11;;;;;;;174.60;81.63;;;;;;;;;;4417386;32;20220;-54
2022/01/27 10:46:43;;;;;;;153.97;72.47;;;;;;;;;;4416468;32;20252;-54
2022/01/27 10:49:13;;;;;;;168.33;72.40;;;;;;;;;;4421194;32;20610;-55
2022/01/27 10:51:46;;;;;;;115.63;60.13;;;;;;;;;;4417798;32;20378;-54
2022/01/27 10:54:20;;;;;;;92.97;50.80;;;;;;;;;;4406285;32;20283;-54
2022/01/27 10:56:47;;;;;;;108.47;53.27;;;;;;;;;;4432096;32;20684;-55
2022/01/27 10:59:19;;;;;;;124.83;57.90;;;;;;;;;;4432253;32;20601;-55
2022/01/27 11:01:45;;;;;;;107.63;56.50;;;;;;;;;;4432246;32;20308;-53
2022/01/27 11:04:13;;;;;;;81.27;44.60;;;;;;;;;;4406565;32;20543;-55
2022/01/27 11:07:01;;;;;;;78.70;39.20;;;;;;;;;;4416286;32;20259;-54
2022/01/27 11:09:28;;;;;;;80.53;45.50;;;;;;;;;;4416819;32;20185;-55
2022/01/27 11:11:56;;;;;;;89.53;46.23;;;;;;;;;;4402441;32;20249;-53
2022/01/27 11:14:25;;;;;;;78.33;44.63;;;;;;;;;;4402808;32;20398;-53
2022/01/27 11:16:56;;;;;;;90.67;47.83;;;;;;;;;;4416401;32;20301;-56
2022/01/27 11:24:43;;;;;;;114.97;61.83;;;;;;;;;;4419285;32;20332;-54
2022/01/27 11:27:12;;;;;;;133.83;68.07;;;;;;;;;;4405703;32;20588;-55
2022/01/27 11:29:49;;;;;;;164.47;77.87;;;;;;;;;;4405817;32;20249;-54
2022/01/27 11:32:32;;;;;;;135.83;70.80;;;;;;;;;;4419499;32;20217;-56
2022/01/27 11:34:57;;;;;;;307.13;130.20;;;;;;;;;;4420210;32;20197;-54
2022/01/27 11:37:37;;;;;;;218.10;102.37;;;;;;;;;;4419325;32;20778;-54
2022/01/27 11:40:11;;;;;;;127.67;64.07;;;;;;;;;;4420542;32;20208;-55
2022/01/27 11:42:40;;;;;;;122.77;63.80;;;;;;;;;;4420094;32;20173;-54
2022/01/27 11:45:21;;;;;;;139.60;70.47;;;;;;;;;;4422106;32;20213;-56
2022/01/27 11:47:58;;;;;;;176.83;87.73;;;;;;;;;;4435190;32;20255;-53
2022/01/27 11:50:35;;;;;;;158.27;76.90;;;;;;;;;;4434844;32;20244;-54
2022/01/27 11:53:06;;;;;;;155.50;76.40;;;;;;;;;;4434827;32;20223;-54
2022/01/27 11:55:43;;;;;;;131.10;68.13;;;;;;;;;;4435097;32;20221;-54
2022/01/27 11:58:23;;;;;;;143.60;72.20;;;;;;;;;;4435255;32;20296;-54
2022/01/27 12:01:15;;;;;;;148.73;76.10;;;;;;;;;;4434754;32;20249;-54
2022/01/27 12:04:06;;;;;;;135.27;69.40;;;;;;;;;;4426749;32;20573;-55
2022/01/27 12:06:39;;;;;;;570.07;255.47;;;;;;;;;;4419239;32;20326;-54
2022/01/27 12:09:17;;;;;;;335.07;137.00;;;;;;;;;;4419492;32;20655;-54
2022/01/27 12:11:48;;;;;;;214.80;106.87;;;;;;;;;;4418875;32;20296;-55
2022/01/27 12:14:15;;;;;;;183.70;97.27;;;;;;;;;;4419036;32;20304;-55
2022/01/27 12:17:02;;;;;;;202.10;103.50;;;;;;;;;;4419189;32;20568;-54
2022/01/27 12:20:02;;;;;;;205.53;107.73;;;;;;;;;;4418643;32;20618;-55
2022/01/27 12:22:40;;;;;;;219.20;113.67;;;;;;;;;;4419420;32;20216;-55
2022/01/27 12:25:06;;;;;;;235.50;120.87;;;;;;;;;;4418867;32;20280;-55
2022/01/27 12:27:32;;;;;;;231.53;124.53;;;;;;;;;;4417800;32;20653;-54
2022/01/27 12:29:59;;;;;;;273.57;131.73;;;;;;;;;;4418573;32;20323;-53
2022/01/27 12:32:27;;;;;;;247.40;133.40;;;;;;;;;;4417149;32;20310;-55
2022/01/27 12:35:03;;;;;;;235.70;131.40;;;;;;;;;;4418538;32;20225;-56
2022/01/27 12:37:34;;;;;;;255.77;122.73;;;;;;;;;;4418873;32;20238;-55
2022/01/27 12:40:20;;;;;;;195.37;98.40;;;;;;;;;;4418507;32;20221;-55
2022/01/27 12:42:58;;;;;;;188.80;100.33;;;;;;;;;;4429801;32;20261;-55
2022/01/27 12:45:28;;;;;;;238.30;121.27;;;;;;;;;;4434012;32;20216;-54
2022/01/27 12:47:54;;;;;;;194.87;102.73;;;;;;;;;;4433984;32;20664;-55
2022/01/27 12:50:24;;;;;;;206.53;108.03;;;;;;;;;;4420134;32;20265;-60
2022/01/27 12:52:56;;;;;;;227.10;115.17;;;;;;;;;;4421952;32;20228;-54
2022/01/27 12:55:28;;;;;;;195.43;106.27;;;;;;;;;;4433843;32;20238;-54
2022/01/27 12:58:01;;;;;;;158.80;91.10;;;;;;;;;;4434089;32;20609;-55
2022/01/27 13:00:28;;;;;;;155.30;83.97;;;;;;;;;;4433631;32;20574;-54
2022/01/27 13:03:03;;;;;;;145.67;81.03;;;;;;;;;;4430585;32;20247;-55
2022/01/27 13:05:40;;;;;;;146.37;84.70;;;;;;;;;;4418445;32;20644;-56
2022/01/27 13:08:07;;;;;;;168.57;94.13;;;;;;;;;;4418581;32;20205;-54
2022/01/27 13:10:33;;;;;;;190.70;102.40;;;;;;;;;;4418229;32;20221;-55
2022/01/27 13:13:09;;;;;;;195.47;99.47;;;;;;;;;;4418330;32;20781;-58
2022/01/27 13:15:36;;;;;;;181.27;90.50;;;;;;;;;;4418235;32;20221;-55
2022/01/27 13:18:12;;;;;;;151.33;84.93;;;;;;;;;;4418286;32;20682;-54
2022/01/27 13:20:43;;;;;;;178.73;93.73;;;;;;;;;;4418129;32;20292;-54
2022/01/27 13:23:19;;;;;;;168.90;93.87;;;;;;;;;;4417509;32;20284;-54
2022/01/27 13:25:50;;;;;;;185.47;97.47;;;;;;;;;;4417928;32;20960;-55
2022/01/27 13:28:21;;;;;;;175.40;93.93;;;;;;;;;;4418026;32;20533;-54
2022/01/27 13:30:50;;;;;;;168.63;91.43;;;;;;;;;;4424823;32;20612;-54
2022/01/27 13:33:17;;;;;;;151.90;79.27;;;;;;;;;;4433090;32;20189;-54
2022/01/27 13:35:44;;;;;;;149.50;81.63;;;;;;;;;;4432956;32;20398;-54
2022/01/27 13:38:24;;;;;;;158.10;80.37;;;;;;;;;;4432837;32;20231;-55
2022/01/27 13:41:18;;;;;;;146.83;76.10;;;;;;;;;;4433173;32;20283;-55
2022/01/27 13:43:52;;;;;;;152.33;75.43;;;;;;;;;;4418733;32;20221;-54
2022/01/27 13:46:41;;;;;;;142.13;68.03;;;;;;;;;;4418929;32;20267;-55
2022/01/27 13:49:22;;;;;;;155.87;80.50;;;;;;;;;;4432936;32;20601;-55
2022/01/27 13:51:54;;;;;;;209.63;93.53;;;;;;;;;;4418373;32;20248;-55
2022/01/27 13:54:31;;;;;;;126.67;63.23;;;;;;;;;;4432912;32;20221;-54
2022/01/27 13:57:16;;;;;;;98.47;52.63;;;;;;;;;;4432726;32;20622;-56
2022/01/27 13:59:42;;;;;;;98.60;55.43;;;;;;;;;;4432504;32;20290;-54
2022/01/27 14:02:17;;;;;;;116.60;59.57;;;;;;;;;;4432459;32;20572;-56
2022/01/27 14:04:47;;;;;;;118.10;63.07;;;;;;;;;;4418295;32;20332;-55
2022/01/27 14:07:31;;;;;;;140.77;74.53;;;;;;;;;;4417153;32;20308;-56
2022/01/27 14:10:18;;;;;;;123.93;66.77;;;;;;;;;;4426134;32;20205;-56
2022/01/27 14:13:04;;;;;;;118.13;63.77;;;;;;;;;;4433734;32;20712;-56
2022/01/27 14:15:48;;;;;;;118.67;63.90;;;;;;;;;;4433902;32;20229;-56
2022/01/27 14:18:22;;;;;;;119.13;65.03;;;;;;;;;;4433004;32;20417;-56
2022/01/27 14:20:56;;;;;;;133.13;70.97;;;;;;;;;;4432910;32;20236;-56
2022/01/27 14:23:45;;;;;;;137.33;71.37;;;;;;;;;;4432608;32;20181;-55
2022/01/27 14:28:45;;;;;;;144.47;79.87;;;;;;;;;;4432144;32;20457;-56
2022/01/27 14:31:10;;;;;;;158.50;83.73;;;;;;;;;;4418045;32;20220;-55
2022/01/27 14:33:36;;;;;;;153.47;83.60;;;;;;;;;;4432127;32;20334;-56
2022/01/27 14:36:01;;;;;;;150.80;83.07;;;;;;;;;;4418329;32;20341;-56
2022/01/27 14:38:26;;;;;;;170.13;83.67;;;;;;;;;;4431895;32;20348;-54
2022/01/27 14:40:52;;;;;;;157.43;84.17;;;;;;;;;;4417933;32;20761;-54
2022/01/27 14:43:18;;;;;;;144.13;80.73;;;;;;;;;;4418239;32;20316;-56
2022/01/27 14:45:45;;;;;;;143.60;74.90;;;;;;;;;;4431765;32;20270;-55
2022/01/27 14:48:11;;;;;;;137.27;74.40;;;;;;;;;;4432141;32;20224;-56
2022/01/27 14:50:38;;;;;;;146.47;77.57;;;;;;;;;;4431567;32;20208;-55
2022/01/27 14:53:05;;;;;;;143.40;78.90;;;;;;;;;;4418637;32;20894;-55
2022/01/27 14:55:32;;;;;;;141.20;77.50;;;;;;;;;;4431634;32;20221;-55
2022/01/27 14:57:58;;;;;;;127.20;73.73;;;;;;;;;;4432225;32;20212;-55
2022/01/27 15:00:24;;;;;;;152.67;85.17;;;;;;;;;;4431822;32;20208;-55
2022/01/27 15:02:50;;;;;;;209.00;99.27;;;;;;;;;;4429448;32;20319;-55
2022/01/27 15:05:17;;;;;;;196.23;96.10;;;;;;;;;;4414998;32;20371;-56
2022/01/27 15:07:45;;;;;;;213.27;99.23;;;;;;;;;;4416444;32;20201;-57
2022/01/27 15:10:12;;;;;;;268.23;114.63;;;;;;;;;;4415070;32;20208;-55
2022/01/27 15:12:38;;;;;;;245.47;115.60;;;;;;;;;;4416356;32;20193;-55
2022/01/27 15:20:35;;;;;;;199.77;101.77;;;;;;;;;;4415771;32;20278;-56
2022/01/27 15:23:01;;;;;;;183.83;91.53;;;;;;;;;;4416550;32;20281;-56