Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:25;;;;;;;10.23;7.33;;;10.70;99.90;;;;;;4965291;28;20449;-74
2021/03/26 00:03:54;;;;;;;10.03;7.50;;;10.60;99.90;;;;;;4963500;28;20432;-73
2021/03/26 00:06:24;;;;;;;9.40;7.80;;;10.60;99.90;;;;;;4969408;28;20512;-72
2021/03/26 00:08:49;;;;;;;9.00;7.53;;;10.60;99.90;;;;;;4965417;28;20458;-73
2021/03/26 00:11:17;;;;;;;9.03;6.83;;;10.50;99.90;;;;;;4966087;28;20445;-73
2021/03/26 00:13:42;;;;;;;10.33;8.20;;;10.40;99.90;;;;;;4965901;28;20809;-73
2021/03/26 00:16:10;;;;;;;14.60;8.40;;;10.50;99.90;;;;;;4962311;28;20454;-75
2021/03/26 00:18:36;;;;;;;11.60;8.30;;;10.50;99.90;;;;;;4965392;28;20551;-76
2021/03/26 00:21:02;;;;;;;14.00;8.67;;;10.50;99.90;;;;;;4966367;28;20446;-73
2021/03/26 00:23:28;;;;;;;12.03;8.83;;;10.50;99.90;;;;;;4965162;28;20477;-73
2021/03/26 00:25:55;;;;;;;12.10;8.33;;;10.50;99.90;;;;;;4964100;28;20438;-73
2021/03/26 00:28:21;;;;;;;12.07;8.40;;;10.40;99.90;;;;;;4965441;28;20198;-72
2021/03/26 00:30:46;;;;;;;11.40;8.63;;;10.40;99.90;;;;;;4960173;28;20442;-73
2021/03/26 00:33:12;;;;;;;12.77;8.00;;;10.30;99.90;;;;;;4961009;28;20281;-74
2021/03/26 00:35:39;;;;;;;12.37;8.00;;;10.30;99.90;;;;;;4962459;28;20855;-72
2021/03/26 00:38:06;;;;;;;13.30;8.17;;;10.30;99.90;;;;;;4961896;28;20194;-73
2021/03/26 00:40:31;;;;;;;14.60;8.50;;;10.30;99.90;;;;;;4958002;28;20485;-73
2021/03/26 00:42:57;;;;;;;13.10;8.20;;;10.20;99.90;;;;;;4962529;28;20887;-74
2021/03/26 00:45:30;;;;;;;12.60;7.60;;;10.10;99.90;;;;;;4955704;28;20179;-73
2021/03/26 00:47:56;;;;;;;12.00;8.30;;;10.20;99.90;;;;;;4962425;28;20430;-73
2021/03/26 00:50:38;;;;;;;14.80;8.63;;;10.20;99.90;;;;;;4961637;28;20480;-73
2021/03/26 00:53:07;;;;;;;10.20;7.67;;;10.20;99.90;;;;;;4963558;28;20469;-75
2021/03/26 00:55:33;;;;;;;9.80;7.43;;;10.20;99.90;;;;;;4960231;28;20441;-73
2021/03/26 00:57:58;;;;;;;12.43;8.37;;;10.30;99.90;;;;;;4968220;28;20440;-72
2021/03/26 01:00:26;;;;;;;11.20;8.47;;;10.20;99.90;;;;;;4965050;28;20452;-74
2021/03/26 01:02:52;;;;;;;14.93;7.80;;;10.20;99.90;;;;;;4958413;28;20220;-74
2021/03/26 01:05:23;;;;;;;11.77;7.77;;;10.20;99.90;;;;;;4962230;28;20971;-74
2021/03/26 01:07:49;;;;;;;10.77;7.97;;;10.20;99.90;;;;;;4964291;28;20422;-73
2021/03/26 01:10:19;;;;;;;11.77;8.10;;;10.30;99.90;;;;;;4963287;28;20476;-74
2021/03/26 01:12:45;;;;;;;9.47;8.47;;;10.20;99.90;;;;;;4967383;28;20999;-74
2021/03/26 01:15:14;;;;;;;14.00;7.57;;;10.30;99.90;;;;;;4967035;28;20438;-73
2021/03/26 01:17:40;;;;;;;11.97;8.30;;;10.30;99.90;;;;;;4964030;28;20241;-74
2021/03/26 01:20:10;;;;;;;9.90;7.97;;;10.30;99.90;;;;;;4969078;28;20909;-74
2021/03/26 01:22:35;;;;;;;10.13;7.80;;;10.20;99.90;;;;;;4959273;28;20467;-73
2021/03/26 01:25:13;;;;;;;18.23;8.47;;;10.20;99.90;;;;;;4956417;28;20961;-74
2021/03/26 01:27:38;;;;;;;12.93;8.63;;;10.20;99.90;;;;;;4960662;28;20261;-74
2021/03/26 01:30:10;;;;;;;12.53;8.40;;;10.20;99.90;;;;;;4963200;28;20447;-74
2021/03/26 01:32:35;;;;;;;11.20;8.20;;;10.20;99.90;;;;;;4961750;28;20752;-75
2021/03/26 01:35:01;;;;;;;9.37;7.00;;;10.20;99.90;;;;;;4959196;28;20454;-72
2021/03/26 01:37:27;;;;;;;11.17;8.20;;;10.20;99.90;;;;;;4960475;28;20206;-73
2021/03/26 01:39:53;;;;;;;11.37;8.33;;;10.20;99.90;;;;;;4969529;28;20464;-75
2021/03/26 01:42:27;;;;;;;11.10;8.23;;;10.30;99.90;;;;;;4963756;28;20225;-73
2021/03/26 01:44:53;;;;;;;13.73;7.70;;;10.30;99.90;;;;;;4964574;28;20182;-73
2021/03/26 01:47:19;;;;;;;11.80;8.37;;;10.30;99.90;;;;;;4965191;28;20435;-74
2021/03/26 01:49:44;;;;;;;8.73;7.20;;;10.20;99.90;;;;;;4962896;28;21059;-72
2021/03/26 01:52:10;;;;;;;8.70;7.33;;;10.10;99.90;;;;;;4964219;28;20306;-73
2021/03/26 01:54:36;;;;;;;12.47;8.50;;;10.10;99.90;;;;;;4961530;28;20222;-73
2021/03/26 01:57:03;;;;;;;12.40;8.67;;;10.10;99.90;;;;;;4962744;28;20261;-75
2021/03/26 01:59:29;;;;;;;13.10;7.33;;;10.10;99.90;;;;;;4963800;28;20454;-72
2021/03/26 02:02:10;;;;;;;18.33;8.80;;;10.10;99.90;;;;;;4964304;28;20469;-74
2021/03/26 02:04:45;;;;;;;11.20;8.17;;;10.10;99.90;;;;;;4961022;28;20190;-74
2021/03/26 02:07:12;;;;;;;10.23;8.00;;;10.00;99.90;;;;;;4961159;28;20524;-73
2021/03/26 02:09:39;;;;;;;9.03;7.40;;;10.00;99.90;;;;;;4962777;28;20484;-73
2021/03/26 02:12:25;;;;;;;11.20;7.50;;;10.00;99.90;;;;;;4947592;28;20474;-74
2021/03/26 02:14:58;;;;;;;9.23;7.13;;;9.90;99.90;;;;;;4964584;28;20432;-73
2021/03/26 02:17:29;;;;;;;10.97;7.40;;;10.00;99.90;;;;;;4962753;28;20438;-73
2021/03/26 02:19:54;;;;;;;11.93;6.97;;;10.00;99.90;;;;;;4962513;28;20524;-73
2021/03/26 02:22:23;;;;;;;10.27;7.53;;;10.00;99.90;;;;;;4960546;28;21662;-74
2021/03/26 02:24:50;;;;;;;11.50;7.60;;;10.00;99.90;;;;;;4965589;28;20186;-73
2021/03/26 02:27:22;;;;;;;11.50;8.03;;;10.00;99.90;;;;;;4961774;28;20601;-72
2021/03/26 02:29:49;;;;;;;13.43;8.10;;;10.00;99.90;;;;;;4961648;28;20981;-75
2021/03/26 02:32:33;;;;;;;11.33;8.23;;;10.00;99.90;;;;;;4972438;28;20454;-74
2021/03/26 02:35:25;;;;;;;16.47;7.77;;;10.10;99.90;;;;;;4960070;28;20446;-72
2021/03/26 02:38:16;;;;;;;10.53;8.43;;;10.00;99.90;;;;;;4953937;28;20904;-74
2021/03/26 02:40:55;;;;;;;15.83;8.47;;;10.00;99.90;;;;;;4963118;28;20426;-74
2021/03/26 02:43:33;;;;;;;13.80;9.03;;;9.90;99.90;;;;;;4961924;28;21044;-73
2021/03/26 02:46:07;;;;;;;14.97;9.37;;;9.90;99.90;;;;;;4965322;28;20441;-73
2021/03/26 02:48:57;;;;;;;11.20;8.27;;;9.90;99.90;;;;;;4960667;28;20469;-72
2021/03/26 02:51:30;;;;;;;11.60;8.13;;;9.80;99.90;;;;;;4954516;28;20500;-74
2021/03/26 02:54:27;;;;;;;13.97;8.70;;;9.80;99.90;;;;;;4965427;28;22149;-74
2021/03/26 02:57:17;;;;;;;9.97;7.60;;;9.80;99.90;;;;;;4964128;28;20485;-73
2021/03/26 02:59:50;;;;;;;11.83;7.83;;;9.80;99.90;;;;;;4965402;28;20473;-74
2021/03/26 03:02:19;;;;;;;13.33;8.87;;;9.80;99.90;;;;;;4963800;28;20980;-72
2021/03/26 03:04:47;;;;;;;13.10;8.27;;;9.70;99.90;;;;;;4965086;28;20458;-71
2021/03/26 03:07:22;;;;;;;13.10;8.27;;;9.70;99.90;;;;;;4969222;28;20983;-71
2021/03/26 03:09:52;;;;;;;12.73;9.40;;;9.70;99.90;;;;;;4965788;28;20475;-72
2021/03/26 03:12:20;;;;;;;17.27;8.10;;;9.60;99.90;;;;;;4963910;28;20519;-73
2021/03/26 03:15:11;;;;;;;13.70;8.40;;;9.60;99.90;;;;;;4968888;28;20929;-76
2021/03/26 03:18:02;;;;;;;10.20;7.83;;;9.60;99.90;;;;;;4964666;28;20911;-72
2021/03/26 03:20:37;;;;;;;9.90;7.60;;;9.60;99.90;;;;;;4970505;28;20437;-74
2021/03/26 03:23:30;;;;;;;11.50;8.00;;;9.60;99.90;;;;;;4965942;28;21298;-72
2021/03/26 03:26:12;;;;;;;13.27;8.00;;;9.50;99.90;;;;;;4965080;28;20432;-74
2021/03/26 03:28:57;;;;;;;15.83;8.23;;;9.40;99.90;;;;;;4966238;28;20502;-73
2021/03/26 03:31:41;;;;;;;16.03;8.30;;;9.40;99.90;;;;;;4960903;28;20438;-76
2021/03/26 03:34:25;;;;;;;11.73;8.00;;;9.40;99.90;;;;;;4959564;28;20441;-75
2021/03/26 03:37:10;;;;;;;10.87;8.07;;;9.40;99.90;;;;;;4969307;28;20438;-74
2021/03/26 03:39:53;;;;;;;16.80;9.10;;;9.30;99.90;;;;;;4966688;28;20453;-72
2021/03/26 03:42:32;;;;;;;12.17;7.77;;;9.30;99.90;;;;;;4966390;28;20468;-72
2021/03/26 03:45:16;;;;;;;11.00;7.77;;;9.30;99.90;;;;;;4967085;28;21015;-73
2021/03/26 03:47:47;;;;;;;13.27;8.17;;;9.20;99.90;;;;;;4963111;28;20451;-74
2021/03/26 03:50:19;;;;;;;10.57;8.60;;;9.20;99.90;;;;;;4969326;28;20482;-74
2021/03/26 03:52:59;;;;;;;11.53;7.57;;;9.10;99.90;;;;;;4967093;28;20457;-75
2021/03/26 03:55:50;;;;;;;13.90;8.50;;;9.20;99.90;;;;;;4961515;28;20466;-75
2021/03/26 03:58:31;;;;;;;12.93;8.83;;;9.10;99.90;;;;;;4969017;28;20497;-73
2021/03/26 04:01:25;;;;;;;10.50;6.93;;;9.00;99.90;;;;;;4968435;28;21005;-74
2021/03/26 04:03:57;;;;;;;10.97;8.40;;;9.00;99.90;;;;;;4964685;28;20862;-74
2021/03/26 04:06:43;;;;;;;11.13;8.40;;;9.00;99.90;;;;;;4966603;28;20519;-75
2021/03/26 04:09:15;;;;;;;10.43;8.33;;;8.90;99.90;;;;;;4961917;28;20471;-73
2021/03/26 04:11:53;;;;;;;12.80;7.73;;;8.80;99.90;;;;;;4963748;28;20469;-73
2021/03/26 04:14:40;;;;;;;14.73;8.93;;;8.70;99.90;;;;;;4966467;28;20499;-73
2021/03/26 04:17:23;;;;;;;12.23;7.80;;;8.70;99.90;;;;;;4961897;28;20457;-73
2021/03/26 04:19:54;;;;;;;11.50;8.00;;;8.60;99.90;;;;;;4967131;28;20476;-75
2021/03/26 04:22:27;;;;;;;11.50;7.43;;;8.50;99.90;;;;;;4963690;28;20470;-75
2021/03/26 04:25:03;;;;;;;8.67;6.60;;;8.50;99.90;;;;;;4967639;28;20525;-75
2021/03/26 04:27:35;;;;;;;11.50;8.30;;;8.50;99.90;;;;;;4963997;28;20546;-73
2021/03/26 04:30:13;;;;;;;11.10;8.47;;;8.50;99.90;;;;;;4962968;28;20548;-73
2021/03/26 04:32:39;;;;;;;10.87;8.10;;;8.50;99.90;;;;;;4961349;28;20889;-73
2021/03/26 04:35:09;;;;;;;10.40;7.50;;;8.50;99.90;;;;;;4966566;28;20569;-75
2021/03/26 04:37:56;;;;;;;11.93;7.90;;;8.40;99.90;;;;;;4972870;28;20823;-73
2021/03/26 04:40:36;;;;;;;9.43;7.70;;;8.40;99.90;;;;;;4967324;28;20426;-73
2021/03/26 04:43:20;;;;;;;10.30;7.70;;;8.30;99.90;;;;;;4964200;28;20928;-72
2021/03/26 04:46:04;;;;;;;9.97;7.23;;;8.30;99.90;;;;;;4964679;28;20494;-74
2021/03/26 04:48:40;;;;;;;15.40;8.20;;;8.30;99.90;;;;;;4963950;28;20567;-73
2021/03/26 04:51:22;;;;;;;11.00;8.10;;;8.40;99.90;;;;;;4964667;28;20429;-73
2021/03/26 04:53:59;;;;;;;9.50;8.00;;;8.40;99.90;;;;;;4966876;28;20464;-74
2021/03/26 04:56:36;;;;;;;12.57;8.60;;;8.40;99.90;;;;;;4963661;28;20466;-75
2021/03/26 04:59:04;;;;;;;15.00;8.07;;;8.30;99.90;;;;;;4971964;28;20992;-74
2021/03/26 05:01:32;;;;;;;10.70;8.20;;;8.30;99.90;;;;;;4964675;28;20456;-73
2021/03/26 05:04:22;;;;;;;11.63;9.43;;;8.30;99.90;;;;;;4962324;28;20527;-73
2021/03/26 05:07:26;;;;;;;11.20;8.03;;;8.30;99.90;;;;;;4965850;28;20452;-72
2021/03/26 05:09:55;;;;;;;15.07;8.40;;;8.20;99.90;;;;;;4963724;28;20469;-74
2021/03/26 05:12:46;;;;;;;9.53;7.00;;;8.20;99.90;;;;;;4967674;28;20504;-73
2021/03/26 05:15:14;;;;;;;10.87;8.07;;;8.20;99.90;;;;;;4966934;28;20436;-73
2021/03/26 05:18:06;;;;;;;14.00;7.80;;;8.20;99.90;;;;;;4961358;28;20961;-73
2021/03/26 05:20:43;;;;;;;10.73;7.00;;;8.20;99.90;;;;;;4951570;28;20524;-73
2021/03/26 05:23:25;;;;;;;10.50;7.80;;;8.10;99.90;;;;;;4960666;28;20600;-73
2021/03/26 05:25:55;;;;;;;9.57;8.57;;;8.10;99.90;;;;;;4962428;28;20525;-73
2021/03/26 05:28:24;;;;;;;12.80;8.10;;;8.10;99.90;;;;;;4961647;28;20897;-74
2021/03/26 05:30:50;;;;;;;10.87;8.83;;;8.10;99.90;;;;;;4961486;28;20455;-73
2021/03/26 05:33:39;;;;;;;10.07;8.00;;;8.10;99.90;;;;;;4966733;28;20473;-73
2021/03/26 05:36:23;;;;;;;10.20;7.30;;;8.10;99.90;;;;;;4965264;28;20730;-73
2021/03/26 05:39:02;;;;;;;10.13;8.40;;;8.10;99.90;;;;;;4959096;28;20524;-73
2021/03/26 05:42:05;;;;;;;10.13;7.77;;;8.10;99.90;;;;;;4967221;28;20460;-72
2021/03/26 05:44:50;;;;;;;14.77;8.30;;;8.10;99.90;;;;;;4961092;28;20962;-72
2021/03/26 05:47:43;;;;;;;11.80;8.20;;;8.10;99.90;;;;;;4965651;28;20479;-74
2021/03/26 05:50:36;;;;;;;16.70;8.17;;;8.10;99.90;;;;;;4961143;28;20469;-75
2021/03/26 05:53:25;;;;;;;10.47;7.60;;;8.10;99.90;;;;;;4962162;28;20458;-73
2021/03/26 05:55:59;;;;;;;12.50;7.73;;;8.10;99.90;;;;;;4962467;28;20434;-73
2021/03/26 05:58:55;;;;;;;10.90;8.73;;;8.20;99.90;;;;;;4963495;28;21067;-76
2021/03/26 06:01:39;;;;;;;10.83;8.20;;;8.20;99.90;;;;;;4961837;28;20441;-72
2021/03/26 06:04:31;;;;;;;11.67;8.20;;;8.30;99.90;;;;;;4962446;28;20818;-72
2021/03/26 06:07:24;;;;;;;14.47;8.53;;;8.30;99.90;;;;;;4964044;28;21112;-73
2021/03/26 06:10:28;;;;;;;15.30;9.23;;;8.30;99.90;;;;;;4959128;28;20481;-73
2021/03/26 06:13:27;;;;;;;12.57;8.43;;;8.40;99.90;;;;;;4965098;28;20485;-72
2021/03/26 06:16:31;;;;;;;10.43;7.40;;;8.40;99.90;;;;;;4964524;28;20981;-72
2021/03/26 06:19:24;;;;;;;9.77;7.30;;;8.50;99.90;;;;;;4963876;28;20810;-74
2021/03/26 06:22:12;;;;;;;11.90;9.47;;;8.50;99.90;;;;;;4963561;28;20810;-73
2021/03/26 06:25:17;;;;;;;14.20;9.13;;;8.60;99.90;;;;;;4962087;28;20868;-72
2021/03/26 06:27:51;;;;;;;14.87;10.30;;;8.80;99.90;;;;;;4963794;28;20430;-73
2021/03/26 06:30:23;;;;;;;14.90;10.07;;;8.80;99.90;;;;;;4965024;28;20492;-74
2021/03/26 06:33:04;;;;;;;14.07;9.50;;;8.80;99.90;;;;;;4963011;28;20465;-72
2021/03/26 06:35:45;;;;;;;12.67;8.77;;;8.80;99.90;;;;;;4962101;28;20530;-72
2021/03/26 06:38:48;;;;;;;22.50;10.30;;;8.90;99.90;;;;;;4958325;28;20441;-73
2021/03/26 06:41:39;;;;;;;14.07;8.77;;;8.90;99.90;;;;;;4963337;28;20513;-73
2021/03/26 06:44:35;;;;;;;12.00;9.70;;;8.80;99.90;;;;;;4961762;28;20941;-73
2021/03/26 06:47:07;;;;;;;12.80;8.87;;;8.70;99.90;;;;;;4960153;28;20537;-73
2021/03/26 06:49:55;;;;;;;11.40;8.33;;;8.80;99.90;;;;;;4961019;28;20483;-73
2021/03/26 06:52:52;;;;;;;17.63;9.00;;;8.90;99.90;;;;;;4958950;28;20832;-72
2021/03/26 06:55:55;;;;;;;12.80;8.87;;;8.90;99.90;;;;;;4964135;28;20441;-74
2021/03/26 06:58:40;;;;;;;13.50;8.70;;;8.90;99.90;;;;;;4959583;28;20527;-73
2021/03/26 07:01:24;;;;;;;9.57;7.20;;;8.80;99.90;;;;;;4961961;28;20455;-73
2021/03/26 07:03:49;;;;;;;10.70;7.97;;;8.80;99.90;;;;;;4963552;28;20464;-74
2021/03/26 07:06:53;;;;;;;11.37;8.33;;;8.90;99.90;;;;;;4963868;28;21073;-73
2021/03/26 07:09:40;;;;;;;11.07;8.40;;;9.00;99.90;;;;;;4961303;28;20296;-73
2021/03/26 07:12:24;;;;;;;10.83;7.57;;;9.20;99.90;;;;;;4961534;28;20511;-73
2021/03/26 07:15:05;;;;;;;10.90;8.50;;;9.40;99.90;;;;;;4961604;28;21157;-73
2021/03/26 07:18:08;;;;;;;13.43;8.17;;;9.60;99.90;;;;;;4962039;28;20524;-74
2021/03/26 07:21:10;;;;;;;10.97;7.20;;;9.80;99.90;;;;;;4958437;28;20454;-73
2021/03/26 07:24:15;;;;;;;9.27;7.73;;;10.00;99.90;;;;;;4958515;28;20955;-71
2021/03/26 07:27:15;;;;;;;9.10;7.23;;;9.90;99.90;;;;;;4951632;28;21008;-72
2021/03/26 07:30:03;;;;;;;15.77;8.83;;;10.10;99.90;;;;;;4960832;28;21155;-74
2021/03/26 07:33:10;;;;;;;10.10;8.67;;;10.30;99.90;;;;;;4960095;28;20935;-72
2021/03/26 07:35:46;;;;;;;11.40;8.07;;;10.40;99.90;;;;;;4952436;28;20426;-74
2021/03/26 07:38:46;;;;;;;9.90;7.80;;;10.60;99.90;;;;;;4961507;28;20450;-73
2021/03/26 07:41:30;;;;;;;14.23;8.83;;;10.70;99.90;;;;;;4965379;28;20434;-77
2021/03/26 07:44:23;;;;;;;10.53;7.40;;;10.80;99.90;;;;;;4965597;28;20437;-72
2021/03/26 07:47:15;;;;;;;14.43;8.20;;;11.00;99.90;;;;;;4960168;28;20452;-73
2021/03/26 07:50:18;;;;;;;12.07;7.83;;;11.20;99.90;;;;;;4949479;28;20942;-74
2021/03/26 07:52:52;;;;;;;12.47;8.00;;;11.30;99.90;;;;;;4962129;28;20537;-74
2021/03/26 07:55:19;;;;;;;16.07;8.47;;;11.50;99.90;;;;;;4963159;28;20952;-72
2021/03/26 07:58:09;;;;;;;11.60;9.10;;;11.60;99.90;;;;;;4966083;28;20442;-72
2021/03/26 08:00:37;;;;;;;14.13;9.23;;;11.80;99.90;;;;;;4963496;28;20526;-72
2021/03/26 08:03:24;;;;;;;8.83;7.70;;;11.70;99.90;;;;;;4969889;28;20464;-73
2021/03/26 08:06:37;;;;;;;16.90;9.23;;;11.80;99.90;;;;;;4961495;28;20438;-74
2021/03/26 08:09:32;;;;;;;11.57;8.80;;;11.90;99.90;;;;;;4959348;28;20855;-75
2021/03/26 08:12:18;;;;;;;10.83;8.03;;;12.10;99.90;;;;;;4956281;28;20560;-73
2021/03/26 08:14:56;;;;;;;15.50;10.13;;;12.40;99.90;;;;;;4960124;28;21370;-72
2021/03/26 08:17:30;;;;;;;10.77;8.63;;;12.40;99.90;;;;;;4960788;28;20439;-75
2021/03/26 08:20:14;;;;;;;11.37;9.30;;;12.50;99.90;;;;;;4959905;28;20448;-71
2021/03/26 08:22:58;;;;;;;12.77;9.57;;;12.70;99.90;;;;;;4956780;28;20469;-73
2021/03/26 08:25:32;;;;;;;11.50;8.60;;;12.70;99.90;;;;;;4960300;28;20446;-75
2021/03/26 08:28:14;;;;;;;15.07;8.90;;;12.80;99.90;;;;;;4960532;28;20470;-73
2021/03/26 08:31:13;;;;;;;9.00;7.70;;;12.90;99.90;;;;;;4961088;28;20468;-75
2021/03/26 08:34:00;;;;;;;11.07;7.93;;;12.90;99.90;;;;;;4959576;28;21710;-73
2021/03/26 08:36:49;;;;;;;11.70;9.37;;;12.90;99.90;;;;;;4958957;28;21022;-72
2021/03/26 08:39:31;;;;;;;10.93;9.40;;;13.10;99.90;;;;;;4958420;28;21079;-76
2021/03/26 08:42:00;;;;;;;11.07;8.77;;;13.20;99.90;;;;;;4958004;28;20501;-77
2021/03/26 08:44:28;;;;;;;16.27;9.97;;;13.30;99.90;;;;;;4956092;28;20445;-73
2021/03/26 08:46:56;;;;;;;14.07;9.57;;;13.40;99.90;;;;;;4958873;28;20442;-75
2021/03/26 08:50:02;;;;;;;21.00;9.37;;;13.50;99.90;;;;;;4956949;28;21056;-73
2021/03/26 08:52:48;;;;;;;9.87;8.53;;;13.50;99.90;;;;;;4959598;28;20465;-73
2021/03/26 08:55:23;;;;;;;11.27;9.37;;;13.60;99.90;;;;;;4959063;28;20433;-77
2021/03/26 08:58:30;;;;;;;12.83;9.30;;;13.70;99.90;;;;;;4959761;28;20433;-75
2021/03/26 09:01:08;;;;;;;14.37;9.13;;;13.80;99.90;;;;;;4958648;28;20488;-73
2021/03/26 09:03:40;;;;;;;24.10;18.83;;;14.00;99.90;;;;;;4964416;28;20454;-75
2021/03/26 09:06:17;;;;;;;15.10;9.67;;;14.10;99.90;;;;;;4959837;28;20426;-73
2021/03/26 09:09:20;;;;;;;14.20;9.80;;;14.10;99.90;;;;;;4964270;28;20468;-73
2021/03/26 09:12:16;;;;;;;13.23;8.77;;;14.40;99.90;;;;;;4958178;28;20543;-73
2021/03/26 09:15:04;;;;;;;16.43;10.57;;;14.70;99.90;;;;;;4960045;28;20458;-75
2021/03/26 09:17:40;;;;;;;12.77;10.03;;;15.80;99.90;;;;;;4959457;28;20448;-73
2021/03/26 09:20:50;;;;;;;10.47;8.80;;;18.10;99.90;;;;;;4958322;28;20976;-72
2021/03/26 09:23:56;;;;;;;12.33;9.17;;;20.10;99.90;;;;;;4940013;28;20502;-72
2021/03/26 09:26:47;;;;;;;15.17;9.43;;;21.20;92.50;;;;;;4962050;28;20496;-74
2021/03/26 09:29:25;;;;;;;10.60;9.60;;;22.10;82.40;;;;;;4959170;28;20477;-73
2021/03/26 09:32:05;;;;;;;13.07;9.57;;;24.00;73.40;;;;;;4960753;28;20468;-76
2021/03/26 09:34:38;;;;;;;11.53;10.13;;;25.20;62.90;;;;;;4954718;28;22048;-74
2021/03/26 09:37:22;;;;;;;9.77;8.70;;;26.10;57.90;;;;;;4957963;28;20497;-75
2021/03/26 09:39:56;;;;;;;9.50;8.50;;;26.50;53.30;;;;;;4961772;28;20477;-75
2021/03/26 09:42:44;;;;;;;9.63;8.67;;;27.30;52.70;;;;;;4955976;28;21044;-73
2021/03/26 09:45:38;;;;;;;10.20;9.00;;;28.50;49.00;;;;;;4956308;28;20488;-74
2021/03/26 09:48:42;;;;;;;10.30;9.30;;;28.70;46.90;;;;;;4957567;28;20438;-73
2021/03/26 09:51:22;;;;;;;10.67;9.57;;;29.00;45.60;;;;;;4939068;28;20441;-73
2021/03/26 09:53:49;;;;;;;10.27;9.43;;;29.50;44.90;;;;;;4956759;28;20446;-73
2021/03/26 09:56:45;;;;;;;11.57;10.37;;;30.00;43.60;;;;;;4957235;28;20545;-75
2021/03/26 09:59:14;;;;;;;9.83;9.03;;;29.70;41.10;;;;;;4954948;28;20459;-73
2021/03/26 10:01:46;;;;;;;13.23;9.33;;;28.20;41.50;;;;;;4959709;28;20449;-74
2021/03/26 10:04:18;;;;;;;9.57;8.67;;;27.00;43.00;;;;;;4955226;28;20441;-75
2021/03/26 10:07:01;;;;;;;8.87;8.00;;;27.50;44.70;;;;;;4959764;28;20450;-74
2021/03/26 10:10:00;;;;;;;9.20;8.30;;;27.60;43.90;;;;;;4954661;28;20473;-78
2021/03/26 10:12:32;;;;;;;11.70;10.00;;;26.90;44.40;;;;;;4956412;28;20468;-74
2021/03/26 10:15:01;;;;;;;10.30;9.17;;;26.80;43.70;;;;;;4958095;28;20957;-77
2021/03/26 10:17:35;;;;;;;12.73;10.27;;;26.50;43.40;;;;;;4958294;28;20462;-74
2021/03/26 10:20:20;;;;;;;9.63;8.63;;;26.20;43.90;;;;;;4962151;28;20492;-77
2021/03/26 10:22:51;;;;;;;11.43;9.40;;;25.60;44.90;;;;;;4960379;28;20464;-74
2021/03/26 10:25:40;;;;;;;10.13;9.23;;;24.40;45.30;;;;;;4960452;28;20451;-78
2021/03/26 10:28:16;;;;;;;11.20;10.07;;;23.80;46.70;;;;;;4960298;28;20433;-78
2021/03/26 10:30:44;;;;;;;13.87;9.30;;;23.80;47.60;;;;;;4959597;28;20449;-79
2021/03/26 10:33:13;;;;;;;10.20;9.10;;;23.90;47.80;;;;;;4956686;28;20484;-69
2021/03/26 10:35:55;;;;;;;10.50;8.70;;;23.90;48.10;;;;;;4955773;28;20439;-69
2021/03/26 10:38:39;;;;;;;10.23;9.23;;;24.00;48.00;;;;;;4958146;28;20468;-70
2021/03/26 10:41:15;;;;;;;9.90;9.00;;;24.20;48.00;;;;;;4964223;28;20423;-68
2021/03/26 10:43:49;;;;;;;11.07;9.53;;;23.80;48.10;;;;;;4958016;28;20472;-69
2021/03/26 10:46:31;;;;;;;10.00;8.97;;;24.40;48.50;;;;;;4955269;28;21018;-70
2021/03/26 10:49:10;;;;;;;9.80;8.80;;;24.20;47.30;;;;;;4955508;28;20469;-69
2021/03/26 10:52:02;;;;;;;11.10;10.00;;;23.80;48.50;;;;;;4962206;28;20438;-70
2021/03/26 10:54:48;;;;;;;16.90;10.07;;;23.60;48.40;;;;;;4947047;28;20446;-70
2021/03/26 10:57:29;;;;;;;11.30;9.93;;;23.40;48.90;;;;;;4950234;28;21130;-70
2021/03/26 10:59:59;;;;;;;10.43;9.33;;;23.30;48.60;;;;;;4957172;28;20985;-69
2021/03/26 11:02:37;;;;;;;12.23;10.17;;;22.60;48.80;;;;;;4952997;28;20890;-69
2021/03/26 11:05:23;;;;;;;21.13;10.77;;;22.30;50.10;;;;;;4955399;28;20444;-69
2021/03/26 11:07:57;;;;;;;14.67;10.50;;;21.90;48.30;;;;;;4955896;28;20423;-69
2021/03/26 11:10:27;;;;;;;10.67;9.63;;;22.00;49.00;;;;;;4957890;28;20509;-70
2021/03/26 11:13:00;;;;;;;13.53;10.70;;;21.90;49.70;;;;;;4961086;28;20489;-69
2021/03/26 11:15:32;;;;;;;13.43;10.80;;;22.80;49.40;;;;;;4957915;28;20901;-68
2021/03/26 11:18:16;;;;;;;13.63;10.10;;;23.70;47.60;;;;;;4960693;28;20442;-70
2021/03/26 11:21:01;;;;;;;12.47;9.90;;;24.60;47.60;;;;;;4957978;28;20513;-68
2021/03/26 11:23:32;;;;;;;11.77;9.40;;;24.90;46.20;;;;;;4959966;28;20465;-69
2021/03/26 11:25:58;;;;;;;8.37;7.50;;;25.80;44.50;;;;;;4958536;28;20427;-72
2021/03/26 11:28:26;;;;;;;10.37;9.00;;;27.50;43.70;;;;;;4956782;28;20478;-69
2021/03/26 11:31:07;;;;;;;11.37;9.97;;;28.50;41.60;;;;;;4957381;28;20205;-70
2021/03/26 11:33:45;;;;;;;10.47;9.47;;;28.70;41.30;;;;;;4960049;28;20557;-70
2021/03/26 11:36:50;;;;;;;11.40;10.30;;;27.80;41.60;;;;;;4959699;28;20516;-69
2021/03/26 11:39:31;;;;;;;15.43;10.93;;;27.40;41.30;;;;;;4946151;28;20500;-69
2021/03/26 11:42:05;;;;;;;10.87;9.90;;;28.70;41.30;;;;;;4959218;28;20457;-70
2021/03/26 11:44:37;;;;;;;11.07;9.97;;;29.40;41.50;;;;;;4959578;28;20433;-70
2021/03/26 11:47:13;;;;;;;11.70;10.60;;;29.90;39.60;;;;;;4959544;28;20445;-70
2021/03/26 11:49:42;;;;;;;11.07;10.07;;;29.20;39.60;;;;;;4960236;28;20481;-70
2021/03/26 11:52:17;;;;;;;13.20;9.53;;;28.70;40.00;;;;;;4959735;28;20465;-70
2021/03/26 11:55:13;;;;;;;11.20;9.33;;;29.00;40.00;;;;;;4957671;28;21299;-70
2021/03/26 11:57:45;;;;;;;13.43;9.60;;;29.30;39.50;;;;;;4960761;28;20454;-70
2021/03/26 12:00:26;;;;;;;12.90;9.73;;;27.30;39.40;;;;;;4958817;28;20502;-70
2021/03/26 12:03:21;;;;;;;12.37;9.70;;;25.40;41.50;;;;;;4958071;28;20468;-70
2021/03/26 12:06:05;;;;;;;10.60;8.53;;;25.80;42.80;;;;;;4958896;28;21063;-69
2021/03/26 12:08:47;;;;;;;9.70;8.80;;;27.10;42.10;;;;;;4959267;28;20461;-68
2021/03/26 12:12:01;;;;;;;12.90;10.10;;;27.70;41.10;;;;;;4957229;28;20484;-71
2021/03/26 12:14:45;;;;;;;12.20;8.20;;;28.20;40.40;;;;;;4945658;28;20456;-77
2021/03/26 12:17:41;;;;;;;10.97;8.83;;;28.70;39.50;;;;;;4959057;28;20441;-75
2021/03/26 12:20:16;;;;;;;9.80;8.07;;;28.20;39.30;;;;;;4958359;28;20455;-74
2021/03/26 12:22:58;;;;;;;10.03;9.10;;;28.10;39.20;;;;;;4962768;28;20608;-74
2021/03/26 12:25:43;;;;;;;8.70;7.90;;;27.70;38.70;;;;;;4958354;28;20454;-76
2021/03/26 12:28:31;;;;;;;9.30;8.50;;;28.10;39.70;;;;;;4957813;28;20496;-74
2021/03/26 12:31:03;;;;;;;11.37;9.30;;;29.40;38.90;;;;;;4961543;28;20766;-77
2021/03/26 12:33:44;;;;;;;11.40;8.70;;;27.90;38.90;;;;;;4959494;28;20453;-74
2021/03/26 12:36:15;;;;;;;12.20;8.80;;;27.60;39.50;;;;;;4961058;28;20410;-76
2021/03/26 12:38:46;;;;;;;12.50;9.37;;;26.40;39.60;;;;;;4962789;28;20469;-76
2021/03/26 12:41:39;;;;;;;9.97;8.70;;;25.00;41.00;;;;;;4956185;28;20792;-76
2021/03/26 12:44:14;;;;;;;9.90;8.50;;;24.40;42.60;;;;;;4962412;28;20450;-81
2021/03/26 12:47:12;;;;;;;12.93;9.30;;;24.00;43.20;;;;;;4965314;28;20419;-78
2021/03/26 12:49:56;;;;;;;12.00;9.07;;;23.60;44.20;;;;;;4962002;28;20477;-82
2021/03/26 12:52:31;;;;;;;11.33;9.33;;;23.10;45.00;;;;;;4964492;28;20458;-77
2021/03/26 12:55:19;;;;;;;8.87;7.93;;;23.60;44.90;;;;;;4959558;28;20455;-78
2021/03/26 12:57:58;;;;;;;9.03;8.00;;;24.10;44.30;;;;;;4964438;28;20552;-76
2021/03/26 13:00:44;;;;;;;11.27;10.20;;;24.70;44.50;;;;;;4961957;28;20441;-75
2021/03/26 13:03:21;;;;;;;10.03;8.03;;;24.40;43.20;;;;;;4962500;28;20457;-72
2021/03/26 13:06:10;;;;;;;10.77;9.67;;;24.00;44.20;;;;;;4961449;28;20465;-76
2021/03/26 13:08:41;;;;;;;10.73;9.47;;;23.40;44.00;;;;;;4961091;28;20553;-74
2021/03/26 13:11:15;;;;;;;9.40;8.40;;;23.60;44.50;;;;;;4959578;28;20475;-74
2021/03/26 13:13:49;;;;;;;9.27;8.40;;;24.00;44.20;;;;;;4964817;28;20531;-74
2021/03/26 13:16:33;;;;;;;10.43;9.50;;;24.20;44.00;;;;;;4964553;28;20442;-73
2021/03/26 13:19:01;;;;;;;9.33;8.30;;;24.20;44.00;;;;;;4966396;28;20433;-73
2021/03/26 13:21:42;;;;;;;9.40;8.00;;;23.80;43.90;;;;;;4963207;28;20462;-73
2021/03/26 13:24:16;;;;;;;9.80;8.90;;;24.40;43.50;;;;;;4964099;28;20529;-72
2021/03/26 13:26:42;;;;;;;10.60;9.27;;;24.20;43.70;;;;;;4964445;28;20440;-72
2021/03/26 13:29:18;;;;;;;8.93;8.00;;;23.80;43.70;;;;;;4962593;28;20506;-71
2021/03/26 13:31:44;;;;;;;11.73;8.53;;;23.90;44.30;;;;;;4970343;28;20456;-73
2021/03/26 13:34:22;;;;;;;9.60;8.10;;;24.50;44.10;;;;;;4961542;28;20483;-71
2021/03/26 13:37:13;;;;;;;9.50;8.60;;;24.60;43.80;;;;;;4965161;28;20516;-69
2021/03/26 13:39:52;;;;;;;9.80;8.80;;;24.60;43.50;;;;;;4966108;28;21166;-71
2021/03/26 13:42:39;;;;;;;9.37;8.50;;;25.00;43.30;;;;;;4963693;28;20545;-70
2021/03/26 13:45:18;;;;;;;9.90;8.40;;;25.50;43.10;;;;;;4968219;28;20438;-71