Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:33;;;;;;;11.60;11.00;;;;;;;14.79;92.21;92791.56;5050689;28;20305;-73
2023/05/25 00:03:59;;;;;;;12.07;11.17;;;;;;;14.75;90.83;92774.06;5049960;28;20198;-73
2023/05/25 00:06:25;;;;;;;11.40;10.70;;;;;;;14.76;90.94;92792.16;5049908;28;20226;-73
2023/05/25 00:08:54;;;;;;;11.67;10.63;;;;;;;14.54;92.04;92789.50;5049816;28;20233;-73
2023/05/25 00:11:22;;;;;;;11.80;10.90;;;;;;;14.63;91.53;92790.34;5049735;28;20233;-73
2023/05/25 00:13:48;;;;;;;10.73;9.80;;;;;;;14.69;92.16;92797.06;5049624;28;20205;-73
2023/05/25 00:16:13;;;;;;;11.87;10.97;;;;;;;14.68;92.33;92795.50;5050414;28;20210;-72
2023/05/25 00:18:38;;;;;;;11.30;10.50;;;;;;;14.54;92.88;92788.75;5050161;28;20190;-73
2023/05/25 00:21:05;;;;;;;12.80;11.90;;;;;;;14.37;93.16;92769.16;5049406;28;20233;-73
2023/05/25 00:23:31;;;;;;;11.10;10.40;;;;;;;14.33;94.83;92804.19;5049963;28;20182;-73
2023/05/25 00:25:56;;;;;;;11.57;10.77;;;;;;;14.31;95.90;92801.84;5049668;28;20240;-73
2023/05/25 00:28:22;;;;;;;12.27;11.47;;;;;;;14.37;96.32;92810.38;5049861;28;20747;-73
2023/05/25 00:30:47;;;;;;;13.00;12.20;;;;;;;14.15;96.98;92792.72;5045669;28;20214;-73
2023/05/25 00:33:14;;;;;;;12.90;12.10;;;;;;;14.33;96.36;92810.19;5048822;28;20190;-73
2023/05/25 00:35:41;;;;;;;13.27;12.07;;;;;;;14.31;96.72;92807.09;5048877;28;20226;-73
2023/05/25 00:38:17;;;;;;;14.13;13.13;;;;;;;14.22;97.26;92805.44;5040229;28;20190;-73
2023/05/25 00:40:43;;;;;;;14.67;13.47;;;;;;;14.21;98.74;92804.66;5049184;28;20221;-73
2023/05/25 00:43:09;;;;;;;13.70;12.60;;;;;;;14.06;99.91;92812.84;5049817;28;20190;-73
2023/05/25 00:45:35;;;;;;;14.40;12.90;;;;;;;14.11;100.00;92812.75;5049326;28;20229;-73
2023/05/25 00:48:02;;;;;;;14.00;12.53;;;;;;;14.02;100.00;92809.25;5049545;28;20217;-73
2023/05/25 00:50:39;;;;;;;12.93;11.93;;;;;;;13.98;100.00;92797.78;5048739;28;20276;-73
2023/05/25 00:53:06;;;;;;;13.83;12.70;;;;;;;13.97;100.00;92811.22;5049575;28;20182;-73
2023/05/25 00:55:38;;;;;;;13.77;12.67;;;;;;;13.87;100.00;92812.19;5048911;28;20221;-72
2023/05/25 00:58:05;;;;;;;13.43;12.23;;;;;;;13.84;100.00;92812.00;5049788;28;20190;-73
2023/05/25 01:00:34;;;;;;;12.83;11.90;;;;;;;13.89;100.00;92811.91;5048751;28;20241;-73
2023/05/25 01:03:03;;;;;;;13.37;12.30;;;;;;;13.80;100.00;92806.56;5049550;28;20182;-73
2023/05/25 01:05:33;;;;;;;13.00;12.10;;;;;;;13.78;100.00;92803.47;5047726;28;20273;-72
2023/05/25 01:08:02;;;;;;;12.37;11.07;;;;;;;13.85;100.00;92809.06;5048991;28;20212;-72
2023/05/25 01:10:32;;;;;;;12.57;11.57;;;;;;;13.83;100.00;92813.06;5048798;28;20214;-72
2023/05/25 01:13:00;;;;;;;12.47;11.57;;;;;;;13.72;100.00;92814.34;5049615;28;20204;-72
2023/05/25 01:15:27;;;;;;;13.13;12.13;;;;;;;13.76;100.00;92815.31;5048103;28;20218;-71
2023/05/25 01:17:58;;;;;;;12.50;11.43;;;;;;;13.66;100.00;92818.13;5049393;28;20186;-72
2023/05/25 01:20:26;;;;;;;11.97;10.93;;;;;;;13.68;100.00;92826.50;5048685;28;20222;-71
2023/05/25 01:23:20;;;;;;;12.90;11.90;;;;;;;13.48;100.00;92819.78;5048919;28;20208;-72
2023/05/25 01:25:52;;;;;;;12.70;11.67;;;;;;;13.46;100.00;92811.44;5049657;28;20249;-72
2023/05/25 01:28:24;;;;;;;13.30;12.40;;;;;;;13.31;100.00;92813.56;5053470;28;20241;-71
2023/05/25 01:30:50;;;;;;;12.13;11.23;;;;;;;13.34;100.00;92803.25;5048820;28;20214;-72
2023/05/25 01:33:17;;;;;;;13.17;12.10;;;;;;;13.36;100.00;92809.00;5068937;28;20170;-71
2023/05/25 01:35:44;;;;;;;12.90;11.57;;;;;;;13.39;100.00;92805.78;5052711;28;20237;-72
2023/05/25 01:38:10;;;;;;;13.73;12.33;;;;;;;13.23;100.00;92794.00;5052892;28;20189;-71
2023/05/25 01:40:35;;;;;;;12.60;11.60;;;;;;;13.34;100.00;92803.25;5046014;28;20252;-71
2023/05/25 01:43:01;;;;;;;11.53;10.73;;;;;;;13.26;100.00;92790.81;5053055;28;20200;-71
2023/05/25 01:45:27;;;;;;;12.13;11.13;;;;;;;13.19;100.00;92779.94;5053622;28;20225;-70
2023/05/25 01:48:14;;;;;;;12.47;11.67;;;;;;;13.23;100.00;92778.28;5053552;28;20249;-72
2023/05/25 01:51:06;;;;;;;12.50;11.60;;;;;;;13.23;100.00;92786.13;5052708;28;20233;-71
2023/05/25 01:53:41;;;;;;;12.60;11.50;;;;;;;13.26;100.00;92784.81;5052236;28;20251;-72
2023/05/25 01:56:10;;;;;;;12.60;11.67;;;;;;;13.24;100.00;92777.22;5046218;28;20241;-72
2023/05/25 01:58:41;;;;;;;12.20;11.40;;;;;;;13.10;100.00;92760.69;5051301;28;20688;-72
2023/05/25 02:01:12;;;;;;;12.40;11.50;;;;;;;13.11;100.00;92774.56;5052789;28;20249;-72
2023/05/25 02:03:40;;;;;;;10.70;9.93;;;;;;;13.25;100.00;92781.38;5052944;28;20209;-72
2023/05/25 02:06:06;;;;;;;11.20;10.40;;;;;;;13.24;100.00;92781.69;5052468;28;20245;-71
2023/05/25 02:08:32;;;;;;;12.43;11.63;;;;;;;13.33;100.00;92780.72;5068047;28;20252;-71
2023/05/25 02:10:58;;;;;;;11.83;10.87;;;;;;;13.39;100.00;92790.03;5051849;28;20217;-71
2023/05/25 02:13:23;;;;;;;11.73;10.83;;;;;;;13.46;100.00;92794.91;5052551;28;20245;-72
2023/05/25 02:15:48;;;;;;;11.47;10.60;;;;;;;13.49;100.00;92789.88;5052617;28;20255;-72
2023/05/25 02:18:16;;;;;;;11.77;10.97;;;;;;;13.25;100.00;92793.72;5052273;28;20197;-72
2023/05/25 02:20:42;;;;;;;12.77;11.97;;;;;;;13.20;100.00;92791.22;5051995;28;20226;-72
2023/05/25 02:23:08;;;;;;;11.73;11.00;;;;;;;13.15;100.00;92799.16;5052743;28;20174;-72
2023/05/25 02:25:33;;;;;;;12.77;11.50;;;;;;;13.13;100.00;92799.44;5052138;28;20240;-72
2023/05/25 02:27:59;;;;;;;11.80;10.80;;;;;;;13.17;100.00;92802.28;5052178;28;20950;-72
2023/05/25 02:30:25;;;;;;;11.60;10.93;;;;;;;13.27;100.00;92810.72;5052048;28;20230;-72
2023/05/25 02:32:50;;;;;;;12.83;11.93;;;;;;;13.18;100.00;92815.09;5052412;28;20217;-71
2023/05/25 02:35:15;;;;;;;11.60;10.77;;;;;;;13.08;100.00;92812.63;5051651;28;20225;-72
2023/05/25 02:37:41;;;;;;;13.07;12.03;;;;;;;13.10;100.00;92818.38;5051804;28;20186;-72
2023/05/25 02:40:08;;;;;;;13.13;12.03;;;;;;;13.16;100.00;92814.59;5051313;28;20237;-72
2023/05/25 02:42:33;;;;;;;12.13;11.07;;;;;;;13.19;100.00;92827.13;5042081;28;20235;-72
2023/05/25 02:44:59;;;;;;;12.37;11.00;;;;;;;13.16;100.00;92826.91;5051548;28;20218;-71
2023/05/25 02:47:24;;;;;;;12.00;11.03;;;;;;;13.26;100.00;92827.50;5052508;28;20166;-72
2023/05/25 02:49:51;;;;;;;11.87;10.97;;;;;;;13.21;100.00;92817.13;5051346;28;20230;-72
2023/05/25 02:52:16;;;;;;;12.67;11.73;;;;;;;13.32;100.00;92836.88;5052034;28;20178;-72
2023/05/25 02:54:42;;;;;;;12.70;11.80;;;;;;;13.37;100.00;92836.75;5051592;28;20242;-71
2023/05/25 02:57:07;;;;;;;12.50;11.53;;;;;;;13.35;100.00;92841.53;5051980;28;20186;-71
2023/05/25 02:59:32;;;;;;;12.17;11.27;;;;;;;13.30;100.00;92839.00;5051307;28;20213;-72
2023/05/25 03:01:58;;;;;;;12.67;11.77;;;;;;;13.07;100.00;92810.28;5052197;28;20928;-72
2023/05/25 03:04:25;;;;;;;12.93;11.97;;;;;;;13.28;100.00;92828.00;5051003;28;20182;-72
2023/05/25 03:06:50;;;;;;;12.80;11.50;;;;;;;13.32;100.00;92841.31;5051723;28;20178;-72
2023/05/25 03:09:16;;;;;;;13.90;12.80;;;;;;;13.59;100.00;92841.34;5051371;28;20229;-72
2023/05/25 03:11:41;;;;;;;12.30;11.33;;;;;;;13.55;100.00;92841.16;5051327;28;20214;-72
2023/05/25 03:14:08;;;;;;;13.20;12.20;;;;;;;13.63;100.00;92842.31;5051529;28;20201;-72
2023/05/25 03:16:35;;;;;;;12.50;11.60;;;;;;;13.75;100.00;92843.41;5051946;28;20275;-72
2023/05/25 03:19:01;;;;;;;13.10;12.00;;;;;;;13.86;100.00;92844.78;5051565;28;20179;-72
2023/05/25 03:21:27;;;;;;;14.03;12.97;;;;;;;14.03;100.00;92854.66;5051094;28;20276;-72
2023/05/25 03:23:53;;;;;;;13.20;12.00;;;;;;;13.95;100.00;92850.88;5051668;28;20194;-72
2023/05/25 03:26:18;;;;;;;12.70;11.50;;;;;;;13.66;100.00;92816.31;5050709;28;20229;-72
2023/05/25 03:28:43;;;;;;;12.50;11.60;;;;;;;13.86;100.00;92849.22;5051354;28;20206;-72
2023/05/25 03:31:10;;;;;;;12.37;11.57;;;;;;;13.98;100.00;92850.28;5050319;28;21783;-72
2023/05/25 03:33:36;;;;;;;13.07;12.07;;;;;;;14.33;99.39;92857.47;5051320;28;20213;-72
2023/05/25 03:36:06;;;;;;;13.30;12.20;;;;;;;14.55;98.77;92859.38;5050765;28;20214;-72
2023/05/25 03:38:31;;;;;;;12.30;11.30;;;;;;;14.60;97.70;92861.13;5050936;28;20212;-72
2023/05/25 03:40:57;;;;;;;11.80;11.07;;;;;;;14.67;97.53;92869.38;5050575;28;20214;-72
2023/05/25 03:43:22;;;;;;;11.97;11.17;;;;;;;14.94;96.66;92861.41;5051219;28;20212;-71
2023/05/25 03:45:48;;;;;;;13.10;11.80;;;;;;;15.33;93.37;92858.88;5050636;28;20245;-69
2023/05/25 03:48:13;;;;;;;12.67;11.57;;;;;;;15.32;92.71;92865.19;5047097;28;20182;-71
2023/05/25 03:50:39;;;;;;;12.43;11.43;;;;;;;15.33;93.32;92856.25;5045240;28;20236;-71
2023/05/25 03:53:05;;;;;;;11.30;10.17;;;;;;;15.13;94.48;92848.84;5044577;28;20196;-70
2023/05/25 03:55:31;;;;;;;12.60;11.60;;;;;;;15.44;94.40;92865.47;5049185;28;20249;-72
2023/05/25 03:57:56;;;;;;;12.37;11.47;;;;;;;15.66;93.02;92862.78;5049490;28;20482;-72
2023/05/25 04:00:22;;;;;;;12.57;11.40;;;;;;;16.09;91.13;92869.00;5044815;28;20256;-70
2023/05/25 04:02:47;;;;;;;12.13;11.33;;;;;;;16.32;89.58;92869.69;5049565;28;20186;-71
2023/05/25 04:10:23;;;;;;;16.58;15.27;;;;;;;16.97;85.19;92875.69;5725648;23;20889;-72
2023/05/25 04:12:48;;;;;;;13.70;12.60;;;;;;;17.23;84.50;92882.50;5006512;28;20206;-69
2023/05/25 04:15:14;;;;;;;12.77;11.67;;;;;;;17.60;83.53;92883.72;5010080;28;20179;-70
2023/05/25 04:17:39;;;;;;;11.90;11.00;;;;;;;18.02;80.58;92885.47;5011816;28;20183;-70
2023/05/25 04:20:09;;;;;;;11.70;10.97;;;;;;;18.41;78.60;92898.34;5010643;28;20230;-70
2023/05/25 04:22:37;;;;;;;11.20;10.40;;;;;;;19.25;74.22;92910.59;5011014;28;20187;-70
2023/05/25 04:25:05;;;;;;;13.03;11.93;;;;;;;19.81;73.08;92915.25;5009187;28;20235;-70
2023/05/25 04:27:30;;;;;;;12.40;11.50;;;;;;;19.48;72.94;92909.94;5008314;28;20209;-71
2023/05/25 04:29:56;;;;;;;12.57;11.70;;;;;;;18.92;76.19;92900.72;5010069;28;20229;-71
2023/05/25 04:32:22;;;;;;;12.60;11.67;;;;;;;19.09;75.26;92910.38;5008670;28;20202;-70
2023/05/25 04:34:48;;;;;;;12.67;11.60;;;;;;;18.73;78.12;92913.59;5010994;28;20228;-69
2023/05/25 04:37:13;;;;;;;13.33;12.20;;;;;;;19.05;73.78;92920.09;5009633;28;20245;-69
2023/05/25 04:39:39;;;;;;;17.13;13.00;;;;;;;19.25;73.46;92916.66;5009126;28;20189;-69
2023/05/25 04:42:05;;;;;;;15.13;13.53;;;;;;;19.40;73.51;92928.53;5009535;28;20193;-70
2023/05/25 04:44:31;;;;;;;14.60;13.30;;;;;;;19.30;75.63;92926.31;5016032;28;20193;-69
2023/05/25 04:46:58;;;;;;;13.27;12.17;;;;;;;19.12;74.81;92933.56;5009326;28;20190;-68
2023/05/25 04:49:25;;;;;;;13.90;12.50;;;;;;;19.16;77.65;92926.53;5008342;28;20221;-69
2023/05/25 04:51:51;;;;;;;14.33;12.83;;;;;;;20.30;72.37;92928.28;5007514;28;20222;-67
2023/05/25 04:54:16;;;;;;;15.63;13.17;;;;;;;20.24;70.55;92926.19;5006218;28;20256;-68
2023/05/25 04:56:42;;;;;;;14.13;12.75;;;;;;;22.02;62.93;92924.66;5008896;28;20227;-69
2023/05/25 04:59:07;;;;;;;13.77;12.52;;;;;;;20.50;66.70;92924.00;5003964;28;20195;-68
2023/05/25 05:01:39;;;;;;;15.93;14.15;;;;;;;19.24;72.20;92909.78;5009832;28;20253;-69
2023/05/25 05:04:08;;;;;;;15.13;13.68;;;;;;;18.45;76.80;92899.28;5008535;28;20186;-69
2023/05/25 05:06:35;;;;;;;14.87;13.57;;;;;;;19.91;71.49;92906.88;5015064;28;20229;-71
2023/05/25 05:09:00;;;;;;;13.35;12.30;;;;;;;20.14;71.12;92905.41;5008904;28;20213;-70
2023/05/25 05:11:27;;;;;;;12.87;11.80;;;;;;;20.58;68.04;92902.66;5008631;28;20242;-70
2023/05/25 05:13:56;;;;;;;13.50;12.30;;;;;;;20.25;69.16;92896.69;5008569;28;20210;-70
2023/05/25 05:16:21;;;;;;;13.47;12.17;;;;;;;20.50;68.68;92900.13;5007958;28;20226;-70
2023/05/25 05:18:47;;;;;;;14.17;12.97;;;;;;;20.56;69.22;92902.22;5008733;28;20195;-70
2023/05/25 05:21:13;;;;;;;13.73;12.55;;;;;;;20.11;73.49;92898.09;4999363;28;20234;-70
2023/05/25 05:23:38;;;;;;;16.77;12.75;;;;;;;20.83;71.15;92911.38;5006938;28;20191;-69
2023/05/25 05:26:06;;;;;;;15.63;14.15;;;;;;;20.36;73.65;92908.41;5007337;28;20224;-70
2023/05/25 05:28:31;;;;;;;15.32;13.90;;;;;;;21.36;68.63;92919.03;5008061;28;20184;-64
2023/05/25 05:30:57;;;;;;;15.45;14.15;;;;;;;22.00;66.03;92932.22;5008035;28;20230;-67
2023/05/25 05:33:25;;;;;;;14.88;13.55;;;;;;;22.39;63.27;92925.22;5007071;28;20186;-68
2023/05/25 05:35:51;;;;;;;14.63;13.27;;;;;;;22.18;62.95;92933.44;5008546;28;20225;-68
2023/05/25 05:38:17;;;;;;;14.65;13.40;;;;;;;22.31;63.86;92926.94;5008369;28;21261;-68
2023/05/25 05:40:42;;;;;;;14.55;13.25;;;;;;;22.60;62.01;92934.50;5008596;28;20252;-69
2023/05/25 05:43:12;;;;;;;14.13;12.88;;;;;;;21.61;65.47;92936.47;5006967;28;20208;-70
2023/05/25 05:45:37;;;;;;;15.90;14.30;;;;;;;21.64;65.67;92942.97;5008614;28;20254;-69
2023/05/25 05:48:03;;;;;;;16.85;15.05;;;;;;;21.34;67.33;92944.41;5008419;28;20197;-68
2023/05/25 05:50:29;;;;;;;14.77;13.50;;;;;;;22.94;62.97;92949.75;5011039;28;20236;-68
2023/05/25 05:52:54;;;;;;;15.57;14.23;;;;;;;24.48;56.77;92946.06;5001825;28;20231;-68
2023/05/25 05:55:19;;;;;;;15.55;14.15;;;;;;;23.92;56.52;92956.47;5008419;28;20217;-68
2023/05/25 05:57:45;;;;;;;15.20;13.60;;;;;;;25.07;53.91;92965.75;5008709;28;20209;-68
2023/05/25 06:00:11;;;;;;;15.77;13.35;;;;;;;27.09;47.13;92959.72;5008119;28;20244;-69
2023/05/25 06:02:37;;;;;;;14.32;12.85;;;;;;;29.99;39.79;92974.28;5008406;28;20223;-68
2023/05/25 06:05:02;;;;;;;14.45;13.00;;;;;;;28.38;42.50;92976.91;5013087;28;20233;-69
2023/05/25 06:07:29;;;;;;;14.18;12.77;;;;;;;28.58;43.23;92970.84;5009644;28;20191;-68
2023/05/25 06:09:55;;;;;;;13.88;12.65;;;;;;;31.58;35.79;92969.47;5020730;28;20238;-68
2023/05/25 06:12:20;;;;;;;14.40;12.93;;;;;;;32.01;34.98;92964.41;5012380;28;20234;-68
2023/05/25 06:14:48;;;;;;;18.20;12.25;;;;;;;33.50;31.18;92972.78;5018360;28;20225;-67
2023/05/25 06:17:14;;;;;;;13.98;12.25;;;;;;;32.29;32.45;92972.94;5025416;28;20183;-68
2023/05/25 06:19:41;;;;;;;13.10;11.90;;;;;;;32.35;32.46;92973.25;5008059;28;20258;-68
2023/05/25 06:22:06;;;;;;;15.38;13.68;;;;;;;30.62;36.54;92965.13;5022753;28;20188;-68
2023/05/25 06:24:31;;;;;;;17.50;13.45;;;;;;;32.93;32.75;92966.72;5015663;28;20183;-68
2023/05/25 06:26:57;;;;;;;15.15;13.70;;;;;;;31.42;35.89;92963.81;5024556;28;20184;-68
2023/05/25 06:29:22;;;;;;;15.20;12.85;;;;;;;32.76;31.86;92968.47;4998417;28;20225;-68
2023/05/25 06:31:48;;;;;;;14.10;12.63;;;;;;;32.72;31.73;92936.06;5004243;28;20206;-68
2023/05/25 06:34:13;;;;;;;17.98;12.05;;;;;;;28.77;39.44;92962.44;5028505;28;20250;-69
2023/05/25 06:36:38;;;;;;;13.77;12.40;;;;;;;31.95;33.63;92960.59;5011682;28;20307;-68
2023/05/25 06:39:04;;;;;;;14.63;13.23;;;;;;;29.47;38.81;92961.66;5011485;28;20205;-67
2023/05/25 06:41:30;;;;;;;13.77;12.25;;;;;;;26.57;45.92;92958.09;5011329;28;20240;-68
2023/05/25 06:43:56;;;;;;;18.40;15.18;;;;;;;25.17;50.04;92957.13;5011069;28;20190;-68
2023/05/25 06:46:21;;;;;;;23.60;15.55;;;;;;;22.59;58.03;92954.25;5010626;28;20208;-68
2023/05/25 06:48:47;;;;;;;16.55;14.95;;;;;;;22.29;61.23;92950.44;5008243;28;20210;-68
2023/05/25 06:51:12;;;;;;;18.30;14.90;;;;;;;21.66;63.75;92948.72;5010068;28;20224;-68
2023/05/25 06:53:40;;;;;;;15.98;14.45;;;;;;;20.98;65.14;92945.22;5011622;28;20220;-66
2023/05/25 06:56:06;;;;;;;17.08;14.98;;;;;;;22.03;63.47;92952.81;5010930;28;20226;-66
2023/05/25 06:58:31;;;;;;;17.13;13.68;;;;;;;22.24;60.63;92948.03;5011580;28;20201;-65
2023/05/25 07:00:57;;;;;;;16.70;15.07;;;;;;;21.67;64.15;92944.94;5023671;28;20214;-66
2023/05/25 07:03:22;;;;;;;16.50;14.90;;;;;;;21.83;63.47;92959.09;5022026;28;20202;-66
2023/05/25 07:05:48;;;;;;;15.10;13.70;;;;;;;22.30;63.08;92962.63;5007037;28;20232;-66
2023/05/25 07:08:13;;;;;;;16.40;14.68;;;;;;;21.69;63.31;92948.06;5022992;28;20192;-69
2023/05/25 07:10:39;;;;;;;15.63;14.25;;;;;;;22.00;63.85;92953.47;5026541;28;20239;-68
2023/05/25 07:13:04;;;;;;;16.02;14.43;;;;;;;22.18;62.83;92949.38;5009001;28;20190;-65
2023/05/25 07:15:29;;;;;;;14.73;13.38;;;;;;;22.39;62.22;92944.63;5015122;28;20250;-66
2023/05/25 07:17:56;;;;;;;15.80;14.30;;;;;;;21.66;64.90;92935.44;5020040;28;20237;-69
2023/05/25 07:20:22;;;;;;;16.15;14.75;;;;;;;22.24;64.67;92940.81;5006163;28;20227;-69
2023/05/25 07:22:48;;;;;;;15.30;13.93;;;;;;;21.63;67.24;92933.47;5011486;28;20179;-69
2023/05/25 07:25:13;;;;;;;14.88;13.50;;;;;;;21.14;68.74;92942.66;5006367;28;20243;-70
2023/05/25 07:27:39;;;;;;;14.50;13.15;;;;;;;21.54;69.09;92944.22;5006148;28;20220;-69
2023/05/25 07:30:05;;;;;;;15.27;13.88;;;;;;;22.04;68.33;92944.47;5009731;28;20227;-68
2023/05/25 07:32:30;;;;;;;14.40;13.07;;;;;;;22.68;66.49;92949.53;5010165;28;20245;-66
2023/05/25 07:34:56;;;;;;;14.60;13.07;;;;;;;22.59;65.95;92961.47;5010367;28;20248;-67
2023/05/25 07:37:21;;;;;;;13.85;12.43;;;;;;;21.84;67.29;92955.31;5010460;28;20273;-67
2023/05/25 07:39:47;;;;;;;13.95;12.63;;;;;;;21.61;69.23;92951.63;5010484;28;20245;-67
2023/05/25 07:42:12;;;;;;;18.08;16.23;;;;;;;21.60;69.11;92955.41;5009852;28;20242;-66
2023/05/25 07:44:38;;;;;;;12.55;11.65;;;;;;;21.13;69.55;92951.75;5010574;28;20225;-72
2023/05/25 07:47:05;;;;;;;12.60;11.45;;;;;;;22.03;68.64;92960.78;5011210;28;20194;-71
2023/05/25 07:49:31;;;;;;;12.10;11.13;;;;;;;22.33;65.82;92964.63;5016197;28;20246;-72
2023/05/25 07:51:56;;;;;;;12.40;11.50;;;;;;;22.02;66.15;92962.66;5014840;28;20189;-72
2023/05/25 07:54:21;;;;;;;11.73;10.82;;;;;;;21.34;68.41;92963.75;5009407;28;20177;-67
2023/05/25 07:56:47;;;;;;;11.40;10.57;;;;;;;20.57;69.28;92967.47;5006685;28;20204;-67
2023/05/25 07:59:13;;;;;;;11.80;10.90;;;;;;;20.18;71.38;92959.31;5009992;28;20194;-68
2023/05/25 08:01:38;;;;;;;14.18;11.05;;;;;;;19.81;73.84;92961.06;5001572;28;20293;-68
2023/05/25 08:04:03;;;;;;;11.63;10.60;;;;;;;19.68;74.07;92967.41;5011931;28;20216;-67
2023/05/25 08:06:29;;;;;;;11.48;10.55;;;;;;;19.44;74.54;92972.59;5012298;28;20214;-72
2023/05/25 08:08:54;;;;;;;11.32;10.63;;;;;;;19.47;74.33;92964.00;5009311;28;20221;-73
2023/05/25 08:11:26;;;;;;;11.27;10.27;;;;;;;19.32;75.31;92977.84;5010237;28;20231;-72
2023/05/25 08:13:52;;;;;;;12.00;11.15;;;;;;;19.23;76.23;92973.66;5014279;28;20190;-73
2023/05/25 08:16:18;;;;;;;11.65;10.85;;;;;;;19.11;77.08;92977.78;5008770;28;20249;-72
2023/05/25 08:18:45;;;;;;;11.63;10.63;;;;;;;18.97;76.09;92987.81;5014205;28;20193;-73
2023/05/25 08:21:11;;;;;;;12.10;11.20;;;;;;;18.74;76.46;92985.81;5010427;28;20285;-67
2023/05/25 08:23:41;;;;;;;15.37;13.77;;;;;;;18.91;78.64;93005.00;5010787;28;20195;-67
2023/05/25 08:26:06;;;;;;;16.70;14.90;;;;;;;18.05;88.74;92984.44;5011158;28;20229;-72
2023/05/25 08:28:32;;;;;;;15.83;14.07;;;;;;;17.23;100.00;93006.53;5010417;28;20188;-68
2023/05/25 08:30:57;;;;;;;15.73;14.27;;;;;;;16.51;100.00;93005.44;4995712;28;20242;-67
2023/05/25 08:33:23;;;;;;;26.97;16.50;;;;;;;16.16;100.00;93018.69;5015061;28;20222;-69
2023/05/25 08:35:49;;;;;;;23.37;18.27;;;;;;;16.00;100.00;93015.66;5012682;28;21704;-68
2023/05/25 08:38:14;;;;;;;24.13;18.20;;;;;;;15.97;100.00;93027.59;5014511;28;20187;-69
2023/05/25 08:40:41;;;;;;;19.43;17.50;;;;;;;15.79;100.00;93004.88;5017715;28;20222;-70
2023/05/25 08:43:06;;;;;;;20.67;16.77;;;;;;;15.88;100.00;93028.59;5011042;28;20198;-68
2023/05/25 08:45:31;;;;;;;21.40;18.60;;;;;;;15.84;100.00;93049.50;5009633;28;20227;-73
2023/05/25 08:47:58;;;;;;;21.07;18.10;;;;;;;15.35;100.00;93031.13;5009385;28;20197;-73
2023/05/25 08:50:25;;;;;;;20.33;18.23;;;;;;;15.63;100.00;93047.63;5012430;28;20250;-66
2023/05/25 08:52:54;;;;;;;24.20;19.60;;;;;;;15.61;100.00;93034.78;4997272;28;20189;-68
2023/05/25 08:55:22;;;;;;;25.70;20.20;;;;;;;15.56;100.00;93042.00;5019720;28;20250;-75
2023/05/25 08:58:02;;;;;;;21.03;18.80;;;;;;;15.41;100.00;93039.72;5012348;28;20227;-74
2023/05/25 09:00:33;;;;;;;21.37;19.13;;;;;;;15.41;100.00;93029.22;5012307;28;20215;-75
2023/05/25 09:03:16;;;;;;;25.37;20.33;;;;;;;15.76;100.00;93052.06;5008237;28;20172;-75
2023/05/25 09:05:42;;;;;;;25.20;18.27;;;;;;;15.78;100.00;93055.19;4985788;28;20259;-75
2023/05/25 09:08:09;;;;;;;21.80;18.57;;;;;;;15.95;100.00;93039.50;5009199;28;20200;-75
2023/05/25 09:10:35;;;;;;;20.90;17.20;;;;;;;15.97;100.00;93038.13;5006584;28;20298;-75
2023/05/25 09:13:02;;;;;;;18.13;16.17;;;;;;;16.19;100.00;93039.97;5014180;28;20191;-75
2023/05/25 09:15:28;;;;;;;18.23;16.43;;;;;;;16.25;100.00;93049.28;5006661;28;20235;-75
2023/05/25 09:17:53;;;;;;;17.07;15.20;;;;;;;15.82;100.00;93040.34;5007236;28;20186;-67
2023/05/25 09:20:19;;;;;;;16.47;14.97;;;;;;;15.75;100.00;93040.00;5005818;28;20311;-67
2023/05/25 09:22:46;;;;;;;12.97;11.97;;;;;;;15.63;100.00;93050.25;5004281;28;20187;-69
2023/05/25 09:25:14;;;;;;;13.80;12.60;;;;;;;15.76;100.00;93044.19;5007841;28;20259;-68
2023/05/25 09:27:40;;;;;;;13.43;12.37;;;;;;;16.02;100.00;93045.91;5005470;28;20247;-69
2023/05/25 09:30:07;;;;;;;15.23;13.50;;;;;;;16.11;100.00;93037.28;5007982;28;20269;-68
2023/05/25 09:32:33;;;;;;;13.77;12.53;;;;;;;16.26;100.00;93039.53;5007560;28;20195;-68
2023/05/25 09:35:12;;;;;;;14.07;12.97;;;;;;;16.39;100.00;93030.78;5008632;28;20235;-68
2023/05/25 09:37:39;;;;;;;14.10;10.93;;;;;;;16.44;100.00;93036.72;5002705;28;20202;-71
2023/05/25 09:40:06;;;;;;;12.60;11.60;;;;;;;16.70;100.00;93040.22;5007411;28;20231;-69
2023/05/25 09:42:32;;;;;;;11.87;11.07;;;;;;;16.76;100.00;93028.44;5009227;28;20207;-69
2023/05/25 09:44:58;;;;;;;11.13;10.23;;;;;;;16.48;100.00;93036.88;4994430;28;20231;-68
2023/05/25 09:47:25;;;;;;;11.63;10.73;;;;;;;16.82;100.00;93029.88;5010885;28;20184;-75
2023/05/25 09:49:51;;;;;;;11.80;10.80;;;;;;;17.08;100.00;93025.44;5011895;28;20246;-76
2023/05/25 09:52:17;;;;;;;11.90;11.00;;;;;;;16.92;100.00;92999.78;4988105;28;20195;-76
2023/05/25 09:54:47;;;;;;;12.10;11.03;;;;;;;17.74;100.00;93021.66;5012199;28;20247;-76
2023/05/25 09:57:13;;;;;;;10.83;10.13;;;;;;;17.94;100.00;93010.44;4994472;28;20192;-75
2023/05/25 09:59:38;;;;;;;11.90;11.00;;;;;;;18.20;100.00;93013.78;5011041;28;20183;-73
2023/05/25 10:02:05;;;;;;;11.33;10.53;;;;;;;17.91;100.00;93011.06;5017614;28;20257;-74
2023/05/25 10:04:31;;;;;;;12.30;11.20;;;;;;;18.45;100.00;93010.34;5016507;28;20276;-73
2023/05/25 10:06:58;;;;;;;13.00;12.00;;;;;;;18.88;100.00;93008.28;5016058;28;20188;-74
2023/05/25 10:09:27;;;;;;;12.30;11.33;;;;;;;18.78;100.00;92997.28;5024478;28;20207;-75
2023/05/25 10:11:54;;;;;;;12.20;11.10;;;;;;;18.67;99.26;93006.66;5013645;28;20234;-74
2023/05/25 10:14:24;;;;;;;12.83;11.70;;;;;;;19.22;96.34;93006.53;5009734;28;20982;-76
2023/05/25 10:16:52;;;;;;;11.53;10.73;;;;;;;19.11;93.45;93011.44;5012356;28;20199;-74
2023/05/25 10:19:44;;;;;;;11.63;10.83;;;;;;;18.46;93.08;93008.47;5012589;28;20187;-74
2023/05/25 10:22:18;;;;;;;10.60;9.90;;;;;;;19.78;91.91;93009.41;5016755;28;20212;-68
2023/05/25 10:25:18;;;;;;;10.53;9.87;;;;;;;19.30;90.83;93006.50;5013977;28;20245;-68
2023/05/25 10:27:50;;;;;;;12.57;11.67;;;;;;;20.30;89.93;92985.84;5004304;28;20226;-68
2023/05/25 10:30:17;;;;;;;11.10;10.40;;;;;;;20.42;85.17;92994.59;5003802;28;20298;-69
2023/05/25 10:32:43;;;;;;;10.13;9.23;;;;;;;20.45;85.75;92996.59;5005207;28;20190;-72
2023/05/25 10:35:10;;;;;;;11.15;10.35;;;;;;;20.16;90.10;92980.06;5012266;28;20226;-72
2023/05/25 10:37:37;;;;;;;11.73;10.90;;;;;;;19.91;88.49;92983.72;5014026;28;20202;-71
2023/05/25 10:40:07;;;;;;;11.63;10.73;;;;;;;19.44;86.70;92977.88;5007596;28;20235;-72
2023/05/25 10:42:35;;;;;;;11.97;10.87;;;;;;;19.52;89.34;92976.28;5019803;28;20201;-71
2023/05/25 10:45:05;;;;;;;11.23;10.32;;;;;;;19.79;87.61;92959.84;5012104;28;20223;-72
2023/05/25 10:47:31;;;;;;;11.80;10.70;;;;;;;20.14;85.92;92977.00;5015926;28;20181;-71
2023/05/25 10:49:58;;;;;;;10.00;9.30;;;;;;;19.93;85.31;92962.97;4999750;28;20267;-71
2023/05/25 10:52:31;;;;;;;12.07;11.23;;;;;;;19.99;87.44;92957.16;5011616;28;20187;-71
2023/05/25 10:55:00;;;;;;;11.63;10.73;;;;;;;20.34;84.43;92957.59;5012089;28;20234;-72
2023/05/25 10:57:26;;;;;;;12.15;11.30;;;;;;;20.31;82.99;92956.34;5010317;28;20674;-71
2023/05/25 10:59:58;;;;;;;12.73;10.65;;;;;;;20.05;82.91;92955.03;5011822;28;20301;-71
2023/05/25 11:02:30;;;;;;;13.45;10.40;;;;;;;19.83;84.15;92944.84;5014543;28;20252;-73
2023/05/25 11:05:35;;;;;;;12.23;11.23;;;;;;;19.91;82.60;92950.06;5011993;28;20213;-72
2023/05/25 11:08:03;;;;;;;11.60;10.60;;;;;;;19.80;84.73;92938.31;5009128;28;20232;-73
2023/05/25 11:10:42;;;;;;;11.97;10.97;;;;;;;19.78;86.40;92937.84;5012452;28;20245;-72
2023/05/25 11:13:43;;;;;;;12.03;11.23;;;;;;;19.90;89.10;92943.22;5004779;28;20196;-72
2023/05/25 11:16:19;;;;;;;11.17;10.30;;;;;;;20.14;88.38;92948.59;5009964;28;20276;-71
2023/05/25 11:18:58;;;;;;;13.33;11.57;;;;;;;20.05;89.52;92945.22;5010144;28;20206;-71
2023/05/25 11:21:26;;;;;;;12.53;11.53;;;;;;;19.91;88.23;92955.34;5006748;28;20241;-71