Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:09;;;;;;;131.57;49.63;;;;;;;1.94;86.90;102087.72;4975488;28;20046;-68
2023/03/04 00:04:35;;;;;;;128.73;50.83;;;;;;;1.91;87.41;102083.38;4971810;28;20069;-68
2023/03/04 00:07:00;;;;;;;118.95;47.97;;;;;;;1.91;87.17;102079.94;4971533;28;20049;-68
2023/03/04 00:09:26;;;;;;;129.38;49.08;;;;;;;1.91;87.60;102085.03;4976286;28;20519;-68
2023/03/04 00:11:51;;;;;;;131.07;48.88;;;;;;;1.91;87.49;102079.94;4973670;28;20038;-69
2023/03/04 00:14:17;;;;;;;127.50;48.60;;;;;;;1.92;87.75;102079.16;4972268;28;20643;-68
2023/03/04 00:16:42;;;;;;;125.70;49.88;;;;;;;1.86;88.03;102080.56;4974208;28;20050;-68
2023/03/04 00:19:09;;;;;;;126.22;50.17;;;;;;;1.85;88.45;102077.97;4972102;28;20034;-68
2023/03/04 00:21:34;;;;;;;135.02;52.03;;;;;;;1.85;88.26;102076.31;4972039;28;20044;-68
2023/03/04 00:24:00;;;;;;;136.27;51.22;;;;;;;1.85;88.08;102078.84;4980966;28;20046;-68
2023/03/04 00:26:25;;;;;;;128.95;52.03;;;;;;;1.86;88.26;102078.03;4974809;28;20030;-69
2023/03/04 00:28:50;;;;;;;124.82;48.90;;;;;;;1.91;88.11;102075.72;4975713;28;20559;-68
2023/03/04 00:31:16;;;;;;;126.13;51.15;;;;;;;1.89;87.60;102076.44;4980389;28;20034;-68
2023/03/04 00:33:43;;;;;;;130.80;50.92;;;;;;;1.90;88.27;102076.50;4979390;28;20077;-69
2023/03/04 00:36:09;;;;;;;108.15;45.13;;;;;;;1.93;88.04;102076.66;4978905;28;20038;-69
2023/03/04 00:38:34;;;;;;;124.97;49.28;;;;;;;1.94;87.80;102080.09;4975243;28;20054;-69
2023/03/04 00:41:00;;;;;;;117.60;46.15;;;;;;;1.97;88.10;102073.44;4976992;28;20030;-68
2023/03/04 00:43:25;;;;;;;111.75;43.47;;;;;;;2.01;87.81;102074.47;4967134;28;20181;-68
2023/03/04 00:45:51;;;;;;;114.80;43.20;;;;;;;2.03;87.80;102073.75;4979761;28;20050;-68
2023/03/04 00:48:16;;;;;;;122.68;46.90;;;;;;;2.08;87.44;102066.28;4990503;28;20042;-69
2023/03/04 00:50:42;;;;;;;114.22;44.42;;;;;;;2.13;87.52;102072.50;4986645;28;20514;-69
2023/03/04 00:53:08;;;;;;;125.82;47.75;;;;;;;2.13;87.68;102064.84;4985316;28;20535;-69
2023/03/04 00:55:33;;;;;;;119.10;46.95;;;;;;;2.12;87.64;102058.00;4984296;28;20125;-69
2023/03/04 00:57:59;;;;;;;129.57;46.67;;;;;;;2.12;87.54;102063.97;4976805;28;20234;-69
2023/03/04 01:00:24;;;;;;;114.45;46.45;;;;;;;2.14;87.49;102064.03;4977732;28;20049;-69
2023/03/04 01:02:50;;;;;;;97.82;39.95;;;;;;;2.19;87.29;102065.13;4973961;28;20034;-69
2023/03/04 01:05:15;;;;;;;91.90;38.67;;;;;;;2.26;87.31;102062.91;4978421;28;20049;-68
2023/03/04 01:07:41;;;;;;;105.82;40.35;;;;;;;2.29;86.95;102054.53;4972765;28;20042;-69
2023/03/04 01:10:08;;;;;;;93.45;35.75;;;;;;;2.35;86.75;102057.34;4975522;28;20030;-69
2023/03/04 01:12:34;;;;;;;98.18;36.92;;;;;;;2.39;86.49;102060.13;4976617;28;20181;-69
2023/03/04 01:14:59;;;;;;;86.75;35.45;;;;;;;2.45;86.60;102061.19;4977403;28;20078;-69
2023/03/04 01:17:25;;;;;;;90.28;37.47;;;;;;;2.50;86.32;102054.63;4976319;28;20065;-69
2023/03/04 01:19:50;;;;;;;90.03;35.15;;;;;;;2.53;86.38;102057.31;4976097;28;20062;-69
2023/03/04 01:22:17;;;;;;;85.80;33.55;;;;;;;2.56;86.51;102055.78;4975101;28;20038;-69
2023/03/04 01:24:43;;;;;;;84.35;34.45;;;;;;;2.60;85.87;102052.56;4975827;28;20443;-69
2023/03/04 01:27:09;;;;;;;82.88;33.40;;;;;;;2.64;85.81;102051.00;4979088;28;20087;-69
2023/03/04 01:29:34;;;;;;;82.97;33.28;;;;;;;2.65;86.08;102043.41;4972191;28;20046;-68
2023/03/04 01:31:59;;;;;;;84.10;34.25;;;;;;;2.68;85.56;102040.13;4974058;28;20100;-69
2023/03/04 01:34:25;;;;;;;92.10;37.13;;;;;;;2.69;85.46;102035.09;4974237;28;20062;-69
2023/03/04 01:36:50;;;;;;;86.28;34.10;;;;;;;2.73;85.33;102031.84;4977918;28;20496;-69
2023/03/04 01:39:15;;;;;;;89.03;33.92;;;;;;;2.74;85.53;102030.16;4980671;28;20049;-69
2023/03/04 01:41:41;;;;;;;87.10;33.78;;;;;;;2.74;85.45;102035.28;4976440;28;20475;-69
2023/03/04 01:44:08;;;;;;;84.90;33.53;;;;;;;2.75;85.52;102024.28;4972555;28;20039;-69
2023/03/04 01:46:34;;;;;;;80.72;32.78;;;;;;;2.75;85.52;102020.03;4979263;28;20034;-68
2023/03/04 01:48:59;;;;;;;80.43;33.40;;;;;;;2.75;85.46;102021.72;4976555;28;20042;-69
2023/03/04 01:51:24;;;;;;;85.70;35.70;;;;;;;2.76;86.02;102015.78;4974706;28;20550;-69
2023/03/04 01:53:53;;;;;;;91.20;32.78;;;;;;;2.75;85.73;102004.72;4975432;28;20034;-69
2023/03/04 01:56:28;;;;;;;82.07;32.25;;;;;;;2.78;85.59;102009.09;4975472;28;20053;-69
2023/03/04 01:59:14;;;;;;;75.13;31.42;;;;;;;2.79;85.47;102008.25;4973039;28;21243;-69
2023/03/04 02:01:40;;;;;;;;;;;;;;;2.81;85.45;102010.09;4978841;28;20092;-69
2023/03/04 02:04:07;;;;;;;73.85;29.70;;;;;;;2.81;85.40;102009.22;4972243;28;19922;-69
2023/03/04 02:06:33;;;;;;;77.93;29.77;;;;;;;2.82;85.49;102001.59;4978519;28;20042;-69
2023/03/04 02:08:59;;;;;;;70.03;28.40;;;;;;;2.82;85.17;102005.84;4964898;28;20179;-69
2023/03/04 02:11:24;;;;;;;73.60;30.40;;;;;;;2.84;85.16;102006.78;4973462;28;20026;-69
2023/03/04 02:13:51;;;;;;;68.63;28.23;;;;;;;2.86;84.91;102010.28;4972268;28;20033;-69
2023/03/04 02:16:17;;;;;;;72.80;29.63;;;;;;;2.87;85.16;102005.22;4974757;28;20031;-68
2023/03/04 02:18:43;;;;;;;72.85;28.30;;;;;;;2.89;85.26;102001.06;4971785;28;20670;-69
2023/03/04 02:21:28;;;;;;;71.22;29.17;;;;;;;2.91;84.40;101991.78;4975297;28;20058;-69
2023/03/04 02:23:53;;;;;;;66.95;25.70;;;;;;;2.93;85.09;101992.72;4976831;28;20823;-69
2023/03/04 02:26:21;;;;;;;65.45;25.50;;;;;;;2.95;84.38;101990.22;4972203;28;20085;-69
2023/03/04 02:28:49;;;;;;;65.68;27.65;;;;;;;2.97;84.56;101986.06;4972401;28;20050;-69
2023/03/04 02:31:46;;;;;;;58.15;25.02;;;;;;;3.01;84.08;101995.59;4976759;28;20121;-69
2023/03/04 02:34:28;;;;;;;62.63;25.83;;;;;;;3.05;84.07;101988.94;4972132;28;20100;-69
2023/03/04 02:36:55;;;;;;;63.40;26.55;;;;;;;3.07;84.29;101989.88;4973118;28;20045;-69
2023/03/04 02:39:20;;;;;;;58.92;25.08;;;;;;;3.08;84.29;101986.50;4973159;28;20547;-69
2023/03/04 02:41:50;;;;;;;63.33;25.88;;;;;;;3.10;83.67;101987.44;4969097;28;20049;-69
2023/03/04 02:44:19;;;;;;;61.78;25.15;;;;;;;3.11;83.82;101987.50;4973258;28;20031;-68
2023/03/04 02:46:45;;;;;;;59.25;23.83;;;;;;;3.13;83.71;101987.56;4975723;28;20027;-69
2023/03/04 02:49:11;;;;;;;57.55;24.63;;;;;;;3.15;83.79;101981.72;4972895;28;20459;-69
2023/03/04 02:51:36;;;;;;;60.22;24.80;;;;;;;3.17;84.02;101984.34;4972139;28;20105;-69
2023/03/04 02:54:02;;;;;;;54.92;22.25;;;;;;;3.18;83.87;101986.94;4974817;28;20118;-69
2023/03/04 02:56:27;;;;;;;58.45;24.02;;;;;;;3.19;83.89;101985.25;4970529;28;20073;-69
2023/03/04 02:58:53;;;;;;;59.75;23.90;;;;;;;3.20;83.26;101980.19;4977963;28;20129;-69
2023/03/04 03:01:18;;;;;;;55.53;22.63;;;;;;;3.22;83.71;101983.72;4974740;28;20045;-69
2023/03/04 03:03:43;;;;;;;56.47;21.80;;;;;;;3.23;83.30;101977.75;4974756;28;20049;-69
2023/03/04 03:06:09;;;;;;;49.75;22.05;;;;;;;3.25;83.63;101973.63;4978215;28;20559;-68
2023/03/04 03:08:34;;;;;;;53.35;21.90;;;;;;;3.27;83.60;101974.53;4974561;28;20046;-69
2023/03/04 03:11:00;;;;;;;49.60;20.90;;;;;;;3.29;83.23;101972.91;4976993;28;20026;-69
2023/03/04 03:13:25;;;;;;;57.47;20.58;;;;;;;3.31;83.26;101975.53;4975228;28;20039;-69
2023/03/04 03:15:51;;;;;;;55.03;19.98;;;;;;;3.31;82.90;101966.19;4973827;28;20650;-69
2023/03/04 03:18:16;;;;;;;51.20;20.65;;;;;;;3.32;82.46;101961.97;4971748;28;20043;-69
2023/03/04 03:20:41;;;;;;;50.97;20.55;;;;;;;3.34;82.28;101965.44;4980741;28;20145;-69
2023/03/04 03:23:07;;;;;;;51.45;19.75;;;;;;;3.34;82.83;101953.53;4975176;28;20087;-69
2023/03/04 03:25:32;;;;;;;44.97;19.80;;;;;;;3.38;82.40;101957.06;4975696;28;20602;-69
2023/03/04 03:27:58;;;;;;;43.78;18.55;;;;;;;3.39;82.66;101958.81;4964064;28;20039;-69
2023/03/04 03:30:23;;;;;;;45.35;18.42;;;;;;;3.41;82.31;101950.41;4979576;28;20047;-68
2023/03/04 03:32:49;;;;;;;45.38;17.73;;;;;;;3.41;82.18;101947.84;4969137;28;20039;-68
2023/03/04 03:35:14;;;;;;;38.90;16.45;;;;;;;3.43;82.14;101946.25;4976745;28;20041;-69
2023/03/04 03:37:40;;;;;;;44.20;16.83;;;;;;;3.44;82.30;101947.97;4978177;28;20042;-69
2023/03/04 03:40:06;;;;;;;44.97;17.92;;;;;;;3.45;81.72;101947.16;4974381;28;22745;-69
2023/03/04 03:42:31;;;;;;;37.60;16.02;;;;;;;3.47;81.97;101948.09;4977241;28;20046;-69
2023/03/04 03:44:57;;;;;;;44.78;17.23;;;;;;;3.48;81.43;101939.63;4974886;28;20030;-69
2023/03/04 03:47:23;;;;;;;36.55;16.13;;;;;;;3.50;81.99;101943.09;4975113;28;20749;-69
2023/03/04 03:49:48;;;;;;;34.20;15.50;;;;;;;3.51;81.67;101938.84;4978148;28;20527;-69
2023/03/04 03:52:14;;;;;;;39.10;15.45;;;;;;;3.50;81.61;101940.53;4975439;28;20116;-69
2023/03/04 03:54:39;;;;;;;31.92;13.95;;;;;;;3.51;81.59;101941.41;4975763;28;20080;-69
2023/03/04 03:57:05;;;;;;;38.10;14.27;;;;;;;3.50;81.40;101948.19;4972788;28;20048;-69
2023/03/04 03:59:30;;;;;;;36.50;14.32;;;;;;;3.50;81.64;101939.66;4980731;28;20075;-69
2023/03/04 04:01:55;;;;;;;38.00;15.40;;;;;;;3.52;82.24;101938.06;4976624;28;20031;-69
2023/03/04 04:04:21;;;;;;;35.40;14.32;;;;;;;3.54;81.76;101934.75;4978243;28;20121;-69
2023/03/04 04:06:46;;;;;;;35.28;13.68;;;;;;;3.55;82.10;101938.16;4978286;28;20050;-69
2023/03/04 04:09:12;;;;;;;35.05;13.38;;;;;;;3.58;81.25;101934.84;4976210;28;20049;-68
2023/03/04 04:11:37;;;;;;;34.78;14.57;;;;;;;3.58;81.33;101937.41;4976026;28;20034;-69
2023/03/04 04:14:03;;;;;;;29.13;13.23;;;;;;;3.59;81.41;101936.59;4980662;28;20042;-68
2023/03/04 04:16:28;;;;;;;35.22;13.48;;;;;;;3.61;80.97;101932.41;4976479;28;20050;-68
2023/03/04 04:18:54;;;;;;;31.23;13.98;;;;;;;3.61;81.73;101930.75;4977811;28;20077;-68
2023/03/04 04:21:19;;;;;;;34.85;12.98;;;;;;;3.61;81.47;101929.84;4984253;28;20546;-69
2023/03/04 04:23:44;;;;;;;35.53;12.82;;;;;;;3.63;80.86;101938.44;4979629;28;20113;-69
2023/03/04 04:26:10;;;;;;;37.35;14.23;;;;;;;3.65;81.08;101942.81;4973008;28;20034;-68
2023/03/04 04:28:35;;;;;;;41.17;13.57;;;;;;;3.67;80.92;101942.88;4972794;28;20038;-69
2023/03/04 04:31:01;;;;;;;37.45;13.38;;;;;;;3.65;81.48;101931.69;4978978;28;20049;-69
2023/03/04 04:33:26;;;;;;;32.08;12.98;;;;;;;3.69;81.39;101928.47;4974770;28;20119;-69
2023/03/04 04:35:52;;;;;;;33.33;13.57;;;;;;;3.68;80.97;101932.69;4975966;28;20043;-69
2023/03/04 04:38:17;;;;;;;40.90;13.38;;;;;;;3.68;81.03;101932.69;4975491;28;20030;-69
2023/03/04 04:40:43;;;;;;;37.30;13.70;;;;;;;3.68;81.27;101930.13;4975741;28;20067;-69
2023/03/04 04:43:08;;;;;;;39.22;13.13;;;;;;;3.70;80.50;101930.22;4981810;28;20058;-69
2023/03/04 04:45:34;;;;;;;34.53;13.50;;;;;;;3.70;80.79;101925.09;4972477;28;20046;-69
2023/03/04 04:47:59;;;;;;;39.60;14.50;;;;;;;3.71;80.85;101932.81;4976077;28;20169;-69
2023/03/04 04:50:25;;;;;;;36.15;13.65;;;;;;;3.70;80.76;101928.53;4973987;28;20523;-69
2023/03/04 04:52:51;;;;;;;34.97;13.88;;;;;;;3.71;80.60;101934.50;4974802;28;20640;-69
2023/03/04 04:55:16;;;;;;;34.95;14.05;;;;;;;3.70;80.56;101930.22;4974850;28;20039;-69
2023/03/04 04:57:42;;;;;;;37.17;13.73;;;;;;;3.70;81.47;101930.22;4972705;28;20051;-69
2023/03/04 05:00:08;;;;;;;32.00;13.38;;;;;;;3.70;80.94;101927.66;4977263;28;20524;-69
2023/03/04 05:02:35;;;;;;;31.33;12.45;;;;;;;3.69;81.31;101924.22;4976669;28;20488;-69
2023/03/04 05:05:02;;;;;;;35.40;14.60;;;;;;;3.71;81.10;101930.25;4972684;28;20038;-69
2023/03/04 05:07:27;;;;;;;35.03;14.65;;;;;;;3.73;81.25;101932.88;4977201;28;20088;-68
2023/03/04 05:09:52;;;;;;;39.28;12.57;;;;;;;3.76;80.64;101931.31;4992128;28;20046;-69
2023/03/04 05:12:18;;;;;;;36.47;12.70;;;;;;;3.76;80.36;101939.00;4984126;28;20052;-69
2023/03/04 05:14:43;;;;;;;31.88;13.70;;;;;;;3.77;80.97;101929.59;4974072;28;20046;-68
2023/03/04 05:17:09;;;;;;;39.70;15.45;;;;;;;3.78;80.36;101941.59;4975637;28;20037;-69
2023/03/04 05:19:34;;;;;;;31.70;12.63;;;;;;;3.78;80.60;101939.91;4970389;28;20643;-67
2023/03/04 05:21:59;;;;;;;32.03;13.07;;;;;;;3.79;81.05;101933.13;4975688;28;20034;-67
2023/03/04 05:24:25;;;;;;;34.10;12.88;;;;;;;3.79;80.62;101933.13;4974657;28;20150;-66
2023/03/04 05:26:50;;;;;;;37.05;13.43;;;;;;;3.79;81.42;101941.66;4978135;28;20061;-66
2023/03/04 05:29:16;;;;;;;36.97;13.77;;;;;;;3.79;81.22;101936.56;4977591;28;20026;-67
2023/03/04 05:31:41;;;;;;;38.83;12.90;;;;;;;3.80;80.52;101935.72;4980204;28;20454;-67
2023/03/04 05:34:06;;;;;;;37.10;14.18;;;;;;;3.81;80.87;101934.91;4972859;28;20161;-66
2023/03/04 05:36:32;;;;;;;35.67;14.43;;;;;;;3.83;81.19;101934.94;4976142;28;20038;-66
2023/03/04 05:38:57;;;;;;;33.47;13.35;;;;;;;3.84;81.04;101934.16;4971056;28;20064;-69
2023/03/04 05:41:23;;;;;;;36.63;13.48;;;;;;;3.86;80.57;101929.94;4968160;28;20026;-69
2023/03/04 05:43:49;;;;;;;38.15;14.38;;;;;;;3.87;80.46;101935.13;4970534;28;20031;-70
2023/03/04 05:46:17;;;;;;;36.88;13.95;;;;;;;3.89;80.96;101937.75;4968737;28;20161;-69
2023/03/04 05:48:43;;;;;;;31.77;13.57;;;;;;;3.90;80.95;101935.25;4969286;28;20583;-69
2023/03/04 05:51:09;;;;;;;33.40;15.10;;;;;;;3.94;80.89;101937.09;4971872;28;20097;-69
2023/03/04 05:53:39;;;;;;;41.28;16.23;;;;;;;3.96;80.51;101925.25;4973830;28;20054;-70
2023/03/04 05:56:13;;;;;;;40.47;14.75;;;;;;;3.98;80.31;101927.84;4971937;28;20089;-69
2023/03/04 05:58:38;;;;;;;35.75;14.68;;;;;;;4.00;79.85;101945.00;4977873;28;20337;-69
2023/03/04 06:01:05;;;;;;;40.15;14.50;;;;;;;4.00;80.13;101939.88;4974797;28;20519;-70
2023/03/04 06:03:30;;;;;;;45.28;16.73;;;;;;;4.01;80.07;101939.06;4966832;28;20376;-69
2023/03/04 06:05:56;;;;;;;47.40;16.95;;;;;;;4.03;80.58;101949.38;4971036;28;20042;-69
2023/03/04 06:08:21;;;;;;;38.08;14.77;;;;;;;4.02;80.46;101947.63;4968784;28;20038;-70
2023/03/04 06:10:50;;;;;;;37.00;14.18;;;;;;;4.03;80.43;101940.00;4968700;28;20026;-69
2023/03/04 06:13:16;;;;;;;33.53;11.55;;;;;;;4.04;79.74;101946.84;4968545;28;20069;-69
2023/03/04 06:15:41;;;;;;;34.55;14.23;;;;;;;4.07;80.52;101952.09;4974745;28;20145;-69
2023/03/04 06:18:07;;;;;;;25.73;10.70;;;;;;;4.07;80.07;101953.78;4978322;28;20443;-69
2023/03/04 06:20:32;;;;;;;33.50;11.52;;;;;;;4.09;79.75;101953.00;4974900;28;20061;-69
2023/03/04 06:22:58;;;;;;;27.67;11.45;;;;;;;4.09;80.54;101952.16;4974866;28;20843;-70
2023/03/04 06:25:24;;;;;;;34.42;12.00;;;;;;;4.10;79.79;101947.09;4971408;28;20046;-69
2023/03/04 06:27:49;;;;;;;32.53;10.88;;;;;;;4.12;79.67;101956.50;4968697;28;20039;-70
2023/03/04 06:30:15;;;;;;;29.10;11.23;;;;;;;4.14;80.11;101952.31;4973040;28;20484;-69
2023/03/04 06:32:43;;;;;;;24.85;11.32;;;;;;;4.16;79.38;101956.66;4975027;28;20038;-69
2023/03/04 06:35:12;;;;;;;35.10;11.32;;;;;;;4.17;80.16;101955.84;4976554;28;20474;-69
2023/03/04 06:37:37;;;;;;;31.80;10.27;;;;;;;4.20;79.05;101950.84;4973190;28;20046;-69
2023/03/04 06:40:03;;;;;;;32.35;12.63;;;;;;;4.22;79.83;101951.78;4971007;28;20081;-69
2023/03/04 06:42:29;;;;;;;41.17;12.98;;;;;;;4.26;79.56;101955.31;4974755;28;20102;-69
2023/03/04 06:44:54;;;;;;;30.50;10.57;;;;;;;4.27;79.15;101960.47;4972280;28;20161;-69
2023/03/04 06:47:20;;;;;;;28.05;10.50;;;;;;;4.30;78.91;101959.75;4971996;28;20037;-69
2023/03/04 06:49:45;;;;;;;37.17;11.07;;;;;;;4.32;79.45;101958.97;4974737;28;20038;-69
2023/03/04 06:52:11;;;;;;;32.88;10.77;;;;;;;4.36;79.51;101965.09;4974698;28;20139;-69
2023/03/04 06:54:37;;;;;;;33.85;9.05;;;;;;;4.37;79.07;101970.25;4970707;28;20030;-68
2023/03/04 06:57:03;;;;;;;21.27;9.13;;;;;;;4.41;79.07;101968.66;4979765;28;20061;-68
2023/03/04 06:59:28;;;;;;;26.65;8.52;;;;;;;4.42;78.80;101970.38;4971702;28;20038;-69
2023/03/04 07:01:54;;;;;;;29.58;11.18;;;;;;;4.43;78.76;101967.03;4970725;28;20608;-69
2023/03/04 07:04:21;;;;;;;26.75;8.48;;;;;;;4.46;78.82;101964.56;4971474;28;20057;-69
2023/03/04 07:06:47;;;;;;;26.17;8.90;;;;;;;4.49;79.08;101967.25;4977302;28;20046;-69
2023/03/04 07:09:12;;;;;;;26.02;7.78;;;;;;;4.50;78.55;101969.00;4970630;28;20789;-69
2023/03/04 07:11:38;;;;;;;29.42;8.27;;;;;;;4.51;78.75;101971.59;4973530;28;20034;-69
2023/03/04 07:14:03;;;;;;;21.33;8.27;;;;;;;4.54;78.50;101975.94;4969500;28;20030;-69
2023/03/04 07:16:29;;;;;;;22.10;9.73;;;;;;;4.54;78.64;101974.25;4972234;28;20035;-69
2023/03/04 07:18:54;;;;;;;22.92;7.63;;;;;;;4.57;78.94;101982.03;4966849;28;20651;-69
2023/03/04 07:21:19;;;;;;;23.52;8.70;;;;;;;4.60;78.44;101984.72;4968693;28;20128;-69
2023/03/04 07:23:45;;;;;;;27.83;9.13;;;;;;;4.62;77.82;101977.09;4972689;28;20054;-69
2023/03/04 07:26:11;;;;;;;26.20;10.10;;;;;;;4.70;77.86;101973.09;4975074;28;20146;-69
2023/03/04 07:28:38;;;;;;;25.80;9.98;;;;;;;4.77;77.13;101975.06;4976799;28;20029;-69
2023/03/04 07:31:11;;;;;;;25.77;8.95;;;;;;;4.92;76.08;101960.19;4981558;28;20038;-70
2023/03/04 07:33:36;;;;;;;19.85;8.50;;;;;;;4.99;76.44;101969.84;4970178;28;20046;-69
2023/03/04 07:36:02;;;;;;;19.23;7.72;;;;;;;5.08;75.79;101969.28;4968683;28;20512;-70
2023/03/04 07:38:27;;;;;;;22.92;7.28;;;;;;;5.13;75.21;101960.91;4969355;28;20041;-70
2023/03/04 07:40:57;;;;;;;20.27;6.55;;;;;;;5.19;75.01;101970.47;4968065;28;20507;-72
2023/03/04 07:43:22;;;;;;;17.98;6.70;;;;;;;5.24;75.08;101968.97;4970312;28;20046;-71
2023/03/04 07:45:48;;;;;;;17.05;5.82;;;;;;;5.27;75.08;101975.88;4970782;28;20311;-71
2023/03/04 07:48:13;;;;;;;21.30;6.07;;;;;;;5.29;75.45;101963.97;4968138;28;20038;-70
2023/03/04 07:50:38;;;;;;;21.42;7.72;;;;;;;5.33;73.90;101955.56;4968952;28;20411;-71
2023/03/04 07:53:04;;;;;;;18.60;7.97;;;;;;;5.35;74.49;101966.72;4969609;28;20038;-70
2023/03/04 07:55:30;;;;;;;28.88;7.85;;;;;;;5.34;75.00;101963.28;4968598;28;20045;-71
2023/03/04 07:57:56;;;;;;;16.70;7.10;;;;;;;5.37;74.81;101972.78;4968306;28;20043;-70
2023/03/04 08:00:22;;;;;;;19.60;6.80;;;;;;;5.38;74.71;101967.69;4972074;28;20026;-70
2023/03/04 08:02:47;;;;;;;16.30;6.47;;;;;;;5.42;74.76;101964.41;4971354;28;20065;-71
2023/03/04 08:05:13;;;;;;;23.33;7.35;;;;;;;5.42;74.39;101964.41;4988195;28;20400;-69
2023/03/04 08:07:38;;;;;;;15.48;6.55;;;;;;;5.45;74.59;101967.09;4970868;28;20693;-68
2023/03/04 08:10:04;;;;;;;16.65;6.15;;;;;;;5.47;74.16;101969.69;4969884;28;20043;-69
2023/03/04 08:12:29;;;;;;;20.27;6.18;;;;;;;5.48;73.99;101966.31;4969785;28;20740;-69
2023/03/04 08:14:55;;;;;;;18.63;7.18;;;;;;;5.47;74.24;101957.72;4963277;28;20047;-69
2023/03/04 08:17:20;;;;;;;18.27;6.82;;;;;;;5.48;73.56;101962.06;4971690;28;20031;-69
2023/03/04 08:19:46;;;;;;;22.33;7.85;;;;;;;5.50;73.53;101962.09;4969423;28;20756;-69
2023/03/04 08:22:11;;;;;;;15.25;5.60;;;;;;;5.52;72.82;101963.00;4967792;28;20043;-69
2023/03/04 08:24:37;;;;;;;15.07;5.43;;;;;;;5.52;72.88;101953.59;4969361;28;20065;-69
2023/03/04 08:27:04;;;;;;;20.45;5.53;;;;;;;5.55;72.54;101957.97;4967640;28;20590;-69
2023/03/04 08:29:30;;;;;;;23.70;6.38;;;;;;;5.58;72.21;101960.63;4970700;28;20034;-69
2023/03/04 08:31:56;;;;;;;18.77;6.78;;;;;;;5.59;72.52;101959.81;4969438;28;20042;-69
2023/03/04 08:34:24;;;;;;;20.40;7.68;;;;;;;5.60;72.82;101962.44;4966325;28;20781;-68
2023/03/04 08:36:49;;;;;;;13.63;4.97;;;;;;;5.63;72.52;101964.22;4974306;28;20420;-69
2023/03/04 08:39:16;;;;;;;14.52;5.03;;;;;;;5.67;73.10;101961.78;4975859;28;20042;-70
2023/03/04 08:41:43;;;;;;;16.00;6.47;;;;;;;5.70;72.61;101973.81;4968671;28;20144;-69
2023/03/04 08:44:11;;;;;;;22.35;6.65;;;;;;;5.72;72.34;101962.78;4971937;28;20030;-69
2023/03/04 08:46:38;;;;;;;19.58;6.97;;;;;;;5.75;72.10;101965.44;4971101;28;21434;-69
2023/03/04 08:49:03;;;;;;;17.25;5.88;;;;;;;5.77;72.92;101974.06;4966003;28;20063;-68
2023/03/04 08:51:29;;;;;;;13.57;3.97;;;;;;;5.79;71.83;101966.41;4973895;28;20045;-69
2023/03/04 08:53:54;;;;;;;12.38;4.20;;;;;;;5.78;72.30;101969.81;4973313;28;20034;-69
2023/03/04 08:56:20;;;;;;;15.90;4.78;;;;;;;5.77;72.54;101979.19;4977750;28;20042;-70
2023/03/04 08:58:45;;;;;;;17.35;4.10;;;;;;;5.75;72.39;101985.97;4984212;28;20141;-70
2023/03/04 09:01:12;;;;;;;13.20;3.58;;;;;;;5.75;72.95;101973.13;4982867;28;20034;-69
2023/03/04 09:03:38;;;;;;;17.30;3.25;;;;;;;5.79;72.75;101981.78;4980543;28;20054;-69
2023/03/04 09:06:06;;;;;;;13.00;3.35;;;;;;;5.81;73.09;101976.72;4979711;28;20061;-70
2023/03/04 09:08:32;;;;;;;15.45;3.92;;;;;;;5.84;73.21;101982.84;4976463;28;20034;-70
2023/03/04 09:10:57;;;;;;;12.13;3.42;;;;;;;5.87;72.64;101976.91;4977878;28;20796;-70
2023/03/04 09:13:24;;;;;;;8.73;3.75;;;;;;;5.87;72.63;101976.91;4981202;28;20046;-70
2023/03/04 09:15:51;;;;;;;13.48;4.13;;;;;;;5.89;72.70;101976.13;4973094;28;20515;-69
2023/03/04 09:18:18;;;;;;;9.70;3.20;;;;;;;5.89;73.60;101988.97;4974718;28;20053;-69
2023/03/04 09:20:44;;;;;;;16.38;3.65;;;;;;;5.96;73.18;101979.75;4984646;28;20845;-70
2023/03/04 09:23:11;;;;;;;10.43;3.60;;;;;;;5.97;72.90;101974.66;4975801;28;20093;-69
2023/03/04 09:25:37;;;;;;;11.98;3.08;;;;;;;5.97;73.26;101978.91;4972592;28;20041;-69
2023/03/04 09:28:03;;;;;;;14.52;4.47;;;;;;;6.01;72.92;101978.19;4972846;28;20034;-70
2023/03/04 09:30:28;;;;;;;9.68;3.08;;;;;;;6.03;72.93;101979.09;4985854;28;20039;-66
2023/03/04 09:32:54;;;;;;;8.32;3.40;;;;;;;6.08;72.47;101975.81;4976426;28;20056;-65
2023/03/04 09:35:19;;;;;;;18.27;3.22;;;;;;;6.15;72.94;101977.75;4975275;28;20258;-69
2023/03/04 09:37:45;;;;;;;9.23;3.53;;;;;;;6.23;72.58;101977.97;4975225;28;20138;-69
2023/03/04 09:40:18;;;;;;;7.88;3.20;;;;;;;6.23;73.08;101971.13;4971915;28;20049;-70
2023/03/04 09:42:47;;;;;;;10.48;3.10;;;;;;;6.27;72.69;101978.09;4976815;28;20041;-70
2023/03/04 09:45:17;;;;;;;11.70;3.22;;;;;;;6.32;73.24;101980.78;4973492;28;20042;-69
2023/03/04 09:47:44;;;;;;;7.45;2.38;;;;;;;6.34;73.07;101981.72;4972358;28;20496;-69
2023/03/04 09:50:13;;;;;;;15.27;2.85;;;;;;;6.42;72.56;101975.09;4971738;28;20042;-70
2023/03/04 09:53:17;;;;;;;11.65;2.45;;;;;;;6.52;72.61;101966.81;4973328;28;20071;-69
2023/03/04 09:55:46;;;;;;;9.88;3.08;;;;;;;6.73;71.53;101954.53;4969864;28;20169;-69
2023/03/04 09:58:29;;;;;;;8.82;5.18;;;;;;;6.93;71.44;101944.78;4972548;28;20097;-70
2023/03/04 10:01:15;;;;;;;17.10;3.60;;;;;;;7.11;70.47;101927.25;4973715;28;20038;-69
2023/03/04 10:03:49;;;;;;;13.30;4.38;;;;;;;7.20;70.26;101924.03;4969808;28;20037;-69
2023/03/04 10:06:20;;;;;;;12.30;4.45;;;;;;;7.24;70.21;101920.72;4971916;28;20046;-70
2023/03/04 10:08:48;;;;;;;12.23;4.53;;;;;;;7.36;69.25;101905.53;4971127;28;20106;-70
2023/03/04 10:11:28;;;;;;;9.70;4.78;;;;;;;7.48;68.57;101887.81;4971468;28;20154;-69
2023/03/04 10:14:00;;;;;;;10.60;4.65;;;;;;;7.59;67.96;101873.50;4965008;28;20066;-70
2023/03/04 10:16:31;;;;;;;9.95;5.25;;;;;;;7.77;67.56;101866.16;4975444;28;20045;-70
2023/03/04 10:19:12;;;;;;;10.38;3.92;;;;;;;7.68;67.33;101863.41;4973090;28;20066;-70
2023/03/04 10:21:43;;;;;;;11.52;4.38;;;;;;;7.49;67.65;101868.97;4967089;28;20046;-69
2023/03/04 10:24:16;;;;;;;10.90;4.07;;;;;;;7.39;68.69;101892.75;4978597;28;20050;-69
2023/03/04 10:26:51;;;;;;;7.88;3.80;;;;;;;7.35;69.29;101899.56;4975849;28;20049;-69
2023/03/04 10:29:19;;;;;;;8.43;3.50;;;;;;;7.45;68.59;101898.91;4978275;28;20420;-70
2023/03/04 10:31:45;;;;;;;7.65;3.30;;;;;;;7.25;68.64;101896.72;4983022;28;20034;-70
2023/03/04 10:34:12;;;;;;;7.72;3.60;;;;;;;7.27;69.38;101900.19;4974515;28;20475;-70
2023/03/04 10:37:05;;;;;;;11.50;3.92;;;;;;;7.28;68.62;101891.66;4968479;28;20508;-70
2023/03/04 10:39:35;;;;;;;6.30;3.40;;;;;;;7.29;68.57;101888.25;4975225;28;20072;-71
2023/03/04 10:42:21;;;;;;;6.80;3.13;;;;;;;7.41;67.96;101873.97;4967926;28;20042;-70
2023/03/04 10:44:58;;;;;;;7.45;2.35;;;;;;;7.39;68.04;101878.19;4970762;28;20179;-70
2023/03/04 10:47:26;;;;;;;7.60;3.92;;;;;;;7.27;68.33;101884.75;4976646;28;20037;-69
2023/03/04 10:49:57;;;;;;;9.13;4.80;;;;;;;7.31;68.40;101895.16;4984599;28;20038;-70
2023/03/04 10:52:26;;;;;;;10.63;4.00;;;;;;;7.52;68.02;101869.06;4976559;28;20068;-70
2023/03/04 10:54:55;;;;;;;9.05;4.20;;;;;;;7.76;66.78;101841.25;4973635;28;20053;-69
2023/03/04 10:57:31;;;;;;;10.63;6.05;;;;;;;7.94;65.74;101820.16;4973934;28;20069;-70
2023/03/04 11:00:02;;;;;;;13.57;5.32;;;;;;;8.11;65.65;101812.75;4974945;28;20046;-70
2023/03/04 11:02:34;;;;;;;8.40;4.38;;;;;;;8.12;65.90;101819.63;4974754;28;20034;-70
2023/03/04 11:05:08;;;;;;;12.18;4.25;;;;;;;8.01;66.17;101828.00;4971443;28;20030;-70
2023/03/04 11:07:45;;;;;;;11.27;4.45;;;;;;;7.86;67.20;101862.91;4974007;28;20038;-69
2023/03/04 11:10:19;;;;;;;16.85;4.78;;;;;;;7.83;69.27;101888.59;4986264;28;20042;-69
2023/03/04 11:13:10;;;;;;;11.82;4.78;;;;;;;7.66;69.59;101910.50;4983308;28;20038;-69
2023/03/04 11:15:54;;;;;;;16.83;5.00;;;;;;;7.64;70.19;101913.06;4978218;28;20034;-69
2023/03/04 11:18:30;;;;;;;18.33;4.68;;;;;;;7.71;69.62;101906.34;4992489;28;20081;-69
2023/03/04 11:20:57;;;;;;;10.57;4.45;;;;;;;7.85;69.51;101889.47;4978650;28;20082;-69