Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:48;;;;;;;13.05;5.07;;;9.10;99.90;;;;;;4167430;28;20049;-62
2022/11/26 00:03:50;;;;;;;13.20;4.85;;;9.10;99.90;;;;;;4168392;28;20038;-62
2022/11/26 00:05:53;;;;;;;;;;;9.10;99.90;;;;;;4169252;28;20044;-64
2022/11/26 00:07:56;;;;;;;12.27;5.23;;;9.10;99.90;;;;;;4174441;28;19924;-62
2022/11/26 00:09:58;;;;;;;13.05;5.15;;;9.00;99.90;;;;;;4177341;28;20347;-62
2022/11/26 00:11:58;;;;;;;13.00;4.88;;;9.00;99.90;;;;;;4167121;28;20029;-62
2022/11/26 00:13:59;;;;;;;10.52;4.32;;;9.00;99.90;;;;;;4170513;28;20563;-62
2022/11/26 00:15:59;;;;;;;9.68;4.80;;;9.00;99.90;;;;;;4172698;28;20033;-62
2022/11/26 00:18:00;;;;;;;12.60;5.10;;;9.00;99.90;;;;;;4167147;28;20021;-63
2022/11/26 00:20:00;;;;;;;11.43;4.90;;;9.00;99.90;;;;;;4177408;28;20037;-62
2022/11/26 00:22:01;;;;;;;13.70;4.65;;;9.00;99.90;;;;;;4171491;28;20890;-62
2022/11/26 00:24:02;;;;;;;10.90;4.72;;;9.00;99.90;;;;;;4167914;28;20030;-62
2022/11/26 00:26:09;;;;;;;14.73;4.93;;;9.00;99.90;;;;;;4167711;28;20034;-62
2022/11/26 00:28:21;;;;;;;13.27;5.38;;;9.00;99.90;;;;;;4171654;28;20454;-63
2022/11/26 00:30:25;;;;;;;14.60;5.07;;;9.00;99.90;;;;;;4169927;28;20037;-63
2022/11/26 00:32:25;;;;;;;9.85;4.80;;;9.00;99.90;;;;;;4171215;28;20087;-62
2022/11/26 00:34:26;;;;;;;16.13;4.75;;;8.90;99.90;;;;;;4171927;28;20032;-62
2022/11/26 00:36:30;;;;;;;16.08;5.32;;;8.90;99.90;;;;;;4167994;28;20033;-62
2022/11/26 00:38:30;;;;;;;13.32;5.25;;;8.90;99.90;;;;;;4174512;28;20112;-62
2022/11/26 00:40:32;;;;;;;14.10;5.15;;;8.90;99.90;;;;;;4170856;28;20052;-62
2022/11/26 00:42:33;;;;;;;16.65;5.57;;;8.90;99.90;;;;;;4173519;28;20037;-62
2022/11/26 00:44:33;;;;;;;12.82;5.25;;;8.80;99.90;;;;;;4172453;28;20060;-62
2022/11/26 00:46:34;;;;;;;11.43;5.03;;;8.80;99.90;;;;;;4171330;28;20029;-62
2022/11/26 00:48:34;;;;;;;13.70;5.75;;;8.80;99.90;;;;;;4169112;28;20034;-62
2022/11/26 00:50:43;;;;;;;15.98;5.10;;;8.80;99.90;;;;;;4172663;28;20124;-62
2022/11/26 00:52:46;;;;;;;12.32;5.07;;;8.80;99.90;;;;;;4174580;28;20107;-63
2022/11/26 00:54:47;;;;;;;15.73;5.05;;;8.80;99.90;;;;;;4169853;28;20399;-62
2022/11/26 00:56:49;;;;;;;13.57;5.45;;;8.80;99.90;;;;;;4168100;28;20034;-62
2022/11/26 00:58:50;;;;;;;15.27;5.40;;;8.80;99.90;;;;;;4168463;28;20542;-62
2022/11/26 01:00:52;;;;;;;7.18;4.22;;;8.80;99.90;;;;;;4174677;28;20033;-62
2022/11/26 01:02:54;;;;;;;10.18;5.38;;;8.80;99.90;;;;;;4169990;28;20040;-63
2022/11/26 01:04:54;;;;;;;14.02;5.00;;;8.70;99.90;;;;;;4160319;28;20496;-63
2022/11/26 01:06:55;;;;;;;15.43;5.53;;;8.70;99.90;;;;;;4156960;28;20128;-63
2022/11/26 01:08:55;;;;;;;13.60;5.65;;;8.70;99.90;;;;;;4155198;28;20034;-61
2022/11/26 01:10:58;;;;;;;13.52;5.47;;;8.70;99.90;;;;;;4153539;28;20044;-62
2022/11/26 01:12:58;;;;;;;9.52;5.22;;;8.60;99.90;;;;;;4151734;28;20030;-62
2022/11/26 01:14:59;;;;;;;12.43;5.30;;;8.70;99.90;;;;;;4151855;28;20392;-63
2022/11/26 01:17:00;;;;;;;11.85;5.22;;;8.60;99.90;;;;;;4154889;28;21067;-62
2022/11/26 01:19:01;;;;;;;14.38;5.10;;;8.60;99.90;;;;;;4150976;28;20028;-62
2022/11/26 01:21:02;;;;;;;10.52;5.25;;;8.60;99.90;;;;;;4150475;28;20030;-62
2022/11/26 01:23:02;;;;;;;9.90;4.88;;;8.60;99.90;;;;;;4150653;28;20068;-62
2022/11/26 01:25:03;;;;;;;14.10;5.07;;;8.60;99.90;;;;;;4152864;28;20033;-62
2022/11/26 01:27:09;;;;;;;11.52;5.57;;;8.60;99.90;;;;;;4150116;28;20037;-62
2022/11/26 01:29:18;;;;;;;13.55;4.57;;;8.60;99.90;;;;;;4155899;28;20033;-63
2022/11/26 01:31:23;;;;;;;11.13;4.53;;;8.60;99.90;;;;;;4148591;28;20030;-63
2022/11/26 01:33:24;;;;;;;11.45;4.75;;;8.60;99.90;;;;;;4157034;28;20048;-63
2022/11/26 01:35:24;;;;;;;12.98;5.00;;;8.60;99.90;;;;;;4155168;28;20072;-63
2022/11/26 01:37:25;;;;;;;8.80;4.57;;;8.60;99.90;;;;;;4152721;28;20021;-63
2022/11/26 01:39:25;;;;;;;13.25;4.80;;;8.60;99.90;;;;;;4156743;28;20058;-63
2022/11/26 01:41:35;;;;;;;11.10;4.90;;;8.60;99.90;;;;;;4156687;28;20096;-63
2022/11/26 01:43:40;;;;;;;9.85;4.50;;;8.60;99.90;;;;;;4150929;28;20520;-62
2022/11/26 01:45:40;;;;;;;13.90;5.03;;;8.60;99.90;;;;;;4148703;28;20481;-64
2022/11/26 01:47:41;;;;;;;12.85;5.20;;;8.60;99.90;;;;;;4148117;28;20095;-63
2022/11/26 01:49:41;;;;;;;9.05;5.00;;;8.60;99.90;;;;;;4150532;28;20037;-63
2022/11/26 01:51:44;;;;;;;14.70;4.75;;;8.60;99.90;;;;;;4154369;28;20622;-63
2022/11/26 01:53:53;;;;;;;11.48;5.00;;;8.60;99.90;;;;;;4152490;28;20401;-62
2022/11/26 01:55:58;;;;;;;11.35;4.43;;;8.60;99.90;;;;;;4150579;28;20340;-63
2022/11/26 01:57:59;;;;;;;11.35;4.80;;;8.50;99.90;;;;;;4157781;28;20087;-63
2022/11/26 02:00:00;;;;;;;11.48;5.10;;;8.60;99.90;;;;;;4157390;28;20143;-63
2022/11/26 02:02:01;;;;;;;12.30;4.88;;;8.50;99.90;;;;;;4149565;28;20044;-62
2022/11/26 02:04:23;;;;;;;14.35;5.25;;;8.50;99.90;;;;;;4150699;28;20121;-62
2022/11/26 02:06:30;;;;;;;12.65;4.70;;;8.50;99.90;;;;;;4163301;28;20529;-63
2022/11/26 02:08:33;;;;;;;15.45;5.35;;;8.50;99.90;;;;;;4168290;28;20091;-62
2022/11/26 02:10:34;;;;;;;12.50;5.35;;;8.50;99.90;;;;;;4170150;28;20540;-62
2022/11/26 02:12:36;;;;;;;14.95;4.82;;;8.50;99.90;;;;;;4166245;28;20033;-62
2022/11/26 02:14:40;;;;;;;12.88;5.15;;;8.40;99.90;;;;;;4174948;28;20082;-62
2022/11/26 02:16:53;;;;;;;12.82;4.97;;;8.40;99.90;;;;;;4167317;28;20040;-63
2022/11/26 02:19:26;;;;;;;11.27;4.50;;;8.40;99.90;;;;;;4165154;28;20063;-63
2022/11/26 02:21:27;;;;;;;13.20;5.30;;;8.40;99.90;;;;;;4135297;28;20021;-63
2022/11/26 02:23:55;;;;;;;8.80;4.75;;;8.40;99.90;;;;;;4176099;28;20046;-63
2022/11/26 02:26:08;;;;;;;12.20;5.05;;;8.30;99.90;;;;;;4165020;28;20083;-63
2022/11/26 02:28:27;;;;;;;17.83;4.72;;;8.30;99.90;;;;;;4167043;28;20546;-63
2022/11/26 02:30:33;;;;;;;12.80;4.50;;;8.30;99.90;;;;;;4170660;28;20441;-63
2022/11/26 02:32:57;;;;;;;10.50;4.70;;;8.30;99.90;;;;;;4171178;28;20021;-63
2022/11/26 02:35:06;;;;;;;11.93;4.72;;;8.30;99.90;;;;;;4170298;28;20029;-63
2022/11/26 02:37:17;;;;;;;11.35;4.00;;;8.30;99.90;;;;;;4167631;28;20072;-63
2022/11/26 02:39:20;;;;;;;11.00;4.35;;;8.30;99.90;;;;;;4166437;28;20034;-62
2022/11/26 02:41:20;;;;;;;12.00;4.22;;;8.30;99.90;;;;;;4169821;28;20352;-62
2022/11/26 02:43:22;;;;;;;11.48;4.55;;;8.30;99.90;;;;;;4176312;28;20095;-62
2022/11/26 02:45:27;;;;;;;13.55;4.90;;;8.30;99.90;;;;;;4167185;28;20045;-64
2022/11/26 02:47:29;;;;;;;11.88;5.07;;;8.30;99.90;;;;;;4165025;28;20038;-63
2022/11/26 02:49:32;;;;;;;14.10;5.20;;;8.20;99.90;;;;;;4164761;28;20041;-62
2022/11/26 02:51:33;;;;;;;16.10;5.45;;;8.20;99.90;;;;;;4165097;28;20034;-63
2022/11/26 02:53:35;;;;;;;13.73;5.05;;;8.20;99.90;;;;;;4165274;28;20047;-63
2022/11/26 02:55:44;;;;;;;13.30;4.75;;;8.20;99.90;;;;;;4172818;28;20041;-63
2022/11/26 02:57:48;;;;;;;17.38;5.43;;;8.10;99.90;;;;;;4172471;28;20033;-63
2022/11/26 02:59:49;;;;;;;14.10;4.95;;;8.20;99.90;;;;;;4178579;28;20061;-62
2022/11/26 03:02:04;;;;;;;14.52;4.85;;;8.10;99.90;;;;;;4147659;28;21471;-63
2022/11/26 03:04:09;;;;;;;8.75;4.40;;;8.10;99.90;;;;;;4161818;28;20026;-63
2022/11/26 03:06:12;;;;;;;14.18;5.05;;;8.10;99.90;;;;;;4168428;28;20066;-63
2022/11/26 03:08:13;;;;;;;14.02;5.18;;;8.10;99.90;;;;;;4169360;28;20083;-63
2022/11/26 03:10:13;;;;;;;8.43;4.30;;;8.00;99.90;;;;;;4174296;28;20037;-63
2022/11/26 03:12:14;;;;;;;12.98;4.88;;;8.10;99.90;;;;;;4175794;28;20033;-63
2022/11/26 03:14:15;;;;;;;14.75;5.28;;;8.00;99.90;;;;;;4176385;28;20083;-63
2022/11/26 03:16:16;;;;;;;11.45;4.85;;;8.00;99.90;;;;;;4176037;28;20033;-63
2022/11/26 03:18:16;;;;;;;11.85;4.93;;;8.00;99.90;;;;;;4172522;28;20034;-63
2022/11/26 03:20:17;;;;;;;9.82;4.90;;;8.00;99.90;;;;;;4168702;28;20044;-63
2022/11/26 03:22:18;;;;;;;11.77;4.53;;;8.00;99.90;;;;;;4170370;28;20049;-63
2022/11/26 03:24:18;;;;;;;13.75;4.82;;;8.00;99.90;;;;;;4155882;28;20081;-63
2022/11/26 03:26:19;;;;;;;15.32;5.30;;;8.00;99.90;;;;;;4175362;28;20029;-63
2022/11/26 03:28:20;;;;;;;12.73;4.82;;;8.00;99.90;;;;;;4170457;28;20026;-63
2022/11/26 03:30:21;;;;;;;13.18;4.90;;;8.00;99.90;;;;;;4174204;28;20037;-62
2022/11/26 03:32:21;;;;;;;12.88;4.78;;;7.90;99.90;;;;;;4169900;28;20037;-62
2022/11/26 03:34:22;;;;;;;16.27;5.22;;;7.90;99.90;;;;;;4168937;28;20041;-63
2022/11/26 03:36:22;;;;;;;11.50;5.03;;;7.90;99.90;;;;;;4167163;28;20037;-63
2022/11/26 03:38:23;;;;;;;11.73;4.55;;;7.90;99.90;;;;;;4174065;28;20077;-64
2022/11/26 03:40:24;;;;;;;9.32;4.30;;;8.00;99.90;;;;;;4169258;28;20041;-63
2022/11/26 03:42:24;;;;;;;12.38;5.35;;;8.00;99.90;;;;;;4172464;28;20372;-63
2022/11/26 03:44:25;;;;;;;11.43;4.93;;;7.90;99.90;;;;;;4178971;28;20041;-63
2022/11/26 03:46:25;;;;;;;13.75;5.43;;;8.00;99.90;;;;;;4178226;28;20045;-63
2022/11/26 03:48:26;;;;;;;16.10;5.80;;;8.00;99.90;;;;;;4171058;28;20092;-63
2022/11/26 03:50:27;;;;;;;11.13;4.90;;;8.00;99.90;;;;;;4173639;28;20025;-63
2022/11/26 03:52:27;;;;;;;10.82;4.47;;;8.00;99.90;;;;;;4174754;28;20060;-63
2022/11/26 03:54:28;;;;;;;11.43;4.68;;;8.00;99.90;;;;;;4171062;28;20060;-63
2022/11/26 03:56:29;;;;;;;11.27;4.93;;;8.00;99.90;;;;;;4168521;28;20036;-63
2022/11/26 03:58:29;;;;;;;15.73;5.22;;;8.00;99.90;;;;;;4170124;28;20120;-63
2022/11/26 04:00:30;;;;;;;9.57;4.53;;;8.00;99.90;;;;;;4169479;28;20492;-63
2022/11/26 04:02:31;;;;;;;11.02;4.70;;;8.00;99.90;;;;;;4170264;28;20098;-63
2022/11/26 04:04:31;;;;;;;14.73;5.25;;;8.00;99.90;;;;;;4169159;28;20048;-63
2022/11/26 04:06:32;;;;;;;9.38;4.55;;;7.90;99.90;;;;;;4169480;28;20044;-63
2022/11/26 04:08:33;;;;;;;14.77;5.45;;;7.90;99.90;;;;;;4174787;28;20487;-62
2022/11/26 04:10:33;;;;;;;8.70;4.25;;;8.00;99.90;;;;;;4172833;28;20047;-63
2022/11/26 04:12:34;;;;;;;13.43;5.25;;;7.90;99.90;;;;;;4167787;28;20060;-63
2022/11/26 04:14:35;;;;;;;9.80;4.95;;;7.90;99.90;;;;;;4170071;28;20030;-63
2022/11/26 04:16:36;;;;;;;17.70;5.78;;;7.90;99.90;;;;;;4170873;28;20044;-63
2022/11/26 04:18:36;;;;;;;11.90;5.00;;;7.90;99.90;;;;;;4172094;28;20029;-63
2022/11/26 04:20:37;;;;;;;13.50;5.13;;;7.90;99.90;;;;;;4172628;28;20038;-63
2022/11/26 04:22:37;;;;;;;12.15;4.63;;;7.90;99.90;;;;;;4173794;28;20033;-61
2022/11/26 04:24:38;;;;;;;11.45;5.15;;;7.90;99.90;;;;;;4169869;28;20036;-62
2022/11/26 04:26:39;;;;;;;15.85;5.43;;;7.90;99.90;;;;;;4172367;28;20058;-63
2022/11/26 04:28:39;;;;;;;13.57;5.15;;;7.80;99.90;;;;;;4170973;28;20057;-63
2022/11/26 04:30:41;;;;;;;11.35;5.07;;;7.80;99.90;;;;;;4167962;28;20088;-63
2022/11/26 04:32:41;;;;;;;10.25;4.90;;;7.80;99.90;;;;;;4170646;28;20022;-62
2022/11/26 04:34:42;;;;;;;11.38;4.95;;;7.80;99.90;;;;;;4168829;28;20025;-63
2022/11/26 04:36:43;;;;;;;13.15;4.82;;;7.90;99.90;;;;;;4149166;28;20080;-64
2022/11/26 04:38:43;;;;;;;13.63;5.40;;;7.90;99.90;;;;;;4171709;28;20044;-63
2022/11/26 04:40:44;;;;;;;18.95;5.75;;;7.90;99.90;;;;;;4168873;28;20468;-63
2022/11/26 04:42:44;;;;;;;10.70;5.38;;;7.80;99.90;;;;;;4171800;28;20524;-63
2022/11/26 04:44:45;;;;;;;12.90;4.88;;;7.80;99.90;;;;;;4168873;28;20040;-63
2022/11/26 04:46:45;;;;;;;11.02;5.15;;;7.80;99.90;;;;;;4168297;28;20080;-63
2022/11/26 04:48:46;;;;;;;14.07;6.00;;;7.80;99.90;;;;;;4172276;28;20029;-62
2022/11/26 04:50:48;;;;;;;12.15;5.60;;;7.80;99.90;;;;;;4169762;28;20100;-63
2022/11/26 04:52:49;;;;;;;14.43;5.75;;;7.80;99.90;;;;;;4170337;28;20029;-62
2022/11/26 04:54:50;;;;;;;12.98;5.35;;;7.70;99.90;;;;;;4169130;28;20044;-63
2022/11/26 04:56:50;;;;;;;15.40;5.53;;;7.80;99.90;;;;;;4170481;28;20404;-63
2022/11/26 04:58:51;;;;;;;14.38;5.88;;;7.70;99.90;;;;;;4169157;28;20126;-62
2022/11/26 05:00:51;;;;;;;16.60;5.78;;;7.70;99.90;;;;;;4172466;28;20201;-62
2022/11/26 05:02:52;;;;;;;15.13;5.80;;;7.70;99.90;;;;;;4170255;28;20025;-62
2022/11/26 05:04:52;;;;;;;11.90;5.18;;;7.70;99.90;;;;;;4167522;28;20383;-63
2022/11/26 05:06:54;;;;;;;11.02;5.03;;;7.70;99.90;;;;;;4169117;28;20045;-63
2022/11/26 05:08:54;;;;;;;13.55;4.57;;;7.70;99.90;;;;;;4172512;28;20503;-63
2022/11/26 05:10:57;;;;;;;10.13;5.03;;;7.70;99.90;;;;;;4169450;28;20025;-63
2022/11/26 05:12:58;;;;;;;16.20;6.55;;;7.70;99.90;;;;;;4171552;28;20029;-63
2022/11/26 05:14:58;;;;;;;13.50;5.53;;;7.70;99.90;;;;;;4166399;28;20040;-63
2022/11/26 05:16:59;;;;;;;16.60;6.13;;;7.70;99.90;;;;;;4168946;28;20116;-63
2022/11/26 05:18:59;;;;;;;14.52;5.80;;;7.70;99.90;;;;;;4167543;28;20535;-63
2022/11/26 05:21:00;;;;;;;13.02;5.40;;;7.60;99.90;;;;;;4170597;28;20475;-63
2022/11/26 05:23:00;;;;;;;13.80;6.03;;;7.60;99.90;;;;;;4171512;28;20135;-63
2022/11/26 05:25:01;;;;;;;15.07;5.75;;;7.60;99.90;;;;;;4180390;28;20029;-63
2022/11/26 05:27:02;;;;;;;13.35;5.05;;;7.60;99.90;;;;;;4169270;28;20494;-63
2022/11/26 05:29:03;;;;;;;14.38;5.47;;;7.60;99.90;;;;;;4170205;28;20158;-63
2022/11/26 05:31:04;;;;;;;11.20;5.18;;;7.60;99.90;;;;;;4167962;28;20045;-63
2022/11/26 05:33:04;;;;;;;15.05;5.30;;;7.50;99.90;;;;;;4173427;28;20104;-63
2022/11/26 05:35:05;;;;;;;18.20;6.05;;;7.50;99.90;;;;;;4171707;28;20409;-65
2022/11/26 05:37:06;;;;;;;14.57;5.40;;;7.50;99.90;;;;;;4173129;28;20041;-62
2022/11/26 05:39:06;;;;;;;11.50;5.32;;;7.50;99.90;;;;;;4171953;28;20572;-63
2022/11/26 05:41:07;;;;;;;11.48;5.38;;;7.50;99.90;;;;;;4175647;28;20029;-63
2022/11/26 05:43:08;;;;;;;14.60;5.55;;;7.50;99.90;;;;;;4176895;28;20399;-63
2022/11/26 05:45:08;;;;;;;12.00;5.13;;;7.50;99.90;;;;;;4171138;28;20471;-63
2022/11/26 05:47:09;;;;;;;14.60;5.30;;;7.50;99.90;;;;;;4165792;28;20098;-63
2022/11/26 05:49:09;;;;;;;13.05;5.30;;;7.50;99.90;;;;;;4174090;28;20388;-63
2022/11/26 05:51:10;;;;;;;11.18;5.00;;;7.50;99.90;;;;;;4163528;28;20116;-63
2022/11/26 05:53:11;;;;;;;15.85;5.18;;;7.50;99.90;;;;;;4171226;28;20479;-63
2022/11/26 05:55:12;;;;;;;9.73;4.57;;;7.50;99.90;;;;;;4170032;28;20055;-63
2022/11/26 05:57:12;;;;;;;10.40;5.32;;;7.50;99.90;;;;;;4171167;28;20037;-63
2022/11/26 05:59:13;;;;;;;10.70;5.35;;;7.50;99.90;;;;;;4170829;28;20098;-63
2022/11/26 06:01:13;;;;;;;15.93;7.15;;;7.50;99.90;;;;;;4162176;28;20029;-63
2022/11/26 06:03:14;;;;;;;12.73;6.70;;;7.50;99.90;;;;;;4174063;28;20472;-63
2022/11/26 06:05:15;;;;;;;13.25;6.75;;;7.50;99.90;;;;;;4171052;28;20037;-63
2022/11/26 06:07:15;;;;;;;11.15;5.88;;;7.50;99.90;;;;;;4170139;28;20120;-63
2022/11/26 06:09:16;;;;;;;11.27;5.32;;;7.50;99.90;;;;;;4149040;28;20042;-63
2022/11/26 06:11:17;;;;;;;11.98;5.90;;;7.50;99.90;;;;;;4167079;28;20083;-63
2022/11/26 06:13:17;;;;;;;11.88;5.90;;;7.50;99.90;;;;;;4159015;28;20480;-63
2022/11/26 06:15:18;;;;;;;12.82;4.93;;;7.50;99.90;;;;;;4167012;28;20109;-63
2022/11/26 06:17:18;;;;;;;13.23;5.15;;;7.50;99.90;;;;;;4176074;28;20041;-63
2022/11/26 06:19:19;;;;;;;10.90;4.78;;;7.50;99.90;;;;;;4171788;28;20029;-63
2022/11/26 06:21:20;;;;;;;10.82;4.72;;;7.50;99.90;;;;;;4168384;28;20029;-63
2022/11/26 06:23:20;;;;;;;14.02;5.38;;;7.40;99.90;;;;;;4168521;28;20044;-63
2022/11/26 06:25:21;;;;;;;11.80;4.93;;;7.40;99.90;;;;;;4166349;28;21120;-63
2022/11/26 06:27:21;;;;;;;11.52;4.72;;;7.40;99.90;;;;;;4172652;28;20403;-63
2022/11/26 06:29:22;;;;;;;13.98;5.07;;;7.40;99.90;;;;;;4166335;28;20052;-63
2022/11/26 06:31:22;;;;;;;12.70;5.15;;;7.40;99.90;;;;;;4168450;28;20075;-63
2022/11/26 06:33:23;;;;;;;15.18;5.40;;;7.40;99.90;;;;;;4175219;28;20071;-63
2022/11/26 06:35:24;;;;;;;13.13;5.07;;;7.40;99.90;;;;;;4171430;28;20061;-63
2022/11/26 06:37:24;;;;;;;16.25;5.50;;;7.30;99.90;;;;;;4173743;28;20479;-64
2022/11/26 06:39:25;;;;;;;11.82;4.57;;;7.30;99.90;;;;;;4169877;28;20047;-64
2022/11/26 06:41:26;;;;;;;9.90;4.47;;;7.30;99.90;;;;;;4176329;28;20041;-63
2022/11/26 06:43:28;;;;;;;10.65;4.90;;;7.30;99.90;;;;;;4177151;28;20052;-64
2022/11/26 06:45:29;;;;;;;13.02;4.78;;;7.30;99.90;;;;;;4169579;28;20633;-63
2022/11/26 06:47:29;;;;;;;10.40;4.40;;;7.30;99.90;;;;;;4176245;28;20060;-64
2022/11/26 06:49:30;;;;;;;10.52;4.07;;;7.30;99.90;;;;;;4173636;28;20092;-63
2022/11/26 06:51:32;;;;;;;9.98;4.88;;;7.20;99.90;;;;;;4171588;28;20087;-62
2022/11/26 06:53:33;;;;;;;13.00;5.10;;;7.30;99.90;;;;;;4174289;28;20043;-63
2022/11/26 06:55:34;;;;;;;9.80;4.82;;;7.20;99.90;;;;;;4173444;28;20690;-63
2022/11/26 06:57:35;;;;;;;8.88;4.53;;;7.20;99.90;;;;;;4168036;28;20087;-63
2022/11/26 06:59:35;;;;;;;11.93;4.72;;;7.20;99.90;;;;;;4175718;28;20090;-63
2022/11/26 07:01:36;;;;;;;9.77;4.70;;;7.20;99.90;;;;;;4171943;28;20400;-63
2022/11/26 07:03:37;;;;;;;10.38;4.18;;;7.20;99.90;;;;;;4176096;28;20037;-63
2022/11/26 07:05:37;;;;;;;14.15;5.22;;;7.30;99.90;;;;;;4176083;28;20033;-63
2022/11/26 07:07:38;;;;;;;11.95;4.90;;;7.20;99.90;;;;;;4169580;28;20445;-63
2022/11/26 07:09:39;;;;;;;10.75;5.00;;;7.20;99.90;;;;;;4169406;28;20041;-63
2022/11/26 07:11:41;;;;;;;12.10;4.90;;;7.30;99.90;;;;;;4175283;28;20073;-63
2022/11/26 07:13:42;;;;;;;10.10;4.63;;;7.30;99.90;;;;;;4169569;28;20479;-63
2022/11/26 07:15:42;;;;;;;14.30;5.82;;;7.30;99.90;;;;;;4172566;28;20037;-64
2022/11/26 07:17:43;;;;;;;11.77;4.95;;;7.30;99.90;;;;;;4160114;28;20125;-65
2022/11/26 07:19:43;;;;;;;13.07;5.45;;;7.30;99.90;;;;;;4171139;28;20044;-65
2022/11/26 07:21:44;;;;;;;13.18;6.20;;;7.20;99.90;;;;;;4171865;28;20025;-65
2022/11/26 07:23:45;;;;;;;13.95;6.45;;;7.20;99.90;;;;;;4169205;28;20555;-65
2022/11/26 07:25:46;;;;;;;12.50;6.30;;;7.20;99.90;;;;;;4165895;28;20115;-66
2022/11/26 07:27:46;;;;;;;18.88;6.78;;;7.20;99.90;;;;;;4175314;28;20053;-66
2022/11/26 07:29:47;;;;;;;14.05;7.25;;;7.20;99.90;;;;;;4177323;28;20029;-66
2022/11/26 07:31:47;;;;;;;14.00;6.15;;;7.20;99.90;;;;;;4170487;28;20432;-66
2022/11/26 07:33:49;;;;;;;15.48;6.20;;;7.20;99.90;;;;;;4176814;28;20033;-66
2022/11/26 07:35:49;;;;;;;16.38;6.85;;;7.20;99.90;;;;;;4176341;28;20049;-66
2022/11/26 07:37:50;;;;;;;19.30;6.35;;;7.20;99.90;;;;;;4174398;28;20083;-66
2022/11/26 07:39:50;;;;;;;13.75;6.05;;;7.20;99.90;;;;;;4172849;28;20045;-65
2022/11/26 07:41:51;;;;;;;16.52;6.85;;;7.20;99.90;;;;;;4175088;28;20048;-66
2022/11/26 07:43:52;;;;;;;16.30;6.55;;;7.20;99.90;;;;;;4170062;28;20468;-66
2022/11/26 07:45:53;;;;;;;17.17;6.75;;;7.20;99.90;;;;;;4154291;28;20396;-66
2022/11/26 07:47:53;;;;;;;13.70;7.13;;;7.20;99.90;;;;;;4168828;28;20040;-65
2022/11/26 07:49:54;;;;;;;17.15;6.95;;;7.20;99.90;;;;;;4171870;28;20031;-65
2022/11/26 07:51:54;;;;;;;15.65;7.55;;;7.30;99.90;;;;;;4179178;28;20079;-66
2022/11/26 07:53:57;;;;;;;15.73;7.68;;;7.30;99.90;;;;;;4166028;28;20392;-66
2022/11/26 07:55:58;;;;;;;19.10;7.22;;;7.30;99.90;;;;;;4177259;28;20043;-66
2022/11/26 07:57:59;;;;;;;16.80;8.05;;;7.30;99.90;;;;;;4166757;28;20038;-66
2022/11/26 07:59:59;;;;;;;18.95;8.27;;;7.30;99.90;;;;;;4172170;28;20029;-66
2022/11/26 08:02:00;;;;;;;20.02;8.27;;;7.40;99.90;;;;;;4146434;28;20084;-65
2022/11/26 08:04:04;;;;;;;18.10;7.95;;;7.40;99.90;;;;;;4176184;28;20028;-65
2022/11/26 08:06:06;;;;;;;15.88;8.45;;;7.40;99.90;;;;;;4171512;28;20044;-66
2022/11/26 08:08:07;;;;;;;23.15;8.45;;;7.50;99.90;;;;;;4177028;28;20158;-65
2022/11/26 08:10:08;;;;;;;18.45;8.63;;;7.50;99.90;;;;;;4175454;28;20033;-66
2022/11/26 08:12:08;;;;;;;17.27;7.82;;;7.60;99.90;;;;;;4159810;28;20116;-65
2022/11/26 08:14:11;;;;;;;15.90;7.95;;;7.60;99.90;;;;;;4177115;28;20025;-65
2022/11/26 08:16:12;;;;;;;19.13;8.23;;;7.70;99.90;;;;;;4155655;28;20033;-65
2022/11/26 08:18:13;;;;;;;19.63;8.23;;;7.60;99.90;;;;;;4178000;28;20143;-65
2022/11/26 08:20:13;;;;;;;24.13;8.45;;;7.70;99.90;;;;;;4171850;28;20060;-66
2022/11/26 08:22:14;;;;;;;16.67;8.77;;;7.70;99.90;;;;;;4162050;28;20033;-66
2022/11/26 08:24:16;;;;;;;18.10;8.13;;;7.80;99.90;;;;;;4173913;28;20025;-66
2022/11/26 08:26:17;;;;;;;21.98;8.77;;;7.80;99.90;;;;;;4159089;28;20116;-66
2022/11/26 08:28:18;;;;;;;16.48;8.13;;;7.90;99.90;;;;;;4176014;28;20066;-66
2022/11/26 08:30:19;;;;;;;15.45;8.07;;;7.90;99.90;;;;;;4172752;28;20222;-66
2022/11/26 08:32:19;;;;;;;16.25;8.18;;;7.90;99.90;;;;;;4167539;28;20033;-66
2022/11/26 08:34:20;;;;;;;17.10;8.57;;;7.90;99.90;;;;;;4173439;28;20029;-66
2022/11/26 08:36:20;;;;;;;15.38;8.05;;;7.90;99.90;;;;;;4167274;28;20600;-66
2022/11/26 08:38:21;;;;;;;18.73;8.70;;;8.00;99.90;;;;;;4169862;28;20383;-66
2022/11/26 08:40:22;;;;;;;16.30;8.13;;;7.90;99.90;;;;;;4169347;28;20037;-66
2022/11/26 08:42:22;;;;;;;17.50;8.32;;;7.90;99.90;;;;;;4176263;28;20037;-66
2022/11/26 08:44:23;;;;;;;17.50;8.02;;;7.90;99.90;;;;;;4178441;28;20044;-66
2022/11/26 08:46:24;;;;;;;20.58;8.85;;;7.90;99.90;;;;;;4175848;28;20037;-66
2022/11/26 08:48:27;;;;;;;22.80;9.10;;;8.00;99.90;;;;;;4174487;28;20033;-65
2022/11/26 08:50:27;;;;;;;22.08;9.82;;;8.00;99.90;;;;;;4168541;28;20036;-65
2022/11/26 08:52:28;;;;;;;23.45;8.73;;;8.00;99.90;;;;;;4156748;28;20040;-65
2022/11/26 08:54:28;;;;;;;14.50;7.88;;;8.00;99.90;;;;;;4171224;28;20047;-65
2022/11/26 08:56:29;;;;;;;17.45;8.68;;;8.10;99.90;;;;;;4173270;28;20032;-65
2022/11/26 08:58:32;;;;;;;14.77;8.60;;;8.20;99.90;;;;;;4177248;28;20065;-66
2022/11/26 09:00:34;;;;;;;18.38;8.02;;;8.30;99.90;;;;;;4172944;28;20504;-66
2022/11/26 09:02:34;;;;;;;15.88;8.95;;;8.40;99.90;;;;;;4174232;28;20514;-66
2022/11/26 09:04:35;;;;;;;14.18;7.25;;;8.60;99.90;;;;;;4177756;28;20036;-66
2022/11/26 09:06:35;;;;;;;18.52;8.13;;;8.60;99.90;;;;;;4173422;28;20044;-66
2022/11/26 09:10:56;;;;;;;15.48;7.28;;;8.70;99.90;;;;;;4168062;28;20049;-65
2022/11/26 09:12:56;;;;;;;15.05;8.15;;;8.80;99.90;;;;;;4172125;28;20029;-66
2022/11/26 09:14:57;;;;;;;19.63;8.25;;;8.80;99.90;;;;;;4176019;28;20037;-66
2022/11/26 09:16:58;;;;;;;17.00;7.97;;;8.90;99.90;;;;;;4176096;28;20029;-66
2022/11/26 09:19:00;;;;;;;16.33;8.07;;;9.00;99.90;;;;;;4172599;28;20506;-66
2022/11/26 09:21:02;;;;;;;15.63;7.40;;;9.10;99.90;;;;;;4173343;28;20110;-67
2022/11/26 09:23:02;;;;;;;14.07;7.28;;;9.10;99.90;;;;;;4176141;28;20036;-66
2022/11/26 09:25:03;;;;;;;14.77;7.40;;;9.20;99.90;;;;;;4177295;28;20084;-66
2022/11/26 09:27:04;;;;;;;13.02;7.22;;;9.30;99.90;;;;;;4175683;28;20049;-66
2022/11/26 09:29:05;;;;;;;14.20;6.80;;;9.30;99.90;;;;;;4174590;28;20036;-66
2022/11/26 09:31:05;;;;;;;15.20;7.60;;;9.40;99.90;;;;;;4171656;28;20080;-66
2022/11/26 09:33:06;;;;;;;13.77;6.57;;;9.40;99.90;;;;;;4171162;28;20034;-66
2022/11/26 09:35:07;;;;;;;14.40;6.82;;;9.40;99.90;;;;;;4168610;28;20071;-66
2022/11/26 09:37:07;;;;;;;18.23;7.75;;;9.40;99.90;;;;;;4173443;28;20044;-66
2022/11/26 09:39:12;;;;;;;12.65;7.28;;;9.40;99.90;;;;;;4174157;28;20074;-66
2022/11/26 09:41:31;;;;;;;13.98;7.88;;;9.30;99.90;;;;;;4173700;28;20040;-66
2022/11/26 09:43:53;;;;;;;12.65;7.25;;;9.30;99.90;;;;;;4173067;28;20025;-66
2022/11/26 09:45:58;;;;;;;25.42;7.82;;;9.30;99.90;;;;;;4176269;28;20060;-65
2022/11/26 09:48:01;;;;;;;16.98;7.88;;;9.20;99.90;;;;;;4170700;28;20163;-65
2022/11/26 09:50:09;;;;;;;18.42;7.43;;;9.30;99.90;;;;;;4172939;28;20029;-66
2022/11/26 09:52:14;;;;;;;15.70;6.65;;;9.30;99.90;;;;;;4170456;28;20510;-65
2022/11/26 09:54:21;;;;;;;15.88;7.40;;;9.20;99.90;;;;;;4176240;28;20041;-66
2022/11/26 09:56:26;;;;;;;12.20;6.28;;;9.20;99.90;;;;;;4173376;28;20040;-66
2022/11/26 09:58:33;;;;;;;13.35;6.63;;;9.30;99.90;;;;;;4168464;28;20038;-66
2022/11/26 10:00:38;;;;;;;16.40;6.50;;;9.20;99.90;;;;;;4169320;28;20059;-66
2022/11/26 10:02:39;;;;;;;16.00;6.95;;;9.20;99.90;;;;;;4174617;28;20032;-66
2022/11/26 10:04:40;;;;;;;12.98;6.65;;;9.20;99.90;;;;;;4173475;28;20380;-65
2022/11/26 10:06:51;;;;;;;16.92;6.75;;;9.10;99.90;;;;;;4174847;28;20065;-66
2022/11/26 10:09:16;;;;;;;12.20;5.80;;;9.20;99.90;;;;;;4175110;28;20372;-66
2022/11/26 10:11:20;;;;;;;15.57;6.93;;;9.20;99.90;;;;;;4170636;28;20108;-65
2022/11/26 10:13:48;;;;;;;12.40;6.20;;;9.20;99.90;;;;;;4165554;28;20037;-66
2022/11/26 10:16:07;;;;;;;14.70;6.38;;;9.20;99.90;;;;;;4179797;28;20115;-66
2022/11/26 10:18:17;;;;;;;16.17;6.60;;;9.20;99.90;;;;;;4170696;28;20034;-65
2022/11/26 10:20:35;;;;;;;14.80;6.15;;;9.10;99.90;;;;;;4170625;28;20030;-65
2022/11/26 10:23:14;;;;;;;12.25;6.07;;;9.20;99.90;;;;;;4172313;28;20043;-65
2022/11/26 10:25:19;;;;;;;13.48;6.45;;;9.20;99.90;;;;;;4145849;28;20022;-65
2022/11/26 10:27:21;;;;;;;15.48;6.25;;;9.10;99.90;;;;;;4172021;28;20041;-66
2022/11/26 10:29:23;;;;;;;;;;;9.10;99.90;;;;;;4177340;28;20037;-65
2022/11/26 10:31:30;;;;;;;13.27;6.07;;;9.10;99.90;;;;;;4167633;28;20286;-65
2022/11/26 10:33:36;;;;;;;14.30;6.28;;;9.10;99.90;;;;;;4169949;28;20415;-65
2022/11/26 10:35:41;;;;;;;15.88;5.95;;;9.10;99.90;;;;;;4174494;28;20048;-65
2022/11/26 10:37:42;;;;;;;11.25;5.93;;;9.10;99.90;;;;;;4176965;28;20033;-65
2022/11/26 10:39:42;;;;;;;13.27;5.75;;;9.00;99.90;;;;;;4176085;28;20083;-65
2022/11/26 10:41:43;;;;;;;12.32;5.00;;;9.00;99.90;;;;;;4175121;28;20029;-65